Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:51;;;;;;;11.20;10.00;;;14.20;99.90;;;;;;4999471;28;20242;-65
2022/09/24 00:03:18;;;;;;;11.05;9.95;;;14.30;99.90;;;;;;4992531;28;21007;-66
2022/09/24 00:05:45;;;;;;;11.85;9.35;;;14.20;99.90;;;;;;4997459;28;20333;-65
2022/09/24 00:08:14;;;;;;;13.30;9.68;;;14.20;99.90;;;;;;5014533;28;20202;-65
2022/09/24 00:10:43;;;;;;;10.73;9.13;;;14.20;99.90;;;;;;5003806;28;20206;-65
2022/09/24 00:13:12;;;;;;;12.68;9.60;;;14.20;99.90;;;;;;5017350;28;20209;-65
2022/09/24 00:15:42;;;;;;;12.02;9.40;;;14.20;99.90;;;;;;5008853;28;20238;-65
2022/09/24 00:18:12;;;;;;;16.00;10.18;;;14.20;99.90;;;;;;5012348;28;20320;-65
2022/09/24 00:20:39;;;;;;;11.55;9.85;;;15.00;99.90;;;;;;4967680;28;20218;-65
2022/09/24 00:23:06;;;;;;;14.90;10.65;;;14.20;99.90;;;;;;5010260;28;20241;-66
2022/09/24 00:28:18;;;;;;;15.10;11.20;;;14.20;99.90;;;;;;5013216;28;20255;-65
2022/09/24 00:30:45;;;;;;;14.88;11.18;;;14.10;99.90;;;;;;4996296;28;20222;-65
2022/09/24 00:33:13;;;;;;;15.90;12.18;;;14.20;99.90;;;;;;5014090;28;20210;-65
2022/09/24 00:35:40;;;;;;;15.27;11.60;;;13.90;99.90;;;;;;4963765;28;20215;-65
2022/09/24 00:38:07;;;;;;;15.98;12.30;;;14.20;99.90;;;;;;4983364;28;20227;-65
2022/09/24 00:40:36;;;;;;;14.57;11.82;;;15.70;99.90;;;;;;4997033;28;20237;-65
2022/09/24 00:43:03;;;;;;;17.02;11.88;;;14.30;99.90;;;;;;5009399;28;20221;-65
2022/09/24 00:45:30;;;;;;;13.88;11.95;;;14.20;99.90;;;;;;5013016;28;20213;-65
2022/09/24 00:47:59;;;;;;;15.68;12.50;;;14.30;99.90;;;;;;4997484;28;20217;-65
2022/09/24 00:50:30;;;;;;;16.73;12.93;;;14.20;99.90;;;;;;4980908;28;20214;-65
2022/09/24 00:52:59;;;;;;;18.70;12.57;;;14.00;99.90;;;;;;4998794;28;20667;-65
2022/09/24 00:55:27;;;;;;;18.50;12.73;;;14.30;99.90;;;;;;4999838;28;20218;-65
2022/09/24 00:57:56;;;;;;;17.00;12.98;;;14.30;99.90;;;;;;5010009;28;20694;-65
2022/09/24 01:00:24;;;;;;;21.65;14.07;;;14.20;99.90;;;;;;5011473;28;20213;-65
2022/09/24 01:02:56;;;;;;;19.33;13.30;;;14.10;99.90;;;;;;5003491;28;20206;-65
2022/09/24 01:05:23;;;;;;;15.43;12.90;;;14.30;99.90;;;;;;4997931;28;20206;-65
2022/09/24 01:07:51;;;;;;;15.73;13.05;;;14.30;99.90;;;;;;4986804;28;20220;-65
2022/09/24 01:13:16;;;;;;;16.38;13.57;;;14.30;99.90;;;;;;4994346;28;20205;-66
2022/09/24 01:15:48;;;;;;;17.90;14.15;;;14.30;99.90;;;;;;5008209;28;20233;-64
2022/09/24 01:18:27;;;;;;;19.20;14.20;;;14.20;99.90;;;;;;4997785;28;20321;-65
2022/09/24 01:21:22;;;;;;;19.38;14.65;;;14.30;99.90;;;;;;5008900;28;20202;-66
2022/09/24 01:24:16;;;;;;;17.83;14.70;;;14.30;99.90;;;;;;4980705;28;20217;-65
2022/09/24 01:26:55;;;;;;;21.60;15.48;;;14.40;99.90;;;;;;5008378;28;20198;-66
2022/09/24 01:29:31;;;;;;;22.70;14.60;;;14.30;99.90;;;;;;5000786;28;20246;-65
2022/09/24 01:32:02;;;;;;;19.48;15.02;;;14.30;99.90;;;;;;5002354;28;20205;-66
2022/09/24 01:34:37;;;;;;;19.48;14.70;;;14.40;99.90;;;;;;4991302;28;20206;-66
2022/09/24 01:37:05;;;;;;;19.02;14.80;;;14.40;99.90;;;;;;4977472;28;20923;-65
2022/09/24 01:39:34;;;;;;;19.02;15.02;;;14.30;99.90;;;;;;5004957;28;20240;-65
2022/09/24 01:42:01;;;;;;;22.35;15.18;;;14.20;99.90;;;;;;4988810;28;20217;-66
2022/09/24 01:44:30;;;;;;;20.85;15.35;;;14.40;99.90;;;;;;5004827;28;20198;-65
2022/09/24 01:46:58;;;;;;;20.77;15.18;;;15.20;99.90;;;;;;5006628;28;20198;-66
2022/09/24 01:49:26;;;;;;;20.33;15.90;;;14.40;99.90;;;;;;5001063;28;20237;-65
2022/09/24 01:51:57;;;;;;;18.13;14.60;;;14.40;99.90;;;;;;5011912;28;20201;-65
2022/09/24 01:54:29;;;;;;;18.17;14.15;;;14.40;99.90;;;;;;4979887;28;20220;-65
2022/09/24 01:57:03;;;;;;;18.80;15.05;;;14.30;99.90;;;;;;5009164;28;20209;-65
2022/09/24 01:59:36;;;;;;;19.55;14.18;;;14.30;99.90;;;;;;5001345;28;20275;-66
2022/09/24 02:02:07;;;;;;;21.88;14.25;;;14.30;99.90;;;;;;5007007;28;20252;-66
2022/09/24 02:04:41;;;;;;;18.52;14.02;;;14.40;99.90;;;;;;5002857;28;20316;-66
2022/09/24 02:07:14;;;;;;;24.17;15.18;;;14.40;99.90;;;;;;5005146;28;20214;-66
2022/09/24 02:09:43;;;;;;;20.30;16.10;;;14.10;99.90;;;;;;4981600;28;20217;-65
2022/09/24 02:12:28;;;;;;;19.38;15.02;;;14.30;99.90;;;;;;4996450;28;20202;-67
2022/09/24 02:15:01;;;;;;;19.45;15.60;;;14.30;99.90;;;;;;5003564;28;20788;-65
2022/09/24 02:17:32;;;;;;;18.60;14.95;;;14.20;99.90;;;;;;5013660;28;20208;-65
2022/09/24 02:20:04;;;;;;;18.58;14.73;;;14.10;99.90;;;;;;4999026;28;20319;-65
2022/09/24 02:22:32;;;;;;;17.77;13.95;;;14.20;99.90;;;;;;5016528;28;20198;-65
2022/09/24 02:25:04;;;;;;;19.48;15.15;;;14.30;99.90;;;;;;4985521;28;20213;-66
2022/09/24 02:27:31;;;;;;;23.52;15.18;;;14.50;99.90;;;;;;5009927;28;20204;-65
2022/09/24 02:29:59;;;;;;;20.48;15.57;;;15.50;99.90;;;;;;5001121;28;20213;-66
2022/09/24 02:32:30;;;;;;;17.73;14.73;;;14.30;99.90;;;;;;5010791;28;20201;-65
2022/09/24 02:35:02;;;;;;;23.85;16.70;;;14.40;99.90;;;;;;5007993;28;20659;-66
2022/09/24 02:37:29;;;;;;;21.20;15.95;;;14.40;99.90;;;;;;5006999;28;20226;-65
2022/09/24 02:39:56;;;;;;;24.10;16.17;;;14.40;99.90;;;;;;4998009;28;20230;-66
2022/09/24 02:42:23;;;;;;;23.42;15.50;;;14.30;99.90;;;;;;4996000;28;20206;-65
2022/09/24 02:44:51;;;;;;;21.58;15.65;;;14.30;99.90;;;;;;5002178;28;20225;-65
2022/09/24 02:47:19;;;;;;;21.20;14.90;;;14.30;99.90;;;;;;5011253;28;20668;-65
2022/09/24 02:49:46;;;;;;;20.50;15.73;;;14.40;99.90;;;;;;5009395;28;20195;-66
2022/09/24 02:52:12;;;;;;;21.17;14.25;;;14.20;99.90;;;;;;4995563;28;20552;-66
2022/09/24 02:54:39;;;;;;;21.40;15.88;;;14.30;99.90;;;;;;5011857;28;20202;-66
2022/09/24 02:57:06;;;;;;;21.33;15.43;;;14.40;99.90;;;;;;4981941;28;20210;-66
2022/09/24 02:59:33;;;;;;;20.90;15.57;;;14.30;99.90;;;;;;5011282;28;20226;-66
2022/09/24 03:02:00;;;;;;;20.77;15.05;;;14.30;99.90;;;;;;5000621;28;20203;-65
2022/09/24 03:04:29;;;;;;;22.30;14.75;;;13.90;99.90;;;;;;5011125;28;20209;-66
2022/09/24 03:06:56;;;;;;;26.58;15.80;;;14.30;99.90;;;;;;4993026;28;20592;-66
2022/09/24 03:09:23;;;;;;;20.40;14.30;;;14.20;99.90;;;;;;5001922;28;20213;-66
2022/09/24 03:11:50;;;;;;;21.65;15.70;;;14.30;99.90;;;;;;5005505;28;20213;-66
2022/09/24 03:14:17;;;;;;;20.52;14.43;;;14.30;99.90;;;;;;4993918;28;20210;-65
2022/09/24 03:16:43;;;;;;;21.45;15.68;;;14.30;99.90;;;;;;5005907;28;20202;-66
2022/09/24 03:19:10;;;;;;;20.48;15.13;;;12.40;99.90;;;;;;5010769;28;20222;-66
2022/09/24 03:21:38;;;;;;;18.45;15.05;;;14.30;99.90;;;;;;5014681;28;20206;-66
2022/09/24 03:24:05;;;;;;;22.00;15.02;;;14.30;99.90;;;;;;5005436;28;20209;-66
2022/09/24 03:26:32;;;;;;;27.45;16.23;;;14.50;99.90;;;;;;5016356;28;20655;-67
2022/09/24 03:28:58;;;;;;;24.00;15.07;;;14.20;99.90;;;;;;4984718;28;20215;-66
2022/09/24 03:31:24;;;;;;;19.65;15.65;;;14.30;99.90;;;;;;5000684;28;20215;-66
2022/09/24 03:33:51;;;;;;;21.42;16.20;;;14.30;99.90;;;;;;5012770;28;20202;-66
2022/09/24 03:36:21;;;;;;;23.77;16.00;;;14.30;99.90;;;;;;5012656;28;20298;-66
2022/09/24 03:38:51;;;;;;;24.35;15.95;;;14.50;99.90;;;;;;5001466;28;20605;-66
2022/09/24 03:41:18;;;;;;;21.58;16.20;;;14.40;99.90;;;;;;5012991;28;20202;-66
2022/09/24 03:43:45;;;;;;;23.05;15.27;;;14.20;99.90;;;;;;4985838;28;20199;-66
2022/09/24 03:46:14;;;;;;;23.10;15.00;;;14.40;99.90;;;;;;5010646;28;20198;-66
2022/09/24 03:48:42;;;;;;;21.80;15.52;;;14.40;99.90;;;;;;5000147;28;20901;-66
2022/09/24 03:51:10;;;;;;;20.95;15.73;;;14.40;99.90;;;;;;5006000;28;20680;-66
2022/09/24 03:53:38;;;;;;;20.90;15.25;;;14.40;99.90;;;;;;5011803;28;20718;-66
2022/09/24 03:56:07;;;;;;;22.20;15.43;;;14.30;99.90;;;;;;4999199;28;21387;-66
2022/09/24 03:58:37;;;;;;;19.70;14.02;;;14.30;99.90;;;;;;4988716;28;20576;-65
2022/09/24 04:01:05;;;;;;;22.60;14.18;;;14.20;99.90;;;;;;5015973;28;20958;-66
2022/09/24 04:03:32;;;;;;;20.70;14.35;;;14.30;99.90;;;;;;5004767;28;20205;-65
2022/09/24 04:05:58;;;;;;;21.13;14.15;;;14.30;99.90;;;;;;5004103;28;20210;-66
2022/09/24 04:08:25;;;;;;;21.92;14.55;;;14.30;99.90;;;;;;5014092;28;20194;-66
2022/09/24 04:10:54;;;;;;;19.10;13.68;;;14.30;99.90;;;;;;4996713;28;20257;-66
2022/09/24 04:13:22;;;;;;;21.67;14.07;;;14.40;99.90;;;;;;4975605;28;20211;-66
2022/09/24 04:15:49;;;;;;;20.60;14.50;;;14.30;99.90;;;;;;5011709;28;20252;-66
2022/09/24 04:18:16;;;;;;;19.30;14.25;;;14.30;99.90;;;;;;5005961;28;20206;-66
2022/09/24 04:20:43;;;;;;;17.73;13.95;;;14.30;99.90;;;;;;5008454;28;20983;-66
2022/09/24 04:23:10;;;;;;;20.15;14.05;;;14.30;99.90;;;;;;5009319;28;20214;-66
2022/09/24 04:25:39;;;;;;;19.50;14.40;;;14.40;99.90;;;;;;5002140;28;20221;-66
2022/09/24 04:28:07;;;;;;;17.80;14.27;;;14.30;99.90;;;;;;4986081;28;20569;-66
2022/09/24 04:30:37;;;;;;;21.65;14.43;;;14.00;99.90;;;;;;5009060;28;20199;-66
2022/09/24 04:33:04;;;;;;;19.58;14.48;;;14.10;99.90;;;;;;5004778;28;20679;-66
2022/09/24 04:35:34;;;;;;;18.90;14.32;;;14.30;99.90;;;;;;5003215;28;20206;-66
2022/09/24 04:38:01;;;;;;;25.48;14.90;;;14.10;99.90;;;;;;5013619;28;20285;-66
2022/09/24 04:40:28;;;;;;;18.58;13.85;;;14.30;99.90;;;;;;5006913;28;20260;-66
2022/09/24 04:42:56;;;;;;;20.70;14.40;;;14.40;99.90;;;;;;4995596;28;20202;-66
2022/09/24 04:45:23;;;;;;;19.23;13.90;;;12.70;99.90;;;;;;4982185;28;20220;-66
2022/09/24 04:47:54;;;;;;;18.67;14.50;;;14.00;99.90;;;;;;5016363;28;20202;-66
2022/09/24 04:50:22;;;;;;;18.02;13.93;;;14.20;99.90;;;;;;4985957;28;20217;-66
2022/09/24 04:52:48;;;;;;;20.63;14.35;;;14.20;99.90;;;;;;5011762;28;20210;-66
2022/09/24 04:55:15;;;;;;;20.13;14.77;;;14.20;99.90;;;;;;5007552;28;20194;-66
2022/09/24 04:57:44;;;;;;;23.13;15.48;;;14.20;99.90;;;;;;5001743;28;20209;-66
2022/09/24 05:00:14;;;;;;;19.75;14.88;;;14.70;99.90;;;;;;4977816;28;20547;-66
2022/09/24 05:02:41;;;;;;;25.80;15.80;;;14.20;99.90;;;;;;5009274;28;20641;-66
2022/09/24 05:05:11;;;;;;;22.75;15.65;;;15.70;99.90;;;;;;4998125;28;20695;-66
2022/09/24 05:07:38;;;;;;;24.10;16.02;;;14.20;99.90;;;;;;4999521;28;20238;-67
2022/09/24 05:10:07;;;;;;;21.48;17.13;;;14.30;99.90;;;;;;5012342;28;20289;-67
2022/09/24 05:12:35;;;;;;;23.75;16.23;;;14.20;99.90;;;;;;4999699;28;20236;-67
2022/09/24 05:15:02;;;;;;;24.77;17.23;;;14.20;99.90;;;;;;4986237;28;20237;-66
2022/09/24 05:17:28;;;;;;;26.17;17.40;;;14.20;99.90;;;;;;5008244;28;20239;-66
2022/09/24 05:19:56;;;;;;;27.33;17.55;;;14.20;99.90;;;;;;5001391;28;20998;-66
2022/09/24 05:22:26;;;;;;;23.67;17.35;;;14.40;99.90;;;;;;5004440;28;20210;-66
2022/09/24 05:24:53;;;;;;;27.40;18.02;;;14.20;99.90;;;;;;5006735;28;21097;-66
2022/09/24 05:27:20;;;;;;;25.45;17.30;;;14.20;99.90;;;;;;4998512;28;20327;-66
2022/09/24 05:29:47;;;;;;;23.73;17.20;;;14.30;99.90;;;;;;4959996;28;20317;-65
2022/09/24 05:32:17;;;;;;;29.02;19.20;;;14.30;99.90;;;;;;4996551;28;20221;-66
2022/09/24 05:34:44;;;;;;;26.00;18.77;;;14.50;99.90;;;;;;4989493;28;20429;-65
2022/09/24 05:37:12;;;;;;;24.85;17.05;;;14.30;99.90;;;;;;4987712;28;20225;-66
2022/09/24 05:39:40;;;;;;;26.45;17.42;;;14.20;99.90;;;;;;5002933;28;20236;-66
2022/09/24 05:42:09;;;;;;;29.05;18.60;;;14.30;99.90;;;;;;4991388;28;20226;-66
2022/09/24 05:44:36;;;;;;;26.27;18.50;;;14.30;99.90;;;;;;4974608;28;20745;-67
2022/09/24 05:47:03;;;;;;;27.65;19.40;;;14.40;99.90;;;;;;5003964;28;20566;-66
2022/09/24 05:49:30;;;;;;;28.83;19.08;;;14.30;99.90;;;;;;5002352;28;20211;-66
2022/09/24 05:51:57;;;;;;;26.13;19.27;;;14.30;99.90;;;;;;4999283;28;20766;-66
2022/09/24 05:54:24;;;;;;;26.27;18.80;;;14.30;99.90;;;;;;5006872;28;20725;-66
2022/09/24 05:56:53;;;;;;;25.75;18.75;;;14.30;99.90;;;;;;4998778;28;20269;-66
2022/09/24 05:59:19;;;;;;;27.55;19.67;;;14.30;99.90;;;;;;5006577;28;20294;-66
2022/09/24 06:01:47;;;;;;;27.70;20.02;;;;;;;;;;4981233;28;20198;-66
2022/09/24 06:04:15;;;;;;;27.70;19.17;;;17.10;99.90;;;;;;4971905;28;20437;-66
2022/09/24 06:06:42;;;;;;;32.92;20.67;;;14.40;99.90;;;;;;5004999;28;20694;-66
2022/09/24 06:09:09;;;;;;;32.35;20.30;;;14.80;99.90;;;;;;4985945;28;20685;-67
2022/09/24 06:11:36;;;;;;;29.67;19.90;;;14.40;99.90;;;;;;4999957;28;20520;-66
2022/09/24 06:14:04;;;;;;;30.25;20.88;;;14.50;99.90;;;;;;4987341;28;20213;-66
2022/09/24 06:16:33;;;;;;;32.15;21.42;;;14.40;99.90;;;;;;4970695;28;20229;-66
2022/09/24 06:19:00;;;;;;;34.28;20.40;;;14.50;99.90;;;;;;5004475;28;20222;-66
2022/09/24 06:21:27;;;;;;;28.50;21.33;;;14.10;99.90;;;;;;5001497;28;20226;-66
2022/09/24 06:23:53;;;;;;;28.35;20.15;;;14.50;99.90;;;;;;4994468;28;20254;-66
2022/09/24 06:26:20;;;;;;;28.52;20.80;;;14.50;99.90;;;;;;4992871;28;20199;-66
2022/09/24 06:28:47;;;;;;;27.42;20.75;;;14.70;99.90;;;;;;4983500;28;20232;-66
2022/09/24 06:31:15;;;;;;;30.38;20.95;;;14.60;99.90;;;;;;4996538;28;21108;-66
2022/09/24 06:33:42;;;;;;;30.98;20.60;;;14.60;99.90;;;;;;4974348;28;20222;-66
2022/09/24 06:36:09;;;;;;;29.55;19.77;;;14.10;99.90;;;;;;4995809;28;20483;-66
2022/09/24 06:38:38;;;;;;;29.52;21.25;;;14.40;99.90;;;;;;4992639;28;20207;-65
2022/09/24 06:41:06;;;;;;;29.08;20.05;;;14.60;99.90;;;;;;4989186;28;20226;-66
2022/09/24 06:43:33;;;;;;;29.00;20.15;;;14.70;99.90;;;;;;5007361;28;20195;-66
2022/09/24 06:46:02;;;;;;;30.58;20.98;;;;;;;;;;4988855;28;20411;-66
2022/09/24 06:48:31;;;;;;;29.42;21.05;;;14.70;99.90;;;;;;4979522;28;20240;-67
2022/09/24 06:50:58;;;;;;;29.13;20.05;;;14.60;99.90;;;;;;4995385;28;20225;-66
2022/09/24 06:53:25;;;;;;;26.55;19.25;;;14.70;99.90;;;;;;5003649;28;20225;-66
2022/09/24 06:55:53;;;;;;;27.48;19.60;;;;;;;;;;4985301;28;20228;-66
2022/09/24 06:58:20;;;;;;;24.92;18.02;;;15.00;99.90;;;;;;4984778;28;20209;-66
2022/09/24 07:00:57;;;;;;;30.40;20.75;;;14.80;99.90;;;;;;4977692;28;20240;-66
2022/09/24 07:03:24;;;;;;;29.50;20.48;;;14.50;99.90;;;;;;4970725;28;20381;-67
2022/09/24 07:05:52;;;;;;;34.95;20.40;;;14.90;99.90;;;;;;4981031;28;20218;-66
2022/09/24 07:08:19;;;;;;;27.40;20.45;;;13.50;99.90;;;;;;5001554;28;20217;-66
2022/09/24 07:10:47;;;;;;;30.88;20.10;;;14.80;99.90;;;;;;4980662;28;20230;-66
2022/09/24 07:13:16;;;;;;;28.90;19.65;;;14.80;99.90;;;;;;4993193;28;20478;-66
2022/09/24 07:15:44;;;;;;;29.05;20.02;;;14.90;99.90;;;;;;4989387;28;20234;-66
2022/09/24 07:18:12;;;;;;;31.45;21.95;;;14.90;99.90;;;;;;5006100;28;20207;-66
2022/09/24 07:20:39;;;;;;;17.05;11.35;;;;;;;;;;4960089;28;20510;-66
2022/09/24 07:23:09;;;;;;;29.50;21.13;;;15.10;99.90;;;;;;5001734;28;20202;-66
2022/09/24 07:25:37;;;;;;;30.67;21.35;;;14.90;99.90;;;;;;4994488;28;20210;-67
2022/09/24 07:28:05;;;;;;;29.73;19.73;;;15.10;99.90;;;;;;5000429;28;20248;-66
2022/09/24 07:30:32;;;;;;;29.88;20.88;;;;;;;;;;4976247;28;20758;-66
2022/09/24 07:33:00;;;;;;;31.67;20.67;;;;;;;;;;4997895;28;20210;-66
2022/09/24 07:35:27;;;;;;;26.83;19.23;;;15.10;99.90;;;;;;4972228;28;22439;-65
2022/09/24 07:37:59;;;;;;;32.40;21.80;;;15.00;99.90;;;;;;4991330;28;20834;-66
2022/09/24 07:40:28;;;;;;;31.40;20.98;;;15.10;99.90;;;;;;5002930;28;20881;-66
2022/09/24 07:42:55;;;;;;;29.50;21.15;;;15.30;99.90;;;;;;4993080;28;20738;-66
2022/09/24 07:45:23;;;;;;;30.88;21.23;;;15.20;99.90;;;;;;4997721;28;20597;-66
2022/09/24 07:47:58;;;;;;;30.73;20.27;;;15.20;99.90;;;;;;4987871;28;20224;-66
2022/09/24 07:50:26;;;;;;;31.92;20.40;;;15.20;99.90;;;;;;4980052;28;20646;-67
2022/09/24 07:52:53;;;;;;;29.73;20.67;;;15.60;99.90;;;;;;4991050;28;20226;-66
2022/09/24 07:55:20;;;;;;;29.90;20.55;;;15.20;99.90;;;;;;5000975;28;20553;-66
2022/09/24 07:57:49;;;;;;;27.40;20.02;;;15.50;99.90;;;;;;4993537;28;20273;-66
2022/09/24 08:00:17;;;;;;;26.67;19.35;;;15.20;99.90;;;;;;4995093;28;20698;-67
2022/09/24 08:02:44;;;;;;;36.08;21.52;;;15.30;99.90;;;;;;4989703;28;20236;-67
2022/09/24 08:05:11;;;;;;;26.58;20.15;;;15.00;99.90;;;;;;5005425;28;20217;-66
2022/09/24 08:07:38;;;;;;;32.47;21.13;;;;;;;;;;4977933;28;20335;-66
2022/09/24 08:10:05;;;;;;;35.10;20.27;;;15.20;99.90;;;;;;4992025;28;20260;-66
2022/09/24 08:12:32;;;;;;;29.38;20.23;;;15.30;99.90;;;;;;4989960;28;20719;-67
2022/09/24 08:15:00;;;;;;;27.95;19.77;;;15.30;99.90;;;;;;5008134;28;20242;-67
2022/09/24 08:17:27;;;;;;;29.60;20.90;;;15.30;99.90;;;;;;4977951;28;20520;-66
2022/09/24 08:19:55;;;;;;;30.75;21.85;;;15.30;99.90;;;;;;5008283;28;20217;-66
2022/09/24 08:22:22;;;;;;;33.15;21.85;;;15.40;99.90;;;;;;4969271;28;20210;-66
2022/09/24 08:24:49;;;;;;;31.13;22.25;;;15.30;99.90;;;;;;5008852;28;20206;-66
2022/09/24 08:27:16;;;;;;;33.13;22.05;;;15.40;99.90;;;;;;4993235;28;20217;-66
2022/09/24 08:29:43;;;;;;;33.63;22.15;;;15.30;99.90;;;;;;4995112;28;20422;-66
2022/09/24 08:32:11;;;;;;;35.00;22.08;;;15.30;99.90;;;;;;4994058;28;20836;-65
2022/09/24 08:34:39;;;;;;;32.35;21.80;;;15.40;99.90;;;;;;5005523;28;20190;-65
2022/09/24 08:37:06;;;;;;;33.58;22.23;;;15.30;99.90;;;;;;5001761;28;20769;-65
2022/09/24 08:39:34;;;;;;;29.67;21.60;;;15.40;99.90;;;;;;4975757;28;20229;-65
2022/09/24 08:42:04;;;;;;;32.40;22.58;;;15.40;99.90;;;;;;5007634;28;20226;-67
2022/09/24 08:47:33;;;;;;;27.52;20.13;;;15.40;99.90;;;;;;4989466;28;20585;-65
2022/09/24 08:50:12;;;;;;;30.85;21.27;;;15.30;99.90;;;;;;5004009;28;20220;-66
2022/09/24 08:53:06;;;;;;;29.95;20.98;;;15.30;99.90;;;;;;5000502;28;20425;-66
2022/09/24 08:55:38;;;;;;;25.85;19.70;;;14.80;99.90;;;;;;4976448;28;20252;-66
2022/09/24 08:58:21;;;;;;;28.38;20.50;;;15.40;99.90;;;;;;5003515;28;20229;-66
2022/09/24 09:00:54;;;;;;;29.48;20.08;;;15.40;99.90;;;;;;4991340;28;20230;-66
2022/09/24 09:03:30;;;;;;;28.33;20.42;;;15.40;99.90;;;;;;4955271;28;20513;-66
2022/09/24 09:06:01;;;;;;;36.05;21.00;;;15.40;99.90;;;;;;4989432;28;20465;-66
2022/09/24 09:08:37;;;;;;;32.38;20.23;;;15.40;99.90;;;;;;4996968;28;20202;-66
2022/09/24 09:11:07;;;;;;;27.60;20.02;;;15.40;99.90;;;;;;4991721;28;21384;-66
2022/09/24 09:13:39;;;;;;;24.48;18.83;;;15.50;99.90;;;;;;4995720;28;20222;-65
2022/09/24 09:16:14;;;;;;;27.25;19.48;;;15.50;99.90;;;;;;5000027;28;20328;-65
2022/09/24 09:18:44;;;;;;;30.88;19.90;;;15.50;99.90;;;;;;4986649;28;20227;-65
2022/09/24 09:21:16;;;;;;;27.13;20.23;;;15.50;99.90;;;;;;5000286;28;20234;-66
2022/09/24 09:23:48;;;;;;;27.73;20.33;;;15.10;99.90;;;;;;4978863;28;20591;-66
2022/09/24 09:26:15;;;;;;;30.58;19.33;;;15.60;99.90;;;;;;5000795;28;20695;-66
2022/09/24 09:28:42;;;;;;;28.83;20.33;;;15.80;99.90;;;;;;5005067;28;20265;-67
2022/09/24 09:31:21;;;;;;;28.52;20.08;;;15.50;99.90;;;;;;4969346;28;20671;-66
2022/09/24 09:34:00;;;;;;;30.48;19.95;;;15.70;99.90;;;;;;4990895;28;20240;-66
2022/09/24 09:36:44;;;;;;;27.58;18.67;;;15.80;99.90;;;;;;4989064;28;20214;-66
2022/09/24 09:39:27;;;;;;;27.75;19.63;;;15.60;99.90;;;;;;5008052;28;20222;-66
2022/09/24 09:42:02;;;;;;;25.65;19.33;;;15.40;99.90;;;;;;4993393;28;20335;-66
2022/09/24 09:44:31;;;;;;;28.95;19.60;;;13.90;99.90;;;;;;4996000;28;20762;-67
2022/09/24 09:47:04;;;;;;;30.35;20.52;;;15.70;99.90;;;;;;5004217;28;20209;-67
2022/09/24 09:49:37;;;;;;;35.13;21.70;;;15.70;99.90;;;;;;4992716;28;20552;-66
2022/09/24 09:52:13;;;;;;;30.80;19.98;;;15.70;99.90;;;;;;5009162;28;20296;-66
2022/09/24 09:54:42;;;;;;;32.80;20.35;;;15.50;99.90;;;;;;4984677;28;20222;-66
2022/09/24 09:57:15;;;;;;;31.23;19.15;;;15.90;99.90;;;;;;4976013;28;20221;-66
2022/09/24 09:59:46;;;;;;;34.78;20.00;;;15.80;99.90;;;;;;4995621;28;20226;-66
2022/09/24 10:02:22;;;;;;;34.53;18.70;;;15.80;99.90;;;;;;4997520;28;20234;-67
2022/09/24 10:04:54;;;;;;;29.20;18.30;;;15.80;99.90;;;;;;4996248;28;20221;-66
2022/09/24 10:07:20;;;;;;;34.42;19.38;;;16.00;99.90;;;;;;4989378;28;20257;-66
2022/09/24 10:09:59;;;;;;;39.35;21.67;;;15.90;99.90;;;;;;5002519;28;20222;-66
2022/09/24 10:12:26;;;;;;;30.63;19.65;;;15.80;99.90;;;;;;4977494;28;20396;-66
2022/09/24 10:15:02;;;;;;;29.58;19.52;;;15.80;99.90;;;;;;4999627;28;20225;-66
2022/09/24 10:17:36;;;;;;;30.83;18.17;;;15.90;99.90;;;;;;4991749;28;20226;-66
2022/09/24 10:20:09;;;;;;;25.13;17.80;;;15.80;99.90;;;;;;4995932;28;20225;-67
2022/09/24 10:22:38;;;;;;;28.10;19.13;;;15.70;99.90;;;;;;5006535;28;20222;-67
2022/09/24 10:25:05;;;;;;;29.70;17.77;;;15.80;99.90;;;;;;4994471;28;20226;-66
2022/09/24 10:27:35;;;;;;;31.77;19.45;;;15.70;99.90;;;;;;4982077;28;20221;-66
2022/09/24 10:32:56;;;;;;;29.33;19.00;;;15.70;99.90;;;;;;4990832;28;20326;-67
2022/09/24 10:35:28;;;;;;;29.33;18.30;;;15.70;99.90;;;;;;4992626;28;20240;-66
2022/09/24 10:37:56;;;;;;;27.70;17.27;;;15.70;99.90;;;;;;4993934;28;20242;-67
2022/09/24 10:40:27;;;;;;;29.80;18.60;;;15.70;99.90;;;;;;4996785;28;20785;-66
2022/09/24 10:42:59;;;;;;;25.25;17.35;;;15.70;99.90;;;;;;4972632;28;21112;-66
2022/09/24 10:45:35;;;;;;;28.80;18.17;;;15.70;99.90;;;;;;4974234;28;20842;-66
2022/09/24 10:48:09;;;;;;;30.85;18.23;;;15.80;99.90;;;;;;4975949;28;20202;-67
2022/09/24 10:50:44;;;;;;;28.48;17.30;;;15.80;99.90;;;;;;5005466;28;20649;-66
2022/09/24 10:53:14;;;;;;;29.20;18.00;;;15.70;99.90;;;;;;5001594;28;20762;-66
2022/09/24 10:55:51;;;;;;;30.33;18.25;;;15.50;99.90;;;;;;4992336;28;20231;-66
2022/09/24 10:58:34;;;;;;;29.55;18.33;;;15.70;99.90;;;;;;4983960;28;20206;-66
2022/09/24 11:01:11;;;;;;;24.52;15.75;;;15.80;99.90;;;;;;4984405;28;20198;-66
2022/09/24 11:03:58;;;;;;;25.25;17.60;;;15.70;99.90;;;;;;4991100;28;20202;-66
2022/09/24 11:06:43;;;;;;;27.95;17.83;;;15.80;99.90;;;;;;4989981;28;20233;-66
2022/09/24 11:09:21;;;;;;;31.40;19.20;;;16.00;99.90;;;;;;4999998;28;20222;-66
2022/09/24 11:12:00;;;;;;;28.17;17.48;;;15.70;99.90;;;;;;4990377;28;20198;-67
2022/09/24 11:14:51;;;;;;;25.15;16.52;;;15.80;99.90;;;;;;4977304;28;20222;-66
2022/09/24 11:17:33;;;;;;;26.70;16.48;;;15.80;99.90;;;;;;4991941;28;20229;-66
2022/09/24 11:20:18;;;;;;;25.80;18.55;;;15.80;99.90;;;;;;4978960;28;20268;-66
2022/09/24 11:23:01;;;;;;;26.20;17.50;;;15.80;99.90;;;;;;4998935;28;20256;-66
2022/09/24 11:25:37;;;;;;;28.73;17.77;;;15.70;99.90;;;;;;4991745;28;20245;-66
2022/09/24 11:28:19;;;;;;;29.92;17.70;;;15.90;99.90;;;;;;4961098;28;20229;-67
2022/09/24 11:30:56;;;;;;;24.17;17.05;;;16.00;99.90;;;;;;4992871;28;20222;-66
2022/09/24 11:33:40;;;;;;;32.35;19.50;;;15.90;99.90;;;;;;4966882;28;20230;-67
2022/09/24 11:36:22;;;;;;;27.35;17.40;;;16.00;99.90;;;;;;4987844;28;21187;-67
2022/09/24 11:39:02;;;;;;;28.23;18.13;;;13.00;99.90;;;;;;5000013;28;20577;-66
2022/09/24 11:41:43;;;;;;;28.13;18.27;;;16.10;99.90;;;;;;5006129;28;20613;-67
2022/09/24 11:44:29;;;;;;;29.40;20.42;;;16.10;99.90;;;;;;4962059;28;21744;-67
2022/09/24 11:47:09;;;;;;;26.85;18.45;;;16.20;99.90;;;;;;4998316;28;20204;-66
2022/09/24 11:49:55;;;;;;;27.92;18.60;;;16.20;99.90;;;;;;4980487;28;20664;-67
2022/09/24 11:52:31;;;;;;;27.90;18.98;;;16.30;99.90;;;;;;4996389;28;20208;-66
2022/09/24 11:55:05;;;;;;;29.00;18.88;;;16.30;99.90;;;;;;4982824;28;20226;-67
2022/09/24 11:57:36;;;;;;;29.30;18.60;;;16.30;99.90;;;;;;5002224;28;20692;-66
2022/09/24 12:00:07;;;;;;;27.05;17.25;;;16.40;99.90;;;;;;4965679;28;21156;-67
2022/09/24 12:02:40;;;;;;;27.00;16.48;;;16.50;99.90;;;;;;5001064;28;20309;-66
2022/09/24 12:05:12;;;;;;;25.52;16.38;;;16.50;99.90;;;;;;4983122;28;20657;-66
2022/09/24 12:07:47;;;;;;;27.67;16.73;;;16.40;99.90;;;;;;4993609;28;20309;-66
2022/09/24 12:10:29;;;;;;;24.45;15.93;;;16.50;99.90;;;;;;4977219;28;20237;-68
2022/09/24 12:13:03;;;;;;;25.88;16.02;;;16.60;99.90;;;;;;4997102;28;20226;-67
2022/09/24 12:15:39;;;;;;;29.45;17.33;;;16.50;99.90;;;;;;4992182;28;20225;-66
2022/09/24 12:18:12;;;;;;;26.98;16.67;;;16.60;99.90;;;;;;4991129;28;20213;-67
2022/09/24 12:20:46;;;;;;;25.65;17.20;;;16.60;99.90;;;;;;4967932;28;21140;-67
2022/09/24 12:23:16;;;;;;;27.10;17.38;;;16.70;99.90;;;;;;4990439;28;20258;-66
2022/09/24 12:25:46;;;;;;;24.73;15.45;;;15.50;99.90;;;;;;4997789;28;20288;-67
2022/09/24 12:32:52;;;;;;;25.15;16.50;;;16.60;99.90;;;;;;4988762;28;20233;-66
2022/09/24 12:34:00;;;;;;;23.70;15.95;;;16.50;99.90;;;;;;5006644;28;20233;-67
2022/09/24 12:36:39;;;;;;;24.50;17.02;;;16.50;99.90;;;;;;4980952;28;20787;-67
2022/09/24 12:39:09;;;;;;;27.95;16.30;;;16.50;99.90;;;;;;4995371;28;20237;-67
2022/09/24 12:41:39;;;;;;;21.25;15.60;;;16.50;99.90;;;;;;5004026;28;20233;-66
2022/09/24 12:44:14;;;;;;;23.50;15.75;;;16.40;99.90;;;;;;4997216;28;20198;-67
2022/09/24 12:46:44;;;;;;;26.25;15.98;;;16.40;99.90;;;;;;4981087;28;20675;-67
2022/09/24 12:49:23;;;;;;;19.85;13.93;;;16.20;99.90;;;;;;4999047;28;20236;-67
2022/09/24 12:51:51;;;;;;;22.08;14.95;;;16.50;99.90;;;;;;4982271;28;20237;-67
2022/09/24 12:54:25;;;;;;;21.63;14.45;;;16.40;99.90;;;;;;5002964;28;20853;-68
2022/09/24 12:57:09;;;;;;;20.65;14.32;;;16.30;99.90;;;;;;5003475;28;20225;-67
2022/09/24 12:59:47;;;;;;;19.17;13.25;;;16.30;99.90;;;;;;4988285;28;20230;-67