Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:38;;;;;;;;;;;;;;;;;;5059737;28;20524;-75
2022/01/27 00:03:23;;;;;;;30.15;12.10;;;;;;;;;;5059036;28;19921;-75
2022/01/27 00:05:53;;;;;;;32.63;12.90;;;;;;;;;;5042581;28;20059;-74
2022/01/27 00:08:30;;;;;;;32.90;13.55;;;;;;;;;;5058412;28;20090;-75
2022/01/27 00:11:03;;;;;;;28.88;11.98;;;;;;;;;;5058174;28;20036;-73
2022/01/27 00:13:42;;;;;;;35.67;12.85;;;;;;;;;;5040810;28;20029;-78
2022/01/27 00:16:14;;;;;;;42.17;14.30;;;;;;;;;;5040724;28;20048;-74
2022/01/27 00:18:41;;;;;;;29.58;12.52;;;;;;;;;;5060838;28;20080;-74
2022/01/27 00:21:07;;;;;;;38.20;13.75;;;;;;;;;;5046529;28;20063;-73
2022/01/27 00:23:33;;;;;;;33.58;14.32;;;;;;;;;;5061089;28;20048;-75
2022/01/27 00:25:59;;;;;;;35.72;12.70;;;;;;;;;;5060338;28;20048;-74
2022/01/27 00:28:25;;;;;;;37.38;13.32;;;;;;;;;;5062142;28;20489;-76
2022/01/27 00:30:51;;;;;;;37.10;13.48;;;;;;;;;;5045571;28;20043;-75
2022/01/27 00:33:17;;;;;;;44.63;14.52;;;;;;;;;;5063578;28;20523;-73
2022/01/27 00:35:43;;;;;;;39.08;14.85;;;;;;;;;;5045257;28;20404;-75
2022/01/27 00:38:09;;;;;;;31.63;13.80;;;;;;;;;;5062281;28;20036;-74
2022/01/27 00:40:35;;;;;;;36.58;14.65;;;;;;;;;;5046771;28;20511;-76
2022/01/27 00:43:01;;;;;;;42.38;14.90;;;;;;;;;;5044274;28;20116;-74
2022/01/27 00:45:29;;;;;;;39.78;13.70;;;;;;;;;;5062402;28;20047;-74
2022/01/27 00:47:56;;;;;;;36.15;14.00;;;;;;;;;;5061470;28;20464;-74
2022/01/27 00:50:22;;;;;;;39.33;13.50;;;;;;;;;;5063303;28;20119;-74
2022/01/27 00:52:51;;;;;;;35.63;14.50;;;;;;;;;;5045025;28;20090;-74
2022/01/27 00:55:18;;;;;;;35.50;13.35;;;;;;;;;;5044699;28;20132;-74
2022/01/27 01:00:22;;;;;;;38.25;15.13;;;;;;;;;;5062280;28;20045;-73
2022/01/27 01:09:08;;;;;;;36.17;14.32;;;;;;;;;;5062182;28;20140;-73
2022/01/27 01:11:34;;;;;;;33.30;13.90;;;;;;;;;;5062627;28;20480;-75
2022/01/27 01:32:57;;;;;;;36.20;14.75;;;;;;;;;;5060295;28;20128;-74
2022/01/27 01:35:29;;;;;;;36.95;15.80;;;;;;;;;;5062548;28;20047;-74
2022/01/27 01:37:55;;;;;;;36.67;14.60;;;;;;;;;;5062114;28;20091;-74
2022/01/27 01:40:21;;;;;;;41.88;14.00;;;;;;;;;;5060322;28;20512;-74
2022/01/27 01:42:47;;;;;;;35.65;13.63;;;;;;;;;;5061902;28;20067;-74
2022/01/27 01:45:17;;;;;;;38.40;14.13;;;;;;;;;;5061635;28;20504;-75
2022/01/27 01:47:43;;;;;;;38.28;14.32;;;;;;;;;;5060102;28;20501;-77
2022/01/27 01:50:10;;;;;;;36.70;14.00;;;;;;;;;;5061713;28;20036;-74
2022/01/27 01:52:37;;;;;;;41.60;16.17;;;;;;;;;;5045155;28;20079;-74
2022/01/27 01:55:04;;;;;;;44.97;15.68;;;;;;;;;;5043693;28;20041;-75
2022/01/27 01:57:30;;;;;;;39.10;13.65;;;;;;;;;;5060393;28;20099;-74
2022/01/27 01:59:56;;;;;;;29.92;12.32;;;;;;;;;;5043862;28;20037;-74
2022/01/27 02:02:22;;;;;;;36.15;13.50;;;;;;;;;;5061989;28;20084;-75
2022/01/27 02:04:48;;;;;;;33.72;12.50;;;;;;;;;;5060713;28;20068;-74
2022/01/27 02:07:42;;;;;;;35.58;14.30;;;;;;;;;;5060374;28;20047;-75
2022/01/27 02:10:31;;;;;;;39.70;14.13;;;;;;;;;;5041259;28;20115;-74
2022/01/27 02:18:27;;;;;;;35.63;14.23;;;;;;;;;;5061533;28;20436;-73
2022/01/27 02:20:53;;;;;;;37.83;12.93;;;;;;;;;;5059492;28;20033;-74
2022/01/27 02:23:19;;;;;;;31.90;13.52;;;;;;;;;;5060724;28;20436;-73
2022/01/27 02:25:45;;;;;;;34.83;14.02;;;;;;;;;;5061256;28;20033;-74
2022/01/27 02:28:11;;;;;;;32.20;13.85;;;;;;;;;;5042774;28;20036;-73
2022/01/27 02:30:37;;;;;;;41.00;15.63;;;;;;;;;;5044414;28;20507;-73
2022/01/27 02:33:03;;;;;;;37.90;14.88;;;;;;;;;;5060532;28;20122;-73
2022/01/27 02:35:30;;;;;;;38.17;13.73;;;;;;;;;;5059689;28;20045;-73
2022/01/27 02:37:56;;;;;;;34.95;13.32;;;;;;;;;;5060950;28;20041;-73
2022/01/27 02:40:41;;;;;;;41.28;13.95;;;;;;;;;;5044451;28;20113;-74
2022/01/27 02:43:07;;;;;;;39.20;15.25;;;;;;;;;;5060832;28;20489;-75
2022/01/27 02:45:40;;;;;;;35.30;13.77;;;;;;;;;;5042709;28;20048;-73
2022/01/27 02:48:06;;;;;;;42.45;15.40;;;;;;;;;;5059419;28;20040;-75
2022/01/27 02:50:32;;;;;;;27.98;12.80;;;;;;;;;;5059012;28;20052;-74
2022/01/27 02:52:58;;;;;;;34.70;14.18;;;;;;;;;;5060470;28;20040;-73
2022/01/27 02:55:24;;;;;;;30.77;13.18;;;;;;;;;;5042917;28;20112;-74
2022/01/27 02:57:50;;;;;;;40.45;13.85;;;;;;;;;;5043192;28;20450;-73
2022/01/27 03:00:17;;;;;;;36.60;13.55;;;;;;;;;;5041749;28;20049;-73
2022/01/27 03:02:43;;;;;;;40.17;15.02;;;;;;;;;;5042495;28;20102;-73
2022/01/27 03:05:09;;;;;;;39.40;14.27;;;;;;;;;;5059442;28;20037;-74
2022/01/27 03:07:35;;;;;;;38.50;12.73;;;;;;;;;;5058182;28;20041;-73
2022/01/27 03:10:00;;;;;;;39.58;14.63;;;;;;;;;;5059746;28;20086;-72
2022/01/27 03:12:28;;;;;;;39.45;15.07;;;;;;;;;;5058926;28;20048;-73
2022/01/27 03:14:55;;;;;;;38.08;14.13;;;;;;;;;;5058246;28;20076;-74
2022/01/27 03:17:21;;;;;;;43.92;14.75;;;;;;;;;;5059586;28;20036;-73
2022/01/27 03:19:47;;;;;;;37.15;14.57;;;;;;;;;;5059133;28;20565;-74
2022/01/27 03:22:13;;;;;;;37.38;15.70;;;;;;;;;;5058010;28;20492;-73
2022/01/27 03:24:39;;;;;;;34.65;13.65;;;;;;;;;;5041093;28;20040;-74
2022/01/27 03:27:13;;;;;;;34.10;14.15;;;;;;;;;;5059004;28;20036;-76
2022/01/27 03:29:39;;;;;;;30.63;13.20;;;;;;;;;;5041179;28;20068;-75
2022/01/27 03:32:05;;;;;;;33.85;15.23;;;;;;;;;;5042275;28;20063;-73
2022/01/27 03:34:31;;;;;;;35.30;13.88;;;;;;;;;;5059295;28;20040;-73
2022/01/27 03:36:57;;;;;;;31.90;14.43;;;;;;;;;;5058089;28;20473;-76
2022/01/27 03:39:23;;;;;;;40.72;14.82;;;;;;;;;;5059439;28;20041;-74
2022/01/27 03:41:51;;;;;;;42.22;15.55;;;;;;;;;;5057880;28;20047;-76
2022/01/27 03:44:18;;;;;;;31.35;13.77;;;;;;;;;;5058347;28;20048;-74
2022/01/27 03:46:44;;;;;;;38.88;14.43;;;;;;;;;;5059543;28;20047;-75
2022/01/27 03:49:10;;;;;;;33.30;13.90;;;;;;;;;;5057989;28;20029;-75
2022/01/27 03:51:36;;;;;;;33.28;14.00;;;;;;;;;;5058577;28;20044;-76
2022/01/27 03:54:02;;;;;;;39.05;15.20;;;;;;;;;;5060374;28;20048;-74
2022/01/27 03:56:27;;;;;;;37.47;13.95;;;;;;;;;;5045172;28;20432;-75
2022/01/27 03:58:53;;;;;;;42.38;14.55;;;;;;;;;;5045170;28;20086;-75
2022/01/27 04:01:19;;;;;;;41.85;15.32;;;;;;;;;;5046651;28;20044;-75
2022/01/27 04:03:45;;;;;;;37.35;13.50;;;;;;;;;;5061639;28;20452;-75
2022/01/27 04:06:14;;;;;;;39.42;13.80;;;;;;;;;;5061996;28;20057;-75
2022/01/27 04:08:40;;;;;;;37.40;15.43;;;;;;;;;;5063370;28;20040;-75
2022/01/27 04:11:07;;;;;;;41.00;14.82;;;;;;;;;;5048364;28;20043;-74
2022/01/27 04:13:33;;;;;;;42.03;15.18;;;;;;;;;;5056715;28;20072;-78
2022/01/27 04:16:02;;;;;;;43.72;15.23;;;;;;;;;;5056818;28;20488;-75
2022/01/27 04:18:28;;;;;;;36.95;14.20;;;;;;;;;;5073381;28;20040;-74
2022/01/27 04:20:54;;;;;;;41.33;15.13;;;;;;;;;;5056610;28;20078;-75
2022/01/27 04:23:20;;;;;;;39.50;14.77;;;;;;;;;;5056700;28;20071;-74
2022/01/27 04:25:46;;;;;;;39.22;15.18;;;;;;;;;;5073824;28;20122;-75
2022/01/27 04:28:17;;;;;;;36.13;14.25;;;;;;;;;;5056639;28;20048;-77
2022/01/27 04:30:43;;;;;;;33.83;14.55;;;;;;;;;;5055161;28;20049;-75
2022/01/27 04:33:09;;;;;;;36.60;14.32;;;;;;;;;;5053116;28;20477;-74
2022/01/27 04:35:41;;;;;;;41.33;16.50;;;;;;;;;;5036441;28;20032;-74
2022/01/27 04:40:50;;;;;;;36.83;14.98;;;;;;;;;;5073308;28;20041;-75
2022/01/27 04:43:32;;;;;;;34.20;14.25;;;;;;;;;;5073163;28;20047;-75
2022/01/27 04:46:15;;;;;;;41.33;15.32;;;;;;;;;;5073351;28;20036;-75
2022/01/27 04:48:47;;;;;;;39.58;15.68;;;;;;;;;;5056325;28;20404;-74
2022/01/27 04:51:16;;;;;;;41.25;14.52;;;;;;;;;;5056137;28;20063;-75
2022/01/27 04:53:52;;;;;;;33.72;14.02;;;;;;;;;;5072659;28;20040;-76
2022/01/27 04:56:20;;;;;;;38.13;13.98;;;;;;;;;;5072938;28;20123;-76
2022/01/27 04:58:49;;;;;;;40.00;14.93;;;;;;;;;;5072704;28;20044;-75
2022/01/27 05:01:18;;;;;;;36.95;14.98;;;;;;;;;;5072770;28;20044;-76
2022/01/27 05:03:52;;;;;;;40.33;14.75;;;;;;;;;;5054579;28;20053;-74
2022/01/27 05:06:18;;;;;;;38.95;14.70;;;;;;;;;;5055959;28;20047;-74
2022/01/27 05:08:45;;;;;;;41.30;14.10;;;;;;;;;;5072648;28;20041;-75
2022/01/27 05:11:19;;;;;;;34.50;14.68;;;;;;;;;;5072296;28;20474;-73
2022/01/27 05:13:54;;;;;;;37.03;13.75;;;;;;;;;;5072291;28;20076;-76
2022/01/27 05:16:21;;;;;;;42.20;15.93;;;;;;;;;;5063966;28;20072;-75
2022/01/27 05:18:48;;;;;;;43.65;15.18;;;;;;;;;;5072262;28;20127;-76
2022/01/27 05:21:14;;;;;;;43.22;14.48;;;;;;;;;;5072291;28;20450;-77
2022/01/27 05:23:39;;;;;;;35.42;13.48;;;;;;;;;;5072527;28;20037;-74
2022/01/27 05:26:05;;;;;;;33.80;13.50;;;;;;;;;;5072134;28;20041;-78
2022/01/27 05:28:31;;;;;;;35.58;14.80;;;;;;;;;;5063447;28;20132;-75
2022/01/27 05:30:57;;;;;;;37.20;14.82;;;;;;;;;;5062393;28;20036;-75
2022/01/27 05:33:24;;;;;;;36.03;13.93;;;;;;;;;;5061682;28;20041;-77
2022/01/27 05:35:50;;;;;;;31.70;13.52;;;;;;;;;;5044074;28;20072;-76
2022/01/27 05:38:16;;;;;;;32.33;13.23;;;;;;;;;;5045590;28;20450;-76
2022/01/27 05:40:43;;;;;;;39.60;14.10;;;;;;;;;;5045238;28;20079;-75
2022/01/27 05:43:09;;;;;;;34.13;14.75;;;;;;;;;;5060347;28;20408;-76
2022/01/27 05:45:35;;;;;;;35.97;13.10;;;;;;;;;;5045722;28;20169;-74
2022/01/27 05:48:01;;;;;;;39.65;13.23;;;;;;;;;;5061639;28;20079;-77
2022/01/27 05:50:27;;;;;;;34.28;12.57;;;;;;;;;;5060488;28;20048;-75
2022/01/27 05:52:53;;;;;;;38.50;14.07;;;;;;;;;;5045521;28;20076;-73
2022/01/27 05:55:19;;;;;;;40.15;14.55;;;;;;;;;;5060994;28;20145;-76
2022/01/27 05:57:45;;;;;;;41.88;14.43;;;;;;;;;;5065787;28;20070;-75
2022/01/27 06:00:11;;;;;;;40.28;13.80;;;;;;;;;;5054951;28;20063;-76
2022/01/27 06:02:38;;;;;;;44.58;14.63;;;;;;;;;;5054737;28;20629;-74
2022/01/27 06:05:04;;;;;;;39.05;13.82;;;;;;;;;;5071396;28;20169;-74
2022/01/27 06:07:30;;;;;;;40.55;14.50;;;;;;;;;;5071070;28;20077;-77
2022/01/27 06:09:57;;;;;;;33.67;13.10;;;;;;;;;;5054611;28;20369;-76
2022/01/27 06:12:23;;;;;;;38.17;13.73;;;;;;;;;;5071014;28;20135;-76
2022/01/27 06:14:49;;;;;;;40.50;14.07;;;;;;;;;;5054873;28;20496;-77
2022/01/27 06:17:15;;;;;;;31.33;12.23;;;;;;;;;;5071319;28;20052;-76
2022/01/27 06:19:44;;;;;;;31.95;12.07;;;;;;;;;;5054393;28;20037;-75
2022/01/27 06:22:13;;;;;;;34.80;12.18;;;;;;;;;;5069107;28;20044;-75
2022/01/27 06:24:40;;;;;;;33.78;12.18;;;;;;;;;;5050730;28;20048;-75
2022/01/27 06:27:06;;;;;;;34.63;11.60;;;;;;;;;;5050940;28;20461;-75
2022/01/27 06:29:32;;;;;;;38.72;11.93;;;;;;;;;;5067287;28;20048;-77
2022/01/27 06:31:58;;;;;;;41.15;12.82;;;;;;;;;;5050821;28;20521;-77
2022/01/27 06:34:24;;;;;;;29.55;11.32;;;;;;;;;;5067440;28;20107;-75
2022/01/27 06:36:50;;;;;;;30.48;11.80;;;;;;;;;;5067466;28;20067;-75
2022/01/27 06:39:16;;;;;;;30.20;12.32;;;;;;;;;;5050520;28;20051;-76
2022/01/27 06:41:43;;;;;;;28.35;11.82;;;;;;;;;;5050727;28;20048;-75
2022/01/27 06:44:09;;;;;;;31.58;11.48;;;;;;;;;;5050749;28;20049;-76
2022/01/27 06:46:35;;;;;;;27.85;10.77;;;;;;;;;;5067071;28;20051;-76
2022/01/27 06:49:02;;;;;;;30.42;11.65;;;;;;;;;;5050782;28;20672;-79
2022/01/27 06:51:29;;;;;;;29.30;11.30;;;;;;;;;;5051813;28;20477;-76
2022/01/27 06:53:55;;;;;;;22.58;9.30;;;;;;;;;;5052361;28;20041;-77
2022/01/27 06:56:21;;;;;;;29.38;10.43;;;;;;;;;;5067120;28;20431;-77
2022/01/27 06:58:47;;;;;;;24.85;10.25;;;;;;;;;;5066818;28;20443;-76
2022/01/27 07:01:13;;;;;;;27.48;10.25;;;;;;;;;;5066590;28;20084;-77
2022/01/27 07:03:39;;;;;;;23.60;8.88;;;;;;;;;;5066772;28;20048;-78
2022/01/27 07:06:05;;;;;;;22.90;9.18;;;;;;;;;;5050710;28;20039;-77
2022/01/27 07:08:31;;;;;;;28.38;9.77;;;;;;;;;;5066997;28;20127;-76
2022/01/27 07:10:57;;;;;;;21.73;8.70;;;;;;;;;;5050349;28;20052;-77
2022/01/27 07:13:23;;;;;;;22.65;8.55;;;;;;;;;;5066544;28;20045;-75
2022/01/27 07:15:50;;;;;;;16.15;7.50;;;;;;;;;;5050407;28;20036;-75
2022/01/27 07:18:16;;;;;;;25.45;9.27;;;;;;;;;;5049993;28;20041;-78
2022/01/27 07:20:42;;;;;;;19.70;7.57;;;;;;;;;;5066884;28;20067;-78
2022/01/27 07:23:08;;;;;;;17.08;8.98;;;;;;;;;;5049643;28;20045;-75
2022/01/27 07:25:34;;;;;;;19.38;7.78;;;;;;;;;;5066886;28;20048;-76
2022/01/27 07:28:00;;;;;;;13.07;6.63;;;;;;;;;;5066412;28;20044;-74
2022/01/27 07:30:26;;;;;;;20.58;7.28;;;;;;;;;;5066640;28;20045;-76
2022/01/27 07:32:52;;;;;;;15.55;6.63;;;;;;;;;;5066782;28;20117;-77
2022/01/27 07:35:18;;;;;;;19.08;8.40;;;;;;;;;;5066536;28;20048;-76
2022/01/27 07:37:46;;;;;;;17.75;8.43;;;;;;;;;;5050310;28;20161;-76
2022/01/27 07:40:12;;;;;;;13.85;6.65;;;;;;;;;;5050143;28;20512;-76
2022/01/27 07:42:38;;;;;;;18.02;6.97;;;;;;;;;;5049895;28;20283;-77
2022/01/27 07:45:05;;;;;;;14.60;6.72;;;;;;;;;;5049810;28;20051;-77
2022/01/27 07:47:31;;;;;;;13.95;6.57;;;;;;;;;;5049656;28;20048;-76
2022/01/27 07:49:57;;;;;;;15.68;6.93;;;;;;;;;;5050003;28;20051;-77
2022/01/27 07:52:23;;;;;;;17.33;6.22;;;;;;;;;;5049872;28;20131;-77
2022/01/27 07:54:49;;;;;;;18.13;6.60;;;;;;;;;;5050772;28;20490;-75
2022/01/27 07:57:16;;;;;;;17.30;7.20;;;;;;;;;;5049785;28;20106;-78
2022/01/27 07:59:42;;;;;;;15.35;5.93;;;;;;;;;;5049660;28;20543;-77
2022/01/27 08:02:08;;;;;;;16.48;7.05;;;;;;;;;;5049466;28;20131;-76
2022/01/27 08:04:34;;;;;;;15.98;6.03;;;;;;;;;;5066644;28;20056;-77
2022/01/27 08:07:02;;;;;;;14.70;6.63;;;;;;;;;;5050006;28;20664;-76
2022/01/27 08:09:28;;;;;;;17.25;6.53;;;;;;;;;;5066715;28;20044;-77
2022/01/27 08:11:54;;;;;;;14.48;5.90;;;;;;;;;;5066234;28;20060;-77
2022/01/27 08:14:20;;;;;;;15.65;6.53;;;;;;;;;;5066433;28;20044;-78
2022/01/27 08:16:46;;;;;;;17.80;7.15;;;;;;;;;;5066501;28;20131;-77
2022/01/27 08:19:12;;;;;;;15.48;7.82;;;;;;;;;;5050276;28;20048;-76
2022/01/27 08:21:38;;;;;;;16.85;7.07;;;;;;;;;;5049652;28;20131;-77
2022/01/27 08:24:04;;;;;;;20.85;7.57;;;;;;;;;;5066141;28;20514;-78
2022/01/27 08:26:42;;;;;;;24.40;7.97;;;;;;;;;;5066600;28;20044;-78
2022/01/27 08:29:36;;;;;;;22.98;8.50;;;;;;;;;;5049491;28;20132;-77
2022/01/27 08:34:33;;;;;;;19.95;8.20;;;;;;;;;;5066509;28;20075;-75
2022/01/27 08:37:00;;;;;;;16.95;7.57;;;;;;;;;;5066393;28;20382;-78
2022/01/27 08:39:26;;;;;;;19.92;7.93;;;;;;;;;;5050599;28;20036;-76
2022/01/27 08:41:52;;;;;;;25.80;8.82;;;;;;;;;;5070046;28;20044;-74
2022/01/27 08:44:18;;;;;;;22.90;8.35;;;;;;;;;;5070149;28;20055;-76
2022/01/27 08:46:45;;;;;;;20.33;7.60;;;;;;;;;;5070165;28;20135;-77
2022/01/27 08:49:10;;;;;;;20.58;6.95;;;;;;;;;;5052892;28;20048;-77
2022/01/27 08:51:37;;;;;;;20.63;6.82;;;;;;;;;;5053221;28;20067;-79
2022/01/27 08:54:03;;;;;;;21.25;7.25;;;;;;;;;;5070417;28;20114;-77
2022/01/27 08:56:29;;;;;;;15.75;6.55;;;;;;;;;;5069782;28;20756;-78
2022/01/27 08:58:56;;;;;;;16.42;7.05;;;;;;;;;;5054263;28;20127;-80
2022/01/27 09:01:23;;;;;;;19.40;6.25;;;;;;;;;;5049378;28;20036;-77
2022/01/27 09:03:50;;;;;;;19.58;6.65;;;;;;;;;;5059713;28;20096;-78
2022/01/27 09:06:18;;;;;;;17.65;6.50;;;;;;;;;;5058781;28;20220;-77
2022/01/27 09:08:45;;;;;;;21.17;6.97;;;;;;;;;;5060627;28;20473;-78
2022/01/27 09:11:11;;;;;;;21.23;5.82;;;;;;;;;;5059963;28;20128;-77
2022/01/27 09:13:37;;;;;;;18.42;5.78;;;;;;;;;;5049841;28;20135;-75
2022/01/27 09:16:04;;;;;;;14.30;5.40;;;;;;;;;;5053438;28;20447;-77
2022/01/27 09:18:30;;;;;;;14.05;5.38;;;;;;;;;;5053511;28;20056;-78
2022/01/27 09:20:59;;;;;;;14.88;5.00;;;;;;;;;;5053706;28;20053;-77
2022/01/27 09:23:25;;;;;;;15.93;5.22;;;;;;;;;;5069159;28;20127;-77
2022/01/27 09:25:55;;;;;;;19.58;5.70;;;;;;;;;;5053129;28;20132;-77
2022/01/27 09:28:21;;;;;;;15.37;5.83;;;;;;;;;;5053204;28;20036;-75
2022/01/27 09:30:47;;;;;;;12.45;4.20;;;;;;;;;;5052784;28;20287;-77
2022/01/27 09:33:13;;;;;;;12.90;4.60;;;;;;;;;;5052721;28;20139;-77
2022/01/27 09:35:39;;;;;;;11.50;4.50;;;;;;;;;;5052280;28;20484;-77
2022/01/27 09:38:05;;;;;;;13.68;4.47;;;;;;;;;;5052298;28;20036;-77
2022/01/27 09:40:33;;;;;;;19.17;4.85;;;;;;;;;;5052711;28;20089;-76
2022/01/27 09:43:00;;;;;;;16.33;4.90;;;;;;;;;;5052428;28;20044;-77
2022/01/27 09:45:28;;;;;;;12.10;4.18;;;;;;;;;;5069104;28;20424;-75
2022/01/27 09:48:02;;;;;;;10.82;3.97;;;;;;;;;;5068703;28;20496;-76
2022/01/27 09:50:47;;;;;;;17.20;4.63;;;;;;;;;;5032182;28;20052;-76
2022/01/27 09:53:13;;;;;;;9.98;3.75;;;;;;;;;;5032577;28;20045;-76
2022/01/27 09:55:39;;;;;;;12.68;3.70;;;;;;;;;;5049371;28;20044;-77
2022/01/27 09:58:06;;;;;;;10.85;3.80;;;;;;;;;;5049123;28;20041;-77
2022/01/27 10:00:32;;;;;;;10.52;4.50;;;;;;;;;;5031924;28;20586;-78
2022/01/27 10:03:12;;;;;;;13.20;3.95;;;;;;;;;;5048889;28;20147;-78
2022/01/27 10:05:42;;;;;;;8.00;3.33;;;;;;;;;;5032508;28;20500;-79
2022/01/27 10:08:11;;;;;;;9.32;3.42;;;;;;;;;;5032479;28;20536;-78
2022/01/27 10:10:39;;;;;;;10.70;3.58;;;;;;;;;;5031663;28;20408;-76
2022/01/27 10:13:07;;;;;;;13.88;3.55;;;;;;;;;;5030778;28;20100;-78
2022/01/27 10:15:36;;;;;;;9.10;3.42;;;;;;;;;;5031768;28;20041;-80
2022/01/27 10:18:14;;;;;;;12.73;3.70;;;;;;;;;;5048206;28;20049;-78
2022/01/27 10:20:59;;;;;;;9.57;3.08;;;;;;;;;;5030700;28;20064;-75
2022/01/27 10:23:29;;;;;;;9.05;3.10;;;;;;;;;;5031406;28;20045;-76
2022/01/27 10:25:59;;;;;;;13.82;3.10;;;;;;;;;;5047954;28;20055;-76
2022/01/27 10:28:40;;;;;;;11.68;3.47;;;;;;;;;;5036485;28;20374;-75
2022/01/27 10:31:08;;;;;;;11.27;3.13;;;;;;;;;;5042535;28;20047;-76
2022/01/27 10:33:43;;;;;;;6.93;3.08;;;;;;;;;;5056699;28;20111;-75
2022/01/27 10:36:16;;;;;;;9.07;3.22;;;;;;;;;;5055721;28;20037;-78
2022/01/27 10:38:42;;;;;;;7.18;3.00;;;;;;;;;;5056781;28;20033;-74
2022/01/27 10:41:08;;;;;;;10.05;2.97;;;;;;;;;;5042415;28;20117;-79
2022/01/27 10:43:34;;;;;;;11.75;2.72;;;;;;;;;;5056466;28;20132;-77
2022/01/27 10:46:16;;;;;;;8.18;2.97;;;;;;;;;;5056899;28;20046;-77
2022/01/27 10:48:44;;;;;;;14.50;3.35;;;;;;;;;;5042072;28;20440;-79
2022/01/27 10:51:17;;;;;;;12.68;3.00;;;;;;;;;;5038619;28;20041;-74
2022/01/27 10:53:45;;;;;;;8.35;2.75;;;;;;;;;;5056432;28;20128;-77
2022/01/27 10:56:14;;;;;;;7.80;2.35;;;;;;;;;;5042005;28;20044;-78
2022/01/27 10:58:42;;;;;;;6.47;2.30;;;;;;;;;;5058256;28;20116;-76
2022/01/27 11:01:08;;;;;;;9.80;2.90;;;;;;;;;;5055959;28;20044;-73
2022/01/27 11:03:35;;;;;;;12.57;3.55;;;;;;;;;;5056767;28;20296;-76
2022/01/27 11:06:11;;;;;;;8.88;2.65;;;;;;;;;;5060482;28;20036;-78
2022/01/27 11:08:39;;;;;;;8.35;3.05;;;;;;;;;;5067452;28;20439;-78
2022/01/27 11:11:05;;;;;;;13.27;2.72;;;;;;;;;;5067923;28;20075;-76
2022/01/27 11:13:33;;;;;;;12.63;3.67;;;;;;;;;;5066431;28;20041;-77
2022/01/27 11:16:00;;;;;;;12.07;3.83;;;;;;;;;;5050672;28;20067;-79
2022/01/27 11:18:28;;;;;;;9.80;3.03;;;;;;;;;;5050250;28;20067;-78
2022/01/27 11:21:01;;;;;;;8.45;3.03;;;;;;;;;;5050517;28;20388;-80
2022/01/27 11:26:07;;;;;;;9.50;2.80;;;;;;;;;;5066691;28;20059;-76
2022/01/27 11:28:33;;;;;;;9.68;2.95;;;;;;;;;;5050397;28;20071;-79
2022/01/27 11:31:18;;;;;;;15.82;2.63;;;;;;;;;;5050711;28;20041;-78
2022/01/27 11:33:45;;;;;;;10.82;3.00;;;;;;;;;;5066664;28;20049;-78
2022/01/27 11:36:19;;;;;;;11.63;2.60;;;;;;;;;;5056006;28;20084;-77
2022/01/27 11:38:46;;;;;;;10.77;2.40;;;;;;;;;;5030376;28;20052;-80
2022/01/27 11:41:30;;;;;;;8.90;2.47;;;;;;;;;;5030544;28;20136;-79
2022/01/27 11:44:15;;;;;;;11.02;3.38;;;;;;;;;;5030238;28;20048;-79
2022/01/27 11:47:01;;;;;;;10.25;2.45;;;;;;;;;;5031002;28;20045;-78
2022/01/27 11:49:47;;;;;;;9.10;2.58;;;;;;;;;;5044471;28;20039;-77
2022/01/27 11:52:23;;;;;;;7.28;2.20;;;;;;;;;;5050861;28;20083;-75
2022/01/27 11:54:49;;;;;;;10.15;2.28;;;;;;;;;;5067274;28;20040;-78
2022/01/27 11:57:34;;;;;;;16.35;2.63;;;;;;;;;;5066556;28;20036;-77
2022/01/27 12:00:14;;;;;;;11.40;2.42;;;;;;;;;;5065787;28;20434;-77
2022/01/27 12:02:58;;;;;;;5.70;1.77;;;;;;;;;;5049209;28;20416;-78
2022/01/27 12:05:25;;;;;;;8.13;1.98;;;;;;;;;;5066814;28;20059;-78
2022/01/27 12:08:09;;;;;;;15.48;2.63;;;;;;;;;;5050111;28;20048;-77
2022/01/27 12:10:45;;;;;;;12.02;3.05;;;;;;;;;;5049707;28;20040;-76
2022/01/27 12:13:28;;;;;;;15.45;2.70;;;;;;;;;;5066919;28;20041;-81
2022/01/27 12:16:24;;;;;;;9.75;2.25;;;;;;;;;;5053627;28;20151;-75
2022/01/27 12:18:56;;;;;;;9.82;2.17;;;;;;;;;;5070736;28;20040;-77
2022/01/27 12:21:34;;;;;;;11.63;2.30;;;;;;;;;;5070178;28;20041;-77
2022/01/27 12:26:45;;;;;;;14.75;2.72;;;;;;;;;;5066798;28;20043;-77
2022/01/27 12:29:12;;;;;;;16.58;2.63;;;;;;;;;;5056637;28;20046;-78
2022/01/27 12:31:39;;;;;;;10.65;2.30;;;;;;;;;;5014578;28;20084;-75
2022/01/27 12:34:05;;;;;;;11.05;2.28;;;;;;;;;;5029082;28;20048;-78
2022/01/27 12:36:31;;;;;;;11.70;2.38;;;;;;;;;;5038964;28;20134;-77
2022/01/27 12:38:57;;;;;;;8.32;2.10;;;;;;;;;;5033374;28;20041;-78
2022/01/27 12:41:23;;;;;;;9.95;1.75;;;;;;;;;;5040385;28;20056;-78
2022/01/27 12:43:52;;;;;;;11.13;2.08;;;;;;;;;;5030616;28;20140;-76
2022/01/27 12:46:19;;;;;;;13.85;1.75;;;;;;;;;;5050101;28;20064;-78
2022/01/27 12:48:50;;;;;;;13.27;2.92;;;;;;;;;;5049939;28;20488;-78
2022/01/27 12:51:23;;;;;;;17.73;3.63;;;;;;;;;;5033699;28;20071;-78
2022/01/27 12:53:59;;;;;;;9.50;2.03;;;;;;;;;;5034161;28;20710;-77
2022/01/27 12:56:25;;;;;;;14.63;1.80;;;;;;;;;;5051512;28;20051;-77
2022/01/27 12:58:51;;;;;;;18.52;3.08;;;;;;;;;;5050490;28;20087;-78
2022/01/27 13:01:17;;;;;;;13.07;2.42;;;;;;;;;;5049676;28;20134;-77
2022/01/27 13:03:59;;;;;;;8.68;1.55;;;;;;;;;;5049897;28;20069;-77
2022/01/27 13:06:30;;;;;;;9.90;1.55;;;;;;;;;;5034756;28;20044;-76
2022/01/27 13:09:12;;;;;;;12.70;2.30;;;;;;;;;;5036783;28;20398;-77
2022/01/27 13:11:40;;;;;;;7.65;1.90;;;;;;;;;;5053197;28;20070;-77
2022/01/27 13:14:09;;;;;;;8.88;1.48;;;;;;;;;;5037565;28;20082;-77
2022/01/27 13:16:44;;;;;;;12.90;2.22;;;;;;;;;;5036032;28;20501;-76
2022/01/27 13:19:46;;;;;;;10.10;1.52;;;;;;;;;;5052833;28;20050;-76
2022/01/27 13:22:03;;;;;;;6.75;1.42;;;;;;;;;;5050793;28;20088;-77
2022/01/27 13:24:33;;;;;;;11.02;2.10;;;;;;;;;;5052637;28;20098;-78
2022/01/27 13:27:06;;;;;;;9.95;2.30;;;;;;;;;;5035399;28;20041;-78
2022/01/27 13:29:39;;;;;;;11.38;1.92;;;;;;;;;;5052955;28;20056;-76
2022/01/27 13:32:06;;;;;;;9.98;2.95;;;;;;;;;;5041673;28;20041;-77
2022/01/27 13:34:32;;;;;;;7.25;1.58;;;;;;;;;;5033195;28;20052;-80
2022/01/27 13:36:59;;;;;;;9.30;1.55;;;;;;;;;;5017347;28;20040;-75
2022/01/27 13:39:47;;;;;;;8.32;1.88;;;;;;;;;;5015943;28;20042;-76
2022/01/27 13:42:11;;;;;;;10.20;1.92;;;;;;;;;;5033017;28;20060;-77
2022/01/27 13:44:51;;;;;;;5.53;1.50;;;;;;;;;;5016014;28;20124;-77
2022/01/27 13:47:24;;;;;;;8.90;1.63;;;;;;;;;;5016504;28;20489;-76
2022/01/27 13:49:51;;;;;;;13.60;1.98;;;;;;;;;;5017140;28;20548;-77
2022/01/27 13:52:17;;;;;;;13.95;2.20;;;;;;;;;;5017926;28;20055;-77
2022/01/27 13:54:46;;;;;;;8.10;1.75;;;;;;;;;;5041919;28;20463;-78
2022/01/27 13:57:14;;;;;;;8.55;1.83;;;;;;;;;;5040348;28;20483;-78
2022/01/27 13:59:51;;;;;;;11.10;1.33;;;;;;;;;;5041659;28;20044;-77
2022/01/27 14:02:17;;;;;;;9.55;2.22;;;;;;;;;;5023764;28;20041;-76
2022/01/27 14:05:06;;;;;;;10.48;1.60;;;;;;;;;;5021549;28;20057;-78
2022/01/27 14:07:36;;;;;;;9.43;1.88;;;;;;;;;;5032405;28;20049;-78
2022/01/27 14:10:19;;;;;;;10.70;2.28;;;;;;;;;;5016415;28;20095;-78
2022/01/27 14:12:46;;;;;;;11.05;2.00;;;;;;;;;;5015959;28;20103;-77
2022/01/27 14:15:32;;;;;;;16.17;2.75;;;;;;;;;;5015719;28;20050;-77
2022/01/27 14:18:18;;;;;;;12.77;2.40;;;;;;;;;;5016400;28;20076;-75
2022/01/27 14:20:51;;;;;;;13.55;1.92;;;;;;;;;;5015476;28;20049;-76
2022/01/27 14:23:23;;;;;;;10.75;1.95;;;;;;;;;;5015736;28;20080;-78
2022/01/27 14:25:55;;;;;;;9.43;1.90;;;;;;;;;;5015897;28;20072;-79
2022/01/27 14:28:21;;;;;;;10.18;1.80;;;;;;;;;;5015975;28;20560;-75
2022/01/27 14:30:51;;;;;;;14.85;1.38;;;;;;;;;;5015941;28;20099;-76
2022/01/27 14:33:17;;;;;;;9.57;1.70;;;;;;;;;;5032038;28;20047;-76
2022/01/27 14:35:43;;;;;;;19.98;2.00;;;;;;;;;;5031935;28;20037;-76
2022/01/27 14:38:10;;;;;;;7.30;1.30;;;;;;;;;;5016282;28;20052;-78
2022/01/27 14:40:37;;;;;;;10.88;2.20;;;;;;;;;;5031705;28;20033;-76
2022/01/27 14:43:03;;;;;;;6.93;1.30;;;;;;;;;;5032089;28;20100;-79
2022/01/27 14:45:29;;;;;;;11.40;1.70;;;;;;;;;;5031341;28;20049;-75
2022/01/27 14:48:01;;;;;;;10.23;1.40;;;;;;;;;;5015293;28;20041;-78
2022/01/27 14:50:27;;;;;;;8.27;1.52;;;;;;;;;;5032248;28;20430;-79
2022/01/27 14:52:55;;;;;;;8.73;1.67;;;;;;;;;;5015331;28;20120;-75
2022/01/27 14:55:22;;;;;;;9.55;1.40;;;;;;;;;;5031703;28;20050;-76
2022/01/27 14:57:48;;;;;;;9.52;1.52;;;;;;;;;;5015543;28;20049;-77
2022/01/27 15:00:16;;;;;;;6.82;1.33;;;;;;;;;;5015209;28;20482;-76
2022/01/27 15:02:42;;;;;;;8.25;1.55;;;;;;;;;;5044336;28;20052;-76
2022/01/27 15:05:09;;;;;;;6.30;1.60;;;;;;;;;;5051416;28;20481;-77
2022/01/27 15:07:37;;;;;;;5.57;1.05;;;;;;;;;;5050546;28;20037;-75
2022/01/27 15:10:03;;;;;;;15.27;1.77;;;;;;;;;;5034851;28;20067;-79
2022/01/27 15:12:29;;;;;;;9.60;1.42;;;;;;;;;;5034953;28;20132;-79
2022/01/27 15:20:24;;;;;;;12.68;1.50;;;;;;;;;;5051628;28;20151;-76
2022/01/27 15:22:51;;;;;;;4.82;1.50;;;;;;;;;;5051080;28;20135;-79
2022/01/27 15:25:19;;;;;;;14.05;1.65;;;;;;;;;;5051422;28;20073;-77