Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:06;;;;;;;7.43;2.78;;;;;;;16.32;100.00;101383.84;7378760;19;20016;-69
2022/09/07 00:02:39;;;;;;;11.30;3.60;;;;;;;16.37;100.00;101371.47;7382620;19;20761;-70
2022/09/07 00:05:10;;;;;;;7.65;3.45;;;;;;;16.38;100.00;101373.22;7382332;19;20433;-69
2022/09/07 00:07:40;;;;;;;9.32;3.88;;;;;;;16.40;100.00;101370.59;7383556;19;20014;-71
2022/09/07 00:10:10;;;;;;;10.15;4.70;;;;;;;16.44;100.00;101352.03;7380692;19;20039;-71
2022/09/07 00:12:41;;;;;;;11.18;4.90;;;;;;;16.52;100.00;101347.59;7384281;19;20014;-72
2022/09/07 00:15:14;;;;;;;10.57;4.30;;;;;;;16.50;100.00;101344.09;7382652;19;20373;-71
2022/09/07 00:17:44;;;;;;;8.85;3.88;;;;;;;16.52;100.00;101347.59;7381132;19;20014;-72
2022/09/07 00:20:14;;;;;;;7.88;3.72;;;;;;;16.43;100.00;101355.56;7384463;19;20047;-70
2022/09/07 00:22:45;;;;;;;10.32;4.38;;;;;;;16.40;100.00;101339.69;7382398;19;20018;-71
2022/09/07 00:25:16;;;;;;;8.27;3.80;;;;;;;16.33;100.00;101332.66;7382710;19;20018;-71
2022/09/07 00:27:47;;;;;;;7.85;3.58;;;;;;;16.34;100.00;101321.19;7383390;19;20582;-72
2022/09/07 00:30:20;;;;;;;7.75;3.72;;;;;;;16.31;100.00;101331.78;7382519;19;20019;-71
2022/09/07 00:32:50;;;;;;;8.57;3.10;;;;;;;16.29;100.00;101349.44;7378846;19;20011;-71
2022/09/07 00:35:20;;;;;;;8.02;3.45;;;;;;;16.24;100.00;101359.16;7379702;19;20010;-71
2022/09/07 00:37:50;;;;;;;6.68;2.60;;;;;;;16.25;100.00;101359.13;7378760;19;20045;-71
2022/09/07 00:40:20;;;;;;;7.38;3.63;;;;;;;16.20;100.00;101355.63;7383815;19;20010;-71
2022/09/07 00:42:50;;;;;;;8.88;3.35;;;;;;;16.18;100.00;101365.31;7381781;19;20078;-71
2022/09/07 00:45:23;;;;;;;6.50;3.22;;;;;;;16.23;100.00;101357.38;7380893;19;20050;-71
2022/09/07 00:47:58;;;;;;;8.80;3.42;;;;;;;16.25;100.00;101355.63;7382780;19;20031;-72
2022/09/07 00:50:33;;;;;;;8.57;3.17;;;;;;;16.24;100.00;101364.44;7383269;19;20006;-72
2022/09/07 00:53:08;;;;;;;7.30;3.10;;;;;;;16.29;100.00;101357.38;7374054;19;20024;-72
2022/09/07 00:55:40;;;;;;;7.78;3.20;;;;;;;16.26;100.00;101360.03;7381050;19;20584;-74
2022/09/07 00:58:10;;;;;;;8.55;3.60;;;;;;;16.22;100.00;101367.09;7381225;19;20006;-73
2022/09/07 01:00:48;;;;;;;8.15;3.53;;;;;;;16.23;100.00;101368.84;7381136;19;20019;-73
2022/09/07 01:03:20;;;;;;;9.55;3.53;;;;;;;16.25;100.00;101368.84;7378444;19;20014;-73
2022/09/07 01:05:57;;;;;;;10.73;3.78;;;;;;;16.25;100.00;101368.84;7380925;19;20452;-73
2022/09/07 01:08:27;;;;;;;7.97;3.70;;;;;;;16.26;100.00;101378.56;7370071;19;20103;-73
2022/09/07 01:10:58;;;;;;;7.95;3.78;;;;;;;16.26;100.00;101378.56;7380359;19;20014;-73
2022/09/07 01:13:29;;;;;;;6.55;3.75;;;;;;;16.26;100.00;101387.38;7380368;19;20006;-73
2022/09/07 01:16:10;;;;;;;8.13;3.72;;;;;;;16.29;100.00;101383.84;7381768;19;20590;-73
2022/09/07 01:18:47;;;;;;;6.20;3.30;;;;;;;16.28;100.00;101382.97;7383159;19;20021;-73
2022/09/07 01:21:26;;;;;;;8.57;4.10;;;;;;;16.27;100.00;101383.84;7381567;19;20019;-74
2022/09/07 01:24:14;;;;;;;7.45;3.75;;;;;;;16.27;100.00;101386.50;7384117;19;20035;-74
2022/09/07 01:27:10;;;;;;;11.52;4.65;;;;;;;16.25;100.00;101395.31;7384181;19;20050;-74
2022/09/07 01:29:58;;;;;;;7.85;3.80;;;;;;;16.28;100.00;101388.25;7383681;19;20014;-73
2022/09/07 01:32:45;;;;;;;8.32;3.70;;;;;;;16.27;100.00;101394.44;7386865;19;20015;-73
2022/09/07 01:35:23;;;;;;;9.15;3.90;;;;;;;16.21;100.00;101386.50;7383227;19;20014;-73
2022/09/07 01:38:03;;;;;;;11.20;3.95;;;;;;;16.21;100.00;101385.63;7386346;19;20192;-72
2022/09/07 01:40:42;;;;;;;8.75;3.53;;;;;;;16.19;100.00;101375.03;7384623;19;20036;-73
2022/09/07 01:43:16;;;;;;;8.18;3.58;;;;;;;16.21;100.00;101372.38;7381178;19;20085;-73
2022/09/07 01:45:49;;;;;;;7.68;3.83;;;;;;;16.23;100.00;101373.25;7379306;19;20014;-73
2022/09/07 01:48:22;;;;;;;5.97;3.75;;;;;;;16.21;100.00;101370.63;7383328;19;20027;-71
2022/09/07 01:50:58;;;;;;;7.78;3.63;;;;;;;16.23;100.00;101373.25;7383074;19;20016;-71
2022/09/07 01:53:33;;;;;;;10.68;4.13;;;;;;;16.25;100.00;101382.09;7378029;19;20014;-73
2022/09/07 01:56:08;;;;;;;8.48;3.72;;;;;;;16.24;100.00;101391.78;7382702;19;20661;-71
2022/09/07 01:58:44;;;;;;;9.25;4.25;;;;;;;16.27;100.00;101381.19;7378295;19;20014;-71
2022/09/07 02:01:25;;;;;;;9.15;4.40;;;;;;;16.23;100.00;101384.72;7380537;19;20010;-71
2022/09/07 02:04:02;;;;;;;9.15;3.78;;;;;;;16.28;100.00;101387.38;7379407;19;20034;-71
2022/09/07 02:06:40;;;;;;;9.55;4.22;;;;;;;16.26;100.00;101374.13;7379124;19;20077;-70
2022/09/07 02:09:16;;;;;;;11.35;4.22;;;;;;;16.29;100.00;101367.97;7378822;19;20057;-70
2022/09/07 02:11:49;;;;;;;7.05;4.13;;;;;;;16.33;100.00;101367.94;7381014;19;20345;-71
2022/09/07 02:14:23;;;;;;;8.00;3.67;;;;;;;16.32;100.00;101365.31;7379194;19;20006;-71
2022/09/07 02:17:00;;;;;;;11.00;4.38;;;;;;;16.30;100.00;101375.00;7380322;19;20543;-71
2022/09/07 02:19:36;;;;;;;9.18;3.88;;;;;;;16.32;100.00;101378.53;7377582;19;20393;-70
2022/09/07 02:22:12;;;;;;;9.27;4.47;;;;;;;16.31;100.00;101384.72;7379985;19;20010;-71
2022/09/07 02:24:46;;;;;;;9.30;4.60;;;;;;;16.30;100.00;101378.53;7384563;19;20014;-71
2022/09/07 02:27:21;;;;;;;7.78;4.32;;;;;;;16.29;100.00;101383.84;7387458;19;20015;-71
2022/09/07 02:29:51;;;;;;;11.40;4.03;;;;;;;16.27;100.00;101386.50;7387822;19;20010;-70
2022/09/07 02:32:23;;;;;;;10.73;4.40;;;;;;;16.27;100.00;101385.59;7386706;19;20011;-71
2022/09/07 02:34:53;;;;;;;10.77;3.90;;;;;;;16.26;100.00;101374.13;7385632;19;20013;-71
2022/09/07 02:37:24;;;;;;;9.93;4.38;;;;;;;16.23;100.00;101386.50;7383627;19;20014;-71
2022/09/07 02:39:54;;;;;;;10.20;5.00;;;;;;;16.16;100.00;101376.78;7385822;19;20014;-71
2022/09/07 02:42:24;;;;;;;9.25;4.47;;;;;;;16.18;100.00;101385.63;7387069;19;20046;-72
2022/09/07 02:44:54;;;;;;;10.10;4.53;;;;;;;16.15;100.00;101383.84;7386078;19;20007;-72
2022/09/07 02:47:37;;;;;;;10.43;4.72;;;;;;;16.13;100.00;101382.09;7385075;19;20680;-73
2022/09/07 02:50:41;;;;;;;10.13;4.80;;;;;;;16.14;100.00;101383.84;7386627;19;20410;-72
2022/09/07 02:53:26;;;;;;;9.32;4.25;;;;;;;16.11;100.00;101390.03;7377787;19;20361;-72
2022/09/07 02:56:08;;;;;;;10.57;4.78;;;;;;;16.10;100.00;101388.28;7385047;19;20036;-71
2022/09/07 02:58:49;;;;;;;7.43;4.00;;;;;;;16.09;100.00;101388.28;7385083;19;20010;-72
2022/09/07 03:01:32;;;;;;;10.00;4.95;;;;;;;16.06;100.00;101390.91;7384740;19;20018;-72
2022/09/07 03:04:14;;;;;;;10.48;4.45;;;;;;;16.01;100.00;101383.88;7385938;19;20485;-73
2022/09/07 03:06:49;;;;;;;8.35;4.60;;;;;;;15.95;100.00;101378.56;7386643;19;20014;-72
2022/09/07 03:09:23;;;;;;;8.50;4.72;;;;;;;15.91;100.00;101381.22;7384627;19;20015;-71
2022/09/07 03:11:53;;;;;;;9.60;4.60;;;;;;;15.89;100.00;101368.00;7386272;19;20017;-73
2022/09/07 03:14:25;;;;;;;9.98;4.15;;;;;;;15.85;100.00;101371.53;7386616;19;20015;-72
2022/09/07 03:16:58;;;;;;;9.38;4.72;;;;;;;15.85;100.00;101360.06;7386889;19;20026;-72
2022/09/07 03:19:30;;;;;;;8.57;4.25;;;;;;;15.83;100.00;101349.47;7382396;19;20172;-71
2022/09/07 03:22:00;;;;;;;10.95;5.20;;;;;;;15.80;100.00;101349.47;7386651;19;20011;-71
2022/09/07 03:24:30;;;;;;;8.65;4.80;;;;;;;15.75;100.00;101343.31;7385215;19;20006;-72
2022/09/07 03:27:01;;;;;;;9.50;4.65;;;;;;;15.72;100.00;101345.94;7384173;19;20074;-71
2022/09/07 03:29:30;;;;;;;10.27;5.30;;;;;;;15.72;100.00;101343.31;7385503;19;20106;-71
2022/09/07 03:32:00;;;;;;;9.63;5.18;;;;;;;15.69;100.00;101345.94;7384939;19;20039;-71
2022/09/07 03:34:35;;;;;;;10.98;5.03;;;;;;;15.67;100.00;101345.06;7382550;19;20022;-71
2022/09/07 03:37:05;;;;;;;9.93;4.15;;;;;;;15.63;100.00;101349.47;7384323;19;20003;-71
2022/09/07 03:39:35;;;;;;;10.00;4.90;;;;;;;15.61;100.00;101339.78;7384334;19;20021;-71
2022/09/07 03:42:05;;;;;;;9.15;5.00;;;;;;;15.58;100.00;101343.31;7381547;19;20010;-70
2022/09/07 03:44:37;;;;;;;8.50;4.40;;;;;;;15.54;100.00;101340.66;7384986;19;20554;-71
2022/09/07 03:47:07;;;;;;;10.25;4.75;;;;;;;15.52;100.00;101337.13;7385338;19;20510;-71
2022/09/07 03:49:39;;;;;;;8.80;4.72;;;;;;;15.51;100.00;101338.88;7386884;19;20469;-72
2022/09/07 03:52:09;;;;;;;9.82;5.63;;;;;;;15.45;100.00;101338.00;7379789;19;20011;-72
2022/09/07 03:54:40;;;;;;;10.73;4.97;;;;;;;15.43;100.00;101342.41;7383703;19;20031;-71
2022/09/07 03:57:09;;;;;;;10.20;4.88;;;;;;;15.40;100.00;101342.41;7383494;19;20501;-72
2022/09/07 03:59:39;;;;;;;9.35;4.88;;;;;;;15.38;100.00;101347.69;7382706;19;20401;-71
2022/09/07 04:02:09;;;;;;;11.55;4.88;;;;;;;15.37;100.00;101357.38;7384735;19;20105;-71
2022/09/07 04:04:44;;;;;;;11.30;4.70;;;;;;;15.33;100.00;101352.06;7383405;19;20017;-72
2022/09/07 04:07:14;;;;;;;12.30;4.75;;;;;;;15.29;100.00;101348.53;7384960;19;20467;-71
2022/09/07 04:09:44;;;;;;;7.88;4.35;;;;;;;15.29;100.00;101355.59;7384256;19;20025;-71
2022/09/07 04:12:14;;;;;;;10.30;4.78;;;;;;;15.23;100.00;101367.03;7385355;19;20066;-71
2022/09/07 04:14:45;;;;;;;9.43;4.43;;;;;;;15.20;100.00;101359.09;7382120;19;20041;-71
2022/09/07 04:17:15;;;;;;;9.27;3.75;;;;;;;15.18;100.00;101354.69;7383517;19;20534;-71
2022/09/07 04:19:48;;;;;;;9.15;3.70;;;;;;;15.19;100.00;101352.03;7382830;19;20014;-71
2022/09/07 04:22:18;;;;;;;7.97;4.20;;;;;;;15.17;100.00;101356.44;7382949;19;20019;-71
2022/09/07 04:24:48;;;;;;;9.23;4.15;;;;;;;15.15;100.00;101344.97;7385997;19;20018;-71
2022/09/07 04:27:18;;;;;;;8.20;4.35;;;;;;;15.14;100.00;101351.16;7385507;19;20023;-72
2022/09/07 04:29:49;;;;;;;9.63;5.03;;;;;;;15.15;100.00;101349.38;7384899;19;20026;-70
2022/09/07 04:32:19;;;;;;;8.85;4.45;;;;;;;15.10;100.00;101349.38;7385536;19;20010;-72
2022/09/07 04:34:53;;;;;;;9.73;4.80;;;;;;;15.07;100.00;101357.28;7385672;19;20018;-72
2022/09/07 04:37:23;;;;;;;10.52;5.55;;;;;;;15.11;100.00;101342.34;7383910;19;20015;-72
2022/09/07 04:39:53;;;;;;;11.65;6.35;;;;;;;15.11;100.00;101344.97;7383319;19;20022;-71
2022/09/07 04:42:23;;;;;;;10.18;5.95;;;;;;;15.11;100.00;101344.97;7385044;19;20019;-71
2022/09/07 04:44:53;;;;;;;12.85;6.32;;;;;;;15.11;100.00;101347.63;7386367;19;20018;-71
2022/09/07 04:47:23;;;;;;;14.55;7.60;;;;;;;15.09;100.00;101347.59;7384870;19;19999;-72
2022/09/07 04:49:56;;;;;;;13.18;6.55;;;;;;;15.07;100.00;101340.56;7386300;19;20024;-71
2022/09/07 04:52:26;;;;;;;15.52;7.47;;;;;;;15.07;100.00;101344.06;7385044;19;20455;-70
2022/09/07 04:54:56;;;;;;;12.75;7.85;;;;;;;15.05;100.00;101343.19;7385236;19;20022;-71
2022/09/07 04:57:26;;;;;;;13.02;6.65;;;;;;;15.05;100.00;101337.91;7385090;19;20034;-70
2022/09/07 04:59:59;;;;;;;13.43;7.45;;;;;;;15.04;100.00;101337.03;7383829;19;20074;-70
2022/09/07 05:02:29;;;;;;;14.00;7.55;;;;;;;15.01;100.00;101344.06;7384565;19;20043;-70
2022/09/07 05:05:02;;;;;;;13.70;7.82;;;;;;;14.99;100.00;101337.88;7381622;19;20006;-70
2022/09/07 05:07:34;;;;;;;13.38;7.78;;;;;;;15.02;100.00;101327.34;7383107;19;20015;-69
2022/09/07 05:10:04;;;;;;;13.55;7.30;;;;;;;15.00;100.00;101323.81;7382261;19;20014;-69
2022/09/07 05:12:34;;;;;;;12.95;6.72;;;;;;;15.00;100.00;101344.94;7382805;19;20017;-70
2022/09/07 05:15:04;;;;;;;15.40;7.47;;;;;;;14.99;100.00;101338.78;7380634;19;20017;-71
2022/09/07 05:17:34;;;;;;;18.20;7.80;;;;;;;14.98;100.00;101337.00;7379070;19;20011;-69
2022/09/07 05:20:08;;;;;;;15.40;7.78;;;;;;;15.00;100.00;101334.38;7381052;19;20039;-70
2022/09/07 05:22:39;;;;;;;14.88;7.30;;;;;;;14.98;100.00;101333.47;7379146;19;20010;-69
2022/09/07 05:25:10;;;;;;;13.35;7.03;;;;;;;14.96;100.00;101332.59;7381801;19;20061;-71
2022/09/07 05:27:41;;;;;;;16.15;7.78;;;;;;;14.95;100.00;101333.47;7380257;19;20035;-71
2022/09/07 05:30:12;;;;;;;18.63;9.70;;;;;;;14.96;100.00;101337.88;7380017;19;20459;-71
2022/09/07 05:33:04;;;;;;;14.43;6.90;;;;;;;14.93;100.00;101330.81;7381101;19;20487;-70
2022/09/07 05:35:38;;;;;;;12.98;7.45;;;;;;;14.95;100.00;101336.13;7379041;19;20015;-70
2022/09/07 05:38:08;;;;;;;14.93;8.90;;;;;;;14.98;100.00;101341.41;7381915;19;20022;-70
2022/09/07 05:40:38;;;;;;;17.95;9.93;;;;;;;15.00;100.00;101350.22;7377862;19;20014;-70
2022/09/07 05:43:09;;;;;;;14.93;8.10;;;;;;;14.99;100.00;101346.69;7381518;19;20025;-70
2022/09/07 05:45:39;;;;;;;20.38;8.50;;;;;;;15.01;100.00;101355.50;7381583;19;20046;-69
2022/09/07 05:48:09;;;;;;;17.48;8.45;;;;;;;15.06;100.00;101355.53;7382339;19;20495;-70
2022/09/07 05:50:41;;;;;;;16.73;8.88;;;;;;;15.10;100.00;101352.00;7382639;19;20007;-70
2022/09/07 05:53:11;;;;;;;17.48;9.05;;;;;;;15.17;100.00;101345.88;7376120;19;20074;-70
2022/09/07 05:55:41;;;;;;;20.08;10.20;;;;;;;15.24;100.00;101339.72;7381481;19;20011;-70
2022/09/07 05:58:11;;;;;;;22.10;11.70;;;;;;;15.34;100.00;101341.50;7377532;19;20070;-70
2022/09/07 06:00:41;;;;;;;19.30;9.90;;;;;;;15.43;100.00;101345.03;7380709;19;20010;-70
2022/09/07 06:03:11;;;;;;;18.23;9.82;;;;;;;15.53;100.00;101350.34;7379678;19;20018;-70
2022/09/07 06:05:44;;;;;;;19.65;10.10;;;;;;;15.64;100.00;101353.00;7382233;19;20010;-70
2022/09/07 06:08:15;;;;;;;18.30;10.52;;;;;;;15.74;100.00;101356.53;7381945;19;20002;-69
2022/09/07 06:10:44;;;;;;;18.30;9.85;;;;;;;15.81;100.00;101369.75;7382733;19;20014;-70
2022/09/07 06:13:14;;;;;;;20.73;11.77;;;;;;;15.82;100.00;101366.22;7380320;19;20015;-70
2022/09/07 06:15:44;;;;;;;23.02;10.55;;;;;;;15.92;100.00;101373.28;7380748;19;20444;-71
2022/09/07 06:18:15;;;;;;;18.23;8.40;;;;;;;16.10;100.00;101369.75;7382810;19;20017;-71
2022/09/07 06:20:47;;;;;;;19.00;10.02;;;;;;;16.28;100.00;101360.91;7378729;19;20010;-72
2022/09/07 06:23:17;;;;;;;24.65;11.65;;;;;;;16.45;100.00;101364.41;7378608;19;20018;-71
2022/09/07 06:25:51;;;;;;;21.77;11.10;;;;;;;16.46;100.00;101366.16;7377417;19;20015;-70
2022/09/07 06:28:21;;;;;;;21.60;11.18;;;;;;;16.54;100.00;101374.09;7377807;19;20011;-70
2022/09/07 06:30:50;;;;;;;25.75;11.98;;;;;;;16.54;100.00;101374.09;7376634;19;20011;-70
2022/09/07 06:33:20;;;;;;;23.83;12.75;;;;;;;16.45;100.00;101380.28;7377646;19;20019;-70
2022/09/07 06:36:00;;;;;;;21.45;12.45;;;;;;;16.40;100.00;101376.75;7376878;19;20011;-71
2022/09/07 06:38:32;;;;;;;26.27;13.65;;;;;;;16.43;100.00;101382.03;7377249;19;20074;-71
2022/09/07 06:41:03;;;;;;;22.38;12.13;;;;;;;16.47;100.00;101383.81;7376923;19;20428;-71
2022/09/07 06:43:55;;;;;;;25.27;12.60;;;;;;;16.53;100.00;101385.56;7374421;19;20006;-71
2022/09/07 06:46:25;;;;;;;22.70;12.57;;;;;;;16.56;100.00;101390.84;7376830;19;20464;-70
2022/09/07 06:49:14;;;;;;;23.58;12.25;;;;;;;16.64;100.00;101392.59;7377556;19;20010;-70
2022/09/07 06:51:47;;;;;;;26.90;12.52;;;;;;;16.68;100.00;101391.69;7377129;19;20522;-70
2022/09/07 06:54:18;;;;;;;23.15;12.68;;;;;;;16.81;100.00;101389.88;7373956;19;20064;-70
2022/09/07 06:57:08;;;;;;;23.05;12.45;;;;;;;16.89;100.00;101393.38;7377670;19;20344;-71
2022/09/07 06:59:39;;;;;;;19.42;11.38;;;;;;;16.92;100.00;101400.44;7376379;19;20358;-70
2022/09/07 07:02:13;;;;;;;21.58;11.85;;;;;;;16.98;100.00;101408.38;7377510;19;20555;-71
2022/09/07 07:04:43;;;;;;;19.98;11.38;;;;;;;17.02;100.00;101407.47;7376725;19;20017;-70
2022/09/07 07:07:17;;;;;;;22.75;12.57;;;;;;;16.93;100.00;101407.50;7375211;19;20017;-70
2022/09/07 07:09:47;;;;;;;19.52;11.75;;;;;;;17.16;100.00;101405.66;7376980;19;20106;-71
2022/09/07 07:12:17;;;;;;;18.63;10.32;;;;;;;17.33;100.00;101409.09;7384240;19;20636;-70
2022/09/07 07:14:46;;;;;;;18.75;11.23;;;;;;;17.68;100.00;101405.34;7384479;19;20118;-70
2022/09/07 07:17:16;;;;;;;20.08;11.40;;;;;;;17.77;100.00;101407.94;7385810;19;20038;-70
2022/09/07 07:19:45;;;;;;;19.15;11.10;;;;;;;17.81;100.00;101395.53;7385037;19;20158;-71
2022/09/07 07:22:18;;;;;;;19.00;10.80;;;;;;;18.08;100.00;101394.41;7381732;19;20106;-70
2022/09/07 07:25:09;;;;;;;19.00;11.88;;;;;;;17.90;100.00;101391.03;7380548;19;20033;-71
2022/09/07 07:27:38;;;;;;;19.48;11.32;;;;;;;18.09;100.00;101404.16;7380571;19;20475;-71
2022/09/07 07:30:09;;;;;;;19.27;11.38;;;;;;;18.27;100.00;101404.88;7382388;19;20014;-70
2022/09/07 07:32:39;;;;;;;19.15;10.77;;;;;;;18.17;100.00;101418.22;7383805;19;20019;-70
2022/09/07 07:35:10;;;;;;;20.10;12.35;;;;;;;18.07;100.00;101427.16;7382112;19;20074;-71
2022/09/07 07:37:42;;;;;;;19.08;12.23;;;;;;;17.93;100.00;101420.19;7385423;19;20033;-70
2022/09/07 07:40:16;;;;;;;21.90;12.70;;;;;;;18.22;100.00;101429.69;7382077;19;20326;-70
2022/09/07 07:42:50;;;;;;;23.25;15.23;;;;;;;18.19;100.00;101432.38;7384117;19;20074;-69
2022/09/07 07:45:20;;;;;;;21.05;13.55;;;;;;;18.46;100.00;101436.56;7382045;19;20010;-70
2022/09/07 07:48:15;;;;;;;22.35;13.10;;;;;;;18.78;100.00;101430.91;7382175;19;20035;-69
2022/09/07 07:50:45;;;;;;;20.75;13.63;;;;;;;18.90;100.00;101426.34;7384093;19;20010;-69
2022/09/07 07:53:17;;;;;;;18.67;12.32;;;;;;;18.77;100.00;101421.19;7376746;19;20006;-70
2022/09/07 07:56:08;;;;;;;17.35;11.63;;;;;;;18.83;100.00;101424.66;7382295;19;20485;-69
2022/09/07 07:58:39;;;;;;;19.35;11.40;;;;;;;18.98;100.00;101423.59;7379747;19;20626;-69
2022/09/07 08:01:11;;;;;;;18.70;10.93;;;;;;;19.25;100.00;101425.91;7380006;19;20512;-69
2022/09/07 08:03:43;;;;;;;18.85;10.88;;;;;;;19.27;100.00;101428.53;7383884;19;20010;-69
2022/09/07 08:06:14;;;;;;;18.35;11.30;;;;;;;19.14;100.00;101417.19;7380500;19;20013;-70
2022/09/07 08:08:48;;;;;;;17.98;10.52;;;;;;;19.23;100.00;101417.06;7384769;19;20017;-69
2022/09/07 08:11:19;;;;;;;18.75;10.20;;;;;;;19.57;100.00;101412.19;7379893;19;20014;-69
2022/09/07 08:13:51;;;;;;;15.65;8.80;;;;;;;19.74;100.00;101411.06;7380190;19;20021;-69
2022/09/07 08:16:21;;;;;;;17.52;9.52;;;;;;;19.97;100.00;101410.66;7379762;19;20014;-69
2022/09/07 08:18:52;;;;;;;16.77;10.32;;;;;;;19.86;100.00;101409.06;7383171;19;20438;-69
2022/09/07 08:21:22;;;;;;;18.27;10.27;;;;;;;20.29;100.00;101399.47;7379417;19;20014;-69
2022/09/07 08:23:54;;;;;;;18.70;10.98;;;;;;;20.27;100.00;101394.16;7381013;19;20011;-69
2022/09/07 08:26:24;;;;;;;21.65;11.77;;;;;;;19.91;100.00;101407.19;7383014;19;20007;-69
2022/09/07 08:28:54;;;;;;;18.25;10.38;;;;;;;20.23;100.00;101406.66;7380836;19;20011;-69
2022/09/07 08:31:23;;;;;;;18.70;10.98;;;;;;;20.43;100.00;101401.00;7380808;19;20010;-69
2022/09/07 08:33:53;;;;;;;20.60;11.60;;;;;;;20.57;100.00;101400.75;7380416;19;20010;-69
2022/09/07 08:36:23;;;;;;;19.77;10.70;;;;;;;20.57;100.00;101408.75;7381893;19;20110;-69
2022/09/07 08:38:55;;;;;;;19.40;11.75;;;;;;;20.25;100.00;101406.63;7381585;19;20007;-69
2022/09/07 08:41:59;;;;;;;17.58;10.88;;;;;;;20.77;100.00;101400.38;7380848;19;20354;-69
2022/09/07 08:44:36;;;;;;;18.70;11.25;;;;;;;20.89;100.00;101395.63;7378518;19;20014;-69
2022/09/07 08:47:16;;;;;;;17.42;10.68;;;;;;;20.49;100.00;101390.25;7379094;19;20007;-70
2022/09/07 08:49:50;;;;;;;20.58;11.27;;;;;;;20.81;100.00;101394.91;7382361;19;20019;-69
2022/09/07 08:52:24;;;;;;;16.60;9.38;;;;;;;21.09;100.00;101403.22;7376953;19;20012;-69
2022/09/07 08:55:03;;;;;;;14.80;9.13;;;;;;;20.78;100.00;101402.13;7378784;19;20043;-69
2022/09/07 08:57:37;;;;;;;17.77;8.77;;;;;;;21.08;100.00;101400.59;7381377;19;20014;-69
2022/09/07 09:00:07;;;;;;;;;;;;;;;21.04;100.00;101399.78;7381407;19;20082;-69
2022/09/07 09:02:37;;;;;;;11.95;6.80;;;;;;;21.76;100.00;101391.06;7379002;19;19919;-69
2022/09/07 09:05:26;;;;;;;11.68;7.65;;;;;;;21.63;100.00;101383.38;7380330;19;20036;-69
2022/09/07 09:08:06;;;;;;;11.13;5.50;;;;;;;21.92;100.00;101394.19;7377545;19;20021;-69
2022/09/07 09:10:50;;;;;;;14.27;6.22;;;;;;;21.87;100.00;101388.09;7381357;19;20324;-69
2022/09/07 09:13:21;;;;;;;;;;;;;;;21.84;100.00;101397.06;7381774;19;20021;-69
2022/09/07 09:16:00;;;;;;;14.15;6.18;;;;;;;21.94;100.00;101399.50;7379155;19;20282;-68
2022/09/07 09:18:38;;;;;;;11.38;6.18;;;;;;;22.28;100.00;101405.78;7380100;19;20007;-69
2022/09/07 09:21:15;;;;;;;14.98;6.70;;;;;;;21.81;100.00;101399.84;7380240;19;20492;-69
2022/09/07 09:23:48;;;;;;;9.35;5.40;;;;;;;22.27;100.00;101398.69;7381538;19;20014;-69
2022/09/07 09:26:25;;;;;;;8.55;4.65;;;;;;;22.28;100.00;101394.22;7379649;19;20070;-69
2022/09/07 09:28:56;;;;;;;9.13;4.95;;;;;;;22.25;100.00;101404.97;7380178;19;20010;-71
2022/09/07 09:31:30;;;;;;;10.60;4.03;;;;;;;22.79;100.00;101402.63;7380974;19;20010;-70
2022/09/07 09:34:10;;;;;;;8.50;3.50;;;;;;;22.86;100.00;101400.66;7377540;19;20030;-69
2022/09/07 09:36:49;;;;;;;9.88;3.55;;;;;;;23.22;100.00;101390.66;7378040;19;20011;-69
2022/09/07 09:39:31;;;;;;;9.13;3.63;;;;;;;22.61;100.00;101392.44;7379211;19;20010;-69
2022/09/07 09:42:17;;;;;;;10.45;3.55;;;;;;;22.58;100.00;101392.50;7380090;19;20864;-69
2022/09/07 09:44:47;;;;;;;10.35;3.50;;;;;;;22.49;100.00;101394.53;7379749;19;20015;-69
2022/09/07 09:47:31;;;;;;;10.15;3.60;;;;;;;22.49;100.00;101391.84;7379254;19;20003;-68
2022/09/07 09:50:05;;;;;;;10.13;3.63;;;;;;;22.91;100.00;101391.56;7378813;19;20027;-68
2022/09/07 09:52:38;;;;;;;10.05;3.20;;;;;;;23.13;100.00;101384.66;7373917;19;20010;-68
2022/09/07 09:55:27;;;;;;;7.87;3.60;;;;;;;23.36;100.00;101381.28;7377416;19;20102;-70
2022/09/07 09:58:25;;;;;;;12.75;4.32;;;;;;;23.35;100.00;101379.53;7377916;19;20009;-71
2022/09/07 10:01:24;;;;;;;9.32;3.40;;;;;;;23.32;100.00;101384.97;7377212;19;20021;-72
2022/09/07 10:03:56;;;;;;;10.82;3.80;;;;;;;23.34;100.00;101374.22;7378133;19;20010;-72
2022/09/07 10:06:29;;;;;;;11.27;3.45;;;;;;;23.33;100.00;101373.34;7375962;19;20027;-71
2022/09/07 10:09:01;;;;;;;9.77;3.63;;;;;;;23.75;100.00;101384.53;7379052;19;20026;-72
2022/09/07 10:11:44;;;;;;;10.73;3.38;;;;;;;23.57;100.00;101387.78;7378677;19;20034;-71
2022/09/07 10:14:43;;;;;;;11.27;3.20;;;;;;;23.50;100.00;101391.56;7377615;19;20286;-71
2022/09/07 10:17:15;;;;;;;8.60;3.47;;;;;;;23.63;100.00;101382.25;7377873;19;20046;-71
2022/09/07 10:19:45;;;;;;;10.40;3.40;;;;;;;23.62;100.00;101372.47;7381855;19;20013;-71
2022/09/07 10:22:44;;;;;;;8.82;3.10;;;;;;;23.10;100.00;101384.75;7378093;19;20007;-73
2022/09/07 10:25:30;;;;;;;7.25;2.78;;;;;;;23.30;100.00;101375.25;7372717;19;20017;-71
2022/09/07 10:28:08;;;;;;;10.38;4.00;;;;;;;23.42;100.00;101389.13;7377920;19;20364;-71
2022/09/07 10:30:54;;;;;;;9.10;3.22;;;;;;;23.24;100.00;101375.44;7376257;19;20015;-72
2022/09/07 10:33:36;;;;;;;10.07;3.30;;;;;;;23.34;100.00;101379.56;7376225;19;20015;-71
2022/09/07 10:36:12;;;;;;;11.73;3.10;;;;;;;23.28;100.00;101382.44;7376770;19;20014;-72
2022/09/07 10:38:48;;;;;;;7.03;3.65;;;;;;;22.92;100.00;101389.75;7374702;19;20018;-72
2022/09/07 10:41:26;;;;;;;10.50;3.88;;;;;;;22.93;100.00;101387.03;7376563;19;20014;-72
2022/09/07 10:43:56;;;;;;;9.55;3.40;;;;;;;23.34;100.00;101385.81;7373242;19;20031;-73
2022/09/07 10:46:48;;;;;;;12.43;3.55;;;;;;;23.68;100.00;101369.59;7383248;19;20011;-72
2022/09/07 10:49:32;;;;;;;10.48;4.00;;;;;;;23.64;100.00;101373.28;7383799;19;20013;-69
2022/09/07 10:52:15;;;;;;;7.97;3.60;;;;;;;23.94;100.00;101368.69;7382662;19;20010;-69
2022/09/07 10:54:52;;;;;;;10.75;3.38;;;;;;;24.09;100.00;101364.63;7380351;19;20026;-69
2022/09/07 10:57:47;;;;;;;10.30;3.50;;;;;;;24.45;100.00;101362.47;7383324;19;20562;-69
2022/09/07 11:00:20;;;;;;;7.68;3.35;;;;;;;24.62;100.00;101360.06;7385181;19;20045;-69
2022/09/07 11:03:06;;;;;;;11.38;4.50;;;;;;;24.26;100.00;101364.94;7381296;19;20014;-69
2022/09/07 11:06:20;;;;;;;8.55;3.45;;;;;;;24.64;100.00;101365.38;7383345;19;20018;-69
2022/09/07 11:09:02;;;;;;;;;;;;;;;24.61;100.00;101363.69;7384823;19;20015;-69
2022/09/07 11:11:59;;;;;;;10.85;4.60;;;;;;;23.89;100.00;101365.31;7385389;19;19910;-69
2022/09/07 11:14:36;;;;;;;9.45;3.63;;;;;;;24.42;100.00;101363.47;7383405;19;20019;-69
2022/09/07 11:17:13;;;;;;;11.25;4.65;;;;;;;24.17;100.00;101354.50;7382959;19;20074;-69
2022/09/07 11:19:52;;;;;;;10.80;4.57;;;;;;;24.18;100.00;101356.25;7384792;19;20010;-69
2022/09/07 11:22:34;;;;;;;10.25;4.75;;;;;;;24.12;100.00;101364.50;7383057;19;20569;-69
2022/09/07 11:25:15;;;;;;;11.13;4.47;;;;;;;24.28;100.00;101355.03;7384929;19;20497;-69
2022/09/07 11:28:05;;;;;;;11.93;4.70;;;;;;;24.49;98.12;101365.94;7383069;19;20026;-70
2022/09/07 11:30:39;;;;;;;8.07;3.95;;;;;;;24.64;92.47;101354.66;7381129;19;20014;-69
2022/09/07 11:33:17;;;;;;;11.00;4.30;;;;;;;24.73;94.94;101346.25;7383675;19;20472;-69
2022/09/07 11:35:57;;;;;;;9.80;4.57;;;;;;;24.07;98.42;101356.63;7384449;19;20014;-69
2022/09/07 11:38:32;;;;;;;9.90;4.53;;;;;;;24.52;95.58;101350.59;7383255;19;20475;-69
2022/09/07 11:41:14;;;;;;;10.27;3.83;;;;;;;24.20;96.60;101362.44;7382392;19;20027;-70
2022/09/07 11:43:47;;;;;;;11.20;4.00;;;;;;;24.49;98.04;101365.94;7378393;19;20436;-70
2022/09/07 11:46:25;;;;;;;10.60;3.28;;;;;;;24.16;97.56;101360.78;7384777;19;20015;-70