Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:52;;;;;;;;;;;;;;;10.05;68.58;99583.63;1768962;80;20319;-74
2021/05/17 00:03:19;;;;;;;;;;;;;;;9.99;68.37;99574.33;1759383;80;21164;-74
2021/05/17 00:05:45;;;;;;;;;;;;;;;9.91;68.36;99576.29;1760611;80;20241;-74
2021/05/17 00:08:14;;;;;;;;;;;;;;;9.89;68.63;99580.66;1762089;80;20227;-74
2021/05/17 00:10:40;;;;;;;;;;;;;;;9.84;68.49;99570.94;1765753;80;20252;-74
2021/05/17 00:13:06;;;;;;;;;;;;;;;9.82;68.55;99574.86;1767167;80;20259;-74
2021/05/17 00:15:33;;;;;;;;;;;;;;;9.80;68.55;99573.21;1742680;81;20584;-74
2021/05/17 00:17:59;;;;;;;;;;;;;;;9.77;68.74;99577.17;1744969;80;20215;-74
2021/05/17 00:20:26;;;;;;;;;;;;;;;9.76;68.71;99571.61;1762973;80;20271;-74
2021/05/17 00:22:53;;;;;;;;;;;;;;;9.73;68.71;99579.00;1767794;80;20206;-74
2021/05/17 00:25:23;;;;;;;;;;;;;;;9.72;68.87;99576.46;1766286;80;20279;-74
2021/05/17 00:27:51;;;;;;;;;;;;;;;9.73;68.93;99575.13;1753155;80;20287;-74
2021/05/17 00:30:20;;;;;;;;;;;;;;;9.72;68.99;99575.17;1763198;80;20266;-74
2021/05/17 00:33:01;;;;;;;;;;;;;;;9.73;69.02;99572.98;1759864;80;20403;-74
2021/05/17 00:35:27;;;;;;;;;;;;;;;9.70;68.99;99573.92;1770623;80;20258;-74
2021/05/17 00:37:55;;;;;;;;;;;;;;;9.65;69.01;99575.79;1750378;80;20220;-74
2021/05/17 00:40:23;;;;;;;;;;;;;;;9.66;69.08;99580.51;1759910;81;20525;-74
2021/05/17 00:42:50;;;;;;;;;;;;;;;9.63;69.05;99579.70;1769575;80;20145;-74
2021/05/17 00:45:17;;;;;;;;;;;;;;;9.62;69.16;99586.20;1734986;81;20506;-74
2021/05/17 00:47:47;;;;;;;;;;;;;;;9.61;69.19;99580.64;1762870;80;20240;-74
2021/05/17 00:50:17;;;;;;;;;;;;;;;9.59;69.03;99581.97;1768974;80;20253;-74
2021/05/17 00:52:43;;;;;;;;;;;;;;;9.55;69.10;99571.34;1763425;80;20283;-74
2021/05/17 00:55:10;;;;;;;;;;;;;;;9.51;69.08;99576.63;1757949;80;20297;-74
2021/05/17 00:57:36;;;;;;;;;;;;;;;9.47;69.18;99570.70;1770857;80;20235;-74
2021/05/17 01:00:07;;;;;;;;;;;;;;;9.48;69.34;99567.68;1764085;80;20294;-74
2021/05/17 01:02:33;;;;;;;;;;;;;;;9.48;69.41;99565.95;1767559;80;20257;-74
2021/05/17 01:04:59;;;;;;;;;;;;;;;9.48;69.31;99569.81;1737956;80;20268;-74
2021/05/17 01:07:29;;;;;;;;;;;;;;;9.42;69.11;99569.14;1763360;80;20410;-74
2021/05/17 01:09:57;;;;;;;;;;;;;;;9.39;69.47;99572.66;1765055;80;20134;-74
2021/05/17 01:12:24;;;;;;;;;;;;;;;9.39;69.48;99576.52;1765537;79;20191;-73
2021/05/17 01:14:57;;;;;;;;;;;;;;;9.38;69.30;99575.27;1767976;80;20199;-74
2021/05/17 01:17:26;;;;;;;;;;;;;;;9.38;69.54;99573.98;1749378;80;20171;-74
2021/05/17 01:20:10;;;;;;;;;;;;;;;9.39;69.72;99572.66;1762978;80;20197;-75
2021/05/17 01:22:51;;;;;;;;;;;;;;;9.42;69.74;99566.56;1770968;80;20172;-74
2021/05/17 01:25:07;;;;;;;;;;;;;;;9.44;69.73;99566.92;1758951;80;20151;-74
2021/05/17 01:27:34;;;;;;;;;;;;;;;9.47;69.64;99566.83;1764326;80;20159;-74
2021/05/17 01:30:01;;;;;;;;;;;;;;;9.46;69.72;99559.14;1764904;80;20185;-74
2021/05/17 01:32:27;;;;;;;;;;;;;;;9.48;69.85;99559.50;1773686;80;20175;-74
2021/05/17 01:34:53;;;;;;;;;;;;;;;9.48;69.86;99555.62;1763386;80;20165;-74
2021/05/17 01:37:22;;;;;;;;;;;;;;;9.49;69.87;99554.73;1749910;80;20160;-74
2021/05/17 01:39:52;;;;;;;;;;;;;;;9.48;69.67;99556.06;1764001;80;20164;-74
2021/05/17 01:42:21;;;;;;;;;;;;;;;9.45;69.91;99554.86;1754854;80;20473;-74
2021/05/17 01:44:47;;;;;;;;;;;;;;;9.43;69.91;99554.91;1769512;80;20147;-74
2021/05/17 01:47:17;;;;;;;;;;;;;;;9.44;69.99;99557.89;1764677;80;20174;-74
2021/05/17 01:49:44;;;;;;;;;;;;;;;9.42;69.96;99555.80;1767755;80;20181;-74
2021/05/17 01:52:10;;;;;;;;;;;;;;;9.41;70.08;99556.69;1757905;80;20241;-74
2021/05/17 01:54:43;;;;;;;;;;;;;;;9.40;69.91;99554.15;1750920;81;20203;-74
2021/05/17 01:57:09;;;;;;;;;;;;;;;9.39;69.98;99551.16;1757886;80;20467;-74
2021/05/17 01:59:35;;;;;;;;;;;;;;;9.36;70.05;99548.70;1749283;81;20271;-75
2021/05/17 02:02:03;;;;;;;;;;;;;;;9.34;69.98;99550.48;1766710;81;20259;-74
2021/05/17 02:04:29;;;;;;;;;;;;;;;9.34;70.21;99542.73;1758604;81;20278;-74
2021/05/17 02:06:55;;;;;;;;;;;;;;;9.38;70.36;99532.27;1767004;81;20302;-74
2021/05/17 02:09:21;;;;;;;;;;;;;;;9.40;70.26;99534.36;1765809;81;20192;-74
2021/05/17 02:11:47;;;;;;;;;;;;;;;9.42;70.33;99537.73;1767342;81;20187;-74
2021/05/17 02:14:14;;;;;;;;;;;;;;;9.46;70.32;99541.08;1763909;81;20265;-74
2021/05/17 02:16:42;;;;;;;;;;;;;;;9.45;70.23;99546.68;1762087;80;20267;-74
2021/05/17 02:19:08;;;;;;;;;;;;;;;9.41;70.09;99542.49;1767418;81;20506;-74
2021/05/17 02:21:35;;;;;;;;;;;;;;;9.37;70.19;99540.89;1759140;81;20205;-74
2021/05/17 02:24:08;;;;;;;;;;;;;;;9.35;70.25;99542.70;1755578;81;20397;-74
2021/05/17 02:26:34;;;;;;;;;;;;;;;9.35;70.30;99545.28;1754780;81;20211;-74
2021/05/17 02:29:01;;;;;;;;;;;;;;;9.35;70.27;99547.02;1767285;80;20259;-74
2021/05/17 02:31:36;;;;;;;;;;;;;;;9.35;70.31;99547.02;1768258;80;20203;-74
2021/05/17 02:34:03;;;;;;;;;;;;;;;9.33;70.29;99548.79;1757213;81;20698;-74
2021/05/17 02:36:29;;;;;;;;;;;;;;;9.31;70.23;99553.99;1756871;81;20246;-74
2021/05/17 02:38:55;;;;;;;;;;;;;;;9.28;70.38;99548.91;1759851;81;20388;-74
2021/05/17 02:41:23;;;;;;;;;;;;;;;9.27;70.34;99558.83;1746528;81;20627;-74
2021/05/17 02:43:49;;;;;;;;;;;;;;;9.21;70.30;99553.39;1749021;81;20543;-74
2021/05/17 02:46:17;;;;;;;;;;;;;;;9.19;70.41;99552.59;1767084;81;20424;-74
2021/05/17 02:48:44;;;;;;;;;;;;;;;9.19;70.42;99553.03;1763515;80;20191;-74
2021/05/17 02:51:11;;;;;;;;;;;;;;;9.16;70.43;99551.83;1737912;81;20547;-73
2021/05/17 02:53:41;;;;;;;;;;;;;;;9.14;70.52;99545.42;1711366;82;20325;-74
2021/05/17 02:56:15;;;;;;;;;;;;;;;9.14;70.56;99547.16;1726137;82;20419;-74
2021/05/17 02:58:52;;;;;;;;;;;;;;;9.13;70.58;99552.76;1711221;82;20237;-74
2021/05/17 03:01:35;;;;;;;;;;;;;;;9.11;70.48;99554.53;1721295;82;20252;-74
2021/05/17 03:04:05;;;;;;;;;;;;;;;9.09;70.53;99554.17;1729144;82;20579;-74
2021/05/17 03:06:39;;;;;;;;;;;;;;;9.05;70.51;99553.85;1723099;82;20186;-74
2021/05/17 03:09:09;;;;;;;;;;;;;;;9.05;70.63;99559.85;1728891;82;20205;-73
2021/05/17 03:11:40;;;;;;;;;;;;;;;9.05;70.63;99560.30;1732389;82;20604;-74
2021/05/17 03:14:08;;;;;;;;;;;;;;;9.04;70.63;99564.61;1717201;82;20245;-74
2021/05/17 03:16:37;;;;;;;;;;;;;;;9.04;70.63;99558.16;1723040;82;20540;-74
2021/05/17 03:19:03;;;;;;;;;;;;;;;9.03;70.63;99564.20;1717207;82;20190;-74
2021/05/17 03:21:31;;;;;;;;;;;;;;;9.03;70.65;99568.07;1737544;82;20135;-73
2021/05/17 03:23:58;;;;;;;;;;;;;;;9.05;70.75;99568.88;1724126;82;20191;-74
2021/05/17 03:26:25;;;;;;;;;;;;;;;9.10;70.89;99570.05;1738668;82;20187;-74
2021/05/17 03:28:52;;;;;;;;;;;;;;;9.14;70.87;99572.95;1726578;82;20473;-74
2021/05/17 03:31:19;;;;;;;;;;;;;;;9.16;70.88;99569.44;1727629;82;20169;-74
2021/05/17 03:33:45;;;;;;;;;;;;;;;9.18;70.96;99565.53;1737352;82;20195;-74
2021/05/17 03:36:11;;;;;;;;;;;;;;;9.21;70.90;99568.88;1736689;82;20170;-74
2021/05/17 03:38:41;;;;;;;;;;;;;;;9.24;71.03;99567.50;1726562;82;20170;-74
2021/05/17 03:41:06;;;;;;;;;;;;;;;9.33;71.10;99581.03;1731317;82;20336;-74
2021/05/17 03:43:32;;;;;;;;;;;;;;;9.38;71.00;99586.89;1729938;82;20170;-74
2021/05/17 03:45:58;;;;;;;;;;;;;;;9.39;70.94;99586.00;1731038;82;20149;-74
2021/05/17 03:48:24;;;;;;;;;;;;;;;9.43;71.10;99587.16;1736580;82;20198;-74
2021/05/17 03:50:50;;;;;;;;;;;;;;;9.47;71.07;99580.18;1738545;79;20197;-74
2021/05/17 03:53:17;;;;;;;;;;;;;;;9.54;71.22;99584.28;1782508;80;20800;-74
2021/05/17 03:55:43;;;;;;;;;;;;;;;9.59;71.22;99586.29;1784143;80;20161;-74
2021/05/17 03:58:09;;;;;;;;;;;;;;;9.65;71.30;99582.69;1789625;80;20508;-74
2021/05/17 04:00:35;;;;;;;;;;;;;;;9.69;71.28;99585.14;1760267;81;20154;-74
2021/05/17 04:03:06;;;;;;;;;;;;;;;9.73;71.29;99580.29;1777522;80;20151;-74
2021/05/17 04:15:45;;;;;;;;;;;;;;;9.89;71.34;99612.48;1795086;80;20161;-74
2021/05/17 04:18:12;;;;;;;;;;;;;;;9.99;71.47;99615.64;1776412;80;20612;-74
2021/05/17 04:20:39;;;;;;;;;;;;;;;10.09;71.47;99617.52;1772479;80;20263;-74
2021/05/17 04:23:05;;;;;;;;;;;;;;;10.15;71.38;99614.75;1764246;80;20243;-74
2021/05/17 04:25:32;;;;;;;;;;;;;;;10.18;71.31;99609.48;1776921;80;20190;-74
2021/05/17 04:27:58;;;;;;;;;;;;;;;10.19;71.27;99613.77;1752898;80;20265;-74
2021/05/17 04:30:26;;;;;;;;;;;;;;;10.21;71.40;99612.86;1763436;80;20286;-74
2021/05/17 04:32:52;;;;;;;;;;;;;;;10.27;71.45;99614.41;1772384;80;20242;-74
2021/05/17 04:35:18;;;;;;;;;;;;;;;10.32;71.50;99613.82;1773572;80;20190;-74
2021/05/17 04:37:44;;;;;;;;;;;;;;;10.42;71.57;99622.10;1776217;80;20179;-74
2021/05/17 04:40:11;;;;;;;;;;;;;;;10.52;71.58;99624.80;1763038;80;20615;-74
2021/05/17 04:42:37;;;;;;;;;;;;;;;10.56;71.36;99620.78;1773899;80;20521;-74
2021/05/17 04:45:05;;;;;;;;;;;;;;;10.65;71.52;99620.09;1765206;80;20243;-74
2021/05/17 04:47:31;;;;;;;;;;;;;;;10.79;71.71;99624.37;1756114;81;20211;-74
2021/05/17 04:49:57;;;;;;;;;;;;;;;10.94;71.64;99622.09;1772185;79;20234;-74
2021/05/17 04:52:24;;;;;;;;;;;;;;;11.10;71.71;99621.13;1763655;80;20575;-74
2021/05/17 04:54:50;;;;;;;;;;;;;;;11.25;71.65;99621.06;1737335;81;20169;-74
2021/05/17 04:57:15;;;;;;;;;;;;;;;11.42;71.69;99617.44;1742158;81;20276;-74
2021/05/17 04:59:50;;;;;;;;;;;;;;;11.57;71.61;99626.38;1748941;81;20203;-74
2021/05/17 05:02:16;;;;;;;;;;;;;;;11.71;71.74;99629.31;1732852;81;21073;-75
2021/05/17 05:04:42;;;;;;;;;;;;;;;11.83;71.65;99625.47;1745175;81;20349;-75
2021/05/17 05:07:11;;;;;;;;;;;;;;;11.91;71.55;99630.76;1738715;81;20191;-73
2021/05/17 05:09:37;;;;;;;;;;;;;;;11.95;71.46;99623.72;1746277;80;20716;-77
2021/05/17 05:12:03;;;;;;;;;;;;;;;11.96;71.49;99624.08;1741872;81;20223;-73
2021/05/17 05:14:30;;;;;;;;;;;;;;;11.97;71.46;99622.33;1739710;81;20189;-73
2021/05/17 05:16:56;;;;;;;;;;;;;;;11.98;71.43;99620.13;1738170;81;20348;-73
2021/05/17 05:19:24;;;;;;;;;;;;;;;11.96;71.44;99615.01;1737925;81;20260;-73
2021/05/17 05:21:50;;;;;;;;;;;;;;;11.96;71.48;99603.83;1750124;81;20290;-73
2021/05/17 05:24:16;;;;;;;;;;;;;;;11.98;71.55;99609.77;1743639;80;20243;-73
2021/05/17 05:31:52;;;;;;;;;;;;;;;11.96;71.50;99641.40;1744817;81;20297;-75
2021/05/17 05:34:13;;;;;;;;;;;;;;;11.91;71.49;99654.52;1733128;81;20592;-76
2021/05/17 05:36:39;;;;;;;;;;;;;;;11.85;71.31;99649.11;1756512;79;20539;-74
2021/05/17 05:39:06;;;;;;;;;;;;;;;11.76;71.40;99662.36;1757912;81;20179;-75
2021/05/17 05:41:34;;;;;;;;;;;;;;;11.68;71.61;99663.09;1741833;81;20622;-74
2021/05/17 05:44:00;;;;;;;;;;;;;;;11.65;71.80;99663.20;1737667;81;20223;-74
2021/05/17 05:46:27;;;;;;;;;;;;;;;11.67;71.93;99670.46;1737339;81;20221;-74
2021/05/17 05:48:54;;;;;;;;;;;;;;;11.70;71.94;99657.85;1747105;81;21123;-74
2021/05/17 05:51:22;;;;;;;;;;;;;;;11.68;71.94;99643.66;1750191;81;20192;-74
2021/05/17 05:53:49;;;;;;;;;;;;;;;11.69;72.08;99645.80;1764744;79;20160;-75
2021/05/17 05:56:17;;;;;;;;;;;;;;;11.70;72.13;99635.39;1794109;79;20212;-74
2021/05/17 05:58:45;;;;;;;;;;;;;;;11.66;72.08;99605.78;1745992;80;20507;-75
2021/05/17 06:01:11;;;;;;;;;;;;;;;11.62;72.15;99589.51;1775175;80;20167;-75
2021/05/17 06:03:39;;;;;;;;;;;;;;;11.63;72.37;99586.02;1777857;80;20451;-74
2021/05/17 06:06:07;;;;;;;;;;;;;;;11.62;72.10;99585.62;1774703;80;20179;-75
2021/05/17 06:08:34;;;;;;;;;;;;;;;11.69;72.43;99583.20;1777377;80;20147;-75
2021/05/17 06:11:04;;;;;;;;;;;;;;;11.90;72.70;99581.59;1776352;80;20242;-74
2021/05/17 06:13:32;;;;;;;;;;;;;;;12.40;73.46;99593.86;1770649;79;20190;-75
2021/05/17 06:15:58;;;;;;;;;;;;;;;12.91;72.70;99597.81;1774065;80;20478;-75
2021/05/17 06:18:26;;;;;;;;;;;;;;;13.36;73.29;99598.91;1777091;80;20297;-74
2021/05/17 06:20:54;;;;;;;;;;;;;;;14.02;72.85;99605.03;1776027;80;20270;-75
2021/05/17 06:23:21;;;;;;;;;;;;;;;14.66;72.89;99603.27;1776496;80;21220;-74
2021/05/17 06:25:47;;;;;;;;;;;;;;;15.26;72.42;99605.84;1777101;80;20190;-75
2021/05/17 06:28:13;;;;;;;;;;;;;;;15.77;72.26;99608.80;1775867;80;20245;-75
2021/05/17 06:30:45;;;;;;;;;;;;;;;16.34;71.80;99613.52;1765308;79;20407;-75
2021/05/17 06:33:11;;;;;;;;;;;;;;;16.74;71.56;99613.42;1771693;79;20549;-76
2021/05/17 06:35:45;;;;;;;;;;;;;;;17.18;71.58;99606.43;1775117;80;20238;-76
2021/05/17 06:38:08;;;;;;;;;;;;;;;17.76;71.24;99607.31;1766657;80;20513;-76
2021/05/17 06:40:34;;;;;;;;;;;;;;;18.41;70.80;99605.77;1771592;80;20158;-75
2021/05/17 06:43:01;;;;;;;;;;;;;;;18.98;70.46;99604.69;1770633;80;20674;-74
2021/05/17 06:45:27;;;;;;;;;;;;;;;19.48;69.83;99614.34;1772850;80;20254;-74
2021/05/17 06:47:54;;;;;;;;;;;;;;;19.86;69.76;99616.10;1776039;80;20163;-75
2021/05/17 06:50:20;;;;;;;;;;;;;;;20.23;69.57;99619.12;1777099;80;20608;-75
2021/05/17 06:52:47;;;;;;;;;;;;;;;20.66;69.14;99613.38;1746489;80;20248;-75
2021/05/17 06:55:19;;;;;;;;;;;;;;;20.91;68.93;99618.47;1774826;80;20418;-75
2021/05/17 06:58:05;;;;;;;;;;;;;;;21.16;68.87;99626.67;1774806;80;20278;-76
2021/05/17 07:00:32;;;;;;;;;;;;;;;21.10;67.95;99628.45;1771037;80;20650;-75
2021/05/17 07:03:02;;;;;;;;;;;;;;;20.89;68.27;99628.27;1770787;80;21116;-75
2021/05/17 07:05:29;;;;;;;;;;;;;;;20.84;68.62;99623.82;1776759;80;20302;-75
2021/05/17 07:13:14;;;;;;;;;;;;;;;20.52;68.14;99634.09;1775458;80;20637;-75
2021/05/17 07:15:40;;;;;;;;;;;;;;;20.15;68.16;99638.04;1778705;80;20985;-76
2021/05/17 07:18:08;;;;;;;;;;;;;;;20.06;68.34;99632.59;1773089;80;20151;-76
2021/05/17 07:25:59;;;;;;;;;;;;;;;21.38;68.82;99620.16;1754683;80;20541;-75
2021/05/17 07:28:26;;;;;;;;;;;;;;;21.88;68.18;99623.75;1777528;79;20466;-75
2021/05/17 07:30:52;;;;;;;;;;;;;;;22.01;67.54;99620.51;1770327;80;20486;-75
2021/05/17 07:33:19;;;;;;;;;;;;;;;22.17;67.64;99612.27;1775804;80;20207;-75
2021/05/17 07:35:45;;;;;;;;;;;;;;;22.36;67.58;99599.27;1776701;80;20478;-75
2021/05/17 07:38:11;;;;;;;;;;;;;;;22.60;67.36;99595.95;1775527;80;20976;-75
2021/05/17 07:40:37;;;;;;;;;;;;;;;22.70;67.22;99594.23;1775884;80;20502;-75
2021/05/17 07:43:04;;;;;;;;;;;;;;;22.77;66.76;99598.52;1778366;80;20190;-75
2021/05/17 07:45:30;;;;;;;;;;;;;;;22.86;66.99;99607.02;1775400;80;20198;-75
2021/05/17 07:47:56;;;;;;;;;;;;;;;22.98;66.96;99612.56;1777019;80;20190;-75
2021/05/17 07:50:23;;;;;;;;;;;;;;;23.00;66.61;99611.95;1776407;80;20210;-75
2021/05/17 07:52:49;;;;;;;;;;;;;;;23.19;66.71;99617.84;1769052;80;20601;-75
2021/05/17 07:55:20;;;;;;;;;;;;;;;23.39;66.37;99610.89;1741593;81;20167;-75
2021/05/17 07:57:47;;;;;;;;;;;;;;;23.39;66.14;99613.05;1745966;81;20191;-75
2021/05/17 08:00:14;;;;;;;;;;;;;;;23.36;66.08;99609.83;1740737;81;20176;-75
2021/05/17 08:02:40;;;;;;;;;;;;;;;23.36;66.03;99613.78;1745849;81;20596;-75
2021/05/17 08:05:06;;;;;;;;;;;;;;;23.37;65.91;99610.18;1738982;81;20140;-75
2021/05/17 08:07:36;;;;;;;;;;;;;;;23.50;65.99;99616.05;1740459;81;20143;-75
2021/05/17 08:10:01;;;;;;;;;;;;;;;23.64;65.74;99617.06;1755131;80;20631;-75
2021/05/17 08:12:27;;;;;;;;;;;;;;;23.77;65.80;99614.20;1753120;81;20381;-75
2021/05/17 08:14:55;;;;;;;;;;;;;;;23.62;65.13;99613.72;1739740;81;20498;-76
2021/05/17 08:17:21;;;;;;;;;;;;;;;23.66;65.39;99619.57;1748341;81;20195;-75
2021/05/17 08:19:47;;;;;;;;;;;;;;;23.68;65.10;99610.55;1752403;81;20643;-75
2021/05/17 08:22:13;;;;;;;;;;;;;;;23.73;65.02;99613.63;1722067;82;20243;-75
2021/05/17 08:24:40;;;;;;;;;;;;;;;23.85;64.63;99618.82;1751777;81;20868;-75
2021/05/17 08:27:07;;;;;;;;;;;;;;;23.89;64.66;99616.27;1753093;80;20588;-75
2021/05/17 08:29:35;;;;;;;;;;;;;;;23.86;64.51;99619.17;1749109;80;20214;-74
2021/05/17 08:32:02;;;;;;;;;;;;;;;23.80;64.30;99619.70;1740013;82;20432;-75
2021/05/17 08:34:30;;;;;;;;;;;;;;;23.70;64.15;99624.94;1763681;80;20369;-74
2021/05/17 08:36:57;;;;;;;;;;;;;;;23.56;63.97;99626.61;1736744;82;20594;-75
2021/05/17 08:39:23;;;;;;;;;;;;;;;23.39;63.96;99619.64;1740317;80;20253;-74
2021/05/17 08:41:49;;;;;;;;;;;;;;;23.17;63.57;99624.21;1741187;82;21066;-75
2021/05/17 08:44:17;;;;;;;;;;;;;;;23.07;63.92;99622.83;1739897;80;20538;-76
2021/05/17 08:46:48;;;;;;;;;;;;;;;22.94;63.57;99623.48;1740654;80;20216;-75
2021/05/17 08:49:15;;;;;;;;;;;;;;;23.14;63.41;99624.47;1735819;81;20159;-75
2021/05/17 08:51:41;;;;;;;;;;;;;;;23.84;63.13;99616.66;1739668;82;20186;-75
2021/05/17 08:54:09;;;;;;;;;;;;;;;24.45;62.72;99631.05;1756913;80;20562;-75
2021/05/17 08:56:35;;;;;;;;;;;;;;;25.18;62.77;99634.14;1769115;80;20195;-75
2021/05/17 08:59:04;;;;;;;;;;;;;;;25.60;62.53;99632.76;1771818;80;20529;-74
2021/05/17 09:01:30;;;;;;;;;;;;;;;25.72;62.57;99636.93;1771126;79;20596;-75
2021/05/17 09:04:02;;;;;;;;;;;;;;;26.14;62.21;99637.77;1772784;80;20798;-75
2021/05/17 09:06:49;;;;;;;;;;;;;;;26.54;62.10;99633.90;1771671;80;20160;-76
2021/05/17 09:09:27;;;;;;;;;;;;;;;26.59;61.94;99635.61;1769866;80;20167;-74
2021/05/17 09:11:56;;;;;;;;;;;;;;;26.59;61.79;99635.11;1769738;80;20168;-75
2021/05/17 09:14:23;;;;;;;;;;;;;;;26.47;61.33;99636.84;1771205;80;20199;-75
2021/05/17 09:16:53;;;;;;;;;;;;;;;26.15;61.08;99635.45;1766274;80;20184;-75
2021/05/17 09:19:20;;;;;;;;;;;;;;;25.58;60.98;99632.06;1767572;79;20339;-75
2021/05/17 09:22:02;;;;;;;;;;;;;;;24.81;60.79;99623.44;1772080;80;20179;-75
2021/05/17 09:24:40;;;;;;;;;;;;;;;24.12;61.18;99624.30;1769044;80;20187;-75
2021/05/17 09:27:08;;;;;;;;;;;;;;;23.50;60.49;99621.81;1769160;80;20175;-75
2021/05/17 09:29:39;;;;;;;;;;;;;;;23.01;60.19;99622.85;1770225;80;20147;-74
2021/05/17 09:32:18;;;;;;;;;;;;;;;22.60;59.85;99623.62;1765439;79;20991;-75
2021/05/17 09:35:07;;;;;;;;;;;;;;;22.14;59.64;99613.34;1759199;79;20219;-74
2021/05/17 09:37:48;;;;;;;;;;;;;;;21.84;59.84;99618.36;1760908;81;20203;-75
2021/05/17 09:40:26;;;;;;;;;;;;;;;21.61;59.49;99618.39;1743340;81;20488;-76
2021/05/17 09:43:04;;;;;;;;;;;;;;;21.48;59.27;99617.66;1774038;80;20178;-75
2021/05/17 09:45:34;;;;;;;;;;;;;;;21.41;58.72;99625.66;1776591;80;20163;-76
2021/05/17 09:48:14;;;;;;;;;;;;;;;21.36;58.69;99619.91;1749628;80;20144;-74
2021/05/17 09:51:04;;;;;;;;;;;;;;;21.20;58.30;99622.02;1773999;80;20181;-76
2021/05/17 09:53:33;;;;;;;;;;;;;;;21.05;58.17;99618.28;1791830;79;20185;-75
2021/05/17 09:56:00;;;;;;;;;;;;;;;21.02;58.05;99616.36;1792215;79;20518;-75
2021/05/17 09:58:34;;;;;;;;;;;;;;;20.92;57.87;99605.69;1794031;79;20208;-75
2021/05/17 10:01:12;;;;;;;;;;;;;;;20.83;57.78;99611.63;1783891;79;20551;-75
2021/05/17 10:03:40;;;;;;;;;;;;;;;20.74;57.62;99611.87;1763382;80;20158;-75
2021/05/17 10:06:10;;;;;;;;;;;;;;;20.67;57.54;99608.02;1774016;80;20179;-75
2021/05/17 10:08:36;;;;;;;;;;;;;;;20.66;57.45;99606.81;1775774;80;20155;-75
2021/05/17 10:11:03;;;;;;;;;;;;;;;20.67;57.29;99609.80;1704002;80;5000484;-75
2021/05/17 10:13:33;;;;;;;;;;;;;;;20.70;57.40;99610.89;1760123;80;20493;-75
2021/05/17 10:15:57;;;;;;;;;;;;;;;20.68;57.11;99607.55;1757030;80;20499;-74
2021/05/17 10:18:25;;;;;;;;;;;;;;;20.59;56.79;99614.31;1756121;80;20193;-75
2021/05/17 10:20:51;;;;;;;;;;;;;;;20.56;56.88;99615.84;1759675;80;20253;-75
2021/05/17 10:23:18;;;;;;;;;;;;;;;20.60;56.62;99613.83;1779452;80;20161;-75
2021/05/17 10:25:44;;;;;;;;;;;;;;;20.64;56.59;99613.97;1775561;79;20624;-75
2021/05/17 10:28:17;;;;;;;;;;;;;;;20.71;56.70;99612.09;1777647;79;20177;-75
2021/05/17 10:30:46;;;;;;;;;;;;;;;20.86;56.65;99610.56;1774210;80;20151;-75
2021/05/17 10:33:14;;;;;;;;;;;;;;;20.91;56.33;99613.69;1778364;79;20151;-75
2021/05/17 10:35:44;;;;;;;;;;;;;;;20.94;56.30;99616.09;1780084;79;20584;-76
2021/05/17 10:38:25;;;;;;;;;;;;;;;20.83;55.95;99622.98;1775665;79;20177;-75
2021/05/17 10:41:01;;;;;;;;;;;;;;;20.78;56.00;99629.08;1777339;80;20135;-74
2021/05/17 10:44:14;;;;;;;;;;;;;;;20.81;56.30;99634.08;1754624;80;20537;-75
2021/05/17 10:46:41;;;;;;;;;;;;;;;20.82;55.78;99631.81;1744837;80;20205;-76
2021/05/17 10:49:33;;;;;;;;;;;;;;;20.78;55.69;99626.93;1739082;80;20173;-74
2021/05/17 10:52:10;;;;;;;;;;;;;;;20.78;55.56;99626.93;1759005;80;20469;-76
2021/05/17 10:54:41;;;;;;;;;;;;;;;20.80;55.47;99625.84;1765202;79;20161;-75
2021/05/17 10:57:19;;;;;;;;;;;;;;;20.82;55.23;99620.47;1744149;81;20681;-75
2021/05/17 11:02:36;;;;;;;;;;;;;;;20.98;55.32;99616.23;1739824;81;20162;-74
2021/05/17 11:05:05;;;;;;;;;;;;;;;21.07;55.54;99622.95;1730808;81;20166;-73
2021/05/17 11:07:33;;;;;;;;;;;;;;;21.11;55.16;99629.66;1742862;81;20150;-76
2021/05/17 11:10:20;;;;;;;;;;;;;;;21.05;54.85;99633.22;1740751;81;20217;-75
2021/05/17 11:13:02;;;;;;;;;;;;;;;20.99;54.76;99628.41;1710357;81;20153;-75
2021/05/17 11:15:46;;;;;;;;;;;;;;;21.06;54.98;99627.00;1705555;82;20192;-74
2021/05/17 11:18:18;;;;;;;;;;;;;;;21.10;54.43;99627.14;1731811;81;20152;-76
2021/05/17 11:20:50;;;;;;;;;;;;;;;21.13;54.42;99621.65;1700715;82;20860;-76
2021/05/17 11:23:26;;;;;;;;;;;;;;;21.10;54.13;99623.20;1685681;83;20204;-76
2021/05/17 11:26:02;;;;;;;;;;;;;;;21.12;54.24;99616.03;1694313;83;20167;-75
2021/05/17 11:28:41;;;;;;;;;;;;;;;21.18;54.16;99622.62;1746067;81;20194;-74
2021/05/17 11:31:17;;;;;;;;;;;;;;;21.19;53.92;99615.93;1744459;81;20208;-75
2021/05/17 11:33:51;;;;;;;;;;;;;;;21.19;53.98;99618.56;1735409;81;20473;-75
2021/05/17 11:36:38;;;;;;;;;;;;;;;21.20;53.78;99622.02;1743707;81;20157;-75
2021/05/17 11:39:11;;;;;;;;;;;;;;;21.26;53.74;99634.73;1709381;82;20181;-75
2021/05/17 11:41:55;;;;;;;;;;;;;;;21.19;53.49;99629.08;1743282;80;20449;-75
2021/05/17 11:44:29;;;;;;;;;;;;;;;21.12;53.45;99623.44;1733261;79;20214;-76
2021/05/17 11:47:12;;;;;;;;;;;;;;;21.12;53.55;99630.02;1733299;82;20155;-76
2021/05/17 11:49:41;;;;;;;;;;;;;;;21.18;53.40;99630.50;1738143;82;20199;-76
2021/05/17 11:52:09;;;;;;;;;;;;;;;21.18;53.37;99633.14;1722687;82;20572;-75
2021/05/17 11:54:49;;;;;;;;;;;;;;;21.21;53.26;99631.59;1747246;80;20162;-76
2021/05/17 11:57:14;;;;;;;;;;;;;;;21.21;53.01;99639.48;1778143;80;20174;-76
2021/05/17 11:59:40;;;;;;;;;;;;;;;21.18;53.00;99635.29;1773871;79;20162;-76
2021/05/17 12:02:11;;;;;;;;;;;;;;;21.15;52.78;99635.52;1759568;80;20165;-76
2021/05/17 12:04:38;;;;;;;;;;;;;;;21.15;52.96;99641.61;1719954;82;20174;-77
2021/05/17 12:07:10;;;;;;;;;;;;;;;21.22;52.96;99634.14;1755628;80;20220;-76
2021/05/17 12:09:39;;;;;;;;;;;;;;;21.23;52.82;99638.92;1759013;80;20189;-77
2021/05/17 12:12:11;;;;;;;;;;;;;;;21.26;52.93;99642.16;1752358;80;20167;-77
2021/05/17 12:14:40;;;;;;;;;;;;;;;21.26;53.09;99644.78;1746425;80;20189;-76
2021/05/17 12:17:20;;;;;;;;;;;;;;;21.29;52.90;99648.97;1759049;80;20188;-76
2021/05/17 12:19:49;;;;;;;;;;;;;;;21.39;52.83;99651.23;1737861;81;20208;-76
2021/05/17 12:22:24;;;;;;;;;;;;;;;21.43;52.51;99657.94;1764796;80;20232;-76
2021/05/17 12:24:56;;;;;;;;;;;;;;;21.39;52.47;99659.13;1759356;79;20194;-76
2021/05/17 12:27:22;;;;;;;;;;;;;;;21.31;52.49;99659.73;1766710;80;20139;-75
2021/05/17 12:30:18;;;;;;;;;;;;;;;21.17;52.36;99666.95;1772784;80;20159;-79
2021/05/17 12:32:49;;;;;;;;;;;;;;;21.03;52.18;99658.30;1772876;79;20143;-78
2021/05/17 12:35:19;;;;;;;;;;;;;;;21.03;52.21;99664.03;1762652;80;20165;-76
2021/05/17 12:37:50;;;;;;;;;;;;;;;20.96;52.01;99665.44;1769397;81;20139;-74
2021/05/17 12:40:31;;;;;;;;;;;;;;;20.85;52.01;99663.59;1769103;81;20195;-75
2021/05/17 12:43:20;;;;;;;;;;;;;;;20.73;51.92;99668.47;1759073;80;20195;-74
2021/05/17 12:45:56;;;;;;;;;;;;;;;20.74;52.07;99668.36;1763923;80;20170;-75
2021/05/17 12:48:43;;;;;;;;;;;;;;;20.72;51.82;99668.11;1744082;81;20166;-75
2021/05/17 12:51:29;;;;;;;;;;;;;;;20.70;51.96;99664.27;1768541;80;20167;-75
2021/05/17 12:54:13;;;;;;;;;;;;;;;20.77;51.91;99665.98;1769062;79;20163;-77
2021/05/17 12:56:39;;;;;;;;;;;;;;;20.80;51.88;99667.88;1769307;80;20167;-77
2021/05/17 12:59:20;;;;;;;;;;;;;;;20.82;51.64;99673.86;1758622;80;20151;-75
2021/05/17 13:01:44;;;;;;;;;;;;;;;20.78;51.64;99665.87;1770355;80;20143;-75
2021/05/17 13:04:23;;;;;;;;;;;;;;;20.78;51.53;99672.44;1764921;80;20149;-74
2021/05/17 13:07:02;;;;;;;;;;;;;;;20.79;51.73;99665.39;1765586;80;20151;-74
2021/05/17 13:09:28;;;;;;;;;;;;;;;20.74;51.67;99670.14;1766974;79;20195;-74
2021/05/17 13:11:56;;;;;;;;;;;;;;;20.71;51.67;99661.17;1761250;79;20159;-74
2021/05/17 13:14:23;;;;;;;;;;;;;;;20.76;51.60;99659.89;1765940;79;20159;-75
2021/05/17 13:16:53;;;;;;;;;;;;;;;20.77;51.59;99662.88;1749813;81;20489;-75
2021/05/17 13:19:34;;;;;;;;;;;;;;;20.80;51.42;99659.16;1770681;79;20167;-74
2021/05/17 13:32:32;;;;;;;;;;;;;;;20.80;51.23;99655.22;1758375;80;20187;-76
2021/05/17 13:34:58;;;;;;;;;;;;;;;20.73;51.26;99658.80;1765787;79;20234;-75
2021/05/17 13:37:24;;;;;;;;;;;;;;;20.65;51.11;99651.95;1777734;79;20195;-75
2021/05/17 13:39:50;;;;;;;;;;;;;;;20.68;51.20;99654.35;1768161;80;20164;-75
2021/05/17 13:42:17;;;;;;;;;;;;;;;20.71;51.02;99651.98;1767528;80;20171;-74