Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:04:37;;;;;;;0.40;0.40;;;;;;;9.28;100.00;100955.53;10543016;28;20376;-81
2023/03/21 00:09:52;;;;;;;1.77;1.00;;;;;;;9.31;100.00;100953.06;10548140;28;20047;-81
2023/03/21 00:15:07;;;;;;;0.20;0.20;;;;;;;9.26;100.00;100952.91;10542738;28;20061;-81
2023/03/21 00:20:14;;;;;;;2.15;1.55;;;;;;;9.34;100.00;100945.47;10541761;28;20105;-80
2023/03/21 00:25:16;;;;;;;1.30;0.90;;;;;;;9.30;100.00;100941.03;10541791;28;20487;-80
2023/03/21 00:30:20;;;;;;;6.28;1.48;;;;;;;9.38;100.00;100942.16;10532503;28;20035;-81
2023/03/21 00:35:23;;;;;;;0.93;0.85;;;;;;;9.31;100.00;100935.06;10496708;28;20054;-80
2023/03/21 00:40:45;;;;;;;1.92;1.00;;;;;;;9.38;100.00;100931.88;10529255;28;20143;-80
2023/03/21 00:45:50;;;;;;;0.55;0.55;;;;;;;9.36;100.00;100925.78;10528186;28;20083;-80
2023/03/21 00:50:54;;;;;;;2.40;1.38;;;;;;;9.37;100.00;100914.69;10527240;28;20434;-80
2023/03/21 00:55:56;;;;;;;6.25;0.88;;;;;;;9.39;100.00;100907.91;10558095;28;20055;-80
2023/03/21 01:01:01;;;;;;;2.97;0.90;;;;;;;9.40;100.00;100894.22;10540384;28;20040;-80
2023/03/21 01:06:05;;;;;;;1.70;1.23;;;;;;;9.47;100.00;100885.88;10550976;28;20047;-81
2023/03/21 01:11:12;;;;;;;0.22;0.22;;;;;;;9.56;100.00;100886.97;10507846;28;20036;-80
2023/03/21 01:16:14;;;;;;;3.83;0.20;;;;;;;9.31;100.00;100874.22;10533943;28;20047;-80
2023/03/21 01:21:16;;;;;;;1.27;0.57;;;;;;;9.29;100.00;100864.72;10541459;28;20036;-79
2023/03/21 01:26:18;;;;;;;0.45;0.43;;;;;;;9.40;100.00;100858.22;10531624;28;20042;-80
2023/03/21 01:31:20;;;;;;;2.38;0.95;;;;;;;9.32;100.00;100849.41;10515990;28;20054;-80
2023/03/21 01:36:25;;;;;;;2.35;1.02;;;;;;;9.32;100.00;100827.13;10525217;28;20126;-79
2023/03/21 01:41:35;;;;;;;3.78;1.75;;;;;;;9.39;100.00;100814.44;10521173;28;20455;-83
2023/03/21 01:46:53;;;;;;;1.45;1.23;;;;;;;9.27;100.00;100808.13;10528223;28;20511;-82
2023/03/21 01:52:24;;;;;;;1.08;0.55;;;;;;;9.33;100.00;100786.88;10534702;28;20138;-82
2023/03/21 01:57:48;;;;;;;1.45;0.88;;;;;;;9.19;100.00;100792.50;10529506;28;20092;-83
2023/03/21 02:03:15;;;;;;;1.30;0.80;;;;;;;9.35;100.00;100777.50;10509732;28;20040;-82
2023/03/21 02:08:42;;;;;;;1.50;0.60;;;;;;;9.35;100.00;100764.63;10505146;28;20050;-81
2023/03/21 02:13:48;;;;;;;2.30;0.45;;;;;;;9.29;100.00;100754.19;10516603;28;20074;-83
2023/03/21 02:19:00;;;;;;;1.38;0.85;;;;;;;9.23;100.00;100743.72;10546109;28;20368;-83
2023/03/21 02:24:54;;;;;;;0.70;0.70;;;;;;;9.24;100.00;100740.34;10527941;28;20184;-81
2023/03/21 02:30:23;;;;;;;0.85;0.68;;;;;;;9.31;100.00;100734.53;10425385;28;20050;-81
2023/03/21 02:35:48;;;;;;;1.23;0.67;;;;;;;9.27;100.00;100730.16;10517775;28;20044;-81
2023/03/21 02:41:17;;;;;;;2.80;1.33;;;;;;;9.29;100.00;100721.66;10510573;28;20044;-81
2023/03/21 02:46:33;;;;;;;0.40;0.40;;;;;;;9.16;100.00;100712.72;10521076;28;20499;-81
2023/03/21 02:51:48;;;;;;;3.15;0.75;;;;;;;9.18;100.00;100710.19;10526050;28;20044;-81
2023/03/21 02:56:52;;;;;;;2.03;0.95;;;;;;;9.15;100.00;100692.97;10510425;28;20068;-82
2023/03/21 03:01:56;;;;;;;0.55;0.55;;;;;;;9.13;100.00;100689.47;10519816;28;20044;-80
2023/03/21 03:07:02;;;;;;;0.95;0.80;;;;;;;9.16;100.00;100686.13;10540822;28;20093;-81
2023/03/21 03:12:19;;;;;;;3.20;0.88;;;;;;;9.14;100.00;100686.09;10525627;28;20127;-81
2023/03/21 03:17:43;;;;;;;2.25;1.17;;;;;;;9.00;100.00;100677.13;10537341;28;20043;-81
2023/03/21 03:23:03;;;;;;;1.27;0.82;;;;;;;9.05;100.00;100673.84;10531638;28;20070;-82
2023/03/21 03:28:07;;;;;;;1.15;0.50;;;;;;;9.04;100.00;100668.69;10538799;28;20403;-83
2023/03/21 03:33:09;;;;;;;2.60;1.15;;;;;;;9.03;100.00;100666.94;10516216;28;20093;-82
2023/03/21 03:38:13;;;;;;;0.82;0.68;;;;;;;9.10;100.00;100663.72;10521808;28;20089;-82
2023/03/21 03:43:21;;;;;;;2.15;0.88;;;;;;;9.08;100.00;100654.22;10514727;28;20047;-81
2023/03/21 03:48:36;;;;;;;0.32;0.32;;;;;;;9.10;100.00;100652.53;10501165;28;20063;-83
2023/03/21 03:53:49;;;;;;;1.13;0.38;;;;;;;9.13;100.00;100647.50;10520853;28;20485;-82
2023/03/21 03:58:52;;;;;;;0.22;0.20;;;;;;;9.09;100.00;100656.81;10513762;28;20040;-82
2023/03/21 04:04:00;;;;;;;1.17;0.68;;;;;;;9.11;100.00;100654.28;10544153;28;20072;-82
2023/03/21 04:09:15;;;;;;;1.15;0.75;;;;;;;9.04;100.00;100653.25;10569132;28;20047;-82
2023/03/21 04:14:25;;;;;;;1.23;0.65;;;;;;;9.10;100.00;100658.56;10533604;28;20414;-84
2023/03/21 04:19:39;;;;;;;1.30;1.00;;;;;;;9.00;100.00;100651.41;10523910;28;20495;-85
2023/03/21 04:24:41;;;;;;;0.40;0.40;;;;;;;8.88;100.00;100641.66;10524279;28;20419;-84
2023/03/21 04:29:43;;;;;;;0.55;0.35;;;;;;;8.79;100.00;100631.13;10526089;28;20089;-84
2023/03/21 04:34:53;;;;;;;3.17;0.57;;;;;;;8.72;100.00;100627.50;10543582;28;20051;-84
2023/03/21 04:39:56;;;;;;;1.63;0.38;;;;;;;8.67;100.00;100621.38;10533829;28;20142;-85
2023/03/21 04:44:58;;;;;;;1.25;0.50;;;;;;;8.63;100.00;100619.53;10534549;28;20048;-84
2023/03/21 04:50:00;;;;;;;9.70;1.88;;;;;;;8.62;100.00;100605.84;10541642;28;20044;-84
2023/03/21 04:55:02;;;;;;;0.52;0.52;;;;;;;8.65;100.00;100594.78;10529959;28;20503;-84
2023/03/21 05:00:09;;;;;;;0.13;0.13;;;;;;;8.63;100.00;100593.84;10529278;28;20039;-83
2023/03/21 05:05:12;;;;;;;1.70;0.75;;;;;;;8.56;100.00;100588.53;10527061;28;20067;-84
2023/03/21 05:10:16;;;;;;;0.82;0.80;;;;;;;8.72;100.00;100583.84;10523073;28;20562;-83
2023/03/21 05:15:19;;;;;;;0.43;0.43;;;;;;;8.73;100.00;100590.75;10539805;28;20054;-83
2023/03/21 05:20:21;;;;;;;0.77;0.40;;;;;;;8.67;100.00;100590.56;10519563;28;20044;-85
2023/03/21 05:25:32;;;;;;;0.80;0.55;;;;;;;8.51;100.00;100590.13;10521986;28;20042;-84
2023/03/21 05:30:57;;;;;;;1.85;0.47;;;;;;;8.52;100.00;100588.41;10536853;28;20044;-84
2023/03/21 05:36:00;;;;;;;1.08;0.70;;;;;;;8.48;100.00;100590.03;10543973;27;20040;-84
2023/03/21 05:41:05;;;;;;;0.77;0.45;;;;;;;8.50;100.00;100583.25;10525319;28;20040;-84
2023/03/21 05:46:08;;;;;;;0.10;0.10;;;;;;;8.48;100.00;100573.75;10520340;28;20044;-84
2023/03/21 05:51:10;;;;;;;1.80;1.30;;;;;;;8.45;100.00;100568.50;10528767;28;20047;-85
2023/03/21 05:56:11;;;;;;;0.17;0.17;;;;;;;8.54;100.00;100561.94;10528986;28;20044;-84
2023/03/21 06:01:22;;;;;;;1.60;1.50;;;;;;;8.39;100.00;100564.03;10517809;28;20040;-84
2023/03/21 06:06:38;;;;;;;1.77;0.52;;;;;;;8.43;100.00;100565.88;10516890;28;20067;-81
2023/03/21 06:11:45;;;;;;;1.00;0.90;;;;;;;8.54;100.00;100559.38;10542855;28;20040;-82
2023/03/21 06:16:55;;;;;;;1.15;0.68;;;;;;;8.44;100.00;100557.34;10535228;28;20062;-82
2023/03/21 06:21:57;;;;;;;2.00;1.15;;;;;;;8.57;100.00;100533.81;10523328;28;20055;-81
2023/03/21 06:26:59;;;;;;;2.63;0.47;;;;;;;8.56;100.00;100531.19;10543064;28;20054;-82
2023/03/21 06:32:13;;;;;;;1.48;0.65;;;;;;;8.54;100.00;100520.88;10515222;28;20036;-81
2023/03/21 06:37:15;;;;;;;1.65;1.08;;;;;;;8.50;100.00;100521.63;10535214;28;20055;-82
2023/03/21 06:42:16;;;;;;;0.80;0.68;;;;;;;8.60;100.00;100521.88;10531673;28;20115;-81
2023/03/21 06:47:18;;;;;;;1.80;1.70;;;;;;;8.65;100.00;100516.03;10510354;28;20072;-82
2023/03/21 06:52:20;;;;;;;3.00;0.52;;;;;;;8.63;100.00;100519.38;10522359;28;20035;-82
2023/03/21 06:57:25;;;;;;;0.43;0.35;;;;;;;8.70;100.00;100518.72;10521309;28;20483;-81
2023/03/21 07:02:27;;;;;;;0.57;0.57;;;;;;;8.83;100.00;100517.38;10550305;28;20441;-81
2023/03/21 07:07:49;;;;;;;3.83;0.93;;;;;;;8.85;100.00;100524.28;10546304;28;20129;-82
2023/03/21 07:12:51;;;;;;;0.70;0.52;;;;;;;8.95;100.00;100519.38;10519139;28;20048;-82
2023/03/21 07:17:55;;;;;;;3.10;1.63;;;;;;;8.94;100.00;100533.91;10526134;28;20110;-83
2023/03/21 07:22:57;;;;;;;1.15;0.80;;;;;;;9.09;100.00;100533.47;10519778;28;20085;-81
2023/03/21 07:28:01;;;;;;;2.42;1.60;;;;;;;9.10;100.00;100540.34;10539879;28;20109;-82
2023/03/21 07:33:06;;;;;;;1.05;0.95;;;;;;;9.30;100.00;100539.97;10539943;28;20044;-83
2023/03/21 07:38:08;;;;;;;15.73;0.85;;;;;;;9.44;100.00;100536.06;10527698;28;20046;-83
2023/03/21 07:43:09;;;;;;;0.52;0.52;;;;;;;9.57;100.00;100547.50;10539443;28;20067;-84
2023/03/21 07:48:17;;;;;;;0.88;0.73;;;;;;;9.59;100.00;100556.16;10533944;28;20583;-84
2023/03/21 07:53:19;;;;;;;0.52;0.43;;;;;;;9.71;100.00;100564.97;10539299;28;20047;-81
2023/03/21 07:58:22;;;;;;;2.05;0.90;;;;;;;9.56;100.00;100579.19;10534400;28;20073;-83
2023/03/21 08:03:28;;;;;;;1.48;0.88;;;;;;;9.81;100.00;100590.97;10539833;28;20067;-80
2023/03/21 08:08:30;;;;;;;0.43;0.43;;;;;;;9.68;100.00;100612.09;10548000;28;20043;-82
2023/03/21 08:13:32;;;;;;;0.15;0.13;;;;;;;9.57;100.00;100629.81;10555840;28;20032;-82
2023/03/21 08:18:34;;;;;;;2.83;0.40;;;;;;;10.03;100.00;100624.91;10527793;28;20052;-83
2023/03/21 08:23:35;;;;;;;7.00;0.77;;;;;;;9.91;100.00;100637.50;10522389;28;20040;-82
2023/03/21 08:28:38;;;;;;;0.50;0.30;;;;;;;10.10;100.00;100641.38;10557018;28;20047;-82
2023/03/21 08:33:40;;;;;;;0.50;0.30;;;;;;;10.06;100.00;100652.44;10538528;28;20050;-82
2023/03/21 08:38:42;;;;;;;0.45;0.30;;;;;;;10.10;100.00;100652.53;10537870;28;20049;-85
2023/03/21 08:43:44;;;;;;;2.17;1.27;;;;;;;9.81;100.00;100655.28;10501346;28;20450;-85
2023/03/21 08:48:45;;;;;;;2.05;0.57;;;;;;;9.92;100.00;100644.41;10528141;28;20048;-84
2023/03/21 08:53:50;;;;;;;1.17;0.82;;;;;;;9.83;100.00;100633.03;10545756;28;20425;-83
2023/03/21 08:58:51;;;;;;;0.52;0.43;;;;;;;9.76;100.00;100620.84;10538272;28;20049;-85
2023/03/21 09:03:53;;;;;;;0.43;0.43;;;;;;;9.58;100.00;100613.56;10505218;28;20135;-82
2023/03/21 09:08:55;;;;;;;0.20;0.20;;;;;;;9.81;100.00;100577.25;10539267;28;20484;-82
2023/03/21 09:13:57;;;;;;;0.25;0.25;;;;;;;9.71;100.00;100560.72;10535075;28;20051;-84
2023/03/21 09:18:59;;;;;;;0.93;0.68;;;;;;;9.72;100.00;100546.13;10530060;28;20153;-82
2023/03/21 09:24:01;;;;;;;0.30;0.30;;;;;;;9.92;100.00;100528.59;10541997;28;20074;-82
2023/03/21 09:29:04;;;;;;;0.32;0.32;;;;;;;9.82;100.00;100533.53;10530701;28;20372;-83
2023/03/21 09:34:07;;;;;;;4.35;1.35;;;;;;;9.95;100.00;100524.38;10523694;28;20072;-82
2023/03/21 09:39:10;;;;;;;0.20;0.17;;;;;;;10.18;100.00;100510.25;10529460;28;20512;-83
2023/03/21 09:44:33;;;;;;;0.50;0.40;;;;;;;9.99;100.00;100504.75;10535535;28;20067;-82
2023/03/21 09:49:42;;;;;;;0.32;0.25;;;;;;;10.12;100.00;100496.44;10540275;28;20097;-82
2023/03/21 09:54:44;;;;;;;0.35;0.20;;;;;;;10.06;100.00;100492.84;10558078;28;20403;-81
2023/03/21 09:59:49;;;;;;;0.68;0.60;;;;;;;10.41;100.00;100485.91;10516859;28;20058;-81
2023/03/21 10:04:51;;;;;;;1.17;0.50;;;;;;;10.59;100.00;100484.53;10529551;28;20516;-80
2023/03/21 10:09:55;;;;;;;0.50;0.28;;;;;;;10.04;100.00;100495.41;10550056;28;20044;-81
2023/03/21 10:15:00;;;;;;;1.23;1.15;;;;;;;10.19;100.00;100486.25;10526715;28;20522;-82
2023/03/21 10:20:22;;;;;;;0.85;0.75;;;;;;;10.57;100.00;100468.16;10529661;28;20070;-81
2023/03/21 10:25:30;;;;;;;0.43;0.43;;;;;;;10.35;100.00;100475.44;10531036;28;20109;-82
2023/03/21 10:30:53;;;;;;;0.77;0.20;;;;;;;10.40;100.00;100470.41;10542488;28;20044;-83
2023/03/21 10:36:20;;;;;;;0.22;0.22;;;;;;;10.38;100.00;100482.38;10531000;28;20048;-82
2023/03/21 10:41:21;;;;;;;0.43;0.35;;;;;;;10.16;100.00;100479.34;10529656;28;20036;-83
2023/03/21 10:46:26;;;;;;;0.65;0.65;;;;;;;10.37;100.00;100466.09;10570443;27;20062;-82
2023/03/21 10:51:34;;;;;;;0.22;0.22;;;;;;;10.64;100.00;100449.41;10506569;28;20225;-82
2023/03/21 10:56:39;;;;;;;0.10;0.10;;;;;;;10.71;100.00;100451.25;10543309;28;20501;-80
2023/03/21 11:01:42;;;;;;;0.75;0.43;;;;;;;10.90;100.00;100442.13;10559371;27;20044;-80
2023/03/21 11:06:51;;;;;;;1.00;0.65;;;;;;;10.93;100.00;100441.31;10534879;28;20055;-80
2023/03/21 11:12:10;;;;;;;0.32;0.20;;;;;;;11.13;100.00;100457.13;10557830;28;20132;-81
2023/03/21 11:17:27;;;;;;;1.08;0.98;;;;;;;10.85;100.00;100484.13;10534908;28;20044;-82
2023/03/21 11:22:37;;;;;;;0.75;0.70;;;;;;;11.00;100.00;100494.72;10562120;28;20032;-83
2023/03/21 11:27:51;;;;;;;0.75;0.38;;;;;;;11.27;100.00;100514.09;10512173;28;20411;-83
2023/03/21 11:32:56;;;;;;;0.15;0.15;;;;;;;11.35;100.00;100538.31;10538051;28;20055;-83
2023/03/21 11:37:58;;;;;;;0.68;0.35;;;;;;;11.41;100.00;100553.00;10561048;28;20052;-83
2023/03/21 11:43:02;;;;;;;0.40;0.20;;;;;;;11.55;100.00;100581.59;10526286;28;20044;-83
2023/03/21 11:48:12;;;;;;;0.30;0.30;;;;;;;11.73;100.00;100574.16;10528329;28;20058;-84
2023/03/21 11:53:26;;;;;;;0.55;0.17;;;;;;;11.38;100.00;100589.06;10515156;28;20044;-81
2023/03/21 11:58:31;;;;;;;0.40;0.40;;;;;;;11.64;100.00;100607.56;10546552;28;20039;-82
2023/03/21 12:04:03;;;;;;;0.57;0.30;;;;;;;11.58;100.00;100633.25;10551016;28;20047;-82
2023/03/21 12:09:21;;;;;;;0.25;0.20;;;;;;;11.74;100.00;100624.94;10513139;28;20052;-84
2023/03/21 12:14:31;;;;;;;0.50;0.50;;;;;;;11.93;100.00;100627.81;10547651;28;20299;-85
2023/03/21 12:19:51;;;;;;;2.80;0.55;;;;;;;11.81;100.00;100636.22;10527918;28;20104;-85
2023/03/21 12:24:54;;;;;;;;;;;;;;;11.97;100.00;100647.69;10543575;28;20446;-86
2023/03/21 12:30:12;;;;;;;0.77;0.68;;;;;;;12.40;100.00;100644.06;10539690;28;20374;-83
2023/03/21 12:35:17;;;;;;;0.25;0.10;;;;;;;12.29;100.00;100660.25;10532613;28;20074;-85
2023/03/21 12:40:47;;;;;;;3.22;1.85;;;;;;;12.73;100.00;100650.50;10544097;28;20121;-84
2023/03/21 12:45:54;;;;;;;0.50;0.30;;;;;;;12.14;100.00;100689.28;10558861;28;20082;-83
2023/03/21 12:51:00;;;;;;;0.63;0.25;;;;;;;12.34;100.00;100689.59;10524414;28;20044;-85
2023/03/21 12:56:08;;;;;;;0.20;0.20;;;;;;;12.11;100.00;100706.44;10540567;28;20048;-81
2023/03/21 13:01:12;;;;;;;1.58;1.48;;;;;;;12.31;100.00;100689.56;10532167;28;20036;-84
2023/03/21 13:06:17;;;;;;;0.15;0.15;;;;;;;12.28;100.00;100689.50;10554024;28;20047;-83
2023/03/21 13:11:23;;;;;;;0.52;0.43;;;;;;;12.75;100.00;100695.34;10539286;28;20040;-83
2023/03/21 13:16:43;;;;;;;0.45;0.45;;;;;;;12.22;100.00;100715.25;10516666;28;20089;-83
2023/03/21 13:21:56;;;;;;;0.22;0.17;;;;;;;12.38;100.00;100686.22;10519480;28;20040;-84
2023/03/21 13:27:05;;;;;;;0.85;0.57;;;;;;;12.27;100.00;100685.19;10523486;28;20105;-84
2023/03/21 13:32:15;;;;;;;1.95;0.73;;;;;;;12.58;100.00;100685.63;10538742;28;20047;-84
2023/03/21 13:37:18;;;;;;;0.10;0.10;;;;;;;12.43;100.00;100680.25;10521782;28;20067;-84
2023/03/21 13:42:23;;;;;;;0.10;0.10;;;;;;;12.67;100.00;100685.78;10540930;28;20048;-84
2023/03/21 13:47:46;;;;;;;0.90;0.77;;;;;;;12.60;100.00;100691.69;10539407;28;20125;-84
2023/03/21 13:53:18;;;;;;;0.15;0.15;;;;;;;13.05;100.00;100699.19;10544391;28;20083;-84
2023/03/21 13:58:49;;;;;;;2.80;1.33;;;;;;;12.97;100.00;100728.41;10516319;28;20052;-83
2023/03/21 14:04:11;;;;;;;1.55;0.45;;;;;;;13.22;100.00;100746.78;10540093;28;20437;-85
2023/03/21 14:09:28;;;;;;;1.08;0.47;;;;;;;13.37;100.00;100745.25;10529719;28;20491;-84
2023/03/21 14:14:40;;;;;;;1.17;0.70;;;;;;;13.26;100.00;100784.81;10543677;28;20078;-83
2023/03/21 14:19:42;;;;;;;0.35;0.35;;;;;;;13.47;100.00;100791.13;10514706;28;20040;-84
2023/03/21 14:24:53;;;;;;;0.17;0.17;;;;;;;13.41;100.00;100801.41;10548693;28;20054;-83
2023/03/21 14:29:57;;;;;;;0.20;0.20;;;;;;;14.05;100.00;100774.47;10547341;28;20059;-82
2023/03/21 14:35:00;;;;;;;0.40;0.20;;;;;;;13.92;100.00;100776.97;10531518;28;20106;-83
2023/03/21 14:40:12;;;;;;;0.45;0.40;;;;;;;14.32;100.00;100809.28;10550552;28;20046;-85
2023/03/21 14:45:26;;;;;;;0.50;0.35;;;;;;;14.58;100.00;100844.06;10538673;28;20061;-85
2023/03/21 14:50:39;;;;;;;0.22;0.22;;;;;;;15.05;100.00;100824.56;10538197;28;20040;-85
2023/03/21 14:55:46;;;;;;;0.10;0.10;;;;;;;13.64;100.00;100846.56;10534079;28;20538;-82
2023/03/21 15:00:53;;;;;;;4.57;0.32;;;;;;;13.99;100.00;100810.69;10511411;28;20058;-84
2023/03/21 15:05:56;;;;;;;0.60;0.35;;;;;;;14.14;100.00;100817.75;10516954;28;20055;-82
2023/03/21 15:10:59;;;;;;;0.30;0.10;;;;;;;14.19;100.00;100805.72;10523689;28;20119;-85
2023/03/21 15:16:10;;;;;;;1.17;0.43;;;;;;;14.74;100.00;100824.34;10531557;28;20435;-84
2023/03/21 15:21:25;;;;;;;0.93;0.30;;;;;;;14.07;100.00;100840.13;10513286;28;20064;-81
2023/03/21 15:26:30;;;;;;;0.28;0.28;;;;;;;13.72;100.00;100833.72;10528085;28;20522;-83
2023/03/21 15:31:41;;;;;;;0.08;0.08;;;;;;;13.71;100.00;100834.56;10524397;28;20033;-82
2023/03/21 15:36:46;;;;;;;0.47;0.20;;;;;;;13.68;100.00;100834.53;10552227;28;20172;-82
2023/03/21 15:42:04;;;;;;;0.20;0.20;;;;;;;13.71;100.00;100829.38;10541980;28;20047;-84
2023/03/21 15:47:12;;;;;;;1.55;0.90;;;;;;;13.56;100.00;100809.38;10533185;28;20052;-82
2023/03/21 15:52:15;;;;;;;0.28;0.17;;;;;;;13.66;100.00;100806.91;10528757;28;20035;-83
2023/03/21 15:57:32;;;;;;;0.20;0.20;;;;;;;13.47;100.00;100796.31;10529675;28;20048;-82
2023/03/21 16:02:33;;;;;;;0.85;0.45;;;;;;;13.64;100.00;100784.44;10527245;28;20483;-83
2023/03/21 16:07:35;;;;;;;0.30;0.20;;;;;;;13.62;100.00;100790.47;10529319;28;20072;-83
2023/03/21 16:12:37;;;;;;;0.50;0.40;;;;;;;13.26;100.00;100782.22;10535967;28;20487;-82
2023/03/21 16:17:40;;;;;;;0.17;0.13;;;;;;;13.43;100.00;100769.53;10550226;28;20530;-84
2023/03/21 16:22:42;;;;;;;0.20;0.20;;;;;;;13.40;100.00;100778.97;10528673;28;20051;-83
2023/03/21 16:27:45;;;;;;;0.77;0.40;;;;;;;13.27;100.00;100788.25;10557312;28;20048;-84
2023/03/21 16:32:48;;;;;;;0.30;0.30;;;;;;;13.12;100.00;100778.59;10525448;28;20036;-85
2023/03/21 16:37:50;;;;;;;0.40;0.40;;;;;;;12.96;100.00;100768.03;10510260;28;20101;-81
2023/03/21 16:42:52;;;;;;;0.80;0.30;;;;;;;13.12;100.00;100763.94;10533657;28;20104;-83
2023/03/21 16:47:54;;;;;;;0.63;0.22;;;;;;;12.97;100.00;100733.56;10542022;28;20047;-83
2023/03/21 16:52:56;;;;;;;0.85;0.43;;;;;;;13.01;100.00;100724.13;10536105;28;20075;-80
2023/03/21 16:57:58;;;;;;;0.25;0.25;;;;;;;12.89;100.00;100719.66;10516662;28;20063;-80
2023/03/21 17:03:04;;;;;;;0.55;0.43;;;;;;;12.88;100.00;100717.06;10536738;28;20466;-80
2023/03/21 17:08:06;;;;;;;0.25;0.25;;;;;;;13.01;100.00;100722.41;10499162;28;20044;-80
2023/03/21 17:13:08;;;;;;;1.20;0.60;;;;;;;12.94;100.00;100723.16;10524732;28;20491;-81
2023/03/21 17:18:11;;;;;;;0.70;0.57;;;;;;;12.89;100.00;100724.84;10529276;28;20059;-80
2023/03/21 17:23:12;;;;;;;1.02;0.38;;;;;;;12.90;100.00;100721.41;10529669;28;20403;-80
2023/03/21 17:28:14;;;;;;;0.43;0.43;;;;;;;12.85;100.00;100720.47;10570103;28;20048;-80
2023/03/21 17:33:16;;;;;;;0.30;0.30;;;;;;;12.66;100.00;100712.47;10525297;28;20099;-80
2023/03/21 17:38:17;;;;;;;0.10;0.10;;;;;;;12.76;100.00;100722.94;10535880;28;20052;-81
2023/03/21 17:43:20;;;;;;;0.40;0.40;;;;;;;12.68;100.00;100739.22;10534471;28;20048;-81
2023/03/21 17:48:22;;;;;;;0.65;0.55;;;;;;;12.58;100.00;100744.22;10535194;28;20040;-81
2023/03/21 17:53:25;;;;;;;0.20;0.10;;;;;;;12.58;100.00;100729.56;10542635;28;20042;-83
2023/03/21 17:58:27;;;;;;;0.77;0.57;;;;;;;12.44;100.00;100715.56;10525415;28;20149;-84
2023/03/21 18:03:28;;;;;;;0.20;0.20;;;;;;;12.44;100.00;100710.41;10521359;28;20036;-83
2023/03/21 18:08:30;;;;;;;0.68;0.32;;;;;;;12.40;100.00;100713.81;10539888;28;20067;-83
2023/03/21 18:13:32;;;;;;;0.85;0.73;;;;;;;12.37;100.00;100715.50;10552670;28;20445;-84
2023/03/21 18:18:34;;;;;;;3.20;1.25;;;;;;;12.40;100.00;100694.00;10533327;28;20048;-83
2023/03/21 18:23:40;;;;;;;0.40;0.38;;;;;;;12.22;100.00;100682.53;10551877;28;20039;-83
2023/03/21 18:28:42;;;;;;;0.85;0.52;;;;;;;12.10;100.00;100668.56;10562129;28;20027;-83
2023/03/21 18:33:46;;;;;;;2.72;0.30;;;;;;;12.04;100.00;100652.13;10572230;28;20059;-84
2023/03/21 18:38:48;;;;;;;1.27;0.63;;;;;;;11.79;100.00;100614.69;10573306;27;20075;-83
2023/03/21 18:43:52;;;;;;;0.25;0.22;;;;;;;11.54;100.00;100591.03;10508319;28;20048;-82
2023/03/21 18:49:06;;;;;;;0.80;0.43;;;;;;;11.33;100.00;100565.78;10514664;28;20071;-82
2023/03/21 18:54:29;;;;;;;0.38;0.38;;;;;;;11.31;100.00;100522.75;10509219;28;20040;-82
2023/03/21 18:59:33;;;;;;;0.28;0.25;;;;;;;11.06;100.00;100502.53;10537751;28;20090;-82
2023/03/21 19:04:35;;;;;;;0.20;0.20;;;;;;;10.90;100.00;100490.25;10520648;28;20545;-81
2023/03/21 19:09:38;;;;;;;0.98;0.60;;;;;;;10.69;100.00;100464.94;10552957;28;20044;-81
2023/03/21 19:14:59;;;;;;;0.52;0.38;;;;;;;10.87;100.00;100461.84;10557087;28;20043;-81
2023/03/21 19:20:01;;;;;;;0.45;0.43;;;;;;;10.91;100.00;100455.88;10547144;28;20058;-81
2023/03/21 19:25:03;;;;;;;0.13;0.13;;;;;;;10.96;100.00;100441.38;10538095;28;20122;-81
2023/03/21 19:30:09;;;;;;;0.47;0.35;;;;;;;10.88;100.00;100448.09;10535148;28;20380;-81
2023/03/21 19:35:16;;;;;;;;;;;;;;;10.84;100.00;100441.16;10532784;28;20064;-82
2023/03/21 19:40:18;;;;;;;0.80;0.35;;;;;;;10.82;100.00;100423.09;10526608;28;19920;-82
2023/03/21 19:45:20;;;;;;;0.38;0.30;;;;;;;10.76;100.00;100418.69;10531443;28;20098;-82
2023/03/21 19:50:27;;;;;;;0.93;0.50;;;;;;;10.68;100.00;100403.97;10558865;28;20071;-82
2023/03/21 19:55:50;;;;;;;0.50;0.43;;;;;;;10.87;100.00;100389.69;10519866;28;20071;-82
2023/03/21 20:00:52;;;;;;;0.35;0.17;;;;;;;10.77;100.00;100384.34;10546183;28;20044;-81
2023/03/21 20:06:06;;;;;;;0.43;0.28;;;;;;;11.00;100.00;100395.91;10557317;28;20070;-82
2023/03/21 20:11:07;;;;;;;0.70;0.52;;;;;;;11.09;100.00;100389.19;10559334;28;20040;-84
2023/03/21 20:16:09;;;;;;;2.17;0.52;;;;;;;11.23;100.00;100402.28;10527531;28;20043;-83
2023/03/21 20:21:11;;;;;;;0.57;0.47;;;;;;;11.16;100.00;100407.31;10527923;28;20067;-82
2023/03/21 20:26:19;;;;;;;9.73;2.92;;;;;;;11.14;100.00;100402.13;10531614;28;20039;-83
2023/03/21 20:31:22;;;;;;;0.57;0.40;;;;;;;11.10;100.00;100411.53;10545475;28;20545;-82
2023/03/21 20:36:24;;;;;;;0.30;0.30;;;;;;;11.07;100.00;100408.03;10522462;28;20138;-82
2023/03/21 20:41:43;;;;;;;1.75;0.70;;;;;;;10.85;100.00;100399.97;10524620;28;20059;-81
2023/03/21 20:46:47;;;;;;;0.38;0.38;;;;;;;10.75;100.00;100396.38;10515797;28;20453;-81
2023/03/21 20:51:49;;;;;;;0.75;0.45;;;;;;;10.68;100.00;100389.38;10550552;28;20085;-81
2023/03/21 20:57:11;;;;;;;0.60;0.60;;;;;;;10.60;100.00;100370.34;10535638;28;20418;-82
2023/03/21 21:02:13;;;;;;;0.40;0.30;;;;;;;10.68;100.00;100373.94;10529772;28;20090;-81
2023/03/21 21:07:16;;;;;;;0.47;0.47;;;;;;;10.64;100.00;100359.25;10554429;28;20098;-81
2023/03/21 21:12:19;;;;;;;0.65;0.63;;;;;;;10.56;100.00;100360.81;10535720;28;20071;-82
2023/03/21 21:17:22;;;;;;;1.08;0.88;;;;;;;10.67;100.00;100346.41;10546053;28;20040;-82
2023/03/21 21:22:47;;;;;;;0.95;0.50;;;;;;;10.75;100.00;100334.53;10526393;28;20075;-82
2023/03/21 21:28:01;;;;;;;0.40;0.40;;;;;;;10.74;100.00;100335.38;10557122;28;20052;-81
2023/03/21 21:33:04;;;;;;;0.32;0.32;;;;;;;10.51;100.00;100341.84;10535737;28;20085;-82
2023/03/21 21:38:06;;;;;;;0.43;0.30;;;;;;;10.46;100.00;100332.31;10534781;28;20102;-82
2023/03/21 21:43:08;;;;;;;1.00;0.90;;;;;;;10.60;100.00;100314.53;10550772;28;20054;-81
2023/03/21 21:48:10;;;;;;;1.45;0.85;;;;;;;10.54;100.00;100321.28;10542195;28;20036;-82
2023/03/21 21:53:12;;;;;;;1.65;0.77;;;;;;;10.62;100.00;100307.69;10530479;28;20130;-82
2023/03/21 21:58:17;;;;;;;0.52;0.38;;;;;;;10.58;100.00;100310.19;10548983;28;20097;-82
2023/03/21 22:03:20;;;;;;;2.00;1.13;;;;;;;10.46;100.00;100316.88;10528517;28;20093;-83
2023/03/21 22:08:23;;;;;;;2.15;0.50;;;;;;;10.26;100.00;100313.06;10522657;28;20054;-81
2023/03/21 22:13:27;;;;;;;0.90;0.55;;;;;;;10.32;100.00;100313.16;10521663;28;20093;-82
2023/03/21 22:18:28;;;;;;;0.38;0.28;;;;;;;10.25;100.00;100307.06;10529609;28;20044;-81
2023/03/21 22:23:30;;;;;;;0.43;0.38;;;;;;;10.25;100.00;100296.75;10485801;28;20057;-83
2023/03/21 22:28:33;;;;;;;0.77;0.73;;;;;;;10.22;100.00;100281.25;10535039;28;20450;-82
2023/03/21 22:33:35;;;;;;;0.28;0.28;;;;;;;10.20;100.00;100287.22;10568998;28;20047;-83
2023/03/21 22:38:36;;;;;;;0.30;0.30;;;;;;;10.10;100.00;100287.03;10504066;28;20047;-82
2023/03/21 22:43:38;;;;;;;1.10;0.55;;;;;;;10.11;100.00;100288.78;10522241;28;20044;-84
2023/03/21 22:48:40;;;;;;;0.57;0.52;;;;;;;10.19;100.00;100290.63;10499555;28;20040;-80
2023/03/21 22:53:42;;;;;;;0.40;0.25;;;;;;;10.19;100.00;100296.66;10516406;28;20048;-80
2023/03/21 22:58:43;;;;;;;0.50;0.50;;;;;;;10.27;100.00;100296.78;10522345;28;20062;-81
2023/03/21 23:03:45;;;;;;;0.00;0.00;;;;;;;10.27;100.00;100299.34;10539487;28;20039;-80
2023/03/21 23:08:47;;;;;;;3.92;1.73;;;;;;;10.18;100.00;100304.31;10519162;28;20055;-81
2023/03/21 23:13:48;;;;;;;2.58;0.88;;;;;;;10.24;100.00;100305.31;10516841;28;20045;-82
2023/03/21 23:19:09;;;;;;;1.02;0.08;;;;;;;10.11;100.00;100311.09;10547068;28;20517;-80
2023/03/21 23:24:11;;;;;;;0.10;0.10;;;;;;;10.29;100.00;100318.28;10530231;28;20036;-80