Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:51;;;;;;;;;0.33;0.33;;;;;23.97;51.34;100758.13;2097243;28;47853;-59
2022/09/07 00:01:52;;;;;;;;;0.75;0.75;;;;;23.95;50.98;100762.81;2104646;28;47657;-60
2022/09/07 00:02:52;;;;;;;;;1.00;1.00;;;;;23.95;51.28;100757.41;2105241;28;47121;-60
2022/09/07 00:03:54;;;;;;;;;2.00;1.00;;;;;23.96;51.77;100763.69;2105440;27;47522;-61
2022/09/07 00:04:55;;;;;;;;;1.60;1.60;;;;;23.97;51.03;100760.00;2105221;28;47282;-59
2022/09/07 00:05:56;;;;;;;;;1.00;1.00;;;;;24.00;51.30;100762.47;2087394;28;47618;-59
2022/09/07 00:06:56;;;;;;;;;1.20;1.20;;;;;24.01;51.29;100756.03;2083353;28;46997;-61
2022/09/07 00:07:57;;;;;;;;;1.00;1.00;;;;;24.01;51.61;100758.75;2104671;28;47679;-59
2022/09/07 00:08:58;;;;;;;;;0.60;0.60;;;;;24.02;51.40;100757.81;2097241;28;47272;-60
2022/09/07 00:09:58;;;;;;;;;0.67;0.67;;;;;24.02;51.30;100758.66;2102712;27;47655;-61
2022/09/07 00:11:01;;;;;;;;;1.75;1.75;;;;;24.04;51.45;100753.13;2103981;27;47370;-60
2022/09/07 00:12:02;;;;;;;;;0.60;0.60;;;;;24.03;51.31;100760.41;2105175;28;47597;-60
2022/09/07 00:13:03;;;;;;;;;2.20;2.20;;;;;24.04;51.38;100754.00;2096003;28;47420;-60
2022/09/07 00:14:05;;;;;;;;;1.00;1.00;;;;;24.05;51.79;100749.44;2096473;28;48017;-62
2022/09/07 00:15:10;;;;;;;;;2.00;1.80;;;;;24.08;51.34;100760.88;2105445;28;45968;-61
2022/09/07 00:16:16;;;;;;;;;1.75;1.75;;;;;24.07;51.51;100752.88;2105214;28;47601;-60
2022/09/07 00:17:17;;;;;;;;;1.00;1.00;;;;;24.09;51.31;100759.03;2105382;28;47793;-60
2022/09/07 00:18:18;;;;;;;;;0.67;0.67;;;;;24.10;51.10;100755.34;2099838;28;47857;-59
2022/09/07 00:19:18;;;;;;;;;3.60;3.60;;;;;24.11;51.52;100754.34;2101038;28;47736;-60
2022/09/07 00:20:19;;;;;;;;;3.25;2.00;;;;;24.10;51.29;100760.75;2105190;28;48099;-60
2022/09/07 00:21:19;;;;;;;;;1.50;1.50;;;;;24.07;51.35;100761.00;2104876;27;47716;-61
2022/09/07 00:22:20;;;;;;;;;1.25;1.25;;;;;24.07;51.42;100755.59;2105210;28;47604;-60
2022/09/07 00:23:20;;;;;;;;;1.80;1.80;;;;;24.05;51.43;100757.56;2104969;28;47366;-59
2022/09/07 00:24:21;;;;;;;;;1.75;1.75;;;;;24.04;51.63;100766.69;2100932;28;47076;-60
2022/09/07 00:25:21;;;;;;;;;2.25;1.50;;;;;24.03;51.54;100764.97;2104923;28;47699;-59
2022/09/07 00:26:25;;;;;;;;;1.00;1.00;;;;;24.01;51.79;100764.19;2098580;28;47675;-60
2022/09/07 00:27:25;;;;;;;;;1.00;1.00;;;;;23.98;51.27;100749.03;2092206;28;48126;-61
2022/09/07 00:28:26;;;;;;;;;1.00;1.00;;;;;24.00;51.39;100752.47;2096119;28;47716;-60
2022/09/07 00:29:26;;;;;;;;;1.50;1.50;;;;;23.99;51.25;100750.75;2104827;28;47434;-58
2022/09/07 00:30:26;;;;;;;;;1.75;1.75;;;;;23.99;51.41;100756.16;2102818;28;47380;-60
2022/09/07 00:31:29;;;;;;;;;3.00;3.00;;;;;23.99;51.55;100748.03;2096106;28;48023;-59
2022/09/07 00:32:29;;;;;;;;;4.00;2.60;;;;;23.99;51.52;100753.47;2100922;28;47598;-59
2022/09/07 00:33:30;;;;;;;;;1.75;1.75;;;;;24.01;51.51;100753.34;2105173;28;48171;-59
2022/09/07 00:34:30;;;;;;;;;3.00;2.00;;;;;24.01;51.08;100754.22;2096301;28;47084;-60
2022/09/07 00:35:31;;;;;;;;;2.00;2.00;;;;;24.01;51.66;100751.53;2095942;28;47387;-60
2022/09/07 00:36:31;;;;;;;;;1.50;1.50;;;;;24.01;51.39;100754.22;2105079;28;47751;-60
2022/09/07 00:37:32;;;;;;;;;2.00;2.00;;;;;24.02;51.32;100747.81;2105048;28;47289;-60
2022/09/07 00:38:32;;;;;;;;;2.75;2.75;;;;;24.03;51.47;100751.41;2105151;28;47575;-60
2022/09/07 00:39:34;;;;;;;;;2.00;2.00;;;;;24.02;51.33;100750.53;2105079;28;47305;-60
2022/09/07 00:40:34;;;;;;;;;2.00;2.00;;;;;24.03;51.85;100754.97;2105181;28;47601;-60
2022/09/07 00:41:35;;;;;;;;;3.25;1.25;;;;;24.04;51.64;100755.84;2103437;28;47843;-59
2022/09/07 00:42:35;;;;;;;;;1.50;1.00;;;;;24.04;51.76;100751.28;2105301;28;47783;-59
2022/09/07 00:43:42;;;;;;;;;1.25;1.25;;;;;24.04;51.72;100753.13;2086990;28;45734;-60
2022/09/07 00:44:42;;;;;;;;;0.60;0.40;;;;;24.05;51.81;100754.84;2088375;28;47580;-61
2022/09/07 00:45:42;;;;;;;;;0.50;0.50;;;;;24.05;52.06;100755.72;2103909;28;47587;-59
2022/09/07 00:46:44;;;;;;;;;1.00;1.00;;;;;24.05;51.85;100744.88;2102951;28;47992;-58
2022/09/07 00:47:58;;;;;;;;;2.00;2.00;;;;;24.07;51.90;100747.47;2098677;28;47383;-60
2022/09/07 00:49:01;;;;;;;;;3.00;3.00;;;;;24.07;51.84;100744.75;2105280;28;47522;-60
2022/09/07 00:50:06;;;;;;;;;1.00;1.00;;;;;24.07;51.92;100748.31;2100777;28;47912;-60
2022/09/07 00:51:12;;;;;;;;;3.75;1.00;;;;;24.07;51.79;100744.75;2100965;28;47393;-61
2022/09/07 00:52:15;;;;;;;;;1.75;1.75;;;;;24.08;51.82;100749.19;2104925;27;47607;-61
2022/09/07 00:53:27;;;;;;;;;2.25;2.25;;;;;24.10;51.90;100746.34;2104874;27;47747;-60
2022/09/07 00:54:35;;;;;;;;;2.00;2.00;;;;;24.10;51.61;100743.63;2105205;28;47736;-59
2022/09/07 00:55:38;;;;;;;;;3.00;1.25;;;;;24.11;51.84;100743.50;2106587;27;47862;-59
2022/09/07 00:56:42;;;;;;;;;2.00;2.00;;;;;24.11;51.95;100750.78;2103091;27;47547;-59
2022/09/07 00:57:48;;;;;;;;;3.20;2.80;;;;;24.12;51.76;100750.66;2104534;28;47540;-57
2022/09/07 00:58:50;;;;;;;;;2.50;2.00;;;;;24.13;51.85;100746.09;2104832;27;46429;-58
2022/09/07 00:59:51;;;;;;;;;2.75;2.75;;;;;24.14;51.95;100745.13;2107024;27;47158;-58
2022/09/07 01:00:52;;;;;;;;;3.00;1.80;;;;;24.15;52.09;100750.44;2104839;28;47256;-59
2022/09/07 01:01:52;;;;;;;;;2.00;2.00;;;;;24.16;51.95;100748.59;2105008;27;47691;-58
2022/09/07 01:02:55;;;;;;;;;3.75;3.50;;;;;24.14;52.01;100745.13;2105040;27;46608;-60
2022/09/07 01:03:58;;;;;;;;;4.80;3.80;;;;;24.15;51.94;100749.59;2104998;27;48059;-59
2022/09/07 01:05:29;;;;;;;;;2.00;2.00;;;;;24.15;52.28;100746.88;2104785;27;47851;-60
2022/09/07 01:06:35;;;;;;;;;3.00;3.00;;;;;24.15;51.96;100746.88;2062531;28;47670;-59
2022/09/07 01:07:36;;;;;;;;;1.25;1.25;;;;;24.15;52.51;100750.44;2054641;28;47196;-60
2022/09/07 01:08:37;;;;;;;;;1.00;1.00;;;;;24.13;52.31;100746.97;2062017;28;48005;-61
2022/09/07 01:09:39;;;;;;;;;2.25;2.25;;;;;24.13;52.25;100748.81;2062738;28;47496;-60
2022/09/07 01:10:39;;;;;;;;;2.50;2.50;;;;;24.11;52.39;100748.94;2062784;28;47748;-60
2022/09/07 01:11:42;;;;;;;;;1.00;1.00;;;;;24.11;52.48;100746.22;2062285;28;47298;-60
2022/09/07 01:12:42;;;;;;;;;2.40;2.00;;;;;24.12;52.43;100747.94;2062713;28;47631;-60
2022/09/07 01:13:45;;;;;;;;;2.00;1.75;;;;;24.11;52.60;100748.94;2064578;28;48624;-60
2022/09/07 01:14:49;;;;;;;;;2.00;2.00;;;;;24.08;52.69;100747.34;2062605;28;47547;-59
2022/09/07 01:16:02;;;;;;;;;1.00;1.00;;;;;24.09;52.96;100742.78;2062683;28;48093;-60
2022/09/07 01:17:35;;;;;;;;;3.00;1.60;;;;;24.07;52.96;100742.91;2062615;28;47796;-60
2022/09/07 01:18:58;;;;;;;;;2.00;1.00;;;;;24.07;52.71;100748.31;2062447;28;47927;-59
2022/09/07 01:20:02;;;;;;;;;2.40;2.40;;;;;24.04;52.73;100743.16;2054077;28;47189;-59
2022/09/07 01:21:19;;;;;;;;;2.80;1.20;;;;;24.04;52.63;100743.16;2046166;28;47402;-59
2022/09/07 01:22:20;;;;;;;;;2.00;2.00;;;;;24.02;52.97;100750.53;2050061;28;47636;-60
2022/09/07 01:23:51;;;;;;;;;4.00;3.00;;;;;24.02;52.82;100746.97;2062256;28;47873;-60
2022/09/07 01:25:08;;;;;;;;;2.00;2.00;;;;;24.02;53.04;100753.25;2059966;28;48072;-60
2022/09/07 01:26:44;;;;;;;;;3.20;2.00;;;;;24.02;53.20;100747.81;2060679;28;47389;-59
2022/09/07 01:27:50;;;;;;;;;2.00;2.00;;;;;24.03;53.39;100748.69;2062575;28;47616;-60
2022/09/07 01:29:17;;;;;;;;;3.40;3.00;;;;;24.01;53.05;100740.69;2062264;28;47409;-59
2022/09/07 01:30:20;;;;;;;;;2.00;2.00;;;;;23.99;53.11;100748.03;2057848;28;47540;-61
2022/09/07 01:31:45;;;;;;;;;2.80;2.00;;;;;23.98;53.18;100746.31;2063728;28;48054;-60
2022/09/07 01:33:21;;;;;;;;;2.20;2.00;;;;;24.00;53.21;100743.47;2062021;28;48103;-60
2022/09/07 01:34:25;;;;;;;;;2.00;1.40;;;;;24.01;53.48;100739.78;2065169;28;47489;-60
2022/09/07 01:35:53;;;;;;;;;1.80;1.00;;;;;23.99;53.34;100734.47;2067942;28;47552;-60
2022/09/07 01:37:12;;;;;;;;;2.40;2.40;;;;;24.00;53.06;100738.06;2056510;28;47984;-59
2022/09/07 01:38:35;;;;;;;;;2.40;1.40;;;;;24.01;53.18;100739.78;2070102;28;47730;-61
2022/09/07 01:39:47;;;;;;;;;2.40;2.00;;;;;24.00;52.92;100727.22;2068035;28;47616;-61
2022/09/07 01:41:00;;;;;;;;;2.20;2.20;;;;;24.00;53.04;100733.50;2065377;28;47771;-62
2022/09/07 01:42:13;;;;;;;;;2.80;2.00;;;;;23.99;53.18;100736.34;2062413;28;47487;-60
2022/09/07 01:43:32;;;;;;;;;3.40;3.20;;;;;23.98;52.96;100731.91;2062517;28;47845;-60
2022/09/07 01:44:38;;;;;;;;;2.60;2.60;;;;;23.96;52.77;100733.88;2109507;27;47682;-59
2022/09/07 01:45:41;;;;;;;;;3.00;3.00;;;;;23.94;53.37;100734.00;2107433;27;47609;-60
2022/09/07 01:46:51;;;;;;;;;2.00;2.00;;;;;23.94;52.68;100738.53;2110443;27;47484;-61
2022/09/07 01:47:55;;;;;;;;;2.80;2.80;;;;;23.94;53.39;100730.41;2112423;27;48623;-58
2022/09/07 01:49:07;;;;;;;;;3.80;2.60;;;;;23.93;53.14;100734.09;2109533;27;47901;-61
2022/09/07 01:50:30;;;;;;;;;3.80;3.80;;;;;23.93;53.04;100731.41;2107662;27;47722;-60
2022/09/07 01:51:35;;;;;;;;;1.00;1.00;;;;;23.93;53.13;100742.25;2108664;27;47642;-59
2022/09/07 01:52:45;;;;;;;;;3.40;2.80;;;;;23.91;53.21;100741.50;2104341;27;47263;-60
2022/09/07 01:53:51;;;;;;;;;2.00;2.00;;;;;23.89;52.96;100728.06;2105483;27;47474;-59
2022/09/07 01:55:05;;;;;;;;;2.60;2.60;;;;;23.89;53.14;100733.50;2103604;27;47590;-60
2022/09/07 01:56:18;;;;;;;;;1.00;1.00;;;;;23.90;53.24;100734.34;2104210;27;47796;-56
2022/09/07 01:57:25;;;;;;;;;2.20;2.20;;;;;23.88;53.20;100729.03;2104684;27;47405;-60
2022/09/07 01:58:43;;;;;;;;;2.40;2.40;;;;;23.89;53.17;100732.63;2104979;27;45692;-58
2022/09/07 01:59:56;;;;;;;;;2.00;2.00;;;;;23.90;53.13;100729.78;2098989;27;47547;-60
2022/09/07 02:01:06;;;;;;;;;2.00;2.00;;;;;23.91;53.25;100733.38;2103246;28;47480;-60
2022/09/07 02:02:16;;;;;;;;;2.20;2.20;;;;;23.93;53.20;100726.84;2110546;27;48096;-58
2022/09/07 02:03:33;;;;;;;;;3.40;2.40;;;;;23.93;53.06;100731.41;2107232;27;47694;-59
2022/09/07 02:04:40;;;;;;;;;2.00;2.00;;;;;23.90;53.03;100737.06;2096284;28;47958;-60
2022/09/07 02:05:48;;;;;;;;;2.80;2.80;;;;;23.88;53.54;100736.28;2113276;27;47779;-60
2022/09/07 02:06:58;;;;;;;;;2.00;2.00;;;;;23.85;53.28;100737.41;2109480;27;48604;-59
2022/09/07 02:08:17;;;;;;;;;2.20;2.20;;;;;23.85;53.22;100739.25;2105443;27;47541;-58
2022/09/07 02:09:26;;;;;;;;;1.40;1.40;;;;;23.83;53.48;100735.78;2107696;27;47962;-59
2022/09/07 02:10:52;;;;;;;;;4.00;3.00;;;;;23.81;53.45;100735.91;2110623;27;47702;-59
2022/09/07 02:11:53;;;;;;;;;3.40;2.80;;;;;23.80;53.31;100739.59;2110594;27;47405;-60
2022/09/07 02:13:07;;;;;;;;;2.40;2.00;;;;;23.78;53.22;100731.59;2106423;27;47518;-59
2022/09/07 02:14:22;;;;;;;;;2.00;2.00;;;;;23.77;52.84;100735.28;2108002;27;47138;-60
2022/09/07 02:15:34;;;;;;;;;2.00;2.00;;;;;23.76;53.13;100736.28;2080785;28;47867;-59
2022/09/07 02:16:41;;;;;;;;;2.40;2.40;;;;;23.75;53.04;100731.81;2095445;27;48083;-60
2022/09/07 02:17:47;;;;;;;;;1.40;1.40;;;;;23.73;53.04;100728.34;2105552;27;47503;-59
2022/09/07 02:18:52;;;;;;;;;1.40;1.40;;;;;23.74;52.80;100726.50;2104668;28;47709;-60
2022/09/07 02:19:58;;;;;;;;;2.80;2.60;;;;;23.74;52.78;100730.09;2110682;27;48039;-62
2022/09/07 02:21:01;;;;;;;;;2.00;2.00;;;;;23.74;52.62;100730.09;2104085;27;47972;-61
2022/09/07 02:22:09;;;;;;;;;3.00;3.00;;;;;23.74;52.51;100726.50;2095458;28;47326;-61
2022/09/07 02:23:33;;;;;;;;;3.80;2.60;;;;;23.74;52.46;100726.50;2103329;27;47663;-59
2022/09/07 02:24:40;;;;;;;;;2.00;2.00;;;;;23.72;52.53;100723.06;2100978;27;48133;-61
2022/09/07 02:25:54;;;;;;;;;1.00;1.00;;;;;23.71;52.62;100719.50;2099275;27;47748;-61
2022/09/07 02:26:55;;;;;;;;;0.80;0.80;;;;;23.71;52.68;100730.31;2112093;27;47989;-61
2022/09/07 02:28:20;;;;;;;;;2.00;2.00;;;;;23.71;52.57;100724.03;2105663;27;46094;-61
2022/09/07 02:29:21;;;;;;;;;2.00;2.00;;;;;23.69;52.60;100721.47;2108586;27;47464;-61
2022/09/07 02:30:21;;;;;;;;;2.00;1.00;;;;;23.67;52.46;100718.00;2106210;27;47616;-60
2022/09/07 02:31:22;;;;;;;;;2.00;2.00;;;;;23.67;52.35;100723.41;2111301;27;47803;-61
2022/09/07 02:32:22;;;;;;;;;2.00;2.00;;;;;23.66;52.48;100723.53;2107370;27;47877;-60
2022/09/07 02:33:23;;;;;;;;;1.00;1.00;;;;;23.65;52.65;100727.25;2105564;27;47132;-59
2022/09/07 02:34:23;;;;;;;;;1.00;1.00;;;;;23.63;52.38;100721.03;2103669;27;47664;-60
2022/09/07 02:35:24;;;;;;;;;1.00;1.00;;;;;23.59;52.47;100717.72;2106642;27;47531;-60
2022/09/07 02:36:31;;;;;;;;;0.25;0.25;;;;;23.58;52.55;100721.41;2095730;28;47682;-60
2022/09/07 02:37:33;;;;;;;;;1.60;1.00;;;;;23.58;52.59;100721.41;2093622;28;47668;-58
2022/09/07 02:38:34;;;;;;;;;1.00;1.00;;;;;23.58;52.27;100718.69;2107631;27;47509;-59
2022/09/07 02:39:34;;;;;;;;;1.00;1.00;;;;;23.57;52.48;100729.63;2106448;27;46379;-59
2022/09/07 02:40:35;;;;;;;;;3.25;1.00;;;;;23.56;52.69;100727.91;2103206;27;47330;-60
2022/09/07 02:41:45;;;;;;;;;1.00;1.00;;;;;23.55;52.93;100718.03;2106505;27;47948;-59
2022/09/07 02:42:47;;;;;;;;;1.00;1.00;;;;;23.55;52.30;100724.31;2100036;27;45596;-60
2022/09/07 02:43:47;;;;;;;;;0.60;0.60;;;;;23.54;52.93;100716.31;2103284;27;47986;-59
2022/09/07 02:44:48;;;;;;;;;1.67;1.00;;;;;23.53;52.80;100730.84;2097734;28;47463;-60
2022/09/07 02:46:07;;;;;;;;;1.00;1.00;;;;;23.54;52.79;100727.16;2094239;28;46996;-60
2022/09/07 02:47:40;;;;;;;;;1.75;1.75;;;;;23.55;52.37;100726.16;2098682;28;47716;-60
2022/09/07 02:49:05;;;;;;;;;0.50;0.50;;;;;23.54;52.34;100729.84;2085396;28;48022;-61
2022/09/07 02:50:30;;;;;;;;;1.75;1.75;;;;;23.51;52.52;100732.81;2092742;27;47537;-60
2022/09/07 02:51:49;;;;;;;;;2.25;2.25;;;;;23.48;52.49;100734.75;2105220;27;47721;-59
2022/09/07 02:53:23;;;;;;;;;1.75;1.75;;;;;23.47;52.45;100730.31;2105260;27;47897;-59
2022/09/07 02:54:51;;;;;;;;;0.50;0.50;;;;;23.47;52.62;100732.16;2101000;27;47467;-60
2022/09/07 02:56:01;;;;;;;;;1.00;1.00;;;;;23.47;52.67;100730.31;2103646;27;48035;-60
2022/09/07 02:57:14;;;;;;;;;1.00;0.25;;;;;23.47;52.67;100727.59;2103347;27;47551;-60
2022/09/07 02:58:17;;;;;;;;;1.00;1.00;;;;;23.49;52.42;100724.78;2105918;27;47316;-60
2022/09/07 02:59:44;;;;;;;;;1.50;1.50;;;;;23.48;52.36;100728.47;2099843;27;47767;-59
2022/09/07 03:01:03;;;;;;;;;1.80;1.00;;;;;23.45;52.54;100724.16;2063234;28;47743;-60
2022/09/07 03:02:30;;;;;;;;;1.80;1.80;;;;;23.45;52.63;100726.84;2062443;28;47486;-60
2022/09/07 03:03:57;;;;;;;;;1.60;0.60;;;;;23.44;52.61;100726.97;2060737;28;47721;-60
2022/09/07 03:05:08;;;;;;;;;1.00;1.00;;;;;23.43;52.39;100723.41;2062182;28;45634;-59
2022/09/07 03:06:20;;;;;;;;;1.00;0.00;;;;;23.42;52.31;100728.94;2061625;28;47387;-60
2022/09/07 03:07:29;;;;;;;;;2.00;0.80;;;;;23.39;52.34;100735.44;2061869;28;48039;-60
2022/09/07 03:08:35;;;;;;;;;1.00;1.00;;;;;23.38;52.36;100735.56;2063443;28;47807;-59
2022/09/07 03:09:40;;;;;;;;;1.80;1.80;;;;;23.37;52.63;100734.69;2063120;28;47382;-60
2022/09/07 03:10:41;;;;;;;;;1.20;1.20;;;;;23.36;51.87;100734.78;2063204;28;47195;-58
2022/09/07 03:11:42;;;;;;;;;1.00;1.00;;;;;23.36;52.35;100737.50;2063230;28;47887;-60
2022/09/07 03:12:48;;;;;;;;;1.00;1.00;;;;;23.37;52.46;100731.09;2063160;28;47558;-60
2022/09/07 03:13:49;;;;;;;;;1.00;1.00;;;;;23.37;52.30;100733.81;2063058;28;47550;-60
2022/09/07 03:14:49;;;;;;;;;2.00;2.00;;;;;23.35;52.25;100735.78;2063354;28;47497;-60
2022/09/07 03:15:49;;;;;;;;;0.25;0.25;;;;;23.35;52.86;100730.38;2071034;28;46101;-60
2022/09/07 03:16:54;;;;;;;;;2.75;2.25;;;;;23.35;52.33;100730.38;2071881;28;45631;-59
2022/09/07 03:17:55;;;;;;;;;1.00;1.00;;;;;23.34;52.46;100737.63;2063019;28;47794;-60
2022/09/07 03:18:55;;;;;;;;;0.00;0.00;;;;;23.34;52.53;100732.19;2063374;28;47463;-59
2022/09/07 03:19:55;;;;;;;;;1.00;1.00;;;;;23.33;52.42;100732.31;2063428;28;47428;-60
2022/09/07 03:20:56;;;;;;;;;2.00;1.75;;;;;23.34;52.42;100734.91;2063137;28;47500;-60
2022/09/07 03:21:56;;;;;;;;;2.50;1.00;;;;;23.33;52.45;100743.16;2047873;28;47306;-60
2022/09/07 03:22:57;;;;;;;;;1.25;1.25;;;;;23.32;52.49;100736.88;2048328;28;47948;-60
2022/09/07 03:23:57;;;;;;;;;1.25;1.25;;;;;23.33;52.47;100745.88;2063371;28;47555;-59
2022/09/07 03:24:57;;;;;;;;;1.75;1.75;;;;;23.31;52.39;100737.84;2063342;28;47814;-60
2022/09/07 03:25:58;;;;;;;;;3.00;1.00;;;;;23.31;52.27;100739.69;2063111;28;47499;-59
2022/09/07 03:26:59;;;;;;;;;1.25;1.25;;;;;23.31;52.46;100740.56;2063249;28;47185;-60
2022/09/07 03:27:59;;;;;;;;;1.20;1.00;;;;;23.34;52.56;100734.91;2071538;28;47417;-61
2022/09/07 03:29:00;;;;;;;;;1.00;1.00;;;;;23.36;52.77;100738.38;2065038;28;47700;-60
2022/09/07 03:30:00;;;;;;;;;1.00;1.00;;;;;23.37;52.40;100740.09;2063264;28;47615;-59
2022/09/07 03:31:01;;;;;;;;;0.00;0.00;;;;;23.38;52.58;100743.69;2063261;28;47643;-60
2022/09/07 03:32:02;;;;;;;;;2.40;0.60;;;;;23.40;52.44;100747.16;2069569;28;47454;-60
2022/09/07 03:33:02;;;;;;;;;1.00;1.00;;;;;23.40;52.21;100739.03;2055095;28;47023;-59
2022/09/07 03:34:03;;;;;;;;;2.75;2.75;;;;;23.43;52.31;100746.91;2054555;28;47962;-60
2022/09/07 03:35:06;;;;;;;;;2.50;1.50;;;;;23.43;52.09;100745.06;2057814;28;47347;-62
2022/09/07 03:36:07;;;;;;;;;0.60;0.60;;;;;23.44;52.27;100751.34;2063099;28;46383;-60
2022/09/07 03:37:07;;;;;;;;;1.00;1.00;;;;;23.45;52.12;100753.94;2062783;28;47660;-59
2022/09/07 03:38:07;;;;;;;;;2.00;0.75;;;;;23.45;51.87;100751.22;2065027;28;47559;-60
2022/09/07 03:39:10;;;;;;;;;1.00;1.00;;;;;23.46;52.11;100744.84;2104886;28;47366;-60
2022/09/07 03:40:13;;;;;;;;;1.40;1.40;;;;;23.46;51.96;100743.97;2105576;27;48024;-60
2022/09/07 03:41:13;;;;;;;;;0.40;0.40;;;;;23.44;52.13;100745.94;2105669;27;47488;-60
2022/09/07 03:42:14;;;;;;;;;0.00;0.00;;;;;23.43;51.99;100750.47;2105403;28;47627;-59
2022/09/07 03:43:14;;;;;;;;;2.00;1.50;;;;;23.43;51.99;100755.03;2105596;27;47266;-59
2022/09/07 03:44:14;;;;;;;;;2.75;1.00;;;;;23.40;51.97;100750.72;2105240;27;47894;-59
2022/09/07 03:45:15;;;;;;;;;2.75;1.00;;;;;23.41;52.08;100748.88;2105747;27;47654;-59
2022/09/07 03:46:18;;;;;;;;;0.67;0.67;;;;;23.38;51.90;100744.56;2105511;27;47494;-59
2022/09/07 03:47:18;;;;;;;;;0.50;0.50;;;;;23.39;51.95;100749.00;2105675;27;47739;-61
2022/09/07 03:48:19;;;;;;;;;2.50;2.50;;;;;23.38;52.04;100755.41;2103804;27;47443;-59
2022/09/07 03:49:19;;;;;;;;;2.00;1.00;;;;;23.36;52.12;100754.63;2105649;27;47939;-58
2022/09/07 03:50:20;;;;;;;;;1.00;1.00;;;;;23.36;52.21;100751.03;2099294;28;47449;-60
2022/09/07 03:51:20;;;;;;;;;1.75;0.75;;;;;23.35;51.93;100750.19;2101146;27;45208;-59
2022/09/07 03:52:21;;;;;;;;;0.00;0.00;;;;;23.34;52.34;100753.88;2106000;27;47278;-59
2022/09/07 03:53:21;;;;;;;;;0.50;0.00;;;;;23.34;52.08;100750.28;2105382;27;46470;-59
2022/09/07 03:54:22;;;;;;;;;1.00;1.00;;;;;23.32;52.09;100752.25;2105433;27;47548;-60
2022/09/07 03:55:23;;;;;;;;;1.00;1.00;;;;;23.31;51.84;100756.81;2087448;28;47437;-60
2022/09/07 03:56:24;;;;;;;;;1.00;1.00;;;;;23.31;52.03;100762.22;2087620;28;47845;-61
2022/09/07 03:57:24;;;;;;;;;0.00;0.00;;;;;23.30;52.23;100759.63;2105381;27;48104;-60
2022/09/07 03:58:24;;;;;;;;;0.00;0.00;;;;;23.29;52.51;100752.50;2103492;27;47293;-60
2022/09/07 03:59:25;;;;;;;;;1.67;0.67;;;;;23.27;52.20;100760.75;2091618;28;48230;-61
2022/09/07 04:00:25;;;;;;;;;1.00;1.00;;;;;23.27;52.49;100765.28;2095177;28;48090;-60
2022/09/07 04:01:26;;;;;;;;;0.75;0.75;;;;;23.25;52.16;100760.00;2104325;27;47695;-60
2022/09/07 04:02:27;;;;;;;;;1.80;1.80;;;;;23.24;52.06;100766.34;2105329;28;47828;-60
2022/09/07 04:03:27;;;;;;;;;1.75;0.50;;;;;23.23;52.16;100761.06;2107174;27;47571;-60
2022/09/07 04:04:28;;;;;;;;;1.25;1.25;;;;;23.22;52.40;100762.03;2104773;27;48030;-60
2022/09/07 04:05:28;;;;;;;;;0.00;0.00;;;;;23.22;52.23;100762.91;2106603;27;47216;-60
2022/09/07 04:06:29;;;;;;;;;1.75;1.75;;;;;23.21;52.18;100761.19;2106959;27;47468;-60
2022/09/07 04:07:30;;;;;;;;;1.00;0.75;;;;;23.18;52.07;100762.28;2101561;28;47991;-59
2022/09/07 04:08:35;;;;;;;;;0.00;0.00;;;;;23.16;52.00;100766.06;2102539;27;47671;-59
2022/09/07 04:09:35;;;;;;;;;1.75;1.75;;;;;23.14;52.31;100768.03;2104265;27;47653;-61
2022/09/07 04:10:37;;;;;;;;;1.67;0.00;;;;;23.12;52.29;100772.66;2104683;27;47922;-60
2022/09/07 04:11:39;;;;;;;;;2.20;2.20;;;;;23.10;52.24;100772.78;2105931;27;47435;-60
2022/09/07 04:12:39;;;;;;;;;0.25;0.00;;;;;23.11;52.12;100776.34;2099173;27;47436;-60
2022/09/07 04:13:40;;;;;;;;;0.50;0.50;;;;;23.10;52.27;100775.50;2105584;27;47564;-60
2022/09/07 04:14:40;;;;;;;;;2.00;0.67;;;;;23.07;52.51;100770.31;2105412;27;47960;-59
2022/09/07 04:15:41;;;;;;;;;1.33;1.33;;;;;23.07;52.50;100783.84;2100541;28;47617;-60
2022/09/07 04:16:43;;;;;;;;;3.67;3.67;;;;;23.07;52.30;100782.97;2104261;27;47542;-59
2022/09/07 04:17:43;;;;;;;;;1.00;1.00;;;;;23.06;52.42;100782.13;2100218;27;47695;-58
2022/09/07 04:18:45;;;;;;;;;0.67;0.67;;;;;23.07;52.76;100789.25;2101519;28;47400;-58
2022/09/07 04:19:45;;;;;;;;;2.00;2.00;;;;;23.06;52.45;100786.66;2101530;27;47521;-58
2022/09/07 04:20:46;;;;;;;;;1.00;1.00;;;;;23.06;52.63;100786.66;2101954;27;47859;-59
2022/09/07 04:21:47;;;;;;;;;1.00;1.00;;;;;23.04;52.76;100788.63;2103517;27;47461;-58
2022/09/07 04:22:48;;;;;;;;;1.00;1.00;;;;;23.03;52.50;100790.47;2102695;27;47572;-58
2022/09/07 04:23:48;;;;;;;;;1.00;1.00;;;;;23.02;52.93;100788.75;2103514;27;47558;-58
2022/09/07 04:24:49;;;;;;;;;2.00;2.00;;;;;23.01;53.04;100789.72;2109922;27;47588;-60
2022/09/07 04:25:54;;;;;;;;;2.00;2.00;;;;;23.01;52.69;100789.72;2101854;27;48044;-60
2022/09/07 04:26:55;;;;;;;;;0.25;0.00;;;;;23.00;52.62;100788.00;2091337;28;47328;-60
2022/09/07 04:27:55;;;;;;;;;0.67;0.67;;;;;22.99;52.57;100793.47;2094061;28;45554;-60
2022/09/07 04:28:57;;;;;;;;;1.00;1.00;;;;;22.97;52.53;100793.59;2098378;27;47478;-59
2022/09/07 04:29:57;;;;;;;;;1.00;1.00;;;;;22.95;52.88;100800.09;2104000;27;47840;-59
2022/09/07 04:31:01;;;;;;;;;1.00;1.00;;;;;22.92;52.43;100798.50;2105670;27;48284;-59
2022/09/07 04:32:01;;;;;;;;;0.75;0.75;;;;;22.90;52.50;100797.75;2105160;28;47927;-59
2022/09/07 04:33:02;;;;;;;;;2.67;0.67;;;;;22.89;53.19;100798.72;2088119;28;47386;-60
2022/09/07 04:34:04;;;;;;;;;2.00;1.00;;;;;22.88;52.87;100799.69;2080334;28;47191;-60
2022/09/07 04:35:05;;;;;;;;;1.00;1.00;;;;;22.87;53.30;100792.56;2091246;28;47404;-60
2022/09/07 04:36:06;;;;;;;;;2.00;1.00;;;;;22.84;53.10;100799.03;2105067;28;48340;-61
2022/09/07 04:37:07;;;;;;;;;1.00;1.00;;;;;22.83;52.83;100800.00;2086989;28;46805;-60
2022/09/07 04:38:12;;;;;;;;;4.00;2.00;;;;;22.82;53.20;100792.84;2087388;28;47327;-58
2022/09/07 04:39:12;;;;;;;;;0.75;0.75;;;;;22.82;53.45;100791.97;2105224;28;47906;-59
2022/09/07 04:40:13;;;;;;;;;2.00;2.00;;;;;22.81;53.23;100793.81;2105355;28;46824;-60
2022/09/07 04:41:17;;;;;;;;;1.00;1.00;;;;;22.80;53.29;100794.78;2104030;28;47918;-61
2022/09/07 04:42:18;;;;;;;;;2.75;1.00;;;;;22.79;53.14;100795.75;2105096;28;47911;-60
2022/09/07 04:43:18;;;;;;;;;1.00;1.00;;;;;22.79;53.29;100793.06;2104919;28;47190;-57
2022/09/07 04:44:18;;;;;;;;;1.33;1.33;;;;;22.78;52.86;100794.03;2104895;28;47641;-61
2022/09/07 04:45:19;;;;;;;;;2.00;2.00;;;;;22.77;53.03;100791.44;2104818;28;47993;-60
2022/09/07 04:46:23;;;;;;;;;1.67;1.67;;;;;22.75;52.92;100798.81;2104973;28;47302;-60
2022/09/07 04:47:24;;;;;;;;;1.75;1.00;;;;;22.73;53.11;100801.59;2104793;28;47406;-61
2022/09/07 04:48:24;;;;;;;;;0.00;0.00;;;;;22.73;53.09;100793.47;2104533;28;47552;-61
2022/09/07 04:49:25;;;;;;;;;1.00;1.00;;;;;22.73;53.20;100790.78;2099112;28;47306;-61
2022/09/07 04:50:25;;;;;;;;;0.00;0.00;;;;;22.74;52.85;100791.63;2104959;28;47211;-61
2022/09/07 04:51:27;;;;;;;;;1.33;1.33;;;;;22.73;53.19;100798.88;2105032;27;46889;-61
2022/09/07 04:52:28;;;;;;;;;2.50;0.50;;;;;22.76;53.32;100795.13;2105915;27;47714;-60
2022/09/07 04:53:28;;;;;;;;;2.00;2.00;;;;;22.77;53.34;100791.44;2111065;27;47502;-61
2022/09/07 04:54:28;;;;;;;;;1.75;1.75;;;;;22.79;53.32;100792.19;2104713;27;47738;-60
2022/09/07 04:55:30;;;;;;;;;2.75;2.00;;;;;22.80;53.33;100792.09;2102322;28;47713;-59
2022/09/07 04:56:31;;;;;;;;;0.80;0.80;;;;;22.82;53.39;100800.09;2102336;27;47594;-59
2022/09/07 04:57:32;;;;;;;;;0.75;0.50;;;;;22.82;53.18;100792.84;2091392;28;47649;-61
2022/09/07 04:58:32;;;;;;;;;1.00;1.00;;;;;22.83;53.39;100791.88;2086723;28;47291;-62
2022/09/07 04:59:32;;;;;;;;;1.00;1.00;;;;;22.85;53.11;100791.78;2087047;28;47421;-61
2022/09/07 05:00:33;;;;;;;;;0.00;0.00;;;;;22.87;53.08;100795.25;2093283;28;47508;-61
2022/09/07 05:01:33;;;;;;;;;2.00;1.00;;;;;22.88;52.96;100800.56;2095037;28;47347;-62
2022/09/07 05:02:34;;;;;;;;;1.25;1.25;;;;;22.91;53.05;100788.66;2095776;28;47143;-59
2022/09/07 05:03:36;;;;;;;;;0.00;0.00;;;;;22.92;53.04;100794.91;2105086;27;47688;-60