Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:51;;;;;;;93.80;48.88;;;1.10;99.90;;;;;;5074266;28;20093;-85
2022/01/17 00:03:22;;;;;;;103.80;52.03;;;0.90;99.90;;;;;;5074749;28;20041;-86
2022/01/17 00:05:49;;;;;;;94.75;52.55;;;1.00;99.90;;;;;;5074473;28;20043;-84
2022/01/17 00:08:17;;;;;;;98.13;50.85;;;0.90;99.90;;;;;;5040507;28;20082;-86
2022/01/17 00:10:44;;;;;;;90.78;51.63;;;0.80;99.90;;;;;;5074457;28;20453;-85
2022/01/17 00:13:21;;;;;;;84.32;47.10;;;1.10;99.90;;;;;;5040126;28;20044;-85
2022/01/17 00:15:54;;;;;;;85.63;49.85;;;1.20;99.90;;;;;;5074490;28;20137;-84
2022/01/17 00:18:30;;;;;;;98.80;51.88;;;1.10;99.90;;;;;;5074095;28;20039;-84
2022/01/17 00:20:57;;;;;;;99.97;53.20;;;0.90;99.90;;;;;;5039992;28;20056;-82
2022/01/17 00:23:25;;;;;;;107.32;55.90;;;0.70;99.90;;;;;;5074251;28;20037;-85
2022/01/17 00:25:52;;;;;;;87.68;47.70;;;0.50;99.90;;;;;;5074008;28;20041;-86
2022/01/17 00:28:19;;;;;;;91.30;49.33;;;0.40;99.90;;;;;;5039968;28;20081;-84
2022/01/17 00:30:47;;;;;;;82.75;46.30;;;0.40;99.90;;;;;;5039971;28;20076;-83
2022/01/17 00:33:15;;;;;;;72.55;40.53;;;0.40;99.90;;;;;;5056249;28;20040;-86
2022/01/17 00:35:43;;;;;;;83.07;41.75;;;0.60;99.90;;;;;;5056522;28;20078;-85
2022/01/17 00:38:12;;;;;;;96.22;48.38;;;0.90;99.90;;;;;;5039917;28;20043;-85
2022/01/17 00:40:43;;;;;;;66.97;35.92;;;1.10;99.90;;;;;;5039929;28;20098;-82
2022/01/17 00:43:12;;;;;;;63.50;34.78;;;0.90;99.90;;;;;;5056033;28;20088;-85
2022/01/17 00:45:41;;;;;;;56.22;32.40;;;1.10;99.90;;;;;;5073552;28;20040;-84
2022/01/17 00:48:10;;;;;;;58.38;31.65;;;1.20;99.90;;;;;;5056063;28;20051;-82
2022/01/17 00:50:39;;;;;;;53.90;31.73;;;1.20;99.90;;;;;;5056008;28;20048;-83
2022/01/17 00:53:09;;;;;;;60.35;31.52;;;1.00;99.90;;;;;;5073855;28;20460;-85
2022/01/17 00:55:38;;;;;;;60.10;33.97;;;1.10;99.90;;;;;;5073416;28;20060;-82
2022/01/17 00:58:05;;;;;;;66.47;35.90;;;1.00;99.90;;;;;;5068321;28;20045;-83
2022/01/17 01:00:33;;;;;;;56.95;33.67;;;1.00;99.90;;;;;;5075714;28;20048;-85
2022/01/17 01:03:01;;;;;;;59.83;32.03;;;1.00;99.90;;;;;;5075867;28;20047;-87
2022/01/17 01:05:29;;;;;;;60.67;33.42;;;1.10;99.90;;;;;;5075902;28;20039;-85
2022/01/17 01:07:56;;;;;;;53.15;32.08;;;0.90;99.90;;;;;;5059033;28;20052;-84
2022/01/17 01:10:24;;;;;;;58.38;33.28;;;1.10;99.90;;;;;;5058614;28;20044;-86
2022/01/17 01:12:55;;;;;;;54.53;32.65;;;1.10;99.90;;;;;;5059113;28;20487;-84
2022/01/17 01:18:13;;;;;;;50.80;32.47;;;1.00;99.90;;;;;;5093334;28;20052;-86
2022/01/17 01:28:45;;;;;;;54.38;31.88;;;0.70;99.90;;;;;;5061072;28;20130;-84
2022/01/17 01:31:18;;;;;;;54.47;31.23;;;0.80;99.90;;;;;;5075053;28;20493;-82
2022/01/17 01:33:53;;;;;;;55.47;31.77;;;0.80;99.90;;;;;;5075250;28;20044;-83
2022/01/17 01:36:27;;;;;;;61.10;33.45;;;0.80;99.90;;;;;;5058263;28;20567;-85
2022/01/17 01:38:55;;;;;;;66.25;35.90;;;0.70;99.90;;;;;;5075078;28;20068;-85
2022/01/17 01:41:23;;;;;;;62.17;35.70;;;0.70;99.90;;;;;;5093003;28;20065;-85
2022/01/17 01:43:51;;;;;;;68.57;38.05;;;0.80;99.90;;;;;;5092456;28;20439;-83
2022/01/17 01:46:19;;;;;;;68.75;38.28;;;0.50;99.90;;;;;;5092569;28;20043;-82
2022/01/17 01:48:47;;;;;;;72.45;39.90;;;0.50;99.90;;;;;;5074851;28;20064;-85
2022/01/17 01:51:16;;;;;;;83.28;45.28;;;0.40;99.90;;;;;;5092346;28;20044;-85
2022/01/17 01:53:44;;;;;;;85.88;47.30;;;0.40;99.90;;;;;;5092583;28;20052;-82
2022/01/17 01:56:11;;;;;;;93.70;49.83;;;0.10;99.90;;;;;;5040768;28;20538;-85
2022/01/17 01:58:39;;;;;;;99.30;51.90;;;-0.20;99.90;;;;;;5072171;28;20048;-85
2022/01/17 02:01:07;;;;;;;110.82;57.65;;;0.00;99.90;;;;;;5038392;28;20047;-82
2022/01/17 02:03:34;;;;;;;93.32;51.35;;;0.30;99.90;;;;;;5072594;28;20136;-83
2022/01/17 02:06:02;;;;;;;100.63;53.78;;;0.30;99.90;;;;;;5054582;28;20404;-84
2022/01/17 02:08:30;;;;;;;100.43;50.05;;;0.30;99.90;;;;;;5054666;28;20045;-86
2022/01/17 02:10:58;;;;;;;76.13;41.83;;;0.10;99.90;;;;;;5054237;28;20131;-81
2022/01/17 02:13:26;;;;;;;69.38;38.45;;;0.20;99.90;;;;;;5038083;28;20491;-86
2022/01/17 02:16:02;;;;;;;63.40;39.78;;;0.10;99.90;;;;;;5054217;28;20044;-85
2022/01/17 02:18:31;;;;;;;74.95;42.70;;;0.20;99.90;;;;;;5071935;28;20426;-85
2022/01/17 02:22:00;;;;;;;97.00;45.17;;;0.00;99.90;;;;;;5054261;28;20063;-85
2022/01/17 02:23:56;;;;;;;82.35;44.35;;;0.00;99.90;;;;;;5040806;28;20060;-84
2022/01/17 02:26:24;;;;;;;79.05;43.28;;;-0.10;99.90;;;;;;5071917;28;20064;-84
2022/01/17 02:28:55;;;;;;;65.32;39.95;;;0.10;99.90;;;;;;5054104;28;20045;-85
2022/01/17 02:31:25;;;;;;;83.82;40.63;;;0.00;99.90;;;;;;5037568;28;20052;-85
2022/01/17 02:33:53;;;;;;;65.88;39.10;;;0.00;99.90;;;;;;5071826;28;20484;-86
2022/01/17 02:36:22;;;;;;;77.68;39.00;;;-0.10;99.90;;;;;;5072346;28;20442;-86
2022/01/17 02:38:49;;;;;;;68.03;39.58;;;-0.10;99.90;;;;;;5054251;28;20044;-82
2022/01/17 02:41:17;;;;;;;66.85;41.00;;;-0.10;99.90;;;;;;5072165;28;20111;-85
2022/01/17 02:43:47;;;;;;;81.82;41.95;;;0.00;99.90;;;;;;5072068;28;20377;-84
2022/01/17 02:46:24;;;;;;;69.55;38.90;;;0.00;99.90;;;;;;5054238;28;20044;-84
2022/01/17 02:48:53;;;;;;;68.28;37.83;;;0.10;99.90;;;;;;5071666;28;20048;-85
2022/01/17 02:51:20;;;;;;;63.45;35.95;;;0.10;99.90;;;;;;5071625;28;20047;-83
2022/01/17 02:53:47;;;;;;;63.08;37.08;;;0.00;99.90;;;;;;5071859;28;20201;-84
2022/01/17 02:56:15;;;;;;;57.80;34.35;;;-0.20;99.90;;;;;;5038317;28;20041;-84
2022/01/17 02:58:43;;;;;;;57.92;32.55;;;-0.30;99.90;;;;;;5091904;28;20394;-85
2022/01/17 03:01:20;;;;;;;59.45;34.55;;;-0.40;99.90;;;;;;5092250;28;20167;-85
2022/01/17 03:03:48;;;;;;;75.18;39.65;;;-0.30;99.90;;;;;;5091923;28;20104;-80
2022/01/17 03:06:16;;;;;;;81.75;40.50;;;-0.50;99.90;;;;;;5074281;28;20042;-84
2022/01/17 03:08:45;;;;;;;64.55;37.10;;;-0.20;99.90;;;;;;5092002;28;20146;-84
2022/01/17 03:11:18;;;;;;;61.65;36.55;;;-0.20;99.90;;;;;;5074408;28;20094;-83
2022/01/17 03:13:47;;;;;;;61.03;34.65;;;-0.10;99.90;;;;;;5092226;28;20115;-82
2022/01/17 03:16:17;;;;;;;61.95;35.55;;;-0.10;99.90;;;;;;5056842;28;20048;-84
2022/01/17 03:18:50;;;;;;;61.40;35.67;;;-0.40;99.90;;;;;;5091718;28;20452;-84
2022/01/17 03:21:20;;;;;;;66.65;35.85;;;-0.30;99.90;;;;;;5073999;28;20040;-82
2022/01/17 03:23:50;;;;;;;61.03;36.42;;;-0.30;99.90;;;;;;5091517;28;20040;-81
2022/01/17 03:26:17;;;;;;;67.97;38.13;;;-0.30;99.90;;;;;;5091894;28;20048;-83
2022/01/17 03:28:44;;;;;;;67.63;38.80;;;-0.40;99.90;;;;;;5091733;28;20032;-85
2022/01/17 03:31:12;;;;;;;68.80;36.42;;;-0.60;99.90;;;;;;5091424;28;20118;-83
2022/01/17 03:33:40;;;;;;;61.20;34.30;;;-0.70;99.90;;;;;;5091695;28;20040;-83
2022/01/17 03:36:07;;;;;;;55.33;32.40;;;-0.80;99.90;;;;;;5061145;28;20050;-82
2022/01/17 03:38:35;;;;;;;52.58;30.20;;;-0.60;99.90;;;;;;5077538;28;20478;-82
2022/01/17 03:41:05;;;;;;;53.60;31.50;;;-0.70;99.90;;;;;;5077293;28;20048;-83
2022/01/17 03:43:33;;;;;;;59.05;30.98;;;-0.60;99.90;;;;;;5094931;28;20109;-83
2022/01/17 03:46:01;;;;;;;56.20;30.83;;;-0.60;99.90;;;;;;5095235;28;20044;-83
2022/01/17 03:48:29;;;;;;;49.92;29.25;;;-0.80;99.90;;;;;;5060929;28;20043;-84
2022/01/17 03:50:58;;;;;;;51.97;28.85;;;-0.70;99.90;;;;;;5095325;28;20054;-84
2022/01/17 03:53:27;;;;;;;51.13;29.13;;;-0.70;99.90;;;;;;5078272;28;20055;-83
2022/01/17 03:55:55;;;;;;;53.83;29.05;;;-0.70;99.90;;;;;;5096375;28;20040;-83
2022/01/17 03:58:27;;;;;;;48.13;29.05;;;-0.70;99.90;;;;;;5095814;28;20093;-83
2022/01/17 04:00:57;;;;;;;48.88;27.92;;;-0.70;99.90;;;;;;5077908;28;20455;-85
2022/01/17 04:03:26;;;;;;;44.08;27.23;;;-0.60;99.90;;;;;;5095946;28;20094;-84
2022/01/17 04:05:54;;;;;;;44.67;26.20;;;-0.50;99.90;;;;;;5095712;28;20040;-83
2022/01/17 04:08:22;;;;;;;49.83;26.75;;;-0.50;99.90;;;;;;5095475;28;20115;-82
2022/01/17 04:10:50;;;;;;;48.25;27.27;;;-0.40;99.90;;;;;;5077506;28;20063;-84
2022/01/17 04:13:18;;;;;;;45.15;28.13;;;-0.40;99.90;;;;;;5061305;28;20605;-85
2022/01/17 04:15:46;;;;;;;45.50;26.65;;;-0.20;99.90;;;;;;5095213;28;20054;-84
2022/01/17 04:18:14;;;;;;;47.13;26.23;;;-0.20;99.90;;;;;;5095326;28;20046;-83
2022/01/17 04:20:43;;;;;;;49.60;27.30;;;-0.10;99.90;;;;;;5094599;28;20068;-83
2022/01/17 04:23:12;;;;;;;47.28;27.45;;;-0.30;99.90;;;;;;5076475;28;20063;-83
2022/01/17 04:25:42;;;;;;;43.78;26.55;;;-0.30;99.90;;;;;;5059622;28;20044;-82
2022/01/17 04:28:11;;;;;;;43.97;26.90;;;-0.20;99.90;;;;;;5076592;28;20042;-82
2022/01/17 04:30:40;;;;;;;47.30;28.08;;;-0.30;99.90;;;;;;5076358;28;20044;-83
2022/01/17 04:33:08;;;;;;;50.67;26.67;;;-0.40;99.90;;;;;;5076545;28;20036;-84
2022/01/17 04:35:36;;;;;;;55.42;27.85;;;-0.50;99.90;;;;;;5094412;28;20499;-84
2022/01/17 04:38:18;;;;;;;52.75;25.75;;;-0.30;99.90;;;;;;5094208;28;20048;-83
2022/01/17 04:41:00;;;;;;;48.28;28.15;;;-0.30;99.90;;;;;;5075780;28;20537;-84
2022/01/17 04:45:07;;;;;;;53.17;27.33;;;-0.50;99.90;;;;;;5075821;28;20058;-82
2022/01/17 04:46:20;;;;;;;45.80;26.20;;;-0.40;99.90;;;;;;5090041;28;20059;-83
2022/01/17 04:48:48;;;;;;;46.60;26.00;;;-0.30;99.90;;;;;;5075862;28;20039;-83
2022/01/17 04:51:15;;;;;;;44.17;26.58;;;-0.40;99.90;;;;;;5075986;28;20419;-83
2022/01/17 04:53:54;;;;;;;46.08;26.65;;;-0.90;99.90;;;;;;5093662;28;20407;-83
2022/01/17 04:56:21;;;;;;;44.53;26.13;;;-0.80;99.90;;;;;;5093083;28;20047;-83
2022/01/17 04:58:49;;;;;;;44.00;27.08;;;-0.50;99.90;;;;;;5075743;28;20139;-83
2022/01/17 05:01:16;;;;;;;56.42;29.63;;;-0.60;99.90;;;;;;5093854;28;20387;-83
2022/01/17 05:03:44;;;;;;;59.50;31.00;;;-0.70;99.90;;;;;;5058778;28;20058;-80
2022/01/17 05:06:11;;;;;;;58.80;31.40;;;-0.90;99.90;;;;;;5058662;28;20051;-82
2022/01/17 05:08:38;;;;;;;56.63;30.58;;;-1.00;99.90;;;;;;5075229;28;20052;-82
2022/01/17 05:11:06;;;;;;;48.53;29.67;;;-0.90;99.90;;;;;;5074792;28;20474;-84
2022/01/17 05:13:35;;;;;;;49.28;30.23;;;-0.80;99.90;;;;;;5093574;28;20151;-84
2022/01/17 05:16:10;;;;;;;47.70;28.03;;;-0.80;99.90;;;;;;5075303;28;20395;-84
2022/01/17 05:21:05;;;;;;;46.42;26.63;;;-0.60;99.90;;;;;;5093121;28;20040;-84
2022/01/17 05:23:32;;;;;;;47.10;27.15;;;-0.50;99.90;;;;;;5058699;28;20056;-84
2022/01/17 05:26:12;;;;;;;46.95;27.88;;;-0.60;99.90;;;;;;5093048;28;20043;-84
2022/01/17 05:28:40;;;;;;;50.15;28.10;;;-0.70;99.90;;;;;;5075063;28;20279;-85
2022/01/17 05:31:08;;;;;;;50.80;29.15;;;-0.60;99.90;;;;;;5074847;28;20439;-82
2022/01/17 05:33:35;;;;;;;53.70;30.13;;;-0.60;99.90;;;;;;5074594;28;20498;-85
2022/01/17 05:36:02;;;;;;;49.17;27.92;;;-0.80;99.90;;;;;;5093060;28;20380;-83
2022/01/17 05:38:29;;;;;;;53.60;28.95;;;-0.70;99.90;;;;;;5075157;28;20063;-84
2022/01/17 05:40:57;;;;;;;50.85;28.65;;;-0.70;99.90;;;;;;5075083;28;20044;-85
2022/01/17 05:43:24;;;;;;;50.65;27.88;;;-1.00;99.90;;;;;;5075100;28;20403;-84
2022/01/17 05:45:51;;;;;;;56.58;29.10;;;-1.00;99.90;;;;;;5058084;28;20445;-84
2022/01/17 05:48:19;;;;;;;48.28;27.55;;;-0.80;99.90;;;;;;5075483;28;20139;-84
2022/01/17 05:50:46;;;;;;;48.17;28.45;;;-0.80;99.90;;;;;;5075314;28;20135;-85
2022/01/17 05:53:14;;;;;;;57.40;30.00;;;-0.70;99.90;;;;;;5058928;28;20052;-85
2022/01/17 05:55:41;;;;;;;44.03;27.65;;;-0.90;99.90;;;;;;5093085;28;20032;-83
2022/01/17 05:58:10;;;;;;;53.92;28.98;;;-0.80;99.90;;;;;;5074098;28;20078;-85
2022/01/17 06:00:38;;;;;;;54.38;28.75;;;-0.90;99.90;;;;;;5058218;28;20051;-84
2022/01/17 06:03:05;;;;;;;56.03;31.52;;;-1.10;99.90;;;;;;5092868;28;20047;-86
2022/01/17 06:05:33;;;;;;;61.83;33.05;;;-1.10;99.90;;;;;;5092696;28;20055;-84
2022/01/17 06:08:00;;;;;;;56.22;31.90;;;-1.20;99.90;;;;;;5074933;28;20118;-84
2022/01/17 06:10:28;;;;;;;58.60;31.98;;;-1.20;99.90;;;;;;5058270;28;20044;-84
2022/01/17 06:12:55;;;;;;;52.40;30.55;;;-1.00;99.90;;;;;;5093098;28;20044;-84
2022/01/17 06:15:23;;;;;;;57.30;32.08;;;-1.10;99.90;;;;;;5092654;28;20048;-85
2022/01/17 06:17:50;;;;;;;55.00;32.58;;;-1.20;99.90;;;;;;5075102;28;20439;-85
2022/01/17 06:20:18;;;;;;;58.85;32.67;;;-1.00;99.90;;;;;;5074876;28;20482;-84
2022/01/17 06:22:45;;;;;;;59.05;32.75;;;-0.90;99.90;;;;;;5057771;28;20047;-83
2022/01/17 06:25:13;;;;;;;52.13;31.35;;;-0.90;99.90;;;;;;5092274;28;20154;-84
2022/01/17 06:27:40;;;;;;;56.28;31.15;;;-1.00;99.90;;;;;;5092783;28;20067;-83
2022/01/17 06:30:13;;;;;;;51.17;30.47;;;-1.00;99.90;;;;;;5092438;28;20040;-83
2022/01/17 06:32:41;;;;;;;45.08;27.85;;;-1.00;99.90;;;;;;5074744;28;20048;-85
2022/01/17 06:35:11;;;;;;;43.83;25.77;;;-1.20;99.90;;;;;;5058008;28;20109;-86
2022/01/17 06:37:39;;;;;;;53.38;28.08;;;-1.30;99.90;;;;;;5092667;28;20054;-85
2022/01/17 06:40:07;;;;;;;46.50;27.60;;;-1.20;99.90;;;;;;5057654;28;20565;-85
2022/01/17 06:42:35;;;;;;;48.33;27.63;;;-1.10;99.90;;;;;;5057309;28;20032;-84
2022/01/17 06:45:04;;;;;;;41.92;26.05;;;-1.30;99.90;;;;;;5074020;28;20054;-85
2022/01/17 06:47:36;;;;;;;43.03;25.92;;;-1.30;99.90;;;;;;5074668;28;20044;-85
2022/01/17 06:50:05;;;;;;;45.08;27.25;;;-1.00;99.90;;;;;;5073569;28;20052;-84
2022/01/17 06:52:33;;;;;;;48.65;27.77;;;-1.10;99.90;;;;;;5057440;28;20040;-85
2022/01/17 06:55:08;;;;;;;43.08;27.42;;;-1.10;99.90;;;;;;5091750;28;20048;-85
2022/01/17 06:57:36;;;;;;;54.75;28.73;;;-0.90;99.90;;;;;;5073484;28;20056;-82
2022/01/17 07:00:06;;;;;;;38.53;23.92;;;-0.90;99.90;;;;;;5057207;28;20080;-83
2022/01/17 07:02:33;;;;;;;41.45;24.80;;;-0.90;99.90;;;;;;5073568;28;20426;-83
2022/01/17 07:05:01;;;;;;;43.22;25.27;;;-1.00;99.90;;;;;;5073575;28;20066;-84
2022/01/17 07:07:28;;;;;;;47.08;25.63;;;-0.80;99.90;;;;;;5091872;28;20040;-84
2022/01/17 07:09:56;;;;;;;44.65;25.90;;;-0.60;99.90;;;;;;5095296;28;20036;-84
2022/01/17 07:12:24;;;;;;;41.47;25.00;;;-0.40;99.90;;;;;;5077628;28;20105;-85
2022/01/17 07:14:52;;;;;;;43.00;26.92;;;-0.30;99.90;;;;;;5095522;28;20510;-84
2022/01/17 07:17:19;;;;;;;40.42;25.50;;;-0.30;99.90;;;;;;5077555;28;20137;-85
2022/01/17 07:19:47;;;;;;;50.42;27.10;;;-0.30;99.90;;;;;;5077665;28;20040;-85
2022/01/17 07:22:15;;;;;;;42.97;26.90;;;-0.10;99.90;;;;;;5095230;28;20430;-83
2022/01/17 07:24:44;;;;;;;45.10;26.95;;;0.20;99.90;;;;;;5076958;28;20119;-82
2022/01/17 07:27:12;;;;;;;41.22;25.70;;;0.40;99.90;;;;;;5060290;28;20068;-85
2022/01/17 07:29:40;;;;;;;47.25;25.27;;;0.40;99.90;;;;;;5095649;28;20126;-84
2022/01/17 07:32:08;;;;;;;43.72;25.42;;;0.40;99.90;;;;;;5095194;28;20040;-83
2022/01/17 07:34:35;;;;;;;44.15;25.40;;;0.60;99.90;;;;;;5077168;28;20036;-84
2022/01/17 07:37:04;;;;;;;46.47;27.25;;;0.80;99.90;;;;;;5060624;28;20059;-85
2022/01/17 07:39:33;;;;;;;52.80;27.27;;;0.60;99.90;;;;;;5076714;28;20051;-84
2022/01/17 07:42:00;;;;;;;50.03;28.50;;;0.60;99.90;;;;;;5094979;28;20047;-84
2022/01/17 07:44:30;;;;;;;50.58;27.73;;;0.90;99.90;;;;;;5094815;28;20046;-84
2022/01/17 07:47:01;;;;;;;49.72;28.38;;;0.90;99.90;;;;;;5059856;28;20499;-85
2022/01/17 07:49:29;;;;;;;50.63;29.13;;;1.00;99.90;;;;;;5094636;28;20060;-85
2022/01/17 07:52:03;;;;;;;46.97;27.75;;;1.20;99.90;;;;;;5076731;28;20123;-85
2022/01/17 07:54:35;;;;;;;44.58;27.13;;;1.40;99.90;;;;;;5094910;28;20048;-84
2022/01/17 07:57:02;;;;;;;45.15;27.08;;;1.00;99.90;;;;;;5094194;28;20127;-85
2022/01/17 07:59:30;;;;;;;50.65;28.63;;;0.80;99.90;;;;;;5059888;28;20044;-83
2022/01/17 08:02:00;;;;;;;45.80;27.83;;;0.90;99.90;;;;;;5060177;28;20047;-84
2022/01/17 08:04:28;;;;;;;48.50;26.50;;;1.10;99.90;;;;;;5076653;28;20040;-82
2022/01/17 08:06:56;;;;;;;46.22;28.33;;;1.40;99.90;;;;;;5076214;28;20040;-83
2022/01/17 08:09:30;;;;;;;45.33;28.55;;;1.60;99.90;;;;;;5094595;28;20085;-84
2022/01/17 08:12:08;;;;;;;57.63;30.15;;;1.30;99.90;;;;;;5060244;28;20131;-84
2022/01/17 08:14:36;;;;;;;48.88;29.13;;;1.40;99.90;;;;;;5059745;28;20066;-86
2022/01/17 08:17:05;;;;;;;50.05;29.73;;;1.20;99.90;;;;;;5076490;28;20131;-86
2022/01/17 08:19:33;;;;;;;49.28;30.35;;;1.50;99.90;;;;;;5058967;28;20095;-82
2022/01/17 08:22:02;;;;;;;44.38;29.67;;;1.70;99.90;;;;;;5076259;28;20047;-83
2022/01/17 08:24:30;;;;;;;52.22;32.00;;;1.70;99.90;;;;;;5076269;28;20144;-85
2022/01/17 08:26:58;;;;;;;50.88;33.15;;;1.30;99.90;;;;;;5075532;28;20059;-83
2022/01/17 08:29:30;;;;;;;49.75;32.22;;;1.30;99.90;;;;;;5076051;28;20040;-84
2022/01/17 08:32:00;;;;;;;57.67;34.22;;;1.50;99.90;;;;;;5076161;28;20124;-84
2022/01/17 08:34:32;;;;;;;58.50;35.40;;;2.00;99.90;;;;;;5093908;28;20044;-85
2022/01/17 08:37:00;;;;;;;60.10;35.97;;;2.10;99.90;;;;;;5094055;28;20115;-85
2022/01/17 08:39:27;;;;;;;59.35;36.17;;;2.10;99.90;;;;;;5076053;28;20051;-84
2022/01/17 08:41:55;;;;;;;65.95;38.35;;;1.70;99.90;;;;;;5075633;28;20036;-83
2022/01/17 08:44:23;;;;;;;70.63;40.47;;;2.00;99.90;;;;;;5076344;28;20044;-82
2022/01/17 08:46:51;;;;;;;64.15;38.38;;;1.80;99.90;;;;;;5058747;28;20507;-86
2022/01/17 08:49:19;;;;;;;71.05;40.00;;;2.00;99.90;;;;;;5075807;28;20044;-84
2022/01/17 08:51:47;;;;;;;73.95;38.80;;;2.50;99.90;;;;;;5075688;28;20051;-84
2022/01/17 08:54:14;;;;;;;56.30;37.30;;;2.60;99.90;;;;;;5075841;28;20414;-85
2022/01/17 08:56:42;;;;;;;53.28;33.28;;;2.80;99.90;;;;;;5075348;28;20048;-84
2022/01/17 08:59:09;;;;;;;48.15;30.80;;;2.40;99.90;;;;;;5093550;28;20381;-85
2022/01/17 09:01:37;;;;;;;45.35;29.17;;;2.40;99.90;;;;;;5075468;28;20376;-86
2022/01/17 09:04:05;;;;;;;43.42;27.65;;;2.20;99.90;;;;;;5075456;28;20048;-83
2022/01/17 09:06:44;;;;;;;43.60;27.88;;;2.50;99.90;;;;;;5075379;28;20138;-84
2022/01/17 09:09:18;;;;;;;46.45;27.92;;;2.60;99.90;;;;;;5059640;28;20036;-85
2022/01/17 09:11:45;;;;;;;47.00;28.42;;;2.90;99.90;;;;;;5093520;28;20086;-85
2022/01/17 09:14:13;;;;;;;45.08;27.20;;;3.40;99.90;;;;;;5058751;28;20033;-85
2022/01/17 09:16:40;;;;;;;50.60;29.35;;;3.70;99.90;;;;;;5075537;28;20123;-84
2022/01/17 09:19:21;;;;;;;49.40;29.48;;;3.60;99.90;;;;;;5059846;28;20048;-86
2022/01/17 09:21:49;;;;;;;41.45;27.13;;;3.70;99.90;;;;;;5075730;28;20086;-83
2022/01/17 09:24:21;;;;;;;50.83;29.38;;;3.60;99.90;;;;;;5059994;28;20058;-86
2022/01/17 09:26:49;;;;;;;48.92;29.15;;;3.70;99.90;;;;;;5058617;28;20050;-87
2022/01/17 09:29:17;;;;;;;46.00;28.48;;;4.10;99.90;;;;;;5093033;28;20495;-86
2022/01/17 09:31:46;;;;;;;48.65;29.83;;;4.50;99.90;;;;;;5074678;28;20043;-82
2022/01/17 09:34:16;;;;;;;38.47;26.17;;;4.30;99.90;;;;;;5058681;28;20514;-87
2022/01/17 09:36:44;;;;;;;44.83;27.33;;;3.70;99.90;;;;;;5111970;28;20042;-85
2022/01/17 09:39:13;;;;;;;36.47;25.15;;;4.30;99.90;;;;;;5078830;28;20047;-84
2022/01/17 09:41:41;;;;;;;49.65;30.40;;;4.40;99.90;;;;;;5094818;28;20126;-85
2022/01/17 09:44:11;;;;;;;49.90;34.08;;;4.80;99.90;;;;;;5113005;28;20118;-87
2022/01/17 09:46:44;;;;;;;53.08;36.33;;;4.80;99.90;;;;;;5112958;28;20379;-85
2022/01/17 09:54:32;;;;;;;61.47;39.25;;;4.20;99.90;;;;;;5094848;28;20093;-83
2022/01/17 09:57:01;;;;;;;68.15;44.05;;;4.10;99.90;;;;;;5094667;28;20051;-84
2022/01/17 09:59:30;;;;;;;69.45;44.60;;;4.10;99.90;;;;;;5073182;28;20044;-85
2022/01/17 10:01:57;;;;;;;62.47;41.72;;;3.80;99.90;;;;;;5037959;28;20458;-84
2022/01/17 10:04:27;;;;;;;63.22;42.28;;;3.70;99.90;;;;;;5071820;28;20045;-85
2022/01/17 10:06:58;;;;;;;59.33;38.50;;;3.60;99.90;;;;;;5071955;28;20495;-84
2022/01/17 10:09:28;;;;;;;58.95;35.38;;;3.20;99.90;;;;;;5038020;28;20052;-85
2022/01/17 10:12:19;;;;;;;56.40;36.00;;;2.90;99.90;;;;;;5071487;28;20181;-84
2022/01/17 10:15:02;;;;;;;;;;;2.70;99.90;;;;;;5054143;28;20415;-86
2022/01/17 10:17:48;;;;;;;53.60;32.90;;;2.70;99.90;;;;;;5035899;28;19921;-84
2022/01/17 10:20:18;;;;;;;54.55;33.67;;;2.80;99.90;;;;;;5052770;28;20126;-84
2022/01/17 10:23:29;;;;;;;54.53;33.38;;;3.30;99.90;;;;;;5036027;28;20055;-86
2022/01/17 10:26:08;;;;;;;50.80;31.38;;;3.30;99.90;;;;;;5035537;28;20067;-85
2022/01/17 10:29:07;;;;;;;54.08;34.03;;;3.50;99.90;;;;;;5070068;28;20435;-85
2022/01/17 10:34:56;;;;;;;50.47;32.10;;;3.50;99.90;;;;;;5057347;28;20381;-87
2022/01/17 10:41:09;;;;;;;60.50;34.03;;;3.20;99.90;;;;;;5092378;28;20406;-85
2022/01/17 10:43:42;;;;;;;55.40;34.33;;;3.00;99.90;;;;;;5093715;28;20044;-83
2022/01/17 10:46:12;;;;;;;57.67;34.13;;;3.10;99.90;;;;;;5077946;28;20419;-84
2022/01/17 10:48:47;;;;;;;62.42;35.80;;;3.40;99.90;;;;;;5061660;28;20040;-85
2022/01/17 10:51:15;;;;;;;54.97;35.88;;;3.50;99.90;;;;;;5078294;28;20064;-85
2022/01/17 10:53:50;;;;;;;54.03;35.10;;;3.60;99.90;;;;;;5095971;28;20039;-86
2022/01/17 10:56:18;;;;;;;59.42;35.83;;;3.70;99.90;;;;;;5095772;28;20036;-85
2022/01/17 10:58:45;;;;;;;63.00;38.67;;;3.80;99.90;;;;;;5096224;28;20098;-87
2022/01/17 11:01:16;;;;;;;64.57;38.33;;;3.80;99.90;;;;;;5061888;28;20055;-84
2022/01/17 11:03:44;;;;;;;;;;;3.60;99.90;;;;;;5062717;28;20130;-85
2022/01/17 11:09:47;;;;;;;54.60;33.92;;;3.80;99.90;;;;;;5073291;28;20448;-86
2022/01/17 11:12:17;;;;;;;58.75;37.20;;;3.60;99.90;;;;;;5078164;28;20044;-86
2022/01/17 11:14:46;;;;;;;56.10;36.42;;;3.40;99.90;;;;;;5061718;28;20048;-85
2022/01/17 11:17:33;;;;;;;58.50;36.85;;;3.60;99.90;;;;;;5077855;28;20036;-85
2022/01/17 11:20:07;;;;;;;66.22;36.25;;;3.70;99.90;;;;;;5077824;28;20056;-85
2022/01/17 11:22:44;;;;;;;58.20;35.58;;;3.70;99.90;;;;;;5096131;28;20195;-86
2022/01/17 11:25:16;;;;;;;55.67;36.78;;;3.40;99.90;;;;;;5095810;28;20114;-85
2022/01/17 11:27:43;;;;;;;64.50;39.58;;;3.20;99.90;;;;;;5077920;28;20052;-84
2022/01/17 11:30:12;;;;;;;66.10;40.03;;;3.00;99.90;;;;;;5095888;28;20036;-84
2022/01/17 11:32:40;;;;;;;68.05;39.60;;;2.90;99.90;;;;;;5095622;28;20369;-86
2022/01/17 11:35:08;;;;;;;63.28;39.88;;;3.10;99.90;;;;;;5079580;28;20044;-86
2022/01/17 11:37:39;;;;;;;67.45;43.53;;;3.10;99.90;;;;;;5098319;28;20134;-85
2022/01/17 11:40:08;;;;;;;;;;;3.20;99.90;;;;;;5098177;28;20039;-86
2022/01/17 11:42:37;;;;;;;68.93;39.50;;;3.10;99.90;;;;;;5115717;28;20014;-83
2022/01/17 11:45:31;;;;;;;64.78;39.70;;;3.30;99.90;;;;;;5115728;28;20043;-84
2022/01/17 11:48:16;;;;;;;61.08;39.78;;;3.40;99.90;;;;;;5104054;28;20050;-83
2022/01/17 11:50:46;;;;;;;65.28;39.05;;;3.60;99.90;;;;;;5097517;28;20134;-86
2022/01/17 11:53:14;;;;;;;69.78;41.38;;;3.70;99.90;;;;;;5115360;28;20461;-85
2022/01/17 11:55:44;;;;;;;68.55;40.08;;;3.70;99.90;;;;;;5079302;28;20061;-86
2022/01/17 11:58:26;;;;;;;69.10;41.88;;;3.50;99.90;;;;;;5096716;28;20146;-83
2022/01/17 12:00:59;;;;;;;69.25;40.72;;;3.30;99.90;;;;;;5097006;28;20047;-83
2022/01/17 12:03:38;;;;;;;65.30;43.10;;;3.50;99.90;;;;;;5097159;28;20047;-81
2022/01/17 12:06:19;;;;;;;64.05;41.03;;;3.80;99.90;;;;;;5114453;28;20074;-81
2022/01/17 12:08:48;;;;;;;67.85;41.38;;;3.90;99.90;;;;;;5114257;28;20122;-81
2022/01/17 12:11:31;;;;;;;68.53;41.05;;;3.90;99.90;;;;;;5113857;28;20042;-87
2022/01/17 12:14:21;;;;;;;72.35;40.78;;;4.10;99.90;;;;;;5096657;28;20059;-80
2022/01/17 12:16:49;;;;;;;59.80;36.47;;;4.20;99.90;;;;;;5096290;28;20068;-85
2022/01/17 12:19:16;;;;;;;68.72;39.15;;;4.30;99.90;;;;;;5095961;28;20110;-83
2022/01/17 12:21:47;;;;;;;64.18;36.25;;;4.40;99.90;;;;;;5096684;28;20039;-80
2022/01/17 12:24:17;;;;;;;62.75;37.47;;;4.10;99.90;;;;;;5114721;28;20390;-81
2022/01/17 12:27:03;;;;;;;63.42;39.47;;;4.30;99.90;;;;;;5096454;28;20054;-79
2022/01/17 12:29:42;;;;;;;60.20;37.92;;;4.50;99.90;;;;;;5114450;28;20035;-82
2022/01/17 12:32:34;;;;;;;67.32;40.35;;;4.70;99.90;;;;;;5079559;28;20151;-77
2022/01/17 12:35:05;;;;;;;72.90;40.08;;;4.70;99.90;;;;;;5074192;28;20071;-87
2022/01/17 12:37:39;;;;;;;64.75;40.22;;;4.80;99.90;;;;;;5064410;28;20511;-87
2022/01/17 12:40:15;;;;;;;71.28;41.78;;;4.80;99.90;;;;;;5065024;28;20044;-85
2022/01/17 12:43:01;;;;;;;66.68;40.08;;;4.90;99.90;;;;;;5079868;28;20048;-86
2022/01/17 12:45:34;;;;;;;70.78;41.05;;;5.00;99.90;;;;;;5080585;28;20047;-84
2022/01/17 12:48:13;;;;;;;67.72;39.88;;;5.30;99.90;;;;;;5100720;28;20096;-84
2022/01/17 12:50:42;;;;;;;65.18;39.22;;;5.30;99.90;;;;;;5092209;28;20463;-88
2022/01/17 12:53:12;;;;;;;65.70;37.13;;;5.30;99.90;;;;;;5088825;28;20036;-88
2022/01/17 12:55:48;;;;;;;56.33;36.00;;;5.30;99.90;;;;;;5108274;28;20040;-86
2022/01/17 12:58:20;;;;;;;54.03;32.58;;;5.40;99.90;;;;;;5080601;28;20048;-86
2022/01/17 13:00:56;;;;;;;47.97;28.77;;;5.40;99.90;;;;;;5077871;28;20105;-86
2022/01/17 13:03:26;;;;;;;45.53;28.35;;;5.30;99.90;;;;;;5077476;28;20080;-85
2022/01/17 13:05:54;;;;;;;53.38;26.55;;;5.20;99.90;;;;;;5077097;28;20109;-84
2022/01/17 13:08:23;;;;;;;46.33;27.38;;;5.00;99.90;;;;;;5060550;28;20044;-89
2022/01/17 13:10:55;;;;;;;45.50;26.02;;;5.00;99.90;;;;;;5078209;28;20036;-82
2022/01/17 13:13:23;;;;;;;42.28;26.98;;;4.80;99.90;;;;;;5077957;28;20143;-92
2022/01/17 13:15:52;;;;;;;40.13;27.60;;;4.70;99.90;;;;;;5078062;28;20560;-84
2022/01/17 13:18:19;;;;;;;37.15;24.83;;;4.70;99.90;;;;;;5095039;28;20054;-87