Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:18;;;;;;;12.13;10.20;;;;;;;11.19;82.55;99761.34;3581208;39;20366;-69
2023/04/24 00:02:46;;;;;;;10.48;8.98;;;;;;;11.07;82.28;99746.25;3592014;39;20070;-69
2023/04/24 00:05:15;;;;;;;11.93;9.52;;;;;;;11.20;81.91;99756.84;3591452;39;20306;-69
2023/04/24 00:07:45;;;;;;;11.13;9.48;;;;;;;11.19;81.87;99753.28;3593065;39;20156;-69
2023/04/24 00:10:11;;;;;;;15.77;9.90;;;;;;;11.12;81.97;99755.63;3591907;39;20048;-69
2023/04/24 00:12:38;;;;;;;12.15;10.18;;;;;;;11.17;81.73;99757.94;3590736;39;20087;-69
2023/04/24 00:15:05;;;;;;;11.40;10.23;;;;;;;11.15;81.95;99762.59;3593489;39;20162;-68
2023/04/24 00:17:30;;;;;;;11.25;9.50;;;;;;;11.11;81.63;99766.50;3584102;39;20044;-69
2023/04/24 00:19:58;;;;;;;14.63;10.55;;;;;;;11.09;81.73;99760.41;3590906;39;20056;-69
2023/04/24 00:22:25;;;;;;;15.30;11.40;;;;;;;11.08;81.48;99766.75;3593597;39;20047;-69
2023/04/24 00:24:51;;;;;;;14.57;11.77;;;;;;;11.09;82.54;99763.94;3594398;39;20072;-69
2023/04/24 00:27:16;;;;;;;14.65;11.85;;;;;;;11.04;81.71;99759.94;3591927;39;20086;-69
2023/04/24 00:29:42;;;;;;;18.10;12.30;;;;;;;11.02;82.14;99773.50;3593189;39;20066;-69
2023/04/24 00:32:08;;;;;;;18.60;11.18;;;;;;;11.00;82.43;99770.06;3593052;39;20280;-68
2023/04/24 00:34:33;;;;;;;17.27;12.63;;;;;;;10.96;82.97;99778.50;3592059;39;20061;-68
2023/04/24 00:36:59;;;;;;;17.02;13.77;;;;;;;10.93;82.82;99775.06;3593161;39;20060;-68
2023/04/24 00:39:25;;;;;;;18.05;12.60;;;;;;;9.82;83.07;99606.63;3594635;39;20358;-68
2023/04/24 00:41:51;;;;;;;19.60;13.00;;;;;;;10.86;83.30;99776.56;3591912;39;20052;-68
2023/04/24 00:44:17;;;;;;;18.83;14.65;;;;;;;10.37;83.15;99707.03;3593877;39;20058;-68
2023/04/24 00:46:43;;;;;;;19.77;14.00;;;;;;;10.29;83.20;99688.84;3595356;39;20059;-68
2023/04/24 00:49:09;;;;;;;18.05;13.20;;;;;;;10.84;83.74;99781.19;3593660;39;20059;-68
2023/04/24 00:51:34;;;;;;;18.42;13.73;;;;;;;10.68;83.99;99756.50;3597217;39;20058;-68
2023/04/24 00:54:01;;;;;;;18.98;13.68;;;;;;;10.08;83.68;99658.25;3594515;39;20151;-67
2023/04/24 00:56:27;;;;;;;17.27;14.23;;;;;;;10.60;84.22;99751.75;3600060;39;20522;-66
2023/04/24 00:58:54;;;;;;;21.73;15.35;;;;;;;10.81;84.80;99778.72;3593337;39;20055;-66
2023/04/24 01:01:21;;;;;;;17.98;13.75;;;;;;;10.82;84.28;99776.94;3591218;39;20075;-67
2023/04/24 01:03:50;;;;;;;20.35;14.57;;;;;;;10.80;83.80;99771.66;3592930;39;20055;-67
2023/04/24 01:06:18;;;;;;;20.50;14.45;;;;;;;10.71;83.40;99767.00;3591768;39;20430;-68
2023/04/24 01:08:47;;;;;;;21.85;14.27;;;;;;;9.86;83.23;99616.13;3590524;39;20128;-67
2023/04/24 01:11:14;;;;;;;21.38;14.55;;;;;;;10.73;83.40;99762.38;3592143;39;20055;-67
2023/04/24 01:13:40;;;;;;;17.42;13.57;;;;;;;10.71;83.64;99774.22;3597816;39;20044;-67
2023/04/24 01:16:06;;;;;;;19.38;14.77;;;;;;;10.67;83.91;99770.94;3597486;39;20084;-67
2023/04/24 01:18:32;;;;;;;20.65;14.85;;;;;;;10.62;84.65;99779.34;3592815;39;20047;-66
2023/04/24 01:21:03;;;;;;;20.60;14.98;;;;;;;9.96;85.50;99677.06;3593397;39;20071;-66
2023/04/24 01:23:29;;;;;;;19.73;15.88;;;;;;;10.45;86.03;99759.19;3592275;39;20063;-67
2023/04/24 01:25:55;;;;;;;21.35;15.77;;;;;;;10.49;85.91;99781.28;3591879;39;20067;-68
2023/04/24 01:28:22;;;;;;;23.08;16.20;;;;;;;10.45;85.94;99777.13;3595217;39;20052;-68
2023/04/24 01:30:48;;;;;;;20.40;17.33;;;;;;;10.44;86.35;99772.75;3592547;39;20056;-67
2023/04/24 01:33:14;;;;;;;27.27;18.67;;;;;;;10.42;87.19;99788.97;3592942;39;20059;-68
2023/04/24 01:35:40;;;;;;;26.30;17.90;;;;;;;9.72;87.13;99665.53;3593092;39;20686;-68
2023/04/24 01:38:06;;;;;;;28.35;19.95;;;;;;;10.39;86.80;99772.25;3592847;39;20102;-68
2023/04/24 01:40:32;;;;;;;27.38;20.70;;;;;;;10.36;87.79;99767.97;3595771;39;20504;-68
2023/04/24 01:42:59;;;;;;;24.08;20.63;;;;;;;10.15;87.43;99742.75;3594189;39;20483;-68
2023/04/24 01:45:25;;;;;;;32.55;21.70;;;;;;;9.49;87.86;99644.00;3591693;39;20060;-68
2023/04/24 01:47:50;;;;;;;24.08;20.98;;;;;;;10.30;86.93;99765.75;3592580;39;20431;-68
2023/04/24 01:50:17;;;;;;;22.73;19.30;;;;;;;10.29;87.80;99769.41;3593247;39;20063;-68
2023/04/24 01:52:43;;;;;;;24.95;20.98;;;;;;;10.31;87.03;99772.84;3591291;39;20056;-68
2023/04/24 01:55:09;;;;;;;24.88;20.95;;;;;;;10.30;87.73;99778.31;3590801;39;20051;-68
2023/04/24 01:57:35;;;;;;;24.13;21.35;;;;;;;10.31;87.34;99772.00;3592192;39;20125;-68
2023/04/24 02:00:04;;;;;;;25.38;21.38;;;;;;;10.31;87.19;99772.00;3590721;39;20159;-69
2023/04/24 02:02:30;;;;;;;26.40;21.13;;;;;;;10.25;87.07;99778.66;3584282;39;20314;-68
2023/04/24 02:04:56;;;;;;;27.23;21.35;;;;;;;10.23;87.51;99781.44;3590996;39;20152;-68
2023/04/24 02:07:22;;;;;;;25.52;21.33;;;;;;;10.22;86.98;99784.28;3592672;39;20071;-68
2023/04/24 02:09:49;;;;;;;26.27;21.27;;;;;;;10.19;86.87;99784.50;3591755;39;20062;-69
2023/04/24 02:12:17;;;;;;;25.75;20.67;;;;;;;10.16;87.15;99787.41;3592803;39;20063;-69
2023/04/24 02:14:43;;;;;;;29.10;21.48;;;;;;;10.18;87.63;99782.78;3592079;39;20043;-68
2023/04/24 02:17:13;;;;;;;26.35;21.70;;;;;;;10.16;87.73;99787.41;3593865;39;20047;-68
2023/04/24 02:19:39;;;;;;;24.98;21.67;;;;;;;10.14;87.54;99786.66;3592331;39;20048;-68
2023/04/24 02:22:04;;;;;;;24.88;21.15;;;;;;;10.18;86.91;99788.13;3583123;39;20051;-69
2023/04/24 02:24:30;;;;;;;24.52;20.73;;;;;;;10.15;87.43;99789.25;3591016;39;20646;-68
2023/04/24 02:26:56;;;;;;;27.63;20.98;;;;;;;10.17;87.45;99787.28;3590665;39;20055;-69
2023/04/24 02:29:21;;;;;;;24.70;20.42;;;;;;;10.15;86.23;99788.41;3593589;39;20058;-69
2023/04/24 02:31:47;;;;;;;25.90;21.98;;;;;;;10.15;87.13;99783.03;3592629;39;20058;-69
2023/04/24 02:34:12;;;;;;;24.33;19.98;;;;;;;10.11;87.23;99786.91;3592174;39;20068;-69
2023/04/24 02:36:38;;;;;;;24.05;19.90;;;;;;;10.10;86.63;99786.06;3594800;39;20398;-69
2023/04/24 02:39:04;;;;;;;26.98;20.65;;;;;;;10.08;86.96;99779.09;3591215;39;20704;-69
2023/04/24 02:41:31;;;;;;;25.55;20.45;;;;;;;10.06;86.97;99778.38;3592455;39;20067;-69
2023/04/24 02:43:58;;;;;;;28.15;21.15;;;;;;;10.02;86.90;99766.97;3592305;39;20067;-68
2023/04/24 02:46:25;;;;;;;24.85;21.20;;;;;;;9.98;86.93;99766.38;3592880;39;20074;-69
2023/04/24 02:48:50;;;;;;;25.55;20.95;;;;;;;10.04;87.70;99770.41;3590303;39;20066;-69
2023/04/24 02:51:16;;;;;;;25.88;20.08;;;;;;;9.29;87.53;99645.53;3592149;39;20051;-69
2023/04/24 02:53:42;;;;;;;25.77;20.05;;;;;;;10.05;87.09;99772.13;3585286;39;20079;-69
2023/04/24 02:56:07;;;;;;;24.63;20.75;;;;;;;10.07;87.26;99766.66;3592662;39;20075;-68
2023/04/24 02:58:33;;;;;;;25.77;20.40;;;;;;;9.29;87.10;99634.78;3592656;39;20051;-69
2023/04/24 03:01:00;;;;;;;24.65;20.05;;;;;;;10.09;86.95;99767.41;3592626;39;22192;-69
2023/04/24 03:03:25;;;;;;;24.45;20.55;;;;;;;9.63;86.73;99688.53;3591126;39;20160;-69
2023/04/24 03:05:51;;;;;;;26.30;20.02;;;;;;;10.06;86.62;99763.09;3590691;39;20055;-69
2023/04/24 03:08:17;;;;;;;24.85;20.25;;;;;;;10.10;86.84;99758.34;3589925;39;20052;-70
2023/04/24 03:10:43;;;;;;;26.05;20.35;;;;;;;10.11;86.45;99760.06;3589986;39;20059;-71
2023/04/24 03:13:09;;;;;;;22.38;19.98;;;;;;;10.07;86.02;99759.44;3591504;39;20052;-71
2023/04/24 03:15:35;;;;;;;23.83;19.25;;;;;;;9.45;86.06;99655.94;3592775;39;20051;-71
2023/04/24 03:18:01;;;;;;;21.83;18.35;;;;;;;10.09;85.18;99767.41;3590198;39;20067;-71
2023/04/24 03:20:26;;;;;;;21.30;16.98;;;;;;;10.07;85.86;99769.31;3586643;39;20098;-71
2023/04/24 03:22:52;;;;;;;20.00;17.83;;;;;;;9.88;85.52;99735.84;3590131;39;20052;-70
2023/04/24 03:25:18;;;;;;;20.58;16.55;;;;;;;10.11;84.92;99770.78;3590747;39;20062;-70
2023/04/24 03:27:43;;;;;;;19.83;15.38;;;;;;;9.36;85.14;99648.59;3593291;39;20055;-69
2023/04/24 03:30:10;;;;;;;19.15;16.00;;;;;;;10.07;85.26;99764.81;3590702;39;20055;-69
2023/04/24 03:32:35;;;;;;;19.63;15.98;;;;;;;10.04;84.87;99764.19;3591484;39;20101;-69
2023/04/24 03:35:01;;;;;;;21.30;15.50;;;;;;;10.10;85.10;99763.72;3591642;39;20314;-69
2023/04/24 03:37:28;;;;;;;20.90;16.95;;;;;;;10.10;85.47;99769.09;3586186;39;20123;-69
2023/04/24 03:39:53;;;;;;;21.83;15.93;;;;;;;10.14;85.47;99763.34;3590478;39;20390;-68
2023/04/24 03:42:19;;;;;;;17.48;15.32;;;;;;;10.11;85.22;99755.53;3592252;39;20052;-68
2023/04/24 03:44:44;;;;;;;19.88;15.35;;;;;;;10.15;84.34;99753.50;3591023;39;20043;-68
2023/04/24 03:47:10;;;;;;;17.98;15.35;;;;;;;10.15;84.10;99759.72;3591095;39;20074;-68
2023/04/24 03:49:36;;;;;;;19.92;15.32;;;;;;;10.18;84.89;99766.66;3591799;39;20064;-68
2023/04/24 03:52:01;;;;;;;20.42;15.00;;;;;;;9.46;84.69;99646.06;3589154;39;20059;-69
2023/04/24 03:54:27;;;;;;;20.55;14.82;;;;;;;10.18;84.71;99769.34;3590420;39;20074;-68
2023/04/24 03:56:53;;;;;;;22.55;14.45;;;;;;;10.16;84.37;99769.47;3590070;39;21183;-68
2023/04/24 03:59:19;;;;;;;20.27;14.85;;;;;;;9.65;83.91;99675.88;3592919;39;20078;-68
2023/04/24 04:01:45;;;;;;;16.65;13.95;;;;;;;9.57;83.67;99672.06;3590127;39;20349;-68
2023/04/24 04:04:11;;;;;;;18.27;14.25;;;;;;;9.65;83.68;99678.56;3592067;39;20082;-67
2023/04/24 04:06:37;;;;;;;16.60;13.82;;;;;;;10.15;83.89;99764.25;3591763;39;20387;-67
2023/04/24 04:09:03;;;;;;;15.05;13.15;;;;;;;9.37;83.98;99642.25;3591428;39;20058;-68
2023/04/24 04:11:30;;;;;;;16.92;13.73;;;;;;;10.11;84.33;99774.34;3592656;39;20059;-67
2023/04/24 04:13:56;;;;;;;16.20;14.30;;;;;;;10.08;83.55;99768.34;3591434;39;20330;-68
2023/04/24 04:16:22;;;;;;;17.25;14.88;;;;;;;10.10;84.81;99769.09;3591203;39;20052;-67
2023/04/24 04:18:48;;;;;;;16.25;13.77;;;;;;;10.08;84.86;99769.19;3584817;39;20051;-67
2023/04/24 04:21:14;;;;;;;17.30;15.10;;;;;;;10.05;85.32;99777.47;3594793;39;20064;-68
2023/04/24 04:23:39;;;;;;;16.52;14.75;;;;;;;10.04;84.77;99785.69;3590584;39;20395;-68
2023/04/24 04:26:06;;;;;;;18.45;15.30;;;;;;;9.29;84.89;99666.97;3593361;39;20051;-70
2023/04/24 04:28:32;;;;;;;16.48;14.55;;;;;;;9.96;84.90;99779.06;3591029;39;20334;-69
2023/04/24 04:30:57;;;;;;;16.67;14.57;;;;;;;9.93;85.31;99781.97;3593860;39;20055;-70
2023/04/24 04:33:24;;;;;;;16.65;14.95;;;;;;;9.94;85.79;99782.84;3586433;39;20638;-70
2023/04/24 04:35:53;;;;;;;15.68;13.70;;;;;;;9.64;85.97;99737.69;3594548;39;20052;-69
2023/04/24 04:38:19;;;;;;;15.23;13.63;;;;;;;9.87;85.60;99784.28;3591553;39;20047;-69
2023/04/24 04:40:45;;;;;;;16.65;14.57;;;;;;;9.83;85.92;99789.03;3591956;39;20279;-68
2023/04/24 04:43:13;;;;;;;16.15;14.43;;;;;;;9.81;87.13;99790.97;3593595;39;20044;-69
2023/04/24 04:45:40;;;;;;;16.67;14.27;;;;;;;9.78;87.42;99783.13;3591458;39;20099;-69
2023/04/24 04:48:07;;;;;;;15.52;13.93;;;;;;;8.94;87.40;99644.59;3591526;39;20373;-69
2023/04/24 04:50:33;;;;;;;17.50;14.52;;;;;;;9.81;87.28;99790.97;3593511;39;20048;-68
2023/04/24 04:52:59;;;;;;;15.68;14.02;;;;;;;9.76;87.45;99783.25;3592178;39;20132;-68
2023/04/24 04:55:25;;;;;;;15.82;14.23;;;;;;;9.81;87.76;99795.47;3592259;39;20066;-70
2023/04/24 04:57:52;;;;;;;15.75;14.15;;;;;;;9.79;87.65;99797.41;3589381;39;20386;-69
2023/04/24 05:00:17;;;;;;;14.48;12.88;;;;;;;9.75;87.81;99791.41;3592024;39;20124;-68
2023/04/24 05:02:43;;;;;;;12.80;11.50;;;;;;;9.75;88.55;99799.47;3591798;39;20319;-68
2023/04/24 05:05:09;;;;;;;13.20;11.90;;;;;;;9.77;88.50;99800.22;3593624;39;21193;-68
2023/04/24 05:07:35;;;;;;;13.65;12.27;;;;;;;9.76;87.82;99803.84;3592518;39;20382;-68
2023/04/24 05:10:01;;;;;;;12.10;10.80;;;;;;;9.81;88.54;99796.31;3591557;39;20112;-68
2023/04/24 05:12:27;;;;;;;11.43;10.30;;;;;;;9.79;89.24;99800.94;3593340;39;20055;-68
2023/04/24 05:14:52;;;;;;;11.43;10.10;;;;;;;8.97;88.76;99658.63;3591264;39;20386;-68
2023/04/24 05:17:18;;;;;;;10.60;9.50;;;;;;;9.24;88.98;99700.47;3593971;39;20143;-68
2023/04/24 05:19:44;;;;;;;10.70;9.10;;;;;;;9.22;88.63;99702.38;3595109;39;20328;-68
2023/04/24 05:22:11;;;;;;;9.32;8.20;;;;;;;9.07;88.41;99683.81;3594295;39;20044;-68
2023/04/24 05:24:37;;;;;;;10.05;8.32;;;;;;;9.85;89.10;99808.53;3585509;39;20132;-69
2023/04/24 05:27:06;;;;;;;7.82;6.97;;;;;;;9.82;88.01;99814.13;3593486;39;20161;-68
2023/04/24 05:29:33;;;;;;;9.63;7.35;;;;;;;9.81;88.06;99812.44;3594280;39;20055;-68
2023/04/24 05:32:00;;;;;;;5.78;5.07;;;;;;;9.75;88.05;99821.78;3592056;39;20048;-68
2023/04/24 05:34:25;;;;;;;5.15;4.65;;;;;;;9.11;88.86;99726.47;3585373;39;20143;-67
2023/04/24 05:36:52;;;;;;;4.15;3.75;;;;;;;9.70;88.98;99831.16;3594228;39;20373;-67
2023/04/24 05:39:17;;;;;;;4.20;2.95;;;;;;;9.61;88.91;99840.75;3594234;39;20062;-67
2023/04/24 05:41:43;;;;;;;3.58;2.72;;;;;;;9.60;88.46;99835.50;3596416;39;20051;-65
2023/04/24 05:44:09;;;;;;;4.93;3.22;;;;;;;9.59;88.83;99849.88;3592336;39;20051;-67
2023/04/24 05:46:35;;;;;;;4.35;2.85;;;;;;;9.52;89.51;99839.59;3592634;39;20315;-68
2023/04/24 05:49:01;;;;;;;6.00;3.13;;;;;;;9.59;89.17;99847.19;3584025;39;20058;-69
2023/04/24 05:51:27;;;;;;;3.63;2.78;;;;;;;9.60;89.73;99851.59;3591571;39;20604;-70
2023/04/24 05:53:53;;;;;;;3.95;2.75;;;;;;;9.59;89.74;99861.47;3592787;39;20055;-69
2023/04/24 05:56:19;;;;;;;5.78;2.88;;;;;;;9.57;89.99;99866.06;3592114;39;20070;-70
2023/04/24 05:58:46;;;;;;;5.22;3.28;;;;;;;9.60;89.97;99868.53;3592316;39;20058;-69
2023/04/24 06:01:14;;;;;;;5.85;2.97;;;;;;;9.60;90.02;99865.00;3592682;39;20113;-69
2023/04/24 06:03:41;;;;;;;3.30;3.00;;;;;;;9.60;89.55;99867.69;3590959;39;20044;-69
2023/04/24 06:06:08;;;;;;;3.58;3.25;;;;;;;9.58;89.47;99866.94;3591659;39;20060;-68
2023/04/24 06:08:35;;;;;;;8.35;3.92;;;;;;;9.58;90.06;99869.59;3593428;39;20055;-69
2023/04/24 06:11:00;;;;;;;5.72;3.60;;;;;;;9.59;90.10;99871.34;3591267;39;20288;-69
2023/04/24 06:13:26;;;;;;;4.30;3.85;;;;;;;9.56;90.77;99877.78;3593407;39;20081;-70
2023/04/24 06:15:53;;;;;;;5.60;4.90;;;;;;;9.50;89.91;99884.44;3592722;39;20066;-68
2023/04/24 06:18:18;;;;;;;6.15;4.57;;;;;;;9.45;89.43;99883.94;3582770;39;20059;-70
2023/04/24 06:20:46;;;;;;;5.07;4.60;;;;;;;9.48;90.24;99891.78;3594584;39;20267;-67
2023/04/24 06:23:11;;;;;;;5.38;4.65;;;;;;;9.50;89.43;99897.00;3587117;39;20051;-66
2023/04/24 06:25:38;;;;;;;6.00;5.40;;;;;;;9.46;89.32;99903.56;3592675;39;20093;-67
2023/04/24 06:28:03;;;;;;;8.38;5.60;;;;;;;9.48;90.46;99907.88;3591834;39;20047;-67
2023/04/24 06:30:29;;;;;;;6.55;5.65;;;;;;;9.47;90.38;99911.50;3594402;39;20098;-67
2023/04/24 06:32:55;;;;;;;7.97;7.05;;;;;;;9.47;90.27;99922.22;3593843;39;20069;-66
2023/04/24 06:35:20;;;;;;;8.43;6.80;;;;;;;8.69;90.05;99808.97;3590224;39;20113;-66
2023/04/24 06:37:46;;;;;;;8.00;6.10;;;;;;;9.48;89.53;99945.44;3591221;39;20071;-67
2023/04/24 06:40:12;;;;;;;8.32;7.07;;;;;;;9.46;90.06;99949.19;3593917;39;20352;-67
2023/04/24 06:42:38;;;;;;;7.85;7.07;;;;;;;9.46;89.88;99960.75;3592869;39;20071;-68
2023/04/24 06:45:05;;;;;;;10.68;8.20;;;;;;;9.43;89.21;99963.66;3593348;39;20055;-69
2023/04/24 06:47:31;;;;;;;10.68;8.50;;;;;;;9.47;89.66;99975.88;3591122;39;20075;-67
2023/04/24 06:49:57;;;;;;;10.40;8.70;;;;;;;9.45;89.54;99977.84;3596249;39;20059;-68
2023/04/24 06:52:23;;;;;;;10.00;8.73;;;;;;;9.43;89.45;99995.84;3584823;39;20063;-68
2023/04/24 06:54:49;;;;;;;11.68;8.35;;;;;;;9.42;88.77;99990.56;3593043;39;20071;-68
2023/04/24 06:57:16;;;;;;;13.88;10.32;;;;;;;9.39;88.98;100002.41;3593310;39;20543;-67
2023/04/24 06:59:42;;;;;;;14.05;10.40;;;;;;;9.40;88.79;100022.88;3593008;39;20062;-67
2023/04/24 07:02:08;;;;;;;13.70;10.88;;;;;;;9.39;88.94;100025.69;3591671;39;20475;-66
2023/04/24 07:04:33;;;;;;;13.98;11.38;;;;;;;9.39;89.39;100031.06;3592231;39;20060;-67
2023/04/24 07:06:59;;;;;;;15.93;11.55;;;;;;;9.38;88.83;100040.91;3582864;39;20048;-67
2023/04/24 07:09:26;;;;;;;14.75;11.75;;;;;;;9.35;89.14;100051.84;3593033;39;20128;-66
2023/04/24 07:11:53;;;;;;;15.13;10.52;;;;;;;9.38;88.34;100061.50;3593627;39;20371;-66
2023/04/24 07:14:20;;;;;;;17.10;11.20;;;;;;;9.29;88.81;100057.63;3594484;39;20068;-65
2023/04/24 07:16:46;;;;;;;17.50;12.15;;;;;;;8.62;89.03;99955.88;3588446;39;20524;-66
2023/04/24 07:19:13;;;;;;;18.85;11.75;;;;;;;9.35;89.49;100075.97;3591925;39;20056;-66
2023/04/24 07:21:39;;;;;;;18.40;12.48;;;;;;;9.39;89.18;100090.06;3596884;39;20080;-66
2023/04/24 07:24:06;;;;;;;17.13;12.38;;;;;;;9.37;89.08;100092.84;3594990;39;20057;-67
2023/04/24 07:26:32;;;;;;;15.38;11.65;;;;;;;9.39;89.54;100098.97;3593027;39;20051;-67
2023/04/24 07:28:57;;;;;;;16.80;11.95;;;;;;;9.38;89.56;100101.75;3593527;39;20326;-66
2023/04/24 07:31:23;;;;;;;16.92;12.55;;;;;;;9.40;90.16;100106.03;3595006;39;20043;-67
2023/04/24 07:33:49;;;;;;;13.30;10.55;;;;;;;9.44;89.44;100120.09;3592704;39;21457;-66
2023/04/24 07:36:18;;;;;;;15.02;11.27;;;;;;;9.46;90.66;100132.44;3588840;39;20043;-66
2023/04/24 07:38:47;;;;;;;11.90;10.60;;;;;;;9.49;90.16;100134.06;3596578;39;20050;-67
2023/04/24 07:41:14;;;;;;;15.63;9.50;;;;;;;9.43;89.48;100139.84;3594756;39;20087;-66
2023/04/24 07:43:40;;;;;;;15.45;8.65;;;;;;;9.36;88.27;100149.28;3592860;39;20125;-66
2023/04/24 07:46:09;;;;;;;16.80;6.78;;;;;;;9.34;89.03;100152.06;3594679;39;20334;-66
2023/04/24 07:48:35;;;;;;;16.67;6.95;;;;;;;9.36;88.54;100168.91;3593278;39;20065;-67
2023/04/24 07:51:01;;;;;;;12.95;6.40;;;;;;;9.34;87.97;100176.19;3591610;39;20060;-66
2023/04/24 07:53:27;;;;;;;16.73;6.50;;;;;;;9.27;86.95;100182.94;3592784;39;20096;-66
2023/04/24 07:55:56;;;;;;;15.52;6.45;;;;;;;9.30;87.07;100191.63;3593957;39;20108;-66
2023/04/24 07:58:22;;;;;;;13.60;6.32;;;;;;;9.34;87.55;100189.59;3592890;39;20432;-66
2023/04/24 08:00:47;;;;;;;15.93;7.03;;;;;;;8.37;87.55;100028.94;3590753;39;20060;-65
2023/04/24 08:03:13;;;;;;;13.43;6.22;;;;;;;9.40;88.31;100201.75;3591916;39;20052;-66
2023/04/24 08:05:39;;;;;;;18.08;7.18;;;;;;;9.41;87.76;100203.47;3593910;39;20055;-66
2023/04/24 08:08:05;;;;;;;17.45;7.43;;;;;;;9.45;88.73;100207.66;3592516;39;20063;-65
2023/04/24 08:10:30;;;;;;;20.40;7.35;;;;;;;9.46;87.71;100215.63;3593852;39;20089;-66
2023/04/24 08:12:56;;;;;;;17.58;7.80;;;;;;;9.52;88.91;100214.34;3593172;39;20661;-66
2023/04/24 08:15:22;;;;;;;18.25;7.85;;;;;;;9.52;88.27;100227.75;3592958;39;20074;-66
2023/04/24 08:17:47;;;;;;;19.52;8.85;;;;;;;9.54;88.97;100226.66;3594159;39;20052;-67
2023/04/24 08:20:13;;;;;;;18.00;8.18;;;;;;;9.57;88.52;100232.81;3592325;39;20335;-66
2023/04/24 08:22:43;;;;;;;16.48;8.15;;;;;;;9.61;88.87;100237.00;3592345;39;20092;-66
2023/04/24 08:25:11;;;;;;;17.80;7.95;;;;;;;9.66;88.92;100242.94;3593464;39;20374;-66
2023/04/24 08:27:36;;;;;;;20.83;7.85;;;;;;;9.60;88.14;100233.47;3596682;39;20059;-67
2023/04/24 08:30:04;;;;;;;18.48;7.90;;;;;;;9.60;87.72;100249.56;3595393;39;20353;-66
2023/04/24 08:32:30;;;;;;;16.58;7.30;;;;;;;9.65;89.08;100252.81;3600067;39;20168;-65
2023/04/24 08:34:58;;;;;;;17.10;7.43;;;;;;;9.71;88.91;100267.63;3597905;39;20059;-66
2023/04/24 08:37:25;;;;;;;14.80;6.50;;;;;;;9.71;88.42;100267.63;3591526;39;20071;-67
2023/04/24 08:39:51;;;;;;;18.13;5.82;;;;;;;8.94;87.93;100137.75;3593374;39;20064;-66
2023/04/24 08:42:19;;;;;;;16.52;6.47;;;;;;;9.80;87.33;100271.50;3593712;39;20118;-67
2023/04/24 08:44:45;;;;;;;19.00;6.85;;;;;;;9.81;87.01;100284.84;3596607;39;20410;-68
2023/04/24 08:47:12;;;;;;;13.90;6.15;;;;;;;9.83;86.39;100288.28;3593152;39;20266;-70
2023/04/24 08:49:38;;;;;;;14.48;5.20;;;;;;;9.89;87.02;100292.38;3597066;39;20067;-69
2023/04/24 08:52:08;;;;;;;18.40;5.95;;;;;;;9.97;86.52;100301.63;3597660;39;20072;-69
2023/04/24 08:54:35;;;;;;;16.77;5.78;;;;;;;10.08;85.63;100308.09;3595301;39;20063;-70
2023/04/24 08:57:03;;;;;;;17.65;5.45;;;;;;;9.68;85.67;100231.13;3594345;39;20338;-69
2023/04/24 08:59:31;;;;;;;16.77;4.93;;;;;;;10.23;83.73;100320.47;3593606;39;20051;-69
2023/04/24 09:01:57;;;;;;;13.57;4.95;;;;;;;10.20;82.77;100324.22;3592824;39;20064;-69
2023/04/24 09:04:26;;;;;;;15.75;5.10;;;;;;;10.12;83.15;100315.84;3593241;39;20079;-68
2023/04/24 09:06:57;;;;;;;15.75;3.83;;;;;;;10.07;81.71;100322.50;3593543;39;20055;-68
2023/04/24 09:09:24;;;;;;;16.67;3.72;;;;;;;10.02;81.36;100324.63;3594907;39;20092;-67
2023/04/24 09:11:54;;;;;;;12.00;4.00;;;;;;;9.99;80.71;100326.56;3587698;39;20394;-68
2023/04/24 09:14:22;;;;;;;11.55;3.50;;;;;;;9.95;80.59;100329.53;3591318;39;20059;-68
2023/04/24 09:16:48;;;;;;;13.25;3.70;;;;;;;9.95;81.00;100335.75;3596439;39;20048;-68
2023/04/24 09:19:14;;;;;;;11.75;3.63;;;;;;;9.98;80.88;100346.28;3586774;39;20071;-68
2023/04/24 09:21:41;;;;;;;12.48;3.83;;;;;;;9.85;81.11;100305.13;3593789;39;20091;-68
2023/04/24 09:24:17;;;;;;;11.27;3.50;;;;;;;10.14;80.98;100345.28;3592109;39;20418;-68
2023/04/24 09:26:44;;;;;;;11.65;3.50;;;;;;;9.72;80.20;100277.41;3597801;39;20117;-68
2023/04/24 09:29:16;;;;;;;11.63;3.72;;;;;;;10.27;80.43;100366.81;3595209;39;20349;-68
2023/04/24 09:31:44;;;;;;;7.65;3.38;;;;;;;9.53;79.06;100265.22;3594115;39;20125;-68
2023/04/24 09:34:10;;;;;;;13.32;3.45;;;;;;;10.19;78.36;100378.91;3592673;39;20179;-67
2023/04/24 09:36:42;;;;;;;10.57;3.95;;;;;;;10.16;79.23;100372.91;3596554;39;20047;-67
2023/04/24 09:39:12;;;;;;;14.55;3.70;;;;;;;10.05;79.95;100392.41;3591732;39;20284;-66
2023/04/24 09:41:57;;;;;;;11.82;3.28;;;;;;;9.93;79.66;100393.25;3595517;39;20333;-66
2023/04/24 09:44:27;;;;;;;15.52;3.70;;;;;;;9.86;79.84;100392.75;3587956;39;21475;-67
2023/04/24 09:47:00;;;;;;;11.60;3.38;;;;;;;9.90;80.28;100401.50;3586388;39;21469;-67
2023/04/24 09:49:29;;;;;;;11.13;2.92;;;;;;;9.80;80.77;100393.19;3594470;39;20375;-67
2023/04/24 09:52:11;;;;;;;12.55;2.90;;;;;;;9.91;79.51;100409.44;3593526;39;20058;-67
2023/04/24 09:54:38;;;;;;;13.75;3.50;;;;;;;10.03;78.98;100407.78;3593496;39;20062;-67
2023/04/24 09:57:04;;;;;;;11.73;2.70;;;;;;;10.19;77.54;100421.03;3594619;39;20051;-67
2023/04/24 09:59:30;;;;;;;10.52;3.00;;;;;;;10.39;77.96;100425.94;3592469;39;20433;-67
2023/04/24 10:01:58;;;;;;;11.98;3.25;;;;;;;10.54;77.38;100417.84;3585981;39;20448;-68
2023/04/24 10:04:28;;;;;;;9.88;2.40;;;;;;;10.95;76.83;100432.94;3593431;39;20708;-67
2023/04/24 10:06:57;;;;;;;8.70;2.55;;;;;;;11.14;75.38;100433.38;3588974;39;20168;-67
2023/04/24 10:09:26;;;;;;;9.30;3.22;;;;;;;11.24;73.02;100439.81;3592168;39;20080;-68
2023/04/24 10:11:53;;;;;;;7.18;2.33;;;;;;;11.37;73.59;100440.66;3595155;39;20052;-67
2023/04/24 10:14:25;;;;;;;7.05;2.50;;;;;;;11.46;71.57;100446.34;3594097;39;20078;-67
2023/04/24 10:16:54;;;;;;;8.00;2.50;;;;;;;11.50;71.41;100437.94;3591731;39;20129;-67
2023/04/24 10:19:20;;;;;;;10.45;2.53;;;;;;;11.43;69.43;100438.50;3594372;39;20423;-68
2023/04/24 10:21:46;;;;;;;5.55;1.90;;;;;;;11.35;69.39;100437.22;3594089;39;20060;-68
2023/04/24 10:24:18;;;;;;;5.95;2.10;;;;;;;11.24;70.46;100433.56;3594585;39;20094;-68
2023/04/24 10:26:47;;;;;;;5.50;2.05;;;;;;;11.15;69.78;100470.06;3593235;39;20378;-68
2023/04/24 10:29:15;;;;;;;8.07;1.98;;;;;;;11.00;68.79;100452.28;3594096;39;20065;-68
2023/04/24 10:31:41;;;;;;;2.78;1.70;;;;;;;10.87;67.98;100469.25;3594848;39;20075;-68
2023/04/24 10:34:09;;;;;;;7.85;1.98;;;;;;;10.78;70.35;100464.50;3591787;39;20100;-68
2023/04/24 10:36:48;;;;;;;4.50;1.52;;;;;;;10.73;70.27;100461.31;3594234;39;20058;-68
2023/04/24 10:39:16;;;;;;;4.53;1.30;;;;;;;10.69;68.91;100462.47;3590842;39;20054;-69
2023/04/24 10:41:42;;;;;;;4.22;1.75;;;;;;;10.74;68.23;100465.69;3594389;39;20059;-69
2023/04/24 10:44:15;;;;;;;3.75;1.27;;;;;;;10.71;67.42;100457.84;3591318;39;20070;-68
2023/04/24 10:46:55;;;;;;;5.80;1.13;;;;;;;10.85;67.64;100471.22;3597557;39;20055;-69
2023/04/24 10:49:30;;;;;;;3.25;1.20;;;;;;;10.98;67.02;100481.13;3589239;39;20063;-69
2023/04/24 10:52:05;;;;;;;4.38;1.38;;;;;;;11.05;66.81;100482.44;3591501;39;20363;-69
2023/04/24 10:54:44;;;;;;;4.82;1.52;;;;;;;11.18;67.13;100487.81;3592065;39;20056;-69
2023/04/24 10:57:19;;;;;;;4.97;1.60;;;;;;;11.29;66.72;100483.41;3591963;39;20416;-68
2023/04/24 10:59:47;;;;;;;3.97;1.15;;;;;;;11.36;66.00;100492.75;3593091;39;20406;-69
2023/04/24 11:02:18;;;;;;;4.70;1.50;;;;;;;11.46;67.18;100500.19;3592644;39;20051;-68
2023/04/24 11:04:44;;;;;;;3.45;1.52;;;;;;;11.16;65.67;100436.78;3592257;39;20060;-69
2023/04/24 11:07:11;;;;;;;6.13;2.00;;;;;;;11.54;66.06;100489.72;3591479;39;20064;-69
2023/04/24 11:09:40;;;;;;;3.67;1.10;;;;;;;11.53;66.01;100504.16;3595667;39;20099;-69
2023/04/24 11:12:10;;;;;;;3.60;1.23;;;;;;;11.45;64.85;100507.41;3591695;39;20145;-69
2023/04/24 11:15:12;;;;;;;6.53;1.30;;;;;;;10.64;65.97;100398.28;3591886;39;20092;-69
2023/04/24 11:17:42;;;;;;;7.40;1.42;;;;;;;11.28;66.58;100515.78;3557145;40;20408;-69
2023/04/24 11:20:11;;;;;;;6.72;1.23;;;;;;;11.22;65.64;100511.69;3580550;39;20343;-69
2023/04/24 11:22:42;;;;;;;2.80;1.35;;;;;;;11.08;65.34;100509.09;3591375;39;20068;-69