Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:13;;;;;;;8.05;3.30;;;16.90;95.20;;;;;;5108248;27;20426;-77
2023/06/15 00:02:40;;;;;;;7.75;4.00;;;16.80;95.30;;;;;;5108654;28;20040;-76
2023/06/15 00:05:07;;;;;;;6.68;3.13;;;16.90;95.40;;;;;;5099593;28;20478;-76
2023/06/15 00:07:34;;;;;;;6.03;2.92;;;16.80;95.40;;;;;;5105025;28;20058;-76
2023/06/15 00:10:01;;;;;;;6.35;3.60;;;16.80;95.50;;;;;;5106900;28;20051;-75
2023/06/15 00:12:27;;;;;;;10.18;3.42;;;16.80;95.60;;;;;;5099747;28;20071;-76
2023/06/15 00:14:52;;;;;;;5.57;3.40;;;16.80;95.60;;;;;;5101054;28;20043;-76
2023/06/15 00:17:18;;;;;;;8.65;3.40;;;16.70;95.90;;;;;;5103652;27;20051;-76
2023/06/15 00:19:44;;;;;;;6.90;3.10;;;16.70;95.90;;;;;;5116463;28;20048;-76
2023/06/15 00:22:14;;;;;;;9.93;3.72;;;16.60;96.10;;;;;;5116226;27;20051;-76
2023/06/15 00:24:43;;;;;;;9.27;3.70;;;16.60;96.40;;;;;;5090856;28;20034;-76
2023/06/15 00:27:11;;;;;;;6.10;3.50;;;16.50;96.60;;;;;;5115176;27;20452;-76
2023/06/15 00:29:37;;;;;;;6.70;3.33;;;16.50;96.70;;;;;;5107152;28;20038;-77
2023/06/15 00:32:07;;;;;;;10.13;3.70;;;16.50;96.70;;;;;;5118831;28;20035;-75
2023/06/15 00:34:32;;;;;;;5.63;3.28;;;16.20;96.80;;;;;;5089621;28;20047;-76
2023/06/15 00:36:58;;;;;;;9.70;3.60;;;16.40;97.00;;;;;;5123124;27;20035;-75
2023/06/15 00:39:24;;;;;;;8.45;3.67;;;16.40;97.00;;;;;;5111038;27;20071;-75
2023/06/15 00:41:49;;;;;;;7.75;3.10;;;16.40;97.10;;;;;;5110837;28;20096;-76
2023/06/15 00:44:15;;;;;;;6.40;3.28;;;16.40;97.30;;;;;;5092378;28;20474;-76
2023/06/15 00:46:44;;;;;;;9.02;2.95;;;16.30;97.60;;;;;;5116569;28;20100;-76
2023/06/15 00:49:10;;;;;;;8.07;3.13;;;16.30;97.40;;;;;;5110767;27;20039;-76
2023/06/15 00:51:38;;;;;;;6.15;3.28;;;16.30;97.60;;;;;;5099676;27;20047;-76
2023/06/15 00:54:05;;;;;;;5.80;3.67;;;16.30;97.70;;;;;;5106974;28;20051;-76
2023/06/15 00:56:31;;;;;;;8.48;3.58;;;16.30;98.10;;;;;;5060613;28;20044;-76
2023/06/15 00:58:57;;;;;;;7.75;3.22;;;16.30;98.10;;;;;;5113509;27;20393;-75
2023/06/15 01:01:24;;;;;;;8.40;3.65;;;16.30;98.10;;;;;;5107916;27;20044;-75
2023/06/15 01:03:50;;;;;;;5.45;3.10;;;16.30;98.10;;;;;;5100208;28;20474;-76
2023/06/15 01:06:19;;;;;;;5.32;3.22;;;16.30;98.20;;;;;;5071345;28;20048;-75
2023/06/15 01:08:47;;;;;;;5.28;3.28;;;16.30;98.30;;;;;;5111610;27;20059;-76
2023/06/15 01:11:13;;;;;;;;;;;16.30;98.60;;;;;;5106324;27;20447;-76
2023/06/15 01:13:40;;;;;;;8.70;3.42;;;16.30;98.70;;;;;;5104323;27;20015;-76
2023/06/15 01:16:10;;;;;;;6.35;3.50;;;16.20;98.40;;;;;;5114776;27;20436;-75
2023/06/15 01:18:41;;;;;;;5.30;3.42;;;16.20;98.60;;;;;;5094003;28;20503;-75
2023/06/15 01:21:08;;;;;;;9.07;3.25;;;16.20;98.80;;;;;;5111718;27;20116;-75
2023/06/15 01:23:50;;;;;;;13.75;3.55;;;16.30;99.00;;;;;;5109919;28;20458;-76
2023/06/15 01:26:18;;;;;;;5.65;3.42;;;16.20;99.30;;;;;;5116924;27;20028;-76
2023/06/15 01:28:49;;;;;;;8.38;3.88;;;16.10;99.50;;;;;;5085804;28;20112;-75
2023/06/15 01:31:17;;;;;;;10.40;4.00;;;16.10;99.60;;;;;;5100092;28;20071;-76
2023/06/15 01:33:50;;;;;;;10.80;3.65;;;16.10;99.60;;;;;;5105260;27;20040;-76
2023/06/15 01:36:17;;;;;;;9.60;3.58;;;16.10;99.90;;;;;;5116161;27;20039;-76
2023/06/15 01:38:46;;;;;;;7.13;4.10;;;16.00;99.90;;;;;;5105626;28;20043;-76
2023/06/15 01:41:12;;;;;;;7.35;3.65;;;16.00;99.90;;;;;;5116678;27;20040;-75
2023/06/15 01:43:40;;;;;;;8.35;4.20;;;16.00;99.90;;;;;;5110568;28;20040;-76
2023/06/15 01:46:06;;;;;;;8.77;3.60;;;16.00;99.90;;;;;;5087923;28;20484;-75
2023/06/15 01:48:33;;;;;;;7.43;3.80;;;15.90;99.90;;;;;;5094530;27;20034;-75
2023/06/15 01:51:00;;;;;;;12.25;3.97;;;15.90;99.90;;;;;;5108142;27;20044;-75
2023/06/15 01:53:26;;;;;;;6.40;3.37;;;15.90;99.90;;;;;;5077808;28;20438;-75
2023/06/15 01:55:52;;;;;;;6.50;3.70;;;15.90;99.90;;;;;;5109816;27;20086;-75
2023/06/15 01:58:17;;;;;;;5.15;3.60;;;15.80;99.90;;;;;;5114833;27;20131;-76
2023/06/15 02:00:46;;;;;;;12.85;4.22;;;15.80;99.90;;;;;;5108856;28;20421;-76
2023/06/15 02:03:15;;;;;;;11.70;3.92;;;15.80;99.90;;;;;;5075260;28;20043;-76
2023/06/15 02:05:41;;;;;;;8.00;3.78;;;15.80;99.90;;;;;;5088827;28;20416;-75
2023/06/15 02:08:11;;;;;;;8.50;4.35;;;15.70;99.90;;;;;;5090600;28;20040;-75
2023/06/15 02:10:38;;;;;;;9.48;3.83;;;15.70;99.90;;;;;;5111067;28;20031;-75
2023/06/15 02:13:06;;;;;;;8.35;4.38;;;15.70;99.90;;;;;;5104496;28;20119;-74
2023/06/15 02:15:36;;;;;;;8.63;4.30;;;15.70;99.90;;;;;;5096868;28;20048;-75
2023/06/15 02:18:03;;;;;;;10.07;4.57;;;15.60;99.90;;;;;;5123482;27;20082;-75
2023/06/15 02:20:29;;;;;;;6.57;3.35;;;15.60;99.90;;;;;;5114228;27;20032;-75
2023/06/15 02:22:57;;;;;;;9.63;4.85;;;15.60;99.90;;;;;;5099382;28;20107;-75
2023/06/15 02:25:29;;;;;;;10.05;4.40;;;15.50;99.90;;;;;;5098005;28;20064;-75
2023/06/15 02:27:56;;;;;;;9.38;4.53;;;15.40;99.90;;;;;;5097099;28;20508;-75
2023/06/15 02:30:25;;;;;;;13.68;4.15;;;15.60;99.90;;;;;;5109679;28;20074;-75
2023/06/15 02:32:53;;;;;;;9.52;3.92;;;15.50;99.90;;;;;;5113677;27;20047;-75
2023/06/15 02:35:20;;;;;;;9.82;4.43;;;15.50;99.90;;;;;;5106870;28;20043;-75
2023/06/15 02:37:46;;;;;;;7.97;4.65;;;15.50;99.90;;;;;;5103353;28;20146;-75
2023/06/15 02:40:12;;;;;;;11.55;4.55;;;15.50;99.90;;;;;;5096648;28;20040;-75
2023/06/15 02:42:38;;;;;;;11.95;4.95;;;15.40;99.90;;;;;;5097220;28;20044;-75
2023/06/15 02:45:06;;;;;;;8.02;4.20;;;15.40;99.90;;;;;;5103109;28;20040;-75
2023/06/15 02:47:33;;;;;;;11.77;4.38;;;15.40;99.90;;;;;;5102019;28;20072;-75
2023/06/15 02:49:59;;;;;;;6.22;4.00;;;15.40;99.90;;;;;;5109612;28;20103;-76
2023/06/15 02:52:30;;;;;;;12.20;4.32;;;15.30;99.90;;;;;;5099714;28;20105;-76
2023/06/15 02:54:57;;;;;;;11.73;5.18;;;15.30;99.90;;;;;;5096357;28;20543;-75
2023/06/15 02:57:24;;;;;;;;;;;15.30;99.90;;;;;;5099354;28;20050;-76
2023/06/15 02:59:50;;;;;;;9.40;4.10;;;15.30;99.90;;;;;;5101086;28;19923;-76
2023/06/15 03:02:16;;;;;;;8.10;4.57;;;15.30;99.90;;;;;;5067060;28;20040;-75
2023/06/15 03:04:44;;;;;;;9.65;4.80;;;15.30;99.90;;;;;;5091184;28;20040;-75
2023/06/15 03:07:22;;;;;;;12.48;4.93;;;15.30;99.90;;;;;;5108268;28;20378;-75
2023/06/15 03:09:49;;;;;;;10.65;4.82;;;15.30;99.90;;;;;;5101109;28;20032;-74
2023/06/15 03:12:16;;;;;;;6.85;4.00;;;15.20;99.90;;;;;;5118125;28;21490;-75
2023/06/15 03:14:49;;;;;;;7.70;4.57;;;15.20;99.90;;;;;;5078417;28;20051;-75
2023/06/15 03:17:15;;;;;;;9.57;4.82;;;15.20;99.90;;;;;;5105878;28;20140;-75
2023/06/15 03:19:43;;;;;;;6.28;4.38;;;15.20;99.90;;;;;;5099405;28;20101;-75
2023/06/15 03:22:09;;;;;;;9.43;4.38;;;15.20;99.90;;;;;;5099272;28;20048;-75
2023/06/15 03:24:35;;;;;;;8.18;4.72;;;15.20;99.90;;;;;;5103325;28;20044;-75
2023/06/15 03:27:02;;;;;;;10.02;3.95;;;15.20;99.90;;;;;;5092179;27;20302;-76
2023/06/15 03:29:29;;;;;;;7.22;4.07;;;15.20;99.90;;;;;;5115367;27;20128;-76
2023/06/15 03:31:55;;;;;;;8.73;4.30;;;15.20;99.90;;;;;;5075462;27;20048;-77
2023/06/15 03:34:21;;;;;;;7.40;4.50;;;15.20;99.90;;;;;;5112377;27;20118;-76
2023/06/15 03:36:47;;;;;;;7.78;4.28;;;15.20;99.90;;;;;;5099384;28;20079;-76
2023/06/15 03:39:13;;;;;;;10.68;4.57;;;15.20;99.90;;;;;;5124422;27;20043;-76
2023/06/15 03:41:41;;;;;;;8.13;4.88;;;15.20;99.90;;;;;;5104598;28;20047;-76
2023/06/15 03:44:07;;;;;;;17.25;4.50;;;15.20;99.90;;;;;;5133363;27;20052;-76
2023/06/15 03:46:33;;;;;;;7.80;4.03;;;15.20;99.90;;;;;;5112423;27;20039;-77
2023/06/15 03:48:58;;;;;;;11.07;4.45;;;15.20;99.90;;;;;;5110592;28;20062;-76
2023/06/15 03:51:24;;;;;;;8.43;4.38;;;15.20;99.90;;;;;;5116108;27;20395;-76
2023/06/15 03:53:49;;;;;;;10.77;4.45;;;15.20;99.90;;;;;;5100791;27;20046;-76
2023/06/15 03:56:15;;;;;;;10.63;5.20;;;15.20;99.90;;;;;;5112628;27;20050;-75
2023/06/15 03:58:41;;;;;;;7.00;3.83;;;15.20;99.90;;;;;;5084884;28;20045;-76
2023/06/15 04:01:06;;;;;;;6.97;4.50;;;15.20;99.90;;;;;;5111663;28;20370;-76
2023/06/15 04:03:41;;;;;;;8.73;3.95;;;15.20;99.90;;;;;;5113242;28;20053;-75
2023/06/15 04:06:07;;;;;;;6.85;4.22;;;15.20;99.90;;;;;;5126602;27;20214;-76
2023/06/15 04:08:35;;;;;;;11.30;4.78;;;15.20;99.90;;;;;;5096485;27;20079;-76
2023/06/15 04:11:01;;;;;;;8.85;4.60;;;15.20;99.90;;;;;;5124785;27;20043;-76
2023/06/15 04:13:29;;;;;;;7.57;4.60;;;15.30;99.90;;;;;;5145300;27;20054;-76
2023/06/15 04:15:55;;;;;;;9.40;4.55;;;15.20;99.90;;;;;;5122087;27;20122;-76
2023/06/15 04:18:22;;;;;;;7.43;4.03;;;15.70;99.90;;;;;;5121580;27;20071;-75
2023/06/15 04:20:48;;;;;;;7.18;4.57;;;15.30;99.90;;;;;;5110873;27;20391;-76
2023/06/15 04:23:14;;;;;;;9.32;4.43;;;15.30;99.90;;;;;;5088830;28;20058;-76
2023/06/15 04:25:43;;;;;;;9.77;4.03;;;15.30;99.90;;;;;;5119864;27;20078;-76
2023/06/15 04:28:12;;;;;;;10.25;4.30;;;15.30;99.90;;;;;;5094379;28;20039;-75
2023/06/15 04:30:40;;;;;;;7.43;5.10;;;15.40;99.90;;;;;;5111350;28;20036;-76
2023/06/15 04:33:07;;;;;;;;;;;15.40;99.90;;;;;;5111098;27;20046;-77
2023/06/15 04:35:34;;;;;;;6.35;4.32;;;15.50;99.90;;;;;;5110519;27;19920;-77
2023/06/15 04:38:04;;;;;;;7.22;4.50;;;15.50;99.90;;;;;;5109977;28;20075;-77
2023/06/15 04:40:30;;;;;;;6.53;4.43;;;15.40;99.90;;;;;;5110113;27;20119;-77
2023/06/15 04:43:02;;;;;;;12.05;4.75;;;15.60;99.90;;;;;;5115111;27;20043;-76
2023/06/15 04:45:29;;;;;;;7.25;4.93;;;15.70;99.90;;;;;;5100568;28;20040;-76
2023/06/15 04:47:54;;;;;;;9.38;4.90;;;15.80;99.90;;;;;;5105760;28;20115;-76
2023/06/15 04:50:21;;;;;;;10.57;5.28;;;15.90;99.90;;;;;;5117158;28;20062;-77
2023/06/15 04:52:48;;;;;;;13.73;5.35;;;16.00;99.90;;;;;;5086550;28;20063;-76
2023/06/15 04:55:14;;;;;;;12.05;4.95;;;16.10;99.90;;;;;;5107371;27;20095;-76
2023/06/15 04:57:40;;;;;;;12.90;5.57;;;16.10;99.90;;;;;;5089872;28;20043;-75
2023/06/15 05:00:10;;;;;;;12.20;4.88;;;16.10;99.90;;;;;;5109435;27;20100;-75
2023/06/15 05:02:37;;;;;;;10.70;4.60;;;16.20;99.90;;;;;;5109463;27;20497;-76
2023/06/15 05:05:02;;;;;;;7.78;3.90;;;16.20;99.90;;;;;;5084726;27;20028;-75
2023/06/15 05:07:28;;;;;;;9.07;4.40;;;16.30;99.90;;;;;;5108180;27;20047;-76
2023/06/15 05:09:55;;;;;;;6.68;4.30;;;16.40;99.90;;;;;;5109311;28;20047;-75
2023/06/15 05:12:21;;;;;;;12.52;5.30;;;16.50;99.90;;;;;;5082019;28;20044;-76
2023/06/15 05:14:47;;;;;;;10.32;5.05;;;16.70;99.90;;;;;;5115659;27;20046;-76
2023/06/15 05:17:13;;;;;;;6.75;4.63;;;16.80;99.90;;;;;;5090102;28;20040;-76
2023/06/15 05:19:39;;;;;;;11.13;4.93;;;16.90;99.90;;;;;;5086529;28;20036;-74
2023/06/15 05:22:06;;;;;;;12.30;4.43;;;17.00;99.90;;;;;;5120874;27;20040;-75
2023/06/15 05:24:32;;;;;;;8.73;4.60;;;17.20;99.90;;;;;;5113471;27;20157;-75
2023/06/15 05:26:57;;;;;;;9.65;4.88;;;17.40;99.90;;;;;;5091867;27;20069;-75
2023/06/15 05:29:23;;;;;;;9.10;4.10;;;17.50;99.90;;;;;;5087695;28;20048;-75
2023/06/15 05:31:50;;;;;;;7.32;3.58;;;17.70;99.90;;;;;;5115959;27;20047;-75
2023/06/15 05:34:17;;;;;;;7.97;4.18;;;17.80;99.90;;;;;;5107545;27;20032;-76
2023/06/15 05:36:43;;;;;;;12.98;4.10;;;18.00;99.90;;;;;;5118758;28;20115;-75
2023/06/15 05:39:09;;;;;;;6.85;3.70;;;18.20;99.90;;;;;;5091664;27;20076;-76
2023/06/15 05:41:35;;;;;;;6.78;3.40;;;18.30;99.90;;;;;;5114943;27;20045;-75
2023/06/15 05:44:01;;;;;;;10.10;3.72;;;18.50;99.90;;;;;;5087509;27;20039;-75
2023/06/15 05:46:27;;;;;;;6.53;3.53;;;18.60;99.80;;;;;;5097677;27;20091;-76
2023/06/15 05:48:53;;;;;;;6.97;3.80;;;18.70;99.40;;;;;;5098781;27;20040;-76
2023/06/15 05:51:22;;;;;;;9.23;3.72;;;18.90;99.00;;;;;;5104512;27;20055;-75
2023/06/15 05:53:48;;;;;;;9.45;3.05;;;19.20;98.30;;;;;;5104172;27;20047;-76
2023/06/15 05:56:13;;;;;;;10.82;3.90;;;19.50;97.10;;;;;;5101218;28;20247;-75
2023/06/15 05:58:40;;;;;;;7.40;3.22;;;19.80;96.00;;;;;;5082025;28;20081;-76
2023/06/15 06:01:06;;;;;;;6.45;2.97;;;20.10;95.40;;;;;;5114713;27;20489;-75
2023/06/15 06:03:31;;;;;;;6.55;3.35;;;20.20;95.10;;;;;;5115999;28;20051;-75
2023/06/15 06:05:57;;;;;;;7.70;3.20;;;20.60;94.80;;;;;;5105571;27;20126;-75
2023/06/15 06:08:23;;;;;;;9.02;3.58;;;21.00;93.80;;;;;;5104867;28;20047;-75
2023/06/15 06:10:49;;;;;;;7.60;3.45;;;21.30;92.90;;;;;;5107861;28;20031;-76
2023/06/15 06:13:15;;;;;;;8.55;3.08;;;21.60;91.80;;;;;;5114545;27;20036;-77
2023/06/15 06:15:41;;;;;;;5.13;3.22;;;21.90;90.90;;;;;;5106334;28;20050;-75
2023/06/15 06:18:06;;;;;;;11.30;3.20;;;22.00;89.50;;;;;;5102374;28;20385;-74
2023/06/15 06:20:32;;;;;;;11.52;3.10;;;21.60;88.00;;;;;;5107111;27;20081;-75
2023/06/15 06:22:58;;;;;;;8.82;2.97;;;21.30;88.80;;;;;;5079332;28;20054;-77
2023/06/15 06:25:23;;;;;;;6.10;2.85;;;21.10;89.10;;;;;;5108269;28;20044;-76
2023/06/15 06:27:49;;;;;;;8.05;2.83;;;21.10;90.00;;;;;;5082076;28;20032;-74
2023/06/15 06:30:15;;;;;;;11.65;3.30;;;21.00;90.00;;;;;;5110542;28;20123;-74
2023/06/15 06:32:41;;;;;;;7.72;3.08;;;21.00;89.10;;;;;;5109904;28;20036;-74
2023/06/15 06:35:07;;;;;;;7.07;3.15;;;20.90;88.80;;;;;;5112671;28;20035;-75
2023/06/15 06:37:32;;;;;;;8.98;3.03;;;21.00;89.20;;;;;;5117787;28;20111;-75
2023/06/15 06:39:59;;;;;;;11.18;3.33;;;21.10;89.80;;;;;;5109106;28;20088;-75
2023/06/15 06:42:24;;;;;;;8.00;2.63;;;21.10;88.90;;;;;;5105607;28;20044;-75
2023/06/15 06:44:50;;;;;;;11.77;3.38;;;21.10;89.00;;;;;;5105106;28;20043;-75
2023/06/15 06:47:16;;;;;;;7.75;2.78;;;21.20;89.00;;;;;;5110179;28;20049;-75
2023/06/15 06:49:41;;;;;;;7.25;3.28;;;21.30;88.90;;;;;;5108866;28;20039;-75
2023/06/15 06:52:07;;;;;;;6.20;2.83;;;21.40;88.60;;;;;;5086585;28;20097;-76
2023/06/15 06:54:34;;;;;;;16.38;4.00;;;21.50;88.30;;;;;;5101809;28;20060;-77
2023/06/15 06:57:00;;;;;;;7.60;2.35;;;21.60;88.40;;;;;;5101548;28;20051;-77
2023/06/15 06:59:30;;;;;;;8.80;3.28;;;21.70;88.30;;;;;;5103398;28;20143;-75
2023/06/15 07:01:56;;;;;;;5.07;2.95;;;21.70;87.50;;;;;;5098962;28;20044;-76
2023/06/15 07:04:21;;;;;;;21.40;2.92;;;21.80;86.10;;;;;;5085347;28;20111;-75
2023/06/15 07:06:47;;;;;;;8.70;3.33;;;21.90;84.90;;;;;;5081940;28;20122;-73
2023/06/15 07:09:13;;;;;;;8.68;2.83;;;21.90;86.00;;;;;;5100301;28;20051;-75
2023/06/15 07:11:38;;;;;;;7.60;2.58;;;22.00;86.10;;;;;;5083854;28;20043;-76
2023/06/15 07:14:04;;;;;;;8.68;2.90;;;22.00;84.50;;;;;;5125788;27;20036;-76
2023/06/15 07:16:31;;;;;;;5.35;2.80;;;22.10;84.60;;;;;;5097858;28;20042;-76
2023/06/15 07:18:57;;;;;;;5.70;2.80;;;22.20;84.60;;;;;;5118231;28;20131;-75
2023/06/15 07:21:23;;;;;;;7.13;2.97;;;22.30;84.40;;;;;;5112105;28;20103;-75
2023/06/15 07:23:49;;;;;;;7.05;3.05;;;22.30;84.20;;;;;;5114229;28;20063;-74
2023/06/15 07:26:14;;;;;;;7.18;2.72;;;22.40;84.40;;;;;;5086665;28;20101;-76
2023/06/15 07:28:40;;;;;;;9.18;3.00;;;22.50;84.10;;;;;;5108525;28;20494;-75
2023/06/15 07:31:06;;;;;;;6.32;2.47;;;22.60;81.20;;;;;;5107360;28;20028;-76
2023/06/15 07:33:31;;;;;;;5.82;2.42;;;22.60;82.00;;;;;;5100358;28;20119;-77
2023/06/15 07:35:57;;;;;;;7.38;3.58;;;22.60;80.90;;;;;;5111521;27;20074;-74
2023/06/15 07:38:23;;;;;;;8.52;3.08;;;22.60;81.60;;;;;;5117957;28;20526;-76
2023/06/15 07:40:48;;;;;;;5.30;2.60;;;22.80;82.10;;;;;;5119411;28;20035;-76
2023/06/15 07:43:14;;;;;;;9.10;3.35;;;22.80;81.70;;;;;;5119619;28;20039;-76
2023/06/15 07:45:41;;;;;;;8.00;2.88;;;22.90;81.10;;;;;;5107927;28;20086;-76
2023/06/15 07:48:07;;;;;;;4.15;2.60;;;22.90;81.10;;;;;;5114853;28;20043;-76
2023/06/15 07:50:33;;;;;;;9.60;3.20;;;23.10;78.10;;;;;;5119026;27;20046;-75
2023/06/15 07:53:00;;;;;;;5.22;2.80;;;23.10;77.10;;;;;;5103135;28;20413;-76
2023/06/15 07:55:25;;;;;;;5.55;2.78;;;23.10;75.80;;;;;;5098626;28;20044;-75
2023/06/15 07:57:51;;;;;;;13.82;3.35;;;23.00;77.00;;;;;;5098285;28;20434;-76
2023/06/15 08:00:17;;;;;;;4.88;2.70;;;23.00;78.20;;;;;;5126549;27;20504;-75
2023/06/15 08:02:43;;;;;;;8.75;3.17;;;23.30;77.30;;;;;;5086851;28;20059;-75
2023/06/15 08:05:09;;;;;;;6.38;2.65;;;23.30;75.90;;;;;;5102364;28;20418;-75
2023/06/15 08:07:36;;;;;;;10.25;2.85;;;23.10;76.70;;;;;;5087107;28;20072;-75
2023/06/15 08:10:02;;;;;;;6.65;2.90;;;23.20;76.20;;;;;;5111168;28;20052;-75
2023/06/15 08:12:27;;;;;;;5.65;2.80;;;23.20;76.20;;;;;;5111870;28;20066;-76
2023/06/15 08:14:54;;;;;;;12.75;2.78;;;23.30;75.40;;;;;;5094007;28;20047;-76
2023/06/15 08:17:20;;;;;;;6.30;2.60;;;23.10;76.30;;;;;;5105444;28;20042;-77
2023/06/15 08:19:45;;;;;;;10.25;3.00;;;23.20;77.30;;;;;;5098971;28;20036;-76
2023/06/15 08:22:11;;;;;;;6.65;2.55;;;23.30;78.00;;;;;;5100510;28;20044;-75
2023/06/15 08:24:36;;;;;;;8.63;2.63;;;23.50;77.30;;;;;;5116760;28;20088;-75
2023/06/15 08:27:02;;;;;;;5.45;2.60;;;23.50;75.20;;;;;;5118569;28;20116;-76
2023/06/15 08:29:28;;;;;;;7.78;2.83;;;23.60;75.50;;;;;;5110762;28;20040;-74
2023/06/15 08:31:54;;;;;;;6.80;2.60;;;23.70;75.70;;;;;;5113347;28;20069;-75
2023/06/15 08:34:19;;;;;;;7.65;2.40;;;23.80;75.90;;;;;;5099924;28;20512;-76
2023/06/15 08:36:45;;;;;;;7.45;2.75;;;23.80;74.50;;;;;;5102613;28;20039;-76
2023/06/15 08:39:10;;;;;;;7.20;2.42;;;24.00;74.60;;;;;;5114642;28;20067;-75
2023/06/15 08:41:37;;;;;;;4.53;2.55;;;24.00;73.40;;;;;;5097614;28;20051;-77
2023/06/15 08:44:04;;;;;;;4.45;2.58;;;24.20;73.60;;;;;;5099223;28;20051;-76
2023/06/15 08:46:30;;;;;;;10.65;2.85;;;24.30;71.80;;;;;;5098599;28;20052;-76
2023/06/15 08:48:58;;;;;;;4.38;2.35;;;24.40;72.90;;;;;;5111271;28;20047;-77
2023/06/15 08:51:25;;;;;;;5.53;3.00;;;24.50;73.00;;;;;;5083429;28;20047;-76
2023/06/15 08:53:54;;;;;;;9.05;3.17;;;24.60;70.80;;;;;;5098310;28;20412;-76
2023/06/15 08:56:20;;;;;;;6.07;2.70;;;24.50;71.40;;;;;;5080849;28;20036;-78
2023/06/15 08:58:49;;;;;;;5.70;2.75;;;24.60;68.20;;;;;;5099324;28;20040;-76
2023/06/15 09:01:26;;;;;;;4.43;2.63;;;24.60;68.70;;;;;;5083876;28;20113;-76
2023/06/15 09:03:53;;;;;;;7.70;2.97;;;24.60;68.80;;;;;;5112485;28;20080;-77
2023/06/15 09:06:20;;;;;;;6.05;2.60;;;24.60;69.80;;;;;;5122581;28;20040;-76
2023/06/15 09:08:46;;;;;;;7.65;2.90;;;24.50;69.20;;;;;;5125250;28;20067;-76
2023/06/15 09:11:12;;;;;;;7.10;2.95;;;24.60;69.40;;;;;;5105610;28;20091;-76
2023/06/15 09:13:38;;;;;;;9.05;2.67;;;24.70;70.00;;;;;;5088868;28;20100;-76
2023/06/15 09:16:07;;;;;;;6.05;2.90;;;24.80;70.40;;;;;;5138334;27;20374;-74
2023/06/15 09:18:43;;;;;;;7.15;2.88;;;24.80;70.40;;;;;;5089159;28;20051;-76
2023/06/15 09:21:12;;;;;;;7.65;3.03;;;25.00;69.00;;;;;;5125738;28;20078;-77
2023/06/15 09:23:40;;;;;;;4.22;2.85;;;25.10;68.80;;;;;;5130303;27;20036;-76
2023/06/15 09:26:07;;;;;;;8.18;3.20;;;25.10;67.00;;;;;;5081458;28;20046;-76
2023/06/15 09:28:33;;;;;;;8.10;2.80;;;25.20;67.00;;;;;;5096672;28;20101;-76
2023/06/15 09:31:00;;;;;;;11.70;4.13;;;25.00;67.40;;;;;;5099440;28;20040;-75
2023/06/15 09:33:26;;;;;;;6.28;3.10;;;25.10;68.40;;;;;;5115868;28;20040;-76
2023/06/15 09:36:02;;;;;;;8.45;2.90;;;25.30;68.90;;;;;;5090684;28;20100;-76
2023/06/15 09:38:54;;;;;;;6.18;2.78;;;25.40;69.30;;;;;;5089857;28;20043;-75
2023/06/15 09:41:21;;;;;;;5.47;2.60;;;25.70;67.50;;;;;;5109678;28;20091;-76
2023/06/15 09:43:46;;;;;;;7.75;2.85;;;25.80;64.80;;;;;;5100713;28;20039;-76
2023/06/15 09:46:15;;;;;;;8.98;2.78;;;25.80;64.90;;;;;;5084622;28;20481;-76
2023/06/15 09:48:43;;;;;;;8.63;3.50;;;25.70;66.00;;;;;;5102559;28;20039;-76
2023/06/15 09:51:08;;;;;;;;;;;25.70;66.10;;;;;;5091761;28;20108;-76
2023/06/15 09:53:34;;;;;;;7.13;3.08;;;25.70;67.90;;;;;;5115994;28;19971;-76
2023/06/15 09:56:01;;;;;;;6.15;2.65;;;25.70;66.40;;;;;;5100239;28;20043;-77
2023/06/15 09:58:29;;;;;;;5.93;2.92;;;25.80;65.00;;;;;;5113927;28;20067;-76
2023/06/15 10:00:57;;;;;;;4.88;2.70;;;25.80;65.10;;;;;;5119389;28;20048;-76
2023/06/15 10:03:23;;;;;;;;;;;25.90;63.30;;;;;;5108250;28;20126;-76
2023/06/15 10:05:54;;;;;;;9.32;2.80;;;25.90;61.60;;;;;;5112401;28;19919;-75
2023/06/15 10:08:24;;;;;;;5.55;2.50;;;26.10;61.80;;;;;;5113214;28;20048;-75
2023/06/15 10:10:51;;;;;;;4.50;2.08;;;26.10;60.10;;;;;;5117301;28;20044;-76
2023/06/15 10:13:33;;;;;;;8.30;3.03;;;26.10;61.50;;;;;;5111960;28;20032;-76
2023/06/15 10:16:01;;;;;;;4.63;2.45;;;26.30;59.80;;;;;;5098237;28;20099;-75
2023/06/15 10:18:28;;;;;;;8.95;2.97;;;26.30;60.10;;;;;;5097792;28;20043;-76
2023/06/15 10:20:58;;;;;;;6.55;2.75;;;26.40;59.50;;;;;;5120372;28;20047;-76
2023/06/15 10:23:27;;;;;;;6.15;2.72;;;26.40;59.10;;;;;;5122426;28;20527;-75
2023/06/15 10:25:55;;;;;;;3.65;2.20;;;26.60;59.60;;;;;;5090296;28;20051;-76
2023/06/15 10:28:23;;;;;;;6.60;2.60;;;26.70;60.20;;;;;;5102772;28;20055;-76
2023/06/15 10:30:55;;;;;;;4.43;2.83;;;26.70;59.40;;;;;;5085498;28;20063;-76
2023/06/15 10:33:24;;;;;;;8.60;2.70;;;26.60;60.70;;;;;;5098472;28;20106;-76
2023/06/15 10:36:11;;;;;;;6.88;2.78;;;26.80;60.10;;;;;;5113349;28;20075;-76
2023/06/15 10:39:11;;;;;;;9.43;2.72;;;27.00;59.30;;;;;;5098688;28;20071;-75
2023/06/15 10:41:37;;;;;;;7.28;3.22;;;27.10;57.40;;;;;;5102752;28;20040;-76
2023/06/15 10:44:04;;;;;;;5.63;2.50;;;27.10;57.80;;;;;;5098389;28;20055;-76
2023/06/15 10:46:35;;;;;;;3.40;2.38;;;27.00;58.60;;;;;;5094557;28;20036;-77
2023/06/15 10:49:05;;;;;;;3.88;2.40;;;27.10;58.10;;;;;;5105532;28;20405;-76
2023/06/15 10:51:54;;;;;;;4.65;2.60;;;27.30;57.30;;;;;;5113678;28;20497;-76
2023/06/15 10:54:22;;;;;;;4.15;2.50;;;27.30;56.50;;;;;;5108021;28;20048;-75
2023/06/15 10:56:50;;;;;;;6.65;2.55;;;27.50;57.00;;;;;;5120642;28;20100;-76
2023/06/15 10:59:41;;;;;;;5.80;2.42;;;27.40;57.90;;;;;;5100457;28;20047;-76
2023/06/15 11:02:35;;;;;;;7.32;2.92;;;27.60;56.30;;;;;;5096303;28;20040;-76
2023/06/15 11:05:09;;;;;;;8.05;2.65;;;27.90;56.40;;;;;;5089310;28;20076;-77
2023/06/15 11:07:45;;;;;;;5.60;2.80;;;27.80;58.10;;;;;;5109700;28;20400;-76
2023/06/15 11:10:22;;;;;;;8.68;3.00;;;27.90;56.60;;;;;;5112013;28;20480;-77
2023/06/15 11:13:03;;;;;;;6.93;2.43;;;28.00;56.30;;;;;;5091301;28;20044;-74
2023/06/15 11:15:34;;;;;;;4.97;2.65;;;28.20;55.50;;;;;;5075108;28;20537;-77
2023/06/15 11:18:11;;;;;;;6.47;2.60;;;28.30;55.80;;;;;;5092572;28;20110;-76
2023/06/15 11:20:59;;;;;;;6.28;2.60;;;28.40;55.90;;;;;;5103031;28;20042;-77
2023/06/15 11:23:29;;;;;;;6.32;2.60;;;28.60;55.20;;;;;;5087309;28;20044;-76
2023/06/15 11:25:55;;;;;;;5.63;2.90;;;28.70;55.50;;;;;;5099886;28;20424;-76
2023/06/15 11:28:24;;;;;;;4.70;2.38;;;28.70;55.70;;;;;;5106204;28;20112;-74
2023/06/15 11:30:51;;;;;;;6.05;2.50;;;28.70;54.70;;;;;;5104815;28;20066;-75
2023/06/15 11:33:31;;;;;;;4.10;2.55;;;28.60;54.40;;;;;;5099130;28;20190;-76
2023/06/15 11:36:03;;;;;;;6.65;2.88;;;28.50;53.70;;;;;;5107823;28;20040;-75
2023/06/15 11:38:29;;;;;;;6.72;2.67;;;28.20;54.60;;;;;;5114102;28;20040;-76
2023/06/15 11:41:04;;;;;;;8.60;2.92;;;27.90;55.60;;;;;;5106015;28;20127;-77
2023/06/15 11:43:40;;;;;;;6.88;2.67;;;28.00;57.60;;;;;;5084347;28;20084;-76
2023/06/15 11:46:17;;;;;;;7.47;3.00;;;28.20;57.20;;;;;;5101824;28;20174;-76
2023/06/15 11:48:44;;;;;;;5.70;2.97;;;28.50;56.80;;;;;;5096166;28;20405;-76
2023/06/15 11:51:11;;;;;;;4.93;3.03;;;28.70;56.10;;;;;;5116269;28;20092;-76
2023/06/15 11:53:38;;;;;;;5.75;2.88;;;28.80;54.70;;;;;;5106909;28;20040;-75
2023/06/15 11:56:08;;;;;;;5.05;2.92;;;28.50;56.60;;;;;;5103326;28;20059;-77
2023/06/15 11:58:33;;;;;;;4.28;2.70;;;28.60;56.50;;;;;;5108233;28;20035;-77
2023/06/15 12:00:59;;;;;;;12.60;3.08;;;28.60;56.30;;;;;;5098664;28;20058;-76
2023/06/15 12:03:26;;;;;;;4.40;2.60;;;28.60;55.50;;;;;;5082695;28;20052;-76
2023/06/15 12:05:57;;;;;;;4.60;2.58;;;28.20;55.90;;;;;;5104537;28;20497;-77
2023/06/15 12:08:24;;;;;;;8.18;3.05;;;28.30;56.10;;;;;;5068419;28;20036;-76
2023/06/15 12:10:51;;;;;;;5.35;3.20;;;28.30;54.90;;;;;;5088140;28;20409;-75
2023/06/15 12:13:17;;;;;;;8.65;3.50;;;28.00;55.60;;;;;;5106243;28;20036;-76
2023/06/15 12:15:46;;;;;;;5.07;2.88;;;27.90;54.90;;;;;;5096217;28;20051;-77
2023/06/15 12:18:12;;;;;;;6.07;2.83;;;27.90;55.80;;;;;;5114309;28;20047;-77
2023/06/15 12:20:38;;;;;;;7.07;2.95;;;27.90;57.40;;;;;;5106712;28;20039;-77
2023/06/15 12:23:07;;;;;;;5.65;2.50;;;28.20;57.90;;;;;;5109239;28;20075;-77
2023/06/15 12:25:42;;;;;;;9.02;2.95;;;28.40;57.00;;;;;;5096492;28;20066;-75
2023/06/15 12:28:18;;;;;;;8.82;2.75;;;28.70;56.80;;;;;;5113413;27;20038;-77
2023/06/15 12:30:49;;;;;;;5.93;2.78;;;28.90;55.40;;;;;;5071649;28;20035;-75
2023/06/15 12:33:32;;;;;;;4.93;3.10;;;28.80;55.30;;;;;;5114070;27;20032;-75
2023/06/15 12:36:02;;;;;;;11.30;3.33;;;28.80;54.90;;;;;;5099781;28;20035;-76
2023/06/15 12:38:29;;;;;;;5.22;2.95;;;28.70;54.40;;;;;;5082819;28;20036;-76
2023/06/15 12:40:56;;;;;;;6.45;2.67;;;28.60;55.40;;;;;;5100014;28;20081;-76
2023/06/15 12:43:26;;;;;;;7.00;3.00;;;28.80;54.90;;;;;;5109198;27;20578;-77
2023/06/15 12:45:57;;;;;;;7.38;2.78;;;28.70;54.00;;;;;;5104651;28;20132;-78
2023/06/15 12:48:23;;;;;;;5.70;2.80;;;28.30;54.50;;;;;;5084804;28;20078;-78