Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:10;;;;;;;15.60;10.03;;;12.30;99.90;;;;;;5036367;28;20455;-87
2021/10/20 00:02:37;;;;;;;10.47;9.43;;;12.30;99.90;;;;;;5037382;28;20459;-88
2021/10/20 00:05:04;;;;;;;11.83;9.67;;;12.20;99.90;;;;;;5036689;28;20435;-88
2021/10/20 00:07:31;;;;;;;12.60;9.87;;;12.20;99.90;;;;;;5037184;28;20475;-88
2021/10/20 00:09:58;;;;;;;11.40;10.20;;;12.30;99.90;;;;;;5038003;28;20462;-87
2021/10/20 00:12:25;;;;;;;10.00;9.00;;;12.20;99.90;;;;;;5038126;28;20447;-87
2021/10/20 00:15:05;;;;;;;11.27;10.07;;;12.20;99.90;;;;;;5040992;28;20454;-87
2021/10/20 00:17:33;;;;;;;12.93;9.67;;;12.10;99.90;;;;;;5056231;28;20530;-88
2021/10/20 00:20:06;;;;;;;15.67;10.30;;;12.20;99.90;;;;;;5039620;28;20455;-87
2021/10/20 00:22:33;;;;;;;10.03;8.80;;;12.20;99.90;;;;;;5017074;28;20464;-88
2021/10/20 00:25:00;;;;;;;13.03;10.60;;;12.10;99.90;;;;;;5016464;28;20465;-88
2021/10/20 00:27:27;;;;;;;12.10;10.00;;;12.10;99.90;;;;;;5016227;28;20482;-87
2021/10/20 00:29:54;;;;;;;10.83;9.70;;;12.10;99.90;;;;;;5016397;28;20460;-88
2021/10/20 00:32:21;;;;;;;11.20;9.83;;;12.20;99.90;;;;;;5035395;28;20443;-87
2021/10/20 00:34:49;;;;;;;11.93;9.83;;;12.20;99.90;;;;;;5038809;28;20453;-87
2021/10/20 00:37:16;;;;;;;9.70;8.73;;;12.20;99.90;;;;;;5037250;28;20986;-87
2021/10/20 00:39:43;;;;;;;11.53;10.00;;;12.10;99.90;;;;;;5035770;28;20456;-87
2021/10/20 00:42:10;;;;;;;10.70;9.40;;;12.00;99.90;;;;;;5037572;28;20446;-87
2021/10/20 00:44:48;;;;;;;10.97;9.97;;;12.00;99.90;;;;;;5036928;28;20477;-87
2021/10/20 00:47:15;;;;;;;10.30;9.33;;;12.10;99.90;;;;;;5037150;28;20475;-88
2021/10/20 00:49:42;;;;;;;10.13;9.13;;;12.00;99.90;;;;;;5039083;28;20437;-88
2021/10/20 00:52:10;;;;;;;10.10;9.07;;;12.00;99.90;;;;;;5041529;28;20445;-87
2021/10/20 00:54:38;;;;;;;11.37;9.83;;;11.90;99.90;;;;;;5037082;28;20451;-87
2021/10/20 00:57:05;;;;;;;11.77;10.00;;;11.90;99.90;;;;;;5036803;28;20537;-87
2021/10/20 00:59:33;;;;;;;15.43;9.97;;;11.80;99.90;;;;;;5036042;28;20452;-87
2021/10/20 01:02:00;;;;;;;11.67;9.83;;;11.80;99.90;;;;;;5035834;28;20531;-87
2021/10/20 01:04:26;;;;;;;12.53;9.40;;;11.80;99.90;;;;;;5036160;28;20445;-88
2021/10/20 01:06:53;;;;;;;12.57;10.20;;;11.80;99.90;;;;;;5035471;28;20453;-88
2021/10/20 01:09:22;;;;;;;11.13;9.93;;;11.70;99.90;;;;;;5042843;28;20445;-88
2021/10/20 01:11:49;;;;;;;12.43;10.77;;;11.70;99.90;;;;;;5041918;28;20435;-87
2021/10/20 01:14:16;;;;;;;13.37;11.20;;;11.60;99.90;;;;;;5044266;28;20477;-87
2021/10/20 01:16:44;;;;;;;14.77;12.77;;;11.60;99.90;;;;;;5059577;28;20462;-88
2021/10/20 01:19:13;;;;;;;13.80;11.57;;;11.60;99.90;;;;;;5059467;28;20463;-88
2021/10/20 01:21:43;;;;;;;18.90;11.80;;;11.50;99.90;;;;;;5059407;28;20433;-87
2021/10/20 01:24:10;;;;;;;14.00;11.77;;;11.40;99.90;;;;;;5058060;28;20461;-87
2021/10/20 01:26:36;;;;;;;18.93;12.63;;;11.40;99.90;;;;;;5058213;28;20438;-87
2021/10/20 01:29:03;;;;;;;16.10;13.47;;;11.40;99.90;;;;;;5056687;28;20414;-87
2021/10/20 01:31:30;;;;;;;15.80;14.13;;;11.30;99.90;;;;;;5059421;28;20454;-86
2021/10/20 01:33:57;;;;;;;13.90;12.40;;;11.30;99.90;;;;;;5059114;28;20461;-87
2021/10/20 01:36:24;;;;;;;13.30;11.90;;;11.40;99.90;;;;;;5058322;28;20475;-87
2021/10/20 01:38:52;;;;;;;14.30;12.57;;;11.30;99.90;;;;;;5047479;28;20441;-87
2021/10/20 01:41:19;;;;;;;19.03;13.77;;;11.20;99.90;;;;;;5053153;28;20452;-87
2021/10/20 01:43:48;;;;;;;18.63;12.97;;;11.20;99.90;;;;;;5050281;28;20452;-87
2021/10/20 01:46:16;;;;;;;15.90;12.33;;;11.10;99.90;;;;;;5039946;28;20457;-87
2021/10/20 01:48:42;;;;;;;18.90;11.80;;;11.00;99.90;;;;;;5038095;28;20469;-87
2021/10/20 01:51:10;;;;;;;15.03;12.00;;;11.00;99.90;;;;;;5037466;28;20943;-87
2021/10/20 01:53:37;;;;;;;12.80;11.07;;;11.00;99.90;;;;;;5037314;28;20429;-87
2021/10/20 01:56:06;;;;;;;14.20;11.90;;;11.00;99.90;;;;;;5035187;28;20555;-87
2021/10/20 01:58:33;;;;;;;18.53;12.20;;;11.10;99.90;;;;;;5056729;28;20449;-88
2021/10/20 02:01:00;;;;;;;11.97;10.70;;;11.10;99.90;;;;;;5040749;28;20495;-87
2021/10/20 02:03:27;;;;;;;11.73;9.10;;;11.10;99.90;;;;;;5038049;28;20449;-87
2021/10/20 02:05:54;;;;;;;9.43;8.43;;;11.20;99.90;;;;;;5035968;28;20441;-87
2021/10/20 02:08:21;;;;;;;11.50;8.77;;;11.20;99.90;;;;;;5034690;28;20541;-86
2021/10/20 02:10:48;;;;;;;9.80;8.87;;;11.20;99.90;;;;;;5046267;28;20457;-88
2021/10/20 02:13:16;;;;;;;10.70;9.47;;;11.20;99.90;;;;;;5037223;28;20444;-87
2021/10/20 02:15:43;;;;;;;11.30;9.53;;;11.30;99.90;;;;;;5034038;28;20485;-87
2021/10/20 02:18:10;;;;;;;11.17;9.20;;;11.30;99.90;;;;;;5034272;28;20465;-87
2021/10/20 02:20:37;;;;;;;14.53;8.73;;;11.30;99.90;;;;;;5034405;28;20445;-87
2021/10/20 02:23:04;;;;;;;12.23;9.63;;;11.30;99.90;;;;;;5034352;28;20448;-86
2021/10/20 02:25:30;;;;;;;11.53;8.87;;;11.30;99.90;;;;;;5034310;28;20822;-87
2021/10/20 02:27:57;;;;;;;14.33;9.20;;;11.30;99.90;;;;;;5033393;28;20488;-88
2021/10/20 02:30:26;;;;;;;13.33;9.23;;;11.40;99.90;;;;;;5038990;28;20464;-89
2021/10/20 02:32:53;;;;;;;10.27;9.30;;;11.40;99.90;;;;;;5042809;28;20800;-87
2021/10/20 02:35:20;;;;;;;10.03;9.00;;;11.40;99.90;;;;;;5034911;28;20440;-87
2021/10/20 02:37:47;;;;;;;11.53;9.67;;;11.40;99.90;;;;;;5043859;28;20474;-87
2021/10/20 02:40:14;;;;;;;11.83;9.53;;;11.40;99.90;;;;;;5034755;28;20584;-87
2021/10/20 02:42:41;;;;;;;13.30;9.57;;;11.40;99.90;;;;;;5033339;28;20527;-87
2021/10/20 02:45:11;;;;;;;14.33;9.90;;;11.30;99.90;;;;;;5033838;28;20782;-87
2021/10/20 02:47:40;;;;;;;9.97;8.97;;;11.40;99.90;;;;;;5033872;28;20484;-87
2021/10/20 02:50:07;;;;;;;13.47;9.67;;;11.30;99.90;;;;;;5033111;28;20452;-87
2021/10/20 02:52:34;;;;;;;11.83;9.70;;;11.30;99.90;;;;;;5033966;28;20453;-87
2021/10/20 02:55:01;;;;;;;13.13;9.60;;;11.30;99.90;;;;;;5033844;28;20965;-87
2021/10/20 02:57:28;;;;;;;9.60;8.60;;;11.20;99.90;;;;;;5034233;28;20494;-87
2021/10/20 02:59:55;;;;;;;11.47;9.60;;;11.20;99.90;;;;;;5039090;28;20448;-87
2021/10/20 03:02:22;;;;;;;11.80;9.80;;;11.10;99.90;;;;;;5035072;28;20492;-88
2021/10/20 03:04:50;;;;;;;11.70;9.43;;;11.10;99.90;;;;;;5034559;28;20946;-87
2021/10/20 03:07:17;;;;;;;11.27;8.80;;;11.00;99.90;;;;;;5034021;28;20844;-87
2021/10/20 03:09:44;;;;;;;13.20;9.63;;;11.10;99.90;;;;;;5034732;28;20447;-87
2021/10/20 03:12:10;;;;;;;12.00;9.47;;;11.00;99.90;;;;;;5043359;28;20433;-88
2021/10/20 03:14:37;;;;;;;10.50;8.43;;;10.90;99.90;;;;;;5042756;28;20888;-87
2021/10/20 03:17:04;;;;;;;10.37;8.63;;;10.90;99.90;;;;;;5037747;28;20488;-87
2021/10/20 03:19:31;;;;;;;11.00;9.13;;;10.80;99.90;;;;;;5043075;28;20456;-87
2021/10/20 03:21:59;;;;;;;13.63;9.87;;;10.80;99.90;;;;;;5040115;28;20433;-87
2021/10/20 03:24:26;;;;;;;12.10;9.80;;;10.80;99.90;;;;;;5037510;28;20469;-87
2021/10/20 03:26:52;;;;;;;12.20;9.27;;;10.80;99.90;;;;;;5052316;28;20452;-88
2021/10/20 03:29:19;;;;;;;11.80;8.87;;;10.70;99.90;;;;;;5056998;28;20431;-87
2021/10/20 03:31:46;;;;;;;10.90;9.63;;;10.70;99.90;;;;;;5050753;28;20501;-87
2021/10/20 03:34:13;;;;;;;13.03;8.67;;;10.70;99.90;;;;;;5045534;28;20452;-87
2021/10/20 03:36:40;;;;;;;14.80;10.33;;;10.70;99.90;;;;;;5038156;28;20525;-87
2021/10/20 03:39:08;;;;;;;11.77;10.60;;;10.70;99.90;;;;;;5047759;28;20440;-87
2021/10/20 03:41:35;;;;;;;14.23;9.40;;;10.70;99.90;;;;;;5059348;28;20540;-88
2021/10/20 03:44:01;;;;;;;10.30;9.20;;;10.70;99.90;;;;;;5051321;28;20464;-87
2021/10/20 03:46:28;;;;;;;13.07;8.97;;;10.80;99.90;;;;;;5038606;28;20843;-88
2021/10/20 03:48:55;;;;;;;14.43;9.13;;;10.80;99.90;;;;;;5037982;28;20441;-87
2021/10/20 03:51:22;;;;;;;11.37;8.80;;;10.80;99.90;;;;;;5037523;28;20457;-88
2021/10/20 03:53:54;;;;;;;12.43;9.23;;;10.80;99.90;;;;;;5038467;28;20824;-87
2021/10/20 03:56:22;;;;;;;11.90;10.40;;;10.80;99.90;;;;;;5052584;28;20465;-88
2021/10/20 03:58:49;;;;;;;10.40;9.00;;;10.70;99.90;;;;;;5058866;28;20456;-87
2021/10/20 04:01:16;;;;;;;12.33;11.13;;;10.80;99.90;;;;;;5044249;28;20449;-87
2021/10/20 04:03:42;;;;;;;11.43;10.20;;;10.90;99.90;;;;;;5036243;28;20452;-87
2021/10/20 04:06:09;;;;;;;12.80;10.30;;;10.90;99.90;;;;;;5037187;28;20454;-87
2021/10/20 04:08:36;;;;;;;11.97;9.80;;;10.80;99.90;;;;;;5037687;28;20469;-86
2021/10/20 04:11:03;;;;;;;11.73;9.77;;;10.80;99.90;;;;;;5038372;28;20533;-87
2021/10/20 04:13:31;;;;;;;17.07;10.27;;;10.90;99.90;;;;;;5039571;28;20453;-88
2021/10/20 04:15:58;;;;;;;12.20;10.10;;;11.00;99.90;;;;;;5039134;28;20456;-88
2021/10/20 04:18:25;;;;;;;14.17;10.73;;;10.90;99.90;;;;;;5038870;28;20469;-87
2021/10/20 04:20:51;;;;;;;12.30;9.20;;;10.90;99.90;;;;;;5039313;28;21072;-87
2021/10/20 04:23:18;;;;;;;12.13;9.53;;;10.80;99.90;;;;;;5037457;28;20448;-87
2021/10/20 04:25:45;;;;;;;13.77;9.77;;;10.80;99.90;;;;;;5037332;28;20455;-87
2021/10/20 04:28:12;;;;;;;12.73;10.20;;;10.70;99.90;;;;;;5036890;28;20492;-87
2021/10/20 04:30:40;;;;;;;12.30;10.17;;;10.70;99.90;;;;;;5036531;28;20449;-88
2021/10/20 04:33:07;;;;;;;13.03;9.90;;;10.70;99.90;;;;;;5034524;28;20449;-87
2021/10/20 04:35:33;;;;;;;17.03;10.50;;;10.70;99.90;;;;;;5035235;28;20452;-87
2021/10/20 04:38:01;;;;;;;24.47;12.80;;;10.70;99.90;;;;;;5035113;28;20489;-87
2021/10/20 04:40:28;;;;;;;19.63;12.13;;;10.70;99.90;;;;;;5034504;28;20453;-87
2021/10/20 04:42:55;;;;;;;18.93;12.90;;;10.60;99.90;;;;;;5040064;28;20445;-87
2021/10/20 04:45:21;;;;;;;15.00;11.80;;;10.60;99.90;;;;;;5038656;28;20436;-88
2021/10/20 04:47:49;;;;;;;13.50;10.63;;;10.50;99.90;;;;;;5049057;28;20469;-87
2021/10/20 04:50:17;;;;;;;12.70;10.47;;;10.70;99.90;;;;;;5040280;28;20472;-87
2021/10/20 04:52:43;;;;;;;16.50;12.47;;;10.70;99.90;;;;;;5035413;28;20456;-86
2021/10/20 04:55:10;;;;;;;20.90;14.20;;;10.60;99.90;;;;;;5051662;28;20445;-86
2021/10/20 04:57:37;;;;;;;23.67;14.07;;;10.50;99.90;;;;;;5057695;28;20466;-86
2021/10/20 05:00:06;;;;;;;21.77;15.10;;;10.40;99.90;;;;;;5056248;28;20456;-87
2021/10/20 05:02:35;;;;;;;20.07;13.83;;;10.40;99.90;;;;;;5055848;28;20451;-87
2021/10/20 05:05:05;;;;;;;23.83;13.40;;;10.40;99.90;;;;;;5050409;28;20453;-87
2021/10/20 05:07:32;;;;;;;20.17;13.77;;;10.30;99.90;;;;;;5039312;28;20457;-87
2021/10/20 05:09:58;;;;;;;26.50;14.30;;;10.20;99.90;;;;;;5037156;28;20455;-87
2021/10/20 05:12:25;;;;;;;23.90;14.60;;;10.30;99.90;;;;;;5040043;28;20433;-88
2021/10/20 05:14:52;;;;;;;20.87;15.30;;;10.30;99.90;;;;;;5040159;28;20445;-87
2021/10/20 05:17:19;;;;;;;30.60;15.53;;;10.30;99.90;;;;;;5046488;28;20480;-87
2021/10/20 05:19:45;;;;;;;21.13;13.23;;;10.20;99.90;;;;;;5035423;28;20454;-87
2021/10/20 05:22:13;;;;;;;23.40;14.27;;;10.10;99.90;;;;;;5035876;28;20449;-87
2021/10/20 05:24:40;;;;;;;20.87;14.43;;;10.10;99.90;;;;;;5035567;28;20457;-87
2021/10/20 05:27:07;;;;;;;18.63;14.27;;;10.10;99.90;;;;;;5055097;28;20481;-87
2021/10/20 05:29:34;;;;;;;27.27;17.00;;;10.10;99.90;;;;;;5053088;28;20544;-87
2021/10/20 05:32:01;;;;;;;16.57;12.47;;;10.10;99.90;;;;;;5045922;28;20445;-86
2021/10/20 05:34:28;;;;;;;20.00;13.03;;;10.10;99.90;;;;;;5041100;28;20444;-87
2021/10/20 05:36:54;;;;;;;18.20;13.20;;;10.20;99.90;;;;;;5037602;28;20481;-87
2021/10/20 05:39:23;;;;;;;23.43;16.33;;;10.20;99.90;;;;;;5034465;28;20961;-87
2021/10/20 05:41:50;;;;;;;19.40;13.57;;;10.20;99.90;;;;;;5035623;28;20464;-87
2021/10/20 05:44:17;;;;;;;24.83;15.60;;;10.20;99.90;;;;;;5040678;28;20537;-87
2021/10/20 05:46:45;;;;;;;26.70;13.90;;;10.10;99.90;;;;;;5036892;28;20465;-88
2021/10/20 05:49:12;;;;;;;25.20;13.77;;;10.10;99.90;;;;;;5037019;28;20465;-87
2021/10/20 05:51:39;;;;;;;15.03;12.13;;;10.10;99.90;;;;;;5046819;28;20536;-88
2021/10/20 05:54:06;;;;;;;15.63;11.80;;;10.00;99.90;;;;;;5035295;28;20445;-88
2021/10/20 05:56:34;;;;;;;14.70;12.17;;;10.10;99.90;;;;;;5034297;28;20495;-88
2021/10/20 05:59:03;;;;;;;14.10;12.40;;;10.10;99.90;;;;;;5034684;28;20445;-88
2021/10/20 06:01:30;;;;;;;14.87;11.93;;;10.20;99.90;;;;;;5035678;28;20605;-88
2021/10/20 06:03:59;;;;;;;13.37;10.80;;;10.20;99.90;;;;;;5037239;28;20438;-88
2021/10/20 06:06:26;;;;;;;17.33;12.53;;;10.20;99.90;;;;;;5040091;28;20449;-88
2021/10/20 06:08:53;;;;;;;17.93;11.70;;;10.20;99.90;;;;;;5044911;28;20525;-89
2021/10/20 06:11:20;;;;;;;16.17;12.40;;;10.20;99.90;;;;;;5040788;28;20445;-88
2021/10/20 06:13:49;;;;;;;16.60;12.70;;;10.20;99.90;;;;;;5035923;28;20450;-88
2021/10/20 06:16:15;;;;;;;15.10;11.50;;;10.20;99.90;;;;;;5036552;28;20446;-89
2021/10/20 06:18:42;;;;;;;18.83;14.60;;;10.20;99.90;;;;;;5044055;28;20475;-88
2021/10/20 06:21:09;;;;;;;14.03;11.73;;;10.20;99.90;;;;;;5043746;28;20456;-88
2021/10/20 06:23:36;;;;;;;17.23;11.50;;;10.30;99.90;;;;;;5043296;28;20831;-87
2021/10/20 06:26:02;;;;;;;19.73;12.40;;;10.40;99.90;;;;;;5045159;28;20446;-87
2021/10/20 06:28:29;;;;;;;14.00;11.80;;;10.40;99.90;;;;;;5044914;28;20844;-87
2021/10/20 06:30:57;;;;;;;17.43;12.50;;;10.40;99.90;;;;;;5044549;28;20457;-87
2021/10/20 06:33:24;;;;;;;17.70;11.67;;;10.50;99.90;;;;;;5052154;28;20438;-87
2021/10/20 06:35:51;;;;;;;15.27;11.03;;;10.50;99.90;;;;;;5057463;28;20429;-87
2021/10/20 06:38:18;;;;;;;23.20;13.57;;;10.50;99.90;;;;;;5052616;28;20487;-88
2021/10/20 06:40:45;;;;;;;20.53;12.70;;;10.50;99.90;;;;;;5039858;28;20441;-87
2021/10/20 06:43:11;;;;;;;18.37;12.33;;;10.50;99.90;;;;;;5037067;28;20426;-88
2021/10/20 06:45:38;;;;;;;14.57;12.53;;;10.60;99.90;;;;;;5028321;28;20445;-88
2021/10/20 06:48:07;;;;;;;18.63;12.10;;;10.60;99.90;;;;;;5033481;28;20528;-89
2021/10/20 06:50:40;;;;;;;22.80;12.30;;;10.60;99.90;;;;;;5028770;28;20461;-88
2021/10/20 06:53:07;;;;;;;21.80;16.17;;;10.70;99.90;;;;;;5027706;28;20435;-89
2021/10/20 06:55:45;;;;;;;21.93;13.93;;;10.70;99.90;;;;;;5045284;28;20456;-88
2021/10/20 06:58:12;;;;;;;18.30;13.27;;;10.80;99.90;;;;;;5042728;28;20488;-88
2021/10/20 07:00:39;;;;;;;16.30;12.10;;;10.90;99.90;;;;;;5042535;28;20506;-89
2021/10/20 07:03:07;;;;;;;18.17;11.87;;;11.00;99.90;;;;;;5036960;28;20485;-88
2021/10/20 07:05:34;;;;;;;25.60;15.30;;;11.20;99.90;;;;;;5046073;28;20832;-88
2021/10/20 07:08:01;;;;;;;19.43;11.53;;;11.30;99.90;;;;;;5033983;28;20457;-89
2021/10/20 07:10:28;;;;;;;20.73;13.43;;;11.30;99.90;;;;;;5020920;28;20470;-89
2021/10/20 07:12:55;;;;;;;21.03;13.50;;;11.50;99.90;;;;;;5027396;28;20466;-88
2021/10/20 07:15:21;;;;;;;20.23;12.43;;;11.50;99.90;;;;;;5046155;28;20485;-89
2021/10/20 07:17:48;;;;;;;19.20;11.77;;;11.60;99.90;;;;;;5057883;28;20564;-88
2021/10/20 07:20:17;;;;;;;16.40;12.37;;;11.70;99.90;;;;;;5040010;28;20461;-88
2021/10/20 07:22:43;;;;;;;16.70;12.07;;;11.80;99.90;;;;;;5038455;28;20434;-89
2021/10/20 07:25:13;;;;;;;19.63;12.17;;;11.90;99.90;;;;;;5047048;28;20438;-89
2021/10/20 07:27:40;;;;;;;15.43;12.00;;;11.90;99.90;;;;;;5033851;28;20461;-89
2021/10/20 07:30:11;;;;;;;18.40;11.90;;;11.90;99.90;;;;;;5056011;28;20508;-88
2021/10/20 07:32:39;;;;;;;15.40;11.00;;;12.00;99.90;;;;;;5056071;28;20439;-80
2021/10/20 07:35:06;;;;;;;18.53;13.73;;;12.20;99.90;;;;;;5053174;28;20434;-80
2021/10/20 07:37:35;;;;;;;18.47;13.90;;;12.10;99.90;;;;;;5044925;28;20485;-81
2021/10/20 07:40:02;;;;;;;15.90;13.03;;;12.30;99.90;;;;;;5027146;28;20442;-79
2021/10/20 07:42:28;;;;;;;17.40;12.60;;;12.50;99.90;;;;;;5028767;28;20774;-79
2021/10/20 07:44:55;;;;;;;19.63;13.30;;;12.50;99.90;;;;;;5021983;28;20433;-88
2021/10/20 07:47:26;;;;;;;19.53;12.80;;;12.60;99.90;;;;;;5035174;28;20467;-87
2021/10/20 07:49:53;;;;;;;15.37;10.43;;;12.70;99.90;;;;;;5035026;28;20446;-87
2021/10/20 07:52:24;;;;;;;13.87;10.30;;;12.90;99.90;;;;;;5037483;28;20442;-86
2021/10/20 07:54:52;;;;;;;13.73;10.37;;;13.00;99.90;;;;;;5043078;28;20459;-87
2021/10/20 07:57:20;;;;;;;15.90;12.00;;;13.20;99.90;;;;;;5035851;28;20478;-88
2021/10/20 07:59:46;;;;;;;17.50;12.13;;;13.30;99.90;;;;;;5038566;28;20805;-87
2021/10/20 08:02:13;;;;;;;15.07;10.20;;;13.50;99.90;;;;;;5054758;28;20438;-87
2021/10/20 08:04:40;;;;;;;17.33;11.23;;;13.80;99.90;;;;;;5041465;28;20476;-87
2021/10/20 08:07:07;;;;;;;11.50;8.77;;;14.30;99.90;;;;;;5042792;28;20469;-87
2021/10/20 08:09:34;;;;;;;13.93;9.37;;;15.00;99.90;;;;;;5058647;28;20521;-86
2021/10/20 08:12:02;;;;;;;15.00;9.10;;;15.50;99.90;;;;;;5058358;28;20455;-87
2021/10/20 08:14:30;;;;;;;18.10;9.77;;;16.10;99.90;;;;;;5052259;28;20461;-87
2021/10/20 08:16:56;;;;;;;15.10;9.93;;;17.10;99.90;;;;;;5053919;28;20480;-87
2021/10/20 08:19:23;;;;;;;19.87;11.90;;;18.20;97.90;;;;;;5051587;28;20444;-88
2021/10/20 08:21:50;;;;;;;14.43;10.50;;;18.70;95.60;;;;;;5040546;28;20456;-88
2021/10/20 08:24:17;;;;;;;12.70;9.73;;;18.40;95.10;;;;;;5037229;28;20457;-87
2021/10/20 08:26:43;;;;;;;16.53;10.13;;;18.00;95.30;;;;;;5036858;28;20460;-87
2021/10/20 08:29:11;;;;;;;11.60;8.70;;;17.50;96.10;;;;;;5035980;28;20453;-86
2021/10/20 08:31:38;;;;;;;10.83;7.63;;;17.10;96.60;;;;;;5041711;28;20516;-88
2021/10/20 08:34:05;;;;;;;10.97;7.80;;;17.00;97.10;;;;;;5041888;28;20441;-87
2021/10/20 08:36:35;;;;;;;13.70;7.70;;;17.00;97.30;;;;;;5035525;28;20447;-88
2021/10/20 08:39:03;;;;;;;10.00;6.70;;;17.00;97.40;;;;;;5035654;28;20485;-87
2021/10/20 08:41:30;;;;;;;9.70;7.67;;;17.10;97.00;;;;;;5035876;28;20827;-88
2021/10/20 08:43:59;;;;;;;8.73;7.83;;;17.10;97.50;;;;;;5052322;28;20455;-88
2021/10/20 08:46:27;;;;;;;13.07;7.87;;;17.20;97.10;;;;;;5038587;28;20458;-88
2021/10/20 08:48:56;;;;;;;10.40;8.50;;;17.30;97.00;;;;;;5036729;28;20453;-88
2021/10/20 08:51:24;;;;;;;11.40;8.33;;;17.50;96.90;;;;;;5037017;28;20461;-87
2021/10/20 08:53:51;;;;;;;9.27;8.33;;;17.60;96.50;;;;;;5035417;28;20450;-87
2021/10/20 08:56:18;;;;;;;11.77;8.60;;;18.00;96.40;;;;;;5034913;28;20487;-88
2021/10/20 08:58:45;;;;;;;12.80;9.70;;;18.20;96.10;;;;;;5035049;28;20920;-88
2021/10/20 09:01:12;;;;;;;10.60;8.10;;;18.50;95.80;;;;;;5035349;28;20471;-88
2021/10/20 09:03:41;;;;;;;9.93;8.00;;;18.50;95.50;;;;;;5035249;28;20467;-87
2021/10/20 09:06:09;;;;;;;10.27;8.37;;;18.20;95.60;;;;;;5034407;28;20453;-87
2021/10/20 09:08:40;;;;;;;10.13;7.90;;;18.00;96.10;;;;;;5040756;28;20858;-88
2021/10/20 09:11:21;;;;;;;11.53;8.23;;;18.10;96.60;;;;;;5033741;28;20445;-88
2021/10/20 09:13:48;;;;;;;13.40;7.50;;;18.10;96.70;;;;;;5043124;28;20461;-88
2021/10/20 09:16:20;;;;;;;9.07;6.73;;;18.30;96.90;;;;;;5055747;28;20453;-89
2021/10/20 09:18:48;;;;;;;13.50;7.60;;;18.60;96.60;;;;;;5036465;28;20581;-88
2021/10/20 09:21:14;;;;;;;12.00;7.30;;;18.80;95.80;;;;;;5033876;28;20449;-90
2021/10/20 09:23:41;;;;;;;20.77;8.90;;;19.10;95.60;;;;;;5035936;28;20456;-86
2021/10/20 09:26:10;;;;;;;6.33;5.80;;;19.40;95.50;;;;;;5051865;28;20462;-87
2021/10/20 09:28:39;;;;;;;10.63;6.70;;;19.50;93.60;;;;;;5055751;28;20467;-87
2021/10/20 09:31:08;;;;;;;9.13;5.60;;;19.70;94.10;;;;;;5043697;28;20447;-87
2021/10/20 09:33:36;;;;;;;7.70;4.83;;;19.90;93.00;;;;;;5034013;28;20454;-89
2021/10/20 09:36:05;;;;;;;10.47;5.00;;;20.00;92.70;;;;;;5048853;28;20449;-88
2021/10/20 09:38:34;;;;;;;7.10;4.57;;;20.10;92.00;;;;;;5044642;28;20488;-89
2021/10/20 09:41:04;;;;;;;4.40;3.97;;;20.10;91.90;;;;;;5047683;28;20456;-85
2021/10/20 09:43:31;;;;;;;4.87;3.53;;;20.20;91.70;;;;;;5039189;28;20448;-87
2021/10/20 09:45:57;;;;;;;5.60;4.17;;;20.40;91.30;;;;;;5035051;28;20440;-87
2021/10/20 09:48:26;;;;;;;5.00;4.00;;;20.50;90.70;;;;;;5033908;28;20837;-86
2021/10/20 09:50:59;;;;;;;5.70;4.27;;;20.60;90.70;;;;;;5033447;28;20456;-87
2021/10/20 09:53:28;;;;;;;6.23;4.40;;;20.90;90.90;;;;;;5035140;28;20942;-87
2021/10/20 09:55:55;;;;;;;4.30;3.77;;;21.00;90.20;;;;;;5033849;28;20434;-87
2021/10/20 09:58:22;;;;;;;4.00;3.40;;;21.20;90.20;;;;;;5032990;28;21025;-87
2021/10/20 10:00:49;;;;;;;3.27;2.97;;;21.50;88.80;;;;;;5033859;28;20447;-87
2021/10/20 10:03:15;;;;;;;3.80;3.50;;;22.60;85.90;;;;;;5035422;28;20457;-87
2021/10/20 10:05:42;;;;;;;3.57;3.00;;;23.90;79.30;;;;;;5044074;28;20482;-86
2021/10/20 10:08:09;;;;;;;4.77;3.07;;;24.80;76.50;;;;;;5039829;28;20888;-87
2021/10/20 10:10:38;;;;;;;3.23;2.90;;;25.30;71.40;;;;;;5035207;28;20459;-87
2021/10/20 10:13:09;;;;;;;5.00;3.27;;;24.10;71.50;;;;;;5038105;28;20453;-87
2021/10/20 10:15:38;;;;;;;3.43;3.13;;;24.90;73.00;;;;;;5037692;28;20456;-79
2021/10/20 10:18:07;;;;;;;5.83;3.37;;;24.70;69.30;;;;;;5038499;28;20509;-79
2021/10/20 10:20:40;;;;;;;3.23;2.70;;;24.30;70.40;;;;;;5039031;28;20909;-79
2021/10/20 10:23:07;;;;;;;3.60;3.20;;;24.30;71.60;;;;;;5039060;28;20452;-79
2021/10/20 10:25:38;;;;;;;3.40;3.10;;;23.90;71.20;;;;;;5038393;28;20829;-79
2021/10/20 10:28:09;;;;;;;8.80;3.73;;;24.30;71.80;;;;;;5037198;28;20472;-79
2021/10/20 10:30:52;;;;;;;3.67;3.37;;;24.90;70.50;;;;;;5038563;28;20453;-79
2021/10/20 10:33:20;;;;;;;3.00;2.80;;;24.80;69.20;;;;;;5037758;28;20953;-79
2021/10/20 10:36:03;;;;;;;4.40;3.80;;;25.10;67.70;;;;;;5039887;28;20540;-79
2021/10/20 10:38:36;;;;;;;3.37;3.07;;;24.50;68.50;;;;;;5039336;28;20487;-79
2021/10/20 10:41:23;;;;;;;4.03;3.17;;;23.90;70.00;;;;;;5038989;28;20964;-79
2021/10/20 10:44:26;;;;;;;4.97;3.30;;;23.20;72.50;;;;;;5082710;23;20558;-83
2021/10/20 10:46:55;;;;;;;4.30;2.80;;;22.50;73.30;;;;;;5045315;28;20531;-84
2021/10/20 10:49:28;;;;;;;4.10;2.80;;;22.30;75.20;;;;;;5038490;28;20979;-83
2021/10/20 10:52:28;;;;;;;3.93;3.63;;;23.40;74.50;;;;;;5044622;28;20456;-83
2021/10/20 10:54:57;;;;;;;4.73;3.10;;;24.80;69.50;;;;;;5016229;28;20474;-84
2021/10/20 10:57:38;;;;;;;3.13;2.80;;;24.40;69.70;;;;;;5022662;28;20444;-83
2021/10/20 11:00:09;;;;;;;5.13;4.10;;;24.00;70.80;;;;;;5027947;28;20489;-85
2021/10/20 11:02:45;;;;;;;2.80;2.60;;;24.30;70.50;;;;;;5020094;28;20454;-84
2021/10/20 11:05:13;;;;;;;3.43;3.20;;;25.40;68.40;;;;;;5022174;28;20480;-83
2021/10/20 11:07:43;;;;;;;3.60;3.00;;;25.20;67.30;;;;;;5026671;28;20457;-84
2021/10/20 11:10:11;;;;;;;3.73;2.73;;;24.40;67.10;;;;;;5023044;28;20449;-83
2021/10/20 11:12:39;;;;;;;4.13;2.90;;;23.40;70.00;;;;;;5023735;28;20475;-84
2021/10/20 11:15:06;;;;;;;3.70;3.40;;;24.10;70.50;;;;;;5035566;28;22218;-82
2021/10/20 11:17:33;;;;;;;4.00;2.80;;;24.40;68.90;;;;;;5025135;28;20445;-83
2021/10/20 11:20:06;;;;;;;4.70;3.07;;;24.10;70.40;;;;;;5017863;28;20482;-83
2021/10/20 11:22:34;;;;;;;2.63;2.43;;;24.30;69.70;;;;;;5018217;28;20446;-84
2021/10/20 11:25:02;;;;;;;3.30;2.87;;;24.90;68.70;;;;;;5019982;28;20507;-86
2021/10/20 11:27:30;;;;;;;3.87;2.93;;;25.80;67.80;;;;;;5023058;28;20486;-85
2021/10/20 11:29:58;;;;;;;4.20;2.67;;;26.50;63.10;;;;;;5022635;28;20935;-85
2021/10/20 11:32:24;;;;;;;2.70;2.50;;;27.10;62.70;;;;;;5022699;28;20450;-85
2021/10/20 11:34:52;;;;;;;3.10;2.90;;;27.50;61.10;;;;;;5026860;28;20471;-84
2021/10/20 11:37:22;;;;;;;3.93;3.20;;;27.30;60.10;;;;;;5022434;28;20451;-85
2021/10/20 11:39:56;;;;;;;3.70;3.03;;;28.00;60.60;;;;;;5008513;28;20482;-85
2021/10/20 11:42:24;;;;;;;4.93;2.80;;;28.60;58.70;;;;;;5009096;28;20550;-86
2021/10/20 11:44:52;;;;;;;2.90;2.70;;;27.00;58.60;;;;;;5029388;28;20489;-85
2021/10/20 11:47:21;;;;;;;2.90;2.60;;;25.70;62.70;;;;;;5035794;28;20456;-86
2021/10/20 11:49:49;;;;;;;2.83;2.57;;;25.40;64.90;;;;;;5030686;28;20477;-86
2021/10/20 11:52:19;;;;;;;2.80;2.40;;;25.80;63.80;;;;;;5031661;28;20438;-84
2021/10/20 11:54:46;;;;;;;2.77;2.40;;;26.00;63.70;;;;;;5033673;28;20776;-86
2021/10/20 11:57:16;;;;;;;3.13;2.63;;;26.00;63.20;;;;;;5031329;28;20682;-85
2021/10/20 11:59:44;;;;;;;2.00;1.80;;;26.30;62.70;;;;;;5029008;28;20490;-85
2021/10/20 12:02:12;;;;;;;2.57;2.27;;;26.90;61.60;;;;;;5029648;28;20442;-84
2021/10/20 12:04:41;;;;;;;2.93;2.70;;;25.50;63.20;;;;;;5028178;28;20477;-85
2021/10/20 12:07:10;;;;;;;2.60;2.40;;;25.30;65.90;;;;;;5028641;28;20496;-84
2021/10/20 12:09:40;;;;;;;4.90;2.63;;;24.90;67.10;;;;;;5029845;28;20453;-83
2021/10/20 12:12:08;;;;;;;2.50;2.30;;;24.30;67.70;;;;;;5025987;28;20456;-83
2021/10/20 12:14:43;;;;;;;3.33;2.80;;;24.20;69.00;;;;;;5020444;28;20470;-84
2021/10/20 12:17:11;;;;;;;3.17;2.90;;;24.30;68.70;;;;;;5021663;28;20482;-83
2021/10/20 12:19:41;;;;;;;3.80;2.93;;;24.30;68.90;;;;;;5023367;28;20944;-83
2021/10/20 12:22:11;;;;;;;3.17;2.60;;;24.40;69.10;;;;;;5033528;28;20446;-82
2021/10/20 12:24:39;;;;;;;2.67;2.40;;;24.40;69.20;;;;;;5029412;28;20546;-83
2021/10/20 12:27:07;;;;;;;2.83;2.60;;;24.30;69.60;;;;;;5019703;28;20457;-84
2021/10/20 12:29:39;;;;;;;2.77;2.57;;;24.30;70.20;;;;;;5019505;28;20450;-84
2021/10/20 12:32:13;;;;;;;2.70;2.40;;;24.20;70.70;;;;;;5020669;28;20508;-83
2021/10/20 12:34:52;;;;;;;2.33;2.13;;;24.20;71.00;;;;;;5023548;28;20461;-84
2021/10/20 12:37:19;;;;;;;2.50;2.30;;;24.00;71.50;;;;;;5022516;28;20453;-83
2021/10/20 12:39:49;;;;;;;3.77;2.63;;;23.90;71.90;;;;;;5020439;28;20481;-84