Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:09;;;;;;;4.22;1.88;;;7.00;99.90;;;;;;4997775;28;20035;-64
2023/11/11 00:02:35;;;;;;;3.63;2.13;;;7.10;99.90;;;;;;5034458;28;20049;-66
2023/11/11 00:05:01;;;;;;;3.30;1.25;;;7.10;99.90;;;;;;5006661;28;20037;-66
2023/11/11 00:07:27;;;;;;;4.32;1.70;;;7.00;99.90;;;;;;5031665;28;20124;-66
2023/11/11 00:09:53;;;;;;;2.63;1.88;;;7.00;99.90;;;;;;5005967;28;20038;-66
2023/11/11 00:12:19;;;;;;;1.88;1.20;;;7.00;99.90;;;;;;5001661;28;20050;-66
2023/11/11 00:14:44;;;;;;;5.80;1.52;;;6.90;99.90;;;;;;5006089;28;20045;-66
2023/11/11 00:17:11;;;;;;;2.22;1.08;;;6.90;99.90;;;;;;5036484;28;20046;-66
2023/11/11 00:19:37;;;;;;;4.43;1.73;;;6.90;99.90;;;;;;5001876;28;20034;-66
2023/11/11 00:22:04;;;;;;;2.45;1.08;;;6.80;99.90;;;;;;5005130;28;20041;-66
2023/11/11 00:24:30;;;;;;;1.80;0.88;;;6.80;99.90;;;;;;5006383;28;20042;-67
2023/11/11 00:26:57;;;;;;;2.20;1.30;;;6.80;99.90;;;;;;5000612;28;20054;-67
2023/11/11 00:29:22;;;;;;;1.42;1.00;;;6.90;99.90;;;;;;5033624;28;20069;-67
2023/11/11 00:31:49;;;;;;;3.95;1.70;;;6.90;99.90;;;;;;5002083;28;20471;-67
2023/11/11 00:34:18;;;;;;;1.20;0.60;;;6.80;99.90;;;;;;5006119;28;20030;-67
2023/11/11 00:36:50;;;;;;;3.10;1.42;;;6.90;99.90;;;;;;5003954;28;20030;-67
2023/11/11 00:39:16;;;;;;;1.98;1.23;;;6.80;99.90;;;;;;5010732;28;20034;-67
2023/11/11 00:41:43;;;;;;;1.83;0.95;;;6.80;99.90;;;;;;5029596;28;20128;-67
2023/11/11 00:44:09;;;;;;;9.93;0.98;;;6.80;99.90;;;;;;5037329;28;20050;-67
2023/11/11 00:46:41;;;;;;;1.00;0.55;;;6.80;99.90;;;;;;5033678;28;20119;-66
2023/11/11 00:49:08;;;;;;;0.45;0.30;;;6.70;99.90;;;;;;5005624;28;20129;-67
2023/11/11 00:51:39;;;;;;;1.42;0.70;;;6.70;99.90;;;;;;5008175;28;20085;-67
2023/11/11 00:54:07;;;;;;;0.68;0.60;;;6.70;99.90;;;;;;5002828;28;20482;-67
2023/11/11 00:56:33;;;;;;;1.30;0.77;;;6.80;99.90;;;;;;5007119;28;20030;-66
2023/11/11 00:58:58;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;5004249;28;20497;-67
2023/11/11 01:01:24;;;;;;;0.52;0.25;;;6.70;99.90;;;;;;5005402;28;20053;-67
2023/11/11 01:03:50;;;;;;;2.42;0.50;;;6.70;99.90;;;;;;5036814;28;20045;-67
2023/11/11 01:06:16;;;;;;;1.00;0.55;;;6.70;99.90;;;;;;5007303;28;20042;-66
2023/11/11 01:08:42;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5037736;28;20038;-67
2023/11/11 01:11:08;;;;;;;1.08;0.52;;;6.60;99.90;;;;;;5007950;28;20088;-67
2023/11/11 01:13:35;;;;;;;1.48;0.20;;;6.50;99.90;;;;;;4999961;28;20045;-67
2023/11/11 01:16:02;;;;;;;0.63;0.25;;;6.50;99.90;;;;;;5035306;28;20196;-67
2023/11/11 01:18:30;;;;;;;0.65;0.30;;;6.40;99.90;;;;;;5001947;28;20046;-67
2023/11/11 01:21:02;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5011954;28;20050;-67
2023/11/11 01:23:30;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5002695;28;20065;-67
2023/11/11 01:25:57;;;;;;;0.40;0.13;;;6.30;99.90;;;;;;5006537;28;20038;-67
2023/11/11 01:28:23;;;;;;;2.40;0.40;;;6.20;99.90;;;;;;5008802;28;20405;-67
2023/11/11 01:30:49;;;;;;;0.55;0.20;;;6.20;99.90;;;;;;5004034;28;20596;-67
2023/11/11 01:33:15;;;;;;;3.38;1.00;;;6.10;99.90;;;;;;5037671;28;20100;-67
2023/11/11 01:35:42;;;;;;;0.20;0.17;;;6.10;99.90;;;;;;5003194;28;20033;-67
2023/11/11 01:38:08;;;;;;;2.40;0.20;;;6.00;99.90;;;;;;5039615;28;20045;-67
2023/11/11 01:40:34;;;;;;;0.77;0.30;;;6.00;99.90;;;;;;5007523;28;20391;-67
2023/11/11 01:43:00;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5000370;28;20038;-67
2023/11/11 01:45:27;;;;;;;0.60;0.28;;;5.90;99.90;;;;;;5033937;28;20773;-67
2023/11/11 01:47:53;;;;;;;0.90;0.55;;;5.80;99.90;;;;;;5005747;28;20042;-67
2023/11/11 01:50:20;;;;;;;0.65;0.35;;;5.70;99.90;;;;;;5002738;28;20057;-67
2023/11/11 01:52:46;;;;;;;0.93;0.52;;;5.70;99.90;;;;;;5001346;28;20061;-67
2023/11/11 01:55:12;;;;;;;1.92;0.63;;;5.60;99.90;;;;;;4999920;28;20394;-67
2023/11/11 01:57:38;;;;;;;0.10;0.08;;;5.50;99.90;;;;;;5006470;28;20501;-67
2023/11/11 02:00:12;;;;;;;0.60;0.22;;;5.50;99.90;;;;;;5005820;28;20132;-67
2023/11/11 02:02:40;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5002218;28;20053;-67
2023/11/11 02:05:06;;;;;;;0.43;0.28;;;5.40;99.90;;;;;;5001797;28;20056;-67
2023/11/11 02:07:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005226;28;20033;-67
2023/11/11 02:09:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5038633;28;20136;-67
2023/11/11 02:12:26;;;;;;;0.45;0.10;;;5.20;99.90;;;;;;5002994;28;20037;-67
2023/11/11 02:14:52;;;;;;;0.40;0.10;;;5.10;99.90;;;;;;5004285;28;20046;-67
2023/11/11 02:17:18;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;5004771;28;20035;-66
2023/11/11 02:19:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5037012;28;20505;-67
2023/11/11 02:22:10;;;;;;;0.13;0.10;;;5.00;99.90;;;;;;5003844;28;20042;-67
2023/11/11 02:24:37;;;;;;;0.28;0.10;;;5.00;99.90;;;;;;4999899;28;20045;-67
2023/11/11 02:27:05;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5004631;28;20034;-67
2023/11/11 02:29:31;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5002147;28;20056;-67
2023/11/11 02:31:57;;;;;;;0.13;0.10;;;5.00;99.90;;;;;;5001006;28;20402;-67
2023/11/11 02:34:23;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5007685;28;20038;-67
2023/11/11 02:36:49;;;;;;;0.55;0.35;;;5.10;99.90;;;;;;5006948;28;20443;-67
2023/11/11 02:39:15;;;;;;;3.65;0.30;;;5.10;99.90;;;;;;5035393;28;20131;-67
2023/11/11 02:41:41;;;;;;;0.70;0.15;;;5.10;99.90;;;;;;4995591;28;20104;-67
2023/11/11 02:44:08;;;;;;;0.08;0.00;;;5.10;99.90;;;;;;4996272;28;20418;-67
2023/11/11 02:46:34;;;;;;;0.17;0.15;;;5.10;99.90;;;;;;5038443;28;20220;-67
2023/11/11 02:48:59;;;;;;;0.32;0.15;;;5.10;99.90;;;;;;5005029;28;20132;-67
2023/11/11 02:51:25;;;;;;;0.50;0.38;;;5.20;99.90;;;;;;5001011;28;20054;-66
2023/11/11 02:53:51;;;;;;;0.88;0.10;;;5.30;99.90;;;;;;5003629;28;20462;-66
2023/11/11 02:56:17;;;;;;;0.03;0.00;;;5.30;99.90;;;;;;5003554;28;20050;-67
2023/11/11 02:58:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5007148;28;20477;-66
2023/11/11 03:01:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5002469;28;20446;-66
2023/11/11 03:03:35;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004390;28;20093;-66
2023/11/11 03:06:03;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5006444;28;20120;-66
2023/11/11 03:08:29;;;;;;;0.08;0.00;;;5.60;99.90;;;;;;4997654;28;20424;-66
2023/11/11 03:10:55;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5001324;28;20414;-66
2023/11/11 03:13:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5036632;28;20038;-66
2023/11/11 03:15:46;;;;;;;0.22;0.03;;;5.80;99.90;;;;;;5004661;28;20038;-66
2023/11/11 03:18:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5002376;28;20061;-66
2023/11/11 03:20:40;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5000381;28;20073;-66
2023/11/11 03:23:06;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5002591;28;20104;-66
2023/11/11 03:25:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5004891;28;20050;-66
2023/11/11 03:27:57;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;4998531;28;20210;-66
2023/11/11 03:30:23;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5036023;28;20069;-66
2023/11/11 03:32:48;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5002104;28;20054;-66
2023/11/11 03:35:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5009086;28;20526;-66
2023/11/11 03:37:40;;;;;;;0.10;0.00;;;5.80;99.90;;;;;;4997792;28;20129;-66
2023/11/11 03:40:10;;;;;;;0.05;0.00;;;5.90;99.90;;;;;;5003680;28;20040;-66
2023/11/11 03:42:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5002942;28;20085;-66
2023/11/11 03:45:03;;;;;;;0.05;0.00;;;6.00;99.90;;;;;;5035345;28;20108;-66
2023/11/11 03:47:30;;;;;;;0.57;0.03;;;5.90;99.90;;;;;;5001035;28;20084;-66
2023/11/11 03:49:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5000011;28;20092;-66
2023/11/11 03:52:21;;;;;;;0.17;0.10;;;6.00;99.90;;;;;;5004751;28;20053;-66
2023/11/11 03:54:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5037586;28;20552;-66
2023/11/11 03:57:13;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4999207;28;20076;-66
2023/11/11 03:59:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007265;28;20042;-66
2023/11/11 04:02:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5003506;28;20116;-66
2023/11/11 04:04:32;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5000461;28;20486;-66
2023/11/11 04:06:58;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5001217;28;20052;-66
2023/11/11 04:09:24;;;;;;;3.05;0.08;;;6.00;99.90;;;;;;5002851;28;20037;-66
2023/11/11 04:11:50;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;5007211;28;20569;-66
2023/11/11 04:14:17;;;;;;;0.45;0.00;;;6.00;99.90;;;;;;5005424;28;20069;-65
2023/11/11 04:16:44;;;;;;;1.67;0.20;;;6.00;99.90;;;;;;5006274;28;20042;-66
2023/11/11 04:19:10;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5006684;28;20109;-66
2023/11/11 04:21:36;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5004628;28;20128;-66
2023/11/11 04:24:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5008879;28;20580;-65
2023/11/11 04:26:27;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4998840;28;20351;-65
2023/11/11 04:28:53;;;;;;;0.30;0.10;;;5.90;99.90;;;;;;5009120;28;20331;-65
2023/11/11 04:31:20;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5006362;28;20045;-66
2023/11/11 04:33:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5009833;28;20399;-66
2023/11/11 04:36:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5000317;28;20045;-66
2023/11/11 04:38:39;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5004829;28;20042;-65
2023/11/11 04:41:04;;;;;;;0.60;0.10;;;5.90;99.90;;;;;;5004262;28;20197;-66
2023/11/11 04:43:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5041694;28;20181;-66
2023/11/11 04:46:01;;;;;;;0.10;0.00;;;5.70;99.90;;;;;;5004710;28;20034;-66
2023/11/11 04:48:26;;;;;;;0.10;0.05;;;5.70;99.90;;;;;;5056742;28;20041;-66
2023/11/11 04:50:53;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5007430;28;20042;-66
2023/11/11 04:53:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5001428;28;20085;-66
2023/11/11 04:55:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5037472;28;20045;-66
2023/11/11 04:58:12;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5004252;28;20048;-66
2023/11/11 05:00:38;;;;;;;0.80;0.00;;;5.70;99.90;;;;;;5037925;28;20030;-66
2023/11/11 05:03:04;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5037943;28;20398;-66
2023/11/11 05:05:30;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5010032;28;20038;-66
2023/11/11 05:07:56;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5007507;28;20036;-66
2023/11/11 05:10:22;;;;;;;5.50;0.15;;;5.80;99.90;;;;;;5009756;28;20042;-66
2023/11/11 05:12:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4999199;28;20041;-67
2023/11/11 05:15:17;;;;;;;0.40;0.00;;;5.90;99.90;;;;;;5038788;28;20034;-68
2023/11/11 05:17:44;;;;;;;2.20;0.00;;;5.90;99.90;;;;;;5006230;28;20042;-67
2023/11/11 05:20:14;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5012266;28;20175;-67
2023/11/11 05:22:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4997373;28;20054;-67
2023/11/11 05:25:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5009527;28;20779;-67
2023/11/11 05:27:38;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5009198;28;20038;-67
2023/11/11 05:30:05;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5009100;28;20220;-67
2023/11/11 05:32:31;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4997302;28;20049;-67
2023/11/11 05:35:03;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5039090;28;20050;-67
2023/11/11 05:37:28;;;;;;;0.10;0.00;;;6.10;99.90;;;;;;5009485;28;20038;-67
2023/11/11 05:39:54;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5008876;28;20427;-66
2023/11/11 05:42:20;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5003246;28;20394;-66
2023/11/11 05:44:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032667;28;20046;-66
2023/11/11 05:47:11;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5006561;28;20463;-66
2023/11/11 05:49:40;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5006747;28;20033;-66
2023/11/11 05:52:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5000124;28;20053;-66
2023/11/11 05:54:32;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5007426;28;20045;-66
2023/11/11 05:56:58;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5007331;28;20048;-65
2023/11/11 05:59:25;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5010353;28;20889;-66
2023/11/11 06:01:51;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5004689;28;20042;-66
2023/11/11 06:04:18;;;;;;;0.55;0.00;;;6.10;99.90;;;;;;5007839;28;20046;-66
2023/11/11 06:06:44;;;;;;;1.00;0.35;;;6.10;99.90;;;;;;5004807;28;20165;-66
2023/11/11 06:09:18;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5002976;28;20132;-66
2023/11/11 06:11:45;;;;;;;;;;;6.10;99.90;;;;;;5006498;28;20054;-66
2023/11/11 06:14:21;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5005806;28;19917;-66
2023/11/11 06:16:47;;;;;;;0.05;0.00;;;6.10;99.90;;;;;;5009688;28;20422;-66
2023/11/11 06:19:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5037081;28;20108;-66
2023/11/11 06:21:39;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001719;28;20182;-66
2023/11/11 06:24:05;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5006846;28;20045;-66
2023/11/11 06:26:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5000585;28;20050;-66
2023/11/11 06:28:57;;;;;;;0.20;0.03;;;6.10;99.90;;;;;;5008700;28;20042;-66
2023/11/11 06:31:24;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5006374;28;20053;-66
2023/11/11 06:33:50;;;;;;;0.03;0.00;;;6.00;99.90;;;;;;5038583;28;20108;-66
2023/11/11 06:36:16;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5002736;28;20103;-66
2023/11/11 06:38:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5004731;28;20042;-66
2023/11/11 06:41:09;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5005486;28;20042;-66
2023/11/11 06:43:35;;;;;;;0.32;0.20;;;6.00;99.90;;;;;;5007678;28;20158;-66
2023/11/11 06:46:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5004828;28;20034;-65
2023/11/11 06:48:27;;;;;;;2.20;0.13;;;6.00;99.90;;;;;;5007627;28;20516;-66
2023/11/11 06:50:54;;;;;;;0.73;0.10;;;6.00;99.90;;;;;;5003313;28;20041;-66
2023/11/11 06:53:19;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5005708;28;20111;-66
2023/11/11 06:55:46;;;;;;;0.13;0.00;;;6.00;99.90;;;;;;5006831;28;20045;-66
2023/11/11 06:58:12;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5002931;28;20058;-66
2023/11/11 07:00:38;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007817;28;20076;-66
2023/11/11 07:03:03;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5004940;28;20083;-66
2023/11/11 07:05:29;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5034758;28;20167;-66
2023/11/11 07:07:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5002593;28;20049;-66
2023/11/11 07:10:23;;;;;;;0.20;0.00;;;6.10;99.90;;;;;;5039670;28;20038;-67
2023/11/11 07:12:49;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5006435;28;20152;-67
2023/11/11 07:15:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5009566;28;20034;-66
2023/11/11 07:17:42;;;;;;;3.13;0.15;;;6.10;99.90;;;;;;5038093;28;20068;-67
2023/11/11 07:20:18;;;;;;;0.80;0.17;;;6.20;99.90;;;;;;5004689;28;20409;-66
2023/11/11 07:22:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5005281;28;20122;-66
2023/11/11 07:25:11;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5008328;28;20037;-66
2023/11/11 07:27:37;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5004298;28;20445;-66
2023/11/11 07:30:05;;;;;;;4.07;0.20;;;6.20;99.90;;;;;;5001496;28;20073;-66
2023/11/11 07:32:31;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5009397;28;20129;-66
2023/11/11 07:34:58;;;;;;;0.32;0.00;;;6.30;99.90;;;;;;5011041;28;20191;-66
2023/11/11 07:37:27;;;;;;;0.60;0.25;;;6.30;99.90;;;;;;5033665;28;20050;-66
2023/11/11 07:39:52;;;;;;;3.17;1.90;;;6.40;99.90;;;;;;5008408;28;20042;-66
2023/11/11 07:42:18;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5008272;28;20120;-66
2023/11/11 07:44:44;;;;;;;0.73;0.10;;;6.40;99.90;;;;;;5037152;28;20420;-66
2023/11/11 07:47:10;;;;;;;0.10;0.00;;;6.40;99.90;;;;;;5006081;28;20051;-66
2023/11/11 07:49:39;;;;;;;3.47;0.20;;;6.40;99.90;;;;;;5008420;28;20070;-66
2023/11/11 07:52:05;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5039728;28;20057;-66
2023/11/11 07:54:33;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5037301;28;20058;-66
2023/11/11 07:56:59;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5005672;28;20042;-66
2023/11/11 07:59:25;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5008501;28;20350;-66
2023/11/11 08:01:51;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5005048;28;20046;-66
2023/11/11 08:04:16;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5037940;28;20065;-66
2023/11/11 08:06:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4997747;28;20125;-66
2023/11/11 08:09:12;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5037145;28;20104;-66
2023/11/11 08:11:38;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998060;28;20038;-66
2023/11/11 08:14:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4997894;28;20029;-66
2023/11/11 08:16:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5003323;28;20042;-66
2023/11/11 08:18:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005075;28;20489;-66
2023/11/11 08:21:31;;;;;;;0.20;0.00;;;6.60;99.90;;;;;;5009698;28;20065;-66
2023/11/11 08:23:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5014816;28;20076;-66
2023/11/11 08:26:25;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005185;28;20048;-66
2023/11/11 08:28:51;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5003388;28;20233;-66
2023/11/11 08:31:17;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;4997683;28;20045;-66
2023/11/11 08:33:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4999027;28;20045;-66
2023/11/11 08:36:10;;;;;;;1.45;0.20;;;6.60;99.90;;;;;;5039773;28;20338;-66
2023/11/11 08:38:36;;;;;;;5.95;0.32;;;6.60;99.90;;;;;;5006894;28;20037;-66
2023/11/11 08:41:23;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5037279;28;20117;-66
2023/11/11 08:43:49;;;;;;;0.17;0.08;;;6.70;99.90;;;;;;5000641;28;20656;-66
2023/11/11 08:46:15;;;;;;;0.65;0.10;;;6.70;99.90;;;;;;5033537;28;20454;-66
2023/11/11 08:48:41;;;;;;;0.35;0.00;;;6.70;99.90;;;;;;5000690;28;20048;-66
2023/11/11 08:51:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5032627;28;20645;-66
2023/11/11 08:53:39;;;;;;;0.45;0.00;;;6.80;99.90;;;;;;5031058;28;20054;-66
2023/11/11 08:56:05;;;;;;;0.47;0.00;;;6.80;99.90;;;;;;5002697;28;20391;-66
2023/11/11 08:58:30;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5037647;28;20490;-66
2023/11/11 09:00:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5004829;28;20037;-66
2023/11/11 09:03:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5005198;28;20180;-66
2023/11/11 09:05:49;;;;;;;0.93;0.15;;;7.10;99.90;;;;;;5005060;28;20042;-66
2023/11/11 09:08:14;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5006230;28;20045;-66
2023/11/11 09:10:40;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001027;28;20065;-66
2023/11/11 09:13:10;;;;;;;4.28;0.10;;;7.40;99.90;;;;;;5006507;28;20108;-67
2023/11/11 09:15:37;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5007059;28;20045;-66
2023/11/11 09:18:03;;;;;;;0.45;0.08;;;7.60;99.90;;;;;;5003072;28;20092;-66
2023/11/11 09:20:30;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;4998325;28;20632;-66
2023/11/11 09:22:56;;;;;;;0.68;0.00;;;7.60;99.90;;;;;;5010080;28;20046;-67
2023/11/11 09:25:22;;;;;;;0.90;0.03;;;7.60;99.90;;;;;;5003028;28;20046;-67
2023/11/11 09:27:47;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5006329;28;20121;-67
2023/11/11 09:30:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5001988;28;20047;-66
2023/11/11 09:32:39;;;;;;;0.43;0.10;;;7.50;99.90;;;;;;5038977;28;20042;-66
2023/11/11 09:35:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5004233;28;20084;-67
2023/11/11 09:37:32;;;;;;;0.85;0.00;;;7.50;99.90;;;;;;5037552;28;20113;-67
2023/11/11 09:39:58;;;;;;;0.25;0.15;;;7.50;99.90;;;;;;4997714;28;20193;-66
2023/11/11 09:42:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5012300;28;20080;-66
2023/11/11 09:44:50;;;;;;;0.90;0.00;;;7.50;99.90;;;;;;5020384;28;20056;-66
2023/11/11 09:47:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5006163;28;20038;-66
2023/11/11 09:49:47;;;;;;;1.02;0.17;;;7.40;99.90;;;;;;5003190;28;20034;-66
2023/11/11 09:52:13;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5004806;28;20050;-66
2023/11/11 09:54:42;;;;;;;0.08;0.00;;;7.40;99.90;;;;;;5007811;28;20068;-66
2023/11/11 09:57:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5038821;28;20045;-66
2023/11/11 09:59:37;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4997700;28;20049;-66
2023/11/11 10:02:05;;;;;;;2.55;0.10;;;7.40;99.90;;;;;;5040176;28;20106;-66
2023/11/11 10:04:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5005119;28;20042;-66
2023/11/11 10:06:57;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5038725;28;20069;-66
2023/11/11 10:09:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4999840;28;20529;-66
2023/11/11 10:11:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5004066;28;20118;-66
2023/11/11 10:14:21;;;;;;;0.10;0.00;;;7.50;99.90;;;;;;5008324;28;20045;-67
2023/11/11 10:16:48;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5033736;28;20046;-67
2023/11/11 10:19:15;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5000554;28;20041;-67
2023/11/11 10:21:41;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5002162;28;20042;-67
2023/11/11 10:24:10;;;;;;;1.95;0.10;;;7.60;99.90;;;;;;5008130;28;20483;-67
2023/11/11 10:26:38;;;;;;;0.50;0.00;;;7.60;99.90;;;;;;5036903;28;20034;-67
2023/11/11 10:29:08;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5001611;28;20041;-67
2023/11/11 10:31:36;;;;;;;0.03;0.00;;;7.60;99.90;;;;;;5003824;28;20046;-67
2023/11/11 10:34:02;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;5002414;28;20084;-67
2023/11/11 10:36:37;;;;;;;0.13;0.10;;;7.70;99.90;;;;;;5025914;28;20490;-67
2023/11/11 10:39:04;;;;;;;0.32;0.00;;;7.60;99.90;;;;;;5006221;28;20042;-67
2023/11/11 10:41:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5003690;28;20325;-66
2023/11/11 10:43:56;;;;;;;1.08;0.25;;;7.70;99.90;;;;;;5004856;28;20034;-67
2023/11/11 10:46:22;;;;;;;0.03;0.00;;;7.80;99.90;;;;;;5047236;28;20049;-67
2023/11/11 10:48:49;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5007126;28;20042;-67
2023/11/11 10:51:17;;;;;;;0.15;0.10;;;7.80;99.90;;;;;;5003514;28;20105;-67
2023/11/11 10:53:47;;;;;;;1.15;0.30;;;7.90;99.90;;;;;;5001407;28;20235;-67
2023/11/11 10:56:14;;;;;;;0.25;0.10;;;8.00;99.90;;;;;;5003684;28;20042;-67
2023/11/11 10:58:40;;;;;;;2.90;0.95;;;8.10;99.90;;;;;;5000502;28;20519;-67
2023/11/11 11:01:07;;;;;;;0.13;0.10;;;8.20;99.90;;;;;;5038636;28;20038;-67
2023/11/11 11:03:34;;;;;;;1.08;0.40;;;8.30;99.90;;;;;;5031653;28;20049;-67
2023/11/11 11:06:10;;;;;;;1.42;0.30;;;8.50;99.90;;;;;;5035028;28;20391;-67
2023/11/11 11:08:44;;;;;;;0.47;0.10;;;8.60;99.90;;;;;;5001544;28;20125;-67
2023/11/11 11:11:16;;;;;;;;;;;8.80;99.90;;;;;;5004269;28;20049;-67
2023/11/11 11:13:45;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;4998855;28;20012;-67
2023/11/11 11:16:26;;;;;;;0.75;0.20;;;9.00;99.90;;;;;;5009223;28;20045;-67
2023/11/11 11:18:57;;;;;;;0.55;0.10;;;9.10;99.90;;;;;;5001922;28;20045;-67
2023/11/11 11:21:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5006261;28;20162;-67
2023/11/11 11:23:53;;;;;;;0.10;0.00;;;9.00;99.90;;;;;;5006513;28;20042;-67
2023/11/11 11:26:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5006398;28;20037;-67
2023/11/11 11:29:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5005631;28;20042;-67
2023/11/11 11:32:07;;;;;;;6.32;0.30;;;8.70;99.90;;;;;;5005023;28;20050;-67
2023/11/11 11:34:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4996773;28;20048;-67
2023/11/11 11:37:08;;;;;;;3.30;0.30;;;8.60;99.90;;;;;;5006495;28;20104;-66
2023/11/11 11:39:42;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5000294;28;20038;-67
2023/11/11 11:42:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5037647;28;20120;-67
2023/11/11 11:44:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5000395;28;20038;-67
2023/11/11 11:47:27;;;;;;;0.13;0.00;;;8.40;99.90;;;;;;5003844;28;20402;-67
2023/11/11 11:49:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5006075;28;20551;-67
2023/11/11 11:52:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5002463;28;20052;-67
2023/11/11 11:54:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4996320;28;20044;-67
2023/11/11 11:57:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5003851;28;20046;-66
2023/11/11 11:59:41;;;;;;;2.53;0.10;;;8.50;99.90;;;;;;4997461;28;20062;-66
2023/11/11 12:02:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5001244;28;20103;-66
2023/11/11 12:04:39;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5030628;28;20045;-66
2023/11/11 12:07:07;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5034031;28;20267;-66
2023/11/11 12:09:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5004286;28;20060;-66
2023/11/11 12:12:08;;;;;;;0.05;0.00;;;8.40;99.90;;;;;;4996862;28;20042;-66
2023/11/11 12:14:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5032588;28;20073;-66
2023/11/11 12:17:00;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5002550;28;20483;-66
2023/11/11 12:19:26;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5003759;28;20099;-67
2023/11/11 12:21:53;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5014154;28;20048;-67
2023/11/11 12:24:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5005016;28;20045;-67
2023/11/11 12:26:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5002180;28;20136;-67
2023/11/11 12:29:19;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5006389;28;20600;-67
2023/11/11 12:31:49;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5003629;28;20128;-67
2023/11/11 12:34:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5005519;28;20034;-67
2023/11/11 12:36:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5005148;28;20033;-67
2023/11/11 12:39:20;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5007528;28;20041;-67
2023/11/11 12:41:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4997797;28;20047;-67
2023/11/11 12:44:18;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5007947;28;20100;-67
2023/11/11 12:46:45;;;;;;;0.05;0.00;;;8.90;99.90;;;;;;5039685;28;20505;-67
2023/11/11 12:49:15;;;;;;;1.17;0.15;;;8.90;99.90;;;;;;5020416;28;20077;-67
2023/11/11 12:51:42;;;;;;;3.70;0.10;;;9.00;99.90;;;;;;5004580;28;20489;-67
2023/11/11 12:54:09;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5038975;28;20402;-67
2023/11/11 12:56:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5009591;28;20131;-67