Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:37;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5013493;28;20261;-83
2022/07/28 00:03:03;;;;;;;0.60;0.23;;;11.00;99.90;;;;;;5013638;28;20194;-91
2022/07/28 00:05:29;;;;;;;0.90;0.20;;;11.00;99.90;;;;;;5013806;28;20517;-85
2022/07/28 00:07:55;;;;;;;1.37;0.77;;;11.00;99.90;;;;;;4996918;28;20242;-88
2022/07/28 00:10:23;;;;;;;1.70;0.30;;;11.00;99.90;;;;;;4996232;28;20196;-91
2022/07/28 00:12:49;;;;;;;2.23;0.40;;;11.00;99.90;;;;;;4996789;28;20466;-89
2022/07/28 00:15:14;;;;;;;1.03;0.50;;;10.90;99.90;;;;;;5014273;28;20433;-93
2022/07/28 00:17:40;;;;;;;0.97;0.30;;;10.80;99.90;;;;;;5014446;28;20209;-89
2022/07/28 00:20:06;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5014165;28;20182;-88
2022/07/28 00:22:31;;;;;;;0.80;0.47;;;10.80;99.90;;;;;;4996471;28;20228;-91
2022/07/28 00:24:57;;;;;;;0.70;0.20;;;10.80;99.90;;;;;;4996864;28;20772;-89
2022/07/28 00:27:23;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;4996654;28;20207;-91
2022/07/28 00:29:49;;;;;;;0.63;0.30;;;10.70;99.90;;;;;;5013677;28;20251;-88
2022/07/28 00:32:15;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5013408;28;21017;-91
2022/07/28 00:34:41;;;;;;;1.23;0.30;;;10.60;99.90;;;;;;5014198;28;20417;-91
2022/07/28 00:37:07;;;;;;;3.80;0.57;;;10.60;99.90;;;;;;4998264;28;20425;-90
2022/07/28 00:39:32;;;;;;;2.00;0.90;;;10.60;99.90;;;;;;5026945;28;20210;-88
2022/07/28 00:41:58;;;;;;;0.97;0.47;;;10.50;99.90;;;;;;5000062;28;20655;-89
2022/07/28 00:44:23;;;;;;;0.97;0.63;;;10.50;99.90;;;;;;5001652;28;20665;-92
2022/07/28 00:46:49;;;;;;;1.00;0.20;;;10.50;99.90;;;;;;5002990;28;20175;-88
2022/07/28 00:49:14;;;;;;;0.53;0.20;;;10.50;99.90;;;;;;4997425;28;20239;-87
2022/07/28 00:51:40;;;;;;;0.80;0.33;;;10.40;99.90;;;;;;5013690;28;20168;-91
2022/07/28 00:54:06;;;;;;;0.93;0.40;;;10.40;99.90;;;;;;4995943;28;20325;-89
2022/07/28 00:56:32;;;;;;;0.90;0.40;;;10.40;99.90;;;;;;5013603;28;20251;-91
2022/07/28 00:58:58;;;;;;;1.00;0.30;;;10.40;99.90;;;;;;5013643;28;20183;-91
2022/07/28 01:01:23;;;;;;;0.53;0.20;;;10.30;99.90;;;;;;4995728;28;20513;-87
2022/07/28 01:03:54;;;;;;;3.13;1.47;;;10.30;99.90;;;;;;5013386;28;20228;-86
2022/07/28 01:06:44;;;;;;;0.50;0.23;;;10.20;99.90;;;;;;5013406;28;20178;-85
2022/07/28 01:09:18;;;;;;;2.60;0.50;;;10.30;99.90;;;;;;4995623;28;20868;-84
2022/07/28 01:12:07;;;;;;;1.20;0.80;;;10.20;99.90;;;;;;5013462;28;20844;-84
2022/07/28 01:14:59;;;;;;;1.30;0.47;;;10.20;99.90;;;;;;5013122;28;20469;-84
2022/07/28 01:17:47;;;;;;;1.20;0.43;;;10.20;99.90;;;;;;5002672;28;20439;-83
2022/07/28 01:20:23;;;;;;;1.90;0.30;;;10.10;99.90;;;;;;5013382;28;20513;-85
2022/07/28 01:23:23;;;;;;;0.83;0.37;;;10.10;99.90;;;;;;5013297;28;20412;-84
2022/07/28 01:26:33;;;;;;;1.77;0.70;;;10.10;99.90;;;;;;4995763;28;20425;-88
2022/07/28 01:29:07;;;;;;;1.00;0.30;;;10.00;99.90;;;;;;5009954;28;20413;-85
2022/07/28 01:31:39;;;;;;;0.77;0.20;;;10.00;99.90;;;;;;5013520;28;20422;-84
2022/07/28 01:34:09;;;;;;;1.50;0.30;;;10.00;99.90;;;;;;5013133;28;20560;-86
2022/07/28 01:36:42;;;;;;;0.90;0.47;;;9.90;99.90;;;;;;5013209;28;20750;-88
2022/07/28 01:39:08;;;;;;;0.97;0.27;;;9.90;99.90;;;;;;4995843;28;20521;-87
2022/07/28 01:41:36;;;;;;;1.10;0.40;;;9.90;99.90;;;;;;4995763;28;20426;-85
2022/07/28 01:44:07;;;;;;;2.33;0.93;;;9.90;99.90;;;;;;5016499;28;20950;-85
2022/07/28 01:46:34;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;5016906;28;20416;-85
2022/07/28 01:49:01;;;;;;;1.43;0.50;;;9.80;99.90;;;;;;5016504;28;20872;-89
2022/07/28 01:51:29;;;;;;;0.90;0.30;;;9.80;99.90;;;;;;5017023;28;20495;-83
2022/07/28 01:53:58;;;;;;;1.27;0.70;;;9.80;99.90;;;;;;5016549;28;20475;-88
2022/07/28 01:56:27;;;;;;;4.40;1.33;;;9.70;99.90;;;;;;5016821;28;20508;-89
2022/07/28 01:58:55;;;;;;;2.30;0.50;;;9.70;99.90;;;;;;5016696;28;20749;-87
2022/07/28 02:01:23;;;;;;;0.50;0.27;;;9.70;99.90;;;;;;5016434;28;20412;-86
2022/07/28 02:03:50;;;;;;;1.00;0.40;;;9.70;99.90;;;;;;5016426;28;20416;-87
2022/07/28 02:06:18;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5016463;28;20413;-85
2022/07/28 02:08:46;;;;;;;0.73;0.33;;;9.60;99.90;;;;;;5016210;28;20423;-83
2022/07/28 02:13:57;;;;;;;0.73;0.30;;;9.50;99.90;;;;;;5015843;28;20483;-85
2022/07/28 02:16:24;;;;;;;0.87;0.30;;;9.50;99.90;;;;;;4998685;28;20906;-84
2022/07/28 02:18:52;;;;;;;0.97;0.40;;;9.50;99.90;;;;;;5016032;28;20412;-85
2022/07/28 02:21:20;;;;;;;1.33;0.40;;;9.60;99.90;;;;;;5015385;28;20416;-84
2022/07/28 02:23:47;;;;;;;1.30;0.33;;;9.60;99.90;;;;;;5015912;28;20428;-83
2022/07/28 02:26:15;;;;;;;2.30;0.63;;;9.60;99.90;;;;;;4997992;28;20500;-84
2022/07/28 02:28:42;;;;;;;1.83;0.30;;;9.60;99.90;;;;;;4998184;28;20439;-86
2022/07/28 02:31:18;;;;;;;0.93;0.40;;;9.60;99.90;;;;;;5014995;28;20418;-86
2022/07/28 02:33:46;;;;;;;1.90;1.60;;;9.50;99.90;;;;;;5013535;28;20566;-86
2022/07/28 02:36:44;;;;;;;0.60;0.37;;;9.50;99.90;;;;;;5014671;28;20511;-86
2022/07/28 02:39:20;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5003332;28;20460;-84
2022/07/28 02:41:50;;;;;;;0.80;0.37;;;9.50;99.90;;;;;;5015141;28;20427;-85
2022/07/28 02:44:20;;;;;;;1.33;0.70;;;9.40;99.90;;;;;;5015368;28;20408;-84
2022/07/28 02:46:50;;;;;;;1.17;0.20;;;9.40;99.90;;;;;;5015709;28;20404;-85
2022/07/28 02:49:22;;;;;;;2.30;0.57;;;9.40;99.90;;;;;;5015426;28;20465;-84
2022/07/28 02:51:49;;;;;;;0.93;0.50;;;9.50;99.90;;;;;;5015673;28;20902;-85
2022/07/28 02:54:18;;;;;;;1.70;0.60;;;9.40;99.90;;;;;;5014667;28;20480;-87
2022/07/28 02:56:47;;;;;;;0.63;0.27;;;9.40;99.90;;;;;;5015589;28;20460;-88
2022/07/28 02:59:13;;;;;;;0.50;0.43;;;9.40;99.90;;;;;;5015070;28;20967;-84
2022/07/28 03:01:41;;;;;;;4.00;0.60;;;9.40;99.90;;;;;;4997978;28;20513;-86
2022/07/28 03:04:09;;;;;;;2.40;0.97;;;9.50;99.90;;;;;;5015396;28;20417;-85
2022/07/28 03:06:35;;;;;;;1.50;0.43;;;9.60;99.90;;;;;;5015427;28;20431;-83
2022/07/28 03:09:00;;;;;;;0.63;0.20;;;9.70;99.90;;;;;;5015350;28;20421;-84
2022/07/28 03:11:26;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5015248;28;20182;-84
2022/07/28 03:13:51;;;;;;;1.23;0.53;;;9.70;99.90;;;;;;5014850;28;20202;-84
2022/07/28 03:16:17;;;;;;;1.43;0.60;;;9.70;99.90;;;;;;5015135;28;20618;-84
2022/07/28 03:18:43;;;;;;;6.03;1.03;;;9.70;99.90;;;;;;5015254;28;20258;-90
2022/07/28 03:21:08;;;;;;;2.30;0.43;;;9.80;99.90;;;;;;5015680;28;20542;-89
2022/07/28 03:23:38;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4998403;28;20179;-92
2022/07/28 03:26:24;;;;;;;0.83;0.70;;;9.80;99.90;;;;;;5015806;28;20210;-87
2022/07/28 03:28:51;;;;;;;0.67;0.20;;;9.90;99.90;;;;;;5014736;28;20415;-85
2022/07/28 03:31:20;;;;;;;0.80;0.20;;;10.10;99.90;;;;;;5015090;28;20413;-85
2022/07/28 03:33:47;;;;;;;1.50;0.57;;;10.20;99.90;;;;;;5014860;28;20461;-83
2022/07/28 03:36:17;;;;;;;0.97;0.33;;;10.30;99.90;;;;;;5014984;28;20531;-84
2022/07/28 03:38:50;;;;;;;1.43;0.50;;;10.20;99.90;;;;;;5014793;28;20410;-84
2022/07/28 03:41:17;;;;;;;1.00;0.30;;;10.30;99.90;;;;;;5014772;28;20442;-85
2022/07/28 03:43:43;;;;;;;0.90;0.53;;;10.30;99.90;;;;;;5014284;28;20418;-85
2022/07/28 03:46:09;;;;;;;0.97;0.57;;;10.40;99.90;;;;;;5014515;28;20413;-86
2022/07/28 03:48:34;;;;;;;0.87;0.30;;;10.50;99.90;;;;;;5014276;28;20917;-85
2022/07/28 03:51:00;;;;;;;1.73;0.60;;;10.50;99.90;;;;;;4996966;28;20185;-89
2022/07/28 03:53:28;;;;;;;1.40;0.40;;;10.50;99.90;;;;;;5014434;28;20225;-84
2022/07/28 03:55:54;;;;;;;2.40;0.40;;;10.50;99.90;;;;;;5014526;28;20248;-85
2022/07/28 03:58:24;;;;;;;3.57;1.00;;;10.60;99.90;;;;;;5014462;28;20508;-88
2022/07/28 04:00:50;;;;;;;0.80;0.30;;;10.70;99.90;;;;;;5014041;28;20545;-85
2022/07/28 04:03:17;;;;;;;1.53;0.10;;;10.70;99.90;;;;;;5014202;28;20936;-82
2022/07/28 04:05:43;;;;;;;2.60;0.90;;;10.80;99.90;;;;;;4996596;28;20175;-84
2022/07/28 04:08:08;;;;;;;0.97;0.30;;;10.80;99.90;;;;;;5014080;28;20419;-83
2022/07/28 04:10:34;;;;;;;1.17;0.43;;;11.00;99.90;;;;;;5014391;28;20910;-89
2022/07/28 04:13:00;;;;;;;0.80;0.33;;;11.00;99.90;;;;;;5014460;28;20700;-89
2022/07/28 04:15:27;;;;;;;0.93;0.33;;;11.10;99.90;;;;;;5014261;28;20183;-89
2022/07/28 04:17:54;;;;;;;1.53;0.20;;;11.00;99.90;;;;;;5014243;28;20200;-82
2022/07/28 04:20:21;;;;;;;1.80;0.53;;;11.00;99.90;;;;;;5013933;28;20422;-83
2022/07/28 04:22:48;;;;;;;1.90;0.73;;;11.10;99.90;;;;;;5013907;28;20421;-84
2022/07/28 04:25:15;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5013719;28;20419;-82
2022/07/28 04:27:42;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;5013749;28;20419;-83
2022/07/28 04:30:15;;;;;;;2.10;0.53;;;11.20;99.90;;;;;;5013347;28;20419;-82
2022/07/28 04:32:42;;;;;;;3.60;0.20;;;11.30;99.90;;;;;;4996128;28;20430;-82
2022/07/28 04:35:09;;;;;;;1.03;0.40;;;11.40;99.90;;;;;;5013582;28;20442;-84
2022/07/28 04:37:35;;;;;;;1.67;0.93;;;11.40;99.90;;;;;;5013562;28;20419;-83
2022/07/28 04:40:02;;;;;;;1.07;0.47;;;11.40;99.90;;;;;;5013692;28;20423;-83
2022/07/28 04:42:27;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;4995995;28;20481;-83
2022/07/28 04:44:53;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;5013305;28;20427;-89
2022/07/28 04:47:19;;;;;;;2.00;0.87;;;11.40;99.90;;;;;;5013641;28;20262;-84
2022/07/28 04:49:44;;;;;;;0.53;0.20;;;11.30;99.90;;;;;;5013245;28;20254;-83
2022/07/28 04:52:11;;;;;;;1.50;0.50;;;11.30;99.90;;;;;;4996340;28;20997;-87
2022/07/28 04:54:37;;;;;;;0.90;0.23;;;11.30;99.90;;;;;;5013510;28;20211;-86
2022/07/28 04:57:03;;;;;;;0.93;0.50;;;11.40;99.90;;;;;;5013418;28;20419;-88
2022/07/28 04:59:28;;;;;;;1.07;0.33;;;11.40;99.90;;;;;;5012938;28;20428;-83
2022/07/28 05:01:56;;;;;;;2.50;0.83;;;11.40;99.90;;;;;;4995849;28;20431;-87
2022/07/28 05:04:22;;;;;;;1.77;0.80;;;11.40;99.90;;;;;;5013456;28;20171;-83
2022/07/28 05:06:47;;;;;;;1.77;0.27;;;11.50;99.90;;;;;;5013334;28;20811;-85
2022/07/28 05:09:13;;;;;;;0.87;0.53;;;11.60;99.90;;;;;;4995802;28;20507;-87
2022/07/28 05:11:38;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5013189;28;20167;-85
2022/07/28 05:14:04;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5012908;28;20646;-86
2022/07/28 05:16:29;;;;;;;1.10;0.47;;;12.10;99.90;;;;;;4995622;28;20172;-85
2022/07/28 05:18:55;;;;;;;2.93;0.40;;;12.20;99.90;;;;;;5017076;28;20174;-88
2022/07/28 05:21:20;;;;;;;1.33;0.43;;;12.00;99.90;;;;;;4999590;28;20271;-86
2022/07/28 05:23:45;;;;;;;2.37;0.33;;;12.00;99.90;;;;;;5017410;28;20236;-85
2022/07/28 05:26:13;;;;;;;1.47;0.47;;;12.00;99.90;;;;;;5017119;28;20168;-84
2022/07/28 05:28:39;;;;;;;1.33;0.43;;;12.30;99.90;;;;;;4999224;28;20793;-85
2022/07/28 05:31:04;;;;;;;1.10;0.50;;;12.40;99.90;;;;;;5017267;28;20413;-85
2022/07/28 05:33:30;;;;;;;2.50;1.87;;;12.50;99.90;;;;;;5017025;28;20254;-83
2022/07/28 05:35:58;;;;;;;1.97;0.80;;;12.70;99.90;;;;;;5016938;28;20295;-84
2022/07/28 05:38:25;;;;;;;2.13;0.77;;;12.70;99.90;;;;;;5016858;28;20209;-85
2022/07/28 05:40:51;;;;;;;1.97;0.73;;;12.70;99.90;;;;;;5016803;28;20413;-86
2022/07/28 05:43:17;;;;;;;2.40;0.67;;;12.90;99.90;;;;;;5016586;28;20415;-84
2022/07/28 05:45:43;;;;;;;1.33;0.30;;;13.00;99.90;;;;;;5016769;28;20298;-87
2022/07/28 05:48:08;;;;;;;1.27;0.40;;;13.20;99.90;;;;;;5017032;28;20470;-85
2022/07/28 05:50:34;;;;;;;3.03;0.83;;;13.30;99.90;;;;;;5016468;28;20238;-85
2022/07/28 05:52:59;;;;;;;1.30;0.60;;;13.40;99.90;;;;;;5016478;28;20663;-91
2022/07/28 05:55:25;;;;;;;1.73;0.43;;;13.40;99.90;;;;;;5017120;28;20651;-87
2022/07/28 05:57:50;;;;;;;1.23;0.60;;;13.60;99.90;;;;;;5016474;28;20175;-81
2022/07/28 06:00:19;;;;;;;1.87;0.30;;;13.70;99.90;;;;;;5016026;28;20175;-85
2022/07/28 06:02:46;;;;;;;2.07;0.50;;;13.70;99.90;;;;;;5016269;28;20628;-81
2022/07/28 06:05:12;;;;;;;1.00;0.57;;;14.00;99.90;;;;;;5016133;28;20800;-81
2022/07/28 06:07:38;;;;;;;2.90;0.37;;;14.20;99.90;;;;;;5016244;28;20426;-81
2022/07/28 06:10:04;;;;;;;1.23;0.63;;;14.40;99.90;;;;;;5016140;28;20415;-82
2022/07/28 06:12:29;;;;;;;2.20;0.70;;;14.60;99.90;;;;;;5015918;28;20183;-81
2022/07/28 06:14:55;;;;;;;1.23;0.20;;;14.90;99.80;;;;;;5015531;28;20922;-81
2022/07/28 06:17:20;;;;;;;0.90;0.40;;;15.20;14.50;;;;;;5016090;28;20178;-82
2022/07/28 06:19:46;;;;;;;0.77;0.30;;;15.30;75.10;;;;;;5015906;28;20196;-82
2022/07/28 06:22:14;;;;;;;0.90;0.30;;;15.40;1.00;;;;;;5015821;28;20661;-82
2022/07/28 06:24:39;;;;;;;1.83;0.53;;;15.50;1.00;;;;;;5015797;28;20175;-82
2022/07/28 06:27:05;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;5015863;28;20421;-82
2022/07/28 06:29:31;;;;;;;1.10;0.30;;;16.00;1.00;;;;;;5014033;28;20304;-81
2022/07/28 06:31:56;;;;;;;1.03;0.30;;;16.10;1.00;;;;;;5015667;28;20183;-81
2022/07/28 06:34:22;;;;;;;2.00;0.60;;;16.30;1.00;;;;;;5015400;28;20221;-81
2022/07/28 06:36:48;;;;;;;1.20;0.80;;;16.10;1.00;;;;;;5015537;28;20631;-81
2022/07/28 06:39:13;;;;;;;1.07;0.20;;;16.10;1.00;;;;;;5013738;28;20236;-81
2022/07/28 06:41:42;;;;;;;1.17;0.40;;;16.30;1.00;;;;;;4997068;28;20168;-81
2022/07/28 06:44:10;;;;;;;1.30;0.20;;;16.70;99.90;;;;;;5015088;28;20212;-82
2022/07/28 06:46:36;;;;;;;0.93;0.30;;;16.80;99.90;;;;;;5015438;28;20752;-81
2022/07/28 06:49:02;;;;;;;1.00;0.40;;;17.10;96.60;;;;;;5015212;28;20507;-82
2022/07/28 06:51:28;;;;;;;0.90;0.33;;;17.40;99.90;;;;;;5015344;28;20183;-81
2022/07/28 06:53:54;;;;;;;1.07;0.30;;;17.50;99.90;;;;;;5015265;28;20465;-81
2022/07/28 06:56:20;;;;;;;3.33;0.57;;;17.20;1.00;;;;;;5015310;28;20426;-81
2022/07/28 06:58:46;;;;;;;0.70;0.40;;;17.10;99.90;;;;;;5014914;28;20909;-82
2022/07/28 07:01:13;;;;;;;0.40;0.20;;;17.30;1.00;;;;;;5015162;28;20177;-81
2022/07/28 07:03:39;;;;;;;2.63;0.40;;;17.10;99.90;;;;;;5015042;28;20182;-81
2022/07/28 07:06:04;;;;;;;2.57;0.87;;;17.20;99.90;;;;;;5015057;28;20908;-81
2022/07/28 07:08:30;;;;;;;1.33;0.27;;;17.50;1.00;;;;;;5015088;28;20609;-82
2022/07/28 07:10:55;;;;;;;1.53;0.20;;;17.30;1.00;;;;;;5014967;28;20582;-82
2022/07/28 07:13:21;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;5014490;28;20218;-81
2022/07/28 07:15:47;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5014832;28;20183;-82
2022/07/28 07:18:12;;;;;;;0.90;0.37;;;17.10;99.90;;;;;;5014821;28;20181;-81
2022/07/28 07:20:37;;;;;;;1.20;0.23;;;17.30;1.00;;;;;;5014870;28;20264;-81
2022/07/28 07:23:03;;;;;;;0.80;0.20;;;17.40;99.90;;;;;;5014726;28;20185;-81
2022/07/28 07:25:28;;;;;;;1.10;0.20;;;17.90;1.00;;;;;;5014761;28;20163;-82
2022/07/28 07:27:54;;;;;;;1.70;0.20;;;18.10;99.90;;;;;;5014683;28;20171;-81
2022/07/28 07:30:19;;;;;;;0.90;0.20;;;18.30;1.00;;;;;;5014255;28;20217;-82
2022/07/28 07:32:45;;;;;;;0.47;0.20;;;18.30;1.00;;;;;;5014457;28;20226;-81
2022/07/28 07:35:11;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5014541;28;20178;-82
2022/07/28 07:37:36;;;;;;;1.33;0.20;;;18.20;1.00;;;;;;5014492;28;20586;-82
2022/07/28 07:40:04;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5014241;28;20422;-82
2022/07/28 07:42:30;;;;;;;0.77;0.20;;;18.40;99.90;;;;;;4996786;28;20660;-82
2022/07/28 07:44:56;;;;;;;0.30;0.20;;;17.90;1.00;;;;;;5013898;28;20429;-82
2022/07/28 07:47:21;;;;;;;1.17;0.20;;;17.70;1.00;;;;;;4996678;28;20425;-82
2022/07/28 07:49:47;;;;;;;0.93;0.53;;;17.80;1.00;;;;;;5014064;28;20223;-82
2022/07/28 07:52:13;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5014289;28;20258;-81
2022/07/28 07:54:39;;;;;;;0.93;0.37;;;17.60;99.90;;;;;;5014148;28;20206;-83
2022/07/28 07:57:05;;;;;;;0.77;0.43;;;17.80;36.70;;;;;;5014197;28;20508;-81
2022/07/28 07:59:30;;;;;;;2.17;0.40;;;17.80;1.00;;;;;;4996150;28;20229;-82
2022/07/28 08:01:56;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5013996;28;20255;-81
2022/07/28 08:04:22;;;;;;;0.57;0.17;;;18.10;1.00;;;;;;5014032;28;20186;-82
2022/07/28 08:06:49;;;;;;;1.50;0.30;;;18.20;99.90;;;;;;5014061;28;20702;-82
2022/07/28 08:09:14;;;;;;;0.70;0.30;;;18.00;99.90;;;;;;5013980;28;20415;-82
2022/07/28 08:11:40;;;;;;;0.50;0.20;;;18.00;99.90;;;;;;5013922;28;20475;-82
2022/07/28 08:14:05;;;;;;;0.60;0.40;;;18.20;99.90;;;;;;5013398;28;20215;-81
2022/07/28 08:16:31;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5013871;28;20184;-82
2022/07/28 08:18:57;;;;;;;0.90;0.30;;;18.50;99.90;;;;;;5013798;28;20532;-82
2022/07/28 08:21:24;;;;;;;0.50;0.20;;;18.70;99.90;;;;;;5013808;28;20179;-82
2022/07/28 08:23:50;;;;;;;0.93;0.20;;;18.90;99.90;;;;;;5013947;28;20506;-82
2022/07/28 08:26:15;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5014240;28;20857;-82
2022/07/28 08:28:41;;;;;;;0.70;0.20;;;19.10;99.90;;;;;;5013386;28;20464;-81
2022/07/28 08:31:06;;;;;;;0.60;0.30;;;19.50;99.90;;;;;;5013544;28;20169;-83
2022/07/28 08:33:32;;;;;;;0.93;0.30;;;19.60;99.90;;;;;;5013587;28;20303;-81
2022/07/28 08:35:58;;;;;;;1.13;0.20;;;19.90;95.20;;;;;;5013558;28;20259;-82
2022/07/28 08:38:24;;;;;;;0.60;0.20;;;20.10;85.50;;;;;;5013494;28;20189;-81
2022/07/28 08:40:52;;;;;;;0.50;0.20;;;19.80;94.90;;;;;;5013440;28;20748;-81
2022/07/28 08:43:33;;;;;;;1.13;0.30;;;19.80;94.10;;;;;;5013066;28;20169;-82
2022/07/28 08:46:00;;;;;;;0.87;0.30;;;19.70;99.50;;;;;;5013343;28;20927;-82
2022/07/28 08:48:30;;;;;;;0.73;0.30;;;19.40;99.90;;;;;;5013341;28;20400;-81
2022/07/28 08:51:08;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5013184;28;20441;-81
2022/07/28 08:53:36;;;;;;;1.27;0.20;;;18.80;99.90;;;;;;5012748;28;20574;-82
2022/07/28 08:56:07;;;;;;;1.00;0.30;;;19.50;99.90;;;;;;5013177;28;20423;-82
2022/07/28 08:58:34;;;;;;;1.23;0.20;;;19.90;99.90;;;;;;5012813;28;20448;-81
2022/07/28 09:01:00;;;;;;;0.97;0.20;;;20.30;99.90;;;;;;5013161;28;20914;-82
2022/07/28 09:03:27;;;;;;;0.53;0.20;;;21.00;96.60;;;;;;5013184;28;20478;-82
2022/07/28 09:05:54;;;;;;;4.20;0.50;;;22.10;92.10;;;;;;5013168;28;20414;-81
2022/07/28 09:08:19;;;;;;;0.97;0.20;;;22.40;15.20;;;;;;5013185;28;20414;-82
2022/07/28 09:10:46;;;;;;;1.27;0.30;;;22.00;4.10;;;;;;5013057;28;20815;-82
2022/07/28 09:13:13;;;;;;;0.50;0.30;;;21.70;11.60;;;;;;5012577;28;20198;-82
2022/07/28 09:15:39;;;;;;;1.83;0.30;;;21.50;15.40;;;;;;5013052;28;20418;-82
2022/07/28 09:18:04;;;;;;;0.73;0.30;;;21.40;18.60;;;;;;4995486;28;20988;-82
2022/07/28 09:20:30;;;;;;;0.93;0.37;;;20.50;11.60;;;;;;5013081;28;20216;-82
2022/07/28 09:23:01;;;;;;;0.70;0.33;;;20.00;23.30;;;;;;5012998;28;20171;-82
2022/07/28 09:25:28;;;;;;;1.17;0.20;;;19.90;60.10;;;;;;5012938;28;20167;-81
2022/07/28 09:27:55;;;;;;;1.03;0.30;;;19.80;80.50;;;;;;5012550;28;20417;-82
2022/07/28 09:30:32;;;;;;;1.80;0.30;;;19.80;91.50;;;;;;5013041;28;20413;-82
2022/07/28 09:33:18;;;;;;;0.70;0.20;;;19.80;91.50;;;;;;5012785;28;20540;-82
2022/07/28 09:35:44;;;;;;;0.80;0.30;;;19.70;70.80;;;;;;4995283;28;20651;-81
2022/07/28 09:38:10;;;;;;;3.13;0.40;;;19.60;55.10;;;;;;5012926;28;20801;-81
2022/07/28 09:40:35;;;;;;;0.80;0.40;;;19.30;57.70;;;;;;5012844;28;20503;-82
2022/07/28 09:43:01;;;;;;;1.10;0.23;;;19.30;99.90;;;;;;5012470;28;20642;-82
2022/07/28 09:45:27;;;;;;;1.23;0.30;;;19.30;97.40;;;;;;5012825;28;20262;-82
2022/07/28 09:48:12;;;;;;;2.03;0.20;;;19.20;98.60;;;;;;5012856;28;20189;-81
2022/07/28 09:50:40;;;;;;;0.63;0.20;;;19.30;88.30;;;;;;5012681;28;20492;-82
2022/07/28 09:53:25;;;;;;;0.47;0.27;;;19.40;99.90;;;;;;5012639;28;20464;-82
2022/07/28 09:55:59;;;;;;;1.20;0.20;;;20.10;99.90;;;;;;5012714;28;20417;-82
2022/07/28 09:58:26;;;;;;;0.93;0.20;;;21.70;47.20;;;;;;5012447;28;20414;-81
2022/07/28 10:01:08;;;;;;;1.93;0.93;;;21.10;20.80;;;;;;5012651;28;20421;-82
2022/07/28 10:03:36;;;;;;;0.60;0.30;;;20.60;39.90;;;;;;5014266;28;20781;-81
2022/07/28 10:06:10;;;;;;;0.70;0.20;;;20.10;51.40;;;;;;5016257;28;20409;-81
2022/07/28 10:08:39;;;;;;;1.13;0.20;;;19.70;42.80;;;;;;5016151;28;20413;-82
2022/07/28 10:11:05;;;;;;;1.07;0.50;;;19.80;99.90;;;;;;5016085;28;20929;-82
2022/07/28 10:13:30;;;;;;;0.50;0.30;;;20.00;66.60;;;;;;5015704;28;20478;-82
2022/07/28 10:16:09;;;;;;;1.00;0.47;;;20.50;85.10;;;;;;5016035;28;20167;-81
2022/07/28 10:18:36;;;;;;;1.37;0.33;;;21.70;18.70;;;;;;5015986;28;20163;-82
2022/07/28 10:21:06;;;;;;;0.80;0.30;;;21.90;11.40;;;;;;5015924;28;20413;-82
2022/07/28 10:23:33;;;;;;;0.80;0.30;;;21.40;4.20;;;;;;5015978;28;20446;-82
2022/07/28 10:26:01;;;;;;;2.67;0.53;;;21.00;8.90;;;;;;5015856;28;20414;-82
2022/07/28 10:28:28;;;;;;;1.40;0.37;;;20.80;6.80;;;;;;5015394;28;20405;-81
2022/07/28 10:31:00;;;;;;;1.30;0.50;;;20.50;19.50;;;;;;5015828;28;20467;-83
2022/07/28 10:33:30;;;;;;;0.97;0.30;;;20.40;30.50;;;;;;5015708;28;20552;-82
2022/07/28 10:35:56;;;;;;;0.50;0.20;;;20.60;39.50;;;;;;5015684;28;20651;-81
2022/07/28 10:38:26;;;;;;;0.67;0.27;;;20.40;29.90;;;;;;5015630;28;20418;-81
2022/07/28 10:40:54;;;;;;;0.70;0.27;;;20.50;16.60;;;;;;5015501;28;20454;-82
2022/07/28 10:43:20;;;;;;;1.93;0.50;;;20.40;15.90;;;;;;5015216;28;20434;-82
2022/07/28 10:45:46;;;;;;;1.50;0.40;;;20.40;4.70;;;;;;5015452;28;20421;-82
2022/07/28 10:48:12;;;;;;;1.57;0.40;;;20.40;2.00;;;;;;4998070;28;20472;-82
2022/07/28 10:50:38;;;;;;;0.57;0.20;;;20.80;20.00;;;;;;5015275;28;20227;-81
2022/07/28 10:53:05;;;;;;;1.30;0.20;;;22.60;3.20;;;;;;5015278;28;20205;-83
2022/07/28 10:55:31;;;;;;;1.50;0.40;;;24.20;1.00;;;;;;5015370;28;20426;-82
2022/07/28 10:58:31;;;;;;;0.93;0.30;;;24.60;1.00;;;;;;5014928;28;20759;-82
2022/07/28 11:00:57;;;;;;;0.50;0.20;;;24.10;1.00;;;;;;4997338;28;20269;-82
2022/07/28 11:03:42;;;;;;;1.80;0.33;;;23.20;1.00;;;;;;5015201;28;20450;-82
2022/07/28 11:06:39;;;;;;;1.10;0.33;;;22.60;1.00;;;;;;5015125;28;20206;-82
2022/07/28 11:09:16;;;;;;;0.60;0.20;;;22.50;1.00;;;;;;5015097;28;20793;-82
2022/07/28 11:11:46;;;;;;;1.10;0.40;;;22.00;1.00;;;;;;5015003;28;20417;-82
2022/07/28 11:14:29;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;5014415;28;20469;-82
2022/07/28 11:17:03;;;;;;;0.60;0.20;;;21.50;1.00;;;;;;5014832;28;20410;-82
2022/07/28 11:19:44;;;;;;;0.90;0.30;;;21.30;1.00;;;;;;5014772;28;20429;-82
2022/07/28 11:25:00;;;;;;;1.23;0.30;;;20.60;1.00;;;;;;5014704;28;20418;-82
2022/07/28 11:27:41;;;;;;;2.57;0.20;;;20.40;1.00;;;;;;5014340;28;20934;-82
2022/07/28 11:30:11;;;;;;;0.50;0.20;;;20.10;1.00;;;;;;5014687;28;20504;-82
2022/07/28 11:32:54;;;;;;;1.47;0.20;;;20.20;1.00;;;;;;5014487;28;20504;-82
2022/07/28 11:35:20;;;;;;;1.33;0.40;;;20.30;1.00;;;;;;5014553;28;20471;-82
2022/07/28 11:38:01;;;;;;;0.60;0.23;;;20.40;1.00;;;;;;5014523;28;20419;-82
2022/07/28 11:40:43;;;;;;;1.30;0.33;;;20.20;1.00;;;;;;5014363;28;20497;-82
2022/07/28 11:43:21;;;;;;;0.83;0.20;;;20.30;1.00;;;;;;5014081;28;20467;-82
2022/07/28 11:45:51;;;;;;;0.60;0.30;;;20.40;1.00;;;;;;5014392;28;20404;-82
2022/07/28 11:48:20;;;;;;;0.90;0.37;;;20.30;1.00;;;;;;5014367;28;20416;-82
2022/07/28 11:51:01;;;;;;;1.10;0.50;;;20.20;1.00;;;;;;4996542;28;20657;-82
2022/07/28 11:53:51;;;;;;;0.70;0.30;;;20.30;2.40;;;;;;5014132;28;20487;-82
2022/07/28 11:56:25;;;;;;;0.67;0.23;;;20.30;1.00;;;;;;5014225;28;20514;-82
2022/07/28 11:59:03;;;;;;;1.87;0.70;;;20.10;1.00;;;;;;5013840;28;20766;-81
2022/07/28 12:01:29;;;;;;;0.50;0.20;;;20.30;1.00;;;;;;5014120;28;20412;-82
2022/07/28 12:03:57;;;;;;;1.30;0.30;;;21.00;1.00;;;;;;5013995;28;20935;-82
2022/07/28 12:06:24;;;;;;;0.80;0.30;;;21.40;1.00;;;;;;5014041;28;20413;-82
2022/07/28 12:09:04;;;;;;;0.87;0.40;;;21.20;1.00;;;;;;5013966;28;20422;-82
2022/07/28 12:11:39;;;;;;;0.50;0.20;;;21.20;1.00;;;;;;5014005;28;20410;-81
2022/07/28 12:14:09;;;;;;;0.93;0.40;;;21.30;1.00;;;;;;5013479;28;20918;-82
2022/07/28 12:16:36;;;;;;;2.10;0.40;;;21.20;1.00;;;;;;5013905;28;20418;-82
2022/07/28 12:19:03;;;;;;;0.80;0.40;;;21.20;1.00;;;;;;5013732;28;20421;-82
2022/07/28 12:21:35;;;;;;;0.70;0.30;;;21.20;1.00;;;;;;5013814;28;20421;-82
2022/07/28 12:24:01;;;;;;;1.43;0.40;;;21.00;1.00;;;;;;5013668;28;20406;-82
2022/07/28 12:26:34;;;;;;;0.60;0.30;;;21.10;1.00;;;;;;5012944;28;20423;-82
2022/07/28 12:29:00;;;;;;;0.93;0.30;;;21.30;1.00;;;;;;5013340;28;20410;-82
2022/07/28 12:31:31;;;;;;;1.20;0.50;;;22.10;1.00;;;;;;5013628;28;20424;-82
2022/07/28 12:33:58;;;;;;;1.23;0.40;;;21.60;1.00;;;;;;5013699;28;20481;-82
2022/07/28 12:36:24;;;;;;;0.73;0.30;;;21.20;1.00;;;;;;5013562;28;20426;-82
2022/07/28 12:38:51;;;;;;;1.80;0.60;;;20.90;1.00;;;;;;5013505;28;20855;-81
2022/07/28 12:41:17;;;;;;;0.63;0.40;;;20.60;1.00;;;;;;4995933;28;20805;-82
2022/07/28 12:43:50;;;;;;;1.10;0.57;;;20.70;1.00;;;;;;5013012;28;20924;-82
2022/07/28 12:46:25;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;5013418;28;20464;-82
2022/07/28 12:48:51;;;;;;;0.80;0.40;;;20.70;4.30;;;;;;5013271;28;20464;-82
2022/07/28 12:51:37;;;;;;;0.70;0.20;;;20.60;16.60;;;;;;5013416;28;20409;-82
2022/07/28 12:54:06;;;;;;;0.40;0.27;;;20.60;29.70;;;;;;5013208;28;20473;-82
2022/07/28 12:56:44;;;;;;;0.97;0.50;;;20.70;23.10;;;;;;5013283;28;20900;-82
2022/07/28 12:59:12;;;;;;;1.43;0.30;;;20.80;7.10;;;;;;5012900;28;20451;-81
2022/07/28 13:01:49;;;;;;;2.00;0.23;;;20.90;9.20;;;;;;5013193;28;20491;-81
2022/07/28 13:04:34;;;;;;;1.43;0.30;;;20.70;10.20;;;;;;5013210;28;20435;-82