Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:30;;;;;;;4.67;2.10;;;;;;;15.92;100.00;100177.25;5045303;28;20234;-79
2022/07/17 00:03:57;;;;;;;3.43;1.73;;;;;;;15.88;100.00;100176.94;5049975;28;20230;-79
2022/07/17 00:06:24;;;;;;;3.13;1.77;;;;;;;15.78;100.00;100180.25;5043852;28;20214;-79
2022/07/17 00:08:51;;;;;;;2.07;1.90;;;;;;;15.72;100.00;100186.59;5044387;28;20421;-79
2022/07/17 00:11:18;;;;;;;3.73;2.00;;;;;;;15.64;100.00;100181.59;5043410;28;20716;-79
2022/07/17 00:13:45;;;;;;;3.70;1.90;;;;;;;15.57;100.00;100185.50;5046826;28;20695;-79
2022/07/17 00:16:11;;;;;;;3.47;1.70;;;;;;;15.52;100.00;100188.91;5047475;28;20240;-79
2022/07/17 00:18:38;;;;;;;1.90;1.70;;;;;;;15.44;100.00;100181.94;5046812;28;20230;-79
2022/07/17 00:21:07;;;;;;;3.23;1.80;;;;;;;15.39;100.00;100184.56;5047835;28;20250;-79
2022/07/17 00:23:33;;;;;;;2.03;1.83;;;;;;;15.33;100.00;100181.97;5045150;28;20265;-78
2022/07/17 00:26:00;;;;;;;3.33;1.67;;;;;;;15.31;100.00;100189.47;5052562;28;20263;-79
2022/07/17 00:28:27;;;;;;;3.37;1.90;;;;;;;15.27;100.00;100188.31;5048347;28;20746;-79
2022/07/17 00:30:53;;;;;;;2.50;1.73;;;;;;;15.19;100.00;100192.22;5046455;28;20279;-79
2022/07/17 00:33:20;;;;;;;3.37;1.80;;;;;;;15.16;100.00;100198.09;5050508;28;20319;-78
2022/07/17 00:35:47;;;;;;;2.43;1.83;;;;;;;15.13;100.00;100197.72;5050417;28;20313;-78
2022/07/17 00:38:16;;;;;;;2.00;1.83;;;;;;;15.10;100.00;100199.03;5051799;28;20275;-79
2022/07/17 00:40:44;;;;;;;1.90;1.70;;;;;;;15.06;100.00;100192.47;5049234;28;20220;-79
2022/07/17 00:43:11;;;;;;;2.00;1.80;;;;;;;15.03;100.00;100208.28;5054125;28;20229;-79
2022/07/17 00:45:38;;;;;;;3.60;1.77;;;;;;;14.99;100.00;100205.22;5049728;28;20324;-78
2022/07/17 00:48:09;;;;;;;4.43;1.77;;;;;;;14.96;100.00;100200.31;5053753;28;20229;-78
2022/07/17 00:50:39;;;;;;;2.83;1.67;;;;;;;14.90;100.00;100203.94;5050705;28;20233;-79
2022/07/17 00:53:06;;;;;;;3.70;1.93;;;;;;;14.89;100.00;100210.38;5050490;28;20264;-78
2022/07/17 00:55:36;;;;;;;3.03;1.80;;;;;;;14.83;100.00;100203.25;5050720;28;20225;-78
2022/07/17 00:58:18;;;;;;;3.57;2.03;;;;;;;14.83;100.00;100214.84;5049873;28;20232;-79
2022/07/17 01:00:46;;;;;;;3.40;1.87;;;;;;;14.75;100.00;100209.78;5049145;28;20695;-79
2022/07/17 01:03:14;;;;;;;2.80;1.80;;;;;;;14.73;100.00;100213.78;5047325;28;20230;-78
2022/07/17 01:05:41;;;;;;;2.77;1.97;;;;;;;14.67;100.00;100218.22;5051190;28;20282;-79
2022/07/17 01:08:08;;;;;;;3.93;1.80;;;;;;;14.63;100.00;100216.22;5048894;28;20699;-79
2022/07/17 01:10:35;;;;;;;2.80;1.90;;;;;;;14.57;100.00;100217.97;5048962;28;20234;-78
2022/07/17 01:13:02;;;;;;;1.93;1.70;;;;;;;14.56;100.00;100221.69;5051942;28;20244;-79
2022/07/17 01:15:29;;;;;;;3.03;1.87;;;;;;;14.57;100.00;100220.66;5051902;28;20221;-80
2022/07/17 01:17:58;;;;;;;2.00;1.80;;;;;;;14.62;100.00;100222.66;5053056;28;20241;-79
2022/07/17 01:20:25;;;;;;;2.50;1.70;;;;;;;14.63;100.00;100221.63;5052574;28;20308;-79
2022/07/17 01:22:52;;;;;;;3.97;1.97;;;;;;;14.57;100.00;100223.34;5052061;28;20237;-79
2022/07/17 01:25:21;;;;;;;2.17;1.70;;;;;;;14.53;100.00;100225.69;5053034;28;20230;-79
2022/07/17 01:27:49;;;;;;;2.17;1.70;;;;;;;14.52;100.00;100228.63;5055796;28;20248;-78
2022/07/17 01:30:16;;;;;;;3.27;1.70;;;;;;;14.49;100.00;100227.22;5055248;28;20359;-79
2022/07/17 01:32:43;;;;;;;2.27;1.90;;;;;;;14.50;100.00;100219.94;5051310;28;20666;-78
2022/07/17 01:35:11;;;;;;;2.83;1.90;;;;;;;14.46;100.00;100227.66;5055434;28;20704;-79
2022/07/17 01:37:38;;;;;;;1.87;1.77;;;;;;;14.46;100.00;100226.88;5053953;28;20279;-79
2022/07/17 01:40:07;;;;;;;2.10;1.60;;;;;;;14.42;100.00;100228.34;5046912;28;20332;-80
2022/07/17 01:42:33;;;;;;;3.00;1.70;;;;;;;14.39;100.00;100231.50;5055093;28;20647;-79
2022/07/17 01:45:00;;;;;;;3.97;1.60;;;;;;;14.36;100.00;100230.13;5056914;28;20250;-78
2022/07/17 01:47:27;;;;;;;3.07;1.77;;;;;;;14.32;100.00;100225.38;5024813;28;20631;-79
2022/07/17 01:49:55;;;;;;;3.00;1.80;;;;;;;14.34;100.00;100232.16;5052525;28;20708;-79
2022/07/17 01:52:23;;;;;;;2.50;1.57;;;;;;;14.28;100.00;100232.25;5054578;28;20300;-78
2022/07/17 01:54:50;;;;;;;2.60;1.57;;;;;;;14.24;100.00;100231.91;5054345;28;20594;-78
2022/07/17 01:57:17;;;;;;;1.70;1.60;;;;;;;14.19;100.00;100228.25;5059727;28;20290;-79
2022/07/17 01:59:44;;;;;;;2.33;1.77;;;;;;;14.15;100.00;100230.56;5055605;28;20324;-79
2022/07/17 02:02:13;;;;;;;2.20;1.90;;;;;;;14.11;100.00;100234.78;5054639;28;20734;-79
2022/07/17 02:04:43;;;;;;;2.30;1.60;;;;;;;14.06;100.00;100238.16;5055311;28;20700;-79
2022/07/17 02:07:10;;;;;;;2.13;2.03;;;;;;;14.00;100.00;100236.34;5056656;28;20257;-79
2022/07/17 02:09:37;;;;;;;2.93;1.90;;;;;;;13.91;100.00;100232.34;5055819;28;20723;-79
2022/07/17 02:12:05;;;;;;;2.10;1.80;;;;;;;13.86;100.00;100240.28;5066650;28;20332;-80
2022/07/17 02:14:32;;;;;;;2.60;1.80;;;;;;;13.85;100.00;100237.81;5054087;28;20710;-79
2022/07/17 02:16:59;;;;;;;2.20;1.70;;;;;;;13.78;100.00;100232.50;5046277;28;20236;-79
2022/07/17 02:19:26;;;;;;;1.80;1.70;;;;;;;13.76;100.00;100247.25;5053702;28;20269;-79
2022/07/17 02:21:53;;;;;;;1.83;1.60;;;;;;;13.70;100.00;100235.50;5069662;28;20260;-78
2022/07/17 02:24:19;;;;;;;5.20;2.00;;;;;;;13.64;100.00;100236.41;5041755;28;20224;-79
2022/07/17 02:26:46;;;;;;;3.67;2.00;;;;;;;13.59;100.00;100245.16;5071091;28;20217;-78
2022/07/17 02:29:13;;;;;;;3.17;2.00;;;;;;;13.52;100.00;100243.59;5054208;28;20263;-79
2022/07/17 02:31:40;;;;;;;2.93;1.80;;;;;;;13.49;100.00;100249.41;5052579;28;20264;-79
2022/07/17 02:34:09;;;;;;;1.80;1.70;;;;;;;13.43;100.00;100253.00;5053548;28;20703;-79
2022/07/17 02:36:35;;;;;;;2.40;1.80;;;;;;;13.36;100.00;100241.47;5053889;28;20256;-80
2022/07/17 02:39:03;;;;;;;1.97;1.80;;;;;;;13.34;100.00;100247.09;5054037;28;20231;-78
2022/07/17 02:41:29;;;;;;;2.07;1.87;;;;;;;13.28;100.00;100244.47;5053861;28;20257;-79
2022/07/17 02:43:56;;;;;;;2.47;1.80;;;;;;;13.25;100.00;100242.22;5054067;28;20235;-79
2022/07/17 02:46:23;;;;;;;2.30;1.87;;;;;;;13.17;100.00;100244.13;5053188;28;20228;-79
2022/07/17 02:48:50;;;;;;;2.80;1.90;;;;;;;13.17;100.00;100246.81;5053674;28;20220;-78
2022/07/17 02:51:16;;;;;;;1.83;1.60;;;;;;;13.15;100.00;100246.25;5052491;28;20644;-79
2022/07/17 02:53:43;;;;;;;2.20;1.83;;;;;;;13.05;100.00;100253.13;5053750;28;20717;-79
2022/07/17 02:56:11;;;;;;;1.80;1.70;;;;;;;12.99;100.00;100248.63;5053329;28;20221;-78
2022/07/17 02:58:38;;;;;;;1.93;1.73;;;;;;;12.96;100.00;100251.75;5054290;28;20221;-79
2022/07/17 03:01:05;;;;;;;1.87;1.60;;;;;;;12.94;100.00;100251.97;5054713;28;20721;-79
2022/07/17 03:03:32;;;;;;;2.77;1.60;;;;;;;12.93;100.00;100249.50;5053476;28;20709;-78
2022/07/17 03:05:58;;;;;;;1.80;1.70;;;;;;;12.91;100.00;100247.03;5053588;28;20229;-79
2022/07/17 03:08:25;;;;;;;2.67;1.70;;;;;;;12.84;100.00;100240.88;5054478;28;20589;-78
2022/07/17 03:10:52;;;;;;;2.07;1.70;;;;;;;12.83;100.00;100249.97;5054462;28;20758;-80
2022/07/17 03:13:18;;;;;;;3.07;1.90;;;;;;;12.83;100.00;100249.19;5054665;28;20238;-78
2022/07/17 03:15:45;;;;;;;2.37;1.70;;;;;;;12.82;100.00;100248.34;5054339;28;20594;-79
2022/07/17 03:18:12;;;;;;;1.80;1.70;;;;;;;12.86;100.00;100251.44;5052788;28;20238;-78
2022/07/17 03:20:39;;;;;;;2.37;1.60;;;;;;;12.83;100.00;100257.25;5054537;28;20247;-79
2022/07/17 03:23:06;;;;;;;1.93;1.70;;;;;;;12.83;100.00;100251.88;5054273;28;20262;-79
2022/07/17 03:25:32;;;;;;;3.00;1.90;;;;;;;12.82;100.00;100247.53;5053160;28;20235;-78
2022/07/17 03:27:59;;;;;;;1.70;1.60;;;;;;;12.83;100.00;100260.75;5054230;28;20282;-79
2022/07/17 03:30:26;;;;;;;2.03;1.70;;;;;;;12.82;100.00;100256.44;5033856;28;20308;-79
2022/07/17 03:32:52;;;;;;;1.57;1.47;;;;;;;12.88;100.00;100257.41;5033963;28;20319;-79
2022/07/17 03:35:21;;;;;;;2.63;1.90;;;;;;;12.90;100.00;100255.31;5033245;28;20229;-79
2022/07/17 03:37:47;;;;;;;2.03;1.90;;;;;;;12.93;100.00;100268.31;5034054;28;20236;-78
2022/07/17 03:40:14;;;;;;;2.10;1.90;;;;;;;12.96;100.00;100265.22;5032519;28;20278;-79
2022/07/17 03:42:41;;;;;;;3.00;1.80;;;;;;;12.98;100.00;100269.31;5032957;28;20231;-79
2022/07/17 03:45:08;;;;;;;2.60;1.50;;;;;;;13.00;100.00;100269.94;5032715;28;20295;-79
2022/07/17 03:47:35;;;;;;;3.80;1.70;;;;;;;13.03;100.00;100268.66;5034266;28;20723;-79
2022/07/17 03:50:02;;;;;;;3.73;1.67;;;;;;;13.07;100.00;100270.69;5033284;28;20310;-79
2022/07/17 03:52:29;;;;;;;3.13;1.67;;;;;;;13.13;100.00;100280.59;5033492;28;20597;-79
2022/07/17 03:54:56;;;;;;;2.17;1.60;;;;;;;13.17;100.00;100271.03;5033882;28;20718;-79
2022/07/17 03:57:23;;;;;;;2.27;1.50;;;;;;;13.21;100.00;100272.25;5033760;28;20233;-78
2022/07/17 03:59:49;;;;;;;1.70;1.50;;;;;;;13.30;100.00;100277.38;5033965;28;20260;-79
2022/07/17 04:02:16;;;;;;;1.60;1.50;;;;;;;13.40;100.00;100275.78;5033036;28;20257;-79
2022/07/17 04:04:43;;;;;;;1.60;1.50;;;;;;;13.97;100.00;100285.31;5033736;28;20239;-79
2022/07/17 04:07:26;;;;;;;2.00;1.80;;;;;;;15.50;100.00;100276.56;5032139;28;20264;-79
2022/07/17 04:09:58;;;;;;;1.97;1.50;;;;;;;17.50;100.00;100277.91;5033491;28;20264;-79
2022/07/17 04:12:25;;;;;;;1.53;1.43;;;;;;;18.98;93.28;100277.78;5015123;28;20230;-79
2022/07/17 04:14:52;;;;;;;1.83;1.47;;;;;;;20.04;78.15;100287.44;5031978;28;20222;-78
2022/07/17 04:17:18;;;;;;;1.90;1.50;;;;;;;20.62;70.60;100288.19;5032908;28;20313;-79
2022/07/17 04:19:45;;;;;;;1.60;1.47;;;;;;;20.67;69.34;100283.56;5032814;28;20582;-78
2022/07/17 04:22:14;;;;;;;1.83;1.70;;;;;;;20.49;69.53;100289.50;5032218;28;20234;-78
2022/07/17 04:24:41;;;;;;;2.80;1.60;;;;;;;20.44;69.84;100285.97;5032642;28;20249;-79
2022/07/17 04:27:08;;;;;;;3.30;1.70;;;;;;;20.25;70.03;100280.16;5033064;28;20249;-78
2022/07/17 04:29:35;;;;;;;2.77;1.50;;;;;;;20.19;69.37;100287.50;5031342;28;20713;-79
2022/07/17 04:32:03;;;;;;;3.20;1.70;;;;;;;20.10;70.48;100291.00;5031974;28;20767;-80
2022/07/17 04:34:30;;;;;;;3.03;1.70;;;;;;;19.94;71.81;100286.56;5032579;28;20226;-78
2022/07/17 04:36:56;;;;;;;1.77;1.60;;;;;;;19.54;74.75;100295.34;5031397;28;20230;-79
2022/07/17 04:39:23;;;;;;;2.73;1.77;;;;;;;19.16;78.41;100290.97;5032439;28;20329;-79
2022/07/17 04:41:51;;;;;;;2.47;1.70;;;;;;;18.96;81.15;100293.50;5032329;28;20709;-79
2022/07/17 04:44:18;;;;;;;2.67;1.80;;;;;;;18.76;83.34;100286.81;5030807;28;20246;-78
2022/07/17 04:46:45;;;;;;;2.30;1.73;;;;;;;18.59;85.71;100299.66;5032241;28;20257;-79
2022/07/17 04:49:12;;;;;;;1.80;1.70;;;;;;;18.48;88.55;100292.44;5032465;28;20248;-79
2022/07/17 04:51:40;;;;;;;1.83;1.60;;;;;;;18.43;89.31;100306.78;5032447;28;20285;-80
2022/07/17 04:54:07;;;;;;;1.77;1.60;;;;;;;18.34;91.18;100294.75;5030809;28;20276;-79
2022/07/17 04:56:33;;;;;;;1.93;1.73;;;;;;;18.38;91.91;100300.50;5031126;28;20249;-78
2022/07/17 04:59:00;;;;;;;1.97;1.53;;;;;;;18.39;93.11;100302.94;5027342;28;20300;-78
2022/07/17 05:01:27;;;;;;;2.37;1.90;;;;;;;18.39;93.67;100304.84;5038433;28;20260;-79
2022/07/17 05:03:54;;;;;;;2.63;1.60;;;;;;;18.45;93.55;100301.94;5041829;28;20229;-79
2022/07/17 05:06:20;;;;;;;2.10;1.70;;;;;;;18.41;94.38;100298.09;5047458;28;20259;-79
2022/07/17 05:08:47;;;;;;;2.33;1.90;;;;;;;18.51;94.72;100299.28;5059188;28;20225;-78
2022/07/17 05:11:14;;;;;;;3.60;2.00;;;;;;;18.63;93.75;100308.94;5050293;28;20249;-79
2022/07/17 05:13:40;;;;;;;2.60;1.90;;;;;;;18.71;92.29;100308.47;5061308;28;20312;-79
2022/07/17 05:16:07;;;;;;;3.47;1.80;;;;;;;18.81;92.90;100313.19;5055170;28;20233;-79
2022/07/17 05:18:34;;;;;;;2.20;1.80;;;;;;;18.94;91.88;100301.91;5056775;28;20230;-79
2022/07/17 05:21:00;;;;;;;3.73;1.80;;;;;;;19.10;90.03;100300.13;5051386;28;20743;-79
2022/07/17 05:23:27;;;;;;;2.00;1.80;;;;;;;19.26;87.39;100304.63;5058344;28;20241;-79
2022/07/17 05:25:54;;;;;;;1.83;1.53;;;;;;;19.37;88.68;100309.03;5053602;28;20301;-79
2022/07/17 05:28:21;;;;;;;3.27;1.80;;;;;;;19.50;86.52;100300.50;5053894;28;20267;-79
2022/07/17 05:30:47;;;;;;;3.77;1.77;;;;;;;19.59;84.93;100312.50;5056997;28;20323;-78
2022/07/17 05:33:14;;;;;;;1.80;1.70;;;;;;;19.73;83.62;100305.53;5054140;28;20264;-78
2022/07/17 05:35:41;;;;;;;1.50;1.40;;;;;;;19.73;85.63;100315.56;5048754;28;20259;-78
2022/07/17 05:38:07;;;;;;;2.07;1.50;;;;;;;19.93;83.77;100304.78;5050319;28;20254;-78
2022/07/17 05:40:34;;;;;;;2.03;1.50;;;;;;;20.07;81.36;100314.09;5038549;28;20787;-80
2022/07/17 05:43:01;;;;;;;2.00;1.80;;;;;;;20.18;79.30;100315.78;5055782;28;20256;-80
2022/07/17 05:45:28;;;;;;;2.77;1.77;;;;;;;20.30;78.81;100323.75;5055406;28;20326;-78
2022/07/17 05:47:54;;;;;;;2.43;1.60;;;;;;;20.47;77.48;100315.38;5055173;28;20655;-79
2022/07/17 05:50:21;;;;;;;1.80;1.47;;;;;;;20.62;74.52;100315.44;5052441;28;20331;-79
2022/07/17 05:52:48;;;;;;;1.40;1.30;;;;;;;20.74;71.13;100315.16;5060355;28;20273;-79
2022/07/17 05:55:14;;;;;;;2.80;1.70;;;;;;;20.89;71.26;100315.19;5055559;28;20289;-80
2022/07/17 05:57:41;;;;;;;1.67;1.43;;;;;;;20.98;69.87;100316.28;5048497;28;20626;-79
2022/07/17 06:00:08;;;;;;;1.17;1.07;;;;;;;21.17;66.04;100309.25;5054295;28;20656;-79
2022/07/17 06:02:38;;;;;;;3.30;1.80;;;;;;;21.31;63.32;100310.34;5050620;28;20225;-79
2022/07/17 06:05:05;;;;;;;1.83;1.30;;;;;;;21.48;60.83;100320.94;5054464;28;20728;-78
2022/07/17 06:07:31;;;;;;;1.40;1.30;;;;;;;21.56;57.51;100316.84;5055755;28;20745;-80
2022/07/17 06:09:58;;;;;;;1.97;1.23;;;;;;;21.68;55.51;100315.47;5053246;28;20311;-80
2022/07/17 06:12:25;;;;;;;2.13;1.00;;;;;;;21.71;49.34;100317.63;5051546;28;20254;-78
2022/07/17 06:14:52;;;;;;;1.83;1.10;;;;;;;21.68;49.58;100310.00;5054539;28;20735;-79
2022/07/17 06:17:19;;;;;;;1.30;1.10;;;;;;;21.60;49.17;100317.94;5051946;28;20318;-78
2022/07/17 06:19:45;;;;;;;1.23;1.13;;;;;;;21.86;50.22;100325.78;5051610;28;21353;-80
2022/07/17 06:22:12;;;;;;;2.40;1.20;;;;;;;21.98;47.41;100321.97;5051229;28;20793;-78
2022/07/17 06:24:39;;;;;;;3.20;1.13;;;;;;;22.15;47.91;100319.72;5050517;28;20225;-79
2022/07/17 06:27:05;;;;;;;1.55;1.10;;;;;;;22.31;46.62;100334.91;5048438;28;20345;-79
2022/07/17 06:29:32;;;;;;;1.47;0.93;;;;;;;22.30;44.41;100325.91;5052830;28;20296;-80
2022/07/17 06:31:58;;;;;;;2.97;0.97;;;;;;;22.29;42.90;100324.28;5049020;28;20701;-80
2022/07/17 06:34:25;;;;;;;3.00;1.10;;;;;;;22.32;42.23;100334.63;5031634;28;20257;-79
2022/07/17 06:36:52;;;;;;;2.30;0.90;;;;;;;22.40;42.87;100334.03;5030099;28;20321;-79
2022/07/17 06:39:19;;;;;;;1.50;0.90;;;;;;;22.39;42.06;100334.34;5031386;28;20254;-79
2022/07/17 06:41:45;;;;;;;1.33;0.97;;;;;;;22.47;42.16;100330.19;5031054;28;20237;-79
2022/07/17 06:44:12;;;;;;;3.20;1.20;;;;;;;22.59;42.00;100330.66;5030422;28;20241;-78
2022/07/17 06:46:39;;;;;;;3.10;0.85;;;;;;;22.53;38.37;100323.63;5030072;28;20317;-79
2022/07/17 06:49:06;;;;;;;1.88;0.90;;;;;;;22.64;38.08;100336.09;5029576;28;20322;-79
2022/07/17 06:51:33;;;;;;;1.43;0.80;;;;;;;22.72;39.27;100341.03;5029781;28;20661;-79
2022/07/17 06:53:59;;;;;;;1.00;0.90;;;;;;;22.69;37.55;100338.81;5027095;28;20643;-79
2022/07/17 06:56:26;;;;;;;2.73;0.97;;;;;;;22.76;37.03;100336.63;5028494;28;20605;-79
2022/07/17 06:58:53;;;;;;;1.38;0.90;;;;;;;22.80;37.86;100335.78;5029485;28;20308;-78
2022/07/17 07:01:19;;;;;;;1.45;1.10;;;;;;;22.65;37.83;100329.56;5038003;28;20312;-78
2022/07/17 07:03:46;;;;;;;2.13;1.00;;;;;;;22.68;38.43;100327.06;5051855;28;20233;-78
2022/07/17 07:06:13;;;;;;;2.60;0.90;;;;;;;22.78;37.68;100329.78;5050886;28;20232;-79
2022/07/17 07:08:39;;;;;;;1.73;1.10;;;;;;;23.01;38.12;100320.03;5052315;28;20319;-80
2022/07/17 07:11:06;;;;;;;3.80;1.00;;;;;;;23.17;38.67;100326.22;5053163;28;20264;-79
2022/07/17 07:13:33;;;;;;;3.78;1.00;;;;;;;22.91;38.99;100324.78;5054861;28;20253;-79
2022/07/17 07:16:00;;;;;;;4.10;1.20;;;;;;;22.91;39.18;100322.06;5053093;28;20336;-79
2022/07/17 07:18:27;;;;;;;2.53;1.10;;;;;;;23.10;39.21;100326.53;5050513;28;20579;-79
2022/07/17 07:20:53;;;;;;;3.13;1.00;;;;;;;23.27;37.91;100331.59;5052181;28;20706;-79
2022/07/17 07:23:20;;;;;;;2.05;0.93;;;;;;;23.36;38.00;100331.81;5051996;28;20837;-79
2022/07/17 07:25:47;;;;;;;3.33;1.15;;;;;;;23.27;38.11;100331.59;5054249;28;20233;-79
2022/07/17 07:28:13;;;;;;;1.45;0.85;;;;;;;23.34;36.22;100314.84;5050188;28;20670;-79
2022/07/17 07:30:40;;;;;;;3.47;1.38;;;;;;;23.53;36.47;100321.28;5053236;28;20729;-79
2022/07/17 07:33:07;;;;;;;2.03;1.00;;;;;;;23.55;36.95;100322.63;5049912;28;20234;-79
2022/07/17 07:35:33;;;;;;;1.40;1.00;;;;;;;23.53;36.85;100326.75;5053340;28;20245;-79
2022/07/17 07:38:00;;;;;;;2.35;1.27;;;;;;;23.59;37.13;100323.69;5051680;28;20325;-79
2022/07/17 07:40:27;;;;;;;1.63;0.98;;;;;;;23.78;37.17;100328.41;5031636;28;20317;-79
2022/07/17 07:42:53;;;;;;;3.00;1.30;;;;;;;23.93;36.49;100331.00;5033732;28;20222;-79
2022/07/17 07:45:20;;;;;;;1.00;1.00;;;;;;;23.87;35.84;100332.16;5028856;28;20226;-78
2022/07/17 07:47:49;;;;;;;1.60;0.90;;;;;;;23.60;35.59;100332.72;5032890;28;20656;-79
2022/07/17 07:50:17;;;;;;;1.10;0.93;;;;;;;23.70;36.51;100338.09;5029002;28;20283;-79
2022/07/17 07:52:44;;;;;;;2.55;0.93;;;;;;;23.76;36.41;100336.91;5033014;28;20697;-79
2022/07/17 07:55:11;;;;;;;2.15;1.17;;;;;;;23.78;37.13;100320.22;5026471;28;20716;-78
2022/07/17 07:57:46;;;;;;;3.60;1.00;;;;;;;23.90;36.46;100321.44;5020769;28;20234;-79
2022/07/17 08:00:13;;;;;;;1.35;0.88;;;;;;;23.97;36.25;100327.38;5019067;28;20257;-79
2022/07/17 08:02:40;;;;;;;2.25;0.90;;;;;;;24.03;34.53;100328.13;5019900;28;20227;-79
2022/07/17 08:05:07;;;;;;;2.22;1.10;;;;;;;24.12;34.72;100331.88;5026097;28;20235;-81
2022/07/17 08:07:36;;;;;;;2.33;1.00;;;;;;;24.17;35.58;100326.34;5023054;28;20245;-79
2022/07/17 08:10:04;;;;;;;3.45;0.95;;;;;;;24.34;35.49;100328.59;5022566;28;20286;-79
2022/07/17 08:12:31;;;;;;;2.03;1.10;;;;;;;24.42;34.15;100326.03;5029482;28;20231;-79
2022/07/17 08:15:12;;;;;;;5.05;1.13;;;;;;;24.41;34.56;100332.59;5023304;28;20676;-79
2022/07/17 08:17:38;;;;;;;2.42;1.00;;;;;;;24.17;35.48;100331.03;5024727;28;20313;-79
2022/07/17 08:20:07;;;;;;;1.33;1.02;;;;;;;24.08;36.30;100326.13;5030746;28;20639;-78
2022/07/17 08:22:40;;;;;;;1.63;1.00;;;;;;;23.92;35.82;100332.91;5021106;28;20241;-79
2022/07/17 08:25:27;;;;;;;2.35;1.10;;;;;;;24.05;35.31;100332.22;5021921;28;20988;-79
2022/07/17 08:27:54;;;;;;;3.55;1.00;;;;;;;23.84;35.28;100332.75;5026882;28;20230;-79
2022/07/17 08:30:21;;;;;;;1.80;0.95;;;;;;;23.94;35.79;100332.59;5028754;28;20253;-78
2022/07/17 08:32:48;;;;;;;1.55;1.20;;;;;;;23.57;37.05;100333.25;5034728;28;20313;-79
2022/07/17 08:35:15;;;;;;;2.28;1.10;;;;;;;23.73;36.50;100334.75;5026803;28;20231;-79
2022/07/17 08:37:49;;;;;;;4.18;1.10;;;;;;;23.92;36.87;100338.38;5022619;28;20266;-79
2022/07/17 08:40:20;;;;;;;2.15;0.90;;;;;;;23.86;36.39;100334.06;5020854;28;20264;-79
2022/07/17 08:42:48;;;;;;;2.60;1.00;;;;;;;24.21;36.40;100332.06;5019346;28;20227;-79
2022/07/17 08:45:14;;;;;;;1.63;1.10;;;;;;;24.21;36.36;100332.88;5021937;28;20857;-79
2022/07/17 08:47:41;;;;;;;3.25;1.10;;;;;;;24.32;35.09;100333.56;5023017;28;20255;-79
2022/07/17 08:50:09;;;;;;;2.53;1.15;;;;;;;24.05;35.25;100329.47;5022369;28;20243;-80
2022/07/17 08:52:38;;;;;;;2.60;1.13;;;;;;;24.22;35.47;100331.75;5030110;28;20328;-78
2022/07/17 08:55:12;;;;;;;2.83;1.00;;;;;;;24.46;34.97;100332.53;5005101;28;20787;-79
2022/07/17 08:57:41;;;;;;;1.20;1.10;;;;;;;24.70;34.44;100326.19;5025575;28;20597;-79
2022/07/17 09:00:19;;;;;;;3.22;0.95;;;;;;;24.83;33.68;100328.19;5030735;28;20248;-80
2022/07/17 09:03:13;;;;;;;3.70;0.98;;;;;;;24.83;35.88;100319.97;5027020;28;20257;-78
2022/07/17 09:05:41;;;;;;;1.88;1.05;;;;;;;24.69;35.84;100327.28;5024797;28;20234;-79
2022/07/17 09:08:16;;;;;;;2.85;1.10;;;;;;;24.45;34.91;100328.16;5026106;28;20765;-78
2022/07/17 09:10:45;;;;;;;3.05;1.10;;;;;;;24.24;34.05;100326.81;5027009;28;20321;-79
2022/07/17 09:13:20;;;;;;;2.50;1.00;;;;;;;24.46;34.33;100329.81;5026489;28;20233;-80
2022/07/17 09:15:50;;;;;;;1.45;0.88;;;;;;;24.72;34.01;100332.19;5020517;28;20234;-77
2022/07/17 09:18:18;;;;;;;1.70;1.08;;;;;;;24.80;34.20;100324.13;5030427;28;20737;-79
2022/07/17 09:20:50;;;;;;;4.50;1.58;;;;;;;24.45;34.78;100319.94;5030688;28;20280;-79
2022/07/17 09:23:22;;;;;;;2.78;1.10;;;;;;;24.71;34.55;100322.34;5032358;28;20641;-80
2022/07/17 09:25:53;;;;;;;2.15;1.10;;;;;;;24.94;34.63;100318.75;5022532;28;20259;-78
2022/07/17 09:28:21;;;;;;;2.03;1.17;;;;;;;24.98;33.74;100308.81;5030645;28;20286;-79
2022/07/17 09:30:50;;;;;;;2.35;1.40;;;;;;;24.60;33.38;100312.63;5022785;28;20319;-79
2022/07/17 09:33:28;;;;;;;2.90;1.08;;;;;;;25.16;33.37;100312.63;5022710;28;20388;-81
2022/07/17 09:36:05;;;;;;;3.40;1.05;;;;;;;25.32;33.26;100303.03;5034738;28;20246;-80
2022/07/17 09:38:35;;;;;;;1.05;0.90;;;;;;;25.33;34.51;100310.97;5027929;28;20238;-79
2022/07/17 09:41:11;;;;;;;1.40;1.10;;;;;;;25.57;35.29;100310.81;5024748;28;20288;-79
2022/07/17 09:43:52;;;;;;;1.48;1.10;;;;;;;25.37;34.00;100306.50;5035653;28;20327;-80
2022/07/17 09:46:24;;;;;;;3.58;1.10;;;;;;;25.48;33.46;100307.13;5031660;28;20764;-81
2022/07/17 09:48:56;;;;;;;2.88;1.10;;;;;;;25.66;33.49;100303.53;5027474;28;20308;-80
2022/07/17 09:51:26;;;;;;;2.03;1.23;;;;;;;25.42;33.92;100306.41;5049089;28;20810;-81
2022/07/17 09:53:58;;;;;;;2.25;1.35;;;;;;;25.62;33.21;100296.19;5025732;28;20762;-80
2022/07/17 09:56:27;;;;;;;4.25;1.10;;;;;;;25.92;32.21;100297.56;5031729;28;20233;-80
2022/07/17 09:59:05;;;;;;;1.52;1.17;;;;;;;25.71;33.02;100303.44;5035609;28;20242;-80
2022/07/17 10:01:33;;;;;;;2.42;1.15;;;;;;;25.19;34.85;100304.63;5014417;28;20594;-79
2022/07/17 10:04:01;;;;;;;2.28;1.20;;;;;;;25.14;34.37;100292.94;5031809;28;20240;-83
2022/07/17 10:06:28;;;;;;;1.45;1.15;;;;;;;25.43;32.47;100291.56;5014653;28;20235;-80
2022/07/17 10:08:56;;;;;;;1.63;1.52;;;;;;;25.28;32.97;100288.31;5033077;28;20226;-80
2022/07/17 10:11:25;;;;;;;3.80;1.10;;;;;;;25.30;32.51;100292.34;5043737;28;20233;-80
2022/07/17 10:13:54;;;;;;;4.25;1.08;;;;;;;25.70;33.83;100287.28;5031493;28;20316;-79
2022/07/17 10:16:26;;;;;;;2.20;1.35;;;;;;;25.96;31.36;100285.66;5036735;28;20233;-79
2022/07/17 10:18:57;;;;;;;2.92;1.25;;;;;;;26.10;31.55;100282.91;5042094;28;20979;-80
2022/07/17 10:21:26;;;;;;;2.13;0.90;;;;;;;26.48;31.17;100284.28;5036722;28;20232;-79
2022/07/17 10:23:52;;;;;;;2.22;1.10;;;;;;;26.07;31.63;100284.34;5034920;28;20221;-79
2022/07/17 10:26:43;;;;;;;2.13;1.48;;;;;;;26.33;31.70;100276.38;5039850;28;20233;-80
2022/07/17 10:29:25;;;;;;;2.70;1.00;;;;;;;26.28;32.04;100276.50;5011510;28;20300;-79
2022/07/17 10:31:53;;;;;;;3.95;1.20;;;;;;;26.08;32.18;100283.19;5026310;28;20349;-79
2022/07/17 10:34:37;;;;;;;2.38;1.13;;;;;;;26.16;32.51;100288.00;5031645;28;20311;-80
2022/07/17 10:37:25;;;;;;;1.83;1.17;;;;;;;26.07;31.78;100278.84;5036226;28;20231;-80
2022/07/17 10:40:22;;;;;;;2.60;1.08;;;;;;;26.30;31.37;100279.75;5030714;28;20240;-79
2022/07/17 10:43:06;;;;;;;2.03;1.00;;;;;;;26.48;31.66;100280.72;5019078;28;20356;-81
2022/07/17 10:45:35;;;;;;;2.17;1.30;;;;;;;26.38;30.46;100278.19;5033820;28;20324;-80
2022/07/17 10:48:05;;;;;;;2.60;1.40;;;;;;;26.33;31.12;100279.13;5031854;28;20232;-79
2022/07/17 10:50:38;;;;;;;1.40;1.20;;;;;;;26.50;31.01;100271.03;5035011;28;20231;-80
2022/07/17 10:53:31;;;;;;;2.67;1.23;;;;;;;26.51;30.96;100267.19;5034175;28;20602;-79
2022/07/17 10:56:07;;;;;;;2.00;1.10;;;;;;;26.61;31.72;100268.88;5029846;28;20287;-79
2022/07/17 10:58:37;;;;;;;1.98;1.10;;;;;;;26.83;31.20;100260.66;5033099;28;20733;-79
2022/07/17 11:01:10;;;;;;;3.25;1.20;;;;;;;27.12;30.09;100265.75;5032191;28;20288;-79
2022/07/17 11:03:55;;;;;;;3.67;1.33;;;;;;;27.22;30.32;100248.97;5031846;28;20235;-79
2022/07/17 11:06:25;;;;;;;1.35;1.13;;;;;;;26.80;31.20;100243.97;5028196;28;20232;-79
2022/07/17 11:08:54;;;;;;;2.00;1.10;;;;;;;26.98;29.99;100237.50;5030408;28;20241;-80
2022/07/17 11:11:23;;;;;;;2.80;1.55;;;;;;;27.33;30.69;100224.78;5033956;28;20234;-80
2022/07/17 11:14:07;;;;;;;3.05;1.20;;;;;;;26.99;31.97;100237.19;5036518;28;20237;-79
2022/07/17 11:16:35;;;;;;;1.75;1.15;;;;;;;26.90;30.51;100239.06;5030346;28;20288;-79
2022/07/17 11:19:01;;;;;;;3.08;1.20;;;;;;;27.09;30.74;100236.94;5037218;28;20242;-79
2022/07/17 11:21:28;;;;;;;1.65;1.10;;;;;;;27.14;30.23;100225.00;5032550;28;20249;-79
2022/07/17 11:23:56;;;;;;;3.40;1.13;;;;;;;27.24;29.48;100227.47;5036199;28;20268;-79
2022/07/17 11:26:23;;;;;;;1.70;1.20;;;;;;;27.34;29.36;100218.16;5034498;28;20256;-80
2022/07/17 11:28:52;;;;;;;2.45;1.30;;;;;;;27.46;30.67;100213.66;5033026;28;20226;-80