Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:03:23;;;;;;;6.97;5.60;;;;;9.20;101413.00;;;;10554173;28;20196;-79
2022/05/03 00:08:33;;;;;;;7.03;4.87;;;;;9.10;101401.00;;;;10518129;28;20503;-79
2022/05/03 00:13:46;;;;;;;7.30;5.60;;;;;9.00;101405.00;;;;10525934;28;20192;-78
2022/05/03 00:18:49;;;;;;;7.00;4.60;;;;;9.00;101404.00;;;;10506141;28;20184;-79
2022/05/03 00:23:52;;;;;;;9.33;5.60;;;;;8.90;101404.00;;;;10532678;28;20223;-79
2022/05/03 00:28:56;;;;;;;6.97;5.47;;;;;8.80;101397.00;;;;10534115;28;20184;-79
2022/05/03 00:33:58;;;;;;;6.37;5.10;;;;;8.70;101398.00;;;;10517926;27;20212;-79
2022/05/03 00:39:00;;;;;;;7.80;4.87;;;;;8.60;101388.00;;;;10508754;28;20193;-78
2022/05/03 00:49:48;;;;;;;7.87;5.73;;;;;8.40;101391.00;;;;10495227;28;20219;-78
2022/05/03 00:55:15;;;;;;;9.03;6.00;;;;;8.40;101394.00;;;;10499413;28;20271;-78
2022/05/03 01:00:20;;;;;;;8.07;5.80;;;;;8.30;101397.00;;;;10536097;28;20210;-79
2022/05/03 01:05:28;;;;;;;9.60;6.17;;;;;8.20;101401.00;;;;10510912;28;20212;-78
2022/05/03 01:10:38;;;;;;;9.33;6.17;;;;;8.10;101393.00;;;;10526684;28;20558;-78
2022/05/03 01:15:51;;;;;;;8.87;6.53;;;;;8.10;101387.00;;;;10493124;28;20196;-77
2022/05/03 01:21:06;;;;;;;8.60;6.67;;;;;8.00;101392.00;;;;10528036;28;20197;-78
2022/05/03 01:26:49;;;;;;;10.37;7.20;;;;;8.00;101391.00;;;;10515858;28;20201;-78
2022/05/03 01:31:56;;;;;;;8.47;7.17;;;;;7.90;101382.00;;;;10520235;27;20192;-77
2022/05/03 01:37:01;;;;;;;10.67;7.87;;;;;7.90;101384.00;;;;10496790;28;20197;-77
2022/05/03 01:42:19;;;;;;;8.53;6.63;;;;;7.80;101381.00;;;;10522170;28;20205;-77
2022/05/03 01:47:48;;;;;;;8.40;6.80;;;;;7.80;101378.00;;;;10509195;28;20556;-77
2022/05/03 01:53:21;;;;;;;8.40;6.23;;;;;7.70;101377.00;;;;10494675;28;20262;-78
2022/05/03 01:58:51;;;;;;;10.27;6.50;;;;;7.60;101377.00;;;;10502239;28;20204;-77
2022/05/03 02:04:25;;;;;;;11.47;7.60;;;;;7.60;101375.00;;;;10521336;28;20729;-78
2022/05/03 02:09:45;;;;;;;9.40;7.17;;;;;7.40;101380.00;;;;10506887;28;20269;-77
2022/05/03 02:14:53;;;;;;;10.30;7.23;;;;;7.30;101374.00;;;;10497418;28;20184;-77
2022/05/03 02:20:12;;;;;;;11.90;7.50;;;;;7.10;101376.00;;;;10529884;28;20536;-77
2022/05/03 02:25:36;;;;;;;10.30;8.03;;;;;7.00;101374.00;;;;10477933;28;20614;-78
2022/05/03 02:30:41;;;;;;;7.70;6.90;;;;;7.00;101369.00;;;;10527256;28;20441;-77
2022/05/03 02:35:48;;;;;;;9.17;8.10;;;;;6.90;101371.00;;;;10487017;28;20192;-77
2022/05/03 02:40:52;;;;;;;10.17;7.77;;;;;6.80;101371.00;;;;10505973;28;20212;-77
2022/05/03 02:46:38;;;;;;;10.83;7.93;;;;;6.80;101382.00;;;;10491119;28;20213;-78
2022/05/03 02:52:04;;;;;;;11.83;7.83;;;;;6.80;101382.00;;;;10500159;28;20227;-77
2022/05/03 02:57:24;;;;;;;10.80;7.80;;;;;6.70;101370.00;;;;10504964;28;20269;-77
2022/05/03 03:02:34;;;;;;;11.37;8.00;;;;;6.60;101384.00;;;;10531370;27;20205;-77
2022/05/03 03:07:45;;;;;;;10.97;7.80;;;;;6.50;101362.00;;;;10528447;28;20195;-77
2022/05/03 03:12:56;;;;;;;11.40;8.53;;;;;6.50;101364.00;;;;10521258;28;20238;-78
2022/05/03 03:17:59;;;;;;;10.47;8.13;;;;;6.40;101369.00;;;;10531705;28;20187;-77
2022/05/03 03:23:03;;;;;;;12.57;7.87;;;;;6.30;101373.00;;;;10501613;28;20663;-77
2022/05/03 03:28:09;;;;;;;12.40;9.27;;;;;6.20;101359.00;;;;10533480;28;20203;-77
2022/05/03 03:33:12;;;;;;;16.20;9.40;;;;;6.20;101369.00;;;;10504505;28;20253;-77
2022/05/03 03:38:14;;;;;;;11.73;9.20;;;;;6.10;101372.00;;;;10500263;28;20639;-77
2022/05/03 03:43:16;;;;;;;15.80;9.60;;;;;6.10;101372.00;;;;10507892;28;20213;-77
2022/05/03 03:48:18;;;;;;;13.57;9.37;;;;;6.00;101372.00;;;;10526604;28;20246;-77
2022/05/03 03:53:20;;;;;;;11.67;9.37;;;;;5.90;101363.00;;;;10520189;28;20200;-77
2022/05/03 03:58:22;;;;;;;15.23;9.83;;;;;5.90;101372.00;;;;10502744;28;20231;-77
2022/05/03 04:03:25;;;;;;;11.97;9.23;;;;;5.80;101379.00;;;;10535224;28;20698;-77
2022/05/03 04:08:27;;;;;;;13.37;9.17;;;;;5.80;101375.00;;;;10523303;27;20200;-76
2022/05/03 04:13:29;;;;;;;15.10;9.53;;;;;5.70;101373.00;;;;10523083;28;20235;-77
2022/05/03 04:18:44;;;;;;;17.23;10.47;;;;;5.70;101378.00;;;;10496758;28;20230;-78
2022/05/03 04:23:46;;;;;;;14.93;10.53;;;;;5.70;101381.00;;;;10525422;28;20215;-78
2022/05/03 04:28:48;;;;;;;13.10;9.90;;;;;5.70;101385.00;;;;10524143;28;20225;-78
2022/05/03 04:33:50;;;;;;;12.93;10.40;;;;;5.80;101383.00;;;;10539423;28;20207;-78
2022/05/03 04:38:52;;;;;;;16.37;11.20;;;;;5.80;101387.00;;;;10552424;28;20689;-78
2022/05/03 04:43:54;;;;;;;13.00;10.70;;;;;5.90;101391.00;;;;10484651;28;20217;-78
2022/05/03 04:48:56;;;;;;;17.30;11.10;;;;;6.00;101389.00;;;;10505805;28;20561;-78
2022/05/03 04:53:58;;;;;;;15.17;11.47;;;;;6.00;101395.00;;;;10500686;28;20208;-78
2022/05/03 04:59:01;;;;;;;19.27;11.93;;;;;6.20;101396.00;;;;10497327;28;20575;-78
2022/05/03 05:04:03;;;;;;;17.07;11.03;;;;;6.40;101398.00;;;;10529965;28;20555;-78
2022/05/03 05:09:05;;;;;;;18.43;12.03;;;;;6.70;101398.00;;;;10520732;28;20196;-78
2022/05/03 05:14:06;;;;;;;17.33;11.13;;;;;7.00;101403.00;;;;10517745;28;20632;-79
2022/05/03 05:19:08;;;;;;;14.27;11.67;;;;;7.40;101405.00;;;;10522943;28;20188;-78
2022/05/03 05:24:11;;;;;;;16.67;11.17;;;;;7.80;101408.00;;;;10522190;28;20261;-78
2022/05/03 05:29:14;;;;;;;13.37;10.40;;;;;8.10;101409.00;;;;10519091;28;20228;-78
2022/05/03 05:34:16;;;;;;;14.93;11.40;;;;;8.50;101412.00;;;;10528736;28;20551;-78
2022/05/03 05:39:17;;;;;;;15.07;11.07;;;;;8.90;101413.00;;;;10535840;28;20192;-78
2022/05/03 05:44:19;;;;;;;13.60;10.27;;;;;9.30;101411.00;;;;10544038;28;20231;-78
2022/05/03 05:49:21;;;;;;;13.73;10.27;;;;;9.80;101418.00;;;;10537923;28;20202;-78
2022/05/03 05:54:24;;;;;;;13.43;9.10;;;;;10.20;101417.00;;;;10512389;27;20234;-78
2022/05/03 05:59:25;;;;;;;11.47;8.50;;;;;10.90;101414.00;;;;10526276;27;20196;-78
2022/05/03 06:04:27;;;;;;;11.90;8.57;;;;;11.40;101423.00;;;;10512907;28;20205;-78
2022/05/03 06:09:29;;;;;;;10.03;7.27;;;;;11.90;101421.00;;;;10520630;28;20219;-77
2022/05/03 06:14:32;;;;;;;10.17;7.83;;;;;12.30;101418.00;;;;10530783;28;20632;-79
2022/05/03 06:19:33;;;;;;;9.13;7.87;;;;;12.20;101420.00;;;;10521916;27;20216;-79
2022/05/03 06:24:36;;;;;;;8.50;7.13;;;;;12.70;101421.00;;;;10497212;28;20249;-79
2022/05/03 06:29:38;;;;;;;9.70;7.00;;;;;13.30;101414.00;;;;10528475;28;20189;-79
2022/05/03 06:34:40;;;;;;;8.50;6.97;;;;;13.90;101414.00;;;;10522839;28;20184;-79
2022/05/03 06:39:42;;;;;;;8.73;6.30;;;;;14.40;101426.00;;;;10521317;28;20241;-79
2022/05/03 06:44:44;;;;;;;8.70;6.37;;;;;14.90;101429.00;;;;10527670;28;20209;-79
2022/05/03 06:49:52;;;;;;;10.23;6.23;;;;;15.30;101433.00;;;;10608281;27;21156;-78
2022/05/03 06:54:54;;;;;;;10.60;6.77;;;;;15.50;101449.00;;;;10537092;27;20203;-78
2022/05/03 07:00:01;;;;;;;9.53;6.77;;;;;15.90;101439.00;;;;10593561;27;20260;-78
2022/05/03 07:05:04;;;;;;;7.30;6.17;;;;;16.10;101434.00;;;;10556442;27;20377;-78
2022/05/03 07:10:06;;;;;;;8.32;5.30;;;;;16.30;101444.00;;;;10581248;27;20186;-78
2022/05/03 07:15:09;;;;;;;8.70;5.18;;;;;16.50;101443.00;;;;10570764;27;20202;-78
2022/05/03 07:25:35;;;;;;;7.43;5.20;;;;;17.10;101459.00;;;;10577697;28;20214;-79
2022/05/03 07:30:40;;;;;;;6.55;5.28;;;;;17.40;101456.00;;;;10578512;27;20260;-79
2022/05/03 07:35:42;;;;;;;8.43;5.25;;;;;17.80;101468.00;;;;10574001;27;20283;-79
2022/05/03 07:40:44;;;;;;;7.57;4.72;;;;;18.30;101468.00;;;;10545828;27;20249;-79
2022/05/03 07:45:46;;;;;;;7.50;5.53;;;;;18.80;101464.00;;;;10589738;28;20208;-78
2022/05/03 07:50:48;;;;;;;6.65;4.82;;;;;19.20;101459.00;;;;10578905;28;20200;-79
2022/05/03 07:55:50;;;;;;;5.43;4.65;;;;;19.70;101456.00;;;;10555026;28;20655;-79
2022/05/03 08:00:52;;;;;;;6.47;4.65;;;;;19.80;101455.00;;;;10586762;28;20199;-78
2022/05/03 08:05:54;;;;;;;6.38;4.60;;;;;19.20;101458.00;;;;10526335;28;20208;-79
2022/05/03 08:10:56;;;;;;;8.13;5.05;;;;;19.50;101464.00;;;;10531454;28;20200;-79
2022/05/03 08:15:58;;;;;;;5.53;4.47;;;;;20.10;101463.00;;;;10530918;28;20184;-79
2022/05/03 08:21:00;;;;;;;5.43;4.90;;;;;20.60;101467.00;;;;10516522;28;20201;-79
2022/05/03 08:26:02;;;;;;;5.43;4.85;;;;;20.90;101467.00;;;;10558168;28;20201;-79
2022/05/03 08:31:04;;;;;;;5.35;4.85;;;;;21.00;101465.00;;;;10561601;28;20241;-79
2022/05/03 08:36:06;;;;;;;8.90;4.80;;;;;20.70;101470.00;;;;10533592;28;20180;-79
2022/05/03 08:46:30;;;;;;;5.93;5.10;;;;;21.70;101474.00;;;;10545625;28;20284;-79
2022/05/03 08:51:33;;;;;;;6.57;5.35;;;;;22.00;101469.00;;;;10530786;28;20188;-79
2022/05/03 08:56:35;;;;;;;7.60;5.82;;;;;21.90;101473.00;;;;10546700;28;21872;-79
2022/05/03 09:01:37;;;;;;;8.88;6.40;;;;;22.20;101469.00;;;;10550852;28;20176;-78
2022/05/03 09:06:44;;;;;;;6.50;5.90;;;;;22.40;101474.00;;;;10502001;28;20209;-79
2022/05/03 09:11:49;;;;;;;7.10;6.40;;;;;22.80;101474.00;;;;10531850;28;20200;-78
2022/05/03 09:16:51;;;;;;;7.60;6.10;;;;;22.70;101467.00;;;;10502382;28;20208;-78
2022/05/03 09:27:18;;;;;;;8.50;6.22;;;;;23.30;101473.00;;;;10530951;28;20220;-78
2022/05/03 09:32:42;;;;;;;8.25;6.38;;;;;23.70;101471.00;;;;10529752;28;20242;-78
2022/05/03 09:37:48;;;;;;;6.50;5.90;;;;;23.60;101475.00;;;;10513908;28;20212;-79
2022/05/03 09:42:54;;;;;;;9.30;6.25;;;;;23.80;101468.00;;;;10520250;28;20227;-78
2022/05/03 09:47:59;;;;;;;6.57;5.88;;;;;24.10;101474.00;;;;10527639;28;20212;-79
2022/05/03 09:53:17;;;;;;;5.55;4.90;;;;;24.20;101464.00;;;;10529033;28;20814;-79
2022/05/03 09:58:20;;;;;;;5.55;5.05;;;;;24.00;101467.00;;;;10558231;28;20180;-79
2022/05/03 10:03:22;;;;;;;5.15;4.65;;;;;24.40;101459.00;;;;10562221;28;20196;-80
2022/05/03 10:08:24;;;;;;;6.85;5.32;;;;;24.80;101455.00;;;;10539099;28;20720;-80
2022/05/03 10:13:26;;;;;;;6.80;5.28;;;;;24.80;101460.00;;;;10558771;28;20215;-79
2022/05/03 10:24:09;;;;;;;6.57;5.05;;;;;25.20;101451.00;;;;10535528;28;20217;-79
2022/05/03 10:29:11;;;;;;;4.53;4.13;;;;;25.20;101451.00;;;;10544344;28;20302;-79
2022/05/03 10:34:51;;;;;;;4.50;4.10;;;;;25.20;101443.00;;;;10550875;28;20227;-79
2022/05/03 10:39:59;;;;;;;5.53;4.97;;;;;25.20;101434.00;;;;10520003;28;20196;-80
2022/05/03 10:45:06;;;;;;;6.22;5.22;;;;;25.40;101433.00;;;;10521718;28;20260;-80
2022/05/03 10:50:17;;;;;;;4.68;4.28;;;;;25.30;101432.00;;;;10522926;28;20333;-79
2022/05/03 10:55:20;;;;;;;6.15;5.45;;;;;25.80;101441.00;;;;10561444;28;20220;-80
2022/05/03 11:01:01;;;;;;;6.13;5.20;;;;;25.70;101426.00;;;;10543624;28;20643;-80
2022/05/03 11:06:27;;;;;;;6.25;5.22;;;;;26.10;101423.00;;;;10523158;28;20582;-80
2022/05/03 11:11:44;;;;;;;5.82;5.32;;;;;26.70;101409.00;;;;10533975;28;20189;-80
2022/05/03 11:17:04;;;;;;;6.30;5.72;;;;;27.10;101406.00;;;;10526707;28;20275;-80
2022/05/03 11:22:12;;;;;;;5.38;4.88;;;;;26.80;101394.00;;;;10541173;28;20195;-80
2022/05/03 11:27:15;;;;;;;7.32;5.05;;;;;27.00;101402.00;;;;10569355;28;20204;-80
2022/05/03 11:32:28;;;;;;;6.28;4.60;;;;;26.90;101392.00;;;;10539548;28;20672;-80
2022/05/03 11:37:30;;;;;;;6.30;4.97;;;;;28.00;101387.00;;;;10558204;27;20201;-80
2022/05/03 11:42:37;;;;;;;5.90;5.22;;;;;28.50;101382.00;;;;10587864;28;20216;-80
2022/05/03 11:47:47;;;;;;;4.85;4.38;;;;;27.00;101380.00;;;;10560086;28;20209;-79
2022/05/03 11:58:10;;;;;;;5.88;5.28;;;;;24.70;101362.00;;;;10536679;28;20198;-80
2022/05/03 12:03:13;;;;;;;6.50;5.57;;;;;26.50;101355.00;;;;10536534;28;20196;-79
2022/05/03 12:08:19;;;;;;;6.35;4.85;;;;;27.60;101348.00;;;;10566665;28;20289;-80
2022/05/03 12:13:23;;;;;;;5.28;4.78;;;;;28.30;101342.00;;;;10563888;27;20188;-80
2022/05/03 12:18:39;;;;;;;4.88;4.38;;;;;28.50;101341.00;;;;10535137;28;20192;-80
2022/05/03 12:23:43;;;;;;;5.32;4.55;;;;;27.30;101345.00;;;;10564413;28;20219;-81
2022/05/03 12:28:46;;;;;;;6.15;4.60;;;;;27.50;101335.00;;;;10536828;28;20223;-80
2022/05/03 12:33:53;;;;;;;5.88;4.18;;;;;27.90;101338.00;;;;10520059;27;20864;-81
2022/05/03 12:38:55;;;;;;;6.80;5.22;;;;;27.50;101338.00;;;;10549460;28;20188;-80
2022/05/03 12:44:12;;;;;;;5.95;5.35;;;;;26.20;101321.00;;;;10566719;28;20231;-80
2022/05/03 12:49:15;;;;;;;8.90;5.43;;;;;27.10;101314.00;;;;10529940;28;20223;-80
2022/05/03 12:54:17;;;;;;;8.98;4.80;;;;;28.40;101320.00;;;;10544013;27;20197;-81
2022/05/03 12:59:21;;;;;;;5.45;4.95;;;;;26.40;101326.00;;;;10567518;28;20203;-81
2022/05/03 13:04:25;;;;;;;5.40;4.90;;;;;24.50;101316.00;;;;10540849;28;20555;-80
2022/05/03 13:09:27;;;;;;;5.82;5.15;;;;;23.40;101319.00;;;;10578512;28;20211;-81
2022/05/03 13:14:31;;;;;;;7.53;4.80;;;;;26.30;101306.00;;;;10566223;28;20663;-81
2022/05/03 13:19:33;;;;;;;7.28;5.45;;;;;27.70;101301.00;;;;10526043;27;20185;-80
2022/05/03 13:24:35;;;;;;;6.65;6.05;;;;;29.00;101295.00;;;;10545672;28;20208;-79
2022/05/03 13:29:37;;;;;;;6.20;5.60;;;;;30.80;101280.00;;;;10526750;28;20204;-80
2022/05/03 13:34:39;;;;;;;7.13;5.97;;;;;31.50;101290.00;;;;10547983;28;20274;-80
2022/05/03 13:45:03;;;;;;;6.43;5.70;;;;;31.40;101266.00;;;;10534869;28;20235;-79
2022/05/03 13:50:06;;;;;;;9.77;6.22;;;;;31.90;101268.00;;;;10575936;28;20230;-79
2022/05/03 13:55:09;;;;;;;6.25;5.57;;;;;32.70;101273.00;;;;10532151;28;20227;-79
2022/05/03 14:00:11;;;;;;;11.18;7.38;;;;;34.00;101271.00;;;;10521331;28;20196;-80
2022/05/03 14:05:13;;;;;;;7.60;6.05;;;;;34.30;101267.00;;;;10550396;28;20643;-79
2022/05/03 14:10:15;;;;;;;8.25;5.55;;;;;35.00;101275.00;;;;10524974;28;20213;-79
2022/05/03 14:15:18;;;;;;;8.02;5.80;;;;;30.10;101278.00;;;;10506166;28;20725;-78
2022/05/03 14:20:20;;;;;;;8.00;6.40;;;;;26.20;101282.00;;;;10505346;28;20185;-80
2022/05/03 14:25:23;;;;;;;11.10;7.43;;;;;24.40;101276.00;;;;10531854;28;20229;-79
2022/05/03 14:30:25;;;;;;;14.95;12.50;;;;;24.90;101272.00;;;;10565173;28;20204;-79
2022/05/03 14:35:27;;;;;;;16.25;11.48;;;;;23.00;101278.00;;;;10546871;28;20196;-80
2022/05/03 14:40:29;;;;;;;14.48;12.90;;;;;29.40;101241.00;;;;10541219;28;20257;-79
2022/05/03 14:45:31;;;;;;;14.98;12.10;;;;;31.00;101242.00;;;;10542529;28;20204;-80
2022/05/03 14:50:34;;;;;;;15.05;12.18;;;;;31.10;101248.00;;;;10535952;28;20248;-79
2022/05/03 14:55:36;;;;;;;13.90;12.32;;;;;31.00;101249.00;;;;10542185;28;20191;-79
2022/05/03 15:05:43;;;;;;;16.20;12.65;;;;;27.40;101261.00;;;;10569630;28;20208;-80
2022/05/03 15:10:45;;;;;;;14.18;12.77;;;;;24.80;101277.00;;;;10551099;28;20287;-79
2022/05/03 15:15:47;;;;;;;13.20;11.90;;;;;24.60;101268.00;;;;10539528;27;20181;-78
2022/05/03 15:20:49;;;;;;;14.00;12.57;;;;;27.50;101250.00;;;;10536173;28;20595;-77
2022/05/03 15:25:52;;;;;;;13.35;12.07;;;;;26.40;101270.00;;;;10544220;28;20274;-78
2022/05/03 15:31:01;;;;;;;13.63;11.63;;;;;24.30;101261.00;;;;10579495;27;20215;-80
2022/05/03 15:36:03;;;;;;;13.07;11.77;;;;;25.60;101252.00;;;;10556659;27;20197;-79
2022/05/03 15:41:06;;;;;;;14.55;12.60;;;;;28.40;101249.00;;;;10567592;28;20205;-79
2022/05/03 15:46:08;;;;;;;14.15;12.75;;;;;25.40;101263.00;;;;10544422;28;20208;-80
2022/05/03 15:51:10;;;;;;;16.65;14.85;;;;;22.90;101263.00;;;;10545707;28;20287;-79
2022/05/03 15:56:13;;;;;;;20.33;16.67;;;;;23.00;101251.00;;;;10539479;28;20184;-79
2022/05/03 16:01:15;;;;;;;21.30;17.48;;;;;22.30;101258.00;;;;10556123;27;20731;-80
2022/05/03 16:06:17;;;;;;;19.80;16.25;;;;;21.90;101251.00;;;;10567920;28;20229;-78
2022/05/03 16:11:19;;;;;;;20.80;16.20;;;;;22.20;101257.00;;;;10535028;28;20297;-79
2022/05/03 16:16:21;;;;;;;20.52;16.10;;;;;22.70;101258.00;;;;10529686;28;20213;-80
2022/05/03 16:21:24;;;;;;;18.27;15.82;;;;;22.80;101262.00;;;;10533855;28;20192;-79
2022/05/03 16:26:31;;;;;;;22.40;16.50;;;;;23.00;101256.00;;;;10571215;27;20200;-80
2022/05/03 16:31:32;;;;;;;20.85;17.05;;;;;22.10;101262.00;;;;10538757;28;20203;-79
2022/05/03 16:42:17;;;;;;;22.17;17.02;;;;;21.20;101264.00;;;;10540502;28;20292;-80
2022/05/03 16:47:20;;;;;;;19.95;17.15;;;;;21.00;101252.00;;;;10534461;28;20336;-82
2022/05/03 16:52:24;;;;;;;18.02;13.93;;;;;21.20;101251.00;;;;10530956;28;20200;-81
2022/05/03 16:57:27;;;;;;;19.58;17.00;;;;;21.20;101255.00;;;;10525558;28;20216;-81
2022/05/03 17:02:30;;;;;;;22.65;17.50;;;;;20.60;101256.00;;;;10555115;28;20188;-81
2022/05/03 17:07:33;;;;;;;20.55;17.00;;;;;20.30;101257.00;;;;10557069;28;20219;-81
2022/05/03 17:12:37;;;;;;;19.10;16.48;;;;;20.00;101258.00;;;;10555181;28;20228;-79
2022/05/03 17:17:42;;;;;;;18.13;16.10;;;;;19.40;101264.00;;;;10561603;28;20216;-81
2022/05/03 17:22:46;;;;;;;16.90;12.65;;;;;19.00;101263.00;;;;10571956;28;20249;-80
2022/05/03 17:27:48;;;;;;;14.90;11.82;;;;;18.40;101267.00;;;;10561398;28;20197;-80
2022/05/03 17:32:52;;;;;;;16.13;12.05;;;;;18.10;101264.00;;;;10553140;28;20207;-78
2022/05/03 17:37:54;;;;;;;19.23;11.82;;;;;17.80;101273.00;;;;10558653;28;20212;-81
2022/05/03 17:42:58;;;;;;;16.45;11.10;;;;;17.60;101277.00;;;;10553169;28;20739;-80
2022/05/03 17:48:00;;;;;;;15.63;11.32;;;;;17.20;101284.00;;;;10515537;28;20208;-80
2022/05/03 17:58:23;;;;;;;17.73;10.68;;;;;16.40;101278.00;;;;10575913;28;20339;-80
2022/05/03 18:03:25;;;;;;;15.83;9.53;;;;;16.00;101291.00;;;;10554593;28;20203;-79
2022/05/03 18:08:28;;;;;;;23.10;13.60;;;;;15.80;101294.00;;;;10557899;28;20212;-79
2022/05/03 18:13:30;;;;;;;27.07;16.07;;;;;15.60;101294.00;;;;10546760;28;20193;-79
2022/05/03 18:18:32;;;;;;;23.30;16.10;;;;;15.50;101313.00;;;;10543446;28;20269;-79
2022/05/03 18:23:36;;;;;;;29.07;20.73;;;;;15.50;101307.00;;;;10530481;28;20196;-79
2022/05/03 18:28:38;;;;;;;30.50;21.70;;;;;15.60;101321.00;;;;10546366;28;20200;-78
2022/05/03 18:33:40;;;;;;;31.53;21.10;;;;;15.50;101321.00;;;;10563673;28;20196;-80
2022/05/03 18:38:42;;;;;;;31.77;21.53;;;;;15.40;101325.00;;;;10558520;28;20584;-80
2022/05/03 18:43:45;;;;;;;32.80;21.03;;;;;15.20;101326.00;;;;10582280;28;20212;-81
2022/05/03 18:48:47;;;;;;;28.13;18.20;;;;;15.10;101328.00;;;;10553990;28;20207;-79
2022/05/03 18:55:40;;;;;;;29.03;19.53;;;;;15.00;101329.00;;;;10531080;28;20184;-79
2022/05/03 18:59:13;;;;;;;30.27;20.73;;;;;14.80;101338.00;;;;10578784;28;20186;-79
2022/05/03 19:04:14;;;;;;;33.53;20.23;;;;;14.60;101344.00;;;;10558099;28;20208;-79
2022/05/03 19:09:17;;;;;;;29.83;20.53;;;;;14.50;101344.00;;;;10537596;28;20209;-78
2022/05/03 19:14:19;;;;;;;31.63;20.67;;;;;14.30;101349.00;;;;10539606;28;20543;-79
2022/05/03 19:19:23;;;;;;;34.17;22.47;;;;;14.10;101350.00;;;;10547371;28;20184;-79
2022/05/03 19:35:08;;;;;;;32.80;20.73;;;;;13.60;101382.00;;;;10543866;28;20246;-79
2022/05/03 19:40:11;;;;;;;32.90;20.73;;;;;13.40;101383.00;;;;10519544;28;20233;-79
2022/05/03 19:45:14;;;;;;;34.27;20.43;;;;;13.30;101376.00;;;;10542374;28;20195;-79
2022/05/03 19:50:17;;;;;;;32.97;21.00;;;;;13.20;101393.00;;;;10545451;28;20212;-78
2022/05/03 19:55:19;;;;;;;30.40;19.70;;;;;13.10;101392.00;;;;10547405;28;20237;-79
2022/05/03 20:00:22;;;;;;;34.23;20.40;;;;;13.00;101403.00;;;;10541641;28;20195;-78
2022/05/03 20:05:25;;;;;;;32.77;19.73;;;;;13.00;101400.00;;;;10560944;28;20655;-78
2022/05/03 20:10:27;;;;;;;29.13;19.50;;;;;12.90;101409.00;;;;10568582;28;20707;-79
2022/05/03 20:15:29;;;;;;;25.17;18.67;;;;;12.80;101402.00;;;;10547957;28;20231;-79
2022/05/03 20:20:31;;;;;;;25.27;19.47;;;;;12.70;101408.00;;;;10543691;27;20184;-78
2022/05/03 20:25:35;;;;;;;29.73;18.37;;;;;12.60;101402.00;;;;10542120;28;20224;-78
2022/05/03 20:30:38;;;;;;;27.87;18.53;;;;;12.50;101410.00;;;;10547832;28;20289;-78
2022/05/03 20:35:41;;;;;;;29.50;18.57;;;;;12.40;101410.00;;;;10531597;28;20216;-79
2022/05/03 20:40:43;;;;;;;24.90;17.07;;;;;12.30;101414.00;;;;10561602;28;20269;-79
2022/05/03 20:45:45;;;;;;;28.60;17.87;;;;;12.30;101412.00;;;;10529926;27;20219;-79
2022/05/03 20:50:47;;;;;;;34.77;17.70;;;;;12.30;101420.00;;;;10535833;28;20575;-79
2022/05/03 20:55:50;;;;;;;30.23;17.27;;;;;12.20;101426.00;;;;10546102;28;20651;-79
2022/05/03 21:01:33;;;;;;;29.83;18.47;;;;;12.20;101429.00;;;;10566469;28;20240;-79
2022/05/03 21:06:14;;;;;;;26.00;17.60;;;;;12.10;101424.00;;;;10536917;28;20224;-79
2022/05/03 21:11:16;;;;;;;25.00;17.07;;;;;12.00;101432.00;;;;10531318;27;20735;-79
2022/05/03 21:16:18;;;;;;;26.50;16.17;;;;;11.90;101436.00;;;;10555354;28;20189;-80
2022/05/03 21:21:20;;;;;;;26.67;15.57;;;;;11.80;101433.00;;;;10560422;28;20198;-80
2022/05/03 21:26:23;;;;;;;25.00;15.80;;;;;11.70;101429.00;;;;10564566;27;20655;-79
2022/05/03 21:31:26;;;;;;;28.23;15.53;;;;;11.60;101429.00;;;;10549483;28;20778;-80
2022/05/03 21:36:28;;;;;;;26.33;14.97;;;;;11.50;101432.00;;;;10532227;27;20196;-80
2022/05/03 21:41:31;;;;;;;18.23;12.20;;;;;11.40;101430.00;;;;10553738;28;20305;-80
2022/05/03 21:46:34;;;;;;;21.77;12.77;;;;;11.20;101433.00;;;;10564550;28;20275;-80
2022/05/03 21:51:36;;;;;;;20.90;12.80;;;;;11.10;101434.00;;;;10565723;28;20207;-79
2022/05/03 21:56:38;;;;;;;22.33;12.10;;;;;11.00;101427.00;;;;10548781;28;20211;-79
2022/05/03 22:01:40;;;;;;;19.57;10.93;;;;;10.90;101437.00;;;;10563266;28;20184;-80
2022/05/03 22:06:42;;;;;;;20.53;12.33;;;;;10.80;101438.00;;;;10560903;28;20192;-80
2022/05/03 22:11:45;;;;;;;19.53;11.23;;;;;10.70;101444.00;;;;10538966;28;20208;-80
2022/05/03 22:16:47;;;;;;;16.37;10.43;;;;;10.50;101451.00;;;;10527515;28;20218;-79
2022/05/03 22:21:49;;;;;;;16.20;10.20;;;;;10.40;101449.00;;;;10529099;27;20184;-79
2022/05/03 22:26:51;;;;;;;18.50;10.50;;;;;10.30;101446.00;;;;10519925;28;20206;-80
2022/05/03 22:31:53;;;;;;;18.33;9.57;;;;;10.20;101454.00;;;;10534040;28;20200;-79
2022/05/03 22:36:55;;;;;;;15.93;9.23;;;;;10.10;101447.00;;;;10554268;28;20189;-80
2022/05/03 22:41:57;;;;;;;16.07;9.20;;;;;10.00;101449.00;;;;10548549;28;20204;-79
2022/05/03 22:46:59;;;;;;;13.73;9.30;;;;;9.90;101452.00;;;;10550106;28;20283;-80
2022/05/03 22:52:01;;;;;;;22.47;10.87;;;;;9.80;101453.00;;;;10523975;28;20201;-79
2022/05/03 22:57:03;;;;;;;17.20;8.97;;;;;9.80;101452.00;;;;10549473;28;20184;-79
2022/05/03 23:02:05;;;;;;;15.20;8.73;;;;;9.70;101451.00;;;;10564757;28;20192;-79
2022/05/03 23:07:07;;;;;;;13.17;9.17;;;;;9.60;101454.00;;;;10568071;28;20214;-79
2022/05/03 23:12:10;;;;;;;20.23;9.50;;;;;9.50;101452.00;;;;10544997;28;20208;-79
2022/05/03 23:17:12;;;;;;;14.87;8.93;;;;;9.40;101454.00;;;;10565580;28;20188;-80
2022/05/03 23:22:14;;;;;;;16.27;8.80;;;;;9.30;101449.00;;;;10548821;28;20176;-79
2022/05/03 23:27:16;;;;;;;15.70;8.57;;;;;9.20;101455.00;;;;10559029;28;20192;-79
2022/05/03 23:32:18;;;;;;;14.77;9.83;;;;;9.10;101460.00;;;;10535415;27;20201;-79
2022/05/03 23:37:20;;;;;;;18.87;10.20;;;;;9.00;101459.00;;;;10536037;28;20199;-80
2022/05/03 23:42:25;;;;;;;18.40;9.20;;;;;8.80;101457.00;;;;10529685;28;20658;-79
2022/05/03 23:47:26;;;;;;;13.47;8.80;;;;;8.70;101453.00;;;;10538661;28;20299;-79
2022/05/03 23:52:28;;;;;;;14.30;9.10;;;;;8.60;101447.00;;;;10539670;27;20181;-79
2022/05/03 23:57:30;;;;;;;19.93;9.77;;;;;8.60;101451.00;;;;10523652;28;20241;-79
