Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:48;;;;;;;;;;;;;;;0.26;92.60;98910.66;5087397;28;19955;-70
2022/12/11 00:04:14;;;;;;;;;;;;;;;0.27;92.43;98912.31;5086125;28;19981;-69
2022/12/11 00:06:40;;;;;;;;;;;;;;;0.32;92.43;98908.09;5082848;28;19934;-69
2022/12/11 00:09:05;;;;;;;;;;;;;;;0.33;92.45;98920.50;5085028;28;19928;-70
2022/12/11 00:11:31;;;;;;;;;;;;;;;0.29;92.50;98914.75;5084254;28;19928;-69
2022/12/11 00:13:58;;;;;;;;;;;;;;;0.30;92.63;98904.81;5067199;28;19928;-70
2022/12/11 00:16:24;;;;;;;;;;;;;;;0.33;92.70;98910.56;5085215;28;19928;-68
2022/12/11 00:18:50;;;;;;;;;;;;;;;0.35;92.35;98896.88;5119591;27;19928;-69
2022/12/11 00:21:15;;;;;;;;;;;;;;;0.35;92.56;98884.25;5086609;28;19928;-69
2022/12/11 00:23:41;;;;;;;;;;;;;;;0.34;92.46;98898.75;5117013;27;20403;-69
2022/12/11 00:26:09;;;;;;;;;;;;;;;0.33;92.74;98901.66;5083709;28;20326;-69
2022/12/11 00:28:35;;;;;;;;;;;;;;;0.32;92.69;98900.03;5082978;28;19934;-69
2022/12/11 00:31:04;;;;;;;;;;;;;;;0.33;92.76;98902.50;5084354;28;20022;-70
2022/12/11 00:33:30;;;;;;;;;;;;;;;0.38;92.63;98905.31;5082909;28;20486;-70
2022/12/11 00:35:55;;;;;;;;;;;;;;;0.39;92.42;98903.44;5084791;28;20023;-70
2022/12/11 00:38:21;;;;;;;;;;;;;;;0.42;92.40;98898.41;5082893;28;20395;-69
2022/12/11 00:40:47;;;;;;;;;;;;;;;0.48;92.56;98898.56;5083866;28;19936;-70
2022/12/11 00:43:13;;;;;;;;;;;;;;;0.45;92.52;98888.25;5084830;28;19928;-69
2022/12/11 00:45:40;;;;;;;;;;;;;;;0.45;92.42;98899.84;5085193;28;20428;-70
2022/12/11 00:48:08;;;;;;;;;;;;;;;0.46;92.61;98896.09;5086772;28;19982;-69
2022/12/11 00:50:34;;;;;;;;;;;;;;;0.45;92.43;98905.22;5084909;28;19928;-69
2022/12/11 00:52:59;;;;;;;;;;;;;;;0.44;92.49;98910.81;5084532;28;20027;-69
2022/12/11 00:55:27;;;;;;;;;;;;;;;0.44;92.54;98911.66;5083303;28;19928;-69
2022/12/11 00:57:53;;;;;;;;;;;;;;;0.46;92.43;98914.09;5083593;28;20365;-69
2022/12/11 01:00:19;;;;;;;;;;;;;;;0.45;92.29;98909.75;5083524;28;19928;-69
2022/12/11 01:02:44;;;;;;;;;;;;;;;0.44;92.49;98914.34;5084442;28;19981;-69
2022/12/11 01:05:11;;;;;;;;;;;;;;;0.42;92.42;98914.56;5084781;28;19981;-69
2022/12/11 01:07:37;;;;;;;;;;;;;;;0.48;92.52;98923.56;5086044;28;19928;-69
2022/12/11 01:12:47;;;;;;;;;;;;;;;0.52;92.47;98930.13;5087650;28;19928;-69
2022/12/11 01:15:13;;;;;;;;;;;;;;;0.51;92.33;98925.81;5082993;28;19928;-69
2022/12/11 01:17:39;;;;;;;;;;;;;;;0.52;92.57;98926.63;5083693;28;19932;-69
2022/12/11 01:20:05;;;;;;;;;;;;;;;0.53;92.50;98931.78;5081362;28;19928;-70
2022/12/11 01:22:32;;;;;;;;;;;;;;;0.57;92.44;98937.53;5083523;28;19932;-69
2022/12/11 01:24:58;;;;;;;;;;;;;;;0.60;92.32;98928.97;5083228;28;20001;-70
2022/12/11 01:27:24;;;;;;;;;;;;;;;0.59;92.22;98921.97;5082995;28;19928;-70
2022/12/11 01:29:50;;;;;;;;;;;;;;;0.54;92.11;98924.53;5083143;28;20385;-70
2022/12/11 01:32:16;;;;;;;;;;;;;;;0.49;92.37;98916.34;5084103;28;19927;-70
2022/12/11 01:34:41;;;;;;;;;;;;;;;0.44;92.47;98917.03;5085270;28;19932;-71
2022/12/11 01:37:07;;;;;;;;;;;;;;;0.40;92.61;98915.84;5081911;28;20697;-71
2022/12/11 01:39:35;;;;;;;;;;;;;;;0.36;92.78;98918.16;5085056;28;19969;-71
2022/12/11 01:42:00;;;;;;;;;;;;;;;0.35;92.80;98915.69;5084276;28;19932;-68
2022/12/11 01:44:45;;;;;;;;;;;;;;;0.32;92.86;98914.31;5083888;28;20295;-70
2022/12/11 01:47:10;;;;;;;;;;;;;;;0.30;92.63;98920.97;5084053;28;19977;-70
2022/12/11 01:49:38;;;;;;;;;;;;;;;0.28;92.88;98921.16;5085587;28;19928;-70
2022/12/11 01:52:05;;;;;;;;;;;;;;;0.26;92.92;98920.59;5085433;28;20402;-70
2022/12/11 01:54:31;;;;;;;;;;;;;;;0.27;92.99;98922.22;5082622;28;20307;-70
2022/12/11 01:57:00;;;;;;;;;;;;;;;0.23;92.94;98935.28;5082687;28;19928;-70
2022/12/11 01:59:28;;;;;;;;;;;;;;;0.26;92.85;98925.97;5084165;28;20022;-70
2022/12/11 02:01:55;;;;;;;;;;;;;;;0.25;93.10;98906.34;5081750;28;20415;-70
2022/12/11 02:04:22;;;;;;;;;;;;;;;0.31;93.09;98920.72;5082558;28;19935;-70
2022/12/11 02:06:49;;;;;;;;;;;;;;;0.30;92.86;98919.06;5082405;28;20613;-70
2022/12/11 02:09:18;;;;;;;;;;;;;;;0.26;92.73;98917.91;5082681;28;19967;-70
2022/12/11 02:11:49;;;;;;;;;;;;;;;0.23;92.83;98924.53;5084497;28;19932;-69
2022/12/11 02:14:22;;;;;;;;;;;;;;;0.20;92.80;98930.38;5081152;28;19951;-69
2022/12/11 02:16:51;;;;;;;;;;;;;;;0.19;92.82;98934.13;5082870;28;20462;-71
2022/12/11 02:19:29;;;;;;;;;;;;;;;0.20;93.04;98919.63;5081854;28;19928;-70
2022/12/11 02:21:56;;;;;;;;;;;;;;;0.26;93.08;98940.25;5083568;28;20196;-70
2022/12/11 02:24:31;;;;;;;;;;;;;;;0.26;92.92;98932.19;5085536;28;19928;-70
2022/12/11 02:27:10;;;;;;;;;;;;;;;0.25;93.03;98951.22;5084061;28;19928;-70
2022/12/11 02:29:38;;;;;;;;;;;;;;;0.26;93.09;98950.16;5082610;28;20413;-70
2022/12/11 02:32:08;;;;;;;;;;;;;;;0.25;93.11;98960.13;5082964;28;19940;-69
2022/12/11 02:34:36;;;;;;;;;;;;;;;0.20;93.13;98964.53;5114209;27;19928;-71
2022/12/11 02:37:04;;;;;;;;;;;;;;;0.21;93.12;98966.97;5080860;28;19967;-70
2022/12/11 02:39:32;;;;;;;;;;;;;;;0.24;93.15;98971.09;5082344;28;20437;-70
2022/12/11 02:41:58;;;;;;;;;;;;;;;0.24;92.86;98979.16;5082131;28;19963;-71
2022/12/11 02:44:26;;;;;;;;;;;;;;;0.25;93.00;98972.72;5080171;28;19932;-69
2022/12/11 02:46:53;;;;;;;;;;;;;;;0.24;93.02;98976.47;5083384;28;19934;-70
2022/12/11 02:49:20;;;;;;;;;;;;;;;0.25;93.04;98975.41;5080249;28;20031;-69
2022/12/11 02:51:45;;;;;;;;;;;;;;;0.26;93.17;98969.81;5081555;28;19928;-69
2022/12/11 02:54:14;;;;;;;;;;;;;;;0.22;92.89;98974.00;5083654;28;19931;-70
2022/12/11 02:56:42;;;;;;;;;;;;;;;0.19;92.98;98976.34;5082548;28;20361;-70
2022/12/11 02:59:10;;;;;;;;;;;;;;;0.19;93.27;98977.13;5082485;28;20323;-70
2022/12/11 03:01:35;;;;;;;;;;;;;;;0.19;93.09;98979.03;5080845;28;19981;-69
2022/12/11 03:04:03;;;;;;;;;;;;;;;0.17;93.14;98973.88;5082774;28;19928;-68
2022/12/11 03:06:31;;;;;;;;;;;;;;;0.16;93.15;98985.66;5081863;28;19977;-70
2022/12/11 03:08:57;;;;;;;;;;;;;;;0.09;93.09;98987.63;5082848;28;20020;-68
2022/12/11 03:11:23;;;;;;;;;;;;;;;0.09;93.09;98996.50;5083254;28;19974;-70
2022/12/11 03:13:48;;;;;;;;;;;;;;;0.06;93.20;98996.97;5080577;28;19932;-69
2022/12/11 03:16:20;;;;;;;;;;;;;;;0.10;93.24;99005.41;5082050;28;19928;-70
2022/12/11 03:18:51;;;;;;;;;;;;;;;0.11;93.35;98996.28;5083450;28;19928;-70
2022/12/11 03:21:22;;;;;;;;;;;;;;;0.07;93.22;98995.91;5084089;28;19986;-69
2022/12/11 03:23:50;;;;;;;;;;;;;;;0.07;93.30;99003.97;5077305;28;19938;-70
2022/12/11 03:26:17;;;;;;;;;;;;;;;0.08;93.19;99002.94;5113860;28;20418;-70
2022/12/11 03:28:45;;;;;;;;;;;;;;;0.10;93.26;99010.78;5083107;28;19932;-69
2022/12/11 03:31:12;;;;;;;;;;;;;;;0.09;93.51;99011.81;5086731;28;20009;-69
2022/12/11 03:33:39;;;;;;;;;;;;;;;0.07;93.11;99013.91;5087569;28;19967;-70
2022/12/11 03:36:06;;;;;;;;;;;;;;;0.08;93.21;99015.53;5086955;28;19974;-69
2022/12/11 03:38:36;;;;;;;;;;;;;;;0.07;93.25;99019.28;5086322;28;19954;-70
2022/12/11 03:41:03;;;;;;;;;;;;;;;0.07;93.40;99011.19;5087273;28;19967;-68
2022/12/11 03:43:30;;;;;;;;;;;;;;;0.05;93.48;99016.81;5086786;28;19985;-70
2022/12/11 03:45:57;;;;;;;;;;;;;;;0.01;93.39;99025.56;5086008;28;19935;-71
2022/12/11 03:48:25;;;;;;;;;;;;;;;-0.02;93.45;99029.50;5085446;28;19932;-69
2022/12/11 03:50:51;;;;;;;;;;;;;;;-0.03;93.32;99033.25;5085078;28;19928;-70
2022/12/11 03:53:17;;;;;;;;;;;;;;;0.00;93.49;99040.88;5089739;28;20425;-69
2022/12/11 03:55:45;;;;;;;;;;;;;;;0.01;93.60;99039.84;5086656;28;20026;-70
2022/12/11 03:58:10;;;;;;;;;;;;;;;0.04;93.53;99036.69;5083742;28;20382;-70
2022/12/11 04:00:36;;;;;;;;;;;;;;;0.05;93.58;99038.31;5084908;28;19928;-70
2022/12/11 04:03:11;;;;;;;;;;;;;;;0.07;93.41;99047.00;5084092;28;19928;-70
2022/12/11 04:05:37;;;;;;;;;;;;;;;0.05;93.48;99051.78;5085175;28;20030;-70
2022/12/11 04:08:03;;;;;;;;;;;;;;;0.04;93.36;99050.13;5085880;28;20034;-69
2022/12/11 04:10:28;;;;;;;;;;;;;;;0.07;93.19;99055.06;5083147;28;19993;-69
2022/12/11 04:12:55;;;;;;;;;;;;;;;0.10;93.18;99053.78;5085142;28;19928;-70
2022/12/11 04:15:21;;;;;;;;;;;;;;;0.10;93.24;99067.22;5085334;28;20010;-71
2022/12/11 04:26:04;;;;;;;;;;;;;;;-0.09;92.75;99059.13;5087433;28;19973;-69
2022/12/11 04:28:32;;;;;;;;;;;;;;;-0.12;93.05;99050.72;5085687;28;20314;-71
2022/12/11 04:30:57;;;;;;;;;;;;;;;-0.10;92.99;99059.38;5085351;28;19967;-69
2022/12/11 04:33:23;;;;;;;;;;;;;;;-0.11;93.05;99066.59;5067817;28;20391;-69
2022/12/11 04:35:49;;;;;;;;;;;;;;;-0.16;92.80;99072.69;5087183;28;20527;-69
2022/12/11 04:38:14;;;;;;;;;;;;;;;-0.16;92.82;99071.84;5086557;28;20315;-70
2022/12/11 04:40:40;;;;;;;;;;;;;;;-0.17;92.90;99070.19;5085835;28;20319;-70
2022/12/11 04:43:06;;;;;;;;;;;;;;;-0.31;92.77;99050.72;5085463;28;19928;-70
2022/12/11 04:45:33;;;;;;;;;;;;;;;-0.20;92.90;99073.34;5085860;28;20314;-69
2022/12/11 04:47:58;;;;;;;;;;;;;;;-0.19;92.80;99072.28;5086055;28;19938;-69
2022/12/11 04:50:24;;;;;;;;;;;;;;;-0.20;92.84;99073.34;5085014;28;19928;-70
2022/12/11 04:52:53;;;;;;;;;;;;;;;-0.18;92.71;99073.94;5086562;28;20353;-69
2022/12/11 04:55:18;;;;;;;;;;;;;;;-0.23;92.44;99071.09;5084110;28;20022;-69
2022/12/11 04:57:44;;;;;;;;;;;;;;;-0.24;92.58;99066.72;5080212;28;20206;-68
2022/12/11 05:00:11;;;;;;;;;;;;;;;-0.38;92.32;99052.63;5082155;28;20421;-68
2022/12/11 05:02:39;;;;;;;;;;;;;;;-0.31;92.46;99075.69;5086343;28;19927;-68
2022/12/11 05:05:05;;;;;;;;;;;;;;;-0.30;92.86;99065.78;5081927;28;19928;-68
2022/12/11 05:07:31;;;;;;;;;;;;;;;-0.29;92.61;99057.47;5084989;28;20218;-68
2022/12/11 05:09:56;;;;;;;;;;;;;;;-0.29;92.54;99065.53;5068517;28;19928;-68
2022/12/11 05:12:22;;;;;;;;;;;;;;;-0.33;92.71;99050.91;5084189;28;20187;-65
2022/12/11 05:14:50;;;;;;;;;;;;;;;-0.28;92.75;99069.06;5082087;28;20547;-65
2022/12/11 05:17:16;;;;;;;;;;;;;;;-0.25;92.75;99071.31;5082494;28;19932;-65
2022/12/11 05:19:43;;;;;;;;;;;;;;;-0.23;92.50;99077.28;5087561;28;19973;-65
2022/12/11 05:22:08;;;;;;;;;;;;;;;-0.24;92.40;99083.69;5086407;28;19928;-65
2022/12/11 05:24:34;;;;;;;;;;;;;;;-0.24;92.52;99094.44;5081186;28;19928;-65
2022/12/11 05:27:00;;;;;;;;;;;;;;;-0.23;92.32;99096.09;4727836;28;10000259;-65
2022/12/11 05:29:25;;;;;;;;;;;;;;;-0.20;92.40;99098.31;5079643;28;19975;-65
2022/12/11 05:31:51;;;;;;;;;;;;;;;-0.18;92.39;99093.53;5078137;28;19927;-64
2022/12/11 05:34:17;;;;;;;;;;;;;;;-0.18;91.95;99100.81;5078039;28;19928;-65
2022/12/11 05:36:44;;;;;;;;;;;;;;;-0.18;91.81;99108.88;5081854;28;20292;-65
2022/12/11 05:39:10;;;;;;;;;;;;;;;-0.19;91.59;99116.09;5077498;28;19928;-65
2022/12/11 05:41:35;;;;;;;;;;;;;;;-0.19;91.48;99113.41;5082438;28;19928;-65
2022/12/11 05:44:01;;;;;;;;;;;;;;;-0.22;91.51;99127.28;5084911;28;19981;-65
2022/12/11 05:46:28;;;;;;;;;;;;;;;-0.22;91.54;99139.91;5085509;28;19932;-65
2022/12/11 05:48:56;;;;;;;;;;;;;;;-0.20;91.63;99149.38;5083106;28;20493;-65
2022/12/11 05:51:22;;;;;;;;;;;;;;;-0.19;91.62;99158.28;5083749;28;20384;-65
2022/12/11 05:53:50;;;;;;;;;;;;;;;-0.21;91.39;99163.06;5080426;28;20031;-65
2022/12/11 05:56:17;;;;;;;;;;;;;;;-0.25;91.08;99159.97;5073498;28;19928;-65
2022/12/11 05:58:43;;;;;;;;;;;;;;;-0.24;91.12;99167.00;5066437;28;19935;-65
2022/12/11 06:01:10;;;;;;;;;;;;;;;-0.23;91.10;99168.63;5066713;28;20388;-65
2022/12/11 06:03:36;;;;;;;;;;;;;;;-0.24;91.05;99177.75;5066948;28;19977;-64
2022/12/11 06:06:02;;;;;;;;;;;;;;;-0.27;90.71;99177.34;5065218;28;19928;-65
2022/12/11 06:08:28;;;;;;;;;;;;;;;-0.31;90.69;99182.34;5068066;28;19931;-65
2022/12/11 06:10:55;;;;;;;;;;;;;;;-0.33;90.80;99187.94;5079363;28;20391;-66
2022/12/11 06:13:21;;;;;;;;;;;;;;;-0.33;90.51;99200.53;5085608;28;20081;-64
2022/12/11 06:15:46;;;;;;;;;;;;;;;-0.36;90.58;99209.88;5086204;28;20027;-65
2022/12/11 06:18:12;;;;;;;;;;;;;;;-0.40;90.14;99214.00;5084161;28;20027;-64
2022/12/11 06:20:38;;;;;;;;;;;;;;;-0.37;90.30;99218.13;5083408;28;19928;-65
2022/12/11 06:23:03;;;;;;;;;;;;;;;-0.29;90.56;99215.19;5083884;28;19928;-64
2022/12/11 06:25:29;;;;;;;;;;;;;;;-0.26;90.18;99209.38;5084019;28;19955;-65
2022/12/11 06:27:57;;;;;;;;;;;;;;;-0.25;90.12;99210.19;5081433;28;19967;-65
2022/12/11 06:30:22;;;;;;;;;;;;;;;-0.20;90.16;99216.56;5081770;28;19963;-64
2022/12/11 06:32:48;;;;;;;;;;;;;;;-0.17;89.70;99231.44;5082809;28;19963;-64
2022/12/11 06:35:14;;;;;;;;;;;;;;;-0.18;89.92;99225.22;5083720;28;20402;-65
2022/12/11 06:37:39;;;;;;;;;;;;;;;-0.16;89.69;99227.72;5083685;28;20403;-68
2022/12/11 06:40:06;;;;;;;;;;;;;;;-0.15;89.72;99222.13;5081229;28;19928;-64
2022/12/11 06:42:32;;;;;;;;;;;;;;;-0.15;89.60;99229.34;5081957;28;19978;-65
2022/12/11 06:44:59;;;;;;;;;;;;;;;-0.13;89.58;99218.41;5082471;28;19967;-66
2022/12/11 06:47:25;;;;;;;;;;;;;;;-0.15;89.63;99211.38;5082966;28;19982;-64
2022/12/11 06:49:51;;;;;;;;;;;;;;;-0.16;89.53;99223.16;5066168;28;19942;-64
2022/12/11 06:52:17;;;;;;;;;;;;;;;-0.17;89.55;99220.69;5083627;28;19928;-65
2022/12/11 06:54:42;;;;;;;;;;;;;;;-0.19;89.76;99226.28;5080406;28;19971;-66
2022/12/11 06:57:08;;;;;;;;;;;;;;;-0.18;89.63;99214.47;5081280;28;20031;-66
2022/12/11 06:59:34;;;;;;;;;;;;;;;-0.17;89.57;99218.81;5083309;28;19927;-64
2022/12/11 07:02:01;;;;;;;;;;;;;;;-0.17;89.59;99231.44;5082409;28;20059;-65
2022/12/11 07:04:27;;;;;;;;;;;;;;;-0.17;89.40;99229.56;5085894;28;19935;-65
2022/12/11 07:06:52;;;;;;;;;;;;;;;-0.15;89.21;99227.50;5081939;28;20233;-64
2022/12/11 07:09:18;;;;;;;;;;;;;;;-0.13;89.21;99240.72;5085019;28;20027;-65
2022/12/11 07:11:44;;;;;;;;;;;;;;;-0.08;89.16;99234.69;5086235;28;20058;-65
2022/12/11 07:14:09;;;;;;;;;;;;;;;-0.07;88.80;99231.78;5087043;28;20307;-64
2022/12/11 07:16:35;;;;;;;;;;;;;;;-0.05;88.72;99247.69;5089221;28;19928;-65
2022/12/11 07:19:03;;;;;;;;;;;;;;;-0.08;88.36;99262.41;5083853;28;19928;-65
2022/12/11 07:21:29;;;;;;;;;;;;;;;-0.11;88.26;99256.63;5087293;28;19939;-65
2022/12/11 07:23:54;;;;;;;;;;;;;;;-0.11;88.45;99257.44;5087607;28;19928;-64
2022/12/11 07:26:21;;;;;;;;;;;;;;;-0.12;88.27;99253.09;5087286;28;20019;-65
2022/12/11 07:28:46;;;;;;;;;;;;;;;-0.12;88.48;99249.59;5084951;28;20046;-65
2022/12/11 07:31:13;;;;;;;;;;;;;;;-0.09;88.34;99243.78;5086222;28;20597;-65
2022/12/11 07:33:39;;;;;;;;;;;;;;;-0.09;88.18;99247.28;5085784;28;19928;-64
2022/12/11 07:36:08;;;;;;;;;;;;;;;-0.03;88.15;99259.03;5069172;28;19932;-64
2022/12/11 07:38:34;;;;;;;;;;;;;;;-0.02;87.94;99266.06;5083564;28;20039;-65
2022/12/11 07:41:00;;;;;;;;;;;;;;;-0.07;87.98;99263.19;5083163;28;20038;-65
2022/12/11 07:43:26;;;;;;;;;;;;;;;0.06;87.77;99270.34;5085146;28;20372;-64
2022/12/11 07:45:51;;;;;;;;;;;;;;;0.05;87.55;99268.69;5087289;28;19959;-65
2022/12/11 07:48:17;;;;;;;;;;;;;;;0.04;87.27;99265.19;5085256;28;19927;-64
2022/12/11 07:50:43;;;;;;;;;;;;;;;0.05;87.21;99261.47;5084898;28;19954;-65
2022/12/11 07:53:10;;;;;;;;;;;;;;;0.04;86.89;99264.34;5089693;28;19985;-65
2022/12/11 07:55:35;;;;;;;;;;;;;;;0.01;86.64;99243.28;5090696;28;20429;-64
2022/12/11 07:58:02;;;;;;;;;;;;;;;0.02;86.74;99244.94;5088416;28;19934;-65
2022/12/11 08:00:28;;;;;;;;;;;;;;;0.03;86.21;99263.56;5089209;28;19928;-66
2022/12/11 08:02:53;;;;;;;;;;;;;;;0.05;86.37;99282.13;5087005;28;19934;-65
2022/12/11 08:05:19;;;;;;;;;;;;;;;0.08;86.17;99284.38;5085486;28;19928;-65
2022/12/11 08:07:45;;;;;;;;;;;;;;;0.09;86.03;99292.25;5086975;28;20515;-67
2022/12/11 08:10:12;;;;;;;;;;;;;;;0.10;85.70;99290.38;5086848;28;19928;-67
2022/12/11 08:12:38;;;;;;;;;;;;;;;0.07;85.81;99282.72;5086096;28;19971;-68
2022/12/11 08:15:04;;;;;;;;;;;;;;;0.07;85.70;99285.44;5084642;28;20009;-68
2022/12/11 08:17:30;;;;;;;;;;;;;;;0.06;85.52;99284.63;5084529;28;20376;-68
2022/12/11 08:19:55;;;;;;;;;;;;;;;0.05;85.32;99293.72;5084784;28;19936;-68
2022/12/11 08:22:21;;;;;;;;;;;;;;;0.04;85.51;99288.56;5081893;28;19928;-68
2022/12/11 08:24:47;;;;;;;;;;;;;;;0.06;85.75;99287.31;5080631;28;19971;-68
2022/12/11 08:27:14;;;;;;;;;;;;;;;0.11;85.39;99292.03;5083911;28;20379;-67
2022/12/11 08:29:40;;;;;;;;;;;;;;;0.06;85.19;99299.91;5082529;28;20076;-68
2022/12/11 08:32:06;;;;;;;;;;;;;;;0.07;85.46;99301.56;5084963;28;20484;-68
2022/12/11 08:34:31;;;;;;;;;;;;;;;0.10;85.23;99301.16;5085049;28;19974;-67
2022/12/11 08:36:57;;;;;;;;;;;;;;;0.12;85.35;99302.56;5084214;28;19973;-68
2022/12/11 08:39:24;;;;;;;;;;;;;;;0.16;85.06;99310.19;5046206;28;19963;-68
2022/12/11 08:41:49;;;;;;;;;;;;;;;0.14;85.29;99313.91;5083565;28;20403;-68
2022/12/11 08:44:16;;;;;;;;;;;;;;;0.17;85.44;99325.28;5082992;28;19935;-68
2022/12/11 08:46:42;;;;;;;;;;;;;;;0.17;85.41;99319.91;5082689;28;19964;-67
2022/12/11 08:49:09;;;;;;;;;;;;;;;0.15;85.36;99314.75;5082291;28;19985;-68
2022/12/11 08:51:34;;;;;;;;;;;;;;;0.28;85.22;99322.72;5081783;28;19935;-68
2022/12/11 08:54:00;;;;;;;;;;;;;;;0.30;84.94;99330.56;5082393;28;19932;-68
2022/12/11 08:56:27;;;;;;;;;;;;;;;0.28;84.81;99329.94;5084748;28;19928;-68
2022/12/11 08:58:53;;;;;;;;;;;;;;;0.30;84.75;99327.84;5084312;28;19989;-68
2022/12/11 09:01:21;;;;;;;;;;;;;;;0.32;84.58;99333.03;5084844;28;19927;-67
2022/12/11 09:03:47;;;;;;;;;;;;;;;0.27;84.57;99329.16;5083986;28;19934;-68
2022/12/11 09:06:14;;;;;;;;;;;;;;;0.26;84.80;99326.66;5085536;28;20015;-68
2022/12/11 09:08:40;;;;;;;;;;;;;;;0.22;84.81;99334.34;5064448;28;19936;-68
2022/12/11 09:11:07;;;;;;;;;;;;;;;0.21;84.76;99340.75;5085400;28;20453;-68
2022/12/11 09:13:33;;;;;;;;;;;;;;;0.16;84.78;99340.59;5066604;28;19932;-68
2022/12/11 09:15:58;;;;;;;;;;;;;;;0.18;84.75;99335.00;5079180;28;20433;-67
2022/12/11 09:18:26;;;;;;;;;;;;;;;0.24;84.64;99339.50;5083810;28;19973;-67
2022/12/11 09:21:01;;;;;;;;;;;;;;;0.28;84.75;99333.47;5078616;28;20470;-67
2022/12/11 09:23:27;;;;;;;;;;;;;;;0.24;84.38;99337.66;5080765;28;19989;-68
2022/12/11 09:25:53;;;;;;;;;;;;;;;0.22;84.39;99338.91;5083424;28;20997;-68
2022/12/11 09:28:18;;;;;;;;;;;;;;;0.26;84.21;99349.00;5081249;28;19928;-68
2022/12/11 09:30:44;;;;;;;;;;;;;;;0.26;84.27;99345.47;5082163;28;19935;-67
2022/12/11 09:33:10;;;;;;;;;;;;;;;0.24;84.09;99350.25;5081310;28;20501;-68
2022/12/11 09:35:37;;;;;;;;;;;;;;;0.15;84.14;99347.00;5084628;28;19928;-68
2022/12/11 09:38:02;;;;;;;;;;;;;;;0.10;84.45;99346.84;5085054;28;19951;-67
2022/12/11 09:40:28;;;;;;;;;;;;;;;0.09;84.43;99367.53;5085380;28;19928;-68
2022/12/11 09:42:59;;;;;;;;;;;;;;;0.11;84.35;99378.06;5080010;28;19928;-68
2022/12/11 09:45:24;;;;;;;;;;;;;;;0.13;84.26;99367.91;5081206;28;19928;-68
2022/12/11 09:47:51;;;;;;;;;;;;;;;0.23;84.18;99378.19;5083668;28;19939;-68
2022/12/11 09:50:19;;;;;;;;;;;;;;;0.22;84.10;99379.25;5083370;28;19928;-68
2022/12/11 09:52:52;;;;;;;;;;;;;;;0.17;83.85;99374.50;5081514;28;20030;-68
2022/12/11 09:55:19;;;;;;;;;;;;;;;0.19;84.15;99371.63;5061983;28;19978;-65
2022/12/11 09:57:49;;;;;;;;;;;;;;;0.22;83.85;99381.94;5064555;28;19929;-65
2022/12/11 10:00:19;;;;;;;;;;;;;;;0.18;83.96;99392.28;5082541;28;20042;-65
2022/12/11 10:02:54;;;;;;;;;;;;;;;0.19;83.93;99388.56;5084807;28;19927;-65
2022/12/11 10:05:26;;;;;;;;;;;;;;;0.21;83.82;99394.53;5086854;28;20184;-65
2022/12/11 10:07:59;;;;;;;;;;;;;;;0.25;83.70;99394.94;5084604;28;19928;-65
2022/12/11 10:10:32;;;;;;;;;;;;;;;0.26;83.54;99386.66;5065457;28;19971;-68
2022/12/11 10:13:03;;;;;;;;;;;;;;;0.25;83.53;99381.50;5081250;28;19965;-68
2022/12/11 10:15:34;;;;;;;;;;;;;;;0.24;83.45;99380.69;5084248;28;19978;-68
2022/12/11 10:18:00;;;;;;;;;;;;;;;0.23;83.37;99384.38;5083130;28;20439;-68
2022/12/11 10:20:29;;;;;;;;;;;;;;;0.21;83.29;99380.28;5085044;28;20026;-68
2022/12/11 10:22:57;;;;;;;;;;;;;;;0.18;83.45;99367.28;5085303;28;19932;-68
2022/12/11 10:25:24;;;;;;;;;;;;;;;0.21;83.26;99377.59;5083977;28;19928;-66
2022/12/11 10:27:50;;;;;;;;;;;;;;;0.26;83.44;99372.38;5084277;28;19928;-66
2022/12/11 10:30:17;;;;;;;;;;;;;;;0.30;83.16;99356.63;5086162;28;19939;-65
2022/12/11 10:32:48;;;;;;;;;;;;;;;0.24;82.84;99359.16;5115324;27;20391;-65
2022/12/11 10:35:17;;;;;;;;;;;;;;;0.17;82.66;99366.44;5082539;28;19935;-65
2022/12/11 10:37:43;;;;;;;;;;;;;;;-0.03;83.01;99370.06;5084219;28;19935;-64
2022/12/11 10:40:11;;;;;;;;;;;;;;;-0.17;83.83;99372.00;5085558;28;20319;-67
2022/12/11 10:42:37;;;;;;;;;;;;;;;-0.26;84.42;99380.53;5082374;28;19932;-68
2022/12/11 10:45:03;;;;;;;;;;;;;;;-0.45;85.01;99369.66;5081922;28;19981;-68
2022/12/11 10:47:29;;;;;;;;;;;;;;;-0.34;85.67;99382.44;5082108;28;20119;-68
2022/12/11 10:49:58;;;;;;;;;;;;;;;-0.27;85.56;99378.88;5081053;28;20233;-68
2022/12/11 10:52:24;;;;;;;;;;;;;;;-0.29;85.76;99377.22;5084621;28;20008;-68
2022/12/11 10:54:55;;;;;;;;;;;;;;;-0.28;85.96;99375.38;5081628;28;19934;-68
2022/12/11 10:57:26;;;;;;;;;;;;;;;-0.29;85.68;99368.38;5082824;28;19959;-68
2022/12/11 10:59:52;;;;;;;;;;;;;;;-0.31;85.69;99360.50;5085212;28;20378;-68
2022/12/11 11:02:20;;;;;;;;;;;;;;;-0.39;85.65;99363.44;5085342;28;19928;-68
2022/12/11 11:04:46;;;;;;;;;;;;;;;-0.43;85.69;99362.19;5086208;28;19935;-68
2022/12/11 11:07:13;;;;;;;;;;;;;;;-0.45;85.77;99356.22;5081580;28;19928;-68
2022/12/11 11:09:39;;;;;;;;;;;;;;;-0.43;85.97;99354.97;5079912;28;20521;-68
2022/12/11 11:12:16;;;;;;;;;;;;;;;-0.44;85.82;99358.72;5081427;28;19928;-68
2022/12/11 11:14:43;;;;;;;;;;;;;;;-0.44;85.98;99357.88;5080389;28;19931;-68
2022/12/11 11:17:13;;;;;;;;;;;;;;;-0.51;86.14;99347.16;5080415;28;19932;-68
2022/12/11 11:19:38;;;;;;;;;;;;;;;-0.47;86.38;99351.09;5081062;28;19981;-68
2022/12/11 11:22:06;;;;;;;;;;;;;;;-0.43;86.39;99352.28;5080705;28;19932;-68
2022/12/11 11:24:33;;;;;;;;;;;;;;;-0.41;86.15;99353.94;5084054;28;19942;-68
2022/12/11 11:26:59;;;;;;;;;;;;;;;-0.47;86.04;99356.47;5081043;28;19928;-68
2022/12/11 11:29:28;;;;;;;;;;;;;;;-0.50;86.30;99348.78;5077455;28;19935;-69
2022/12/11 11:31:56;;;;;;;;;;;;;;;-0.52;86.23;99348.19;5078393;28;20038;-68
2022/12/11 11:34:21;;;;;;;;;;;;;;;-0.57;86.35;99340.75;4725325;28;10000535;-69
2022/12/11 11:36:55;;;;;;;;;;;;;;;-0.55;86.70;99339.72;5078914;28;19989;-66
2022/12/11 11:39:26;;;;;;;;;;;;;;;-0.61;86.52;99341.44;5079368;28;20031;-66
2022/12/11 11:41:54;;;;;;;;;;;;;;;-0.64;86.54;99337.28;5076627;28;20350;-66
2022/12/11 11:44:24;;;;;;;;;;;;;;;-0.66;86.87;99342.06;5079946;28;19977;-65
2022/12/11 11:46:54;;;;;;;;;;;;;;;-0.66;86.70;99355.47;5078548;28;19928;-66
2022/12/11 11:49:24;;;;;;;;;;;;;;;-0.70;86.71;99348.06;5077612;28;20025;-68
2022/12/11 11:51:54;;;;;;;;;;;;;;;-0.76;86.86;99353.25;5083384;28;19928;-69
2022/12/11 11:54:24;;;;;;;;;;;;;;;-0.79;86.93;99347.47;5079530;28;19928;-69
2022/12/11 11:56:52;;;;;;;;;;;;;;;-0.75;87.09;99354.06;5081066;28;19928;-68
2022/12/11 11:59:21;;;;;;;;;;;;;;;-0.73;87.32;99351.97;5081416;28;19939;-66
2022/12/11 12:01:47;;;;;;;;;;;;;;;-0.69;87.35;99355.91;5088009;28;20026;-65
2022/12/11 12:04:13;;;;;;;;;;;;;;;-0.68;87.59;99354.03;5078590;28;20034;-65
2022/12/11 12:06:49;;;;;;;;;;;;;;;-0.73;87.20;99355.50;5083080;28;19928;-65
2022/12/11 12:09:21;;;;;;;;;;;;;;;-0.75;87.31;99360.25;5086300;28;19989;-65
2022/12/11 12:11:50;;;;;;;;;;;;;;;-0.74;87.49;99361.91;5084675;28;20019;-65
2022/12/11 12:14:20;;;;;;;;;;;;;;;-0.72;87.40;99364.38;5082228;28;19928;-65
2022/12/11 12:16:59;;;;;;;;;;;;;;;-0.79;87.21;99358.22;5083370;28;20696;-65
2022/12/11 12:19:37;;;;;;;;;;;;;;;-0.84;87.45;99364.19;5083811;28;19934;-65
2022/12/11 12:22:19;;;;;;;;;;;;;;;-0.83;87.47;99365.84;5085008;28;20143;-65
2022/12/11 12:24:50;;;;;;;;;;;;;;;-0.82;87.44;99362.13;5083282;28;19932;-68
2022/12/11 12:27:18;;;;;;;;;;;;;;;-0.84;87.58;99364.19;5086019;28;20415;-68
2022/12/11 12:29:49;;;;;;;;;;;;;;;-0.84;87.89;99372.25;5084929;28;20394;-68
2022/12/11 12:32:21;;;;;;;;;;;;;;;-0.80;87.78;99375.34;5082041;28;20476;-68
2022/12/11 12:34:53;;;;;;;;;;;;;;;-0.78;87.77;99386.69;5084069;28;19931;-68
2022/12/11 12:37:26;;;;;;;;;;;;;;;-0.80;87.50;99372.66;5085078;28;20015;-68
2022/12/11 12:39:56;;;;;;;;;;;;;;;-0.80;87.55;99369.97;5083325;28;19928;-68
2022/12/11 12:42:26;;;;;;;;;;;;;;;-0.79;87.68;99371.63;5082881;28;19932;-68
2022/12/11 12:44:57;;;;;;;;;;;;;;;-0.75;87.86;99371.00;5085732;28;20446;-68
2022/12/11 12:47:23;;;;;;;;;;;;;;;-0.69;87.62;99369.34;5084394;28;19928;-68
2022/12/11 12:49:49;;;;;;;;;;;;;;;-0.66;87.48;99368.06;5085419;28;19970;-69
2022/12/11 12:52:17;;;;;;;;;;;;;;;-0.72;87.57;99364.38;5088167;28;19932;-68
2022/12/11 12:55:12;;;;;;;;;;;;;;;-0.75;87.57;99367.47;5080509;28;19932;-68
2022/12/11 12:57:31;;;;;;;;;;;;;;;-0.78;87.64;99370.59;5085627;28;19932;-68
2022/12/11 12:59:57;;;;;;;;;;;;;;;-0.73;87.81;99368.94;5087131;28;20519;-69
2022/12/11 13:02:23;;;;;;;;;;;;;;;-0.72;87.85;99370.56;5085725;28;19975;-68
2022/12/11 13:04:55;;;;;;;;;;;;;;;-0.68;87.53;99364.78;5082923;28;19928;-69