Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:02;;;;;;;1.80;1.50;;;25.10;58.50;;;;;;6331056;22;20384;-84
2021/07/10 00:04:07;;;;;;;;;;;;;;;;;;;;;
2021/07/10 00:06:51;;;;;;;2.10;1.50;;;25.10;58.50;;;;;;6356671;22;20727;-84
2021/07/10 00:09:29;;;;;;;1.70;1.47;;;25.10;58.50;;;;;;6356949;22;20374;-85
2021/07/10 00:22:14;;;;;;;1.30;1.20;;;25.10;58.50;;;;;;6292578;22;20376;-85
2021/07/10 00:24:41;;;;;;;1.67;1.30;;;25.10;58.60;;;;;;6292932;22;20368;-85
2021/07/10 00:27:12;;;;;;;2.63;1.47;;;25.00;58.60;;;;;;6266306;22;20422;-84
2021/07/10 00:29:45;;;;;;;1.23;1.13;;;25.00;58.60;;;;;;6266231;22;20376;-84
2021/07/10 00:32:16;;;;;;;1.40;1.30;;;25.10;58.50;;;;;;6266016;22;20395;-85
2021/07/10 00:34:45;;;;;;;1.93;1.20;;;25.10;58.50;;;;;;6266390;22;20475;-85
2021/07/10 00:37:15;;;;;;;1.30;1.20;;;25.10;58.50;;;;;;6265623;22;20388;-85
2021/07/10 00:39:48;;;;;;;1.37;1.27;;;25.10;58.50;;;;;;6266994;22;20427;-85
2021/07/10 00:42:21;;;;;;;1.43;1.33;;;25.10;58.50;;;;;;6266608;22;20380;-85
2021/07/10 00:44:49;;;;;;;1.37;1.13;;;25.10;58.40;;;;;;6291360;22;20384;-84
2021/07/10 00:47:18;;;;;;;1.97;1.13;;;25.10;58.40;;;;;;6266201;22;20420;-85
2021/07/10 00:49:51;;;;;;;1.80;1.30;;;25.10;58.40;;;;;;6307788;22;20379;-85
2021/07/10 00:53:04;;;;;;;;;;;;;;;;;;;;;
2021/07/10 00:55:33;;;;;;;1.17;1.03;;;25.10;58.30;;;;;;6230998;23;20374;-85
2021/07/10 00:58:04;;;;;;;1.50;1.20;;;25.10;58.40;;;;;;6231549;23;20445;-84
2021/07/10 01:00:35;;;;;;;1.23;1.07;;;25.10;58.40;;;;;;6206062;23;20409;-84
2021/07/10 01:03:40;;;;;;;;;;;;;;;;;;;;;
2021/07/10 01:06:17;;;;;;;1.20;1.10;;;25.10;58.30;;;;;;6218213;23;20418;-84
2021/07/10 01:08:54;;;;;;;1.30;1.00;;;25.10;58.40;;;;;;6201662;23;20379;-84
2021/07/10 01:11:53;;;;;;;1.10;1.00;;;25.10;58.40;;;;;;6205952;23;20449;-84
2021/07/10 01:14:58;;;;;;;1.33;1.23;;;25.10;58.40;;;;;;6122602;23;20385;-84
2021/07/10 01:17:38;;;;;;;1.20;1.10;;;25.10;58.30;;;;;;6205603;23;20378;-84
2021/07/10 01:20:10;;;;;;;1.77;1.20;;;25.10;58.40;;;;;;6206086;23;20468;-84
2021/07/10 01:22:41;;;;;;;1.23;1.13;;;25.10;58.40;;;;;;6206673;23;20397;-84
2021/07/10 01:25:30;;;;;;;1.33;1.20;;;25.10;58.40;;;;;;6276853;22;20401;-83
2021/07/10 01:28:10;;;;;;;1.30;1.20;;;25.10;58.40;;;;;;6330158;22;20378;-83
2021/07/10 01:30:54;;;;;;;2.23;1.30;;;25.10;58.30;;;;;;6329832;22;20465;-84
2021/07/10 01:33:29;;;;;;;1.40;1.17;;;25.10;58.30;;;;;;6330022;22;20381;-84
2021/07/10 01:36:00;;;;;;;1.30;1.10;;;25.10;58.30;;;;;;6330174;22;20384;-85
2021/07/10 01:38:32;;;;;;;1.40;1.27;;;25.10;58.30;;;;;;6329207;22;20406;-84
2021/07/10 01:41:00;;;;;;;1.23;1.07;;;25.10;58.30;;;;;;6330334;22;20397;-85
2021/07/10 01:43:29;;;;;;;1.80;1.30;;;25.10;58.30;;;;;;6328547;22;20379;-84
2021/07/10 01:46:00;;;;;;;1.20;1.00;;;25.10;58.30;;;;;;6325789;22;20414;-84
2021/07/10 01:48:29;;;;;;;1.40;1.30;;;25.10;58.20;;;;;;6326950;22;20395;-85
2021/07/10 01:51:06;;;;;;;;;;;;;;;;;;;;;
2021/07/10 01:53:45;;;;;;;1.20;1.00;;;25.10;58.30;;;;;;6355461;22;20382;-84
2021/07/10 01:56:12;;;;;;;1.50;1.10;;;25.10;58.30;;;;;;6328898;22;20378;-84
2021/07/10 01:58:41;;;;;;;1.40;1.30;;;25.00;58.50;;;;;;6328595;22;20382;-84
2021/07/10 02:01:12;;;;;;;1.50;1.20;;;25.00;58.40;;;;;;6328532;22;20446;-84
2021/07/10 02:03:51;;;;;;;;;;;;;;;;;;;;;
2021/07/10 02:06:28;;;;;;;;;;;;;;;;;;;;;
2021/07/10 02:08:56;;;;;;;1.30;1.20;;;25.00;58.60;;;;;;6355032;22;20390;-85
2021/07/10 02:12:14;;;;;;;1.17;1.07;;;25.00;58.60;;;;;;6356163;22;20371;-84
2021/07/10 02:14:42;;;;;;;1.57;1.10;;;25.00;58.60;;;;;;6327526;22;20711;-84
2021/07/10 02:17:16;;;;;;;1.33;1.23;;;24.90;58.70;;;;;;6354927;22;20433;-84
2021/07/10 02:19:46;;;;;;;1.30;1.20;;;24.90;58.70;;;;;;6328335;22;20381;-84
2021/07/10 02:22:16;;;;;;;1.30;1.20;;;24.90;58.70;;;;;;6327472;22;20379;-84
2021/07/10 02:24:45;;;;;;;1.53;1.20;;;24.90;58.70;;;;;;6329263;22;20459;-84
2021/07/10 02:27:12;;;;;;;1.17;1.07;;;24.90;58.70;;;;;;6328242;22;20418;-84
2021/07/10 02:29:42;;;;;;;1.40;1.10;;;24.90;58.70;;;;;;6327465;22;20375;-83
2021/07/10 02:32:18;;;;;;;1.30;1.20;;;24.90;58.70;;;;;;6327600;22;20379;-84
2021/07/10 02:34:47;;;;;;;1.43;1.33;;;24.90;58.70;;;;;;6328996;22;20386;-84
2021/07/10 02:37:15;;;;;;;1.53;1.37;;;24.90;58.80;;;;;;6330756;22;20390;-83
2021/07/10 02:39:43;;;;;;;1.30;1.20;;;24.90;58.80;;;;;;6358866;22;20386;-83
2021/07/10 02:42:13;;;;;;;1.30;1.20;;;24.90;58.90;;;;;;6332782;22;20386;-85
2021/07/10 02:44:44;;;;;;;1.23;1.13;;;24.90;58.80;;;;;;6359825;22;20355;-86
2021/07/10 02:47:11;;;;;;;1.30;1.20;;;24.90;58.90;;;;;;6333194;22;20414;-85
2021/07/10 02:49:47;;;;;;;1.63;1.37;;;24.90;58.90;;;;;;6332850;22;20386;-86
2021/07/10 02:52:15;;;;;;;1.10;1.00;;;24.90;58.90;;;;;;6332681;22;20442;-86
2021/07/10 02:54:45;;;;;;;1.33;1.13;;;24.80;58.80;;;;;;6333233;22;20697;-86
2021/07/10 02:57:16;;;;;;;1.30;1.20;;;24.80;58.80;;;;;;6331946;22;20393;-86
2021/07/10 02:59:46;;;;;;;1.47;1.27;;;24.90;59.00;;;;;;6333107;22;20389;-86
2021/07/10 03:02:14;;;;;;;1.70;1.20;;;24.90;59.00;;;;;;6331874;22;20386;-86
2021/07/10 03:04:51;;;;;;;1.40;1.30;;;24.80;58.90;;;;;;6332335;22;20378;-86
2021/07/10 03:07:19;;;;;;;1.60;1.50;;;24.80;58.90;;;;;;6331981;22;20413;-86
2021/07/10 03:09:48;;;;;;;1.30;1.20;;;24.80;59.00;;;;;;6360129;22;20442;-86
2021/07/10 03:12:24;;;;;;;1.40;1.30;;;24.80;58.90;;;;;;6332663;22;20380;-86
2021/07/10 03:14:58;;;;;;;1.50;1.40;;;24.80;59.50;;;;;;6333171;22;20370;-86
2021/07/10 03:17:27;;;;;;;1.63;1.10;;;24.80;58.90;;;;;;6359972;22;20363;-86
2021/07/10 03:19:56;;;;;;;1.53;1.43;;;24.90;59.00;;;;;;6332264;22;20386;-86
2021/07/10 03:22:23;;;;;;;1.60;1.43;;;24.80;58.90;;;;;;6331720;22;20386;-86
2021/07/10 03:24:54;;;;;;;1.17;1.07;;;24.80;58.90;;;;;;6359841;22;20391;-86
2021/07/10 03:27:31;;;;;;;1.70;1.50;;;24.90;59.00;;;;;;6360240;22;20398;-86
2021/07/10 03:30:06;;;;;;;1.20;1.00;;;24.90;58.90;;;;;;6333574;22;20379;-86
2021/07/10 03:32:34;;;;;;;1.20;1.10;;;24.90;58.90;;;;;;6331309;22;20511;-86
2021/07/10 03:35:02;;;;;;;1.50;1.40;;;24.90;58.90;;;;;;6326812;22;20378;-86
2021/07/10 03:37:30;;;;;;;1.63;1.20;;;24.90;58.90;;;;;;6327314;22;20394;-85
2021/07/10 03:40:00;;;;;;;1.23;1.13;;;24.90;58.90;;;;;;6327204;22;20401;-84
2021/07/10 03:42:28;;;;;;;1.33;1.20;;;24.90;58.90;;;;;;6327329;22;20375;-85
2021/07/10 03:44:55;;;;;;;1.80;1.40;;;24.90;58.90;;;;;;6327829;22;20382;-84
2021/07/10 03:47:23;;;;;;;1.30;1.20;;;24.90;58.80;;;;;;6327502;22;20425;-84
2021/07/10 03:49:50;;;;;;;1.40;1.20;;;24.90;58.80;;;;;;6327675;22;20454;-85
2021/07/10 03:52:17;;;;;;;1.30;1.20;;;24.90;58.80;;;;;;6326999;22;20737;-85
2021/07/10 03:54:47;;;;;;;1.50;1.37;;;24.90;58.80;;;;;;6327358;22;20375;-85
2021/07/10 03:57:14;;;;;;;1.93;1.40;;;24.90;58.80;;;;;;6326693;22;20905;-85
2021/07/10 03:59:41;;;;;;;1.30;1.20;;;24.90;58.80;;;;;;6354233;22;20442;-85
2021/07/10 04:02:07;;;;;;;1.57;1.43;;;24.90;58.90;;;;;;6301554;22;20389;-85
2021/07/10 04:04:34;;;;;;;2.10;1.50;;;24.90;58.90;;;;;;6327012;22;20382;-85
2021/07/10 04:07:02;;;;;;;1.50;1.40;;;24.90;58.80;;;;;;6355309;22;20406;-83
2021/07/10 04:09:32;;;;;;;1.53;1.43;;;24.90;58.80;;;;;;6328773;22;20387;-83
2021/07/10 04:12:00;;;;;;;2.13;1.47;;;24.90;58.70;;;;;;6328084;22;20374;-85
2021/07/10 04:14:29;;;;;;;1.50;1.40;;;24.90;58.70;;;;;;6327087;22;20379;-83
2021/07/10 04:16:56;;;;;;;1.60;1.50;;;24.90;58.70;;;;;;6328304;22;20404;-83
2021/07/10 04:19:27;;;;;;;1.90;1.60;;;24.90;58.70;;;;;;6327838;22;20380;-84
2021/07/10 04:21:55;;;;;;;1.87;1.60;;;24.90;58.60;;;;;;6327909;22;20399;-84
2021/07/10 04:24:22;;;;;;;1.70;1.60;;;24.90;58.60;;;;;;6327072;22;20375;-84
2021/07/10 04:26:50;;;;;;;1.50;1.23;;;24.90;58.60;;;;;;6328419;22;20418;-84
2021/07/10 04:29:18;;;;;;;1.87;1.63;;;24.90;58.60;;;;;;6328523;22;20381;-84
2021/07/10 04:31:45;;;;;;;1.63;1.30;;;24.90;58.60;;;;;;6328774;22;20379;-84
2021/07/10 04:34:11;;;;;;;1.37;1.27;;;24.90;58.50;;;;;;6328354;22;20383;-84
2021/07/10 04:36:42;;;;;;;1.87;1.30;;;24.90;58.50;;;;;;6328436;22;20436;-84
2021/07/10 04:39:12;;;;;;;1.97;1.83;;;24.90;58.50;;;;;;6328610;22;20179;-84
2021/07/10 04:41:40;;;;;;;1.67;1.57;;;24.90;58.50;;;;;;6328098;22;20398;-84
2021/07/10 04:44:09;;;;;;;1.53;1.20;;;24.90;58.50;;;;;;6328420;22;20379;-84
2021/07/10 04:46:38;;;;;;;2.00;1.77;;;24.90;58.50;;;;;;6327930;22;20488;-84
2021/07/10 04:49:05;;;;;;;1.73;1.40;;;24.90;58.40;;;;;;6327371;22;20428;-84
2021/07/10 04:51:31;;;;;;;1.40;1.30;;;24.90;58.40;;;;;;6328607;22;20374;-84
2021/07/10 04:53:58;;;;;;;1.60;1.50;;;24.90;59.00;;;;;;6328322;22;20385;-84
2021/07/10 04:56:23;;;;;;;1.60;1.40;;;25.00;58.50;;;;;;6301567;22;20391;-84
2021/07/10 04:58:50;;;;;;;1.40;1.30;;;25.00;58.40;;;;;;6328336;22;20432;-84
2021/07/10 05:01:18;;;;;;;1.60;1.27;;;25.00;58.50;;;;;;6327330;22;20404;-84
2021/07/10 05:03:46;;;;;;;1.77;1.43;;;24.90;58.30;;;;;;6356751;22;20355;-84
2021/07/10 05:06:13;;;;;;;3.03;1.67;;;24.90;58.30;;;;;;6327470;22;20410;-84
2021/07/10 05:08:49;;;;;;;1.60;1.37;;;25.00;58.40;;;;;;6327656;22;20378;-84
2021/07/10 05:11:24;;;;;;;1.60;1.23;;;25.00;58.30;;;;;;6327942;22;20374;-84
2021/07/10 05:13:50;;;;;;;1.60;1.37;;;25.00;58.40;;;;;;6356204;22;20359;-84
2021/07/10 05:16:23;;;;;;;1.40;1.30;;;25.00;58.40;;;;;;6326895;22;20382;-84
2021/07/10 05:18:53;;;;;;;1.30;1.20;;;25.00;58.40;;;;;;6328439;22;20386;-84
2021/07/10 05:21:31;;;;;;;1.40;1.30;;;25.00;58.30;;;;;;6355539;22;20836;-84
2021/07/10 05:23:57;;;;;;;1.30;1.10;;;24.90;58.20;;;;;;6328191;22;20428;-84
2021/07/10 05:26:31;;;;;;;1.53;1.30;;;25.00;58.40;;;;;;6329338;22;20445;-84
2021/07/10 05:29:05;;;;;;;1.73;1.30;;;25.00;58.40;;;;;;6330060;22;20413;-84
2021/07/10 05:31:32;;;;;;;1.40;1.27;;;25.00;58.40;;;;;;6330128;22;20705;-84
2021/07/10 05:33:59;;;;;;;1.30;1.20;;;25.00;58.40;;;;;;6329590;22;20375;-84
2021/07/10 05:36:25;;;;;;;1.37;1.10;;;25.00;58.30;;;;;;6329344;22;20382;-84
2021/07/10 05:38:57;;;;;;;1.50;1.37;;;25.00;58.30;;;;;;6356445;22;20446;-84
2021/07/10 05:41:25;;;;;;;1.60;1.40;;;25.00;58.30;;;;;;6330276;22;20412;-84
2021/07/10 05:43:51;;;;;;;1.60;1.40;;;25.00;58.30;;;;;;6329432;22;20382;-84
2021/07/10 05:46:18;;;;;;;1.83;1.50;;;25.00;58.30;;;;;;6357242;22;20466;-84
2021/07/10 05:48:46;;;;;;;1.40;1.30;;;25.00;58.30;;;;;;6358000;22;20462;-84
2021/07/10 05:51:13;;;;;;;1.47;1.37;;;25.00;58.30;;;;;;6329600;22;20385;-84
2021/07/10 05:53:41;;;;;;;1.33;1.23;;;25.00;58.20;;;;;;6357096;22;20371;-84
2021/07/10 05:56:16;;;;;;;1.67;1.33;;;25.00;58.20;;;;;;6357234;22;20359;-84
2021/07/10 05:58:47;;;;;;;1.40;1.23;;;25.00;58.30;;;;;;6329531;22;20442;-84
2021/07/10 06:01:22;;;;;;;1.40;1.30;;;25.00;58.20;;;;;;6329222;22;20382;-84
2021/07/10 06:03:55;;;;;;;1.50;1.37;;;25.00;58.30;;;;;;6357038;22;20412;-84
2021/07/10 06:06:26;;;;;;;1.60;1.50;;;25.00;58.30;;;;;;6330146;22;20738;-83
2021/07/10 06:08:56;;;;;;;1.30;1.20;;;25.00;58.40;;;;;;6356781;22;20367;-84
2021/07/10 06:11:27;;;;;;;1.60;1.47;;;25.00;58.20;;;;;;6328266;22;20367;-84
2021/07/10 06:13:58;;;;;;;1.30;1.17;;;25.00;58.20;;;;;;6356981;22;20352;-84
2021/07/10 06:16:27;;;;;;;1.37;1.27;;;25.00;58.30;;;;;;6329513;22;20446;-83
2021/07/10 06:19:06;;;;;;;1.53;1.23;;;25.00;58.20;;;;;;6328681;22;20396;-84
2021/07/10 06:21:36;;;;;;;1.40;1.30;;;25.00;58.20;;;;;;6329182;22;20382;-83
2021/07/10 06:24:09;;;;;;;1.30;1.20;;;25.00;58.20;;;;;;6356704;22;20386;-84
2021/07/10 06:26:42;;;;;;;1.40;1.30;;;25.00;58.30;;;;;;6328760;22;20421;-84
2021/07/10 06:29:09;;;;;;;1.23;1.10;;;25.00;58.30;;;;;;6329336;22;20401;-84
2021/07/10 06:31:38;;;;;;;1.43;1.20;;;25.00;58.40;;;;;;6331128;22;20383;-86
2021/07/10 06:34:06;;;;;;;1.50;1.30;;;24.90;58.30;;;;;;6333380;22;20442;-86
2021/07/10 06:36:34;;;;;;;1.27;1.10;;;25.00;58.30;;;;;;6332818;22;20852;-86
2021/07/10 06:39:01;;;;;;;1.73;1.57;;;25.00;58.30;;;;;;6331525;22;20424;-86
2021/07/10 06:41:34;;;;;;;1.33;1.23;;;25.00;58.40;;;;;;6329890;22;20448;-86
2021/07/10 06:44:00;;;;;;;1.30;1.20;;;25.10;58.40;;;;;;6307452;22;20382;-86
2021/07/10 06:46:27;;;;;;;1.60;1.50;;;25.00;58.30;;;;;;6332321;22;20422;-86
2021/07/10 06:48:55;;;;;;;1.80;1.60;;;25.00;58.30;;;;;;6332179;22;20379;-86
2021/07/10 06:51:21;;;;;;;1.77;1.10;;;25.00;58.30;;;;;;6333104;22;20379;-86
2021/07/10 06:53:54;;;;;;;1.30;1.17;;;25.00;58.30;;;;;;6332024;22;20374;-86
2021/07/10 06:56:24;;;;;;;1.37;1.20;;;25.00;58.30;;;;;;6331315;22;20473;-85
2021/07/10 06:58:50;;;;;;;1.30;1.07;;;25.00;58.30;;;;;;6332799;22;20379;-86
2021/07/10 07:01:16;;;;;;;1.97;1.60;;;25.00;58.30;;;;;;6305519;22;20402;-86
2021/07/10 07:03:43;;;;;;;1.40;1.30;;;25.00;58.40;;;;;;6332876;22;20375;-86
2021/07/10 07:06:09;;;;;;;1.53;1.37;;;25.00;58.30;;;;;;6332398;22;20414;-86
2021/07/10 07:08:38;;;;;;;1.40;1.23;;;25.00;58.30;;;;;;6333014;22;20371;-86
2021/07/10 07:11:06;;;;;;;1.37;1.23;;;25.00;58.30;;;;;;6359707;22;20362;-87
2021/07/10 07:13:34;;;;;;;1.33;1.23;;;25.00;58.30;;;;;;6332412;22;20370;-86
2021/07/10 07:16:02;;;;;;;1.50;1.40;;;25.10;58.30;;;;;;6333549;22;20375;-86
2021/07/10 07:18:31;;;;;;;1.20;1.10;;;25.00;58.20;;;;;;6333105;22;20378;-86
2021/07/10 07:24:45;;;;;;;1.30;1.20;;;25.00;58.20;;;;;;6296167;22;20359;-88
2021/07/10 07:27:11;;;;;;;1.60;1.50;;;25.00;58.30;;;;;;6298440;22;20434;-85
2021/07/10 07:29:41;;;;;;;1.37;1.20;;;25.00;58.30;;;;;;6272754;22;20458;-85
2021/07/10 07:32:07;;;;;;;1.37;1.27;;;25.00;58.30;;;;;;6271475;22;20460;-86
2021/07/10 07:34:37;;;;;;;1.90;1.50;;;25.00;58.20;;;;;;6270945;22;20380;-86
2021/07/10 07:37:05;;;;;;;3.17;1.83;;;25.00;58.20;;;;;;6296628;22;20361;-85
2021/07/10 07:39:31;;;;;;;1.60;1.50;;;25.00;58.20;;;;;;6246947;22;20403;-86
2021/07/10 07:41:59;;;;;;;2.13;1.70;;;25.00;58.20;;;;;;6273300;22;20388;-84
2021/07/10 07:44:29;;;;;;;1.97;1.40;;;25.00;58.20;;;;;;6271078;22;20246;-85
2021/07/10 07:46:55;;;;;;;2.50;2.23;;;25.00;58.20;;;;;;6246524;22;20467;-85
2021/07/10 07:49:32;;;;;;;2.87;1.70;;;25.00;58.20;;;;;;6297056;22;20396;-85
2021/07/10 07:52:00;;;;;;;2.50;1.80;;;25.00;58.20;;;;;;6272331;22;20380;-85
2021/07/10 07:54:30;;;;;;;1.90;1.80;;;25.00;58.20;;;;;;6296246;22;20420;-85
2021/07/10 07:56:59;;;;;;;2.13;1.70;;;25.00;58.10;;;;;;6271657;22;20384;-86
2021/07/10 07:59:25;;;;;;;2.60;2.40;;;25.10;58.20;;;;;;6321786;22;20457;-86
2021/07/10 08:01:56;;;;;;;2.43;2.13;;;25.00;58.20;;;;;;6333662;22;20384;-85
2021/07/10 08:04:26;;;;;;;3.27;1.93;;;25.00;58.20;;;;;;6333886;22;20378;-86
2021/07/10 08:06:52;;;;;;;2.37;2.07;;;25.00;58.20;;;;;;6333673;22;20417;-86
2021/07/10 08:09:25;;;;;;;2.93;2.00;;;25.00;58.20;;;;;;6335393;22;20379;-85
2021/07/10 08:11:51;;;;;;;2.30;2.10;;;25.00;58.20;;;;;;6308898;22;20402;-85
2021/07/10 08:14:21;;;;;;;1.93;1.77;;;25.00;58.20;;;;;;6335412;22;20390;-86
2021/07/10 08:16:55;;;;;;;3.27;2.40;;;25.00;58.20;;;;;;6334073;22;20367;-87
2021/07/10 08:19:27;;;;;;;4.33;2.20;;;25.00;58.20;;;;;;6333018;22;20386;-86
2021/07/10 08:22:11;;;;;;;2.40;2.20;;;25.00;58.20;;;;;;6359625;22;20378;-86
2021/07/10 08:24:40;;;;;;;2.73;2.37;;;25.10;58.30;;;;;;6332344;22;20382;-86
2021/07/10 08:27:08;;;;;;;4.23;2.90;;;25.00;58.20;;;;;;6331983;22;20509;-86
2021/07/10 08:29:36;;;;;;;2.83;2.63;;;25.00;58.20;;;;;;6332403;22;20403;-86
2021/07/10 08:32:06;;;;;;;2.90;2.70;;;25.00;58.20;;;;;;6332447;22;20378;-86
2021/07/10 08:34:39;;;;;;;5.50;3.07;;;25.10;58.30;;;;;;6358467;22;20402;-86
2021/07/10 08:37:15;;;;;;;3.10;2.90;;;25.10;58.20;;;;;;6333568;22;20871;-85
2021/07/10 08:39:57;;;;;;;;;;;;;;;;;;;;;
2021/07/10 08:42:33;;;;;;;2.97;2.53;;;25.00;58.20;;;;;;6361814;22;20378;-85
2021/07/10 08:45:18;;;;;;;3.33;3.03;;;25.00;58.30;;;;;;6362641;22;20365;-85
2021/07/10 08:52:14;;;;;;;3.70;3.03;;;25.10;58.20;;;;;;6203684;23;20421;-85
2021/07/10 08:54:43;;;;;;;3.80;3.50;;;25.00;58.20;;;;;;6177725;23;20398;-86
2021/07/10 08:57:13;;;;;;;4.17;3.80;;;25.00;58.30;;;;;;6178380;23;20375;-85
2021/07/10 08:59:41;;;;;;;4.90;3.90;;;25.00;58.30;;;;;;6205742;23;20435;-85
2021/07/10 09:02:11;;;;;;;5.70;5.17;;;25.00;58.20;;;;;;6180473;23;20375;-85
2021/07/10 09:04:43;;;;;;;4.20;3.70;;;25.00;58.20;;;;;;6182708;23;20491;-85
2021/07/10 09:10:40;;;;;;;4.80;4.33;;;25.00;58.10;;;;;;6118774;23;20388;-85
2021/07/10 09:13:09;;;;;;;4.73;4.33;;;25.00;58.20;;;;;;6118227;23;20366;-84
2021/07/10 09:15:43;;;;;;;7.43;4.47;;;25.00;58.20;;;;;;6091819;23;20374;-84
2021/07/10 09:18:12;;;;;;;4.30;3.90;;;25.00;58.20;;;;;;6095752;23;20412;-84
2021/07/10 09:26:52;;;;;;;4.70;4.20;;;25.00;58.10;;;;;;6204045;23;20421;-84
2021/07/10 09:29:32;;;;;;;5.50;4.27;;;25.00;58.10;;;;;;6205158;23;20386;-88
2021/07/10 09:32:08;;;;;;;7.07;4.30;;;25.00;58.10;;;;;;6207933;23;20447;-84
2021/07/10 09:34:41;;;;;;;4.03;3.73;;;25.00;58.10;;;;;;6181057;23;20486;-84
2021/07/10 09:37:15;;;;;;;4.13;3.60;;;25.00;58.10;;;;;;6206449;23;20370;-83
2021/07/10 09:39:46;;;;;;;3.63;3.33;;;25.00;58.10;;;;;;6231164;22;20389;-84
2021/07/10 09:42:15;;;;;;;4.50;4.10;;;25.00;58.10;;;;;;6335900;22;20378;-84
2021/07/10 09:44:48;;;;;;;5.67;4.83;;;25.00;58.10;;;;;;6309051;22;20383;-83
2021/07/10 09:47:16;;;;;;;4.97;4.00;;;25.00;58.20;;;;;;6334623;22;20410;-84
2021/07/10 09:49:47;;;;;;;3.50;3.20;;;25.00;58.20;;;;;;6335240;22;20384;-84
2021/07/10 09:52:16;;;;;;;4.60;3.43;;;25.00;58.10;;;;;;6338565;22;20406;-83
2021/07/10 09:55:01;;;;;;;4.13;3.57;;;25.00;58.10;;;;;;6363160;22;20358;-83
2021/07/10 09:57:34;;;;;;;5.40;4.50;;;25.00;58.10;;;;;;6334736;22;20906;-83
2021/07/10 10:00:12;;;;;;;3.53;3.23;;;25.00;58.20;;;;;;6334059;22;20363;-83
2021/07/10 10:02:48;;;;;;;4.70;3.87;;;25.00;58.20;;;;;;6333955;22;20378;-83
2021/07/10 10:05:28;;;;;;;5.20;3.40;;;25.00;58.20;;;;;;6334720;22;20369;-84
2021/07/10 10:08:03;;;;;;;4.90;4.50;;;25.00;58.10;;;;;;6360982;22;20363;-83
2021/07/10 10:10:52;;;;;;;4.00;3.70;;;24.90;58.10;;;;;;6333751;22;20426;-83
2021/07/10 10:13:21;;;;;;;5.10;3.10;;;24.90;58.00;;;;;;6330713;22;20405;-83
2021/07/10 10:15:59;;;;;;;3.97;3.57;;;24.90;58.10;;;;;;6358616;22;20398;-84
2021/07/10 10:18:27;;;;;;;4.20;3.37;;;24.90;58.10;;;;;;6332871;22;20378;-84
2021/07/10 10:20:54;;;;;;;3.70;3.27;;;24.90;58.10;;;;;;6331378;22;20381;-85
2021/07/10 10:23:24;;;;;;;3.50;3.30;;;25.00;58.10;;;;;;6333978;22;20386;-84
2021/07/10 10:25:52;;;;;;;3.23;2.93;;;24.90;58.00;;;;;;6334114;22;20888;-84
2021/07/10 10:28:26;;;;;;;3.30;3.00;;;25.00;58.10;;;;;;6333175;22;20387;-84
2021/07/10 10:31:11;;;;;;;3.60;2.90;;;24.90;58.00;;;;;;6337587;22;20367;-84
2021/07/10 10:33:46;;;;;;;3.37;3.07;;;24.90;58.00;;;;;;6334704;22;20817;-84
2021/07/10 10:36:24;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:39:48;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:43:25;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:54:15;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:56:55;;;;;;;4.80;3.10;;;24.80;58.10;;;;;;6133542;23;20385;-85
2021/07/10 11:00:41;;;;;;;;;;;;;;;;;;;;;
2021/07/10 11:17:08;;;;;;;4.03;3.40;;;24.80;58.00;;;;;;5941380;23;20383;-86
2021/07/10 11:19:55;;;;;;;2.80;2.60;;;24.90;58.10;;;;;;5942558;24;20417;-86
2021/07/10 12:01:36;;;;;;;;;;;;;;;;;;;;;
2021/07/10 12:03:55;;;;;;;3.40;2.70;;;24.80;58.20;;;;;;6015175;23;20618;-87
2021/07/10 12:07:00;;;;;;;4.00;2.93;;;24.80;58.20;;;;;;5993414;23;20436;-87
2021/07/10 12:10:04;;;;;;;3.20;2.90;;;24.80;58.20;;;;;;5976025;24;20389;-87
2021/07/10 12:16:27;;;;;;;3.20;2.90;;;24.80;58.10;;;;;;6084643;23;20501;-87
2021/07/10 12:18:59;;;;;;;2.87;2.47;;;24.80;58.10;;;;;;6063999;23;20390;-87
2021/07/10 12:21:45;;;;;;;;;;;;;;;;;;;;;
2021/07/10 12:30:40;;;;;;;4.27;3.20;;;24.80;58.10;;;;;;6357784;22;20405;-90
2021/07/10 12:33:53;;;;;;;2.93;2.60;;;24.80;58.00;;;;;;6330262;22;20446;-87
2021/07/10 12:36:23;;;;;;;2.63;2.33;;;24.80;58.30;;;;;;6328538;22;20389;-87
2021/07/10 12:39:28;;;;;;;;;;;;;;;;;;;;;
2021/07/10 12:42:15;;;;;;;;;;;;;;;;;;;;;
2021/07/10 12:49:05;;;;;;;3.33;2.90;;;24.90;58.10;;;;;;6201298;23;20355;-88
2021/07/10 12:52:02;;;;;;;3.07;2.77;;;24.80;58.50;;;;;;6088114;23;20382;-87
2021/07/10 12:55:12;;;;;;;2.63;2.43;;;24.90;58.10;;;;;;6087069;23;20409;-88
2021/07/10 13:07:56;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:10:46;;;;;;;2.70;2.50;;;24.90;58.00;;;;;;6113317;23;20393;-87
2021/07/10 13:16:57;;;;;;;3.47;2.40;;;25.00;57.90;;;;;;6086964;23;20377;-86
2021/07/10 13:20:08;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:26:23;;;;;;;2.87;2.67;;;25.10;57.80;;;;;;6112164;23;20562;-88
2021/07/10 13:29:32;;;;;;;2.90;2.53;;;25.10;57.80;;;;;;6176572;23;20517;-87
2021/07/10 13:32:14;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:35:14;;;;;;;2.63;2.43;;;25.20;57.80;;;;;;6231708;23;20358;-85
2021/07/10 13:38:42;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:41:45;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:44:52;;;;;;;2.97;2.77;;;25.20;57.70;;;;;;6140953;23;20364;-88
2021/07/10 13:50:46;;;;;;;2.63;2.43;;;25.30;57.70;;;;;;6113769;23;20417;-87
2021/07/10 13:53:54;;;;;;;2.70;2.50;;;25.20;57.60;;;;;;6116345;23;20417;-87
2021/07/10 13:56:22;;;;;;;2.90;2.70;;;25.30;57.60;;;;;;6112997;23;20388;-86
2021/07/10 13:59:21;;;;;;;2.40;2.20;;;25.30;57.60;;;;;;6145875;23;20442;-87
2021/07/10 14:01:59;;;;;;;2.53;2.33;;;25.30;57.60;;;;;;6137525;23;20388;-86
2021/07/10 14:04:47;;;;;;;;;;;;;;;;;;;;;
2021/07/10 14:07:18;;;;;;;3.00;2.43;;;25.30;57.50;;;;;;6173212;23;20426;-87
2021/07/10 14:09:47;;;;;;;3.00;2.23;;;25.30;57.50;;;;;;6172517;23;20400;-87
2021/07/10 14:12:13;;;;;;;2.27;2.07;;;25.40;57.50;;;;;;6172450;23;20395;-86
2021/07/10 14:17:59;;;;;;;6.37;2.17;;;25.40;57.50;;;;;;6143228;23;20481;-88
2021/07/10 14:20:29;;;;;;;3.40;2.77;;;25.40;57.50;;;;;;6113928;23;20381;-87
2021/07/10 14:26:35;;;;;;;2.60;2.40;;;25.40;57.40;;;;;;6232705;23;20578;-88
2021/07/10 14:29:07;;;;;;;3.10;2.80;;;25.40;57.50;;;;;;6235498;23;20354;-85
2021/07/10 14:32:13;;;;;;;4.47;2.27;;;25.40;57.40;;;;;;6269237;22;20384;-85
2021/07/10 14:38:13;;;;;;;3.00;2.70;;;25.40;57.40;;;;;;6294001;22;20708;-86
2021/07/10 14:41:03;;;;;;;6.47;2.77;;;25.40;57.40;;;;;;6242297;22;20384;-85
2021/07/10 14:43:45;;;;;;;2.73;2.30;;;25.40;57.40;;;;;;6277242;22;20380;-85
2021/07/10 14:46:14;;;;;;;2.27;2.10;;;25.40;57.40;;;;;;6265828;22;20439;-85
2021/07/10 14:48:49;;;;;;;2.60;2.40;;;25.40;57.40;;;;;;6320077;22;20433;-85
2021/07/10 14:51:26;;;;;;;2.50;2.30;;;25.40;57.40;;;;;;6327904;22;20363;-84
2021/07/10 14:53:55;;;;;;;2.70;2.50;;;25.40;57.30;;;;;;6319469;22;20367;-85
2021/07/10 14:56:24;;;;;;;3.23;2.50;;;25.40;57.30;;;;;;6355326;22;20371;-84
2021/07/10 14:58:53;;;;;;;3.10;2.90;;;25.40;57.30;;;;;;6355178;22;20438;-84
2021/07/10 15:01:19;;;;;;;2.30;2.10;;;25.40;57.30;;;;;;6330203;22;20470;-84
2021/07/10 15:03:48;;;;;;;2.70;2.50;;;25.50;57.40;;;;;;6328296;22;20378;-84
2021/07/10 15:06:19;;;;;;;2.63;2.33;;;25.40;57.30;;;;;;6355514;22;20407;-84
2021/07/10 15:08:58;;;;;;;2.77;2.57;;;25.40;57.30;;;;;;6356214;22;20378;-85
2021/07/10 15:11:31;;;;;;;2.77;2.50;;;25.40;57.30;;;;;;6321698;22;20394;-84
2021/07/10 15:14:21;;;;;;;2.87;2.57;;;25.40;57.40;;;;;;6328134;22;20386;-85
2021/07/10 15:16:58;;;;;;;2.20;2.00;;;25.40;57.40;;;;;;6353521;22;20371;-85
2021/07/10 15:19:26;;;;;;;2.17;1.97;;;25.40;57.40;;;;;;6303908;22;20398;-86
2021/07/10 15:21:58;;;;;;;2.90;2.30;;;25.30;57.40;;;;;;6303848;22;20434;-85
2021/07/10 15:24:37;;;;;;;2.53;2.33;;;25.30;57.40;;;;;;6329082;22;20370;-86
2021/07/10 15:27:04;;;;;;;2.40;2.20;;;25.30;57.50;;;;;;6325057;22;20438;-87
2021/07/10 15:32:41;;;;;;;3.07;2.50;;;25.30;57.50;;;;;;6358191;22;20378;-85
2021/07/10 15:35:37;;;;;;;2.50;2.30;;;25.30;57.50;;;;;;6330994;22;20378;-84
2021/07/10 15:38:09;;;;;;;2.30;2.10;;;25.30;57.50;;;;;;6335775;22;20396;-84
2021/07/10 15:40:36;;;;;;;2.40;2.20;;;25.30;57.50;;;;;;6332842;22;20404;-83
2021/07/10 15:43:05;;;;;;;2.77;2.33;;;25.20;57.50;;;;;;6333163;22;20852;-84
2021/07/10 15:45:39;;;;;;;2.50;2.30;;;25.30;57.50;;;;;;6333080;22;20387;-84
2021/07/10 15:48:20;;;;;;;;;;;;;;;;;;;;;
2021/07/10 15:50:52;;;;;;;2.60;2.40;;;25.30;57.50;;;;;;6336747;22;20354;-83
2021/07/10 15:53:38;;;;;;;3.07;2.87;;;25.20;57.50;;;;;;6333960;22;20378;-84
2021/07/10 15:56:14;;;;;;;2.83;2.53;;;25.20;57.50;;;;;;6361748;22;20367;-84
2021/07/10 15:58:49;;;;;;;2.80;2.60;;;25.20;57.50;;;;;;6334452;22;20454;-84
2021/07/10 16:01:24;;;;;;;2.63;2.40;;;25.20;57.50;;;;;;6334363;22;20389;-83
2021/07/10 16:04:10;;;;;;;2.60;2.40;;;25.20;57.50;;;;;;6359244;22;20387;-84
2021/07/10 16:07:14;;;;;;;4.20;2.60;;;25.20;57.50;;;;;;6334980;22;20426;-85
2021/07/10 16:10:00;;;;;;;2.83;2.53;;;25.30;57.60;;;;;;6360648;22;20708;-83