Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:30;;;;;;;;;;;11.90;66.80;;;;;;5098182;28;19904;-83
2023/05/20 00:02:56;;;;;;;;;;;12.00;66.70;;;;;;5089494;28;19904;-85
2023/05/20 00:05:22;;;;;;;;;;;11.90;66.50;;;;;;5091817;28;19974;-83
2023/05/20 00:07:48;;;;;;;;;;;11.90;66.10;;;;;;5096106;28;19923;-82
2023/05/20 00:10:14;;;;;;;;;;;11.90;66.00;;;;;;5096614;28;19904;-83
2023/05/20 00:12:39;;;;;;;;;;;11.90;65.80;;;;;;5096619;28;19954;-83
2023/05/20 00:15:05;;;;;;;;;;;11.90;65.50;;;;;;5097080;28;19904;-82
2023/05/20 00:17:31;;;;;;;;;;;12.00;65.00;;;;;;5095986;28;19943;-83
2023/05/20 00:19:58;;;;;;;;;;;11.90;64.80;;;;;;5094249;28;20372;-83
2023/05/20 00:22:24;;;;;;;;;;;11.90;64.90;;;;;;5097105;28;19908;-84
2023/05/20 00:24:50;;;;;;;;;;;11.90;65.00;;;;;;5096839;28;20003;-84
2023/05/20 00:27:16;;;;;;;;;;;11.90;65.10;;;;;;5099806;28;19904;-83
2023/05/20 00:29:41;;;;;;;;;;;11.90;65.10;;;;;;5113287;28;19908;-83
2023/05/20 00:32:07;;;;;;;;;;;11.90;65.20;;;;;;5098117;28;19911;-84
2023/05/20 00:34:33;;;;;;;;;;;11.90;65.40;;;;;;5102375;28;20320;-83
2023/05/20 00:36:59;;;;;;;;;;;12.00;65.60;;;;;;5097921;28;19912;-84
2023/05/20 00:39:24;;;;;;;;;;;11.90;65.70;;;;;;5103929;28;19942;-84
2023/05/20 00:41:50;;;;;;;;;;;11.90;65.70;;;;;;5104948;28;19994;-85
2023/05/20 00:44:17;;;;;;;;;;;11.90;65.90;;;;;;5077068;28;19919;-83
2023/05/20 00:46:43;;;;;;;;;;;11.90;65.90;;;;;;5078884;28;19910;-85
2023/05/20 00:49:10;;;;;;;;;;;11.90;66.10;;;;;;5095858;28;19911;-84
2023/05/20 00:51:36;;;;;;;;;;;11.90;66.30;;;;;;5077115;28;19904;-85
2023/05/20 00:54:02;;;;;;;;;;;11.90;66.60;;;;;;5093525;28;20379;-85
2023/05/20 00:56:28;;;;;;;;;;;11.80;66.90;;;;;;5097019;28;19904;-86
2023/05/20 00:58:55;;;;;;;;;;;11.90;67.00;;;;;;5081104;28;19904;-85
2023/05/20 01:01:20;;;;;;;;;;;11.90;67.10;;;;;;5094119;28;20003;-85
2023/05/20 01:03:47;;;;;;;;;;;11.90;67.20;;;;;;5096672;28;19935;-85
2023/05/20 01:06:13;;;;;;;;;;;11.90;67.20;;;;;;5096424;28;19916;-86
2023/05/20 01:08:39;;;;;;;;;;;11.90;67.20;;;;;;5077746;28;19944;-84
2023/05/20 01:11:15;;;;;;;;;;;11.90;67.50;;;;;;5077314;28;19904;-87
2023/05/20 01:13:43;;;;;;;;;;;11.90;67.70;;;;;;5073452;28;19912;-85
2023/05/20 01:16:10;;;;;;;;;;;11.90;67.80;;;;;;5099270;28;19911;-85
2023/05/20 01:18:37;;;;;;;;;;;11.90;68.20;;;;;;5082890;28;19904;-85
2023/05/20 01:21:04;;;;;;;;;;;11.80;68.40;;;;;;5101632;28;19918;-84
2023/05/20 01:23:40;;;;;;;;;;;11.80;68.50;;;;;;5105519;28;19904;-84
2023/05/20 01:26:05;;;;;;;;;;;11.80;68.70;;;;;;5102970;28;19966;-82
2023/05/20 01:28:35;;;;;;;;;;;11.80;69.20;;;;;;5094347;28;19912;-85
2023/05/20 01:31:03;;;;;;;;;;;11.80;69.30;;;;;;5103372;28;19904;-84
2023/05/20 01:33:29;;;;;;;;;;;11.80;69.70;;;;;;5095598;28;19908;-83
2023/05/20 01:35:56;;;;;;;;;;;11.80;69.90;;;;;;5109745;28;19905;-84
2023/05/20 01:38:23;;;;;;;;;;;11.80;70.20;;;;;;5090583;28;20006;-85
2023/05/20 01:40:48;;;;;;;;;;;11.70;70.30;;;;;;5096740;28;19914;-85
2023/05/20 01:43:15;;;;;;;;;;;11.70;70.60;;;;;;5096722;28;19904;-85
2023/05/20 01:45:42;;;;;;;;;;;11.70;70.60;;;;;;5095358;28;20753;-85
2023/05/20 01:48:10;;;;;;;;;;;11.70;70.90;;;;;;5101167;28;19904;-84
2023/05/20 01:50:36;;;;;;;;;;;11.70;71.10;;;;;;5088438;28;19905;-84
2023/05/20 01:53:02;;;;;;;;;;;11.70;71.30;;;;;;5090203;28;19908;-84
2023/05/20 01:55:27;;;;;;;;;;;11.70;71.40;;;;;;5102789;28;19931;-87
2023/05/20 01:57:53;;;;;;;;;;;11.70;71.40;;;;;;5097574;28;19908;-85
2023/05/20 02:00:19;;;;;;;;;;;11.70;71.90;;;;;;5095515;28;19954;-84
2023/05/20 02:02:44;;;;;;;;;;;11.70;72.30;;;;;;5095893;28;19904;-86
2023/05/20 02:05:10;;;;;;;;;;;11.60;72.50;;;;;;5093106;28;19994;-84
2023/05/20 02:07:36;;;;;;;;;;;11.60;72.80;;;;;;5082653;28;20395;-85
2023/05/20 02:10:03;;;;;;;;;;;11.60;73.10;;;;;;5084144;28;19904;-85
2023/05/20 02:12:28;;;;;;;;;;;11.60;73.00;;;;;;5094247;28;20556;-84
2023/05/20 02:14:54;;;;;;;;;;;11.60;73.10;;;;;;5096243;28;19912;-85
2023/05/20 02:17:20;;;;;;;;;;;11.70;73.40;;;;;;5096473;28;19904;-84
2023/05/20 02:19:46;;;;;;;;;;;11.70;73.50;;;;;;5099520;28;19904;-84
2023/05/20 02:22:12;;;;;;;;;;;11.70;73.40;;;;;;5087505;28;19924;-86
2023/05/20 02:24:38;;;;;;;;;;;11.70;73.50;;;;;;5118306;28;19964;-84
2023/05/20 02:27:05;;;;;;;;;;;11.70;73.60;;;;;;5095340;28;19916;-84
2023/05/20 02:29:30;;;;;;;;;;;11.70;74.20;;;;;;5066727;28;19943;-85
2023/05/20 02:31:56;;;;;;;;;;;11.60;74.30;;;;;;5073452;28;19974;-84
2023/05/20 02:34:22;;;;;;;;;;;11.60;74.50;;;;;;5074754;28;20015;-83
2023/05/20 02:36:48;;;;;;;;;;;11.60;74.40;;;;;;5095986;28;19947;-85
2023/05/20 02:39:14;;;;;;;;;;;11.60;74.50;;;;;;5078277;28;20246;-85
2023/05/20 02:41:40;;;;;;;;;;;11.60;74.70;;;;;;5097739;28;20377;-84
2023/05/20 02:44:05;;;;;;;;;;;11.70;74.90;;;;;;5096189;28;19904;-85
2023/05/20 02:46:32;;;;;;;;;;;11.70;74.90;;;;;;5082908;28;19912;-85
2023/05/20 02:48:57;;;;;;;;;;;11.70;75.00;;;;;;5093327;28;19908;-85
2023/05/20 02:51:23;;;;;;;;;;;11.70;75.00;;;;;;5094655;28;19912;-85
2023/05/20 02:53:49;;;;;;;;;;;11.80;74.90;;;;;;5096375;28;19908;-83
2023/05/20 02:56:15;;;;;;;;;;;11.80;74.90;;;;;;5094702;28;19904;-83
2023/05/20 02:58:41;;;;;;;;;;;11.90;75.40;;;;;;5098222;28;19904;-84
2023/05/20 03:01:06;;;;;;;;;;;11.80;75.40;;;;;;5077693;28;19908;-83
2023/05/20 03:03:32;;;;;;;;;;;11.80;75.50;;;;;;5092221;28;20289;-84
2023/05/20 03:05:58;;;;;;;;;;;11.80;75.60;;;;;;5094946;28;19956;-84
2023/05/20 03:08:24;;;;;;;;;;;11.80;75.90;;;;;;5096371;28;19916;-84
2023/05/20 03:10:49;;;;;;;;;;;11.80;75.80;;;;;;5084265;28;19904;-83
2023/05/20 03:13:15;;;;;;;;;;;11.70;76.00;;;;;;5106559;28;19911;-82
2023/05/20 03:15:43;;;;;;;;;;;11.80;76.10;;;;;;5101864;28;19904;-83
2023/05/20 03:18:08;;;;;;;;;;;11.80;76.40;;;;;;5098357;28;19979;-84
2023/05/20 03:20:37;;;;;;;;;;;11.80;76.40;;;;;;5091400;28;19952;-83
2023/05/20 03:23:06;;;;;;;;;;;11.80;76.40;;;;;;5096014;28;19904;-83
2023/05/20 03:25:32;;;;;;;;;;;11.80;76.20;;;;;;5093900;28;19920;-84
2023/05/20 03:27:58;;;;;;;;;;;11.80;76.30;;;;;;5094055;28;19957;-83
2023/05/20 03:30:24;;;;;;;;;;;11.80;76.70;;;;;;5093722;28;19904;-82
2023/05/20 03:32:50;;;;;;;;;;;11.80;76.50;;;;;;5093977;28;19927;-82
2023/05/20 03:35:15;;;;;;;;;;;11.80;77.00;;;;;;5075254;28;19904;-84
2023/05/20 03:37:41;;;;;;;;;;;11.70;77.00;;;;;;5093959;28;19908;-84
2023/05/20 03:40:09;;;;;;;;;;;11.80;77.20;;;;;;5090927;28;20057;-84
2023/05/20 03:42:35;;;;;;;;;;;11.80;77.20;;;;;;5093412;28;19912;-84
2023/05/20 03:45:00;;;;;;;;;;;11.90;77.20;;;;;;5093199;28;20002;-82
2023/05/20 03:47:26;;;;;;;;;;;11.90;77.30;;;;;;5093132;28;19958;-84
2023/05/20 03:49:52;;;;;;;;;;;11.90;77.20;;;;;;5092195;28;19912;-82
2023/05/20 03:52:18;;;;;;;;;;;11.90;77.20;;;;;;5082242;28;20376;-83
2023/05/20 03:54:44;;;;;;;;;;;11.90;77.50;;;;;;5075463;28;19912;-82
2023/05/20 03:57:09;;;;;;;;;;;11.80;77.70;;;;;;5076323;28;19904;-83
2023/05/20 03:59:36;;;;;;;;;;;11.80;77.70;;;;;;5085730;28;19904;-81
2023/05/20 04:02:02;;;;;;;;;;;11.80;77.80;;;;;;5075482;28;19919;-83
2023/05/20 04:04:28;;;;;;;;;;;11.80;78.00;;;;;;5093447;28;19908;-83
2023/05/20 04:06:55;;;;;;;;;;;11.90;77.90;;;;;;5093940;28;19920;-83
2023/05/20 04:09:21;;;;;;;;;;;12.10;77.90;;;;;;5094036;28;19910;-84
2023/05/20 04:11:48;;;;;;;;;;;12.10;77.50;;;;;;5095993;28;19977;-83
2023/05/20 04:14:14;;;;;;;;;;;12.20;77.50;;;;;;5100867;28;19904;-83
2023/05/20 04:16:39;;;;;;;;;;;12.20;77.40;;;;;;5088333;28;19931;-84
2023/05/20 04:19:06;;;;;;;;;;;12.10;77.50;;;;;;5088420;28;19904;-84
2023/05/20 04:21:31;;;;;;;;;;;12.00;77.80;;;;;;5065950;28;19908;-83
2023/05/20 04:23:57;;;;;;;;;;;12.00;78.20;;;;;;5072332;28;19994;-84
2023/05/20 04:26:23;;;;;;;;;;;12.00;78.20;;;;;;5093279;28;19904;-84
2023/05/20 04:28:49;;;;;;;;;;;12.00;78.10;;;;;;5091638;28;20297;-83
2023/05/20 04:31:15;;;;;;;;;;;12.10;78.40;;;;;;5083938;28;20371;-86
2023/05/20 04:33:40;;;;;;;;;;;12.10;78.10;;;;;;5103673;28;19911;-84
2023/05/20 04:36:07;;;;;;;;;;;12.10;78.40;;;;;;5107315;28;19936;-83
2023/05/20 04:38:33;;;;;;;;;;;12.10;78.20;;;;;;5102063;28;19908;-82
2023/05/20 04:40:59;;;;;;;;;;;12.20;78.30;;;;;;5084523;28;19954;-83
2023/05/20 04:43:28;;;;;;;;;;;12.20;78.30;;;;;;5104273;28;19904;-83
2023/05/20 04:45:57;;;;;;;;;;;12.30;78.40;;;;;;5079749;28;19977;-82
2023/05/20 04:48:23;;;;;;;;;;;12.30;78.30;;;;;;5097388;28;19904;-83
2023/05/20 04:50:49;;;;;;;;;;;12.40;78.00;;;;;;5096900;28;19996;-83
2023/05/20 04:53:15;;;;;;;;;;;12.50;78.20;;;;;;5094786;28;20412;-84
2023/05/20 04:55:42;;;;;;;;;;;12.60;78.00;;;;;;5096364;28;19904;-85
2023/05/20 04:58:13;;;;;;;;;;;12.70;77.90;;;;;;5095913;28;19907;-83
2023/05/20 05:00:43;;;;;;;;;;;12.80;77.70;;;;;;5096399;28;20369;-85
2023/05/20 05:03:09;;;;;;;;;;;12.90;77.50;;;;;;5071220;28;19909;-85
2023/05/20 05:05:38;;;;;;;;;;;13.00;77.10;;;;;;5099601;28;19919;-86
2023/05/20 05:08:07;;;;;;;;;;;13.10;76.80;;;;;;5098125;28;20380;-84
2023/05/20 05:10:33;;;;;;;;;;;13.20;76.30;;;;;;5100669;28;19966;-85
2023/05/20 05:12:59;;;;;;;;;;;13.20;76.10;;;;;;5080633;28;19908;-84
2023/05/20 05:15:25;;;;;;;;;;;13.30;75.90;;;;;;5080622;28;19904;-85
2023/05/20 05:17:51;;;;;;;;;;;13.50;75.80;;;;;;5075330;28;19904;-85
2023/05/20 05:20:17;;;;;;;;;;;13.70;75.50;;;;;;5080893;28;19915;-87
2023/05/20 05:22:43;;;;;;;;;;;13.90;74.70;;;;;;5091400;28;19911;-85
2023/05/20 05:25:09;;;;;;;;;;;14.00;74.60;;;;;;5089120;28;19916;-86
2023/05/20 05:27:35;;;;;;;;;;;14.10;73.60;;;;;;5111662;28;19911;-87
2023/05/20 05:30:01;;;;;;;;;;;14.10;73.70;;;;;;5100317;28;19931;-83
2023/05/20 05:32:27;;;;;;;;;;;14.30;73.80;;;;;;5097325;28;19975;-87
2023/05/20 05:34:53;;;;;;;;;;;14.40;72.90;;;;;;5096953;28;20002;-85
2023/05/20 05:37:19;;;;;;;;;;;14.40;72.70;;;;;;5078953;28;19908;-86
2023/05/20 05:39:44;;;;;;;;;;;14.50;72.70;;;;;;5075113;28;19912;-86
2023/05/20 05:42:10;;;;;;;;;;;14.60;72.60;;;;;;5086057;28;20281;-87
2023/05/20 05:44:36;;;;;;;;;;;14.80;72.20;;;;;;5097288;28;19970;-87
2023/05/20 05:47:03;;;;;;;;;;;14.90;71.00;;;;;;5083480;28;19915;-88
2023/05/20 05:49:28;;;;;;;;;;;15.00;71.30;;;;;;5086654;28;19999;-87
2023/05/20 05:51:54;;;;;;;;;;;15.40;71.10;;;;;;5096661;28;19942;-85
2023/05/20 05:54:20;;;;;;;;;;;15.80;70.30;;;;;;5095091;28;19991;-88
2023/05/20 05:56:46;;;;;;;;;;;16.00;68.60;;;;;;5095763;28;19904;-86
2023/05/20 05:59:11;;;;;;;;;;;16.10;68.50;;;;;;5087393;28;19908;-87
2023/05/20 06:01:37;;;;;;;;;;;16.10;68.20;;;;;;5098280;28;19915;-86
2023/05/20 06:04:03;;;;;;;;;;;16.20;67.60;;;;;;5098664;28;19998;-85
2023/05/20 06:06:30;;;;;;;;;;;16.30;67.20;;;;;;5087687;28;19916;-84
2023/05/20 06:08:56;;;;;;;;;;;16.50;66.20;;;;;;5114876;28;19926;-86
2023/05/20 06:11:22;;;;;;;;;;;16.50;66.30;;;;;;5093128;28;19904;-85
2023/05/20 06:13:49;;;;;;;;;;;16.70;66.00;;;;;;5092227;28;19915;-86
2023/05/20 06:16:15;;;;;;;;;;;16.80;65.20;;;;;;5077295;28;19904;-86
2023/05/20 06:18:41;;;;;;;;;;;17.20;65.00;;;;;;5082118;28;19908;-83
2023/05/20 06:21:07;;;;;;;;;;;17.70;63.60;;;;;;5069872;28;20323;-83
2023/05/20 06:23:34;;;;;;;;;;;17.90;63.00;;;;;;5093818;28;19924;-83
2023/05/20 06:26:00;;;;;;;;;;;17.90;62.50;;;;;;5107599;28;19938;-84
2023/05/20 06:28:26;;;;;;;;;;;17.90;62.40;;;;;;5095394;28;19904;-83
2023/05/20 06:30:53;;;;;;;;;;;18.10;62.20;;;;;;5086946;28;20474;-84
2023/05/20 06:33:20;;;;;;;;;;;18.20;61.50;;;;;;5104210;28;19997;-92
2023/05/20 06:35:46;;;;;;;;;;;18.40;60.80;;;;;;5093076;28;19953;-92
2023/05/20 06:38:13;;;;;;;;;;;19.00;59.20;;;;;;5087856;28;19912;-92
2023/05/20 06:40:39;;;;;;;;;;;19.40;58.90;;;;;;5096678;28;19978;-91
2023/05/20 06:43:04;;;;;;;;;;;19.60;57.70;;;;;;5093511;28;19904;-90
2023/05/20 06:45:30;;;;;;;;;;;20.20;57.30;;;;;;5116031;28;19999;-88
2023/05/20 06:47:56;;;;;;;;;;;;;;;;;;5106284;28;19904;-87
2023/05/20 06:50:22;;;;;;;;;;;;;;;;;;5089769;28;19911;-87
2023/05/20 06:52:49;;;;;;;;;;;;;;;;;;5115175;28;19903;-86
2023/05/20 06:55:14;;;;;;;;;;;;;;;;;;5111937;28;19888;-86
2023/05/20 06:57:40;;;;;;;;;;;;;;;;;;5098196;28;19961;-91
2023/05/20 07:00:06;;;;;;;;;;;;;;;;;;5085728;28;19908;-90
2023/05/20 07:02:32;;;;;;;;;;;;;;;;;;5104663;28;19911;-90
2023/05/20 07:04:58;;;;;;;;;;;20.30;55.90;;;;;;5120684;28;20012;-88
2023/05/20 07:07:24;;;;;;;;;;;23.80;49.30;;;;;;5085392;28;19951;-89
2023/05/20 07:09:50;;;;;;;;;;;23.80;48.10;;;;;;5092501;28;19935;-88
2023/05/20 07:12:15;;;;;;;;;;;23.80;46.90;;;;;;5107319;28;19904;-89
2023/05/20 07:14:41;;;;;;;;;;;23.80;47.10;;;;;;5102010;28;20459;-87
2023/05/20 07:17:07;;;;;;;;;;;23.60;47.00;;;;;;5077695;28;19908;-88
2023/05/20 07:19:33;;;;;;;;;;;23.10;46.80;;;;;;5082432;28;19904;-90
2023/05/20 07:21:59;;;;;;;;;;;22.70;47.80;;;;;;5102298;28;19907;-89
2023/05/20 07:24:25;;;;;;;;;;;22.50;47.90;;;;;;5109106;28;19907;-88
2023/05/20 07:26:51;;;;;;;;;;;22.70;47.80;;;;;;5094348;28;19991;-87
2023/05/20 07:29:16;;;;;;;;;;;22.70;47.50;;;;;;5101159;28;19908;-87
2023/05/20 07:31:42;;;;;;;;;;;22.90;47.80;;;;;;5115336;28;19944;-85
2023/05/20 07:34:08;;;;;;;;;;;23.10;47.00;;;;;;5110077;28;19911;-84
2023/05/20 07:36:34;;;;;;;;;;;22.80;47.30;;;;;;5091028;28;19918;-88
2023/05/20 07:39:00;;;;;;;;;;;23.90;46.50;;;;;;5110656;28;19963;-87
2023/05/20 07:41:25;;;;;;;;;;;25.40;45.10;;;;;;5085413;28;19911;-91
2023/05/20 07:43:51;;;;;;;;;;;27.20;43.70;;;;;;5088719;28;19904;-92
2023/05/20 07:46:17;;;;;;;;;;;29.00;40.90;;;;;;5073761;28;19919;-87
2023/05/20 07:48:43;;;;;;;;;;;29.00;38.60;;;;;;5073669;28;19911;-88
2023/05/20 07:51:10;;;;;;;;;;;28.80;37.50;;;;;;5087712;28;19908;-88
2023/05/20 07:53:37;;;;;;;;;;;28.00;38.10;;;;;;5112935;28;19961;-89
2023/05/20 07:56:02;;;;;;;;;;;27.20;37.80;;;;;;5098635;28;19896;-89
2023/05/20 07:58:30;;;;;;;;;;;26.10;39.00;;;;;;5111926;28;19904;-85
2023/05/20 08:00:56;;;;;;;;;;;26.20;39.40;;;;;;5110922;28;19904;-87
2023/05/20 08:03:22;;;;;;;;;;;25.80;37.90;;;;;;5114197;28;19903;-87
2023/05/20 08:05:48;;;;;;;;;;;24.30;38.60;;;;;;5089814;28;19912;-90
2023/05/20 08:08:13;;;;;;;;;;;23.20;40.50;;;;;;5084102;28;19958;-89
2023/05/20 08:10:39;;;;;;;;;;;24.40;41.20;;;;;;5101844;28;19912;-89
2023/05/20 08:13:05;;;;;;;;;;;25.30;38.50;;;;;;5099344;28;19904;-87
2023/05/20 08:15:30;;;;;;;;;;;25.40;37.60;;;;;;5081727;28;20365;-91
2023/05/20 08:17:59;;;;;;;;;;;25.00;38.50;;;;;;5097257;28;19912;-89
2023/05/20 08:20:25;;;;;;;;;;;26.30;38.90;;;;;;5100251;28;19908;-89
2023/05/20 08:22:51;;;;;;;;;;;27.60;36.80;;;;;;5082770;28;19952;-90
2023/05/20 08:25:17;;;;;;;;;;;27.10;36.20;;;;;;5082733;28;19916;-89
2023/05/20 08:27:42;;;;;;;;;;;25.30;37.00;;;;;;5102191;28;19963;-89
2023/05/20 08:30:12;;;;;;;;;;;23.70;39.00;;;;;;5081976;28;19904;-89
2023/05/20 08:32:39;;;;;;;;;;;23.60;40.30;;;;;;5104232;28;20353;-91
2023/05/20 08:35:06;;;;;;;;;;;23.30;40.50;;;;;;5067035;28;19995;-89
2023/05/20 08:37:32;;;;;;;;;;;23.60;41.00;;;;;;5081099;28;19908;-88
2023/05/20 08:39:58;;;;;;;;;;;23.60;40.50;;;;;;5066659;28;19931;-89
2023/05/20 08:42:24;;;;;;;;;;;23.80;40.70;;;;;;5084649;28;19950;-86
2023/05/20 08:44:52;;;;;;;;;;;23.70;40.70;;;;;;5063267;28;19939;-88
2023/05/20 08:47:20;;;;;;;;;;;22.80;41.60;;;;;;5082031;28;19987;-86
2023/05/20 08:49:47;;;;;;;;;;;21.70;42.90;;;;;;5052190;28;19925;-87
2023/05/20 08:52:14;;;;;;;;;;;20.80;44.40;;;;;;5095801;28;19904;-89
2023/05/20 08:54:44;;;;;;;;;;;20.30;46.20;;;;;;5071900;28;19915;-89
2023/05/20 08:57:12;;;;;;;;;;;20.20;46.40;;;;;;5078848;28;19908;-91
2023/05/20 08:59:40;;;;;;;;;;;19.90;46.00;;;;;;5068281;28;19904;-90
2023/05/20 09:02:07;;;;;;;;;;;19.80;46.40;;;;;;5075440;28;19958;-90
2023/05/20 09:04:33;;;;;;;;;;;19.70;46.90;;;;;;5092686;28;19915;-91
2023/05/20 09:06:59;;;;;;;;;;;19.70;47.20;;;;;;5094918;28;19917;-90
2023/05/20 09:09:26;;;;;;;;;;;19.70;47.80;;;;;;5070152;28;20388;-86
2023/05/20 09:11:52;;;;;;;;;;;19.60;48.40;;;;;;5086803;28;19919;-83
2023/05/20 09:14:18;;;;;;;;;;;19.70;48.30;;;;;;5098492;28;20361;-88
2023/05/20 09:16:45;;;;;;;;;;;19.70;48.30;;;;;;5099477;28;19975;-88
2023/05/20 09:19:10;;;;;;;;;;;19.60;48.30;;;;;;5101807;28;19910;-85
2023/05/20 09:21:37;;;;;;;;;;;19.30;48.70;;;;;;5101477;28;19970;-88
2023/05/20 09:24:03;;;;;;;;;;;19.10;49.40;;;;;;5085668;28;20018;-85
2023/05/20 09:26:31;;;;;;;;;;;19.00;49.20;;;;;;5105072;28;19916;-91
2023/05/20 09:28:57;;;;;;;;;;;19.00;49.70;;;;;;5101365;28;19967;-89
2023/05/20 09:31:28;;;;;;;;;;;19.10;49.80;;;;;;5098820;28;19904;-91
2023/05/20 09:33:55;;;;;;;;;;;18.90;49.80;;;;;;5088283;28;19915;-91
2023/05/20 09:36:21;;;;;;;;;;;18.80;50.30;;;;;;5104530;28;19912;-81
2023/05/20 09:38:51;;;;;;;;;;;18.90;50.50;;;;;;5092839;28;19919;-85
2023/05/20 09:41:20;;;;;;;;;;;19.00;50.00;;;;;;5092762;28;19953;-83
2023/05/20 09:43:46;;;;;;;;;;;19.00;49.80;;;;;;5096684;28;19908;-86
2023/05/20 09:46:12;;;;;;;;;;;18.80;49.90;;;;;;5101071;28;19920;-86
2023/05/20 09:48:38;;;;;;;;;;;18.70;50.30;;;;;;5100670;28;19975;-85
2023/05/20 09:51:05;;;;;;;;;;;18.60;50.30;;;;;;5102968;28;19935;-86
2023/05/20 09:53:31;;;;;;;;;;;18.70;50.10;;;;;;5106404;28;19990;-86
2023/05/20 09:55:57;;;;;;;;;;;18.50;50.40;;;;;;5103705;28;19907;-85
2023/05/20 09:58:24;;;;;;;;;;;18.60;50.60;;;;;;5113919;28;20270;-86
2023/05/20 10:00:51;;;;;;;;;;;18.80;50.90;;;;;;5117044;28;19893;-90
2023/05/20 10:03:17;;;;;;;;;;;18.80;50.80;;;;;;5106607;28;19904;-88
2023/05/20 10:05:47;;;;;;;;;;;18.60;50.60;;;;;;5114800;28;19988;-90
2023/05/20 10:08:22;;;;;;;;;;;18.60;49.90;;;;;;5096638;28;19943;-89
2023/05/20 10:11:09;;;;;;;;;;;18.80;49.70;;;;;;5097424;28;19904;-93
2023/05/20 10:13:54;;;;;;;;;;;18.60;49.40;;;;;;5094601;28;19915;-91
2023/05/20 10:16:40;;;;;;;;;;;18.30;49.70;;;;;;5098512;28;19911;-89
2023/05/20 10:19:15;;;;;;;;;;;18.00;50.90;;;;;;5048311;28;19905;-91
2023/05/20 10:21:42;;;;;;;;;;;17.50;51.70;;;;;;5034188;28;19889;-92
2023/05/20 10:24:28;;;;;;;;;;;17.20;52.40;;;;;;5042058;28;19913;-91
2023/05/20 10:26:55;;;;;;;;;;;17.00;52.90;;;;;;5044940;28;19948;-95
2023/05/20 10:29:26;;;;;;;;;;;17.00;53.30;;;;;;5035697;28;19920;-93
2023/05/20 10:31:58;;;;;;;;;;;17.10;53.80;;;;;;5007303;28;19909;-92
2023/05/20 10:34:29;;;;;;;;;;;17.10;53.90;;;;;;5038771;28;20000;-92
2023/05/20 10:37:37;;;;;;;;;;;17.10;53.70;;;;;;5041375;28;19953;-88
2023/05/20 10:40:24;;;;;;;;;;;17.00;53.80;;;;;;5055637;28;19913;-80
2023/05/20 10:42:50;;;;;;;;;;;17.20;52.50;;;;;;5032371;28;19916;-82
2023/05/20 10:45:25;;;;;;;;;;;17.40;51.10;;;;;;5032908;28;19913;-81
2023/05/20 10:47:58;;;;;;;;;;;17.50;50.80;;;;;;5011599;28;19960;-81
2023/05/20 10:50:34;;;;;;;;;;;17.60;51.20;;;;;;5023299;28;19951;-80
2023/05/20 10:53:04;;;;;;;;;;;17.70;51.00;;;;;;5030992;28;19944;-80
2023/05/20 10:55:34;;;;;;;;;;;17.80;51.20;;;;;;5024043;28;20365;-79
2023/05/20 10:58:00;;;;;;;;;;;17.90;51.30;;;;;;5089377;28;19915;-80
2023/05/20 11:00:26;;;;;;;;;;;18.00;50.90;;;;;;5106196;28;20347;-80
2023/05/20 11:02:52;;;;;;;;;;;17.90;51.10;;;;;;5099645;28;19908;-79
2023/05/20 11:05:18;;;;;;;;;;;17.80;51.20;;;;;;5099404;28;20293;-81
2023/05/20 11:07:43;;;;;;;;;;;17.70;51.50;;;;;;5101378;28;19998;-79
2023/05/20 11:10:09;;;;;;;;;;;17.60;51.70;;;;;;5103730;28;19904;-78
2023/05/20 11:12:35;;;;;;;;;;;17.60;51.80;;;;;;5099697;28;20025;-85
2023/05/20 11:15:01;;;;;;;;;;;17.60;51.40;;;;;;5078769;28;19956;-84
2023/05/20 11:17:27;;;;;;;;;;;17.50;51.40;;;;;;5100380;28;20064;-85
2023/05/20 11:19:53;;;;;;;;;;;17.60;51.70;;;;;;5105379;28;19949;-83
2023/05/20 11:22:18;;;;;;;;;;;17.60;51.40;;;;;;5096377;28;19908;-83
2023/05/20 11:24:46;;;;;;;;;;;17.60;51.70;;;;;;5102986;28;19912;-86
2023/05/20 11:27:12;;;;;;;;;;;17.60;51.60;;;;;;5106094;28;19922;-87
2023/05/20 11:29:39;;;;;;;;;;;17.70;51.50;;;;;;5105770;28;19904;-87
2023/05/20 11:32:06;;;;;;;;;;;17.80;51.40;;;;;;5107983;28;19971;-87
2023/05/20 11:34:33;;;;;;;;;;;17.90;51.20;;;;;;5082207;28;19972;-85
2023/05/20 11:36:59;;;;;;;;;;;17.90;51.40;;;;;;5100505;28;19907;-84
2023/05/20 11:39:28;;;;;;;;;;;17.90;51.10;;;;;;5094725;28;19950;-82
2023/05/20 11:41:54;;;;;;;;;;;17.90;51.20;;;;;;5094685;28;20262;-84
2023/05/20 11:44:20;;;;;;;;;;;18.00;51.30;;;;;;5095692;28;19908;-83
2023/05/20 11:46:46;;;;;;;;;;;18.00;51.70;;;;;;5100422;28;19914;-82
2023/05/20 11:49:13;;;;;;;;;;;17.90;52.00;;;;;;5112682;28;19900;-83
2023/05/20 11:51:39;;;;;;;;;;;17.70;52.20;;;;;;5106079;28;19919;-84
2023/05/20 11:54:06;;;;;;;;;;;17.60;52.30;;;;;;5072960;28;19908;-86
2023/05/20 11:56:40;;;;;;;;;;;17.60;52.10;;;;;;5088078;28;20380;-85
2023/05/20 11:59:07;;;;;;;;;;;17.60;51.90;;;;;;5087457;28;20045;-80
2023/05/20 12:01:36;;;;;;;;;;;17.70;51.50;;;;;;5075925;28;19976;-83
2023/05/20 12:04:05;;;;;;;;;;;17.80;50.50;;;;;;5074284;28;19936;-80
2023/05/20 12:06:31;;;;;;;;;;;17.50;50.90;;;;;;5092066;28;20003;-78
2023/05/20 12:08:58;;;;;;;;;;;17.40;51.20;;;;;;5071866;28;20013;-80
2023/05/20 12:11:24;;;;;;;;;;;17.50;51.30;;;;;;5089898;28;19908;-80
2023/05/20 12:13:50;;;;;;;;;;;17.80;50.80;;;;;;5103865;28;19904;-80
2023/05/20 12:16:16;;;;;;;;;;;17.90;50.10;;;;;;5092142;28;20354;-79
2023/05/20 12:18:41;;;;;;;;;;;18.00;49.60;;;;;;5073683;28;20593;-80
2023/05/20 12:21:07;;;;;;;;;;;18.00;49.60;;;;;;5092033;28;19908;-80
2023/05/20 12:23:33;;;;;;;;;;;18.20;49.40;;;;;;5092283;28;19904;-81
2023/05/20 12:25:59;;;;;;;;;;;18.30;48.80;;;;;;5093179;28;19938;-80
2023/05/20 12:28:25;;;;;;;;;;;18.30;48.70;;;;;;5094068;28;19954;-82
2023/05/20 12:30:51;;;;;;;;;;;18.20;48.30;;;;;;5096845;28;19908;-79
2023/05/20 12:33:19;;;;;;;;;;;18.30;48.50;;;;;;5099038;28;19915;-80
2023/05/20 12:35:45;;;;;;;;;;;18.30;48.30;;;;;;5098314;28;19952;-82
2023/05/20 12:38:11;;;;;;;;;;;18.30;48.50;;;;;;5074701;28;19904;-81
2023/05/20 12:40:36;;;;;;;;;;;18.20;47.50;;;;;;5082802;28;19908;-81
2023/05/20 12:43:03;;;;;;;;;;;18.00;48.00;;;;;;5089128;28;19908;-83
2023/05/20 12:45:29;;;;;;;;;;;17.80;49.10;;;;;;5094679;28;19915;-81
2023/05/20 12:47:55;;;;;;;;;;;17.50;49.70;;;;;;5092823;28;19907;-83
2023/05/20 12:50:21;;;;;;;;;;;17.40;49.90;;;;;;5072548;28;19914;-86
2023/05/20 12:52:47;;;;;;;;;;;17.10;49.60;;;;;;5092424;28;20002;-79
2023/05/20 12:55:12;;;;;;;;;;;16.90;50.00;;;;;;5091808;28;19970;-79
2023/05/20 12:57:39;;;;;;;;;;;16.80;50.50;;;;;;5100846;28;19912;-80
2023/05/20 13:00:07;;;;;;;;;;;16.80;50.50;;;;;;5083343;28;19904;-78
2023/05/20 13:02:33;;;;;;;;;;;16.90;50.50;;;;;;5100857;28;19912;-80
2023/05/20 13:04:58;;;;;;;;;;;17.00;50.00;;;;;;5089881;28;19922;-79
2023/05/20 13:07:25;;;;;;;;;;;16.90;50.70;;;;;;5104645;28;19915;-81
2023/05/20 13:09:51;;;;;;;;;;;17.00;50.40;;;;;;5104286;28;20010;-83
2023/05/20 13:12:17;;;;;;;;;;;17.00;50.30;;;;;;5101570;28;19959;-80
2023/05/20 13:14:42;;;;;;;;;;;17.10;50.30;;;;;;5086372;28;20004;-80
2023/05/20 13:17:08;;;;;;;;;;;17.20;50.40;;;;;;5104027;28;19915;-79
2023/05/20 13:19:34;;;;;;;;;;;17.30;50.50;;;;;;5102685;28;19904;-81
2023/05/20 13:22:00;;;;;;;;;;;17.40;50.20;;;;;;5088185;28;19903;-79
2023/05/20 13:24:26;;;;;;;;;;;17.50;50.10;;;;;;5088100;28;19915;-80
2023/05/20 13:26:51;;;;;;;;;;;17.60;50.20;;;;;;5112293;28;19908;-81
2023/05/20 13:29:17;;;;;;;;;;;17.40;50.50;;;;;;5096605;28;20052;-81
2023/05/20 13:31:43;;;;;;;;;;;17.40;51.30;;;;;;5102820;28;19904;-78
2023/05/20 13:34:08;;;;;;;;;;;17.20;52.00;;;;;;5100193;28;19946;-81
2023/05/20 13:36:34;;;;;;;;;;;16.90;52.70;;;;;;5112826;28;20248;-82
2023/05/20 13:39:00;;;;;;;;;;;16.80;52.90;;;;;;5113564;28;19904;-80
2023/05/20 13:43:07;;;;;;;8.15;4.00;;;16.50;53.30;;;;;;5115118;27;1590082;-79
2023/05/20 13:45:33;;;;;;;6.68;3.67;;;16.40;54.60;;;;;;5132542;27;20559;-76
2023/05/20 13:47:59;;;;;;;9.45;3.78;;;16.40;54.80;;;;;;5130410;27;20024;-78
2023/05/20 13:50:25;;;;;;;6.50;3.10;;;16.50;54.90;;;;;;5149804;27;20034;-78
2023/05/20 13:52:51;;;;;;;9.10;3.45;;;16.60;54.80;;;;;;5122919;28;20028;-79
2023/05/20 13:55:17;;;;;;;4.75;3.00;;;16.70;54.50;;;;;;5136100;27;20038;-79
2023/05/20 13:57:43;;;;;;;4.63;3.22;;;16.60;54.50;;;;;;5132617;27;20045;-79
2023/05/20 14:00:09;;;;;;;12.75;3.45;;;16.50;54.50;;;;;;5142791;27;20022;-80
2023/05/20 14:02:35;;;;;;;13.23;4.13;;;16.50;54.80;;;;;;5116586;28;20080;-82
2023/05/20 14:05:01;;;;;;;3.60;2.50;;;16.50;55.30;;;;;;5130982;27;20023;-81
2023/05/20 14:07:27;;;;;;;7.03;2.97;;;16.50;54.00;;;;;;5147172;27;20113;-79
2023/05/20 14:09:53;;;;;;;5.97;3.03;;;16.50;53.00;;;;;;5142929;27;20019;-80
2023/05/20 14:12:19;;;;;;;5.03;2.70;;;16.40;52.20;;;;;;5125865;27;20507;-78
2023/05/20 14:14:44;;;;;;;10.60;3.00;;;16.30;52.10;;;;;;5141671;27;20102;-79