Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:59;;;;;;;7.90;5.03;;;;;;;;;;5019641;28;20677;-73
2021/09/06 00:03:24;;;;;;;7.67;5.20;;;;;;;;;;5021624;28;20177;-73
2021/09/06 00:05:49;;;;;;;8.17;5.53;;;;;;;;;;5009002;28;20184;-73
2021/09/06 00:08:15;;;;;;;6.33;5.73;;;;;;;;;;5017315;28;20181;-73
2021/09/06 00:10:44;;;;;;;7.10;6.40;;;;;;;;;;5019074;28;20197;-73
2021/09/06 00:13:11;;;;;;;6.10;5.30;;;;;;;;;;5019739;28;20198;-73
2021/09/06 00:15:37;;;;;;;7.40;5.47;;;;;;;;;;5017964;28;20442;-72
2021/09/06 00:18:03;;;;;;;6.80;5.50;;;;;;;;;;5018820;28;20435;-72
2021/09/06 00:20:28;;;;;;;15.03;6.07;;;;;;;;;;5016009;28;20573;-72
2021/09/06 00:22:53;;;;;;;6.70;6.10;;;;;;;;;;5019472;28;20188;-73
2021/09/06 00:25:20;;;;;;;6.07;5.47;;;;;;;;;;5015756;28;20180;-73
2021/09/06 00:27:45;;;;;;;7.23;6.37;;;;;;;;;;5017000;28;20489;-72
2021/09/06 00:30:11;;;;;;;6.67;5.67;;;;;;;;;;5016140;28;21008;-73
2021/09/06 00:32:36;;;;;;;6.57;5.30;;;;;;;;;;5015363;28;20658;-72
2021/09/06 00:35:01;;;;;;;6.87;5.77;;;;;;;;;;5017999;28;20214;-72
2021/09/06 00:37:26;;;;;;;6.43;5.50;;;;;;;;;;5018259;28;20176;-73
2021/09/06 00:39:52;;;;;;;7.70;5.30;;;;;;;;;;5015339;28;20580;-73
2021/09/06 00:42:17;;;;;;;6.37;5.67;;;;;;;;;;5009348;28;20324;-73
2021/09/06 00:44:42;;;;;;;6.97;5.60;;;;;;;;;;5031646;28;20267;-73
2021/09/06 00:47:08;;;;;;;5.83;5.23;;;;;;;;;;5019202;28;20523;-73
2021/09/06 00:49:33;;;;;;;6.43;5.80;;;;;;;;;;5019895;28;20181;-73
2021/09/06 00:51:58;;;;;;;8.20;6.23;;;;;;;;;;5020610;28;20197;-73
2021/09/06 00:54:24;;;;;;;9.17;6.10;;;;;;;;;;5022544;28;20176;-73
2021/09/06 00:56:49;;;;;;;8.33;6.70;;;;;;;;;;5021465;28;20191;-72
2021/09/06 00:59:14;;;;;;;9.17;8.13;;;;;;;;;;5018753;28;20717;-72
2021/09/06 01:01:40;;;;;;;6.60;6.00;;;;;;;;;;5020478;28;20322;-72
2021/09/06 01:04:05;;;;;;;6.30;5.70;;;;;;;;;;5015683;28;20290;-73
2021/09/06 01:06:30;;;;;;;7.90;6.23;;;;;;;;;;5020330;28;20200;-74
2021/09/06 01:08:55;;;;;;;6.50;5.90;;;;;;;;;;5016202;28;20180;-72
2021/09/06 01:11:21;;;;;;;6.50;5.70;;;;;;;;;;5017079;28;20210;-74
2021/09/06 01:13:46;;;;;;;5.90;5.30;;;;;;;;;;5021500;28;20200;-74
2021/09/06 01:16:11;;;;;;;6.47;5.87;;;;;;;;;;5014795;28;20271;-74
2021/09/06 01:18:36;;;;;;;6.47;5.77;;;;;;;;;;5019375;28;20266;-73
2021/09/06 01:21:04;;;;;;;6.70;6.00;;;;;;;;;;5019965;28;20200;-74
2021/09/06 01:23:30;;;;;;;6.00;5.40;;;;;;;;;;5017787;28;20567;-74
2021/09/06 01:25:55;;;;;;;6.13;4.90;;;;;;;;;;5018725;28;20445;-73
2021/09/06 01:28:20;;;;;;;6.00;5.40;;;;;;;;;;5020691;28;20184;-73
2021/09/06 01:30:46;;;;;;;6.23;5.10;;;;;;;;;;5016512;28;20218;-74
2021/09/06 01:33:11;;;;;;;7.13;6.27;;;;;;;;;;5018396;28;20591;-74
2021/09/06 01:35:36;;;;;;;7.57;6.03;;;;;;;;;;5015019;28;20275;-74
2021/09/06 01:38:02;;;;;;;6.53;5.50;;;;;;;;;;5016573;28;20188;-74
2021/09/06 01:40:27;;;;;;;6.13;5.53;;;;;;;;;;5016386;28;20291;-74
2021/09/06 01:42:53;;;;;;;5.83;5.10;;;;;;;;;;5014752;28;20187;-74
2021/09/06 01:45:18;;;;;;;6.30;5.70;;;;;;;;;;5015313;28;20338;-74
2021/09/06 01:47:43;;;;;;;6.60;6.00;;;;;;;;;;5020080;28;20243;-74
2021/09/06 01:50:09;;;;;;;6.50;5.90;;;;;;;;;;5017075;28;20216;-74
2021/09/06 01:52:34;;;;;;;5.60;5.10;;;;;;;;;;5016203;28;20204;-74
2021/09/06 01:55:00;;;;;;;6.87;5.50;;;;;;;;;;5015808;28;20292;-73
2021/09/06 01:57:25;;;;;;;5.87;5.30;;;;;;;;;;5020086;28;20263;-74
2021/09/06 01:59:50;;;;;;;5.13;4.70;;;;;;;;;;5015650;28;20204;-73
2021/09/06 02:02:15;;;;;;;6.67;5.97;;;;;;;;;;5021215;28;20573;-72
2021/09/06 02:04:40;;;;;;;5.77;4.80;;;;;;;;;;5017733;28;20180;-73
2021/09/06 02:07:06;;;;;;;5.60;5.00;;;;;;;;;;5020293;28;20215;-73
2021/09/06 02:09:31;;;;;;;5.10;4.60;;;;;;;;;;5018434;28;20189;-73
2021/09/06 02:11:56;;;;;;;5.30;4.80;;;;;;;;;;5018687;28;20193;-73
2021/09/06 02:14:22;;;;;;;6.10;5.50;;;;;;;;;;5016756;28;20208;-73
2021/09/06 02:16:47;;;;;;;5.13;4.63;;;;;;;;;;5016350;28;20642;-73
2021/09/06 02:19:12;;;;;;;5.30;4.90;;;;;;;;;;5020425;28;20212;-72
2021/09/06 02:21:37;;;;;;;4.97;4.57;;;;;;;;;;5015082;28;20211;-73
2021/09/06 02:24:03;;;;;;;5.00;4.50;;;;;;;;;;5015037;28;20185;-73
2021/09/06 02:26:29;;;;;;;5.70;4.73;;;;;;;;;;5015243;28;20226;-73
2021/09/06 02:28:54;;;;;;;4.30;3.90;;;;;;;;;;5017796;28;20436;-73
2021/09/06 02:31:19;;;;;;;4.30;3.90;;;;;;;;;;5018308;28;20672;-72
2021/09/06 02:33:44;;;;;;;4.70;4.30;;;;;;;;;;5018837;28;20216;-73
2021/09/06 02:36:10;;;;;;;4.77;4.37;;;;;;;;;;5019103;28;20191;-73
2021/09/06 02:38:35;;;;;;;4.33;3.93;;;;;;;;;;5021212;28;20644;-73
2021/09/06 02:41:00;;;;;;;4.00;3.67;;;;;;;;;;5020351;28;20204;-72
2021/09/06 02:43:26;;;;;;;3.93;3.63;;;;;;;;;;5022952;28;20188;-73
2021/09/06 02:45:51;;;;;;;3.57;3.30;;;;;;;;;;5020668;28;20599;-72
2021/09/06 02:48:16;;;;;;;4.40;4.10;;;;;;;;;;5022462;28;20271;-72
2021/09/06 02:50:41;;;;;;;3.33;3.03;;;;;;;;;;5020559;28;20224;-73
2021/09/06 02:53:07;;;;;;;3.97;3.67;;;;;;;;;;5020233;28;20660;-74
2021/09/06 02:55:32;;;;;;;4.37;3.97;;;;;;;;;;5017231;28;20188;-72
2021/09/06 02:57:57;;;;;;;4.27;3.87;;;;;;;;;;5022466;28;20226;-73
2021/09/06 03:00:25;;;;;;;5.60;5.10;;;;;;;;;;5019566;28;20204;-73
2021/09/06 03:02:50;;;;;;;5.90;5.30;;;;;;;;;;5022656;28;20191;-72
2021/09/06 03:05:15;;;;;;;4.23;3.90;;;;;;;;;;5016638;28;20435;-72
2021/09/06 03:07:41;;;;;;;5.60;4.30;;;;;;;;;;5019386;28;20173;-72
2021/09/06 03:10:06;;;;;;;7.17;6.43;;;;;;;;;;5016801;28;20181;-72
2021/09/06 03:12:31;;;;;;;9.03;6.97;;;;;;;;;;5015438;28;20291;-72
2021/09/06 03:14:57;;;;;;;7.10;6.40;;;;;;;;;;5017898;28;20214;-73
2021/09/06 03:17:22;;;;;;;7.17;6.00;;;;;;;;;;5014532;28;20227;-72
2021/09/06 03:19:47;;;;;;;6.67;6.07;;;;;;;;;;5020899;28;20243;-73
2021/09/06 03:22:12;;;;;;;6.57;5.87;;;;;;;;;;5020203;28;20192;-72
2021/09/06 03:24:38;;;;;;;7.30;5.77;;;;;;;;;;5014431;28;20279;-73
2021/09/06 03:27:03;;;;;;;6.20;5.70;;;;;;;;;;5013710;28;20259;-73
2021/09/06 03:29:28;;;;;;;8.13;6.50;;;;;;;;;;5019241;28;20180;-73
2021/09/06 03:31:54;;;;;;;6.77;6.17;;;;;;;;;;5018292;28;20208;-73
2021/09/06 03:34:19;;;;;;;7.73;5.13;;;;;;;;;;5018419;28;20192;-73
2021/09/06 03:36:44;;;;;;;6.70;6.00;;;;;;;;;;5018683;28;20644;-73
2021/09/06 03:39:09;;;;;;;7.10;6.23;;;;;;;;;;5017892;28;20546;-72
2021/09/06 03:41:35;;;;;;;6.83;6.17;;;;;;;;;;5017786;28;20219;-72
2021/09/06 03:44:00;;;;;;;6.33;5.73;;;;;;;;;;5018462;28;20267;-73
2021/09/06 03:46:25;;;;;;;7.37;6.63;;;;;;;;;;5021931;28;20168;-73
2021/09/06 03:48:50;;;;;;;6.73;6.03;;;;;;;;;;5021025;28;20668;-73
2021/09/06 03:51:16;;;;;;;6.40;5.80;;;;;;;;;;5018975;28;20204;-73
2021/09/06 03:53:41;;;;;;;7.07;6.37;;;;;;;;;;5018445;28;20201;-73
2021/09/06 03:56:06;;;;;;;6.60;5.97;;;;;;;;;;5019004;28;20181;-73
2021/09/06 03:58:31;;;;;;;5.50;5.00;;;;;;;;;;5019832;28;20180;-73
2021/09/06 04:00:57;;;;;;;6.00;5.50;;;;;;;;;;5018892;28;20203;-72
2021/09/06 04:03:22;;;;;;;6.10;5.60;;;;;;;;;;5016997;28;20193;-73
2021/09/06 04:05:47;;;;;;;6.50;5.90;;;;;;;;;;5019515;28;20188;-73
2021/09/06 04:08:13;;;;;;;6.17;5.67;;;;;;;;;;5018516;28;20188;-72
2021/09/06 04:10:38;;;;;;;5.87;5.40;;;;;;;;;;5016166;28;20197;-73
2021/09/06 04:13:03;;;;;;;6.73;6.13;;;;;;;;;;5019913;28;20219;-72
2021/09/06 04:15:28;;;;;;;6.33;5.60;;;;;;;;;;5018118;28;20196;-73
2021/09/06 04:17:54;;;;;;;6.70;6.10;;;;;;;;;;5017475;28;20208;-73
2021/09/06 04:20:19;;;;;;;6.57;5.53;;;;;;;;;;5019192;28;20202;-72
2021/09/06 04:22:45;;;;;;;5.97;5.37;;;;;;;;;;5017675;28;20185;-73
2021/09/06 04:25:10;;;;;;;6.13;5.63;;;;;;;;;;5016168;28;20176;-73
2021/09/06 04:27:36;;;;;;;5.77;5.10;;;;;;;;;;5020203;28;20497;-73
2021/09/06 04:30:02;;;;;;;6.17;5.07;;;;;;;;;;5019842;28;20211;-73
2021/09/06 04:32:27;;;;;;;6.00;5.50;;;;;;;;;;5015955;28;20196;-73
2021/09/06 04:34:52;;;;;;;5.77;5.27;;;;;;;;;;5016163;28;20439;-73
2021/09/06 04:37:18;;;;;;;6.53;5.40;;;;;;;;;;5017858;28;20168;-73
2021/09/06 04:39:43;;;;;;;7.63;6.33;;;;;;;;;;5015630;28;20180;-73
2021/09/06 04:42:08;;;;;;;6.60;6.00;;;;;;;;;;5020077;28;20192;-73
2021/09/06 04:44:34;;;;;;;5.80;5.23;;;;;;;;;;5017507;28;20371;-73
2021/09/06 04:46:59;;;;;;;5.23;4.73;;;;;;;;;;5020297;28;20223;-74
2021/09/06 04:49:24;;;;;;;5.03;4.60;;;;;;;;;;5017003;28;20173;-73
2021/09/06 04:51:49;;;;;;;5.23;4.70;;;;;;;;;;5016562;28;20254;-73
2021/09/06 04:54:16;;;;;;;5.90;5.10;;;;;;;;;;5016905;28;20324;-72
2021/09/06 04:56:42;;;;;;;5.97;5.30;;;;;;;;;;5016405;28;20515;-73
2021/09/06 04:59:07;;;;;;;5.80;5.20;;;;;;;;;;5015634;28;20455;-73
2021/09/06 05:01:32;;;;;;;5.00;4.43;;;;;;;;;;5013001;28;20734;-73
2021/09/06 05:04:00;;;;;;;4.60;4.20;;;;;;;;;;5015297;28;20641;-73
2021/09/06 05:06:25;;;;;;;4.90;4.33;;;;;;;;;;5015677;28;20642;-72
2021/09/06 05:08:51;;;;;;;4.77;4.27;;;;;;;;;;5020730;28;20475;-72
2021/09/06 05:11:16;;;;;;;3.57;3.27;;;;;;;;;;5017003;28;20196;-73
2021/09/06 05:13:41;;;;;;;4.50;3.93;;;;;;;;;;5017779;28;20193;-73
2021/09/06 05:16:06;;;;;;;4.30;3.90;;;;;;;;;;5017323;28;20188;-72
2021/09/06 05:18:32;;;;;;;4.03;3.63;;;;;;;;;;5017705;28;20188;-73
2021/09/06 05:20:57;;;;;;;4.13;3.83;;;;;;;;;;5019539;28;21066;-72
2021/09/06 05:23:23;;;;;;;4.17;3.80;;;;;;;;;;5017323;28;20188;-72
2021/09/06 05:25:48;;;;;;;5.13;4.50;;;;;;;;;;5016141;28;20633;-72
2021/09/06 05:28:13;;;;;;;4.30;3.90;;;;;;;;;;5017825;28;20184;-73
2021/09/06 05:30:39;;;;;;;3.90;3.60;;;;;;;;;;5018991;28;20700;-73
2021/09/06 05:33:04;;;;;;;4.10;3.80;;;;;;;;;;5018308;28;20635;-73
2021/09/06 05:35:29;;;;;;;3.97;3.57;;;;;;;;;;5018829;28;20725;-73
2021/09/06 05:37:54;;;;;;;4.77;4.27;;;;;;;;;;5013947;28;20194;-74
2021/09/06 05:40:20;;;;;;;4.63;3.47;;;;;;;;;;5013858;28;20319;-73
2021/09/06 05:42:45;;;;;;;4.53;4.13;;;;;;;;;;5016865;28;20553;-73
2021/09/06 05:45:10;;;;;;;5.00;4.50;;;;;;;;;;5015537;28;20185;-73
2021/09/06 05:47:36;;;;;;;4.63;4.20;;;;;;;;;;5020329;28;20668;-73
2021/09/06 05:50:01;;;;;;;4.13;3.83;;;;;;;;;;5018371;28;20184;-73
2021/09/06 05:52:26;;;;;;;4.37;4.00;;;;;;;;;;5014587;28;20546;-73
2021/09/06 05:54:51;;;;;;;4.90;4.37;;;;;;;;;;5014518;28;20249;-74
2021/09/06 05:57:17;;;;;;;4.50;4.10;;;;;;;;;;5017203;28;20176;-74
2021/09/06 05:59:42;;;;;;;4.20;3.87;;;;;;;;;;5015000;28;20607;-74
2021/09/06 06:02:07;;;;;;;4.17;3.87;;;;;;;;;;5020032;28;20208;-74
2021/09/06 06:04:33;;;;;;;5.07;4.57;;;;;;;;;;5014751;28;20189;-73
2021/09/06 06:06:58;;;;;;;6.53;4.57;;;;;;;;;;5015410;28;20193;-73
2021/09/06 06:09:23;;;;;;;3.83;3.43;;;;;;;;;;5021777;28;20180;-73
2021/09/06 06:11:49;;;;;;;3.97;3.67;;;;;;;;;;5018965;28;20724;-73
2021/09/06 06:14:14;;;;;;;5.93;3.87;;;;;;;;;;5011927;28;20250;-73
2021/09/06 06:16:39;;;;;;;4.27;3.87;;;;;;;;;;5014432;28;20188;-74
2021/09/06 06:19:06;;;;;;;3.97;3.60;;;;;;;;;;5011840;28;20630;-74
2021/09/06 06:21:31;;;;;;;5.07;3.47;;;;;;;;;;5012470;28;20649;-75
2021/09/06 06:23:57;;;;;;;5.30;4.00;;;;;;;;;;5012634;28;20442;-72
2021/09/06 06:26:22;;;;;;;4.40;3.97;;;;;;;;;;5019610;28;20267;-72
2021/09/06 06:28:48;;;;;;;4.10;3.80;;;;;;;;;;5009765;28;20184;-72
2021/09/06 06:31:13;;;;;;;4.53;4.23;;;;;;;;;;5021322;28;20775;-72
2021/09/06 06:33:38;;;;;;;5.30;4.80;;;;;;;;;;5016421;28;20201;-72
2021/09/06 06:36:04;;;;;;;5.37;3.97;;;;;;;;;;5013714;28;20526;-73
2021/09/06 06:38:30;;;;;;;5.00;4.60;;;;;;;;;;5016179;28;20189;-72
2021/09/06 06:40:55;;;;;;;5.63;4.37;;;;;;;;;;5018478;28;20658;-72
2021/09/06 06:43:20;;;;;;;6.83;4.57;;;;;;;;;;5020476;28;20447;-72
2021/09/06 06:45:46;;;;;;;6.23;4.93;;;;;;;;;;5020874;28;20560;-72
2021/09/06 06:48:11;;;;;;;5.20;4.80;;;;;;;;;;5019359;28;20211;-73
2021/09/06 06:50:36;;;;;;;4.90;4.50;;;;;;;;;;5017655;28;20196;-72
2021/09/06 06:53:02;;;;;;;7.60;4.27;;;;;;;;;;5014342;28;20680;-72
2021/09/06 06:55:27;;;;;;;6.20;4.70;;;;;;;;;;5015533;28;20191;-72
2021/09/06 06:57:52;;;;;;;6.13;5.53;;;;;;;;;;5019271;28;20272;-72
2021/09/06 07:00:18;;;;;;;6.13;5.53;;;;;;;;;;5019872;28;20199;-73
2021/09/06 07:02:43;;;;;;;7.47;6.53;;;;;;;;;;5016747;28;20793;-72
2021/09/06 07:05:09;;;;;;;7.77;6.27;;;;;;;;;;5013462;28;20626;-73
2021/09/06 07:07:34;;;;;;;7.63;6.87;;;;;;;;;;5017477;28;21916;-72
2021/09/06 07:09:59;;;;;;;8.93;6.70;;;;;;;;;;5017464;28;20267;-73
2021/09/06 07:12:24;;;;;;;6.53;5.93;;;;;;;;;;5018575;28;20176;-73
2021/09/06 07:14:50;;;;;;;6.50;5.90;;;;;;;;;;5019772;28;20469;-72
2021/09/06 07:17:15;;;;;;;8.37;6.60;;;;;;;;;;5020394;28;20215;-72
2021/09/06 07:19:41;;;;;;;7.90;6.03;;;;;;;;;;5018586;28;20179;-72
2021/09/06 07:22:06;;;;;;;8.67;6.17;;;;;;;;;;5017743;28;20916;-73
2021/09/06 07:24:31;;;;;;;7.33;6.53;;;;;;;;;;5019082;28;20963;-73
2021/09/06 07:26:56;;;;;;;8.17;7.37;;;;;;;;;;5020401;28;20173;-72
2021/09/06 07:29:22;;;;;;;7.50;6.73;;;;;;;;;;5017761;28;20169;-73
2021/09/06 07:31:47;;;;;;;9.20;7.90;;;;;;;;;;5019982;28;20215;-72
2021/09/06 07:34:12;;;;;;;12.67;9.00;;;;;;;;;;5016921;28;20692;-73
2021/09/06 07:36:37;;;;;;;10.93;8.63;;;;;;;;;;5017598;28;20593;-72
2021/09/06 07:39:03;;;;;;;9.27;7.67;;;;;;;;;;5012430;28;20275;-73
2021/09/06 07:41:29;;;;;;;9.33;8.43;;;;;;;;;;5020372;28;20211;-76
2021/09/06 07:43:54;;;;;;;11.03;8.27;;;;;;;;;;5019474;28;20172;-78
2021/09/06 07:46:19;;;;;;;9.97;8.80;;;;;;;;;;5022235;28;20215;-79
2021/09/06 07:48:44;;;;;;;12.33;8.23;;;;;;;;;;5022595;28;20239;-78
2021/09/06 07:51:10;;;;;;;9.07;7.90;;;;;;;;;;5022330;28;20574;-80
2021/09/06 07:53:35;;;;;;;9.70;8.70;;;;;;;;;;5021695;28;20204;-76
2021/09/06 07:56:00;;;;;;;11.20;9.50;;;;;;;;;;5020236;28;20633;-77
2021/09/06 07:58:25;;;;;;;9.20;7.80;;;;;;;;;;5020474;28;20169;-76
2021/09/06 08:00:51;;;;;;;11.10;8.10;;;;;;;;;;5023129;28;20197;-78
2021/09/06 08:03:16;;;;;;;8.33;7.47;;;;;;;;;;5024554;28;20181;-78
2021/09/06 08:05:41;;;;;;;11.13;8.50;;;;;;;;;;5022657;28;20650;-76
2021/09/06 08:08:06;;;;;;;11.07;6.80;;;;;;;;;;5023015;28;20192;-76
2021/09/06 08:10:32;;;;;;;11.07;8.07;;;;;;;;;;5019148;28;20215;-76
2021/09/06 08:12:57;;;;;;;8.57;7.10;;;;;;;;;;5018366;28;20689;-76
2021/09/06 08:15:24;;;;;;;7.00;6.17;;;;;;;;;;5022118;28;20654;-76
2021/09/06 08:17:52;;;;;;;8.07;6.70;;;;;;;;;;5021062;28;20675;-75
2021/09/06 08:20:17;;;;;;;10.10;6.93;;;;;;;;;;5020889;28;20456;-76
2021/09/06 08:22:42;;;;;;;8.47;7.27;;;;;;;;;;5019415;28;20434;-79
2021/09/06 08:25:08;;;;;;;8.03;6.50;;;;;;;;;;5018345;28;25755;-77
2021/09/06 08:27:34;;;;;;;8.73;6.70;;;;;;;;;;5019694;28;20176;-76
2021/09/06 08:30:00;;;;;;;11.43;8.10;;;;;;;;;;5021303;28;20422;-76
2021/09/06 08:32:25;;;;;;;8.77;6.33;;;;;;;;;;5020331;28;20466;-76
2021/09/06 08:34:52;;;;;;;9.57;7.20;;;;;;;;;;5017124;28;20169;-76
2021/09/06 08:37:17;;;;;;;9.10;7.07;;;;;;;;;;5019351;28;20974;-76
2021/09/06 08:39:42;;;;;;;10.27;7.90;;;;;;;;;;5021374;28;20462;-76
2021/09/06 08:42:08;;;;;;;10.50;8.53;;;;;;;;;;5020347;28;20803;-76
2021/09/06 08:44:36;;;;;;;8.20;6.70;;;;;;;;;;5016481;28;20254;-76
2021/09/06 08:47:01;;;;;;;9.20;7.33;;;;;;;;;;5016872;28;20221;-76
2021/09/06 08:49:26;;;;;;;9.23;7.03;;;;;;;;;;5016635;28;20430;-76
2021/09/06 08:51:52;;;;;;;12.00;6.53;;;;;;;;;;5018028;28;20192;-76
2021/09/06 08:54:17;;;;;;;7.40;5.90;;;;;;;;;;5018245;28;20196;-76
2021/09/06 08:56:42;;;;;;;8.17;6.60;;;;;;;;;;5018277;28;20591;-76
2021/09/06 08:59:08;;;;;;;7.70;6.40;;;;;;;;;;5021592;28;20180;-76
2021/09/06 09:01:40;;;;;;;9.07;6.33;;;;;;;;;;5018758;28;20215;-76
2021/09/06 09:04:19;;;;;;;7.60;5.90;;;;;;;;;;5020248;28;20208;-76
2021/09/06 09:06:52;;;;;;;6.60;5.10;;;;;;;;;;5019540;28;20526;-76
2021/09/06 09:09:24;;;;;;;7.77;6.20;;;;;;;;;;5020706;28;20443;-76
2021/09/06 09:12:05;;;;;;;7.73;5.90;;;;;;;;;;5019312;28;20489;-76
2021/09/06 09:14:31;;;;;;;6.87;5.67;;;;;;;;;;5016677;28;20475;-76
2021/09/06 09:16:59;;;;;;;7.37;4.93;;;;;;;;;;5019934;28;20454;-76
2021/09/06 09:19:24;;;;;;;7.47;5.80;;;;;;;;;;5016662;28;20504;-76
2021/09/06 09:22:00;;;;;;;8.93;6.80;;;;;;;;;;5018474;28;20935;-76
2021/09/06 09:24:25;;;;;;;13.27;7.63;;;;;;;;;;5017783;28;20210;-76
2021/09/06 09:26:54;;;;;;;9.40;6.90;;;;;;;;;;5015662;28;20952;-78
2021/09/06 09:29:20;;;;;;;6.87;6.17;;;;;;;;;;5019771;28;20177;-78
2021/09/06 09:31:49;;;;;;;8.73;6.70;;;;;;;;;;5018057;28;20524;-77
2021/09/06 09:34:14;;;;;;;7.23;6.03;;;;;;;;;;5020673;28;20193;-78
2021/09/06 09:36:41;;;;;;;6.53;5.67;;;;;;;;;;5018641;28;20431;-75
2021/09/06 09:39:08;;;;;;;6.90;5.40;;;;;;;;;;5019195;28;20172;-76
2021/09/06 09:41:33;;;;;;;8.20;5.50;;;;;;;;;;5013029;28;20443;-76
2021/09/06 09:44:09;;;;;;;7.47;5.40;;;;;;;;;;5018530;28;20434;-79
2021/09/06 09:46:34;;;;;;;10.30;7.57;;;;;;;;;;5019476;28;20200;-77
2021/09/06 09:49:09;;;;;;;7.90;7.10;;;;;;;;;;5017337;28;20427;-76
2021/09/06 09:51:35;;;;;;;7.90;6.03;;;;;;;;;;5017434;28;20204;-76
2021/09/06 09:54:02;;;;;;;8.90;6.53;;;;;;;;;;5013950;28;20501;-75
2021/09/06 09:56:28;;;;;;;6.30;5.33;;;;;;;;;;5020337;28;20424;-78
2021/09/06 09:58:53;;;;;;;7.50;5.90;;;;;;;;;;5016384;28;20478;-78
2021/09/06 10:01:19;;;;;;;6.60;5.50;;;;;;;;;;5019152;28;20657;-79
2021/09/06 10:03:44;;;;;;;7.20;6.30;;;;;;;;;;5018720;28;20646;-80
2021/09/06 10:06:12;;;;;;;6.40;5.80;;;;;;;;;;5008463;28;20429;-76
2021/09/06 10:08:37;;;;;;;8.47;6.03;;;;;;;;;;5015319;28;20184;-76
2021/09/06 10:11:12;;;;;;;7.70;6.87;;;;;;;;;;5014339;28;20978;-77
2021/09/06 10:13:41;;;;;;;9.80;8.17;;;;;;;;;;5019343;28;20249;-76
2021/09/06 10:16:06;;;;;;;9.40;7.43;;;;;;;;;;5019182;28;20476;-75
2021/09/06 10:18:36;;;;;;;7.10;6.40;;;;;;;;;;5020582;28;20424;-77
2021/09/06 10:21:12;;;;;;;8.70;7.43;;;;;;;;;;5013608;28;20196;-75
2021/09/06 10:24:03;;;;;;;7.03;5.97;;;;;;;;;;5015602;28;20420;-75
2021/09/06 10:26:34;;;;;;;7.63;5.77;;;;;;;;;;5015977;28;20442;-75
2021/09/06 10:29:10;;;;;;;8.83;5.57;;;;;;;;;;5019518;28;20816;-75
2021/09/06 10:31:35;;;;;;;4.80;3.77;;;;;;;;;;5020257;28;20885;-76
2021/09/06 10:34:02;;;;;;;4.70;3.80;;;;;;;;;;5019062;28;20502;-76
2021/09/06 10:36:28;;;;;;;5.27;3.30;;;;;;;;;;5016235;28;20169;-82
2021/09/06 10:39:09;;;;;;;5.60;3.50;;;;;;;;;;5021968;28;20482;-83
2021/09/06 10:41:44;;;;;;;5.47;3.40;;;;;;;;;;5021631;28;20205;-83
2021/09/06 10:44:10;;;;;;;7.20;4.20;;;;;;;;;;5019558;28;20735;-82
2021/09/06 10:46:36;;;;;;;4.57;4.17;;;;;;;;;;5015253;28;20546;-80
2021/09/06 10:49:02;;;;;;;4.23;3.50;;;;;;;;;;5021784;28;20208;-80
2021/09/06 10:51:32;;;;;;;5.07;3.10;;;;;;;;;;5023619;28;20490;-80
2021/09/06 10:53:58;;;;;;;5.07;3.60;;;;;;;;;;5025668;28;20466;-80
2021/09/06 10:56:24;;;;;;;3.70;3.13;;;;;;;;;;5025009;28;20430;-79
2021/09/06 10:58:51;;;;;;;3.50;2.60;;;;;;;;;;5021939;28;20439;-80
2021/09/06 11:01:16;;;;;;;3.20;2.30;;;;;;;;;;5024943;28;20530;-80
2021/09/06 11:03:42;;;;;;;3.73;2.90;;;;;;;;;;5025681;28;20430;-80
2021/09/06 11:06:07;;;;;;;4.33;3.10;;;;;;;;;;5024529;28;20201;-79
2021/09/06 11:08:34;;;;;;;3.57;3.00;;;;;;;;;;5023246;28;20446;-80
2021/09/06 11:11:00;;;;;;;5.37;2.80;;;;;;;;;;5017547;28;20220;-79
2021/09/06 11:13:32;;;;;;;5.70;3.27;;;;;;;;;;5017606;28;20463;-80
2021/09/06 11:15:58;;;;;;;8.73;2.63;;;;;;;;;;5021144;28;20422;-78
2021/09/06 11:18:23;;;;;;;3.00;2.30;;;;;;;;;;5022927;28;20415;-78
2021/09/06 11:20:48;;;;;;;4.07;3.03;;;;;;;;;;5023098;28;20192;-79
2021/09/06 11:23:13;;;;;;;8.20;2.67;;;;;;;;;;5023722;28;20181;-79
2021/09/06 11:25:41;;;;;;;2.80;2.40;;;;;;;;;;5020863;28;20173;-78
2021/09/06 11:28:07;;;;;;;2.73;2.47;;;;;;;;;;5025140;28;20180;-78
2021/09/06 11:30:34;;;;;;;3.50;2.73;;;;;;;;;;5023592;28;20469;-79
2021/09/06 11:33:02;;;;;;;3.77;2.50;;;;;;;;;;5040023;28;20459;-79
2021/09/06 11:35:27;;;;;;;2.40;2.20;;;;;;;;;;5025615;28;20407;-79
2021/09/06 11:37:52;;;;;;;4.00;2.80;;;;;;;;;;5024692;28;20438;-79
2021/09/06 11:40:18;;;;;;;2.50;2.10;;;;;;;;;;5026828;28;20676;-79
2021/09/06 11:42:44;;;;;;;3.13;2.27;;;;;;;;;;5026033;28;20653;-79
2021/09/06 11:45:10;;;;;;;2.30;2.03;;;;;;;;;;5027243;28;20177;-79
2021/09/06 11:47:36;;;;;;;3.00;2.10;;;;;;;;;;5024952;28;20446;-78
2021/09/06 11:50:01;;;;;;;3.20;2.60;;;;;;;;;;5025788;28;20183;-79
2021/09/06 11:52:30;;;;;;;3.00;2.20;;;;;;;;;;5026770;28;20439;-79
2021/09/06 11:54:56;;;;;;;2.63;2.27;;;;;;;;;;5022902;28;20280;-79
2021/09/06 11:57:29;;;;;;;3.63;2.40;;;;;;;;;;5022670;28;20515;-79
2021/09/06 11:59:56;;;;;;;3.73;2.43;;;;;;;;;;5023806;28;20235;-78
2021/09/06 12:02:22;;;;;;;3.70;2.60;;;;;;;;;;5024207;28;20415;-80
2021/09/06 12:04:47;;;;;;;4.80;2.87;;;;;;;;;;5025422;28;20781;-80
2021/09/06 12:07:17;;;;;;;3.40;2.57;;;;;;;;;;5024618;28;20175;-79
2021/09/06 12:09:42;;;;;;;2.03;1.90;;;;;;;;;;5025777;28;20173;-80
2021/09/06 12:12:21;;;;;;;3.43;2.80;;;;;;;;;;5023170;28;20458;-79
2021/09/06 12:14:47;;;;;;;5.03;2.83;;;;;;;;;;5023547;28;20208;-80
2021/09/06 12:17:12;;;;;;;4.20;2.40;;;;;;;;;;5027981;28;20542;-80
2021/09/06 12:19:46;;;;;;;3.23;2.77;;;;;;;;;;5024485;28;20459;-80
2021/09/06 12:22:21;;;;;;;6.63;3.50;;;;;;;;;;5024421;28;20195;-80
2021/09/06 12:24:47;;;;;;;6.83;3.40;;;;;;;;;;5026265;28;20550;-81
2021/09/06 12:27:14;;;;;;;9.43;3.40;;;;;;;;;;5024456;28;20434;-80
2021/09/06 12:29:41;;;;;;;3.60;2.37;;;;;;;;;;5021902;28;20448;-77
2021/09/06 12:32:07;;;;;;;7.60;2.67;;;;;;;;;;5021173;28;20551;-78
2021/09/06 12:34:32;;;;;;;2.73;2.50;;;;;;;;;;5037924;28;20876;-76
2021/09/06 12:37:02;;;;;;;2.30;2.03;;;;;;;;;;5020374;28;20452;-76
2021/09/06 12:39:28;;;;;;;3.90;2.63;;;;;;;;;;5022644;28;20173;-78
2021/09/06 12:41:53;;;;;;;2.60;2.40;;;;;;;;;;5022395;28;20466;-77
2021/09/06 12:44:19;;;;;;;2.90;2.60;;;;;;;;;;5021204;28;20439;-78
2021/09/06 12:46:45;;;;;;;2.70;2.03;;;;;;;;;;5023129;28;20184;-77
2021/09/06 12:49:10;;;;;;;2.53;2.30;;;;;;;;;;5019929;28;20830;-77
2021/09/06 12:51:36;;;;;;;2.73;2.53;;;;;;;;;;5022857;28;20216;-78
2021/09/06 12:54:01;;;;;;;3.13;2.40;;;;;;;;;;5020947;28;20193;-78
2021/09/06 12:56:26;;;;;;;3.50;2.63;;;;;;;;;;5019376;28;20265;-77
2021/09/06 12:58:52;;;;;;;7.90;4.03;;;;;;;;;;5016123;28;20177;-78
2021/09/06 13:01:17;;;;;;;6.77;3.40;;;;;;;;;;5020139;28;20215;-79
2021/09/06 13:03:42;;;;;;;2.80;2.17;;;;;;;;;;5020855;28;20222;-78
2021/09/06 13:06:08;;;;;;;8.33;3.17;;;;;;;;;;5021374;28;20234;-79
2021/09/06 13:08:33;;;;;;;4.23;3.00;;;;;;;;;;5024015;28;20181;-80
2021/09/06 13:10:58;;;;;;;3.53;2.97;;;;;;;;;;5021155;28;20554;-79
2021/09/06 13:13:27;;;;;;;3.17;2.80;;;;;;;;;;5020281;28;20246;-77
2021/09/06 13:15:56;;;;;;;2.90;2.30;;;;;;;;;;5021180;28;21063;-77
2021/09/06 13:18:21;;;;;;;3.33;2.73;;;;;;;;;;5022686;28;20433;-78
2021/09/06 13:20:47;;;;;;;7.17;3.67;;;;;;;;;;5022555;28;20455;-78
2021/09/06 13:23:12;;;;;;;3.80;2.27;;;;;;;;;;5019440;28;20343;-78
2021/09/06 13:25:37;;;;;;;4.03;2.53;;;;;;;;;;5022600;28;20546;-78
2021/09/06 13:28:03;;;;;;;3.53;2.53;;;;;;;;;;5023556;28;20188;-78
2021/09/06 13:30:28;;;;;;;4.07;2.97;;;;;;;;;;5020440;28;20231;-77
2021/09/06 13:32:53;;;;;;;4.67;2.63;;;;;;;;;;5018984;28;20279;-79
2021/09/06 13:35:18;;;;;;;3.23;2.47;;;;;;;;;;5018355;28;20204;-79
2021/09/06 13:37:44;;;;;;;2.83;2.37;;;;;;;;;;5020265;28;20254;-76
2021/09/06 13:40:10;;;;;;;3.30;2.60;;;;;;;;;;5022183;28;20176;-78
2021/09/06 13:42:35;;;;;;;3.00;2.20;;;;;;;;;;5019770;28;20207;-77
2021/09/06 13:45:01;;;;;;;3.90;2.70;;;;;;;;;;5015037;28;20431;-78
2021/09/06 13:47:26;;;;;;;4.47;2.70;;;;;;;;;;5016720;28;20211;-78
2021/09/06 13:49:51;;;;;;;2.63;2.37;;;;;;;;;;5022490;28;20208;-78
2021/09/06 13:52:17;;;;;;;4.00;2.40;;;;;;;;;;5019295;28;20188;-77
2021/09/06 13:54:42;;;;;;;4.37;2.47;;;;;;;;;;5017915;28;20201;-76
2021/09/06 13:57:07;;;;;;;2.40;2.13;;;;;;;;;;5019828;28;20712;-78
2021/09/06 13:59:33;;;;;;;4.73;2.90;;;;;;;;;;5019134;28;20200;-78
2021/09/06 14:01:58;;;;;;;3.10;2.80;;;;;;;;;;5020626;28;20188;-78
2021/09/06 14:04:24;;;;;;;4.30;3.07;;;;;;;;;;5022722;28;20172;-78
2021/09/06 14:06:49;;;;;;;3.23;2.93;;;;;;;;;;5021234;28;20685;-78
2021/09/06 14:09:15;;;;;;;5.10;3.33;;;;;;;;;;5021761;28;20436;-78
2021/09/06 14:11:40;;;;;;;3.67;3.07;;;;;;;;;;5017286;28;20850;-79
2021/09/06 14:14:05;;;;;;;2.80;2.33;;;;;;;;;;5018071;28;20682;-78
2021/09/06 14:16:31;;;;;;;9.43;3.83;;;;;;;;;;5016280;28;20713;-79
2021/09/06 14:18:57;;;;;;;3.67;2.93;;;;;;;;;;5021375;28;20165;-78
2021/09/06 14:21:22;;;;;;;3.40;3.07;;;;;;;;;;5018653;28;20448;-78
2021/09/06 14:23:47;;;;;;;2.97;2.67;;;;;;;;;;5018942;28;20200;-78
2021/09/06 14:26:12;;;;;;;3.00;2.70;;;;;;;;;;5020958;28;20173;-78
2021/09/06 14:28:37;;;;;;;4.20;3.37;;;;;;;;;;5020999;28;20181;-78
2021/09/06 14:31:03;;;;;;;4.10;2.90;;;;;;;;;;5019984;28;20211;-78
2021/09/06 14:33:28;;;;;;;4.33;3.43;;;;;;;;;;5022412;28;20208;-78
2021/09/06 14:35:56;;;;;;;3.47;2.80;;;;;;;;;;5024331;28;20169;-78