Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:57;;;;;;;5.47;1.75;;;5.20;99.90;;;5.50;72.21;100070.88;5004442;28;20076;-84
2023/11/25 00:04:26;;;;;;;12.10;2.40;;;5.20;99.90;;;5.49;72.21;100059.50;5003172;28;20061;-84
2023/11/25 00:06:55;;;;;;;8.55;1.80;;;5.20;99.90;;;5.46;72.59;100051.91;5021755;28;20042;-84
2023/11/25 00:09:24;;;;;;;12.65;2.08;;;5.20;99.90;;;5.47;72.51;100050.94;5020706;28;20109;-84
2023/11/25 00:11:52;;;;;;;9.50;1.73;;;5.20;99.90;;;5.49;72.68;100048.91;5021236;28;20498;-84
2023/11/25 00:14:21;;;;;;;4.72;1.60;;;5.20;99.90;;;5.42;71.81;100051.50;5021392;28;20046;-84
2023/11/25 00:16:48;;;;;;;5.93;1.60;;;5.20;99.90;;;5.36;72.75;100060.16;5020186;28;20449;-84
2023/11/25 00:19:16;;;;;;;7.25;1.40;;;5.10;99.90;;;5.41;72.72;100064.88;5004601;28;20044;-84
2023/11/25 00:21:43;;;;;;;6.97;1.50;;;5.10;99.90;;;5.43;72.71;100060.25;5004333;28;20095;-84
2023/11/25 00:24:13;;;;;;;7.55;1.70;;;5.20;99.90;;;5.43;72.77;100062.91;5002395;28;20084;-84
2023/11/25 00:26:40;;;;;;;10.30;2.08;;;5.20;99.90;;;5.47;72.91;100066.81;5021513;28;20077;-84
2023/11/25 00:29:08;;;;;;;6.22;1.83;;;5.20;99.90;;;5.48;72.59;100062.34;5002597;28;20517;-84
2023/11/25 00:31:36;;;;;;;7.05;1.52;;;5.20;99.90;;;5.38;72.21;100062.63;5020275;28;20038;-84
2023/11/25 00:34:04;;;;;;;7.80;1.40;;;5.20;99.90;;;5.41;73.06;100072.81;5003161;28;20045;-84
2023/11/25 00:36:32;;;;;;;7.53;1.77;;;5.20;99.90;;;5.46;72.91;100073.06;5002557;28;20125;-84
2023/11/25 00:39:00;;;;;;;8.52;1.77;;;5.20;99.90;;;5.49;72.64;100074.53;5002233;28;20046;-84
2023/11/25 00:41:30;;;;;;;11.30;1.80;;;5.20;99.90;;;5.46;72.81;100065.16;5020078;28;20579;-84
2023/11/25 00:43:58;;;;;;;13.50;2.20;;;5.20;99.90;;;5.49;72.94;100069.25;4986350;28;20049;-84
2023/11/25 00:46:25;;;;;;;7.38;1.88;;;5.20;99.90;;;5.50;72.93;100068.25;5002872;28;20052;-84
2023/11/25 00:48:56;;;;;;;10.98;1.48;;;5.20;99.90;;;5.50;73.02;100068.25;5007854;28;20054;-84
2023/11/25 00:51:23;;;;;;;10.52;1.95;;;5.20;99.90;;;5.51;73.10;100062.75;5000762;28;20053;-84
2023/11/25 00:53:50;;;;;;;8.80;1.70;;;5.20;99.90;;;5.52;72.86;100069.69;4996485;28;20111;-84
2023/11/25 00:56:18;;;;;;;8.38;2.15;;;5.20;99.90;;;5.49;73.33;100070.06;5002296;28;20042;-84
2023/11/25 00:58:47;;;;;;;8.75;2.10;;;5.20;99.90;;;5.52;73.31;100082.94;5019622;28;20068;-84
2023/11/25 01:01:14;;;;;;;8.77;2.30;;;5.20;99.90;;;5.55;73.36;100079.88;5002474;28;20082;-84
2023/11/25 01:03:42;;;;;;;8.23;2.20;;;5.30;99.90;;;5.56;73.56;100086.84;5020376;28;20049;-84
2023/11/25 01:06:10;;;;;;;9.25;2.10;;;5.30;99.90;;;5.58;73.48;100091.94;4985441;28;20065;-84
2023/11/25 01:08:38;;;;;;;10.95;2.70;;;5.30;99.90;;;5.56;73.31;100092.13;4985258;28;20054;-84
2023/11/25 01:11:06;;;;;;;11.65;2.60;;;5.20;99.90;;;5.55;73.52;100094.94;5001887;28;20096;-84
2023/11/25 01:13:34;;;;;;;9.50;3.15;;;5.20;99.90;;;5.53;73.43;100095.13;5001409;28;20125;-84
2023/11/25 01:16:04;;;;;;;10.98;2.50;;;5.20;99.90;;;5.52;72.95;100093.50;5001914;28;20054;-84
2023/11/25 01:18:32;;;;;;;9.93;3.33;;;5.20;99.90;;;5.51;72.80;100091.84;5001900;28;20064;-84
2023/11/25 01:20:59;;;;;;;13.50;3.00;;;5.20;99.90;;;5.48;72.73;100088.78;4984560;28;20494;-84
2023/11/25 01:23:27;;;;;;;11.77;3.22;;;5.10;99.90;;;5.45;72.68;100094.44;4986075;28;20122;-84
2023/11/25 01:25:55;;;;;;;10.63;2.88;;;5.10;99.90;;;5.45;72.79;100092.59;5002349;28;20066;-84
2023/11/25 01:28:22;;;;;;;14.38;3.35;;;5.10;99.90;;;5.42;72.07;100101.75;5001470;28;20410;-84
2023/11/25 01:30:49;;;;;;;11.57;3.53;;;5.10;99.90;;;5.41;72.42;100105.38;5017815;28;20049;-84
2023/11/25 01:33:19;;;;;;;14.32;4.07;;;5.00;99.90;;;5.39;72.05;100106.56;4985098;28;20038;-84
2023/11/25 01:35:47;;;;;;;10.80;3.08;;;5.00;99.90;;;5.37;72.25;100108.59;5020209;28;20069;-83
2023/11/25 01:38:15;;;;;;;13.55;3.50;;;5.00;99.90;;;5.36;72.55;100109.59;5001761;28;20042;-84
2023/11/25 01:40:42;;;;;;;12.55;3.80;;;4.90;99.90;;;5.33;72.11;100110.78;4982275;28;20039;-84
2023/11/25 01:43:14;;;;;;;14.40;4.00;;;4.90;99.90;;;5.29;72.00;100108.69;4982389;28;20042;-84
2023/11/25 01:45:42;;;;;;;12.60;3.90;;;4.90;99.90;;;5.25;71.93;100108.25;4982604;28;20484;-84
2023/11/25 01:48:10;;;;;;;15.23;4.13;;;4.90;99.90;;;5.26;71.70;100103.78;4998641;28;20129;-84
2023/11/25 01:50:39;;;;;;;12.05;3.30;;;4.80;99.90;;;5.23;71.67;100101.53;4991565;28;20045;-84
2023/11/25 01:53:10;;;;;;;12.45;3.53;;;4.80;99.90;;;5.20;71.77;100102.69;5001799;28;20042;-84
2023/11/25 01:55:37;;;;;;;11.40;2.95;;;4.80;99.90;;;5.20;71.53;100099.22;4985959;28;20066;-84
2023/11/25 01:58:06;;;;;;;11.10;3.55;;;4.80;99.90;;;5.20;71.51;100107.16;4985981;28;20060;-84
2023/11/25 02:00:34;;;;;;;12.73;3.35;;;4.80;99.90;;;5.17;71.62;100118.91;5001384;28;20049;-84
2023/11/25 02:03:03;;;;;;;12.50;3.45;;;4.80;99.90;;;5.13;71.30;100115.84;5002187;28;20092;-84
2023/11/25 02:05:31;;;;;;;13.77;2.95;;;4.70;99.90;;;5.12;71.73;100116.84;5001930;28;20042;-84
2023/11/25 02:08:00;;;;;;;11.35;3.00;;;4.70;99.90;;;5.09;71.50;100117.22;4953358;28;20076;-83
2023/11/25 02:10:28;;;;;;;11.77;2.42;;;4.70;99.90;;;5.09;71.58;100116.41;5006828;28;20509;-84
2023/11/25 02:12:56;;;;;;;10.63;2.17;;;4.70;99.90;;;5.09;71.44;100113.75;5002332;28;20042;-84
2023/11/25 02:15:24;;;;;;;14.23;2.63;;;4.70;99.90;;;5.10;71.68;100118.84;4986220;28;20477;-84
2023/11/25 02:17:52;;;;;;;10.75;3.05;;;4.70;99.90;;;5.10;71.54;100108.28;5002639;28;20042;-84
2023/11/25 02:20:32;;;;;;;11.48;2.80;;;4.70;99.90;;;5.07;71.50;100105.97;4989993;28;20164;-84
2023/11/25 02:23:02;;;;;;;14.15;2.63;;;4.70;99.90;;;5.07;71.45;100108.63;5002570;28;20116;-84
2023/11/25 02:25:30;;;;;;;13.55;2.60;;;4.70;99.90;;;5.06;71.84;100111.47;5023380;28;20108;-84
2023/11/25 02:27:58;;;;;;;10.25;2.47;;;4.70;99.90;;;5.06;71.82;100116.75;5012273;28;20108;-84
2023/11/25 02:30:26;;;;;;;13.95;2.80;;;4.60;99.90;;;5.04;71.69;100098.44;5001538;28;20194;-84
2023/11/25 02:32:54;;;;;;;7.85;2.53;;;4.60;99.90;;;5.01;71.67;100108.56;5001334;28;20498;-84
2023/11/25 02:35:22;;;;;;;12.38;2.83;;;4.60;99.90;;;5.00;71.61;100114.84;5001590;28;20429;-84
2023/11/25 02:37:50;;;;;;;10.30;2.55;;;4.60;99.90;;;4.99;71.59;100105.28;5010833;28;20056;-84
2023/11/25 02:40:20;;;;;;;12.40;2.83;;;4.60;99.90;;;4.97;71.65;100108.09;5024112;28;20570;-84
2023/11/25 02:42:48;;;;;;;15.55;3.40;;;4.60;99.90;;;5.00;71.81;100101.63;5023798;28;20045;-84
2023/11/25 02:45:19;;;;;;;14.05;2.88;;;4.60;99.90;;;4.98;71.70;100104.47;5007662;28;20049;-84
2023/11/25 02:47:48;;;;;;;13.38;3.13;;;4.60;99.90;;;4.95;71.73;100104.81;5001017;28;20090;-84
2023/11/25 02:50:17;;;;;;;12.45;3.15;;;4.60;99.90;;;4.90;72.07;100101.91;5003611;28;20050;-84
2023/11/25 02:52:45;;;;;;;13.30;3.85;;;4.50;99.90;;;4.91;72.50;100103.56;5020842;28;20046;-84
2023/11/25 02:55:13;;;;;;;15.10;3.13;;;4.50;99.90;;;4.89;72.39;100113.50;5004618;28;20034;-84
2023/11/25 02:57:44;;;;;;;13.07;3.15;;;4.50;99.90;;;4.91;72.39;100108.84;4988981;28;20156;-84
2023/11/25 03:00:27;;;;;;;14.45;2.92;;;4.50;99.90;;;4.94;72.30;100120.88;5023392;28;20163;-84
2023/11/25 03:03:07;;;;;;;11.98;2.88;;;4.50;99.90;;;4.91;72.31;100122.88;5008480;28;20099;-84
2023/11/25 03:05:36;;;;;;;15.25;3.28;;;4.50;99.90;;;4.94;72.29;100123.53;5022751;28;20477;-84
2023/11/25 03:08:05;;;;;;;14.98;3.60;;;4.50;99.90;;;4.95;72.36;100123.31;5021554;28;20112;-84
2023/11/25 03:10:33;;;;;;;12.85;2.88;;;4.60;99.90;;;4.93;72.14;100112.13;5005245;28;20034;-84
2023/11/25 03:13:02;;;;;;;14.48;2.92;;;4.50;99.90;;;4.95;72.20;100106.66;5022892;28;20038;-84
2023/11/25 03:15:31;;;;;;;15.02;3.13;;;4.50;99.90;;;4.93;72.43;100100.72;5004970;28;20587;-84
2023/11/25 03:17:58;;;;;;;15.93;3.67;;;4.50;99.90;;;4.90;72.61;100108.03;4988119;28;20068;-84
2023/11/25 03:20:26;;;;;;;14.85;3.00;;;4.50;99.90;;;4.88;72.25;100110.03;5005209;28;20050;-84
2023/11/25 03:22:53;;;;;;;19.67;3.33;;;4.50;99.90;;;4.85;72.53;100109.56;5021815;28;20065;-84
2023/11/25 03:25:22;;;;;;;13.13;3.00;;;4.50;99.90;;;4.84;73.04;100111.41;5004924;28;20056;-84
2023/11/25 03:27:51;;;;;;;17.15;3.58;;;4.50;99.90;;;4.77;72.99;100109.66;5004171;28;20042;-84
2023/11/25 03:30:22;;;;;;;13.57;3.47;;;4.40;99.90;;;4.77;73.75;100107.00;4988136;28;20140;-84
2023/11/25 03:32:50;;;;;;;9.70;2.80;;;4.40;99.90;;;4.82;73.75;100112.56;5004452;28;20435;-84
2023/11/25 03:35:18;;;;;;;16.35;3.35;;;4.40;99.90;;;4.84;73.80;100108.75;5004432;28;20065;-84
2023/11/25 03:37:45;;;;;;;18.50;3.35;;;4.50;99.90;;;4.82;73.71;100115.22;5003121;28;20049;-84
2023/11/25 03:40:15;;;;;;;13.60;2.85;;;4.50;99.90;;;4.82;73.91;100125.78;4987747;28;20042;-84
2023/11/25 03:42:44;;;;;;;19.58;3.40;;;4.50;99.90;;;4.75;74.40;100115.13;5004869;28;20053;-84
2023/11/25 03:45:13;;;;;;;18.35;3.53;;;4.50;99.90;;;4.80;74.73;100123.31;5004466;28;20041;-85
2023/11/25 03:47:44;;;;;;;23.88;3.80;;;4.50;99.90;;;4.75;74.45;100120.41;5021035;28;20073;-84
2023/11/25 03:50:15;;;;;;;13.18;2.80;;;4.50;99.90;;;4.80;74.49;100111.94;5021471;28;20046;-84
2023/11/25 03:52:44;;;;;;;19.63;3.10;;;4.50;99.90;;;4.84;74.37;100119.31;5003578;28;20057;-84
2023/11/25 03:55:11;;;;;;;20.38;3.22;;;4.60;99.90;;;4.85;74.28;100110.38;4984718;28;20085;-84
2023/11/25 03:57:41;;;;;;;11.40;2.90;;;4.60;99.90;;;4.83;74.43;100111.56;4981868;28;20105;-84
2023/11/25 04:00:15;;;;;;;15.07;3.83;;;4.60;99.90;;;4.85;74.19;100099.00;5003357;28;20060;-84
2023/11/25 04:02:47;;;;;;;21.27;3.40;;;4.60;99.90;;;4.86;74.29;100098.81;5005139;28;20056;-84
2023/11/25 04:05:16;;;;;;;18.55;3.45;;;4.60;99.90;;;4.87;74.55;100100.44;4987713;28;20073;-84
2023/11/25 04:07:44;;;;;;;12.27;2.90;;;4.60;99.90;;;4.86;74.27;100105.94;5020715;28;20520;-84
2023/11/25 04:10:13;;;;;;;20.33;4.30;;;4.60;99.90;;;4.89;74.44;100097.66;4987539;28;20038;-84
2023/11/25 04:12:42;;;;;;;13.63;3.35;;;4.60;99.90;;;4.91;74.26;100092.97;5003489;28;20095;-84
2023/11/25 04:15:11;;;;;;;19.98;3.47;;;4.60;99.90;;;4.97;74.26;100097.53;4986586;28;20437;-84
2023/11/25 04:17:40;;;;;;;16.05;3.28;;;4.70;99.90;;;4.98;73.84;100088.63;5003426;28;20429;-84
2023/11/25 04:20:13;;;;;;;23.27;3.78;;;4.70;99.90;;;4.95;73.93;100091.63;5003227;28;20053;-83
2023/11/25 04:22:46;;;;;;;19.52;3.75;;;4.60;99.90;;;4.94;73.58;100074.13;5003591;28;20498;-84
2023/11/25 04:25:16;;;;;;;19.48;3.78;;;4.70;99.90;;;4.95;73.33;100083.69;5003624;28;20116;-84
2023/11/25 04:27:46;;;;;;;16.58;3.28;;;4.60;99.90;;;4.93;73.49;100082.22;5000993;28;20054;-84
2023/11/25 04:30:16;;;;;;;21.50;3.70;;;4.60;99.90;;;4.92;73.73;100086.69;5020776;28;20041;-84
2023/11/25 04:32:46;;;;;;;13.13;3.72;;;4.60;99.90;;;4.92;73.51;100089.34;5003138;28;20081;-84
2023/11/25 04:35:15;;;;;;;16.02;3.70;;;4.60;99.90;;;4.90;73.53;100081.59;5020870;28;20517;-84
2023/11/25 04:37:45;;;;;;;18.65;3.65;;;4.60;99.90;;;4.89;73.78;100084.44;4986647;28;20061;-84
2023/11/25 04:40:14;;;;;;;17.30;3.83;;;4.60;99.90;;;4.86;73.54;100082.97;5019438;28;20038;-85
2023/11/25 04:42:43;;;;;;;17.85;4.38;;;4.60;99.90;;;4.85;73.69;100089.25;5003054;28;20041;-84
2023/11/25 04:45:15;;;;;;;16.38;3.13;;;4.60;99.90;;;4.87;73.89;100097.81;5004087;28;20069;-84
2023/11/25 04:47:45;;;;;;;15.65;4.15;;;4.60;99.90;;;4.88;73.93;100103.91;4998183;28;20062;-84
2023/11/25 04:50:14;;;;;;;16.45;3.30;;;4.60;99.90;;;4.82;73.88;100099.34;5001425;28;20058;-84
2023/11/25 04:52:42;;;;;;;18.75;3.28;;;4.60;99.90;;;4.86;74.24;100104.09;4999871;28;20494;-85
2023/11/25 04:55:12;;;;;;;17.10;3.58;;;4.60;99.90;;;4.90;73.96;100094.00;4999830;28;20489;-85
2023/11/25 04:57:40;;;;;;;15.55;3.13;;;4.60;99.90;;;4.94;74.16;100094.44;4996356;28;20502;-85
2023/11/25 05:00:10;;;;;;;14.45;2.80;;;4.60;99.90;;;4.96;74.32;100095.06;4978960;28;20054;-85
2023/11/25 05:02:38;;;;;;;13.57;2.72;;;4.70;99.90;;;4.87;74.19;100087.25;5012700;28;20056;-85
2023/11/25 05:05:08;;;;;;;24.88;3.17;;;4.60;99.90;;;4.90;74.61;100096.63;5017372;28;20508;-85
2023/11/25 05:07:38;;;;;;;11.43;2.45;;;4.60;99.90;;;4.91;74.61;100087.69;5016728;28;20499;-85
2023/11/25 05:10:09;;;;;;;12.55;3.38;;;4.60;99.90;;;4.95;74.64;100086.34;5017245;28;20041;-85
2023/11/25 05:12:38;;;;;;;22.63;4.72;;;4.60;99.90;;;4.88;74.86;100085.41;5018338;28;20080;-85
2023/11/25 05:15:07;;;;;;;16.60;3.22;;;4.60;99.90;;;4.80;74.62;100080.25;5000340;28;20049;-85
2023/11/25 05:17:35;;;;;;;20.95;3.55;;;4.60;99.90;;;4.85;75.06;100086.63;4999646;28;20038;-86
2023/11/25 05:20:03;;;;;;;15.30;3.05;;;4.60;99.90;;;4.89;75.16;100084.44;4999480;28;20046;-85
2023/11/25 05:22:31;;;;;;;18.83;3.28;;;4.70;99.90;;;4.90;75.21;100086.06;4983798;28;20540;-85
2023/11/25 05:25:00;;;;;;;16.92;2.95;;;4.60;99.90;;;4.91;75.02;100082.41;5000192;28;20045;-86
2023/11/25 05:27:28;;;;;;;14.02;3.15;;;4.60;99.90;;;4.83;75.57;100080.72;4982276;28;20096;-85
2023/11/25 05:29:56;;;;;;;22.15;4.53;;;4.60;99.90;;;4.87;75.44;100076.66;5016109;28;20049;-85
2023/11/25 05:32:23;;;;;;;20.98;4.13;;;4.60;99.90;;;4.88;75.66;100082.75;5000329;28;20078;-85
2023/11/25 05:34:51;;;;;;;19.67;3.35;;;4.70;99.90;;;4.85;75.83;100091.91;4999396;28;20107;-85
2023/11/25 05:37:19;;;;;;;18.17;3.60;;;4.70;99.90;;;4.86;75.79;100090.06;4983960;28;20144;-85
2023/11/25 05:39:50;;;;;;;20.60;4.68;;;4.70;99.90;;;4.81;75.89;100081.88;4998634;28;20136;-86
2023/11/25 05:42:24;;;;;;;21.10;4.10;;;4.60;99.90;;;4.85;76.12;100085.78;5016643;28;20046;-85
2023/11/25 05:44:52;;;;;;;20.17;3.42;;;4.70;99.90;;;4.86;76.11;100080.31;4984014;28;20041;-85
2023/11/25 05:47:21;;;;;;;17.15;2.88;;;4.70;99.90;;;4.89;76.23;100073.88;5018329;28;20046;-84
2023/11/25 05:49:49;;;;;;;19.95;3.55;;;4.70;99.90;;;4.88;76.34;100088.06;4998745;28;20046;-85
2023/11/25 05:52:16;;;;;;;20.75;3.83;;;4.70;99.90;;;4.89;76.24;100087.06;5016068;28;20042;-85
2023/11/25 05:54:45;;;;;;;17.25;3.60;;;4.70;99.90;;;4.91;76.20;100088.50;4986516;28;20120;-84
2023/11/25 05:57:12;;;;;;;16.15;3.30;;;4.80;99.90;;;4.94;76.15;100087.34;4966638;28;20053;-85
2023/11/25 05:59:43;;;;;;;16.25;3.20;;;4.80;99.90;;;4.97;76.33;100086.13;4982940;28;20046;-85
2023/11/25 06:02:10;;;;;;;16.05;3.33;;;4.80;99.90;;;4.91;75.97;100088.50;5000414;28;20047;-85
2023/11/25 06:04:38;;;;;;;15.75;3.15;;;4.80;99.90;;;4.91;75.98;100093.78;5001610;28;20077;-85
2023/11/25 06:07:06;;;;;;;20.08;3.92;;;4.80;99.90;;;4.90;75.83;100091.34;4986945;28;20054;-84
2023/11/25 06:09:33;;;;;;;19.20;3.40;;;4.80;99.90;;;4.81;75.87;100101.19;5018243;28;20058;-86
2023/11/25 06:12:01;;;;;;;21.08;3.83;;;4.70;99.90;;;4.81;76.33;100095.09;5000140;28;20421;-87
2023/11/25 06:14:32;;;;;;;20.23;3.30;;;4.60;99.90;;;4.80;76.81;100096.91;5001701;28;20045;-84
2023/11/25 06:17:04;;;;;;;16.10;2.90;;;4.70;99.90;;;4.81;76.86;100087.16;4988711;28;20042;-85
2023/11/25 06:19:32;;;;;;;19.65;3.58;;;4.70;99.90;;;4.84;77.28;100097.38;4988103;28;20096;-86
2023/11/25 06:22:01;;;;;;;20.27;4.03;;;4.70;99.90;;;4.89;77.11;100093.19;5003965;28;20064;-85
2023/11/25 06:24:28;;;;;;;26.17;3.72;;;4.70;99.90;;;4.96;77.22;100095.06;5005189;28;20076;-85
2023/11/25 06:26:56;;;;;;;18.02;3.60;;;4.80;99.90;;;4.97;76.87;100102.81;5002931;28;20074;-85
2023/11/25 06:29:25;;;;;;;24.27;4.32;;;4.80;99.90;;;4.99;77.04;100100.81;5002229;28;20114;-88
2023/11/25 06:31:52;;;;;;;21.00;3.88;;;4.70;99.90;;;5.01;76.82;100101.44;4984548;28;20096;-86
2023/11/25 06:34:21;;;;;;;19.30;3.38;;;4.90;99.90;;;4.97;77.09;100091.41;5001900;28;20038;-85
2023/11/25 06:36:49;;;;;;;21.15;3.35;;;4.80;99.90;;;5.01;77.63;100082.13;5005110;28;20233;-84
2023/11/25 06:39:22;;;;;;;16.02;3.47;;;4.80;99.90;;;5.03;77.46;100085.44;5004013;28;20084;-85
2023/11/25 06:41:49;;;;;;;16.88;3.70;;;4.90;99.90;;;5.05;77.37;100080.75;5004769;28;20056;-85
2023/11/25 06:44:17;;;;;;;16.85;3.30;;;4.90;99.90;;;5.04;77.60;100081.78;5018052;28;20174;-85
2023/11/25 06:46:46;;;;;;;17.80;3.88;;;4.90;99.90;;;5.08;77.76;100078.56;5000091;28;20050;-85
2023/11/25 06:49:13;;;;;;;23.77;3.53;;;4.90;99.90;;;5.13;77.48;100080.66;5002976;28;20041;-85
2023/11/25 06:51:43;;;;;;;20.45;3.70;;;5.00;99.90;;;5.14;77.74;100083.13;5001891;28;20570;-85
2023/11/25 06:54:12;;;;;;;22.42;3.58;;;5.00;99.90;;;5.15;77.60;100076.81;4998830;28;20038;-85
2023/11/25 06:56:40;;;;;;;14.85;3.45;;;5.00;99.90;;;5.15;77.64;100074.16;5024021;28;20038;-84
2023/11/25 06:59:08;;;;;;;12.55;2.83;;;5.00;99.90;;;5.17;78.00;100066.03;4989000;28;20425;-84
2023/11/25 07:01:36;;;;;;;15.65;3.67;;;5.00;99.90;;;5.18;77.80;100061.59;5005035;28;20473;-84
2023/11/25 07:04:07;;;;;;;12.32;3.17;;;5.00;99.90;;;5.14;77.65;100064.63;5002202;28;20046;-84
2023/11/25 07:06:34;;;;;;;;;;;5.00;99.90;;;5.16;77.82;100065.22;5023878;28;20045;-84
2023/11/25 07:09:04;;;;;;;19.42;3.38;;;5.00;99.90;;;5.18;77.51;100072.19;5020646;28;19921;-84
2023/11/25 07:11:34;;;;;;;15.38;3.60;;;5.00;99.90;;;5.16;77.28;100059.94;5008645;28;20049;-84
2023/11/25 07:14:01;;;;;;;23.85;4.03;;;5.00;99.90;;;5.18;77.66;100054.50;5022498;28;20046;-84
2023/11/25 07:16:29;;;;;;;15.43;3.35;;;5.00;99.90;;;5.21;77.35;100058.56;5020639;28;20080;-84
2023/11/25 07:19:00;;;;;;;22.60;3.65;;;5.00;99.90;;;5.21;77.22;100048.00;5025400;28;20050;-84
2023/11/25 07:21:28;;;;;;;15.88;3.83;;;5.00;99.90;;;5.22;77.17;100039.06;5005396;28;20060;-85
2023/11/25 07:23:56;;;;;;;15.60;3.92;;;5.00;99.90;;;5.20;77.08;100056.94;5022246;28;20089;-84
2023/11/25 07:26:26;;;;;;;15.65;3.47;;;5.00;99.90;;;5.18;76.92;100059.78;5005847;28;20100;-84
2023/11/25 07:28:53;;;;;;;22.70;3.53;;;5.00;99.90;;;5.19;77.06;100045.56;5005261;28;20057;-84
2023/11/25 07:31:24;;;;;;;17.00;3.80;;;5.00;99.90;;;5.19;77.14;100058.75;5023801;28;20053;-85
2023/11/25 07:33:54;;;;;;;18.60;4.30;;;5.00;99.90;;;5.19;77.22;100045.56;5009523;28;20056;-84
2023/11/25 07:36:22;;;;;;;18.33;3.85;;;5.00;99.90;;;5.17;77.02;100050.19;5020844;28;20053;-84
2023/11/25 07:38:50;;;;;;;18.65;3.40;;;5.00;99.90;;;5.18;77.18;100048.38;5005339;28;20062;-83
2023/11/25 07:41:18;;;;;;;21.88;3.13;;;5.00;99.90;;;5.14;77.56;100048.75;4959310;28;20049;-85
2023/11/25 07:43:47;;;;;;;23.83;3.40;;;5.00;99.90;;;5.19;77.58;100052.66;5026064;28;20383;-84
2023/11/25 07:46:17;;;;;;;16.60;3.35;;;5.00;99.90;;;5.19;77.50;100040.25;4994653;28;20050;-84
2023/11/25 07:48:45;;;;;;;17.98;3.58;;;5.00;99.90;;;5.13;77.67;100041.00;5024616;28;20049;-86
2023/11/25 07:51:14;;;;;;;20.98;3.78;;;5.00;99.90;;;5.12;78.15;100042.84;5023858;28;20045;-84
2023/11/25 07:53:41;;;;;;;22.77;3.22;;;5.00;99.90;;;5.13;77.80;100038.38;5028577;28;20050;-84
2023/11/25 07:56:10;;;;;;;15.38;3.35;;;5.00;99.90;;;5.15;77.91;100046.91;5008431;28;20045;-84
2023/11/25 07:58:38;;;;;;;17.63;3.22;;;5.00;99.90;;;5.20;78.16;100049.00;4957301;28;20076;-84
2023/11/25 08:01:08;;;;;;;16.13;3.00;;;5.00;99.90;;;5.18;77.74;100051.03;5006105;28;20037;-84
2023/11/25 08:03:37;;;;;;;19.00;4.68;;;5.00;99.90;;;5.13;77.48;100052.41;5006125;28;20045;-83
2023/11/25 08:06:05;;;;;;;21.40;4.00;;;5.00;99.90;;;5.10;78.29;100044.84;5007105;28;20056;-84
2023/11/25 08:08:33;;;;;;;24.88;4.50;;;5.00;99.90;;;5.11;78.46;100045.66;4990883;28;20045;-84
2023/11/25 08:11:01;;;;;;;17.95;4.57;;;5.00;99.90;;;5.15;78.27;100046.91;4985234;28;20050;-84
2023/11/25 08:13:29;;;;;;;22.30;4.43;;;5.00;99.90;;;5.15;78.47;100044.28;4986899;28;20042;-84
2023/11/25 08:15:57;;;;;;;16.02;3.63;;;5.00;99.90;;;5.07;78.51;100052.31;4986337;28;20465;-84
2023/11/25 08:18:28;;;;;;;18.60;4.55;;;4.90;99.90;;;5.07;78.54;100054.94;4985733;28;20073;-84
2023/11/25 08:20:56;;;;;;;25.50;3.88;;;5.00;99.90;;;5.06;78.60;100062.06;4985683;28;20054;-84
2023/11/25 08:23:24;;;;;;;20.02;3.63;;;5.00;99.90;;;5.01;78.84;100067.09;4983688;28;20069;-84
2023/11/25 08:25:51;;;;;;;18.20;3.42;;;4.90;99.90;;;5.05;79.00;100059.63;5002643;28;20042;-85
2023/11/25 08:28:19;;;;;;;10.10;3.60;;;4.90;99.90;;;5.12;79.01;100064.00;5001639;28;20054;-84
2023/11/25 08:30:46;;;;;;;19.77;4.13;;;5.10;99.90;;;5.10;78.80;100060.69;4969088;28;20081;-85
2023/11/25 08:33:14;;;;;;;14.43;3.78;;;5.00;99.90;;;5.08;79.52;100060.06;4983499;28;20042;-84
2023/11/25 08:35:44;;;;;;;14.20;3.67;;;5.00;99.90;;;5.13;79.38;100065.63;4971004;28;20041;-85
2023/11/25 08:38:13;;;;;;;17.65;2.95;;;5.10;99.90;;;5.14;79.52;100069.09;5023126;28;20045;-84
2023/11/25 08:40:41;;;;;;;17.73;3.47;;;5.00;99.90;;;5.17;79.71;100068.69;5022136;28;20056;-85
2023/11/25 08:43:11;;;;;;;11.35;3.15;;;5.10;99.90;;;5.14;79.75;100067.25;5005576;28;20045;-85
2023/11/25 08:45:47;;;;;;;15.23;4.13;;;5.10;99.90;;;5.03;80.04;100059.81;5019448;28;20080;-86
2023/11/25 08:48:15;;;;;;;18.05;3.55;;;5.00;99.90;;;5.09;80.79;100068.81;5018394;28;20424;-86
2023/11/25 08:50:54;;;;;;;12.88;3.25;;;5.10;99.90;;;5.18;80.73;100073.00;5036284;28;20501;-86
2023/11/25 08:53:23;;;;;;;13.23;3.67;;;5.10;99.90;;;5.13;80.66;100070.09;5037068;28;20500;-86
2023/11/25 08:55:51;;;;;;;13.35;3.90;;;5.20;99.90;;;5.16;81.08;100073.16;5021979;28;20045;-85
2023/11/25 08:58:19;;;;;;;8.60;3.60;;;5.20;99.90;;;5.26;81.13;100064.13;5009782;28;20570;-84
2023/11/25 09:00:51;;;;;;;15.82;4.35;;;5.20;99.90;;;5.27;80.89;100065.75;5024376;28;20497;-84
2023/11/25 09:03:20;;;;;;;20.25;3.58;;;5.30;99.90;;;5.35;81.25;100063.00;5040638;28;20124;-85
2023/11/25 09:05:49;;;;;;;12.60;3.17;;;5.30;99.90;;;5.40;81.35;100058.78;5041261;28;20092;-84
2023/11/25 09:08:18;;;;;;;11.40;3.38;;;5.40;99.90;;;5.41;82.16;100065.72;5042158;28;20056;-85
2023/11/25 09:10:46;;;;;;;15.27;3.20;;;5.50;99.90;;;5.40;82.57;100057.97;5023591;28;20049;-85
2023/11/25 09:13:13;;;;;;;13.10;3.35;;;5.50;99.90;;;5.40;82.51;100048.22;5040548;28;20045;-85
2023/11/25 09:15:41;;;;;;;12.25;3.50;;;5.50;99.90;;;5.49;82.35;100045.44;5023085;28;20037;-85
2023/11/25 09:18:08;;;;;;;16.98;3.95;;;5.50;99.90;;;5.43;81.74;100049.66;5023632;28;20056;-85
2023/11/25 09:20:36;;;;;;;14.75;3.83;;;5.50;99.90;;;5.42;81.84;100048.84;5023874;28;20046;-85
2023/11/25 09:23:05;;;;;;;15.13;3.33;;;5.50;99.90;;;5.36;81.39;100039.00;5040110;28;20061;-85
2023/11/25 09:25:33;;;;;;;14.90;3.40;;;5.50;99.90;;;5.37;81.90;100040.66;5023701;28;20045;-85
2023/11/25 09:28:01;;;;;;;13.38;3.95;;;5.50;99.90;;;5.38;82.35;100046.78;5021981;28;20045;-85
2023/11/25 09:30:29;;;;;;;10.02;2.90;;;5.50;99.90;;;5.39;82.39;100043.13;5041536;28;20041;-85
2023/11/25 09:32:56;;;;;;;15.45;3.97;;;5.50;99.90;;;5.26;81.96;100035.03;5007600;28;20099;-85
2023/11/25 09:35:27;;;;;;;13.15;3.22;;;5.40;99.90;;;5.30;81.90;100034.47;5039983;28;20054;-88
2023/11/25 09:37:55;;;;;;;;;;;5.40;99.90;;;5.37;82.32;100034.56;5041455;28;20072;-85
2023/11/25 09:40:29;;;;;;;11.50;2.78;;;5.50;99.90;;;5.34;82.13;100027.00;5041080;28;20377;-85
2023/11/25 09:42:56;;;;;;;14.57;2.58;;;5.50;99.90;;;5.40;81.65;100020.94;5037718;28;20140;-90
2023/11/25 09:45:29;;;;;;;12.82;2.50;;;5.50;99.90;;;5.49;82.23;100014.53;5005529;28;20048;-85
2023/11/25 09:47:57;;;;;;;12.98;2.83;;;5.60;99.90;;;5.56;82.43;100022.50;5021033;28;20042;-86
2023/11/25 09:50:24;;;;;;;14.77;3.20;;;5.60;99.90;;;5.56;81.92;100033.09;5003473;28;20049;-86
2023/11/25 09:52:54;;;;;;;7.50;2.35;;;5.60;99.90;;;5.56;82.48;100025.16;5036870;28;20103;-85
2023/11/25 09:55:25;;;;;;;12.30;2.60;;;5.70;99.90;;;5.57;82.49;100026.81;5037810;28;20398;-83
2023/11/25 09:58:00;;;;;;;11.52;2.75;;;5.70;99.90;;;5.58;82.26;100028.44;5023641;28;20124;-83
2023/11/25 10:00:28;;;;;;;15.45;3.10;;;5.70;99.90;;;5.67;82.35;100029.97;5025379;28;20049;-84
2023/11/25 10:02:59;;;;;;;15.68;3.30;;;5.80;99.90;;;5.72;82.68;100029.41;5025783;28;20042;-84
2023/11/25 10:05:27;;;;;;;11.30;3.08;;;5.80;99.90;;;5.68;82.71;100032.41;5044373;28;20491;-84
2023/11/25 10:07:57;;;;;;;10.90;2.25;;;5.90;99.90;;;5.76;83.00;100031.47;5044098;28;20516;-84
2023/11/25 10:10:28;;;;;;;12.32;2.70;;;5.90;99.90;;;5.85;82.98;100016.25;5044082;28;20045;-84
2023/11/25 10:12:56;;;;;;;14.88;3.00;;;6.00;99.90;;;5.88;82.99;100032.56;5044887;28;20416;-84
2023/11/25 10:15:25;;;;;;;15.23;3.25;;;6.00;99.90;;;5.87;82.38;100016.91;5044810;28;20052;-84
2023/11/25 10:17:54;;;;;;;15.50;2.90;;;6.00;99.90;;;5.85;81.87;100005.66;5026090;28;20096;-83
2023/11/25 10:20:22;;;;;;;13.15;2.65;;;6.00;99.90;;;5.87;81.41;100008.97;5026051;28;20068;-83
2023/11/25 10:22:53;;;;;;;11.15;2.38;;;6.00;99.90;;;5.93;81.91;100001.09;5025012;28;20505;-83
2023/11/25 10:25:22;;;;;;;14.27;3.10;;;6.10;99.90;;;5.97;82.28;99998.06;5043373;28;20046;-84
2023/11/25 10:27:53;;;;;;;10.95;3.08;;;6.10;99.90;;;5.83;81.80;100007.69;5042505;28;20042;-84