Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:44;;;;;;;76.88;29.00;;;;;;;;;;8299840;28;20048;-87
2022/11/22 00:04:53;;;;;;;65.72;28.58;;;;;;;;;;8299389;28;20500;-86
2022/11/22 00:08:55;;;;;;;64.90;27.02;;;;;;;;;;8285568;28;20038;-86
2022/11/22 00:12:59;;;;;;;49.08;23.08;;;;;;;;;;8290781;28;20145;-87
2022/11/22 00:17:02;;;;;;;52.65;24.05;;;;;;;;;;8285642;28;20042;-89
2022/11/22 00:21:06;;;;;;;54.55;24.52;;;;;;;;;;8287464;28;20089;-89
2022/11/22 00:25:09;;;;;;;58.28;25.45;;;;;;;;;;8270428;28;20058;-87
2022/11/22 00:29:13;;;;;;;51.72;24.67;;;;;;;;;;8270892;28;20038;-86
2022/11/22 00:33:16;;;;;;;53.03;22.58;;;;;;;;;;8282950;28;20042;-88
2022/11/22 00:37:18;;;;;;;54.67;24.00;;;;;;;;;;8299391;28;20524;-86
2022/11/22 00:41:21;;;;;;;48.30;22.08;;;;;;;;;;8300445;28;20052;-86
2022/11/22 00:45:25;;;;;;;54.85;23.77;;;;;;;;;;8296993;28;20080;-87
2022/11/22 00:49:28;;;;;;;58.97;24.98;;;;;;;;;;8298845;28;20143;-87
2022/11/22 00:53:30;;;;;;;52.63;24.90;;;;;;;;;;8300281;28;20068;-88
2022/11/22 00:57:32;;;;;;;47.05;21.58;;;;;;;;;;8294834;28;20053;-86
2022/11/22 01:01:36;;;;;;;45.33;20.85;;;;;;;;;;8300584;28;20073;-86
2022/11/22 01:05:39;;;;;;;48.17;22.25;;;;;;;;;;8300469;28;20042;-88
2022/11/22 01:09:41;;;;;;;45.90;22.02;;;;;;;;;;8300143;28;20413;-87
2022/11/22 01:13:44;;;;;;;46.78;21.17;;;;;;;;;;8300183;28;20053;-86
2022/11/22 01:17:48;;;;;;;55.13;22.70;;;;;;;;;;8299120;28;20129;-86
2022/11/22 01:21:51;;;;;;;51.72;23.95;;;;;;;;;;8294808;28;20049;-87
2022/11/22 01:25:54;;;;;;;43.50;20.90;;;;;;;;;;8298755;28;20049;-85
2022/11/22 01:29:57;;;;;;;52.75;23.13;;;;;;;;;;8296650;28;20111;-88
2022/11/22 01:34:01;;;;;;;53.03;22.35;;;;;;;;;;8285934;28;20471;-87
2022/11/22 01:38:03;;;;;;;49.78;23.20;;;;;;;;;;8299138;28;20050;-88
2022/11/22 01:42:06;;;;;;;48.65;23.30;;;;;;;;;;8299423;28;20054;-86
2022/11/22 01:46:15;;;;;;;49.90;23.38;;;;;;;;;;8299243;28;20100;-87
2022/11/22 01:50:20;;;;;;;56.22;22.45;;;;;;;;;;8298958;28;20076;-86
2022/11/22 01:54:25;;;;;;;53.65;23.95;;;;;;;;;;8298820;28;20045;-85
2022/11/22 01:58:32;;;;;;;54.65;26.38;;;;;;;;;;8298860;28;20046;-86
2022/11/22 02:02:35;;;;;;;58.10;24.83;;;;;;;;;;8297709;28;20092;-85
2022/11/22 02:06:46;;;;;;;60.10;25.95;;;;;;;;;;8298619;28;20060;-86
2022/11/22 02:10:52;;;;;;;64.68;25.80;;;;;;;;;;8297726;28;20050;-85
2022/11/22 02:14:55;;;;;;;70.22;26.25;;;;;;;;;;8300430;28;20049;-85
2022/11/22 02:18:58;;;;;;;57.38;24.30;;;;;;;;;;8325219;28;20093;-84
2022/11/22 02:23:07;;;;;;;62.17;26.33;;;;;;;;;;8313902;28;20045;-85
2022/11/22 02:27:11;;;;;;;59.38;26.08;;;;;;;;;;8287519;28;20551;-85
2022/11/22 02:31:37;;;;;;;57.38;25.10;;;;;;;;;;8297945;28;20099;-85
2022/11/22 02:35:41;;;;;;;64.43;26.52;;;;;;;;;;8286720;28;20046;-85
2022/11/22 02:39:46;;;;;;;63.00;26.42;;;;;;;;;;8297301;28;20046;-84
2022/11/22 02:43:50;;;;;;;60.70;25.85;;;;;;;;;;8293199;28;20049;-85
2022/11/22 02:47:52;;;;;;;66.78;26.90;;;;;;;;;;8297043;28;20553;-85
2022/11/22 02:51:55;;;;;;;48.42;23.33;;;;;;;;;;8297466;28;20054;-85
2022/11/22 02:55:59;;;;;;;53.33;23.92;;;;;;;;;;8296379;28;20053;-85
2022/11/22 03:00:04;;;;;;;50.25;22.98;;;;;;;;;;8298094;28;20612;-84
2022/11/22 03:04:06;;;;;;;55.03;24.50;;;;;;;;;;8294860;28;20046;-85
2022/11/22 03:08:09;;;;;;;61.22;24.80;;;;;;;;;;8295316;28;20101;-84
2022/11/22 03:12:11;;;;;;;65.18;24.35;;;;;;;;;;8297022;28;20046;-85
2022/11/22 03:16:15;;;;;;;61.22;26.63;;;;;;;;;;8296007;28;20050;-85
2022/11/22 03:20:18;;;;;;;62.88;26.13;;;;;;;;;;8296364;28;20053;-86
2022/11/22 03:24:20;;;;;;;52.05;22.92;;;;;;;;;;8296513;28;20050;-85
2022/11/22 03:28:23;;;;;;;57.60;22.42;;;;;;;;;;8296270;28;20038;-85
2022/11/22 03:32:27;;;;;;;54.70;24.50;;;;;;;;;;8296165;28;20061;-85
2022/11/22 03:36:29;;;;;;;64.00;28.77;;;;;;;;;;8296258;28;20050;-85
2022/11/22 03:40:32;;;;;;;52.65;23.85;;;;;;;;;;8295957;28;20046;-85
2022/11/22 03:44:34;;;;;;;51.28;24.40;;;;;;;;;;8295751;28;20046;-85
2022/11/22 03:48:38;;;;;;;57.45;23.63;;;;;;;;;;8295246;28;20060;-85
2022/11/22 03:52:40;;;;;;;49.35;23.50;;;;;;;;;;8296044;28;20482;-85
2022/11/22 03:56:43;;;;;;;66.60;27.55;;;;;;;;;;8296046;28;20054;-85
2022/11/22 04:00:46;;;;;;;54.85;24.42;;;;;;;;;;8295663;28;20042;-85
2022/11/22 04:04:50;;;;;;;62.38;26.30;;;;;;;;;;8295643;28;20056;-85
2022/11/22 04:08:52;;;;;;;63.50;28.30;;;;;;;;;;8296358;28;20493;-85
2022/11/22 04:12:58;;;;;;;65.95;31.35;;;;;;;;;;8295649;28;20103;-85
2022/11/22 04:17:00;;;;;;;75.20;30.50;;;;;;;;;;8295767;28;20517;-85
2022/11/22 04:25:24;;;;;;;57.08;22.75;;;;;;;;;;8297529;28;20042;-85
2022/11/22 04:29:27;;;;;;;88.80;37.03;;;;;;;;;;8301662;28;20072;-85
2022/11/22 04:33:30;;;;;;;61.13;26.17;;;;;;;;;;8301106;28;20037;-85
2022/11/22 04:37:34;;;;;;;61.20;25.77;;;;;;;;;;8301002;28;20045;-85
2022/11/22 04:41:36;;;;;;;69.25;30.02;;;;;;;;;;8300928;28;20057;-85
2022/11/22 04:45:39;;;;;;;61.38;26.42;;;;;;;;;;8300581;28;20056;-85
2022/11/22 04:49:41;;;;;;;63.53;28.40;;;;;;;;;;8300213;28;20410;-85
2022/11/22 04:53:45;;;;;;;76.55;28.80;;;;;;;;;;8301250;28;20058;-85
2022/11/22 04:57:47;;;;;;;114.03;36.17;;;;;;;;;;8300439;28;20084;-85
2022/11/22 05:01:50;;;;;;;112.97;37.83;;;;;;;;;;8302086;28;20042;-87
2022/11/22 05:05:52;;;;;;;122.30;41.22;;;;;;;;;;8299980;28;20053;-86
2022/11/22 05:09:56;;;;;;;97.88;36.78;;;;;;;;;;8299376;28;20065;-87
2022/11/22 05:13:59;;;;;;;98.35;42.50;;;;;;;;;;8300001;28;20077;-87
2022/11/22 05:18:02;;;;;;;55.85;22.17;;;;;;;;;;8300396;28;20049;-89
2022/11/22 05:22:04;;;;;;;58.30;20.80;;;;;;;;;;8300037;28;20143;-89
2022/11/22 05:26:10;;;;;;;110.40;43.95;;;;;;;;;;8299910;28;20038;-87
2022/11/22 05:30:13;;;;;;;62.90;33.90;;;;;;;;;;8300129;28;20462;-87
2022/11/22 05:34:16;;;;;;;56.30;28.85;;;;;;;;;;8292232;28;20046;-86
2022/11/22 05:38:18;;;;;;;66.03;29.38;;;;;;;;;;8297586;28;20046;-87
2022/11/22 05:42:22;;;;;;;63.47;31.27;;;;;;;;;;8298964;28;20481;-87
2022/11/22 05:46:26;;;;;;;63.42;28.30;;;;;;;;;;8299950;28;20050;-87
2022/11/22 05:50:29;;;;;;;62.42;28.75;;;;;;;;;;8298734;28;20490;-86
2022/11/22 05:54:31;;;;;;;52.92;20.80;;;;;;;;;;8298261;28;20042;-87
2022/11/22 05:58:36;;;;;;;47.08;19.38;;;;;;;;;;8299122;28;20096;-86
2022/11/22 06:02:38;;;;;;;63.63;25.55;;;;;;;;;;8297507;28;20046;-86
2022/11/22 06:06:41;;;;;;;50.15;20.90;;;;;;;;;;8295400;28;20050;-87
2022/11/22 06:11:04;;;;;;;71.57;34.55;;;;;;;;;;8295136;28;20052;-91
2022/11/22 06:15:10;;;;;;;42.17;26.17;;;;;;;;;;8290592;28;20042;-86
2022/11/22 06:19:13;;;;;;;38.45;18.55;;;;;;;;;;8290191;28;20124;-86
2022/11/22 06:23:16;;;;;;;61.40;38.83;;;;;;;;;;8286502;28;20045;-89
2022/11/22 06:27:18;;;;;;;81.13;37.92;;;;;;;;;;8298303;28;20084;-88
2022/11/22 06:31:24;;;;;;;59.72;23.90;;;;;;;;;;8286859;28;20383;-89
2022/11/22 06:35:26;;;;;;;46.47;21.20;;;;;;;;;;8290879;28;20449;-87
2022/11/22 06:39:29;;;;;;;47.70;22.23;;;;;;;;;;8294576;28;20042;-88
2022/11/22 06:43:33;;;;;;;67.97;26.20;;;;;;;;;;8296941;28;20459;-88
2022/11/22 06:47:37;;;;;;;71.60;29.95;;;;;;;;;;8279137;28;20045;-88
2022/11/22 06:51:40;;;;;;;51.58;26.15;;;;;;;;;;8296153;28;20048;-88
2022/11/22 06:55:42;;;;;;;54.55;23.73;;;;;;;;;;8280413;28;20046;-88
2022/11/22 06:59:45;;;;;;;49.80;20.10;;;;;;;;;;8279344;28;20493;-87
2022/11/22 07:03:49;;;;;;;73.38;33.53;;;;;;;;;;8295179;28;20137;-87
2022/11/22 07:07:55;;;;;;;101.03;43.97;;;;;;;;;;8311430;28;20038;-86
2022/11/22 07:11:57;;;;;;;70.88;39.25;;;;;;;;;;8320380;28;20053;-87
2022/11/22 07:16:02;;;;;;;68.72;28.08;;;;;;;;;;8291253;28;20460;-87
2022/11/22 07:20:07;;;;;;;71.60;28.85;;;;;;;;;;8284494;28;20509;-87
2022/11/22 07:24:10;;;;;;;11.00;5.28;;;;;;;;;;8286636;28;20486;-90
2022/11/22 07:28:12;;;;;;;64.80;31.20;;;;;;;;;;8277497;28;20065;-87
2022/11/22 07:32:16;;;;;;;39.88;18.33;;;;;;;;;;8286750;28;20049;-86
2022/11/22 07:36:27;;;;;;;60.28;26.58;;;;;;;;;;8289160;28;20050;-84
2022/11/22 07:40:35;;;;;;;50.00;23.85;;;;;;;;;;8288798;28;20049;-85
2022/11/22 07:44:47;;;;;;;37.85;16.70;;;;;;;;;;8282777;28;20042;-84
2022/11/22 07:48:50;;;;;;;42.80;21.17;;;;;;;;;;8290922;28;20058;-83
2022/11/22 07:52:57;;;;;;;39.20;18.55;;;;;;;;;;8281741;28;20068;-84
2022/11/22 07:56:59;;;;;;;37.10;20.30;;;;;;;;;;8280816;28;20394;-82
2022/11/22 08:01:06;;;;;;;35.22;14.68;;;;;;;;;;8285692;28;20069;-85
2022/11/22 08:05:09;;;;;;;48.72;27.20;;;;;;;;;;8273406;28;20045;-85
2022/11/22 08:09:13;;;;;;;47.38;20.80;;;;;;;;;;8286502;28;20475;-85
2022/11/22 08:13:16;;;;;;;42.95;18.63;;;;;;;;;;8282828;28;20053;-84
2022/11/22 08:17:18;;;;;;;52.42;21.80;;;;;;;;;;8287398;28;20053;-84
2022/11/22 08:21:21;;;;;;;42.85;19.15;;;;;;;;;;8285599;28;20048;-84
2022/11/22 08:25:25;;;;;;;46.70;21.20;;;;;;;;;;8289194;28;20462;-85
2022/11/22 08:29:28;;;;;;;44.10;17.27;;;;;;;;;;8283006;28;20482;-83
2022/11/22 08:33:31;;;;;;;79.68;40.97;;;;;;;;;;8291363;28;20042;-85
2022/11/22 08:37:33;;;;;;;36.60;15.07;;;;;;;;;;8291056;28;20057;-85
2022/11/22 08:41:38;;;;;;;29.13;13.43;;;;;;;;;;8292590;28;20046;-86
2022/11/22 08:45:41;;;;;;;76.75;30.00;;;;;;;;;;8295513;28;20482;-85
2022/11/22 08:49:44;;;;;;;48.40;24.67;;;;;;;;;;8294675;28;20061;-85
2022/11/22 08:53:46;;;;;;;62.95;28.75;;;;;;;;;;8294409;28;20447;-85
2022/11/22 08:57:50;;;;;;;43.03;24.75;;;;;;;;;;8299369;28;20121;-84
2022/11/22 09:01:52;;;;;;;40.88;18.88;;;;;;;;;;8283411;28;20049;-84
2022/11/22 09:06:01;;;;;;;31.73;14.10;;;;;;;;;;8299066;28;20052;-85
2022/11/22 09:10:06;;;;;;;31.58;15.13;;;;;;;;;;8287748;28;20052;-85
2022/11/22 09:14:11;;;;;;;29.10;12.38;;;;;;;;;;8296748;28;20053;-87
2022/11/22 09:18:13;;;;;;;24.80;9.68;;;;;;;;;;8278551;28;20471;-87
2022/11/22 09:22:16;;;;;;;44.70;21.35;;;;;;;;;;8280982;28;20061;-86
2022/11/22 09:26:20;;;;;;;18.77;10.27;;;;;;;;;;8298101;28;20042;-85
2022/11/22 09:30:24;;;;;;;38.55;22.08;;;;;;;;;;8286378;28;20042;-87
2022/11/22 09:34:27;;;;;;;31.05;16.75;;;;;;;;;;8298489;28;20474;-86
2022/11/22 09:38:30;;;;;;;18.15;9.35;;;;;;;;;;8294491;28;20137;-85
2022/11/22 09:43:10;;;;;;;27.27;13.55;;;;;;;;;;8289393;28;20053;-86
2022/11/22 09:47:28;;;;;;;31.17;17.42;;;;;;;;;;8297468;28;20038;-86
2022/11/22 09:51:37;;;;;;;30.75;15.75;;;;;;;;;;8298050;28;20046;-86
2022/11/22 09:55:44;;;;;;;41.45;16.00;;;;;;;;;;8286387;28;20053;-86
2022/11/22 09:59:51;;;;;;;29.88;14.60;;;;;;;;;;8296059;28;20050;-86
2022/11/22 10:04:01;;;;;;;26.63;12.52;;;;;;;;;;8298060;28;20076;-87
2022/11/22 10:08:14;;;;;;;35.75;15.93;;;;;;;;;;8298720;28;20046;-87
2022/11/22 10:12:22;;;;;;;28.73;14.95;;;;;;;;;;8298530;28;20561;-87
2022/11/22 10:16:32;;;;;;;34.33;17.08;;;;;;;;;;8298242;28;20042;-87
2022/11/22 10:20:40;;;;;;;54.28;23.60;;;;;;;;;;8297365;28;20173;-88
2022/11/22 10:24:44;;;;;;;46.53;21.95;;;;;;;;;;8291961;28;20500;-86
2022/11/22 10:28:55;;;;;;;41.25;18.70;;;;;;;;;;8293488;28;20133;-87
2022/11/22 10:33:04;;;;;;;19.67;10.50;;;;;;;;;;8295553;28;20049;-89
2022/11/22 10:37:16;;;;;;;41.38;18.08;;;;;;;;;;8297418;28;20401;-88
2022/11/22 10:41:29;;;;;;;33.10;18.30;;;;;;;;;;8297218;28;20053;-88
2022/11/22 10:45:36;;;;;;;35.20;15.98;;;;;;;;;;8296742;28;20045;-87
2022/11/22 10:49:45;;;;;;;57.38;21.08;;;;;;;;;;8288463;28;20108;-86
2022/11/22 10:53:59;;;;;;;41.00;16.80;;;;;;;;;;8289478;28;20042;-85
2022/11/22 10:58:13;;;;;;;27.33;14.52;;;;;;;;;;8293393;28;20448;-86
2022/11/22 11:02:47;;;;;;;40.08;20.30;;;;;;;;;;8297268;28;20088;-86
2022/11/22 11:06:55;;;;;;;24.33;13.15;;;;;;;;;;8296252;28;20612;-86
2022/11/22 11:11:01;;;;;;;23.92;13.13;;;;;;;;;;8296896;28;20054;-86
2022/11/22 11:15:13;;;;;;;54.80;20.25;;;;;;;;;;8284265;28;20043;-85
2022/11/22 11:19:17;;;;;;;;;;;;;;;;;;8283996;28;20068;-86
2022/11/22 11:23:20;;;;;;;34.03;15.30;;;;;;;;;;8290314;28;19932;-86
2022/11/22 11:27:30;;;;;;;26.88;13.57;;;;;;;;;;8291988;28;20044;-86
2022/11/22 11:31:42;;;;;;;41.20;20.73;;;;;;;;;;8259208;28;20037;-88
2022/11/22 11:35:46;;;;;;;29.33;14.15;;;;;;;;;;8280875;28;20541;-88
2022/11/22 11:39:50;;;;;;;29.83;14.07;;;;;;;;;;8285976;28;20077;-87
2022/11/22 11:43:56;;;;;;;30.00;14.35;;;;;;;;;;8292156;28;20042;-87
2022/11/22 11:47:59;;;;;;;25.83;12.82;;;;;;;;;;8286311;28;20054;-87
2022/11/22 11:52:07;;;;;;;25.17;13.80;;;;;;;;;;8288534;28;20046;-87
2022/11/22 11:56:32;;;;;;;27.23;13.10;;;;;;;;;;8272291;28;20430;-88
2022/11/22 12:00:39;;;;;;;25.02;12.57;;;;;;;;;;8295535;28;20069;-86
2022/11/22 12:04:49;;;;;;;36.33;15.77;;;;;;;;;;8294215;28;20497;-87
2022/11/22 12:08:52;;;;;;;31.65;16.42;;;;;;;;;;8292509;28;20044;-87
2022/11/22 12:12:59;;;;;;;34.83;16.08;;;;;;;;;;8326929;28;20042;-86
2022/11/22 12:17:10;;;;;;;32.47;16.58;;;;;;;;;;8326173;28;20042;-86
2022/11/22 12:21:19;;;;;;;44.35;17.70;;;;;;;;;;8294029;28;20136;-87
2022/11/22 12:25:31;;;;;;;41.08;17.25;;;;;;;;;;8292257;28;20482;-87
2022/11/22 12:29:37;;;;;;;30.45;14.73;;;;;;;;;;8295243;28;20054;-86
2022/11/22 12:33:44;;;;;;;32.72;14.82;;;;;;;;;;8272044;28;20046;-87
2022/11/22 12:37:50;;;;;;;35.22;16.42;;;;;;;;;;8289292;28;20116;-88
2022/11/22 12:41:56;;;;;;;23.88;11.02;;;;;;;;;;8288010;28;20133;-86
2022/11/22 12:46:04;;;;;;;29.52;14.38;;;;;;;;;;8291266;28;20176;-86
2022/11/22 12:50:17;;;;;;;31.23;13.68;;;;;;;;;;8288489;28;20081;-86
2022/11/22 12:54:24;;;;;;;25.40;11.70;;;;;;;;;;8300709;28;20429;-85
2022/11/22 12:58:35;;;;;;;21.63;11.27;;;;;;;;;;8299341;28;20050;-86
2022/11/22 13:02:44;;;;;;;33.90;16.05;;;;;;;;;;8290479;28;20108;-86
2022/11/22 13:06:53;;;;;;;43.88;20.30;;;;;;;;;;8296034;28;20077;-86
2022/11/22 13:11:01;;;;;;;28.02;13.70;;;;;;;;;;8297046;28;20038;-86
2022/11/22 13:15:05;;;;;;;33.92;17.52;;;;;;;;;;8287091;28;20050;-84
2022/11/22 13:19:13;;;;;;;35.28;16.08;;;;;;;;;;8299257;28;20103;-84
2022/11/22 13:23:31;;;;;;;32.10;14.93;;;;;;;;;;8289766;28;20660;-86
2022/11/22 13:27:37;;;;;;;32.53;16.90;;;;;;;;;;8299541;28;20042;-85
2022/11/22 13:32:00;;;;;;;72.43;24.90;;;;;;;;;;8298746;28;20041;-86
2022/11/22 13:36:45;;;;;;;35.70;17.88;;;;;;;;;;8299585;28;20401;-86
2022/11/22 13:40:50;;;;;;;45.90;20.00;;;;;;;;;;8290754;28;20046;-85
2022/11/22 13:45:21;;;;;;;29.67;15.45;;;;;;;;;;8297959;28;20073;-84
2022/11/22 13:49:39;;;;;;;39.60;17.90;;;;;;;;;;8282632;28;20042;-85
2022/11/22 13:53:43;;;;;;;45.30;20.80;;;;;;;;;;8286413;28;20519;-85
2022/11/22 13:57:47;;;;;;;42.92;20.65;;;;;;;;;;8289930;28;20050;-85
2022/11/22 14:02:01;;;;;;;57.10;24.55;;;;;;;;;;8289659;28;20051;-85
2022/11/22 14:06:28;;;;;;;52.00;23.05;;;;;;;;;;8297631;28;20073;-86
2022/11/22 14:10:35;;;;;;;56.08;23.73;;;;;;;;;;8292386;28;20100;-85
2022/11/22 14:14:48;;;;;;;69.10;31.55;;;;;;;;;;8294595;28;20478;-84
2022/11/22 14:18:57;;;;;;;169.23;81.72;;;;;;;;;;8290485;28;20049;-84
2022/11/22 14:23:06;;;;;;;109.85;52.58;;;;;;;;;;8285202;28;20429;-88
2022/11/22 14:27:23;;;;;;;31.08;14.82;;;;;;;;;;8296791;28;20104;-89
2022/11/22 14:31:30;;;;;;;55.88;22.75;;;;;;;;;;8286167;28;20391;-88
2022/11/22 14:35:34;;;;;;;41.55;18.13;;;;;;;;;;8271366;28;20077;-87
2022/11/22 14:40:14;;;;;;;60.15;24.70;;;;;;;;;;8270486;28;20054;-88
2022/11/22 14:44:19;;;;;;;55.20;24.30;;;;;;;;;;8234857;28;20058;-88
2022/11/22 14:48:24;;;;;;;93.53;34.42;;;;;;;;;;8273503;28;20057;-89
2022/11/22 14:52:32;;;;;;;43.80;16.95;;;;;;;;;;8287504;28;20087;-85
2022/11/22 14:56:35;;;;;;;49.78;22.15;;;;;;;;;;8288096;28;20125;-88
2022/11/22 15:01:10;;;;;;;54.97;20.48;;;;;;;;;;8274550;28;20050;-88
2022/11/22 15:05:23;;;;;;;52.70;20.90;;;;;;;;;;8261129;28;20054;-88
2022/11/22 15:09:56;;;;;;;43.95;18.85;;;;;;;;;;8262385;28;20132;-88
2022/11/22 15:14:37;;;;;;;43.75;18.95;;;;;;;;;;8241623;28;20137;-87
2022/11/22 15:18:40;;;;;;;37.47;15.90;;;;;;;;;;8259212;28;20549;-87
2022/11/22 15:22:47;;;;;;;14.27;7.50;;;;;;;;;;8265080;28;20046;-88
2022/11/22 15:26:52;;;;;;;51.75;19.13;;;;;;;;;;8271428;28;20046;-88
2022/11/22 15:30:58;;;;;;;27.67;12.07;;;;;;;;;;8268711;28;20104;-88
2022/11/22 15:35:03;;;;;;;45.38;18.23;;;;;;;;;;8263920;28;20042;-88
2022/11/22 15:39:12;;;;;;;56.60;21.77;;;;;;;;;;8274135;28;20100;-87
2022/11/22 15:43:19;;;;;;;45.92;15.95;;;;;;;;;;8266262;28;20053;-89
2022/11/22 15:47:22;;;;;;;45.92;15.10;;;;;;;;;;8270794;28;20066;-89
2022/11/22 15:51:26;;;;;;;38.85;16.42;;;;;;;;;;8261930;28;20754;-90
2022/11/22 15:55:31;;;;;;;43.97;16.10;;;;;;;;;;8261784;28;20054;-88
2022/11/22 15:59:38;;;;;;;39.05;14.02;;;;;;;;;;8282254;28;20076;-88
2022/11/22 16:03:42;;;;;;;49.17;17.70;;;;;;;;;;8286400;23;20069;-89
2022/11/22 16:07:48;;;;;;;29.30;12.25;;;;;;;;;;8253739;28;20163;-89
2022/11/22 16:12:00;;;;;;;56.05;24.80;;;;;;;;;;8240295;28;20078;-89
2022/11/22 16:16:18;;;;;;;50.60;20.25;;;;;;;;;;8248590;28;20498;-89
2022/11/22 16:20:34;;;;;;;43.38;17.63;;;;;;;;;;8243791;28;20092;-89
2022/11/22 16:24:37;;;;;;;45.67;19.63;;;;;;;;;;8262216;28;20046;-88
2022/11/22 16:28:42;;;;;;;50.30;18.95;;;;;;;;;;8261328;28;20046;-88
2022/11/22 16:32:52;;;;;;;69.40;35.67;;;;;;;;;;8259371;28;20070;-89
2022/11/22 16:36:56;;;;;;;34.22;15.48;;;;;;;;;;8255200;28;20122;-88
2022/11/22 16:40:59;;;;;;;35.58;15.65;;;;;;;;;;8245443;28;20049;-88
2022/11/22 16:45:04;;;;;;;40.75;17.30;;;;;;;;;;8259091;28;20046;-90
2022/11/22 16:49:17;;;;;;;33.75;14.35;;;;;;;;;;8263092;28;20477;-88
2022/11/22 16:53:20;;;;;;;50.03;20.00;;;;;;;;;;8260597;28;20504;-88
2022/11/22 16:57:23;;;;;;;45.38;18.13;;;;;;;;;;8232517;28;20076;-88
2022/11/22 17:01:31;;;;;;;40.83;14.25;;;;;;;;;;8256026;28;20065;-88
2022/11/22 17:05:35;;;;;;;19.52;8.95;;;;;;;;;;8262847;28;20494;-89
2022/11/22 17:09:38;;;;;;;40.33;13.88;;;;;;;;;;8258940;28;20074;-89
2022/11/22 17:13:42;;;;;;;34.97;15.00;;;;;;;;;;8267854;28;20050;-90
2022/11/22 17:17:46;;;;;;;58.08;21.58;;;;;;;;;;8268308;28;20110;-88
2022/11/22 17:21:50;;;;;;;34.67;12.07;;;;;;;;;;8270511;28;20041;-89
2022/11/22 17:25:55;;;;;;;24.85;9.75;;;;;;;;;;8296837;28;20070;-87
2022/11/22 17:30:01;;;;;;;53.72;16.80;;;;;;;;;;8272763;28;20042;-88
2022/11/22 17:34:06;;;;;;;39.33;18.70;;;;;;;;;;8242145;28;20063;-87
2022/11/22 17:38:12;;;;;;;46.35;18.73;;;;;;;;;;8261411;28;20046;-88
2022/11/22 17:42:16;;;;;;;47.85;20.25;;;;;;;;;;8258389;28;20042;-87
2022/11/22 17:46:20;;;;;;;63.15;28.42;;;;;;;;;;8258934;28;20073;-87
2022/11/22 17:50:25;;;;;;;41.53;16.90;;;;;;;;;;8257003;28;20473;-88
2022/11/22 17:54:28;;;;;;;47.72;21.52;;;;;;;;;;8257691;28;20122;-88
2022/11/22 17:58:31;;;;;;;40.70;19.88;;;;;;;;;;8250015;28;20502;-85
2022/11/22 18:02:35;;;;;;;44.70;18.90;;;;;;;;;;8250281;28;20052;-88
2022/11/22 18:06:39;;;;;;;27.33;10.68;;;;;;;;;;8245203;28;20062;-88
2022/11/22 18:10:43;;;;;;;65.68;27.52;;;;;;;;;;8248839;28;20050;-86
2022/11/22 18:14:47;;;;;;;47.05;17.50;;;;;;;;;;8241304;28;20189;-85
2022/11/22 18:18:50;;;;;;;54.33;22.60;;;;;;;;;;8256537;28;20572;-86
2022/11/22 18:22:54;;;;;;;46.88;17.92;;;;;;;;;;8256407;28;20141;-83
2022/11/22 18:27:00;;;;;;;49.95;18.42;;;;;;;;;;8265280;28;20046;-85
2022/11/22 18:31:03;;;;;;;41.72;15.82;;;;;;;;;;8263909;28;20121;-85
2022/11/22 18:35:07;;;;;;;25.63;11.23;;;;;;;;;;8265189;28;20053;-85
2022/11/22 18:39:11;;;;;;;40.03;16.20;;;;;;;;;;8264643;28;20133;-84
2022/11/22 18:43:15;;;;;;;57.90;22.50;;;;;;;;;;8265066;28;20082;-85
2022/11/22 18:47:18;;;;;;;53.63;21.05;;;;;;;;;;8256328;28;20053;-86
2022/11/22 18:51:21;;;;;;;21.65;9.27;;;;;;;;;;8264993;28;20054;-86
2022/11/22 18:55:25;;;;;;;45.17;20.35;;;;;;;;;;8264331;28;20053;-85
2022/11/22 18:59:28;;;;;;;49.88;22.02;;;;;;;;;;8257109;28;20042;-85
2022/11/22 19:03:31;;;;;;;49.97;18.95;;;;;;;;;;8239122;28;20065;-91
2022/11/22 19:07:34;;;;;;;39.20;17.45;;;;;;;;;;8257575;28;20096;-89
2022/11/22 19:11:38;;;;;;;26.50;11.25;;;;;;;;;;8262793;28;20054;-89
2022/11/22 19:15:42;;;;;;;29.67;12.30;;;;;;;;;;8248125;28;20054;-90
2022/11/22 19:19:46;;;;;;;43.50;17.13;;;;;;;;;;8238458;28;20096;-89
2022/11/22 19:23:51;;;;;;;45.65;18.27;;;;;;;;;;8262908;28;20102;-89
2022/11/22 19:27:56;;;;;;;46.67;19.65;;;;;;;;;;8240954;28;20053;-88
2022/11/22 19:32:03;;;;;;;41.83;17.67;;;;;;;;;;8250763;28;20118;-88
2022/11/22 19:36:12;;;;;;;52.05;20.13;;;;;;;;;;8256514;28;20042;-88
2022/11/22 19:40:17;;;;;;;49.55;18.42;;;;;;;;;;8235356;28;20054;-87
2022/11/22 19:44:21;;;;;;;28.73;11.52;;;;;;;;;;8262012;28;20077;-86
2022/11/22 19:48:28;;;;;;;46.00;17.75;;;;;;;;;;8262555;28;20498;-89
2022/11/22 19:52:32;;;;;;;35.40;17.52;;;;;;;;;;8250697;28;20054;-90
2022/11/22 19:56:38;;;;;;;41.85;18.55;;;;;;;;;;8239379;28;20133;-87
2022/11/22 20:00:43;;;;;;;43.53;19.48;;;;;;;;;;8267602;28;20537;-87
2022/11/22 20:04:47;;;;;;;34.30;15.40;;;;;;;;;;8269386;28;20070;-88
2022/11/22 20:08:51;;;;;;;47.22;20.20;;;;;;;;;;8269260;28;20380;-87
2022/11/22 20:12:57;;;;;;;40.70;17.00;;;;;;;;;;8267407;28;20042;-87
2022/11/22 20:17:04;;;;;;;45.72;19.20;;;;;;;;;;8269476;28;20070;-87
2022/11/22 20:21:11;;;;;;;48.67;19.42;;;;;;;;;;8268219;28;20078;-87
2022/11/22 20:25:14;;;;;;;44.35;18.38;;;;;;;;;;8266710;28;20046;-87
2022/11/22 20:29:21;;;;;;;42.80;16.65;;;;;;;;;;8268661;28;20069;-87
2022/11/22 20:33:26;;;;;;;47.22;18.75;;;;;;;;;;8268614;28;20116;-87
2022/11/22 20:37:31;;;;;;;32.03;13.10;;;;;;;;;;8268828;28;20053;-87
2022/11/22 20:41:34;;;;;;;32.20;15.15;;;;;;;;;;8268826;28;20053;-87
2022/11/22 20:45:38;;;;;;;37.90;16.63;;;;;;;;;;8268574;28;20053;-87
2022/11/22 20:49:42;;;;;;;37.30;14.30;;;;;;;;;;8268792;28;20485;-87
2022/11/22 20:53:56;;;;;;;34.58;15.82;;;;;;;;;;8267805;28;20062;-88
2022/11/22 20:57:59;;;;;;;37.35;15.75;;;;;;;;;;8268342;28;20124;-87
2022/11/22 21:02:03;;;;;;;20.15;8.90;;;;;;;;;;8267417;28;20046;-86
2022/11/22 21:06:10;;;;;;;36.28;15.43;;;;;;;;;;8266949;28;20426;-85
2022/11/22 21:10:14;;;;;;;41.72;15.95;;;;;;;;;;8259094;28;20545;-86
2022/11/22 21:14:17;;;;;;;40.97;17.58;;;;;;;;;;8255189;28;20133;-85
2022/11/22 21:18:21;;;;;;;39.85;15.20;;;;;;;;;;8246775;28;20042;-85
2022/11/22 21:22:25;;;;;;;20.98;10.52;;;;;;;;;;8262773;28;20132;-85
2022/11/22 21:26:29;;;;;;;41.75;17.50;;;;;;;;;;8267127;28;20054;-85
2022/11/22 21:30:31;;;;;;;45.35;20.40;;;;;;;;;;8266947;28;20047;-85
2022/11/22 21:34:35;;;;;;;44.95;19.25;;;;;;;;;;8266262;28;20051;-86
2022/11/22 21:38:38;;;;;;;28.65;12.05;;;;;;;;;;8261204;28;20042;-85
2022/11/22 21:42:43;;;;;;;31.45;13.35;;;;;;;;;;8264391;28;20073;-87
2022/11/22 21:46:45;;;;;;;21.63;9.50;;;;;;;;;;8258896;28;20050;-86
2022/11/22 21:50:51;;;;;;;33.42;13.95;;;;;;;;;;8267116;28;20043;-89
2022/11/22 21:54:55;;;;;;;66.15;27.75;;;;;;;;;;8267238;28;20509;-86
2022/11/22 21:58:57;;;;;;;69.45;29.73;;;;;;;;;;8266984;28;20101;-85
2022/11/22 22:03:00;;;;;;;40.95;19.38;;;;;;;;;;8267146;28;20507;-86
2022/11/22 22:07:02;;;;;;;100.13;34.65;;;;;;;;;;8266527;28;20089;-85
2022/11/22 22:11:06;;;;;;;67.13;27.98;;;;;;;;;;8266553;28;20046;-85
2022/11/22 22:15:11;;;;;;;90.18;35.17;;;;;;;;;;8265284;28;20054;-86
2022/11/22 22:19:15;;;;;;;52.75;20.33;;;;;;;;;;8257915;28;20477;-85
2022/11/22 22:23:18;;;;;;;30.40;13.43;;;;;;;;;;8257949;28;20056;-86
2022/11/22 22:27:22;;;;;;;26.55;9.77;;;;;;;;;;8264421;28;20042;-85
2022/11/22 22:31:25;;;;;;;26.73;12.70;;;;;;;;;;8265527;28;20410;-87
2022/11/22 22:35:28;;;;;;;38.50;14.73;;;;;;;;;;8262537;28;20050;-86
2022/11/22 22:39:31;;;;;;;36.60;14.32;;;;;;;;;;8263215;28;20042;-87
2022/11/22 22:43:36;;;;;;;38.35;14.85;;;;;;;;;;8265165;28;20039;-86
2022/11/22 22:47:39;;;;;;;33.90;15.20;;;;;;;;;;8244686;28;20047;-85
2022/11/22 22:51:41;;;;;;;39.90;15.70;;;;;;;;;;8258736;28;20434;-86
2022/11/22 22:55:53;;;;;;;37.17;14.60;;;;;;;;;;8238392;28;20057;-86
2022/11/22 22:59:57;;;;;;;37.75;14.02;;;;;;;;;;8264893;28;20074;-84
2022/11/22 23:04:01;;;;;;;43.00;18.00;;;;;;;;;;8261931;28;20503;-86
2022/11/22 23:08:04;;;;;;;40.97;14.27;;;;;;;;;;8264605;28;20046;-85
2022/11/22 23:12:15;;;;;;;41.95;15.27;;;;;;;;;;8263217;28;20054;-84
2022/11/22 23:16:19;;;;;;;31.17;11.32;;;;;;;;;;8264190;28;20461;-84
2022/11/22 23:20:23;;;;;;;33.95;13.73;;;;;;;;;;8263826;28;20043;-84
2022/11/22 23:24:26;;;;;;;33.83;14.48;;;;;;;;;;8257231;28;20642;-85
2022/11/22 23:28:29;;;;;;;37.85;15.85;;;;;;;;;;8257311;28;20050;-85
2022/11/22 23:32:33;;;;;;;38.72;15.07;;;;;;;;;;8246406;28;20451;-86
2022/11/22 23:36:35;;;;;;;40.30;15.93;;;;;;;;;;8256385;28;20053;-84
2022/11/22 23:40:38;;;;;;;16.90;6.35;;;;;;;;;;8264152;28;20047;-84
2022/11/22 23:44:40;;;;;;;35.00;13.40;;;;;;;;;;8269430;28;20050;-84
2022/11/22 23:48:44;;;;;;;21.30;9.73;;;;;;;;;;8292532;28;20050;-84
2022/11/22 23:52:47;;;;;;;37.50;14.45;;;;;;;;;;8274237;28;20046;-85
2022/11/22 23:56:49;;;;;;;44.67;17.27;;;;;;;;;;8263616;28;20070;-84
