Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:15;;;;;;;39.38;15.55;;;;;;;4.70;100.00;102725.75;5035442;28;20107;-78
2022/01/27 00:05:50;;;;;;;35.58;14.52;;;;;;;4.67;100.00;102725.69;5039332;28;20056;-79
2022/01/27 00:08:24;;;;;;;32.88;13.95;;;;;;;4.65;100.00;102720.34;5040155;28;20103;-79
2022/01/27 00:10:55;;;;;;;33.95;14.50;;;;;;;4.68;100.00;102725.72;5036505;28;20057;-78
2022/01/27 00:13:29;;;;;;;32.00;14.57;;;;;;;4.65;100.00;102720.34;5039042;28;20122;-78
2022/01/27 00:16:13;;;;;;;;;;;;;;;4.65;100.00;102719.47;5038921;28;20468;-70
2022/01/27 00:18:42;;;;;;;29.25;12.93;;;;;;;4.66;100.00;102729.16;5038902;28;19951;-70
2022/01/27 00:21:11;;;;;;;36.58;14.57;;;;;;;4.71;100.00;102711.66;5039003;28;20045;-70
2022/01/27 00:23:44;;;;;;;32.95;15.68;;;;;;;4.74;100.00;102706.44;5023826;28;20045;-70
2022/01/27 00:26:14;;;;;;;;;;;;;;;4.74;100.00;102713.50;5038195;28;20055;-70
2022/01/27 00:28:43;;;;;;;28.70;11.88;;;;;;;4.78;100.00;102712.69;5038957;28;19999;-70
2022/01/27 00:31:12;;;;;;;35.53;15.32;;;;;;;4.79;100.00;102720.66;5039025;28;20057;-70
2022/01/27 00:33:43;;;;;;;36.10;15.18;;;;;;;4.84;100.00;102713.72;5021552;28;20057;-70
2022/01/27 00:36:11;;;;;;;37.15;13.18;;;;;;;4.92;100.00;102711.25;5040506;28;20156;-70
2022/01/27 00:38:41;;;;;;;36.28;14.77;;;;;;;4.97;100.00;102703.38;5039813;28;20053;-70
2022/01/27 00:41:09;;;;;;;33.25;14.65;;;;;;;4.95;100.00;102692.75;5035816;28;20136;-70
2022/01/27 00:43:38;;;;;;;40.67;14.85;;;;;;;4.99;100.00;102694.63;5038900;28;20136;-70
2022/01/27 00:46:12;;;;;;;37.45;15.43;;;;;;;5.00;100.00;102701.69;5020438;28;20065;-70
2022/01/27 00:48:41;;;;;;;34.88;14.48;;;;;;;5.06;100.00;102700.94;5037845;28;20307;-70
2022/01/27 00:51:11;;;;;;;41.38;15.10;;;;;;;5.00;100.00;102701.69;5021457;28;20049;-70
2022/01/27 00:53:45;;;;;;;38.55;16.02;;;;;;;4.99;100.00;102712.25;5038482;28;20069;-70
2022/01/27 00:56:23;;;;;;;30.52;14.20;;;;;;;5.01;100.00;102702.59;5040933;28;20666;-70
2022/01/27 00:59:01;;;;;;;41.63;15.63;;;;;;;5.01;100.00;102706.13;5037849;28;20044;-70
2022/01/27 01:01:34;;;;;;;36.58;14.13;;;;;;;5.07;100.00;102715.94;5039614;28;20054;-70
2022/01/27 01:04:07;;;;;;;36.53;15.30;;;;;;;5.03;100.00;102712.34;5035580;28;20393;-70
2022/01/27 01:06:41;;;;;;;37.58;15.07;;;;;;;4.99;100.00;102699.03;5037426;28;20180;-70
2022/01/27 01:12:44;;;;;;;39.90;16.02;;;;;;;4.96;100.00;102664.56;4996817;28;20076;-78
2022/01/27 01:15:12;;;;;;;37.40;16.23;;;;;;;4.95;100.00;102645.13;5041812;28;20103;-77
2022/01/27 01:17:58;;;;;;;36.60;14.93;;;;;;;4.91;100.00;102650.34;5035200;28;20511;-79
2022/01/27 01:20:46;;;;;;;37.80;14.70;;;;;;;4.89;100.00;102625.59;5038725;28;20045;-78
2022/01/27 01:31:53;;;;;;;37.80;15.93;;;;;;;4.84;100.00;102636.13;5036502;28;20465;-78
2022/01/27 01:34:24;;;;;;;37.73;15.73;;;;;;;4.79;100.00;102628.06;5039255;28;20214;-70
2022/01/27 01:36:56;;;;;;;42.72;14.80;;;;;;;4.76;100.00;102606.84;5037152;28;20056;-70
2022/01/27 01:39:27;;;;;;;42.55;16.38;;;;;;;4.83;100.00;102611.41;5020890;28;20052;-70
2022/01/27 01:41:55;;;;;;;33.60;15.57;;;;;;;4.79;100.00;102600.75;5035526;28;20138;-70
2022/01/27 01:44:28;;;;;;;38.50;16.73;;;;;;;4.76;100.00;102600.69;5035014;28;20067;-70
2022/01/27 01:46:57;;;;;;;39.93;17.07;;;;;;;4.74;100.00;102589.19;5037331;28;20128;-70
2022/01/27 01:49:27;;;;;;;43.50;17.83;;;;;;;4.75;100.00;102598.88;5035609;28;20131;-70
2022/01/27 01:51:57;;;;;;;42.10;16.77;;;;;;;4.71;100.00;102605.88;5037416;28;21057;-70
2022/01/27 01:54:26;;;;;;;41.83;15.90;;;;;;;4.64;100.00;102598.66;5033409;28;20052;-70
2022/01/27 01:56:55;;;;;;;40.13;15.20;;;;;;;4.62;100.00;102603.03;5036775;28;20481;-70
2022/01/27 01:59:27;;;;;;;34.20;15.63;;;;;;;4.55;100.00;102617.88;5035952;28;20118;-70
2022/01/27 02:01:59;;;;;;;34.40;14.43;;;;;;;4.53;100.00;102611.69;5034964;28;20080;-70
2022/01/27 02:04:27;;;;;;;30.42;15.75;;;;;;;4.57;100.00;102599.41;5036108;28;20138;-70
2022/01/27 02:06:59;;;;;;;39.47;17.88;;;;;;;4.49;100.00;102612.47;5035506;28;20135;-70
2022/01/27 02:09:46;;;;;;;45.38;17.83;;;;;;;4.53;100.00;102611.69;5034930;28;20063;-72
2022/01/27 02:18:00;;;;;;;39.97;16.00;;;;;;;4.58;100.00;102591.50;5032644;28;20088;-70
2022/01/27 02:20:29;;;;;;;35.65;14.70;;;;;;;4.50;100.00;102608.97;5035740;28;20241;-70
2022/01/27 02:22:58;;;;;;;33.60;14.63;;;;;;;4.47;100.00;102615.06;5035727;28;20124;-70
2022/01/27 02:25:27;;;;;;;36.25;16.13;;;;;;;4.44;100.00;102615.03;5036260;28;20894;-70
2022/01/27 02:27:56;;;;;;;42.13;15.82;;;;;;;4.42;100.00;102603.50;5033128;28;20196;-70
2022/01/27 02:30:26;;;;;;;35.20;13.60;;;;;;;4.40;100.00;102601.69;5036970;28;20076;-70
2022/01/27 02:32:54;;;;;;;36.97;15.15;;;;;;;4.34;100.00;102612.13;5034977;28;20452;-70
2022/01/27 02:35:25;;;;;;;36.83;13.73;;;;;;;4.41;100.00;102598.19;5036429;28;20051;-70
2022/01/27 02:37:57;;;;;;;31.30;13.65;;;;;;;4.37;100.00;102599.88;5034350;28;20072;-70
2022/01/27 02:40:34;;;;;;;35.90;15.27;;;;;;;4.41;100.00;102607.03;5038846;28;20090;-78
2022/01/27 02:43:05;;;;;;;33.47;14.38;;;;;;;4.44;100.00;102598.25;5035012;28;20211;-78
2022/01/27 02:45:41;;;;;;;35.08;13.98;;;;;;;4.51;100.00;102607.19;5035415;28;20317;-78
2022/01/27 02:48:12;;;;;;;41.60;14.00;;;;;;;4.53;100.00;102597.53;5035304;28;20059;-78
2022/01/27 02:50:40;;;;;;;34.25;15.43;;;;;;;4.54;100.00;102591.41;5037541;28;20049;-78
2022/01/27 02:53:09;;;;;;;37.58;13.45;;;;;;;4.63;100.00;102589.84;5035868;28;20152;-78
2022/01/27 02:55:37;;;;;;;32.17;11.63;;;;;;;4.68;100.00;102584.63;5040648;28;20448;-78
2022/01/27 02:58:06;;;;;;;25.58;12.68;;;;;;;4.63;100.00;102581.94;5035329;28;20068;-78
2022/01/27 03:00:35;;;;;;;32.33;12.85;;;;;;;4.64;100.00;102570.47;5036850;28;20077;-78
2022/01/27 03:03:03;;;;;;;34.33;12.70;;;;;;;4.65;100.00;102559.03;5036579;28;20062;-78
2022/01/27 03:05:31;;;;;;;33.78;12.80;;;;;;;4.72;100.00;102549.47;5035521;28;20048;-78
2022/01/27 03:08:00;;;;;;;32.72;12.77;;;;;;;4.72;100.00;102536.25;5033983;28;20044;-78
2022/01/27 03:10:33;;;;;;;27.63;12.07;;;;;;;4.70;100.00;102523.84;5035545;28;20048;-78
2022/01/27 03:13:01;;;;;;;30.85;12.55;;;;;;;4.66;100.00;102522.91;5034694;28;20171;-78
2022/01/27 03:15:29;;;;;;;28.60;10.90;;;;;;;4.70;100.00;102516.84;5036417;28;20045;-78
2022/01/27 03:17:57;;;;;;;31.00;11.93;;;;;;;4.73;100.00;102515.97;5036794;28;20045;-78
2022/01/27 03:20:32;;;;;;;29.02;11.43;;;;;;;4.65;100.00;102518.50;5035211;28;20195;-70
2022/01/27 03:23:01;;;;;;;35.50;12.80;;;;;;;4.55;100.00;102513.91;5035914;28;20595;-69
2022/01/27 03:25:30;;;;;;;27.63;11.48;;;;;;;4.51;100.00;102509.38;5034621;28;20195;-69
2022/01/27 03:27:58;;;;;;;32.28;11.07;;;;;;;4.45;100.00;102504.88;5031371;28;20540;-71
2022/01/27 03:30:26;;;;;;;29.67;11.75;;;;;;;4.46;100.00;102499.63;5034686;28;20051;-71
2022/01/27 03:32:57;;;;;;;31.85;11.35;;;;;;;4.46;100.00;102501.34;5028494;28;20105;-71
2022/01/27 03:35:25;;;;;;;41.55;14.18;;;;;;;4.42;100.00;102496.88;5035497;28;20160;-71
2022/01/27 03:37:53;;;;;;;28.77;11.95;;;;;;;4.39;100.00;102488.88;5034322;28;20151;-71
2022/01/27 03:40:21;;;;;;;33.22;11.73;;;;;;;4.41;100.00;102490.72;5036836;28;20120;-71
2022/01/27 03:43:02;;;;;;;31.80;13.05;;;;;;;4.40;100.00;102488.03;5031761;28;20057;-71
2022/01/27 03:45:31;;;;;;;37.60;14.15;;;;;;;4.42;100.00;102488.94;5035874;28;20044;-69
2022/01/27 03:48:01;;;;;;;42.83;14.10;;;;;;;4.43;100.00;102489.00;5034289;28;20074;-69
2022/01/27 03:50:30;;;;;;;32.17;13.90;;;;;;;4.43;100.00;102472.25;5026083;28;20230;-69
2022/01/27 03:52:58;;;;;;;33.15;12.48;;;;;;;4.42;100.00;102463.41;5031824;28;20057;-71
2022/01/27 03:55:27;;;;;;;33.10;13.18;;;;;;;4.46;100.00;102472.28;5036873;28;20563;-70
2022/01/27 03:57:56;;;;;;;41.97;14.32;;;;;;;4.48;100.00;102474.09;5033839;28;20690;-69
2022/01/27 04:00:25;;;;;;;39.58;14.25;;;;;;;4.47;100.00;102469.66;5030878;28;20576;-69
2022/01/27 04:03:03;;;;;;;32.25;12.55;;;;;;;4.56;100.00;102457.50;5033775;28;20552;-69
2022/01/27 04:05:37;;;;;;;33.08;13.55;;;;;;;4.55;100.00;102453.97;5034526;28;20125;-69
2022/01/27 04:08:09;;;;;;;38.63;13.43;;;;;;;4.59;100.00;102452.25;5036896;28;20110;-71
2022/01/27 04:10:38;;;;;;;31.80;13.15;;;;;;;4.57;100.00;102459.28;5033441;28;20048;-71
2022/01/27 04:13:09;;;;;;;33.63;13.05;;;;;;;4.61;100.00;102458.47;5034024;28;20429;-71
2022/01/27 04:15:43;;;;;;;34.15;13.23;;;;;;;4.65;100.00;102455.91;5035122;28;20653;-69
2022/01/27 04:18:11;;;;;;;34.28;12.35;;;;;;;4.75;100.00;102458.72;5035835;28;20045;-69
2022/01/27 04:20:39;;;;;;;38.38;11.10;;;;;;;4.86;100.00;102465.97;5034371;28;20123;-71
2022/01/27 04:23:08;;;;;;;29.20;10.82;;;;;;;4.95;100.00;102449.38;5037401;28;20155;-69
2022/01/27 04:25:38;;;;;;;23.80;9.27;;;;;;;5.07;100.00;102461.91;5037876;28;20053;-70
2022/01/27 04:28:12;;;;;;;26.38;10.85;;;;;;;5.12;100.00;102454.06;5037564;28;20080;-69
2022/01/27 04:30:43;;;;;;;25.05;9.57;;;;;;;5.11;100.00;102460.19;5035927;28;20050;-77
2022/01/27 04:33:10;;;;;;;27.88;11.02;;;;;;;5.22;100.00;102453.34;5038944;28;20056;-77
2022/01/27 04:35:44;;;;;;;26.42;8.93;;;;;;;5.27;100.00;102443.72;5037273;28;20056;-77
2022/01/27 04:38:27;;;;;;;28.55;9.95;;;;;;;5.31;100.00;102439.34;5038968;28;20041;-77
2022/01/27 04:41:02;;;;;;;19.50;10.63;;;;;;;5.37;100.00;102431.50;5038906;28;20041;-76
2022/01/27 04:44:01;;;;;;;27.45;10.00;;;;;;;5.37;100.00;102416.50;5037422;28;20086;-70
2022/01/27 04:46:37;;;;;;;35.30;10.75;;;;;;;5.40;100.00;102413.91;5020034;28;20041;-69
2022/01/27 04:49:08;;;;;;;26.77;8.85;;;;;;;5.43;100.00;102416.63;5039170;28;20059;-69
2022/01/27 04:51:59;;;;;;;25.08;9.93;;;;;;;5.45;100.00;102421.94;5036270;28;20071;-69
2022/01/27 04:54:34;;;;;;;19.20;9.27;;;;;;;5.48;100.00;102426.38;5036915;28;20142;-69
2022/01/27 04:57:07;;;;;;;24.58;9.40;;;;;;;5.53;100.00;102425.56;5038694;28;20073;-69
2022/01/27 05:00:04;;;;;;;28.50;10.48;;;;;;;5.52;100.00;102431.72;5037785;28;20052;-69
2022/01/27 05:02:41;;;;;;;33.60;11.10;;;;;;;5.54;100.00;102427.34;5034030;28;20045;-71
2022/01/27 05:05:09;;;;;;;26.30;10.05;;;;;;;5.55;100.00;102425.56;5034852;28;20775;-69
2022/01/27 05:07:56;;;;;;;25.95;10.57;;;;;;;5.54;100.00;102421.16;5038682;28;20049;-69
2022/01/27 05:10:28;;;;;;;26.40;9.30;;;;;;;5.57;100.00;102422.09;5020364;28;20083;-69
2022/01/27 05:13:07;;;;;;;29.23;11.65;;;;;;;5.60;100.00;102421.22;5036697;28;20068;-69
2022/01/27 05:15:43;;;;;;;29.42;9.77;;;;;;;5.58;100.00;102407.09;5039680;28;20091;-69
2022/01/27 05:18:12;;;;;;;25.70;9.68;;;;;;;5.68;100.00;102411.63;5016010;28;20172;-69
2022/01/27 05:20:41;;;;;;;31.23;10.20;;;;;;;5.70;100.00;102416.97;5038717;28;20550;-69
2022/01/27 05:23:15;;;;;;;25.13;9.85;;;;;;;5.68;100.00;102418.72;5035306;28;20048;-69
2022/01/27 05:25:43;;;;;;;30.75;8.65;;;;;;;5.69;100.00;102418.72;5038367;28;20078;-69
2022/01/27 05:28:12;;;;;;;24.45;9.20;;;;;;;5.70;100.00;102409.00;5036811;28;20048;-69
2022/01/27 05:30:42;;;;;;;26.80;9.82;;;;;;;5.74;100.00;102406.44;5035266;28;20048;-70
2022/01/27 05:33:10;;;;;;;29.92;10.40;;;;;;;5.73;100.00;102403.75;5017877;28;20507;-77
2022/01/27 05:35:38;;;;;;;29.60;9.00;;;;;;;5.74;100.00;102395.84;5036236;28;20088;-69
2022/01/27 05:38:06;;;;;;;25.50;9.80;;;;;;;5.77;100.00;102395.88;5037481;28;20131;-70
2022/01/27 05:40:34;;;;;;;28.70;11.45;;;;;;;5.78;100.00;102399.41;5037550;28;20080;-69
2022/01/27 05:43:03;;;;;;;31.33;10.63;;;;;;;5.80;100.00;102392.38;5037526;28;20052;-69
2022/01/27 05:45:32;;;;;;;27.77;10.15;;;;;;;5.79;100.00;102382.66;5038219;28;20076;-69
2022/01/27 05:48:03;;;;;;;33.10;10.15;;;;;;;5.81;100.00;102391.50;5019851;28;20924;-77
2022/01/27 05:50:32;;;;;;;25.35;10.13;;;;;;;5.82;100.00;102374.72;5038060;28;20044;-77
2022/01/27 05:52:59;;;;;;;29.35;9.68;;;;;;;5.85;100.00;102374.75;5037317;28;20570;-77
2022/01/27 05:55:29;;;;;;;29.05;9.90;;;;;;;5.84;100.00;102375.66;5037812;28;20064;-69
2022/01/27 05:57:57;;;;;;;30.27;8.85;;;;;;;5.84;100.00;102378.31;5033952;28;20049;-69
2022/01/27 06:00:27;;;;;;;22.55;8.98;;;;;;;5.84;100.00;102375.66;5037388;28;20141;-69
2022/01/27 06:02:56;;;;;;;25.60;10.63;;;;;;;5.84;100.00;102359.75;5034725;28;20052;-69
2022/01/27 06:05:27;;;;;;;29.70;10.38;;;;;;;5.85;100.00;102366.81;5037235;28;20131;-69
2022/01/27 06:07:56;;;;;;;33.97;10.77;;;;;;;5.88;100.00;102356.25;5036658;28;20193;-77
2022/01/27 06:10:24;;;;;;;26.45;9.80;;;;;;;5.94;100.00;102360.72;5038260;28;20095;-70
2022/01/27 06:12:53;;;;;;;26.33;9.60;;;;;;;5.90;100.00;102365.13;5034976;28;20071;-70
2022/01/27 06:15:22;;;;;;;26.77;10.80;;;;;;;5.93;100.00;102362.50;5037380;28;20164;-70
2022/01/27 06:17:50;;;;;;;27.33;9.32;;;;;;;5.94;100.00;102361.66;5033523;28;20041;-70
2022/01/27 06:20:20;;;;;;;24.50;10.10;;;;;;;5.91;100.00;102358.97;5039408;28;20104;-70
2022/01/27 06:22:49;;;;;;;25.48;9.18;;;;;;;5.97;100.00;102352.84;5032627;28;20056;-78
2022/01/27 06:25:17;;;;;;;29.10;9.43;;;;;;;5.96;100.00;102351.09;5039846;28;20076;-79
2022/01/27 06:28:09;;;;;;;26.20;9.32;;;;;;;6.03;100.00;102357.31;5035511;28;20110;-70
2022/01/27 06:31:01;;;;;;;29.05;9.95;;;;;;;5.98;100.00;102357.31;5037695;28;20546;-70
2022/01/27 06:33:29;;;;;;;34.72;10.38;;;;;;;6.00;100.00;102352.03;5019256;28;20624;-70
2022/01/27 06:35:57;;;;;;;27.23;9.55;;;;;;;6.02;100.00;102360.88;5019524;28;20045;-70
2022/01/27 06:38:26;;;;;;;30.90;10.93;;;;;;;6.04;100.00;102362.66;5036818;28;20044;-70
2022/01/27 06:40:55;;;;;;;34.08;10.90;;;;;;;6.05;100.00;102355.59;5034613;28;20111;-72
2022/01/27 06:43:24;;;;;;;29.13;9.18;;;;;;;6.05;100.00;102342.38;5036866;28;20048;-70
2022/01/27 06:45:52;;;;;;;25.45;8.65;;;;;;;6.05;100.00;102348.53;5039402;28;20064;-70
2022/01/27 06:48:23;;;;;;;23.27;9.15;;;;;;;6.06;100.00;102349.41;5036633;28;20056;-70
2022/01/27 06:50:54;;;;;;;29.17;9.60;;;;;;;6.10;100.00;102345.94;5018133;28;20405;-70
2022/01/27 06:53:24;;;;;;;34.17;11.70;;;;;;;6.07;100.00;102353.84;5035201;28;20160;-70
2022/01/27 06:55:54;;;;;;;37.38;10.07;;;;;;;6.10;100.00;102356.56;5039833;28;20143;-70
2022/01/27 06:58:22;;;;;;;27.83;8.38;;;;;;;6.07;100.00;102352.09;5033885;28;20055;-70
2022/01/27 07:00:50;;;;;;;26.10;8.88;;;;;;;6.06;100.00;102360.94;5036627;28;20057;-70
2022/01/27 07:03:19;;;;;;;25.77;9.10;;;;;;;6.15;100.00;102354.84;5037387;28;20059;-70
2022/01/27 07:05:48;;;;;;;33.42;9.98;;;;;;;6.17;100.00;102353.09;5034326;28;20049;-69
2022/01/27 07:08:17;;;;;;;25.85;8.93;;;;;;;6.16;100.00;102368.09;5036963;28;20373;-69
2022/01/27 07:10:45;;;;;;;25.00;8.98;;;;;;;6.19;100.00;102367.22;5014980;28;20049;-68
2022/01/27 07:13:15;;;;;;;26.50;10.55;;;;;;;6.12;100.00;102376.88;5019153;28;20052;-77
2022/01/27 07:15:43;;;;;;;31.30;10.65;;;;;;;6.09;100.00;102373.31;5034085;28;20169;-73
2022/01/27 07:18:11;;;;;;;35.28;10.20;;;;;;;6.04;100.00;102367.94;5031971;28;20049;-75
2022/01/27 07:20:39;;;;;;;29.17;9.55;;;;;;;6.03;100.00;102373.22;5032733;28;20133;-68
2022/01/27 07:23:07;;;;;;;27.42;10.13;;;;;;;5.99;100.00;102367.00;5036257;28;20045;-68
2022/01/27 07:25:37;;;;;;;30.52;11.00;;;;;;;5.93;100.00;102370.44;5034329;28;20890;-68
2022/01/27 07:28:05;;;;;;;33.10;11.98;;;;;;;5.94;100.00;102379.28;5040346;28;20049;-68
2022/01/27 07:30:35;;;;;;;30.38;10.25;;;;;;;5.95;100.00;102367.81;5033704;28;20608;-68
2022/01/27 07:33:03;;;;;;;26.85;10.10;;;;;;;5.93;100.00;102377.53;5032310;28;20049;-69
2022/01/27 07:35:55;;;;;;;29.33;9.35;;;;;;;5.96;100.00;102373.19;5032005;28;20106;-68
2022/01/27 07:38:26;;;;;;;25.45;10.30;;;;;;;5.98;100.00;102362.59;5035110;28;20462;-69
2022/01/27 07:40:54;;;;;;;23.08;9.30;;;;;;;5.94;100.00;102380.19;5036184;28;20091;-69
2022/01/27 07:43:22;;;;;;;24.45;9.82;;;;;;;5.94;100.00;102382.84;5038282;28;20068;-69
2022/01/27 07:45:51;;;;;;;27.42;9.40;;;;;;;5.92;100.00;102379.25;5021232;28;20146;-69
2022/01/27 07:48:19;;;;;;;23.95;9.77;;;;;;;5.96;100.00;102375.84;5032851;28;21199;-69
2022/01/27 07:50:48;;;;;;;26.08;10.32;;;;;;;5.99;100.00;102385.56;5033832;28;20063;-69
2022/01/27 07:53:16;;;;;;;33.08;9.85;;;;;;;5.98;100.00;102386.44;5031412;28;20052;-69
2022/01/27 07:55:44;;;;;;;24.13;9.68;;;;;;;5.97;100.00;102395.25;5035740;28;20074;-69
2022/01/27 07:58:12;;;;;;;29.63;9.93;;;;;;;6.02;100.00;102382.06;5031921;28;20049;-68
2022/01/27 08:00:42;;;;;;;26.05;9.93;;;;;;;6.01;100.00;102394.44;5035661;28;20205;-69
2022/01/27 08:03:12;;;;;;;26.83;9.35;;;;;;;6.04;100.00;102391.81;5032256;28;20049;-68
2022/01/27 08:06:04;;;;;;;29.45;9.93;;;;;;;6.04;100.00;102390.91;5036438;28;20060;-74
2022/01/27 08:08:33;;;;;;;29.27;11.15;;;;;;;6.04;100.00;102390.91;5038494;28;20049;-74
2022/01/27 08:11:01;;;;;;;28.45;9.45;;;;;;;6.02;100.00;102395.31;5036341;28;20432;-74
2022/01/27 08:13:29;;;;;;;21.88;9.38;;;;;;;6.07;100.00;102390.97;5038801;28;20086;-75
2022/01/27 08:15:57;;;;;;;26.80;10.57;;;;;;;6.04;100.00;102398.88;5036039;28;20056;-76
2022/01/27 08:18:46;;;;;;;33.97;11.93;;;;;;;6.02;100.00;102387.38;5036013;28;20134;-75
2022/01/27 08:21:15;;;;;;;20.90;8.48;;;;;;;6.04;100.00;102388.28;5038600;28;20328;-75
2022/01/27 08:23:44;;;;;;;27.70;10.13;;;;;;;6.03;100.00;102391.78;5037989;28;20098;-75
2022/01/27 08:26:15;;;;;;;31.70;9.55;;;;;;;6.02;100.00;102384.72;5036532;28;20049;-76
2022/01/27 08:28:48;;;;;;;28.70;10.00;;;;;;;6.09;100.00;102394.50;5036915;28;20071;-76
2022/01/27 08:31:16;;;;;;;32.13;11.10;;;;;;;6.05;100.00;102395.38;5039360;28;20080;-76
2022/01/27 08:33:46;;;;;;;29.08;10.20;;;;;;;6.08;100.00;102390.06;5039815;28;20118;-75
2022/01/27 08:36:13;;;;;;;28.52;9.35;;;;;;;6.09;100.00;102389.22;5039307;28;20071;-75
2022/01/27 08:38:43;;;;;;;28.15;9.50;;;;;;;6.12;100.00;102383.94;5036299;28;20517;-75
2022/01/27 08:41:12;;;;;;;26.50;9.60;;;;;;;6.14;100.00;102388.38;5035483;28;20063;-76
2022/01/27 08:43:40;;;;;;;27.35;10.38;;;;;;;6.11;100.00;102384.81;5035090;28;20485;-75
2022/01/27 08:46:07;;;;;;;25.20;10.20;;;;;;;6.15;100.00;102391.94;5037047;28;20057;-75
2022/01/27 08:48:38;;;;;;;23.73;9.63;;;;;;;6.21;100.00;102393.75;5035448;28;20056;-75
2022/01/27 08:51:10;;;;;;;25.88;9.57;;;;;;;6.22;100.00;102392.91;5038076;28;20061;-75
2022/01/27 08:53:58;;;;;;;22.05;8.85;;;;;;;6.23;100.00;102394.66;5038336;28;20319;-75
2022/01/27 08:56:26;;;;;;;32.70;10.88;;;;;;;6.23;100.00;102384.06;5035783;28;20139;-75
2022/01/27 08:58:55;;;;;;;19.63;8.75;;;;;;;6.21;100.00;102381.38;5037022;28;20040;-70
2022/01/27 09:01:24;;;;;;;27.05;9.85;;;;;;;6.20;100.00;102384.00;5038278;28;20557;-70
2022/01/27 09:03:52;;;;;;;28.92;9.63;;;;;;;6.20;100.00;102384.94;5038405;28;20115;-70
2022/01/27 09:06:22;;;;;;;28.38;11.20;;;;;;;6.18;100.00;102386.69;5037063;28;20124;-70
2022/01/27 09:08:52;;;;;;;30.60;9.63;;;;;;;6.17;100.00;102393.72;5036602;28;20056;-69
2022/01/27 09:11:20;;;;;;;32.33;10.68;;;;;;;6.22;100.00;102390.25;5033488;28;20053;-70
2022/01/27 09:14:08;;;;;;;23.50;9.35;;;;;;;6.24;100.00;102393.81;5038681;28;20289;-69
2022/01/27 09:17:01;;;;;;;29.73;10.65;;;;;;;6.21;100.00;102380.50;5036704;28;20055;-70
2022/01/27 09:19:29;;;;;;;32.20;9.77;;;;;;;6.26;100.00;102377.03;5020224;28;20147;-70
2022/01/27 09:21:59;;;;;;;28.30;10.10;;;;;;;6.27;100.00;102375.28;5037046;28;20267;-71
2022/01/27 09:24:36;;;;;;;25.02;9.25;;;;;;;6.27;100.00;102373.50;5038630;28;20616;-69
2022/01/27 09:27:05;;;;;;;28.33;11.43;;;;;;;6.31;100.00;102372.66;5037605;28;20053;-69
2022/01/27 09:29:33;;;;;;;25.17;9.70;;;;;;;6.36;100.00;102370.94;5035544;28;20162;-70
2022/01/27 09:32:03;;;;;;;31.95;10.35;;;;;;;6.43;100.00;102381.63;5039338;28;20055;-74
2022/01/27 09:34:55;;;;;;;33.67;10.23;;;;;;;6.45;100.00;102374.56;5035146;28;20073;-73
2022/01/27 09:37:25;;;;;;;26.70;9.13;;;;;;;6.50;100.00;102370.19;5037622;28;20142;-73
2022/01/27 09:39:53;;;;;;;23.67;9.43;;;;;;;6.52;100.00;102373.72;5035581;28;20057;-72
2022/01/27 09:42:23;;;;;;;29.33;9.05;;;;;;;6.58;100.00;102373.81;5036161;28;20052;-72
2022/01/27 09:44:59;;;;;;;26.17;9.23;;;;;;;6.62;100.00;102386.19;5036633;28;20346;-73
2022/01/27 09:47:30;;;;;;;26.95;9.13;;;;;;;6.63;100.00;102385.34;5037525;28;20486;-73
2022/01/27 09:50:08;;;;;;;24.10;7.70;;;;;;;6.64;100.00;102380.91;5038572;28;20192;-74
2022/01/27 09:52:38;;;;;;;23.95;8.20;;;;;;;6.63;100.00;102389.75;5034615;28;20056;-73
2022/01/27 09:55:08;;;;;;;26.25;8.55;;;;;;;6.68;100.00;102391.56;5040171;28;20052;-73
2022/01/27 09:57:36;;;;;;;21.35;8.73;;;;;;;6.71;100.00;102396.03;5035057;28;20056;-73
2022/01/27 10:00:06;;;;;;;25.58;8.23;;;;;;;6.76;100.00;102383.69;5037103;28;20425;-73
2022/01/27 10:02:34;;;;;;;24.23;8.65;;;;;;;6.80;100.00;102389.91;5038857;28;20063;-72
2022/01/27 10:05:03;;;;;;;26.08;9.10;;;;;;;6.84;100.00;102386.41;5037556;28;20773;-72
2022/01/27 10:07:40;;;;;;;29.17;9.00;;;;;;;6.84;100.00;102395.22;5037135;28;20057;-72
2022/01/27 10:10:10;;;;;;;24.70;8.27;;;;;;;6.86;100.00;102398.81;5036194;28;20166;-72
2022/01/27 10:12:42;;;;;;;24.83;8.27;;;;;;;6.88;100.00;102389.09;5037984;28;20061;-71
2022/01/27 10:15:14;;;;;;;23.55;8.77;;;;;;;6.91;100.00;102378.50;5035640;28;20045;-72
2022/01/27 10:18:08;;;;;;;23.10;7.75;;;;;;;6.96;100.00;102383.81;5040145;28;20426;-72
2022/01/27 10:21:02;;;;;;;23.52;8.50;;;;;;;6.99;100.00;102394.47;5039671;28;20055;-71
2022/01/27 10:23:33;;;;;;;22.30;8.32;;;;;;;7.05;100.00;102394.53;5037244;28;20103;-71
2022/01/27 10:26:10;;;;;;;21.27;8.35;;;;;;;7.10;100.00;102402.53;5036650;28;20045;-72
2022/01/27 10:28:45;;;;;;;23.17;8.93;;;;;;;7.13;100.00;102393.69;5035343;28;20059;-71
2022/01/27 10:31:19;;;;;;;22.85;9.23;;;;;;;7.13;100.00;102397.22;5038767;28;20048;-71
2022/01/27 10:33:53;;;;;;;20.85;8.32;;;;;;;7.11;100.00;102401.63;5036970;28;20115;-72
2022/01/27 10:36:26;;;;;;;19.25;7.25;;;;;;;7.17;100.00;102399.03;5036343;28;20048;-71
2022/01/27 10:39:00;;;;;;;20.70;7.60;;;;;;;7.17;100.00;102396.38;5021869;28;20481;-67
2022/01/27 10:41:33;;;;;;;24.10;7.40;;;;;;;7.19;100.00;102405.25;5032557;28;20129;-66
2022/01/27 10:44:10;;;;;;;22.35;7.70;;;;;;;7.19;100.00;102401.72;5035074;28;20522;-67
2022/01/27 10:46:48;;;;;;;19.70;7.40;;;;;;;7.25;100.00;102393.75;5034313;28;20132;-66
2022/01/27 10:49:30;;;;;;;21.17;7.95;;;;;;;7.28;100.00;102404.41;5037358;28;20072;-67
2022/01/27 10:51:58;;;;;;;17.92;7.38;;;;;;;7.31;100.00;102403.56;5034988;28;20808;-66
2022/01/27 10:54:36;;;;;;;24.83;6.90;;;;;;;7.35;100.00;102408.00;5032998;28;20364;-72
2022/01/27 10:57:08;;;;;;;20.90;7.30;;;;;;;7.40;100.00;102404.47;5036085;28;20071;-74
2022/01/27 10:59:37;;;;;;;21.63;7.28;;;;;;;7.41;100.00;102400.97;5033140;28;20230;-72
2022/01/27 11:02:08;;;;;;;22.50;6.30;;;;;;;7.42;100.00;102404.50;5034186;28;20049;-72
2022/01/27 11:04:41;;;;;;;13.27;5.28;;;;;;;7.51;100.00;102408.97;5031700;28;20167;-73
2022/01/27 11:07:11;;;;;;;22.08;6.30;;;;;;;7.52;100.00;102390.38;5034497;28;20301;-73
2022/01/27 11:09:42;;;;;;;17.98;6.25;;;;;;;7.52;100.00;102398.34;5034161;28;20075;-71
2022/01/27 11:12:14;;;;;;;19.00;6.10;;;;;;;7.59;100.00;102409.91;5034373;28;20073;-73
2022/01/27 11:15:08;;;;;;;17.55;6.40;;;;;;;7.60;100.00;102403.72;5035322;28;20156;-73
2022/01/27 11:17:38;;;;;;;14.70;5.63;;;;;;;7.61;100.00;102402.81;5036131;28;20528;-74
2022/01/27 11:20:32;;;;;;;19.92;6.30;;;;;;;7.69;100.00;102398.44;5035004;28;20492;-73
2022/01/27 11:23:22;;;;;;;20.90;6.47;;;;;;;7.71;100.00;102388.69;5034055;28;20049;-73
2022/01/27 11:25:51;;;;;;;14.30;6.05;;;;;;;7.68;100.00;102399.34;5036765;28;20061;-74
2022/01/27 11:28:21;;;;;;;19.67;6.13;;;;;;;7.71;100.00;102391.34;5030856;28;20057;-74
2022/01/27 11:30:58;;;;;;;22.27;6.82;;;;;;;7.70;100.00;102394.91;5035402;28;20141;-75
2022/01/27 11:33:37;;;;;;;14.75;5.32;;;;;;;7.77;100.00;102399.38;5034936;28;20080;-75
2022/01/27 11:36:11;;;;;;;14.45;5.75;;;;;;;7.77;100.00;102394.06;5040433;28;20353;-75
2022/01/27 11:38:42;;;;;;;20.42;6.30;;;;;;;7.82;100.00;102384.34;5035261;28;20049;-76
2022/01/27 11:41:35;;;;;;;18.92;7.18;;;;;;;7.86;100.00;102394.06;5038077;28;20122;-75
2022/01/27 11:44:24;;;;;;;20.15;6.63;;;;;;;7.95;100.00;102392.34;5038594;28;20053;-75
2022/01/27 11:47:21;;;;;;;20.83;7.28;;;;;;;7.97;100.00;102387.94;5039063;28;20653;-75
2022/01/27 11:50:31;;;;;;;19.52;6.88;;;;;;;8.06;100.00;102409.22;5039894;28;20055;-75
2022/01/27 11:53:03;;;;;;;19.45;7.22;;;;;;;8.16;100.00;102399.53;5038781;28;20053;-76
2022/01/27 11:55:45;;;;;;;18.13;5.85;;;;;;;8.17;100.00;102388.91;5038377;28;20797;-76
2022/01/27 11:58:16;;;;;;;22.20;6.40;;;;;;;8.20;100.00;102394.19;5034457;28;20451;-76