Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 15:36:58;;;;;;;0.40;0.40;;;;;;;10.89;100.00;100216.94;5107329;28;20051;-65
2022/10/23 15:39:32;;;;;;;0.40;0.40;;;;;;;10.89;100.00;100219.53;5107275;28;20056;-65
2022/10/23 15:41:58;;;;;;;0.40;0.40;;;;;;;10.90;100.00;100221.28;5106744;28;20024;-66
2022/10/23 15:44:25;;;;;;;0.40;0.40;;;;;;;10.90;100.00;100229.06;5105475;28;20095;-66
2022/10/23 15:46:51;;;;;;;0.40;0.40;;;;;;;10.91;100.00;100229.91;5105450;28;20026;-67
2022/10/23 15:49:17;;;;;;;0.40;0.40;;;;;;;10.91;100.00;100230.78;5107162;28;20016;-65
2022/10/23 15:51:43;;;;;;;0.50;0.50;;;;;;;10.95;100.00;100228.13;5106937;28;20020;-67
2022/10/23 15:54:15;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100219.53;5106911;28;20073;-66
2022/10/23 15:56:42;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100224.72;5106154;28;20096;-67
2022/10/23 15:59:07;;;;;;;0.40;0.40;;;;;;;10.92;100.00;100221.25;5106061;28;20020;-67
2022/10/23 16:01:32;;;;;;;0.30;0.30;;;;;;;10.93;100.00;100225.56;5105219;28;20026;-66
2022/10/23 16:03:58;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100230.72;5106123;28;20080;-66
2022/10/23 16:06:23;;;;;;;0.40;0.40;;;;;;;10.97;100.00;100235.06;5106535;28;20495;-67
2022/10/23 16:08:49;;;;;;;0.40;0.40;;;;;;;10.97;100.00;100227.25;5106731;28;20107;-67
2022/10/23 16:11:31;;;;;;;0.40;0.40;;;;;;;10.97;100.00;100231.59;5106455;28;20114;-66
2022/10/23 16:13:58;;;;;;;0.30;0.30;;;;;;;10.94;100.00;100219.50;5106660;28;20016;-67
2022/10/23 16:16:25;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100227.28;5106762;28;20057;-66
2022/10/23 16:18:51;;;;;;;0.40;0.40;;;;;;;10.91;100.00;100227.31;5106525;28;20072;-66
2022/10/23 16:21:22;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100222.91;5106026;28;20074;-67
2022/10/23 16:23:48;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100224.69;5106239;28;20020;-66
2022/10/23 16:26:14;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100222.13;5106327;28;20023;-68
2022/10/23 16:28:42;;;;;;;0.40;0.40;;;;;;;10.95;100.00;100228.13;5104748;28;20047;-68
2022/10/23 16:31:09;;;;;;;0.32;0.32;;;;;;;10.92;100.00;100218.66;5105077;28;20023;-66
2022/10/23 16:33:34;;;;;;;0.30;0.30;;;;;;;10.91;100.00;100222.97;5105679;28;20032;-67
2022/10/23 16:36:04;;;;;;;0.40;0.40;;;;;;;10.95;100.00;100233.34;5118643;28;20066;-67
2022/10/23 16:38:30;;;;;;;0.40;0.40;;;;;;;10.99;100.00;100238.47;5126638;28;20018;-67
2022/10/23 16:40:55;;;;;;;0.40;0.40;;;;;;;10.99;100.00;100227.25;5108090;28;20016;-67
2022/10/23 16:43:24;;;;;;;0.40;0.40;;;;;;;10.99;100.00;100229.84;5126221;28;20535;-67
2022/10/23 16:46:14;;;;;;;0.40;0.40;;;;;;;11.00;100.00;100232.41;5126664;28;20103;-66
2022/10/23 16:48:40;;;;;;;0.40;0.40;;;;;;;11.01;100.00;100234.13;5114241;28;20061;-67
2022/10/23 16:51:11;;;;;;;0.40;0.40;;;;;;;11.01;100.00;100238.44;5126136;28;20027;-66
2022/10/23 16:53:36;;;;;;;0.40;0.40;;;;;;;11.00;100.00;100236.75;5107993;28;20023;-66
2022/10/23 16:56:04;;;;;;;0.40;0.40;;;;;;;11.03;100.00;100242.75;5126302;28;20023;-67
2022/10/23 16:58:29;;;;;;;0.40;0.40;;;;;;;11.04;100.00;100243.59;5125913;28;20015;-67
2022/10/23 17:01:00;;;;;;;0.40;0.40;;;;;;;11.04;100.00;100241.00;5126049;28;20034;-67
2022/10/23 17:03:26;;;;;;;0.47;0.47;;;;;;;11.02;100.00;100241.03;5107653;28;20039;-67
2022/10/23 17:05:51;;;;;;;0.40;0.40;;;;;;;11.03;100.00;100247.09;5107699;28;20049;-66
2022/10/23 17:08:17;;;;;;;0.40;0.40;;;;;;;11.03;100.00;100247.09;5125900;28;20020;-67
2022/10/23 17:10:42;;;;;;;0.40;0.40;;;;;;;11.03;100.00;100245.34;5107321;28;20023;-65
2022/10/23 17:13:07;;;;;;;0.40;0.40;;;;;;;11.00;100.00;100235.00;5107376;28;20375;-65
2022/10/23 17:15:33;;;;;;;0.40;0.40;;;;;;;11.01;100.00;100233.25;5125882;28;20098;-67
2022/10/23 17:17:58;;;;;;;0.40;0.40;;;;;;;11.02;100.00;100235.00;5125821;28;20320;-66
2022/10/23 17:20:23;;;;;;;0.40;0.40;;;;;;;11.05;100.00;100237.53;5125524;28;20082;-66
2022/10/23 17:22:49;;;;;;;0.40;0.40;;;;;;;11.02;100.00;100237.59;5125666;28;20016;-66
2022/10/23 17:25:14;;;;;;;0.40;0.40;;;;;;;11.02;100.00;100241.03;5125530;28;20038;-66
2022/10/23 17:27:41;;;;;;;0.40;0.40;;;;;;;11.00;100.00;100232.41;5107051;28;20023;-66
2022/10/23 17:30:07;;;;;;;0.40;0.40;;;;;;;10.99;100.00;100240.22;5125829;28;20098;-65
2022/10/23 17:32:35;;;;;;;0.40;0.40;;;;;;;10.97;100.00;100231.59;5125630;28;20028;-65
2022/10/23 17:35:01;;;;;;;0.38;0.38;;;;;;;10.99;100.00;100229.84;5106993;28;20118;-65
2022/10/23 17:37:27;;;;;;;0.40;0.40;;;;;;;10.94;100.00;100229.91;5107076;28;20015;-65
2022/10/23 17:39:52;;;;;;;0.40;0.40;;;;;;;10.92;100.00;100226.44;5125409;28;20438;-66
2022/10/23 17:42:17;;;;;;;0.40;0.40;;;;;;;10.94;100.00;100229.91;5125117;28;20038;-66
2022/10/23 17:44:43;;;;;;;0.40;0.40;;;;;;;10.94;100.00;100227.28;5125430;28;20015;-65
2022/10/23 17:47:08;;;;;;;0.40;0.40;;;;;;;10.92;100.00;100229.03;5109814;28;20051;-65
2022/10/23 17:49:33;;;;;;;0.40;0.40;;;;;;;10.88;100.00;100227.34;5129680;28;20078;-65
2022/10/23 17:52:00;;;;;;;0.40;0.40;;;;;;;10.91;100.00;100227.31;5129712;28;20034;-66
2022/10/23 17:54:26;;;;;;;0.40;0.40;;;;;;;10.89;100.00;100219.53;5129574;28;20030;-65
2022/10/23 17:56:52;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100233.34;5110930;28;20027;-65
2022/10/23 17:59:18;;;;;;;0.38;0.38;;;;;;;10.91;100.00;100225.59;5129585;28;20023;-66
2022/10/23 18:01:46;;;;;;;0.40;0.40;;;;;;;10.90;100.00;100225.59;5129402;28;20020;-65
2022/10/23 18:04:12;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100222.97;5111036;28;20482;-66
2022/10/23 18:06:46;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100220.31;5129199;28;20020;-65
2022/10/23 18:09:12;;;;;;;0.40;0.40;;;;;;;10.92;100.00;100218.66;5129420;28;20024;-65
2022/10/23 18:11:39;;;;;;;0.45;0.45;;;;;;;10.91;100.00;100215.19;5128981;28;20022;-64
2022/10/23 18:14:06;;;;;;;0.40;0.40;;;;;;;10.71;100.00;100178.22;5129124;28;20029;-64
2022/10/23 18:16:33;;;;;;;0.40;0.40;;;;;;;10.84;100.00;100213.56;5110728;28;20039;-65
2022/10/23 18:18:59;;;;;;;0.40;0.40;;;;;;;10.83;100.00;100219.63;5128953;28;20118;-64
2022/10/23 18:21:25;;;;;;;0.40;0.40;;;;;;;10.82;100.00;100217.91;5129005;28;20023;-67
2022/10/23 18:23:51;;;;;;;0.40;0.40;;;;;;;10.79;100.00;100217.94;5110777;28;20026;-65
2022/10/23 18:26:20;;;;;;;0.40;0.40;;;;;;;10.77;100.00;100214.50;5128865;28;20035;-64
2022/10/23 18:28:49;;;;;;;0.40;0.40;;;;;;;10.76;100.00;100207.59;5128742;28;20024;-64
2022/10/23 18:31:16;;;;;;;0.77;0.73;;;;;;;10.75;100.00;100205.91;5128811;28;20383;-65
2022/10/23 18:33:42;;;;;;;0.40;0.40;;;;;;;10.78;100.00;100211.03;5128788;28;20024;-65
2022/10/23 18:36:15;;;;;;;0.40;0.40;;;;;;;10.76;100.00;100194.63;5110274;28;20050;-63
2022/10/23 18:38:41;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100202.44;5129012;28;20041;-65
2022/10/23 18:41:06;;;;;;;0.40;0.40;;;;;;;10.72;100.00;100204.19;5110450;28;20051;-64
2022/10/23 18:43:31;;;;;;;0.50;0.50;;;;;;;10.71;100.00;100204.19;5110332;28;20019;-65
2022/10/23 18:45:57;;;;;;;0.40;0.40;;;;;;;10.68;100.00;100191.25;5128570;28;20023;-65
2022/10/23 18:48:22;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100203.31;5128597;28;20059;-64
2022/10/23 18:50:47;;;;;;;0.40;0.40;;;;;;;10.72;100.00;100204.19;5128153;28;20039;-63
2022/10/23 18:53:13;;;;;;;0.40;0.40;;;;;;;10.71;100.00;100206.78;5128684;28;20023;-64
2022/10/23 18:55:44;;;;;;;0.40;0.40;;;;;;;10.62;100.00;100193.03;5128507;28;20045;-63
2022/10/23 18:58:10;;;;;;;0.50;0.50;;;;;;;10.59;100.00;100193.06;5127959;28;20050;-63
2022/10/23 19:00:35;;;;;;;0.50;0.50;;;;;;;10.59;100.00;100200.88;5128388;28;20027;-64
2022/10/23 19:03:00;;;;;;;0.40;0.40;;;;;;;10.56;100.00;100193.13;5109937;28;20024;-63
2022/10/23 19:05:26;;;;;;;0.40;0.40;;;;;;;10.54;100.00;100193.13;5128473;28;20019;-64
2022/10/23 19:07:51;;;;;;;0.40;0.40;;;;;;;10.51;100.00;100197.53;5109718;28;20120;-64
2022/10/23 19:10:18;;;;;;;0.40;0.40;;;;;;;10.47;100.00;100193.22;5128379;28;20027;-64
2022/10/23 19:12:44;;;;;;;0.40;0.40;;;;;;;10.43;100.00;100194.97;5127800;28;20023;-64
2022/10/23 19:15:09;;;;;;;0.40;0.40;;;;;;;10.40;100.00;100189.81;5128562;28;20047;-63
2022/10/23 19:17:35;;;;;;;0.40;0.40;;;;;;;10.45;100.00;100207.94;5109720;28;20019;-63
2022/10/23 19:20:14;;;;;;;0.40;0.40;;;;;;;10.41;100.00;100210.53;5128213;28;20023;-64
2022/10/23 19:22:43;;;;;;;0.40;0.40;;;;;;;10.40;100.00;100207.97;5109564;28;20024;-63
2022/10/23 19:25:24;;;;;;;0.50;0.50;;;;;;;10.34;100.00;100190.75;5127965;28;20049;-65
2022/10/23 19:27:52;;;;;;;0.47;0.47;;;;;;;10.33;100.00;100196.81;5127510;28;20035;-64
2022/10/23 19:30:19;;;;;;;0.40;0.40;;;;;;;10.34;100.00;100200.25;5127902;28;20083;-64
2022/10/23 19:32:46;;;;;;;0.40;0.40;;;;;;;10.34;100.00;100200.25;5127816;28;20082;-64
2022/10/23 19:35:12;;;;;;;0.40;0.40;;;;;;;10.27;100.00;100197.72;5127916;28;20066;-64
2022/10/23 19:37:38;;;;;;;0.40;0.40;;;;;;;10.24;100.00;100194.31;5127626;28;20486;-63
2022/10/23 19:40:07;;;;;;;0.40;0.40;;;;;;;10.23;100.00;100196.06;5127713;28;20024;-65
2022/10/23 19:42:36;;;;;;;0.40;0.40;;;;;;;10.21;100.00;100200.38;5127581;28;20028;-65
2022/10/23 19:45:02;;;;;;;0.40;0.40;;;;;;;10.12;100.00;100196.16;5127652;28;20019;-64
2022/10/23 19:47:27;;;;;;;0.63;0.63;;;;;;;10.13;100.00;100197.88;5108917;28;20028;-64
2022/10/23 19:49:52;;;;;;;0.40;0.40;;;;;;;10.10;100.00;100189.25;5127460;28;20058;-65
2022/10/23 19:52:18;;;;;;;0.40;0.40;;;;;;;10.09;100.00;100190.13;5127335;28;20023;-66
2022/10/23 19:54:44;;;;;;;0.40;0.40;;;;;;;10.04;100.00;100177.22;5127385;28;20026;-65
2022/10/23 19:57:09;;;;;;;0.40;0.40;;;;;;;10.08;100.00;100178.88;5126899;28;20045;-64
2022/10/23 19:59:35;;;;;;;0.40;0.40;;;;;;;10.05;100.00;100178.91;5108973;28;20077;-64
2022/10/23 20:02:00;;;;;;;0.65;0.65;;;;;;;10.01;100.00;100182.44;5127055;28;20411;-67
2022/10/23 20:04:27;;;;;;;0.40;0.40;;;;;;;9.98;100.00;100172.97;5127161;28;20031;-63
2022/10/23 20:06:53;;;;;;;0.40;0.40;;;;;;;9.92;100.00;100165.22;5126777;28;20015;-64
2022/10/23 20:09:18;;;;;;;0.50;0.50;;;;;;;9.94;100.00;100172.97;5126420;28;20577;-64
2022/10/23 20:11:44;;;;;;;0.40;0.40;;;;;;;9.89;100.00;100175.63;5127014;28;20058;-64
2022/10/23 20:14:10;;;;;;;0.50;0.50;;;;;;;9.86;100.00;100168.72;5126209;28;20409;-66
2022/10/23 20:16:37;;;;;;;0.30;0.30;;;;;;;9.86;100.00;100165.28;5126938;28;20027;-66
2022/10/23 20:19:05;;;;;;;0.40;0.40;;;;;;;9.77;100.00;100154.13;5126779;28;20027;-65
2022/10/23 20:21:31;;;;;;;0.50;0.50;;;;;;;9.78;100.00;100155.84;5126780;28;20020;-68
2022/10/23 20:23:57;;;;;;;0.40;0.40;;;;;;;9.77;100.00;100141.19;5108513;28;20034;-67
2022/10/23 20:26:22;;;;;;;0.40;0.40;;;;;;;9.77;100.00;100138.59;5126748;28;20023;-65
2022/10/23 20:28:51;;;;;;;0.40;0.40;;;;;;;9.78;100.00;100139.41;5108079;28;20027;-66
2022/10/23 20:31:19;;;;;;;0.50;0.50;;;;;;;9.72;100.00;100134.28;5126579;28;20482;-66
2022/10/23 20:33:44;;;;;;;0.77;0.77;;;;;;;9.62;100.00;100129.19;5126448;28;20076;-66
2022/10/23 20:36:28;;;;;;;3.15;1.15;;;;;;;9.68;100.00;100136.03;5126348;28;20063;-67
2022/10/23 20:38:54;;;;;;;0.40;0.40;;;;;;;9.66;100.00;100128.28;5126601;28;20020;-66
2022/10/23 20:41:21;;;;;;;0.40;0.40;;;;;;;9.62;100.00;100128.34;5126570;28;20110;-68
2022/10/23 20:43:46;;;;;;;0.50;0.50;;;;;;;9.66;100.00;100128.28;5126510;28;20046;-68
2022/10/23 20:46:11;;;;;;;0.40;0.40;;;;;;;9.62;100.00;100128.34;5126450;28;20024;-67
2022/10/23 20:48:39;;;;;;;0.60;0.60;;;;;;;9.63;100.00;100127.47;5126155;28;20032;-66
2022/10/23 20:51:06;;;;;;;0.40;0.40;;;;;;;9.63;100.00;100130.06;5126086;28;20023;-67
2022/10/23 20:53:34;;;;;;;0.40;0.40;;;;;;;9.61;100.00;100135.28;5126305;28;20459;-69
2022/10/23 20:56:04;;;;;;;0.40;0.40;;;;;;;9.58;100.00;100132.72;5126301;28;20023;-66
2022/10/23 20:58:29;;;;;;;0.40;0.40;;;;;;;9.57;100.00;100137.91;5125873;28;20058;-68
2022/10/23 21:00:56;;;;;;;0.40;0.40;;;;;;;9.56;100.00;100134.44;5107743;28;20028;-68
2022/10/23 21:03:21;;;;;;;0.40;0.40;;;;;;;9.55;100.00;100143.94;5126022;28;20027;-67
2022/10/23 21:05:46;;;;;;;0.50;0.50;;;;;;;9.54;100.00;100133.59;5126087;28;20019;-68
2022/10/23 21:08:12;;;;;;;0.40;0.40;;;;;;;9.53;100.00;100130.16;5125936;28;20024;-67
2022/10/23 21:10:44;;;;;;;0.40;0.40;;;;;;;9.53;100.00;100121.50;5107814;28;20027;-67
2022/10/23 21:13:09;;;;;;;0.45;0.45;;;;;;;9.56;100.00;100129.25;5125783;28;20125;-67
2022/10/23 21:15:34;;;;;;;0.40;0.40;;;;;;;9.55;100.00;100135.31;5125851;28;20015;-67
2022/10/23 21:18:00;;;;;;;0.40;0.40;;;;;;;9.53;100.00;100129.28;5125646;28;20023;-66
2022/10/23 21:20:25;;;;;;;0.50;0.50;;;;;;;9.49;100.00;100117.25;5125654;28;20471;-66
2022/10/23 21:22:53;;;;;;;0.40;0.40;;;;;;;9.45;100.00;100124.16;5125597;28;20020;-66
2022/10/23 21:25:18;;;;;;;0.40;0.40;;;;;;;9.45;100.00;100126.75;5125701;28;20030;-66
2022/10/23 21:27:45;;;;;;;0.43;0.43;;;;;;;9.43;100.00;100128.50;5125441;28;20023;-67
2022/10/23 21:30:11;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100121.59;5125651;28;20027;-67
2022/10/23 21:32:36;;;;;;;0.47;0.47;;;;;;;9.44;100.00;100124.19;5125526;28;20102;-67
2022/10/23 21:35:02;;;;;;;0.40;0.40;;;;;;;9.40;100.00;100121.63;5106817;28;20047;-66
2022/10/23 21:37:28;;;;;;;0.50;0.50;;;;;;;9.40;100.00;100121.63;5125590;28;20024;-66
2022/10/23 21:39:53;;;;;;;0.40;0.40;;;;;;;9.43;100.00;100118.13;5125330;28;20026;-66
2022/10/23 21:42:18;;;;;;;0.40;0.40;;;;;;;9.46;100.00;100117.25;5124868;28;20043;-66
2022/10/23 21:44:44;;;;;;;0.40;0.40;;;;;;;9.44;100.00;100108.63;5125465;28;20054;-66
2022/10/23 21:47:09;;;;;;;0.40;0.40;;;;;;;9.37;100.00;100115.59;5125200;28;20019;-66
2022/10/23 21:49:34;;;;;;;0.40;0.40;;;;;;;9.30;100.00;100113.06;5125156;28;20109;-66
2022/10/23 21:52:00;;;;;;;0.40;0.40;;;;;;;9.28;100.00;100119.97;5124910;28;20027;-68
2022/10/23 21:54:25;;;;;;;0.50;0.50;;;;;;;9.27;100.00;100117.41;5125215;28;20051;-68
2022/10/23 21:56:54;;;;;;;0.40;0.40;;;;;;;9.25;100.00;100119.16;5125077;28;20023;-66
2022/10/23 21:59:23;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100108.81;5125150;28;20030;-66
2022/10/23 22:01:48;;;;;;;0.40;0.40;;;;;;;9.15;100.00;100133.91;5106700;28;20028;-67
2022/10/23 22:04:18;;;;;;;0.45;0.45;;;;;;;9.13;100.00;100133.91;5106898;28;20047;-67
2022/10/23 22:06:46;;;;;;;0.40;0.40;;;;;;;9.10;100.00;100140.84;5125117;28;20040;-66
2022/10/23 22:09:14;;;;;;;0.40;0.40;;;;;;;9.04;100.00;100132.22;5106399;28;20073;-66
2022/10/23 22:11:39;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100134.00;5125215;28;20023;-66
2022/10/23 22:14:04;;;;;;;1.75;1.40;;;;;;;8.95;100.00;100149.53;5106580;28;20134;-66
2022/10/23 22:16:30;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100152.13;5125277;28;20038;-66
2022/10/23 22:18:55;;;;;;;0.47;0.47;;;;;;;8.95;100.00;100159.91;5125170;28;20111;-67
2022/10/23 22:21:24;;;;;;;0.50;0.50;;;;;;;8.93;100.00;100150.41;5125267;28;20023;-67
2022/10/23 22:23:50;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100140.94;5125303;28;20055;-67
2022/10/23 22:26:18;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100144.34;5106801;28;20023;-66
2022/10/23 22:28:44;;;;;;;0.40;0.40;;;;;;;9.10;100.00;100146.88;5125109;28;20045;-66
2022/10/23 22:31:18;;;;;;;0.50;0.50;;;;;;;9.11;100.00;100155.50;5106771;28;20023;-66
2022/10/23 22:33:43;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100160.66;5128630;28;20027;-67
2022/10/23 22:36:09;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100161.56;5128607;28;20074;-65
2022/10/23 22:38:34;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100160.72;5129004;28;20099;-66
2022/10/23 22:41:01;;;;;;;0.45;0.45;;;;;;;8.99;100.00;100166.78;5110536;28;20024;-67
2022/10/23 22:43:27;;;;;;;0.40;0.40;;;;;;;8.93;100.00;100165.94;5128623;28;20023;-66
2022/10/23 22:45:52;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100172.00;5128678;28;20069;-66
2022/10/23 22:48:17;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100169.44;5128759;28;20020;-66
2022/10/23 22:50:45;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100156.47;5128547;28;20027;-66
2022/10/23 22:53:10;;;;;;;0.40;0.40;;;;;;;8.91;100.00;100154.75;5128542;28;20050;-66
2022/10/23 22:55:40;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100148.72;5128611;28;20027;-66
2022/10/23 22:58:05;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100144.34;5128298;28;20011;-66
2022/10/23 23:00:31;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100144.38;5128363;28;20031;-65
2022/10/23 23:02:57;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100146.97;5109782;28;20475;-65
2022/10/23 23:05:23;;;;;;;0.40;0.40;;;;;;;8.99;100.00;100134.00;5128302;28;20084;-65
2022/10/23 23:07:48;;;;;;;0.45;0.45;;;;;;;9.02;100.00;100140.88;5109774;28;20028;-65
2022/10/23 23:10:13;;;;;;;0.32;0.32;;;;;;;9.03;100.00;100151.22;5128287;28;20494;-65
2022/10/23 23:12:39;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100165.91;5127848;28;20024;-65
2022/10/23 23:15:05;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100164.19;5128173;28;20028;-65
2022/10/23 23:17:30;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100154.72;5109576;28;20027;-65
2022/10/23 23:19:56;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100164.19;5109860;28;20027;-66
2022/10/23 23:22:21;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100159.00;5128062;28;20024;-65
2022/10/23 23:24:46;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100161.59;5128034;28;20054;-66
2022/10/23 23:27:12;;;;;;;0.93;0.93;;;;;;;9.01;100.00;100160.72;5127855;28;20087;-66
2022/10/23 23:29:37;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100153.88;5128015;28;20030;-67
2022/10/23 23:32:04;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100153.88;5127891;28;20038;-66
2022/10/23 23:34:30;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100157.31;5128096;28;20030;-66
2022/10/23 23:36:56;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100154.72;5127514;28;20039;-65
2022/10/23 23:39:21;;;;;;;0.40;0.40;;;;;;;8.97;100.00;100150.41;5127862;28;20026;-66
2022/10/23 23:41:46;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100152.13;5127417;28;20026;-65
2022/10/23 23:44:11;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100148.69;5126250;28;20114;-66
2022/10/23 23:46:37;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100152.13;5127544;28;20027;-65
2022/10/23 23:49:02;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100146.09;5127544;28;20080;-66
2022/10/23 23:51:28;;;;;;;0.50;0.50;;;;;;;9.01;100.00;100141.75;5127178;28;20023;-66
2022/10/23 23:53:53;;;;;;;0.40;0.40;;;;;;;9.04;100.00;100134.81;5109197;28;20019;-66
2022/10/23 23:56:19;;;;;;;0.40;0.40;;;;;;;9.07;100.00;100130.50;5127530;28;20024;-66
2022/10/23 23:58:45;;;;;;;0.50;0.50;;;;;;;9.11;100.00;100138.22;5127350;28;20020;-67
