Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:56;;;;;;;;;;;23.60;50.80;;;;;;5011311;28;19957;-59
2023/06/18 00:03:22;;;;;;;;;;;23.60;50.80;;;;;;5010490;28;19953;-58
2023/06/18 00:05:49;;;;;;;;;;;23.60;50.80;;;;;;5001941;28;20438;-59
2023/06/18 00:08:16;;;;;;;;;;;23.60;50.80;;;;;;5001841;28;20254;-58
2023/06/18 00:10:43;;;;;;;;;;;23.60;50.70;;;;;;4998012;28;19968;-58
2023/06/18 00:13:09;;;;;;;;;;;23.60;50.70;;;;;;5007462;28;19975;-58
2023/06/18 00:15:38;;;;;;;;;;;23.60;50.80;;;;;;5009059;28;19947;-59
2023/06/18 00:18:05;;;;;;;;;;;23.60;50.80;;;;;;5007740;28;19936;-59
2023/06/18 00:20:33;;;;;;;;;;;23.60;50.70;;;;;;5010979;28;19922;-59
2023/06/18 00:22:59;;;;;;;;;;;23.60;50.70;;;;;;5009938;28;19964;-59
2023/06/18 00:25:26;;;;;;;;;;;23.60;50.90;;;;;;5012895;28;19922;-60
2023/06/18 00:27:53;;;;;;;;;;;23.60;50.70;;;;;;5007995;28;19937;-58
2023/06/18 00:30:20;;;;;;;;;;;23.60;50.70;;;;;;5010249;28;19922;-58
2023/06/18 00:32:48;;;;;;;;;;;23.50;50.60;;;;;;5008783;28;19928;-58
2023/06/18 00:35:15;;;;;;;;;;;23.60;50.70;;;;;;5010949;28;19921;-60
2023/06/18 00:37:43;;;;;;;;;;;23.60;50.70;;;;;;5009203;28;19976;-58
2023/06/18 00:40:12;;;;;;;;;;;23.50;50.60;;;;;;5003754;28;19922;-58
2023/06/18 00:42:39;;;;;;;;;;;23.50;50.60;;;;;;4996336;28;20021;-59
2023/06/18 00:45:08;;;;;;;;;;;23.60;50.70;;;;;;5025548;28;19928;-59
2023/06/18 00:47:35;;;;;;;;;;;23.50;50.60;;;;;;5001614;28;19921;-59
2023/06/18 00:50:05;;;;;;;;;;;23.50;50.60;;;;;;4999746;28;20141;-58
2023/06/18 00:52:33;;;;;;;;;;;23.50;50.60;;;;;;5005073;28;20369;-58
2023/06/18 00:54:59;;;;;;;;;;;23.50;50.60;;;;;;5005521;28;19933;-58
2023/06/18 00:57:26;;;;;;;;;;;23.50;50.50;;;;;;5006585;28;19929;-59
2023/06/18 00:59:53;;;;;;;;;;;23.50;50.50;;;;;;5004797;28;20410;-59
2023/06/18 01:02:23;;;;;;;;;;;23.50;50.50;;;;;;5006013;28;20396;-59
2023/06/18 01:04:53;;;;;;;;;;;23.50;50.50;;;;;;5005125;28;19922;-59
2023/06/18 01:07:21;;;;;;;;;;;23.50;50.50;;;;;;5005612;28;19941;-59
2023/06/18 01:09:53;;;;;;;;;;;23.50;50.50;;;;;;5013464;28;19988;-58
2023/06/18 01:12:20;;;;;;;;;;;23.50;50.50;;;;;;5007439;28;20024;-59
2023/06/18 01:14:50;;;;;;;;;;;23.50;50.40;;;;;;5019928;28;19921;-59
2023/06/18 01:17:18;;;;;;;;;;;23.50;50.40;;;;;;5007527;28;19932;-58
2023/06/18 01:19:46;;;;;;;;;;;23.50;50.40;;;;;;5019142;28;20276;-59
2023/06/18 01:22:17;;;;;;;;;;;23.50;50.40;;;;;;5007633;28;19921;-58
2023/06/18 01:24:48;;;;;;;;;;;23.50;50.40;;;;;;5005468;28;19956;-59
2023/06/18 01:27:16;;;;;;;;;;;23.50;50.40;;;;;;5009789;28;19930;-58
2023/06/18 01:29:43;;;;;;;;;;;23.50;50.40;;;;;;5009042;28;19925;-59
2023/06/18 01:32:10;;;;;;;;;;;23.40;50.20;;;;;;5008195;28;19929;-59
2023/06/18 01:34:38;;;;;;;;;;;23.50;50.30;;;;;;5003618;28;19949;-58
2023/06/18 01:37:06;;;;;;;;;;;23.40;50.20;;;;;;5005997;28;19944;-58
2023/06/18 01:39:36;;;;;;;;;;;23.40;50.20;;;;;;5005611;28;20280;-58
2023/06/18 01:42:07;;;;;;;;;;;23.40;50.10;;;;;;5017062;28;20008;-59
2023/06/18 01:44:34;;;;;;;;;;;23.40;50.20;;;;;;5007433;28;19932;-58
2023/06/18 01:47:01;;;;;;;;;;;23.40;50.10;;;;;;5002181;28;19932;-59
2023/06/18 01:49:27;;;;;;;;;;;23.40;50.10;;;;;;5003023;28;19932;-59
2023/06/18 01:51:54;;;;;;;;;;;23.40;50.10;;;;;;5002529;28;19922;-59
2023/06/18 01:54:23;;;;;;;;;;;23.40;50.10;;;;;;5001736;28;19928;-59
2023/06/18 01:56:50;;;;;;;;;;;23.40;50.00;;;;;;5003223;28;19976;-59
2023/06/18 01:59:19;;;;;;;;;;;23.40;50.00;;;;;;5003831;28;19985;-59
2023/06/18 02:01:46;;;;;;;;;;;23.40;50.60;;;;;;5008395;28;19968;-59
2023/06/18 02:04:18;;;;;;;;;;;23.40;50.00;;;;;;5024602;28;19941;-59
2023/06/18 02:06:46;;;;;;;;;;;23.40;50.00;;;;;;5004052;28;19922;-58
2023/06/18 02:09:13;;;;;;;;;;;23.40;50.00;;;;;;5008263;28;19944;-58
2023/06/18 02:11:39;;;;;;;;;;;23.40;50.00;;;;;;5012704;28;19926;-59
2023/06/18 02:14:06;;;;;;;;;;;23.40;50.00;;;;;;5002825;28;19921;-59
2023/06/18 02:16:34;;;;;;;;;;;23.40;49.90;;;;;;5013522;28;19921;-59
2023/06/18 02:19:01;;;;;;;;;;;23.40;49.90;;;;;;5010673;28;20390;-59
2023/06/18 02:21:28;;;;;;;;;;;23.40;49.90;;;;;;5008978;28;20241;-59
2023/06/18 02:23:55;;;;;;;;;;;23.40;49.90;;;;;;5009020;28;19921;-58
2023/06/18 02:26:22;;;;;;;;;;;23.40;49.80;;;;;;5011632;28;19921;-58
2023/06/18 02:28:49;;;;;;;;;;;23.40;49.80;;;;;;5006434;28;19947;-58
2023/06/18 02:31:16;;;;;;;;;;;23.40;49.80;;;;;;5007384;28;19921;-60
2023/06/18 02:33:44;;;;;;;;;;;23.40;49.70;;;;;;5006109;28;19926;-59
2023/06/18 02:36:11;;;;;;;;;;;23.40;49.70;;;;;;5012254;28;19922;-58
2023/06/18 02:38:37;;;;;;;;;;;23.30;49.60;;;;;;5012379;28;19929;-59
2023/06/18 02:41:04;;;;;;;;;;;23.40;49.70;;;;;;5010546;28;19948;-58
2023/06/18 02:43:32;;;;;;;;;;;23.40;49.70;;;;;;5002163;28;19929;-58
2023/06/18 02:45:59;;;;;;;;;;;23.40;49.60;;;;;;5006257;28;19926;-58
2023/06/18 02:48:26;;;;;;;;;;;23.40;49.70;;;;;;5010812;28;19926;-58
2023/06/18 02:50:54;;;;;;;;;;;23.40;49.60;;;;;;5011159;28;19925;-59
2023/06/18 02:53:21;;;;;;;;;;;23.40;49.60;;;;;;5010413;28;19926;-59
2023/06/18 02:55:48;;;;;;;;;;;23.30;49.60;;;;;;5010236;28;19931;-58
2023/06/18 02:58:18;;;;;;;;;;;23.30;49.50;;;;;;5008895;28;19931;-59
2023/06/18 03:00:45;;;;;;;;;;;23.40;49.50;;;;;;5008432;28;20024;-58
2023/06/18 03:03:14;;;;;;;;;;;23.30;49.40;;;;;;5007490;28;19928;-58
2023/06/18 03:05:41;;;;;;;;;;;23.30;49.40;;;;;;5008632;28;19976;-58
2023/06/18 03:08:09;;;;;;;;;;;23.30;49.40;;;;;;5009502;28;19921;-59
2023/06/18 03:10:36;;;;;;;;;;;23.30;49.40;;;;;;5004231;28;19929;-58
2023/06/18 03:13:03;;;;;;;;;;;23.30;49.40;;;;;;5000045;28;19921;-59
2023/06/18 03:15:30;;;;;;;;;;;23.30;49.40;;;;;;5011824;28;20323;-58
2023/06/18 03:17:56;;;;;;;;;;;23.30;49.30;;;;;;5006189;28;19972;-58
2023/06/18 03:20:24;;;;;;;;;;;23.30;49.30;;;;;;5010137;28;19922;-58
2023/06/18 03:22:51;;;;;;;;;;;23.30;49.30;;;;;;5003412;28;19976;-60
2023/06/18 03:25:20;;;;;;;;;;;23.30;49.20;;;;;;5018310;28;19926;-60
2023/06/18 03:27:47;;;;;;;;;;;23.30;49.30;;;;;;5004986;28;19965;-59
2023/06/18 03:30:14;;;;;;;;;;;23.30;49.30;;;;;;5007396;28;19921;-59
2023/06/18 03:32:40;;;;;;;;;;;23.30;49.30;;;;;;5004082;28;19972;-58
2023/06/18 03:35:08;;;;;;;;;;;23.30;49.30;;;;;;5005203;28;20040;-58
2023/06/18 03:37:35;;;;;;;;;;;23.30;49.20;;;;;;5001908;28;20328;-60
2023/06/18 03:40:03;;;;;;;;;;;23.30;49.20;;;;;;5009779;28;20019;-59
2023/06/18 03:42:31;;;;;;;;;;;23.20;49.10;;;;;;5009694;28;19921;-57
2023/06/18 03:44:58;;;;;;;;;;;23.30;49.20;;;;;;5005719;28;19933;-59
2023/06/18 03:47:25;;;;;;;;;;;23.20;49.10;;;;;;5000221;28;19988;-59
2023/06/18 03:49:52;;;;;;;;;;;23.30;49.80;;;;;;5004658;28;19932;-60
2023/06/18 03:52:18;;;;;;;;;;;23.30;49.20;;;;;;5003760;28;19942;-58
2023/06/18 03:54:46;;;;;;;;;;;23.20;49.10;;;;;;5003894;28;19976;-59
2023/06/18 03:57:13;;;;;;;;;;;23.20;49.10;;;;;;5001699;28;19925;-60
2023/06/18 03:59:42;;;;;;;;;;;23.20;49.20;;;;;;5009754;28;19925;-59
2023/06/18 04:02:08;;;;;;;;;;;23.30;49.20;;;;;;5011320;28;20475;-60
2023/06/18 04:04:35;;;;;;;;;;;23.30;49.30;;;;;;5004289;28;19922;-59
2023/06/18 04:07:02;;;;;;;;;;;23.30;49.20;;;;;;5008952;28;19925;-60
2023/06/18 04:09:29;;;;;;;;;;;23.30;49.30;;;;;;5007900;28;19981;-59
2023/06/18 04:11:56;;;;;;;;;;;23.30;49.30;;;;;;5005285;28;19921;-59
2023/06/18 04:14:23;;;;;;;;;;;23.20;49.20;;;;;;5007887;28;19921;-58
2023/06/18 04:16:51;;;;;;;;;;;23.20;49.20;;;;;;5008652;28;20324;-60
2023/06/18 04:19:18;;;;;;;;;;;23.30;49.30;;;;;;5004739;28;19941;-59
2023/06/18 04:21:45;;;;;;;;;;;23.30;49.30;;;;;;5008840;28;19967;-59
2023/06/18 04:24:12;;;;;;;;;;;23.30;49.30;;;;;;4999167;28;19934;-59
2023/06/18 04:26:39;;;;;;;;;;;23.20;49.20;;;;;;5008083;28;20008;-59
2023/06/18 04:29:07;;;;;;;;;;;23.20;49.20;;;;;;5004761;28;19973;-58
2023/06/18 04:31:34;;;;;;;;;;;23.30;49.30;;;;;;5008590;28;19921;-58
2023/06/18 04:34:02;;;;;;;;;;;23.30;49.40;;;;;;5006679;28;19921;-59
2023/06/18 04:36:29;;;;;;;;;;;23.20;49.30;;;;;;5002962;28;20023;-59
2023/06/18 04:38:55;;;;;;;;;;;23.20;49.30;;;;;;5003331;28;19921;-58
2023/06/18 04:41:22;;;;;;;;;;;23.30;49.40;;;;;;5002470;28;20311;-59
2023/06/18 04:43:50;;;;;;;;;;;23.30;49.40;;;;;;5000681;28;19928;-59
2023/06/18 04:46:17;;;;;;;;;;;23.30;49.50;;;;;;5005712;28;19922;-60
2023/06/18 04:48:44;;;;;;;;;;;23.30;49.40;;;;;;5013340;28;19921;-60
2023/06/18 04:51:12;;;;;;;;;;;23.30;49.50;;;;;;5013429;28;19929;-60
2023/06/18 04:53:38;;;;;;;;;;;23.20;49.40;;;;;;5013957;28;19921;-60
2023/06/18 04:56:06;;;;;;;;;;;23.30;49.60;;;;;;5004693;28;19975;-59
2023/06/18 04:58:36;;;;;;;;;;;23.20;49.50;;;;;;5008576;28;19925;-59
2023/06/18 05:01:03;;;;;;;;;;;23.30;49.60;;;;;;4994596;28;20020;-59
2023/06/18 05:03:30;;;;;;;;;;;23.20;49.60;;;;;;5010428;28;19969;-59
2023/06/18 05:05:57;;;;;;;;;;;23.20;49.60;;;;;;4994030;28;19922;-59
2023/06/18 05:08:26;;;;;;;;;;;23.30;49.60;;;;;;4994371;28;19921;-59
2023/06/18 05:10:53;;;;;;;;;;;23.30;49.70;;;;;;5010732;28;19937;-59
2023/06/18 05:13:20;;;;;;;;;;;23.30;49.70;;;;;;5012995;28;19967;-60
2023/06/18 05:15:46;;;;;;;;;;;23.20;49.70;;;;;;5010328;28;19968;-60
2023/06/18 05:18:13;;;;;;;;;;;23.30;49.80;;;;;;5009341;28;20392;-59
2023/06/18 05:20:40;;;;;;;;;;;23.30;49.80;;;;;;5009399;28;19983;-59
2023/06/18 05:23:07;;;;;;;;;;;23.20;49.70;;;;;;5009924;28;19973;-59
2023/06/18 05:25:37;;;;;;;;;;;23.20;49.80;;;;;;5010342;28;19975;-60
2023/06/18 05:28:04;;;;;;;;;;;23.20;49.80;;;;;;5008504;28;19926;-59
2023/06/18 05:30:31;;;;;;;;;;;23.30;49.90;;;;;;5007983;28;19929;-59
2023/06/18 05:32:58;;;;;;;;;;;23.30;49.90;;;;;;5007689;28;19926;-60
2023/06/18 05:35:25;;;;;;;;;;;23.30;49.90;;;;;;5007962;28;19972;-60
2023/06/18 05:37:53;;;;;;;;;;;23.20;49.80;;;;;;5005067;28;19926;-59
2023/06/18 05:40:20;;;;;;;;;;;23.30;49.90;;;;;;5023306;28;19944;-60
2023/06/18 05:42:49;;;;;;;;;;;23.20;49.80;;;;;;5006687;28;19921;-60
2023/06/18 05:45:17;;;;;;;;;;;23.20;49.80;;;;;;5003658;28;19928;-59
2023/06/18 05:47:44;;;;;;;;;;;23.20;49.80;;;;;;5006624;28;19922;-58
2023/06/18 05:50:10;;;;;;;;;;;23.20;49.80;;;;;;5007317;28;19921;-59
2023/06/18 05:52:37;;;;;;;;;;;23.20;49.80;;;;;;5012195;28;19984;-58
2023/06/18 05:55:06;;;;;;;;;;;23.20;49.80;;;;;;5011404;28;19960;-59
2023/06/18 05:57:33;;;;;;;;;;;23.20;49.80;;;;;;5012254;28;19925;-58
2023/06/18 06:00:01;;;;;;;;;;;23.20;49.80;;;;;;5012994;28;19944;-59
2023/06/18 06:02:28;;;;;;;;;;;23.30;49.90;;;;;;5009379;28;19969;-59
2023/06/18 06:04:55;;;;;;;;;;;23.20;49.80;;;;;;5008883;28;19967;-60
2023/06/18 06:07:21;;;;;;;;;;;23.20;49.80;;;;;;5010223;28;19922;-59
2023/06/18 06:09:48;;;;;;;;;;;23.30;49.90;;;;;;5008172;28;19980;-59
2023/06/18 06:12:15;;;;;;;;;;;23.30;49.90;;;;;;5013661;28;19921;-60
2023/06/18 06:14:42;;;;;;;;;;;23.30;49.80;;;;;;5011380;28;19921;-59
2023/06/18 06:17:10;;;;;;;;;;;23.20;49.70;;;;;;5007327;28;19921;-60
2023/06/18 06:19:36;;;;;;;;;;;23.20;49.70;;;;;;5010277;28;19972;-60
2023/06/18 06:22:03;;;;;;;;;;;23.30;49.70;;;;;;5007182;28;19933;-58
2023/06/18 06:24:31;;;;;;;;;;;23.30;49.70;;;;;;5008678;28;19961;-58
2023/06/18 06:26:57;;;;;;;;;;;23.30;49.70;;;;;;5006445;28;19975;-60
2023/06/18 06:29:24;;;;;;;;;;;23.20;49.60;;;;;;5012250;28;20012;-58
2023/06/18 06:31:51;;;;;;;;;;;23.30;49.70;;;;;;5005598;28;19961;-59
2023/06/18 06:34:20;;;;;;;;;;;23.30;49.70;;;;;;5027483;28;20057;-59
2023/06/18 06:36:47;;;;;;;;;;;23.30;49.70;;;;;;5022916;28;19964;-60
2023/06/18 06:39:13;;;;;;;;;;;23.30;49.70;;;;;;5010305;28;19934;-58
2023/06/18 06:41:40;;;;;;;;;;;23.30;49.70;;;;;;5005799;28;20038;-58
2023/06/18 06:44:07;;;;;;;;;;;23.30;49.70;;;;;;5010161;28;19922;-59
2023/06/18 06:46:34;;;;;;;;;;;23.30;49.70;;;;;;5007416;28;19983;-60
2023/06/18 06:49:03;;;;;;;;;;;23.30;49.70;;;;;;5000654;28;19967;-60
2023/06/18 06:51:31;;;;;;;;;;;23.30;49.70;;;;;;5010672;28;19929;-60
2023/06/18 06:53:58;;;;;;;;;;;23.30;49.70;;;;;;5012362;28;19976;-59
2023/06/18 06:56:26;;;;;;;;;;;23.30;49.70;;;;;;5010428;28;19991;-58
2023/06/18 06:58:52;;;;;;;;;;;23.30;49.60;;;;;;5005586;28;19925;-59
2023/06/18 07:01:20;;;;;;;;;;;23.30;49.70;;;;;;5022687;28;20320;-59
2023/06/18 07:03:47;;;;;;;;;;;23.30;49.60;;;;;;5008021;28;19922;-59
2023/06/18 07:06:14;;;;;;;;;;;23.30;49.60;;;;;;5009600;28;19932;-60
2023/06/18 07:08:42;;;;;;;;;;;23.30;49.60;;;;;;5004525;28;19941;-58
2023/06/18 07:11:10;;;;;;;;;;;23.30;49.60;;;;;;5007651;28;19926;-59
2023/06/18 07:13:36;;;;;;;;;;;23.30;49.60;;;;;;5005258;28;20394;-58
2023/06/18 07:16:03;;;;;;;;;;;23.30;49.70;;;;;;5011149;28;19972;-59
2023/06/18 07:18:30;;;;;;;;;;;23.30;49.70;;;;;;5010826;28;19925;-59
2023/06/18 07:20:57;;;;;;;;;;;23.30;49.70;;;;;;5009397;28;19971;-59
2023/06/18 07:23:24;;;;;;;;;;;23.30;49.70;;;;;;5010541;28;20486;-59
2023/06/18 07:25:52;;;;;;;;;;;23.30;49.70;;;;;;5007575;28;19936;-59
2023/06/18 07:28:19;;;;;;;;;;;23.30;49.70;;;;;;5010489;28;20253;-58
2023/06/18 07:30:46;;;;;;;;;;;23.30;49.70;;;;;;5004247;28;19979;-59
2023/06/18 07:33:13;;;;;;;;;;;23.30;49.70;;;;;;5004431;28;19933;-59
2023/06/18 07:35:40;;;;;;;;;;;23.40;49.70;;;;;;5013883;28;19940;-58
2023/06/18 07:38:07;;;;;;;;;;;23.30;49.70;;;;;;5023403;28;20252;-60
2023/06/18 07:40:36;;;;;;;;;;;23.40;49.80;;;;;;5007092;28;19926;-60
2023/06/18 07:43:05;;;;;;;;;;;23.40;49.80;;;;;;5011162;28;19937;-60
2023/06/18 07:45:31;;;;;;;;;;;23.40;49.80;;;;;;5002917;28;19921;-60
2023/06/18 07:47:58;;;;;;;;;;;23.30;49.60;;;;;;5014854;28;19933;-60
2023/06/18 07:50:25;;;;;;;;;;;23.30;49.60;;;;;;5010576;28;19925;-59
2023/06/18 07:52:52;;;;;;;;;;;23.40;49.70;;;;;;5010548;28;19921;-59
2023/06/18 07:55:19;;;;;;;;;;;23.30;49.60;;;;;;4999028;28;19922;-59
2023/06/18 07:57:45;;;;;;;;;;;23.30;49.60;;;;;;5008734;28;19921;-60
2023/06/18 08:00:15;;;;;;;;;;;23.40;49.60;;;;;;5009500;28;19921;-60
2023/06/18 08:02:42;;;;;;;;;;;23.30;49.60;;;;;;5008803;28;19927;-59
2023/06/18 08:05:10;;;;;;;;;;;23.30;49.60;;;;;;5001676;28;20010;-57
2023/06/18 08:07:36;;;;;;;;;;;23.30;49.60;;;;;;5001899;28;19921;-60
2023/06/18 08:10:04;;;;;;;;;;;23.40;49.60;;;;;;5016741;28;19972;-60
2023/06/18 08:12:30;;;;;;;;;;;23.40;49.60;;;;;;5008074;28;19925;-60
2023/06/18 08:14:57;;;;;;;;;;;23.40;49.60;;;;;;5010622;28;19928;-60
2023/06/18 08:17:25;;;;;;;;;;;23.40;49.60;;;;;;5006985;28;19921;-58
2023/06/18 08:19:52;;;;;;;;;;;23.40;49.60;;;;;;5005861;28;20323;-57
2023/06/18 08:22:19;;;;;;;;;;;23.40;49.50;;;;;;5015051;28;19971;-59
2023/06/18 08:24:46;;;;;;;;;;;23.40;49.50;;;;;;5022297;28;20350;-59
2023/06/18 08:27:12;;;;;;;;;;;23.40;49.50;;;;;;5006112;28;19921;-59
2023/06/18 08:29:39;;;;;;;;;;;23.40;49.40;;;;;;5010092;28;19925;-60
2023/06/18 08:32:06;;;;;;;;;;;23.40;49.40;;;;;;5011011;28;19921;-60
2023/06/18 08:34:36;;;;;;;;;;;23.40;49.40;;;;;;5005099;28;19932;-59
2023/06/18 08:37:03;;;;;;;;;;;23.40;49.30;;;;;;4999707;28;19940;-59
2023/06/18 08:39:30;;;;;;;;;;;23.40;49.30;;;;;;4999267;28;19987;-60
2023/06/18 08:41:59;;;;;;;;;;;23.40;49.30;;;;;;5004408;28;19928;-59
2023/06/18 08:44:26;;;;;;;;;;;23.40;49.20;;;;;;5007861;28;20281;-59
2023/06/18 08:46:53;;;;;;;;;;;23.40;48.70;;;;;;5000577;28;19922;-60
2023/06/18 08:49:20;;;;;;;;;;;23.40;48.40;;;;;;5004034;28;19921;-61
2023/06/18 08:51:48;;;;;;;;;;;23.40;48.40;;;;;;5014365;28;19921;-60
2023/06/18 08:54:16;;;;;;;;;;;23.40;48.40;;;;;;5013136;28;20423;-60
2023/06/18 08:56:44;;;;;;;;;;;23.30;48.30;;;;;;5014230;28;19964;-61
2023/06/18 08:59:11;;;;;;;;;;;23.40;48.50;;;;;;5012942;28;20323;-60
2023/06/18 09:01:38;;;;;;;;;;;23.30;48.40;;;;;;5007990;28;19925;-59
2023/06/18 09:04:05;;;;;;;;;;;23.40;48.60;;;;;;5009405;28;19971;-59
2023/06/18 09:06:32;;;;;;;;;;;23.30;48.40;;;;;;5007648;28;19925;-60
2023/06/18 09:09:00;;;;;;;;;;;23.30;48.30;;;;;;5009874;28;19928;-60
2023/06/18 09:11:27;;;;;;;;;;;23.40;48.30;;;;;;5010393;28;19948;-60
2023/06/18 09:13:54;;;;;;;;;;;23.40;48.30;;;;;;5007233;28;19929;-59
2023/06/18 09:16:21;;;;;;;;;;;23.40;48.30;;;;;;5001283;28;19926;-58
2023/06/18 09:18:48;;;;;;;;;;;23.40;48.30;;;;;;4997086;28;19922;-59
2023/06/18 09:21:29;;;;;;;;;;;23.40;48.30;;;;;;5010407;28;19921;-58
2023/06/18 09:23:56;;;;;;;;;;;23.40;48.30;;;;;;5006025;28;19925;-59
2023/06/18 09:26:25;;;;;;;;;;;23.40;48.30;;;;;;5010415;28;19921;-58
2023/06/18 09:28:54;;;;;;;;;;;23.40;48.30;;;;;;5023556;28;19949;-59
2023/06/18 09:31:24;;;;;;;;;;;23.40;48.30;;;;;;4999872;28;20295;-60
2023/06/18 09:33:51;;;;;;;;;;;23.40;48.30;;;;;;5009084;28;19972;-59
2023/06/18 09:36:18;;;;;;;;;;;23.40;48.40;;;;;;5008892;28;19988;-60
2023/06/18 09:38:45;;;;;;;;;;;23.40;48.30;;;;;;5009909;28;19928;-60
2023/06/18 09:41:12;;;;;;;;;;;23.40;48.20;;;;;;5008447;28;19921;-60
2023/06/18 09:43:41;;;;;;;;;;;23.40;48.20;;;;;;5008573;28;20016;-60
2023/06/18 09:46:08;;;;;;;;;;;23.40;47.80;;;;;;5008852;28;19984;-59
2023/06/18 09:48:35;;;;;;;;;;;23.40;47.50;;;;;;5006861;28;19928;-60
2023/06/18 09:51:02;;;;;;;;;;;23.40;47.10;;;;;;5012673;28;19959;-60
2023/06/18 09:53:29;;;;;;;;;;;23.40;47.30;;;;;;5013426;28;19922;-60
2023/06/18 09:55:56;;;;;;;;;;;23.40;46.90;;;;;;5013993;28;19921;-60
2023/06/18 09:58:25;;;;;;;;;;;23.40;46.70;;;;;;5012604;28;20249;-60
2023/06/18 10:01:03;;;;;;;;;;;23.40;46.60;;;;;;5011714;28;19968;-60
2023/06/18 10:03:30;;;;;;;;;;;23.40;46.50;;;;;;5012350;28;19975;-60
2023/06/18 10:05:57;;;;;;;;;;;23.40;45.90;;;;;;5010681;28;19965;-60
2023/06/18 10:08:25;;;;;;;;;;;23.40;45.80;;;;;;5012285;28;19922;-60
2023/06/18 10:10:52;;;;;;;;;;;23.40;45.70;;;;;;5008007;28;19925;-60
2023/06/18 10:13:18;;;;;;;;;;;23.40;45.40;;;;;;5014556;28;19922;-59
2023/06/18 10:15:45;;;;;;;;;;;23.40;45.70;;;;;;5006977;28;19956;-60
2023/06/18 10:18:14;;;;;;;;;;;23.40;45.90;;;;;;5007629;28;20376;-60
2023/06/18 10:20:41;;;;;;;;;;;23.40;46.10;;;;;;5007816;28;20104;-60
2023/06/18 10:23:08;;;;;;;;;;;23.40;46.20;;;;;;5009527;28;19928;-60
2023/06/18 10:25:34;;;;;;;;;;;23.40;46.20;;;;;;5006792;28;20426;-59
2023/06/18 10:28:01;;;;;;;;;;;23.40;46.30;;;;;;5005309;28;19934;-59
2023/06/18 10:30:28;;;;;;;;;;;23.40;46.10;;;;;;5001626;28;19968;-60
2023/06/18 10:32:55;;;;;;;;;;;23.40;46.10;;;;;;5010766;28;19929;-60
2023/06/18 10:35:23;;;;;;;;;;;23.40;46.10;;;;;;5010137;28;19983;-60
2023/06/18 10:37:50;;;;;;;;;;;23.40;46.20;;;;;;5010195;28;19964;-59
2023/06/18 10:40:17;;;;;;;;;;;23.40;46.20;;;;;;5012817;28;19926;-59
2023/06/18 10:42:43;;;;;;;;;;;23.40;46.30;;;;;;5012125;28;19928;-60
2023/06/18 10:45:10;;;;;;;;;;;23.40;46.20;;;;;;5012893;28;19922;-60
2023/06/18 10:47:37;;;;;;;;;;;23.50;45.80;;;;;;5023425;28;19925;-60
2023/06/18 10:50:17;;;;;;;;;;;23.40;45.50;;;;;;5012105;28;19981;-59
2023/06/18 10:52:46;;;;;;;;;;;23.50;45.00;;;;;;5012846;28;20060;-59
2023/06/18 10:55:13;;;;;;;;;;;23.40;44.80;;;;;;5025802;28;19930;-59
2023/06/18 10:57:40;;;;;;;;;;;23.40;45.00;;;;;;5022622;28;19922;-60
2023/06/18 11:00:17;;;;;;;;;;;23.50;45.30;;;;;;5011347;28;19937;-60
2023/06/18 11:02:44;;;;;;;;;;;23.40;45.30;;;;;;5009788;28;19949;-59
2023/06/18 11:05:29;;;;;;;;;;;23.50;45.50;;;;;;5011566;28;19929;-60
2023/06/18 11:08:01;;;;;;;;;;;23.50;45.50;;;;;;5016326;28;19921;-59
2023/06/18 11:10:32;;;;;;;;;;;23.50;45.60;;;;;;5008862;28;19936;-60
2023/06/18 11:12:58;;;;;;;;;;;23.50;45.50;;;;;;5005128;28;19929;-60
2023/06/18 11:15:26;;;;;;;;;;;23.50;45.20;;;;;;5007851;28;19921;-60
2023/06/18 11:17:53;;;;;;;;;;;23.50;44.80;;;;;;5008918;28;19921;-60
2023/06/18 11:20:21;;;;;;;;;;;23.50;44.60;;;;;;5012513;28;20267;-62
2023/06/18 11:22:48;;;;;;;;;;;23.60;44.60;;;;;;5011479;28;19925;-59
2023/06/18 11:25:18;;;;;;;;;;;23.50;44.60;;;;;;5011806;28;19953;-59
2023/06/18 11:27:46;;;;;;;;;;;23.50;44.60;;;;;;5012287;28;20364;-59
2023/06/18 11:30:13;;;;;;;;;;;23.50;44.40;;;;;;5012158;28;19987;-58
2023/06/18 11:32:40;;;;;;;;;;;23.50;44.30;;;;;;5013692;28;19994;-60
2023/06/18 11:35:07;;;;;;;;;;;23.50;44.40;;;;;;5015122;28;19975;-59
2023/06/18 11:37:34;;;;;;;;;;;23.50;44.60;;;;;;5009413;28;19981;-56
2023/06/18 11:40:00;;;;;;;;;;;23.50;44.60;;;;;;5011826;28;19968;-58
2023/06/18 11:42:29;;;;;;;;;;;23.50;44.50;;;;;;5012026;28;20319;-59
2023/06/18 11:44:57;;;;;;;;;;;23.60;44.60;;;;;;5018792;28;19929;-60
2023/06/18 11:47:24;;;;;;;;;;;23.60;44.50;;;;;;5005561;28;19921;-59
2023/06/18 11:49:51;;;;;;;;;;;23.60;44.60;;;;;;5009483;28;19925;-59
2023/06/18 11:52:19;;;;;;;;;;;23.60;45.30;;;;;;5007984;28;19968;-59
2023/06/18 11:54:46;;;;;;;;;;;23.60;44.80;;;;;;5003771;28;19922;-58
2023/06/18 11:57:13;;;;;;;;;;;23.60;44.60;;;;;;5006344;28;19929;-59
2023/06/18 11:59:42;;;;;;;;;;;23.60;44.60;;;;;;4999997;28;19922;-59
2023/06/18 12:02:12;;;;;;;;;;;23.60;44.60;;;;;;5007287;28;19972;-59
2023/06/18 12:04:39;;;;;;;;;;;23.60;44.80;;;;;;5014141;28;19926;-61
2023/06/18 12:07:06;;;;;;;;;;;23.70;45.00;;;;;;5011801;28;19922;-60
2023/06/18 12:09:33;;;;;;;;;;;23.70;45.10;;;;;;5014523;28;19926;-60
2023/06/18 12:12:02;;;;;;;;;;;23.70;45.10;;;;;;5009757;28;19925;-57
2023/06/18 12:14:31;;;;;;;;;;;23.70;45.00;;;;;;5006007;28;19925;-59
2023/06/18 12:17:00;;;;;;;;;;;23.70;45.00;;;;;;4999799;28;20048;-61
2023/06/18 12:19:27;;;;;;;;;;;23.70;45.10;;;;;;5008126;28;20000;-59
2023/06/18 12:21:54;;;;;;;;;;;23.80;45.10;;;;;;5007482;28;20419;-60
2023/06/18 12:24:20;;;;;;;;;;;23.80;45.00;;;;;;5009619;28;19949;-59
2023/06/18 12:26:47;;;;;;;;;;;23.80;45.20;;;;;;5008889;28;19976;-59
2023/06/18 12:29:14;;;;;;;;;;;23.80;45.20;;;;;;5008710;28;19976;-60
2023/06/18 12:31:41;;;;;;;;;;;23.80;45.20;;;;;;5014038;28;19996;-59
2023/06/18 12:34:23;;;;;;;;;;;23.80;45.30;;;;;;5008123;28;19928;-60
2023/06/18 12:36:49;;;;;;;;;;;23.80;45.30;;;;;;5019779;28;19927;-59
2023/06/18 12:39:16;;;;;;;;;;;23.80;45.30;;;;;;5017538;28;19925;-59
2023/06/18 12:41:44;;;;;;;;;;;23.80;45.40;;;;;;5012445;28;19928;-60
2023/06/18 12:44:10;;;;;;;;;;;23.80;45.30;;;;;;5014115;28;19921;-60
2023/06/18 12:46:37;;;;;;;;;;;23.80;45.20;;;;;;5004969;28;19976;-60
2023/06/18 12:49:07;;;;;;;;;;;23.90;45.00;;;;;;5010442;28;19945;-59
2023/06/18 12:51:42;;;;;;;;;;;23.80;44.80;;;;;;5010854;28;19975;-60
2023/06/18 12:54:13;;;;;;;;;;;23.80;44.50;;;;;;5008157;28;19933;-59
2023/06/18 12:56:46;;;;;;;;;;;23.80;44.10;;;;;;4998062;28;20356;-59
2023/06/18 12:59:16;;;;;;;;;;;23.90;44.30;;;;;;5006619;28;19929;-60
2023/06/18 13:01:43;;;;;;;;;;;23.80;44.30;;;;;;5006714;28;20406;-60
2023/06/18 13:04:10;;;;;;;;;;;23.80;44.30;;;;;;5007973;28;19957;-59
2023/06/18 13:06:37;;;;;;;;;;;23.80;44.10;;;;;;5004574;28;19921;-59
2023/06/18 13:09:05;;;;;;;;;;;23.80;44.00;;;;;;5009467;28;20395;-59
2023/06/18 13:11:32;;;;;;;;;;;23.90;44.10;;;;;;5013697;28;19926;-59
2023/06/18 13:14:00;;;;;;;;;;;23.80;43.70;;;;;;5010678;28;19927;-60
2023/06/18 13:16:27;;;;;;;;;;;23.80;43.20;;;;;;5023097;28;19933;-58
2023/06/18 13:18:54;;;;;;;;;;;23.80;43.10;;;;;;5017971;28;19928;-59
2023/06/18 13:21:21;;;;;;;;;;;23.90;43.30;;;;;;5015541;28;19944;-60
2023/06/18 13:23:47;;;;;;;;;;;23.80;42.90;;;;;;5009521;28;19999;-59
2023/06/18 13:26:16;;;;;;;;;;;23.80;43.00;;;;;;5005658;28;19925;-60
2023/06/18 13:28:44;;;;;;;;;;;23.90;43.20;;;;;;5006418;28;19921;-60
2023/06/18 13:31:11;;;;;;;;;;;23.80;42.90;;;;;;4996509;28;19929;-60
2023/06/18 13:33:38;;;;;;;;;;;23.90;43.10;;;;;;5024547;28;19921;-59
2023/06/18 13:36:08;;;;;;;;;;;23.90;42.90;;;;;;5007842;28;19921;-60
2023/06/18 13:38:35;;;;;;;;;;;23.90;42.80;;;;;;5003510;28;19971;-58
2023/06/18 13:41:03;;;;;;;;;;;23.90;42.90;;;;;;4996383;28;19922;-60
2023/06/18 13:43:31;;;;;;;;;;;23.90;43.00;;;;;;5008112;28;19922;-59
2023/06/18 13:46:00;;;;;;;;;;;23.90;43.20;;;;;;5006938;28;19925;-60
2023/06/18 13:48:26;;;;;;;;;;;23.90;43.30;;;;;;5000795;28;19925;-59
2023/06/18 13:50:53;;;;;;;;;;;23.90;43.40;;;;;;5009342;28;20364;-59
2023/06/18 13:53:20;;;;;;;;;;;23.90;43.50;;;;;;5009196;28;20275;-59
2023/06/18 13:55:46;;;;;;;;;;;23.90;43.60;;;;;;5007926;28;20143;-59
2023/06/18 13:58:13;;;;;;;;;;;23.90;43.70;;;;;;4998529;28;19921;-59
2023/06/18 14:00:41;;;;;;;;;;;23.90;43.70;;;;;;4997718;28;19945;-60
2023/06/18 14:03:08;;;;;;;;;;;23.90;43.80;;;;;;5002386;28;19971;-60
2023/06/18 14:05:35;;;;;;;;;;;23.90;43.90;;;;;;5002773;28;19926;-59
2023/06/18 14:08:03;;;;;;;;;;;23.90;44.00;;;;;;5005914;28;19926;-59
2023/06/18 14:10:30;;;;;;;;;;;23.90;44.10;;;;;;5007094;28;19944;-59
2023/06/18 14:12:56;;;;;;;;;;;23.90;44.10;;;;;;5006263;28;19921;-60
2023/06/18 14:15:23;;;;;;;;;;;23.90;44.10;;;;;;5011720;28;19991;-60
2023/06/18 14:17:51;;;;;;;;;;;23.90;44.10;;;;;;5005822;28;19972;-60