Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:54;;;;;;;17.55;3.10;;;;;;;13.88;71.44;102634.22;7355271;19;20099;-67
2023/05/26 00:03:22;;;;;;;20.05;3.15;;;;;;;13.88;71.10;102643.00;7356541;19;20018;-69
2023/05/26 00:05:49;;;;;;;18.75;2.05;;;;;;;13.85;72.09;102645.91;7356048;19;20022;-68
2023/05/26 00:08:16;;;;;;;34.15;3.70;;;;;;;13.77;71.97;102640.41;7352393;19;20011;-67
2023/05/26 00:10:43;;;;;;;14.40;2.15;;;;;;;13.76;71.72;102644.06;7356346;19;20055;-67
2023/05/26 00:13:13;;;;;;;20.80;2.38;;;;;;;13.64;72.38;102640.63;7353959;19;20317;-68
2023/05/26 00:15:41;;;;;;;23.52;2.33;;;;;;;13.57;72.83;102639.44;7352224;19;20033;-68
2023/05/26 00:18:08;;;;;;;15.70;1.90;;;;;;;13.55;73.06;102645.84;7352064;19;20089;-67
2023/05/26 00:20:35;;;;;;;19.08;3.35;;;;;;;13.55;73.57;102646.69;7358571;19;21640;-67
2023/05/26 00:23:02;;;;;;;21.85;3.45;;;;;;;13.55;73.17;102640.53;7357792;19;20010;-68
2023/05/26 00:25:29;;;;;;;19.70;2.80;;;;;;;13.51;73.29;102641.78;7358682;19;20399;-67
2023/05/26 00:27:56;;;;;;;21.60;2.63;;;;;;;13.42;73.91;102646.00;7356783;19;20114;-68
2023/05/26 00:30:23;;;;;;;22.98;2.85;;;;;;;13.42;74.15;102642.50;7353325;19;20103;-71
2023/05/26 00:32:50;;;;;;;26.85;2.92;;;;;;;13.41;74.67;102646.94;7353769;19;20019;-67
2023/05/26 00:35:17;;;;;;;19.85;2.15;;;;;;;13.41;74.22;102644.31;7357759;19;20657;-67
2023/05/26 00:37:44;;;;;;;19.90;1.88;;;;;;;13.42;74.22;102646.00;7363459;19;21055;-66
2023/05/26 00:40:14;;;;;;;24.52;2.38;;;;;;;13.33;74.39;102656.47;7362540;19;20018;-68
2023/05/26 00:42:41;;;;;;;22.67;2.67;;;;;;;13.32;74.64;102657.44;7360164;19;20018;-67
2023/05/26 00:45:09;;;;;;;21.67;1.95;;;;;;;13.32;74.91;102653.00;7361697;19;20838;-67
2023/05/26 00:47:36;;;;;;;29.17;2.47;;;;;;;13.28;75.22;102648.94;7358957;19;20029;-68
2023/05/26 00:50:04;;;;;;;19.67;1.95;;;;;;;13.27;75.13;102656.03;7362831;19;20042;-67
2023/05/26 00:52:33;;;;;;;19.00;1.90;;;;;;;13.26;75.06;102649.03;7361869;19;20029;-68
2023/05/26 00:55:01;;;;;;;16.67;1.30;;;;;;;13.22;75.14;102652.91;7362965;19;20026;-67
2023/05/26 00:57:29;;;;;;;23.63;2.17;;;;;;;13.12;75.20;102656.41;7358278;19;20011;-68
2023/05/26 00:59:57;;;;;;;16.05;1.90;;;;;;;13.13;75.26;102656.31;7359917;19;20006;-67
2023/05/26 01:02:26;;;;;;;24.42;2.35;;;;;;;13.15;75.09;102654.38;7358318;19;20625;-67
2023/05/26 01:04:53;;;;;;;21.00;2.83;;;;;;;13.11;75.00;102652.94;7362990;19;20019;-67
2023/05/26 01:07:21;;;;;;;17.55;2.13;;;;;;;13.15;74.83;102643.81;7359854;19;20014;-68
2023/05/26 01:09:50;;;;;;;24.95;3.33;;;;;;;13.16;74.90;102649.91;7360529;19;20249;-67
2023/05/26 01:12:28;;;;;;;21.52;2.28;;;;;;;13.19;74.88;102650.53;7362160;19;20044;-67
2023/05/26 01:15:04;;;;;;;20.67;2.28;;;;;;;13.19;74.25;102652.34;7360873;19;20015;-67
2023/05/26 01:17:38;;;;;;;20.38;1.80;;;;;;;13.14;74.47;102644.78;7356374;19;20017;-68
2023/05/26 01:20:07;;;;;;;20.90;2.83;;;;;;;13.16;76.29;102648.13;7361300;19;20463;-67
2023/05/26 01:22:47;;;;;;;13.82;1.73;;;;;;;13.19;75.25;102655.81;7358704;19;20679;-67
2023/05/26 01:25:33;;;;;;;23.33;3.38;;;;;;;13.17;74.71;102648.97;7360787;19;20121;-68
2023/05/26 01:28:12;;;;;;;26.98;2.22;;;;;;;13.08;74.84;102649.69;7359813;19;20039;-67
2023/05/26 01:30:42;;;;;;;22.52;2.25;;;;;;;13.05;75.07;102655.22;7357221;19;20782;-67
2023/05/26 01:33:09;;;;;;;20.23;3.53;;;;;;;12.84;75.68;102649.84;7360581;19;20018;-67
2023/05/26 01:35:36;;;;;;;19.67;2.00;;;;;;;12.72;76.08;102646.38;7357797;19;20015;-68
2023/05/26 01:38:04;;;;;;;16.77;2.53;;;;;;;12.76;76.19;102642.53;7360177;19;20888;-68
2023/05/26 01:40:32;;;;;;;21.15;2.38;;;;;;;12.78;76.35;102637.13;7360610;19;20022;-68
2023/05/26 01:43:07;;;;;;;19.10;1.38;;;;;;;12.82;76.40;102643.84;7363797;19;20509;-68
2023/05/26 01:45:46;;;;;;;19.45;2.30;;;;;;;12.78;76.21;102637.97;7356371;19;20375;-67
2023/05/26 01:48:17;;;;;;;20.17;1.80;;;;;;;12.83;76.61;102640.25;7356771;19;20095;-67
2023/05/26 01:50:50;;;;;;;17.67;1.48;;;;;;;12.81;76.42;102643.00;7359008;19;20019;-67
2023/05/26 01:53:23;;;;;;;22.20;2.47;;;;;;;12.85;76.29;102651.50;7358508;19;20029;-68
2023/05/26 01:55:54;;;;;;;19.33;2.33;;;;;;;12.88;77.01;102648.63;7360610;19;20505;-67
2023/05/26 01:58:23;;;;;;;21.08;2.25;;;;;;;12.86;76.47;102653.19;7361653;19;20017;-67
2023/05/26 02:00:52;;;;;;;21.73;2.22;;;;;;;12.87;76.15;102646.94;7352698;19;20022;-68
2023/05/26 02:03:20;;;;;;;18.38;2.33;;;;;;;12.88;76.03;102651.28;7357611;19;20034;-66
2023/05/26 02:05:50;;;;;;;18.92;3.08;;;;;;;12.82;76.24;102649.13;7356718;19;21763;-66
2023/05/26 02:08:17;;;;;;;18.63;2.13;;;;;;;12.74;76.88;102649.75;7360727;19;20014;-67
2023/05/26 02:10:44;;;;;;;20.13;1.98;;;;;;;12.74;77.38;102648.91;7358535;19;20041;-68
2023/05/26 02:13:12;;;;;;;21.45;2.22;;;;;;;12.76;77.03;102652.25;7359077;19;20101;-68
2023/05/26 02:15:39;;;;;;;21.70;2.10;;;;;;;12.78;76.83;102648.53;7356518;19;20028;-67
2023/05/26 02:18:06;;;;;;;20.15;2.38;;;;;;;12.70;76.79;102648.28;7359157;19;20966;-67
2023/05/26 02:20:33;;;;;;;25.95;3.78;;;;;;;12.72;76.84;102646.38;7358687;19;20098;-67
2023/05/26 02:23:00;;;;;;;24.10;2.30;;;;;;;12.67;76.69;102645.91;7354190;19;20672;-67
2023/05/26 02:25:27;;;;;;;18.50;2.25;;;;;;;12.68;77.40;102650.22;7358461;19;20534;-67
2023/05/26 02:27:54;;;;;;;18.38;1.88;;;;;;;12.70;76.85;102650.94;7357888;19;20106;-67
2023/05/26 02:30:23;;;;;;;19.13;1.73;;;;;;;12.68;76.36;102650.22;7356993;19;20101;-67
2023/05/26 02:32:51;;;;;;;21.42;2.63;;;;;;;12.66;77.02;102646.00;7357920;19;20018;-68
2023/05/26 02:35:18;;;;;;;19.48;1.80;;;;;;;12.70;76.45;102650.94;7359507;19;20105;-66
2023/05/26 02:37:45;;;;;;;16.92;2.33;;;;;;;12.68;76.70;102650.22;7356903;19;20023;-67
2023/05/26 02:40:12;;;;;;;21.73;2.20;;;;;;;12.68;76.64;102641.47;7353774;19;20018;-67
2023/05/26 02:42:39;;;;;;;24.83;3.47;;;;;;;12.70;76.88;102637.72;7357250;19;20026;-67
2023/05/26 02:45:07;;;;;;;21.60;2.63;;;;;;;12.76;76.18;102641.69;7357933;19;20015;-67
2023/05/26 02:47:34;;;;;;;28.42;2.70;;;;;;;12.78;76.37;102640.59;7356400;19;20020;-66
2023/05/26 02:50:01;;;;;;;16.38;2.22;;;;;;;12.80;75.48;102641.31;7357481;19;21197;-67
2023/05/26 02:52:28;;;;;;;26.13;2.10;;;;;;;12.83;76.00;102634.97;7359255;19;20018;-67
2023/05/26 02:54:55;;;;;;;18.38;1.52;;;;;;;12.84;74.83;102640.13;7355222;19;20517;-67
2023/05/26 02:57:23;;;;;;;21.50;2.72;;;;;;;12.80;75.26;102636.03;7356471;19;20320;-67
2023/05/26 02:59:50;;;;;;;14.52;1.52;;;;;;;12.79;75.63;102629.09;7358505;19;20015;-67
2023/05/26 03:02:17;;;;;;;18.42;1.90;;;;;;;12.80;75.92;102632.53;7354972;19;20233;-67
2023/05/26 03:04:44;;;;;;;26.25;2.60;;;;;;;12.78;75.62;102627.41;7355276;19;20014;-67
2023/05/26 03:07:11;;;;;;;19.77;2.67;;;;;;;12.74;75.82;102633.91;7356433;19;20038;-67
2023/05/26 03:09:38;;;;;;;20.05;2.80;;;;;;;12.66;76.14;102643.38;7354665;19;20085;-67
2023/05/26 03:12:06;;;;;;;13.43;2.42;;;;;;;12.58;76.14;102637.88;7355978;19;20033;-66
2023/05/26 03:14:34;;;;;;;15.13;2.13;;;;;;;12.58;76.75;102637.88;7356124;19;20024;-67
2023/05/26 03:17:01;;;;;;;25.08;2.20;;;;;;;12.37;77.11;102643.03;7349670;19;20090;-67
2023/05/26 03:19:28;;;;;;;17.70;2.83;;;;;;;12.43;77.33;102643.41;7359418;19;20022;-68
2023/05/26 03:21:55;;;;;;;32.22;2.83;;;;;;;12.48;77.35;102637.75;7356818;19;20019;-68
2023/05/26 03:24:42;;;;;;;20.95;1.90;;;;;;;12.48;77.34;102637.75;7356104;19;20022;-66
2023/05/26 03:27:09;;;;;;;19.30;2.00;;;;;;;12.51;77.99;102641.94;7357183;19;20014;-67
2023/05/26 03:29:36;;;;;;;28.25;2.50;;;;;;;12.56;77.66;102645.06;7355436;19;20935;-67
2023/05/26 03:32:04;;;;;;;26.30;1.77;;;;;;;12.55;77.29;102649.50;7353626;19;20028;-67
2023/05/26 03:34:33;;;;;;;21.00;1.98;;;;;;;12.53;77.26;102640.88;7354430;19;20098;-67
2023/05/26 03:37:00;;;;;;;22.42;2.85;;;;;;;12.56;77.34;102650.34;7353422;19;20580;-67
2023/05/26 03:39:27;;;;;;;15.20;2.83;;;;;;;12.52;77.62;102647.09;7355516;19;20728;-67
2023/05/26 03:41:55;;;;;;;21.00;2.05;;;;;;;12.52;77.21;102649.75;7356337;19;21024;-67
2023/05/26 03:44:24;;;;;;;21.75;2.47;;;;;;;12.35;77.60;102642.28;7356151;19;20014;-66
2023/05/26 03:46:59;;;;;;;18.00;2.28;;;;;;;12.41;77.75;102653.22;7353928;19;20442;-66
2023/05/26 03:49:38;;;;;;;17.58;2.05;;;;;;;12.41;77.89;102644.47;7355460;19;20050;-68
2023/05/26 03:52:15;;;;;;;20.37;2.27;;;;;;;12.34;77.43;102643.28;7357741;19;20010;-66
2023/05/26 03:54:46;;;;;;;17.42;2.00;;;;;;;12.31;77.55;102643.50;7355377;19;20014;-67
2023/05/26 03:57:13;;;;;;;20.95;2.05;;;;;;;12.28;77.90;102636.66;7359631;19;20029;-68
2023/05/26 03:59:41;;;;;;;25.55;3.13;;;;;;;12.27;77.86;102636.78;7356987;19;20018;-66
2023/05/26 04:02:08;;;;;;;21.50;1.67;;;;;;;12.24;77.64;102647.59;7351383;19;20017;-67
2023/05/26 04:04:36;;;;;;;21.90;2.17;;;;;;;12.20;78.16;102646.97;7356276;19;20369;-66
2023/05/26 04:07:04;;;;;;;15.18;2.20;;;;;;;12.21;77.81;102634.63;7354899;19;20026;-66
2023/05/26 04:09:32;;;;;;;20.80;2.78;;;;;;;12.21;77.74;102646.00;7356248;19;20030;-67
2023/05/26 04:12:00;;;;;;;19.77;2.03;;;;;;;12.20;77.99;102649.59;7362869;19;20379;-67
2023/05/26 04:14:28;;;;;;;23.02;2.10;;;;;;;12.10;78.15;102650.41;7362009;19;20038;-66
2023/05/26 04:16:55;;;;;;;20.92;2.28;;;;;;;12.04;78.45;102658.84;7362356;19;20109;-67
2023/05/26 04:19:23;;;;;;;16.60;1.90;;;;;;;12.02;78.23;102655.47;7365057;19;20050;-66
2023/05/26 04:21:50;;;;;;;21.13;1.73;;;;;;;11.99;78.37;102646.81;7359876;19;20011;-67
2023/05/26 04:24:17;;;;;;;17.40;2.20;;;;;;;12.02;78.30;102651.03;7363485;19;20037;-68
2023/05/26 04:26:44;;;;;;;17.33;1.90;;;;;;;12.06;78.55;102655.09;7361717;19;20050;-67
2023/05/26 04:29:12;;;;;;;22.17;2.25;;;;;;;12.02;78.38;102653.66;7361928;19;20019;-68
2023/05/26 04:31:41;;;;;;;20.00;2.47;;;;;;;12.03;78.33;102655.34;7359409;19;20118;-66
2023/05/26 04:34:08;;;;;;;19.27;2.35;;;;;;;12.04;77.99;102666.75;7361033;19;20316;-67
2023/05/26 04:36:39;;;;;;;19.00;2.72;;;;;;;12.02;77.98;102663.38;7361605;19;20617;-67
2023/05/26 04:39:07;;;;;;;17.27;2.28;;;;;;;12.02;78.21;102660.72;7361130;19;20050;-68
2023/05/26 04:41:34;;;;;;;22.25;2.80;;;;;;;12.04;78.12;102657.00;7363421;19;20292;-67
2023/05/26 04:44:01;;;;;;;21.58;3.85;;;;;;;12.12;78.72;102652.00;7364118;19;20018;-67
2023/05/26 04:46:29;;;;;;;16.63;1.90;;;;;;;12.21;77.63;102658.38;7358931;19;20419;-68
2023/05/26 04:48:57;;;;;;;19.45;2.28;;;;;;;12.27;76.97;102671.09;7360819;19;20017;-67
2023/05/26 04:51:25;;;;;;;26.13;3.22;;;;;;;12.34;76.46;102672.31;7362429;19;20026;-68
2023/05/26 04:53:52;;;;;;;14.73;2.08;;;;;;;12.39;76.31;102673.59;7362385;19;20849;-68
2023/05/26 04:56:19;;;;;;;16.77;2.08;;;;;;;12.40;76.26;102677.94;7361613;19;20317;-67
2023/05/26 04:58:47;;;;;;;20.17;2.55;;;;;;;12.44;76.06;102668.00;7360056;19;20014;-70
2023/05/26 05:01:16;;;;;;;19.80;2.50;;;;;;;12.49;75.00;102676.41;7358606;19;20198;-67
2023/05/26 05:03:44;;;;;;;16.63;2.90;;;;;;;12.43;75.29;102671.59;7362597;19;20483;-67
2023/05/26 05:06:11;;;;;;;19.90;2.60;;;;;;;12.46;75.28;102675.78;7360900;19;20010;-67
2023/05/26 05:08:38;;;;;;;26.17;2.88;;;;;;;12.48;75.49;102677.34;7362034;19;20281;-69
2023/05/26 05:11:06;;;;;;;25.40;1.58;;;;;;;12.51;75.15;102682.38;7358641;19;20011;-69
2023/05/26 05:13:36;;;;;;;22.60;2.65;;;;;;;12.50;74.69;102680.69;7362368;19;20080;-67
2023/05/26 05:16:03;;;;;;;17.17;2.00;;;;;;;12.46;74.97;102688.97;7356679;19;20022;-68
2023/05/26 05:18:31;;;;;;;17.40;1.70;;;;;;;12.27;75.33;102687.78;7358673;19;20010;-68
2023/05/26 05:20:58;;;;;;;18.75;1.98;;;;;;;12.13;75.76;102690.63;7360118;19;20359;-67
2023/05/26 05:23:25;;;;;;;16.35;1.85;;;;;;;12.18;75.67;102699.03;7362741;19;20562;-71
2023/05/26 05:25:53;;;;;;;18.90;1.92;;;;;;;12.25;75.85;102687.03;7359776;19;20057;-67
2023/05/26 05:28:20;;;;;;;21.70;2.13;;;;;;;12.14;76.16;102694.13;7362149;19;20022;-67
2023/05/26 05:30:47;;;;;;;17.77;1.30;;;;;;;12.16;76.56;102703.59;7356685;19;20021;-68
2023/05/26 05:33:15;;;;;;;17.67;2.90;;;;;;;12.26;76.92;102701.06;7361580;19;20550;-68
2023/05/26 05:35:42;;;;;;;14.10;1.90;;;;;;;12.27;76.12;102708.03;7359019;19;20429;-67
2023/05/26 05:38:09;;;;;;;15.25;2.03;;;;;;;12.33;75.70;102702.31;7362827;19;20026;-67
2023/05/26 05:40:37;;;;;;;17.42;2.17;;;;;;;12.37;75.75;102712.50;7360853;19;20213;-67
2023/05/26 05:43:04;;;;;;;17.70;2.28;;;;;;;12.43;75.57;102704.13;7362904;19;20680;-67
2023/05/26 05:45:32;;;;;;;19.55;2.22;;;;;;;12.51;74.83;102711.44;7353742;19;20018;-68
2023/05/26 05:47:59;;;;;;;23.90;2.30;;;;;;;12.44;74.75;102713.69;7358396;19;20538;-68
2023/05/26 05:50:26;;;;;;;16.75;2.53;;;;;;;12.48;74.61;102716.97;7359395;19;20014;-67
2023/05/26 05:52:54;;;;;;;20.20;1.90;;;;;;;12.47;74.75;102711.78;7358675;19;20021;-68
2023/05/26 05:55:21;;;;;;;20.42;1.90;;;;;;;12.52;74.54;102722.84;7358369;19;20018;-68
2023/05/26 05:57:50;;;;;;;17.05;2.17;;;;;;;12.53;75.01;102713.97;7358124;19;20022;-68
2023/05/26 06:00:17;;;;;;;14.95;1.85;;;;;;;12.56;74.82;102711.91;7357749;19;20011;-67
2023/05/26 06:02:45;;;;;;;18.00;1.85;;;;;;;12.61;74.15;102711.56;7356408;19;20022;-67
2023/05/26 06:05:13;;;;;;;16.90;1.90;;;;;;;12.60;74.10;102721.28;7360630;19;20018;-69
2023/05/26 06:07:40;;;;;;;21.08;2.40;;;;;;;12.53;74.49;102716.59;7357637;19;20026;-68
2023/05/26 06:10:08;;;;;;;13.80;1.92;;;;;;;12.57;74.80;102724.16;7356542;19;20014;-68
2023/05/26 06:12:35;;;;;;;20.45;2.22;;;;;;;12.58;74.31;102730.28;7358942;19;20002;-68
2023/05/26 06:15:03;;;;;;;21.42;2.35;;;;;;;12.63;74.85;102721.06;7358061;19;21995;-68
2023/05/26 06:17:30;;;;;;;15.27;2.13;;;;;;;12.61;74.46;102727.41;7355166;19;20014;-68
2023/05/26 06:19:58;;;;;;;17.83;1.95;;;;;;;12.64;74.54;102727.19;7358265;19;20011;-67
2023/05/26 06:22:25;;;;;;;14.93;2.35;;;;;;;12.67;74.06;102735.69;7358622;19;20698;-68
2023/05/26 06:24:52;;;;;;;17.58;1.85;;;;;;;12.72;74.09;102719.50;7359372;19;20021;-69
2023/05/26 06:27:20;;;;;;;14.10;1.80;;;;;;;12.78;73.40;102735.72;7359278;19;20018;-67
2023/05/26 06:29:47;;;;;;;18.77;2.10;;;;;;;12.88;73.03;102737.63;7358082;19;20068;-69
2023/05/26 06:32:14;;;;;;;20.60;2.33;;;;;;;12.96;73.30;102740.50;7353103;19;20023;-67
2023/05/26 06:34:42;;;;;;;20.10;1.90;;;;;;;13.04;73.08;102731.03;7357891;19;20699;-68
2023/05/26 06:37:09;;;;;;;21.42;2.90;;;;;;;13.14;72.65;102742.56;7357699;19;20058;-68
2023/05/26 06:39:37;;;;;;;24.65;2.15;;;;;;;13.28;71.54;102739.66;7358187;19;20486;-67
2023/05/26 06:42:05;;;;;;;22.60;3.17;;;;;;;13.41;70.96;102734.22;7360506;19;20025;-68
2023/05/26 06:44:34;;;;;;;18.75;1.77;;;;;;;13.42;69.39;102749.13;7357846;19;20006;-68
2023/05/26 06:47:01;;;;;;;16.25;1.70;;;;;;;13.47;68.97;102746.94;7354067;19;20018;-68
2023/05/26 06:49:28;;;;;;;17.08;2.08;;;;;;;13.32;69.39;102747.34;7355345;19;20061;-67
2023/05/26 06:51:56;;;;;;;16.05;1.80;;;;;;;13.38;69.57;102747.69;7358684;19;20023;-67
2023/05/26 06:54:24;;;;;;;12.98;1.98;;;;;;;13.30;69.35;102752.75;7350761;19;20033;-67
2023/05/26 06:56:54;;;;;;;15.45;2.28;;;;;;;13.40;69.23;102743.13;7358298;19;20033;-67
2023/05/26 06:59:21;;;;;;;20.25;2.05;;;;;;;13.43;69.06;102749.97;7358037;19;20019;-67
2023/05/26 07:01:50;;;;;;;13.25;1.48;;;;;;;13.31;69.58;102745.69;7356055;19;20490;-68
2023/05/26 07:04:17;;;;;;;22.40;2.70;;;;;;;13.38;70.02;102744.19;7353662;19;20912;-68
2023/05/26 07:06:45;;;;;;;19.40;1.60;;;;;;;13.36;69.87;102754.09;7358449;19;20050;-67
2023/05/26 07:09:14;;;;;;;15.90;1.83;;;;;;;13.27;69.51;102740.63;7357843;19;20034;-68
2023/05/26 07:11:41;;;;;;;16.92;1.60;;;;;;;13.27;69.48;102753.84;7357839;19;21644;-68
2023/05/26 07:14:15;;;;;;;13.18;1.77;;;;;;;13.32;69.41;102752.63;7358608;19;20018;-69
2023/05/26 07:16:56;;;;;;;15.07;1.77;;;;;;;13.38;68.61;102752.97;7352250;19;20042;-70
2023/05/26 07:19:32;;;;;;;16.63;1.70;;;;;;;13.40;68.26;102755.50;7358982;19;20376;-68
2023/05/26 07:21:59;;;;;;;16.35;1.88;;;;;;;13.30;68.82;102766.00;7355950;19;20037;-68
2023/05/26 07:24:27;;;;;;;17.92;1.90;;;;;;;13.34;69.01;102754.19;7357931;19;20412;-68
2023/05/26 07:26:54;;;;;;;17.20;2.75;;;;;;;13.36;69.36;102754.91;7358349;19;20122;-67
2023/05/26 07:29:21;;;;;;;15.18;1.77;;;;;;;13.39;68.91;102753.81;7358100;19;20371;-68
2023/05/26 07:31:49;;;;;;;17.77;1.50;;;;;;;13.55;69.16;102755.13;7353667;19;20038;-68
2023/05/26 07:34:17;;;;;;;18.30;2.30;;;;;;;14.01;68.14;102752.19;7352942;19;20003;-72
2023/05/26 07:36:45;;;;;;;18.13;2.10;;;;;;;14.20;66.15;102753.28;7357635;19;20034;-68
2023/05/26 07:39:14;;;;;;;16.92;2.30;;;;;;;14.39;65.35;102753.44;7359426;19;20048;-68
2023/05/26 07:41:41;;;;;;;16.27;1.77;;;;;;;14.42;65.21;102758.50;7359307;19;20025;-67
2023/05/26 07:44:09;;;;;;;17.20;1.98;;;;;;;14.46;64.89;102759.91;7356511;19;20010;-70
2023/05/26 07:46:37;;;;;;;24.40;2.97;;;;;;;14.86;64.46;102755.50;7361231;19;20010;-68
2023/05/26 07:49:04;;;;;;;14.45;1.92;;;;;;;15.20;63.87;102758.69;7360440;19;20356;-69
2023/05/26 07:51:33;;;;;;;23.15;2.03;;;;;;;15.50;62.05;102759.59;7363112;19;20154;-69
2023/05/26 07:54:00;;;;;;;13.68;1.77;;;;;;;15.62;61.97;102761.19;7361555;19;20741;-69
2023/05/26 07:56:28;;;;;;;13.00;1.10;;;;;;;15.89;60.33;102755.22;7361368;19;20329;-68
2023/05/26 07:58:56;;;;;;;15.63;1.80;;;;;;;15.67;60.67;102759.81;7362835;19;20010;-66
2023/05/26 08:01:23;;;;;;;14.27;1.98;;;;;;;15.55;61.62;102755.59;7360286;19;20011;-67
2023/05/26 08:03:51;;;;;;;13.93;1.75;;;;;;;15.40;61.70;102751.63;7363055;19;20479;-69
2023/05/26 08:06:18;;;;;;;18.30;1.88;;;;;;;14.88;63.40;102750.09;7363402;19;20014;-69
2023/05/26 08:08:53;;;;;;;11.18;1.45;;;;;;;14.84;62.72;102751.31;7364042;19;20034;-70
2023/05/26 08:11:22;;;;;;;18.50;1.80;;;;;;;15.07;62.22;102754.63;7363151;19;20049;-69
2023/05/26 08:13:50;;;;;;;21.45;1.67;;;;;;;15.41;61.08;102753.31;7363887;19;20022;-69
2023/05/26 08:16:19;;;;;;;15.13;1.60;;;;;;;16.03;59.74;102757.44;7351681;19;20122;-68
2023/05/26 08:18:46;;;;;;;11.60;1.30;;;;;;;16.43;58.79;102773.19;7362679;19;20019;-68
2023/05/26 08:21:15;;;;;;;10.52;2.00;;;;;;;16.73;54.57;102758.88;7361822;19;20011;-68
2023/05/26 08:23:43;;;;;;;13.98;1.38;;;;;;;16.91;53.55;102755.31;7363342;19;20026;-69
2023/05/26 08:26:10;;;;;;;13.32;1.73;;;;;;;17.20;52.83;102759.66;7362134;19;20035;-68
2023/05/26 08:28:37;;;;;;;12.27;1.67;;;;;;;17.15;52.97;102759.25;7364245;19;20094;-69
2023/05/26 08:31:05;;;;;;;16.33;1.52;;;;;;;17.11;54.31;102764.03;7359960;19;20037;-68
2023/05/26 08:33:33;;;;;;;17.30;1.40;;;;;;;16.97;53.34;102760.03;7364058;19;20525;-67
2023/05/26 08:36:00;;;;;;;18.70;1.63;;;;;;;16.66;53.98;102766.56;7359592;19;20082;-69
2023/05/26 08:38:29;;;;;;;16.33;2.15;;;;;;;16.22;55.26;102762.72;7361941;19;20018;-70
2023/05/26 08:40:59;;;;;;;15.48;1.25;;;;;;;16.00;56.41;102757.75;7362623;19;20237;-68
2023/05/26 08:43:33;;;;;;;20.33;1.92;;;;;;;16.08;56.38;102757.84;7362312;19;20018;-68
2023/05/26 08:46:15;;;;;;;17.40;1.67;;;;;;;16.21;56.15;102750.41;7360378;19;20021;-69
2023/05/26 08:48:48;;;;;;;13.10;1.33;;;;;;;16.28;56.85;102759.50;7359533;19;20286;-67
2023/05/26 08:51:15;;;;;;;13.60;1.60;;;;;;;16.43;56.54;102758.09;7364448;19;20022;-67
2023/05/26 08:53:45;;;;;;;10.80;1.67;;;;;;;16.47;55.62;102751.50;7364891;19;20021;-68
2023/05/26 08:56:13;;;;;;;13.35;1.40;;;;;;;16.68;54.87;102760.16;7358270;19;20395;-67
2023/05/26 08:58:42;;;;;;;17.27;1.83;;;;;;;16.75;54.94;102764.88;7362364;19;20316;-71
2023/05/26 09:01:10;;;;;;;14.73;2.00;;;;;;;16.67;54.70;102754.97;7357681;19;20042;-68
2023/05/26 09:03:40;;;;;;;19.75;1.35;;;;;;;16.47;55.04;102764.78;7360953;19;20023;-67
2023/05/26 09:06:07;;;;;;;16.88;1.73;;;;;;;16.29;56.20;102763.00;7361832;19;20017;-69
2023/05/26 09:08:35;;;;;;;13.88;1.70;;;;;;;16.43;55.77;102762.56;7361644;19;20420;-69
2023/05/26 09:11:24;;;;;;;13.57;1.20;;;;;;;16.66;55.44;102759.44;7340119;19;21400;-68
2023/05/26 09:14:08;;;;;;;13.60;1.42;;;;;;;16.69;55.59;102750.34;7354286;19;20028;-67
2023/05/26 09:16:37;;;;;;;10.68;1.77;;;;;;;16.66;54.53;102756.78;7352043;19;20019;-69
2023/05/26 09:19:07;;;;;;;16.67;1.60;;;;;;;16.72;54.56;102750.06;7357335;19;20018;-68
2023/05/26 09:21:36;;;;;;;10.73;1.10;;;;;;;16.78;54.51;102752.13;7357201;19;20047;-68
2023/05/26 09:24:06;;;;;;;15.77;1.40;;;;;;;16.84;54.77;102754.22;7354128;19;20091;-70
2023/05/26 09:26:37;;;;;;;14.07;1.52;;;;;;;16.88;54.59;102749.44;7353930;19;20708;-68
2023/05/26 09:29:05;;;;;;;23.17;2.50;;;;;;;16.94;53.31;102749.69;7357639;19;20010;-68
2023/05/26 09:31:40;;;;;;;16.20;1.20;;;;;;;16.91;52.96;102757.97;7352917;19;20014;-68
2023/05/26 09:34:11;;;;;;;12.38;1.40;;;;;;;16.78;53.33;102759.28;7355279;19;20011;-69
2023/05/26 09:36:43;;;;;;;15.98;1.85;;;;;;;16.78;53.22;102753.94;7352117;19;20021;-68
2023/05/26 09:39:19;;;;;;;13.77;1.42;;;;;;;16.84;53.89;102756.88;7356856;19;20326;-67
2023/05/26 09:42:04;;;;;;;11.40;2.47;;;;;;;16.89;53.17;102761.75;7353458;19;20522;-67
2023/05/26 09:44:33;;;;;;;19.50;2.13;;;;;;;16.91;53.62;102743.84;7354408;19;20269;-68
2023/05/26 09:47:00;;;;;;;12.98;1.38;;;;;;;16.97;53.23;102748.53;7349007;19;20040;-68
2023/05/26 09:49:31;;;;;;;16.95;2.33;;;;;;;16.98;52.51;102756.38;7355525;19;20479;-68
2023/05/26 09:51:59;;;;;;;14.98;1.60;;;;;;;17.05;52.62;102748.66;7355988;19;20875;-70
2023/05/26 09:54:40;;;;;;;18.98;1.42;;;;;;;17.15;52.78;102741.47;7353739;19;20018;-69
2023/05/26 09:57:10;;;;;;;14.43;1.35;;;;;;;17.27;52.11;102747.44;7352324;19;20617;-68
2023/05/26 09:59:47;;;;;;;18.77;2.75;;;;;;;17.17;50.46;102749.31;7357493;19;20534;-69
2023/05/26 10:02:20;;;;;;;10.23;1.60;;;;;;;17.18;50.21;102745.66;7352262;19;20018;-68
2023/05/26 10:04:49;;;;;;;;;;;;;;;17.04;51.17;102753.16;7361507;19;20751;-67
2023/05/26 10:07:18;;;;;;;17.33;1.40;;;;;;;16.81;52.29;102735.06;7353377;19;20301;-67
2023/05/26 10:09:57;;;;;;;18.58;1.90;;;;;;;16.99;52.46;102742.09;7359185;19;20014;-69
2023/05/26 10:12:38;;;;;;;14.63;1.33;;;;;;;17.07;52.55;102738.69;7352640;19;20022;-70
2023/05/26 10:15:31;;;;;;;11.93;1.23;;;;;;;17.24;51.57;102735.25;7352955;19;20556;-68
2023/05/26 10:18:05;;;;;;;18.80;2.58;;;;;;;17.44;49.94;102727.97;7356798;19;20026;-71
2023/05/26 10:20:32;;;;;;;15.43;1.65;;;;;;;17.50;49.83;102730.88;7357266;19;20615;-69
2023/05/26 10:23:04;;;;;;;12.40;1.85;;;;;;;17.62;48.05;102734.19;7355209;19;20026;-68
2023/05/26 10:25:46;;;;;;;9.88;1.13;;;;;;;17.69;47.48;102731.75;7354710;19;20015;-68
2023/05/26 10:28:25;;;;;;;11.27;1.37;;;;;;;17.76;46.91;102724.84;7354014;19;20515;-68
2023/05/26 10:31:01;;;;;;;12.23;1.48;;;;;;;17.61;46.90;102724.53;7352450;19;20014;-68
2023/05/26 10:33:50;;;;;;;9.82;1.50;;;;;;;17.32;48.42;102734.53;7354638;19;20015;-64
2023/05/26 10:36:39;;;;;;;12.45;1.38;;;;;;;17.36;47.88;102722.59;7352491;19;20021;-65
2023/05/26 10:39:11;;;;;;;6.45;1.30;;;;;;;17.45;47.90;102727.84;7352371;19;20280;-65
2023/05/26 10:41:52;;;;;;;14.93;1.77;;;;;;;17.47;47.50;102731.16;7350814;19;20022;-63
2023/05/26 10:44:39;;;;;;;16.67;1.60;;;;;;;17.33;48.09;102725.53;7354743;19;20332;-63
2023/05/26 10:47:12;;;;;;;11.63;2.33;;;;;;;17.37;47.51;102722.41;7349945;19;20021;-63
2023/05/26 10:49:40;;;;;;;;;;;;;;;17.45;47.06;102729.66;7353841;19;20501;-62
2023/05/26 10:52:13;;;;;;;9.32;0.90;;;;;;;17.43;46.48;102718.31;7355987;19;19922;-62
2023/05/26 10:54:44;;;;;;;14.43;1.90;;;;;;;17.51;47.54;102715.75;7354158;19;20026;-63
2023/05/26 10:57:30;;;;;;;12.55;0.70;;;;;;;17.56;48.72;102717.94;7350806;19;20455;-63
2023/05/26 10:59:58;;;;;;;10.45;1.13;;;;;;;17.46;48.92;102718.88;7344109;19;20308;-63
2023/05/26 11:02:26;;;;;;;15.20;1.83;;;;;;;17.60;49.14;102703.38;7348075;19;20380;-62
2023/05/26 11:04:54;;;;;;;7.72;0.98;;;;;;;17.70;48.48;102709.47;7355208;19;20527;-63
2023/05/26 11:07:26;;;;;;;8.65;0.90;;;;;;;17.79;48.59;102712.03;7354120;19;20015;-63
2023/05/26 11:10:05;;;;;;;11.15;1.00;;;;;;;17.82;46.49;102706.44;7353111;19;20015;-64
2023/05/26 11:12:43;;;;;;;10.27;1.10;;;;;;;17.88;47.31;102712.94;7350211;19;20006;-63
2023/05/26 11:15:30;;;;;;;16.48;2.85;;;;;;;17.99;47.44;102709.19;7351171;19;20010;-62
2023/05/26 11:18:16;;;;;;;9.95;1.30;;;;;;;17.78;47.57;102712.19;7350874;19;20052;-66
2023/05/26 11:20:49;;;;;;;15.40;1.33;;;;;;;17.80;46.70;102719.03;7352243;19;20038;-63
2023/05/26 11:23:38;;;;;;;14.35;1.15;;;;;;;17.79;47.38;102697.88;7352729;19;20325;-62
2023/05/26 11:26:18;;;;;;;11.23;0.90;;;;;;;17.57;47.29;102701.84;7351346;19;20472;-62
2023/05/26 11:28:49;;;;;;;13.05;1.10;;;;;;;17.73;47.26;102693.16;7353242;19;21734;-63