Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:49;;;;;;;0.00;0.00;;;;;;;;;;1740383;28;20293;-70
2022/09/30 00:01:41;;;;;;;0.00;0.00;;;;;;;;;;1738425;28;20277;-69
2022/09/30 00:02:32;;;;;;;0.00;0.00;;;;;;;;;;1739779;28;20348;-69
2022/09/30 00:03:23;;;;;;;0.00;0.00;;;;;;;;;;1738089;28;20206;-69
2022/09/30 00:04:16;;;;;;;0.00;0.00;;;;;;;;;;1740678;28;20432;-69
2022/09/30 00:05:09;;;;;;;0.00;0.00;;;;;;;;;;1738904;28;20245;-68
2022/09/30 00:06:01;;;;;;;0.00;0.00;;;;;;;;;;1740949;28;20240;-70
2022/09/30 00:06:53;;;;;;;0.00;0.00;;;;;;;;;;1738912;28;20242;-69
2022/09/30 00:07:45;;;;;;;0.00;0.00;;;;;;;;;;1740008;28;20199;-70
2022/09/30 00:08:36;;;;;;;0.00;0.00;;;;;;;;;;1738383;28;20251;-69
2022/09/30 00:09:28;;;;;;;0.00;0.00;;;;;;;;;;1739353;28;20291;-69
2022/09/30 00:10:19;;;;;;;0.00;0.00;;;;;;;;;;1740439;28;20628;-70
2022/09/30 00:11:15;;;;;;;0.00;0.00;;;;;;;;;;1738227;28;20210;-69
2022/09/30 00:12:06;;;;;;;0.00;0.00;;;;;;;;;;1736268;28;20356;-70
2022/09/30 00:12:58;;;;;;;0.00;0.00;;;;;;;;;;1737406;28;20199;-70
2022/09/30 00:13:49;;;;;;;0.00;0.00;;;;;;;;;;1730117;28;20543;-70
2022/09/30 00:14:42;;;;;;;0.00;0.00;;;;;;;;;;1732449;28;20214;-69
2022/09/30 00:15:33;;;;;;;0.00;0.00;;;;;;;;;;1733540;28;20593;-70
2022/09/30 00:16:25;;;;;;;0.00;0.00;;;;;;;;;;1732678;28;20249;-68
2022/09/30 00:17:16;;;;;;;0.00;0.00;;;;;;;;;;1733031;28;20764;-69
2022/09/30 00:18:08;;;;;;;0.00;0.00;;;;;;;;;;1732742;28;20303;-69
2022/09/30 00:19:00;;;;;;;0.00;0.00;;;;;;;;;;1732693;28;20303;-69
2022/09/30 00:19:52;;;;;;;0.00;0.00;;;;;;;;;;1732726;28;20580;-69
2022/09/30 00:20:44;;;;;;;0.00;0.00;;;;;;;;;;1733473;28;20257;-69
2022/09/30 00:21:36;;;;;;;0.00;0.00;;;;;;;;;;1732787;28;20322;-70
2022/09/30 00:22:28;;;;;;;0.00;0.00;;;;;;;;;;1732717;28;20207;-70
2022/09/30 00:23:20;;;;;;;0.00;0.00;;;;;;;;;;1732602;28;20207;-70
2022/09/30 00:24:11;;;;;;;0.00;0.00;;;;;;;;;;1733106;28;20306;-70
2022/09/30 00:25:06;;;;;;;0.00;0.00;;;;;;;;;;1732672;28;20238;-70
2022/09/30 00:25:57;;;;;;;0.00;0.00;;;;;;;;;;1733313;28;20247;-69
2022/09/30 00:26:48;;;;;;;0.00;0.00;;;;;;;;;;1732748;28;20214;-69
2022/09/30 00:27:40;;;;;;;0.00;0.00;;;;;;;;;;1733438;28;20218;-69
2022/09/30 00:28:32;;;;;;;0.00;0.00;;;;;;;;;;1733393;28;20261;-69
2022/09/30 00:29:24;;;;;;;0.00;0.00;;;;;;;;;;1733382;28;20214;-69
2022/09/30 00:30:15;;;;;;;0.00;0.00;;;;;;;;;;1733724;28;20336;-69
2022/09/30 00:31:08;;;;;;;0.00;0.00;;;;;;;;;;1733576;28;20300;-69
2022/09/30 00:31:59;;;;;;;0.00;0.00;;;;;;;;;;1732585;28;20314;-69
2022/09/30 00:32:51;;;;;;;0.00;0.00;;;;;;;;;;1732762;28;20234;-69
2022/09/30 00:33:43;;;;;;;0.00;0.00;;;;;;;;;;1732672;28;20594;-69
2022/09/30 00:34:35;;;;;;;0.00;0.00;;;;;;;;;;1732466;28;20199;-69
2022/09/30 00:35:26;;;;;;;0.00;0.00;;;;;;;;;;1726549;28;20231;-69
2022/09/30 00:36:19;;;;;;;0.00;0.00;;;;;;;;;;1727910;28;20511;-70
2022/09/30 00:37:13;;;;;;;0.00;0.00;;;;;;;;;;1732886;28;20243;-70
2022/09/30 00:38:06;;;;;;;0.00;0.00;;;;;;;;;;1736825;28;20257;-70
2022/09/30 00:38:57;;;;;;;0.00;0.00;;;;;;;;;;1739549;28;20548;-70
2022/09/30 00:39:49;;;;;;;0.00;0.00;;;;;;;;;;1739567;28;20229;-70
2022/09/30 00:40:40;;;;;;;0.00;0.00;;;;;;;;;;1741123;28;20203;-70
2022/09/30 00:41:32;;;;;;;0.00;0.00;;;;;;;;;;1738816;28;20208;-70
2022/09/30 00:42:25;;;;;;;0.00;0.00;;;;;;;;;;1740088;28;20294;-70
2022/09/30 00:43:18;;;;;;;0.00;0.00;;;;;;;;;;1738895;28;20231;-70
2022/09/30 00:44:28;;;;;;;0.00;0.00;;;;;;;;;;1739882;28;20203;-70
2022/09/30 00:45:20;;;;;;;0.00;0.00;;;;;;;;;;1739957;28;20237;-70
2022/09/30 00:46:16;;;;;;;0.00;0.00;;;;;;;;;;1738899;28;20317;-69
2022/09/30 00:47:14;;;;;;;0.00;0.00;;;;;;;;;;1736549;28;20577;-69
2022/09/30 00:48:07;;;;;;;0.00;0.00;;;;;;;;;;1738371;28;20349;-69
2022/09/30 00:49:02;;;;;;;0.00;0.00;;;;;;;;;;1739802;28;20321;-69
2022/09/30 00:49:53;;;;;;;0.00;0.00;;;;;;;;;;1739435;28;20656;-69
2022/09/30 00:50:46;;;;;;;0.00;0.00;;;;;;;;;;1739828;28;20195;-69
2022/09/30 00:51:41;;;;;;;0.00;0.00;;;;;;;;;;1738351;28;20261;-70
2022/09/30 00:52:32;;;;;;;0.00;0.00;;;;;;;;;;1740253;28;20209;-70
2022/09/30 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;1739985;28;20656;-70
2022/09/30 00:54:20;;;;;;;0.00;0.00;;;;;;;;;;1740473;28;20218;-70
2022/09/30 00:55:19;;;;;;;0.00;0.00;;;;;;;;;;1739401;28;20263;-70
2022/09/30 00:56:11;;;;;;;0.00;0.00;;;;;;;;;;1738825;28;20573;-69
2022/09/30 00:57:05;;;;;;;0.00;0.00;;;;;;;;;;1738917;28;20211;-69
2022/09/30 00:57:57;;;;;;;0.00;0.00;;;;;;;;;;1738309;28;20601;-69
2022/09/30 00:58:51;;;;;;;0.00;0.00;;;;;;;;;;1739627;28;20207;-68
2022/09/30 00:59:46;;;;;;;0.00;0.00;;;;;;;;;;1737844;28;20239;-69
2022/09/30 01:00:38;;;;;;;0.05;0.05;;;;;;;;;;1740099;28;20203;-69
2022/09/30 01:01:30;;;;;;;0.00;0.00;;;;;;;;;;1738744;28;20298;-70
2022/09/30 01:02:23;;;;;;;0.00;0.00;;;;;;;;;;1739733;28;20301;-70
2022/09/30 01:03:14;;;;;;;0.00;0.00;;;;;;;;;;1738673;28;20226;-70
2022/09/30 01:04:10;;;;;;;0.00;0.00;;;;;;;;;;1739854;28;20207;-70
2022/09/30 01:05:02;;;;;;;0.00;0.00;;;;;;;;;;1738646;28;20240;-70
2022/09/30 01:05:54;;;;;;;0.00;0.00;;;;;;;;;;1740161;28;20211;-70
2022/09/30 01:06:47;;;;;;;0.00;0.00;;;;;;;;;;1738462;28;20299;-69
2022/09/30 01:07:39;;;;;;;0.00;0.00;;;;;;;;;;1739933;28;20267;-70
2022/09/30 01:08:31;;;;;;;0.00;0.00;;;;;;;;;;1738887;28;20290;-70
2022/09/30 01:09:23;;;;;;;0.00;0.00;;;;;;;;;;1739735;28;20599;-70
2022/09/30 01:10:14;;;;;;;0.00;0.00;;;;;;;;;;1739553;28;20253;-69
2022/09/30 01:11:06;;;;;;;0.00;0.00;;;;;;;;;;1739128;28;20618;-69
2022/09/30 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;1739266;28;20510;-69
2022/09/30 01:12:50;;;;;;;0.00;0.00;;;;;;;;;;1738852;28;20310;-69
2022/09/30 01:13:42;;;;;;;0.00;0.00;;;;;;;;;;1739448;28;20238;-69
2022/09/30 01:14:35;;;;;;;0.00;0.00;;;;;;;;;;1738861;28;20648;-69
2022/09/30 01:15:32;;;;;;;0.00;0.00;;;;;;;;;;1739393;28;20658;-69
2022/09/30 01:16:39;;;;;;;0.00;0.00;;;;;;;;;;1738573;28;20192;-70
2022/09/30 01:17:35;;;;;;;0.00;0.00;;;;;;;;;;1739939;28;20588;-70
2022/09/30 01:18:30;;;;;;;0.00;0.00;;;;;;;;;;1738720;28;20191;-70
2022/09/30 01:19:30;;;;;;;0.00;0.00;;;;;;;;;;1739799;28;20211;-70
2022/09/30 01:20:49;;;;;;;0.00;0.00;;;;;;;;;;1740346;28;20218;-70
2022/09/30 01:21:54;;;;;;;0.00;0.00;;;;;;;;;;1717781;28;20247;-69
2022/09/30 01:22:51;;;;;;;0.00;0.00;;;;;;;;;;1725813;28;20219;-69
2022/09/30 01:23:49;;;;;;;0.00;0.00;;;;;;;;;;1739688;28;20235;-69
2022/09/30 01:24:47;;;;;;;0.00;0.00;;;;;;;;;;1738845;28;20191;-69
2022/09/30 01:25:52;;;;;;;0.00;0.00;;;;;;;;;;1740189;28;20207;-69
2022/09/30 01:26:56;;;;;;;0.00;0.00;;;;;;;;;;1738715;28;20217;-69
2022/09/30 01:27:54;;;;;;;0.00;0.00;;;;;;;;;;1738783;28;20254;-69
2022/09/30 01:29:09;;;;;;;0.00;0.00;;;;;;;;;;1739755;28;20235;-69
2022/09/30 01:30:04;;;;;;;0.00;0.00;;;;;;;;;;1737568;28;20251;-69
2022/09/30 01:31:03;;;;;;;0.10;0.10;;;;;;;;;;1732969;28;20242;-69
2022/09/30 01:31:56;;;;;;;0.00;0.00;;;;;;;;;;1737577;28;20322;-69
2022/09/30 01:33:06;;;;;;;0.00;0.00;;;;;;;;;;1739060;28;20272;-69
2022/09/30 01:34:01;;;;;;;0.00;0.00;;;;;;;;;;1739879;28;20217;-68
2022/09/30 01:34:59;;;;;;;0.00;0.00;;;;;;;;;;1739022;28;20199;-69
2022/09/30 01:35:59;;;;;;;0.00;0.00;;;;;;;;;;1739236;28;20249;-70
2022/09/30 01:36:59;;;;;;;0.00;0.00;;;;;;;;;;1738212;28;20211;-69
2022/09/30 01:37:55;;;;;;;0.00;0.00;;;;;;;;;;1738746;28;20392;-69
2022/09/30 01:38:50;;;;;;;0.00;0.00;;;;;;;;;;1736338;28;20213;-69
2022/09/30 01:39:48;;;;;;;0.00;0.00;;;;;;;;;;1738059;28;20204;-69
2022/09/30 01:40:44;;;;;;;0.00;0.00;;;;;;;;;;1740133;28;20210;-70
2022/09/30 01:41:41;;;;;;;0.00;0.00;;;;;;;;;;1737352;28;20250;-69
2022/09/30 01:42:36;;;;;;;0.00;0.00;;;;;;;;;;1739395;28;20265;-69
2022/09/30 01:43:30;;;;;;;0.00;0.00;;;;;;;;;;1738106;28;20293;-69
2022/09/30 01:44:28;;;;;;;0.00;0.00;;;;;;;;;;1739464;28;20199;-68
2022/09/30 01:45:24;;;;;;;0.00;0.00;;;;;;;;;;1739492;28;20191;-68
2022/09/30 01:46:23;;;;;;;0.00;0.00;;;;;;;;;;1737376;28;20285;-69
2022/09/30 01:47:16;;;;;;;0.00;0.00;;;;;;;;;;1737033;28;20203;-70
2022/09/30 01:48:11;;;;;;;0.00;0.00;;;;;;;;;;1737830;28;20210;-69
2022/09/30 01:49:07;;;;;;;0.00;0.00;;;;;;;;;;1740148;28;20736;-70
2022/09/30 01:50:05;;;;;;;0.00;0.00;;;;;;;;;;1738218;28;20203;-70
2022/09/30 01:50:58;;;;;;;0.00;0.00;;;;;;;;;;1739999;28;20229;-69
2022/09/30 01:51:56;;;;;;;0.00;0.00;;;;;;;;;;1738084;28;20687;-70
2022/09/30 01:52:50;;;;;;;0.00;0.00;;;;;;;;;;1738808;28;20203;-70
2022/09/30 01:53:44;;;;;;;0.00;0.00;;;;;;;;;;1738390;28;20198;-70
2022/09/30 01:54:39;;;;;;;0.00;0.00;;;;;;;;;;1738486;28;20253;-70
2022/09/30 01:55:32;;;;;;;0.00;0.00;;;;;;;;;;1739838;28;20281;-70
2022/09/30 01:56:26;;;;;;;0.00;0.00;;;;;;;;;;1738111;28;20353;-69
2022/09/30 01:57:21;;;;;;;0.00;0.00;;;;;;;;;;1739337;28;20306;-69
2022/09/30 01:58:16;;;;;;;0.00;0.00;;;;;;;;;;1737615;28;20235;-69
2022/09/30 01:59:10;;;;;;;0.00;0.00;;;;;;;;;;1739303;28;20263;-69
2022/09/30 02:00:05;;;;;;;0.00;0.00;;;;;;;;;;1737118;28;20241;-69
2022/09/30 02:00:59;;;;;;;0.00;0.00;;;;;;;;;;1732703;28;20579;-69
2022/09/30 02:01:53;;;;;;;0.00;0.00;;;;;;;;;;1736599;28;20207;-69
2022/09/30 02:02:48;;;;;;;0.00;0.00;;;;;;;;;;1738858;28;20260;-69
2022/09/30 02:03:42;;;;;;;0.00;0.00;;;;;;;;;;1738938;28;20226;-69
2022/09/30 02:04:35;;;;;;;0.00;0.00;;;;;;;;;;1737956;28;20218;-69
2022/09/30 02:05:28;;;;;;;0.00;0.00;;;;;;;;;;1739980;28;20466;-69
2022/09/30 02:06:23;;;;;;;0.00;0.00;;;;;;;;;;1738227;28;20198;-69
2022/09/30 02:07:17;;;;;;;0.00;0.00;;;;;;;;;;1737017;28;20660;-69
2022/09/30 02:08:12;;;;;;;0.00;0.00;;;;;;;;;;1737858;28;20246;-69
2022/09/30 02:09:05;;;;;;;0.00;0.00;;;;;;;;;;1739381;28;20222;-69
2022/09/30 02:10:00;;;;;;;0.00;0.00;;;;;;;;;;1738060;28;20209;-69
2022/09/30 02:10:55;;;;;;;0.00;0.00;;;;;;;;;;1739743;28;20217;-68
2022/09/30 02:11:47;;;;;;;0.00;0.00;;;;;;;;;;1737708;28;20632;-70
2022/09/30 02:12:40;;;;;;;0.00;0.00;;;;;;;;;;1739248;28;20229;-70
2022/09/30 02:13:35;;;;;;;0.00;0.00;;;;;;;;;;1737987;28;20252;-70
2022/09/30 02:14:27;;;;;;;0.00;0.00;;;;;;;;;;1738824;28;20295;-70
2022/09/30 02:15:22;;;;;;;0.00;0.00;;;;;;;;;;1738854;28;20222;-70
2022/09/30 02:16:16;;;;;;;0.00;0.00;;;;;;;;;;1738211;28;20210;-69
2022/09/30 02:17:14;;;;;;;0.00;0.00;;;;;;;;;;1738672;28;20211;-69
2022/09/30 02:18:09;;;;;;;0.00;0.00;;;;;;;;;;1737984;28;20200;-69
2022/09/30 02:19:03;;;;;;;0.00;0.00;;;;;;;;;;1739005;28;20210;-69
2022/09/30 02:19:59;;;;;;;0.00;0.00;;;;;;;;;;1737753;28;21337;-69
2022/09/30 02:20:55;;;;;;;0.00;0.00;;;;;;;;;;1739485;28;20292;-69
2022/09/30 02:21:51;;;;;;;0.10;0.10;;;;;;;;;;1737985;28;20233;-70
2022/09/30 02:22:44;;;;;;;0.00;0.00;;;;;;;;;;1739180;28;20542;-70
2022/09/30 02:23:37;;;;;;;0.00;0.00;;;;;;;;;;1736966;28;20273;-70
2022/09/30 02:24:31;;;;;;;0.00;0.00;;;;;;;;;;1738286;28;20211;-70
2022/09/30 02:25:24;;;;;;;0.00;0.00;;;;;;;;;;1739596;28;20226;-70
2022/09/30 02:26:19;;;;;;;0.00;0.00;;;;;;;;;;1738516;28;20634;-69
2022/09/30 02:27:13;;;;;;;0.00;0.00;;;;;;;;;;1739038;28;20312;-69
2022/09/30 02:28:07;;;;;;;0.00;0.00;;;;;;;;;;1738355;28;20231;-69
2022/09/30 02:29:03;;;;;;;0.00;0.00;;;;;;;;;;1739196;28;20206;-69
2022/09/30 02:29:57;;;;;;;0.00;0.00;;;;;;;;;;1738255;28;20260;-69
2022/09/30 02:30:51;;;;;;;0.00;0.00;;;;;;;;;;1739882;28;20253;-69
2022/09/30 02:31:45;;;;;;;0.00;0.00;;;;;;;;;;1737725;28;20210;-69
2022/09/30 02:32:39;;;;;;;0.00;0.00;;;;;;;;;;1739396;28;20203;-69
2022/09/30 02:33:33;;;;;;;0.00;0.00;;;;;;;;;;1737728;28;20294;-69
2022/09/30 02:34:25;;;;;;;0.00;0.00;;;;;;;;;;1738680;28;20226;-69
2022/09/30 02:35:21;;;;;;;0.00;0.00;;;;;;;;;;1738801;28;20226;-69
2022/09/30 02:36:17;;;;;;;0.00;0.00;;;;;;;;;;1738120;28;20218;-69
2022/09/30 02:37:12;;;;;;;0.00;0.00;;;;;;;;;;1739121;28;20199;-69
2022/09/30 02:38:05;;;;;;;0.00;0.00;;;;;;;;;;1735514;28;20895;-69
2022/09/30 02:39:00;;;;;;;0.00;0.00;;;;;;;;;;1737064;28;20207;-69
2022/09/30 02:39:53;;;;;;;0.00;0.00;;;;;;;;;;1737117;28;20218;-69
2022/09/30 02:40:47;;;;;;;0.00;0.00;;;;;;;;;;1740028;28;20213;-69
2022/09/30 02:41:42;;;;;;;0.00;0.00;;;;;;;;;;1737337;28;20586;-69
2022/09/30 02:42:34;;;;;;;0.00;0.00;;;;;;;;;;1739764;28;20253;-69
2022/09/30 02:43:26;;;;;;;0.00;0.00;;;;;;;;;;1737215;28;20238;-69
2022/09/30 02:44:18;;;;;;;0.00;0.00;;;;;;;;;;1739771;28;20260;-69
2022/09/30 02:45:11;;;;;;;0.00;0.00;;;;;;;;;;1737949;28;20202;-69
2022/09/30 02:46:06;;;;;;;0.00;0.00;;;;;;;;;;1739456;28;20584;-69
2022/09/30 02:47:09;;;;;;;0.00;0.00;;;;;;;;;;1734949;28;20250;-69
2022/09/30 02:48:11;;;;;;;0.00;0.00;;;;;;;;;;1736224;28;20606;-69
2022/09/30 02:49:06;;;;;;;0.00;0.00;;;;;;;;;;1738074;28;20249;-69
2022/09/30 02:50:03;;;;;;;0.00;0.00;;;;;;;;;;1733870;28;20294;-69
2022/09/30 02:51:00;;;;;;;0.00;0.00;;;;;;;;;;1732275;28;20286;-70
2022/09/30 02:52:00;;;;;;;0.00;0.00;;;;;;;;;;1732531;28;20227;-70
2022/09/30 02:53:00;;;;;;;0.00;0.00;;;;;;;;;;1737470;28;20830;-70
2022/09/30 02:53:56;;;;;;;0.00;0.00;;;;;;;;;;1736186;28;20251;-70
2022/09/30 02:54:50;;;;;;;0.00;0.00;;;;;;;;;;1735311;28;20291;-70
2022/09/30 02:55:48;;;;;;;0.00;0.00;;;;;;;;;;1732737;28;20199;-70
2022/09/30 02:56:41;;;;;;;0.00;0.00;;;;;;;;;;1734579;28;20268;-69
2022/09/30 02:57:37;;;;;;;0.00;0.00;;;;;;;;;;1739204;28;20195;-69
2022/09/30 02:58:29;;;;;;;0.00;0.00;;;;;;;;;;1736578;28;20777;-69
2022/09/30 02:59:21;;;;;;;0.00;0.00;;;;;;;;;;1739061;28;20237;-69
2022/09/30 03:00:13;;;;;;;0.00;0.00;;;;;;;;;;1737296;28;20429;-69
2022/09/30 03:01:06;;;;;;;0.00;0.00;;;;;;;;;;1738654;28;20237;-70
2022/09/30 03:01:57;;;;;;;0.00;0.00;;;;;;;;;;1731245;28;20534;-70
2022/09/30 03:02:50;;;;;;;0.00;0.00;;;;;;;;;;1731714;28;20214;-70
2022/09/30 03:03:44;;;;;;;0.00;0.00;;;;;;;;;;1731455;28;20540;-70
2022/09/30 03:04:40;;;;;;;0.00;0.00;;;;;;;;;;1731393;28;20242;-70
2022/09/30 03:05:31;;;;;;;0.00;0.00;;;;;;;;;;1729860;28;20570;-70
2022/09/30 03:06:23;;;;;;;0.00;0.00;;;;;;;;;;1731615;28;20208;-70
2022/09/30 03:07:14;;;;;;;0.00;0.00;;;;;;;;;;1732134;28;21254;-70
2022/09/30 03:08:06;;;;;;;0.00;0.00;;;;;;;;;;1731815;28;20712;-70
2022/09/30 03:08:58;;;;;;;0.00;0.00;;;;;;;;;;1732164;28;20253;-70
2022/09/30 03:09:50;;;;;;;0.00;0.00;;;;;;;;;;1731696;28;20826;-70
2022/09/30 03:10:41;;;;;;;0.00;0.00;;;;;;;;;;1732424;28;20238;-70
2022/09/30 03:11:33;;;;;;;0.00;0.00;;;;;;;;;;1731790;28;20585;-69
2022/09/30 03:12:28;;;;;;;0.00;0.00;;;;;;;;;;1731807;28;20576;-69
2022/09/30 03:13:32;;;;;;;0.00;0.00;;;;;;;;;;1731448;28;20206;-69
2022/09/30 03:14:37;;;;;;;0.00;0.00;;;;;;;;;;1732287;28;20571;-68
2022/09/30 03:15:35;;;;;;;0.00;0.00;;;;;;;;;;1725803;28;20608;-69
2022/09/30 03:16:34;;;;;;;0.00;0.00;;;;;;;;;;1728228;28;21096;-69
2022/09/30 03:17:29;;;;;;;0.00;0.00;;;;;;;;;;1731727;28;20899;-68
2022/09/30 03:18:27;;;;;;;0.00;0.00;;;;;;;;;;1731701;28;20289;-69
2022/09/30 03:19:30;;;;;;;0.00;0.00;;;;;;;;;;1725266;28;20204;-69
2022/09/30 03:20:34;;;;;;;0.00;0.00;;;;;;;;;;1731754;28;20196;-68
2022/09/30 03:21:35;;;;;;;0.00;0.00;;;;;;;;;;1731406;28;20294;-69
2022/09/30 03:22:33;;;;;;;0.00;0.00;;;;;;;;;;1731824;28;20242;-69
2022/09/30 03:23:34;;;;;;;0.00;0.00;;;;;;;;;;1731661;28;20199;-68
2022/09/30 03:24:33;;;;;;;0.00;0.00;;;;;;;;;;1738608;28;20194;-68
2022/09/30 03:25:31;;;;;;;0.00;0.00;;;;;;;;;;1732160;28;20250;-69
2022/09/30 03:26:28;;;;;;;0.00;0.00;;;;;;;;;;1731696;28;20231;-69
2022/09/30 03:27:26;;;;;;;0.00;0.00;;;;;;;;;;1731859;28;20530;-70
2022/09/30 03:28:22;;;;;;;0.00;0.00;;;;;;;;;;1731428;28;20680;-69
2022/09/30 03:29:18;;;;;;;0.00;0.00;;;;;;;;;;1725548;28;20611;-70
2022/09/30 03:30:11;;;;;;;0.00;0.00;;;;;;;;;;1731323;28;20314;-70
2022/09/30 03:31:06;;;;;;;0.00;0.00;;;;;;;;;;1732212;28;20464;-70
2022/09/30 03:32:03;;;;;;;0.00;0.00;;;;;;;;;;1731064;28;20649;-69
2022/09/30 03:33:01;;;;;;;0.00;0.00;;;;;;;;;;1731600;28;20569;-70
2022/09/30 03:33:55;;;;;;;0.00;0.00;;;;;;;;;;1728964;28;20457;-70
2022/09/30 03:34:57;;;;;;;0.00;0.00;;;;;;;;;;1731670;28;20204;-70
2022/09/30 03:35:52;;;;;;;0.00;0.00;;;;;;;;;;1732691;28;20390;-70
2022/09/30 03:36:47;;;;;;;0.00;0.00;;;;;;;;;;1732245;28;20200;-70
2022/09/30 03:37:44;;;;;;;0.00;0.00;;;;;;;;;;1734416;28;20207;-70
2022/09/30 03:38:42;;;;;;;0.00;0.00;;;;;;;;;;1737545;28;20203;-70
2022/09/30 03:39:39;;;;;;;0.00;0.00;;;;;;;;;;1738495;28;20214;-69
2022/09/30 03:40:36;;;;;;;0.00;0.00;;;;;;;;;;1739873;28;20195;-70
2022/09/30 03:41:30;;;;;;;0.00;0.00;;;;;;;;;;1738747;28;20250;-69
2022/09/30 03:42:25;;;;;;;0.00;0.00;;;;;;;;;;1739273;28;20268;-68
2022/09/30 03:43:20;;;;;;;0.00;0.00;;;;;;;;;;1738457;28;20218;-69
2022/09/30 03:44:16;;;;;;;0.00;0.00;;;;;;;;;;1738677;28;20300;-69
2022/09/30 03:45:11;;;;;;;0.00;0.00;;;;;;;;;;1738218;28;20230;-69
2022/09/30 03:46:05;;;;;;;0.00;0.00;;;;;;;;;;1739045;28;20214;-69
2022/09/30 03:46:59;;;;;;;0.00;0.00;;;;;;;;;;1738380;28;20215;-70
2022/09/30 03:47:54;;;;;;;0.00;0.00;;;;;;;;;;1738171;28;20207;-70
2022/09/30 03:48:46;;;;;;;0.00;0.00;;;;;;;;;;1738372;28;20226;-70
2022/09/30 03:49:40;;;;;;;0.00;0.00;;;;;;;;;;1737834;28;20211;-70
2022/09/30 03:50:33;;;;;;;0.00;0.00;;;;;;;;;;1739332;28;20241;-70
2022/09/30 03:51:28;;;;;;;0.00;0.00;;;;;;;;;;1736876;28;20218;-70
2022/09/30 03:52:19;;;;;;;0.00;0.00;;;;;;;;;;1738606;28;20218;-69
2022/09/30 03:53:12;;;;;;;0.00;0.00;;;;;;;;;;1737746;28;20218;-70
2022/09/30 03:54:05;;;;;;;0.00;0.00;;;;;;;;;;1733316;28;20208;-70
2022/09/30 03:54:59;;;;;;;0.00;0.00;;;;;;;;;;1735405;28;20203;-70
2022/09/30 03:55:51;;;;;;;0.00;0.00;;;;;;;;;;1739334;28;20207;-69
2022/09/30 03:56:43;;;;;;;0.00;0.00;;;;;;;;;;1736333;28;20226;-68
2022/09/30 03:57:34;;;;;;;0.00;0.00;;;;;;;;;;1739080;28;20608;-68
2022/09/30 03:58:26;;;;;;;0.00;0.00;;;;;;;;;;1737498;28;20547;-69
2022/09/30 03:59:22;;;;;;;0.00;0.00;;;;;;;;;;1738840;28;20238;-68
2022/09/30 04:00:14;;;;;;;0.00;0.00;;;;;;;;;;1738619;28;20198;-69
2022/09/30 04:01:05;;;;;;;0.00;0.00;;;;;;;;;;1739481;28;20723;-69
2022/09/30 04:01:57;;;;;;;0.00;0.00;;;;;;;;;;1738033;28;20210;-70
2022/09/30 04:02:48;;;;;;;0.00;0.00;;;;;;;;;;1739307;28;20302;-70
2022/09/30 04:03:40;;;;;;;0.00;0.00;;;;;;;;;;1738500;28;20199;-70
2022/09/30 04:04:31;;;;;;;0.00;0.00;;;;;;;;;;1737960;28;20258;-70
2022/09/30 04:05:23;;;;;;;0.00;0.00;;;;;;;;;;1737794;28;20199;-69
2022/09/30 04:06:16;;;;;;;0.00;0.00;;;;;;;;;;1737862;28;20290;-70
2022/09/30 04:07:09;;;;;;;0.00;0.00;;;;;;;;;;1738045;28;20207;-70
2022/09/30 04:08:00;;;;;;;0.00;0.00;;;;;;;;;;1737982;28;20270;-69
2022/09/30 04:08:53;;;;;;;0.00;0.00;;;;;;;;;;1738719;28;20202;-70
2022/09/30 04:09:44;;;;;;;0.00;0.00;;;;;;;;;;1737438;28;21196;-70
2022/09/30 04:10:36;;;;;;;0.00;0.00;;;;;;;;;;1739267;28;20277;-70
2022/09/30 04:11:27;;;;;;;0.00;0.00;;;;;;;;;;1737428;28;20707;-69
2022/09/30 04:12:19;;;;;;;0.00;0.00;;;;;;;;;;1738613;28;20217;-69
2022/09/30 04:13:10;;;;;;;0.00;0.00;;;;;;;;;;1737390;28;20235;-69
2022/09/30 04:14:02;;;;;;;0.00;0.00;;;;;;;;;;1739702;28;20207;-69
2022/09/30 04:14:53;;;;;;;0.00;0.00;;;;;;;;;;1738852;28;20671;-69
2022/09/30 04:15:53;;;;;;;0.00;0.00;;;;;;;;;;1740895;28;20210;-69
2022/09/30 04:16:44;;;;;;;0.00;0.00;;;;;;;;;;1739760;28;20227;-70
2022/09/30 04:17:36;;;;;;;0.00;0.00;;;;;;;;;;1740810;28;20591;-70
2022/09/30 04:18:29;;;;;;;0.00;0.00;;;;;;;;;;1739732;28;20258;-70
2022/09/30 04:19:21;;;;;;;0.00;0.00;;;;;;;;;;1740678;28;20673;-70
2022/09/30 04:20:12;;;;;;;0.00;0.00;;;;;;;;;;1739115;28;20297;-70
2022/09/30 04:21:06;;;;;;;0.00;0.00;;;;;;;;;;1740026;28;20587;-70
2022/09/30 04:21:58;;;;;;;0.00;0.00;;;;;;;;;;1739156;28;20615;-70
2022/09/30 04:22:50;;;;;;;0.00;0.00;;;;;;;;;;1739099;28;20207;-70
2022/09/30 04:23:42;;;;;;;0.00;0.00;;;;;;;;;;1739759;28;20241;-70
2022/09/30 04:24:34;;;;;;;0.00;0.00;;;;;;;;;;1738796;28;20231;-69
2022/09/30 04:25:25;;;;;;;0.05;0.05;;;;;;;;;;1739975;28;20245;-69
2022/09/30 04:26:19;;;;;;;0.00;0.00;;;;;;;;;;1738661;28;20234;-69
2022/09/30 04:27:10;;;;;;;0.00;0.00;;;;;;;;;;1739976;28;20207;-69
2022/09/30 04:28:02;;;;;;;0.00;0.00;;;;;;;;;;1738587;28;20199;-70
2022/09/30 04:28:57;;;;;;;0.00;0.00;;;;;;;;;;1737311;28;20585;-69
2022/09/30 04:29:49;;;;;;;0.00;0.00;;;;;;;;;;1738394;28;20297;-69
2022/09/30 04:30:40;;;;;;;0.00;0.00;;;;;;;;;;1740256;28;20203;-69
2022/09/30 04:31:32;;;;;;;0.00;0.00;;;;;;;;;;1737930;28;20204;-69
2022/09/30 04:32:24;;;;;;;0.00;0.00;;;;;;;;;;1740313;28;20203;-69
2022/09/30 04:33:16;;;;;;;0.00;0.00;;;;;;;;;;1739630;28;20206;-69
2022/09/30 04:34:09;;;;;;;0.00;0.00;;;;;;;;;;1740338;28;20239;-69
2022/09/30 04:35:03;;;;;;;0.00;0.00;;;;;;;;;;1739501;28;20642;-70
2022/09/30 04:35:54;;;;;;;0.00;0.00;;;;;;;;;;1740562;28;20207;-68
2022/09/30 04:36:46;;;;;;;0.00;0.00;;;;;;;;;;1739136;28;20245;-69
2022/09/30 04:37:42;;;;;;;0.00;0.00;;;;;;;;;;1740449;28;20293;-68
2022/09/30 04:38:34;;;;;;;0.00;0.00;;;;;;;;;;1734504;28;20200;-69
2022/09/30 04:39:25;;;;;;;0.00;0.00;;;;;;;;;;1740181;28;20286;-69
2022/09/30 04:40:17;;;;;;;0.00;0.00;;;;;;;;;;1732914;28;20218;-68
2022/09/30 04:41:12;;;;;;;0.00;0.00;;;;;;;;;;1732618;28;20239;-68
2022/09/30 04:42:05;;;;;;;0.00;0.00;;;;;;;;;;1735490;28;20218;-68
2022/09/30 04:42:57;;;;;;;0.00;0.00;;;;;;;;;;1737460;28;20691;-68
2022/09/30 04:43:49;;;;;;;0.00;0.00;;;;;;;;;;1736485;28;20199;-68
2022/09/30 04:44:40;;;;;;;0.00;0.00;;;;;;;;;;1737459;28;20269;-68
2022/09/30 04:45:32;;;;;;;0.00;0.00;;;;;;;;;;1740477;28;20581;-68
2022/09/30 04:46:23;;;;;;;0.00;0.00;;;;;;;;;;1737563;28;20249;-69
2022/09/30 04:47:15;;;;;;;0.00;0.00;;;;;;;;;;1739888;28;20230;-70
2022/09/30 04:48:06;;;;;;;0.00;0.00;;;;;;;;;;1737948;28;20251;-70
2022/09/30 04:48:58;;;;;;;0.00;0.00;;;;;;;;;;1739852;28;20734;-70
2022/09/30 04:49:49;;;;;;;0.10;0.10;;;;;;;;;;1737819;28;20303;-70
2022/09/30 04:50:41;;;;;;;0.00;0.00;;;;;;;;;;1740147;28;20289;-69
2022/09/30 04:51:32;;;;;;;0.00;0.00;;;;;;;;;;1737431;28;20298;-70
2022/09/30 04:52:24;;;;;;;0.00;0.00;;;;;;;;;;1739740;28;20246;-70
2022/09/30 04:53:17;;;;;;;0.00;0.00;;;;;;;;;;1734727;28;20254;-70
2022/09/30 04:54:09;;;;;;;0.00;0.00;;;;;;;;;;1739421;28;20268;-69
2022/09/30 04:55:00;;;;;;;0.00;0.00;;;;;;;;;;1734088;28;21005;-69
2022/09/30 04:55:58;;;;;;;0.00;0.00;;;;;;;;;;1733425;28;20294;-69
2022/09/30 04:56:49;;;;;;;0.00;0.00;;;;;;;;;;1731553;28;20640;-68
2022/09/30 04:57:44;;;;;;;0.00;0.00;;;;;;;;;;1732920;28;20302;-68
2022/09/30 04:58:36;;;;;;;0.00;0.00;;;;;;;;;;1732613;28;20653;-68
2022/09/30 04:59:28;;;;;;;0.00;0.00;;;;;;;;;;1732808;28;20294;-68
2022/09/30 05:00:19;;;;;;;0.00;0.00;;;;;;;;;;1733127;28;20512;-68
2022/09/30 05:01:12;;;;;;;0.00;0.00;;;;;;;;;;1732568;28;20200;-69
2022/09/30 05:02:04;;;;;;;0.00;0.00;;;;;;;;;;1732319;28;20320;-69
2022/09/30 05:02:56;;;;;;;0.00;0.00;;;;;;;;;;1732721;28;20497;-70
2022/09/30 05:03:47;;;;;;;0.00;0.00;;;;;;;;;;1732683;28;20203;-69
2022/09/30 05:04:39;;;;;;;0.00;0.00;;;;;;;;;;1732367;28;20571;-69
2022/09/30 05:05:32;;;;;;;0.00;0.00;;;;;;;;;;1733287;28;20695;-70
2022/09/30 05:06:24;;;;;;;0.00;0.00;;;;;;;;;;1733294;28;20517;-68
2022/09/30 05:07:15;;;;;;;0.00;0.00;;;;;;;;;;1739461;28;20207;-68
2022/09/30 05:08:07;;;;;;;0.00;0.00;;;;;;;;;;1736305;28;20265;-68
2022/09/30 05:08:59;;;;;;;0.00;0.00;;;;;;;;;;1738006;28;20245;-68
2022/09/30 05:09:52;;;;;;;0.00;0.00;;;;;;;;;;1735352;28;20203;-69
2022/09/30 05:10:43;;;;;;;0.00;0.00;;;;;;;;;;1733518;28;20207;-68
2022/09/30 05:11:39;;;;;;;0.00;0.00;;;;;;;;;;1732466;28;20199;-69
2022/09/30 05:12:31;;;;;;;0.00;0.00;;;;;;;;;;1739307;28;20562;-69
2022/09/30 05:13:23;;;;;;;0.00;0.00;;;;;;;;;;1734211;28;20204;-69
2022/09/30 05:14:14;;;;;;;0.00;0.00;;;;;;;;;;1725994;28;20232;-69
2022/09/30 05:15:06;;;;;;;0.00;0.00;;;;;;;;;;1731595;28;20282;-69
2022/09/30 05:15:57;;;;;;;0.00;0.00;;;;;;;;;;1732966;28;20748;-69
2022/09/30 05:16:49;;;;;;;0.00;0.00;;;;;;;;;;1732532;28;20792;-68
2022/09/30 05:17:40;;;;;;;0.00;0.00;;;;;;;;;;1732727;28;20858;-68
2022/09/30 05:18:33;;;;;;;0.00;0.00;;;;;;;;;;1732222;28;20199;-68
2022/09/30 05:19:24;;;;;;;0.00;0.00;;;;;;;;;;1732679;28;20207;-68
2022/09/30 05:20:16;;;;;;;0.00;0.00;;;;;;;;;;1732760;28;20242;-68
2022/09/30 05:21:08;;;;;;;0.00;0.00;;;;;;;;;;1732670;28;20238;-68
2022/09/30 05:22:00;;;;;;;0.00;0.00;;;;;;;;;;1732133;28;20195;-68
2022/09/30 05:22:53;;;;;;;0.00;0.00;;;;;;;;;;1732292;28;20246;-68
2022/09/30 05:23:45;;;;;;;0.00;0.00;;;;;;;;;;1732629;28;20192;-68
2022/09/30 05:24:38;;;;;;;0.00;0.00;;;;;;;;;;1731808;28;20200;-68