Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:08;;;;;;;1.63;1.10;;;;;;;-1.40;100.00;94605.94;5016092;28;20064;-61
2022/02/14 00:04:33;;;;;;;2.35;1.23;;;;;;;-1.43;100.00;94609.75;5016046;28;20025;-61
2022/02/14 00:07:02;;;;;;;1.83;1.15;;;;;;;-1.42;100.00;94624.50;4998339;28;20026;-63
2022/02/14 00:09:30;;;;;;;4.03;1.30;;;;;;;-1.40;100.00;94630.41;5014691;28;20033;-60
2022/02/14 00:12:05;;;;;;;1.65;1.20;;;;;;;-1.43;100.00;94650.97;5015846;28;20503;-62
2022/02/14 00:14:31;;;;;;;5.45;1.52;;;;;;;-1.48;100.00;94641.91;5000678;28;20457;-63
2022/02/14 00:16:56;;;;;;;2.75;1.30;;;;;;;-1.51;100.00;94652.81;4994945;28;20030;-63
2022/02/14 00:19:28;;;;;;;3.95;1.35;;;;;;;-1.55;100.00;94650.78;5011266;28;20118;-62
2022/02/14 00:21:53;;;;;;;2.63;1.10;;;;;;;-1.62;100.00;94655.22;4996196;28;20057;-63
2022/02/14 00:24:18;;;;;;;1.85;1.13;;;;;;;-1.69;100.00;94655.22;4994831;28;20023;-63
2022/02/14 00:26:59;;;;;;;2.25;1.20;;;;;;;-1.76;100.00;94644.69;4994799;28;20505;-60
2022/02/14 00:29:24;;;;;;;2.40;1.23;;;;;;;-1.84;100.00;94642.25;4996102;28;20415;-63
2022/02/14 00:31:50;;;;;;;6.55;1.50;;;;;;;-1.89;100.00;94623.66;5007029;28;20022;-63
2022/02/14 00:34:16;;;;;;;2.33;1.30;;;;;;;-1.93;100.00;94621.66;4998060;28;20072;-63
2022/02/14 00:36:44;;;;;;;1.92;1.15;;;;;;;-1.93;100.00;94616.41;5004112;28;20100;-65
2022/02/14 00:39:10;;;;;;;3.05;1.10;;;;;;;-1.96;100.00;94617.59;5009405;28;20037;-62
2022/02/14 00:41:36;;;;;;;2.05;1.23;;;;;;;-1.97;100.00;94615.97;5015457;28;20041;-63
2022/02/14 00:44:01;;;;;;;1.92;1.20;;;;;;;-2.01;100.00;94606.09;4997306;28;20022;-63
2022/02/14 00:46:27;;;;;;;1.73;1.20;;;;;;;-2.08;100.00;94590.31;5010810;28;20019;-62
2022/02/14 00:48:58;;;;;;;1.63;1.15;;;;;;;-2.13;100.00;94569.94;4995550;28;20030;-62
2022/02/14 00:51:24;;;;;;;3.50;1.50;;;;;;;-2.04;100.00;94575.81;4995618;28;20037;-62
2022/02/14 00:53:49;;;;;;;2.08;1.27;;;;;;;-1.97;100.00;94568.72;5001138;28;20022;-63
2022/02/14 00:56:17;;;;;;;1.90;1.13;;;;;;;-1.91;100.00;94567.94;5012893;28;20076;-63
2022/02/14 00:58:49;;;;;;;2.03;1.23;;;;;;;-1.90;100.00;94566.94;5014954;28;20058;-63
2022/02/14 01:01:14;;;;;;;2.50;1.33;;;;;;;-1.92;100.00;94563.69;5014912;28;20022;-63
2022/02/14 01:03:40;;;;;;;1.77;1.15;;;;;;;-1.96;100.00;94549.34;5015018;28;20029;-62
2022/02/14 01:06:05;;;;;;;2.60;1.25;;;;;;;-2.01;100.00;94550.97;5014823;28;20014;-62
2022/02/14 01:08:33;;;;;;;2.08;1.27;;;;;;;-2.07;100.00;94537.63;4997180;28;20042;-60
2022/02/14 01:11:02;;;;;;;1.48;1.15;;;;;;;-2.12;100.00;94547.94;5001441;28;20026;-60
2022/02/14 01:13:27;;;;;;;4.22;1.48;;;;;;;-2.14;100.00;94541.28;4995297;28;20029;-59
2022/02/14 01:15:53;;;;;;;3.08;1.42;;;;;;;-2.15;100.00;94552.78;4994979;28;20026;-59
2022/02/14 01:18:21;;;;;;;2.60;1.23;;;;;;;-2.16;100.00;94538.03;4994982;28;20026;-59
2022/02/14 01:20:53;;;;;;;2.53;1.23;;;;;;;-2.25;100.00;94537.41;4994845;28;20031;-60
2022/02/14 01:23:21;;;;;;;3.90;1.92;;;;;;;-2.27;100.00;94541.25;4995132;28;20053;-59
2022/02/14 01:25:47;;;;;;;2.53;1.30;;;;;;;-2.19;100.00;94523.50;4994932;28;20026;-59
2022/02/14 01:28:12;;;;;;;1.83;1.35;;;;;;;-2.17;100.00;94524.13;4994815;28;20037;-57
2022/02/14 01:30:37;;;;;;;1.80;1.30;;;;;;;-2.15;100.00;94531.78;4993530;28;20022;-59
2022/02/14 01:33:05;;;;;;;2.80;1.25;;;;;;;-2.14;100.00;94526.34;4994852;28;20026;-59
2022/02/14 01:35:34;;;;;;;2.10;1.48;;;;;;;-2.13;100.00;94520.06;5009124;28;20381;-59
2022/02/14 01:38:02;;;;;;;2.67;1.40;;;;;;;-2.14;100.00;94525.53;5006315;28;20061;-60
2022/02/14 01:40:28;;;;;;;3.85;1.40;;;;;;;-2.19;100.00;94527.94;5010441;28;20030;-59
2022/02/14 01:42:53;;;;;;;1.95;1.30;;;;;;;-2.29;100.00;94509.94;4997145;28;20426;-59
2022/02/14 01:45:21;;;;;;;2.20;1.27;;;;;;;-2.34;100.00;94494.03;4996585;28;20030;-58
2022/02/14 01:47:47;;;;;;;2.72;1.55;;;;;;;-2.36;100.00;94496.84;5013890;28;20029;-59
2022/02/14 01:50:15;;;;;;;3.75;1.60;;;;;;;-2.39;100.00;94478.91;5014043;28;20084;-61
2022/02/14 01:52:42;;;;;;;2.30;1.38;;;;;;;-2.34;100.00;94471.22;5014052;28;20129;-60
2022/02/14 01:55:09;;;;;;;5.47;2.20;;;;;;;-2.33;100.00;94459.72;4996375;28;20418;-61
2022/02/14 01:57:35;;;;;;;2.47;1.67;;;;;;;-2.36;100.00;94447.00;4996143;28;20087;-61
2022/02/14 02:00:08;;;;;;;2.42;1.67;;;;;;;-2.31;100.00;94433.28;4997506;28;20052;-59
2022/02/14 02:02:37;;;;;;;5.55;2.25;;;;;;;-2.33;100.00;94415.13;4994299;28;20409;-60
2022/02/14 02:05:03;;;;;;;2.35;1.52;;;;;;;-2.33;100.00;94402.00;4994102;28;20097;-60
2022/02/14 02:07:28;;;;;;;4.18;2.03;;;;;;;-2.37;100.00;94392.94;4994152;28;20046;-59
2022/02/14 02:09:54;;;;;;;3.85;2.40;;;;;;;-2.40;100.00;94379.41;4994389;28;20136;-61
2022/02/14 02:12:28;;;;;;;4.10;2.58;;;;;;;-2.45;100.00;94356.44;4992887;28;20458;-60
2022/02/14 02:15:04;;;;;;;9.70;2.58;;;;;;;-2.45;100.00;94356.44;4994199;28;20118;-60
2022/02/14 02:17:35;;;;;;;4.55;2.70;;;;;;;-2.40;100.00;94333.00;5009474;28;20023;-57
2022/02/14 02:20:07;;;;;;;6.30;3.10;;;;;;;-2.36;100.00;94329.00;4994756;28;20097;-58
2022/02/14 02:22:33;;;;;;;4.40;2.88;;;;;;;-2.34;100.00;94321.72;4994497;28;20030;-57
2022/02/14 02:24:59;;;;;;;6.35;2.85;;;;;;;-2.30;100.00;94316.06;5009386;28;20032;-55
2022/02/14 02:27:26;;;;;;;4.95;3.20;;;;;;;-2.32;100.00;94305.78;4993452;28;20022;-58
2022/02/14 02:30:04;;;;;;;6.72;3.22;;;;;;;-2.39;100.00;94299.72;4993690;28;20037;-59
2022/02/14 02:32:34;;;;;;;11.52;3.38;;;;;;;-2.44;100.00;94279.38;4993699;28;20030;-60
2022/02/14 02:35:01;;;;;;;5.70;3.40;;;;;;;-2.43;100.00;94291.47;4993591;28;20474;-60
2022/02/14 02:37:30;;;;;;;4.38;3.25;;;;;;;-2.49;100.00;94281.00;4992953;28;20144;-57
2022/02/14 02:39:56;;;;;;;5.43;3.38;;;;;;;-2.52;100.00;94279.56;4995339;28;20506;-59
2022/02/14 02:42:24;;;;;;;6.50;3.65;;;;;;;-2.49;100.00;94267.91;5013138;28;20053;-54
2022/02/14 02:44:51;;;;;;;8.27;3.95;;;;;;;-2.53;100.00;94262.25;5013172;28;20369;-58
2022/02/14 02:47:21;;;;;;;6.28;3.50;;;;;;;-2.59;100.00;94244.72;5012985;28;20044;-60
2022/02/14 02:49:51;;;;;;;5.80;3.47;;;;;;;-2.61;100.00;94236.22;4995487;28;20037;-60
2022/02/14 02:52:18;;;;;;;6.25;3.35;;;;;;;-2.65;100.00;94222.75;5012922;28;20030;-60
2022/02/14 02:54:44;;;;;;;7.57;3.72;;;;;;;-2.63;100.00;94233.81;5013003;28;20026;-56
2022/02/14 02:57:10;;;;;;;8.23;3.78;;;;;;;-2.63;100.00;94220.72;5012837;28;20076;-56
2022/02/14 02:59:35;;;;;;;7.38;3.90;;;;;;;-2.59;100.00;94217.69;4995906;28;20432;-57
2022/02/14 03:02:03;;;;;;;6.53;3.53;;;;;;;-2.52;100.00;94211.41;5012904;28;20056;-54
2022/02/14 03:04:29;;;;;;;8.20;3.80;;;;;;;-2.49;100.00;94213.66;5012891;28;20049;-54
2022/02/14 03:06:55;;;;;;;7.47;3.88;;;;;;;-2.51;100.00;94201.72;5012572;28;20062;-58
2022/02/14 03:09:21;;;;;;;5.78;3.47;;;;;;;-2.55;100.00;94217.06;5012798;28;20113;-59
2022/02/14 03:11:46;;;;;;;6.57;3.30;;;;;;;-2.56;100.00;94191.06;5011522;28;20451;-60
2022/02/14 03:14:15;;;;;;;7.15;3.42;;;;;;;-2.57;100.00;94203.38;4995039;28;20026;-58
2022/02/14 03:16:42;;;;;;;6.30;3.65;;;;;;;-2.50;100.00;94183.16;5012583;28;20030;-56
2022/02/14 03:19:08;;;;;;;6.38;3.50;;;;;;;-2.43;100.00;94201.50;5010793;28;20026;-59
2022/02/14 03:21:35;;;;;;;5.15;3.10;;;;;;;-2.39;100.00;94184.34;5012496;28;20060;-58
2022/02/14 03:24:04;;;;;;;6.50;2.90;;;;;;;-2.38;100.00;94188.59;5012637;28;20022;-56
2022/02/14 03:26:29;;;;;;;4.88;2.97;;;;;;;-2.36;100.00;94187.38;5012617;28;20440;-58
2022/02/14 03:28:58;;;;;;;6.35;3.20;;;;;;;-2.39;100.00;94176.47;5012426;28;20018;-56
2022/02/14 03:31:23;;;;;;;4.97;2.97;;;;;;;-2.43;100.00;94186.59;5012569;28;20022;-53
2022/02/14 03:33:50;;;;;;;4.47;2.80;;;;;;;-2.47;100.00;94188.03;5012471;28;20030;-57
2022/02/14 03:36:17;;;;;;;4.30;2.90;;;;;;;-2.47;100.00;94177.53;5012403;28;20026;-53
2022/02/14 03:38:46;;;;;;;5.00;3.17;;;;;;;-2.43;100.00;94183.97;5012113;28;20045;-53
2022/02/14 03:41:12;;;;;;;6.03;3.03;;;;;;;-2.36;100.00;94157.72;5012466;28;20026;-57
2022/02/14 03:43:37;;;;;;;3.92;2.67;;;;;;;-2.38;100.00;94180.72;5012380;28;20036;-56
2022/02/14 03:46:04;;;;;;;7.00;2.92;;;;;;;-2.37;100.00;94169.22;5011235;28;20018;-57
2022/02/14 03:48:29;;;;;;;5.13;2.13;;;;;;;-2.34;100.00;94176.69;4994759;28;20029;-55
2022/02/14 03:50:56;;;;;;;3.95;2.30;;;;;;;-2.24;100.00;94182.28;5012318;28;20018;-56
2022/02/14 03:53:24;;;;;;;4.38;2.50;;;;;;;-2.17;100.00;94167.34;5012329;28;20481;-58
2022/02/14 03:55:56;;;;;;;5.82;2.10;;;;;;;-2.12;100.00;94187.69;4994647;28;20018;-55
2022/02/14 03:58:21;;;;;;;2.60;1.83;;;;;;;-2.13;100.00;94188.69;5012169;28;20029;-53
2022/02/14 04:00:56;;;;;;;3.58;1.98;;;;;;;-2.16;100.00;94197.81;5012255;28;20026;-55
2022/02/14 04:03:24;;;;;;;3.60;1.90;;;;;;;-2.18;100.00;94186.69;5012051;28;20033;-57
2022/02/14 04:05:49;;;;;;;5.60;2.30;;;;;;;-2.25;100.00;94191.16;5012273;28;20105;-57
2022/02/14 04:08:15;;;;;;;4.65;2.50;;;;;;;-2.23;100.00;94207.50;5012124;28;20068;-57
2022/02/14 04:10:41;;;;;;;3.25;2.13;;;;;;;-2.24;100.00;94205.09;5012178;28;20101;-59
2022/02/14 04:13:06;;;;;;;3.67;2.00;;;;;;;-2.27;100.00;94211.56;4994372;28;20037;-59
2022/02/14 04:15:35;;;;;;;4.50;1.90;;;;;;;-2.28;100.00;94217.00;4994690;28;20432;-60
2022/02/14 04:18:01;;;;;;;4.50;2.05;;;;;;;-2.01;100.00;94231.63;5012060;28;20109;-57
2022/02/14 04:20:29;;;;;;;2.05;1.30;;;;;;;-1.85;100.00;94246.09;4994593;28;20108;-60
2022/02/14 04:22:58;;;;;;;3.55;1.77;;;;;;;-1.66;100.00;94263.56;4994481;28;20362;-60
2022/02/14 04:25:24;;;;;;;2.80;1.50;;;;;;;-1.53;100.00;94286.34;5011328;28;20040;-58
2022/02/14 04:27:49;;;;;;;4.18;2.00;;;;;;;-1.41;100.00;94297.81;5012435;28;20057;-64
2022/02/14 04:30:17;;;;;;;3.20;2.05;;;;;;;-1.36;100.00;94312.94;5011962;28;20030;-64
2022/02/14 04:32:46;;;;;;;6.13;2.00;;;;;;;-1.40;100.00;94335.38;4997518;28;20025;-64
2022/02/14 04:35:14;;;;;;;3.70;2.00;;;;;;;-1.47;100.00;94346.72;5015454;28;20080;-64
2022/02/14 04:37:40;;;;;;;3.15;1.83;;;;;;;-1.53;100.00;94360.66;5013791;28;20080;-64
2022/02/14 04:40:06;;;;;;;3.15;1.65;;;;;;;-1.52;100.00;94379.84;4998051;28;20057;-64
2022/02/14 04:42:34;;;;;;;3.97;1.83;;;;;;;-1.46;100.00;94394.78;5015271;28;20018;-64
2022/02/14 04:45:06;;;;;;;3.47;1.90;;;;;;;-1.37;100.00;94411.13;5015146;28;20037;-64
2022/02/14 04:47:31;;;;;;;3.80;1.83;;;;;;;-1.26;100.00;94421.81;5014380;28;20026;-65
2022/02/14 04:50:00;;;;;;;2.90;1.70;;;;;;;-1.21;100.00;94447.44;5015090;28;20026;-63
2022/02/14 04:52:26;;;;;;;2.78;1.80;;;;;;;-1.10;100.00;94453.88;5013725;28;20509;-64
2022/02/14 04:54:57;;;;;;;4.63;1.88;;;;;;;-1.04;100.00;94471.44;4997515;28;20029;-64
2022/02/14 04:57:26;;;;;;;4.47;1.50;;;;;;;-0.93;100.00;94503.16;5013531;28;20054;-65
2022/02/14 04:59:51;;;;;;;3.25;1.77;;;;;;;-0.61;100.00;94519.81;5015020;28;20033;-65
2022/02/14 05:02:26;;;;;;;3.38;1.55;;;;;;;-0.26;100.00;94552.81;5015010;28;20022;-65
2022/02/14 05:04:57;;;;;;;4.05;2.00;;;;;;;-0.09;100.00;94559.22;5014854;28;20413;-65
2022/02/14 05:07:25;;;;;;;3.22;1.73;;;;;;;0.13;100.00;94593.91;5014860;28;20030;-64
2022/02/14 05:09:51;;;;;;;2.53;1.33;;;;;;;0.18;100.00;94607.25;5014665;28;20026;-65
2022/02/14 05:12:19;;;;;;;3.80;1.83;;;;;;;0.22;100.00;94621.63;5014765;28;20044;-64
2022/02/14 05:14:45;;;;;;;2.90;1.50;;;;;;;0.28;100.00;94650.53;5014740;28;20041;-64
2022/02/14 05:17:10;;;;;;;2.88;1.50;;;;;;;0.47;100.00;94667.25;5014491;28;20026;-65
2022/02/14 05:19:35;;;;;;;2.85;1.70;;;;;;;0.58;100.00;94695.56;5014501;28;20021;-64
2022/02/14 05:22:01;;;;;;;2.50;1.50;;;;;;;0.78;100.00;94716.53;5013374;28;20037;-65
2022/02/14 05:24:26;;;;;;;3.85;1.52;;;;;;;1.06;100.00;94734.56;5014433;28;20018;-63
2022/02/14 05:26:52;;;;;;;4.05;1.60;;;;;;;1.26;98.98;94746.81;5014422;28;20022;-65
2022/02/14 05:29:17;;;;;;;2.92;1.48;;;;;;;1.36;97.31;94752.41;5014428;28;20540;-64
2022/02/14 05:31:45;;;;;;;5.65;2.10;;;;;;;1.48;96.25;94771.78;4996807;28;20045;-65
2022/02/14 05:34:11;;;;;;;2.38;1.45;;;;;;;1.52;95.46;94774.78;5013104;28;20481;-62
2022/02/14 05:36:36;;;;;;;2.83;1.42;;;;;;;1.47;95.31;94783.38;5014156;28;20022;-62
2022/02/14 05:39:02;;;;;;;3.60;1.40;;;;;;;1.54;91.72;94788.59;5014027;28;20026;-62
2022/02/14 05:41:28;;;;;;;4.78;1.92;;;;;;;1.60;91.34;94795.63;4980466;28;20029;-62
2022/02/14 05:43:53;;;;;;;3.83;1.80;;;;;;;1.55;92.93;94803.41;5014063;28;20061;-62
2022/02/14 05:46:19;;;;;;;2.75;1.55;;;;;;;1.47;93.69;94811.59;5014207;28;20049;-62
2022/02/14 05:48:46;;;;;;;2.42;1.50;;;;;;;1.36;93.53;94805.19;5013965;28;20060;-62
2022/02/14 05:51:15;;;;;;;3.88;1.52;;;;;;;1.30;91.74;94803.38;4996542;28;20080;-62
2022/02/14 05:53:44;;;;;;;5.43;2.40;;;;;;;1.36;92.19;94813.91;4996327;28;20022;-62
2022/02/14 05:56:10;;;;;;;2.75;1.60;;;;;;;1.40;89.95;94817.72;5013950;28;20024;-62
2022/02/14 05:58:38;;;;;;;4.97;2.13;;;;;;;1.45;90.33;94825.81;5013713;28;20113;-62
2022/02/14 06:01:03;;;;;;;6.18;1.55;;;;;;;1.42;93.33;94820.97;5013844;28;20045;-63
2022/02/14 06:03:29;;;;;;;5.35;3.10;;;;;;;1.33;92.64;94818.81;4996177;28;20065;-62
2022/02/14 06:06:01;;;;;;;3.25;2.05;;;;;;;1.13;95.44;94806.56;5012672;28;20116;-63
2022/02/14 06:08:29;;;;;;;4.82;2.15;;;;;;;0.90;97.87;94792.31;5013588;28;20030;-63
2022/02/14 06:10:55;;;;;;;3.50;1.80;;;;;;;0.75;99.15;94803.13;5013732;28;20037;-63
2022/02/14 06:13:20;;;;;;;3.60;1.83;;;;;;;0.75;97.97;94798.66;4995858;28;20083;-62
2022/02/14 06:15:46;;;;;;;5.40;1.90;;;;;;;0.73;100.00;94808.59;5013561;28;20022;-63
2022/02/14 06:18:11;;;;;;;4.43;1.63;;;;;;;0.69;100.00;94802.13;4995846;28;20030;-63
2022/02/14 06:20:40;;;;;;;6.80;1.83;;;;;;;0.57;100.00;94795.91;5013522;28;20057;-63
2022/02/14 06:23:09;;;;;;;5.85;2.00;;;;;;;0.46;100.00;94791.31;5009813;28;20037;-63
2022/02/14 06:25:35;;;;;;;3.55;1.80;;;;;;;0.33;100.00;94789.53;5010309;28;20033;-63
2022/02/14 06:28:00;;;;;;;4.00;1.88;;;;;;;0.19;100.00;94783.47;5003764;28;20389;-63
2022/02/14 06:30:27;;;;;;;3.85;1.60;;;;;;;0.09;100.00;94779.66;4994121;28;20141;-63
2022/02/14 06:32:53;;;;;;;5.78;1.92;;;;;;;0.10;100.00;94781.28;5003244;28;20464;-63
2022/02/14 06:35:20;;;;;;;6.05;1.98;;;;;;;0.13;100.00;94784.34;5010964;28;20026;-61
2022/02/14 06:37:46;;;;;;;4.80;1.75;;;;;;;0.22;100.00;94782.28;5009655;28;20038;-63
2022/02/14 06:40:13;;;;;;;3.83;1.63;;;;;;;0.20;100.00;94779.03;5009479;28;20101;-63
2022/02/14 06:42:39;;;;;;;6.10;1.83;;;;;;;0.07;100.00;94779.88;5007634;28;20073;-63
2022/02/14 06:45:05;;;;;;;5.70;1.85;;;;;;;-0.07;100.00;94760.69;5003820;28;20025;-63
2022/02/14 06:47:30;;;;;;;5.88;1.73;;;;;;;-0.30;100.00;94755.06;5009744;28;20018;-62
2022/02/14 06:49:56;;;;;;;4.97;1.98;;;;;;;-0.49;100.00;94748.81;5011308;28;20072;-63
2022/02/14 06:52:21;;;;;;;4.97;1.92;;;;;;;-0.58;100.00;94747.41;5005222;28;20718;-62
2022/02/14 06:54:47;;;;;;;5.13;1.58;;;;;;;-0.64;100.00;94735.09;4987157;28;20392;-62
2022/02/14 06:57:13;;;;;;;4.20;1.90;;;;;;;-0.66;100.00;94739.72;4902228;28;20415;-63
2022/02/14 06:59:38;;;;;;;6.22;1.80;;;;;;;-0.64;100.00;94743.78;5006314;28;20021;-63
2022/02/14 07:02:03;;;;;;;6.57;2.10;;;;;;;-0.64;100.00;94732.47;4995155;28;20033;-63
2022/02/14 07:04:29;;;;;;;5.05;2.17;;;;;;;-0.60;100.00;94734.47;5011005;28;20220;-62
2022/02/14 07:06:54;;;;;;;3.15;1.80;;;;;;;-0.57;100.00;94732.44;5000928;28;20014;-63
2022/02/14 07:09:19;;;;;;;3.65;1.88;;;;;;;-0.48;100.00;94739.91;5012777;28;20104;-63
2022/02/14 07:11:45;;;;;;;3.53;1.65;;;;;;;-0.39;100.00;94730.00;5012688;28;20029;-63
2022/02/14 07:14:11;;;;;;;4.05;1.67;;;;;;;-0.32;100.00;94721.06;4994967;28;20026;-63
2022/02/14 07:16:37;;;;;;;4.68;1.42;;;;;;;-0.20;100.00;94738.88;5000584;28;20076;-63
2022/02/14 07:19:03;;;;;;;3.05;1.83;;;;;;;-0.14;100.00;94738.81;5007095;28;20042;-63
2022/02/14 07:21:29;;;;;;;2.53;1.67;;;;;;;-0.02;100.00;94739.00;5006993;28;20026;-63
2022/02/14 07:23:54;;;;;;;4.72;2.28;;;;;;;0.09;100.00;94721.75;4994771;28;20034;-63
2022/02/14 07:26:20;;;;;;;5.53;1.98;;;;;;;0.21;100.00;94730.59;5004390;28;20026;-62
2022/02/14 07:28:46;;;;;;;2.75;1.70;;;;;;;0.36;100.00;94728.53;5005150;28;20373;-62
2022/02/14 07:31:12;;;;;;;2.90;1.65;;;;;;;0.53;100.00;94731.47;4972520;28;20041;-63
2022/02/14 07:33:37;;;;;;;4.53;2.10;;;;;;;0.75;100.00;94727.47;5009444;28;20029;-62
2022/02/14 07:36:03;;;;;;;4.63;2.30;;;;;;;1.12;100.00;94733.72;4991624;28;20018;-62
2022/02/14 07:38:29;;;;;;;5.35;1.90;;;;;;;1.56;100.00;94745.13;5012080;28;20483;-62
2022/02/14 07:40:54;;;;;;;5.30;1.83;;;;;;;1.99;100.00;94749.56;4998360;28;20062;-62
2022/02/14 07:43:20;;;;;;;7.40;2.05;;;;;;;2.35;100.00;94747.94;4992585;28;20022;-63
2022/02/14 07:45:45;;;;;;;4.25;1.70;;;;;;;2.77;100.00;94776.09;4991369;28;20106;-63
2022/02/14 07:48:11;;;;;;;3.97;1.40;;;;;;;3.19;100.00;94784.06;4992660;28;20117;-64
2022/02/14 07:50:36;;;;;;;9.25;1.85;;;;;;;3.57;100.00;94798.75;5007874;28;20030;-65
2022/02/14 07:53:02;;;;;;;3.03;1.60;;;;;;;3.80;93.65;94809.38;4992826;28;20033;-65
2022/02/14 07:55:27;;;;;;;3.17;1.42;;;;;;;4.11;88.32;94815.38;4992697;28;20026;-65
2022/02/14 07:57:53;;;;;;;2.25;1.58;;;;;;;4.46;83.52;94823.31;4992744;28;20030;-65
2022/02/14 08:00:18;;;;;;;2.22;1.30;;;;;;;4.69;82.43;94822.47;4992720;28;20451;-65
2022/02/14 08:02:44;;;;;;;3.97;1.77;;;;;;;4.83;78.95;94827.25;4992644;28;20034;-64
2022/02/14 08:05:10;;;;;;;4.63;1.90;;;;;;;4.93;77.09;94829.31;4993696;28;20034;-65
2022/02/14 08:07:35;;;;;;;4.28;1.73;;;;;;;5.04;76.42;94832.97;4996399;28;20022;-65
2022/02/14 08:10:01;;;;;;;5.90;1.90;;;;;;;5.12;75.73;94836.06;4995032;28;20105;-66
2022/02/14 08:12:26;;;;;;;3.08;1.52;;;;;;;5.16;76.13;94831.06;4996290;28;20026;-65
2022/02/14 08:14:52;;;;;;;4.03;1.90;;;;;;;5.24;76.69;94836.81;4996282;28;20037;-66
2022/02/14 08:17:18;;;;;;;4.55;1.90;;;;;;;5.19;73.87;94841.22;4996084;28;20489;-66
2022/02/14 08:19:43;;;;;;;2.88;1.60;;;;;;;5.17;73.37;94844.09;4996299;28;20023;-66
2022/02/14 08:22:09;;;;;;;5.20;1.35;;;;;;;5.18;73.06;94842.25;4995045;28;20463;-65
2022/02/14 08:24:35;;;;;;;2.95;1.85;;;;;;;5.22;72.09;94841.56;4996067;28;20105;-66
2022/02/14 08:27:00;;;;;;;4.20;1.70;;;;;;;5.29;71.29;94844.06;4995953;28;20026;-66
2022/02/14 08:29:28;;;;;;;3.25;2.13;;;;;;;5.34;73.56;94849.47;4995961;28;20034;-66
2022/02/14 08:31:54;;;;;;;3.20;1.95;;;;;;;5.36;73.68;94858.00;4995928;28;20030;-66
2022/02/14 08:34:19;;;;;;;4.13;1.55;;;;;;;5.34;72.49;94860.09;4994697;28;20101;-66
2022/02/14 08:36:45;;;;;;;2.22;1.60;;;;;;;5.37;73.50;94861.47;5010735;28;20026;-66
2022/02/14 08:39:10;;;;;;;3.53;1.83;;;;;;;5.32;74.16;94854.22;4997597;28;20396;-65
2022/02/14 08:41:36;;;;;;;3.85;1.88;;;;;;;5.31;73.29;94846.47;4997654;28;20018;-66
2022/02/14 08:44:02;;;;;;;3.33;1.75;;;;;;;5.29;72.92;94853.88;5015261;28;20026;-66
2022/02/14 08:46:28;;;;;;;4.30;1.95;;;;;;;5.27;71.52;94855.97;5015224;28;20033;-65
2022/02/14 08:48:54;;;;;;;3.65;2.20;;;;;;;5.28;75.07;94854.94;5015143;28;20502;-66
2022/02/14 08:51:21;;;;;;;3.85;1.80;;;;;;;5.27;72.08;94854.13;4997659;28;20026;-65
2022/02/14 08:53:48;;;;;;;4.30;1.70;;;;;;;5.30;71.43;94852.84;5015156;28;20033;-64
2022/02/14 08:56:14;;;;;;;2.92;1.60;;;;;;;5.33;71.75;94857.69;4997368;28;20104;-65
2022/02/14 08:58:39;;;;;;;4.50;1.98;;;;;;;5.34;72.05;94851.34;5014046;28;20172;-65
2022/02/14 09:01:06;;;;;;;3.33;1.60;;;;;;;5.35;72.92;94845.78;5014803;28;20026;-64
2022/02/14 09:03:32;;;;;;;5.68;1.85;;;;;;;5.34;72.93;94851.34;5013664;28;20370;-65
2022/02/14 09:06:00;;;;;;;6.22;2.22;;;;;;;5.34;73.66;94848.69;4997445;28;20080;-65
2022/02/14 09:08:26;;;;;;;3.17;1.85;;;;;;;5.34;73.15;94852.13;4997137;28;20018;-65
2022/02/14 09:11:00;;;;;;;4.45;1.98;;;;;;;5.39;75.98;94838.94;4997199;28;20033;-65
2022/02/14 09:13:31;;;;;;;3.35;1.67;;;;;;;5.39;74.44;94843.44;4998132;28;20040;-65
2022/02/14 09:15:57;;;;;;;4.88;1.95;;;;;;;5.40;77.16;94837.88;5014653;28;20029;-65
2022/02/14 09:18:23;;;;;;;3.90;1.77;;;;;;;5.38;77.93;94842.63;5013943;28;20030;-65
2022/02/14 09:20:48;;;;;;;3.83;2.00;;;;;;;5.38;77.40;94836.53;4997093;28;20052;-65
2022/02/14 09:23:14;;;;;;;6.45;2.08;;;;;;;5.38;77.24;94836.53;5014636;28;20092;-65
2022/02/14 09:25:40;;;;;;;4.15;1.90;;;;;;;5.38;80.14;94837.31;5014511;28;20022;-65
2022/02/14 09:28:07;;;;;;;4.28;2.08;;;;;;;5.37;77.53;94829.59;5014387;28;20034;-66
2022/02/14 09:30:32;;;;;;;5.22;2.13;;;;;;;5.39;77.88;94833.63;5014467;28;20026;-66
2022/02/14 09:32:58;;;;;;;4.63;2.33;;;;;;;5.42;81.58;94819.06;5014456;28;20037;-66
2022/02/14 09:35:26;;;;;;;6.35;1.90;;;;;;;5.41;83.31;94822.75;5014188;28;20022;-65
2022/02/14 09:37:56;;;;;;;4.35;1.98;;;;;;;5.40;84.63;94814.00;5014273;28;20574;-66
2022/02/14 09:40:23;;;;;;;3.90;1.95;;;;;;;5.41;86.66;94807.63;5014250;28;20033;-65
2022/02/14 09:42:51;;;;;;;4.15;1.88;;;;;;;5.40;84.96;94805.22;4995599;28;20030;-63
2022/02/14 09:45:19;;;;;;;4.15;2.10;;;;;;;5.43;85.07;94815.38;5006076;28;20097;-64
2022/02/14 09:47:44;;;;;;;5.78;2.03;;;;;;;5.42;84.15;94809.22;5005392;28;20026;-65
2022/02/14 09:50:10;;;;;;;4.90;2.13;;;;;;;5.42;84.12;94803.13;5007527;28;20044;-65
2022/02/14 09:52:36;;;;;;;3.65;1.90;;;;;;;5.45;87.19;94798.16;5012539;28;20021;-65
2022/02/14 09:55:04;;;;;;;4.15;2.13;;;;;;;5.46;89.72;94796.31;5010544;28;20483;-65
2022/02/14 09:57:30;;;;;;;5.05;2.20;;;;;;;5.45;90.79;94800.00;4994870;28;20037;-64
2022/02/14 09:59:55;;;;;;;5.97;2.10;;;;;;;5.41;87.93;94804.16;5008838;28;20026;-65
2022/02/14 10:02:24;;;;;;;5.90;2.55;;;;;;;5.40;85.88;94798.06;5012770;28;20033;-65
2022/02/14 10:05:25;;;;;;;6.53;2.10;;;;;;;5.45;87.42;94807.97;5008081;28;20100;-66
2022/02/14 10:07:52;;;;;;;3.33;2.03;;;;;;;5.42;85.52;94805.78;4970762;28;20493;-64
2022/02/14 10:10:19;;;;;;;4.13;2.20;;;;;;;5.41;85.70;94812.94;5012546;28;20076;-65
2022/02/14 10:12:48;;;;;;;4.53;2.00;;;;;;;5.46;86.94;94817.56;5002525;28;20029;-65
2022/02/14 10:15:15;;;;;;;2.97;1.95;;;;;;;5.47;88.03;94811.19;4996912;28;20025;-65
2022/02/14 10:17:43;;;;;;;4.15;1.92;;;;;;;5.47;87.46;94819.97;5009013;28;20097;-65
2022/02/14 10:20:10;;;;;;;8.43;2.15;;;;;;;5.49;86.94;94815.22;4999050;28;20026;-64
2022/02/14 10:22:51;;;;;;;3.78;1.83;;;;;;;5.52;85.25;94822.69;5006806;28;20432;-65
2022/02/14 10:25:35;;;;;;;4.18;2.20;;;;;;;5.57;88.51;94818.53;5004185;28;20511;-65
2022/02/14 10:28:28;;;;;;;3.47;1.85;;;;;;;5.59;94.54;94800.50;5000426;23;20054;-62
2022/02/14 10:31:08;;;;;;;4.78;2.17;;;;;;;5.60;89.83;94816.19;4982614;28;20049;-60
2022/02/14 10:33:53;;;;;;;4.13;2.20;;;;;;;5.68;91.02;94817.66;4973645;28;20058;-59
2022/02/14 10:36:37;;;;;;;4.40;1.90;;;;;;;5.77;90.25;94793.09;4973911;28;20019;-60
2022/02/14 10:39:16;;;;;;;2.70;2.00;;;;;;;5.88;86.15;94798.59;4986730;28;20037;-62
2022/02/14 10:41:43;;;;;;;3.08;2.10;;;;;;;6.00;86.19;94794.00;4985919;28;20036;-62
2022/02/14 10:45:07;;;;;;;5.95;2.17;;;;;;;6.08;86.32;94791.75;4993410;28;20076;-61
2022/02/14 10:47:14;;;;;;;3.25;2.15;;;;;;;6.24;88.23;94794.63;4992841;28;20022;-62
2022/02/14 10:49:39;;;;;;;4.82;2.00;;;;;;;6.32;87.75;94783.56;4993113;28;20457;-62
2022/02/14 10:52:07;;;;;;;5.85;1.98;;;;;;;6.41;85.80;94784.75;4987682;28;20033;-62
2022/02/14 10:54:52;;;;;;;4.18;2.05;;;;;;;6.54;80.13;94781.72;4975753;28;20062;-62
2022/02/14 10:57:29;;;;;;;6.15;2.00;;;;;;;6.73;79.93;94781.41;4993394;28;20105;-62
2022/02/14 11:00:18;;;;;;;3.95;1.95;;;;;;;6.96;80.45;94768.66;4993632;28;20141;-62
2022/02/14 11:02:45;;;;;;;6.00;2.03;;;;;;;7.17;80.97;94768.88;4992904;28;20388;-62
2022/02/14 11:05:13;;;;;;;2.97;1.92;;;;;;;7.36;81.30;94764.78;4992203;28;20403;-62
2022/02/14 11:07:39;;;;;;;7.47;2.20;;;;;;;7.56;80.87;94753.50;4991772;28;20026;-62
2022/02/14 11:10:09;;;;;;;4.30;1.95;;;;;;;7.81;79.70;94752.91;4993159;28;20420;-62
2022/02/14 11:12:40;;;;;;;3.40;2.10;;;;;;;8.03;78.00;94763.47;4993154;28;20428;-62
2022/02/14 11:15:09;;;;;;;3.25;1.77;;;;;;;8.24;77.25;94759.88;4992966;28;20032;-61
2022/02/14 11:17:43;;;;;;;4.80;1.80;;;;;;;8.35;75.35;94758.09;4997112;28;20437;-60
2022/02/14 11:20:09;;;;;;;4.40;2.10;;;;;;;8.53;77.97;94754.19;5012482;28;20101;-60
2022/02/14 11:22:41;;;;;;;3.70;1.58;;;;;;;8.67;75.89;94745.44;4993980;28;20038;-62
2022/02/14 11:25:13;;;;;;;8.68;2.25;;;;;;;8.86;77.69;94750.31;4992821;28;20057;-60
2022/02/14 11:27:47;;;;;;;3.30;1.97;;;;;;;8.91;76.77;94753.03;4999383;28;20029;-60
2022/02/14 11:30:17;;;;;;;4.50;2.00;;;;;;;9.06;77.00;94752.25;5009764;28;20299;-60
2022/02/14 11:32:43;;;;;;;5.13;1.92;;;;;;;9.16;74.49;94754.97;4992797;28;20516;-60
2022/02/14 11:35:17;;;;;;;4.30;1.90;;;;;;;9.23;75.23;94756.31;4994490;28;20081;-62