Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:32;;;;;;;17.33;11.63;;;;;;;15.78;64.50;99435.77;154070;1093;104693;-77
2021/08/01 00:04:34;;;;;;;16.00;11.50;;;;;;;15.70;64.52;99428.70;153948;1100;103195;-79
2021/08/01 00:07:38;;;;;;;19.43;11.20;;;;;;;15.62;64.51;99436.95;153943;1101;103200;-77
2021/08/01 00:10:41;;;;;;;18.80;11.83;;;;;;;15.59;64.52;99447.28;153980;1100;103364;-76
2021/08/01 00:13:44;;;;;;;16.67;11.37;;;;;;;15.55;64.79;99457.65;154080;1093;103115;-77
2021/08/01 00:16:47;;;;;;;18.00;11.40;;;;;;;15.51;64.76;99451.84;153949;1093;103247;-77
2021/08/01 00:19:50;;;;;;;16.80;11.10;;;;;;;15.43;64.72;99453.89;153991;1093;103181;-81
2021/08/01 00:22:52;;;;;;;18.00;11.20;;;;;;;15.40;65.05;99459.69;153923;1100;103493;-81
2021/08/01 00:25:57;;;;;;;18.10;11.90;;;;;;;15.40;65.43;99454.31;154061;1100;103194;-80
2021/08/01 00:29:00;;;;;;;17.13;11.13;;;;;;;15.37;65.13;99455.53;154016;1101;103187;-80
2021/08/01 00:32:05;;;;;;;17.13;10.40;;;;;;;15.38;65.17;99451.83;154107;1093;103196;-82
2021/08/01 00:35:11;;;;;;;14.70;10.27;;;;;;;15.38;65.11;99461.76;154115;1100;103834;-83
2021/08/01 00:38:13;;;;;;;13.33;9.40;;;;;;;15.38;65.06;99451.00;154105;1093;103251;-81
2021/08/01 00:41:16;;;;;;;16.53;10.17;;;;;;;15.38;65.38;99464.45;154095;1093;103195;-80
2021/08/01 00:44:19;;;;;;;15.45;10.35;;;;;;;15.35;64.96;99462.16;154163;1093;103311;-81
2021/08/01 00:47:22;;;;;;;16.87;10.87;;;;;;;15.25;65.14;99455.30;154199;1093;103173;-81
2021/08/01 00:50:25;;;;;;;16.13;10.67;;;;;;;15.23;65.48;99460.05;154058;1093;103237;-80
2021/08/01 00:53:28;;;;;;;15.33;10.20;;;;;;;15.15;65.65;99462.94;154055;1093;103183;-81
2021/08/01 00:56:33;;;;;;;15.37;9.77;;;;;;;15.14;65.42;99466.64;154175;1093;103193;-82
2021/08/01 00:59:38;;;;;;;13.03;9.13;;;;;;;15.10;65.20;99470.77;154159;1093;103257;-81
2021/08/01 01:02:46;;;;;;;12.63;9.38;;;;;;;15.00;65.79;99478.39;154151;1093;103312;-81
2021/08/01 01:05:57;;;;;;;15.77;9.80;;;;;;;14.99;65.64;99468.66;154196;1093;103118;-81
2021/08/01 01:09:07;;;;;;;15.17;9.97;;;;;;;14.99;66.09;99474.03;154120;1094;103192;-80
2021/08/01 01:12:38;;;;;;;14.17;10.43;;;;;;;15.02;65.86;99470.95;154155;1093;103189;-80
2021/08/01 01:15:45;;;;;;;13.50;9.60;;;;;;;15.06;65.95;99470.34;154045;1100;103213;-80
2021/08/01 01:18:51;;;;;;;14.73;9.03;;;;;;;15.14;65.98;99466.64;154131;1093;103130;-81
2021/08/01 01:22:05;;;;;;;11.68;8.13;;;;;;;15.22;65.53;99461.11;154148;1100;103279;-82
2021/08/01 01:25:18;;;;;;;11.00;8.10;;;;;;;15.13;65.61;99459.63;154139;1093;103189;-81
2021/08/01 01:28:26;;;;;;;13.53;8.83;;;;;;;15.07;65.80;99461.26;154010;1101;103122;-81
2021/08/01 01:31:39;;;;;;;13.45;8.88;;;;;;;15.09;66.05;99453.00;154238;1100;103265;-81
2021/08/01 01:34:54;;;;;;;12.33;8.60;;;;;;;15.07;66.00;99455.06;154181;1093;103147;-81
2021/08/01 01:37:59;;;;;;;11.60;8.48;;;;;;;14.98;66.04;99448.21;154168;1093;103161;-83
2021/08/01 01:41:22;;;;;;;9.47;6.97;;;;;;;14.80;65.96;99454.97;154070;1093;103502;-83
2021/08/01 01:44:48;;;;;;;12.40;7.30;;;;;;;14.78;66.03;99457.02;154085;1093;103128;-84
2021/08/01 01:47:51;;;;;;;11.83;7.83;;;;;;;14.79;66.57;99452.47;154112;1093;103195;-82
2021/08/01 01:50:56;;;;;;;11.77;7.77;;;;;;;14.71;66.43;99454.29;154129;1093;103170;-81
2021/08/01 01:54:00;;;;;;;13.10;8.03;;;;;;;14.69;66.43;99450.98;154114;1094;103192;-83
2021/08/01 01:57:06;;;;;;;14.07;8.40;;;;;;;14.67;66.27;99450.35;154049;1100;103155;-79
2021/08/01 02:00:15;;;;;;;11.33;8.13;;;;;;;14.59;66.64;99457.73;154091;1101;103339;-84
2021/08/01 02:03:22;;;;;;;10.73;7.10;;;;;;;14.53;66.52;99449.44;154130;1100;103298;-80
2021/08/01 02:06:43;;;;;;;10.05;6.85;;;;;;;14.63;66.55;99443.73;154047;1101;103171;-79
2021/08/01 02:10:04;;;;;;;9.45;7.13;;;;;;;14.67;66.76;99455.72;153973;1100;103200;-76
2021/08/01 02:13:09;;;;;;;9.63;7.28;;;;;;;14.68;66.67;99457.39;153973;1101;103120;-79
2021/08/01 02:16:20;;;;;;;11.30;7.75;;;;;;;14.63;66.92;99453.65;154033;1094;103202;-81
2021/08/01 02:19:27;;;;;;;12.40;7.48;;;;;;;14.58;66.80;99451.55;154111;1101;103208;-80
2021/08/01 02:22:32;;;;;;;12.40;7.77;;;;;;;14.54;66.99;99460.99;153988;1094;103140;-81
2021/08/01 02:25:37;;;;;;;9.98;7.10;;;;;;;14.49;67.07;99455.38;153955;1101;103120;-80
2021/08/01 02:28:43;;;;;;;10.53;7.10;;;;;;;14.49;67.06;99458.91;153993;1100;103222;-80
2021/08/01 02:31:47;;;;;;;8.87;6.70;;;;;;;14.51;66.75;99451.48;154133;1098;103117;-79
2021/08/01 02:34:50;;;;;;;11.50;6.83;;;;;;;14.50;66.96;99457.05;153958;1100;103192;-78
2021/08/01 02:37:57;;;;;;;8.83;6.50;;;;;;;14.51;67.28;99451.48;154067;1101;103116;-78
2021/08/01 02:41:04;;;;;;;9.40;6.70;;;;;;;14.47;67.10;99460.12;153997;1100;103212;-80
2021/08/01 02:44:12;;;;;;;8.98;7.15;;;;;;;14.44;67.20;99455.16;154027;1101;103158;-80
2021/08/01 02:47:19;;;;;;;12.00;6.53;;;;;;;14.38;67.29;99459.47;153998;1100;103209;-81
2021/08/01 02:50:26;;;;;;;7.65;5.58;;;;;;;14.38;67.47;99455.96;154281;1094;103279;-81
2021/08/01 02:53:30;;;;;;;9.57;6.37;;;;;;;14.45;67.46;99452.29;154078;1100;103125;-80
2021/08/01 02:56:35;;;;;;;8.27;6.40;;;;;;;14.48;67.50;99457.24;154045;1093;103198;-82
2021/08/01 02:59:42;;;;;;;8.18;6.38;;;;;;;14.49;67.72;99456.23;154106;1094;103204;-82
2021/08/01 03:02:47;;;;;;;8.30;6.28;;;;;;;14.50;67.43;99449.00;154152;1093;103231;-79
2021/08/01 03:05:51;;;;;;;8.00;6.38;;;;;;;14.40;67.58;99448.54;154011;1096;103307;-79
2021/08/01 03:08:54;;;;;;;7.45;5.90;;;;;;;14.43;67.74;99458.86;154030;1093;103136;-81
2021/08/01 03:12:08;;;;;;;9.10;5.40;;;;;;;14.46;67.46;99453.11;154109;1093;103148;-81
2021/08/01 03:15:13;;;;;;;6.77;5.40;;;;;;;14.49;67.43;99452.70;154099;1093;103619;-81
2021/08/01 03:18:16;;;;;;;8.50;6.20;;;;;;;14.48;67.63;99462.61;154114;1093;103132;-81
2021/08/01 03:21:19;;;;;;;8.95;6.25;;;;;;;14.53;67.50;99465.54;154094;1101;103244;-81
2021/08/01 03:24:29;;;;;;;8.87;5.97;;;;;;;14.58;67.49;99464.14;154016;1093;103133;-78
2021/08/01 03:27:38;;;;;;;9.85;6.40;;;;;;;14.54;67.62;99466.36;153946;1094;103123;-80
2021/08/01 03:30:41;;;;;;;11.67;6.40;;;;;;;14.52;67.74;99458.50;153955;1093;103151;-80
2021/08/01 03:33:44;;;;;;;7.67;4.93;;;;;;;14.57;67.95;99465.16;154017;1094;103130;-78
2021/08/01 03:36:46;;;;;;;8.23;5.77;;;;;;;14.60;67.82;99478.20;153964;1093;103448;-80
2021/08/01 03:39:55;;;;;;;7.85;5.85;;;;;;;14.68;68.07;99467.28;154080;1100;103170;-81
2021/08/01 03:42:58;;;;;;;7.20;5.73;;;;;;;14.81;67.85;99461.98;154100;1093;103213;-83
2021/08/01 03:46:01;;;;;;;9.87;5.67;;;;;;;14.87;67.88;99461.17;154175;1094;103192;-83
2021/08/01 03:49:04;;;;;;;6.73;5.63;;;;;;;14.98;67.72;99467.02;154163;1101;103190;-84
2021/08/01 03:52:08;;;;;;;6.57;5.23;;;;;;;15.06;67.73;99461.45;154200;1093;103589;-84
2021/08/01 03:55:12;;;;;;;8.50;4.88;;;;;;;15.09;67.82;99461.06;154111;1100;103159;-82
2021/08/01 03:58:15;;;;;;;8.38;5.15;;;;;;;15.13;67.83;99470.38;154088;1094;103241;-83
2021/08/01 04:01:18;;;;;;;5.97;5.23;;;;;;;15.22;68.23;99466.48;154146;1100;103100;-85
2021/08/01 04:04:20;;;;;;;6.30;5.07;;;;;;;15.36;68.15;99463.80;154125;1093;103084;-82
2021/08/01 04:07:23;;;;;;;7.70;5.20;;;;;;;15.45;67.99;99473.33;154073;1100;103199;-82
2021/08/01 04:10:26;;;;;;;9.87;5.60;;;;;;;15.53;67.99;99473.16;154092;1101;103275;-81
2021/08/01 04:13:29;;;;;;;6.30;4.77;;;;;;;15.61;68.18;99466.76;154119;1100;103112;-83
2021/08/01 04:16:32;;;;;;;9.43;5.20;;;;;;;15.64;67.91;99471.70;154120;1101;103129;-79
2021/08/01 04:19:34;;;;;;;8.67;5.20;;;;;;;15.75;68.28;99478.38;154099;1100;103186;-82
2021/08/01 04:22:37;;;;;;;6.90;5.10;;;;;;;15.89;68.20;99475.47;154077;1101;103197;-86
2021/08/01 04:25:40;;;;;;;6.13;4.90;;;;;;;15.99;67.94;99480.43;154128;1100;103324;-85
2021/08/01 04:28:43;;;;;;;6.33;5.00;;;;;;;16.01;68.47;99481.08;154156;1094;103223;-84
2021/08/01 04:31:46;;;;;;;6.63;5.43;;;;;;;16.03;68.13;99475.47;154086;1100;103145;-85
2021/08/01 04:34:48;;;;;;;6.78;4.65;;;;;;;16.09;68.31;99475.48;154135;1094;103141;-83
2021/08/01 04:37:51;;;;;;;9.20;5.37;;;;;;;16.23;68.15;99465.52;154218;1101;103128;-84
2021/08/01 04:40:54;;;;;;;9.80;5.27;;;;;;;16.37;68.33;99465.50;154106;1093;103197;-81
2021/08/01 04:43:56;;;;;;;5.85;4.70;;;;;;;16.46;68.54;99459.67;154205;1093;103152;-84
2021/08/01 04:46:59;;;;;;;8.68;5.43;;;;;;;16.60;68.08;99456.95;154094;1093;103103;-80
2021/08/01 04:50:02;;;;;;;6.10;4.85;;;;;;;16.81;68.38;99464.74;153947;1100;103937;-82
2021/08/01 04:53:05;;;;;;;7.00;4.63;;;;;;;17.03;68.66;99477.95;154111;1100;103163;-79
2021/08/01 04:56:10;;;;;;;6.43;5.10;;;;;;;17.32;68.48;99463.09;154218;1101;103108;-79
2021/08/01 04:59:13;;;;;;;6.70;5.40;;;;;;;17.61;68.40;99471.59;153947;1093;103291;-80
2021/08/01 05:02:16;;;;;;;7.95;5.58;;;;;;;17.95;68.30;99475.73;154068;1100;103196;-80
2021/08/01 05:05:19;;;;;;;7.47;5.43;;;;;;;18.34;68.17;99468.33;154076;1100;103104;-82
2021/08/01 05:08:21;;;;;;;6.60;4.90;;;;;;;18.67;68.24;99469.84;154102;1092;103139;-80
2021/08/01 05:11:24;;;;;;;6.83;4.80;;;;;;;18.98;68.03;99476.17;154031;1093;103227;-82
2021/08/01 05:14:30;;;;;;;5.73;4.30;;;;;;;19.26;67.84;99485.58;154074;1100;103260;-83
2021/08/01 05:17:32;;;;;;;8.88;4.30;;;;;;;19.50;67.60;99479.20;154133;1101;103129;-83
2021/08/01 05:20:40;;;;;;;5.07;4.00;;;;;;;19.78;67.78;99477.76;154117;1093;103157;-83
2021/08/01 05:23:42;;;;;;;5.98;3.75;;;;;;;20.11;67.21;99481.80;154080;1100;103107;-81
2021/08/01 05:26:45;;;;;;;4.93;3.70;;;;;;;20.38;66.88;99480.29;154100;1100;103116;-84
2021/08/01 05:29:48;;;;;;;6.05;3.35;;;;;;;20.67;66.59;99466.86;154102;1094;103569;-83
2021/08/01 05:32:51;;;;;;;5.00;3.28;;;;;;;20.95;65.94;99463.34;154109;1093;103199;-82
2021/08/01 05:35:54;;;;;;;5.30;3.10;;;;;;;21.10;65.51;99464.73;154102;1100;103203;-83
2021/08/01 05:38:56;;;;;;;3.67;2.70;;;;;;;21.32;65.11;99473.00;154058;1101;103187;-84
2021/08/01 05:41:59;;;;;;;2.98;2.68;;;;;;;21.53;65.47;99456.05;154420;1100;103193;-83
2021/08/01 05:45:02;;;;;;;2.80;2.10;;;;;;;21.70;64.75;99463.40;154225;1094;103197;-81
2021/08/01 05:48:06;;;;;;;4.23;2.10;;;;;;;21.67;62.85;99463.88;154131;1094;103264;-75
2021/08/01 05:51:09;;;;;;;4.18;2.40;;;;;;;21.65;63.01;99466.86;154053;1093;103196;-75
2021/08/01 05:54:12;;;;;;;5.45;3.00;;;;;;;21.67;63.06;99463.88;153967;1101;103123;-73
2021/08/01 05:57:15;;;;;;;4.13;2.93;;;;;;;21.75;63.27;99458.06;154091;1100;103193;-76
2021/08/01 06:00:18;;;;;;;4.43;2.97;;;;;;;21.78;63.39;99465.70;154048;1101;103191;-75
2021/08/01 06:03:21;;;;;;;3.50;2.97;;;;;;;21.81;63.63;99459.79;154201;1093;103261;-76
2021/08/01 06:06:24;;;;;;;2.70;2.37;;;;;;;21.93;63.39;99457.80;154040;1093;103200;-75
2021/08/01 06:09:27;;;;;;;4.93;2.20;;;;;;;22.07;61.02;99454.75;154177;1101;103199;-79
2021/08/01 06:12:29;;;;;;;5.00;2.50;;;;;;;22.14;61.86;99448.08;154058;1093;103195;-77
2021/08/01 06:15:32;;;;;;;5.67;4.17;;;;;;;22.23;60.97;99445.77;153988;1093;103557;-71
2021/08/01 06:18:35;;;;;;;4.60;2.63;;;;;;;22.26;60.67;99444.47;153963;1100;103225;-71
2021/08/01 06:21:38;;;;;;;3.73;2.40;;;;;;;22.25;58.60;99454.52;153995;1093;103192;-72
2021/08/01 06:24:41;;;;;;;2.77;2.17;;;;;;;22.22;59.81;99454.16;153950;1093;103151;-71
2021/08/01 06:27:44;;;;;;;4.10;2.60;;;;;;;22.23;59.81;99456.64;154054;1100;103142;-72
2021/08/01 06:30:46;;;;;;;4.60;2.50;;;;;;;22.29;59.57;99469.26;154056;1101;103133;-72
2021/08/01 06:33:49;;;;;;;3.98;3.00;;;;;;;22.30;59.22;99464.63;153960;1100;103259;-72
2021/08/01 06:36:52;;;;;;;3.25;2.45;;;;;;;22.32;59.63;99471.45;154007;1101;103358;-73
2021/08/01 06:39:55;;;;;;;4.60;2.10;;;;;;;22.37;59.56;99472.63;153994;1100;103122;-73
2021/08/01 06:42:58;;;;;;;6.33;3.13;;;;;;;22.39;59.14;99481.36;153992;1093;103187;-74
2021/08/01 06:46:00;;;;;;;6.00;2.50;;;;;;;22.37;57.57;99478.06;154006;1100;103190;-73
2021/08/01 06:49:03;;;;;;;3.50;2.20;;;;;;;22.38;58.23;99477.79;153965;1100;103116;-71
2021/08/01 06:52:06;;;;;;;4.53;2.40;;;;;;;22.42;57.50;99475.40;154063;1094;103286;-71
2021/08/01 06:55:10;;;;;;;4.83;4.10;;;;;;;22.45;57.68;99485.78;153997;1100;103242;-72
2021/08/01 06:58:16;;;;;;;15.30;11.23;;;;;;;22.49;57.60;99482.30;154042;1093;103507;-72
2021/08/01 07:01:19;;;;;;;14.90;10.90;;;;;;;22.56;57.44;99476.70;153980;1101;103097;-72
2021/08/01 07:04:21;;;;;;;14.17;10.43;;;;;;;22.68;56.74;99468.42;153984;1101;103173;-73
2021/08/01 07:07:24;;;;;;;9.17;6.73;;;;;;;22.73;56.65;99449.47;154101;1100;103259;-73
2021/08/01 07:10:27;;;;;;;10.73;7.63;;;;;;;22.80;56.62;99455.52;154146;1101;103124;-80
2021/08/01 07:13:30;;;;;;;47.23;34.07;;;;;;;22.85;55.98;99454.77;153992;1101;103123;-75
2021/08/01 07:16:33;;;;;;;15.23;10.37;;;;;;;22.96;56.35;99464.70;154007;1101;103128;-76
2021/08/01 07:19:35;;;;;;;6.13;4.00;;;;;;;23.02;56.47;99462.83;154283;1100;103139;-74
2021/08/01 07:22:39;;;;;;;4.38;2.83;;;;;;;23.06;56.36;99464.03;154093;1100;104360;-74
2021/08/01 07:25:42;;;;;;;3.48;2.00;;;;;;;23.13;56.48;99464.63;154025;1093;103276;-75
2021/08/01 07:28:45;;;;;;;3.17;1.87;;;;;;;23.20;56.22;99464.45;153998;1094;103136;-76
2021/08/01 07:31:48;;;;;;;4.40;1.90;;;;;;;23.20;56.38;99454.38;154024;1100;103101;-75
2021/08/01 07:34:50;;;;;;;8.50;5.10;;;;;;;23.17;55.77;99459.50;154246;1100;103205;-77
2021/08/01 07:37:53;;;;;;;10.87;7.40;;;;;;;23.01;55.68;99459.30;154073;1094;103184;-77
2021/08/01 07:40:56;;;;;;;9.07;7.37;;;;;;;22.84;55.61;99453.11;154044;1100;103277;-78
2021/08/01 07:43:59;;;;;;;12.63;9.93;;;;;;;22.73;55.77;99463.88;154060;1101;103132;-80
2021/08/01 07:47:01;;;;;;;9.77;7.83;;;;;;;22.64;55.90;99459.94;154351;1100;103122;-76
2021/08/01 07:50:07;;;;;;;8.95;7.00;;;;;;;22.65;56.37;99468.92;154061;1100;103163;-75
2021/08/01 07:53:09;;;;;;;5.40;4.90;;;;;;;22.73;56.46;99450.28;154057;1093;103128;-75
2021/08/01 07:56:12;;;;;;;5.97;4.40;;;;;;;22.84;55.94;99459.37;153975;1101;103135;-77
2021/08/01 07:59:15;;;;;;;10.50;5.43;;;;;;;23.03;56.53;99473.50;154052;1093;103264;-79
2021/08/01 08:02:18;;;;;;;6.95;4.80;;;;;;;23.20;56.24;99470.70;154107;1094;103144;-76
2021/08/01 08:05:20;;;;;;;6.83;3.33;;;;;;;23.36;55.67;99462.70;153980;1100;103096;-76
2021/08/01 08:08:23;;;;;;;5.87;2.50;;;;;;;23.53;55.53;99472.39;154010;1100;103156;-75
2021/08/01 08:11:26;;;;;;;4.07;2.20;;;;;;;23.70;54.86;99466.02;153950;1101;103249;-77
2021/08/01 08:14:29;;;;;;;3.80;2.30;;;;;;;23.84;55.13;99467.25;154106;1093;103271;-77
2021/08/01 08:17:33;;;;;;;3.80;2.20;;;;;;;23.95;55.29;99459.18;154029;1093;103194;-76
2021/08/01 08:20:36;;;;;;;4.30;2.40;;;;;;;24.07;55.46;99457.08;153994;1101;103805;-80
2021/08/01 08:23:39;;;;;;;4.60;2.47;;;;;;;24.17;54.15;99459.86;154159;1101;103183;-80
2021/08/01 08:26:41;;;;;;;3.73;2.00;;;;;;;24.32;54.67;99463.79;154095;1100;103199;-79
2021/08/01 08:29:44;;;;;;;4.75;2.13;;;;;;;24.43;53.80;99460.05;154087;1100;103129;-79
2021/08/01 08:32:47;;;;;;;4.47;3.07;;;;;;;24.56;53.58;99459.60;154152;1101;103115;-79
2021/08/01 08:35:50;;;;;;;4.30;2.50;;;;;;;24.64;53.62;99455.55;154158;1100;103149;-79
2021/08/01 08:38:53;;;;;;;2.47;1.80;;;;;;;24.69;53.66;99453.67;154108;1101;103551;-73
2021/08/01 08:41:58;;;;;;;2.73;1.60;;;;;;;24.72;53.38;99446.84;154056;1101;103196;-75
2021/08/01 08:45:01;;;;;;;3.63;1.77;;;;;;;24.71;52.36;99434.28;154007;1093;103117;-74
2021/08/01 08:48:07;;;;;;;4.03;1.68;;;;;;;24.60;53.16;99433.44;154026;1101;103129;-74
2021/08/01 08:51:11;;;;;;;4.48;1.80;;;;;;;24.57;53.92;99423.05;154005;1100;103259;-74
2021/08/01 08:54:16;;;;;;;2.77;1.63;;;;;;;24.58;53.13;99413.79;154072;1101;103218;-74
2021/08/01 08:57:26;;;;;;;2.80;2.07;;;;;;;24.61;53.15;99418.69;153984;1101;103132;-73
2021/08/01 09:00:29;;;;;;;3.87;1.93;;;;;;;24.65;52.88;99408.91;154031;1093;103128;-73
2021/08/01 09:03:34;;;;;;;4.17;1.80;;;;;;;24.75;53.16;99408.13;154120;1101;103246;-73
2021/08/01 09:06:36;;;;;;;7.03;2.10;;;;;;;24.88;52.92;99410.36;154027;1101;103195;-75
2021/08/01 09:09:39;;;;;;;4.20;1.65;;;;;;;25.02;52.31;99397.02;153985;1100;103138;-74
2021/08/01 09:12:43;;;;;;;2.15;1.50;;;;;;;25.14;51.51;99394.03;153972;1101;103125;-76
2021/08/01 09:15:55;;;;;;;2.28;1.20;;;;;;;25.29;50.95;99396.01;154079;1099;103187;-72
2021/08/01 09:18:59;;;;;;;3.00;1.20;;;;;;;25.40;51.02;99386.70;154147;1100;103184;-74
2021/08/01 09:22:14;;;;;;;3.00;1.30;;;;;;;25.49;50.27;99377.98;154649;1093;103299;-73
2021/08/01 09:25:20;;;;;;;2.70;1.27;;;;;;;25.41;50.30;99382.09;154678;1098;103550;-73
2021/08/01 09:28:24;;;;;;;2.35;1.20;;;;;;;25.28;50.18;99386.97;154491;1093;103096;-73
2021/08/01 09:31:27;;;;;;;1.40;1.30;;;;;;;25.17;50.53;99385.28;154041;1100;103075;-73
2021/08/01 09:34:30;;;;;;;2.50;1.40;;;;;;;25.05;50.46;99384.73;154063;1101;103247;-73
2021/08/01 09:37:35;;;;;;;9.37;7.87;;;;;;;24.90;50.33;99380.05;154004;1101;103282;-73
2021/08/01 09:40:38;;;;;;;8.25;6.45;;;;;;;24.75;50.33;99375.39;154033;1101;103194;-72
2021/08/01 09:43:49;;;;;;;3.70;3.35;;;;;;;24.62;50.34;99371.25;153983;1101;103224;-73
2021/08/01 09:46:55;;;;;;;4.77;2.00;;;;;;;24.52;50.97;99376.67;154021;1093;103218;-73
2021/08/01 09:50:07;;;;;;;2.60;2.00;;;;;;;24.46;51.10;99377.69;154153;1093;103163;-74
2021/08/01 09:53:13;;;;;;;2.48;1.78;;;;;;;24.42;51.64;99376.58;154014;1093;103304;-74
2021/08/01 09:56:21;;;;;;;4.35;2.40;;;;;;;24.38;51.01;99370.84;154000;1093;103123;-73
2021/08/01 09:59:26;;;;;;;2.20;1.80;;;;;;;24.34;50.76;99379.83;154043;1093;103583;-73
2021/08/01 10:02:37;;;;;;;3.50;1.67;;;;;;;24.30;50.27;99374.89;154070;1101;103125;-72
2021/08/01 10:05:42;;;;;;;3.37;1.80;;;;;;;24.30;50.29;99377.62;154054;1093;103104;-72
2021/08/01 10:08:46;;;;;;;2.57;1.80;;;;;;;24.26;50.62;99367.52;154032;1101;103286;-73
2021/08/01 10:11:53;;;;;;;3.80;1.80;;;;;;;24.26;50.46;99368.33;154058;1101;103128;-73
2021/08/01 10:14:56;;;;;;;3.57;2.13;;;;;;;24.28;50.37;99366.16;153960;1101;103183;-77
2021/08/01 10:17:59;;;;;;;3.70;2.10;;;;;;;24.33;50.12;99365.38;154029;1093;103212;-74
2021/08/01 10:21:01;;;;;;;3.70;2.10;;;;;;;24.28;49.88;99355.25;154024;1101;103214;-73
2021/08/01 10:24:06;;;;;;;3.80;2.53;;;;;;;24.16;50.14;99359.30;154016;1101;103513;-71
2021/08/01 10:27:10;;;;;;;3.70;2.33;;;;;;;24.00;50.39;99356.48;154049;1101;103147;-79
2021/08/01 10:30:21;;;;;;;3.20;1.70;;;;;;;23.86;51.07;99353.38;154080;1094;103132;-79
2021/08/01 10:33:26;;;;;;;1.87;1.60;;;;;;;23.70;51.06;99346.99;154049;1101;103305;-79
2021/08/01 10:36:31;;;;;;;5.38;2.00;;;;;;;23.59;51.71;99349.91;154114;1101;103128;-79
2021/08/01 10:39:35;;;;;;;2.00;1.80;;;;;;;23.53;51.72;99349.86;154058;1101;103513;-78
2021/08/01 10:42:40;;;;;;;2.15;1.80;;;;;;;23.51;52.49;99346.58;154066;1101;103196;-73
2021/08/01 10:45:45;;;;;;;4.83;2.23;;;;;;;23.52;52.37;99348.23;154077;1096;103212;-72
2021/08/01 10:48:48;;;;;;;2.67;1.90;;;;;;;23.54;52.41;99356.15;154023;1096;103477;-77
2021/08/01 10:51:51;;;;;;;2.97;2.20;;;;;;;23.53;52.77;99365.39;153991;1101;103190;-75
2021/08/01 10:54:55;;;;;;;3.27;2.23;;;;;;;23.53;53.28;99366.20;154176;1099;103193;-75
2021/08/01 10:58:13;;;;;;;3.47;2.13;;;;;;;23.55;53.60;99365.13;154083;1100;103139;-77
2021/08/01 11:01:15;;;;;;;2.78;2.08;;;;;;;23.62;53.84;99368.46;154199;1101;103119;-77
2021/08/01 11:04:32;;;;;;;4.07;2.10;;;;;;;23.66;54.42;99369.58;154278;1100;103196;-76
2021/08/01 11:08:02;;;;;;;3.60;2.10;;;;;;;23.68;55.11;99376.39;154116;1101;103163;-76
2021/08/01 11:11:16;;;;;;;3.53;2.00;;;;;;;23.69;55.83;99374.48;154168;1099;103493;-75
2021/08/01 11:14:47;;;;;;;2.93;1.90;;;;;;;23.65;56.00;99376.94;154216;1099;103120;-74
2021/08/01 11:18:08;;;;;;;2.78;2.00;;;;;;;23.72;56.35;99382.14;154210;1093;103152;-75
2021/08/01 11:21:12;;;;;;;4.63;1.63;;;;;;;23.84;56.64;99380.08;154522;1098;103118;-74
2021/08/01 11:24:15;;;;;;;3.83;2.30;;;;;;;23.80;56.01;99381.69;154208;1100;103184;-78
2021/08/01 11:27:18;;;;;;;3.27;2.30;;;;;;;23.58;56.60;99378.23;154184;1100;103275;-78
2021/08/01 11:30:21;;;;;;;2.60;2.00;;;;;;;23.46;57.53;99373.78;154026;1100;103192;-77
2021/08/01 11:33:31;;;;;;;4.10;2.20;;;;;;;23.37;57.06;99366.36;154029;1100;103138;-75
2021/08/01 11:36:34;;;;;;;2.90;2.20;;;;;;;23.45;57.58;99368.59;154029;1093;103110;-75
2021/08/01 11:39:52;;;;;;;3.97;2.27;;;;;;;23.62;56.71;99365.73;153995;1093;103234;-75
2021/08/01 11:43:06;;;;;;;3.25;2.10;;;;;;;23.68;56.36;99375.58;154045;1100;103371;-75
2021/08/01 11:46:09;;;;;;;4.87;2.50;;;;;;;23.70;56.32;99373.42;153969;1093;103125;-78
2021/08/01 11:49:13;;;;;;;10.63;2.60;;;;;;;23.65;56.46;99365.20;153984;1100;103194;-75
2021/08/01 11:52:34;;;;;;;3.30;2.33;;;;;;;23.58;55.99;99364.63;153996;1100;103149;-77
2021/08/01 11:55:37;;;;;;;4.05;2.20;;;;;;;23.43;56.04;99357.95;154009;1093;103120;-78
2021/08/01 11:58:40;;;;;;;3.83;2.40;;;;;;;23.29;56.51;99364.92;153988;1100;103274;-79
2021/08/01 12:01:44;;;;;;;3.40;2.35;;;;;;;23.11;56.56;99358.78;154112;1100;103114;-75
2021/08/01 12:04:54;;;;;;;5.47;2.50;;;;;;;23.00;57.17;99365.17;153943;1100;103199;-76
2021/08/01 12:07:57;;;;;;;5.53;2.58;;;;;;;22.81;57.45;99359.25;154007;1100;103554;-78
2021/08/01 12:11:08;;;;;;;2.73;2.30;;;;;;;22.61;57.42;99361.73;153997;1093;103717;-75
2021/08/01 12:14:11;;;;;;;6.33;2.40;;;;;;;22.38;57.70;99352.77;153935;1100;103195;-75
2021/08/01 12:17:13;;;;;;;3.45;2.35;;;;;;;22.22;57.83;99350.91;154376;1100;103150;-79
2021/08/01 12:20:17;;;;;;;3.07;2.20;;;;;;;22.11;57.96;99349.94;153999;1101;103110;-78
2021/08/01 12:23:35;;;;;;;3.30;2.37;;;;;;;21.88;57.91;99330.09;154043;1093;103159;-78
2021/08/01 12:26:40;;;;;;;2.93;2.27;;;;;;;21.81;58.29;99329.44;154028;1101;103311;-76
2021/08/01 12:29:45;;;;;;;2.27;2.00;;;;;;;21.74;58.34;99334.22;154036;1101;103553;-78
2021/08/01 12:32:49;;;;;;;3.65;2.33;;;;;;;21.78;58.47;99337.26;154056;1101;103241;-77
2021/08/01 12:35:51;;;;;;;3.00;2.23;;;;;;;21.86;60.65;99320.53;154022;1094;103202;-77
2021/08/01 12:38:55;;;;;;;3.27;2.10;;;;;;;22.01;59.48;99317.21;153957;1101;103221;-76
2021/08/01 12:42:03;;;;;;;2.60;1.90;;;;;;;22.10;59.24;99304.84;153988;1101;103129;-81
2021/08/01 12:45:07;;;;;;;3.33;2.00;;;;;;;22.28;58.63;99309.97;154108;1101;103290;-75
2021/08/01 12:48:13;;;;;;;3.17;1.83;;;;;;;22.40;58.60;99314.46;154088;1094;103635;-75
2021/08/01 12:51:16;;;;;;;1.90;1.70;;;;;;;22.43;56.12;99316.68;154015;1101;103204;-76
2021/08/01 12:54:19;;;;;;;3.80;1.95;;;;;;;22.29;57.58;99308.91;153965;1101;103147;-75
2021/08/01 12:57:23;;;;;;;1.67;1.40;;;;;;;22.29;57.31;99308.91;153973;1101;103163;-76
2021/08/01 13:00:29;;;;;;;1.63;1.27;;;;;;;22.15;57.51;99313.03;154120;1093;103254;-76
2021/08/01 13:03:34;;;;;;;2.43;1.58;;;;;;;21.88;57.08;99311.08;154042;1101;103500;-75
2021/08/01 13:06:37;;;;;;;2.48;1.45;;;;;;;21.70;57.73;99305.92;154028;1093;103213;-74
2021/08/01 13:09:40;;;;;;;2.45;1.60;;;;;;;21.58;57.80;99297.88;153973;1093;103124;-74
2021/08/01 13:13:03;;;;;;;1.70;1.40;;;;;;;21.64;58.09;99296.06;153995;1093;103137;-73
2021/08/01 13:16:06;;;;;;;4.25;1.80;;;;;;;21.70;58.16;99300.49;154084;1093;103250;-73
2021/08/01 13:19:10;;;;;;;2.40;1.80;;;;;;;21.58;58.02;99311.45;154018;1094;103097;-73
2021/08/01 13:22:15;;;;;;;2.00;1.80;;;;;;;21.17;58.28;99330.59;154092;1101;103116;-73
2021/08/01 13:25:31;;;;;;;2.63;1.67;;;;;;;20.77;58.33;99345.06;153981;1101;103186;-75
2021/08/01 13:28:52;;;;;;;2.87;2.00;;;;;;;20.40;59.40;99321.02;153980;1101;103130;-74
2021/08/01 13:31:55;;;;;;;3.53;1.75;;;;;;;20.23;59.88;99301.16;154070;1100;103561;-74
2021/08/01 13:34:58;;;;;;;3.37;1.80;;;;;;;20.04;59.90;99302.39;154007;1101;103118;-75
2021/08/01 13:38:07;;;;;;;4.50;1.90;;;;;;;20.04;60.67;99313.22;154059;1101;103203;-79
2021/08/01 13:41:20;;;;;;;2.68;1.85;;;;;;;20.16;59.99;99306.69;154278;1101;103116;-79
2021/08/01 13:44:22;;;;;;;2.27;1.73;;;;;;;20.32;59.89;99291.59;154037;1094;103197;-77
2021/08/01 13:47:27;;;;;;;3.93;2.10;;;;;;;20.40;60.11;99288.50;154003;1101;103465;-76
2021/08/01 13:50:31;;;;;;;2.43;1.65;;;;;;;20.83;59.96;99282.80;154074;1091;103311;-77
2021/08/01 13:53:36;;;;;;;4.20;1.80;;;;;;;21.17;58.97;99291.77;154013;1094;103193;-77
2021/08/01 13:56:39;;;;;;;4.33;1.90;;;;;;;21.12;58.31;99311.50;153985;1093;103091;-75
2021/08/01 13:59:42;;;;;;;2.00;1.57;;;;;;;21.05;59.33;99297.27;154118;1101;103128;-75
2021/08/01 14:02:45;;;;;;;2.53;1.80;;;;;;;21.19;59.16;99284.23;154032;1101;103296;-76
2021/08/01 14:05:47;;;;;;;4.37;1.77;;;;;;;21.28;58.76;99265.63;154028;1101;103132;-77
2021/08/01 14:08:50;;;;;;;3.65;1.85;;;;;;;21.42;58.82;99279.67;154006;1101;103132;-75