Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:19;;;;;;;4.13;3.83;;;;;;;9.46;77.85;97200.09;5064361;28;20225;-52
2022/04/28 00:02:47;;;;;;;3.97;3.60;;;;;;;9.42;77.54;97207.44;5064328;28;20291;-51
2022/04/28 00:05:15;;;;;;;4.47;4.07;;;;;;;9.41;77.56;97197.03;5046213;28;20207;-52
2022/04/28 00:07:44;;;;;;;4.20;3.90;;;;;;;9.27;78.47;97210.47;5063447;28;20210;-51
2022/04/28 00:10:11;;;;;;;4.20;3.90;;;;;;;9.24;78.14;97193.09;5064167;28;20213;-52
2022/04/28 00:12:39;;;;;;;4.60;4.30;;;;;;;9.22;78.61;97197.63;5063975;28;20211;-50
2022/04/28 00:15:07;;;;;;;4.60;4.27;;;;;;;9.06;78.99;97196.31;5063454;28;20210;-53
2022/04/28 00:17:36;;;;;;;4.30;4.00;;;;;;;8.90;81.63;97192.25;5046162;28;20206;-51
2022/04/28 00:20:05;;;;;;;4.50;4.10;;;;;;;8.96;80.60;97191.75;5063589;28;20231;-51
2022/04/28 00:22:32;;;;;;;4.33;4.03;;;;;;;8.94;80.31;97193.69;5063259;28;20207;-51
2022/04/28 00:24:59;;;;;;;4.10;3.80;;;;;;;8.79;81.13;97189.59;5043033;28;20222;-51
2022/04/28 00:27:26;;;;;;;4.20;3.93;;;;;;;8.89;80.90;97195.00;5063485;28;20203;-51
2022/04/28 00:29:53;;;;;;;4.90;4.50;;;;;;;8.80;81.56;97196.56;5062780;28;20207;-52
2022/04/28 00:32:19;;;;;;;4.33;4.03;;;;;;;8.78;81.42;97198.47;5063922;28;20195;-51
2022/04/28 00:34:47;;;;;;;4.60;4.30;;;;;;;8.73;81.88;97192.72;5063838;28;20229;-51
2022/04/28 00:37:15;;;;;;;4.77;4.27;;;;;;;8.68;81.07;97202.75;5065022;28;20603;-51
2022/04/28 00:39:43;;;;;;;4.60;4.30;;;;;;;8.59;82.55;97195.56;5077368;28;20218;-51
2022/04/28 00:42:11;;;;;;;4.90;4.40;;;;;;;8.56;82.97;97197.59;5072556;28;20199;-51
2022/04/28 00:44:38;;;;;;;4.60;4.30;;;;;;;8.56;83.23;97187.06;5069616;28;20222;-52
2022/04/28 00:47:04;;;;;;;4.47;4.17;;;;;;;8.50;83.78;97197.09;5064479;28;20214;-51
2022/04/28 00:52:17;;;;;;;5.10;4.70;;;;;;;8.40;83.66;97192.63;5063580;28;20194;-53
2022/04/28 00:54:44;;;;;;;4.67;4.27;;;;;;;8.34;84.16;97198.38;5063744;28;20215;-50
2022/04/28 00:57:11;;;;;;;4.60;4.30;;;;;;;8.37;84.28;97192.88;5063347;28;20218;-51
2022/04/28 00:59:38;;;;;;;4.73;4.43;;;;;;;8.25;84.50;97196.41;5062359;28;20257;-52
2022/04/28 01:02:05;;;;;;;4.73;4.37;;;;;;;8.27;84.26;97192.72;5063269;28;20237;-51
2022/04/28 01:04:33;;;;;;;4.60;4.30;;;;;;;8.21;84.79;97198.44;5063449;28;20233;-52
2022/04/28 01:07:00;;;;;;;4.50;4.20;;;;;;;8.20;84.95;97201.19;5063588;28;20222;-50
2022/04/28 01:09:30;;;;;;;5.20;4.80;;;;;;;8.18;84.67;97192.56;5063738;28;20194;-51
2022/04/28 01:11:57;;;;;;;5.00;4.70;;;;;;;8.17;84.75;97194.34;5063444;28;20229;-52
2022/04/28 01:14:23;;;;;;;5.50;5.00;;;;;;;8.14;86.00;97191.13;5062766;28;20210;-53
2022/04/28 01:16:52;;;;;;;5.30;4.80;;;;;;;8.05;85.09;97197.03;5063005;28;20198;-51
2022/04/28 01:19:18;;;;;;;5.07;4.63;;;;;;;8.04;85.95;97196.22;5064653;28;20237;-52
2022/04/28 01:21:48;;;;;;;4.80;4.40;;;;;;;8.02;85.73;97193.69;5064138;28;20195;-51
2022/04/28 01:24:17;;;;;;;5.43;5.03;;;;;;;8.06;84.69;97193.47;5046111;28;20210;-51
2022/04/28 01:26:44;;;;;;;5.40;4.90;;;;;;;7.87;85.39;97205.34;5064374;28;20281;-53
2022/04/28 01:29:11;;;;;;;5.30;4.90;;;;;;;7.87;85.49;97200.09;5064927;28;20631;-53
2022/04/28 01:31:38;;;;;;;5.10;4.70;;;;;;;7.84;85.38;97187.16;5065468;28;20206;-53
2022/04/28 01:34:05;;;;;;;5.20;4.80;;;;;;;7.79;86.09;97199.84;5072763;28;20222;-52
2022/04/28 01:36:31;;;;;;;6.53;5.20;;;;;;;7.75;85.16;97194.91;5081655;28;20207;-52
2022/04/28 01:38:59;;;;;;;5.03;4.73;;;;;;;7.74;85.26;97199.31;5078382;28;20191;-51
2022/04/28 01:41:26;;;;;;;5.30;4.90;;;;;;;7.73;85.35;97196.78;5080428;28;20245;-52
2022/04/28 01:43:53;;;;;;;5.47;5.07;;;;;;;7.68;85.42;97199.78;5082949;28;20198;-51
2022/04/28 01:46:19;;;;;;;5.30;4.80;;;;;;;7.59;86.29;97197.78;5072932;28;20679;-52
2022/04/28 01:48:47;;;;;;;6.20;5.30;;;;;;;7.59;86.71;97197.78;5072472;28;20222;-52
2022/04/28 01:56:44;;;;;;;6.03;5.53;;;;;;;7.51;86.66;97197.50;5061834;28;20245;-52
2022/04/28 01:59:10;;;;;;;6.27;5.77;;;;;;;7.46;87.37;97199.63;5062401;28;20230;-52
2022/04/28 02:01:37;;;;;;;6.50;6.00;;;;;;;7.52;86.80;97199.19;5062340;28;20213;-51
2022/04/28 02:04:05;;;;;;;6.43;5.93;;;;;;;7.55;86.80;97198.97;5061394;28;20297;-52
2022/04/28 02:06:31;;;;;;;6.80;6.27;;;;;;;7.45;87.83;97203.22;5061897;28;20589;-51
2022/04/28 02:09:00;;;;;;;6.30;5.80;;;;;;;7.44;87.63;97204.16;5061055;28;20567;-51
2022/04/28 02:11:28;;;;;;;7.03;6.37;;;;;;;7.43;87.01;97202.50;5062056;28;20202;-51
2022/04/28 02:13:54;;;;;;;6.80;6.30;;;;;;;7.35;87.51;97208.31;5062026;28;20550;-52
2022/04/28 02:16:21;;;;;;;6.70;6.10;;;;;;;7.30;89.36;97210.41;5061139;28;20218;-51
2022/04/28 02:18:48;;;;;;;6.70;6.20;;;;;;;7.25;88.49;97214.31;5061716;28;20211;-51
2022/04/28 02:21:16;;;;;;;6.90;6.40;;;;;;;7.24;88.40;97207.38;5058352;28;20233;-51
2022/04/28 02:23:43;;;;;;;7.23;6.63;;;;;;;7.25;88.21;97209.06;5061477;28;20191;-51
2022/04/28 02:26:11;;;;;;;7.40;6.80;;;;;;;7.23;88.90;97211.78;5061460;28;20654;-52
2022/04/28 02:28:38;;;;;;;7.20;6.53;;;;;;;7.22;88.99;97211.91;5061850;28;20632;-52
2022/04/28 02:31:04;;;;;;;8.17;7.47;;;;;;;7.22;89.35;97219.81;5062007;28;20195;-50
2022/04/28 02:33:31;;;;;;;7.20;6.60;;;;;;;7.24;89.20;97210.00;5061451;28;20212;-50
2022/04/28 02:35:59;;;;;;;7.43;6.87;;;;;;;7.27;88.66;97228.19;5060991;28;20204;-52
2022/04/28 02:38:25;;;;;;;7.70;7.00;;;;;;;7.33;88.72;97219.91;5061281;28;20195;-51
2022/04/28 02:40:52;;;;;;;7.40;6.80;;;;;;;7.28;88.64;97214.09;5060727;28;20525;-53
2022/04/28 02:43:20;;;;;;;7.60;7.00;;;;;;;7.20;90.16;97229.59;5061426;28;20194;-51
2022/04/28 02:45:49;;;;;;;7.93;7.13;;;;;;;7.15;90.61;97221.19;5062175;28;20221;-52
2022/04/28 02:48:16;;;;;;;8.10;7.50;;;;;;;7.17;90.74;97214.03;5060543;28;20231;-52
2022/04/28 02:50:45;;;;;;;7.73;7.03;;;;;;;7.20;90.21;97213.78;5068209;28;20190;-51
2022/04/28 02:53:12;;;;;;;8.30;7.50;;;;;;;7.20;89.54;97219.91;5079891;28;20221;-52
2022/04/28 02:55:39;;;;;;;8.00;7.37;;;;;;;7.15;90.04;97215.94;5091032;28;20183;-52
2022/04/28 02:58:06;;;;;;;7.67;6.97;;;;;;;7.18;90.35;97218.34;5091909;28;20328;-52
2022/04/28 03:00:34;;;;;;;7.23;6.67;;;;;;;7.20;90.04;97222.53;5082294;28;20234;-51
2022/04/28 03:03:01;;;;;;;8.70;7.77;;;;;;;7.14;89.61;97224.75;5066371;28;20199;-51
2022/04/28 03:05:27;;;;;;;7.97;7.27;;;;;;;7.14;89.77;97224.75;5073033;28;20202;-52
2022/04/28 03:10:49;;;;;;;8.27;7.57;;;;;;;7.17;90.18;97230.66;5069882;28;20265;-51
2022/04/28 03:13:17;;;;;;;7.80;7.20;;;;;;;7.13;89.92;97229.19;5065605;28;20210;-51
2022/04/28 03:15:46;;;;;;;8.63;7.73;;;;;;;6.98;89.77;97225.81;5064522;28;20563;-51
2022/04/28 03:18:13;;;;;;;8.43;7.73;;;;;;;7.03;90.29;97230.78;5064505;28;20584;-51
2022/04/28 03:20:39;;;;;;;8.20;7.50;;;;;;;7.00;90.21;97228.34;5064151;28;20227;-51
2022/04/28 03:23:07;;;;;;;8.07;7.33;;;;;;;6.95;90.91;97230.47;5064544;28;20212;-51
2022/04/28 03:25:34;;;;;;;8.33;7.53;;;;;;;6.99;91.46;97235.41;5046379;28;20210;-52
2022/04/28 03:28:01;;;;;;;8.63;7.83;;;;;;;7.01;91.24;97236.13;5064606;28;20211;-52
2022/04/28 03:30:30;;;;;;;9.33;8.53;;;;;;;6.98;90.85;97236.34;5064175;28;20202;-51
2022/04/28 03:32:58;;;;;;;9.00;8.20;;;;;;;6.95;91.41;97236.56;5063780;28;20205;-51
2022/04/28 03:35:25;;;;;;;8.93;8.10;;;;;;;6.95;91.14;97236.56;5063591;28;20260;-51
2022/04/28 03:37:52;;;;;;;9.10;8.30;;;;;;;7.01;90.60;97232.69;5064228;28;20218;-51
2022/04/28 03:40:20;;;;;;;9.03;8.23;;;;;;;6.91;90.94;97240.34;5064590;28;20226;-50
2022/04/28 03:42:46;;;;;;;9.63;8.83;;;;;;;6.93;91.29;97233.22;5065007;28;20207;-51
2022/04/28 03:45:16;;;;;;;9.27;8.37;;;;;;;6.92;91.34;97243.81;5065382;28;20199;-53
2022/04/28 03:47:45;;;;;;;9.73;8.77;;;;;;;6.93;90.94;97246.34;5078890;28;20205;-51
2022/04/28 03:50:15;;;;;;;9.03;8.27;;;;;;;6.91;90.67;97242.97;5089830;28;20262;-51
2022/04/28 03:52:42;;;;;;;9.77;8.87;;;;;;;6.81;90.93;97239.31;5091196;28;20236;-51
2022/04/28 03:55:11;;;;;;;9.57;8.67;;;;;;;6.76;91.63;97251.94;5074466;28;20207;-51
2022/04/28 03:57:38;;;;;;;9.57;8.70;;;;;;;6.77;91.86;97256.22;5063890;28;20215;-52
2022/04/28 04:00:07;;;;;;;13.00;10.70;;;;;;;6.74;91.96;97251.19;5046117;28;20218;-52
2022/04/28 04:02:34;;;;;;;9.40;8.60;;;;;;;6.74;91.69;97256.44;5063466;28;20229;-51
2022/04/28 04:05:02;;;;;;;10.17;9.17;;;;;;;6.65;93.13;97258.84;5064343;28;20202;-51
2022/04/28 04:07:34;;;;;;;10.17;9.17;;;;;;;6.71;92.37;97253.19;5029079;28;20553;-53
2022/04/28 04:10:01;;;;;;;9.87;8.97;;;;;;;6.67;92.43;97256.94;5064094;28;20298;-51
2022/04/28 04:12:27;;;;;;;9.97;9.07;;;;;;;6.61;93.02;97258.22;5064722;28;20276;-52
2022/04/28 04:14:54;;;;;;;10.13;9.23;;;;;;;6.62;94.22;97264.31;5065064;28;20203;-52
2022/04/28 04:17:21;;;;;;;10.07;9.17;;;;;;;6.64;92.85;97258.00;5063606;28;20286;-52
2022/04/28 04:19:48;;;;;;;10.67;9.67;;;;;;;6.61;93.55;97263.47;5063288;28;20202;-50
2022/04/28 04:22:14;;;;;;;10.67;9.67;;;;;;;6.61;93.00;97274.00;5063352;28;20234;-52
2022/04/28 04:24:44;;;;;;;10.93;9.93;;;;;;;6.67;93.43;97273.56;5063893;28;20211;-52
2022/04/28 04:27:10;;;;;;;11.27;10.17;;;;;;;6.65;92.89;97270.22;5063587;28;20204;-50
2022/04/28 04:29:37;;;;;;;10.93;9.83;;;;;;;6.71;92.61;97282.94;5062863;28;20199;-52
2022/04/28 04:32:18;;;;;;;10.43;9.43;;;;;;;6.68;93.19;97280.53;5064061;28;20209;-52
2022/04/28 04:34:45;;;;;;;9.93;9.10;;;;;;;6.73;93.37;97283.66;5063209;28;20203;-52
2022/04/28 04:37:12;;;;;;;10.57;9.67;;;;;;;6.82;93.90;97288.31;5063647;28;20207;-52
2022/04/28 04:39:40;;;;;;;10.63;9.70;;;;;;;7.05;92.92;97291.97;5062957;28;20693;-52
2022/04/28 04:42:09;;;;;;;11.27;10.27;;;;;;;7.17;91.84;97298.19;5063317;28;20262;-52
2022/04/28 04:44:36;;;;;;;11.47;10.37;;;;;;;7.29;92.05;97297.34;5063607;28;20213;-52
2022/04/28 04:47:02;;;;;;;10.80;9.80;;;;;;;7.47;90.83;97296.06;5063358;28;20206;-52
2022/04/28 04:49:30;;;;;;;11.17;10.17;;;;;;;7.49;90.83;97304.69;5062883;28;20237;-52
2022/04/28 04:51:56;;;;;;;11.53;10.53;;;;;;;7.71;90.78;97309.28;5064329;28;20541;-52
2022/04/28 04:54:23;;;;;;;11.10;10.07;;;;;;;8.39;89.44;97312.22;5062614;28;20201;-50
2022/04/28 04:56:50;;;;;;;11.13;10.03;;;;;;;8.70;84.33;97305.50;5060745;28;20202;-50
2022/04/28 04:59:18;;;;;;;11.53;10.53;;;;;;;8.76;83.58;97311.13;5062585;28;20647;-50
2022/04/28 05:01:46;;;;;;;11.33;10.33;;;;;;;9.48;84.07;97311.72;5063238;28;20234;-49
2022/04/28 05:04:14;;;;;;;10.70;9.83;;;;;;;10.07;79.65;97321.97;5062813;28;20214;-50
2022/04/28 05:06:41;;;;;;;12.13;10.93;;;;;;;10.45;75.72;97312.66;5062560;28;20212;-51
2022/04/28 05:09:08;;;;;;;10.17;9.27;;;;;;;10.81;75.20;97311.41;5060891;28;20206;-51
2022/04/28 05:11:34;;;;;;;10.47;9.37;;;;;;;11.11;74.29;97315.09;5061815;28;20630;-49
2022/04/28 05:14:01;;;;;;;9.80;8.90;;;;;;;11.48;72.95;97318.91;5081133;28;20222;-51
2022/04/28 05:16:30;;;;;;;10.50;9.60;;;;;;;12.00;67.84;97323.22;5082650;28;20179;-51
2022/04/28 05:18:57;;;;;;;10.13;9.23;;;;;;;12.27;67.22;97323.41;5084703;28;20214;-51
2022/04/28 05:21:24;;;;;;;9.00;8.20;;;;;;;12.36;66.65;97325.22;5064502;28;20230;-50
2022/04/28 05:23:50;;;;;;;9.37;8.57;;;;;;;12.01;68.08;97337.31;5063744;28;20208;-50
2022/04/28 05:26:17;;;;;;;8.93;8.23;;;;;;;11.93;68.97;97330.03;5063860;28;20219;-52
2022/04/28 05:28:44;;;;;;;9.70;8.90;;;;;;;11.65;70.57;97331.56;5062668;28;20653;-51
2022/04/28 05:31:11;;;;;;;10.57;9.67;;;;;;;11.63;68.96;97328.19;5062848;28;20202;-50
2022/04/28 05:33:41;;;;;;;10.33;9.33;;;;;;;11.71;71.05;97343.47;5062145;28;20650;-51
2022/04/28 05:36:09;;;;;;;11.13;10.17;;;;;;;11.85;69.29;97346.59;5062742;28;20199;-50
2022/04/28 05:38:36;;;;;;;11.37;10.27;;;;;;;11.90;69.57;97347.03;5062606;28;20206;-52
2022/04/28 05:41:04;;;;;;;11.40;10.00;;;;;;;11.84;68.47;97346.72;5044079;28;20246;-52
2022/04/28 05:46:15;;;;;;;11.73;10.53;;;;;;;12.24;66.18;97360.81;5061404;28;20205;-50
2022/04/28 05:48:44;;;;;;;14.27;10.60;;;;;;;12.39;67.50;97354.16;5062337;28;20230;-49
2022/04/28 05:51:11;;;;;;;10.67;9.67;;;;;;;12.48;66.45;97358.63;5061429;28;20194;-50
2022/04/28 05:53:38;;;;;;;13.90;10.77;;;;;;;12.57;67.53;97356.97;5062073;28;20652;-51
2022/04/28 05:56:05;;;;;;;11.23;10.23;;;;;;;12.71;66.27;97355.72;5063482;28;20207;-51
2022/04/28 05:58:32;;;;;;;10.90;9.80;;;;;;;12.97;65.58;97365.63;5061743;28;20276;-51
2022/04/28 06:00:59;;;;;;;11.30;10.33;;;;;;;12.82;64.30;97366.22;5062437;28;20250;-51
2022/04/28 06:03:27;;;;;;;11.70;10.67;;;;;;;12.87;62.76;97372.78;5061489;28;20218;-52
2022/04/28 06:05:55;;;;;;;10.90;10.00;;;;;;;12.82;63.39;97369.69;5061544;28;20225;-52
2022/04/28 06:08:22;;;;;;;11.17;10.13;;;;;;;13.22;62.91;97368.72;5061872;28;21532;-52
2022/04/28 06:10:48;;;;;;;11.23;10.23;;;;;;;13.38;63.21;97367.19;5061772;28;20211;-52
2022/04/28 06:13:15;;;;;;;10.87;9.80;;;;;;;13.72;62.07;97374.63;5061836;28;20215;-52
2022/04/28 06:15:42;;;;;;;11.27;10.30;;;;;;;14.03;61.60;97370.75;5061936;28;20523;-51
2022/04/28 06:18:09;;;;;;;16.50;11.93;;;;;;;14.34;60.98;97374.00;5061927;28;20208;-51
2022/04/28 06:20:35;;;;;;;11.40;10.23;;;;;;;14.36;59.35;97380.84;5041002;28;20231;-52
2022/04/28 06:23:04;;;;;;;12.20;10.60;;;;;;;14.43;58.58;97375.75;5061710;28;20217;-49
2022/04/28 06:25:30;;;;;;;11.47;10.47;;;;;;;14.27;58.75;97376.38;5060854;28;20202;-50
2022/04/28 06:27:57;;;;;;;11.20;10.10;;;;;;;14.52;60.19;97382.03;5062480;28;20210;-51
2022/04/28 06:30:24;;;;;;;11.60;10.50;;;;;;;14.81;57.07;97387.97;5072766;28;20215;-50
2022/04/28 06:32:50;;;;;;;11.40;10.40;;;;;;;14.40;58.06;97387.53;5067092;28;20217;-52
2022/04/28 06:35:17;;;;;;;12.80;10.77;;;;;;;14.75;59.77;97389.41;5066407;28;20226;-51
2022/04/28 06:37:44;;;;;;;11.27;10.37;;;;;;;14.86;58.11;97381.22;5047095;28;20334;-51
2022/04/28 06:40:13;;;;;;;15.67;10.40;;;;;;;14.81;58.99;97393.28;5043190;28;20551;-52
2022/04/28 06:42:43;;;;;;;9.57;8.67;;;;;;;15.21;57.58;97390.19;5040562;28;20238;-52
2022/04/28 06:45:11;;;;;;;10.93;10.03;;;;;;;15.30;55.44;97383.94;5041521;28;20203;-50
2022/04/28 06:47:37;;;;;;;11.93;10.70;;;;;;;15.32;56.39;97388.13;5040734;28;20206;-50
2022/04/28 06:50:05;;;;;;;12.67;10.20;;;;;;;15.36;57.71;97394.00;5041264;28;20227;-50
2022/04/28 06:52:31;;;;;;;13.13;10.60;;;;;;;15.74;57.08;97393.63;5042349;28;20196;-51
2022/04/28 06:54:58;;;;;;;14.00;10.33;;;;;;;15.83;53.69;97397.19;5042143;28;20210;-51
2022/04/28 06:57:26;;;;;;;10.07;9.27;;;;;;;16.06;53.23;97394.81;5041168;28;20299;-51
2022/04/28 06:59:52;;;;;;;10.33;9.47;;;;;;;16.03;54.64;97393.31;5042112;28;20199;-51
2022/04/28 07:02:20;;;;;;;10.25;9.07;;;;;;;16.03;53.19;97397.81;5041147;28;20695;-51
2022/04/28 07:04:46;;;;;;;10.20;9.30;;;;;;;16.16;53.79;97393.69;5041390;28;20203;-50
2022/04/28 07:07:13;;;;;;;9.80;8.90;;;;;;;16.64;53.51;97398.44;5041294;28;20531;-51
2022/04/28 07:09:42;;;;;;;10.32;9.45;;;;;;;16.57;52.04;97393.91;5041442;28;20265;-50
2022/04/28 07:12:11;;;;;;;9.70;8.80;;;;;;;16.87;53.91;97394.16;5041282;28;20665;-53
2022/04/28 07:14:39;;;;;;;9.50;8.75;;;;;;;16.22;52.11;97401.09;5041853;28;20200;-52
2022/04/28 07:17:05;;;;;;;8.93;8.15;;;;;;;16.58;53.79;97400.94;5040914;28;20260;-51
2022/04/28 07:19:32;;;;;;;9.25;8.50;;;;;;;16.67;52.65;97398.13;5041691;28;20763;-51
2022/04/28 07:22:02;;;;;;;9.05;8.35;;;;;;;16.90;53.61;97396.50;5040948;28;20219;-52
2022/04/28 07:24:29;;;;;;;9.27;8.57;;;;;;;16.96;52.85;97403.03;5041532;28;20208;-50
2022/04/28 07:26:57;;;;;;;9.25;8.55;;;;;;;17.19;51.89;97400.53;5040828;28;20659;-52
2022/04/28 07:29:24;;;;;;;10.63;9.65;;;;;;;16.98;50.10;97400.19;5041685;28;20226;-51
2022/04/28 07:31:52;;;;;;;10.38;9.48;;;;;;;16.84;52.11;97394.47;5044131;28;20203;-51
2022/04/28 07:34:18;;;;;;;9.30;8.43;;;;;;;17.26;50.41;97398.88;5047839;28;20318;-51
2022/04/28 07:36:45;;;;;;;9.07;8.27;;;;;;;17.03;50.81;97403.22;5046164;28;20211;-52
2022/04/28 07:39:11;;;;;;;9.65;8.85;;;;;;;17.22;51.08;97395.69;5045466;28;20556;-52
2022/04/28 07:41:38;;;;;;;9.10;8.23;;;;;;;17.40;50.13;97403.56;5044173;28;20230;-51
2022/04/28 07:44:05;;;;;;;10.50;9.30;;;;;;;17.09;50.95;97403.38;5035223;28;20209;-52
2022/04/28 07:46:31;;;;;;;9.68;8.93;;;;;;;17.34;50.83;97406.91;5044337;28;20208;-51
2022/04/28 07:49:01;;;;;;;9.02;8.20;;;;;;;17.42;49.46;97409.59;5045089;28;20239;-52
2022/04/28 07:51:27;;;;;;;9.90;9.10;;;;;;;17.51;50.91;97397.88;5046338;28;20199;-51
2022/04/28 07:53:54;;;;;;;9.52;8.63;;;;;;;17.71;49.40;97404.56;5044995;28;20195;-50
2022/04/28 07:56:23;;;;;;;9.85;8.95;;;;;;;17.59;49.36;97410.44;5044827;28;20581;-51
2022/04/28 07:58:49;;;;;;;9.30;8.48;;;;;;;17.27;48.93;97416.59;5052940;28;20265;-50
2022/04/28 08:01:17;;;;;;;8.48;7.78;;;;;;;17.56;51.08;97403.59;5052933;28;20207;-51
2022/04/28 08:03:43;;;;;;;8.75;8.05;;;;;;;17.71;50.52;97404.56;5051750;28;20203;-51
2022/04/28 08:06:13;;;;;;;9.00;8.30;;;;;;;17.77;49.17;97400.41;5033759;28;20206;-51
2022/04/28 08:08:40;;;;;;;9.90;9.05;;;;;;;17.80;49.68;97410.75;5044727;28;20222;-51
2022/04/28 08:11:06;;;;;;;8.98;8.18;;;;;;;17.69;48.17;97408.44;5044300;28;20211;-50
2022/04/28 08:13:34;;;;;;;8.93;8.13;;;;;;;17.92;49.67;97414.78;5044456;28;20214;-51
2022/04/28 08:16:01;;;;;;;8.65;7.95;;;;;;;18.03;49.70;97413.59;5044029;28;20195;-52
2022/04/28 08:18:30;;;;;;;9.52;8.45;;;;;;;17.96;49.65;97407.25;5043828;28;20207;-52
2022/04/28 08:20:58;;;;;;;7.97;7.38;;;;;;;18.49;49.20;97401.22;5044879;28;20229;-51
2022/04/28 08:23:27;;;;;;;8.90;8.20;;;;;;;18.57;48.08;97410.06;5044166;28;20223;-51
2022/04/28 08:25:53;;;;;;;7.20;6.57;;;;;;;18.76;48.86;97408.81;5043671;28;20655;-51
2022/04/28 08:28:20;;;;;;;8.40;7.70;;;;;;;18.77;47.10;97411.34;5044048;28;20199;-51
2022/04/28 08:30:47;;;;;;;8.60;7.85;;;;;;;18.78;46.92;97418.34;5044243;28;20210;-51
2022/04/28 08:33:13;;;;;;;8.65;7.50;;;;;;;19.23;45.68;97414.91;5031937;28;20196;-51
2022/04/28 08:35:40;;;;;;;8.55;7.85;;;;;;;18.54;45.65;97420.31;5044087;28;20208;-50
2022/04/28 08:38:06;;;;;;;8.30;7.70;;;;;;;18.66;47.53;97417.09;5044828;28;20204;-50
2022/04/28 08:40:35;;;;;;;8.55;7.85;;;;;;;18.93;47.80;97421.13;5053745;28;20294;-50
2022/04/28 08:43:04;;;;;;;8.13;7.43;;;;;;;19.14;46.87;97423.16;5047357;28;20223;-51
2022/04/28 08:45:36;;;;;;;8.82;8.02;;;;;;;18.76;46.75;97423.06;5066317;28;20226;-51
2022/04/28 08:48:03;;;;;;;9.18;8.48;;;;;;;18.81;45.94;97431.38;5053919;28;20184;-52
2022/04/28 08:50:33;;;;;;;8.93;8.23;;;;;;;18.99;48.38;97435.69;5043634;28;20199;-51
2022/04/28 08:53:00;;;;;;;9.02;8.10;;;;;;;19.26;47.54;97430.63;5044564;28;20209;-50
2022/04/28 08:55:27;;;;;;;8.38;7.68;;;;;;;19.44;44.47;97427.69;5043550;28;20199;-51
2022/04/28 08:57:55;;;;;;;9.55;8.70;;;;;;;19.20;46.56;97425.16;5043215;28;20208;-51
2022/04/28 09:00:21;;;;;;;8.90;8.15;;;;;;;19.14;45.35;97423.16;5043544;28;20203;-51
2022/04/28 09:02:48;;;;;;;8.63;7.82;;;;;;;19.46;46.03;97435.53;5043173;28;20585;-51
2022/04/28 09:05:18;;;;;;;9.23;8.32;;;;;;;19.04;46.75;97436.81;5043546;28;20206;-51
2022/04/28 09:07:45;;;;;;;8.40;7.60;;;;;;;19.20;45.55;97430.53;5043120;28;20207;-50
2022/04/28 09:10:29;;;;;;;7.50;6.90;;;;;;;19.53;45.74;97431.97;5043390;28;20219;-51
2022/04/28 09:14:08;;;;;;;8.55;7.75;;;;;;;19.76;45.27;97438.16;5042637;28;20281;-50
2022/04/28 09:15:46;;;;;;;9.13;8.25;;;;;;;19.15;45.41;97432.88;5042415;28;20207;-51
2022/04/28 09:18:14;;;;;;;8.07;7.47;;;;;;;19.29;46.43;97434.81;5043729;28;20211;-51
2022/04/28 09:20:42;;;;;;;8.20;7.55;;;;;;;19.73;47.60;97433.13;5042679;28;20677;-50
2022/04/28 09:23:09;;;;;;;8.65;7.88;;;;;;;19.58;46.91;97432.28;5043233;28;20559;-51
2022/04/28 09:25:43;;;;;;;8.27;7.57;;;;;;;19.76;46.00;97427.44;5042968;28;20527;-50
2022/04/28 09:28:11;;;;;;;8.27;7.55;;;;;;;19.99;46.43;97430.06;5032600;28;20680;-50
2022/04/28 09:30:45;;;;;;;8.20;7.47;;;;;;;20.02;45.50;97423.47;5042355;28;20196;-51
2022/04/28 09:33:17;;;;;;;8.82;8.02;;;;;;;19.70;44.77;97421.94;5042349;28;20196;-51
2022/04/28 09:35:46;;;;;;;9.15;7.72;;;;;;;19.61;44.02;97423.88;5042253;28;20208;-52
2022/04/28 09:38:13;;;;;;;8.00;7.40;;;;;;;20.02;45.58;97426.16;5042606;28;20224;-51
2022/04/28 09:43:32;;;;;;;8.55;7.85;;;;;;;19.73;45.16;97414.34;5032556;28;20313;-50
2022/04/28 09:46:01;;;;;;;8.00;7.13;;;;;;;20.07;44.72;97413.88;5042206;28;20208;-51
2022/04/28 09:48:29;;;;;;;7.38;6.70;;;;;;;20.52;43.05;97420.94;5046713;28;20236;-52
2022/04/28 09:51:03;;;;;;;7.95;7.35;;;;;;;20.18;42.41;97417.97;5055587;28;20206;-50
2022/04/28 09:53:31;;;;;;;7.72;7.13;;;;;;;20.21;42.53;97414.91;5045549;28;20518;-52
2022/04/28 09:56:02;;;;;;;7.18;6.57;;;;;;;20.29;42.92;97413.00;5042614;28;20215;-50
2022/04/28 09:58:30;;;;;;;7.88;7.18;;;;;;;20.47;43.48;97409.94;5042118;28;20203;-52
2022/04/28 10:01:00;;;;;;;6.75;6.13;;;;;;;20.72;42.96;97415.84;5041447;28;20569;-52
2022/04/28 10:03:29;;;;;;;7.10;6.50;;;;;;;20.65;42.36;97423.81;5041651;28;20215;-51
2022/04/28 10:05:56;;;;;;;7.15;6.55;;;;;;;20.59;41.87;97413.81;5041825;28;20237;-51
2022/04/28 10:08:24;;;;;;;7.57;7.03;;;;;;;20.81;41.91;97420.94;5041067;28;20644;-51
2022/04/28 10:10:54;;;;;;;7.03;6.53;;;;;;;20.74;42.65;97411.09;5041718;28;20203;-52
2022/04/28 10:13:22;;;;;;;7.57;6.95;;;;;;;21.00;42.05;97415.97;5042387;28;20231;-50
2022/04/28 10:15:53;;;;;;;7.55;6.93;;;;;;;20.75;42.54;97407.41;5042335;28;20195;-50
2022/04/28 10:18:21;;;;;;;8.18;7.50;;;;;;;20.68;42.63;97407.31;5041724;28;20199;-51
2022/04/28 10:20:50;;;;;;;7.18;6.57;;;;;;;20.84;41.87;97409.78;5041481;28;20211;-51
2022/04/28 10:23:17;;;;;;;6.70;6.20;;;;;;;20.87;41.99;97421.22;5030386;28;20242;-53
2022/04/28 10:34:12;;;;;;;6.53;6.03;;;;;;;20.89;42.52;97413.78;5041459;28;20202;-50
2022/04/28 10:36:56;;;;;;;7.13;6.47;;;;;;;20.93;41.50;97410.53;5041903;28;20191;-50
2022/04/28 10:39:39;;;;;;;7.53;6.93;;;;;;;20.68;40.95;97411.88;5041885;28;20635;-51
2022/04/28 10:42:16;;;;;;;5.07;4.75;;;;;;;21.07;41.81;97411.50;5041876;28;20222;-52
2022/04/28 10:44:54;;;;;;;6.28;5.85;;;;;;;21.39;40.90;97413.75;5041662;28;20204;-51
2022/04/28 10:47:34;;;;;;;7.15;6.50;;;;;;;21.65;40.44;97405.06;5041695;28;20206;-51
2022/04/28 10:50:01;;;;;;;6.20;5.70;;;;;;;21.23;39.78;97416.66;5041024;28;20666;-51
2022/04/28 10:52:28;;;;;;;6.13;5.63;;;;;;;21.37;41.98;97407.72;5041892;28;20226;-52
2022/04/28 10:54:55;;;;;;;5.15;4.78;;;;;;;21.43;39.67;97406.97;5041190;28;20199;-53
2022/04/28 10:57:29;;;;;;;5.38;4.97;;;;;;;21.70;39.41;97408.03;5042220;28;20211;-52
2022/04/28 10:59:56;;;;;;;5.20;4.82;;;;;;;21.44;38.34;97411.28;5030319;28;20268;-52
2022/04/28 11:02:41;;;;;;;4.22;3.92;;;;;;;21.42;38.14;97407.97;5041330;28;20227;-51
2022/04/28 11:05:33;;;;;;;4.45;4.15;;;;;;;21.43;37.56;97404.28;5041425;28;20276;-52
2022/04/28 11:08:01;;;;;;;5.28;4.78;;;;;;;21.13;37.85;97418.84;5040455;28;20199;-51
2022/04/28 11:10:33;;;;;;;4.53;4.18;;;;;;;21.05;37.83;97411.69;5041496;28;20215;-53
2022/04/28 11:13:09;;;;;;;4.70;4.30;;;;;;;21.26;37.57;97421.66;5044055;28;20278;-51
2022/04/28 11:15:37;;;;;;;3.97;3.67;;;;;;;21.54;39.10;97413.69;5044828;28;20549;-49
2022/04/28 11:18:05;;;;;;;3.70;3.50;;;;;;;21.68;37.69;97402.81;5045507;28;20207;-51
2022/04/28 11:20:31;;;;;;;3.63;3.42;;;;;;;21.54;38.61;97405.59;5043093;28;20751;-51
2022/04/28 11:22:59;;;;;;;4.10;3.70;;;;;;;21.70;38.88;97408.84;5045622;28;20219;-51
2022/04/28 11:25:26;;;;;;;4.20;3.80;;;;;;;21.96;37.46;97410.13;5044974;28;20801;-50
2022/04/28 11:27:54;;;;;;;4.28;4.00;;;;;;;21.39;37.56;97412.91;5045054;28;20207;-51
2022/04/28 11:30:22;;;;;;;3.88;3.58;;;;;;;21.80;39.19;97408.50;5044982;28;20238;-50
2022/04/28 11:32:50;;;;;;;3.97;3.67;;;;;;;21.84;39.00;97405.25;5045098;28;20227;-51
2022/04/28 11:35:19;;;;;;;5.03;4.60;;;;;;;21.88;37.51;97408.38;5044475;28;20230;-51
2022/04/28 11:37:48;;;;;;;4.25;3.95;;;;;;;22.02;37.16;97403.97;5044862;28;20214;-51
2022/04/28 11:40:17;;;;;;;3.90;3.60;;;;;;;21.83;40.21;97402.72;5044988;28;20200;-52
2022/04/28 11:42:44;;;;;;;3.83;3.63;;;;;;;21.46;38.20;97406.56;5045247;28;20237;-49
2022/04/28 11:45:11;;;;;;;4.60;4.30;;;;;;;21.45;37.18;97404.91;5045772;28;20268;-53
2022/04/28 11:47:43;;;;;;;3.38;3.17;;;;;;;21.62;38.04;97400.91;5045091;28;20207;-51
2022/04/28 11:50:20;;;;;;;3.92;3.72;;;;;;;21.60;36.67;97408.34;5046131;28;20239;-50
2022/04/28 11:52:58;;;;;;;4.05;3.75;;;;;;;21.56;37.91;97407.06;5045325;28;20183;-51
2022/04/28 11:55:27;;;;;;;4.38;3.70;;;;;;;21.52;40.47;97397.72;5061041;28;20196;-51
2022/04/28 11:57:54;;;;;;;4.20;3.90;;;;;;;21.61;39.11;97398.44;5068499;28;20267;-50
2022/04/28 12:00:25;;;;;;;4.95;3.63;;;;;;;21.88;38.81;97396.78;5070230;28;20199;-58
2022/04/28 12:02:52;;;;;;;3.60;3.30;;;;;;;21.89;36.34;97393.06;5032843;28;20232;-50