Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:43;;;;;;;;;;;6.60;99.90;;;;;;5027001;28;19917;-61
2022/01/17 00:04:10;;;;;;;;;;;6.60;99.90;;;;;;5026984;28;19944;-60
2022/01/17 00:06:36;;;;;;;;;;;6.60;99.90;;;;;;5027935;28;19922;-61
2022/01/17 00:09:02;;;;;;;;;;;6.60;99.90;;;;;;5029998;28;20285;-62
2022/01/17 00:11:27;;;;;;;;;;;6.70;99.90;;;;;;5027505;28;19913;-62
2022/01/17 00:13:53;;;;;;;;;;;6.70;99.90;;;;;;5026786;28;19970;-61
2022/01/17 00:16:29;;;;;;;;;;;6.70;99.90;;;;;;5030043;28;19975;-61
2022/01/17 00:19:30;;;;;;;;;;;6.70;99.90;;;;;;5030646;28;19929;-60
2022/01/17 00:21:51;;;;;;;;;;;6.70;99.90;;;;;;5017963;28;19948;-61
2022/01/17 00:24:18;;;;;;;;;;;6.70;99.90;;;;;;5032078;28;20409;-61
2022/01/17 00:26:46;;;;;;;;;;;6.70;99.90;;;;;;5032934;28;19917;-62
2022/01/17 00:29:11;;;;;;;;;;;6.80;99.90;;;;;;5030183;28;19913;-60
2022/01/17 00:31:37;;;;;;;;;;;6.80;99.90;;;;;;5030445;28;20333;-61
2022/01/17 00:34:02;;;;;;;;;;;6.80;99.90;;;;;;5030294;28;19936;-61
2022/01/17 00:36:28;;;;;;;;;;;6.80;99.90;;;;;;5031096;28;19953;-61
2022/01/17 00:38:53;;;;;;;;;;;6.90;99.90;;;;;;5033214;28;20285;-61
2022/01/17 00:41:19;;;;;;;;;;;6.90;99.90;;;;;;5029957;28;19956;-61
2022/01/17 00:43:45;;;;;;;;;;;6.80;99.90;;;;;;5029546;28;19970;-61
2022/01/17 00:46:10;;;;;;;;;;;6.80;99.90;;;;;;5030114;28;19929;-61
2022/01/17 00:48:36;;;;;;;;;;;6.90;99.90;;;;;;5030221;28;19914;-60
2022/01/17 00:51:01;;;;;;;;;;;6.90;99.90;;;;;;5032824;28;19932;-61
2022/01/17 00:53:27;;;;;;;;;;;6.90;99.90;;;;;;5030397;28;20282;-60
2022/01/17 00:55:53;;;;;;;;;;;6.90;99.90;;;;;;5029732;28;20293;-60
2022/01/17 00:58:18;;;;;;;;;;;6.90;99.90;;;;;;5029994;28;19913;-60
2022/01/17 01:00:45;;;;;;;;;;;6.90;99.90;;;;;;5030325;28;19925;-62
2022/01/17 01:03:10;;;;;;;;;;;6.80;99.90;;;;;;5031971;28;19949;-62
2022/01/17 01:05:36;;;;;;;;;;;6.90;99.90;;;;;;5031025;28;20342;-61
2022/01/17 01:08:01;;;;;;;;;;;6.90;99.90;;;;;;5029445;28;19917;-61
2022/01/17 01:10:27;;;;;;;;;;;6.80;99.90;;;;;;5030197;28;19913;-61
2022/01/17 01:12:53;;;;;;;;;;;6.90;99.90;;;;;;5029616;28;19958;-60
2022/01/17 01:15:34;;;;;;;;;;;6.90;99.90;;;;;;5030944;28;19921;-61
2022/01/17 01:18:02;;;;;;;;;;;6.90;99.90;;;;;;5028985;28;19968;-61
2022/01/17 01:28:34;;;;;;;;;;;6.80;99.90;;;;;;5029162;28;19963;-61
2022/01/17 01:31:02;;;;;;;;;;;6.80;99.90;;;;;;5029333;28;20325;-61
2022/01/17 01:33:32;;;;;;;;;;;6.80;99.90;;;;;;5014182;28;19963;-62
2022/01/17 01:36:03;;;;;;;;;;;6.70;99.90;;;;;;5032580;28;20305;-62
2022/01/17 01:38:29;;;;;;;;;;;6.70;99.90;;;;;;5029837;28;19917;-62
2022/01/17 01:40:54;;;;;;;;;;;6.70;99.90;;;;;;5029265;28;19909;-61
2022/01/17 01:43:20;;;;;;;;;;;6.70;99.90;;;;;;5029295;28;19913;-61
2022/01/17 01:45:46;;;;;;;;;;;6.70;99.90;;;;;;5029006;28;20463;-61
2022/01/17 01:48:12;;;;;;;;;;;6.70;99.90;;;;;;5031137;28;19959;-62
2022/01/17 01:50:38;;;;;;;;;;;6.70;99.90;;;;;;5029961;28;19921;-61
2022/01/17 01:53:04;;;;;;;;;;;6.60;99.90;;;;;;5028183;28;19916;-62
2022/01/17 01:55:30;;;;;;;;;;;6.60;99.90;;;;;;5028620;28;19920;-62
2022/01/17 01:57:56;;;;;;;;;;;6.60;99.90;;;;;;5029004;28;19909;-59
2022/01/17 02:00:22;;;;;;;;;;;6.60;99.90;;;;;;5029020;28;20309;-61
2022/01/17 02:02:48;;;;;;;;;;;6.60;99.90;;;;;;5031121;28;19910;-62
2022/01/17 02:05:13;;;;;;;;;;;6.60;99.90;;;;;;5028407;28;20011;-62
2022/01/17 02:07:41;;;;;;;;;;;6.60;99.90;;;;;;5028365;28;19913;-62
2022/01/17 02:10:07;;;;;;;;;;;6.60;99.90;;;;;;5028095;28;19913;-61
2022/01/17 02:12:33;;;;;;;;;;;6.60;99.90;;;;;;5028657;28;19928;-63
2022/01/17 02:14:58;;;;;;;;;;;6.60;99.90;;;;;;5032042;28;20007;-63
2022/01/17 02:17:25;;;;;;;;;;;6.60;99.90;;;;;;5028322;28;19921;-60
2022/01/17 02:19:56;;;;;;;;;;;6.60;99.90;;;;;;5013077;28;19917;-61
2022/01/17 02:22:22;;;;;;;;;;;6.50;99.90;;;;;;5028251;28;19948;-62
2022/01/17 02:24:47;;;;;;;;;;;6.60;99.90;;;;;;5028651;28;20378;-61
2022/01/17 02:27:13;;;;;;;;;;;6.50;99.90;;;;;;5030774;28;20384;-62
2022/01/17 02:29:38;;;;;;;;;;;6.50;99.90;;;;;;5029189;28;20409;-61
2022/01/17 02:32:04;;;;;;;;;;;6.50;99.90;;;;;;5028115;28;19913;-61
2022/01/17 02:34:30;;;;;;;;;;;6.50;99.90;;;;;;5028446;28;20352;-62
2022/01/17 02:36:55;;;;;;;;;;;6.50;99.90;;;;;;5028040;28;19913;-62
2022/01/17 02:39:21;;;;;;;;;;;6.50;99.90;;;;;;5028023;28;19917;-61
2022/01/17 02:41:49;;;;;;;;;;;6.50;99.90;;;;;;5030187;28;19909;-61
2022/01/17 02:44:15;;;;;;;;;;;6.50;99.90;;;;;;5028023;28;19920;-62
2022/01/17 02:46:40;;;;;;;;;;;6.50;99.90;;;;;;5027861;28;19925;-62
2022/01/17 02:49:06;;;;;;;;;;;6.50;99.90;;;;;;5027796;28;20000;-61
2022/01/17 02:51:32;;;;;;;;;;;6.50;99.90;;;;;;5028277;28;20362;-61
2022/01/17 02:53:58;;;;;;;;;;;6.60;99.90;;;;;;5013633;28;20365;-61
2022/01/17 02:56:23;;;;;;;;;;;6.50;99.90;;;;;;5012369;28;19913;-62
2022/01/17 02:58:49;;;;;;;;;;;6.50;99.90;;;;;;5027832;28;20017;-62
2022/01/17 03:01:19;;;;;;;;;;;6.50;99.90;;;;;;5027705;28;19921;-61
2022/01/17 03:03:44;;;;;;;;;;;6.50;99.90;;;;;;5027716;28;19921;-62
2022/01/17 03:06:11;;;;;;;;;;;6.50;99.90;;;;;;5030557;28;19931;-61
2022/01/17 03:08:37;;;;;;;;;;;6.50;99.90;;;;;;5028698;28;19913;-62
2022/01/17 03:11:05;;;;;;;;;;;6.60;99.90;;;;;;5027968;28;19913;-60
2022/01/17 03:13:33;;;;;;;;;;;6.50;99.90;;;;;;5027822;28;19963;-62
2022/01/17 03:16:00;;;;;;;;;;;6.60;99.90;;;;;;5027507;28;19953;-60
2022/01/17 03:18:27;;;;;;;;;;;6.50;99.90;;;;;;5027330;28;19933;-60
2022/01/17 03:20:52;;;;;;;;;;;6.50;99.90;;;;;;5030835;28;19960;-61
2022/01/17 03:23:18;;;;;;;;;;;6.50;99.90;;;;;;5027430;28;19959;-61
2022/01/17 03:25:43;;;;;;;;;;;6.60;99.90;;;;;;5027500;28;19921;-61
2022/01/17 03:28:09;;;;;;;;;;;6.60;99.90;;;;;;5027677;28;19909;-61
2022/01/17 03:30:35;;;;;;;;;;;6.60;99.90;;;;;;5027702;28;19929;-61
2022/01/17 03:33:01;;;;;;;;;;;6.60;99.90;;;;;;5030424;28;19909;-62
2022/01/17 03:35:27;;;;;;;;;;;6.60;99.90;;;;;;5027649;28;19913;-60
2022/01/17 03:37:52;;;;;;;;;;;6.60;99.90;;;;;;5027293;28;19913;-61
2022/01/17 03:40:18;;;;;;;;;;;6.60;99.90;;;;;;5027573;28;20008;-61
2022/01/17 03:42:43;;;;;;;;;;;6.60;99.90;;;;;;5011077;28;20374;-61
2022/01/17 03:45:09;;;;;;;;;;;6.60;99.90;;;;;;5029750;28;19924;-62
2022/01/17 03:47:38;;;;;;;;;;;6.60;99.90;;;;;;5028368;28;20015;-62
2022/01/17 03:50:04;;;;;;;;;;;6.60;99.90;;;;;;5028208;28;19956;-60
2022/01/17 03:52:30;;;;;;;;;;;6.70;99.90;;;;;;5030648;28;20285;-61
2022/01/17 03:54:55;;;;;;;;;;;6.70;99.90;;;;;;5031444;28;19991;-61
2022/01/17 03:57:21;;;;;;;;;;;6.70;99.90;;;;;;5032607;28;19913;-61
2022/01/17 03:59:46;;;;;;;;;;;6.70;99.90;;;;;;5033260;28;19959;-62
2022/01/17 04:02:12;;;;;;;;;;;6.70;99.90;;;;;;5015574;28;19916;-60
2022/01/17 04:04:37;;;;;;;;;;;6.70;99.90;;;;;;5031048;28;19919;-60
2022/01/17 04:07:03;;;;;;;;;;;6.80;99.90;;;;;;5030670;28;19945;-61
2022/01/17 04:09:28;;;;;;;;;;;6.80;99.90;;;;;;5031300;28;19913;-59
2022/01/17 04:11:54;;;;;;;;;;;6.80;99.90;;;;;;5034247;28;19959;-62
2022/01/17 04:14:19;;;;;;;;;;;6.80;99.90;;;;;;5030673;28;20681;-63
2022/01/17 04:16:45;;;;;;;;;;;6.90;99.90;;;;;;5030674;28;19967;-61
2022/01/17 04:19:11;;;;;;;;;;;6.90;99.90;;;;;;5015416;28;20017;-60
2022/01/17 04:21:37;;;;;;;;;;;6.90;99.90;;;;;;5030748;28;19968;-61
2022/01/17 04:24:02;;;;;;;;;;;6.90;99.90;;;;;;5016209;28;19909;-62
2022/01/17 04:26:28;;;;;;;;;;;6.90;99.90;;;;;;5030744;28;20420;-61
2022/01/17 04:28:54;;;;;;;;;;;6.90;99.90;;;;;;5015588;28;19917;-61
2022/01/17 04:31:19;;;;;;;;;;;6.90;99.90;;;;;;5029878;28;19948;-62
2022/01/17 04:33:45;;;;;;;;;;;6.90;99.90;;;;;;5030260;28;19925;-61
2022/01/17 04:36:10;;;;;;;;;;;6.90;99.90;;;;;;5033069;28;19963;-59
2022/01/17 04:38:36;;;;;;;;;;;7.00;99.90;;;;;;5031436;28;19971;-60
2022/01/17 04:41:06;;;;;;;;;;;6.90;99.90;;;;;;5029959;28;19921;-62
2022/01/17 04:46:03;;;;;;;;;;;6.90;99.90;;;;;;5029896;28;20335;-61
2022/01/17 04:48:29;;;;;;;;;;;6.90;99.90;;;;;;5015046;28;19913;-61
2022/01/17 04:50:55;;;;;;;;;;;6.90;99.90;;;;;;5033437;28;19932;-60
2022/01/17 04:53:21;;;;;;;;;;;6.90;99.90;;;;;;5030156;28;19913;-61
2022/01/17 04:55:48;;;;;;;;;;;7.00;99.90;;;;;;5029908;28;19929;-61
2022/01/17 04:58:13;;;;;;;;;;;7.00;99.90;;;;;;5030064;28;19917;-59
2022/01/17 05:00:45;;;;;;;;;;;7.00;99.90;;;;;;5029624;28;19918;-60
2022/01/17 05:03:11;;;;;;;;;;;7.10;99.90;;;;;;5031850;28;20484;-60
2022/01/17 05:05:37;;;;;;;;;;;7.00;99.90;;;;;;5030892;28;19928;-61
2022/01/17 05:08:02;;;;;;;;;;;7.10;99.90;;;;;;5029557;28;19913;-60
2022/01/17 05:10:28;;;;;;;;;;;7.10;99.90;;;;;;5029509;28;19917;-60
2022/01/17 05:12:54;;;;;;;;;;;7.10;99.90;;;;;;5029962;28;19993;-59
2022/01/17 05:15:35;;;;;;;;;;;7.10;99.90;;;;;;5030562;28;20393;-61
2022/01/17 05:20:35;;;;;;;;;;;7.10;99.90;;;;;;5032071;28;19923;-61
2022/01/17 05:23:01;;;;;;;;;;;7.00;99.90;;;;;;5029284;28;19909;-60
2022/01/17 05:25:26;;;;;;;;;;;7.00;99.90;;;;;;5029175;28;19921;-61
2022/01/17 05:27:52;;;;;;;;;;;7.00;99.90;;;;;;5029672;28;19913;-60
2022/01/17 05:30:18;;;;;;;;;;;7.00;99.90;;;;;;5030935;28;19913;-61
2022/01/17 05:32:44;;;;;;;;;;;7.00;99.90;;;;;;5031283;28;19975;-61
2022/01/17 05:35:11;;;;;;;;;;;6.90;99.90;;;;;;5029248;28;20381;-59
2022/01/17 05:37:36;;;;;;;;;;;7.00;99.90;;;;;;5029006;28;20373;-61
2022/01/17 05:40:03;;;;;;;;;;;7.00;99.90;;;;;;5029354;28;19963;-61
2022/01/17 05:42:29;;;;;;;;;;;7.00;99.90;;;;;;5013681;28;20024;-60
2022/01/17 05:44:54;;;;;;;;;;;6.90;99.90;;;;;;5032230;28;20003;-62
2022/01/17 05:47:20;;;;;;;;;;;6.90;99.90;;;;;;5029282;28;20267;-61
2022/01/17 05:49:45;;;;;;;;;;;6.90;99.90;;;;;;5028542;28;19920;-62
2022/01/17 05:52:11;;;;;;;;;;;6.90;99.90;;;;;;5028575;28;19909;-60
2022/01/17 05:54:37;;;;;;;;;;;6.80;99.90;;;;;;5028952;28;19917;-60
2022/01/17 05:57:02;;;;;;;;;;;6.80;99.90;;;;;;5032328;28;19956;-61
2022/01/17 05:59:28;;;;;;;;;;;6.80;99.90;;;;;;5029163;28;19913;-60
2022/01/17 06:01:53;;;;;;;;;;;6.70;99.90;;;;;;5029625;28;19913;-61
2022/01/17 06:04:20;;;;;;;;;;;6.70;99.90;;;;;;5028095;28;19913;-61
2022/01/17 06:06:46;;;;;;;;;;;6.70;99.90;;;;;;5029104;28;19928;-61
2022/01/17 06:09:11;;;;;;;;;;;6.60;99.90;;;;;;5030759;28;20007;-62
2022/01/17 06:11:37;;;;;;;;;;;6.60;99.90;;;;;;5029615;28;19963;-60
2022/01/17 06:14:04;;;;;;;;;;;6.50;99.90;;;;;;5027972;28;19913;-60
2022/01/17 06:16:30;;;;;;;;;;;6.50;99.90;;;;;;5028185;28;19920;-60
2022/01/17 06:18:55;;;;;;;;;;;6.50;99.90;;;;;;5028769;28;20301;-61
2022/01/17 06:21:21;;;;;;;;;;;6.40;99.90;;;;;;5029392;28;19959;-60
2022/01/17 06:23:47;;;;;;;;;;;6.40;99.90;;;;;;5030575;28;19940;-64
2022/01/17 06:26:13;;;;;;;;;;;6.40;99.90;;;;;;5028327;28;19921;-61
2022/01/17 06:28:38;;;;;;;;;;;6.30;99.90;;;;;;5027703;28;19914;-61
2022/01/17 06:31:04;;;;;;;;;;;6.30;99.90;;;;;;5028758;28;19913;-61
2022/01/17 06:33:30;;;;;;;;;;;6.30;99.90;;;;;;5027722;28;19913;-61
2022/01/17 06:35:55;;;;;;;;;;;6.20;99.90;;;;;;5030368;28;19920;-62
2022/01/17 06:38:21;;;;;;;;;;;6.20;99.90;;;;;;5027405;28;20105;-62
2022/01/17 06:40:46;;;;;;;;;;;6.20;99.90;;;;;;5027348;28;19920;-60
2022/01/17 06:43:12;;;;;;;;;;;6.20;99.90;;;;;;5026733;28;19917;-62
2022/01/17 06:45:38;;;;;;;;;;;6.10;99.90;;;;;;5029497;28;20469;-61
2022/01/17 06:48:05;;;;;;;;;;;6.00;99.90;;;;;;5030584;28;19932;-62
2022/01/17 06:50:34;;;;;;;;;;;6.00;99.90;;;;;;5027641;28;19909;-62
2022/01/17 06:53:00;;;;;;;;;;;6.00;99.90;;;;;;5027260;28;19913;-59
2022/01/17 06:55:25;;;;;;;;;;;5.90;99.90;;;;;;5027190;28;19936;-60
2022/01/17 06:57:51;;;;;;;;;;;5.90;99.90;;;;;;5027264;28;19925;-63
2022/01/17 07:00:17;;;;;;;;;;;5.90;99.90;;;;;;5029546;28;19909;-61
2022/01/17 07:02:42;;;;;;;;;;;5.90;99.90;;;;;;5028493;28;20008;-62
2022/01/17 07:05:08;;;;;;;;;;;5.90;99.90;;;;;;5026776;28;19953;-59
2022/01/17 07:07:33;;;;;;;;;;;6.00;99.90;;;;;;5027064;28;20000;-62
2022/01/17 07:09:59;;;;;;;;;;;6.00;99.90;;;;;;5027358;28;19913;-61
2022/01/17 07:12:24;;;;;;;;;;;6.00;99.90;;;;;;5027970;28;19921;-61
2022/01/17 07:14:50;;;;;;;;;;;6.00;99.90;;;;;;5030355;28;20258;-61
2022/01/17 07:17:15;;;;;;;;;;;6.00;99.90;;;;;;5027478;28;20328;-61
2022/01/17 07:19:41;;;;;;;;;;;6.00;99.90;;;;;;5027021;28;19921;-61
2022/01/17 07:22:07;;;;;;;;;;;6.00;99.90;;;;;;5027393;28;20326;-60
2022/01/17 07:24:33;;;;;;;;;;;6.10;99.90;;;;;;5027719;28;19924;-61
2022/01/17 07:26:58;;;;;;;;;;;6.10;99.90;;;;;;5035307;28;19913;-61
2022/01/17 07:29:24;;;;;;;;;;;6.10;99.90;;;;;;5031987;28;19917;-62
2022/01/17 07:31:50;;;;;;;;;;;6.10;99.90;;;;;;5031413;28;19913;-63
2022/01/17 07:34:15;;;;;;;;;;;6.10;99.90;;;;;;5031722;28;19913;-62
2022/01/17 07:36:41;;;;;;;;;;;6.10;99.90;;;;;;5031717;28;19914;-63
2022/01/17 07:39:06;;;;;;;;;;;6.10;99.90;;;;;;5033849;28;19909;-63
2022/01/17 07:41:32;;;;;;;;;;;6.00;99.90;;;;;;5032357;28;20373;-61
2022/01/17 07:43:58;;;;;;;;;;;6.00;99.90;;;;;;5031358;28;19945;-62
2022/01/17 07:51:34;;;;;;;;;;;6.00;99.90;;;;;;5016272;28;19924;-63
2022/01/17 07:53:59;;;;;;;;;;;6.00;99.90;;;;;;5034280;28;20674;-63
2022/01/17 07:56:25;;;;;;;;;;;6.00;99.90;;;;;;5031515;28;19979;-62
2022/01/17 07:58:50;;;;;;;;;;;6.00;99.90;;;;;;5030976;28;19919;-62
2022/01/17 08:01:16;;;;;;;;;;;5.90;99.90;;;;;;5030750;28;19913;-63
2022/01/17 08:03:41;;;;;;;;;;;5.90;99.90;;;;;;5014101;28;20051;-61
2022/01/17 08:06:07;;;;;;;;;;;5.90;99.90;;;;;;5033930;28;19917;-62
2022/01/17 08:08:33;;;;;;;;;;;5.80;99.90;;;;;;5031500;28;19913;-63
2022/01/17 08:10:58;;;;;;;;;;;5.80;99.90;;;;;;5031231;28;19913;-61
2022/01/17 08:13:24;;;;;;;;;;;5.80;99.90;;;;;;5030750;28;19921;-59
2022/01/17 08:15:49;;;;;;;;;;;5.80;99.90;;;;;;5030813;28;20376;-61
2022/01/17 08:18:15;;;;;;;;;;;5.80;99.90;;;;;;5032343;28;19921;-60
2022/01/17 08:20:41;;;;;;;;;;;5.80;99.90;;;;;;5034044;28;19948;-61
2022/01/17 08:23:07;;;;;;;;;;;5.80;99.90;;;;;;5030347;28;19913;-62
2022/01/17 08:25:33;;;;;;;;;;;5.80;99.90;;;;;;5030244;28;19979;-61
2022/01/17 08:27:59;;;;;;;;;;;5.80;99.90;;;;;;5030415;28;19916;-63
2022/01/17 08:30:24;;;;;;;;;;;5.70;99.90;;;;;;5031271;28;19921;-60
2022/01/17 08:32:51;;;;;;;;;;;5.70;99.90;;;;;;5032742;28;19909;-62
2022/01/17 08:35:17;;;;;;;;;;;5.70;99.90;;;;;;5030203;28;19913;-61
2022/01/17 08:37:42;;;;;;;;;;;5.70;99.90;;;;;;5028189;28;20394;-62
2022/01/17 08:40:08;;;;;;;;;;;5.70;99.90;;;;;;5030116;28;19927;-62
2022/01/17 08:42:36;;;;;;;;;;;5.70;99.90;;;;;;5030326;28;19913;-62
2022/01/17 08:45:02;;;;;;;;;;;5.70;99.90;;;;;;5033216;28;20387;-62
2022/01/17 08:47:31;;;;;;;;;;;5.80;99.90;;;;;;5031839;28;19917;-62
2022/01/17 08:49:56;;;;;;;;;;;5.80;99.90;;;;;;5029752;28;19974;-62
2022/01/17 08:52:22;;;;;;;;;;;5.80;99.90;;;;;;5030020;28;20012;-61
2022/01/17 08:54:48;;;;;;;;;;;5.80;99.90;;;;;;5030006;28;19910;-61
2022/01/17 08:57:14;;;;;;;;;;;5.80;99.90;;;;;;5032182;28;19948;-61
2022/01/17 08:59:40;;;;;;;;;;;5.80;99.90;;;;;;5030862;28;20314;-62
2022/01/17 09:02:05;;;;;;;;;;;5.80;99.90;;;;;;5029889;28;19909;-62
2022/01/17 09:04:31;;;;;;;;;;;5.90;99.90;;;;;;5029569;28;19920;-61
2022/01/17 09:06:57;;;;;;;;;;;6.00;99.90;;;;;;5029397;28;19955;-60
2022/01/17 09:09:23;;;;;;;;;;;6.00;99.90;;;;;;5031052;28;19921;-62
2022/01/17 09:11:48;;;;;;;;;;;6.00;99.90;;;;;;5031866;28;19913;-60
2022/01/17 09:14:14;;;;;;;;;;;6.10;99.90;;;;;;5030164;28;19909;-61
2022/01/17 09:16:39;;;;;;;;;;;6.20;99.90;;;;;;5029517;28;20002;-62
2022/01/17 09:19:07;;;;;;;;;;;6.30;99.90;;;;;;5029773;28;19921;-62
2022/01/17 09:21:32;;;;;;;;;;;6.30;99.90;;;;;;5029451;28;19937;-61
2022/01/17 09:23:58;;;;;;;;;;;6.40;99.90;;;;;;5033307;28;19913;-60
2022/01/17 09:26:25;;;;;;;;;;;6.50;99.90;;;;;;5029281;28;20008;-63
2022/01/17 09:28:54;;;;;;;;;;;6.60;99.90;;;;;;5029642;28;19913;-61
2022/01/17 09:31:20;;;;;;;;;;;6.70;99.90;;;;;;5029640;28;19913;-61
2022/01/17 09:33:46;;;;;;;;;;;6.80;99.90;;;;;;5029125;28;19999;-62
2022/01/17 09:36:11;;;;;;;;;;;6.80;99.90;;;;;;5031093;28;19953;-62
2022/01/17 09:38:36;;;;;;;;;;;6.90;99.90;;;;;;5030212;28;19960;-60
2022/01/17 09:41:02;;;;;;;;;;;6.90;99.90;;;;;;5029301;28;19979;-62
2022/01/17 09:43:28;;;;;;;;;;;6.80;99.90;;;;;;5029148;28;19920;-61
2022/01/17 09:45:54;;;;;;;;;;;6.90;99.90;;;;;;5028889;28;19921;-60
2022/01/17 09:48:22;;;;;;;;;;;6.90;99.90;;;;;;5030874;28;19917;-62
2022/01/17 09:51:08;;;;;;;;;;;6.80;99.90;;;;;;5031216;28;20370;-63
2022/01/17 09:53:38;;;;;;;;;;;6.80;99.90;;;;;;5031328;28;19928;-62
2022/01/17 09:56:05;;;;;;;;;;;6.90;99.90;;;;;;5029039;28;19920;-63
2022/01/17 09:58:31;;;;;;;;;;;7.00;99.90;;;;;;5028781;28;19913;-62
2022/01/17 10:00:56;;;;;;;;;;;7.10;99.90;;;;;;5029164;28;19920;-63
2022/01/17 10:03:22;;;;;;;;;;;7.10;99.90;;;;;;5030433;28;19917;-62
2022/01/17 10:05:48;;;;;;;;;;;7.20;99.90;;;;;;5030514;28;19925;-63
2022/01/17 10:08:16;;;;;;;;;;;7.20;99.90;;;;;;5028575;28;19935;-63
2022/01/17 10:10:57;;;;;;;;;;;7.20;99.90;;;;;;5028514;28;19913;-63
2022/01/17 10:13:26;;;;;;;;;;;7.20;99.90;;;;;;5028469;28;19916;-64
2022/01/17 10:16:11;;;;;;;;;;;7.30;99.90;;;;;;5029110;28;20393;-64
2022/01/17 10:18:40;;;;;;;;;;;7.30;99.90;;;;;;5013080;28;19932;-63
2022/01/17 10:21:16;;;;;;;;;;;7.30;99.90;;;;;;5031367;28;19963;-61
2022/01/17 10:34:57;;;;;;;;;;;7.50;99.90;;;;;;4968294;28;19914;-61
2022/01/17 10:37:27;;;;;;;;;;;7.50;99.90;;;;;;4970918;28;20024;-63
2022/01/17 10:40:07;;;;;;;;;;;7.50;99.90;;;;;;4969154;28;19922;-62
2022/01/17 10:42:35;;;;;;;;;;;7.60;99.90;;;;;;4964777;28;19921;-62
2022/01/17 10:45:03;;;;;;;;;;;7.70;99.90;;;;;;4968339;28;20287;-64
2022/01/17 10:47:29;;;;;;;;;;;7.80;99.90;;;;;;4969438;28;19918;-63
2022/01/17 10:49:59;;;;;;;;;;;7.80;99.90;;;;;;4968750;28;19928;-64
2022/01/17 10:52:44;;;;;;;;;;;7.80;99.90;;;;;;4969931;28;19914;-62
2022/01/17 10:55:11;;;;;;;;;;;7.90;99.90;;;;;;4968547;28;20272;-63
2022/01/17 10:57:40;;;;;;;;;;;7.90;99.90;;;;;;4968679;28;19945;-63
2022/01/17 11:00:09;;;;;;;;;;;8.00;99.90;;;;;;4967012;28;20343;-64
2022/01/17 11:02:35;;;;;;;;;;;8.00;99.90;;;;;;4970313;28;19922;-63
2022/01/17 11:05:03;;;;;;;;;;;8.10;99.90;;;;;;4968994;28;20377;-62
2022/01/17 11:07:28;;;;;;;;;;;8.10;99.90;;;;;;4968867;28;20721;-62
2022/01/17 11:09:57;;;;;;;;;;;8.20;99.90;;;;;;4982850;28;19968;-61
2022/01/17 11:12:27;;;;;;;;;;;8.20;99.90;;;;;;5019321;28;19921;-63
2022/01/17 11:14:55;;;;;;;;;;;8.20;99.90;;;;;;5022187;28;19917;-60
2022/01/17 11:17:24;;;;;;;;;;;8.10;99.90;;;;;;5018922;28;19987;-63
2022/01/17 11:20:04;;;;;;;;;;;8.10;99.90;;;;;;5036519;28;20023;-62
2022/01/17 11:22:29;;;;;;;;;;;8.10;99.90;;;;;;5021528;28;19920;-64
2022/01/17 11:24:56;;;;;;;;;;;8.10;99.90;;;;;;5016448;28;19921;-63
2022/01/17 11:27:22;;;;;;;;;;;8.10;99.90;;;;;;5020679;28;20405;-62
2022/01/17 11:29:48;;;;;;;;;;;8.10;99.90;;;;;;5023276;28;19913;-63
2022/01/17 11:32:14;;;;;;;;;;;8.20;99.90;;;;;;5020289;28;19916;-62
2022/01/17 11:34:40;;;;;;;;;;;8.20;99.90;;;;;;5019059;28;19924;-62
2022/01/17 11:37:05;;;;;;;;;;;8.20;99.90;;;;;;5026813;28;20301;-65
2022/01/17 11:39:31;;;;;;;;;;;8.30;99.90;;;;;;5028026;28;19913;-64
2022/01/17 11:41:57;;;;;;;;;;;8.30;99.90;;;;;;5030041;28;20366;-62
2022/01/17 11:44:32;;;;;;;;;;;8.40;99.90;;;;;;5026664;28;19959;-64
2022/01/17 11:46:59;;;;;;;;;;;8.40;99.90;;;;;;5025893;28;19921;-62
2022/01/17 11:49:26;;;;;;;;;;;8.40;99.90;;;;;;5026987;28;19919;-59
2022/01/17 11:51:52;;;;;;;;;;;8.30;99.90;;;;;;5026633;28;19956;-62
2022/01/17 11:54:18;;;;;;;;;;;8.30;99.90;;;;;;5029029;28;20338;-63
2022/01/17 11:56:46;;;;;;;;;;;8.40;99.90;;;;;;5028122;28;19949;-62
2022/01/17 11:59:24;;;;;;;;;;;8.30;99.90;;;;;;5026207;28;19917;-61
2022/01/17 12:02:09;;;;;;;;;;;8.30;99.90;;;;;;5026136;28;19913;-61
2022/01/17 12:04:34;;;;;;;;;;;8.30;99.90;;;;;;5026061;28;20393;-61
2022/01/17 12:07:00;;;;;;;;;;;8.40;99.90;;;;;;5026362;28;19960;-62
2022/01/17 12:09:27;;;;;;;;;;;8.30;99.90;;;;;;5027615;28;19921;-62
2022/01/17 12:11:56;;;;;;;;;;;8.40;99.90;;;;;;5030995;28;19909;-63
2022/01/17 12:14:21;;;;;;;;;;;8.40;99.90;;;;;;5029853;28;20046;-63
2022/01/17 12:16:47;;;;;;;;;;;8.30;99.90;;;;;;5014652;28;20362;-62
2022/01/17 12:19:13;;;;;;;;;;;8.30;99.90;;;;;;5029712;28;19944;-62
2022/01/17 12:21:44;;;;;;;;;;;8.40;99.90;;;;;;5029778;28;20279;-62
2022/01/17 12:24:31;;;;;;;;;;;8.40;99.90;;;;;;5033053;28;19909;-61
2022/01/17 12:26:57;;;;;;;;;;;8.40;99.90;;;;;;5032779;28;20347;-63
2022/01/17 12:29:36;;;;;;;;;;;8.40;99.90;;;;;;5029237;28;19917;-63
2022/01/17 12:32:01;;;;;;;;;;;8.50;99.90;;;;;;5029682;28;19971;-63
2022/01/17 12:34:27;;;;;;;;;;;8.50;99.90;;;;;;5029361;28;20013;-62
2022/01/17 12:36:54;;;;;;;;;;;8.60;99.90;;;;;;5029979;28;20359;-62
2022/01/17 12:39:19;;;;;;;;;;;8.60;99.90;;;;;;5031636;28;19938;-63
2022/01/17 12:41:47;;;;;;;;;;;8.60;99.90;;;;;;5030983;28;19913;-62
2022/01/17 12:44:18;;;;;;;;;;;8.60;99.90;;;;;;5029204;28;19942;-62
2022/01/17 12:46:44;;;;;;;;;;;8.50;99.90;;;;;;5029469;28;19943;-62
2022/01/17 12:49:11;;;;;;;;;;;8.50;99.90;;;;;;5029375;28;19913;-62
2022/01/17 12:51:40;;;;;;;;;;;8.40;99.90;;;;;;5029277;28;19925;-63
2022/01/17 12:54:08;;;;;;;;;;;8.40;99.90;;;;;;5032682;28;19921;-63
2022/01/17 12:56:34;;;;;;;;;;;8.40;99.90;;;;;;5030804;28;19952;-63
2022/01/17 12:59:01;;;;;;;;;;;8.40;99.90;;;;;;5030251;28;19960;-63
2022/01/17 13:01:27;;;;;;;;;;;8.40;99.90;;;;;;5029766;28;19917;-63
2022/01/17 13:04:01;;;;;;;;;;;8.40;99.90;;;;;;5029535;28;19921;-61
2022/01/17 13:06:26;;;;;;;;;;;8.40;99.90;;;;;;5030704;28;20016;-62
2022/01/17 13:08:53;;;;;;;;;;;8.40;99.90;;;;;;5032595;28;20000;-62
2022/01/17 13:11:22;;;;;;;;;;;8.40;99.90;;;;;;5029724;28;19913;-63
2022/01/17 13:13:48;;;;;;;;;;;8.40;99.90;;;;;;5029614;28;19913;-63
2022/01/17 13:16:16;;;;;;;;;;;8.40;99.90;;;;;;5029695;28;19913;-63
2022/01/17 13:18:42;;;;;;;;;;;8.40;99.90;;;;;;5029304;28;20303;-61
2022/01/17 13:21:07;;;;;;;;;;;8.40;99.90;;;;;;5032601;28;20004;-63
2022/01/17 13:23:41;;;;;;;;;;;8.40;99.90;;;;;;5029721;28;19955;-60
2022/01/17 13:26:11;;;;;;;;;;;8.40;99.90;;;;;;5029460;28;19921;-63
2022/01/17 13:28:37;;;;;;;;;;;8.50;99.90;;;;;;5028970;28;20412;-62
2022/01/17 13:31:14;;;;;;;;;;;8.40;99.90;;;;;;5029438;28;19920;-64
2022/01/17 13:33:39;;;;;;;;;;;8.40;99.90;;;;;;5014406;28;19913;-62
2022/01/17 13:36:05;;;;;;;;;;;8.40;99.90;;;;;;5032674;28;20000;-63
2022/01/17 13:38:30;;;;;;;;;;;8.30;99.90;;;;;;5029576;28;19916;-62
2022/01/17 13:41:01;;;;;;;;;;;8.30;99.90;;;;;;5029183;28;19968;-63
2022/01/17 13:43:26;;;;;;;;;;;8.30;99.90;;;;;;5028752;28;20531;-63
2022/01/17 13:45:54;;;;;;;;;;;8.30;99.90;;;;;;5029575;28;19921;-62
2022/01/17 13:48:21;;;;;;;;;;;8.20;99.90;;;;;;5013676;28;19909;-63
2022/01/17 13:50:57;;;;;;;;;;;8.20;99.90;;;;;;5030658;28;19917;-63
2022/01/17 13:53:24;;;;;;;;;;;8.30;99.90;;;;;;5029275;28;19917;-63
2022/01/17 13:55:50;;;;;;;;;;;8.30;99.90;;;;;;5013669;28;19913;-63
2022/01/17 13:58:17;;;;;;;;;;;8.30;99.90;;;;;;5028519;28;19917;-63
2022/01/17 14:00:45;;;;;;;;;;;8.40;99.90;;;;;;5029194;28;19918;-61
2022/01/17 14:03:12;;;;;;;;;;;8.50;99.90;;;;;;5030783;28;19952;-60
2022/01/17 14:05:42;;;;;;;;;;;8.50;99.90;;;;;;5029768;28;20349;-63
2022/01/17 14:08:20;;;;;;;;;;;8.40;99.90;;;;;;5028554;28;20394;-61
2022/01/17 14:10:46;;;;;;;;;;;8.40;99.90;;;;;;5024920;28;19920;-62
2022/01/17 14:13:12;;;;;;;;;;;8.20;99.90;;;;;;5027258;28;19952;-61
2022/01/17 14:15:37;;;;;;;;;;;8.20;99.90;;;;;;5023702;28;19964;-60
2022/01/17 14:18:14;;;;;;;;;;;8.10;99.90;;;;;;5018589;28;19921;-61
2022/01/17 14:20:40;;;;;;;;;;;8.10;99.90;;;;;;5024044;28;19974;-62
2022/01/17 14:23:07;;;;;;;;;;;8.10;99.90;;;;;;5025306;28;19909;-63
2022/01/17 14:25:35;;;;;;;;;;;8.10;99.90;;;;;;5039887;28;19924;-64
2022/01/17 14:28:02;;;;;;;;;;;8.10;99.90;;;;;;5023297;28;19936;-62
2022/01/17 14:30:29;;;;;;;;;;;8.10;99.90;;;;;;5020223;28;19928;-64
2022/01/17 14:33:13;;;;;;;;;;;8.10;99.90;;;;;;5027409;28;19909;-62
2022/01/17 14:35:57;;;;;;;;;;;8.10;99.90;;;;;;5023250;28;20405;-62
2022/01/17 14:38:22;;;;;;;;;;;8.00;99.90;;;;;;5023814;28;19928;-63
2022/01/17 14:40:51;;;;;;;;;;;8.00;99.90;;;;;;5026935;28;19920;-62
2022/01/17 14:43:17;;;;;;;;;;;8.00;99.90;;;;;;5024116;28;19913;-62
2022/01/17 14:45:48;;;;;;;;;;;8.00;99.90;;;;;;5021415;28;19928;-64
2022/01/17 14:48:14;;;;;;;;;;;8.00;99.90;;;;;;5020430;28;19917;-61
2022/01/17 14:50:39;;;;;;;;;;;8.00;99.90;;;;;;5023790;28;19931;-63
2022/01/17 14:53:12;;;;;;;;;;;7.90;99.90;;;;;;5021717;28;19939;-63
2022/01/17 15:00:57;;;;;;;;;;;7.90;99.90;;;;;;5021731;28;19925;-61
2022/01/17 15:03:26;;;;;;;;;;;8.00;99.90;;;;;;5019488;28;19928;-63
2022/01/17 15:05:52;;;;;;;;;;;8.00;99.90;;;;;;5021935;28;19925;-61