Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:21;;;;;;;;;;;;;;;21.68;22.85;97799.97;5018946;28;814;-75
2024/02/24 00:02:46;;;;;;;;;;;;;;;21.82;22.79;97798.75;5035297;28;782;-75
2024/02/24 00:05:12;;;;;;;;;;;;;;;21.70;23.04;97797.47;5002310;28;1222;-75
2024/02/24 00:07:37;;;;;;;;;;;;;;;21.75;22.82;97794.06;5002765;28;1983;-75
2024/02/24 00:10:03;;;;;;;;;;;;;;;21.72;22.91;97800.66;5018539;28;874;-75
2024/02/24 00:12:29;;;;;;;;;;;;;;;21.65;23.00;97794.41;5002318;28;759;-75
2024/02/24 00:14:54;;;;;;;;;;;;;;;21.63;23.17;97792.03;5018619;28;1051;-75
2024/02/24 00:17:20;;;;;;;;;;;;;;;21.46;23.34;97782.81;5035033;28;822;-75
2024/02/24 00:19:45;;;;;;;;;;;;;;;21.47;23.05;97783.63;5018378;28;1064;-75
2024/02/24 00:22:11;;;;;;;;;;;;;;;21.52;23.07;97780.22;5018804;28;741;-75
2024/02/24 00:24:36;;;;;;;;;;;;;;;21.43;23.14;97775.22;5018573;28;1135;-75
2024/02/24 00:27:01;;;;;;;;;;;;;;;21.69;23.07;97784.56;5035202;28;1910;-75
2024/02/24 00:29:28;;;;;;;;;;;;;;;21.83;22.92;97784.13;5036931;28;799;-75
2024/02/24 00:31:54;;;;;;;;;;;;;;;21.71;23.04;97790.59;5018980;28;881;-75
2024/02/24 00:34:19;;;;;;;;;;;;;;;21.73;22.96;97790.91;5035866;28;838;-75
2024/02/24 00:36:45;;;;;;;;;;;;;;;21.64;23.25;97781.50;5025202;28;1491;-75
2024/02/24 00:39:10;;;;;;;;;;;;;;;21.80;22.87;97790.69;5043519;28;1477;-75
2024/02/24 00:41:36;;;;;;;;;;;;;;;21.90;22.76;97790.81;5043489;28;1202;-75
2024/02/24 00:44:02;;;;;;;;;;;;;;;21.65;23.13;97783.88;5042498;28;837;-75
2024/02/24 00:46:27;;;;;;;;;;;;;;;21.50;23.10;97785.53;5042282;28;846;-75
2024/02/24 00:48:53;;;;;;;;;;;;;;;21.35;23.33;97788.00;5043298;28;1907;-75
2024/02/24 00:51:19;;;;;;;;;;;;;;;21.49;23.00;97779.09;4988760;28;1107;-75
2024/02/24 00:53:44;;;;;;;;;;;;;;;21.63;23.02;97777.06;5004717;28;1238;-76
2024/02/24 00:56:10;;;;;;;;;;;;;;;21.67;22.78;97777.78;5021608;28;754;-75
2024/02/24 00:58:35;;;;;;;;;;;;;;;21.68;22.82;97780.13;4962593;28;1105;-75
2024/02/24 01:01:01;;;;;;;;;;;;;;;21.86;22.59;97776.75;4963288;28;764;-74
2024/02/24 01:03:26;;;;;;;;;;;;;;;21.85;22.71;97775.97;4962423;28;1069;-75
2024/02/24 01:05:52;;;;;;;;;;;;;;;21.65;22.78;97772.53;4962907;28;910;-76
2024/02/24 01:08:17;;;;;;;;;;;;;;;21.72;22.70;97772.34;4962675;28;1910;-76
2024/02/24 01:10:43;;;;;;;;;;;;;;;21.67;22.99;97764.41;4947003;28;1137;-74
2024/02/24 01:13:08;;;;;;;;;;;;;;;21.80;22.79;97773.69;4962486;28;1031;-75
2024/02/24 01:15:34;;;;;;;;;;;;;;;21.49;23.32;97769.78;4962641;28;811;-75
2024/02/24 01:18:00;;;;;;;;;;;;;;;21.13;23.56;97776.47;4962544;28;865;-75
2024/02/24 01:20:25;;;;;;;;;;;;;;;21.15;23.58;97779.66;4924344;29;1264;-75
2024/02/24 01:22:57;;;;;;;;;;;;;;;21.47;23.17;97761.75;4938381;29;922;-74
2024/02/24 01:25:23;;;;;;;;;;;;;;;21.71;22.75;97770.75;4912344;29;983;-75
2024/02/24 01:27:49;;;;;;;;;;;;;;;21.67;22.81;97767.25;4927663;29;1899;-75
2024/02/24 01:30:15;;;;;;;;;;;;;;;21.71;22.92;97767.09;4988746;28;1099;-75
2024/02/24 01:32:41;;;;;;;;;;;;;;;21.97;22.67;97770.78;4985217;28;793;-75
2024/02/24 01:35:07;;;;;;;;;;;;;;;21.88;22.72;97767.81;5001233;28;881;-76
2024/02/24 01:37:33;;;;;;;;;;;;;;;21.69;23.02;97767.56;4985511;28;1006;-75
2024/02/24 01:39:58;;;;;;;;;;;;;;;21.37;23.30;97767.75;4968904;28;1091;-75
2024/02/24 01:42:24;;;;;;;;;;;;;;;21.35;23.53;97768.19;4985161;28;720;-75
2024/02/24 01:44:50;;;;;;;;;;;;;;;21.22;23.59;97768.13;4946244;29;896;-75
2024/02/24 01:47:16;;;;;;;;;;;;;;;21.65;22.85;97758.38;4943903;29;1977;-75
2024/02/24 01:49:42;;;;;;;;;;;;;;;21.52;23.29;97766.06;4927691;29;835;-75
2024/02/24 01:52:07;;;;;;;;;;;;;;;21.52;23.29;97763.25;5006300;28;804;-76
2024/02/24 01:54:34;;;;;;;;;;;;;;;21.76;22.66;97773.03;5001295;28;1187;-75
2024/02/24 01:57:03;;;;;;;;;;;;;;;21.77;22.63;97768.16;4985398;28;1188;-75
2024/02/24 01:59:29;;;;;;;;;;;;;;;21.64;22.87;97770.16;4985031;28;910;-75
2024/02/24 02:01:55;;;;;;;;;;;;;;;21.77;22.91;97774.59;4985447;28;1109;-75
2024/02/24 02:04:20;;;;;;;;;;;;;;;21.77;22.88;97777.44;5001158;28;752;-76
2024/02/24 02:06:46;;;;;;;;;;;;;;;21.72;22.74;97769.50;5017800;28;715;-75
2024/02/24 02:09:11;;;;;;;;;;;;;;;21.45;23.08;97769.09;5000833;28;1910;-75
2024/02/24 02:11:37;;;;;;;;;;;;;;;21.24;23.43;97757.16;5001765;28;883;-75
2024/02/24 02:14:04;;;;;;;;;;;;;;;21.40;23.46;97766.81;5001034;28;1307;-75
2024/02/24 02:16:30;;;;;;;;;;;;;;;21.63;22.81;97769.38;5034398;28;907;-76
2024/02/24 02:18:56;;;;;;;;;;;;;;;21.56;23.00;97770.41;5005384;28;1214;-75
2024/02/24 02:21:21;;;;;;;;;;;;;;;21.67;22.88;97770.06;5021868;28;835;-75
2024/02/24 02:23:48;;;;;;;;;;;;;;;21.76;22.96;97766.53;5021594;28;1674;-75
2024/02/24 02:26:14;;;;;;;;;;;;;;;21.71;22.83;97765.09;5021997;28;704;-75
2024/02/24 02:28:40;;;;;;;;;;;;;;;21.99;22.53;97756.94;5021140;28;1985;-75
2024/02/24 02:31:06;;;;;;;;;;;;;;;21.88;22.84;97756.50;5021854;28;841;-75
2024/02/24 02:33:31;;;;;;;;;;;;;;;21.76;22.90;97767.38;5021096;28;715;-75
2024/02/24 02:35:57;;;;;;;;;;;;;;;21.49;23.29;97766.97;5038223;28;1139;-74
2024/02/24 02:38:22;;;;;;;;;;;;;;;21.49;23.25;97769.78;4980751;28;1646;-75
2024/02/24 02:40:48;;;;;;;;;;;;;;;21.50;23.23;97760.88;4997314;28;774;-75
2024/02/24 02:43:13;;;;;;;;;;;;;;;21.43;23.44;97777.25;4996959;28;810;-75
2024/02/24 02:45:39;;;;;;;;;;;;;;;21.63;23.21;97769.38;4997162;28;837;-75
2024/02/24 02:48:05;;;;;;;;;;;;;;;21.66;23.13;97774.16;4997266;28;1922;-75
2024/02/24 02:50:30;;;;;;;;;;;;;;;21.70;22.78;97766.31;4997259;28;813;-76
2024/02/24 02:52:56;;;;;;;;;;;;;;;21.72;22.78;97769.50;4996941;28;799;-75
2024/02/24 02:55:21;;;;;;;;;;;;;;;21.72;22.66;97766.69;4996950;28;834;-75
2024/02/24 02:57:47;;;;;;;;;;;;;;;21.72;22.72;97772.34;4996870;28;915;-75
2024/02/24 03:00:13;;;;;;;;;;;;;;;21.88;22.52;97774.28;4996796;28;795;-75
2024/02/24 03:02:39;;;;;;;;;;;;;;;21.88;22.77;97781.97;4997208;28;807;-75
2024/02/24 03:05:04;;;;;;;;;;;;;;;21.74;23.04;97775.50;4996565;28;982;-76
2024/02/24 03:07:30;;;;;;;;;;;;;;;21.46;23.38;97774.34;4996807;28;1902;-75
2024/02/24 03:09:56;;;;;;;;;;;;;;;21.52;23.24;97774.56;5027334;28;891;-75
2024/02/24 03:12:21;;;;;;;;;;;;;;;21.41;23.25;97774.88;5020834;28;1139;-76
2024/02/24 03:14:47;;;;;;;;;;;;;;;21.63;23.00;97775.03;5020760;28;892;-75
2024/02/24 03:17:12;;;;;;;;;;;;;;;21.81;22.61;97774.47;5036785;28;874;-75
2024/02/24 03:19:38;;;;;;;;;;;;;;;21.75;22.85;97776.28;5038097;28;742;-76
2024/02/24 03:22:04;;;;;;;;;;;;;;;21.89;22.80;97775.06;5036886;28;821;-76
2024/02/24 03:24:29;;;;;;;;;;;;;;;21.77;22.76;97773.81;5036649;28;798;-75
2024/02/24 03:26:55;;;;;;;;;;;;;;;21.84;22.88;97774.38;5037961;28;1047;-75
2024/02/24 03:29:20;;;;;;;;;;;;;;;21.92;22.63;97777.78;5036550;28;1901;-75
2024/02/24 03:31:46;;;;;;;;;;;;;;;21.87;22.68;97778.34;5020593;28;774;-75
2024/02/24 03:34:11;;;;;;;;;;;;;;;21.86;22.80;97776.75;5037701;28;746;-75
2024/02/24 03:36:37;;;;;;;;;;;;;;;21.74;22.90;97781.16;5020197;28;821;-75
2024/02/24 03:39:02;;;;;;;;;;;;;;;21.56;22.93;97786.59;5036615;28;1013;-75
2024/02/24 03:41:31;;;;;;;;;;;;;;;21.32;23.21;97786.06;5037810;28;767;-76
2024/02/24 03:43:57;;;;;;;;;;;;;;;21.40;23.40;97780.97;5015799;28;899;-76
2024/02/24 03:46:22;;;;;;;;;;;;;;;21.54;23.01;97772.88;5015948;28;1136;-75
2024/02/24 03:48:48;;;;;;;;;;;;;;;21.56;23.02;97778.09;4983118;28;1906;-75
2024/02/24 03:51:14;;;;;;;;;;;;;;;21.55;23.31;97773.66;5015602;28;868;-75
2024/02/24 03:53:39;;;;;;;;;;;;;;;21.70;23.08;97780.47;5015355;28;1007;-75
2024/02/24 03:56:05;;;;;;;;;;;;;;;21.82;22.85;97782.53;4999737;28;759;-75
2024/02/24 03:58:30;;;;;;;;;;;;;;;21.82;22.81;97788.22;5015258;28;866;-75
2024/02/24 04:00:56;;;;;;;;;;;;;;;21.57;23.19;97783.31;5015998;28;782;-75
2024/02/24 04:03:22;;;;;;;;;;;;;;;21.26;23.76;97788.63;4982566;28;842;-75
2024/02/24 04:05:47;;;;;;;;;;;;;;;21.41;23.54;97785.41;4999405;28;739;-75
2024/02/24 04:08:13;;;;;;;;;;;;;;;21.27;23.57;97781.72;4999082;28;1907;-75
2024/02/24 04:10:39;;;;;;;;;;;;;;;21.58;23.32;97772.75;5014968;28;918;-75
2024/02/24 04:13:04;;;;;;;;;;;;;;;21.59;23.20;97785.66;4982644;28;1081;-75
2024/02/24 04:15:30;;;;;;;;;;;;;;;21.67;23.14;97784.22;5026030;28;874;-75
2024/02/24 04:17:56;;;;;;;;;;;;;;;21.78;23.14;97781.84;5014889;28;877;-75
2024/02/24 04:20:21;;;;;;;;;;;;;;;21.48;23.52;97794.47;5015480;28;786;-75
2024/02/24 04:22:47;;;;;;;;;;;;;;;21.72;23.31;97795.00;4998958;28;881;-75
2024/02/24 04:25:12;;;;;;;;;;;;;;;21.78;23.13;97792.41;4998541;28;1355;-75
2024/02/24 04:27:38;;;;;;;;;;;;;;;21.69;23.30;97795.88;5014967;28;1980;-76
2024/02/24 04:30:03;;;;;;;;;;;;;;;21.64;23.10;97793.59;5015072;28;837;-74
2024/02/24 04:32:29;;;;;;;;;;;;;;;21.44;23.38;97793.00;4982490;28;1113;-75
2024/02/24 04:34:55;;;;;;;;;;;;;;;21.16;24.06;97801.03;4975816;28;904;-75
2024/02/24 04:37:21;;;;;;;;;;;;;;;21.54;23.15;97803.22;4975981;28;776;-75
2024/02/24 04:39:47;;;;;;;;;;;;;;;21.45;23.57;97800.25;4959759;28;1221;-75
2024/02/24 04:42:13;;;;;;;;;;;;;;;21.72;22.84;97811.97;4959920;28;942;-75
2024/02/24 04:44:38;;;;;;;;;;;;;;;21.83;23.00;97800.31;4959690;28;1085;-75
2024/02/24 04:47:04;;;;;;;;;;;;;;;21.78;23.11;97806.56;4975866;28;884;-75
2024/02/24 04:49:29;;;;;;;;;;;;;;;21.65;23.13;97811.38;5004847;28;1902;-75
2024/02/24 04:51:55;;;;;;;;;;;;;;;21.93;22.89;97812.59;4982203;28;1177;-75
2024/02/24 04:54:21;;;;;;;;;;;;;;;21.66;23.33;97808.13;5014639;28;1007;-75
2024/02/24 04:56:46;;;;;;;;;;;;;;;21.34;23.46;97814.69;4998427;28;1214;-75
2024/02/24 04:59:12;;;;;;;;;;;;;;;21.36;23.66;97817.09;4997990;28;1051;-75
2024/02/24 05:01:37;;;;;;;;;;;;;;;21.49;23.21;97815.88;4998483;28;1254;-75
2024/02/24 05:04:03;;;;;;;;;;;;;;;21.49;23.37;97815.09;4998143;28;1018;-75
2024/02/24 05:06:28;;;;;;;;;;;;;;;21.72;23.17;97817.66;5025345;28;1349;-75
2024/02/24 05:08:54;;;;;;;;;;;;;;;21.84;23.00;97825.34;5035442;28;1906;-75
2024/02/24 05:11:20;;;;;;;;;;;;;;;21.94;22.92;97828.31;5035193;28;937;-75
2024/02/24 05:13:45;;;;;;;;;;;;;;;21.68;23.31;97833.94;5014863;28;1312;-75
2024/02/24 05:16:11;;;;;;;;;;;;;;;22.01;22.66;97833.75;5015833;28;975;-75
2024/02/24 05:18:36;;;;;;;;;;;;;;;21.85;23.15;97838.28;5017051;28;965;-75
2024/02/24 05:21:02;;;;;;;;;;;;;;;21.67;23.10;97843.69;5015348;28;872;-75
2024/02/24 05:23:27;;;;;;;;;;;;;;;21.48;23.44;97842.59;5001818;28;1064;-75
2024/02/24 05:25:53;;;;;;;;;;;;;;;21.53;23.38;97841.25;5019305;28;923;-75
2024/02/24 05:28:19;;;;;;;;;;;;;;;21.51;23.32;97849.44;5017830;28;1906;-75
2024/02/24 05:30:45;;;;;;;;;;;;;;;21.57;23.44;97851.25;5017780;28;1456;-75
2024/02/24 05:33:11;;;;;;;;;;;;;;;21.89;22.81;97857.22;5001412;28;988;-76
2024/02/24 05:35:36;;;;;;;;;;;;;;;21.87;23.11;97859.72;4991587;28;1395;-75
2024/02/24 05:38:02;;;;;;;;;;;;;;;21.88;23.21;97864.13;5001259;28;1081;-74
2024/02/24 05:40:27;;;;;;;;;;;;;;;21.85;22.93;97863.75;5007794;28;1730;-75
2024/02/24 05:42:53;;;;;;;;;;;;;;;21.77;23.38;97865.25;4998291;28;984;-75
2024/02/24 05:45:18;;;;;;;;;;;;;;;21.77;23.50;97870.91;4965729;28;942;-75
2024/02/24 05:47:44;;;;;;;;;;;;;;;21.71;23.37;97858.53;4998354;28;1890;-75
2024/02/24 05:50:10;;;;;;;;;;;;;;;21.43;23.54;97873.50;4981812;28;818;-75
2024/02/24 05:52:35;;;;;;;;;;;;;;;21.57;23.62;97878.78;4982202;28;925;-75
2024/02/24 05:55:02;;;;;;;;;;;;;;;21.54;23.55;97871.16;4982154;28;1033;-75
2024/02/24 05:57:28;;;;;;;;;;;;;;;21.56;23.47;97872.31;4962515;28;1127;-76
2024/02/24 05:59:54;;;;;;;;;;;;;;;21.77;23.23;97875.78;5007785;28;968;-75
2024/02/24 06:02:19;;;;;;;;;;;;;;;21.97;23.17;97886.94;5017737;28;1354;-75
2024/02/24 06:04:45;;;;;;;;;;;;;;;21.84;23.42;97882.00;5017502;28;1058;-76
2024/02/24 06:07:10;;;;;;;;;;;;;;;21.87;23.20;97886.00;5017686;28;985;-75
2024/02/24 06:09:36;;;;;;;;;;;;;;;21.83;23.33;97886.09;4984767;28;1985;-75
2024/02/24 06:12:01;;;;;;;;;;;;;;;21.47;23.58;97885.53;5001345;28;1140;-75
2024/02/24 06:14:27;;;;;;;;;;;;;;;21.37;23.92;97887.41;5000763;28;907;-75
2024/02/24 06:16:53;;;;;;;;;;;;;;;21.26;24.23;97899.00;5001119;28;916;-75
2024/02/24 06:19:18;;;;;;;;;;;;;;;21.32;24.04;97902.09;4984697;28;984;-74
2024/02/24 06:21:44;;;;;;;;;;;;;;;21.44;24.04;97886.41;5000963;28;1026;-76
2024/02/24 06:24:09;;;;;;;;;;;;;;;21.74;23.68;97902.94;5016959;28;1057;-75
2024/02/24 06:26:35;;;;;;;;;;;;;;;21.88;23.46;97898.91;4984956;28;991;-75
2024/02/24 06:29:00;;;;;;;;;;;;;;;21.74;23.56;97900.09;5017083;28;1980;-76
2024/02/24 06:31:26;;;;;;;;;;;;;;;21.78;23.70;97903.63;5017077;28;1055;-76
2024/02/24 06:33:52;;;;;;;;;;;;;;;21.76;23.57;97903.31;5016342;28;1021;-76
2024/02/24 06:36:17;;;;;;;;;;;;;;;21.62;23.74;97898.03;5018228;28;894;-76
2024/02/24 06:38:43;;;;;;;;;;;;;;;21.35;24.27;97895.56;5017671;28;1077;-76
2024/02/24 06:41:08;;;;;;;;;;;;;;;21.33;24.08;97907.31;5018883;28;887;-76
2024/02/24 06:43:34;;;;;;;;;;;;;;;21.45;24.20;97899.31;5018321;28;935;-75
2024/02/24 06:45:59;;;;;;;;;;;;;;;21.58;23.80;97897.34;4997130;28;983;-76
2024/02/24 06:48:25;;;;;;;;;;;;;;;21.70;23.56;97905.06;4980613;28;1991;-76
2024/02/24 06:50:50;;;;;;;;;;;;;;;21.99;23.43;97905.06;4960931;28;1533;-76
2024/02/24 06:53:16;;;;;;;;;;;;;;;21.74;23.56;97902.94;4967720;28;1466;-75
2024/02/24 06:55:41;;;;;;;;;;;;;;;21.77;23.60;97902.06;4966238;28;1563;-76
2024/02/24 06:58:07;;;;;;;;;;;;;;;21.85;23.47;97899.78;4950766;28;1511;-75
2024/02/24 07:00:32;;;;;;;;;;;;;;;21.68;23.83;97906.78;4945363;28;1524;-75
2024/02/24 07:02:58;;;;;;;;;;;;;;;21.52;24.25;97899.13;4947807;28;1547;-76
2024/02/24 07:05:25;;;;;;;;;;;;;;;21.47;23.94;97908.16;4941827;28;1085;-75
2024/02/24 07:07:51;;;;;;;;;;;;;;;21.32;24.41;97902.09;4944928;28;1971;-76
2024/02/24 07:10:16;;;;;;;;;;;;;;;21.61;23.97;97896.47;4952529;28;1380;-75
2024/02/24 07:12:42;;;;;;;;;;;;;;;21.51;24.23;97903.22;4977223;28;1036;-75
2024/02/24 07:15:08;;;;;;;;;;;;;;;21.80;23.83;97909.63;4941527;28;1003;-76
2024/02/24 07:17:33;;;;;;;;;;;;;;;21.97;23.68;97912.44;4957171;28;2049;-76
2024/02/24 07:19:59;;;;;;;;;;;;;;;21.86;23.52;97918.38;4957399;28;1680;-76
2024/02/24 07:22:24;;;;;;;;;;;;;;;21.82;23.62;97910.00;4951902;28;1349;-76
2024/02/24 07:24:50;;;;;;;;;;;;;;;21.90;23.71;97909.78;4977404;28;1523;-75
2024/02/24 07:27:15;;;;;;;;;;;;;;;21.67;23.78;97917.31;4996073;28;2014;-76
2024/02/24 07:29:41;;;;;;;;;;;;;;;21.53;24.09;97923.38;4980047;28;1553;-75
2024/02/24 07:32:06;;;;;;;;;;;;;;;21.52;24.42;97921.78;4979859;28;1734;-75
2024/02/24 07:34:33;;;;;;;;;;;;;;;21.46;24.38;97927.19;4979161;28;1587;-76
2024/02/24 07:36:59;;;;;;;;;;;;;;;21.59;23.86;97915.91;4962738;28;1635;-75
2024/02/24 07:39:25;;;;;;;;;;;;;;;21.67;23.84;97934.31;4979251;28;1503;-76
2024/02/24 07:41:50;;;;;;;;;;;;;;;21.78;23.76;97922.66;4979583;28;1520;-76
2024/02/24 07:44:16;;;;;;;;;;;;;;;21.81;23.97;97925.41;4979709;28;1964;-76
2024/02/24 07:46:41;;;;;;;;;;;;;;;21.87;23.84;97930.53;5000317;28;1606;-76
2024/02/24 07:49:07;;;;;;;;;;;;;;;21.98;23.65;97925.34;5025564;28;1910;-76
2024/02/24 07:51:33;;;;;;;;;;;;;;;22.00;23.40;97925.66;5024376;28;1459;-76
2024/02/24 07:53:59;;;;;;;;;;;;;;;22.03;23.32;97922.75;5008142;28;1567;-76
2024/02/24 07:56:24;;;;;;;;;;;;;;;21.74;23.74;97925.59;5004306;28;1478;-75
2024/02/24 07:58:50;;;;;;;;;;;;;;;21.46;24.25;97929.22;4988296;28;1488;-76
2024/02/24 08:01:15;;;;;;;;;;;;;;;21.39;24.47;97935.06;4968345;28;1637;-76
2024/02/24 08:03:41;;;;;;;;;;;;;;;21.55;24.45;97940.69;4940505;28;1551;-75
2024/02/24 08:06:07;;;;;;;;;;;;;;;21.54;24.30;97941.94;4940925;29;1283;-75
2024/02/24 08:08:34;;;;;;;;;;;;;;;21.88;23.90;97932.09;4940467;29;1902;-75
2024/02/24 08:11:00;;;;;;;;;;;;;;;21.78;24.10;97931.97;4941390;29;1127;-75
2024/02/24 08:13:26;;;;;;;;;;;;;;;21.82;24.10;97940.38;4924758;29;1172;-75
2024/02/24 08:15:52;;;;;;;;;;;;;;;21.82;24.10;97934.69;4940466;29;1010;-76
2024/02/24 08:18:17;;;;;;;;;;;;;;;21.37;24.71;97943.22;4940557;29;1036;-76
2024/02/24 08:20:43;;;;;;;;;;;;;;;21.32;24.57;97925.53;4941034;29;1325;-76
2024/02/24 08:23:09;;;;;;;;;;;;;;;21.49;24.47;97933.97;4940409;29;1094;-76
2024/02/24 08:25:34;;;;;;;;;;;;;;;21.73;24.11;97931.72;4947393;28;1102;-76
2024/02/24 08:28:00;;;;;;;;;;;;;;;21.63;24.22;97927.94;4940672;29;1907;-76
2024/02/24 08:30:25;;;;;;;;;;;;;;;21.78;24.00;97928.34;4924892;29;1089;-76
2024/02/24 08:32:51;;;;;;;;;;;;;;;21.84;24.12;97929.38;4954853;28;1194;-76
2024/02/24 08:35:17;;;;;;;;;;;;;;;21.96;23.88;97934.25;4960070;28;988;-76
2024/02/24 08:37:44;;;;;;;;;;;;;;;21.88;23.94;97932.09;4975955;28;996;-76
2024/02/24 08:40:10;;;;;;;;;;;;;;;21.92;23.89;97932.81;4959772;28;1154;-76
2024/02/24 08:42:36;;;;;;;;;;;;;;;21.77;24.00;97924.72;4943469;28;1022;-76
2024/02/24 08:45:01;;;;;;;;;;;;;;;21.49;24.54;97928.31;4975451;28;1080;-76
2024/02/24 08:47:27;;;;;;;;;;;;;;;21.24;24.70;97935.44;4927523;28;1971;-76
2024/02/24 08:49:52;;;;;;;;;;;;;;;21.25;25.04;97922.88;4975824;28;1011;-76
2024/02/24 08:52:18;;;;;;;;;;;;;;;21.49;24.36;97928.31;4927706;28;1098;-76
2024/02/24 08:54:43;;;;;;;;;;;;;;;21.83;24.13;97925.75;4975537;28;1033;-76
2024/02/24 08:57:09;;;;;;;;;;;;;;;21.72;24.36;97924.47;4969418;28;1167;-76
2024/02/24 08:59:34;;;;;;;;;;;;;;;21.84;24.08;97924.50;5019588;28;986;-76
2024/02/24 09:02:00;;;;;;;;;;;;;;;21.99;24.02;97926.91;5003333;28;1002;-76
2024/02/24 09:04:25;;;;;;;;;;;;;;;21.96;23.78;97927.81;5020589;28;901;-76
2024/02/24 09:06:51;;;;;;;;;;;;;;;21.78;24.42;97929.13;5019380;28;969;-76
2024/02/24 09:09:16;;;;;;;;;;;;;;;21.53;24.58;97929.03;5020739;28;1980;-76
2024/02/24 09:11:42;;;;;;;;;;;;;;;21.44;24.91;97928.88;5020913;28;868;-76
2024/02/24 09:14:08;;;;;;;;;;;;;;;21.54;24.38;97916.47;5012075;28;1486;-76
2024/02/24 09:16:33;;;;;;;;;;;;;;;21.58;24.31;97925.66;4977381;28;1809;-76
2024/02/24 09:18:59;;;;;;;;;;;;;;;21.59;24.50;97918.75;4976221;28;1619;-76
2024/02/24 09:21:25;;;;;;;;;;;;;;;21.64;24.44;97923.84;4962194;28;1694;-76
2024/02/24 09:23:50;;;;;;;;;;;;;;;21.51;24.71;97915.31;4977734;28;1603;-76
2024/02/24 09:26:16;;;;;;;;;;;;;;;21.92;24.06;97927.16;4977503;28;1454;-76
2024/02/24 09:28:41;;;;;;;;;;;;;;;22.02;23.74;97923.16;4978169;28;1911;-76
2024/02/24 09:31:09;;;;;;;;;;;;;;;21.61;24.64;97919.09;4979292;28;1892;-76
2024/02/24 09:33:34;;;;;;;;;;;;;;;21.33;24.88;97917.84;4979020;28;1066;-76
2024/02/24 09:36:00;;;;;;;;;;;;;;;21.71;24.46;97918.00;4962762;28;1152;-76
2024/02/24 09:38:25;;;;;;;;;;;;;;;21.87;24.04;97920.00;4978261;28;1318;-75
2024/02/24 09:40:51;;;;;;;;;;;;;;;21.93;24.36;97917.41;4947272;28;977;-77
2024/02/24 09:43:17;;;;;;;;;;;;;;;21.92;24.23;97904.47;4939335;29;1502;-76
2024/02/24 09:45:45;;;;;;;;;;;;;;;21.72;24.49;97908.28;4968807;28;1396;-76
2024/02/24 09:48:10;;;;;;;;;;;;;;;21.73;24.58;97904.19;4962377;28;1898;-76
2024/02/24 09:50:36;;;;;;;;;;;;;;;22.04;24.06;97912.19;4978927;28;886;-76
2024/02/24 09:53:01;;;;;;;;;;;;;;;21.85;24.45;97917.59;4962756;28;939;-76
2024/02/24 09:55:27;;;;;;;;;;;;;;;21.70;24.49;97910.72;4962597;28;1034;-76
2024/02/24 09:57:56;;;;;;;;;;;;;;;21.43;24.86;97907.47;4962126;28;1362;-76
2024/02/24 10:00:21;;;;;;;;;;;;;;;21.19;25.36;97902.03;4978518;28;953;-75
2024/02/24 10:02:47;;;;;;;;;;;;;;;21.54;24.85;97905.13;4962470;28;979;-77
2024/02/24 10:05:14;;;;;;;;;;;;;;;21.37;25.30;97909.25;4978251;28;983;-76
2024/02/24 10:07:39;;;;;;;;;;;;;;;21.55;24.81;97909.53;4952260;28;1899;-77
2024/02/24 10:10:05;;;;;;;;;;;;;;;21.83;24.50;97903.09;4980999;28;1027;-76
2024/02/24 10:12:31;;;;;;;;;;;;;;;21.78;24.61;97906.47;4981518;28;1193;-76
2024/02/24 10:14:56;;;;;;;;;;;;;;;21.66;24.94;97900.75;5025461;28;969;-76
2024/02/24 10:17:22;;;;;;;;;;;;;;;21.54;25.00;97905.13;5021483;28;1022;-76
2024/02/24 10:19:49;;;;;;;;;;;;;;;21.45;24.88;97902.97;5039406;28;1192;-76
2024/02/24 10:22:15;;;;;;;;;;;;;;;21.49;24.97;97905.69;5017389;28;987;-76
2024/02/24 10:24:40;;;;;;;;;;;;;;;21.61;24.87;97895.66;5000979;28;996;-76
2024/02/24 10:27:06;;;;;;;;;;;;;;;21.64;24.71;97906.88;4968860;28;1152;-76
2024/02/24 10:29:32;;;;;;;;;;;;;;;21.93;24.37;97900.41;5000766;28;1914;-76
2024/02/24 10:31:57;;;;;;;;;;;;;;;21.92;24.51;97895.97;5000796;28;1152;-76
2024/02/24 10:34:23;;;;;;;;;;;;;;;21.93;24.47;97900.41;5000210;28;950;-76
2024/02/24 10:36:49;;;;;;;;;;;;;;;21.86;24.53;97907.03;4984091;28;970;-76
2024/02/24 10:39:16;;;;;;;;;;;;;;;21.56;24.84;97902.66;5000146;28;1089;-76
2024/02/24 10:41:43;;;;;;;;;;;;;;;21.52;24.88;97893.47;5000539;28;983;-75
2024/02/24 10:44:08;;;;;;;;;;;;;;;21.29;25.30;97903.75;5000361;28;1092;-76
2024/02/24 10:46:35;;;;;;;;;;;;;;;21.67;24.68;97897.50;5000673;28;963;-76
2024/02/24 10:49:01;;;;;;;;;;;;;;;21.68;24.56;97899.06;4984068;28;1910;-75
2024/02/24 10:51:26;;;;;;;;;;;;;;;21.75;24.62;97901.69;5000680;28;930;-76
2024/02/24 10:53:53;;;;;;;;;;;;;;;21.77;24.76;97902.06;5004941;28;1464;-76
2024/02/24 10:56:19;;;;;;;;;;;;;;;21.96;24.52;97905.16;5032146;28;1470;-76
2024/02/24 10:58:44;;;;;;;;;;;;;;;21.94;24.24;97901.97;5019547;28;1487;-75
2024/02/24 11:01:10;;;;;;;;;;;;;;;22.03;24.21;97893.63;5029869;28;1653;-76
2024/02/24 11:03:35;;;;;;;;;;;;;;;21.58;25.02;97886.00;4988073;28;1974;-76
2024/02/24 11:06:02;;;;;;;;;;;;;;;21.52;25.19;97897.09;4992774;28;1548;-76
2024/02/24 11:08:50;;;;;;;;;;;;;;;21.51;24.97;97901.16;4980624;28;1902;-76
2024/02/24 11:11:15;;;;;;;;;;;;;;;21.36;25.36;97907.69;4984919;28;1439;-76
2024/02/24 11:13:47;;;;;;;;;;;;;;;21.51;25.21;97897.56;4973094;28;1563;-74
2024/02/24 11:16:13;;;;;;;;;;;;;;;21.67;24.70;97911.66;4971832;28;1614;-76
2024/02/24 11:18:48;;;;;;;;;;;;;;;21.69;24.77;97900.66;4972896;28;1614;-76
2024/02/24 11:21:14;;;;;;;;;;;;;;;21.84;24.52;97901.84;4957253;28;1015;-75
2024/02/24 11:23:43;;;;;;;;;;;;;;;21.77;24.67;97887.91;4941891;28;1040;-76
2024/02/24 11:26:19;;;;;;;;;;;;;;;21.57;24.91;97892.94;4949388;28;1570;-76
2024/02/24 11:28:45;;;;;;;;;;;;;;;21.27;25.30;97883.59;4944415;28;1974;-76
2024/02/24 11:31:27;;;;;;;;;;;;;;;21.44;25.36;97883.56;4932704;29;1541;-76
2024/02/24 11:33:59;;;;;;;;;;;;;;;21.67;24.72;97883.34;4945930;28;1007;-76
2024/02/24 11:36:25;;;;;;;;;;;;;;;21.56;24.89;97877.19;4944769;28;1452;-76
2024/02/24 11:38:50;;;;;;;;;;;;;;;21.71;24.96;97880.38;4944318;28;1446;-76
2024/02/24 11:41:16;;;;;;;;;;;;;;;21.76;24.76;97869.31;4978514;28;1300;-76
2024/02/24 11:43:41;;;;;;;;;;;;;;;21.94;24.72;97876.47;4979376;28;1117;-75
2024/02/24 11:46:07;;;;;;;;;;;;;;;21.89;24.78;97871.38;4963819;28;1047;-75
2024/02/24 11:48:32;;;;;;;;;;;;;;;21.65;24.89;97871.63;4995664;28;1902;-75
2024/02/24 11:50:58;;;;;;;;;;;;;;;21.57;25.20;97875.94;4957362;28;1245;-75
2024/02/24 11:53:23;;;;;;;;;;;;;;;21.25;25.69;97873.97;4979157;28;1031;-76
2024/02/24 11:55:49;;;;;;;;;;;;;;;21.36;25.42;97873.72;4979739;28;1212;-75
2024/02/24 11:58:14;;;;;;;;;;;;;;;21.30;25.57;97865.75;4979380;28;1299;-76
2024/02/24 12:00:40;;;;;;;;;;;;;;;21.61;24.87;97870.97;4979785;28;1155;-76
2024/02/24 12:03:14;;;;;;;;;;;;;;;21.85;24.76;97865.81;4995513;28;1046;-76
2024/02/24 12:05:40;;;;;;;;;;;;;;;21.90;24.53;97870.13;4979613;28;920;-75
2024/02/24 12:08:06;;;;;;;;;;;;;;;22.00;24.46;97871.84;4959648;28;1973;-76
2024/02/24 12:10:36;;;;;;;;;;;;;;;21.72;25.07;97865.78;4959967;28;1035;-75
2024/02/24 12:13:12;;;;;;;;;;;;;;;21.34;25.62;97865.66;4976092;28;1058;-75
2024/02/24 12:15:41;;;;;;;;;;;;;;;21.57;25.28;97867.44;4976282;28;933;-76
2024/02/24 12:18:07;;;;;;;;;;;;;;;21.70;24.97;97871.09;4976093;28;963;-76
2024/02/24 12:20:35;;;;;;;;;;;;;;;21.70;25.13;97870.31;4960136;28;1061;-76
2024/02/24 12:23:02;;;;;;;;;;;;;;;21.66;25.27;97870.41;4959680;28;1205;-76
2024/02/24 12:25:27;;;;;;;;;;;;;;;21.66;25.07;97863.94;4975985;28;1005;-76
2024/02/24 12:27:54;;;;;;;;;;;;;;;21.75;24.95;97866.91;4965467;28;1910;-76
2024/02/24 12:30:19;;;;;;;;;;;;;;;21.76;24.84;97866.50;4963364;28;1113;-76
2024/02/24 12:32:45;;;;;;;;;;;;;;;21.67;25.08;97868.38;4978335;28;1021;-76
2024/02/24 12:35:10;;;;;;;;;;;;;;;21.49;25.37;97866.03;4995299;28;1026;-77
2024/02/24 12:37:36;;;;;;;;;;;;;;;21.29;25.47;97866.94;4979102;28;1324;-76
2024/02/24 12:40:04;;;;;;;;;;;;;;;21.49;25.26;97863.22;4995401;28;1094;-75
2024/02/24 12:42:29;;;;;;;;;;;;;;;21.65;25.28;97868.81;5017052;28;1048;-76
2024/02/24 12:44:55;;;;;;;;;;;;;;;21.89;24.84;97865.72;4998556;28;1057;-76
2024/02/24 12:47:20;;;;;;;;;;;;;;;21.95;24.78;97869.56;5017075;28;991;-76
2024/02/24 12:49:46;;;;;;;;;;;;;;;22.12;24.38;97865.41;4999228;28;1906;-76
2024/02/24 12:52:11;;;;;;;;;;;;;;;21.93;24.58;97872.06;5016139;28;988;-76