Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:26;;;;;;;22.25;15.35;;;;;;;4.08;100.00;103828.19;10117519;29;20168;-74
2022/01/14 00:07:26;;;;;;;27.83;17.50;;;;;;;4.08;100.00;103822.84;10100205;29;20493;-74
2022/01/14 00:12:35;;;;;;;43.47;19.55;;;;;;;4.06;100.00;103814.88;10102271;29;20072;-74
2022/01/14 00:17:35;;;;;;;53.38;18.48;;;;;;;4.03;100.00;103807.00;10102150;29;20396;-74
2022/01/14 00:22:36;;;;;;;38.10;17.48;;;;;;;4.05;100.00;103804.22;10101433;29;20041;-74
2022/01/14 00:33:02;;;;;;;43.88;17.77;;;;;;;3.99;100.00;103791.16;10113787;29;20120;-73
2022/01/14 00:38:03;;;;;;;82.32;20.10;;;;;;;3.93;100.00;103779.84;10101400;29;20037;-74
2022/01/14 00:43:04;;;;;;;37.42;18.38;;;;;;;3.88;100.00;103779.19;10099961;29;20461;-74
2022/01/14 00:48:04;;;;;;;94.65;24.10;;;;;;;3.90;100.00;103785.34;10116098;29;20431;-74
2022/01/14 00:53:05;;;;;;;38.55;21.25;;;;;;;3.85;100.00;103782.03;10115575;29;20043;-74
2022/01/14 01:03:24;;;;;;;58.38;20.05;;;;;;;3.85;100.00;103776.69;10111388;29;20040;-74
2022/01/14 01:08:27;;;;;;;63.40;19.77;;;;;;;3.79;100.00;103763.63;10100220;29;20061;-74
2022/01/14 01:13:33;;;;;;;76.63;23.35;;;;;;;3.73;100.00;103747.84;10098177;29;20056;-73
2022/01/14 01:18:33;;;;;;;40.30;21.17;;;;;;;3.69;100.00;103748.97;10098400;29;20069;-74
2022/01/14 01:23:34;;;;;;;39.03;17.98;;;;;;;3.71;100.00;103731.88;10114590;29;20069;-73
2022/01/14 01:28:40;;;;;;;42.70;17.30;;;;;;;3.64;100.00;103724.25;10099514;29;20052;-74
2022/01/14 01:33:41;;;;;;;;;;;;;;;3.60;100.00;103717.31;10100177;29;20078;-73
2022/01/14 01:38:41;;;;;;;30.52;18.55;;;;;;;3.64;100.00;103714.41;10098655;29;20452;-73
2022/01/14 01:43:43;;;;;;;49.97;16.85;;;;;;;3.68;100.00;103715.09;10098494;29;20037;-74
2022/01/14 01:48:43;;;;;;;23.52;16.95;;;;;;;3.61;100.00;103719.94;10112629;29;20021;-73
2022/01/14 01:53:44;;;;;;;26.83;17.90;;;;;;;3.60;100.00;103728.03;10097593;29;20025;-73
2022/01/14 01:58:44;;;;;;;30.08;16.55;;;;;;;3.59;100.00;103734.34;10098140;29;20450;-74
2022/01/14 02:03:45;;;;;;;21.58;16.00;;;;;;;3.66;100.00;103727.72;10099795;29;20064;-74
2022/01/14 02:08:45;;;;;;;91.70;19.42;;;;;;;3.69;100.00;103741.81;10097855;29;20053;-74
2022/01/14 02:13:48;;;;;;;56.75;17.05;;;;;;;3.68;100.00;103734.72;10097748;29;20500;-73
2022/01/14 02:19:11;;;;;;;36.67;15.10;;;;;;;3.63;100.00;103735.91;10097112;29;20373;-73
2022/01/14 02:29:21;;;;;;;16.83;13.52;;;;;;;3.46;100.00;103732.31;10097640;29;20041;-74
2022/01/14 02:34:21;;;;;;;29.08;15.75;;;;;;;3.41;100.00;103734.38;10104654;29;20481;-73
2022/01/14 02:39:22;;;;;;;28.77;17.35;;;;;;;3.39;100.00;103736.28;10105277;29;20116;-74
2022/01/14 02:44:27;;;;;;;25.33;15.25;;;;;;;3.36;100.00;103744.47;10106462;29;20541;-73
2022/01/14 02:49:30;;;;;;;39.28;16.00;;;;;;;3.35;100.00;103742.75;10104908;29;20124;-73
2022/01/14 02:54:39;;;;;;;55.00;14.90;;;;;;;3.30;100.00;103742.13;10119984;29;20068;-73
2022/01/14 02:59:39;;;;;;;16.23;12.75;;;;;;;3.24;100.00;103755.81;10104525;29;20045;-74
2022/01/14 03:04:40;;;;;;;25.70;13.65;;;;;;;3.20;100.00;103759.63;10102473;29;20040;-74
2022/01/14 03:09:40;;;;;;;10.85;9.32;;;;;;;3.13;100.00;103760.88;10103709;29;20068;-74
2022/01/14 03:14:40;;;;;;;24.00;13.38;;;;;;;3.11;100.00;103754.72;10121199;29;20538;-73
2022/01/14 03:19:41;;;;;;;33.55;14.20;;;;;;;3.08;100.00;103747.72;10103916;29;20048;-73
2022/01/14 03:29:42;;;;;;;14.90;12.60;;;;;;;3.07;100.00;103731.75;10103444;29;20073;-73
2022/01/14 03:34:42;;;;;;;19.63;14.68;;;;;;;3.08;100.00;103734.31;10117874;29;20033;-74
2022/01/14 03:39:42;;;;;;;20.20;14.77;;;;;;;3.09;100.00;103724.47;10117388;29;20066;-74
2022/01/14 03:44:43;;;;;;;17.60;13.38;;;;;;;3.07;100.00;103729.06;10102574;29;20382;-73
2022/01/14 03:49:43;;;;;;;27.63;14.18;;;;;;;3.08;100.00;103717.41;10116640;29;20064;-74
2022/01/14 03:54:44;;;;;;;13.00;11.57;;;;;;;3.07;100.00;103705.81;10101752;29;20501;-73
2022/01/14 03:59:44;;;;;;;27.10;13.57;;;;;;;3.05;100.00;103709.53;10101697;29;20400;-74
2022/01/14 04:04:45;;;;;;;25.13;13.85;;;;;;;3.09;100.00;103708.41;10102487;29;20052;-74
2022/01/14 04:09:45;;;;;;;75.72;17.08;;;;;;;3.13;100.00;103710.88;10101721;29;20061;-73
2022/01/14 04:19:46;;;;;;;33.17;16.17;;;;;;;3.14;100.00;103687.63;10101766;29;20550;-73
2022/01/14 04:24:46;;;;;;;54.08;14.75;;;;;;;3.16;100.00;103681.25;10116965;29;20350;-74
2022/01/14 04:29:47;;;;;;;37.92;15.43;;;;;;;3.18;100.00;103665.09;10118493;29;20037;-73
2022/01/14 04:34:47;;;;;;;34.38;15.50;;;;;;;3.17;100.00;103663.38;10099712;29;20553;-74
2022/01/14 04:39:48;;;;;;;25.23;14.80;;;;;;;3.11;100.00;103658.34;10100275;29;20044;-74
2022/01/14 04:44:51;;;;;;;19.83;13.95;;;;;;;3.06;100.00;103666.59;10116207;29;20056;-74
2022/01/14 04:49:52;;;;;;;27.67;14.63;;;;;;;3.06;100.00;103665.72;10100358;29;20132;-74
2022/01/14 04:54:52;;;;;;;17.90;10.57;;;;;;;3.06;100.00;103658.56;10114724;29;20033;-73
2022/01/14 04:59:52;;;;;;;29.92;12.77;;;;;;;3.08;100.00;103650.47;10118203;29;20041;-74
2022/01/14 05:04:56;;;;;;;16.02;12.20;;;;;;;3.04;100.00;103657.81;10099161;29;20037;-73
2022/01/14 05:15:03;;;;;;;12.65;11.25;;;;;;;2.99;100.00;103633.94;10113153;29;20037;-73
2022/01/14 05:20:04;;;;;;;35.00;14.30;;;;;;;2.96;100.00;103611.81;10084027;29;20041;-74
2022/01/14 05:25:05;;;;;;;19.58;12.15;;;;;;;2.95;100.00;103621.66;10097877;29;20052;-73
2022/01/14 05:30:07;;;;;;;20.42;14.23;;;;;;;2.93;100.00;103612.84;10097637;29;20116;-73
2022/01/14 05:35:08;;;;;;;18.25;13.38;;;;;;;2.88;100.00;103612.22;10096780;29;20382;-73
2022/01/14 05:40:09;;;;;;;18.83;12.30;;;;;;;2.79;100.00;103618.91;10098462;29;20040;-73
2022/01/14 05:45:10;;;;;;;16.35;12.48;;;;;;;2.67;100.00;103622.22;10112733;29;20056;-73
2022/01/14 05:50:12;;;;;;;24.73;12.10;;;;;;;2.60;100.00;103620.81;10098232;29;20049;-74
2022/01/14 05:55:14;;;;;;;15.82;13.55;;;;;;;2.56;100.00;103628.13;10097961;29;20037;-75
2022/01/14 06:00:16;;;;;;;18.17;12.77;;;;;;;2.54;100.00;103627.34;10097869;29;20073;-73
2022/01/14 06:05:17;;;;;;;15.60;13.40;;;;;;;2.51;100.00;103622.16;10111493;29;20062;-73
2022/01/14 06:10:17;;;;;;;20.20;12.77;;;;;;;2.45;100.00;103617.09;10097436;29;20049;-73
2022/01/14 06:15:18;;;;;;;21.38;12.13;;;;;;;2.40;100.00;103624.50;10098121;29;20036;-74
2022/01/14 06:20:18;;;;;;;21.50;15.43;;;;;;;2.31;100.00;103627.66;10098728;29;20487;-74
2022/01/14 06:25:19;;;;;;;20.60;12.20;;;;;;;2.24;100.00;103635.09;10097209;29;20489;-73
2022/01/14 06:30:20;;;;;;;19.88;13.20;;;;;;;2.24;100.00;103619.06;10111563;29;20041;-73
2022/01/14 06:35:20;;;;;;;22.90;13.70;;;;;;;2.26;100.00;103632.34;10096660;29;20064;-73
2022/01/14 06:40:20;;;;;;;21.33;13.52;;;;;;;2.28;100.00;103636.69;10110831;29;20037;-73
2022/01/14 06:45:21;;;;;;;19.52;13.07;;;;;;;2.27;100.00;103634.97;10097106;29;20363;-74
2022/01/14 06:50:22;;;;;;;24.77;15.52;;;;;;;2.25;100.00;103635.97;10099062;29;20040;-73
2022/01/14 06:55:22;;;;;;;20.52;14.05;;;;;;;2.25;100.00;103636.84;10099922;29;20033;-73
2022/01/14 07:00:23;;;;;;;27.92;14.32;;;;;;;2.15;100.00;103645.38;10111803;29;20041;-73
2022/01/14 07:05:23;;;;;;;18.20;11.52;;;;;;;2.04;100.00;103667.28;10098327;29;20041;-73
2022/01/14 07:10:24;;;;;;;14.75;11.18;;;;;;;1.95;100.00;103649.91;10098152;29;20064;-73
2022/01/14 07:15:24;;;;;;;22.45;12.38;;;;;;;1.87;100.00;103657.41;10098368;29;20394;-73
2022/01/14 07:20:25;;;;;;;25.02;12.45;;;;;;;1.79;100.00;103662.25;10104184;29;20044;-73
2022/01/14 07:25:25;;;;;;;18.25;13.88;;;;;;;1.75;100.00;103653.50;10103318;29;20124;-73
2022/01/14 07:30:25;;;;;;;23.58;12.18;;;;;;;1.86;100.00;103650.34;10103119;29;20056;-71
2022/01/14 07:35:26;;;;;;;20.27;14.55;;;;;;;2.12;100.00;103667.78;10118195;29;20033;-73
2022/01/14 07:40:26;;;;;;;22.27;14.38;;;;;;;2.39;100.00;103649.50;10102820;29;20484;-73
2022/01/14 07:45:27;;;;;;;25.17;15.32;;;;;;;2.70;100.00;103658.66;10101850;29;20037;-75
2022/01/14 07:50:27;;;;;;;26.55;16.35;;;;;;;2.92;100.00;103671.81;10101770;29;20056;-74
2022/01/14 07:55:28;;;;;;;24.33;16.83;;;;;;;3.12;100.00;103660.06;10100657;29;20457;-74
2022/01/14 08:00:28;;;;;;;33.17;17.05;;;;;;;3.25;100.00;103658.47;10117015;29;20041;-74
2022/01/14 08:05:28;;;;;;;29.75;17.17;;;;;;;3.37;100.00;103654.25;10103011;29;20540;-74
2022/01/14 08:10:29;;;;;;;21.58;16.23;;;;;;;3.53;100.00;103648.94;10103287;29;20056;-73
2022/01/14 08:15:30;;;;;;;25.05;15.23;;;;;;;3.69;100.00;103666.75;10100041;29;20096;-73
2022/01/14 08:20:31;;;;;;;19.73;14.48;;;;;;;3.81;100.00;103672.41;10101317;29;20072;-73
2022/01/14 08:25:31;;;;;;;19.02;16.13;;;;;;;3.95;100.00;103651.03;10101576;29;20033;-73
2022/01/14 08:30:31;;;;;;;22.48;16.92;;;;;;;4.10;100.00;103658.22;10101214;29;20469;-73
2022/01/14 08:35:32;;;;;;;24.23;16.98;;;;;;;4.25;100.00;103667.22;10117739;29;20041;-75
2022/01/14 08:40:33;;;;;;;26.90;16.73;;;;;;;4.41;100.00;103681.47;10099541;29;20041;-74
2022/01/14 08:45:33;;;;;;;23.65;16.92;;;;;;;4.55;100.00;103679.81;10099615;29;20041;-73
2022/01/14 08:50:38;;;;;;;27.85;18.55;;;;;;;4.69;100.00;103662.88;10114448;29;20493;-73
2022/01/14 08:55:38;;;;;;;24.08;17.65;;;;;;;4.81;100.00;103665.69;10099753;29;20036;-73
2022/01/14 09:00:38;;;;;;;21.35;18.83;;;;;;;4.88;100.00;103658.13;10098956;29;20393;-73
2022/01/14 09:05:39;;;;;;;24.48;18.60;;;;;;;5.00;100.00;103654.72;10099474;29;20048;-73
2022/01/14 09:10:39;;;;;;;36.38;19.48;;;;;;;5.17;100.00;103656.38;10099842;29;20128;-74
2022/01/14 09:15:40;;;;;;;31.25;20.65;;;;;;;5.31;100.00;103655.53;10099017;29;20045;-73
2022/01/14 09:20:40;;;;;;;31.33;21.13;;;;;;;5.43;100.00;103644.00;10113259;29;20069;-74
2022/01/14 09:25:41;;;;;;;40.08;23.75;;;;;;;5.49;100.00;103657.06;10097838;29;20041;-73
2022/01/14 09:30:41;;;;;;;36.78;22.40;;;;;;;5.63;100.00;103663.38;10100145;29;20044;-73
2022/01/14 09:35:42;;;;;;;29.83;23.48;;;;;;;5.78;100.00;103660.59;10112996;29;20393;-73
2022/01/14 09:40:43;;;;;;;45.85;27.08;;;;;;;5.94;100.00;103659.63;10097174;29;20071;-73
2022/01/14 09:45:44;;;;;;;33.35;25.83;;;;;;;6.08;100.00;103675.72;10097145;29;20492;-74
2022/01/14 09:50:45;;;;;;;42.58;25.52;;;;;;;6.10;100.00;103663.06;10097437;29;20041;-73
2022/01/14 09:55:45;;;;;;;33.50;26.25;;;;;;;6.16;100.00;103665.34;10099132;29;20041;-74
2022/01/14 10:00:46;;;;;;;47.45;28.05;;;;;;;6.35;100.00;103673.06;10112137;29;20041;-74
2022/01/14 10:05:51;;;;;;;34.53;29.00;;;;;;;6.49;100.00;103680.22;10098267;29;20045;-74
2022/01/14 10:11:01;;;;;;;36.55;22.50;;;;;;;6.49;100.00;103673.00;10111764;29;20053;-72
2022/01/14 10:16:06;;;;;;;35.60;23.75;;;;;;;6.58;100.00;103670.66;10098199;29;20075;-73
2022/01/14 10:21:07;;;;;;;39.03;27.02;;;;;;;6.65;100.00;103667.44;10111886;29;20029;-73
2022/01/14 10:26:08;;;;;;;36.85;25.50;;;;;;;6.70;100.00;103675.19;10096944;29;20381;-75
2022/01/14 10:31:08;;;;;;;36.15;21.58;;;;;;;6.79;100.00;103665.63;10095856;29;20048;-73
2022/01/14 10:36:19;;;;;;;35.42;20.63;;;;;;;6.85;100.00;103671.47;10096780;29;20124;-74
2022/01/14 10:41:22;;;;;;;46.25;21.30;;;;;;;6.96;100.00;103668.91;10095921;29;20492;-73
2022/01/14 10:46:27;;;;;;;27.92;19.00;;;;;;;6.98;100.00;103669.66;10094995;29;20034;-74
2022/01/14 10:51:27;;;;;;;27.58;20.58;;;;;;;7.07;100.00;103678.09;10096870;29;20041;-73
2022/01/14 10:56:27;;;;;;;31.50;20.75;;;;;;;7.19;100.00;103675.41;10102999;29;20105;-73
2022/01/14 11:01:30;;;;;;;37.17;19.40;;;;;;;7.18;100.00;103662.91;10104229;29;20037;-73
2022/01/14 11:06:31;;;;;;;42.92;18.10;;;;;;;7.29;100.00;103647.81;10102688;29;20128;-73
2022/01/14 11:11:33;;;;;;;33.30;20.75;;;;;;;7.40;100.00;103642.50;10103943;29;20243;-73
2022/01/14 11:16:34;;;;;;;32.10;20.25;;;;;;;7.46;100.00;103642.91;10104354;29;20033;-73
2022/01/14 11:27:17;;;;;;;29.98;20.60;;;;;;;7.60;100.00;103644.63;10102783;29;20037;-74
2022/01/14 11:32:18;;;;;;;29.15;19.40;;;;;;;7.65;100.00;103644.28;10102890;29;20055;-74
2022/01/14 11:37:34;;;;;;;26.00;17.17;;;;;;;7.66;100.00;103643.34;10101793;29;20048;-74
2022/01/14 11:42:41;;;;;;;28.65;16.17;;;;;;;7.60;100.00;103647.34;10102645;29;20056;-74
2022/01/14 11:47:44;;;;;;;21.42;13.13;;;;;;;7.55;100.00;103641.41;10101448;29;20100;-76
2022/01/14 11:52:45;;;;;;;21.58;14.10;;;;;;;7.51;100.00;103637.22;10117782;29;20037;-76
2022/01/14 11:57:47;;;;;;;26.63;15.73;;;;;;;7.54;100.00;103641.53;10101743;29;20040;-76
2022/01/14 12:02:47;;;;;;;21.52;12.63;;;;;;;7.55;100.00;103627.06;10101056;29;20479;-76
2022/01/14 12:08:10;;;;;;;14.60;11.50;;;;;;;7.54;100.00;103628.03;10115588;29;20127;-75
2022/01/14 12:13:41;;;;;;;30.67;13.70;;;;;;;7.58;100.00;103633.09;10103286;29;20053;-76
2022/01/14 12:18:56;;;;;;;33.45;14.57;;;;;;;7.59;100.00;103629.41;10101817;29;20040;-77
2022/01/14 12:23:58;;;;;;;30.08;13.23;;;;;;;7.65;100.00;103625.41;10101773;29;20037;-76
2022/01/14 12:29:13;;;;;;;19.50;12.43;;;;;;;7.63;100.00;103624.69;10100958;29;20080;-75
2022/01/14 12:34:14;;;;;;;22.60;11.60;;;;;;;7.52;100.00;103619.19;10114741;29;20484;-76
2022/01/14 12:39:14;;;;;;;15.40;12.27;;;;;;;7.52;100.00;103627.28;10100593;29;20044;-76
2022/01/14 12:44:14;;;;;;;13.40;10.48;;;;;;;7.54;100.00;103618.13;10098983;29;20044;-76
2022/01/14 12:49:20;;;;;;;13.75;11.85;;;;;;;7.53;100.00;103618.22;10099270;29;20048;-75
2022/01/14 12:54:21;;;;;;;20.20;14.88;;;;;;;7.46;100.00;103623.19;10113555;29;20060;-77
2022/01/14 12:59:21;;;;;;;12.90;10.38;;;;;;;7.40;100.00;103616.41;10098105;29;20048;-75
2022/01/14 13:04:23;;;;;;;35.47;10.82;;;;;;;7.47;100.00;103614.13;10098112;29;20485;-75
2022/01/14 13:09:30;;;;;;;20.95;13.40;;;;;;;7.44;100.00;103601.75;10101613;29;20053;-76
2022/01/14 13:14:31;;;;;;;;;;;;;;;7.48;100.00;103601.53;10098530;29;20037;-76
2022/01/14 13:19:33;;;;;;;13.55;11.63;;;;;;;7.47;100.00;103595.28;10099977;29;19915;-75
2022/01/14 13:24:35;;;;;;;18.38;9.73;;;;;;;7.34;100.00;103589.91;10082024;29;20537;-73
2022/01/14 13:29:55;;;;;;;10.48;9.38;;;;;;;7.29;100.00;103593.88;10099085;29;20453;-74
2022/01/14 13:34:57;;;;;;;22.42;9.90;;;;;;;7.32;100.00;103589.13;10097593;29;20029;-73
2022/01/14 13:40:11;;;;;;;19.90;11.23;;;;;;;7.32;100.00;103589.13;10095908;29;20041;-75
2022/01/14 13:45:15;;;;;;;22.00;11.05;;;;;;;7.30;100.00;103590.22;10098376;29;20124;-75
2022/01/14 13:50:19;;;;;;;17.65;9.80;;;;;;;7.23;100.00;103582.56;10097486;29;20036;-74
2022/01/14 13:55:50;;;;;;;22.65;10.48;;;;;;;7.22;100.00;103564.69;10111452;29;20041;-76
2022/01/14 14:00:53;;;;;;;24.63;9.02;;;;;;;7.18;100.00;103556.94;10098184;29;20397;-76
2022/01/14 14:05:58;;;;;;;11.40;8.55;;;;;;;7.16;100.00;103570.50;10112450;29;20045;-77
2022/01/14 14:16:32;;;;;;;23.70;10.05;;;;;;;7.20;100.00;103569.31;10097268;29;20072;-74
2022/01/14 14:21:34;;;;;;;14.32;10.30;;;;;;;7.24;100.00;103559.16;10111178;29;20088;-73
2022/01/14 14:26:34;;;;;;;14.50;8.43;;;;;;;7.21;100.00;103549.50;10099074;29;20442;-73
2022/01/14 14:31:34;;;;;;;14.20;10.57;;;;;;;7.21;100.00;103551.31;10105046;29;20112;-74
2022/01/14 14:36:36;;;;;;;17.70;9.13;;;;;;;7.17;100.00;103553.34;10104474;29;20037;-74
2022/01/14 14:41:40;;;;;;;14.52;9.85;;;;;;;7.17;100.00;103556.06;10104243;29;20534;-74
2022/01/14 14:46:43;;;;;;;25.92;11.48;;;;;;;7.10;100.00;103552.06;10102941;29;20045;-74
2022/01/14 14:51:44;;;;;;;28.17;9.90;;;;;;;7.04;100.00;103559.75;10103084;29;20044;-76
2022/01/14 14:56:45;;;;;;;17.08;11.02;;;;;;;6.82;100.00;103566.63;10105467;29;20041;-75
2022/01/14 15:01:45;;;;;;;22.00;10.50;;;;;;;6.70;100.00;103565.69;10103371;29;20075;-75
2022/01/14 15:06:46;;;;;;;14.40;8.35;;;;;;;6.54;100.00;103567.72;10104710;29;20497;-73
2022/01/14 15:11:46;;;;;;;21.38;9.40;;;;;;;6.52;100.00;103570.50;10102863;29;20068;-73
2022/01/14 15:21:47;;;;;;;12.63;10.32;;;;;;;6.42;100.00;103573.94;10118187;29;20528;-76
2022/01/14 15:26:48;;;;;;;17.95;12.32;;;;;;;6.45;100.00;103573.72;10103504;29;20033;-76
2022/01/14 15:31:48;;;;;;;15.45;10.07;;;;;;;6.45;100.00;103568.34;10103300;29;20067;-74
2022/01/14 15:36:50;;;;;;;23.33;13.00;;;;;;;6.38;100.00;103567.00;10117811;29;20105;-75
2022/01/14 15:41:50;;;;;;;19.13;11.80;;;;;;;6.28;100.00;103572.16;10103699;29;20041;-74
2022/01/14 15:46:51;;;;;;;15.55;11.63;;;;;;;6.22;100.00;103573.47;10102293;29;20041;-75
2022/01/14 15:51:51;;;;;;;22.67;11.70;;;;;;;6.20;100.00;103572.69;10055076;29;20141;-73
2022/01/14 15:56:51;;;;;;;30.00;13.57;;;;;;;6.23;100.00;103567.09;10102167;29;20041;-74
2022/01/14 16:01:52;;;;;;;21.80;11.95;;;;;;;6.14;100.00;103578.47;10101331;29;20052;-74
2022/01/14 16:06:52;;;;;;;27.20;12.85;;;;;;;6.17;100.00;103564.81;10101994;29;20473;-74
2022/01/14 16:11:56;;;;;;;29.90;13.57;;;;;;;6.19;100.00;103560.22;10100535;29;20111;-75
2022/01/14 16:16:56;;;;;;;22.42;16.25;;;;;;;6.21;100.00;103566.31;10101137;29;20130;-74
2022/01/14 16:21:57;;;;;;;23.05;13.55;;;;;;;6.21;100.00;103563.63;10100746;29;20047;-74
2022/01/14 16:26:57;;;;;;;20.08;14.82;;;;;;;6.20;100.00;103567.31;10099698;29;20041;-74
2022/01/14 16:31:57;;;;;;;25.98;14.82;;;;;;;6.25;100.00;103559.78;10114543;29;20037;-74
2022/01/14 16:36:58;;;;;;;18.10;12.63;;;;;;;6.23;100.00;103564.41;10116345;29;20037;-74
2022/01/14 16:42:00;;;;;;;19.33;14.30;;;;;;;6.02;100.00;103568.53;10100480;29;20473;-74
2022/01/14 16:47:02;;;;;;;21.80;12.85;;;;;;;5.99;100.00;103560.66;10101173;29;20089;-74
2022/01/14 16:52:06;;;;;;;28.05;14.38;;;;;;;5.88;100.00;103568.56;10115477;29;20037;-74
2022/01/14 16:57:07;;;;;;;25.27;15.10;;;;;;;5.92;100.00;103564.69;10103408;29;20037;-73
2022/01/14 17:02:08;;;;;;;21.67;16.83;;;;;;;5.93;100.00;103561.06;10099409;29;20044;-74
2022/01/14 17:07:09;;;;;;;43.25;23.23;;;;;;;6.02;100.00;103558.63;10099622;29;20037;-73
2022/01/14 17:12:10;;;;;;;30.90;22.38;;;;;;;6.04;100.00;103559.41;10100238;29;20466;-74
2022/01/14 17:17:11;;;;;;;42.15;22.10;;;;;;;6.09;100.00;103555.53;10083595;29;20053;-74
2022/01/14 17:22:11;;;;;;;32.72;20.50;;;;;;;6.02;100.00;103555.09;10113379;29;20067;-74
2022/01/14 17:27:12;;;;;;;32.85;21.35;;;;;;;6.02;100.00;103557.78;10098242;29;20037;-74
2022/01/14 17:32:13;;;;;;;34.80;18.83;;;;;;;6.00;100.00;103557.03;10098391;29;20047;-74
2022/01/14 17:37:13;;;;;;;23.70;17.08;;;;;;;6.03;100.00;103563.06;10099540;29;20426;-74
2022/01/14 17:42:17;;;;;;;32.35;21.73;;;;;;;6.04;100.00;103547.78;10098615;29;20124;-74
2022/01/14 17:47:17;;;;;;;36.97;22.48;;;;;;;5.99;100.00;103545.38;10098429;29;20045;-74
2022/01/14 17:52:17;;;;;;;29.95;21.23;;;;;;;5.94;100.00;103536.78;10098717;29;20049;-74
2022/01/14 17:57:19;;;;;;;38.50;22.23;;;;;;;5.85;100.00;103534.66;10096889;29;20136;-74
2022/01/14 18:02:19;;;;;;;33.90;22.27;;;;;;;5.83;100.00;103536.59;10097761;29;20047;-74
2022/01/14 18:07:20;;;;;;;36.28;20.30;;;;;;;5.85;100.00;103531.13;10098545;29;20480;-74
2022/01/14 18:12:31;;;;;;;44.30;22.55;;;;;;;5.94;100.00;103530.53;10097635;29;20056;-74
2022/01/14 18:17:32;;;;;;;36.78;20.83;;;;;;;5.91;100.00;103530.72;10098667;29;20045;-74
2022/01/14 18:22:32;;;;;;;38.88;23.05;;;;;;;5.81;100.00;103528.63;10112918;29;20041;-74
2022/01/14 18:27:33;;;;;;;35.72;21.65;;;;;;;5.75;100.00;103530.88;10097808;29;20119;-74
2022/01/14 18:32:33;;;;;;;38.17;21.63;;;;;;;5.75;100.00;103534.41;10099212;29;20128;-75
2022/01/14 18:37:34;;;;;;;37.05;24.40;;;;;;;5.77;100.00;103527.09;10098187;29;20044;-74
2022/01/14 18:42:34;;;;;;;37.22;23.58;;;;;;;5.69;100.00;103524.06;10097497;29;20037;-74
2022/01/14 18:47:35;;;;;;;41.55;25.23;;;;;;;5.65;100.00;103529.72;10096129;29;20045;-74
2022/01/14 18:52:35;;;;;;;39.08;24.75;;;;;;;5.53;100.00;103512.59;10111950;29;20125;-74
2022/01/14 18:57:36;;;;;;;53.92;30.25;;;;;;;5.56;100.00;103509.72;10112701;29;20037;-75
2022/01/14 19:02:37;;;;;;;51.13;29.30;;;;;;;5.62;100.00;103493.19;10096723;29;20132;-75
2022/01/14 19:07:38;;;;;;;44.25;27.90;;;;;;;5.60;100.00;103495.09;10097542;29;20044;-74
2022/01/14 19:12:38;;;;;;;44.10;28.27;;;;;;;5.59;100.00;103493.38;10099812;29;20064;-74
2022/01/14 19:17:41;;;;;;;53.25;32.13;;;;;;;5.46;100.00;103487.94;10105472;29;20056;-74
2022/01/14 19:22:41;;;;;;;56.63;35.22;;;;;;;5.43;100.00;103488.16;10117574;29;20132;-74
2022/01/14 19:27:43;;;;;;;50.28;35.20;;;;;;;5.48;100.00;103487.84;10103743;29;20473;-74
2022/01/14 19:32:43;;;;;;;63.05;37.03;;;;;;;5.55;100.00;103489.16;10117314;29;20067;-74
2022/01/14 19:37:44;;;;;;;58.28;36.95;;;;;;;5.51;100.00;103484.94;10104888;29;20048;-74
2022/01/14 19:42:45;;;;;;;64.72;35.30;;;;;;;5.58;100.00;103484.47;10102922;29;20101;-74
2022/01/14 19:47:46;;;;;;;52.90;36.28;;;;;;;5.50;100.00;103480.53;10103140;29;20129;-75
2022/01/14 19:52:46;;;;;;;56.47;35.45;;;;;;;5.52;100.00;103471.41;10102555;29;20044;-75
2022/01/14 19:57:47;;;;;;;54.65;36.22;;;;;;;5.54;100.00;103466.78;10103491;29;20045;-76
2022/01/14 20:02:48;;;;;;;62.08;34.15;;;;;;;5.53;100.00;103466.91;10100953;29;20033;-75
2022/01/14 20:07:48;;;;;;;55.30;34.50;;;;;;;5.56;100.00;103464.00;10100888;29;20048;-75
2022/01/14 20:12:49;;;;;;;67.07;39.53;;;;;;;5.51;100.00;103468.81;10085510;29;20088;-76
2022/01/14 20:17:49;;;;;;;70.05;38.17;;;;;;;5.52;100.00;103459.78;10116219;29;20041;-76
2022/01/14 20:22:50;;;;;;;66.25;39.75;;;;;;;5.49;100.00;103460.00;10102540;29;20029;-76
2022/01/14 20:27:50;;;;;;;72.38;43.58;;;;;;;5.49;100.00;103460.00;10100251;29;20500;-76
2022/01/14 20:32:51;;;;;;;67.50;39.38;;;;;;;5.57;100.00;103463.03;10101136;29;20045;-76
2022/01/14 20:37:51;;;;;;;62.03;39.30;;;;;;;5.57;100.00;103463.03;10099769;29;20396;-76
2022/01/14 20:43:01;;;;;;;83.35;46.05;;;;;;;5.53;100.00;103458.84;10100944;29;20116;-77
2022/01/14 20:48:04;;;;;;;69.07;41.45;;;;;;;5.53;100.00;103453.47;10103282;29;20037;-75
2022/01/14 20:53:05;;;;;;;69.80;42.25;;;;;;;5.46;100.00;103438.72;10115758;29;20036;-75
2022/01/14 20:58:06;;;;;;;59.25;38.10;;;;;;;5.40;100.00;103457.94;10100000;29;20040;-75
2022/01/14 21:03:06;;;;;;;67.15;37.88;;;;;;;5.36;100.00;103450.06;10099860;29;20486;-74
2022/01/14 21:08:06;;;;;;;56.53;37.88;;;;;;;5.28;100.00;103455.06;10114217;29;20442;-75
2022/01/14 21:13:07;;;;;;;63.90;41.45;;;;;;;5.29;100.00;103447.88;10100968;29;20092;-75
2022/01/14 21:18:09;;;;;;;66.22;41.15;;;;;;;5.23;100.00;103449.16;10099152;29;20081;-75
2022/01/14 21:23:09;;;;;;;66.28;39.67;;;;;;;5.26;100.00;103437.31;10099979;29;20074;-75
2022/01/14 21:28:11;;;;;;;59.97;37.88;;;;;;;5.13;100.00;103448.84;10113635;29;20087;-75
2022/01/14 21:33:12;;;;;;;64.18;41.22;;;;;;;5.09;100.00;103446.47;10098730;29;20037;-75
2022/01/14 21:38:12;;;;;;;75.85;42.15;;;;;;;5.09;100.00;103433.06;10112727;29;20393;-76
2022/01/14 21:43:17;;;;;;;75.68;43.70;;;;;;;5.10;100.00;103440.13;10098448;29;20406;-75
2022/01/14 21:48:17;;;;;;;68.47;36.50;;;;;;;5.09;100.00;103435.75;10100068;29;20029;-75
2022/01/14 21:53:18;;;;;;;70.45;39.30;;;;;;;5.02;100.00;103435.28;10098178;29;20037;-76
2022/01/14 21:58:19;;;;;;;67.68;38.95;;;;;;;5.05;100.00;103426.16;10098326;29;20045;-76
2022/01/14 22:03:19;;;;;;;66.03;39.55;;;;;;;5.07;100.00;103426.91;10111697;29;20473;-76
2022/01/14 22:08:22;;;;;;;88.60;49.22;;;;;;;4.93;100.00;103409.00;10098449;29;20063;-76
2022/01/14 22:13:35;;;;;;;78.45;42.58;;;;;;;4.94;100.00;103409.88;10111348;29;20490;-76
2022/01/14 22:18:35;;;;;;;67.07;43.88;;;;;;;4.86;100.00;103407.69;10096717;29;20390;-76
2022/01/14 22:23:38;;;;;;;80.78;42.35;;;;;;;4.86;100.00;103408.53;10097473;29;20046;-76
2022/01/14 22:28:38;;;;;;;67.65;40.30;;;;;;;4.70;100.00;103409.63;10098176;29;20069;-76
2022/01/14 22:33:38;;;;;;;68.90;41.53;;;;;;;4.51;100.00;103392.00;10097303;29;20120;-76
2022/01/14 22:38:39;;;;;;;69.85;40.25;;;;;;;4.55;100.00;103398.03;10097115;29;20046;-75
2022/01/14 22:43:39;;;;;;;73.60;39.83;;;;;;;4.61;100.00;103401.19;10097433;29;20120;-75
2022/01/14 22:48:40;;;;;;;68.72;40.88;;;;;;;4.52;100.00;103391.03;10115395;29;20477;-75
2022/01/14 22:53:41;;;;;;;80.40;46.50;;;;;;;4.43;100.00;103388.94;10104222;29;20220;-75
2022/01/14 22:58:41;;;;;;;75.18;40.28;;;;;;;4.46;100.00;103388.75;10105080;29;20487;-75
2022/01/14 23:03:44;;;;;;;69.43;44.15;;;;;;;4.48;100.00;103383.28;10108286;29;20044;-75
2022/01/14 23:08:44;;;;;;;81.97;45.65;;;;;;;4.55;100.00;103377.44;10104755;29;20037;-75
2022/01/14 23:13:45;;;;;;;91.00;46.45;;;;;;;4.49;100.00;103385.00;10102476;29;20048;-75
2022/01/14 23:18:45;;;;;;;70.75;41.88;;;;;;;4.50;100.00;103370.63;10103345;29;20045;-75
2022/01/14 23:23:45;;;;;;;67.25;40.90;;;;;;;4.41;100.00;103375.63;10103224;29;20068;-75