Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:59;;;;;;;21.50;19.20;;;;;;;;;;5092644;28;20430;-56
2021/04/10 00:03:24;;;;;;;24.63;18.77;;;;;;;;;;5093240;28;20409;-55
2021/04/10 00:05:50;;;;;;;27.07;19.60;;;;;;;;;;5091664;28;20490;-55
2021/04/10 00:08:16;;;;;;;22.23;17.97;;;;;;;;;;5093114;28;20450;-55
2021/04/10 00:10:42;;;;;;;28.73;18.13;;;;;;;;;;5093219;28;20490;-55
2021/04/10 00:13:08;;;;;;;23.90;17.30;;;;;;;;;;5093402;28;20425;-55
2021/04/10 00:15:34;;;;;;;28.30;18.50;;;;;;;;;;5092844;28;20440;-55
2021/04/10 00:18:00;;;;;;;27.20;19.43;;;;;;;;;;5093211;28;20408;-57
2021/04/10 00:20:26;;;;;;;25.03;19.57;;;;;;;;;;5093230;28;20493;-56
2021/04/10 00:22:53;;;;;;;22.30;18.10;;;;;;;;;;5093455;28;20917;-56
2021/04/10 00:25:19;;;;;;;31.53;19.43;;;;;;;;;;5092908;28;21013;-55
2021/04/10 00:27:46;;;;;;;29.63;19.50;;;;;;;;;;5093129;28;20449;-56
2021/04/10 00:30:13;;;;;;;24.07;18.17;;;;;;;;;;5093038;28;20447;-56
2021/04/10 00:32:39;;;;;;;25.20;20.10;;;;;;;;;;5092068;28;20505;-55
2021/04/10 00:35:05;;;;;;;26.63;20.37;;;;;;;;;;5092599;28;20401;-55
2021/04/10 00:37:32;;;;;;;29.57;20.10;;;;;;;;;;5093310;28;20466;-57
2021/04/10 00:39:58;;;;;;;26.40;20.83;;;;;;;;;;5092628;28;20923;-56
2021/04/10 00:42:24;;;;;;;25.77;20.27;;;;;;;;;;5092911;28;20421;-56
2021/04/10 00:44:50;;;;;;;33.30;21.00;;;;;;;;;;5092766;28;20774;-56
2021/04/10 00:47:16;;;;;;;27.80;20.50;;;;;;;;;;5092573;28;20966;-55
2021/04/10 00:49:42;;;;;;;29.60;21.97;;;;;;;;;;5092672;28;20423;-56
2021/04/10 00:52:11;;;;;;;29.73;22.03;;;;;;;;;;5092740;28;20463;-57
2021/04/10 00:54:37;;;;;;;31.30;21.67;;;;;;;;;;5092838;28;20399;-55
2021/04/10 00:57:04;;;;;;;28.70;20.90;;;;;;;;;;5092281;28;20457;-57
2021/04/10 00:59:30;;;;;;;31.00;23.23;;;;;;;;;;5092783;28;20799;-59
2021/04/10 01:01:56;;;;;;;29.47;22.60;;;;;;;;;;5091272;28;20467;-56
2021/04/10 01:04:23;;;;;;;34.87;22.90;;;;;;;;;;5092259;28;20407;-55
2021/04/10 01:06:49;;;;;;;30.77;23.73;;;;;;;;;;5092006;28;20442;-56
2021/04/10 01:09:15;;;;;;;30.10;23.13;;;;;;;;;;5093052;28;20430;-57
2021/04/10 01:11:44;;;;;;;26.50;22.57;;;;;;;;;;5092743;28;20407;-57
2021/04/10 01:14:28;;;;;;;26.17;21.03;;;;;;;;;;5092418;28;20402;-55
2021/04/10 01:17:00;;;;;;;32.93;23.20;;;;;;;;;;5092559;28;20417;-55
2021/04/10 01:19:43;;;;;;;29.87;23.27;;;;;;;;;;5092670;28;20414;-55
2021/04/10 01:22:14;;;;;;;33.50;23.63;;;;;;;;;;5092787;28;20396;-56
2021/04/10 01:24:53;;;;;;;31.37;22.47;;;;;;;;;;5092655;28;20452;-56
2021/04/10 01:27:31;;;;;;;30.80;22.47;;;;;;;;;;5092067;28;20446;-57
2021/04/10 01:30:00;;;;;;;29.37;24.93;;;;;;;;;;5092240;28;20420;-56
2021/04/10 01:32:30;;;;;;;34.20;23.70;;;;;;;;;;5092745;28;20830;-56
2021/04/10 01:34:59;;;;;;;32.13;23.93;;;;;;;;;;5091015;28;20411;-56
2021/04/10 01:37:27;;;;;;;29.93;24.40;;;;;;;;;;5092540;28;20402;-56
2021/04/10 01:39:53;;;;;;;27.90;23.00;;;;;;;;;;5092441;28;20438;-56
2021/04/10 01:42:22;;;;;;;32.50;23.90;;;;;;;;;;5092628;28;20415;-55
2021/04/10 01:44:48;;;;;;;33.67;25.43;;;;;;;;;;5092764;28;20454;-57
2021/04/10 01:47:15;;;;;;;31.63;25.27;;;;;;;;;;5091995;28;20468;-57
2021/04/10 01:49:41;;;;;;;30.23;24.70;;;;;;;;;;5092114;28;20431;-55
2021/04/10 01:52:08;;;;;;;34.83;24.77;;;;;;;;;;5092473;28;20450;-55
2021/04/10 01:54:34;;;;;;;32.77;24.43;;;;;;;;;;5092339;28;20398;-57
2021/04/10 01:57:01;;;;;;;34.33;24.97;;;;;;;;;;5091958;28;20397;-56
2021/04/10 01:59:27;;;;;;;33.50;25.03;;;;;;;;;;5091924;28;20457;-56
2021/04/10 02:01:54;;;;;;;35.03;24.80;;;;;;;;;;5092073;28;20402;-56
2021/04/10 02:04:20;;;;;;;43.63;24.90;;;;;;;;;;5092296;28;20760;-55
2021/04/10 02:06:46;;;;;;;36.70;26.63;;;;;;;;;;5091692;28;20392;-56
2021/04/10 02:09:13;;;;;;;30.50;23.50;;;;;;;;;;5091400;28;20456;-56
2021/04/10 02:11:42;;;;;;;33.87;25.47;;;;;;;;;;5091758;28;21076;-56
2021/04/10 02:14:11;;;;;;;31.20;24.50;;;;;;;;;;5091932;28;20401;-55
2021/04/10 02:16:37;;;;;;;39.53;26.60;;;;;;;;;;5091412;28;20422;-56
2021/04/10 02:19:03;;;;;;;32.80;26.40;;;;;;;;;;5091955;28;20431;-56
2021/04/10 02:21:29;;;;;;;39.57;29.10;;;;;;;;;;5092107;28;20477;-56
2021/04/10 02:23:55;;;;;;;38.37;29.20;;;;;;;;;;5091925;28;20401;-56
2021/04/10 02:26:21;;;;;;;35.40;27.50;;;;;;;;;;5091499;28;20413;-55
2021/04/10 02:28:47;;;;;;;38.43;28.50;;;;;;;;;;5091404;28;20453;-56
2021/04/10 02:31:22;;;;;;;48.23;29.43;;;;;;;;;;5091711;28;20521;-56
2021/04/10 02:33:50;;;;;;;39.93;28.60;;;;;;;;;;5091818;28;20404;-56
2021/04/10 02:36:19;;;;;;;44.23;30.53;;;;;;;;;;5091903;28;20945;-55
2021/04/10 02:38:46;;;;;;;40.27;28.93;;;;;;;;;;5095311;28;20507;-56
2021/04/10 02:41:17;;;;;;;43.57;28.23;;;;;;;;;;5096220;28;20905;-55
2021/04/10 02:43:46;;;;;;;47.20;31.07;;;;;;;;;;5095658;28;20413;-56
2021/04/10 02:46:13;;;;;;;48.63;29.80;;;;;;;;;;5095652;28;20433;-55
2021/04/10 02:48:51;;;;;;;37.60;29.00;;;;;;;;;;5095465;28;20885;-56
2021/04/10 02:51:18;;;;;;;40.53;29.07;;;;;;;;;;5095757;28;20909;-57
2021/04/10 02:53:46;;;;;;;37.00;28.90;;;;;;;;;;5095383;28;20481;-56
2021/04/10 02:56:12;;;;;;;43.10;29.97;;;;;;;;;;5095125;28;20404;-57
2021/04/10 02:58:39;;;;;;;45.23;30.67;;;;;;;;;;5094579;28;20455;-56
2021/04/10 03:01:05;;;;;;;44.77;29.80;;;;;;;;;;5094798;28;20412;-56
2021/04/10 03:03:32;;;;;;;38.63;29.37;;;;;;;;;;5095172;28;20429;-57
2021/04/10 03:05:59;;;;;;;48.67;31.87;;;;;;;;;;5094856;28;20440;-56
2021/04/10 03:08:25;;;;;;;46.87;31.80;;;;;;;;;;5094612;28;20452;-55
2021/04/10 03:10:52;;;;;;;47.30;32.17;;;;;;;;;;5094550;28;20441;-56
2021/04/10 03:13:19;;;;;;;47.40;30.90;;;;;;;;;;5095255;28;20396;-57
2021/04/10 03:15:46;;;;;;;46.53;33.27;;;;;;;;;;5094841;28;20405;-56
2021/04/10 03:18:13;;;;;;;47.23;32.17;;;;;;;;;;5095268;28;20422;-56
2021/04/10 03:20:39;;;;;;;40.93;29.77;;;;;;;;;;5094991;28;20412;-55
2021/04/10 03:23:06;;;;;;;41.43;32.33;;;;;;;;;;5094733;28;20471;-56
2021/04/10 03:25:32;;;;;;;45.33;32.37;;;;;;;;;;5094482;28;20499;-57
2021/04/10 03:27:58;;;;;;;45.17;32.70;;;;;;;;;;5094830;28;20492;-57
2021/04/10 03:30:24;;;;;;;41.57;31.63;;;;;;;;;;5094952;28;20406;-56
2021/04/10 03:32:51;;;;;;;55.93;34.40;;;;;;;;;;5095065;28;20446;-57
2021/04/10 03:35:17;;;;;;;46.93;31.53;;;;;;;;;;5094821;28;20425;-57
2021/04/10 03:37:43;;;;;;;44.60;32.87;;;;;;;;;;5094742;28;20407;-57
2021/04/10 03:40:10;;;;;;;45.70;32.60;;;;;;;;;;5094591;28;20466;-57
2021/04/10 03:42:38;;;;;;;45.80;31.27;;;;;;;;;;5094326;28;20401;-56
2021/04/10 03:45:04;;;;;;;49.83;33.67;;;;;;;;;;5094272;28;20412;-55
2021/04/10 03:47:31;;;;;;;47.37;34.87;;;;;;;;;;5094206;28;20502;-56
2021/04/10 03:49:57;;;;;;;45.83;32.73;;;;;;;;;;5093563;28;20426;-57
2021/04/10 03:52:23;;;;;;;44.47;32.10;;;;;;;;;;5093841;28;20405;-57
2021/04/10 03:54:49;;;;;;;53.70;36.30;;;;;;;;;;5095116;28;20398;-53
2021/04/10 03:57:15;;;;;;;58.13;35.00;;;;;;;;;;5092428;28;20406;-56
2021/04/10 03:59:41;;;;;;;49.60;33.80;;;;;;;;;;5092544;28;20809;-56
2021/04/10 04:02:07;;;;;;;52.83;34.63;;;;;;;;;;5092666;28;20841;-52
2021/04/10 04:04:33;;;;;;;53.40;34.27;;;;;;;;;;5092486;28;20398;-52
2021/04/10 04:07:00;;;;;;;49.87;33.27;;;;;;;;;;5092187;28;20399;-52
2021/04/10 04:09:26;;;;;;;47.20;32.90;;;;;;;;;;5092307;28;20426;-52
2021/04/10 04:11:52;;;;;;;53.50;35.60;;;;;;;;;;5092485;28;20407;-52
2021/04/10 04:14:18;;;;;;;51.77;35.63;;;;;;;;;;5092293;28;20405;-53
2021/04/10 04:16:44;;;;;;;53.97;36.10;;;;;;;;;;5092105;28;20440;-56
2021/04/10 04:19:10;;;;;;;51.23;34.97;;;;;;;;;;5092113;28;21023;-52
2021/04/10 04:21:36;;;;;;;52.93;35.90;;;;;;;;;;5092259;28;20498;-52
2021/04/10 04:24:02;;;;;;;53.37;35.40;;;;;;;;;;5092103;28;20455;-54
2021/04/10 04:26:28;;;;;;;54.37;36.57;;;;;;;;;;5092004;28;20403;-53
2021/04/10 04:28:54;;;;;;;53.57;35.43;;;;;;;;;;5092012;28;20449;-54
2021/04/10 04:31:20;;;;;;;46.33;33.43;;;;;;;;;;5091918;28;20403;-56
2021/04/10 04:33:46;;;;;;;54.17;37.47;;;;;;;;;;5092173;28;20389;-57
2021/04/10 04:36:13;;;;;;;55.30;35.80;;;;;;;;;;5091594;28;20402;-53
2021/04/10 04:38:39;;;;;;;55.23;35.73;;;;;;;;;;5091986;28;20869;-52
2021/04/10 04:41:04;;;;;;;52.73;36.70;;;;;;;;;;5091798;28;20409;-54
2021/04/10 04:43:31;;;;;;;48.80;34.50;;;;;;;;;;5091867;28;20405;-55
2021/04/10 04:45:57;;;;;;;58.53;37.73;;;;;;;;;;5091404;28;20403;-55
2021/04/10 04:48:23;;;;;;;55.60;35.47;;;;;;;;;;5091619;28;20456;-57
2021/04/10 04:50:48;;;;;;;54.43;36.13;;;;;;;;;;5091501;28;20408;-52
2021/04/10 04:53:14;;;;;;;49.57;34.60;;;;;;;;;;5091720;28;21050;-52
2021/04/10 04:55:40;;;;;;;50.33;37.00;;;;;;;;;;5091413;28;20390;-53
2021/04/10 04:58:21;;;;;;;56.20;36.63;;;;;;;;;;5091143;28;20490;-52
2021/04/10 05:00:47;;;;;;;50.80;35.80;;;;;;;;;;5089984;28;20785;-52
2021/04/10 05:03:12;;;;;;;55.83;34.33;;;;;;;;;;5091540;28;20400;-52
2021/04/10 05:05:38;;;;;;;57.20;37.07;;;;;;;;;;5091525;28;20831;-52
2021/04/10 05:08:04;;;;;;;56.13;36.23;;;;;;;;;;5091246;28;20954;-52
2021/04/10 05:10:30;;;;;;;50.33;34.97;;;;;;;;;;5091449;28;20452;-52
2021/04/10 05:12:56;;;;;;;58.43;36.77;;;;;;;;;;5091169;28;20398;-52
2021/04/10 05:15:22;;;;;;;51.53;37.60;;;;;;;;;;5091103;28;20394;-54
2021/04/10 05:17:48;;;;;;;55.03;36.90;;;;;;;;;;5091078;28;20405;-53
2021/04/10 05:20:14;;;;;;;50.07;36.17;;;;;;;;;;5091254;28;20410;-55
2021/04/10 05:22:40;;;;;;;47.80;32.80;;;;;;;;;;5091003;28;20459;-55
2021/04/10 05:25:07;;;;;;;52.47;33.33;;;;;;;;;;5090953;28;20430;-54
2021/04/10 05:27:33;;;;;;;50.17;33.67;;;;;;;;;;5089674;28;20461;-56
2021/04/10 05:29:59;;;;;;;51.10;34.40;;;;;;;;;;5090993;28;20783;-53
2021/04/10 05:32:25;;;;;;;58.00;34.30;;;;;;;;;;5090199;28;20398;-54
2021/04/10 05:34:53;;;;;;;46.13;35.03;;;;;;;;;;5090295;28;20911;-55
2021/04/10 05:37:19;;;;;;;47.63;35.07;;;;;;;;;;5090222;28;20957;-52
2021/04/10 05:39:45;;;;;;;46.40;32.53;;;;;;;;;;5090077;28;20425;-53
2021/04/10 05:42:11;;;;;;;46.63;33.50;;;;;;;;;;5090253;28;20410;-54
2021/04/10 05:44:36;;;;;;;46.53;32.07;;;;;;;;;;5088807;28;20411;-55
2021/04/10 05:47:03;;;;;;;43.70;30.87;;;;;;;;;;5090450;28;20403;-56
2021/04/10 05:49:29;;;;;;;54.27;32.40;;;;;;;;;;5089418;28;20431;-54
2021/04/10 05:51:55;;;;;;;44.83;31.43;;;;;;;;;;5090717;28;20447;-56
2021/04/10 05:54:21;;;;;;;48.80;31.77;;;;;;;;;;5090504;28;20409;-56
2021/04/10 05:56:47;;;;;;;46.10;32.17;;;;;;;;;;5090355;28;20477;-56
2021/04/10 05:59:13;;;;;;;42.30;30.90;;;;;;;;;;5090480;28;20445;-52
2021/04/10 06:01:39;;;;;;;45.67;30.40;;;;;;;;;;5090509;28;20411;-52
2021/04/10 06:04:06;;;;;;;45.27;29.53;;;;;;;;;;5090566;28;20429;-53
2021/04/10 06:06:32;;;;;;;45.37;32.47;;;;;;;;;;5090229;28;20407;-52
2021/04/10 06:08:58;;;;;;;40.93;31.70;;;;;;;;;;5090316;28;20965;-52
2021/04/10 06:11:24;;;;;;;44.43;30.13;;;;;;;;;;5090348;28;20409;-52
2021/04/10 06:13:49;;;;;;;40.33;30.30;;;;;;;;;;5094343;28;20898;-52
2021/04/10 06:16:16;;;;;;;45.77;32.17;;;;;;;;;;5094317;28;20943;-53
2021/04/10 06:18:42;;;;;;;48.77;33.23;;;;;;;;;;5094497;28;20428;-52
2021/04/10 06:21:07;;;;;;;47.67;32.90;;;;;;;;;;5094470;28;20433;-53
2021/04/10 06:23:33;;;;;;;45.80;32.03;;;;;;;;;;5094222;28;20451;-53
2021/04/10 06:26:00;;;;;;;52.70;32.27;;;;;;;;;;5094181;28;20407;-55
2021/04/10 06:28:26;;;;;;;49.30;30.27;;;;;;;;;;5094160;28;20449;-53
2021/04/10 06:30:52;;;;;;;55.20;33.43;;;;;;;;;;5094416;28;20417;-53
2021/04/10 06:33:21;;;;;;;45.07;31.13;;;;;;;;;;5094236;28;20953;-55
2021/04/10 06:35:47;;;;;;;46.17;32.00;;;;;;;;;;5093776;28;20401;-55
2021/04/10 06:38:13;;;;;;;44.43;31.43;;;;;;;;;;5093955;28;20429;-56
2021/04/10 06:40:39;;;;;;;41.63;30.20;;;;;;;;;;5094147;28;20398;-52
2021/04/10 06:43:05;;;;;;;45.53;31.50;;;;;;;;;;5094229;28;20413;-51
2021/04/10 06:45:31;;;;;;;40.03;30.00;;;;;;;;;;5093570;28;20407;-52
2021/04/10 06:47:59;;;;;;;47.00;30.53;;;;;;;;;;5093708;28;20494;-51
2021/04/10 06:50:25;;;;;;;41.37;30.20;;;;;;;;;;5093670;28;20412;-53
2021/04/10 06:52:51;;;;;;;44.47;31.37;;;;;;;;;;5091950;28;20448;-52
2021/04/10 06:55:18;;;;;;;42.80;30.07;;;;;;;;;;5075371;28;20438;-52
2021/04/10 06:57:50;;;;;;;38.63;29.43;;;;;;;;;;5090215;28;20446;-54
2021/04/10 07:00:17;;;;;;;46.37;29.90;;;;;;;;;;5093554;28;20454;-57
2021/04/10 07:02:45;;;;;;;37.00;28.97;;;;;;;;;;5093551;28;20407;-52
2021/04/10 07:05:11;;;;;;;40.67;29.00;;;;;;;;;;5093111;28;20411;-55
2021/04/10 07:07:37;;;;;;;37.93;28.80;;;;;;;;;;5093170;28;20458;-52
2021/04/10 07:10:06;;;;;;;40.93;27.93;;;;;;;;;;5093389;28;20418;-52
2021/04/10 07:12:32;;;;;;;44.60;30.60;;;;;;;;;;5093352;28;20394;-52
2021/04/10 07:14:58;;;;;;;42.57;29.17;;;;;;;;;;5093076;28;20412;-56
2021/04/10 07:17:24;;;;;;;47.10;29.43;;;;;;;;;;5093080;28;20405;-52
2021/04/10 07:19:50;;;;;;;44.43;28.80;;;;;;;;;;5092739;28;20899;-54
2021/04/10 07:22:16;;;;;;;39.73;28.87;;;;;;;;;;5093145;28;20493;-52
2021/04/10 07:24:43;;;;;;;43.73;29.33;;;;;;;;;;5091995;28;20399;-51
2021/04/10 07:27:11;;;;;;;51.83;30.70;;;;;;;;;;5092750;28;20921;-53
2021/04/10 07:29:43;;;;;;;41.77;29.07;;;;;;;;;;5092916;28;20495;-55
2021/04/10 07:32:28;;;;;;;48.40;29.90;;;;;;;;;;5092749;28;20486;-56
2021/04/10 07:34:54;;;;;;;49.07;29.90;;;;;;;;;;5092803;28;20482;-53
2021/04/10 07:37:34;;;;;;;47.23;29.30;;;;;;;;;;5092626;28;20917;-52
2021/04/10 07:40:20;;;;;;;44.40;30.93;;;;;;;;;;5092690;28;20449;-52
2021/04/10 07:42:47;;;;;;;46.80;29.97;;;;;;;;;;5078393;28;20450;-52
2021/04/10 07:45:23;;;;;;;45.20;29.70;;;;;;;;;;5092293;28;20913;-51
2021/04/10 07:47:49;;;;;;;43.90;29.13;;;;;;;;;;5092670;28;20478;-52
2021/04/10 07:50:28;;;;;;;47.27;29.90;;;;;;;;;;5092437;28;20398;-54
2021/04/10 07:52:54;;;;;;;47.17;28.07;;;;;;;;;;5092641;28;20398;-55
2021/04/10 07:55:33;;;;;;;42.80;27.10;;;;;;;;;;5092129;28;20808;-54
2021/04/10 07:58:18;;;;;;;43.90;28.00;;;;;;;;;;5092168;28;20395;-55
2021/04/10 08:00:44;;;;;;;39.30;26.30;;;;;;;;;;5092457;28;20469;-52
2021/04/10 08:03:25;;;;;;;43.83;26.20;;;;;;;;;;5073942;28;20513;-52
2021/04/10 08:05:51;;;;;;;48.43;25.63;;;;;;;;;;5091211;28;20430;-53
2021/04/10 08:08:21;;;;;;;42.53;25.97;;;;;;;;;;5090442;28;20455;-52
2021/04/10 08:10:47;;;;;;;41.67;24.60;;;;;;;;;;5092389;28;20411;-53
2021/04/10 08:13:13;;;;;;;35.50;24.70;;;;;;;;;;5092301;28;20962;-54
2021/04/10 08:15:39;;;;;;;38.63;25.80;;;;;;;;;;5092083;28;20438;-54
2021/04/10 08:18:21;;;;;;;44.33;26.33;;;;;;;;;;5092274;28;20447;-54
2021/04/10 08:20:50;;;;;;;40.50;25.40;;;;;;;;;;5092288;28;20789;-56
2021/04/10 08:23:17;;;;;;;40.73;25.60;;;;;;;;;;5092256;28;20410;-52
2021/04/10 08:25:44;;;;;;;41.00;26.20;;;;;;;;;;5091727;28;20445;-56
2021/04/10 08:28:10;;;;;;;44.70;25.60;;;;;;;;;;5092090;28;21012;-54
2021/04/10 08:30:36;;;;;;;40.03;24.93;;;;;;;;;;5091798;28;20431;-56
2021/04/10 08:33:02;;;;;;;35.40;23.70;;;;;;;;;;5092059;28;20924;-54
2021/04/10 08:35:28;;;;;;;37.07;24.70;;;;;;;;;;5091419;28;20418;-56
2021/04/10 08:37:57;;;;;;;41.30;22.77;;;;;;;;;;5091812;28;20430;-52
2021/04/10 08:40:23;;;;;;;37.10;24.00;;;;;;;;;;5091852;28;20883;-52
2021/04/10 08:42:50;;;;;;;42.77;27.87;;;;;;;;;;5093551;28;20439;-52
2021/04/10 08:45:17;;;;;;;42.37;26.77;;;;;;;;;;5111996;28;20889;-55
2021/04/10 08:47:43;;;;;;;65.37;30.23;;;;;;;;;;5111977;28;20446;-55
2021/04/10 08:50:13;;;;;;;41.60;27.30;;;;;;;;;;5110816;28;20906;-52
2021/04/10 08:52:39;;;;;;;38.20;26.10;;;;;;;;;;5111930;28;20783;-55
2021/04/10 08:55:06;;;;;;;40.93;28.50;;;;;;;;;;5111798;28;20395;-53
2021/04/10 08:57:36;;;;;;;40.63;28.50;;;;;;;;;;5111941;28;20406;-52
2021/04/10 09:00:16;;;;;;;40.33;27.20;;;;;;;;;;5111969;28;20438;-52
2021/04/10 09:02:49;;;;;;;47.63;29.20;;;;;;;;;;5111927;28;20402;-52
2021/04/10 09:05:15;;;;;;;39.03;27.33;;;;;;;;;;5111479;28;20459;-56
2021/04/10 09:07:44;;;;;;;44.90;28.30;;;;;;;;;;5110299;28;21060;-56
2021/04/10 09:10:11;;;;;;;46.87;29.97;;;;;;;;;;5111253;28;20879;-52
2021/04/10 09:12:37;;;;;;;45.50;29.80;;;;;;;;;;5110248;28;20471;-57
2021/04/10 09:15:07;;;;;;;45.43;30.63;;;;;;;;;;5111065;28;20431;-52
2021/04/10 09:17:52;;;;;;;42.37;28.93;;;;;;;;;;5078586;28;20928;-58
2021/04/10 09:20:18;;;;;;;40.37;29.50;;;;;;;;;;5070657;28;20477;-53
2021/04/10 09:22:44;;;;;;;41.40;26.67;;;;;;;;;;5070067;28;20930;-54
2021/04/10 09:25:10;;;;;;;40.40;28.57;;;;;;;;;;5070625;28;20401;-52
2021/04/10 09:27:36;;;;;;;48.13;28.13;;;;;;;;;;5070508;28;20452;-58
2021/04/10 09:30:04;;;;;;;47.53;29.30;;;;;;;;;;5070537;28;20454;-57
2021/04/10 09:32:36;;;;;;;45.27;28.87;;;;;;;;;;5070446;28;20815;-52
2021/04/10 09:35:06;;;;;;;44.03;29.90;;;;;;;;;;5070353;28;20439;-53
2021/04/10 09:37:32;;;;;;;45.33;30.50;;;;;;;;;;5070527;28;20514;-52
2021/04/10 09:40:09;;;;;;;41.03;27.83;;;;;;;;;;5070532;28;20969;-53
2021/04/10 09:42:44;;;;;;;43.83;30.10;;;;;;;;;;5070417;28;20453;-53
2021/04/10 09:45:10;;;;;;;43.57;30.00;;;;;;;;;;5070315;28;20937;-53
2021/04/10 09:47:55;;;;;;;42.50;29.20;;;;;;;;;;5069710;28;20553;-53
2021/04/10 09:50:21;;;;;;;45.97;30.40;;;;;;;;;;5070066;28;20392;-52
2021/04/10 09:52:53;;;;;;;42.30;28.73;;;;;;;;;;5069439;28;20411;-52
2021/04/10 09:55:20;;;;;;;41.63;29.67;;;;;;;;;;5070075;28;20399;-56
2021/04/10 09:57:53;;;;;;;45.03;30.63;;;;;;;;;;5070275;28;20413;-54
2021/04/10 10:00:23;;;;;;;42.97;27.50;;;;;;;;;;5070283;28;20411;-53
2021/04/10 10:02:52;;;;;;;42.07;29.13;;;;;;;;;;5070288;28;20415;-56
2021/04/10 10:05:18;;;;;;;42.87;29.60;;;;;;;;;;5069969;28;20403;-56
2021/04/10 10:07:45;;;;;;;40.17;29.63;;;;;;;;;;5070017;28;20457;-56
2021/04/10 10:10:11;;;;;;;43.83;31.03;;;;;;;;;;5052408;28;20450;-53
2021/04/10 10:12:37;;;;;;;47.87;31.17;;;;;;;;;;5070035;28;20433;-53
2021/04/10 10:15:03;;;;;;;44.07;30.40;;;;;;;;;;5070648;28;20822;-53
2021/04/10 10:17:29;;;;;;;45.63;29.47;;;;;;;;;;5072663;28;20404;-57
2021/04/10 10:20:28;;;;;;;44.80;29.73;;;;;;;;;;5072416;28;20472;-57
2021/04/10 10:22:54;;;;;;;44.00;29.17;;;;;;;;;;5017055;28;20514;-57
2021/04/10 10:25:19;;;;;;;38.77;28.83;;;;;;;;;;5071730;28;20435;-57
2021/04/10 10:27:46;;;;;;;39.20;27.30;;;;;;;;;;5071177;28;20454;-57
2021/04/10 10:30:16;;;;;;;48.20;28.87;;;;;;;;;;5071012;28;20400;-55
2021/04/10 10:32:46;;;;;;;41.80;27.67;;;;;;;;;;5071097;28;20878;-56
2021/04/10 10:35:13;;;;;;;42.00;29.00;;;;;;;;;;5070737;28;20903;-58
2021/04/10 10:37:39;;;;;;;49.93;30.80;;;;;;;;;;5071404;28;20396;-57
2021/04/10 10:40:07;;;;;;;48.87;29.37;;;;;;;;;;5071753;28;20419;-56
2021/04/10 10:42:33;;;;;;;47.30;31.57;;;;;;;;;;5071905;28;20461;-56
2021/04/10 10:44:59;;;;;;;43.77;30.30;;;;;;;;;;5071619;28;20411;-56
2021/04/10 10:47:25;;;;;;;42.60;28.73;;;;;;;;;;5072197;28;20400;-56
2021/04/10 10:49:52;;;;;;;41.00;30.13;;;;;;;;;;5072551;28;20503;-56
2021/04/10 10:52:18;;;;;;;50.30;31.93;;;;;;;;;;5072320;28;20425;-56
2021/04/10 10:54:46;;;;;;;51.07;31.27;;;;;;;;;;5071745;28;20398;-56
2021/04/10 10:57:14;;;;;;;47.73;29.10;;;;;;;;;;5071844;28;20395;-56
2021/04/10 10:59:40;;;;;;;43.00;29.23;;;;;;;;;;5057553;28;20450;-57
2021/04/10 11:02:08;;;;;;;44.33;28.60;;;;;;;;;;5074650;28;20403;-56
2021/04/10 11:04:35;;;;;;;42.30;26.07;;;;;;;;;;5074600;28;20430;-57
2021/04/10 11:07:02;;;;;;;49.20;27.40;;;;;;;;;;5075154;28;20396;-55
2021/04/10 11:09:29;;;;;;;42.30;26.87;;;;;;;;;;5075570;28;20458;-57
2021/04/10 11:12:00;;;;;;;40.10;27.70;;;;;;;;;;5076109;28;20497;-56
2021/04/10 11:14:27;;;;;;;44.53;27.90;;;;;;;;;;5075904;28;20541;-57
2021/04/10 11:16:54;;;;;;;45.20;26.50;;;;;;;;;;5076453;28;20396;-57
2021/04/10 11:19:34;;;;;;;46.53;29.70;;;;;;;;;;5076797;28;20508;-57
2021/04/10 11:22:01;;;;;;;46.37;28.80;;;;;;;;;;5075637;28;20411;-57
2021/04/10 11:24:37;;;;;;;50.13;28.47;;;;;;;;;;5075348;28;20479;-56
2021/04/10 11:27:16;;;;;;;43.23;28.70;;;;;;;;;;5075219;28;20408;-57
2021/04/10 11:29:51;;;;;;;42.30;28.37;;;;;;;;;;5075437;28;20438;-56
2021/04/10 11:32:18;;;;;;;41.80;27.70;;;;;;;;;;5076097;28;20401;-57
2021/04/10 11:34:47;;;;;;;45.37;28.30;;;;;;;;;;5075086;28;20403;-56
2021/04/10 11:37:42;;;;;;;37.63;25.63;;;;;;;;;;5075461;28;20403;-57
2021/04/10 11:40:10;;;;;;;40.20;26.93;;;;;;;;;;5053829;28;20418;-56
2021/04/10 11:42:37;;;;;;;47.10;27.23;;;;;;;;;;5075440;28;20396;-57
2021/04/10 11:45:22;;;;;;;42.70;27.70;;;;;;;;;;5076191;28;20396;-57
2021/04/10 11:47:48;;;;;;;44.20;28.00;;;;;;;;;;5075474;28;20603;-56
2021/04/10 11:50:15;;;;;;;39.30;27.27;;;;;;;;;;5074963;28;20911;-56
2021/04/10 11:52:42;;;;;;;41.90;27.63;;;;;;;;;;5073871;28;20407;-56
2021/04/10 11:55:09;;;;;;;44.13;26.73;;;;;;;;;;5074743;28;20407;-57
2021/04/10 11:57:37;;;;;;;46.13;27.80;;;;;;;;;;5074864;28;20405;-56
2021/04/10 12:00:06;;;;;;;40.43;26.40;;;;;;;;;;5075058;28;20866;-57
2021/04/10 12:02:40;;;;;;;40.50;28.50;;;;;;;;;;5074898;28;20500;-58
2021/04/10 12:05:38;;;;;;;43.67;27.97;;;;;;;;;;5073792;28;20400;-56
2021/04/10 12:08:11;;;;;;;40.53;25.20;;;;;;;;;;5019542;28;20477;-57
2021/04/10 12:10:43;;;;;;;37.13;24.63;;;;;;;;;;5074677;28;20403;-55
2021/04/10 12:13:10;;;;;;;37.70;25.57;;;;;;;;;;5075760;28;20397;-57
2021/04/10 12:15:37;;;;;;;38.97;26.50;;;;;;;;;;5073935;28;20400;-57
2021/04/10 12:18:04;;;;;;;36.87;26.77;;;;;;;;;;5074941;28;20409;-58
2021/04/10 12:20:30;;;;;;;37.07;25.97;;;;;;;;;;5074738;28;20430;-57
2021/04/10 12:22:56;;;;;;;39.83;26.90;;;;;;;;;;5074699;28;20400;-56
2021/04/10 12:25:22;;;;;;;38.50;26.00;;;;;;;;;;5073835;28;20752;-56
2021/04/10 12:27:48;;;;;;;37.10;25.17;;;;;;;;;;5074300;28;20449;-55
2021/04/10 12:30:15;;;;;;;43.83;26.33;;;;;;;;;;5074429;28;20932;-56
2021/04/10 12:32:41;;;;;;;41.73;23.70;;;;;;;;;;5074414;28;20397;-58
2021/04/10 12:35:07;;;;;;;37.40;24.33;;;;;;;;;;5074025;28;20401;-56
2021/04/10 12:37:33;;;;;;;39.50;25.70;;;;;;;;;;5074406;28;20409;-57
2021/04/10 12:39:59;;;;;;;37.83;24.23;;;;;;;;;;5073898;28;20608;-57
2021/04/10 12:42:25;;;;;;;34.43;23.00;;;;;;;;;;5073900;28;20488;-56
2021/04/10 12:44:51;;;;;;;35.10;23.43;;;;;;;;;;5073305;28;20441;-58
2021/04/10 12:47:17;;;;;;;36.93;22.93;;;;;;;;;;5071783;28;20400;-58
2021/04/10 12:49:43;;;;;;;43.13;24.53;;;;;;;;;;5072633;28;20418;-57
2021/04/10 12:52:10;;;;;;;36.57;24.83;;;;;;;;;;5072874;28;20872;-57
2021/04/10 12:54:36;;;;;;;44.67;26.57;;;;;;;;;;5072658;28;20963;-57
2021/04/10 12:57:03;;;;;;;45.40;27.70;;;;;;;;;;5071932;28;20407;-56
2021/04/10 12:59:28;;;;;;;44.27;27.37;;;;;;;;;;5072616;28;20509;-56
2021/04/10 13:01:56;;;;;;;41.60;27.00;;;;;;;;;;5054763;28;20408;-57
2021/04/10 13:04:23;;;;;;;41.47;27.27;;;;;;;;;;5072974;28;20491;-57
2021/04/10 13:06:50;;;;;;;41.13;27.10;;;;;;;;;;5054733;28;20408;-56
2021/04/10 13:09:16;;;;;;;49.70;28.27;;;;;;;;;;5073003;28;20543;-56
2021/04/10 13:11:41;;;;;;;41.40;25.17;;;;;;;;;;5072198;28;20447;-56
2021/04/10 13:14:07;;;;;;;41.60;27.60;;;;;;;;;;5073054;28;20760;-58
2021/04/10 13:16:33;;;;;;;45.87;27.83;;;;;;;;;;5072062;28;20404;-58
2021/04/10 13:19:00;;;;;;;40.63;27.63;;;;;;;;;;5071689;28;20436;-58
2021/04/10 13:21:26;;;;;;;42.73;27.40;;;;;;;;;;5072971;28;20405;-56
2021/04/10 13:23:52;;;;;;;43.10;26.17;;;;;;;;;;5073504;28;20671;-57
2021/04/10 13:26:18;;;;;;;40.83;25.37;;;;;;;;;;5072896;28;20401;-56
2021/04/10 13:28:44;;;;;;;43.67;27.27;;;;;;;;;;5073053;28;20493;-57
2021/04/10 13:31:10;;;;;;;43.50;29.30;;;;;;;;;;5073637;28;20400;-57
2021/04/10 13:33:36;;;;;;;40.87;26.47;;;;;;;;;;5073607;28;20433;-57
2021/04/10 13:36:02;;;;;;;53.33;33.43;;;;;;;;;;5073426;28;20407;-56
2021/04/10 13:38:28;;;;;;;42.87;26.43;;;;;;;;;;5073549;28;20493;-56
2021/04/10 13:40:53;;;;;;;39.40;25.63;;;;;;;;;;5055951;28;20405;-57
2021/04/10 13:43:19;;;;;;;41.63;27.37;;;;;;;;;;5073790;28;20412;-57
2021/04/10 13:45:46;;;;;;;51.07;30.13;;;;;;;;;;5073383;28;20408;-57
2021/04/10 13:48:12;;;;;;;40.70;25.70;;;;;;;;;;5073691;28;20505;-57
2021/04/10 13:50:38;;;;;;;44.77;28.10;;;;;;;;;;5055291;28;20412;-57
2021/04/10 13:53:04;;;;;;;44.60;29.60;;;;;;;;;;5073055;28;20987;-57
2021/04/10 13:55:30;;;;;;;44.27;27.77;;;;;;;;;;5071948;28;20397;-57
2021/04/10 13:57:56;;;;;;;45.73;29.20;;;;;;;;;;5072261;28;20393;-57
2021/04/10 14:00:22;;;;;;;39.10;28.07;;;;;;;;;;5072365;28;20481;-57
2021/04/10 14:02:48;;;;;;;42.27;26.90;;;;;;;;;;5072285;28;20423;-53
2021/04/10 14:05:15;;;;;;;43.40;28.57;;;;;;;;;;5070491;28;20891;-55
2021/04/10 14:07:41;;;;;;;43.03;28.77;;;;;;;;;;5070384;28;20924;-55
2021/04/10 14:10:12;;;;;;;45.37;31.17;;;;;;;;;;5072058;28;20405;-58
2021/04/10 14:12:38;;;;;;;43.73;28.80;;;;;;;;;;5072030;28;20388;-54
2021/04/10 14:15:05;;;;;;;40.73;27.77;;;;;;;;;;5070127;28;20438;-54
2021/04/10 14:17:31;;;;;;;45.40;29.57;;;;;;;;;;5070228;28;20400;-54
2021/04/10 14:19:57;;;;;;;41.83;28.13;;;;;;;;;;5070274;28;20780;-54