Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:02;;;;;;;2.67;0.80;;;10.70;99.90;;;;;;5014362;28;20241;-92
2021/05/27 00:03:28;;;;;;;1.83;1.60;;;10.70;99.90;;;;;;5013092;28;20217;-92
2021/05/27 00:05:54;;;;;;;1.43;1.33;;;10.70;99.90;;;;;;5016941;28;20648;-90
2021/05/27 00:08:20;;;;;;;1.13;1.03;;;10.70;99.90;;;;;;5017677;28;20305;-89
2021/05/27 00:10:48;;;;;;;6.17;1.80;;;10.70;99.90;;;;;;5014535;28;20637;-89
2021/05/27 00:13:14;;;;;;;2.20;1.40;;;10.70;99.90;;;;;;5032818;28;20304;-91
2021/05/27 00:15:41;;;;;;;4.90;0.90;;;10.70;99.90;;;;;;5016895;28;20305;-93
2021/05/27 00:18:07;;;;;;;4.80;1.70;;;10.70;99.90;;;;;;5016119;28;20218;-91
2021/05/27 00:20:33;;;;;;;4.60;1.90;;;10.70;99.90;;;;;;5015683;28;20195;-91
2021/05/27 00:22:59;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;5024889;28;20248;-90
2021/05/27 00:25:25;;;;;;;6.07;2.43;;;10.70;99.90;;;;;;5018124;28;20757;-89
2021/05/27 00:27:53;;;;;;;0.63;0.53;;;10.70;99.90;;;;;;5018472;28;20668;-88
2021/05/27 00:30:19;;;;;;;8.33;0.60;;;10.70;99.90;;;;;;5019947;28;20229;-89
2021/05/27 00:32:46;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5020552;28;20703;-89
2021/05/27 00:35:12;;;;;;;0.83;0.83;;;10.70;99.90;;;;;;5035188;28;20186;-90
2021/05/27 00:37:41;;;;;;;2.23;1.00;;;10.60;99.90;;;;;;5008688;28;20222;-89
2021/05/27 00:40:09;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5020079;28;20221;-90
2021/05/27 00:42:35;;;;;;;4.43;2.23;;;10.70;99.90;;;;;;5019397;28;20226;-89
2021/05/27 00:45:04;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5004431;28;20231;-91
2021/05/27 00:47:30;;;;;;;1.57;1.47;;;10.60;99.90;;;;;;5037313;28;20261;-90
2021/05/27 00:49:56;;;;;;;5.90;2.27;;;10.70;99.90;;;;;;5016372;28;20233;-92
2021/05/27 00:52:22;;;;;;;5.57;1.80;;;10.70;99.90;;;;;;5019377;28;20273;-92
2021/05/27 00:54:50;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;5020726;28;20260;-88
2021/05/27 00:57:31;;;;;;;2.57;1.80;;;10.70;99.90;;;;;;5017166;28;20225;-91
2021/05/27 01:00:00;;;;;;;16.60;2.50;;;10.70;99.90;;;;;;4996957;28;20314;-87
2021/05/27 01:02:26;;;;;;;1.17;1.07;;;10.70;99.90;;;;;;5017896;28;20178;-88
2021/05/27 01:04:53;;;;;;;0.63;0.53;;;10.70;99.90;;;;;;5003050;28;20226;-89
2021/05/27 01:07:19;;;;;;;1.03;1.03;;;10.70;99.90;;;;;;5017403;28;20615;-89
2021/05/27 01:09:45;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5016578;28;20308;-92
2021/05/27 01:12:11;;;;;;;1.13;1.13;;;10.70;99.90;;;;;;5037683;28;20228;-93
2021/05/27 01:17:23;;;;;;;3.47;1.80;;;10.70;99.90;;;;;;5033950;28;20178;-90
2021/05/27 01:19:54;;;;;;;7.20;6.50;;;10.60;99.90;;;;;;5008864;28;20226;-89
2021/05/27 01:22:23;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5025039;28;20630;-91
2021/05/27 01:24:49;;;;;;;1.73;1.23;;;10.60;99.90;;;;;;5018794;28;20333;-90
2021/05/27 01:27:18;;;;;;;1.63;1.13;;;10.60;99.90;;;;;;5026827;28;20221;-92
2021/05/27 01:29:51;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5014576;28;20211;-90
2021/05/27 01:32:18;;;;;;;1.30;1.17;;;10.60;99.90;;;;;;5032630;28;20236;-88
2021/05/27 01:34:44;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;4998465;28;20218;-90
2021/05/27 01:37:11;;;;;;;2.80;0.67;;;10.60;99.90;;;;;;5022973;28;20230;-88
2021/05/27 01:39:37;;;;;;;0.97;0.97;;;10.60;99.90;;;;;;4999535;28;20230;-91
2021/05/27 01:42:03;;;;;;;1.87;1.70;;;10.60;99.90;;;;;;5032985;28;20276;-91
2021/05/27 01:44:29;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5000803;28;20194;-90
2021/05/27 01:46:55;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5014179;28;20333;-91
2021/05/27 01:49:21;;;;;;;1.03;1.03;;;10.50;99.90;;;;;;4982068;28;20592;-90
2021/05/27 01:51:50;;;;;;;3.83;2.27;;;10.50;99.90;;;;;;5014286;28;20610;-90
2021/05/27 01:54:17;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;4996731;28;20299;-90
2021/05/27 01:56:44;;;;;;;3.57;1.60;;;10.50;99.90;;;;;;5026995;28;20210;-90
2021/05/27 01:59:10;;;;;;;4.33;2.17;;;10.50;99.90;;;;;;5016554;28;20220;-88
2021/05/27 02:01:36;;;;;;;8.13;1.43;;;10.50;99.90;;;;;;5032529;28;20221;-88
2021/05/27 02:04:02;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5014588;28;20222;-87
2021/05/27 02:06:28;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4999006;28;20437;-87
2021/05/27 02:09:12;;;;;;;1.27;0.90;;;10.40;99.90;;;;;;4997235;28;20665;-89
2021/05/27 02:11:40;;;;;;;1.33;1.30;;;10.50;99.90;;;;;;5008797;28;20204;-88
2021/05/27 02:14:08;;;;;;;3.97;1.37;;;10.50;99.90;;;;;;5028494;28;20190;-87
2021/05/27 02:16:35;;;;;;;1.13;0.80;;;10.50;99.90;;;;;;5025720;28;20234;-90
2021/05/27 02:19:01;;;;;;;3.03;1.13;;;10.50;99.90;;;;;;5031029;28;20233;-89
2021/05/27 02:21:27;;;;;;;1.13;0.90;;;10.50;99.90;;;;;;5013296;28;20214;-89
2021/05/27 02:23:59;;;;;;;12.43;2.20;;;10.50;99.90;;;;;;5014496;28;20195;-89
2021/05/27 02:26:25;;;;;;;1.83;1.53;;;10.50;99.90;;;;;;5015077;28;20179;-88
2021/05/27 02:28:52;;;;;;;2.30;1.33;;;10.50;99.90;;;;;;4996832;28;20308;-88
2021/05/27 02:31:20;;;;;;;0.97;0.77;;;10.40;99.90;;;;;;5010471;28;20210;-89
2021/05/27 02:33:46;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;4996784;28;20312;-89
2021/05/27 02:36:12;;;;;;;1.47;1.43;;;10.40;99.90;;;;;;5012804;28;20280;-89
2021/05/27 02:38:38;;;;;;;3.57;1.63;;;10.40;99.90;;;;;;5014325;28;20191;-89
2021/05/27 02:41:05;;;;;;;1.90;0.77;;;10.40;99.90;;;;;;5000101;28;20221;-89
2021/05/27 02:43:33;;;;;;;1.03;0.93;;;10.40;99.90;;;;;;4987731;28;20313;-90
2021/05/27 02:46:00;;;;;;;1.53;1.00;;;10.30;99.90;;;;;;5032444;28;20222;-90
2021/05/27 02:48:26;;;;;;;5.83;1.43;;;10.30;99.90;;;;;;5013025;28;20288;-89
2021/05/27 02:50:52;;;;;;;1.23;1.07;;;10.30;99.90;;;;;;4981399;28;20195;-88
2021/05/27 02:53:20;;;;;;;6.63;1.70;;;10.30;99.90;;;;;;5007126;28;20224;-89
2021/05/27 02:55:46;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;4977602;28;20231;-91
2021/05/27 02:58:12;;;;;;;4.83;1.67;;;10.30;99.90;;;;;;4993208;28;20230;-90
2021/05/27 03:00:38;;;;;;;3.30;1.00;;;10.20;99.90;;;;;;4977356;28;20224;-90
2021/05/27 03:03:05;;;;;;;2.57;1.10;;;10.20;99.90;;;;;;4992279;28;20553;-91
2021/05/27 03:05:31;;;;;;;1.47;1.27;;;10.20;99.90;;;;;;4979628;28;20319;-91
2021/05/27 03:07:57;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;4984986;28;21023;-90
2021/05/27 03:10:23;;;;;;;1.83;1.13;;;10.20;99.90;;;;;;4979907;28;20831;-90
2021/05/27 03:12:49;;;;;;;9.13;2.87;;;10.20;99.90;;;;;;4995675;28;20220;-89
2021/05/27 03:15:15;;;;;;;3.70;1.67;;;10.20;99.90;;;;;;4993187;28;20310;-91
2021/05/27 03:17:41;;;;;;;1.23;1.13;;;10.20;99.90;;;;;;4993815;28;20192;-90
2021/05/27 03:20:07;;;;;;;1.93;1.70;;;10.20;99.90;;;;;;4995999;28;20581;-90
2021/05/27 03:22:33;;;;;;;5.43;1.83;;;10.20;99.90;;;;;;4995121;28;20223;-90
2021/05/27 03:24:59;;;;;;;2.13;0.93;;;10.20;99.90;;;;;;4993731;28;20280;-92
2021/05/27 03:27:25;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;4995119;28;20220;-90
2021/05/27 03:29:51;;;;;;;2.87;1.30;;;10.20;99.90;;;;;;4992927;28;20219;-88
2021/05/27 03:32:17;;;;;;;2.33;2.23;;;10.10;99.90;;;;;;4980659;28;20306;-88
2021/05/27 03:34:45;;;;;;;2.93;2.27;;;10.10;99.90;;;;;;4995809;28;20322;-91
2021/05/27 03:37:13;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4994142;28;20227;-90
2021/05/27 03:40:10;;;;;;;2.37;1.07;;;10.20;99.90;;;;;;4975527;28;20318;-90
2021/05/27 03:42:27;;;;;;;3.73;1.27;;;10.20;99.90;;;;;;4993656;28;20335;-90
2021/05/27 03:44:53;;;;;;;1.77;1.37;;;10.10;99.90;;;;;;4977031;28;20188;-89
2021/05/27 03:47:18;;;;;;;15.17;1.57;;;10.10;99.90;;;;;;4995276;28;20191;-87
2021/05/27 03:49:44;;;;;;;1.93;1.70;;;10.10;99.90;;;;;;4979738;28;21055;-88
2021/05/27 03:52:10;;;;;;;7.10;1.80;;;10.20;99.90;;;;;;4992846;28;20216;-87
2021/05/27 03:54:36;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4991013;28;20246;-90
2021/05/27 03:57:02;;;;;;;1.60;1.23;;;10.20;99.90;;;;;;5018435;28;20226;-91
2021/05/27 04:02:14;;;;;;;2.50;0.87;;;10.20;99.90;;;;;;4994967;28;20226;-92
2021/05/27 04:07:26;;;;;;;1.13;1.07;;;10.20;99.90;;;;;;4996423;28;20707;-90
2021/05/27 04:09:52;;;;;;;1.77;1.40;;;10.20;99.90;;;;;;4996728;28;20270;-89
2021/05/27 04:17:48;;;;;;;2.30;1.90;;;10.20;99.90;;;;;;4994418;28;20195;-89
2021/05/27 04:20:15;;;;;;;1.67;1.07;;;10.20;99.90;;;;;;4999584;28;20242;-86
2021/05/27 04:22:42;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;4995065;28;20305;-85
2021/05/27 04:25:10;;;;;;;1.50;0.77;;;10.20;99.90;;;;;;4994409;28;20224;-85
2021/05/27 04:27:36;;;;;;;0.93;0.83;;;10.20;99.90;;;;;;4999853;28;20230;-88
2021/05/27 04:30:16;;;;;;;3.97;1.30;;;10.20;99.90;;;;;;4994111;28;20719;-88
2021/05/27 04:32:56;;;;;;;1.13;1.03;;;10.20;99.90;;;;;;4977148;28;20260;-87
2021/05/27 04:35:39;;;;;;;3.03;1.43;;;10.20;99.90;;;;;;4995057;28;20203;-85
2021/05/27 04:38:07;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;4995171;28;20256;-84
2021/05/27 04:40:34;;;;;;;2.37;1.60;;;10.20;99.90;;;;;;4998461;28;20226;-87
2021/05/27 04:43:00;;;;;;;4.27;2.27;;;10.20;99.90;;;;;;5014836;28;20307;-86
2021/05/27 04:45:26;;;;;;;2.17;1.37;;;10.30;99.90;;;;;;4990487;28;20306;-86
2021/05/27 04:47:53;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;4993079;28;20243;-86
2021/05/27 04:50:21;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;4993175;28;20212;-86
2021/05/27 04:52:49;;;;;;;1.07;1.07;;;10.30;99.90;;;;;;4991108;28;20354;-86
2021/05/27 04:55:15;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;5027247;28;20210;-86
2021/05/27 04:57:41;;;;;;;1.93;1.30;;;10.30;99.90;;;;;;5012942;28;20318;-87
2021/05/27 05:00:14;;;;;;;2.03;1.43;;;10.40;99.90;;;;;;5011152;28;20226;-87
2021/05/27 05:02:40;;;;;;;7.40;2.27;;;10.30;99.90;;;;;;5010326;28;20194;-88
2021/05/27 05:05:11;;;;;;;6.33;2.20;;;10.30;99.90;;;;;;4995759;28;20194;-86
2021/05/27 05:07:41;;;;;;;1.90;1.20;;;10.40;99.90;;;;;;5030221;28;20237;-89
2021/05/27 05:10:09;;;;;;;1.63;1.17;;;10.40;99.90;;;;;;5029217;28;20279;-86
2021/05/27 05:12:44;;;;;;;3.87;2.63;;;10.40;99.90;;;;;;5011797;28;20233;-88
2021/05/27 05:15:32;;;;;;;1.43;1.33;;;10.40;99.90;;;;;;4999595;28;20413;-86
2021/05/27 05:18:00;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5014076;28;20229;-86
2021/05/27 05:20:28;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5014161;28;20186;-85
2021/05/27 05:22:54;;;;;;;10.23;2.37;;;10.50;99.90;;;;;;5012291;28;20678;-87
2021/05/27 05:25:21;;;;;;;3.97;2.30;;;10.50;99.90;;;;;;5030087;28;20214;-87
2021/05/27 05:27:48;;;;;;;3.37;1.83;;;10.50;99.90;;;;;;5031540;28;20581;-87
2021/05/27 05:30:15;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;4997712;28;20245;-86
2021/05/27 05:32:42;;;;;;;9.30;2.73;;;10.50;99.90;;;;;;5012677;28;20205;-87
2021/05/27 05:35:10;;;;;;;1.93;0.47;;;10.50;99.90;;;;;;5012792;28;20190;-89
2021/05/27 05:37:36;;;;;;;1.13;0.97;;;10.40;99.90;;;;;;5013373;28;20280;-88
2021/05/27 05:40:03;;;;;;;6.83;1.90;;;10.40;99.90;;;;;;5011414;28;20236;-85
2021/05/27 05:42:29;;;;;;;1.63;0.90;;;10.50;99.90;;;;;;5010201;28;20333;-90
2021/05/27 05:44:55;;;;;;;2.33;1.37;;;10.50;99.90;;;;;;4979846;28;20182;-87
2021/05/27 05:47:20;;;;;;;1.70;1.50;;;10.50;99.90;;;;;;4978552;28;20588;-86
2021/05/27 05:49:46;;;;;;;0.90;0.83;;;10.50;99.90;;;;;;4995410;28;20225;-86
2021/05/27 05:52:12;;;;;;;10.63;2.47;;;10.50;99.90;;;;;;4977799;28;20584;-86
2021/05/27 05:54:38;;;;;;;2.63;1.87;;;10.60;99.90;;;;;;5010475;28;20283;-89
2021/05/27 05:57:04;;;;;;;4.07;3.70;;;10.50;99.90;;;;;;4996237;28;20223;-85
2021/05/27 05:59:30;;;;;;;4.80;1.37;;;10.50;99.90;;;;;;4995065;28;20183;-89
2021/05/27 06:01:56;;;;;;;1.10;1.07;;;10.50;99.90;;;;;;4997029;28;20250;-89
2021/05/27 06:04:21;;;;;;;5.33;1.67;;;10.60;99.90;;;;;;4999137;28;20230;-88
2021/05/27 06:06:47;;;;;;;1.47;1.40;;;10.60;99.90;;;;;;5010798;28;20593;-91
2021/05/27 06:09:13;;;;;;;2.03;1.87;;;10.60;99.90;;;;;;5013007;28;20273;-88
2021/05/27 06:11:40;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5012586;28;20198;-87
2021/05/27 06:14:05;;;;;;;1.37;1.17;;;10.60;99.90;;;;;;5027895;28;20189;-88
2021/05/27 06:16:31;;;;;;;3.53;1.87;;;10.60;99.90;;;;;;5011294;28;20211;-88
2021/05/27 06:18:58;;;;;;;2.10;1.80;;;10.80;99.90;;;;;;5012331;28;20265;-86
2021/05/27 06:21:24;;;;;;;2.13;1.20;;;10.80;99.90;;;;;;5009671;28;20233;-88
2021/05/27 06:23:50;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5011170;28;20181;-85
2021/05/27 06:26:16;;;;;;;0.93;0.70;;;10.80;99.90;;;;;;5012037;28;20182;-90
2021/05/27 06:28:42;;;;;;;3.70;1.03;;;10.90;99.90;;;;;;5013922;28;20361;-87
2021/05/27 06:31:07;;;;;;;2.33;0.87;;;10.90;99.90;;;;;;4986747;28;20249;-87
2021/05/27 06:33:35;;;;;;;0.93;0.63;;;10.90;99.90;;;;;;4986888;28;20218;-89
2021/05/27 06:36:01;;;;;;;1.40;1.03;;;10.90;99.90;;;;;;4999712;28;20237;-89
2021/05/27 06:38:27;;;;;;;0.93;0.70;;;10.90;99.90;;;;;;5019028;28;20174;-85
2021/05/27 06:40:53;;;;;;;2.40;2.13;;;11.00;99.90;;;;;;4990632;28;20221;-87
2021/05/27 06:43:18;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;4998998;28;20664;-87
2021/05/27 06:45:44;;;;;;;1.80;0.83;;;11.00;99.90;;;;;;5015478;28;20207;-86
2021/05/27 06:48:10;;;;;;;0.63;0.53;;;11.00;99.90;;;;;;4999318;28;20221;-86
2021/05/27 06:50:36;;;;;;;1.17;1.13;;;10.90;99.90;;;;;;4985653;28;20308;-83
2021/05/27 06:53:08;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;5000672;28;20234;-86
2021/05/27 06:55:35;;;;;;;0.97;0.70;;;11.00;99.90;;;;;;5032876;28;20288;-85
2021/05/27 06:58:01;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;4999012;28;20222;-89
2021/05/27 07:00:28;;;;;;;1.50;0.77;;;10.90;99.90;;;;;;4997771;28;20315;-88
2021/05/27 07:02:54;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;5013563;28;20210;-85
2021/05/27 07:05:20;;;;;;;1.60;0.73;;;10.90;99.90;;;;;;5032827;28;20196;-88
2021/05/27 07:07:47;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5014535;28;20214;-87
2021/05/27 07:10:17;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4997174;28;20314;-86
2021/05/27 07:12:48;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4981434;28;20700;-85
2021/05/27 07:15:14;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5012538;28;20217;-85
2021/05/27 07:17:40;;;;;;;0.73;0.63;;;10.80;99.90;;;;;;5011415;28;20264;-86
2021/05/27 07:20:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4998539;28;20233;-87
2021/05/27 07:22:32;;;;;;;0.73;0.47;;;10.80;99.90;;;;;;5027156;28;20378;-86
2021/05/27 07:24:58;;;;;;;1.60;1.33;;;10.90;99.90;;;;;;5010641;28;20730;-88
2021/05/27 07:27:24;;;;;;;1.40;0.80;;;11.00;99.90;;;;;;4994756;28;20684;-87
2021/05/27 07:29:50;;;;;;;0.53;0.50;;;11.10;99.90;;;;;;5007605;28;20692;-87
2021/05/27 07:32:16;;;;;;;1.27;1.27;;;11.20;99.90;;;;;;4989369;28;20233;-86
2021/05/27 07:34:44;;;;;;;5.53;1.17;;;11.30;99.90;;;;;;5010899;28;20272;-87
2021/05/27 07:37:10;;;;;;;1.40;0.87;;;11.40;99.90;;;;;;5027625;28;20198;-87
2021/05/27 07:39:36;;;;;;;5.50;1.13;;;11.50;99.90;;;;;;4995436;28;20230;-86
2021/05/27 07:42:06;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5013483;28;20233;-87
2021/05/27 07:44:35;;;;;;;11.03;0.70;;;11.60;99.90;;;;;;4998693;28;20222;-89
2021/05/27 07:47:01;;;;;;;4.37;0.60;;;11.70;99.90;;;;;;5030759;28;20259;-87
2021/05/27 07:49:28;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4998384;28;20225;-87
2021/05/27 07:51:55;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5030060;28;20301;-85
2021/05/27 07:54:21;;;;;;;2.53;0.80;;;11.90;99.90;;;;;;5014725;28;20245;-86
2021/05/27 07:56:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5016217;28;20743;-89
2021/05/27 07:59:14;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4983548;28;20714;-84
2021/05/27 08:01:43;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5010661;28;20244;-89
2021/05/27 08:04:09;;;;;;;9.23;1.13;;;11.30;99.90;;;;;;4999421;28;20214;-86
2021/05/27 08:06:35;;;;;;;7.50;1.53;;;11.20;99.90;;;;;;4991639;28;20221;-85
2021/05/27 08:09:01;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;4999335;28;20281;-86
2021/05/27 08:11:27;;;;;;;2.30;1.50;;;11.30;99.90;;;;;;5016697;28;20540;-87
2021/05/27 08:13:53;;;;;;;2.50;1.73;;;11.40;99.90;;;;;;4995103;28;20219;-87
2021/05/27 08:16:19;;;;;;;1.00;0.80;;;11.40;99.90;;;;;;4998922;28;20252;-88
2021/05/27 08:18:44;;;;;;;4.67;2.23;;;11.50;99.90;;;;;;4990444;28;20217;-86
2021/05/27 08:21:10;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;4998868;28;20267;-87
2021/05/27 08:23:36;;;;;;;1.17;0.60;;;11.70;99.90;;;;;;4998473;28;20208;-83
2021/05/27 08:26:02;;;;;;;1.43;1.30;;;11.90;99.90;;;;;;4996963;28;20294;-85
2021/05/27 08:28:28;;;;;;;0.83;0.80;;;12.00;99.90;;;;;;4999799;28;20245;-85
2021/05/27 08:30:54;;;;;;;1.03;0.90;;;11.90;99.90;;;;;;4979067;28;20352;-84
2021/05/27 08:33:21;;;;;;;4.50;1.20;;;12.00;99.90;;;;;;5032250;28;20222;-85
2021/05/27 08:35:47;;;;;;;1.67;1.17;;;11.80;99.90;;;;;;4997621;28;20209;-86
2021/05/27 08:38:13;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5013975;28;20248;-85
2021/05/27 08:40:39;;;;;;;2.27;1.10;;;11.90;99.90;;;;;;5013416;28;20222;-88
2021/05/27 08:43:05;;;;;;;9.47;1.77;;;11.80;99.90;;;;;;5013404;28;20696;-89
2021/05/27 08:45:34;;;;;;;4.00;0.73;;;11.70;99.90;;;;;;5013322;28;20223;-88
2021/05/27 08:48:00;;;;;;;15.60;1.67;;;11.80;99.90;;;;;;4996603;28;20219;-87
2021/05/27 08:50:40;;;;;;;4.63;2.10;;;11.90;99.90;;;;;;5013797;28;20210;-88
2021/05/27 08:53:06;;;;;;;2.63;1.17;;;11.90;99.90;;;;;;4998240;28;20245;-86
2021/05/27 08:55:33;;;;;;;1.00;0.63;;;11.80;99.90;;;;;;5014557;28;20249;-88
2021/05/27 08:57:59;;;;;;;4.03;1.47;;;11.80;99.90;;;;;;4997849;28;20218;-86
2021/05/27 09:00:24;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;4989754;28;20296;-86
2021/05/27 09:03:00;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;5016020;28;20194;-87
2021/05/27 09:05:27;;;;;;;6.10;0.77;;;11.30;99.90;;;;;;5034780;28;20193;-85
2021/05/27 09:07:53;;;;;;;0.83;0.53;;;11.30;99.90;;;;;;5032336;28;20248;-87
2021/05/27 09:10:19;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5011296;28;20329;-87
2021/05/27 09:12:45;;;;;;;3.37;1.13;;;11.40;99.90;;;;;;5011387;28;20307;-86
2021/05/27 09:15:16;;;;;;;7.33;2.17;;;11.50;99.90;;;;;;5012828;28;20245;-86
2021/05/27 09:17:52;;;;;;;3.57;1.90;;;11.50;99.90;;;;;;5029829;28;20198;-86
2021/05/27 09:20:25;;;;;;;0.47;0.40;;;11.50;99.90;;;;;;5031429;28;20318;-86
2021/05/27 09:23:17;;;;;;;1.30;0.67;;;11.50;99.90;;;;;;5028435;28;20282;-86
2021/05/27 09:25:45;;;;;;;3.70;0.90;;;11.80;99.90;;;;;;5031580;28;20471;-87
2021/05/27 09:28:22;;;;;;;1.03;0.93;;;12.30;99.90;;;;;;4996478;28;20226;-86
2021/05/27 09:30:54;;;;;;;4.63;1.83;;;12.50;99.90;;;;;;5029385;28;20222;-86
2021/05/27 09:33:29;;;;;;;3.97;1.27;;;12.40;99.90;;;;;;5014260;28;20213;-87
2021/05/27 09:36:07;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4997009;28;20553;-87
2021/05/27 09:38:39;;;;;;;3.63;1.03;;;12.50;99.90;;;;;;5034187;28;20490;-86
2021/05/27 09:41:27;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5031573;28;20221;-85
2021/05/27 09:44:02;;;;;;;1.63;0.70;;;12.30;99.90;;;;;;5027975;28;20288;-86
2021/05/27 09:46:29;;;;;;;7.30;1.50;;;12.30;99.90;;;;;;5030824;28;20297;-85
2021/05/27 09:49:08;;;;;;;5.20;1.90;;;12.40;99.90;;;;;;5012284;28;20233;-87
2021/05/27 09:51:34;;;;;;;9.93;1.20;;;12.50;99.90;;;;;;5013242;28;20280;-86
2021/05/27 09:54:00;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5008197;28;20699;-85
2021/05/27 09:56:34;;;;;;;0.83;0.80;;;12.50;99.90;;;;;;5011233;28;20361;-85
2021/05/27 09:59:01;;;;;;;5.30;1.23;;;12.40;99.90;;;;;;5008754;28;20226;-84
2021/05/27 10:01:27;;;;;;;2.97;1.03;;;12.20;99.90;;;;;;4998052;28;20218;-84
2021/05/27 10:03:52;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5013102;28;20225;-85
2021/05/27 10:06:18;;;;;;;3.90;1.73;;;12.10;99.90;;;;;;5014974;28;20217;-86
2021/05/27 10:08:57;;;;;;;4.93;0.70;;;12.20;99.90;;;;;;5034128;28;20247;-84
2021/05/27 10:11:25;;;;;;;1.50;0.53;;;12.50;99.90;;;;;;5035210;28;20189;-85
2021/05/27 10:13:54;;;;;;;2.10;0.80;;;12.30;99.90;;;;;;5034076;28;20222;-87
2021/05/27 10:16:22;;;;;;;2.13;1.67;;;12.30;99.90;;;;;;4982452;28;20212;-87
2021/05/27 10:18:50;;;;;;;5.43;2.40;;;12.30;99.90;;;;;;4998808;28;20234;-87
2021/05/27 10:21:16;;;;;;;5.23;1.07;;;12.10;99.90;;;;;;5016760;28;20214;-88
2021/05/27 10:23:41;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5024451;28;20197;-86
2021/05/27 10:26:08;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4998543;28;20202;-88
2021/05/27 10:28:34;;;;;;;6.07;1.83;;;12.70;99.90;;;;;;5014970;28;20678;-87
2021/05/27 10:31:01;;;;;;;1.40;0.63;;;12.70;99.90;;;;;;4998002;28;20301;-88
2021/05/27 10:33:38;;;;;;;4.60;0.93;;;12.80;99.90;;;;;;5032314;28;20267;-87
2021/05/27 10:36:05;;;;;;;3.00;1.47;;;12.80;99.90;;;;;;5016555;28;20221;-88
2021/05/27 10:38:37;;;;;;;5.17;0.97;;;12.60;99.90;;;;;;5036348;28;20182;-87
2021/05/27 10:41:04;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5033890;28;20475;-86
2021/05/27 10:43:30;;;;;;;3.70;1.00;;;12.50;99.90;;;;;;5033119;28;20289;-87
2021/05/27 10:46:03;;;;;;;3.40;1.73;;;12.20;99.90;;;;;;5008715;28;20214;-87
2021/05/27 10:48:47;;;;;;;1.90;1.20;;;12.60;99.90;;;;;;5015948;28;20237;-87
2021/05/27 10:51:34;;;;;;;4.53;1.10;;;12.70;99.90;;;;;;5014558;28;20218;-87
2021/05/27 10:54:01;;;;;;;2.87;1.10;;;12.60;99.90;;;;;;5010118;28;20246;-87
2021/05/27 10:56:40;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5014547;28;20198;-86
2021/05/27 10:59:07;;;;;;;5.80;0.93;;;12.40;99.90;;;;;;5013349;28;20302;-88
2021/05/27 11:01:34;;;;;;;6.63;1.20;;;12.30;99.90;;;;;;4996723;28;20306;-88
2021/05/27 11:03:59;;;;;;;4.27;2.00;;;12.60;99.90;;;;;;5013863;28;20243;-89
2021/05/27 11:06:38;;;;;;;4.73;0.80;;;12.70;99.90;;;;;;5012148;28;20672;-88
2021/05/27 11:09:10;;;;;;;6.73;6.30;;;12.80;99.90;;;;;;5011923;28;20230;-87
2021/05/27 11:11:48;;;;;;;1.60;1.43;;;12.80;99.90;;;;;;5028283;28;20206;-86
2021/05/27 11:14:25;;;;;;;5.43;1.67;;;12.70;99.90;;;;;;4994428;28;20230;-89
2021/05/27 11:17:03;;;;;;;0.50;0.43;;;12.50;99.90;;;;;;5014116;28;20615;-88
2021/05/27 11:25:10;;;;;;;4.43;1.63;;;13.00;99.90;;;;;;5012988;28;20210;-91
2021/05/27 11:27:42;;;;;;;3.33;1.10;;;13.20;99.90;;;;;;5010028;28;20234;-91
2021/05/27 11:30:17;;;;;;;3.50;1.50;;;13.40;99.90;;;;;;5010222;28;20580;-89
2021/05/27 11:32:44;;;;;;;0.80;0.73;;;13.40;99.90;;;;;;5012573;28;20198;-92
2021/05/27 11:35:10;;;;;;;0.97;0.50;;;13.40;99.90;;;;;;5011602;28;20187;-90
2021/05/27 11:37:40;;;;;;;2.90;1.53;;;13.30;99.90;;;;;;5002951;28;20664;-88
2021/05/27 11:40:08;;;;;;;4.97;1.83;;;13.70;99.90;;;;;;5008368;28;20585;-87
2021/05/27 11:42:36;;;;;;;2.80;1.43;;;13.70;99.90;;;;;;5012802;28;20227;-89
2021/05/27 11:45:04;;;;;;;2.37;1.20;;;13.70;99.90;;;;;;5009552;28;20480;-89
2021/05/27 11:47:30;;;;;;;0.77;0.73;;;13.50;99.90;;;;;;4995172;28;20196;-87
2021/05/27 11:50:05;;;;;;;1.57;0.43;;;13.40;99.90;;;;;;4994782;28;20581;-88
2021/05/27 11:52:31;;;;;;;7.63;1.07;;;13.40;99.90;;;;;;5010644;28;20241;-89
2021/05/27 11:54:57;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;4982393;28;20239;-88
2021/05/27 11:57:48;;;;;;;2.90;0.73;;;13.40;99.90;;;;;;4987043;28;20225;-88
2021/05/27 12:00:18;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5003619;28;20247;-88
2021/05/27 12:02:51;;;;;;;4.83;1.13;;;13.20;99.90;;;;;;4988303;28;20192;-89
2021/05/27 12:05:26;;;;;;;1.70;1.30;;;13.20;99.90;;;;;;5008861;28;20219;-89
2021/05/27 12:08:02;;;;;;;3.53;1.27;;;13.00;99.90;;;;;;4991022;28;20227;-88
2021/05/27 12:10:46;;;;;;;3.00;1.40;;;13.20;99.90;;;;;;4992675;28;20235;-87
2021/05/27 12:13:18;;;;;;;5.13;1.40;;;13.00;99.90;;;;;;4993707;28;20214;-88
2021/05/27 12:15:45;;;;;;;0.60;0.43;;;13.00;99.90;;;;;;4994380;28;20234;-89
2021/05/27 12:18:21;;;;;;;5.33;1.40;;;13.10;99.90;;;;;;4993126;28;20239;-87
2021/05/27 12:20:48;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;4993557;28;20252;-88
2021/05/27 12:23:19;;;;;;;9.90;1.80;;;13.20;99.90;;;;;;4977411;28;20206;-87
2021/05/27 12:25:53;;;;;;;2.67;0.93;;;13.60;99.90;;;;;;5008372;28;20319;-88
2021/05/27 12:28:21;;;;;;;2.23;0.63;;;13.60;99.90;;;;;;4991417;28;20216;-91
2021/05/27 12:30:55;;;;;;;1.23;1.13;;;13.50;99.90;;;;;;4991199;28;20803;-88
2021/05/27 12:33:23;;;;;;;6.70;2.13;;;13.80;99.90;;;;;;4990607;28;20231;-89
2021/05/27 12:35:51;;;;;;;1.53;1.27;;;14.00;99.90;;;;;;4991374;28;20271;-87
2021/05/27 12:38:24;;;;;;;2.13;1.50;;;14.00;99.90;;;;;;4992852;28;20223;-89
2021/05/27 12:41:00;;;;;;;2.70;1.00;;;13.60;99.90;;;;;;4998661;28;20235;-87
2021/05/27 12:43:40;;;;;;;2.07;1.20;;;13.70;99.90;;;;;;4991365;28;20204;-87
2021/05/27 12:46:11;;;;;;;2.30;1.60;;;13.50;99.90;;;;;;4991187;28;20318;-89
2021/05/27 12:48:50;;;;;;;3.10;0.63;;;13.70;99.90;;;;;;4991100;28;20840;-89
2021/05/27 12:51:17;;;;;;;2.07;1.70;;;13.40;99.90;;;;;;5008546;28;20227;-89
2021/05/27 12:53:52;;;;;;;2.10;0.97;;;13.30;99.90;;;;;;5002244;28;20287;-88
2021/05/27 12:56:23;;;;;;;2.97;1.00;;;13.40;99.90;;;;;;5001733;28;20208;-90
2021/05/27 12:58:51;;;;;;;2.43;1.17;;;13.60;99.90;;;;;;5010140;28;20485;-88
2021/05/27 13:01:32;;;;;;;7.20;1.13;;;13.70;99.90;;;;;;5032440;28;20287;-89
2021/05/27 13:03:59;;;;;;;12.20;2.10;;;13.40;99.90;;;;;;5030016;28;20619;-90
2021/05/27 13:06:31;;;;;;;2.90;1.20;;;13.50;99.90;;;;;;5031043;28;20229;-90
2021/05/27 13:09:06;;;;;;;2.50;1.00;;;13.60;99.90;;;;;;5016574;28;20253;-90
2021/05/27 13:11:46;;;;;;;1.43;1.27;;;13.50;99.90;;;;;;5012608;28;20220;-89