Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:20;;;;;;;0.60;0.60;;;;;;;9.31;89.24;98058.63;4916940;29;20052;-84
2022/09/20 00:04:48;;;;;;;0.55;0.55;;;;;;;9.30;89.31;98021.19;4918295;29;20052;-83
2022/09/20 00:07:15;;;;;;;0.50;0.50;;;;;;;9.37;88.91;98067.56;4926834;29;20559;-84
2022/09/20 00:09:42;;;;;;;0.60;0.60;;;;;;;9.36;88.87;98038.19;4927634;29;20066;-84
2022/09/20 00:12:09;;;;;;;0.60;0.60;;;;;;;9.38;88.86;98047.63;4919934;29;20055;-83
2022/09/20 00:14:36;;;;;;;0.60;0.60;;;;;;;9.34;88.84;98046.50;4915854;29;20112;-85
2022/09/20 00:17:03;;;;;;;0.60;0.60;;;;;;;9.33;89.22;98055.69;4915762;29;20056;-84
2022/09/20 00:19:30;;;;;;;0.60;0.60;;;;;;;9.35;89.00;98056.22;4915559;29;20048;-84
2022/09/20 00:21:57;;;;;;;0.50;0.50;;;;;;;9.37;88.51;98048.72;4915931;29;20071;-84
2022/09/20 00:24:24;;;;;;;0.60;0.60;;;;;;;9.40;88.10;98096.66;4915561;29;20063;-83
2022/09/20 00:26:51;;;;;;;0.52;0.52;;;;;;;9.42;87.86;98056.00;4915904;29;20055;-84
2022/09/20 00:29:18;;;;;;;0.60;0.60;;;;;;;9.36;88.02;98059.72;4915619;29;20059;-84
2022/09/20 00:31:46;;;;;;;0.60;0.60;;;;;;;9.36;88.13;98055.16;4915973;29;20052;-83
2022/09/20 00:36:58;;;;;;;0.60;0.60;;;;;;;9.30;87.81;98067.78;4915869;29;20056;-83
2022/09/20 00:39:25;;;;;;;0.60;0.60;;;;;;;9.27;88.42;98081.75;4915404;29;20491;-83
2022/09/20 00:41:52;;;;;;;0.50;0.50;;;;;;;9.20;88.78;98073.09;4915679;29;20048;-83
2022/09/20 00:44:39;;;;;;;0.57;0.57;;;;;;;9.24;88.85;98063.44;4915544;29;20056;-83
2022/09/20 00:47:14;;;;;;;0.60;0.60;;;;;;;9.29;88.63;98087.72;4914339;29;20056;-84
2022/09/20 00:49:41;;;;;;;0.60;0.60;;;;;;;9.29;88.57;98081.47;4914730;29;20059;-82
2022/09/20 00:52:09;;;;;;;0.50;0.50;;;;;;;9.32;88.28;98083.69;4915767;29;20139;-84
2022/09/20 00:54:36;;;;;;;0.60;0.60;;;;;;;9.27;88.59;98089.84;4914042;29;20567;-84
2022/09/20 00:57:03;;;;;;;0.60;0.60;;;;;;;9.30;88.29;98091.22;4914625;29;20574;-83
2022/09/20 00:59:37;;;;;;;0.50;0.50;;;;;;;9.29;88.22;98087.72;4915138;29;20148;-83
2022/09/20 01:02:11;;;;;;;0.60;0.60;;;;;;;9.30;88.24;98089.31;4915359;29;20056;-83
2022/09/20 01:04:40;;;;;;;0.60;0.60;;;;;;;9.30;88.12;98101.97;4913889;29;20052;-83
2022/09/20 01:07:10;;;;;;;0.60;0.60;;;;;;;9.32;87.96;98097.16;4913823;29;20056;-82
2022/09/20 01:09:37;;;;;;;0.60;0.60;;;;;;;9.22;88.34;98107.84;4913950;29;20138;-83
2022/09/20 01:12:06;;;;;;;0.60;0.60;;;;;;;9.19;88.89;98108.34;4915160;29;20087;-83
2022/09/20 01:14:34;;;;;;;0.60;0.60;;;;;;;9.26;88.90;98128.59;4913678;29;20068;-84
2022/09/20 01:17:03;;;;;;;0.60;0.60;;;;;;;9.30;88.18;98112.75;4915245;29;20056;-83
2022/09/20 01:19:30;;;;;;;0.60;0.60;;;;;;;9.27;88.47;98153.66;4913779;29;20543;-82
2022/09/20 01:21:58;;;;;;;0.60;0.60;;;;;;;9.28;88.44;98114.88;4915177;29;20048;-82
2022/09/20 01:24:43;;;;;;;0.70;0.70;;;;;;;9.25;88.75;98123.47;4914765;29;20520;-83
2022/09/20 01:27:47;;;;;;;0.60;0.60;;;;;;;9.28;88.75;98133.72;4914207;29;20060;-83
2022/09/20 01:30:19;;;;;;;0.60;0.60;;;;;;;9.27;88.84;98124.84;4856353;29;20057;-82
2022/09/20 01:33:07;;;;;;;0.60;0.60;;;;;;;9.28;88.73;98148.00;4859017;29;20413;-82
2022/09/20 01:35:35;;;;;;;0.60;0.60;;;;;;;9.31;88.50;98138.59;4858595;29;20053;-83
2022/09/20 01:38:37;;;;;;;0.60;0.60;;;;;;;9.28;89.00;98144.50;4856936;29;20445;-83
2022/09/20 01:41:23;;;;;;;0.60;0.60;;;;;;;9.25;89.44;98142.31;4849470;29;20087;-84
2022/09/20 01:43:52;;;;;;;0.60;0.60;;;;;;;9.30;88.93;98143.16;4856396;29;20476;-82
2022/09/20 01:46:30;;;;;;;0.60;0.60;;;;;;;9.27;88.98;98153.66;4825770;29;20118;-83
2022/09/20 01:49:23;;;;;;;0.60;0.60;;;;;;;9.29;88.85;98154.19;4856269;29;20129;-84
2022/09/20 01:52:05;;;;;;;0.60;0.60;;;;;;;9.22;88.90;98159.00;4841260;29;20517;-83
2022/09/20 01:54:51;;;;;;;0.60;0.60;;;;;;;9.21;89.08;98165.44;4856371;29;20161;-83
2022/09/20 01:57:49;;;;;;;0.60;0.60;;;;;;;9.21;89.15;98154.66;4856161;29;20513;-84
2022/09/20 02:00:25;;;;;;;0.60;0.60;;;;;;;9.15;89.17;98177.22;4840649;29;20045;-83
2022/09/20 02:03:16;;;;;;;0.60;0.60;;;;;;;9.11;89.33;98158.06;4841135;29;20060;-82
2022/09/20 02:05:55;;;;;;;0.50;0.50;;;;;;;9.05;89.73;98184.13;4882460;29;20072;-82
2022/09/20 02:08:56;;;;;;;0.57;0.57;;;;;;;9.11;89.53;98177.75;4915671;29;20059;-83
2022/09/20 02:12:05;;;;;;;0.60;0.60;;;;;;;9.05;90.09;98188.72;4917710;29;20060;-83
2022/09/20 02:15:02;;;;;;;0.60;0.60;;;;;;;9.09;89.74;98187.94;4932193;29;20060;-84
2022/09/20 02:17:37;;;;;;;0.60;0.60;;;;;;;9.09;89.79;98179.88;4916635;29;20076;-84
2022/09/20 02:20:19;;;;;;;0.60;0.60;;;;;;;9.15;89.63;98193.38;4901195;29;20058;-83
2022/09/20 02:23:11;;;;;;;0.60;0.60;;;;;;;9.20;89.28;98190.75;4917386;29;20303;-83
2022/09/20 02:25:48;;;;;;;0.60;0.60;;;;;;;9.18;89.18;98196.38;4918500;29;20052;-83
2022/09/20 02:28:50;;;;;;;0.60;0.60;;;;;;;9.18;89.10;98211.72;4917880;29;20051;-84
2022/09/20 02:31:35;;;;;;;0.60;0.60;;;;;;;9.17;89.48;98205.53;4859282;29;20057;-83
2022/09/20 02:34:02;;;;;;;;;;;;;;;9.12;89.53;98237.78;4859873;29;20050;-83
2022/09/20 02:37:17;;;;;;;0.60;0.60;;;;;;;9.17;89.50;98228.94;4859250;29;19928;-83
2022/09/20 02:39:58;;;;;;;0.50;0.50;;;;;;;9.20;89.01;98220.34;4804509;29;20078;-82
2022/09/20 02:42:37;;;;;;;0.57;0.57;;;;;;;9.20;89.12;98228.44;4804240;29;20051;-83
2022/09/20 02:45:08;;;;;;;0.50;0.50;;;;;;;9.21;88.89;98238.13;4789702;29;20111;-83
2022/09/20 02:47:40;;;;;;;0.60;0.60;;;;;;;9.20;88.71;98242.69;4789374;29;20162;-84
2022/09/20 02:50:30;;;;;;;0.60;0.60;;;;;;;9.18;88.70;98252.91;4804347;29;20055;-85
2022/09/20 02:53:30;;;;;;;0.60;0.60;;;;;;;9.05;89.47;98235.28;4804086;29;20047;-83
2022/09/20 02:56:03;;;;;;;0.50;0.50;;;;;;;8.98;89.77;98242.72;4789410;29;20467;-84
2022/09/20 02:58:45;;;;;;;0.60;0.60;;;;;;;9.07;89.41;98252.00;4788902;29;20059;-83
2022/09/20 03:01:30;;;;;;;0.60;0.60;;;;;;;8.94;90.01;98259.63;4804202;29;20643;-84
2022/09/20 03:04:20;;;;;;;0.60;0.60;;;;;;;8.87;90.34;98268.72;4788893;29;20457;-83
2022/09/20 03:07:23;;;;;;;0.50;0.50;;;;;;;8.98;90.15;98299.25;4825028;29;20053;-83
2022/09/20 03:10:20;;;;;;;0.57;0.57;;;;;;;9.09;89.18;98282.16;4839952;29;20065;-83
2022/09/20 03:13:21;;;;;;;0.60;0.60;;;;;;;9.08;89.48;98279.72;4840214;29;20058;-84
2022/09/20 03:16:04;;;;;;;0.55;0.55;;;;;;;9.10;89.34;98305.31;4864921;29;20063;-84
2022/09/20 03:18:43;;;;;;;0.50;0.50;;;;;;;9.14;89.29;98296.72;4915847;29;20052;-84
2022/09/20 03:21:41;;;;;;;0.50;0.50;;;;;;;9.15;89.34;98301.88;4915493;29;20479;-83
2022/09/20 03:24:18;;;;;;;0.60;0.60;;;;;;;9.19;89.00;98313.78;4916937;29;20427;-84
2022/09/20 03:27:24;;;;;;;0.50;0.50;;;;;;;9.17;89.34;98315.09;4915717;29;20432;-83
2022/09/20 03:30:25;;;;;;;0.50;0.50;;;;;;;9.20;89.01;98333.44;4888475;29;20492;-84
2022/09/20 03:33:07;;;;;;;0.60;0.60;;;;;;;9.26;88.68;98316.25;4916753;29;20044;-84
2022/09/20 03:35:52;;;;;;;0.50;0.50;;;;;;;9.26;88.47;98321.63;4899725;29;20063;-84
2022/09/20 03:38:31;;;;;;;0.60;0.60;;;;;;;9.26;88.43;98327.81;4919692;29;20048;-84
2022/09/20 03:41:14;;;;;;;0.60;0.60;;;;;;;9.29;88.13;98330.03;4921097;29;20059;-83
2022/09/20 03:43:51;;;;;;;0.50;0.50;;;;;;;9.31;87.77;98327.06;4916553;29;20075;-85
2022/09/20 03:46:21;;;;;;;0.50;0.50;;;;;;;9.32;87.73;98339.50;4914931;29;20055;-84
2022/09/20 03:48:48;;;;;;;0.50;0.50;;;;;;;9.32;88.00;98367.22;4915303;29;20070;-84
2022/09/20 03:51:34;;;;;;;0.50;0.50;;;;;;;9.38;87.87;98360.00;4916070;29;20052;-84
2022/09/20 03:54:10;;;;;;;0.50;0.50;;;;;;;9.37;87.62;98346.78;4914735;29;20054;-83
2022/09/20 03:57:06;;;;;;;0.55;0.55;;;;;;;9.37;88.13;98366.47;4930134;29;20052;-84
2022/09/20 03:59:39;;;;;;;0.60;0.60;;;;;;;9.40;87.63;98362.47;4915829;29;20496;-84
2022/09/20 04:02:33;;;;;;;0.60;0.60;;;;;;;9.43;87.68;98354.69;4916015;29;20534;-85
2022/09/20 04:05:06;;;;;;;0.60;0.60;;;;;;;9.43;87.75;98370.84;4916171;29;20048;-83
2022/09/20 04:07:51;;;;;;;0.50;0.50;;;;;;;9.45;87.68;98368.72;4914441;29;20530;-83
2022/09/20 04:10:40;;;;;;;0.55;0.55;;;;;;;9.48;87.58;98378.97;4915257;29;20052;-84
2022/09/20 04:13:26;;;;;;;0.60;0.60;;;;;;;9.50;87.51;98378.75;4925071;29;20381;-83
2022/09/20 04:16:22;;;;;;;0.60;0.60;;;;;;;9.53;87.32;98370.94;4934273;29;20056;-84
2022/09/20 04:19:13;;;;;;;0.60;0.60;;;;;;;9.57;87.11;98394.69;4925219;29;20059;-85
2022/09/20 04:21:55;;;;;;;0.60;0.60;;;;;;;9.60;86.72;98396.91;4925577;29;20048;-83
2022/09/20 04:24:28;;;;;;;0.50;0.50;;;;;;;9.59;87.02;98403.34;4927090;29;20044;-83
2022/09/20 04:27:23;;;;;;;0.60;0.60;;;;;;;9.63;87.13;98420.63;4931718;29;20482;-84
2022/09/20 04:29:57;;;;;;;0.60;0.60;;;;;;;9.65;86.75;98429.28;4935113;29;20051;-84
2022/09/20 04:32:29;;;;;;;0.60;0.60;;;;;;;9.67;86.54;98419.03;4931664;29;20055;-84
2022/09/20 04:38:11;;;;;;;0.60;0.60;;;;;;;9.79;85.67;98422.41;4933694;29;20056;-84
2022/09/20 04:40:57;;;;;;;0.60;0.60;;;;;;;9.88;85.39;98422.78;4902943;29;20139;-88
2022/09/20 04:43:35;;;;;;;0.50;0.50;;;;;;;9.83;85.27;98412.75;4919243;29;20039;-84
2022/09/20 04:46:41;;;;;;;0.50;0.50;;;;;;;9.80;85.44;98431.31;4931404;29;20472;-86
2022/09/20 04:49:17;;;;;;;0.50;0.50;;;;;;;9.77;85.59;98427.22;4886530;29;20056;-85
2022/09/20 04:51:53;;;;;;;0.60;0.60;;;;;;;9.84;85.41;98433.25;4885373;29;20053;-85
2022/09/20 04:54:35;;;;;;;0.60;0.60;;;;;;;9.86;85.07;98430.31;4877664;29;20049;-84
2022/09/20 04:57:24;;;;;;;0.50;0.50;;;;;;;9.90;84.88;98431.41;4886349;29;20440;-85
2022/09/20 05:00:14;;;;;;;0.60;0.60;;;;;;;9.93;84.68;98447.09;4887025;29;20124;-82
2022/09/20 05:02:57;;;;;;;0.60;0.60;;;;;;;9.96;84.07;98460.06;4871661;29;20135;-79
2022/09/20 05:05:49;;;;;;;0.50;0.50;;;;;;;9.93;83.95;98468.66;4874543;29;20540;-83
2022/09/20 05:08:43;;;;;;;0.60;0.60;;;;;;;9.99;83.77;98463.06;4883099;29;20064;-82
2022/09/20 05:11:24;;;;;;;0.60;0.60;;;;;;;10.09;83.07;98454.25;4877779;29;20111;-82
2022/09/20 05:14:28;;;;;;;0.50;0.50;;;;;;;10.07;83.33;98480.66;4892819;29;20508;-82
2022/09/20 05:17:10;;;;;;;0.60;0.60;;;;;;;10.07;83.23;98469.88;4855656;29;20049;-84
2022/09/20 05:19:49;;;;;;;0.60;0.60;;;;;;;10.08;83.34;98474.22;4855531;29;20065;-83
2022/09/20 05:22:50;;;;;;;0.55;0.55;;;;;;;10.03;83.59;98468.75;4855534;29;20148;-82
2022/09/20 05:25:21;;;;;;;0.50;0.50;;;;;;;10.04;83.89;98500.03;4863812;29;20065;-82
2022/09/20 05:27:56;;;;;;;0.60;0.60;;;;;;;9.97;84.42;98494.84;4893659;29;20056;-84
2022/09/20 05:30:32;;;;;;;0.60;0.60;;;;;;;9.97;84.54;98492.13;4877776;29;20428;-83
2022/09/20 05:34:02;;;;;;;0.60;0.60;;;;;;;10.07;84.71;98504.09;4877868;29;20128;-83
2022/09/20 05:36:47;;;;;;;0.60;0.60;;;;;;;10.20;83.87;98506.41;4822899;29;20060;-83
2022/09/20 05:39:32;;;;;;;0.60;0.60;;;;;;;10.27;83.74;98507.00;4837942;29;20176;-84
2022/09/20 05:42:08;;;;;;;0.60;0.60;;;;;;;10.33;83.63;98519.53;4838136;29;20546;-83
2022/09/20 05:45:13;;;;;;;0.50;0.50;;;;;;;10.20;83.78;98533.38;4842549;29;20054;-83
2022/09/20 05:48:00;;;;;;;0.50;0.50;;;;;;;10.13;83.93;98516.59;4844760;29;20407;-83
2022/09/20 05:50:59;;;;;;;0.60;0.60;;;;;;;10.22;83.93;98512.34;4841396;29;20065;-84
2022/09/20 05:53:56;;;;;;;0.60;0.60;;;;;;;10.24;83.83;98522.91;4890590;29;20151;-83
2022/09/20 05:56:51;;;;;;;0.60;0.60;;;;;;;10.26;83.82;98532.38;4896532;29;20544;-84
2022/09/20 05:59:21;;;;;;;0.60;0.60;;;;;;;10.17;83.94;98523.91;4896563;29;20056;-82
2022/09/20 06:01:59;;;;;;;0.57;0.57;;;;;;;10.12;84.50;98526.53;4896969;29;20059;-83
2022/09/20 06:04:37;;;;;;;0.60;0.60;;;;;;;10.11;84.87;98540.28;4897059;29;20055;-82
2022/09/20 06:07:05;;;;;;;0.60;0.60;;;;;;;10.10;85.03;98544.88;4910792;29;20056;-83
2022/09/20 06:09:47;;;;;;;0.50;0.50;;;;;;;10.11;85.20;98533.00;4936756;29;20055;-84
2022/09/20 06:12:34;;;;;;;0.50;0.50;;;;;;;10.16;85.02;98549.25;4937048;29;20533;-83
2022/09/20 06:15:25;;;;;;;0.50;0.50;;;;;;;10.31;83.42;98558.63;4936733;29;20086;-82
2022/09/20 06:18:16;;;;;;;0.55;0.55;;;;;;;10.36;83.01;98577.56;4937065;29;20467;-82
2022/09/20 06:21:04;;;;;;;0.70;0.70;;;;;;;10.56;82.38;98564.25;4919647;29;20051;-83
2022/09/20 06:23:31;;;;;;;0.60;0.60;;;;;;;10.96;80.01;98559.47;4935357;29;20047;-82
2022/09/20 06:26:06;;;;;;;0.60;0.60;;;;;;;10.96;79.39;98560.31;4937263;29;20150;-83
2022/09/20 06:28:43;;;;;;;0.60;0.60;;;;;;;11.02;79.19;98572.75;4936389;29;20095;-83
2022/09/20 06:31:10;;;;;;;0.70;0.70;;;;;;;11.28;78.25;98568.34;4936455;29;20056;-83
2022/09/20 06:33:55;;;;;;;0.60;0.60;;;;;;;11.48;77.22;98588.50;4936821;29;20047;-83
2022/09/20 06:42:37;;;;;;;0.60;0.60;;;;;;;11.59;75.96;98565.03;4936003;29;20055;-82
2022/09/20 06:45:05;;;;;;;0.50;0.50;;;;;;;11.56;75.98;98576.38;4936255;29;20438;-83
2022/09/20 06:47:32;;;;;;;0.50;0.50;;;;;;;11.53;74.95;98583.13;4918979;29;20052;-82
2022/09/20 06:50:05;;;;;;;0.60;0.60;;;;;;;11.59;75.10;98590.16;4936218;29;20407;-82
2022/09/20 06:52:33;;;;;;;0.60;0.60;;;;;;;11.55;74.60;98586.38;4935933;29;20483;-83
2022/09/20 06:55:07;;;;;;;0.60;0.60;;;;;;;11.55;74.14;98607.19;4934400;29;20089;-83
2022/09/20 06:57:36;;;;;;;0.60;0.60;;;;;;;11.61;73.60;98592.63;4935916;29;20063;-83
2022/09/20 07:00:05;;;;;;;0.50;0.50;;;;;;;11.52;72.87;98605.00;4902982;29;20142;-82
2022/09/20 07:02:32;;;;;;;0.60;0.60;;;;;;;11.41;73.64;98606.81;4936081;29;20055;-82
2022/09/20 07:04:59;;;;;;;0.60;0.60;;;;;;;11.47;73.64;98611.19;4936203;29;20079;-83
2022/09/20 07:07:27;;;;;;;0.60;0.60;;;;;;;11.53;73.39;98620.94;4935860;29;20134;-84
2022/09/20 07:09:53;;;;;;;0.60;0.60;;;;;;;11.47;73.86;98612.00;4935975;29;20070;-83
2022/09/20 07:12:20;;;;;;;0.60;0.60;;;;;;;11.45;74.76;98619.56;4935848;29;20051;-82
2022/09/20 07:14:49;;;;;;;0.50;0.50;;;;;;;11.47;74.69;98616.59;4935790;29;20059;-83
2022/09/20 07:17:16;;;;;;;0.60;0.60;;;;;;;11.43;74.20;98629.00;4936317;29;20055;-81
2022/09/20 07:19:43;;;;;;;0.60;0.60;;;;;;;11.41;74.26;98628.44;4935481;29;20051;-82
2022/09/20 07:22:10;;;;;;;0.60;0.60;;;;;;;11.44;74.39;98626.03;4935811;29;20047;-83
2022/09/20 07:24:37;;;;;;;0.60;0.60;;;;;;;11.58;74.27;98653.41;4935916;29;20051;-82
2022/09/20 07:27:08;;;;;;;0.60;0.60;;;;;;;11.69;72.63;98635.38;4934836;29;20067;-82
2022/09/20 07:29:36;;;;;;;0.60;0.60;;;;;;;11.74;72.77;98631.91;4935418;29;20464;-84
2022/09/20 07:32:03;;;;;;;0.60;0.60;;;;;;;11.82;72.69;98655.72;4933426;29;20055;-83
2022/09/20 07:34:30;;;;;;;0.60;0.60;;;;;;;11.93;71.95;98652.06;4930639;29;20126;-84
2022/09/20 07:36:58;;;;;;;0.50;0.50;;;;;;;12.04;71.37;98659.13;4927659;29;20086;-83
2022/09/20 07:39:26;;;;;;;0.60;0.60;;;;;;;12.03;71.18;98673.75;4932159;29;20269;-80
2022/09/20 07:41:53;;;;;;;0.60;0.60;;;;;;;12.18;71.00;98680.28;4582321;29;9999924;-82
2022/09/20 07:44:20;;;;;;;0.70;0.70;;;;;;;12.28;70.26;98664.13;4924454;29;20139;-83
2022/09/20 07:46:51;;;;;;;0.60;0.60;;;;;;;12.23;70.60;98642.44;4919937;29;20151;-84
2022/09/20 07:49:20;;;;;;;0.50;0.50;;;;;;;12.27;70.60;98635.44;4922936;29;20054;-85
2022/09/20 07:51:48;;;;;;;0.60;0.60;;;;;;;12.29;70.80;98642.22;4919823;29;20048;-83
2022/09/20 07:54:16;;;;;;;0.60;0.60;;;;;;;12.25;69.76;98638.41;4922594;29;20111;-84
2022/09/20 07:56:43;;;;;;;0.60;0.60;;;;;;;12.29;70.41;98638.69;4918844;29;20048;-84
2022/09/20 07:59:12;;;;;;;0.50;0.50;;;;;;;12.31;68.96;98639.25;4921463;29;20048;-85
2022/09/20 08:01:42;;;;;;;0.60;0.60;;;;;;;12.35;69.62;98651.97;4918297;29;20103;-87
2022/09/20 08:04:11;;;;;;;0.60;0.60;;;;;;;12.54;68.59;98646.91;4917268;29;20143;-84
2022/09/20 08:06:43;;;;;;;0.60;0.60;;;;;;;13.29;65.80;98646.50;4931278;29;20051;-86
2022/09/20 08:09:12;;;;;;;0.80;0.80;;;;;;;13.20;65.77;98642.69;4931070;29;20655;-84
2022/09/20 08:11:41;;;;;;;0.60;0.60;;;;;;;13.37;66.04;98635.16;4925230;29;20071;-85
2022/09/20 08:14:14;;;;;;;0.70;0.70;;;;;;;13.81;64.02;98642.66;4920494;29;20067;-84
2022/09/20 08:16:45;;;;;;;0.50;0.50;;;;;;;13.37;64.62;98648.69;4919775;29;20410;-85
2022/09/20 08:19:17;;;;;;;0.50;0.50;;;;;;;12.92;66.53;98647.53;4923685;29;20056;-85
2022/09/20 08:21:45;;;;;;;0.50;0.50;;;;;;;12.62;67.41;98658.31;4919955;29;20052;-85
2022/09/20 08:24:15;;;;;;;0.60;0.60;;;;;;;12.53;68.25;98656.13;4933917;29;20044;-83
2022/09/20 08:26:43;;;;;;;0.60;0.60;;;;;;;12.63;68.14;98663.44;4919580;29;20112;-84
2022/09/20 08:29:13;;;;;;;0.60;0.60;;;;;;;12.73;67.94;98660.75;4911479;29;20047;-83
2022/09/20 08:31:41;;;;;;;0.60;0.60;;;;;;;12.84;67.47;98664.31;4928723;29;20428;-84
2022/09/20 08:34:11;;;;;;;0.60;0.60;;;;;;;12.82;67.38;98669.19;4913279;29;20048;-85
2022/09/20 08:36:45;;;;;;;0.50;0.50;;;;;;;12.75;67.68;98666.72;4923946;29;20052;-84
2022/09/20 08:39:17;;;;;;;0.50;0.50;;;;;;;12.79;67.75;98680.56;4927439;29;20043;-87
2022/09/20 08:42:14;;;;;;;0.50;0.50;;;;;;;12.85;67.15;98676.78;4924046;29;20118;-87
2022/09/20 08:44:55;;;;;;;0.60;0.60;;;;;;;12.92;66.77;98680.03;4916864;29;20138;-85
2022/09/20 08:47:28;;;;;;;0.63;0.63;;;;;;;13.21;66.36;98683.06;4899737;29;20504;-87
2022/09/20 08:49:57;;;;;;;0.50;0.50;;;;;;;13.41;65.27;98676.06;4918402;29;20590;-86
2022/09/20 08:52:35;;;;;;;0.60;0.60;;;;;;;13.51;65.01;98675.25;4922206;29;20056;-87
2022/09/20 08:55:15;;;;;;;0.60;0.60;;;;;;;13.70;64.45;98687.19;4921667;29;20142;-86
2022/09/20 08:57:48;;;;;;;0.50;0.50;;;;;;;14.15;62.44;98682.72;4919179;29;20058;-87
2022/09/20 09:00:17;;;;;;;0.90;0.90;;;;;;;15.53;57.87;98687.47;4936326;29;20128;-88
2022/09/20 09:02:50;;;;;;;0.60;0.60;;;;;;;15.37;56.97;98692.22;4934099;29;20044;-89
2022/09/20 09:05:35;;;;;;;0.52;0.52;;;;;;;14.42;59.68;98733.16;4957101;23;20495;-88
2022/09/20 09:08:09;;;;;;;0.50;0.50;;;;;;;13.61;62.80;98686.91;4888716;29;20057;-88
2022/09/20 09:10:37;;;;;;;0.50;0.50;;;;;;;13.33;64.15;98685.53;4891835;29;20509;-87
2022/09/20 09:13:21;;;;;;;0.50;0.50;;;;;;;13.06;64.97;98680.31;4891644;29;20049;-86
2022/09/20 09:15:56;;;;;;;0.52;0.52;;;;;;;12.99;65.96;98706.88;4881187;29;20049;-84
2022/09/20 09:18:31;;;;;;;0.50;0.50;;;;;;;13.09;66.35;98706.91;4902930;29;20635;-84
2022/09/20 09:21:03;;;;;;;1.00;1.00;;;;;;;14.85;61.78;98703.69;4900339;29;20048;-82
2022/09/20 09:23:40;;;;;;;0.50;0.50;;;;;;;15.14;58.77;98706.50;4896909;29;20075;-83
2022/09/20 09:26:16;;;;;;;0.50;0.50;;;;;;;13.62;63.40;98750.06;4885817;29;20528;-85
2022/09/20 09:28:43;;;;;;;0.50;0.50;;;;;;;12.93;65.91;98721.47;4889250;29;20485;-82
2022/09/20 09:31:29;;;;;;;0.60;0.60;;;;;;;13.15;66.12;98742.94;4890716;29;20064;-82
2022/09/20 09:33:57;;;;;;;0.90;0.90;;;;;;;14.82;60.24;98747.72;4887768;29;20051;-82
2022/09/20 09:36:26;;;;;;;0.60;0.60;;;;;;;15.26;59.45;98714.31;4905946;29;20840;-83
2022/09/20 09:39:25;;;;;;;0.40;0.40;;;;;;;15.55;57.53;98715.19;4893042;29;20499;-83
2022/09/20 09:42:00;;;;;;;0.80;0.80;;;;;;;15.90;56.15;98715.19;4876562;29;20057;-85
2022/09/20 09:44:32;;;;;;;1.00;1.00;;;;;;;16.61;53.41;98736.22;4876033;29;20052;-82
2022/09/20 09:47:01;;;;;;;1.00;1.00;;;;;;;15.87;54.69;98727.44;4900450;29;20057;-84
2022/09/20 09:49:32;;;;;;;0.70;0.70;;;;;;;16.50;53.99;98748.34;4890847;29;20140;-83
2022/09/20 09:52:14;;;;;;;0.80;0.80;;;;;;;16.10;54.90;98734.03;4888028;29;20061;-84
2022/09/20 09:54:49;;;;;;;1.00;1.00;;;;;;;17.87;51.01;98744.84;4886518;29;20052;-84
2022/09/20 09:57:29;;;;;;;0.50;0.50;;;;;;;16.87;51.53;98735.94;4894656;29;20059;-83
2022/09/20 10:00:12;;;;;;;1.00;1.00;;;;;;;18.07;49.65;98732.75;4895172;29;20479;-83
2022/09/20 10:03:11;;;;;;;0.50;0.50;;;;;;;16.98;51.02;98736.63;4891554;29;20056;-85
2022/09/20 10:06:03;;;;;;;0.40;0.40;;;;;;;15.36;55.17;98731.34;4894651;29;20160;-85
2022/09/20 10:08:49;;;;;;;0.50;0.50;;;;;;;14.79;56.89;98742.84;4901450;29;20057;-84
2022/09/20 10:11:16;;;;;;;0.50;0.50;;;;;;;14.43;58.55;98740.22;4886789;29;20148;-86
2022/09/20 10:14:05;;;;;;;0.50;0.50;;;;;;;14.50;58.69;98762.44;4883476;29;20053;-86
2022/09/20 10:16:50;;;;;;;0.60;0.60;;;;;;;14.47;58.88;98757.59;4879879;29;20057;-86
2022/09/20 10:19:26;;;;;;;0.60;0.60;;;;;;;14.66;58.06;98749.66;4882800;29;20381;-86
2022/09/20 10:22:10;;;;;;;1.00;1.00;;;;;;;16.82;52.87;98749.63;4883880;29;20531;-87
2022/09/20 10:25:05;;;;;;;0.70;0.70;;;;;;;16.60;53.13;98752.84;4882038;29;20467;-85
2022/09/20 10:28:01;;;;;;;;;;;;;;;16.24;54.23;98755.97;4892010;29;20057;-85
2022/09/20 10:31:09;;;;;;;0.60;0.60;;;;;;;17.47;50.27;98744.38;4855977;29;19984;-85
2022/09/20 10:33:55;;;;;;;0.50;0.50;;;;;;;16.04;54.15;98754.25;4857362;29;20053;-86
2022/09/20 10:36:36;;;;;;;0.50;0.50;;;;;;;15.35;56.05;98767.00;4840485;29;20057;-85
2022/09/20 10:39:21;;;;;;;0.50;0.50;;;;;;;14.55;58.52;98762.47;4840126;29;20058;-88
2022/09/20 10:45:20;;;;;;;0.60;0.60;;;;;;;14.19;60.73;98784.25;4845799;29;20056;-85
2022/09/20 10:48:48;;;;;;;0.60;0.60;;;;;;;14.90;58.79;98787.88;4844921;29;20049;-85
2022/09/20 10:51:51;;;;;;;0.50;0.50;;;;;;;14.72;59.02;98776.53;4857164;29;20053;-86
2022/09/20 10:54:40;;;;;;;0.50;0.50;;;;;;;14.40;59.56;98790.44;4856040;29;20045;-86
2022/09/20 10:57:36;;;;;;;0.50;0.50;;;;;;;14.48;59.07;98794.50;4855993;29;20526;-87
2022/09/20 11:00:41;;;;;;;0.50;0.50;;;;;;;13.98;60.42;98804.34;4858325;29;20053;-86
2022/09/20 11:03:24;;;;;;;0.50;0.50;;;;;;;13.69;62.18;98787.78;4862129;29;20060;-85
2022/09/20 11:06:10;;;;;;;0.60;0.60;;;;;;;14.14;62.04;98810.56;4861483;29;20061;-86
2022/09/20 11:08:39;;;;;;;1.10;1.10;;;;;;;16.53;55.59;98829.47;4879468;29;20548;-88
2022/09/20 11:11:18;;;;;;;1.00;1.00;;;;;;;17.28;52.04;98834.38;4878354;29;20063;-86
2022/09/20 11:14:02;;;;;;;0.90;0.90;;;;;;;17.78;50.24;98850.34;4888199;29;20115;-84
2022/09/20 11:16:37;;;;;;;1.00;1.00;;;;;;;18.39;48.94;98845.84;4878667;29;20060;-84
2022/09/20 11:19:30;;;;;;;0.90;0.90;;;;;;;18.95;47.41;98833.09;4881708;29;20076;-85
2022/09/20 11:22:07;;;;;;;0.90;0.90;;;;;;;19.19;46.65;98835.59;4904497;29;20112;-85
2022/09/20 11:24:42;;;;;;;0.90;0.90;;;;;;;19.58;45.65;98853.38;4888233;29;20053;-84
2022/09/20 11:27:34;;;;;;;0.80;0.80;;;;;;;18.97;46.80;98848.06;4878024;29;20145;-84
2022/09/20 11:30:07;;;;;;;0.90;0.90;;;;;;;19.85;45.00;98855.25;4853036;29;20474;-84
2022/09/20 11:33:06;;;;;;;0.80;0.80;;;;;;;19.39;46.16;98859.78;4884677;29;20057;-83
2022/09/20 11:35:37;;;;;;;0.90;0.90;;;;;;;18.91;46.32;98851.19;4892945;29;20129;-84
2022/09/20 11:38:28;;;;;;;0.40;0.40;;;;;;;16.89;51.16;98849.03;4896713;29;20167;-84
2022/09/20 11:41:01;;;;;;;0.40;0.40;;;;;;;14.94;56.44;98860.41;4897124;29;20512;-85
2022/09/20 11:43:29;;;;;;;0.43;0.43;;;;;;;14.13;59.39;98855.91;4892617;29;20474;-84
2022/09/20 11:46:08;;;;;;;0.40;0.40;;;;;;;13.92;60.62;98855.06;4888284;29;20308;-84
2022/09/20 11:48:45;;;;;;;0.50;0.50;;;;;;;13.57;61.89;98897.31;4877513;29;20577;-84
2022/09/20 11:51:15;;;;;;;0.50;0.50;;;;;;;13.15;63.86;98857.56;4878778;29;20053;-84
2022/09/20 11:54:09;;;;;;;0.50;0.50;;;;;;;13.25;63.78;98866.81;4879215;29;20113;-85
2022/09/20 11:56:37;;;;;;;0.70;0.70;;;;;;;13.60;62.59;98869.66;4884527;29;20060;-85
2022/09/20 11:59:15;;;;;;;1.05;1.05;;;;;;;14.88;59.61;98855.25;4893349;29;20428;-84
2022/09/20 12:01:42;;;;;;;1.00;1.00;;;;;;;16.21;55.14;98890.78;4903466;29;20049;-86
2022/09/20 12:04:25;;;;;;;0.90;0.90;;;;;;;17.09;51.73;98867.06;4878562;29;20154;-84
2022/09/20 12:07:34;;;;;;;0.50;0.50;;;;;;;15.29;56.36;98876.84;4888920;29;20048;-86
2022/09/20 12:10:08;;;;;;;0.50;0.50;;;;;;;14.38;59.09;98876.78;4546187;29;9999957;-82
2022/09/20 12:12:42;;;;;;;0.80;0.80;;;;;;;15.02;58.69;98878.06;4881656;29;20048;-84
2022/09/20 12:15:32;;;;;;;1.10;1.10;;;;;;;16.13;56.13;98882.38;4878904;29;20596;-85
2022/09/20 12:18:04;;;;;;;1.00;1.00;;;;;;;17.97;51.28;98899.47;4893443;29;20120;-84
2022/09/20 12:20:56;;;;;;;1.00;1.00;;;;;;;19.21;48.42;98872.47;4892792;29;20452;-84
2022/09/20 12:23:41;;;;;;;0.90;0.90;;;;;;;19.66;47.16;98882.75;4890427;29;20644;-85
2022/09/20 12:26:20;;;;;;;0.90;0.90;;;;;;;20.29;44.94;98890.09;4887277;29;20048;-83
2022/09/20 12:28:49;;;;;;;0.90;0.90;;;;;;;19.56;45.38;98883.78;4875958;29;20499;-85
2022/09/20 12:31:30;;;;;;;0.90;0.90;;;;;;;19.17;46.90;98882.41;4884065;29;20058;-87
2022/09/20 12:34:11;;;;;;;0.90;0.90;;;;;;;19.36;45.96;98871.34;4876429;29;20583;-87
2022/09/20 12:37:03;;;;;;;0.88;0.88;;;;;;;19.61;44.99;98877.41;4892413;29;20055;-87
2022/09/20 12:39:35;;;;;;;0.90;0.90;;;;;;;19.16;46.06;98891.72;4881242;29;20127;-88
2022/09/20 12:42:22;;;;;;;0.80;0.80;;;;;;;19.18;45.55;98880.50;4894256;29;20147;-87
2022/09/20 12:44:50;;;;;;;0.60;0.60;;;;;;;18.06;47.75;98884.06;4888733;29;20076;-85
2022/09/20 12:47:23;;;;;;;1.00;1.00;;;;;;;19.35;44.96;98896.31;4884585;29;20148;-85
2022/09/20 12:52:56;;;;;;;1.00;1.00;;;;;;;19.47;45.02;98880.97;4874919;29;20918;-85