Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:05;;;;;;;3.67;1.92;;;3.20;99.90;;;;;;5060392;28;20079;-66
2023/01/29 00:04:32;;;;;;;7.22;2.25;;;3.20;99.90;;;;;;5058936;28;20466;-68
2023/01/29 00:06:59;;;;;;;3.00;2.53;;;3.20;99.90;;;;;;5063350;28;20045;-64
2023/01/29 00:09:27;;;;;;;7.35;3.05;;;3.20;99.90;;;;;;5058487;28;20475;-63
2023/01/29 00:11:54;;;;;;;2.40;1.98;;;3.20;99.90;;;;;;5062724;28;20079;-63
2023/01/29 00:14:21;;;;;;;3.65;2.20;;;3.20;99.90;;;;;;5061134;28;20072;-62
2023/01/29 00:16:48;;;;;;;7.50;1.67;;;3.20;99.90;;;;;;5057949;28;20665;-64
2023/01/29 00:19:14;;;;;;;2.60;1.88;;;3.20;99.90;;;;;;5054679;28;20048;-65
2023/01/29 00:21:42;;;;;;;4.00;2.72;;;3.20;99.90;;;;;;5059944;28;20049;-63
2023/01/29 00:24:09;;;;;;;4.72;1.50;;;3.20;99.90;;;;;;5061397;28;20408;-65
2023/01/29 00:26:38;;;;;;;7.65;2.92;;;3.20;99.90;;;;;;5058567;28;20372;-64
2023/01/29 00:29:05;;;;;;;15.35;3.05;;;3.20;99.90;;;;;;5059423;28;20102;-68
2023/01/29 00:31:32;;;;;;;6.75;2.08;;;3.20;99.90;;;;;;5060693;28;20053;-68
2023/01/29 00:33:59;;;;;;;6.15;1.88;;;3.20;99.90;;;;;;5061077;28;20044;-63
2023/01/29 00:36:27;;;;;;;3.63;1.90;;;3.10;99.90;;;;;;5061308;28;20514;-63
2023/01/29 00:38:57;;;;;;;4.93;2.28;;;3.10;99.90;;;;;;5055823;28;20132;-64
2023/01/29 00:47:01;;;;;;;5.63;1.88;;;3.10;99.90;;;;;;5063941;28;20060;-63
2023/01/29 00:49:29;;;;;;;3.63;2.17;;;3.10;99.90;;;;;;5065898;28;20044;-69
2023/01/29 00:54:42;;;;;;;5.00;2.75;;;3.20;99.90;;;;;;5059951;28;20048;-64
2023/01/29 00:57:09;;;;;;;3.97;2.53;;;3.20;99.90;;;;;;5067016;28;20198;-63
2023/01/29 00:59:36;;;;;;;4.15;2.05;;;3.20;99.90;;;;;;5066477;28;20200;-69
2023/01/29 01:04:49;;;;;;;6.82;1.75;;;3.10;99.90;;;;;;5060602;28;20541;-65
2023/01/29 01:07:16;;;;;;;4.05;1.35;;;3.10;99.90;;;;;;5060407;28;20041;-63
2023/01/29 01:12:28;;;;;;;6.13;2.92;;;3.00;99.90;;;;;;5066038;28;20053;-66
2023/01/29 01:14:55;;;;;;;7.93;2.35;;;3.00;99.90;;;;;;5065279;28;20048;-66
2023/01/29 01:17:22;;;;;;;5.75;1.88;;;3.00;99.90;;;;;;5068419;28;20052;-65
2023/01/29 01:19:49;;;;;;;4.85;1.98;;;3.00;99.90;;;;;;5066224;28;20091;-68
2023/01/29 01:22:16;;;;;;;4.38;2.67;;;3.00;99.90;;;;;;5068585;28;20056;-66
2023/01/29 01:24:43;;;;;;;4.40;1.77;;;3.00;99.90;;;;;;5060861;28;20048;-63
2023/01/29 01:27:10;;;;;;;4.97;2.20;;;3.00;99.90;;;;;;5077436;28;20075;-68
2023/01/29 01:29:38;;;;;;;2.50;1.60;;;3.00;99.90;;;;;;5062696;28;20537;-65
2023/01/29 01:32:05;;;;;;;3.55;1.80;;;2.90;99.90;;;;;;5066808;28;20045;-65
2023/01/29 01:34:32;;;;;;;6.72;1.92;;;2.90;99.90;;;;;;5065234;28;20421;-66
2023/01/29 01:36:59;;;;;;;7.72;3.13;;;2.90;99.90;;;;;;5062539;28;20055;-65
2023/01/29 01:39:26;;;;;;;3.08;1.65;;;2.90;99.90;;;;;;5068565;28;20052;-63
2023/01/29 01:41:54;;;;;;;4.32;2.40;;;2.90;99.90;;;;;;5068218;28;20534;-65
2023/01/29 01:44:58;;;;;;;4.75;2.08;;;2.90;99.90;;;;;;5066814;28;20098;-65
2023/01/29 01:47:46;;;;;;;6.30;1.83;;;2.90;99.90;;;;;;5066940;28;20469;-65
2023/01/29 01:50:41;;;;;;;3.13;1.92;;;2.80;99.90;;;;;;5066138;28;20070;-63
2023/01/29 01:53:12;;;;;;;7.45;1.85;;;2.80;99.90;;;;;;5062585;28;20068;-63
2023/01/29 01:55:54;;;;;;;3.00;1.42;;;2.80;99.90;;;;;;5066989;28;20501;-63
2023/01/29 01:58:25;;;;;;;6.15;2.28;;;2.80;99.90;;;;;;5058891;28;20063;-62
2023/01/29 02:00:53;;;;;;;3.97;1.73;;;2.80;99.90;;;;;;5056713;28;20071;-63
2023/01/29 02:11:50;;;;;;;6.25;1.73;;;2.80;99.90;;;;;;5060496;28;20048;-67
2023/01/29 02:14:18;;;;;;;3.58;2.47;;;2.80;99.90;;;;;;5063220;28;20049;-63
2023/01/29 02:16:45;;;;;;;6.03;2.50;;;2.80;99.90;;;;;;5060199;28;20098;-65
2023/01/29 02:19:40;;;;;;;7.15;2.22;;;2.80;99.90;;;;;;5062586;28;20048;-65
2023/01/29 02:22:19;;;;;;;7.07;2.25;;;2.80;99.90;;;;;;5061580;28;20470;-72
2023/01/29 02:25:08;;;;;;;9.57;2.83;;;2.80;99.90;;;;;;5056682;28;20094;-63
2023/01/29 02:27:47;;;;;;;9.48;2.50;;;2.80;99.90;;;;;;5061674;28;20114;-62
2023/01/29 02:30:36;;;;;;;4.72;3.42;;;2.80;99.90;;;;;;5062688;28;20417;-63
2023/01/29 02:33:20;;;;;;;6.05;4.03;;;2.80;99.90;;;;;;5060622;28;20048;-64
2023/01/29 02:36:16;;;;;;;5.57;2.60;;;2.80;99.90;;;;;;5063572;28;20057;-64
2023/01/29 02:39:01;;;;;;;5.00;2.10;;;2.80;99.90;;;;;;5061174;28;20131;-63
2023/01/29 02:41:48;;;;;;;6.53;2.45;;;2.80;99.90;;;;;;5062288;28;20528;-64
2023/01/29 02:44:37;;;;;;;7.57;2.50;;;2.80;99.90;;;;;;5063213;28;20497;-69
2023/01/29 02:47:27;;;;;;;2.33;1.80;;;2.80;99.90;;;;;;5058978;28;20774;-62
2023/01/29 02:50:10;;;;;;;6.75;1.98;;;2.80;99.90;;;;;;5058229;28;20517;-64
2023/01/29 02:52:48;;;;;;;5.57;2.38;;;2.80;99.90;;;;;;5055564;28;20109;-68
2023/01/29 02:55:22;;;;;;;9.45;3.38;;;2.80;99.90;;;;;;5060927;28;20052;-66
2023/01/29 02:57:54;;;;;;;5.28;2.20;;;2.80;99.90;;;;;;5063354;28;20303;-70
2023/01/29 03:00:26;;;;;;;4.22;2.03;;;2.80;99.90;;;;;;5052207;28;20152;-64
2023/01/29 03:03:11;;;;;;;6.57;1.75;;;2.80;99.90;;;;;;5059780;28;20048;-63
2023/01/29 03:06:21;;;;;;;8.20;2.08;;;2.80;99.90;;;;;;5058578;28;20411;-63
2023/01/29 03:08:59;;;;;;;5.82;2.30;;;2.80;99.90;;;;;;5062773;28;20057;-68
2023/01/29 03:11:32;;;;;;;9.07;2.67;;;2.70;99.90;;;;;;5058334;28;20048;-62
2023/01/29 03:14:07;;;;;;;8.57;2.65;;;2.70;99.90;;;;;;5055646;28;20053;-64
2023/01/29 03:16:50;;;;;;;10.60;3.10;;;2.70;99.90;;;;;;5058739;28;20044;-63
2023/01/29 03:19:22;;;;;;;13.93;3.05;;;2.70;99.90;;;;;;5059766;28;20048;-65
2023/01/29 03:21:58;;;;;;;7.28;2.53;;;2.70;99.90;;;;;;5060165;28;20050;-64
2023/01/29 03:33:18;;;;;;;8.20;2.55;;;2.70;99.90;;;;;;5048869;28;20048;-62
2023/01/29 03:35:58;;;;;;;7.65;2.33;;;2.70;99.90;;;;;;5063161;28;20056;-62
2023/01/29 03:38:30;;;;;;;6.15;2.42;;;2.70;99.90;;;;;;5061157;28;20082;-66
2023/01/29 03:41:04;;;;;;;7.45;2.60;;;2.70;99.90;;;;;;5056136;28;20125;-68
2023/01/29 03:43:57;;;;;;;9.02;2.78;;;2.70;99.90;;;;;;5053963;28;20083;-66
2023/01/29 03:46:28;;;;;;;7.55;2.33;;;2.70;99.90;;;;;;5040218;28;20051;-63
2023/01/29 03:49:23;;;;;;;6.10;1.95;;;2.70;99.90;;;;;;5060080;28;20110;-62
2023/01/29 03:52:14;;;;;;;7.47;1.90;;;2.70;99.90;;;;;;5058207;28;20143;-63
2023/01/29 03:55:05;;;;;;;9.15;2.38;;;2.70;99.90;;;;;;5048307;28;20045;-67
2023/01/29 03:57:56;;;;;;;10.23;2.10;;;2.70;99.90;;;;;;5055089;28;20075;-62
2023/01/29 04:00:37;;;;;;;8.85;2.00;;;2.70;99.90;;;;;;5058579;28;20052;-62
2023/01/29 04:03:16;;;;;;;8.77;2.72;;;2.70;99.90;;;;;;5057500;28;20141;-66
2023/01/29 04:05:57;;;;;;;7.65;2.15;;;2.70;99.90;;;;;;5050825;28;20138;-62
2023/01/29 04:08:33;;;;;;;11.10;3.03;;;2.70;99.90;;;;;;5054572;28;20071;-64
2023/01/29 04:11:07;;;;;;;7.63;2.38;;;2.80;99.90;;;;;;5058281;28;20139;-63
2023/01/29 04:13:35;;;;;;;12.73;3.08;;;2.80;99.90;;;;;;5041178;28;20152;-66
2023/01/29 04:16:07;;;;;;;7.47;2.65;;;2.80;99.90;;;;;;5058016;28;20148;-62
2023/01/29 04:19:04;;;;;;;;;;;2.80;99.90;;;;;;5048038;28;20052;-63
2023/01/29 04:21:36;;;;;;;7.55;2.15;;;2.80;99.90;;;;;;5060574;28;19920;-62
2023/01/29 04:24:05;;;;;;;4.32;2.08;;;2.80;99.90;;;;;;5060886;28;20460;-66
2023/01/29 04:26:54;;;;;;;15.90;2.42;;;2.80;99.90;;;;;;5056032;28;20055;-65
2023/01/29 04:29:49;;;;;;;11.82;3.03;;;2.90;99.90;;;;;;5056674;28;20053;-66
2023/01/29 04:32:31;;;;;;;6.28;2.17;;;2.90;99.90;;;;;;5059235;28;20146;-63
2023/01/29 04:35:16;;;;;;;8.15;2.17;;;2.90;99.90;;;;;;5055631;28;20414;-63
2023/01/29 04:37:55;;;;;;;16.55;3.83;;;2.90;99.90;;;;;;5061508;28;20539;-63
2023/01/29 04:40:43;;;;;;;7.13;2.05;;;2.90;99.90;;;;;;5061624;28;20790;-62
2023/01/29 04:43:22;;;;;;;5.55;2.17;;;2.90;99.90;;;;;;5057674;28;20159;-62
2023/01/29 04:46:16;;;;;;;9.25;2.30;;;2.90;99.90;;;;;;5056921;28;20061;-65
2023/01/29 04:48:48;;;;;;;9.98;2.53;;;2.90;99.90;;;;;;5058228;28;20457;-62
2023/01/29 04:51:29;;;;;;;11.93;3.72;;;2.90;99.90;;;;;;5059762;28;20469;-62
2023/01/29 04:53:59;;;;;;;6.90;2.95;;;2.90;99.90;;;;;;5060313;28;20098;-63
2023/01/29 04:56:39;;;;;;;16.25;2.63;;;2.90;99.90;;;;;;5061154;28;20140;-64
2023/01/29 04:59:14;;;;;;;12.13;2.90;;;2.90;99.90;;;;;;5061475;28;20071;-65
2023/01/29 05:01:42;;;;;;;12.30;2.75;;;2.90;99.90;;;;;;5062523;28;20512;-64
2023/01/29 05:04:13;;;;;;;12.40;2.22;;;2.90;99.90;;;;;;5060556;28;20516;-66
2023/01/29 05:06:41;;;;;;;7.10;4.43;;;2.90;99.90;;;;;;5057789;28;20478;-62
2023/01/29 05:09:08;;;;;;;15.77;4.82;;;2.90;99.90;;;;;;5060888;28;20040;-63
2023/01/29 05:11:36;;;;;;;7.65;1.88;;;2.90;99.90;;;;;;5056612;28;20080;-63
2023/01/29 05:14:07;;;;;;;9.23;3.72;;;2.90;99.90;;;;;;5057211;28;20384;-64
2023/01/29 05:16:40;;;;;;;;;;;2.90;99.90;;;;;;5057089;28;20045;-67
2023/01/29 05:19:13;;;;;;;7.50;2.58;;;2.90;99.90;;;;;;5061473;28;20014;-63
2023/01/29 05:21:43;;;;;;;7.72;1.80;;;2.80;99.90;;;;;;5061123;28;20075;-66
2023/01/29 05:24:22;;;;;;;8.43;2.47;;;2.90;99.90;;;;;;5061220;28;20356;-63
2023/01/29 05:29:43;;;;;;;10.00;2.03;;;2.80;99.90;;;;;;5057480;28;20121;-63
2023/01/29 05:32:10;;;;;;;9.00;2.63;;;2.80;99.90;;;;;;5060652;28;20064;-67
2023/01/29 05:34:37;;;;;;;10.80;2.10;;;2.80;99.90;;;;;;5058548;28;20469;-62
2023/01/29 05:37:04;;;;;;;8.95;3.55;;;2.80;99.90;;;;;;5063544;28;20472;-64
2023/01/29 05:39:31;;;;;;;6.22;2.65;;;2.80;99.90;;;;;;5062968;28;20171;-65
2023/01/29 05:41:58;;;;;;;7.47;2.03;;;2.80;99.90;;;;;;5065091;28;20037;-65
2023/01/29 05:44:25;;;;;;;7.50;2.42;;;2.80;99.90;;;;;;5061824;28;20045;-64
2023/01/29 05:46:52;;;;;;;6.03;1.92;;;2.80;99.90;;;;;;5063349;28;20036;-62
2023/01/29 05:49:19;;;;;;;8.93;1.98;;;2.80;99.90;;;;;;5065064;28;20143;-63
2023/01/29 05:51:46;;;;;;;15.18;3.85;;;2.80;99.90;;;;;;5073208;28;20369;-64
2023/01/29 05:54:13;;;;;;;14.23;2.05;;;2.80;99.90;;;;;;5066281;28;20048;-62
2023/01/29 05:56:40;;;;;;;11.85;2.40;;;2.80;99.90;;;;;;5063575;28;20441;-63
2023/01/29 05:59:07;;;;;;;7.03;3.03;;;2.80;99.90;;;;;;5061959;28;20136;-69
2023/01/29 06:01:34;;;;;;;7.57;1.88;;;2.80;99.90;;;;;;5065114;28;20386;-63
2023/01/29 06:04:01;;;;;;;8.73;3.30;;;2.90;99.90;;;;;;5062348;28;20048;-64
2023/01/29 06:06:28;;;;;;;6.72;2.05;;;2.90;99.90;;;;;;5062512;28;20082;-67
2023/01/29 06:08:55;;;;;;;12.48;2.42;;;2.90;99.90;;;;;;5061597;28;20059;-67
2023/01/29 06:11:22;;;;;;;7.15;1.77;;;2.90;99.90;;;;;;5065640;28;20079;-66
2023/01/29 06:13:49;;;;;;;12.05;2.10;;;2.90;99.90;;;;;;5063224;28;20044;-66
2023/01/29 06:16:16;;;;;;;10.65;2.78;;;2.90;99.90;;;;;;5062681;28;20045;-68
2023/01/29 06:18:43;;;;;;;7.60;1.88;;;2.90;99.90;;;;;;5061860;28;20040;-67
2023/01/29 06:21:11;;;;;;;11.30;2.80;;;2.90;99.90;;;;;;5065490;28;20044;-64
2023/01/29 06:23:39;;;;;;;9.70;2.33;;;2.90;99.90;;;;;;5064396;28;20719;-64
2023/01/29 06:26:09;;;;;;;5.10;1.80;;;2.80;99.90;;;;;;5064672;28;20131;-66
2023/01/29 06:28:36;;;;;;;;;;;2.90;99.90;;;;;;5061266;28;20067;-63
2023/01/29 06:31:05;;;;;;;9.90;2.47;;;2.80;99.90;;;;;;5060380;28;20027;-66
2023/01/29 06:33:52;;;;;;;7.53;2.38;;;2.80;99.90;;;;;;5064075;28;20056;-63
2023/01/29 06:36:19;;;;;;;11.35;2.40;;;2.80;99.90;;;;;;5061251;28;20522;-64
2023/01/29 06:38:46;;;;;;;8.10;2.05;;;2.80;99.90;;;;;;5057713;28;20103;-68
2023/01/29 06:41:16;;;;;;;12.50;3.00;;;2.80;99.90;;;;;;5065098;28;20398;-63
2023/01/29 06:43:44;;;;;;;8.13;2.17;;;2.80;99.90;;;;;;5059118;28;20532;-67
2023/01/29 06:46:11;;;;;;;9.52;2.75;;;2.80;99.90;;;;;;5058865;28;20095;-65
2023/01/29 06:48:38;;;;;;;10.65;2.38;;;2.80;99.90;;;;;;5062304;28;20395;-63
2023/01/29 06:51:07;;;;;;;11.98;2.45;;;2.70;99.90;;;;;;5063770;28;20162;-64
2023/01/29 06:53:35;;;;;;;6.07;2.33;;;2.70;99.90;;;;;;5064751;28;20131;-66
2023/01/29 06:56:03;;;;;;;9.90;2.58;;;2.70;99.90;;;;;;5062184;28;20067;-63
2023/01/29 06:58:30;;;;;;;7.57;2.20;;;2.70;99.90;;;;;;5064865;28;20151;-68
2023/01/29 07:01:09;;;;;;;9.45;3.40;;;2.70;99.90;;;;;;5058609;28;20048;-64
2023/01/29 07:03:37;;;;;;;16.08;3.22;;;2.70;99.90;;;;;;5057805;28;20490;-64
2023/01/29 07:06:05;;;;;;;7.05;1.90;;;2.70;99.90;;;;;;5059977;28;20162;-65
2023/01/29 07:08:38;;;;;;;16.73;2.70;;;2.70;99.90;;;;;;5062481;28;20103;-63
2023/01/29 07:11:05;;;;;;;13.98;3.35;;;2.70;99.90;;;;;;5059517;28;20040;-63
2023/01/29 07:13:33;;;;;;;7.10;1.85;;;2.80;99.90;;;;;;5062657;28;20462;-68
2023/01/29 07:16:01;;;;;;;9.73;3.00;;;2.80;99.90;;;;;;5059826;28;20039;-63
2023/01/29 07:18:29;;;;;;;8.60;3.10;;;2.80;99.90;;;;;;5062639;28;20114;-62
2023/01/29 07:20:56;;;;;;;13.55;3.03;;;2.80;99.90;;;;;;5060298;28;20082;-63
2023/01/29 07:23:23;;;;;;;7.43;3.63;;;2.80;99.90;;;;;;5061721;28;20166;-63
2023/01/29 07:25:50;;;;;;;4.50;2.47;;;2.80;99.90;;;;;;5060888;28;20045;-64
2023/01/29 07:28:19;;;;;;;7.82;3.95;;;2.90;99.90;;;;;;5060056;28;20084;-64
2023/01/29 07:30:46;;;;;;;8.23;2.17;;;2.90;99.90;;;;;;5058270;28;20044;-63
2023/01/29 07:33:13;;;;;;;11.90;3.38;;;2.90;99.90;;;;;;5060878;28;20048;-66
2023/01/29 07:35:42;;;;;;;10.18;2.78;;;2.90;99.90;;;;;;5057415;28;20048;-65
2023/01/29 07:38:09;;;;;;;11.35;2.03;;;2.90;99.90;;;;;;5061196;28;20781;-66
2023/01/29 07:40:37;;;;;;;7.03;2.70;;;2.90;99.90;;;;;;5061006;28;20064;-67
2023/01/29 07:43:06;;;;;;;7.43;2.35;;;2.90;99.90;;;;;;5061597;28;20048;-63
2023/01/29 07:45:35;;;;;;;6.47;2.90;;;2.80;99.90;;;;;;5058940;28;20044;-67
2023/01/29 07:48:03;;;;;;;14.07;3.53;;;2.90;99.90;;;;;;5059161;28;20044;-65
2023/01/29 07:50:31;;;;;;;14.20;2.90;;;2.90;99.90;;;;;;5057222;28;20457;-65
2023/01/29 07:52:58;;;;;;;10.05;2.33;;;2.90;99.90;;;;;;5060241;28;20123;-63
2023/01/29 07:55:25;;;;;;;8.05;1.83;;;2.90;99.90;;;;;;5061341;28;20131;-67
2023/01/29 07:58:00;;;;;;;6.85;3.97;;;2.90;99.90;;;;;;5062595;28;20044;-63
2023/01/29 08:00:28;;;;;;;7.20;2.60;;;3.00;99.90;;;;;;5057443;28;20498;-66
2023/01/29 08:03:02;;;;;;;9.60;2.10;;;3.00;99.90;;;;;;5060026;28;20528;-64
2023/01/29 08:05:29;;;;;;;6.28;1.38;;;3.00;99.90;;;;;;5059621;28;20045;-63
2023/01/29 08:07:56;;;;;;;5.32;1.85;;;3.00;99.90;;;;;;5062357;28;20143;-64
2023/01/29 08:10:33;;;;;;;8.35;2.60;;;3.00;99.90;;;;;;5058918;28;20113;-66
2023/01/29 08:13:01;;;;;;;6.57;1.50;;;3.00;99.90;;;;;;5060733;28;20048;-63
2023/01/29 08:15:28;;;;;;;6.10;1.75;;;3.00;99.90;;;;;;5058269;28;20052;-66
2023/01/29 08:17:55;;;;;;;7.53;2.85;;;3.10;99.90;;;;;;5062152;28;20044;-66
2023/01/29 08:20:24;;;;;;;9.60;2.80;;;3.10;99.90;;;;;;5055572;28;20570;-64
2023/01/29 08:22:59;;;;;;;10.02;2.42;;;3.10;99.90;;;;;;5061321;28;20104;-63
2023/01/29 08:25:26;;;;;;;6.07;2.00;;;3.10;99.90;;;;;;5059487;28;20040;-65
2023/01/29 08:27:56;;;;;;;13.48;2.25;;;3.10;99.90;;;;;;5060913;28;20155;-63
2023/01/29 08:30:29;;;;;;;6.93;1.75;;;3.10;99.90;;;;;;5057945;28;20056;-64
2023/01/29 08:32:56;;;;;;;10.45;1.75;;;3.10;99.90;;;;;;5057973;28;20115;-64
2023/01/29 08:35:23;;;;;;;4.95;1.83;;;3.10;99.90;;;;;;5060222;28;20469;-64
2023/01/29 08:38:09;;;;;;;4.78;2.00;;;3.20;99.90;;;;;;5058721;28;20716;-63
2023/01/29 08:40:36;;;;;;;10.80;2.92;;;3.20;99.90;;;;;;5056564;28;20076;-67
2023/01/29 08:43:05;;;;;;;13.05;3.38;;;3.20;99.90;;;;;;5059850;28;20402;-63
2023/01/29 08:45:37;;;;;;;17.90;4.88;;;3.30;99.90;;;;;;5057068;28;20056;-68
2023/01/29 08:48:05;;;;;;;12.60;2.80;;;3.30;99.90;;;;;;5058600;28;20044;-65
2023/01/29 08:50:33;;;;;;;10.05;2.45;;;3.30;99.90;;;;;;5062350;28;20053;-66
2023/01/29 08:53:04;;;;;;;7.03;3.42;;;3.30;99.90;;;;;;5060566;28;20052;-68
2023/01/29 08:55:31;;;;;;;7.43;3.25;;;3.30;99.90;;;;;;5059222;28;20052;-70
2023/01/29 08:57:57;;;;;;;15.10;4.93;;;3.40;99.90;;;;;;5056267;28;20052;-63
2023/01/29 09:00:24;;;;;;;10.93;2.92;;;3.40;99.90;;;;;;5060041;28;20183;-63
2023/01/29 09:02:51;;;;;;;15.45;3.88;;;3.40;99.90;;;;;;5056701;28;20080;-63
2023/01/29 09:05:18;;;;;;;9.68;2.95;;;3.40;99.90;;;;;;5061612;28;20134;-64
2023/01/29 09:07:46;;;;;;;13.68;2.53;;;3.40;99.90;;;;;;5065243;28;20495;-65
2023/01/29 09:10:12;;;;;;;12.02;3.63;;;3.40;99.90;;;;;;5064519;28;20450;-63
2023/01/29 09:12:39;;;;;;;8.40;4.28;;;3.40;99.90;;;;;;5064499;28;20074;-65
2023/01/29 09:15:07;;;;;;;5.95;1.55;;;3.40;99.90;;;;;;5065477;28;20059;-63
2023/01/29 09:17:34;;;;;;;6.40;2.05;;;3.40;99.90;;;;;;5064592;28;20163;-65
2023/01/29 09:20:01;;;;;;;14.93;2.58;;;3.40;99.90;;;;;;5066073;28;20140;-65
2023/01/29 09:22:27;;;;;;;13.52;2.35;;;3.50;99.90;;;;;;5063106;28;20142;-63
2023/01/29 09:24:54;;;;;;;10.57;2.17;;;3.50;99.90;;;;;;5061010;28;20174;-65
2023/01/29 09:27:21;;;;;;;11.27;3.88;;;3.40;99.90;;;;;;5061876;28;20411;-65
2023/01/29 09:29:48;;;;;;;11.80;2.65;;;3.40;99.90;;;;;;5061290;28;20548;-65
2023/01/29 09:32:15;;;;;;;9.30;2.47;;;3.40;99.90;;;;;;5062384;28;20049;-65
2023/01/29 09:35:02;;;;;;;6.32;2.65;;;3.40;99.90;;;;;;5064114;28;20056;-63
2023/01/29 09:37:29;;;;;;;13.02;3.13;;;3.50;99.90;;;;;;5059448;28;20536;-63
2023/01/29 09:39:56;;;;;;;7.72;2.53;;;3.50;99.90;;;;;;5063175;28;20151;-69
2023/01/29 09:42:35;;;;;;;15.80;2.53;;;3.50;99.90;;;;;;5063137;28;20523;-63
2023/01/29 09:45:05;;;;;;;8.95;2.28;;;3.60;99.90;;;;;;5058041;28;20139;-64
2023/01/29 09:47:35;;;;;;;19.67;4.28;;;3.60;99.90;;;;;;5060096;28;20054;-70
2023/01/29 09:50:25;;;;;;;10.35;2.03;;;3.60;99.90;;;;;;5064680;28;20131;-68
2023/01/29 09:53:15;;;;;;;11.80;2.45;;;3.70;99.90;;;;;;5059034;28;21959;-63
2023/01/29 09:55:49;;;;;;;11.48;3.10;;;3.70;99.90;;;;;;5062956;28;20090;-63
2023/01/29 09:58:26;;;;;;;15.85;4.30;;;3.80;99.90;;;;;;5064600;28;20044;-65
2023/01/29 10:01:02;;;;;;;14.13;3.40;;;3.80;99.90;;;;;;5062142;28;20048;-64
2023/01/29 10:03:48;;;;;;;9.40;2.90;;;3.80;99.90;;;;;;5063977;28;20569;-65
2023/01/29 10:06:29;;;;;;;13.15;3.28;;;3.80;99.90;;;;;;5061614;28;20088;-63
2023/01/29 10:09:11;;;;;;;8.25;1.80;;;3.90;99.90;;;;;;5061459;28;20051;-65
2023/01/29 10:12:01;;;;;;;7.35;2.75;;;3.90;99.90;;;;;;5062322;28;20121;-62
2023/01/29 10:14:36;;;;;;;14.43;3.38;;;4.00;99.90;;;;;;5061681;28;20403;-63
2023/01/29 10:17:15;;;;;;;15.82;4.00;;;4.00;99.90;;;;;;5060864;28;20459;-63
2023/01/29 10:20:07;;;;;;;9.20;2.40;;;4.00;99.90;;;;;;5065036;28;20140;-63
2023/01/29 10:22:44;;;;;;;11.77;2.55;;;4.10;99.90;;;;;;5056971;28;20131;-70
2023/01/29 10:25:15;;;;;;;10.05;2.05;;;4.20;99.90;;;;;;5060125;28;20084;-65
2023/01/29 10:27:53;;;;;;;10.85;2.63;;;4.20;99.90;;;;;;5061891;28;20060;-64
2023/01/29 10:30:39;;;;;;;14.07;2.75;;;4.30;99.90;;;;;;5062320;28;20056;-62
2023/01/29 10:33:18;;;;;;;10.82;2.92;;;4.30;99.90;;;;;;5058358;28;20046;-66
2023/01/29 10:35:54;;;;;;;7.45;1.90;;;4.30;99.90;;;;;;5064455;28;20040;-63
2023/01/29 10:38:41;;;;;;;14.20;2.63;;;4.30;99.90;;;;;;5058059;28;20540;-68
2023/01/29 10:41:39;;;;;;;12.20;2.92;;;4.30;99.90;;;;;;5062283;28;20064;-63
2023/01/29 10:44:18;;;;;;;18.85;4.07;;;4.40;99.90;;;;;;5061471;28;20048;-68
2023/01/29 10:46:54;;;;;;;11.48;3.30;;;4.40;99.90;;;;;;5059813;28;20080;-66
2023/01/29 10:49:35;;;;;;;14.65;3.08;;;4.40;99.90;;;;;;5060844;28;20048;-64
2023/01/29 10:52:14;;;;;;;8.02;2.45;;;4.40;99.90;;;;;;5064698;28;20041;-66
2023/01/29 10:54:47;;;;;;;7.55;3.05;;;4.40;99.90;;;;;;5061512;28;20055;-64
2023/01/29 10:57:45;;;;;;;16.00;2.60;;;4.30;99.90;;;;;;5064783;28;20036;-67
2023/01/29 11:00:20;;;;;;;5.68;2.30;;;4.30;99.90;;;;;;5062045;28;20143;-65
2023/01/29 11:02:49;;;;;;;13.45;4.05;;;4.40;99.90;;;;;;5062246;28;20050;-64
2023/01/29 11:05:40;;;;;;;12.57;2.28;;;4.30;99.90;;;;;;5061353;28;20040;-63
2023/01/29 11:08:14;;;;;;;11.07;2.70;;;4.30;99.90;;;;;;5059220;28;20135;-66
2023/01/29 11:11:04;;;;;;;11.50;3.13;;;4.40;99.90;;;;;;5060295;28;20036;-63
2023/01/29 11:13:37;;;;;;;11.25;2.58;;;4.30;99.90;;;;;;5060180;28;20163;-63
2023/01/29 11:16:05;;;;;;;11.57;2.15;;;4.30;99.90;;;;;;5060074;28;20040;-63
2023/01/29 11:18:52;;;;;;;10.57;2.47;;;4.30;99.90;;;;;;5062872;28;20075;-66
2023/01/29 11:21:19;;;;;;;11.35;2.65;;;4.30;99.90;;;;;;5061131;28;20052;-65
2023/01/29 11:23:47;;;;;;;9.85;1.92;;;4.30;99.90;;;;;;5062113;28;20056;-63
2023/01/29 11:26:19;;;;;;;11.05;3.05;;;4.30;99.90;;;;;;5064052;28;20064;-63
2023/01/29 11:28:50;;;;;;;19.42;3.38;;;4.30;99.90;;;;;;5059422;28;20053;-63
2023/01/29 11:31:28;;;;;;;19.10;2.75;;;4.30;99.90;;;;;;5063210;28;20317;-67
2023/01/29 11:34:14;;;;;;;13.07;2.72;;;4.30;99.90;;;;;;5061211;28;20055;-64
2023/01/29 11:36:40;;;;;;;11.30;3.95;;;4.30;99.90;;;;;;5060418;28;20048;-66
2023/01/29 11:39:07;;;;;;;10.73;2.33;;;4.30;99.90;;;;;;5063735;28;20128;-64
2023/01/29 11:41:43;;;;;;;9.82;2.95;;;4.30;99.90;;;;;;5061168;28;20052;-69
2023/01/29 11:44:18;;;;;;;11.98;2.58;;;4.30;99.90;;;;;;5060822;28;20091;-67
2023/01/29 11:46:46;;;;;;;14.05;1.90;;;4.30;99.90;;;;;;5062153;28;20048;-67
2023/01/29 11:49:32;;;;;;;8.23;2.80;;;4.30;99.90;;;;;;5061911;28;20033;-66
2023/01/29 11:52:05;;;;;;;15.27;3.55;;;4.30;99.90;;;;;;5061472;28;20410;-68
2023/01/29 11:54:51;;;;;;;11.88;3.08;;;4.40;99.90;;;;;;5061866;28;20510;-70
2023/01/29 11:57:27;;;;;;;12.95;2.17;;;4.40;99.90;;;;;;5059140;28;20407;-63
2023/01/29 11:59:58;;;;;;;7.97;3.10;;;4.40;99.90;;;;;;5060436;28;20059;-64
2023/01/29 12:02:25;;;;;;;14.57;4.63;;;4.40;99.90;;;;;;5059260;28;20076;-67
2023/01/29 12:04:56;;;;;;;8.55;3.05;;;4.40;99.90;;;;;;5059049;28;20392;-63
2023/01/29 12:07:23;;;;;;;;;;;4.40;99.90;;;;;;5058554;28;20513;-67
2023/01/29 12:09:55;;;;;;;9.50;3.50;;;4.40;99.90;;;;;;5060242;28;20243;-73
2023/01/29 12:12:56;;;;;;;16.60;4.47;;;4.40;99.90;;;;;;5058772;28;20059;-64
2023/01/29 12:15:23;;;;;;;13.68;4.15;;;4.40;99.90;;;;;;5054520;28;20042;-67
2023/01/29 12:18:14;;;;;;;8.40;4.50;;;4.40;99.90;;;;;;5059593;28;20071;-64
2023/01/29 12:20:46;;;;;;;9.55;2.22;;;4.40;99.90;;;;;;5060633;28;20056;-65
2023/01/29 12:23:35;;;;;;;7.38;1.70;;;4.40;99.90;;;;;;5062857;28;20047;-64
2023/01/29 12:26:14;;;;;;;5.15;1.17;;;4.50;99.90;;;;;;5060168;28;20040;-64
2023/01/29 12:29:05;;;;;;;5.13;1.80;;;4.50;99.90;;;;;;5058761;28;20064;-64
2023/01/29 12:31:44;;;;;;;;;;;4.50;99.90;;;;;;5060009;28;20055;-69
2023/01/29 12:34:38;;;;;;;7.70;2.38;;;4.50;99.90;;;;;;5060738;28;20267;-67
2023/01/29 12:37:34;;;;;;;16.35;1.73;;;4.50;99.90;;;;;;5060354;28;20390;-63
2023/01/29 12:40:02;;;;;;;9.00;3.13;;;4.50;99.90;;;;;;5060762;28;20561;-64
2023/01/29 12:42:29;;;;;;;11.38;1.48;;;4.60;99.90;;;;;;5063320;28;20060;-64
2023/01/29 12:45:09;;;;;;;9.45;1.00;;;4.60;99.90;;;;;;5055931;28;20046;-64
2023/01/29 12:47:42;;;;;;;5.95;1.88;;;4.60;99.90;;;;;;5060825;28;20075;-70
2023/01/29 12:50:32;;;;;;;5.68;1.42;;;4.60;99.90;;;;;;5058676;28;20463;-64
2023/01/29 12:53:07;;;;;;;5.05;0.90;;;4.60;99.90;;;;;;5057428;28;20094;-66
2023/01/29 12:55:37;;;;;;;2.47;0.63;;;4.60;99.90;;;;;;5061384;28;20059;-66
2023/01/29 12:58:16;;;;;;;4.63;1.23;;;4.60;99.90;;;;;;5055823;28;20070;-69
2023/01/29 13:00:47;;;;;;;4.40;1.02;;;4.60;99.90;;;;;;5059107;28;20049;-63
2023/01/29 13:03:25;;;;;;;4.65;0.85;;;4.60;99.90;;;;;;5061655;28;20724;-65
2023/01/29 13:05:59;;;;;;;7.93;1.92;;;4.60;99.90;;;;;;5058592;28;20079;-65
2023/01/29 13:08:31;;;;;;;8.20;1.45;;;4.70;99.90;;;;;;5062961;28;20056;-63
2023/01/29 13:11:05;;;;;;;7.90;0.80;;;4.70;99.90;;;;;;5060568;28;20045;-64
2023/01/29 13:13:52;;;;;;;1.42;0.50;;;4.70;99.90;;;;;;5060763;28;20529;-68
2023/01/29 13:16:32;;;;;;;3.47;1.20;;;4.70;99.90;;;;;;5060228;28;20040;-66
2023/01/29 13:19:05;;;;;;;2.78;0.70;;;4.70;99.90;;;;;;5057941;28;20053;-64
2023/01/29 13:21:41;;;;;;;6.95;0.95;;;4.70;99.90;;;;;;5061628;28;20313;-63
2023/01/29 13:24:20;;;;;;;2.08;0.65;;;4.70;99.90;;;;;;5058540;28;20048;-63
2023/01/29 13:26:48;;;;;;;4.90;1.25;;;4.70;99.90;;;;;;5058497;28;20060;-64
2023/01/29 13:29:24;;;;;;;0.68;0.35;;;4.70;99.90;;;;;;5058333;28;20149;-64
2023/01/29 13:31:53;;;;;;;5.90;0.90;;;4.70;99.90;;;;;;5061741;28;20454;-68
2023/01/29 13:34:24;;;;;;;1.95;0.60;;;4.70;99.90;;;;;;5059043;28;20052;-65
2023/01/29 13:36:54;;;;;;;6.18;1.25;;;4.70;99.90;;;;;;5060438;28;20044;-64
2023/01/29 13:39:36;;;;;;;2.83;0.80;;;4.80;99.90;;;;;;5060526;28;20066;-64
2023/01/29 13:42:20;;;;;;;0.90;0.47;;;4.70;99.90;;;;;;5059404;28;20154;-63
2023/01/29 13:45:00;;;;;;;1.50;0.60;;;4.70;99.90;;;;;;5055015;28;20405;-70
2023/01/29 13:47:33;;;;;;;1.85;0.75;;;4.80;99.90;;;;;;5055329;28;20059;-66
2023/01/29 13:50:07;;;;;;;2.25;0.47;;;4.80;99.90;;;;;;5060629;28;20044;-63
2023/01/29 13:52:38;;;;;;;5.70;0.77;;;4.80;99.90;;;;;;5058931;28;20052;-65
2023/01/29 13:55:30;;;;;;;3.97;0.43;;;4.80;99.90;;;;;;5064280;28;20195;-64
2023/01/29 13:57:58;;;;;;;2.85;0.85;;;4.80;99.90;;;;;;5062991;28;20084;-69
2023/01/29 14:00:34;;;;;;;3.58;0.68;;;4.80;99.90;;;;;;5063857;28;20106;-63
2023/01/29 14:03:07;;;;;;;4.22;0.55;;;4.80;99.90;;;;;;5059880;28;20144;-63
2023/01/29 14:05:42;;;;;;;5.53;1.02;;;4.80;99.90;;;;;;5061631;28;20143;-63