Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:46;;;;;;;;;;;;;;;;;;5065156;28;19980;-78
2023/03/07 00:05:32;;;;;;;;;;;;;;;;;;5069956;28;19923;-79
2023/03/07 00:08:18;;;;;;;;;;;;;;;;;;5071463;28;19923;-78
2023/03/07 00:11:05;;;;;;;;;;;;;;;;;;5077163;28;20299;-78
2023/03/07 00:13:54;;;;;;;;;;;;;;;;;;5072668;28;19923;-78
2023/03/07 00:16:40;;;;;;;;;;;;;;;;;;5042127;28;19936;-77
2023/03/07 00:19:27;;;;;;;;;;;;;;;;;;5032838;28;20408;-78
2023/03/07 00:22:13;;;;;;;;;;;;;;;;;;5034809;28;19916;-77
2023/03/07 00:25:00;;;;;;;;;;;;;;;;;;5025091;28;19924;-77
2023/03/07 00:27:46;;;;;;;;;;;;;;;;;;5023067;28;20312;-77
2023/03/07 00:30:33;;;;;;;;;;;;;;;;;;5043921;28;19940;-77
2023/03/07 00:33:19;;;;;;;;;;;;;;;;;;5043672;28;20284;-77
2023/03/07 00:36:06;;;;;;;;;;;;;;;;;;5044161;28;19971;-77
2023/03/07 00:38:52;;;;;;;;;;;;;;;;;;5044677;28;19927;-77
2023/03/07 00:41:39;;;;;;;;;;;;;;;;;;5034692;28;19925;-76
2023/03/07 00:44:28;;;;;;;;;;;;;;;;;;5037865;28;19923;-77
2023/03/07 00:47:15;;;;;;;;;;;;;;;;;;5041664;28;19920;-77
2023/03/07 00:50:01;;;;;;;;;;;;;;;;;;5041491;28;19935;-78
2023/03/07 00:52:49;;;;;;;;;;;;;;;;;;5045711;28;19940;-79
2023/03/07 00:55:36;;;;;;;;;;;;;;;;;;5027210;28;20337;-78
2023/03/07 00:58:22;;;;;;;;;;;;;;;;;;5039492;28;19988;-79
2023/03/07 01:01:09;;;;;;;;;;;;;;;;;;5041726;28;19923;-81
2023/03/07 01:03:55;;;;;;;;;;;;;;;;;;5037016;28;19913;-77
2023/03/07 01:06:42;;;;;;;;;;;;;;;;;;5028562;28;19999;-78
2023/03/07 01:09:28;;;;;;;;;;;;;;;;;;5047290;28;19944;-78
2023/03/07 01:12:15;;;;;;;;;;;;;;;;;;5031160;28;19929;-78
2023/03/07 01:15:04;;;;;;;;;;;;;;;;;;5051841;28;20396;-77
2023/03/07 01:17:50;;;;;;;;;;;;;;;;;;5060350;28;19936;-78
2023/03/07 01:20:37;;;;;;;;;;;;;;;;;;5062162;28;19926;-77
2023/03/07 01:23:23;;;;;;;;;;;;;;;;;;5072326;28;19923;-77
2023/03/07 01:26:10;;;;;;;;;;;;;;;;;;5061378;28;20296;-78
2023/03/07 01:28:56;;;;;;;;;;;;;;;;;;5047459;28;19913;-76
2023/03/07 01:31:42;;;;;;;;;;;;;;;;;;5048292;28;19936;-78
2023/03/07 01:34:29;;;;;;;;;;;;;;;;;;5050279;28;20283;-78
2023/03/07 01:37:17;;;;;;;;;;;;;;;;;;5065501;28;19920;-78
2023/03/07 01:40:04;;;;;;;;;;;;;;;;;;5034874;28;20395;-78
2023/03/07 01:42:52;;;;;;;;;;;;;;;;;;5062275;28;19970;-79
2023/03/07 01:45:38;;;;;;;;;;;;;;;;;;5059658;28;19921;-79
2023/03/07 01:48:24;;;;;;;;;;;;;;;;;;5064766;28;19912;-78
2023/03/07 01:51:11;;;;;;;;;;;;;;;;;;5066428;28;19924;-78
2023/03/07 01:53:57;;;;;;;;;;;;;;;;;;5046044;28;19916;-77
2023/03/07 01:56:44;;;;;;;;;;;;;;;;;;5059872;28;20284;-78
2023/03/07 01:59:30;;;;;;;;;;;;;;;;;;5056295;28;19932;-79
2023/03/07 02:02:18;;;;;;;;;;;;;;;;;;5065519;28;19916;-78
2023/03/07 02:05:04;;;;;;;;;;;;;;;;;;5057915;28;20196;-78
2023/03/07 02:07:51;;;;;;;;;;;;;;;;;;5060695;28;19916;-78
2023/03/07 02:10:37;;;;;;;;;;;;;;;;;;5054532;28;19935;-77
2023/03/07 02:13:23;;;;;;;;;;;;;;;;;;5061040;28;19913;-78
2023/03/07 02:16:10;;;;;;;;;;;;;;;;;;5050438;28;20391;-78
2023/03/07 02:18:56;;;;;;;;;;;;;;;;;;5043404;28;19917;-77
2023/03/07 02:21:43;;;;;;;;;;;;;;;;;;5066592;28;19923;-77
2023/03/07 02:24:29;;;;;;;;;;;;;;;;;;5065139;28;19923;-78
2023/03/07 02:27:16;;;;;;;;;;;;;;;;;;5066372;28;19930;-78
2023/03/07 02:30:02;;;;;;;;;;;;;;;;;;5059259;28;19927;-78
2023/03/07 02:32:49;;;;;;;;;;;;;;;;;;5070387;28;19916;-78
2023/03/07 02:35:35;;;;;;;;;;;;;;;;;;5058819;28;19916;-78
2023/03/07 02:38:22;;;;;;;;;;;;;;;;;;5057532;28;19916;-77
2023/03/07 02:41:08;;;;;;;;;;;;;;;;;;5062581;28;19931;-78
2023/03/07 02:43:55;;;;;;;;;;;;;;;;;;5057125;28;19920;-79
2023/03/07 02:46:41;;;;;;;;;;;;;;;;;;5047766;28;20376;-79
2023/03/07 02:49:28;;;;;;;;;;;;;;;;;;5056218;28;19924;-77
2023/03/07 02:52:14;;;;;;;;;;;;;;;;;;5057978;28;19920;-78
2023/03/07 02:55:01;;;;;;;;;;;;;;;;;;5065051;28;19916;-78
2023/03/07 02:57:47;;;;;;;;;;;;;;;;;;5074806;28;19920;-78
2023/03/07 03:00:34;;;;;;;;;;;;;;;;;;5060593;28;19917;-78
2023/03/07 03:03:20;;;;;;;;;;;;;;;;;;5055771;28;19916;-78
2023/03/07 03:06:07;;;;;;;;;;;;;;;;;;5055234;28;19917;-79
2023/03/07 03:08:53;;;;;;;;;;;;;;;;;;5053381;28;19923;-79
2023/03/07 03:11:40;;;;;;;;;;;;;;;;;;5063618;28;19932;-78
2023/03/07 03:14:26;;;;;;;;;;;;;;;;;;5063918;28;19913;-79
2023/03/07 03:17:12;;;;;;;;;;;;;;;;;;5074917;28;19931;-79
2023/03/07 03:19:59;;;;;;;;;;;;;;;;;;5052679;28;19921;-78
2023/03/07 03:22:45;;;;;;;;;;;;;;;;;;5063404;28;20305;-77
2023/03/07 03:25:32;;;;;;;;;;;;;;;;;;5061810;28;19917;-78
2023/03/07 03:28:19;;;;;;;;;;;;;;;;;;5055586;28;19923;-78
2023/03/07 03:31:06;;;;;;;;;;;;;;;;;;5078909;28;19932;-78
2023/03/07 03:33:52;;;;;;;;;;;;;;;;;;5046050;28;19923;-79
2023/03/07 03:36:39;;;;;;;;;;;;;;;;;;5046506;28;19931;-79
2023/03/07 03:39:25;;;;;;;;;;;;;;;;;;5045743;28;19913;-79
2023/03/07 03:42:12;;;;;;;;;;;;;;;;;;5044070;28;19921;-79
2023/03/07 03:44:58;;;;;;;;;;;;;;;;;;5050015;28;19928;-78
2023/03/07 03:47:47;;;;;;;;;;;;;;;;;;5053163;28;19928;-79
2023/03/07 03:50:33;;;;;;;;;;;;;;;;;;5055142;28;19943;-79
2023/03/07 03:53:20;;;;;;;;;;;;;;;;;;5038813;28;19913;-79
2023/03/07 03:56:06;;;;;;;;;;;;;;;;;;5044488;28;20298;-79
2023/03/07 03:58:53;;;;;;;;;;;;;;;;;;5055620;28;19922;-78
2023/03/07 04:01:39;;;;;;;;;;;;;;;;;;5052131;28;19928;-79
2023/03/07 04:04:26;;;;;;;;;;;;;;;;;;5045790;28;19920;-77
2023/03/07 04:07:12;;;;;;;;;;;;;;;;;;5038711;28;19921;-79
2023/03/07 04:09:59;;;;;;;;;;;;;;;;;;5046239;28;20331;-78
2023/03/07 04:12:45;;;;;;;;;;;;;;;;;;5053814;28;19920;-79
2023/03/07 04:15:32;;;;;;;;;;;;;;;;;;5040396;28;19935;-79
2023/03/07 04:18:19;;;;;;;;;;;;;;;;;;5058487;28;19920;-79
2023/03/07 04:21:05;;;;;;;;;;;;;;;;;;5049396;28;19924;-79
2023/03/07 04:23:56;;;;;;;;;;;;;;;;;;5049690;28;20394;-79
2023/03/07 04:26:42;;;;;;;;;;;;;;;;;;5054082;28;19943;-78
2023/03/07 04:29:29;;;;;;;;;;;;;;;;;;5047922;28;19924;-79
2023/03/07 04:32:16;;;;;;;;;;;;;;;;;;5040938;28;19931;-79
2023/03/07 04:35:02;;;;;;;;;;;;;;;;;;5045858;28;19928;-79
2023/03/07 04:37:49;;;;;;;;;;;;;;;;;;5053621;28;19928;-80
2023/03/07 04:40:36;;;;;;;;;;;;;;;;;;5074613;28;19927;-80
2023/03/07 04:43:22;;;;;;;;;;;;;;;;;;5031784;28;19927;-81
2023/03/07 04:46:09;;;;;;;;;;;;;;;;;;5036967;28;20674;-80
2023/03/07 04:48:55;;;;;;;;;;;;;;;;;;5050628;28;19923;-79
2023/03/07 04:51:42;;;;;;;;;;;;;;;;;;5032287;28;20004;-80
2023/03/07 04:54:28;;;;;;;;;;;;;;;;;;5042572;28;19917;-80
2023/03/07 04:57:15;;;;;;;;;;;;;;;;;;5041249;28;19924;-81
2023/03/07 05:00:01;;;;;;;;;;;;;;;;;;5043722;28;19924;-80
2023/03/07 05:02:48;;;;;;;;;;;;;;;;;;5020237;28;19932;-80
2023/03/07 05:05:35;;;;;;;;;;;;;;;;;;5037256;28;19917;-80
2023/03/07 05:08:21;;;;;;;;;;;;;;;;;;5066746;28;19932;-81
2023/03/07 05:11:08;;;;;;;;;;;;;;;;;;5071184;28;19924;-81
2023/03/07 05:13:54;;;;;;;;;;;;;;;;;;5053807;28;19941;-80
2023/03/07 05:16:41;;;;;;;;;;;;;;;;;;5070524;28;20487;-79
2023/03/07 05:19:29;;;;;;;;;;;;;;;;;;5038873;28;19917;-80
2023/03/07 05:22:15;;;;;;;;;;;;;;;;;;5048310;28;19927;-80
2023/03/07 05:25:02;;;;;;;;;;;;;;;;;;5020071;28;19917;-78
2023/03/07 05:27:48;;;;;;;;;;;;;;;;;;5037498;28;19917;-78
2023/03/07 05:30:35;;;;;;;;;;;;;;;;;;5057167;28;19920;-78
2023/03/07 05:33:21;;;;;;;;;;;;;;;;;;5054782;28;19920;-79
2023/03/07 05:36:08;;;;;;;;;;;;;;;;;;5052587;28;19944;-79
2023/03/07 05:38:55;;;;;;;;;;;;;;;;;;5057747;28;19913;-79
2023/03/07 05:41:42;;;;;;;;;;;;;;;;;;5031508;28;19924;-79
2023/03/07 05:44:28;;;;;;;;;;;;;;;;;;5043385;28;20340;-80
2023/03/07 05:47:15;;;;;;;;;;;;;;;;;;5041779;28;19928;-80
2023/03/07 05:50:04;;;;;;;;;;;;;;;;;;5024748;28;19936;-80
2023/03/07 05:52:51;;;;;;;;;;;;;;;;;;5038848;28;20376;-80
2023/03/07 05:55:38;;;;;;;;;;;;;;;;;;5050270;28;19932;-81
2023/03/07 05:58:24;;;;;;;;;;;;;;;;;;5057634;28;20380;-81
2023/03/07 06:01:11;;;;;;;;;;;;;;;;;;5054063;28;19917;-80
2023/03/07 06:03:57;;;;;;;;;;;;;;;;;;5050678;28;19924;-79
2023/03/07 06:06:44;;;;;;;;;;;;;;;;;;5060438;28;19951;-80
2023/03/07 06:09:30;;;;;;;;;;;;;;;;;;5050535;28;19939;-81
2023/03/07 06:12:17;;;;;;;;;;;;;;;;;;5036451;28;19922;-80
2023/03/07 06:15:03;;;;;;;;;;;;;;;;;;5025026;28;19940;-79
2023/03/07 06:17:51;;;;;;;;;;;;;;;;;;5045514;28;19921;-80
2023/03/07 06:20:38;;;;;;;;;;;;;;;;;;5050881;28;20367;-80
2023/03/07 06:23:24;;;;;;;;;;;;;;;;;;5044488;28;19925;-80
2023/03/07 06:26:11;;;;;;;;;;;;;;;;;;5038350;28;19924;-80
2023/03/07 06:28:57;;;;;;;;;;;;;;;;;;5034032;28;19913;-78
2023/03/07 06:31:44;;;;;;;;;;;;;;;;;;5048142;28;19940;-80
2023/03/07 06:34:30;;;;;;;;;;;;;;;;;;5056995;28;19923;-81
2023/03/07 06:37:17;;;;;;;;;;;;;;;;;;5047951;28;20363;-79
2023/03/07 06:40:05;;;;;;;;;;;;;;;;;;5050593;28;20327;-80
2023/03/07 06:42:52;;;;;;;;;;;;;;;;;;5056366;28;19939;-79
2023/03/07 06:45:38;;;;;;;;;;;;;;;;;;5048108;28;19923;-79
2023/03/07 06:48:25;;;;;;;;;;;;;;;;;;5036344;28;19939;-79
2023/03/07 06:51:11;;;;;;;;;;;;;;;;;;5047378;28;19925;-79
2023/03/07 06:53:58;;;;;;;;;;;;;;;;;;5055773;28;20291;-78
2023/03/07 06:56:44;;;;;;;;;;;;;;;;;;5060348;28;19921;-79
2023/03/07 06:59:31;;;;;;;;;;;;;;;;;;5074043;28;20295;-80
2023/03/07 07:02:17;;;;;;;;;;;;;;;;;;5056785;28;19925;-79
2023/03/07 07:05:04;;;;;;;;;;;;;;;;;;5051584;28;20280;-78
2023/03/07 07:07:50;;;;;;;;;;;;;;;;;;5061454;28;19962;-79
2023/03/07 07:10:37;;;;;;;;;;;;;;;;;;5070890;28;19925;-79
2023/03/07 07:13:23;;;;;;;;;;;;;;;;;;5054992;28;20334;-79
2023/03/07 07:16:10;;;;;;;;;;;;;;;;;;5024768;28;20367;-79
2023/03/07 07:18:56;;;;;;;;;;;;;;;;;;5057603;28;19928;-79
2023/03/07 07:21:43;;;;;;;;;;;;;;;;;;5053979;28;20011;-78
2023/03/07 07:24:29;;;;;;;;;;;;;;;;;;5047884;28;20384;-78
2023/03/07 07:27:16;;;;;;;;;;;;;;;;;;5041259;28;19913;-78
2023/03/07 07:30:02;;;;;;;;;;;;;;;;;;5029998;28;20400;-78
2023/03/07 07:32:49;;;;;;;;;;;;;;;;;;5034895;28;19928;-78
2023/03/07 07:35:37;;;;;;;;;;;;;;;;;;5056316;28;19951;-79
2023/03/07 07:38:24;;;;;;;;;;;;;;;;;;5060699;28;19920;-78
2023/03/07 07:41:10;;;;;;;;;;;;;;;;;;5062873;28;19964;-80
2023/03/07 07:43:57;;;;;;;;;;;;;;;;;;5066051;28;19928;-79
2023/03/07 07:46:43;;;;;;;;;;;;;;;;;;5058218;28;19916;-79
2023/03/07 07:49:30;;;;;;;;;;;;;;;;;;5060804;28;20506;-79
2023/03/07 07:52:16;;;;;;;;;;;;;;;;;;5050178;28;21140;-79
2023/03/07 07:55:03;;;;;;;;;;;;;;;;;;5045691;28;19928;-78
2023/03/07 07:57:49;;;;;;;;;;;;;;;;;;5049727;28;19921;-78
2023/03/07 08:00:36;;;;;;;;;;;;;;;;;;5057526;28;19924;-79
2023/03/07 08:03:22;;;;;;;;;;;;;;;;;;5059531;28;19917;-78
2023/03/07 08:06:09;;;;;;;;;;;;;;;;;;5058752;28;19924;-79
2023/03/07 08:08:55;;;;;;;;;;;;;;;;;;5051934;28;19917;-79
2023/03/07 08:11:42;;;;;;;;;;;;;;;;;;5036198;28;20105;-78
2023/03/07 08:14:28;;;;;;;;;;;;;;;;;;5042632;28;19917;-79
2023/03/07 08:17:15;;;;;;;;;;;;;;;;;;5055996;28;19920;-79
2023/03/07 08:20:07;;;;;;;;;;;;;;;;;;5061056;28;19923;-79
2023/03/07 08:22:53;;;;;;;;;;;;;;;;;;5068335;28;19921;-78
2023/03/07 08:25:40;;;;;;;;;;;;;;;;;;5081313;28;20021;-79
2023/03/07 08:28:26;;;;;;;;;;;;;;;;;;5052962;28;19917;-79
2023/03/07 08:31:13;;;;;;;;;;;;;;;;;;5059045;28;19929;-79
2023/03/07 08:34:00;;;;;;;;;;;;;;;;;;5042654;28;19921;-78
2023/03/07 08:36:46;;;;;;;;;;;;;;;;;;5053867;28;20296;-77
2023/03/07 08:39:33;;;;;;;;;;;;;;;;;;5048422;28;19927;-78
2023/03/07 08:42:19;;;;;;;;;;;;;;;;;;5057583;28;19920;-77
2023/03/07 08:45:06;;;;;;;;;;;;;;;;;;5053212;28;19931;-77
2023/03/07 08:47:52;;;;;;;;;;;;;;;;;;5054680;28;19924;-77
2023/03/07 08:50:39;;;;;;;;;;;;;;;;;;5055039;28;19927;-78
2023/03/07 08:53:25;;;;;;;;;;;;;;;;;;5053911;28;19927;-77
2023/03/07 08:56:12;;;;;;;;;;;;;;;;;;5055387;28;19932;-78
2023/03/07 09:57:43;;;;;;;;;;;;;;;;;;5289171;23;19956;-77
2023/03/07 10:00:30;;;;;;;;;;;;;;;;;;5004703;28;19922;-77
2023/03/07 10:03:17;;;;;;;;;;;;;;;;;;5001468;28;19947;-77
2023/03/07 10:06:03;;;;;;;;;;;;;;;;;;5001997;28;19992;-76
2023/03/07 10:08:50;;;;;;;;;;;;;;;;;;4997468;28;19921;-78
2023/03/07 10:11:36;;;;;;;;;;;;;;;;;;4999822;28;19936;-77
2023/03/07 10:14:23;;;;;;;;;;;;;;;;;;4995842;28;19937;-77
2023/03/07 10:17:09;;;;;;;;;;;;;;;;;;5000778;28;20398;-77
2023/03/07 10:19:56;;;;;;;;;;;;;;;;;;5002011;28;19922;-77
2023/03/07 10:22:42;;;;;;;;;;;;;;;;;;4997172;28;19922;-77
2023/03/07 10:25:29;;;;;;;;;;;;;;;;;;5014711;28;20332;-77
2023/03/07 10:28:15;;;;;;;;;;;;;;;;;;5023850;28;20272;-76
2023/03/07 10:31:02;;;;;;;;;;;;;;;;;;5011617;28;20476;-77
2023/03/07 10:33:48;;;;;;;;;;;;;;;;;;5012923;28;19932;-77
2023/03/07 10:36:35;;;;;;;;;;;;;;;;;;5013143;28;20568;-77
2023/03/07 10:39:21;;;;;;;;;;;;;;;;;;5004526;28;19936;-77
2023/03/07 10:42:08;;;;;;;;;;;;;;;;;;5013814;28;19925;-77
2023/03/07 10:44:54;;;;;;;;;;;;;;;;;;5014634;28;20365;-76
2023/03/07 10:47:41;;;;;;;;;;;;;;;;;;5014677;28;20406;-77
2023/03/07 10:50:27;;;;;;;;;;;;;;;;;;5016874;28;19925;-78
2023/03/07 10:53:14;;;;;;;;;;;;;;;;;;5012368;28;20320;-76
2023/03/07 10:56:00;;;;;;;;;;;;;;;;;;5012828;28;20443;-77
2023/03/07 10:58:47;;;;;;;;;;;;;;;;;;5017730;28;19929;-77
2023/03/07 11:01:34;;;;;;;;;;;;;;;;;;5009417;28;19977;-77
2023/03/07 11:04:20;;;;;;;;;;;;;;;;;;5013195;28;19928;-77
2023/03/07 11:07:07;;;;;;;;;;;;;;;;;;5011040;28;19941;-76
2023/03/07 11:09:54;;;;;;;;;;;;;;;;;;5011370;28;19921;-78
2023/03/07 11:12:40;;;;;;;;;;;;;;;;;;5013982;28;19956;-77
2023/03/07 11:15:27;;;;;;;;;;;;;;;;;;5011243;28;20369;-77
2023/03/07 11:18:14;;;;;;;;;;;;;;;;;;5013669;28;20035;-77
2023/03/07 11:21:00;;;;;;;;;;;;;;;;;;5009563;28;19917;-77
2023/03/07 11:23:47;;;;;;;;;;;;;;;;;;5009776;28;20376;-77
2023/03/07 11:26:33;;;;;;;;;;;;;;;;;;5011781;28;19913;-78
2023/03/07 11:29:20;;;;;;;;;;;;;;;;;;5012831;28;19929;-78
2023/03/07 11:32:06;;;;;;;;;;;;;;;;;;5010206;28;19929;-77
2023/03/07 11:34:52;;;;;;;;;;;;;;;;;;5015163;28;20435;-78
2023/03/07 11:37:39;;;;;;;;;;;;;;;;;;5010246;28;19921;-77
2023/03/07 11:40:26;;;;;;;;;;;;;;;;;;5015351;28;19922;-77
2023/03/07 11:43:12;;;;;;;;;;;;;;;;;;5013707;28;19921;-77
2023/03/07 11:45:59;;;;;;;;;;;;;;;;;;5018898;28;20295;-77
2023/03/07 11:48:45;;;;;;;;;;;;;;;;;;5024385;28;19921;-78
2023/03/07 11:51:32;;;;;;;;;;;;;;;;;;5010482;28;19930;-78
2023/03/07 11:54:18;;;;;;;;;;;;;;;;;;5015640;28;20372;-78
2023/03/07 11:57:05;;;;;;;;;;;;;;;;;;5009985;28;20411;-77
2023/03/07 11:59:51;;;;;;;;;;;;;;;;;;5009826;28;19928;-77
2023/03/07 12:02:37;;;;;;;;;;;;;;;;;;5011018;28;19928;-77
2023/03/07 12:05:24;;;;;;;;;;;;;;;;;;5008762;28;19921;-78
2023/03/07 12:08:10;;;;;;;;;;;;;;;;;;5011801;28;19931;-77
2023/03/07 12:10:57;;;;;;;;;;;;;;;;;;5014474;28;19956;-78
2023/03/07 12:13:43;;;;;;;;;;;;;;;;;;5010028;28;20285;-78
2023/03/07 12:16:30;;;;;;;;;;;;;;;;;;5011653;28;19918;-78
2023/03/07 12:19:16;;;;;;;;;;;;;;;;;;5014088;28;19921;-78
2023/03/07 12:22:03;;;;;;;;;;;;;;;;;;5014040;28;20396;-75
2023/03/07 12:24:49;;;;;;;;;;;;;;;;;;5022138;28;19924;-77
2023/03/07 12:27:36;;;;;;;;;;;;;;;;;;5005203;28;20497;-78
2023/03/07 12:30:22;;;;;;;;;;;;;;;;;;5015820;28;19921;-78
2023/03/07 12:33:09;;;;;;;;;;;;;;;;;;5008741;28;19925;-77
2023/03/07 12:35:55;;;;;;;;;;;;;;;;;;5018162;28;19921;-78
2023/03/07 12:38:42;;;;;;;;;;;;;;;;;;5011823;28;19927;-78
2023/03/07 12:41:28;;;;;;;;;;;;;;;;;;5010846;28;19943;-78
2023/03/07 12:44:15;;;;;;;;;;;;;;;;;;5011752;28;19921;-78
2023/03/07 12:47:01;;;;;;;;;;;;;;;;;;5012557;28;19929;-78
2023/03/07 12:49:47;;;;;;;;;;;;;;;;;;5010695;28;19921;-78
2023/03/07 12:52:34;;;;;;;;;;;;;;;;;;5019912;28;20404;-78
2023/03/07 12:55:20;;;;;;;;;;;;;;;;;;5014070;28;19921;-78
2023/03/07 12:58:07;;;;;;;;;;;;;;;;;;5012899;28;19937;-78
2023/03/07 13:00:53;;;;;;;;;;;;;;;;;;5010506;28;20340;-78
2023/03/07 13:03:40;;;;;;;;;;;;;;;;;;5006792;28;19921;-78
2023/03/07 13:06:26;;;;;;;;;;;;;;;;;;5008364;28;19928;-81
2023/03/07 13:09:13;;;;;;;;;;;;;;;;;;5011809;28;20023;-80
2023/03/07 13:11:59;;;;;;;;;;;;;;;;;;5015125;28;20762;-80
2023/03/07 13:14:46;;;;;;;;;;;;;;;;;;5012022;28;19928;-80
2023/03/07 13:17:32;;;;;;;;;;;;;;;;;;5007173;28;19952;-80
2023/03/07 13:20:19;;;;;;;;;;;;;;;;;;5012419;28;19929;-80
2023/03/07 13:23:05;;;;;;;;;;;;;;;;;;5007717;28;19918;-80
2023/03/07 13:25:52;;;;;;;;;;;;;;;;;;5011710;28;19921;-80
2023/03/07 13:28:38;;;;;;;;;;;;;;;;;;5007445;28;20712;-80
2023/03/07 13:31:27;;;;;;;;;;;;;;;;;;5014737;28;19925;-80
2023/03/07 13:34:14;;;;;;;;;;;;;;;;;;5012574;28;19937;-79
2023/03/07 13:37:00;;;;;;;;;;;;;;;;;;5012057;28;19921;-80
2023/03/07 13:39:47;;;;;;;;;;;;;;;;;;5016169;28;20365;-80
2023/03/07 13:42:33;;;;;;;;;;;;;;;;;;5010795;28;19928;-78
2023/03/07 13:45:20;;;;;;;;;;;;;;;;;;5011482;28;19925;-77
2023/03/07 13:48:06;;;;;;;;;;;;;;;;;;5008979;28;19928;-79
2023/03/07 13:50:53;;;;;;;;;;;;;;;;;;5014459;28;20000;-78
2023/03/07 13:53:39;;;;;;;;;;;;;;;;;;5011128;28;20594;-79
2023/03/07 13:56:27;;;;;;;;;;;;;;;;;;5011468;28;19928;-79
2023/03/07 13:59:13;;;;;;;;;;;;;;;;;;5016210;28;19925;-78
2023/03/07 14:02:00;;;;;;;;;;;;;;;;;;5005637;28;20495;-79
2023/03/07 14:04:50;;;;;;;;;;;;;;;;;;5005022;28;20570;-80
2023/03/07 14:07:38;;;;;;;;;;;;;;;;;;5012627;28;19914;-80
2023/03/07 14:10:25;;;;;;;;;;;;;;;;;;5016626;28;19923;-79
2023/03/07 14:13:11;;;;;;;;;;;;;;;;;;5013317;28;19932;-80
2023/03/07 14:15:58;;;;;;;;;;;;;;;;;;5014822;28;19921;-79
2023/03/07 14:18:44;;;;;;;;;;;;;;;;;;5024601;28;19925;-79
2023/03/07 14:21:31;;;;;;;;;;;;;;;;;;5014893;28;19917;-79
2023/03/07 14:24:17;;;;;;;;;;;;;;;;;;5011800;28;19921;-79
2023/03/07 14:27:04;;;;;;;;;;;;;;;;;;5015856;28;19926;-79
2023/03/07 14:29:50;;;;;;;;;;;;;;;;;;5016817;28;20384;-80
2023/03/07 14:32:37;;;;;;;;;;;;;;;;;;5013082;28;19936;-79
2023/03/07 14:35:23;;;;;;;;;;;;;;;;;;5017294;28;19921;-77
2023/03/07 14:38:10;;;;;;;;;;;;;;;;;;5011937;28;20372;-82
2023/03/07 14:40:56;;;;;;;;;;;;;;;;;;5014415;28;19929;-84
2023/03/07 14:43:43;;;;;;;;;;;;;;;;;;5013818;28;19924;-82
2023/03/07 14:46:29;;;;;;;;;;;;;;;;;;5010584;28;20415;-81
2023/03/07 14:49:16;;;;;;;;;;;;;;;;;;5011153;28;19928;-82
2023/03/07 14:52:02;;;;;;;;;;;;;;;;;;5010087;28;20531;-82
2023/03/07 14:54:51;;;;;;;;;;;;;;;;;;5009504;28;19921;-80
2023/03/07 14:57:37;;;;;;;;;;;;;;;;;;5011698;28;19936;-81
2023/03/07 15:00:24;;;;;;;;;;;;;;;;;;5013842;28;20479;-80
2023/03/07 15:03:11;;;;;;;;;;;;;;;;;;5008506;28;19917;-80
2023/03/07 15:05:57;;;;;;;;;;;;;;;;;;5009193;28;19936;-80
2023/03/07 15:08:44;;;;;;;;;;;;;;;;;;5014740;28;19921;-81
2023/03/07 15:11:31;;;;;;;;;;;;;;;;;;5013560;28;19929;-79
2023/03/07 15:14:18;;;;;;;;;;;;;;;;;;5012815;28;19924;-81
2023/03/07 15:17:04;;;;;;;;;;;;;;;;;;5012398;28;19917;-81
2023/03/07 15:19:51;;;;;;;;;;;;;;;;;;5011158;28;19928;-82
2023/03/07 15:22:38;;;;;;;;;;;;;;;;;;5014809;28;19924;-81
2023/03/07 15:25:25;;;;;;;;;;;;;;;;;;5013851;28;19921;-81
2023/03/07 15:28:11;;;;;;;;;;;;;;;;;;5012730;28;19925;-81
2023/03/07 15:30:58;;;;;;;;;;;;;;;;;;5015533;28;19925;-81
2023/03/07 15:33:44;;;;;;;;;;;;;;;;;;5013682;28;20486;-84
2023/03/07 15:36:31;;;;;;;;;;;;;;;;;;5010785;28;19928;-82
2023/03/07 15:39:18;;;;;;;;;;;;;;;;;;5011204;28;19917;-79
2023/03/07 15:41:58;;;;;;;;;;;;;;;;;;5013281;28;20083;-79
2023/03/07 15:44:24;;;;;;;;;;;;;;;;;;5016749;28;19922;-78
2023/03/07 15:47:09;;;;;;;;;;;;;;;;;;5013442;28;20067;-79
2023/03/07 15:49:53;;;;;;;;;;;;;;;;;;5011915;28;19970;-79
2023/03/07 15:52:40;;;;;;;;;;;;;;;;;;5013337;28;19925;-79
2023/03/07 15:55:27;;;;;;;;;;;;;;;;;;5012982;28;19925;-79
2023/03/07 15:58:13;;;;;;;;;;;;;;;;;;5012857;28;19963;-79
2023/03/07 16:01:00;;;;;;;;;;;;;;;;;;5014184;28;20475;-79
2023/03/07 16:03:47;;;;;;;;;;;;;;;;;;5014355;28;19928;-78
2023/03/07 16:06:33;;;;;;;;;;;;;;;;;;5013897;28;20865;-78
2023/03/07 16:09:20;;;;;;;;;;;;;;;;;;5009617;28;19918;-78
2023/03/07 16:12:06;;;;;;;;;;;;;;;;;;5003732;28;19933;-79
2023/03/07 16:14:53;;;;;;;;;;;;;;;;;;5013073;28;19917;-79
2023/03/07 16:17:39;;;;;;;;;;;;;;;;;;5010083;28;19932;-79
2023/03/07 16:20:26;;;;;;;;;;;;;;;;;;5010259;28;20387;-79
2023/03/07 16:23:12;;;;;;;;;;;;;;;;;;5019287;28;19917;-80
2023/03/07 16:25:59;;;;;;;;;;;;;;;;;;5012890;28;19917;-80
2023/03/07 16:28:45;;;;;;;;;;;;;;;;;;5015648;28;19921;-80
2023/03/07 16:31:32;;;;;;;;;;;;;;;;;;5007863;28;19925;-79
2023/03/07 16:34:18;;;;;;;;;;;;;;;;;;5007650;28;19924;-79
2023/03/07 16:37:05;;;;;;;;;;;;;;;;;;5013982;28;19920;-79
2023/03/07 16:39:51;;;;;;;;;;;;;;;;;;5017525;28;19921;-79
2023/03/07 16:42:38;;;;;;;;;;;;;;;;;;5018233;28;19924;-79
2023/03/07 16:45:24;;;;;;;;;;;;;;;;;;5015772;28;19933;-80
2023/03/07 16:48:11;;;;;;;;;;;;;;;;;;5008265;28;20567;-79
2023/03/07 16:50:58;;;;;;;;;;;;;;;;;;5013597;28;19947;-79
2023/03/07 16:53:44;;;;;;;;;;;;;;;;;;5012213;28;19918;-79
2023/03/07 16:56:31;;;;;;;;;;;;;;;;;;5011855;28;19921;-80
2023/03/07 16:59:17;;;;;;;;;;;;;;;;;;5020239;28;20344;-79
2023/03/07 17:02:04;;;;;;;;;;;;;;;;;;5015022;28;19931;-78
2023/03/07 17:04:50;;;;;;;;;;;;;;;;;;5008506;28;20380;-79
2023/03/07 17:07:37;;;;;;;;;;;;;;;;;;5006223;28;19929;-78
2023/03/07 17:10:25;;;;;;;;;;;;;;;;;;5016224;28;20401;-79
2023/03/07 17:13:13;;;;;;;;;;;;;;;;;;5013227;28;19929;-78
2023/03/07 17:16:00;;;;;;;;;;;;;;;;;;5012092;28;20508;-79
2023/03/07 17:18:46;;;;;;;;;;;;;;;;;;5011585;28;19928;-79
2023/03/07 17:21:33;;;;;;;;;;;;;;;;;;5011162;28;19917;-80
2023/03/07 17:24:19;;;;;;;;;;;;;;;;;;5013466;28;20435;-78
2023/03/07 17:27:05;;;;;;;;;;;;;;;;;;5012919;28;19917;-78
2023/03/07 17:29:53;;;;;;;;;;;;;;;;;;5014974;28;20260;-79
2023/03/07 17:32:40;;;;;;;;;;;;;;;;;;5017598;28;19929;-79
2023/03/07 17:35:27;;;;;;;;;;;;;;;;;;5016881;28;19921;-80
2023/03/07 17:38:13;;;;;;;;;;;;;;;;;;5018187;28;19940;-79
2023/03/07 17:41:00;;;;;;;;;;;;;;;;;;5020200;28;20531;-79
2023/03/07 17:43:46;;;;;;;;;;;;;;;;;;5014682;28;19927;-79
2023/03/07 17:46:33;;;;;;;;;;;;;;;;;;5017136;28;20009;-79
2023/03/07 17:49:19;;;;;;;;;;;;;;;;;;5017596;28;19924;-79
2023/03/07 17:52:06;;;;;;;;;;;;;;;;;;5013895;28;19925;-78
2023/03/07 17:54:52;;;;;;;;;;;;;;;;;;5018954;28;20372;-81
2023/03/07 17:57:39;;;;;;;;;;;;;;;;;;5012508;28;19929;-78
2023/03/07 18:00:25;;;;;;;;;;;;;;;;;;5015195;28;19925;-79
2023/03/07 18:03:12;;;;;;;;;;;;;;;;;;5016301;28;19922;-79
2023/03/07 18:05:58;;;;;;;;;;;;;;;;;;5013589;28;20133;-79
2023/03/07 18:08:45;;;;;;;;;;;;;;;;;;5014901;28;19923;-79
2023/03/07 18:11:31;;;;;;;;;;;;;;;;;;5018317;28;19936;-80
2023/03/07 18:14:18;;;;;;;;;;;;;;;;;;5010515;28;19914;-79
2023/03/07 18:17:04;;;;;;;;;;;;;;;;;;5005993;28;19917;-78
2023/03/07 18:19:51;;;;;;;;;;;;;;;;;;5019155;28;19921;-80
2023/03/07 18:22:37;;;;;;;;;;;;;;;;;;5018828;28;19923;-81
2023/03/07 18:25:24;;;;;;;;;;;;;;;;;;5016021;28;20300;-80
2023/03/07 18:28:10;;;;;;;;;;;;;;;;;;5015110;28;19925;-78
2023/03/07 18:30:57;;;;;;;;;;;;;;;;;;5016513;28;19917;-79
2023/03/07 18:33:43;;;;;;;;;;;;;;;;;;5005326;28;19926;-80
2023/03/07 18:36:30;;;;;;;;;;;;;;;;;;5017096;28;19928;-80
2023/03/07 18:39:16;;;;;;;;;;;;;;;;;;5019160;28;19920;-78
2023/03/07 18:42:03;;;;;;;;;;;;;;;;;;5020543;28;20288;-79
2023/03/07 18:44:49;;;;;;;;;;;;;;;;;;5015530;28;19921;-80
2023/03/07 18:47:36;;;;;;;;;;;;;;;;;;5014663;28;20379;-80
2023/03/07 18:50:22;;;;;;;;;;;;;;;;;;5010884;28;19925;-81
2023/03/07 18:53:09;;;;;;;;;;;;;;;;;;5013269;28;19964;-78
2023/03/07 18:55:55;;;;;;;;;;;;;;;;;;5016461;28;19921;-82
2023/03/07 18:58:42;;;;;;;;;;;;;;;;;;5009449;28;19940;-82
2023/03/07 19:01:28;;;;;;;;;;;;;;;;;;5013207;28;19925;-83
2023/03/07 19:04:15;;;;;;;;;;;;;;;;;;5009059;28;19913;-82
2023/03/07 19:07:02;;;;;;;;;;;;;;;;;;5003602;28;19925;-82
2023/03/07 19:09:52;;;;;;;;;;;;;;;;;;5009160;28;20392;-81
2023/03/07 19:12:38;;;;;;;;;;;;;;;;;;5013230;28;19948;-82
2023/03/07 19:15:25;;;;;;;;;;;;;;;;;;5009078;28;19917;-83
2023/03/07 19:18:11;;;;;;;;;;;;;;;;;;5012347;28;19918;-81
2023/03/07 19:20:58;;;;;;;;;;;;;;;;;;5015088;28;19924;-85
2023/03/07 19:23:44;;;;;;;;;;;;;;;;;;5011699;28;20399;-78
2023/03/07 19:26:31;;;;;;;;;;;;;;;;;;5008193;28;19918;-78
2023/03/07 19:29:17;;;;;;;;;;;;;;;;;;5017081;28;19923;-78
2023/03/07 19:32:04;;;;;;;;;;;;;;;;;;5010990;28;20507;-77
2023/03/07 19:34:50;;;;;;;;;;;;;;;;;;5009403;28;19932;-78
2023/03/07 19:37:37;;;;;;;;;;;;;;;;;;5014005;28;19944;-78
2023/03/07 19:40:25;;;;;;;;;;;;;;;;;;5012618;28;21688;-78
2023/03/07 19:43:12;;;;;;;;;;;;;;;;;;5010493;28;20400;-78
2023/03/07 19:45:58;;;;;;;;;;;;;;;;;;5012426;28;19917;-78
2023/03/07 19:48:45;;;;;;;;;;;;;;;;;;5013558;28;20406;-77
2023/03/07 19:51:31;;;;;;;;;;;;;;;;;;5010300;28;19925;-78
2023/03/07 19:54:19;;;;;;;;;;;;;;;;;;5008703;28;19921;-78
2023/03/07 19:57:05;;;;;;;;;;;;;;;;;;5008201;28;19922;-77