Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:20;;;;;;;3.80;1.57;;;12.80;99.90;;;;;;5054630;28;20176;-82
2023/03/14 00:03:46;;;;;;;3.17;1.07;;;12.70;99.90;;;;;;5048010;28;20219;-81
2023/03/14 00:06:13;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5045691;28;20206;-81
2023/03/14 00:08:39;;;;;;;1.70;1.00;;;12.60;99.90;;;;;;5076835;28;20207;-82
2023/03/14 00:11:14;;;;;;;2.10;1.00;;;12.60;99.90;;;;;;5067643;28;20234;-80
2023/03/14 00:13:40;;;;;;;3.20;1.10;;;12.60;99.90;;;;;;5069947;28;20217;-82
2023/03/14 00:16:08;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;5073248;28;20219;-82
2023/03/14 00:18:34;;;;;;;2.10;1.20;;;12.60;99.90;;;;;;5068353;28;20222;-81
2023/03/14 00:21:02;;;;;;;1.00;0.87;;;12.60;99.90;;;;;;5068137;28;20226;-82
2023/03/14 00:23:29;;;;;;;2.00;0.80;;;12.60;99.90;;;;;;5066296;28;20223;-82
2023/03/14 00:26:06;;;;;;;2.77;1.23;;;12.50;99.90;;;;;;5069651;28;20189;-81
2023/03/14 00:28:32;;;;;;;1.97;0.97;;;12.50;99.90;;;;;;5066852;28;20183;-82
2023/03/14 00:30:58;;;;;;;3.87;1.00;;;12.50;99.90;;;;;;5057470;28;20757;-81
2023/03/14 00:33:24;;;;;;;1.17;1.03;;;12.50;99.90;;;;;;5056225;28;20280;-81
2023/03/14 00:36:16;;;;;;;2.20;1.30;;;12.40;99.90;;;;;;5050017;28;20208;-80
2023/03/14 00:38:43;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;5049126;28;20654;-82
2023/03/14 00:41:15;;;;;;;2.60;1.10;;;12.40;99.90;;;;;;5054475;28;20211;-83
2023/03/14 00:43:41;;;;;;;0.97;0.77;;;12.40;99.90;;;;;;5051865;28;20226;-83
2023/03/14 00:46:07;;;;;;;2.27;1.00;;;12.40;99.90;;;;;;5051992;28;20231;-82
2023/03/14 00:48:34;;;;;;;1.13;0.80;;;12.30;99.90;;;;;;5046962;28;20211;-82
2023/03/14 00:50:59;;;;;;;1.97;1.00;;;12.40;99.90;;;;;;5054646;28;20230;-81
2023/03/14 00:53:25;;;;;;;2.20;1.00;;;12.30;99.90;;;;;;5071323;28;20220;-81
2023/03/14 00:55:51;;;;;;;1.43;1.03;;;12.30;99.90;;;;;;5059929;28;20260;-79
2023/03/14 00:58:18;;;;;;;5.03;1.63;;;12.20;99.90;;;;;;5068898;28;20184;-83
2023/03/14 01:00:44;;;;;;;2.13;1.27;;;12.20;99.90;;;;;;5070998;28;20281;-82
2023/03/14 01:03:11;;;;;;;1.17;1.07;;;12.20;99.90;;;;;;5070179;28;20211;-81
2023/03/14 01:05:38;;;;;;;1.87;1.07;;;12.10;99.90;;;;;;5071051;28;20200;-83
2023/03/14 01:08:04;;;;;;;1.93;1.20;;;12.20;99.90;;;;;;5071964;28;20230;-82
2023/03/14 01:10:30;;;;;;;2.57;1.00;;;12.10;99.90;;;;;;5073871;28;20221;-80
2023/03/14 01:12:56;;;;;;;1.00;0.80;;;12.10;99.90;;;;;;5065168;28;20243;-82
2023/03/14 01:15:21;;;;;;;1.50;1.00;;;12.10;99.90;;;;;;5057871;28;20692;-82
2023/03/14 01:17:47;;;;;;;2.10;1.17;;;12.00;99.90;;;;;;5071055;28;20199;-82
2023/03/14 01:20:14;;;;;;;1.57;0.83;;;12.00;99.90;;;;;;5081504;28;20858;-82
2023/03/14 01:22:41;;;;;;;3.03;1.27;;;12.00;99.90;;;;;;5047527;28;20208;-82
2023/03/14 01:25:13;;;;;;;2.50;1.20;;;12.00;99.90;;;;;;5073322;28;20993;-82
2023/03/14 01:27:38;;;;;;;1.20;1.00;;;12.00;99.90;;;;;;5075086;28;20216;-83
2023/03/14 01:30:05;;;;;;;1.30;0.90;;;12.00;99.90;;;;;;5069105;28;20228;-82
2023/03/14 01:32:31;;;;;;;2.03;1.30;;;12.00;99.90;;;;;;5082503;28;20746;-81
2023/03/14 01:34:57;;;;;;;1.17;0.90;;;11.90;99.90;;;;;;5053646;28;20280;-81
2023/03/14 01:37:22;;;;;;;1.60;1.10;;;11.90;99.90;;;;;;5071855;28;20186;-82
2023/03/14 01:39:48;;;;;;;2.50;0.90;;;11.90;99.90;;;;;;5050617;28;20215;-81
2023/03/14 01:42:15;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;5050385;28;20212;-81
2023/03/14 01:47:07;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5086571;22;20228;-74
2023/03/14 01:49:35;;;;;;;1.67;1.40;;;11.90;99.90;;;;;;5067512;28;20274;-74
2023/03/14 01:52:10;;;;;;;2.00;1.00;;;12.00;99.90;;;;;;5046584;28;20214;-72
2023/03/14 01:54:42;;;;;;;2.30;1.00;;;12.00;99.90;;;;;;5068024;28;20252;-74
2023/03/14 01:57:17;;;;;;;0.97;0.70;;;12.00;99.90;;;;;;5044959;28;20258;-72
2023/03/14 01:59:50;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;5045429;28;20219;-74
2023/03/14 02:02:16;;;;;;;1.60;1.00;;;11.90;99.90;;;;;;5044215;28;20318;-74
2023/03/14 02:04:42;;;;;;;1.40;0.97;;;11.90;99.90;;;;;;5048298;28;20183;-72
2023/03/14 02:07:22;;;;;;;2.80;0.87;;;11.90;99.90;;;;;;5030605;28;20698;-74
2023/03/14 02:09:49;;;;;;;2.43;1.00;;;11.90;99.90;;;;;;5027356;28;20212;-74
2023/03/14 02:12:17;;;;;;;2.10;1.03;;;11.90;99.90;;;;;;5044222;28;20219;-74
2023/03/14 02:14:47;;;;;;;1.17;0.93;;;11.80;99.90;;;;;;5026376;28;20298;-73
2023/03/14 02:17:15;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5049415;28;20210;-74
2023/03/14 02:19:49;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5046283;28;20669;-74
2023/03/14 02:22:16;;;;;;;1.13;0.80;;;11.80;99.90;;;;;;5025275;28;20218;-74
2023/03/14 02:25:05;;;;;;;1.57;0.90;;;11.80;99.90;;;;;;5041484;28;20745;-74
2023/03/14 02:27:31;;;;;;;2.90;0.80;;;11.80;99.90;;;;;;5030647;28;20203;-74
2023/03/14 02:30:00;;;;;;;1.83;1.20;;;11.80;99.90;;;;;;5030100;28;20234;-75
2023/03/14 02:32:29;;;;;;;1.33;0.87;;;11.80;99.90;;;;;;5061462;28;20715;-74
2023/03/14 02:34:58;;;;;;;1.87;1.17;;;11.80;99.90;;;;;;5044652;28;20836;-74
2023/03/14 02:37:47;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5047187;28;20176;-72
2023/03/14 02:40:14;;;;;;;2.20;0.83;;;11.80;99.90;;;;;;5047893;28;20246;-74
2023/03/14 02:42:39;;;;;;;1.17;0.80;;;11.80;99.90;;;;;;5027160;28;20222;-74
2023/03/14 02:45:08;;;;;;;1.20;0.80;;;11.80;99.90;;;;;;5042343;28;20224;-72
2023/03/14 02:47:34;;;;;;;1.23;0.80;;;11.80;99.90;;;;;;5046787;28;20231;-74
2023/03/14 02:50:07;;;;;;;1.93;1.00;;;11.80;99.90;;;;;;5047215;28;20277;-75
2023/03/14 02:52:33;;;;;;;1.60;0.80;;;11.80;99.90;;;;;;5028541;28;20267;-72
2023/03/14 02:54:59;;;;;;;1.97;0.90;;;11.80;99.90;;;;;;5047260;28;20286;-74
2023/03/14 02:57:25;;;;;;;2.80;1.03;;;11.70;99.90;;;;;;5043256;28;20207;-75
2023/03/14 02:59:50;;;;;;;1.20;1.00;;;11.70;99.90;;;;;;5049050;28;20222;-73
2023/03/14 03:02:16;;;;;;;2.30;0.70;;;11.70;99.90;;;;;;5026920;28;20589;-74
2023/03/14 03:04:42;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;5044402;28;20210;-74
2023/03/14 03:07:08;;;;;;;3.37;0.90;;;11.60;99.90;;;;;;5042021;28;20242;-74
2023/03/14 03:09:33;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;5045678;28;20222;-73
2023/03/14 03:11:59;;;;;;;1.03;0.70;;;11.60;99.90;;;;;;5048149;28;20232;-74
2023/03/14 03:14:25;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;5027874;28;20214;-73
2023/03/14 03:16:50;;;;;;;1.20;0.90;;;11.60;99.90;;;;;;5041402;28;20204;-74
2023/03/14 03:19:17;;;;;;;0.77;0.70;;;11.60;99.90;;;;;;5046188;28;20187;-75
2023/03/14 03:21:43;;;;;;;1.40;0.93;;;11.50;99.90;;;;;;5048658;28;20203;-74
2023/03/14 03:24:09;;;;;;;2.60;0.95;;;11.50;99.90;;;;;;5042917;28;20413;-74
2023/03/14 03:26:35;;;;;;;1.40;1.00;;;11.60;99.90;;;;;;5045193;28;20208;-75
2023/03/14 03:29:01;;;;;;;0.73;0.60;;;11.50;99.90;;;;;;5039719;28;20182;-74
2023/03/14 03:31:28;;;;;;;2.17;0.83;;;11.50;99.90;;;;;;5049458;28;20208;-75
2023/03/14 03:33:53;;;;;;;1.63;1.10;;;11.50;99.90;;;;;;5045538;28;20215;-73
2023/03/14 03:36:24;;;;;;;2.73;0.80;;;11.50;99.90;;;;;;5025450;28;20207;-75
2023/03/14 03:38:50;;;;;;;2.00;0.90;;;11.50;99.90;;;;;;5043086;28;20253;-74
2023/03/14 03:41:15;;;;;;;2.20;0.80;;;11.50;99.90;;;;;;5045570;28;20203;-72
2023/03/14 03:43:41;;;;;;;0.77;0.73;;;11.50;99.90;;;;;;5026981;28;20181;-74
2023/03/14 03:46:08;;;;;;;1.73;0.77;;;11.40;99.90;;;;;;5041676;28;20837;-73
2023/03/14 03:48:34;;;;;;;2.03;0.93;;;11.50;99.90;;;;;;5046333;28;20208;-74
2023/03/14 03:51:00;;;;;;;1.87;0.80;;;11.50;99.90;;;;;;5034606;28;20657;-75
2023/03/14 03:53:26;;;;;;;2.70;0.80;;;11.50;99.90;;;;;;5047193;28;20231;-74
2023/03/14 03:55:51;;;;;;;0.80;0.67;;;11.50;99.90;;;;;;5048746;28;20202;-73
2023/03/14 03:58:17;;;;;;;0.67;0.60;;;11.40;99.90;;;;;;5032858;28;20263;-74
2023/03/14 04:00:43;;;;;;;0.77;0.73;;;11.50;99.90;;;;;;5046680;28;20196;-75
2023/03/14 04:03:08;;;;;;;3.50;1.53;;;11.50;99.90;;;;;;5035423;28;20199;-75
2023/03/14 04:05:34;;;;;;;1.07;0.83;;;11.50;99.90;;;;;;5051229;28;20268;-74
2023/03/14 04:08:00;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5030620;28;20665;-72
2023/03/14 04:10:26;;;;;;;1.50;0.77;;;11.40;99.90;;;;;;5031992;28;20196;-74
2023/03/14 04:12:52;;;;;;;0.63;0.60;;;11.40;99.90;;;;;;5048435;28;20199;-72
2023/03/14 04:15:18;;;;;;;1.20;0.80;;;11.50;99.90;;;;;;5035489;28;20199;-74
2023/03/14 04:17:43;;;;;;;2.30;0.67;;;11.40;99.90;;;;;;5046790;28;20575;-73
2023/03/14 04:20:12;;;;;;;0.97;0.70;;;11.40;99.90;;;;;;5052407;28;20210;-75
2023/03/14 04:22:39;;;;;;;1.37;0.77;;;11.40;99.90;;;;;;5046195;28;20246;-75
2023/03/14 04:25:05;;;;;;;1.40;0.90;;;11.40;99.90;;;;;;5045797;28;20295;-74
2023/03/14 04:27:32;;;;;;;1.00;0.87;;;11.40;99.90;;;;;;5049541;28;20610;-72
2023/03/14 04:29:57;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5030133;28;20212;-72
2023/03/14 04:32:23;;;;;;;3.40;0.90;;;11.40;99.90;;;;;;5051337;28;20202;-75
2023/03/14 04:34:49;;;;;;;1.77;0.90;;;11.40;99.90;;;;;;5033813;28;20262;-73
2023/03/14 04:37:14;;;;;;;2.40;0.60;;;11.50;99.90;;;;;;5049302;28;20618;-74
2023/03/14 04:39:40;;;;;;;0.73;0.67;;;11.50;99.90;;;;;;5033480;28;20200;-74
2023/03/14 04:42:06;;;;;;;1.47;0.80;;;11.40;99.90;;;;;;5028641;28;20208;-75
2023/03/14 04:44:31;;;;;;;1.10;0.67;;;11.40;99.90;;;;;;5034044;28;20214;-75
2023/03/14 04:46:57;;;;;;;0.77;0.70;;;11.40;99.90;;;;;;5052003;28;20203;-74
2023/03/14 04:49:23;;;;;;;1.83;0.73;;;11.40;99.90;;;;;;5034058;28;20183;-74
2023/03/14 04:51:50;;;;;;;0.93;0.60;;;11.40;99.90;;;;;;5046130;28;20207;-73
2023/03/14 04:54:17;;;;;;;2.03;0.87;;;11.40;99.90;;;;;;5049993;28;20246;-72
2023/03/14 04:56:43;;;;;;;2.97;0.77;;;11.40;99.90;;;;;;5033587;28;20784;-75
2023/03/14 04:59:08;;;;;;;1.20;0.80;;;11.40;99.90;;;;;;5040696;28;20299;-75
2023/03/14 05:01:35;;;;;;;1.07;0.70;;;11.40;99.90;;;;;;5048735;28;20528;-75
2023/03/14 05:04:00;;;;;;;1.27;0.77;;;11.40;99.90;;;;;;5041673;28;20254;-73
2023/03/14 05:06:26;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5044811;28;20755;-75
2023/03/14 05:08:52;;;;;;;1.40;1.10;;;11.40;99.90;;;;;;5050274;28;20226;-73
2023/03/14 05:11:18;;;;;;;2.00;0.83;;;11.40;99.90;;;;;;5041382;28;20299;-75
2023/03/14 05:13:44;;;;;;;2.33;0.97;;;11.40;99.90;;;;;;5044603;28;20650;-75
2023/03/14 05:16:11;;;;;;;3.13;0.90;;;11.40;99.90;;;;;;5042929;28;20274;-74
2023/03/14 05:18:37;;;;;;;2.30;0.97;;;11.40;99.90;;;;;;5032058;28;20716;-75
2023/03/14 05:21:04;;;;;;;1.10;0.90;;;11.40;99.90;;;;;;5026718;28;20208;-75
2023/03/14 05:23:30;;;;;;;2.00;0.93;;;11.40;99.90;;;;;;5046890;28;20278;-74
2023/03/14 05:25:55;;;;;;;3.43;1.10;;;11.40;99.90;;;;;;5047606;28;20262;-73
2023/03/14 05:28:21;;;;;;;1.67;0.90;;;11.50;99.90;;;;;;5030870;28;20171;-75
2023/03/14 05:30:47;;;;;;;1.10;0.90;;;11.40;99.90;;;;;;5034166;28;20235;-75
2023/03/14 05:33:12;;;;;;;0.90;0.67;;;11.40;99.90;;;;;;5047324;28;20202;-74
2023/03/14 05:35:38;;;;;;;1.40;1.23;;;11.40;99.90;;;;;;5046059;28;20207;-75
2023/03/14 05:38:04;;;;;;;1.03;0.80;;;11.40;99.90;;;;;;5028206;28;20746;-73
2023/03/14 05:40:29;;;;;;;1.33;1.03;;;11.40;99.90;;;;;;5028023;28;20172;-74
2023/03/14 05:42:55;;;;;;;3.47;1.00;;;11.40;99.90;;;;;;5030073;28;20591;-74
2023/03/14 05:45:20;;;;;;;1.27;0.70;;;11.40;99.90;;;;;;5048529;28;20309;-75
2023/03/14 05:47:47;;;;;;;2.13;1.10;;;11.50;99.90;;;;;;5034310;28;20653;-74
2023/03/14 05:50:12;;;;;;;1.13;0.70;;;11.50;99.90;;;;;;5043748;28;20220;-74
2023/03/14 05:52:38;;;;;;;1.37;0.87;;;11.50;99.90;;;;;;5055214;28;20561;-74
2023/03/14 05:55:04;;;;;;;2.57;1.00;;;11.50;99.90;;;;;;5044382;28;20254;-73
2023/03/14 05:57:30;;;;;;;2.20;0.90;;;11.50;99.90;;;;;;5045001;28;20277;-75
2023/03/14 05:59:55;;;;;;;1.60;1.37;;;11.50;99.90;;;;;;5043046;28;20219;-73
2023/03/14 06:02:21;;;;;;;4.37;1.20;;;11.50;99.90;;;;;;5042892;28;20212;-74
2023/03/14 06:04:47;;;;;;;3.80;1.03;;;11.50;99.90;;;;;;5029791;28;20180;-75
2023/03/14 06:07:12;;;;;;;3.77;1.40;;;11.50;99.90;;;;;;5028802;28;20172;-74
2023/03/14 06:09:39;;;;;;;2.63;1.23;;;11.60;99.90;;;;;;5026151;28;20203;-74
2023/03/14 06:12:05;;;;;;;5.87;1.10;;;11.60;99.90;;;;;;5031540;28;20268;-73
2023/03/14 06:14:31;;;;;;;3.43;0.87;;;11.60;99.90;;;;;;5046171;28;20633;-75
2023/03/14 06:16:58;;;;;;;2.40;1.10;;;11.70;99.90;;;;;;5045082;28;20286;-74
2023/03/14 06:19:24;;;;;;;2.70;1.10;;;11.70;99.90;;;;;;5044454;28;20168;-75
2023/03/14 06:21:50;;;;;;;2.33;1.10;;;11.80;99.90;;;;;;5047092;28;20204;-75
2023/03/14 06:24:16;;;;;;;2.60;1.00;;;11.80;99.90;;;;;;5031414;28;20685;-74
2023/03/14 06:26:41;;;;;;;3.27;1.10;;;11.80;99.90;;;;;;5047421;28;20227;-74
2023/03/14 06:29:07;;;;;;;2.90;1.00;;;11.90;99.90;;;;;;5042086;28;20266;-74
2023/03/14 06:31:33;;;;;;;2.63;1.20;;;11.90;99.90;;;;;;5043118;28;20200;-74
2023/03/14 06:33:59;;;;;;;1.83;1.20;;;12.00;99.90;;;;;;5045961;28;20207;-74
2023/03/14 06:36:24;;;;;;;2.10;1.17;;;12.10;99.90;;;;;;5028906;28;20755;-75
2023/03/14 06:38:50;;;;;;;3.87;1.20;;;12.10;99.90;;;;;;5045914;28;20214;-72
2023/03/14 06:41:16;;;;;;;2.30;1.17;;;12.20;99.90;;;;;;5043005;28;20212;-76
2023/03/14 06:43:42;;;;;;;4.07;1.43;;;12.30;99.90;;;;;;5047438;28;20172;-74
2023/03/14 06:46:08;;;;;;;2.37;1.30;;;12.40;99.90;;;;;;5041401;28;20697;-73
2023/03/14 06:48:33;;;;;;;3.77;2.03;;;12.50;99.90;;;;;;5045245;28;20209;-74
2023/03/14 06:50:59;;;;;;;2.93;1.20;;;12.60;99.90;;;;;;5040495;28;20212;-74
2023/03/14 06:53:25;;;;;;;6.10;1.50;;;12.70;99.90;;;;;;5039564;28;20211;-74
2023/03/14 06:55:50;;;;;;;1.87;1.10;;;12.70;99.90;;;;;;5045587;28;20202;-74
2023/03/14 06:58:16;;;;;;;3.10;1.10;;;13.10;99.90;;;;;;5027121;28;20231;-73
2023/03/14 07:00:42;;;;;;;2.22;1.45;;;13.70;99.90;;;;;;5050703;28;20255;-74
2023/03/14 07:03:08;;;;;;;2.90;0.93;;;14.10;99.90;;;;;;5022311;28;20211;-73
2023/03/14 07:05:34;;;;;;;2.72;1.10;;;14.30;99.90;;;;;;5045882;28;20598;-75
2023/03/14 07:08:00;;;;;;;4.38;1.40;;;14.30;99.90;;;;;;5033928;28;20178;-74
2023/03/14 07:10:26;;;;;;;3.10;1.27;;;14.10;99.90;;;;;;5047849;28;20290;-74
2023/03/14 07:12:52;;;;;;;2.00;1.20;;;14.30;99.90;;;;;;5024317;28;20246;-74
2023/03/14 07:15:18;;;;;;;3.13;1.13;;;14.10;99.90;;;;;;5047951;28;20216;-73
2023/03/14 07:17:43;;;;;;;3.03;1.42;;;14.00;99.90;;;;;;5049810;28;21050;-73
2023/03/14 07:20:10;;;;;;;5.97;1.80;;;13.90;99.90;;;;;;5042621;28;20266;-74
2023/03/14 07:22:35;;;;;;;2.58;1.25;;;13.80;99.90;;;;;;5043990;28;20188;-74
2023/03/14 07:25:01;;;;;;;2.42;1.17;;;13.70;99.90;;;;;;5041634;28;20207;-74
2023/03/14 07:27:27;;;;;;;2.40;1.08;;;14.00;99.90;;;;;;5047826;28;20211;-72
2023/03/14 07:29:52;;;;;;;9.52;1.52;;;14.20;99.90;;;;;;5046491;28;20257;-70
2023/03/14 07:32:18;;;;;;;4.05;1.35;;;14.60;99.90;;;;;;5026996;28;20300;-74
2023/03/14 07:34:44;;;;;;;4.50;1.23;;;15.60;99.90;;;;;;5046157;28;20186;-74
2023/03/14 07:37:10;;;;;;;7.68;1.40;;;15.90;99.90;;;;;;5028689;28;20195;-73
2023/03/14 07:39:36;;;;;;;4.05;1.05;;;15.80;99.90;;;;;;5047467;28;20204;-73
2023/03/14 07:42:01;;;;;;;4.95;1.40;;;15.90;99.90;;;;;;5042550;28;20199;-75
2023/03/14 07:44:27;;;;;;;4.70;1.25;;;16.20;99.90;;;;;;5046298;28;20585;-73
2023/03/14 07:46:53;;;;;;;3.50;1.15;;;16.30;99.90;;;;;;5043244;28;20216;-73
2023/03/14 07:49:18;;;;;;;4.00;0.95;;;16.30;99.90;;;;;;5030041;28;20192;-75
2023/03/14 07:51:47;;;;;;;5.43;1.30;;;16.20;99.90;;;;;;5044488;28;20746;-75
2023/03/14 07:54:12;;;;;;;4.60;1.30;;;16.40;99.90;;;;;;5038564;28;20410;-74
2023/03/14 07:56:38;;;;;;;3.28;1.42;;;16.50;99.90;;;;;;5018115;28;20209;-74
2023/03/14 07:59:04;;;;;;;2.05;1.40;;;16.60;99.90;;;;;;5046903;28;20614;-75
2023/03/14 08:01:30;;;;;;;3.60;1.55;;;17.00;99.90;;;;;;5043865;28;20188;-75
2023/03/14 08:03:55;;;;;;;4.05;1.38;;;16.60;99.90;;;;;;5044323;28;20199;-73
2023/03/14 08:06:21;;;;;;;8.05;3.05;;;16.40;99.90;;;;;;5040573;28;20216;-73
2023/03/14 08:08:46;;;;;;;5.10;1.90;;;16.20;99.90;;;;;;5045949;28;20203;-73
2023/03/14 08:11:12;;;;;;;5.10;1.35;;;15.80;99.90;;;;;;5042675;28;20235;-75
2023/03/14 08:13:39;;;;;;;1.80;1.10;;;15.40;99.90;;;;;;5044238;28;20257;-75
2023/03/14 08:16:05;;;;;;;5.20;1.20;;;15.20;99.90;;;;;;5041235;28;20622;-74
2023/03/14 08:18:30;;;;;;;4.35;1.20;;;14.80;99.90;;;;;;5040745;28;20294;-74
2023/03/14 08:20:56;;;;;;;3.50;1.35;;;14.70;99.90;;;;;;5048395;28;20291;-72
2023/03/14 08:23:22;;;;;;;4.85;1.42;;;14.40;99.90;;;;;;5042551;28;20295;-75
2023/03/14 08:25:51;;;;;;;6.68;1.20;;;14.40;99.90;;;;;;5043156;28;20294;-75
2023/03/14 08:28:18;;;;;;;5.80;1.52;;;14.30;99.90;;;;;;5040110;28;20573;-75
2023/03/14 08:30:43;;;;;;;3.17;1.65;;;14.30;99.90;;;;;;5048713;28;20291;-75
2023/03/14 08:33:09;;;;;;;3.20;1.17;;;14.30;99.90;;;;;;5047154;28;20292;-75
2023/03/14 08:35:36;;;;;;;3.80;1.35;;;14.30;99.90;;;;;;5048352;28;20255;-75
2023/03/14 08:38:02;;;;;;;3.28;1.40;;;14.20;99.90;;;;;;5046264;28;20277;-74
2023/03/14 08:40:27;;;;;;;3.83;1.52;;;14.10;99.90;;;;;;5046290;28;20558;-72
2023/03/14 08:42:53;;;;;;;2.83;1.33;;;14.00;99.90;;;;;;5031793;28;20208;-73
2023/03/14 08:45:19;;;;;;;6.85;1.42;;;13.80;99.90;;;;;;5044579;28;20240;-74
2023/03/14 08:47:45;;;;;;;4.20;1.83;;;13.80;99.90;;;;;;5044496;28;20422;-76
2023/03/14 08:50:11;;;;;;;3.92;1.55;;;13.70;99.90;;;;;;5049275;28;20215;-72
2023/03/14 08:52:39;;;;;;;2.67;1.20;;;13.60;99.90;;;;;;5051911;28;20183;-74
2023/03/14 08:55:06;;;;;;;2.78;1.55;;;13.60;99.90;;;;;;5046916;28;20218;-72
2023/03/14 08:57:32;;;;;;;3.75;1.30;;;13.50;99.90;;;;;;5045264;28;22474;-74
2023/03/14 08:59:58;;;;;;;5.43;1.60;;;13.40;99.90;;;;;;5043029;28;20282;-74
2023/03/14 09:02:25;;;;;;;5.35;1.40;;;13.40;99.90;;;;;;5042896;28;20218;-74
2023/03/14 09:04:51;;;;;;;4.57;1.63;;;13.40;99.90;;;;;;5047636;28;20192;-73
2023/03/14 09:07:17;;;;;;;5.60;1.23;;;13.40;99.90;;;;;;5048346;28;20190;-75
2023/03/14 09:09:43;;;;;;;3.42;1.20;;;13.60;99.90;;;;;;5045540;28;20220;-75
2023/03/14 09:12:08;;;;;;;5.45;1.20;;;13.70;99.90;;;;;;5044510;28;20209;-74
2023/03/14 09:14:34;;;;;;;2.17;1.00;;;14.00;99.90;;;;;;5046784;28;20740;-73
2023/03/14 09:17:00;;;;;;;3.33;0.90;;;14.30;99.90;;;;;;5046976;28;20207;-74
2023/03/14 09:19:25;;;;;;;5.85;1.27;;;15.00;99.90;;;;;;5045116;28;20665;-73
2023/03/14 09:21:51;;;;;;;4.43;1.30;;;15.50;99.90;;;;;;5044656;28;20199;-72
2023/03/14 09:24:17;;;;;;;3.30;1.40;;;16.10;99.90;;;;;;5033537;28;20886;-73
2023/03/14 09:26:43;;;;;;;4.72;1.35;;;16.50;99.90;;;;;;5046462;28;20310;-73
2023/03/14 09:29:09;;;;;;;4.40;1.23;;;16.80;99.90;;;;;;5027701;28;20692;-74
2023/03/14 09:31:35;;;;;;;5.53;1.30;;;17.00;99.90;;;;;;5026502;28;20243;-74
2023/03/14 09:34:00;;;;;;;6.25;1.23;;;17.00;99.90;;;;;;5052486;28;20224;-74
2023/03/14 09:36:26;;;;;;;4.22;1.20;;;17.10;99.90;;;;;;5045941;28;20208;-73
2023/03/14 09:38:52;;;;;;;2.80;1.02;;;17.30;99.90;;;;;;5047555;28;20203;-74
2023/03/14 09:41:40;;;;;;;2.75;1.10;;;17.30;99.90;;;;;;5045617;28;20215;-73
2023/03/14 09:44:35;;;;;;;3.22;1.30;;;16.80;99.90;;;;;;5062806;28;20211;-74
2023/03/14 09:47:05;;;;;;;2.90;1.67;;;16.40;99.90;;;;;;5049375;28;20230;-73
2023/03/14 09:49:34;;;;;;;7.75;4.00;;;16.00;99.90;;;;;;5048470;28;20227;-74
2023/03/14 09:52:07;;;;;;;6.38;3.28;;;15.80;99.90;;;;;;5046681;28;20240;-73
2023/03/14 09:54:42;;;;;;;5.50;1.92;;;15.40;99.90;;;;;;5031200;28;20220;-75
2023/03/14 09:57:13;;;;;;;4.25;1.38;;;15.10;99.90;;;;;;5038726;28;20211;-75
2023/03/14 09:59:41;;;;;;;4.28;1.13;;;15.00;99.90;;;;;;5047298;28;20214;-75
2023/03/14 10:02:21;;;;;;;6.22;2.63;;;14.80;99.90;;;;;;5043338;28;20689;-75
2023/03/14 10:04:49;;;;;;;3.63;1.17;;;14.70;99.90;;;;;;5037224;28;20181;-74
2023/03/14 10:07:19;;;;;;;5.53;1.85;;;14.60;99.90;;;;;;5050862;28;20184;-74
2023/03/14 10:09:50;;;;;;;6.82;1.52;;;14.60;99.90;;;;;;5042205;28;20249;-75
2023/03/14 10:12:16;;;;;;;6.20;1.42;;;14.60;99.90;;;;;;5042761;28;20283;-74
2023/03/14 10:14:53;;;;;;;3.20;1.20;;;14.60;99.90;;;;;;5043167;28;20195;-75
2023/03/14 10:17:20;;;;;;;3.00;1.55;;;14.50;99.90;;;;;;5044280;28;20235;-73
2023/03/14 10:19:59;;;;;;;4.75;1.17;;;14.60;99.90;;;;;;5046260;28;20173;-73
2023/03/14 10:22:30;;;;;;;4.03;1.15;;;14.60;99.90;;;;;;5046335;28;20290;-74
2023/03/14 10:24:59;;;;;;;5.82;1.23;;;14.70;99.90;;;;;;5064814;28;20206;-74
2023/03/14 10:27:31;;;;;;;3.22;1.10;;;14.70;99.90;;;;;;5046263;28;20307;-75
2023/03/14 10:30:06;;;;;;;2.22;1.30;;;14.70;99.90;;;;;;5044647;28;20694;-76
2023/03/14 10:32:41;;;;;;;3.70;1.13;;;14.70;99.90;;;;;;5028507;28;20323;-73
2023/03/14 10:35:13;;;;;;;2.53;0.80;;;14.60;99.90;;;;;;5043629;28;20214;-74
2023/03/14 10:37:59;;;;;;;3.60;0.88;;;14.60;99.90;;;;;;5043650;28;20273;-75
2023/03/14 10:40:31;;;;;;;2.90;0.88;;;14.40;99.90;;;;;;5062433;28;20215;-74
2023/03/14 10:43:03;;;;;;;4.22;1.52;;;14.40;99.90;;;;;;5046867;28;20209;-74
2023/03/14 10:45:34;;;;;;;2.95;1.10;;;14.40;99.90;;;;;;5040062;28;20220;-73
2023/03/14 10:48:20;;;;;;;4.90;0.98;;;14.40;99.90;;;;;;5043467;28;20210;-73
2023/03/14 10:50:54;;;;;;;2.70;1.17;;;14.30;99.90;;;;;;5045859;28;20211;-74
2023/03/14 10:53:20;;;;;;;2.63;1.10;;;14.30;99.90;;;;;;5042137;28;20214;-71
2023/03/14 10:55:46;;;;;;;4.18;1.20;;;14.20;99.90;;;;;;5042302;28;20248;-75
2023/03/14 10:58:27;;;;;;;2.92;1.10;;;14.20;99.90;;;;;;5040451;28;20176;-73
2023/03/14 11:01:02;;;;;;;4.68;0.90;;;14.30;99.90;;;;;;5027172;28;20215;-72
2023/03/14 11:03:32;;;;;;;3.00;0.85;;;14.40;99.90;;;;;;5042533;28;20720;-75
2023/03/14 11:06:03;;;;;;;2.25;1.02;;;14.40;99.90;;;;;;5023578;28;20315;-75
2023/03/14 11:08:35;;;;;;;2.67;0.80;;;14.40;99.90;;;;;;5040868;28;20204;-74
2023/03/14 11:11:22;;;;;;;3.42;1.10;;;14.40;99.90;;;;;;5049637;28;20199;-73
2023/03/14 11:14:14;;;;;;;2.90;1.20;;;14.50;99.90;;;;;;5043345;28;20167;-74
2023/03/14 11:16:56;;;;;;;2.92;1.33;;;14.50;99.90;;;;;;5043656;28;20200;-74
2023/03/14 11:19:36;;;;;;;2.83;0.93;;;14.50;99.90;;;;;;5039864;28;20576;-73
2023/03/14 11:22:28;;;;;;;1.63;0.80;;;14.40;99.90;;;;;;5049355;28;20214;-74
2023/03/14 11:25:17;;;;;;;2.85;0.98;;;14.40;99.90;;;;;;5045548;28;20199;-73
2023/03/14 11:28:09;;;;;;;1.90;0.90;;;14.40;99.90;;;;;;5042111;28;20588;-73
2023/03/14 11:30:39;;;;;;;2.10;1.08;;;14.40;99.90;;;;;;5021113;28;20212;-74
2023/03/14 11:33:27;;;;;;;2.60;1.05;;;14.50;99.90;;;;;;5029604;28;20196;-74
2023/03/14 11:36:07;;;;;;;1.90;0.80;;;14.50;99.90;;;;;;5043584;28;20290;-72
2023/03/14 11:38:49;;;;;;;2.45;0.80;;;14.60;99.90;;;;;;5041432;28;20212;-74
2023/03/14 11:41:23;;;;;;;2.08;0.80;;;14.50;99.90;;;;;;5025079;28;20568;-74
2023/03/14 11:43:55;;;;;;;1.38;0.70;;;14.60;99.90;;;;;;5042205;28;20225;-74
2023/03/14 11:46:42;;;;;;;2.80;0.98;;;14.60;99.90;;;;;;5043168;28;20211;-74
2023/03/14 11:49:16;;;;;;;2.33;1.20;;;14.60;99.90;;;;;;5042278;28;20196;-73
2023/03/14 11:51:47;;;;;;;1.35;0.68;;;14.50;99.90;;;;;;5041902;28;20218;-72
2023/03/14 11:54:12;;;;;;;2.60;0.88;;;14.60;99.90;;;;;;5030890;28;20207;-75
2023/03/14 11:56:51;;;;;;;2.95;0.80;;;14.70;99.90;;;;;;5044891;28;20216;-73
2023/03/14 11:59:27;;;;;;;0.88;0.68;;;14.70;99.90;;;;;;5045316;28;20638;-74
2023/03/14 12:02:17;;;;;;;2.42;0.60;;;14.70;99.90;;;;;;5042226;28;20186;-72
2023/03/14 12:05:16;;;;;;;2.22;1.00;;;14.70;99.90;;;;;;5048153;28;20634;-73
2023/03/14 12:07:47;;;;;;;2.33;1.13;;;14.70;99.90;;;;;;5049308;28;20649;-73
2023/03/14 12:10:13;;;;;;;0.75;0.60;;;14.70;99.90;;;;;;5047062;28;20215;-74
2023/03/14 12:12:39;;;;;;;2.05;0.90;;;14.80;99.90;;;;;;5027197;28;20213;-74
2023/03/14 12:15:05;;;;;;;2.17;0.95;;;14.90;99.90;;;;;;5050548;28;20224;-74
2023/03/14 12:17:46;;;;;;;1.83;1.08;;;14.90;99.90;;;;;;5046509;28;20358;-72
2023/03/14 12:20:16;;;;;;;2.10;1.25;;;15.00;99.90;;;;;;5045553;28;20290;-74
2023/03/14 12:22:48;;;;;;;2.30;0.80;;;15.00;99.90;;;;;;5046083;28;20185;-73
2023/03/14 12:25:18;;;;;;;2.10;1.00;;;14.90;99.90;;;;;;5045904;28;20211;-75
2023/03/14 12:27:56;;;;;;;1.60;0.93;;;14.90;99.90;;;;;;5050178;28;20212;-72
2023/03/14 12:30:27;;;;;;;2.20;1.25;;;15.10;99.90;;;;;;5046783;28;20226;-74
2023/03/14 12:33:16;;;;;;;1.30;0.95;;;15.00;99.90;;;;;;5045060;28;20207;-72
2023/03/14 12:35:43;;;;;;;4.30;1.67;;;15.00;99.90;;;;;;5030045;28;20350;-74
2023/03/14 12:38:18;;;;;;;1.17;0.82;;;15.10;99.90;;;;;;5048887;28;20713;-73
2023/03/14 12:41:10;;;;;;;3.30;1.27;;;15.30;99.90;;;;;;5044527;28;20183;-74
2023/03/14 12:43:37;;;;;;;4.32;0.90;;;15.30;99.90;;;;;;5036192;28;20196;-74
2023/03/14 12:46:17;;;;;;;3.00;0.98;;;15.20;99.90;;;;;;5031332;28;20223;-73
2023/03/14 12:48:49;;;;;;;2.50;1.30;;;15.20;99.90;;;;;;5050819;28;20211;-75
2023/03/14 12:51:21;;;;;;;3.60;1.00;;;15.20;99.90;;;;;;5045138;28;20219;-73
2023/03/14 12:53:55;;;;;;;4.82;1.52;;;15.40;99.90;;;;;;5049209;28;20293;-74
2023/03/14 12:56:34;;;;;;;3.55;0.90;;;15.50;99.90;;;;;;5027673;28;20207;-75
2023/03/14 12:59:21;;;;;;;1.55;0.68;;;15.50;99.90;;;;;;5048895;28;20163;-74