Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:28;;;;;;;;;;;;;;;;;;5023739;28;19917;-82
2023/11/20 00:02:54;;;;;;;;;;;;;;;;;;5023534;28;19921;-81
2023/11/20 00:05:19;;;;;;;;;;;;;;;;;;5023240;28;20147;-82
2023/11/20 00:07:46;;;;;;;;;;;;;;;;;;5022271;28;20105;-81
2023/11/20 00:10:11;;;;;;;;;;;;;;;;;;5023429;28;19922;-81
2023/11/20 00:12:36;;;;;;;;;;;;;;;;;;5019336;28;19922;-81
2023/11/20 00:15:01;;;;;;;;;;;;;;;;;;5019942;28;20236;-84
2023/11/20 00:17:26;;;;;;;;;;;;;;;;;;5037535;28;20337;-81
2023/11/20 00:19:51;;;;;;;;;;;;;;;;;;5018792;28;19929;-82
2023/11/20 00:22:16;;;;;;;;;;;;;;;;;;5018589;28;20390;-83
2023/11/20 00:24:41;;;;;;;;;;;;;;;;;;5018720;28;20202;-83
2023/11/20 00:27:07;;;;;;;;;;;;;;;;;;5016042;28;19993;-82
2023/11/20 00:29:33;;;;;;;;;;;;;;;;;;5035031;28;19921;-82
2023/11/20 00:31:58;;;;;;;;;;;;;;;;;;5019316;28;20021;-82
2023/11/20 00:34:23;;;;;;;;;;;;;;;;;;5019142;28;19918;-83
2023/11/20 00:36:48;;;;;;;;;;;;;;;;;;5019642;28;19917;-83
2023/11/20 00:39:13;;;;;;;;;;;;;;;;;;5019917;28;19945;-80
2023/11/20 00:41:38;;;;;;;;;;;;;;;;;;5018753;28;19926;-82
2023/11/20 00:44:06;;;;;;;;;;;;;;;;;;5030594;28;19943;-81
2023/11/20 00:46:31;;;;;;;;;;;;;;;;;;5019452;28;19923;-81
2023/11/20 00:48:56;;;;;;;;;;;;;;;;;;5018186;28;19940;-82
2023/11/20 00:51:22;;;;;;;;;;;;;;;;;;5019610;28;19948;-81
2023/11/20 00:53:48;;;;;;;;;;;;;;;;;;5033904;28;19925;-84
2023/11/20 00:56:13;;;;;;;;;;;;;;;;;;5019561;28;19948;-82
2023/11/20 00:58:39;;;;;;;;;;;;;;;;;;5019163;28;19925;-81
2023/11/20 01:01:04;;;;;;;;;;;;;;;;;;5018810;28;19932;-81
2023/11/20 01:03:29;;;;;;;;;;;;;;;;;;5019157;28;19980;-82
2023/11/20 01:05:54;;;;;;;;;;;;;;;;;;5028193;28;20469;-83
2023/11/20 01:08:19;;;;;;;;;;;;;;;;;;5018189;28;19924;-82
2023/11/20 01:10:44;;;;;;;;;;;;;;;;;;5019730;28;19924;-81
2023/11/20 01:13:09;;;;;;;;;;;;;;;;;;5021411;28;19921;-82
2023/11/20 01:15:34;;;;;;;;;;;;;;;;;;5044751;28;19932;-81
2023/11/20 01:17:59;;;;;;;;;;;;;;;;;;5027427;28;19921;-81
2023/11/20 01:20:24;;;;;;;;;;;;;;;;;;5040808;28;21438;-82
2023/11/20 01:22:50;;;;;;;;;;;;;;;;;;5026292;28;20249;-83
2023/11/20 01:25:15;;;;;;;;;;;;;;;;;;5025658;28;20441;-81
2023/11/20 01:27:40;;;;;;;;;;;;;;;;;;5027292;28;19928;-83
2023/11/20 01:30:05;;;;;;;;;;;;;;;;;;5032538;28;20343;-82
2023/11/20 01:32:30;;;;;;;;;;;;;;;;;;5012050;28;19924;-82
2023/11/20 01:34:55;;;;;;;;;;;;;;;;;;5026555;28;19926;-80
2023/11/20 01:37:20;;;;;;;;;;;;;;;;;;5011874;28;19960;-82
2023/11/20 01:39:45;;;;;;;;;;;;;;;;;;5026212;28;20393;-81
2023/11/20 01:42:11;;;;;;;;;;;;;;;;;;5010778;28;20440;-82
2023/11/20 01:44:36;;;;;;;;;;;;;;;;;;5010740;28;20127;-81
2023/11/20 01:47:02;;;;;;;;;;;;;;;;;;5012056;28;19924;-81
2023/11/20 01:49:27;;;;;;;;;;;;;;;;;;5026571;28;19932;-81
2023/11/20 01:51:53;;;;;;;;;;;;;;;;;;5026292;28;19921;-81
2023/11/20 01:54:18;;;;;;;;;;;;;;;;;;5011704;28;19928;-82
2023/11/20 01:56:43;;;;;;;;;;;;;;;;;;5011770;28;19926;-81
2023/11/20 01:59:08;;;;;;;;;;;;;;;;;;5011014;28;20333;-80
2023/11/20 02:01:33;;;;;;;;;;;;;;;;;;5011296;28;19988;-82
2023/11/20 02:03:58;;;;;;;;;;;;;;;;;;5012203;28;19918;-80
2023/11/20 02:06:24;;;;;;;;;;;;;;;;;;5010967;28;19922;-81
2023/11/20 02:08:49;;;;;;;;;;;;;;;;;;5011678;28;19922;-82
2023/11/20 02:11:14;;;;;;;;;;;;;;;;;;5011663;28;19925;-82
2023/11/20 02:13:39;;;;;;;;;;;;;;;;;;5011584;28;19921;-82
2023/11/20 02:16:04;;;;;;;;;;;;;;;;;;5019426;28;19924;-82
2023/11/20 02:18:29;;;;;;;;;;;;;;;;;;5011279;28;19926;-82
2023/11/20 02:20:55;;;;;;;;;;;;;;;;;;5011647;28;19929;-81
2023/11/20 02:23:20;;;;;;;;;;;;;;;;;;5012363;28;20344;-82
2023/11/20 02:25:45;;;;;;;;;;;;;;;;;;5010181;28;19925;-83
2023/11/20 02:28:10;;;;;;;;;;;;;;;;;;5013807;28;20326;-82
2023/11/20 02:30:35;;;;;;;;;;;;;;;;;;5016324;28;20020;-82
2023/11/20 02:33:00;;;;;;;;;;;;;;;;;;5015085;28;19928;-81
2023/11/20 02:35:26;;;;;;;;;;;;;;;;;;5013601;28;20330;-81
2023/11/20 02:37:51;;;;;;;;;;;;;;;;;;5015261;28;19944;-82
2023/11/20 02:40:16;;;;;;;;;;;;;;;;;;5015570;28;19926;-83
2023/11/20 02:42:41;;;;;;;;;;;;;;;;;;5013900;28;19921;-82
2023/11/20 02:45:07;;;;;;;;;;;;;;;;;;5015507;28;19929;-83
2023/11/20 02:47:32;;;;;;;;;;;;;;;;;;5015366;28;19933;-82
2023/11/20 02:49:57;;;;;;;;;;;;;;;;;;5015672;28;19925;-83
2023/11/20 02:52:24;;;;;;;;;;;;;;;;;;5014589;28;19929;-83
2023/11/20 02:54:50;;;;;;;;;;;;;;;;;;5015939;28;20044;-81
2023/11/20 02:57:15;;;;;;;;;;;;;;;;;;5015974;28;19922;-83
2023/11/20 02:59:40;;;;;;;;;;;;;;;;;;5015692;28;19941;-82
2023/11/20 03:02:05;;;;;;;;;;;;;;;;;;5015469;28;20298;-83
2023/11/20 03:04:30;;;;;;;;;;;;;;;;;;5015594;28;19918;-81
2023/11/20 03:06:56;;;;;;;;;;;;;;;;;;5015259;28;20020;-83
2023/11/20 03:09:21;;;;;;;;;;;;;;;;;;5021036;28;19921;-81
2023/11/20 03:11:46;;;;;;;;;;;;;;;;;;5020009;28;19925;-81
2023/11/20 03:14:11;;;;;;;;;;;;;;;;;;5019408;28;19960;-81
2023/11/20 03:16:38;;;;;;;;;;;;;;;;;;5024399;28;19989;-82
2023/11/20 03:19:03;;;;;;;;;;;;;;;;;;5023293;28;19922;-81
2023/11/20 03:21:29;;;;;;;;;;;;;;;;;;5023151;28;19989;-81
2023/11/20 03:23:54;;;;;;;;;;;;;;;;;;5023992;28;19940;-81
2023/11/20 03:26:19;;;;;;;;;;;;;;;;;;5021767;28;19963;-80
2023/11/20 03:28:44;;;;;;;;;;;;;;;;;;5014327;28;19928;-81
2023/11/20 03:31:09;;;;;;;;;;;;;;;;;;5013683;28;19922;-80
2023/11/20 03:33:34;;;;;;;;;;;;;;;;;;5013928;28;19960;-82
2023/11/20 03:35:59;;;;;;;;;;;;;;;;;;5013754;28;19917;-80
2023/11/20 03:38:25;;;;;;;;;;;;;;;;;;5013155;28;19928;-83
2023/11/20 03:40:50;;;;;;;;;;;;;;;;;;5013517;28;19925;-80
2023/11/20 03:43:15;;;;;;;;;;;;;;;;;;5014104;28;19929;-81
2023/11/20 03:45:40;;;;;;;;;;;;;;;;;;5013228;28;19921;-79
2023/11/20 03:48:05;;;;;;;;;;;;;;;;;;5013198;28;19957;-82
2023/11/20 03:50:30;;;;;;;;;;;;;;;;;;5028199;28;19921;-79
2023/11/20 03:52:55;;;;;;;;;;;;;;;;;;5013308;28;19922;-81
2023/11/20 03:55:20;;;;;;;;;;;;;;;;;;5012798;28;19984;-81
2023/11/20 03:57:46;;;;;;;;;;;;;;;;;;5013443;28;19918;-79
2023/11/20 04:00:11;;;;;;;;;;;;;;;;;;5012798;28;20368;-79
2023/11/20 04:02:36;;;;;;;;;;;;;;;;;;5012784;28;20004;-80
2023/11/20 04:05:01;;;;;;;;;;;;;;;;;;5020683;28;19922;-81
2023/11/20 04:07:26;;;;;;;;;;;;;;;;;;5012662;28;20326;-80
2023/11/20 04:09:51;;;;;;;;;;;;;;;;;;5011590;28;19939;-82
2023/11/20 04:12:16;;;;;;;;;;;;;;;;;;5012569;28;20295;-80
2023/11/20 04:14:42;;;;;;;;;;;;;;;;;;5012501;28;19920;-82
2023/11/20 04:17:07;;;;;;;;;;;;;;;;;;5013782;28;20283;-81
2023/11/20 04:19:32;;;;;;;;;;;;;;;;;;5012983;28;20283;-81
2023/11/20 04:21:58;;;;;;;;;;;;;;;;;;5012653;28;19922;-81
2023/11/20 04:24:23;;;;;;;;;;;;;;;;;;5019982;28;19922;-80
2023/11/20 04:26:48;;;;;;;;;;;;;;;;;;5012449;28;20007;-81
2023/11/20 04:29:13;;;;;;;;;;;;;;;;;;5012419;28;19922;-80
2023/11/20 04:31:38;;;;;;;;;;;;;;;;;;5012566;28;19922;-80
2023/11/20 04:34:04;;;;;;;;;;;;;;;;;;5011700;28;20338;-80
2023/11/20 04:36:29;;;;;;;;;;;;;;;;;;5013656;28;19945;-81
2023/11/20 04:38:54;;;;;;;;;;;;;;;;;;5018529;28;20018;-82
2023/11/20 04:41:20;;;;;;;;;;;;;;;;;;5012770;28;19925;-80
2023/11/20 04:43:45;;;;;;;;;;;;;;;;;;5027090;28;19921;-80
2023/11/20 04:46:10;;;;;;;;;;;;;;;;;;5012009;28;19975;-81
2023/11/20 04:48:35;;;;;;;;;;;;;;;;;;5012272;28;19921;-80
2023/11/20 04:51:00;;;;;;;;;;;;;;;;;;5011207;28;19921;-81
2023/11/20 04:53:25;;;;;;;;;;;;;;;;;;5012006;28;20318;-81
2023/11/20 04:55:50;;;;;;;;;;;;;;;;;;5011826;28;19984;-82
2023/11/20 04:58:21;;;;;;;;;;;;;;;;;;5011598;28;19917;-80
2023/11/20 05:00:46;;;;;;;;;;;;;;;;;;5010469;28;19928;-79
2023/11/20 05:03:11;;;;;;;;;;;;;;;;;;5011601;28;19917;-81
2023/11/20 05:05:36;;;;;;;;;;;;;;;;;;5011777;28;19921;-80
2023/11/20 05:08:01;;;;;;;;;;;;;;;;;;5011671;28;19921;-82
2023/11/20 05:10:26;;;;;;;;;;;;;;;;;;5010903;28;20040;-81
2023/11/20 05:12:53;;;;;;;;;;;;;;;;;;5011681;28;19918;-81
2023/11/20 05:15:18;;;;;;;;;;;;;;;;;;5012439;28;20004;-80
2023/11/20 05:17:43;;;;;;;;;;;;;;;;;;5011258;28;20004;-81
2023/11/20 05:20:10;;;;;;;;;;;;;;;;;;5010366;28;20301;-81
2023/11/20 05:22:35;;;;;;;;;;;;;;;;;;5010872;28;19933;-81
2023/11/20 05:25:01;;;;;;;;;;;;;;;;;;5011248;28;19932;-81
2023/11/20 05:27:26;;;;;;;;;;;;;;;;;;5011084;28;19995;-80
2023/11/20 05:29:51;;;;;;;;;;;;;;;;;;5011146;28;19925;-79
2023/11/20 05:32:17;;;;;;;;;;;;;;;;;;5010853;28;19984;-81
2023/11/20 05:34:42;;;;;;;;;;;;;;;;;;5010896;28;19922;-81
2023/11/20 05:37:07;;;;;;;;;;;;;;;;;;5010354;28;20318;-81
2023/11/20 05:39:33;;;;;;;;;;;;;;;;;;5010846;28;19917;-79
2023/11/20 05:41:58;;;;;;;;;;;;;;;;;;5010992;28;19932;-82
2023/11/20 05:44:23;;;;;;;;;;;;;;;;;;5010475;28;19968;-80
2023/11/20 05:46:48;;;;;;;;;;;;;;;;;;5009206;28;19975;-81
2023/11/20 05:49:13;;;;;;;;;;;;;;;;;;5017687;28;19917;-81
2023/11/20 05:51:38;;;;;;;;;;;;;;;;;;5011064;28;19921;-81
2023/11/20 05:54:03;;;;;;;;;;;;;;;;;;5010222;28;19922;-81
2023/11/20 05:56:29;;;;;;;;;;;;;;;;;;5011617;28;20340;-80
2023/11/20 05:58:54;;;;;;;;;;;;;;;;;;5012981;28;19925;-81
2023/11/20 06:01:20;;;;;;;;;;;;;;;;;;5012293;28;19926;-82
2023/11/20 06:03:45;;;;;;;;;;;;;;;;;;5016209;28;19922;-81
2023/11/20 06:06:10;;;;;;;;;;;;;;;;;;5016847;28;19964;-82
2023/11/20 06:08:36;;;;;;;;;;;;;;;;;;5016938;28;19976;-82
2023/11/20 06:11:01;;;;;;;;;;;;;;;;;;5017298;28;20011;-82
2023/11/20 06:13:26;;;;;;;;;;;;;;;;;;5017075;28;19921;-82
2023/11/20 06:15:51;;;;;;;;;;;;;;;;;;5019696;28;19918;-82
2023/11/20 06:18:16;;;;;;;;;;;;;;;;;;5014800;28;20308;-82
2023/11/20 06:20:41;;;;;;;;;;;;;;;;;;5017413;28;19933;-81
2023/11/20 06:23:08;;;;;;;;;;;;;;;;;;5017189;28;20176;-82
2023/11/20 06:25:33;;;;;;;;;;;;;;;;;;5015810;28;19997;-82
2023/11/20 06:27:59;;;;;;;;;;;;;;;;;;5010013;28;19918;-82
2023/11/20 06:30:24;;;;;;;;;;;;;;;;;;5014338;28;19918;-82
2023/11/20 06:32:49;;;;;;;;;;;;;;;;;;5016565;28;20236;-82
2023/11/20 06:35:15;;;;;;;;;;;;;;;;;;5015650;28;19917;-82
2023/11/20 06:37:40;;;;;;;;;;;;;;;;;;5011866;28;19932;-80
2023/11/20 06:40:06;;;;;;;;;;;;;;;;;;5030930;28;19921;-81
2023/11/20 06:42:31;;;;;;;;;;;;;;;;;;5015079;28;19929;-82
2023/11/20 06:44:56;;;;;;;;;;;;;;;;;;5007718;28;19926;-81
2023/11/20 06:47:21;;;;;;;;;;;;;;;;;;5014597;28;19941;-82
2023/11/20 06:49:46;;;;;;;;;;;;;;;;;;5014432;28;19945;-82
2023/11/20 06:52:11;;;;;;;;;;;;;;;;;;5010003;28;19921;-81
2023/11/20 06:54:37;;;;;;;;;;;;;;;;;;5012678;28;19928;-80
2023/11/20 06:57:02;;;;;;;;;;;;;;;;;;5012923;28;20043;-84
2023/11/20 06:59:29;;;;;;;;;;;;;;;;;;5010707;28;19922;-80
2023/11/20 07:01:54;;;;;;;;;;;;;;;;;;5006773;28;19925;-81
2023/11/20 07:04:19;;;;;;;;;;;;;;;;;;5007915;28;20052;-81
2023/11/20 07:06:44;;;;;;;;;;;;;;;;;;5023801;28;19929;-82
2023/11/20 07:09:14;;;;;;;;;;;;;;;;;;5007487;28;19956;-81
2023/11/20 07:11:39;;;;;;;;;;;;;;;;;;5006347;28;19936;-82
2023/11/20 07:14:04;;;;;;;;;;;;;;;;;;5014240;28;19921;-81
2023/11/20 07:16:29;;;;;;;;;;;;;;;;;;5018640;28;19924;-80
2023/11/20 07:18:54;;;;;;;;;;;;;;;;;;5014127;28;20386;-80
2023/11/20 07:21:20;;;;;;;;;;;;;;;;;;5014333;28;19921;-81
2023/11/20 07:23:45;;;;;;;;;;;;;;;;;;5014422;28;19917;-84
2023/11/20 07:26:10;;;;;;;;;;;;;;;;;;5014598;28;19924;-82
2023/11/20 07:28:35;;;;;;;;;;;;;;;;;;5016614;28;19917;-83
2023/11/20 07:31:00;;;;;;;;;;;;;;;;;;5015423;28;20366;-82
2023/11/20 07:33:25;;;;;;;;;;;;;;;;;;5013700;28;20023;-81
2023/11/20 07:35:51;;;;;;;;;;;;;;;;;;5014264;28;19928;-81
2023/11/20 07:38:16;;;;;;;;;;;;;;;;;;5029244;28;19922;-81
2023/11/20 07:40:41;;;;;;;;;;;;;;;;;;5015123;28;19968;-81
2023/11/20 07:43:07;;;;;;;;;;;;;;;;;;5007209;28;19948;-81
2023/11/20 07:45:34;;;;;;;;;;;;;;;;;;5014759;28;19952;-81
2023/11/20 07:47:59;;;;;;;;;;;;;;;;;;5015103;28;19917;-81
2023/11/20 07:50:24;;;;;;;;;;;;;;;;;;5015485;28;19928;-82
2023/11/20 07:52:50;;;;;;;;;;;;;;;;;;5014879;28;20394;-82
2023/11/20 07:55:15;;;;;;;;;;;;;;;;;;5030466;28;19921;-80
2023/11/20 07:57:41;;;;;;;;;;;;;;;;;;5005654;28;19976;-81
2023/11/20 08:00:06;;;;;;;;;;;;;;;;;;5013120;28;20020;-82
2023/11/20 08:02:31;;;;;;;;;;;;;;;;;;5011863;28;19928;-82
2023/11/20 08:04:58;;;;;;;;;;;;;;;;;;5013298;28;20387;-82
2023/11/20 08:07:23;;;;;;;;;;;;;;;;;;5014471;28;19921;-83
2023/11/20 08:09:48;;;;;;;;;;;;;;;;;;5014616;28;19973;-83
2023/11/20 08:12:13;;;;;;;;;;;;;;;;;;5014261;28;20374;-83
2023/11/20 08:14:39;;;;;;;;;;;;;;;;;;5015455;28;19917;-82
2023/11/20 08:17:04;;;;;;;;;;;;;;;;;;5018203;28;19925;-84
2023/11/20 08:19:29;;;;;;;;;;;;;;;;;;5015363;28;19918;-83
2023/11/20 08:21:54;;;;;;;;;;;;;;;;;;5015018;28;19991;-83
2023/11/20 08:24:19;;;;;;;;;;;;;;;;;;5014250;28;19928;-83
2023/11/20 08:26:46;;;;;;;;;;;;;;;;;;5014700;28;19922;-83
2023/11/20 08:29:12;;;;;;;;;;;;;;;;;;5013198;28;20459;-83
2023/11/20 08:31:37;;;;;;;;;;;;;;;;;;5014457;28;19921;-83
2023/11/20 08:34:02;;;;;;;;;;;;;;;;;;5015236;28;19918;-83
2023/11/20 08:36:27;;;;;;;;;;;;;;;;;;5015053;28;19956;-83
2023/11/20 08:38:52;;;;;;;;;;;;;;;;;;5014439;28;19917;-83
2023/11/20 08:41:17;;;;;;;;;;;;;;;;;;5014390;28;20301;-83
2023/11/20 08:43:42;;;;;;;;;;;;;;;;;;5014589;28;19925;-83
2023/11/20 08:46:10;;;;;;;;;;;;;;;;;;5014579;28;19922;-84
2023/11/20 08:48:35;;;;;;;;;;;;;;;;;;5014766;28;19917;-83
2023/11/20 08:51:01;;;;;;;;;;;;;;;;;;5013385;28;19967;-83
2023/11/20 08:53:26;;;;;;;;;;;;;;;;;;5014010;28;19967;-84
2023/11/20 08:55:51;;;;;;;;;;;;;;;;;;5005456;28;19980;-82
2023/11/20 08:58:16;;;;;;;;;;;;;;;;;;5015053;28;20330;-82
2023/11/20 09:00:42;;;;;;;;;;;;;;;;;;5016574;28;19936;-82
2023/11/20 09:03:07;;;;;;;;;;;;;;;;;;5013956;28;20378;-83
2023/11/20 09:05:32;;;;;;;;;;;;;;;;;;5015572;28;20012;-83
2023/11/20 09:07:58;;;;;;;;;;;;;;;;;;5015996;28;20325;-82
2023/11/20 09:10:23;;;;;;;;;;;;;;;;;;5015716;28;20364;-83
2023/11/20 09:12:48;;;;;;;;;;;;;;;;;;5018962;28;19918;-81
2023/11/20 09:15:14;;;;;;;;;;;;;;;;;;5025556;28;19930;-83
2023/11/20 09:17:39;;;;;;;;;;;;;;;;;;5023242;28;20307;-82
2023/11/20 09:20:04;;;;;;;;;;;;;;;;;;5022532;28;19918;-83
2023/11/20 09:22:29;;;;;;;;;;;;;;;;;;5020837;28;19921;-81
2023/11/20 09:24:54;;;;;;;;;;;;;;;;;;5021086;28;19928;-82
2023/11/20 09:27:20;;;;;;;;;;;;;;;;;;5014352;28;19933;-82
2023/11/20 09:29:45;;;;;;;;;;;;;;;;;;5011789;28;19918;-81
2023/11/20 09:32:10;;;;;;;;;;;;;;;;;;5012037;28;19963;-83
2023/11/20 09:34:36;;;;;;;;;;;;;;;;;;5027485;28;19970;-81
2023/11/20 09:37:01;;;;;;;;;;;;;;;;;;5012390;28;19917;-82
2023/11/20 09:39:26;;;;;;;;;;;;;;;;;;5012255;28;19921;-81
2023/11/20 09:41:51;;;;;;;;;;;;;;;;;;5012821;28;19985;-82
2023/11/20 09:44:16;;;;;;;;;;;;;;;;;;5011729;28;19917;-79
2023/11/20 09:46:41;;;;;;;;;;;;;;;;;;5011913;28;19952;-80
2023/11/20 09:49:08;;;;;;;;;;;;;;;;;;5011624;28;19921;-80
2023/11/20 09:51:33;;;;;;;;;;;;;;;;;;5010617;28;19996;-82
2023/11/20 09:53:58;;;;;;;;;;;;;;;;;;5012420;28;19976;-79
2023/11/20 09:56:23;;;;;;;;;;;;;;;;;;5011164;28;20363;-82
2023/11/20 09:58:48;;;;;;;;;;;;;;;;;;5011658;28;20004;-80
2023/11/20 10:01:14;;;;;;;;;;;;;;;;;;5011216;28;20377;-81
2023/11/20 10:03:42;;;;;;;;;;;;;;;;;;5009184;28;19922;-79
2023/11/20 10:06:07;;;;;;;;;;;;;;;;;;5009797;28;19952;-81
2023/11/20 10:08:32;;;;;;;;;;;;;;;;;;5007388;28;20016;-79
2023/11/20 10:10:57;;;;;;;;;;;;;;;;;;5011137;28;19973;-80
2023/11/20 10:13:22;;;;;;;;;;;;;;;;;;5010205;28;19917;-79
2023/11/20 10:15:47;;;;;;;;;;;;;;;;;;5014967;28;20237;-80
2023/11/20 10:18:12;;;;;;;;;;;;;;;;;;5010595;28;20112;-79
2023/11/20 10:20:37;;;;;;;;;;;;;;;;;;5010080;28;19921;-81
2023/11/20 10:23:02;;;;;;;;;;;;;;;;;;5025616;28;19933;-81
2023/11/20 10:25:28;;;;;;;;;;;;;;;;;;5010412;28;19949;-81
2023/11/20 10:27:53;;;;;;;;;;;;;;;;;;5019813;28;19922;-80
2023/11/20 10:30:18;;;;;;;;;;;;;;;;;;5032565;28;19922;-80
2023/11/20 10:32:43;;;;;;;;;;;;;;;;;;5019322;28;19948;-80
2023/11/20 10:35:08;;;;;;;;;;;;;;;;;;5010925;28;19917;-80
2023/11/20 10:37:35;;;;;;;;;;;;;;;;;;5013495;28;19917;-79
2023/11/20 10:40:00;;;;;;;;;;;;;;;;;;5011570;28;19922;-80
2023/11/20 10:42:25;;;;;;;;;;;;;;;;;;5011590;28;20839;-81
2023/11/20 10:44:50;;;;;;;;;;;;;;;;;;5011453;28;20433;-82
2023/11/20 10:47:18;;;;;;;;;;;;;;;;;;5011431;28;19924;-80
2023/11/20 10:49:43;;;;;;;;;;;;;;;;;;5014576;28;19917;-80
2023/11/20 10:52:09;;;;;;;;;;;;;;;;;;5017869;28;20148;-79
2023/11/20 10:54:34;;;;;;;;;;;;;;;;;;5017037;28;20198;-80
2023/11/20 10:57:00;;;;;;;;;;;;;;;;;;5023060;28;19917;-80
2023/11/20 10:59:25;;;;;;;;;;;;;;;;;;5014707;28;20138;-79
2023/11/20 11:01:50;;;;;;;;;;;;;;;;;;5014698;28;20414;-83
2023/11/20 11:04:15;;;;;;;;;;;;;;;;;;5014583;28;19918;-78
2023/11/20 11:06:43;;;;;;;;;;;;;;;;;;5015613;28;19956;-82
2023/11/20 11:09:08;;;;;;;;;;;;;;;;;;5015079;28;19917;-80
2023/11/20 11:11:34;;;;;;;;;;;;;;;;;;5023334;28;19924;-81
2023/11/20 11:13:59;;;;;;;;;;;;;;;;;;5015277;28;19929;-80
2023/11/20 11:16:24;;;;;;;;;;;;;;;;;;5018849;28;19917;-82
2023/11/20 11:18:51;;;;;;;;;;;;;;;;;;5015763;28;20349;-81
2023/11/20 11:21:16;;;;;;;;;;;;;;;;;;5015177;28;20291;-81
2023/11/20 11:23:41;;;;;;;;;;;;;;;;;;5020988;28;19941;-81
2023/11/20 11:26:10;;;;;;;;;;;;;;;;;;5021972;28;20065;-82
2023/11/20 11:28:35;;;;;;;;;;;;;;;;;;5024510;28;20295;-79
2023/11/20 11:31:00;;;;;;;;;;;;;;;;;;5031718;28;19968;-80
2023/11/20 11:33:25;;;;;;;;;;;;;;;;;;5022836;28;19921;-82
2023/11/20 11:35:50;;;;;;;;;;;;;;;;;;5023272;28;19929;-81
2023/11/20 11:38:15;;;;;;;;;;;;;;;;;;5021286;28;19956;-79
2023/11/20 11:40:40;;;;;;;;;;;;;;;;;;5020069;28;20088;-81
2023/11/20 11:43:05;;;;;;;;;;;;;;;;;;5025670;28;20402;-80
2023/11/20 11:45:31;;;;;;;;;;;;;;;;;;5032401;28;20198;-80
2023/11/20 11:47:56;;;;;;;;;;;;;;;;;;5026104;28;19921;-81
2023/11/20 11:50:21;;;;;;;;;;;;;;;;;;5037866;28;19918;-81
2023/11/20 11:52:48;;;;;;;;;;;;;;;;;;5013205;28;19922;-80
2023/11/20 11:55:20;;;;;;;;;;;;;;;;;;5020260;28;19917;-80
2023/11/20 11:57:45;;;;;;;;;;;;;;;;;;5019004;28;19930;-79
2023/11/20 12:00:11;;;;;;;;;;;;;;;;;;5017957;28;19917;-83
2023/11/20 12:02:36;;;;;;;;;;;;;;;;;;5016970;28;20481;-80
2023/11/20 12:05:03;;;;;;;;;;;;;;;;;;5017825;28;19984;-80
2023/11/20 12:07:28;;;;;;;;;;;;;;;;;;5018339;28;19933;-81
2023/11/20 12:09:53;;;;;;;;;;;;;;;;;;5019761;28;19918;-81
2023/11/20 12:12:19;;;;;;;;;;;;;;;;;;5018259;28;19922;-81
2023/11/20 12:14:44;;;;;;;;;;;;;;;;;;5019408;28;19981;-80
2023/11/20 12:17:09;;;;;;;;;;;;;;;;;;5024495;28;19924;-82
2023/11/20 12:19:34;;;;;;;;;;;;;;;;;;5018128;28;19921;-80
2023/11/20 12:21:59;;;;;;;;;;;;;;;;;;5016471;28;19985;-80
2023/11/20 12:24:26;;;;;;;;;;;;;;;;;;5018988;28;20016;-83
2023/11/20 12:26:54;;;;;;;;;;;;;;;;;;5017782;28;20313;-80
2023/11/20 12:29:19;;;;;;;;;;;;;;;;;;5019138;28;19944;-82
2023/11/20 12:31:45;;;;;;;;;;;;;;;;;;5023837;28;19921;-82
2023/11/20 12:34:10;;;;;;;;;;;;;;;;;;5019382;28;19979;-81
2023/11/20 12:36:35;;;;;;;;;;;;;;;;;;5028715;28;19949;-83
2023/11/20 12:39:00;;;;;;;;;;;;;;;;;;5025564;28;20287;-81
2023/11/20 12:41:27;;;;;;;;;;;;;;;;;;5023190;28;19929;-82
2023/11/20 12:43:52;;;;;;;;;;;;;;;;;;5046927;28;19917;-81
2023/11/20 12:46:17;;;;;;;;;;;;;;;;;;5023805;28;19928;-81
2023/11/20 12:48:42;;;;;;;;;;;;;;;;;;5020661;28;19922;-81
2023/11/20 12:51:07;;;;;;;;;;;;;;;;;;5022762;28;19917;-81
2023/11/20 12:53:32;;;;;;;;;;;;;;;;;;5021805;28;19965;-82
2023/11/20 12:55:57;;;;;;;;;;;;;;;;;;5022142;28;19988;-83
2023/11/20 12:58:23;;;;;;;;;;;;;;;;;;5021607;28;19917;-81
2023/11/20 13:00:48;;;;;;;;;;;;;;;;;;5020119;28;20020;-83
2023/11/20 13:03:19;;;;;;;;;;;;;;;;;;5020964;28;19957;-81
2023/11/20 13:05:46;;;;;;;;;;;;;;;;;;5020012;28;19932;-82
2023/11/20 13:08:12;;;;;;;;;;;;;;;;;;5028121;28;19918;-82
2023/11/20 13:10:37;;;;;;;;;;;;;;;;;;5019325;28;19913;-82
2023/11/20 13:13:02;;;;;;;;;;;;;;;;;;5017883;28;19944;-83
2023/11/20 13:15:28;;;;;;;;;;;;;;;;;;5036673;28;19925;-83
2023/11/20 13:17:53;;;;;;;;;;;;;;;;;;5019011;28;19922;-83
2023/11/20 13:20:18;;;;;;;;;;;;;;;;;;5015581;28;19936;-84
2023/11/20 13:22:43;;;;;;;;;;;;;;;;;;5031472;28;19926;-83
2023/11/20 13:25:09;;;;;;;;;;;;;;;;;;5016594;28;19944;-85
2023/11/20 13:27:34;;;;;;;;;;;;;;;;;;5016749;28;19949;-83
2023/11/20 13:29:59;;;;;;;;;;;;;;;;;;5023706;28;19918;-85
2023/11/20 13:32:24;;;;;;;;;;;;;;;;;;5024848;28;19928;-84
2023/11/20 13:34:51;;;;;;;;;;;;;;;;;;5031578;28;22519;-84
2023/11/20 13:37:16;;;;;;;;;;;;;;;;;;5022455;28;19917;-83
2023/11/20 13:39:41;;;;;;;;;;;;;;;;;;5022900;28;19925;-85
2023/11/20 13:42:06;;;;;;;;;;;;;;;;;;5019338;28;19922;-83
2023/11/20 13:44:31;;;;;;;;;;;;;;;;;;5036474;28;19917;-84
2023/11/20 13:46:58;;;;;;;;;;;;;;;;;;5032317;28;19926;-83
2023/11/20 13:49:23;;;;;;;;;;;;;;;;;;5020961;28;19929;-84
2023/11/20 13:51:48;;;;;;;;;;;;;;;;;;5020933;28;19918;-83
2023/11/20 13:54:14;;;;;;;;;;;;;;;;;;5019776;28;19918;-83
2023/11/20 13:56:39;;;;;;;;;;;;;;;;;;5020293;28;19929;-84
2023/11/20 13:59:08;;;;;;;;;;;;;;;;;;5020610;28;19917;-83
2023/11/20 14:01:33;;;;;;;;;;;;;;;;;;5017827;28;19926;-84
2023/11/20 14:03:58;;;;;;;;;;;;;;;;;;5019217;28;20273;-83
2023/11/20 14:06:23;;;;;;;;;;;;;;;;;;5029019;28;19921;-84
2023/11/20 14:08:48;;;;;;;;;;;;;;;;;;5014645;28;20337;-83
2023/11/20 14:11:13;;;;;;;;;;;;;;;;;;5018972;28;19921;-85
2023/11/20 14:13:38;;;;;;;;;;;;;;;;;;5036585;28;19925;-87
2023/11/20 14:16:04;;;;;;;;;;;;;;;;;;5021300;28;19925;-83
2023/11/20 14:18:30;;;;;;;;;;;;;;;;;;5017886;28;20213;-83
2023/11/20 14:20:58;;;;;;;;;;;;;;;;;;5027145;28;19918;-83
2023/11/20 14:23:23;;;;;;;;;;;;;;;;;;5015586;28;19940;-83
2023/11/20 14:25:48;;;;;;;;;;;;;;;;;;5013642;28;20011;-84
2023/11/20 14:28:14;;;;;;;;;;;;;;;;;;5034019;28;20263;-83
2023/11/20 14:30:39;;;;;;;;;;;;;;;;;;5042818;28;19917;-85
2023/11/20 14:33:04;;;;;;;;;;;;;;;;;;5042740;28;19925;-86
2023/11/20 14:35:29;;;;;;;;;;;;;;;;;;5041704;28;19924;-85
2023/11/20 14:37:55;;;;;;;;;;;;;;;;;;5036436;28;19976;-85
2023/11/20 14:40:20;;;;;;;;;;;;;;;;;;5020563;28;20264;-84
2023/11/20 14:42:45;;;;;;;;;;;;;;;;;;5018338;28;19921;-83
2023/11/20 14:45:10;;;;;;;;;;;;;;;;;;5021046;28;19973;-84
2023/11/20 14:47:35;;;;;;;;;;;;;;;;;;5035078;28;19917;-83
2023/11/20 14:50:00;;;;;;;;;;;;;;;;;;5029463;28;19993;-85
2023/11/20 14:52:25;;;;;;;;;;;;;;;;;;5022680;28;19932;-85
2023/11/20 14:54:51;;;;;;;;;;;;;;;;;;5029085;28;19917;-84
2023/11/20 14:57:16;;;;;;;;;;;;;;;;;;5021658;28;19918;-83
2023/11/20 14:59:41;;;;;;;;;;;;;;;;;;5025468;28;19922;-84
2023/11/20 15:02:06;;;;;;;;;;;;;;;;;;5025807;28;19925;-83
2023/11/20 15:04:31;;;;;;;;;;;;;;;;;;5031736;28;20370;-85
2023/11/20 15:06:57;;;;;;;;;;;;;;;;;;5041066;28;19972;-84
2023/11/20 15:09:22;;;;;;;;;;;;;;;;;;5024635;28;20445;-83
2023/11/20 15:11:48;;;;;;;;;;;;;;;;;;5038898;28;19917;-84
2023/11/20 15:14:13;;;;;;;;;;;;;;;;;;5022826;28;19918;-83
2023/11/20 15:16:39;;;;;;;;;;;;;;;;;;5053412;28;20393;-83
2023/11/20 15:19:05;;;;;;;;;;;;;;;;;;5024302;28;19932;-84
2023/11/20 15:21:30;;;;;;;;;;;;;;;;;;5032319;28;19922;-84
2023/11/20 15:23:56;;;;;;;;;;;;;;;;;;5026015;28;19925;-83
2023/11/20 15:26:21;;;;;;;;;;;;;;;;;;5022006;28;20434;-83
2023/11/20 15:28:47;;;;;;;;;;;;;;;;;;5024005;28;20424;-85
2023/11/20 15:31:13;;;;;;;;;;;;;;;;;;5038905;28;19917;-84
2023/11/20 15:33:38;;;;;;;;;;;;;;;;;;5025754;28;19928;-85
2023/11/20 15:36:03;;;;;;;;;;;;;;;;;;5023664;28;19937;-85
2023/11/20 15:38:28;;;;;;;;;;;;;;;;;;5022223;28;19917;-84
2023/11/20 15:40:54;;;;;;;;;;;;;;;;;;5039739;28;19989;-83
2023/11/20 15:43:19;;;;;;;;;;;;;;;;;;5024387;28;19925;-83
2023/11/20 15:45:44;;;;;;;;;;;;;;;;;;5025382;28;19922;-83
2023/11/20 15:48:10;;;;;;;;;;;;;;;;;;5027058;28;19965;-84
2023/11/20 15:50:35;;;;;;;;;;;;;;;;;;5025617;28;19918;-84
2023/11/20 15:53:00;;;;;;;;;;;;;;;;;;5033821;28;19924;-84
2023/11/20 15:55:26;;;;;;;;;;;;;;;;;;5042617;28;19917;-84
2023/11/20 15:57:52;;;;;;;;;;;;;;;;;;5043059;28;19944;-84
2023/11/20 16:00:17;;;;;;;;;;;;;;;;;;5049733;28;19937;-84
2023/11/20 16:02:43;;;;;;;;;;;;;;;;;;5034807;28;20169;-85
2023/11/20 16:05:08;;;;;;;;;;;;;;;;;;5026340;28;19928;-84
2023/11/20 16:07:33;;;;;;;;;;;;;;;;;;5029513;28;19985;-85
2023/11/20 16:09:59;;;;;;;;;;;;;;;;;;5027246;28;19917;-85
2023/11/20 16:12:24;;;;;;;;;;;;;;;;;;5034640;28;19922;-84
2023/11/20 16:14:49;;;;;;;;;;;;;;;;;;5036574;28;19964;-85
2023/11/20 16:17:14;;;;;;;;;;;;;;;;;;5031673;28;20008;-83
2023/11/20 16:19:39;;;;;;;;;;;;;;;;;;5024987;28;19957;-85
2023/11/20 16:22:05;;;;;;;;;;;;;;;;;;5040011;28;19968;-84
2023/11/20 16:24:30;;;;;;;;;;;;;;;;;;5026821;28;19918;-84
2023/11/20 16:26:55;;;;;;;;;;;;;;;;;;5027911;28;20109;-84
2023/11/20 16:29:20;;;;;;;;;;;;;;;;;;5025089;28;19933;-85
2023/11/20 16:31:46;;;;;;;;;;;;;;;;;;5023705;28;20020;-84