Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:11;;;;;;;5.57;3.37;;;17.50;99.90;;;;;;5055324;28;20511;-74
2023/09/19 00:03:42;;;;;;;6.60;4.33;;;17.50;99.90;;;;;;5055773;28;20485;-75
2023/09/19 00:06:13;;;;;;;8.27;4.13;;;17.50;99.90;;;;;;5055152;28;20401;-75
2023/09/19 00:08:43;;;;;;;5.83;4.30;;;17.50;99.90;;;;;;5053844;28;20438;-74
2023/09/19 00:11:11;;;;;;;5.60;3.80;;;17.50;99.90;;;;;;5054962;28;20419;-74
2023/09/19 00:13:40;;;;;;;4.60;3.80;;;17.50;99.90;;;;;;5055178;28;20821;-74
2023/09/19 00:16:11;;;;;;;8.73;4.27;;;17.50;99.90;;;;;;5054820;28;20465;-74
2023/09/19 00:18:40;;;;;;;4.83;3.80;;;17.50;99.90;;;;;;5055191;28;20453;-74
2023/09/19 00:21:08;;;;;;;6.10;3.33;;;17.50;99.90;;;;;;5054825;28;20442;-74
2023/09/19 00:23:37;;;;;;;4.97;3.60;;;17.50;99.90;;;;;;5054694;28;20618;-73
2023/09/19 00:26:06;;;;;;;5.60;3.80;;;17.50;99.90;;;;;;5053501;28;20450;-74
2023/09/19 00:28:35;;;;;;;5.30;4.20;;;17.50;99.90;;;;;;5054656;28;20404;-74
2023/09/19 00:31:04;;;;;;;4.40;3.53;;;17.50;99.90;;;;;;5054858;28;20431;-74
2023/09/19 00:33:34;;;;;;;7.07;4.47;;;17.50;99.90;;;;;;5054480;28;20776;-74
2023/09/19 00:36:04;;;;;;;4.50;3.10;;;17.50;99.90;;;;;;5054662;28;20414;-74
2023/09/19 00:38:32;;;;;;;4.63;3.50;;;17.50;99.90;;;;;;5054718;28;20932;-74
2023/09/19 00:41:02;;;;;;;4.37;3.50;;;17.50;99.90;;;;;;5053109;28;20541;-74
2023/09/19 00:43:34;;;;;;;4.77;3.70;;;17.50;99.90;;;;;;5053627;28;20490;-74
2023/09/19 00:46:04;;;;;;;4.80;3.27;;;17.50;99.90;;;;;;5054711;28;20414;-74
2023/09/19 00:48:40;;;;;;;5.90;3.60;;;17.50;99.90;;;;;;5053283;28;20420;-74
2023/09/19 00:51:08;;;;;;;7.30;3.47;;;17.50;99.90;;;;;;5053849;28;20783;-74
2023/09/19 00:53:36;;;;;;;3.63;2.87;;;17.50;99.90;;;;;;5054452;28;21049;-74
2023/09/19 00:56:07;;;;;;;5.70;3.47;;;17.40;99.90;;;;;;5054701;28;20408;-74
2023/09/19 00:58:37;;;;;;;5.40;3.23;;;17.40;99.90;;;;;;5053227;28;20438;-74
2023/09/19 01:01:06;;;;;;;4.17;3.63;;;17.40;99.90;;;;;;5053055;28;20518;-74
2023/09/19 01:03:37;;;;;;;7.33;4.00;;;17.40;99.90;;;;;;5052761;28;20488;-74
2023/09/19 01:06:07;;;;;;;5.43;3.50;;;17.40;99.90;;;;;;5055026;28;20730;-74
2023/09/19 01:08:36;;;;;;;5.13;4.20;;;17.40;99.90;;;;;;5052938;28;20416;-74
2023/09/19 01:11:13;;;;;;;6.33;4.00;;;17.40;99.90;;;;;;5052606;28;20472;-75
2023/09/19 01:13:53;;;;;;;5.47;3.33;;;17.30;99.90;;;;;;5053842;28;20523;-74
2023/09/19 01:16:34;;;;;;;4.23;3.13;;;17.30;99.90;;;;;;5052667;28;20467;-74
2023/09/19 01:19:21;;;;;;;4.10;2.80;;;17.30;99.90;;;;;;5052601;28;20766;-74
2023/09/19 01:21:59;;;;;;;5.70;2.70;;;17.20;99.90;;;;;;5052046;28;20401;-74
2023/09/19 01:25:18;;;;;;;5.60;3.03;;;17.20;99.90;;;;;;5053723;28;20453;-74
2023/09/19 01:28:22;;;;;;;2.70;2.30;;;17.10;99.90;;;;;;5052362;28;20417;-74
2023/09/19 01:30:57;;;;;;;3.37;2.00;;;17.00;99.90;;;;;;5052193;28;20424;-74
2023/09/19 01:33:26;;;;;;;2.57;1.73;;;16.90;99.90;;;;;;5052118;28;20433;-74
2023/09/19 01:35:57;;;;;;;2.60;2.00;;;16.80;99.90;;;;;;5053721;28;20874;-74
2023/09/19 01:38:27;;;;;;;3.13;1.80;;;16.80;99.90;;;;;;5053817;28;20484;-74
2023/09/19 01:41:04;;;;;;;5.13;1.90;;;16.70;99.90;;;;;;5053344;28;20766;-74
2023/09/19 01:43:38;;;;;;;3.00;1.73;;;16.70;99.90;;;;;;5053255;28;20797;-74
2023/09/19 01:46:14;;;;;;;3.00;2.13;;;16.60;99.90;;;;;;5052146;28;20430;-74
2023/09/19 01:48:47;;;;;;;3.20;1.57;;;16.50;99.90;;;;;;5053547;28;20773;-74
2023/09/19 01:51:22;;;;;;;2.87;1.80;;;16.50;99.90;;;;;;5053768;28;20425;-74
2023/09/19 01:53:57;;;;;;;2.53;1.77;;;16.50;99.90;;;;;;5051876;28;20459;-74
2023/09/19 01:56:35;;;;;;;3.70;1.70;;;16.40;99.90;;;;;;5051895;28;20948;-74
2023/09/19 01:59:09;;;;;;;3.77;1.60;;;16.40;99.90;;;;;;5051903;28;20772;-74
2023/09/19 02:01:40;;;;;;;2.77;2.20;;;16.30;99.90;;;;;;5051842;28;20438;-74
2023/09/19 02:04:10;;;;;;;4.43;1.93;;;16.30;99.90;;;;;;5051726;28;20527;-74
2023/09/19 02:06:41;;;;;;;2.40;1.57;;;16.20;99.90;;;;;;5051949;28;20446;-74
2023/09/19 02:09:09;;;;;;;2.67;1.87;;;16.20;99.90;;;;;;5053049;28;20434;-74
2023/09/19 02:11:38;;;;;;;3.80;1.87;;;16.20;99.90;;;;;;5051813;28;20537;-74
2023/09/19 02:14:08;;;;;;;1.93;1.47;;;16.10;99.90;;;;;;5051656;28;21040;-74
2023/09/19 02:16:38;;;;;;;3.37;1.63;;;16.10;99.90;;;;;;5053205;28;20994;-74
2023/09/19 02:19:07;;;;;;;3.23;1.87;;;16.10;99.90;;;;;;5052909;28;20438;-74
2023/09/19 02:21:35;;;;;;;3.77;2.30;;;16.00;99.90;;;;;;5053021;28;20532;-74
2023/09/19 02:24:03;;;;;;;3.50;1.77;;;16.00;99.90;;;;;;5051549;28;20493;-74
2023/09/19 02:26:31;;;;;;;3.47;1.90;;;16.00;99.90;;;;;;5051617;28;20466;-74
2023/09/19 02:29:01;;;;;;;3.80;1.80;;;16.00;99.90;;;;;;5051586;28;20980;-74
2023/09/19 02:31:30;;;;;;;4.90;2.50;;;16.00;99.90;;;;;;5051706;28;20428;-74
2023/09/19 02:33:59;;;;;;;2.77;1.80;;;15.90;99.90;;;;;;5059135;28;20476;-74
2023/09/19 02:36:28;;;;;;;3.03;1.70;;;15.90;99.90;;;;;;5061225;28;20424;-74
2023/09/19 02:38:56;;;;;;;2.83;1.80;;;15.90;99.90;;;;;;5060402;28;20500;-74
2023/09/19 02:41:24;;;;;;;4.57;1.80;;;15.90;99.90;;;;;;5057920;28;20828;-74
2023/09/19 02:43:52;;;;;;;4.40;1.80;;;15.90;99.90;;;;;;5058235;28;20452;-75
2023/09/19 02:46:20;;;;;;;5.97;2.20;;;15.80;99.90;;;;;;5058176;28;20842;-74
2023/09/19 02:48:49;;;;;;;4.63;1.80;;;15.80;99.90;;;;;;5057192;28;20449;-74
2023/09/19 02:51:18;;;;;;;5.00;1.90;;;15.80;99.90;;;;;;5056161;28;20927;-74
2023/09/19 02:53:47;;;;;;;5.00;2.10;;;15.80;99.90;;;;;;5055780;28;20497;-74
2023/09/19 02:56:15;;;;;;;3.67;2.13;;;15.80;99.90;;;;;;5055673;28;20449;-74
2023/09/19 02:58:44;;;;;;;5.20;2.30;;;15.80;99.90;;;;;;5055301;28;20500;-74
2023/09/19 03:01:12;;;;;;;3.60;2.20;;;15.80;99.90;;;;;;5056551;28;20818;-74
2023/09/19 03:03:42;;;;;;;4.80;2.20;;;15.70;99.90;;;;;;5056412;28;20510;-74
2023/09/19 03:06:10;;;;;;;6.40;2.63;;;15.80;99.90;;;;;;5055344;28;20782;-74
2023/09/19 03:08:42;;;;;;;4.60;2.33;;;15.70;99.90;;;;;;5054991;28;20943;-74
2023/09/19 03:11:12;;;;;;;4.00;2.43;;;15.70;99.90;;;;;;5055000;28;20409;-74
2023/09/19 03:13:42;;;;;;;3.03;1.40;;;15.70;99.90;;;;;;5055563;28;20984;-74
2023/09/19 03:16:11;;;;;;;5.63;3.07;;;15.60;99.90;;;;;;5055000;28;20446;-74
2023/09/19 03:18:39;;;;;;;4.30;2.30;;;15.60;99.90;;;;;;5054786;28;20497;-74
2023/09/19 03:21:08;;;;;;;5.33;2.20;;;15.60;99.90;;;;;;5054706;28;20964;-74
2023/09/19 03:23:36;;;;;;;4.50;2.10;;;15.60;99.90;;;;;;5055907;28;20462;-74
2023/09/19 03:26:05;;;;;;;8.07;2.67;;;15.60;99.90;;;;;;5054588;28;20534;-74
2023/09/19 03:28:34;;;;;;;4.57;2.83;;;15.60;99.90;;;;;;5056084;28;20446;-74
2023/09/19 03:31:04;;;;;;;5.47;2.20;;;15.60;99.90;;;;;;5054527;28;20449;-74
2023/09/19 03:33:34;;;;;;;4.50;2.20;;;15.60;99.90;;;;;;5054725;28;20439;-74
2023/09/19 03:36:05;;;;;;;7.17;2.30;;;15.60;99.90;;;;;;5055989;28;20465;-74
2023/09/19 03:38:35;;;;;;;4.23;2.00;;;15.50;99.90;;;;;;5055694;28;20441;-74
2023/09/19 03:41:05;;;;;;;6.67;2.50;;;15.50;99.90;;;;;;5054345;28;20474;-74
2023/09/19 03:43:36;;;;;;;4.47;2.60;;;15.50;99.90;;;;;;5053895;28;21057;-74
2023/09/19 03:46:05;;;;;;;5.57;2.00;;;15.50;99.90;;;;;;5054196;28;20787;-74
2023/09/19 03:48:34;;;;;;;6.03;2.87;;;15.50;99.90;;;;;;5054228;28;20451;-74
2023/09/19 03:51:04;;;;;;;8.03;2.43;;;15.40;99.90;;;;;;5054246;28;20450;-74
2023/09/19 03:53:32;;;;;;;5.57;1.97;;;15.50;99.90;;;;;;5054301;28;20500;-73
2023/09/19 03:56:01;;;;;;;5.13;2.40;;;15.40;99.90;;;;;;5055280;28;20941;-74
2023/09/19 03:58:34;;;;;;;5.40;2.10;;;15.40;99.90;;;;;;5054193;28;20410;-74
2023/09/19 04:01:03;;;;;;;5.30;3.10;;;15.40;99.90;;;;;;5053997;28;20848;-74
2023/09/19 04:03:45;;;;;;;4.50;2.60;;;15.40;99.90;;;;;;5053849;28;20472;-74
2023/09/19 04:06:13;;;;;;;8.50;2.90;;;15.40;99.90;;;;;;5055258;28;20897;-74
2023/09/19 04:08:41;;;;;;;4.80;2.67;;;15.40;99.90;;;;;;5053905;28;20478;-74
2023/09/19 04:11:10;;;;;;;4.47;2.30;;;15.40;99.90;;;;;;5053908;28;20442;-74
2023/09/19 04:13:40;;;;;;;4.03;2.30;;;15.30;99.90;;;;;;5053707;28;20916;-74
2023/09/19 04:16:10;;;;;;;3.50;3.00;;;15.30;99.90;;;;;;5053687;28;20517;-73
2023/09/19 04:18:39;;;;;;;6.37;2.50;;;15.30;99.90;;;;;;5053955;28;20869;-74
2023/09/19 04:21:09;;;;;;;5.60;2.40;;;15.30;99.90;;;;;;5054437;28;20472;-74
2023/09/19 04:23:38;;;;;;;5.63;2.40;;;15.30;99.90;;;;;;5053466;28;20466;-74
2023/09/19 04:26:07;;;;;;;5.83;2.60;;;15.30;99.90;;;;;;5053481;28;20537;-74
2023/09/19 04:28:38;;;;;;;9.80;3.47;;;15.30;99.90;;;;;;5053469;28;20428;-74
2023/09/19 04:31:10;;;;;;;4.00;2.10;;;15.30;99.90;;;;;;5053461;28;20873;-74
2023/09/19 04:33:39;;;;;;;6.37;3.33;;;15.30;99.90;;;;;;5053428;28;20487;-74
2023/09/19 04:36:08;;;;;;;5.67;2.67;;;15.20;99.90;;;;;;5053363;28;20541;-74
2023/09/19 04:38:56;;;;;;;3.80;2.50;;;15.20;99.90;;;;;;5054755;28;20412;-74
2023/09/19 04:41:24;;;;;;;3.70;2.00;;;15.20;99.90;;;;;;5053457;28;20500;-74
2023/09/19 04:43:52;;;;;;;5.43;2.60;;;15.20;99.90;;;;;;5054516;28;20490;-74
2023/09/19 04:46:22;;;;;;;7.90;3.47;;;15.20;99.90;;;;;;5054706;28;20449;-74
2023/09/19 04:48:50;;;;;;;5.90;3.57;;;15.20;99.90;;;;;;5054675;28;20442;-74
2023/09/19 04:51:19;;;;;;;6.43;3.40;;;15.20;99.90;;;;;;5054761;28;20481;-74
2023/09/19 04:53:47;;;;;;;5.60;2.87;;;15.20;99.90;;;;;;5053215;28;20497;-74
2023/09/19 04:56:16;;;;;;;4.53;2.87;;;15.20;99.90;;;;;;5053502;28;20430;-74
2023/09/19 04:58:44;;;;;;;4.63;2.37;;;15.20;99.90;;;;;;5052976;28;20450;-74
2023/09/19 05:01:15;;;;;;;6.27;3.10;;;15.20;99.90;;;;;;5054176;28;20445;-74
2023/09/19 05:03:49;;;;;;;5.20;3.70;;;15.20;99.90;;;;;;5054363;28;20523;-74
2023/09/19 05:06:17;;;;;;;5.50;2.93;;;15.20;99.90;;;;;;5054267;28;20443;-74
2023/09/19 05:08:46;;;;;;;7.70;2.83;;;15.20;99.90;;;;;;5054567;28;20511;-74
2023/09/19 05:11:14;;;;;;;8.50;3.40;;;15.20;99.90;;;;;;5054463;28;20412;-74
2023/09/19 05:13:43;;;;;;;5.60;3.57;;;15.20;99.90;;;;;;5052750;28;20883;-74
2023/09/19 05:16:11;;;;;;;6.67;2.80;;;15.20;99.90;;;;;;5052560;28;20434;-74
2023/09/19 05:18:39;;;;;;;5.10;3.30;;;15.20;99.90;;;;;;5054132;28;20442;-74
2023/09/19 05:21:09;;;;;;;6.00;2.93;;;15.20;99.90;;;;;;5053840;28;20453;-74
2023/09/19 05:23:37;;;;;;;8.10;3.50;;;15.20;99.90;;;;;;5053729;28;20428;-74
2023/09/19 05:26:06;;;;;;;5.30;2.80;;;15.20;99.90;;;;;;5052308;28;20469;-74
2023/09/19 05:28:34;;;;;;;7.27;2.80;;;15.20;99.90;;;;;;5053702;28;20473;-74
2023/09/19 05:31:03;;;;;;;8.73;4.27;;;15.20;99.90;;;;;;5054380;28;20445;-74
2023/09/19 05:33:32;;;;;;;7.63;3.90;;;15.20;99.90;;;;;;5053468;28;20405;-74
2023/09/19 05:36:01;;;;;;;6.60;3.10;;;15.20;99.90;;;;;;5055771;28;20480;-74
2023/09/19 05:38:30;;;;;;;8.50;3.17;;;15.20;99.90;;;;;;5054470;28;20446;-74
2023/09/19 05:40:58;;;;;;;6.40;2.83;;;15.20;99.90;;;;;;5055054;28;20842;-74
2023/09/19 05:43:27;;;;;;;8.50;2.83;;;15.20;99.90;;;;;;5052799;28;20861;-74
2023/09/19 05:45:56;;;;;;;10.90;3.10;;;15.30;99.90;;;;;;5053751;28;20879;-74
2023/09/19 05:48:24;;;;;;;11.60;3.87;;;15.30;99.90;;;;;;5054172;28;20447;-74
2023/09/19 05:50:52;;;;;;;9.40;3.73;;;15.30;99.90;;;;;;5053506;28;20520;-74
2023/09/19 05:53:20;;;;;;;6.40;3.40;;;15.30;99.90;;;;;;5053784;28;20433;-74
2023/09/19 05:55:50;;;;;;;7.47;3.80;;;15.30;99.90;;;;;;5052450;28;20442;-74
2023/09/19 05:58:19;;;;;;;6.60;3.13;;;15.30;99.90;;;;;;5053588;28;20438;-74
2023/09/19 06:00:49;;;;;;;6.90;3.37;;;15.30;99.90;;;;;;5053430;28;20438;-75
2023/09/19 06:03:18;;;;;;;6.60;3.80;;;15.40;99.90;;;;;;5053191;28;20533;-75
2023/09/19 06:05:49;;;;;;;4.73;2.60;;;15.40;99.90;;;;;;5053205;28;20473;-76
2023/09/19 06:08:17;;;;;;;6.70;3.10;;;15.40;99.90;;;;;;5052074;28;20434;-75
2023/09/19 06:10:46;;;;;;;5.73;3.30;;;15.40;99.90;;;;;;5053912;28;20438;-76
2023/09/19 06:13:16;;;;;;;7.20;2.63;;;15.40;99.90;;;;;;5053397;28;20430;-76
2023/09/19 06:15:46;;;;;;;6.90;4.30;;;15.40;99.90;;;;;;5051951;28;20440;-75
2023/09/19 06:18:19;;;;;;;5.70;2.83;;;15.40;99.90;;;;;;5052985;28;20412;-76
2023/09/19 06:20:48;;;;;;;6.33;3.37;;;15.40;99.90;;;;;;5053080;28;20388;-75
2023/09/19 06:23:17;;;;;;;7.93;3.70;;;15.40;99.90;;;;;;5053009;28;20921;-75
2023/09/19 06:25:45;;;;;;;8.07;3.40;;;15.40;99.90;;;;;;5052894;28;20469;-75
2023/09/19 06:28:14;;;;;;;6.13;3.40;;;15.50;99.90;;;;;;5053059;28;20845;-75
2023/09/19 06:30:44;;;;;;;10.27;3.50;;;15.50;99.90;;;;;;5053219;28;20441;-75
2023/09/19 06:33:12;;;;;;;7.47;2.73;;;15.50;99.90;;;;;;5052991;28;20477;-75
2023/09/19 06:35:44;;;;;;;16.13;3.33;;;15.50;99.90;;;;;;5053137;28;20480;-76
2023/09/19 06:38:13;;;;;;;7.13;3.50;;;15.50;99.90;;;;;;5051761;28;20452;-75
2023/09/19 06:40:42;;;;;;;8.30;3.43;;;15.50;99.90;;;;;;5053054;28;20507;-73
2023/09/19 06:43:11;;;;;;;9.73;3.23;;;15.50;99.90;;;;;;5051837;28;20429;-73
2023/09/19 06:45:39;;;;;;;6.47;3.40;;;15.50;99.90;;;;;;5052647;28;21003;-73
2023/09/19 06:48:10;;;;;;;8.70;2.90;;;15.60;99.90;;;;;;5051426;28;20533;-73
2023/09/19 06:50:40;;;;;;;7.97;4.00;;;15.60;99.90;;;;;;5051582;28;20843;-73
2023/09/19 06:53:09;;;;;;;5.00;2.20;;;15.60;99.90;;;;;;5051823;28;20816;-72
2023/09/19 06:55:38;;;;;;;6.50;3.20;;;15.60;99.90;;;;;;5051586;28;20435;-75
2023/09/19 06:58:07;;;;;;;9.03;3.73;;;15.60;99.90;;;;;;5051801;28;20424;-75
2023/09/19 07:00:36;;;;;;;5.83;2.30;;;15.60;99.90;;;;;;5053054;28;20445;-75
2023/09/19 07:03:10;;;;;;;9.43;2.57;;;15.70;99.90;;;;;;5052822;28;20426;-75
2023/09/19 07:05:42;;;;;;;5.50;2.87;;;15.70;99.90;;;;;;5051684;28;20473;-72
2023/09/19 07:08:12;;;;;;;6.20;2.37;;;15.70;99.90;;;;;;5052489;28;20442;-72
2023/09/19 07:10:48;;;;;;;8.20;2.63;;;15.70;99.90;;;;;;5051379;28;20937;-72
2023/09/19 07:13:17;;;;;;;6.47;2.27;;;15.70;99.90;;;;;;5051761;28;20504;-73
2023/09/19 07:15:47;;;;;;;7.73;2.77;;;15.70;99.90;;;;;;5053946;28;20434;-72
2023/09/19 07:18:16;;;;;;;5.90;2.83;;;15.80;99.90;;;;;;5053269;28;20411;-71
2023/09/19 07:20:49;;;;;;;7.53;2.67;;;15.80;99.90;;;;;;5056291;28;20441;-71
2023/09/19 07:23:20;;;;;;;6.77;2.47;;;15.90;99.90;;;;;;5056407;28;20450;-71
2023/09/19 07:25:49;;;;;;;7.23;3.00;;;15.90;99.90;;;;;;5056402;28;20543;-72
2023/09/19 07:28:18;;;;;;;7.23;2.60;;;15.90;99.90;;;;;;5056490;28;20449;-72
2023/09/19 07:30:46;;;;;;;7.13;2.60;;;16.00;99.90;;;;;;5056186;28;20438;-72
2023/09/19 07:33:14;;;;;;;4.50;2.30;;;16.00;99.90;;;;;;5056062;28;20412;-72
2023/09/19 07:35:48;;;;;;;6.50;2.50;;;16.00;99.90;;;;;;5054675;28;20435;-72
2023/09/19 07:38:17;;;;;;;8.80;2.30;;;16.10;99.90;;;;;;5055976;28;20392;-72
2023/09/19 07:40:46;;;;;;;5.50;2.17;;;16.10;99.90;;;;;;5055937;28;20446;-72
2023/09/19 07:43:14;;;;;;;5.77;2.40;;;16.10;99.90;;;;;;5056052;28;20551;-72
2023/09/19 07:45:42;;;;;;;4.30;2.03;;;16.20;99.90;;;;;;5055686;28;20846;-72
2023/09/19 07:48:14;;;;;;;7.50;2.30;;;16.20;99.90;;;;;;5055785;28;20918;-72
2023/09/19 07:50:44;;;;;;;5.80;2.00;;;16.30;99.90;;;;;;5056079;28;20418;-72
2023/09/19 07:53:15;;;;;;;7.50;2.90;;;16.30;99.90;;;;;;5056072;28;20390;-72
2023/09/19 07:55:47;;;;;;;9.90;3.13;;;16.40;99.90;;;;;;5055279;28;20435;-72
2023/09/19 07:58:16;;;;;;;8.93;3.10;;;16.50;99.90;;;;;;5054388;28;20440;-72
2023/09/19 08:00:45;;;;;;;7.77;2.80;;;16.50;99.90;;;;;;5055772;28;20975;-72
2023/09/19 08:03:14;;;;;;;10.00;3.97;;;16.60;99.90;;;;;;5055580;28;20821;-72
2023/09/19 08:05:45;;;;;;;7.90;2.07;;;16.70;99.90;;;;;;5055920;28;20856;-71
2023/09/19 08:08:15;;;;;;;9.07;2.00;;;16.70;99.90;;;;;;5055502;28;20459;-71
2023/09/19 08:10:45;;;;;;;5.00;2.30;;;16.70;99.90;;;;;;5056257;28;20511;-71
2023/09/19 08:13:16;;;;;;;6.13;2.30;;;16.80;99.90;;;;;;5053988;28;20466;-71
2023/09/19 08:15:45;;;;;;;6.87;2.40;;;16.90;99.90;;;;;;5056010;28;20502;-74
2023/09/19 08:18:14;;;;;;;5.50;2.30;;;16.90;99.90;;;;;;5055400;28;20484;-72
2023/09/19 08:20:46;;;;;;;6.07;2.20;;;16.90;99.90;;;;;;5055176;28;20420;-72
2023/09/19 08:23:17;;;;;;;4.87;2.17;;;17.00;99.90;;;;;;5053851;28;20434;-71
2023/09/19 08:25:45;;;;;;;4.50;2.40;;;17.00;99.90;;;;;;5055312;28;20860;-72
2023/09/19 08:28:17;;;;;;;7.57;2.60;;;17.00;99.90;;;;;;5055342;28;20467;-72
2023/09/19 08:30:46;;;;;;;6.70;2.67;;;17.10;99.90;;;;;;5052940;28;20409;-72
2023/09/19 08:33:15;;;;;;;5.17;1.97;;;17.00;99.90;;;;;;5054083;28;20784;-72
2023/09/19 08:35:45;;;;;;;6.53;2.27;;;17.00;99.90;;;;;;5053931;28;20859;-71
2023/09/19 08:38:15;;;;;;;6.10;2.60;;;17.10;99.90;;;;;;5054735;28;20463;-72
2023/09/19 08:40:43;;;;;;;5.33;2.20;;;17.10;99.90;;;;;;5054581;28;20438;-71
2023/09/19 08:43:12;;;;;;;11.20;2.50;;;17.10;99.90;;;;;;5053733;28;20501;-72
2023/09/19 08:45:41;;;;;;;9.10;2.40;;;17.20;99.90;;;;;;5056213;28;20413;-71
2023/09/19 08:48:21;;;;;;;5.37;2.43;;;17.20;99.90;;;;;;5053660;28;20440;-71
2023/09/19 08:50:52;;;;;;;4.30;2.40;;;17.30;99.90;;;;;;5054028;28;20430;-71
2023/09/19 08:53:31;;;;;;;6.57;2.80;;;17.30;99.90;;;;;;5054856;28;20394;-71
2023/09/19 08:56:03;;;;;;;10.43;4.07;;;17.30;99.90;;;;;;5053414;28;20503;-72
2023/09/19 08:58:37;;;;;;;7.80;2.97;;;17.40;99.90;;;;;;5054815;28;20400;-72
2023/09/19 09:01:06;;;;;;;5.93;2.73;;;17.40;99.90;;;;;;5054465;28;20802;-71
2023/09/19 09:03:35;;;;;;;5.73;2.17;;;17.40;99.90;;;;;;5053232;28;20451;-72
2023/09/19 09:06:04;;;;;;;7.67;3.00;;;17.50;99.90;;;;;;5053030;28;20442;-71
2023/09/19 09:08:34;;;;;;;7.50;2.30;;;17.50;99.90;;;;;;5055015;28;20941;-72
2023/09/19 09:11:02;;;;;;;3.00;2.60;;;17.50;99.90;;;;;;5054042;28;20427;-72
2023/09/19 09:13:31;;;;;;;5.67;2.13;;;17.60;99.90;;;;;;5053675;28;20491;-72
2023/09/19 09:15:59;;;;;;;4.33;1.93;;;17.60;99.90;;;;;;5055162;28;20525;-72
2023/09/19 09:18:29;;;;;;;7.17;2.53;;;17.70;99.90;;;;;;5053620;28;20434;-72
2023/09/19 09:20:58;;;;;;;5.03;1.87;;;17.70;99.90;;;;;;5055359;28;20546;-72
2023/09/19 09:23:29;;;;;;;6.50;2.03;;;17.80;99.90;;;;;;5055099;28;20412;-72
2023/09/19 09:26:02;;;;;;;4.87;2.03;;;17.80;99.90;;;;;;5056015;28;20961;-72
2023/09/19 09:28:33;;;;;;;4.17;1.77;;;17.80;99.90;;;;;;5055062;28;20485;-72
2023/09/19 09:31:07;;;;;;;5.67;2.17;;;17.90;99.90;;;;;;5054986;28;20801;-72
2023/09/19 09:33:37;;;;;;;3.97;1.97;;;17.90;99.90;;;;;;5055011;28;20556;-72
2023/09/19 09:36:06;;;;;;;6.20;2.40;;;17.90;99.90;;;;;;5054826;28;20436;-72
2023/09/19 09:38:45;;;;;;;6.07;2.03;;;17.90;99.90;;;;;;5055132;28;20413;-72
2023/09/19 09:41:27;;;;;;;5.10;2.07;;;18.00;99.90;;;;;;5054805;28;20419;-72
2023/09/19 09:43:55;;;;;;;7.27;2.70;;;18.00;99.90;;;;;;5054962;28;20950;-72
2023/09/19 09:49:18;;;;;;;5.77;2.20;;;18.10;99.90;;;;;;5054892;28;20422;-72
2023/09/19 09:51:57;;;;;;;6.03;1.90;;;18.10;99.90;;;;;;5053763;28;20543;-72
2023/09/19 09:54:36;;;;;;;4.30;2.07;;;18.10;99.90;;;;;;5053336;28;20465;-72
2023/09/19 09:57:17;;;;;;;10.07;2.10;;;18.10;99.90;;;;;;5053123;28;20495;-72
2023/09/19 09:59:46;;;;;;;6.20;2.87;;;18.10;99.90;;;;;;5053339;28;20938;-72
2023/09/19 10:02:20;;;;;;;6.73;2.60;;;18.10;99.90;;;;;;5053171;28;20438;-72
2023/09/19 10:05:09;;;;;;;6.30;2.00;;;18.10;99.90;;;;;;5052968;28;20458;-72
2023/09/19 10:07:41;;;;;;;6.10;2.03;;;18.20;99.90;;;;;;5054900;28;20466;-72
2023/09/19 10:10:19;;;;;;;4.77;2.07;;;18.20;99.90;;;;;;5054418;28;20863;-72
2023/09/19 10:12:50;;;;;;;5.30;1.90;;;18.20;99.90;;;;;;5053500;28;20393;-72
2023/09/19 10:15:20;;;;;;;3.90;2.30;;;18.20;99.90;;;;;;5054483;28;20503;-72
2023/09/19 10:17:49;;;;;;;4.70;1.87;;;18.20;99.90;;;;;;5054967;28;20898;-73
2023/09/19 10:20:32;;;;;;;6.80;2.63;;;18.20;99.90;;;;;;5054152;28;20438;-72
2023/09/19 10:23:01;;;;;;;7.00;2.60;;;18.20;99.90;;;;;;5052995;28;20404;-72
2023/09/19 10:25:31;;;;;;;5.10;2.40;;;18.20;99.90;;;;;;5051981;28;20437;-72
2023/09/19 10:28:03;;;;;;;6.73;2.93;;;18.20;99.90;;;;;;5051682;28;20469;-72
2023/09/19 10:30:34;;;;;;;4.97;2.33;;;18.30;99.90;;;;;;5051624;28;20442;-72
2023/09/19 10:33:03;;;;;;;7.33;3.00;;;18.30;99.90;;;;;;5051616;28;20453;-73
2023/09/19 10:35:33;;;;;;;4.43;3.30;;;18.30;99.90;;;;;;5052291;28;20470;-72
2023/09/19 10:38:02;;;;;;;8.80;3.20;;;18.30;99.90;;;;;;5051803;28;20449;-73
2023/09/19 10:40:33;;;;;;;6.60;2.40;;;18.40;99.90;;;;;;5053051;28;21165;-73
2023/09/19 10:43:05;;;;;;;6.43;2.60;;;18.40;99.90;;;;;;5053248;28;20454;-73
2023/09/19 10:45:35;;;;;;;5.17;2.20;;;18.50;99.90;;;;;;5055588;28;20449;-73
2023/09/19 10:48:05;;;;;;;5.70;2.57;;;18.60;99.90;;;;;;5054700;28;20466;-73
2023/09/19 10:50:37;;;;;;;8.00;2.23;;;18.60;99.90;;;;;;5054579;28;20429;-73
2023/09/19 10:53:08;;;;;;;8.47;2.87;;;18.70;99.90;;;;;;5052793;28;20438;-73
2023/09/19 10:55:37;;;;;;;4.73;2.60;;;18.80;99.90;;;;;;5056508;28;20462;-73
2023/09/19 10:58:14;;;;;;;6.17;2.80;;;18.90;99.90;;;;;;5056767;28;20960;-73
2023/09/19 11:00:56;;;;;;;7.67;2.87;;;18.90;99.90;;;;;;5056709;28;20424;-73
2023/09/19 11:03:29;;;;;;;7.67;2.50;;;19.00;99.90;;;;;;5056976;28;20426;-73
2023/09/19 11:06:10;;;;;;;4.63;2.47;;;19.00;99.90;;;;;;5056108;28;20446;-73
2023/09/19 11:08:57;;;;;;;5.27;2.83;;;19.00;99.90;;;;;;5057094;28;20548;-73
2023/09/19 11:11:42;;;;;;;6.87;3.30;;;19.00;99.90;;;;;;5056950;28;20415;-73
2023/09/19 11:14:30;;;;;;;3.73;2.23;;;19.00;99.90;;;;;;5056455;28;20820;-73
2023/09/19 11:17:42;;;;;;;7.60;2.70;;;19.00;99.90;;;;;;5055139;28;20522;-73
2023/09/19 11:20:41;;;;;;;8.90;2.13;;;19.00;99.90;;;;;;5054849;28;20441;-73
2023/09/19 11:23:22;;;;;;;6.77;2.20;;;19.00;99.90;;;;;;5055088;28;20546;-73
2023/09/19 11:25:53;;;;;;;6.57;2.60;;;19.00;99.90;;;;;;5054958;28;20456;-73
2023/09/19 11:28:35;;;;;;;6.10;3.20;;;19.10;99.90;;;;;;5056277;28;20540;-73
2023/09/19 11:31:44;;;;;;;5.63;2.33;;;19.10;99.90;;;;;;5054777;28;20521;-73
2023/09/19 11:34:56;;;;;;;3.93;2.37;;;19.10;99.90;;;;;;5054683;28;20472;-73
2023/09/19 11:38:02;;;;;;;5.70;2.27;;;19.00;99.90;;;;;;5055785;28;20442;-73
2023/09/19 11:40:31;;;;;;;4.80;2.43;;;19.10;99.90;;;;;;5056116;28;20509;-73
2023/09/19 11:43:00;;;;;;;6.40;2.17;;;19.10;99.90;;;;;;5054343;28;20450;-73
2023/09/19 11:46:02;;;;;;;10.83;2.87;;;19.20;99.90;;;;;;5054355;28;20466;-73
2023/09/19 11:48:35;;;;;;;8.23;3.20;;;19.20;99.90;;;;;;5054166;28;20987;-73
2023/09/19 11:51:22;;;;;;;5.80;2.60;;;19.30;99.90;;;;;;5055869;28;20809;-73
2023/09/19 11:53:52;;;;;;;5.60;2.67;;;19.30;99.90;;;;;;5054916;28;20531;-73
2023/09/19 11:56:23;;;;;;;5.13;2.20;;;19.30;99.90;;;;;;5055789;28;20434;-72
2023/09/19 11:58:54;;;;;;;4.13;2.20;;;19.30;99.90;;;;;;5055777;28;20414;-72
2023/09/19 12:01:25;;;;;;;5.77;2.40;;;19.30;99.90;;;;;;5055669;28;20422;-72
2023/09/19 12:03:59;;;;;;;4.10;2.37;;;19.30;99.90;;;;;;5055263;28;20461;-72
2023/09/19 12:06:29;;;;;;;8.17;2.87;;;19.40;99.90;;;;;;5055661;28;20422;-72
2023/09/19 12:08:59;;;;;;;3.60;2.10;;;19.40;99.90;;;;;;5055698;28;20816;-73
2023/09/19 12:11:33;;;;;;;5.50;2.03;;;19.40;99.90;;;;;;5056171;28;20478;-73
2023/09/19 12:14:03;;;;;;;8.83;2.77;;;19.50;99.90;;;;;;5057645;28;20885;-72
2023/09/19 12:16:33;;;;;;;5.93;2.53;;;19.50;99.90;;;;;;5056514;28;20898;-72
2023/09/19 12:19:22;;;;;;;5.33;2.13;;;19.50;99.90;;;;;;5056080;28;20420;-72
2023/09/19 12:21:59;;;;;;;6.40;2.70;;;19.50;99.90;;;;;;5053987;28;20442;-72
2023/09/19 12:24:30;;;;;;;8.83;4.33;;;19.50;99.90;;;;;;5055351;28;20454;-72
2023/09/19 12:27:05;;;;;;;8.60;2.57;;;19.50;99.90;;;;;;5053980;28;20416;-72
2023/09/19 12:29:43;;;;;;;5.90;1.90;;;19.60;99.90;;;;;;5054876;28;20489;-72
2023/09/19 12:32:12;;;;;;;8.30;3.00;;;19.60;99.90;;;;;;5055602;28;20446;-72
2023/09/19 12:34:43;;;;;;;5.07;3.40;;;19.60;99.90;;;;;;5054684;28;20450;-72
2023/09/19 12:37:12;;;;;;;6.63;2.40;;;19.60;99.90;;;;;;5055288;28;20803;-72
2023/09/19 12:39:42;;;;;;;5.40;2.37;;;19.70;99.90;;;;;;5053354;28;20434;-72
2023/09/19 12:42:13;;;;;;;10.33;2.40;;;19.70;99.90;;;;;;5053186;28;20976;-72
2023/09/19 12:44:44;;;;;;;4.47;2.57;;;19.70;99.90;;;;;;5054662;28;20490;-72
2023/09/19 12:47:15;;;;;;;4.03;2.27;;;19.80;99.90;;;;;;5054651;28;20429;-72
2023/09/19 12:50:16;;;;;;;6.70;2.63;;;19.80;99.90;;;;;;5054772;28;20936;-72
2023/09/19 12:52:48;;;;;;;7.17;2.73;;;19.80;99.90;;;;;;5050991;28;20489;-72
2023/09/19 12:55:27;;;;;;;5.50;2.30;;;19.90;99.90;;;;;;5054223;28;20969;-73
2023/09/19 12:58:01;;;;;;;4.33;2.27;;;20.00;99.90;;;;;;5054455;28;20939;-72
2023/09/19 13:00:35;;;;;;;8.80;2.30;;;20.00;99.90;;;;;;5052952;28;20458;-73
2023/09/19 13:03:18;;;;;;;6.80;2.30;;;20.00;99.90;;;;;;5054138;28;20906;-72
2023/09/19 13:05:53;;;;;;;7.73;2.07;;;20.10;99.90;;;;;;5054330;28;20426;-72
2023/09/19 13:08:29;;;;;;;10.30;2.57;;;20.10;99.90;;;;;;5052720;28;20465;-72
2023/09/19 13:11:09;;;;;;;3.80;2.70;;;20.10;99.90;;;;;;5054471;28;20414;-73
2023/09/19 13:13:39;;;;;;;6.10;2.47;;;20.10;99.90;;;;;;5054952;28;20896;-73