Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:51;;;;;;;0.00;0.00;;;;;;;8.51;88.04;93998.50;4356350;32;20283;-58
2024/01/04 00:03:19;;;;;;;0.40;0.20;;;;;;;8.59;85.24;93995.03;4398691;32;20262;-58
2024/01/04 00:05:46;;;;;;;0.63;0.17;;;;;;;8.63;83.71;93985.41;4391856;32;20180;-57
2024/01/04 00:08:12;;;;;;;1.90;0.30;;;;;;;8.68;83.21;93998.47;4369456;32;20376;-57
2024/01/04 00:10:40;;;;;;;0.43;0.07;;;;;;;8.77;81.20;94006.38;4383755;32;20289;-58
2024/01/04 00:13:05;;;;;;;0.23;0.10;;;;;;;8.75;81.21;93998.75;4387450;32;20271;-58
2024/01/04 00:15:31;;;;;;;0.00;0.00;;;;;;;8.69;79.98;94005.31;4402238;32;20275;-57
2024/01/04 00:17:57;;;;;;;0.33;0.13;;;;;;;8.78;79.46;93992.84;4396986;32;20317;-60
2024/01/04 00:20:26;;;;;;;0.00;0.00;;;;;;;8.78;79.01;94000.00;4399895;32;20211;-60
2024/01/04 00:22:52;;;;;;;0.27;0.10;;;;;;;8.82;78.71;94003.56;4389544;32;20290;-57
2024/01/04 00:25:18;;;;;;;0.10;0.10;;;;;;;8.87;77.90;94012.13;4406773;32;20359;-61
2024/01/04 00:27:44;;;;;;;0.17;0.13;;;;;;;8.84;77.98;94012.75;4395025;32;20233;-58
2024/01/04 00:30:11;;;;;;;0.20;0.20;;;;;;;8.87;77.65;94006.81;4401478;32;20184;-58
2024/01/04 00:32:38;;;;;;;0.10;0.10;;;;;;;8.82;77.97;94014.12;4386005;32;20295;-58
2024/01/04 00:35:05;;;;;;;1.60;0.30;;;;;;;8.84;77.57;94007.44;4390090;32;20283;-57
2024/01/04 00:37:35;;;;;;;0.20;0.13;;;;;;;8.81;76.14;94002.78;4367252;32;20388;-58
2024/01/04 00:40:00;;;;;;;0.13;0.13;;;;;;;8.79;75.92;94017.41;4354678;32;20376;-58
2024/01/04 00:42:26;;;;;;;0.10;0.10;;;;;;;8.85;75.64;93998.44;4371189;32;20327;-58
2024/01/04 00:44:52;;;;;;;0.10;0.10;;;;;;;8.89;74.85;94009.16;4359304;32;20188;-60
2024/01/04 00:47:19;;;;;;;0.13;0.13;;;;;;;8.87;74.74;94011.34;4399723;32;20348;-58
2024/01/04 00:49:44;;;;;;;0.10;0.10;;;;;;;8.82;74.70;94014.12;4382952;32;20403;-58
2024/01/04 00:52:10;;;;;;;0.73;0.20;;;;;;;8.85;73.90;94019.59;4387311;32;20286;-58
2024/01/04 00:54:35;;;;;;;0.77;0.47;;;;;;;8.77;74.29;94023.00;4356886;32;20192;-58
2024/01/04 00:57:01;;;;;;;0.10;0.10;;;;;;;8.75;74.59;94027.06;4365396;32;20214;-58
2024/01/04 00:59:26;;;;;;;0.50;0.40;;;;;;;8.82;74.47;94035.28;4378226;32;20217;-57
2024/01/04 01:01:52;;;;;;;0.10;0.10;;;;;;;8.74;75.40;94039.50;4371921;32;20206;-63
2024/01/04 01:04:17;;;;;;;0.10;0.03;;;;;;;8.84;74.34;94028.59;4356755;32;20193;-57
2024/01/04 01:06:43;;;;;;;0.07;0.07;;;;;;;8.78;75.00;94048.34;4376576;32;20301;-58
2024/01/04 01:09:08;;;;;;;0.00;0.00;;;;;;;8.70;75.07;94043.09;4375003;32;20216;-58
2024/01/04 01:11:34;;;;;;;0.20;0.20;;;;;;;8.73;74.80;94050.41;4378867;32;20193;-57
2024/01/04 01:14:00;;;;;;;0.00;0.00;;;;;;;8.72;74.51;94044.34;4350264;32;20200;-58
2024/01/04 01:16:26;;;;;;;0.03;0.03;;;;;;;8.72;75.01;94052.28;4406458;32;20206;-58
2024/01/04 01:18:51;;;;;;;0.00;0.00;;;;;;;8.70;74.95;94043.88;4381137;32;20300;-58
2024/01/04 01:21:17;;;;;;;0.13;0.03;;;;;;;8.66;74.55;94044.81;4389192;32;20294;-59
2024/01/04 01:23:42;;;;;;;0.27;0.10;;;;;;;8.67;74.75;94052.44;4355370;32;20203;-58
2024/01/04 01:26:07;;;;;;;1.27;0.40;;;;;;;8.60;74.84;94039.66;4357193;32;20267;-58
2024/01/04 01:28:33;;;;;;;0.00;0.00;;;;;;;8.68;75.20;94034.69;4371952;32;20211;-58
2024/01/04 01:31:03;;;;;;;0.00;0.00;;;;;;;8.61;74.27;94030.66;4378255;32;20198;-59
2024/01/04 01:33:29;;;;;;;0.07;0.07;;;;;;;8.58;74.27;94031.28;4388078;32;20188;-58
2024/01/04 01:35:56;;;;;;;0.10;0.10;;;;;;;8.55;74.86;94039.03;4374118;32;20287;-58
2024/01/04 01:38:23;;;;;;;0.03;0.03;;;;;;;8.52;75.19;94040.44;4403270;32;20272;-58
2024/01/04 01:40:50;;;;;;;0.10;0.03;;;;;;;8.50;74.77;94033.94;4387946;32;20275;-58
2024/01/04 01:43:16;;;;;;;0.20;0.20;;;;;;;8.53;74.35;94038.56;4400252;32;20347;-61
2024/01/04 01:45:41;;;;;;;0.93;0.33;;;;;;;8.48;74.46;94042.16;4386193;32;20335;-58
2024/01/04 01:48:08;;;;;;;0.33;0.33;;;;;;;8.50;74.91;94047.16;4384139;32;20294;-59
2024/01/04 01:50:36;;;;;;;0.00;0.00;;;;;;;8.52;74.35;94042.34;4392446;32;20196;-59
2024/01/04 01:53:03;;;;;;;0.17;0.17;;;;;;;8.53;74.69;94043.84;4387899;32;20291;-58
2024/01/04 01:55:30;;;;;;;0.23;0.23;;;;;;;8.51;75.07;94041.56;4359683;32;20280;-58
2024/01/04 01:57:59;;;;;;;0.10;0.10;;;;;;;8.54;74.62;94050.69;4341608;32;20296;-58
2024/01/04 02:00:25;;;;;;;1.80;0.20;;;;;;;8.62;74.33;94057.88;4372598;32;20418;-58
2024/01/04 02:02:53;;;;;;;0.10;0.10;;;;;;;8.60;74.81;94066.09;4399218;32;20288;-58
2024/01/04 02:05:18;;;;;;;0.30;0.20;;;;;;;8.63;74.41;94069.22;4365322;32;20301;-58
2024/01/04 02:07:45;;;;;;;0.07;0.07;;;;;;;8.58;73.96;94070.13;4378287;32;20288;-58
2024/01/04 02:10:11;;;;;;;0.67;0.40;;;;;;;8.58;74.82;94056.94;4374724;32;20207;-59
2024/01/04 02:12:38;;;;;;;0.00;0.00;;;;;;;8.54;74.89;94053.34;4365360;32;20299;-58
2024/01/04 02:15:03;;;;;;;0.10;0.10;;;;;;;8.53;73.72;94068.44;4365881;32;20284;-58
2024/01/04 02:17:30;;;;;;;0.20;0.20;;;;;;;8.52;74.42;94074.78;4379790;32;20363;-58
2024/01/04 02:19:59;;;;;;;1.63;0.40;;;;;;;8.58;75.11;94049.00;4374669;32;20241;-58
2024/01/04 02:22:25;;;;;;;3.93;0.47;;;;;;;8.48;74.81;94079.16;4350012;32;20284;-58
2024/01/04 02:24:51;;;;;;;0.10;0.10;;;;;;;8.60;73.19;94075.91;4376963;32;20321;-58
2024/01/04 02:27:17;;;;;;;0.07;0.07;;;;;;;8.51;72.59;94067.97;4381426;32;20185;-58
2024/01/04 02:29:43;;;;;;;0.10;0.10;;;;;;;8.50;72.34;94070.94;4376733;32;20362;-58
2024/01/04 02:32:10;;;;;;;0.00;0.00;;;;;;;8.50;71.90;94070.94;4379822;32;20327;-59
2024/01/04 02:34:36;;;;;;;0.00;0.00;;;;;;;8.53;71.55;94068.44;4371173;32;20212;-58
2024/01/04 02:37:03;;;;;;;0.20;0.20;;;;;;;8.53;71.07;94075.56;4383394;32;20275;-58
2024/01/04 02:39:28;;;;;;;0.00;0.00;;;;;;;8.56;70.30;94059.09;4369118;32;20348;-59
2024/01/04 02:41:55;;;;;;;0.20;0.20;;;;;;;8.61;69.72;94054.44;4365932;32;20291;-60
2024/01/04 02:44:21;;;;;;;0.07;0.07;;;;;;;8.59;70.75;94059.25;4392501;32;20272;-58
2024/01/04 02:46:48;;;;;;;0.20;0.20;;;;;;;8.56;70.59;94057.22;4358478;32;20429;-58
2024/01/04 02:49:13;;;;;;;1.43;0.43;;;;;;;8.62;70.13;94068.44;4380728;32;20211;-59
2024/01/04 02:51:39;;;;;;;0.10;0.10;;;;;;;8.55;70.56;94052.25;4369977;32;20343;-58
2024/01/04 02:54:05;;;;;;;0.00;0.00;;;;;;;8.53;70.00;94054.44;4381176;32;20278;-58
2024/01/04 02:56:30;;;;;;;0.10;0.10;;;;;;;8.52;71.20;94042.34;4384808;32;20283;-58
2024/01/04 02:58:57;;;;;;;0.47;0.17;;;;;;;8.57;70.73;94055.37;4395261;32;20196;-58
2024/01/04 03:01:26;;;;;;;0.23;0.20;;;;;;;8.55;70.82;94071.53;4386424;32;20237;-59
2024/01/04 03:03:53;;;;;;;0.00;0.00;;;;;;;8.53;71.25;94057.84;4398292;32;20279;-58
2024/01/04 03:06:22;;;;;;;0.10;0.10;;;;;;;8.63;71.50;94062.06;4395316;32;20382;-58
2024/01/04 03:08:48;;;;;;;0.80;0.30;;;;;;;8.62;71.37;94052.56;4393408;32;20310;-58
2024/01/04 03:11:15;;;;;;;0.47;0.20;;;;;;;8.67;71.44;94081.50;4383581;32;20282;-59
2024/01/04 03:13:42;;;;;;;0.13;0.03;;;;;;;8.65;71.49;94093.47;4378819;32;20275;-58
2024/01/04 03:16:07;;;;;;;0.10;0.10;;;;;;;8.61;71.55;94066.88;4353396;32;20338;-58
2024/01/04 03:18:34;;;;;;;0.63;0.17;;;;;;;8.58;72.39;94064.84;4367158;32;20303;-59
2024/01/04 03:21:09;;;;;;;0.03;0.03;;;;;;;8.53;72.54;94063.13;4374560;32;20222;-58
2024/01/04 03:23:35;;;;;;;0.17;0.17;;;;;;;8.50;72.65;94071.72;4366721;32;20283;-58
2024/01/04 03:26:00;;;;;;;0.00;0.00;;;;;;;8.52;72.52;94066.88;4389254;32;20294;-58
2024/01/04 03:28:29;;;;;;;0.10;0.10;;;;;;;8.53;72.41;94065.78;4354959;32;20220;-58
2024/01/04 03:30:54;;;;;;;0.30;0.07;;;;;;;8.52;72.40;94074.03;4379951;32;20340;-58
2024/01/04 03:33:20;;;;;;;1.20;0.20;;;;;;;8.50;73.20;94055.84;4387211;32;20272;-59
2024/01/04 03:35:46;;;;;;;1.37;0.20;;;;;;;8.57;72.64;94072.00;4374299;32;20210;-59
2024/01/04 03:38:11;;;;;;;0.10;0.10;;;;;;;8.54;72.40;94056.00;4363533;32;20192;-58
2024/01/04 03:40:38;;;;;;;0.10;0.10;;;;;;;8.53;72.44;94073.72;4354003;32;20292;-58
2024/01/04 03:43:05;;;;;;;0.13;0.00;;;;;;;8.47;72.41;94079.47;4378748;32;20256;-58
2024/01/04 03:45:32;;;;;;;0.30;0.30;;;;;;;8.49;72.78;94075.44;4393741;32;20299;-58
2024/01/04 03:48:00;;;;;;;0.43;0.17;;;;;;;8.48;72.66;94062.53;4376928;32;20349;-58
2024/01/04 03:50:25;;;;;;;0.27;0.27;;;;;;;8.45;72.63;94076.38;4371197;32;20287;-59
2024/01/04 03:52:52;;;;;;;0.10;0.10;;;;;;;8.44;72.71;94069.53;4363300;32;20397;-58
2024/01/04 03:55:18;;;;;;;0.10;0.10;;;;;;;8.40;72.64;94079.16;4395292;32;20199;-58
2024/01/04 03:57:46;;;;;;;0.10;0.10;;;;;;;8.35;73.13;94093.28;4396232;32;20295;-59
2024/01/04 04:00:12;;;;;;;0.00;0.00;;;;;;;8.43;72.70;94094.41;4385504;32;20405;-59
2024/01/04 04:02:39;;;;;;;0.60;0.37;;;;;;;8.39;72.86;94099.50;4361090;32;20273;-58
2024/01/04 04:05:05;;;;;;;0.00;0.00;;;;;;;8.36;72.65;94080.84;4395339;32;20279;-59
2024/01/04 04:07:32;;;;;;;0.77;0.17;;;;;;;8.39;72.83;94088.16;4398798;32;20296;-58
2024/01/04 04:09:57;;;;;;;0.10;0.10;;;;;;;8.44;73.30;94085.38;4401820;32;20196;-58
2024/01/04 04:12:23;;;;;;;0.07;0.07;;;;;;;8.39;73.19;94094.22;4382736;32;20322;-59
2024/01/04 04:14:51;;;;;;;0.87;0.20;;;;;;;8.34;73.71;94102.28;4366170;32;20192;-58
2024/01/04 04:17:20;;;;;;;0.10;0.10;;;;;;;8.40;72.83;94092.38;4393406;32;20189;-58
2024/01/04 04:19:46;;;;;;;0.27;0.27;;;;;;;8.41;72.81;94097.34;4385627;32;20398;-58
2024/01/04 04:22:13;;;;;;;0.20;0.20;;;;;;;8.40;73.63;94102.94;4378123;32;23668;-58
2024/01/04 04:24:39;;;;;;;5.70;0.37;;;;;;;8.46;73.61;94093.78;4383942;32;20275;-59
2024/01/04 04:27:07;;;;;;;3.00;0.40;;;;;;;8.40;74.90;94116.94;4399975;32;20302;-58
2024/01/04 04:29:32;;;;;;;0.20;0.20;;;;;;;8.37;77.16;94106.19;4388859;32;20303;-58
2024/01/04 04:31:58;;;;;;;0.30;0.30;;;;;;;8.42;77.52;94101.53;4388405;32;20321;-58
2024/01/04 04:34:25;;;;;;;0.10;0.10;;;;;;;8.19;78.78;94086.87;4376646;32;20201;-59
2024/01/04 04:36:50;;;;;;;0.00;0.00;;;;;;;8.17;78.26;94094.31;4403410;32;20276;-58
2024/01/04 04:39:16;;;;;;;0.00;0.00;;;;;;;8.14;79.72;94110.78;4402631;32;20287;-58
2024/01/04 04:41:42;;;;;;;0.30;0.30;;;;;;;8.16;78.89;94096.19;4338230;32;20192;-58
2024/01/04 04:44:08;;;;;;;0.00;0.00;;;;;;;8.19;78.27;94084.22;4393542;32;20310;-58
2024/01/04 04:46:38;;;;;;;0.00;0.00;;;;;;;8.13;78.36;94110.00;4365237;32;20228;-58
2024/01/04 04:49:03;;;;;;;0.10;0.10;;;;;;;8.23;77.58;94090.44;4337296;32;20236;-58
2024/01/04 04:51:28;;;;;;;0.00;0.00;;;;;;;8.28;76.11;94106.16;4330715;32;20284;-59
2024/01/04 04:53:54;;;;;;;0.20;0.20;;;;;;;8.28;76.34;94108.81;4366754;32;20260;-59
2024/01/04 04:56:19;;;;;;;0.10;0.10;;;;;;;8.41;74.69;94104.50;4365869;32;20195;-59
2024/01/04 04:58:45;;;;;;;0.00;0.00;;;;;;;8.44;74.43;94128.44;4362810;32;20193;-58
2024/01/04 05:01:13;;;;;;;0.10;0.10;;;;;;;8.46;74.07;94114.91;4390641;32;20288;-58
2024/01/04 05:03:38;;;;;;;0.13;0.13;;;;;;;8.47;73.97;94100.63;4372819;32;20242;-59
2024/01/04 05:06:06;;;;;;;0.40;0.40;;;;;;;8.52;74.16;94116.34;4393658;32;20280;-58
2024/01/04 05:08:31;;;;;;;0.00;0.00;;;;;;;8.53;73.92;94123.94;4391131;32;20210;-58
2024/01/04 05:10:56;;;;;;;0.10;0.10;;;;;;;8.46;74.01;94134.19;4396367;32;20327;-58
2024/01/04 05:13:23;;;;;;;0.67;0.00;;;;;;;8.49;74.46;94112.44;4383828;32;20188;-63
2024/01/04 05:15:49;;;;;;;0.10;0.10;;;;;;;8.46;75.09;94144.00;4374578;32;20198;-58
2024/01/04 05:18:15;;;;;;;0.00;0.00;;;;;;;8.33;76.09;94153.59;4392896;32;20204;-58
2024/01/04 05:20:41;;;;;;;0.00;0.00;;;;;;;8.30;77.47;94140.97;4365737;32;20306;-58
2024/01/04 05:23:07;;;;;;;0.20;0.20;;;;;;;8.34;77.51;94178.13;4393909;32;20295;-58
2024/01/04 05:25:33;;;;;;;1.60;0.50;;;;;;;8.31;78.66;94149.69;4383439;32;20288;-58
2024/01/04 05:27:59;;;;;;;0.10;0.10;;;;;;;8.23;79.07;94173.13;4393907;32;20203;-58
2024/01/04 05:30:26;;;;;;;0.00;0.00;;;;;;;8.25;79.77;94175.47;4397125;32;20293;-58
2024/01/04 05:32:52;;;;;;;0.10;0.10;;;;;;;8.04;80.24;94155.97;4400045;32;20206;-58
2024/01/04 05:35:18;;;;;;;1.80;0.27;;;;;;;8.10;80.86;94158.19;4381963;32;20304;-57
2024/01/04 05:37:43;;;;;;;0.00;0.00;;;;;;;8.06;80.30;94170.44;4392713;32;20184;-58
2024/01/04 05:40:10;;;;;;;1.67;0.10;;;;;;;8.16;79.99;94169.34;4377908;32;20295;-58
2024/01/04 05:42:39;;;;;;;0.30;0.30;;;;;;;8.25;79.33;94168.31;4391007;32;20179;-58
2024/01/04 05:45:05;;;;;;;0.77;0.27;;;;;;;8.20;79.39;94176.38;4399664;32;20287;-58
2024/01/04 05:47:30;;;;;;;0.10;0.10;;;;;;;8.20;79.67;94176.38;4392197;32;20403;-59
2024/01/04 05:49:57;;;;;;;0.27;0.20;;;;;;;8.21;79.17;94193.00;4388181;32;20276;-57
2024/01/04 05:52:24;;;;;;;0.10;0.10;;;;;;;8.07;78.84;94185.19;4377515;32;20243;-61
2024/01/04 05:54:49;;;;;;;0.00;0.00;;;;;;;8.20;79.08;94194.88;4365713;32;20303;-58
2024/01/04 05:57:19;;;;;;;0.37;0.37;;;;;;;8.23;78.42;94188.97;4375996;32;20292;-58
2024/01/04 05:59:47;;;;;;;3.13;0.33;;;;;;;8.24;78.12;94190.53;4378700;32;20276;-58
2024/01/04 06:02:16;;;;;;;0.20;0.20;;;;;;;8.16;79.06;94204.47;4395729;32;20371;-57
2024/01/04 06:04:42;;;;;;;0.20;0.20;;;;;;;8.17;78.73;94215.81;4395314;32;20297;-58
2024/01/04 06:07:08;;;;;;;0.10;0.10;;;;;;;8.09;79.01;94209.44;4381907;32;20307;-57
2024/01/04 06:09:33;;;;;;;0.00;0.00;;;;;;;8.11;78.67;94215.16;4366294;32;20242;-58
2024/01/04 06:11:59;;;;;;;0.10;0.10;;;;;;;8.16;78.93;94235.41;4374033;32;20284;-58
2024/01/04 06:14:25;;;;;;;0.00;0.00;;;;;;;8.10;78.78;94237.41;4382758;32;20207;-58
2024/01/04 06:16:50;;;;;;;0.00;0.00;;;;;;;8.05;79.04;94253.37;4371415;32;20196;-58
2024/01/04 06:19:15;;;;;;;1.70;0.50;;;;;;;8.14;78.40;94243.62;4385994;32;20200;-58
2024/01/04 06:21:42;;;;;;;0.20;0.20;;;;;;;8.16;78.23;94244.09;4362527;32;20184;-58
2024/01/04 06:24:08;;;;;;;0.07;0.07;;;;;;;8.09;78.93;94262.25;4384846;32;20216;-58
2024/01/04 06:26:35;;;;;;;0.50;0.13;;;;;;;8.05;78.81;94250.75;4376608;32;20333;-58
2024/01/04 06:29:02;;;;;;;0.00;0.00;;;;;;;8.09;78.68;94258.84;4392233;32;20334;-58
2024/01/04 06:31:28;;;;;;;0.30;0.30;;;;;;;8.16;78.72;94265.22;4352373;32;20305;-57
2024/01/04 06:34:00;;;;;;;0.33;0.20;;;;;;;8.09;78.19;94278.13;4379326;32;20294;-58
2024/01/04 06:36:25;;;;;;;0.10;0.10;;;;;;;7.98;78.67;94279.44;4353525;32;20191;-58
2024/01/04 06:38:51;;;;;;;0.20;0.20;;;;;;;7.98;78.53;94297.13;4369711;32;20337;-58
2024/01/04 06:41:19;;;;;;;0.03;0.03;;;;;;;7.95;78.69;94293.22;4365676;32;20189;-58
2024/01/04 06:43:49;;;;;;;0.03;0.03;;;;;;;7.97;78.64;94283.16;4388991;32;20171;-58
2024/01/04 06:46:15;;;;;;;0.00;0.00;;;;;;;7.93;78.84;94296.19;4358286;32;20362;-58
2024/01/04 06:48:42;;;;;;;0.50;0.20;;;;;;;7.89;78.60;94305.81;4374640;32;20284;-57
2024/01/04 06:51:07;;;;;;;0.27;0.27;;;;;;;7.90;78.81;94307.34;4403948;32;20240;-57
2024/01/04 06:53:34;;;;;;;0.20;0.20;;;;;;;7.95;79.21;94314.37;4360015;32;20280;-58
2024/01/04 06:55:59;;;;;;;0.07;0.07;;;;;;;7.96;78.99;94300.06;4363761;32;20208;-57
2024/01/04 06:58:26;;;;;;;0.30;0.20;;;;;;;8.16;77.98;94304.06;4384932;32;20279;-58
2024/01/04 07:00:52;;;;;;;0.07;0.07;;;;;;;8.15;78.33;94308.56;4384660;32;20252;-58
2024/01/04 07:03:19;;;;;;;0.10;0.10;;;;;;;7.94;78.86;94313.56;4359412;32;20291;-58
2024/01/04 07:05:46;;;;;;;0.00;0.00;;;;;;;7.99;79.27;94320.59;4371063;32;20378;-58
2024/01/04 07:08:11;;;;;;;0.10;0.10;;;;;;;7.97;79.20;94312.19;4364131;32;20289;-57
2024/01/04 07:10:37;;;;;;;0.20;0.20;;;;;;;7.99;79.61;94320.59;4396867;32;20335;-58
2024/01/04 07:13:03;;;;;;;0.00;0.00;;;;;;;7.94;79.61;94339.22;4378134;32;20266;-59
2024/01/04 07:15:30;;;;;;;0.67;0.30;;;;;;;7.94;79.50;94324.16;4387292;32;20207;-59
2024/01/04 07:17:56;;;;;;;0.00;0.00;;;;;;;8.07;79.97;94348.94;4387246;32;20361;-58
2024/01/04 07:20:21;;;;;;;0.00;0.00;;;;;;;8.04;79.51;94354.81;4363375;32;20289;-58
2024/01/04 07:22:47;;;;;;;0.07;0.07;;;;;;;8.03;79.77;94350.63;4381177;32;20188;-58
2024/01/04 07:25:14;;;;;;;0.20;0.20;;;;;;;8.14;79.46;94357.19;4396354;32;20219;-59
2024/01/04 07:27:39;;;;;;;0.00;0.00;;;;;;;8.04;79.94;94346.91;4395124;32;20268;-58
2024/01/04 07:30:05;;;;;;;0.13;0.13;;;;;;;7.97;80.83;94358.94;4362591;32;20288;-58
2024/01/04 07:32:30;;;;;;;0.00;0.00;;;;;;;8.12;79.52;94374.44;4354709;32;20192;-57
2024/01/04 07:34:58;;;;;;;0.23;0.20;;;;;;;8.07;79.17;94361.37;4377400;32;20248;-61
2024/01/04 07:37:23;;;;;;;0.87;0.20;;;;;;;8.12;78.87;94362.00;4376049;32;20177;-63
2024/01/04 07:39:50;;;;;;;0.20;0.20;;;;;;;8.12;78.99;94371.78;4359837;32;20347;-58
2024/01/04 07:42:17;;;;;;;0.20;0.20;;;;;;;8.12;79.08;94359.38;4321585;32;20186;-57
2024/01/04 07:44:47;;;;;;;0.30;0.27;;;;;;;8.11;78.48;94357.81;4374997;32;20387;-58
2024/01/04 07:47:12;;;;;;;6.43;0.33;;;;;;;8.10;78.31;94369.47;4378037;32;20293;-58
2024/01/04 07:49:38;;;;;;;0.10;0.10;;;;;;;8.14;78.35;94357.19;4366674;32;20307;-58
2024/01/04 07:52:06;;;;;;;0.10;0.10;;;;;;;8.14;78.35;94364.34;4375677;32;20211;-58
2024/01/04 07:54:31;;;;;;;0.00;0.00;;;;;;;8.26;78.33;94357.44;4387093;32;20195;-59
2024/01/04 07:56:57;;;;;;;0.30;0.30;;;;;;;8.14;78.14;94375.69;4388667;32;20384;-58
2024/01/04 07:59:22;;;;;;;0.13;0.13;;;;;;;8.15;78.47;94379.91;4399002;32;20183;-59
2024/01/04 08:01:49;;;;;;;0.10;0.10;;;;;;;8.24;78.39;94375.47;4397769;32;20218;-59
2024/01/04 08:04:16;;;;;;;0.00;0.00;;;;;;;8.16;78.58;94362.97;4372960;32;20225;-58
2024/01/04 08:06:42;;;;;;;0.30;0.30;;;;;;;8.17;78.17;94377.75;4374817;32;20272;-59
2024/01/04 08:09:11;;;;;;;1.10;0.10;;;;;;;8.23;78.28;94396.91;4384990;32;20341;-58
2024/01/04 08:11:38;;;;;;;0.10;0.03;;;;;;;8.24;77.84;94380.75;4389540;32;20325;-58
2024/01/04 08:14:04;;;;;;;0.20;0.17;;;;;;;8.25;77.82;94394.75;4359904;32;20311;-58
2024/01/04 08:16:30;;;;;;;0.67;0.30;;;;;;;8.22;77.91;94396.12;4373774;32;20283;-59
2024/01/04 08:18:55;;;;;;;0.50;0.47;;;;;;;8.24;77.54;94398.47;4399905;32;20259;-59
2024/01/04 08:21:22;;;;;;;0.73;0.43;;;;;;;8.30;77.88;94407.06;4379147;32;20302;-59
2024/01/04 08:23:53;;;;;;;0.20;0.20;;;;;;;8.30;77.37;94420.25;4393947;32;20282;-58
2024/01/04 08:26:19;;;;;;;0.77;0.13;;;;;;;8.30;77.43;94414.97;4367492;32;20291;-59
2024/01/04 08:28:46;;;;;;;1.43;0.37;;;;;;;8.24;77.35;94412.44;4385733;32;20301;-59
2024/01/04 08:31:12;;;;;;;0.63;0.63;;;;;;;8.28;77.05;94420.56;4383936;32;20271;-59
2024/01/04 08:33:39;;;;;;;0.40;0.40;;;;;;;8.40;77.10;94431.38;4379152;32;20339;-59
2024/01/04 08:36:05;;;;;;;0.00;0.00;;;;;;;8.31;77.32;94427.13;4386122;32;20279;-59
2024/01/04 08:38:30;;;;;;;0.20;0.20;;;;;;;8.31;77.53;94430.53;4383648;32;20288;-60
2024/01/04 08:40:57;;;;;;;0.10;0.10;;;;;;;8.32;77.17;94423.34;4385140;32;20282;-59
2024/01/04 08:43:24;;;;;;;0.77;0.30;;;;;;;8.25;77.40;94429.87;4387185;32;20212;-58
2024/01/04 08:45:50;;;;;;;1.80;0.43;;;;;;;8.30;77.18;94422.91;4398819;32;20371;-59
2024/01/04 08:48:15;;;;;;;0.20;0.20;;;;;;;8.28;77.78;94458.34;4396469;32;20285;-58
2024/01/04 08:50:42;;;;;;;0.30;0.30;;;;;;;8.21;77.69;94450.03;4375498;32;20195;-59
2024/01/04 08:53:08;;;;;;;0.57;0.30;;;;;;;8.23;77.81;94428.59;4382784;32;20269;-58
2024/01/04 08:55:35;;;;;;;0.10;0.10;;;;;;;8.26;77.65;94447.28;4381996;32;20298;-58
2024/01/04 08:58:06;;;;;;;0.10;0.10;;;;;;;8.32;77.19;94428.66;4375495;32;20354;-59
2024/01/04 09:00:36;;;;;;;0.33;0.33;;;;;;;8.33;76.80;94446.88;4389457;32;20280;-59
2024/01/04 09:03:02;;;;;;;0.17;0.17;;;;;;;8.38;76.61;94449.41;4324503;32;20317;-59
2024/01/04 09:05:30;;;;;;;0.93;0.30;;;;;;;8.36;76.41;94442.84;4378266;32;20285;-58
2024/01/04 09:07:58;;;;;;;1.93;0.10;;;;;;;8.43;76.36;94446.66;4404578;32;20305;-58
2024/01/04 09:10:24;;;;;;;2.27;0.30;;;;;;;8.54;75.93;94449.81;4395893;32;20277;-59
2024/01/04 09:12:51;;;;;;;4.90;0.60;;;;;;;8.50;75.23;94457.59;4377461;32;20223;-59
2024/01/04 09:15:18;;;;;;;0.13;0.13;;;;;;;8.42;75.24;94455.66;4357559;32;20278;-59
2024/01/04 09:17:43;;;;;;;0.10;0.10;;;;;;;8.48;75.26;94443.09;4386275;32;20330;-58
2024/01/04 09:20:23;;;;;;;0.00;0.00;;;;;;;8.41;74.78;94464.66;4400037;32;20276;-59
2024/01/04 09:22:50;;;;;;;0.23;0.23;;;;;;;8.45;74.84;94446.34;4355123;32;20389;-59
2024/01/04 09:25:15;;;;;;;0.27;0.27;;;;;;;8.45;74.94;94449.00;4363009;32;20276;-59
2024/01/04 09:27:41;;;;;;;0.40;0.27;;;;;;;8.51;74.82;94468.94;4390521;32;20294;-60
2024/01/04 09:30:06;;;;;;;0.13;0.13;;;;;;;8.47;74.76;94462.69;4386261;32;20256;-59
2024/01/04 09:32:36;;;;;;;1.30;0.30;;;;;;;8.47;74.00;94465.31;4372639;32;20196;-59
2024/01/04 09:35:02;;;;;;;0.53;0.30;;;;;;;8.50;74.13;94467.37;4346982;32;20330;-60
2024/01/04 09:37:28;;;;;;;0.57;0.37;;;;;;;8.55;73.95;94465.38;4372719;32;20310;-60
2024/01/04 09:39:53;;;;;;;0.20;0.20;;;;;;;8.57;73.51;94476.44;4370212;32;20311;-62
2024/01/04 09:42:21;;;;;;;0.00;0.00;;;;;;;8.66;73.82;94467.78;4368598;32;20184;-60
2024/01/04 09:44:48;;;;;;;0.20;0.20;;;;;;;8.67;73.56;94464.84;4394659;32;20225;-59
2024/01/04 09:47:17;;;;;;;0.77;0.33;;;;;;;8.66;73.72;94488.94;4391507;32;20370;-60
2024/01/04 09:49:44;;;;;;;1.20;0.33;;;;;;;8.76;73.16;94481.53;4370025;32;20315;-59
2024/01/04 09:52:12;;;;;;;0.17;0.17;;;;;;;8.70;73.05;94476.69;4391499;32;20322;-60
2024/01/04 09:54:41;;;;;;;0.50;0.50;;;;;;;8.67;73.16;94499.22;4377897;32;20320;-59
2024/01/04 09:57:11;;;;;;;1.10;0.63;;;;;;;8.77;73.05;94498.16;4377957;32;20366;-60
2024/01/04 09:59:38;;;;;;;0.50;0.50;;;;;;;8.73;73.35;94479.47;4377929;32;20294;-60
2024/01/04 10:02:11;;;;;;;0.20;0.20;;;;;;;8.68;72.61;94492.84;4383843;32;20275;-60
2024/01/04 10:04:43;;;;;;;2.13;0.53;;;;;;;8.69;72.61;94490.97;4370634;32;20287;-60
2024/01/04 10:07:15;;;;;;;0.30;0.30;;;;;;;8.76;73.37;94497.37;4390406;32;20268;-60
2024/01/04 10:09:52;;;;;;;0.57;0.57;;;;;;;8.66;72.88;94500.28;4381412;32;20306;-60
2024/01/04 10:12:19;;;;;;;0.57;0.30;;;;;;;8.69;72.30;94510.28;4367423;32;20327;-59
2024/01/04 10:14:45;;;;;;;0.23;0.23;;;;;;;8.77;71.93;94509.53;4375056;32;20387;-59
2024/01/04 10:17:10;;;;;;;0.30;0.30;;;;;;;8.80;71.63;94498.34;4374419;32;20288;-60
2024/01/04 10:19:36;;;;;;;0.30;0.30;;;;;;;8.84;70.89;94488.72;4373478;32;20282;-59
2024/01/04 10:22:05;;;;;;;4.73;0.63;;;;;;;8.80;70.48;94503.63;4385449;32;20193;-60
2024/01/04 10:24:35;;;;;;;0.00;0.00;;;;;;;8.91;70.36;94520.84;4407217;32;20218;-59
2024/01/04 10:27:08;;;;;;;0.57;0.50;;;;;;;8.91;70.46;94504.97;4384205;32;20288;-59
2024/01/04 10:29:38;;;;;;;0.20;0.20;;;;;;;8.95;69.81;94505.91;4362155;32;20287;-60
2024/01/04 10:32:10;;;;;;;1.47;0.70;;;;;;;8.85;69.61;94511.47;4359873;32;20285;-60
2024/01/04 10:34:39;;;;;;;0.20;0.17;;;;;;;8.86;70.12;94499.78;4364851;32;20341;-60
2024/01/04 10:37:17;;;;;;;0.40;0.40;;;;;;;8.93;70.00;94512.59;4340752;32;20297;-60
2024/01/04 10:40:05;;;;;;;0.50;0.40;;;;;;;8.87;70.05;94530.44;4382211;32;20287;-59
2024/01/04 10:42:32;;;;;;;0.13;0.13;;;;;;;8.87;70.33;94500.56;4386428;32;20283;-60
2024/01/04 10:44:59;;;;;;;0.20;0.17;;;;;;;8.90;70.21;94507.91;4368544;32;20278;-60
2024/01/04 10:47:24;;;;;;;0.47;0.43;;;;;;;9.04;69.90;94523.69;4389861;32;20303;-59
2024/01/04 10:49:57;;;;;;;0.23;0.23;;;;;;;9.12;68.69;94515.03;4374798;32;20283;-60
2024/01/04 10:52:30;;;;;;;0.30;0.30;;;;;;;9.19;68.40;94523.31;4365389;32;20180;-59
2024/01/04 10:54:58;;;;;;;0.20;0.20;;;;;;;9.35;68.05;94513.91;4377668;32;20333;-59
2024/01/04 10:57:28;;;;;;;0.10;0.10;;;;;;;9.37;66.70;94522.28;4380212;32;20311;-65
2024/01/04 10:59:55;;;;;;;1.80;0.33;;;;;;;9.25;66.75;94509.66;4351098;32;20200;-59
2024/01/04 11:02:22;;;;;;;0.73;0.30;;;;;;;9.33;66.71;94521.37;4387343;32;20350;-60
2024/01/04 11:04:50;;;;;;;0.10;0.10;;;;;;;9.40;66.71;94497.87;4378757;32;20276;-59
2024/01/04 11:07:16;;;;;;;3.17;0.47;;;;;;;9.34;66.34;94514.22;4356982;32;20286;-60
2024/01/04 11:09:44;;;;;;;0.40;0.40;;;;;;;9.38;67.09;94515.91;4378221;32;20272;-60
2024/01/04 11:12:11;;;;;;;0.37;0.30;;;;;;;9.49;67.50;94509.28;4346891;32;20318;-59
2024/01/04 11:14:36;;;;;;;0.00;0.00;;;;;;;9.40;66.64;94526.19;4333515;32;20280;-60
2024/01/04 11:17:13;;;;;;;0.20;0.20;;;;;;;9.41;66.67;94520.59;4405529;32;20305;-64
2024/01/04 11:19:50;;;;;;;0.47;0.40;;;;;;;9.34;66.92;94524.78;4380831;32;20192;-59
2024/01/04 11:22:34;;;;;;;0.33;0.33;;;;;;;9.32;66.84;94540.97;4390696;32;20299;-59
2024/01/04 11:26:02;;;;;;;2.13;0.40;;;;;;;9.29;67.26;94525.69;4372228;32;20319;-59
2024/01/04 11:28:29;;;;;;;0.10;0.10;;;;;;;9.26;66.84;94526.31;4347801;32;20324;-58
2024/01/04 11:30:54;;;;;;;0.37;0.37;;;;;;;9.19;67.30;94533.88;4371655;32;20442;-58
2024/01/04 11:33:26;;;;;;;0.40;0.40;;;;;;;9.22;66.96;94520.06;4366240;32;20276;-58
2024/01/04 11:36:15;;;;;;;0.00;0.00;;;;;;;9.25;66.88;94524.75;4320596;32;20183;-58
2024/01/04 11:38:45;;;;;;;0.27;0.27;;;;;;;9.21;66.71;94516.62;4378713;32;20299;-59
2024/01/04 11:41:10;;;;;;;0.17;0.17;;;;;;;9.24;66.69;94531.13;4396392;32;20267;-59