Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:23;;;;;;;97.30;61.90;;;;;;;5.32;78.56;101932.16;4972868;28;20450;-83
2020/12/28 00:02:53;;;;;;;102.30;67.20;;;;;;;5.74;79.27;102037.03;4974207;28;20034;-84
2020/12/28 00:05:22;;;;;;;109.78;64.10;;;;;;;5.06;78.83;101919.69;4974187;28;20038;-85
2020/12/28 00:07:53;;;;;;;103.47;64.88;;;;;;;3.79;78.41;101715.28;4972040;28;20041;-83
2020/12/28 00:10:24;;;;;;;108.20;67.20;;;;;;;5.25;79.94;102010.84;5005043;28;20027;-84
2020/12/28 00:12:51;;;;;;;109.70;67.88;;;;;;;5.82;80.55;102087.47;5004721;28;20039;-83
2020/12/28 00:15:28;;;;;;;107.07;67.25;;;;;;;5.06;80.08;101969.09;4972511;28;20026;-84
2020/12/28 00:17:58;;;;;;;109.47;69.25;;;;;;;5.04;80.08;101919.00;4972021;28;20041;-83
2020/12/28 00:20:30;;;;;;;115.18;67.10;;;;;;;5.01;79.30;101899.31;5004608;28;20034;-84
2020/12/28 00:22:58;;;;;;;114.13;67.00;;;;;;;5.58;79.60;101976.72;4973662;28;20038;-83
2020/12/28 00:25:26;;;;;;;105.55;67.03;;;;;;;5.83;79.36;102028.72;4972074;28;20491;-83
2020/12/28 00:27:55;;;;;;;93.45;63.60;;;;;;;5.10;78.71;101898.19;4988241;28;20031;-83
2020/12/28 00:30:22;;;;;;;110.28;69.43;;;;;;;5.33;78.99;101958.59;4974086;28;20035;-85
2020/12/28 00:32:49;;;;;;;108.30;67.75;;;;;;;5.07;79.23;101906.81;4973473;28;20034;-84
2020/12/28 00:35:16;;;;;;;101.45;65.07;;;;;;;5.27;78.99;101929.13;4972445;28;20487;-83
2020/12/28 00:37:43;;;;;;;100.75;65.75;;;;;;;6.29;79.46;102104.72;4974388;28;20054;-84
2020/12/28 00:40:11;;;;;;;105.38;65.72;;;;;;;5.86;78.39;102017.31;4973562;28;20491;-84
2020/12/28 00:42:38;;;;;;;104.57;67.30;;;;;;;5.77;78.15;101991.84;4971922;28;20113;-84
2020/12/28 00:45:11;;;;;;;105.47;68.25;;;;;;;5.77;78.30;101986.34;4973362;28;20042;-84
2020/12/28 00:47:38;;;;;;;105.78;66.95;;;;;;;5.51;78.61;101960.13;4973589;28;20182;-82
2020/12/28 00:50:06;;;;;;;108.93;70.80;;;;;;;6.10;77.82;102027.25;4972345;28;20031;-83
2020/12/28 00:52:36;;;;;;;114.72;69.78;;;;;;;6.56;78.00;102091.38;4972146;28;20037;-82
2020/12/28 00:55:03;;;;;;;113.57;73.75;;;;;;;5.44;77.57;101910.59;4973435;28;20450;-82
2020/12/28 00:57:42;;;;;;;112.30;65.93;;;;;;;6.33;77.24;102031.81;4971647;28;20407;-83
2020/12/28 01:00:09;;;;;;;107.00;70.93;;;;;;;5.57;77.06;101904.44;4971427;28;20487;-83
2020/12/28 01:02:36;;;;;;;113.20;71.57;;;;;;;6.01;78.03;102053.09;4972863;28;20030;-83
2020/12/28 01:05:03;;;;;;;106.07;67.97;;;;;;;6.09;78.08;102039.31;4987899;28;20069;-82
2020/12/28 01:07:30;;;;;;;104.57;68.00;;;;;;;6.19;78.07;102049.16;4972895;28;20081;-82
2020/12/28 01:09:57;;;;;;;109.47;72.00;;;;;;;6.60;77.90;102120.22;4972664;28;20061;-84
2020/12/28 01:12:24;;;;;;;112.15;71.55;;;;;;;6.06;77.54;102020.41;4972715;28;20039;-83
2020/12/28 01:14:51;;;;;;;119.90;75.07;;;;;;;5.99;77.78;102005.69;5003877;28;20050;-83
2020/12/28 01:17:18;;;;;;;113.82;74.60;;;;;;;5.78;77.44;101959.69;4972762;28;20106;-83
2020/12/28 01:19:45;;;;;;;114.65;73.60;;;;;;;6.05;78.92;102015.97;4986593;28;20038;-84
2020/12/28 01:22:12;;;;;;;117.15;75.15;;;;;;;5.82;78.73;101981.13;4970956;28;20385;-84
2020/12/28 01:24:39;;;;;;;112.57;73.65;;;;;;;6.39;78.92;102069.56;4972479;28;20399;-84
2020/12/28 01:27:09;;;;;;;119.50;71.28;;;;;;;5.95;78.27;101965.88;4971135;28;20030;-84
2020/12/28 01:29:36;;;;;;;112.20;76.15;;;;;;;6.13;77.67;101985.63;4971003;28;20435;-83
2020/12/28 01:32:03;;;;;;;110.32;73.28;;;;;;;6.88;76.57;102052.63;4972202;28;20157;-83
2020/12/28 01:34:30;;;;;;;109.35;74.10;;;;;;;6.59;75.81;101971.81;4987243;28;20041;-84
2020/12/28 01:36:57;;;;;;;111.75;72.82;;;;;;;6.61;75.77;101997.25;5003599;28;20492;-84
2020/12/28 01:39:24;;;;;;;124.10;77.03;;;;;;;7.15;75.36;102070.31;4972072;28;20031;-82
2020/12/28 01:41:51;;;;;;;111.93;73.50;;;;;;;7.11;74.94;102069.84;4987163;28;20098;-84
2020/12/28 01:44:20;;;;;;;109.30;74.78;;;;;;;6.07;76.47;101925.03;4972204;28;20034;-84
2020/12/28 01:46:47;;;;;;;118.82;73.60;;;;;;;6.80;75.51;102024.16;4970924;28;20616;-84
2020/12/28 01:49:14;;;;;;;116.72;79.53;;;;;;;6.87;74.29;102002.22;4972123;28;20023;-84
2020/12/28 01:51:45;;;;;;;113.15;74.25;;;;;;;7.29;73.79;102059.41;4972391;28;20110;-84
2020/12/28 01:54:12;;;;;;;118.25;79.18;;;;;;;6.41;74.19;101954.69;4972326;28;20034;-84
2020/12/28 01:56:41;;;;;;;120.25;78.32;;;;;;;6.87;73.99;102015.09;5003249;28;20030;-82
2020/12/28 01:59:09;;;;;;;117.93;80.40;;;;;;;7.30;73.08;102089.53;4971647;28;20025;-83
2020/12/28 02:01:40;;;;;;;118.32;79.85;;;;;;;7.64;74.41;102122.97;4970507;28;20030;-84
2020/12/28 02:04:08;;;;;;;119.22;79.95;;;;;;;6.92;75.57;102005.25;4970964;28;20033;-84
2020/12/28 02:06:36;;;;;;;122.18;81.40;;;;;;;6.23;74.90;101869.00;4971739;28;20101;-83
2020/12/28 02:09:04;;;;;;;119.05;81.70;;;;;;;7.11;74.70;102009.25;4970800;28;20570;-84
2020/12/28 02:11:31;;;;;;;125.70;83.63;;;;;;;7.75;74.95;102127.09;4971924;28;20113;-84
2020/12/28 02:13:58;;;;;;;114.63;80.30;;;;;;;7.68;74.51;102096.72;5003455;28;20391;-84
2020/12/28 02:16:25;;;;;;;120.07;79.30;;;;;;;6.84;75.75;101977.84;4970750;28;20499;-83
2020/12/28 02:18:52;;;;;;;124.68;82.25;;;;;;;6.55;74.63;101932.84;4987258;28;20114;-83
2020/12/28 02:21:22;;;;;;;121.63;84.25;;;;;;;6.83;74.35;101945.81;4971854;28;20140;-85
2020/12/28 02:23:49;;;;;;;122.35;82.07;;;;;;;5.95;72.34;101760.53;4970674;28;20099;-82
2020/12/28 02:26:16;;;;;;;126.93;85.22;;;;;;;7.12;73.12;101963.28;4987222;28;20523;-83
2020/12/28 02:28:43;;;;;;;123.47;81.80;;;;;;;6.97;72.42;101916.53;4971970;28;20067;-83
2020/12/28 02:31:10;;;;;;;126.43;81.75;;;;;;;7.14;72.52;101925.41;4973166;28;20023;-84
2020/12/28 02:33:40;;;;;;;119.20;78.88;;;;;;;7.20;72.36;101916.31;4990200;28;20037;-84
2020/12/28 02:36:10;;;;;;;117.90;79.43;;;;;;;7.85;72.11;102003.53;4975527;28;20482;-84
2020/12/28 02:38:37;;;;;;;124.85;83.55;;;;;;;7.02;70.51;101880.16;4975419;28;20125;-84
2020/12/28 02:41:08;;;;;;;124.60;85.05;;;;;;;8.08;71.09;102033.59;4975496;28;20027;-82
2020/12/28 02:43:35;;;;;;;121.18;86.43;;;;;;;7.30;69.34;101928.91;4973986;28;20122;-83
2020/12/28 02:46:02;;;;;;;123.72;84.20;;;;;;;7.59;68.87;101949.91;4989903;28;20042;-83
2020/12/28 02:48:29;;;;;;;115.43;83.03;;;;;;;7.70;71.13;102009.16;4975089;28;20035;-82
2020/12/28 02:50:56;;;;;;;123.63;78.55;;;;;;;8.01;71.23;102029.94;4973985;28;20034;-82
2020/12/28 02:53:23;;;;;;;121.53;82.72;;;;;;;7.77;72.63;102020.22;4974541;28;20030;-85
2020/12/28 02:55:50;;;;;;;125.75;80.57;;;;;;;6.88;73.36;101907.56;4990757;28;20391;-84
2020/12/28 02:58:17;;;;;;;118.65;84.47;;;;;;;7.26;73.18;101978.88;5007600;28;20042;-83
2020/12/28 03:00:46;;;;;;;124.40;81.30;;;;;;;7.89;73.52;102070.16;5006165;28;20075;-84
2020/12/28 03:03:13;;;;;;;127.18;80.13;;;;;;;7.69;72.05;101974.38;4974028;28;20114;-83
2020/12/28 03:05:40;;;;;;;123.45;76.40;;;;;;;7.23;72.49;101951.75;4976213;28;20027;-84
2020/12/28 03:08:07;;;;;;;119.05;81.80;;;;;;;7.29;74.05;102013.44;4990194;28;20058;-84
2020/12/28 03:10:34;;;;;;;123.90;85.45;;;;;;;6.94;74.02;101948.06;4975352;28;20105;-84
2020/12/28 03:13:01;;;;;;;120.18;79.30;;;;;;;7.75;73.50;102047.16;4974928;28;20055;-84
2020/12/28 03:15:28;;;;;;;127.40;80.35;;;;;;;7.62;72.52;102025.84;4973328;28;20038;-83
2020/12/28 03:17:55;;;;;;;123.75;80.18;;;;;;;6.84;73.97;101973.16;4974802;28;20023;-83
2020/12/28 03:20:22;;;;;;;145.20;83.65;;;;;;;6.85;73.86;101966.59;4989754;28;20027;-83
2020/12/28 03:22:49;;;;;;;125.32;81.25;;;;;;;6.43;74.29;101913.22;4975315;28;20058;-82
2020/12/28 03:25:31;;;;;;;130.70;83.95;;;;;;;6.33;73.41;101827.41;5008513;28;20484;-83
2020/12/28 03:28:01;;;;;;;119.93;78.20;;;;;;;7.89;72.35;102028.78;4973471;28;20475;-83
2020/12/28 03:30:28;;;;;;;122.47;81.60;;;;;;;6.78;71.91;101843.72;5005627;28;20061;-83
2020/12/28 03:32:55;;;;;;;126.50;82.13;;;;;;;6.74;72.60;101865.28;4974387;28;20031;-84
2020/12/28 03:35:22;;;;;;;123.90;81.35;;;;;;;6.82;72.44;101902.81;4973046;28;20023;-83
2020/12/28 03:37:49;;;;;;;127.50;80.72;;;;;;;7.53;72.62;102006.69;5006352;28;20114;-84
2020/12/28 03:40:16;;;;;;;133.52;87.20;;;;;;;6.88;73.34;101976.38;5005810;28;20027;-85
2020/12/28 03:42:43;;;;;;;126.00;82.03;;;;;;;6.81;73.72;101958.94;4972208;28;20059;-83
2020/12/28 03:45:10;;;;;;;133.90;81.82;;;;;;;6.70;73.47;101908.88;4974303;28;20197;-83
2020/12/28 03:47:37;;;;;;;125.68;79.15;;;;;;;6.09;73.25;101829.47;4989333;28;20042;-85
2020/12/28 03:50:04;;;;;;;122.28;80.18;;;;;;;6.70;72.80;101903.38;4973058;28;20138;-83
2020/12/28 03:52:31;;;;;;;135.45;85.70;;;;;;;6.14;72.36;101816.00;4972989;28;20097;-84
2020/12/28 03:54:58;;;;;;;133.77;89.57;;;;;;;6.59;74.78;101969.91;5005621;28;20031;-83
2020/12/28 03:57:25;;;;;;;130.70;88.00;;;;;;;7.14;73.23;101988.75;4972952;28;20340;-83
2020/12/28 03:59:52;;;;;;;141.13;89.35;;;;;;;6.47;72.75;101861.41;4973478;28;20027;-83
2020/12/28 04:02:18;;;;;;;134.63;86.55;;;;;;;6.82;73.51;101889.06;4975144;28;20404;-84
2020/12/28 04:04:45;;;;;;;143.13;89.03;;;;;;;6.75;73.46;101943.19;4974560;28;20094;-85
2020/12/28 04:07:12;;;;;;;130.57;87.75;;;;;;;6.32;75.00;101957.72;4989319;28;20393;-85
2020/12/28 04:09:39;;;;;;;138.80;89.75;;;;;;;6.80;74.07;101976.50;4989437;28;20031;-84
2020/12/28 04:12:06;;;;;;;130.32;86.65;;;;;;;6.49;73.37;101837.31;5005162;28;20027;-83
2020/12/28 04:14:33;;;;;;;131.82;86.63;;;;;;;6.51;71.40;101789.28;4989099;28;20049;-84
2020/12/28 04:17:00;;;;;;;141.18;88.18;;;;;;;7.18;71.04;101866.09;4974057;28;20019;-85
2020/12/28 04:19:27;;;;;;;134.40;88.45;;;;;;;7.94;70.53;101957.34;4972631;28;20058;-84
2020/12/28 04:21:55;;;;;;;143.55;91.00;;;;;;;7.85;70.47;101940.09;4972267;28;20047;-84
2020/12/28 04:24:22;;;;;;;136.63;88.97;;;;;;;7.91;70.29;101972.38;4988952;28;20571;-83
2020/12/28 04:26:49;;;;;;;141.95;90.32;;;;;;;7.30;70.25;101863.63;4972447;28;20026;-84
2020/12/28 04:29:16;;;;;;;138.02;87.97;;;;;;;7.28;70.28;101835.44;4989054;28;20066;-82
2020/12/28 04:31:43;;;;;;;145.80;89.35;;;;;;;7.98;70.19;101991.75;4972391;28;20043;-83
2020/12/28 04:34:10;;;;;;;138.38;90.47;;;;;;;7.77;70.50;101974.22;4972503;28;20121;-84
2020/12/28 04:36:37;;;;;;;141.75;92.10;;;;;;;7.77;69.75;101970.59;4971808;28;20498;-81
2020/12/28 04:39:08;;;;;;;145.73;90.40;;;;;;;7.85;71.07;101977.88;4973811;28;20034;-83
2020/12/28 04:41:35;;;;;;;139.55;94.05;;;;;;;6.65;70.62;101793.00;4973946;28;20026;-84
2020/12/28 04:44:02;;;;;;;152.98;97.72;;;;;;;7.16;70.41;101878.34;4972785;28;22223;-83
2020/12/28 04:46:31;;;;;;;145.65;96.68;;;;;;;6.82;70.89;101845.88;4973892;28;20026;-84
2020/12/28 04:48:59;;;;;;;144.98;96.03;;;;;;;7.04;71.33;101847.75;4973468;28;20033;-84
2020/12/28 04:51:26;;;;;;;157.35;99.93;;;;;;;6.67;71.99;101854.19;5005236;28;20054;-84
2020/12/28 04:53:54;;;;;;;147.23;99.25;;;;;;;7.77;70.70;101946.66;4987370;28;20096;-82
2020/12/28 04:56:22;;;;;;;144.98;95.13;;;;;;;7.94;70.51;101940.81;4993594;28;20411;-82
2020/12/28 04:58:49;;;;;;;144.13;93.97;;;;;;;7.26;70.42;101852.16;4992723;28;20011;-83
2020/12/28 05:01:16;;;;;;;159.60;100.78;;;;;;;7.88;69.26;101903.88;4993564;28;20030;-82
2020/12/28 05:03:43;;;;;;;144.90;95.78;;;;;;;7.30;69.63;101813.22;4991013;28;20086;-83
2020/12/28 05:06:11;;;;;;;146.35;95.30;;;;;;;6.89;71.27;101803.81;4980649;28;20083;-83
2020/12/28 05:08:44;;;;;;;150.10;94.97;;;;;;;7.34;71.39;101913.66;4988942;28;20043;-85
2020/12/28 05:11:14;;;;;;;145.32;97.80;;;;;;;6.46;71.51;101790.94;4974226;28;20034;-84
2020/12/28 05:13:48;;;;;;;156.20;98.93;;;;;;;6.50;71.85;101803.25;4973501;28;20031;-85
2020/12/28 05:16:15;;;;;;;159.90;99.95;;;;;;;7.61;71.20;101969.00;4973449;28;20034;-84
2020/12/28 05:18:50;;;;;;;160.93;100.50;;;;;;;7.51;70.66;101925.25;4988530;28;20117;-83
2020/12/28 05:21:27;;;;;;;148.80;96.32;;;;;;;7.55;70.81;101967.88;4973262;28;20110;-85
2020/12/28 05:23:55;;;;;;;150.68;97.28;;;;;;;7.59;71.27;101960.06;4971886;28;20483;-83
2020/12/28 05:26:22;;;;;;;143.60;95.05;;;;;;;7.62;72.10;101957.75;4971545;28;20042;-84
2020/12/28 05:28:56;;;;;;;143.60;94.93;;;;;;;7.69;71.58;101960.59;4972712;28;20037;-85
2020/12/28 05:31:23;;;;;;;148.63;95.95;;;;;;;7.10;72.15;101893.78;4971875;28;20118;-83
2020/12/28 05:33:54;;;;;;;168.63;101.55;;;;;;;6.47;72.67;101820.16;4987796;28;20114;-84
2020/12/28 05:36:21;;;;;;;173.23;107.25;;;;;;;7.07;72.44;101896.94;4972941;28;20035;-84
2020/12/28 05:38:49;;;;;;;159.73;97.82;;;;;;;6.54;72.18;101794.38;5003706;28;20026;-84
2020/12/28 05:41:27;;;;;;;158.00;101.30;;;;;;;6.84;71.88;101846.53;4971019;28;20066;-83
2020/12/28 05:43:54;;;;;;;152.50;100.47;;;;;;;6.49;71.48;101785.03;5003774;28;20058;-84
2020/12/28 05:46:25;;;;;;;159.48;100.53;;;;;;;6.98;71.66;101847.53;4972650;28;20069;-83
2020/12/28 05:48:56;;;;;;;154.48;100.35;;;;;;;7.34;72.20;101955.88;4972263;28;20023;-83
2020/12/28 05:51:24;;;;;;;154.98;100.85;;;;;;;6.44;71.99;101824.16;4971900;28;20427;-83
2020/12/28 05:53:53;;;;;;;152.00;99.68;;;;;;;6.19;72.28;101779.66;4972159;28;20030;-85
2020/12/28 05:56:21;;;;;;;157.38;101.25;;;;;;;7.10;71.68;101904.78;4972708;28;20029;-84
2020/12/28 05:58:49;;;;;;;156.63;98.00;;;;;;;7.34;71.71;101952.25;4970947;28;20027;-85
2020/12/28 06:01:20;;;;;;;170.80;102.95;;;;;;;6.95;70.81;101850.66;4972184;28;20038;-83
2020/12/28 06:03:49;;;;;;;180.35;109.38;;;;;;;6.40;71.17;101818.19;4971125;28;20031;-83
2020/12/28 06:06:16;;;;;;;150.93;102.82;;;;;;;7.03;70.94;101909.38;4971159;28;20022;-84
2020/12/28 06:08:43;;;;;;;165.20;109.18;;;;;;;7.03;70.78;101929.53;4973173;28;20467;-86
2020/12/28 06:11:11;;;;;;;158.75;100.22;;;;;;;5.78;70.08;101669.25;4971475;28;20026;-85
2020/12/28 06:13:44;;;;;;;163.00;107.10;;;;;;;7.46;70.36;101956.19;4970934;28;20034;-83
2020/12/28 06:16:11;;;;;;;167.27;109.53;;;;;;;6.81;70.68;101882.72;4970981;28;20031;-84
2020/12/28 06:18:38;;;;;;;171.95;108.97;;;;;;;6.34;70.58;101810.72;4978999;28;20551;-84
2020/12/28 06:21:14;;;;;;;174.60;112.00;;;;;;;6.50;70.31;101825.25;4974246;28;20055;-84
2020/12/28 06:23:50;;;;;;;165.82;108.10;;;;;;;6.34;70.54;101810.72;4987092;28;20057;-84
2020/12/28 06:26:20;;;;;;;163.80;104.30;;;;;;;7.08;70.41;101923.44;4972454;28;20035;-84
2020/12/28 06:28:48;;;;;;;157.05;101.80;;;;;;;5.66;71.42;101732.13;4970690;28;20045;-84
2020/12/28 06:31:15;;;;;;;158.27;103.47;;;;;;;6.89;72.16;101958.81;4971901;28;20043;-85
2020/12/28 06:33:50;;;;;;;157.82;99.40;;;;;;;6.19;72.46;101853.91;4971150;28;20019;-84
2020/12/28 06:36:17;;;;;;;168.23;102.68;;;;;;;6.92;71.60;101965.84;5003890;28;20479;-83
2020/12/28 06:38:58;;;;;;;161.48;97.53;;;;;;;6.89;72.31;101966.25;5002584;28;20062;-83
2020/12/28 06:41:27;;;;;;;147.73;94.88;;;;;;;7.12;72.29;101982.56;4987139;28;20070;-84
2020/12/28 06:44:02;;;;;;;139.52;87.18;;;;;;;6.93;71.75;101984.91;4970572;28;20026;-84
2020/12/28 06:46:30;;;;;;;132.27;81.03;;;;;;;6.79;71.57;101994.06;4970898;28;20043;-84
2020/12/28 06:48:58;;;;;;;125.07;82.50;;;;;;;6.28;72.08;101935.25;4970949;28;20041;-86
2020/12/28 06:51:29;;;;;;;131.52;79.80;;;;;;;6.16;74.40;101989.88;4971003;28;20027;-85
2020/12/28 06:53:56;;;;;;;;;;;;;;;6.57;74.94;102005.91;4971719;28;20023;-85
2020/12/28 06:56:26;;;;;;;120.65;76.90;;;;;;;6.52;75.07;102007.50;5003571;28;20302;-85
2020/12/28 06:59:01;;;;;;;;;;;;;;;6.44;76.01;101994.72;4971113;28;20034;-84
2020/12/28 07:01:29;;;;;;;125.75;75.95;;;;;;;6.38;76.15;101970.72;4971062;28;19914;-85
2020/12/28 07:03:56;;;;;;;114.68;75.50;;;;;;;5.52;78.49;101895.06;4972083;28;20023;-84
2020/12/28 07:06:23;;;;;;;131.05;78.05;;;;;;;5.62;79.40;101906.63;4971784;28;20035;-84
2020/12/28 07:08:50;;;;;;;124.88;72.50;;;;;;;6.06;80.93;101981.09;4970378;28;20089;-84
2020/12/28 07:11:20;;;;;;;115.50;74.53;;;;;;;5.92;81.71;101971.72;4971366;28;20459;-83
2020/12/28 07:13:48;;;;;;;125.93;75.93;;;;;;;6.05;81.94;101988.47;4986782;28;20033;-85
2020/12/28 07:16:15;;;;;;;124.72;73.63;;;;;;;5.78;82.41;101976.19;4971159;28;20035;-83
2020/12/28 07:18:42;;;;;;;120.38;75.80;;;;;;;5.68;82.11;101984.69;4989988;28;20030;-85
2020/12/28 07:21:09;;;;;;;124.25;75.70;;;;;;;5.27;82.30;101937.34;4973831;28;20046;-85
2020/12/28 07:23:37;;;;;;;130.63;74.40;;;;;;;5.64;82.54;101991.63;4990148;28;20467;-85
2020/12/28 07:26:09;;;;;;;118.20;74.45;;;;;;;5.99;82.43;102055.16;4973924;28;20039;-85
2020/12/28 07:28:37;;;;;;;118.60;74.60;;;;;;;5.96;81.69;102050.06;4975003;28;20118;-85
2020/12/28 07:31:07;;;;;;;118.22;72.10;;;;;;;5.49;80.92;101953.97;4975027;28;20027;-85
2020/12/28 07:33:43;;;;;;;108.90;70.20;;;;;;;6.14;79.85;102041.47;4973691;28;20059;-85
2020/12/28 07:36:12;;;;;;;112.15;70.65;;;;;;;6.21;78.34;102044.31;4974948;28;20146;-85
2020/12/28 07:38:41;;;;;;;118.97;70.22;;;;;;;5.91;79.26;102034.13;4974731;28;20062;-84
2020/12/28 07:41:12;;;;;;;110.10;65.03;;;;;;;5.80;78.04;102027.19;4973524;28;20509;-85
2020/12/28 07:43:39;;;;;;;113.43;65.93;;;;;;;5.55;78.12;101994.44;4973621;28;20034;-84
2020/12/28 07:46:32;;;;;;;118.13;67.80;;;;;;;5.92;77.85;102054.19;4974645;28;20066;-83
2020/12/28 07:49:32;;;;;;;113.80;63.55;;;;;;;4.99;76.57;101872.03;4955599;28;20039;-85
2020/12/28 07:52:13;;;;;;;107.47;63.45;;;;;;;5.80;76.16;102029.94;4985244;28;20130;-83
2020/12/28 07:54:53;;;;;;;106.50;63.90;;;;;;;6.19;76.33;102054.66;5005528;28;20476;-84
2020/12/28 07:57:43;;;;;;;102.28;67.85;;;;;;;6.03;76.78;102067.53;4974198;28;20400;-85
2020/12/28 08:00:16;;;;;;;112.78;68.22;;;;;;;6.20;77.16;102076.47;4973187;28;20142;-85
2020/12/28 08:03:16;;;;;;;112.00;67.50;;;;;;;6.16;77.36;102062.25;4972841;28;20034;-85
2020/12/28 08:05:45;;;;;;;89.65;52.65;;;;;;;6.19;77.81;102062.91;5005379;28;20034;-84
2020/12/28 08:08:26;;;;;;;106.85;66.40;;;;;;;5.12;78.30;101931.81;4989137;28;20498;-83
2020/12/28 08:11:00;;;;;;;116.57;68.90;;;;;;;5.97;79.71;102071.00;4973228;28;20035;-86
2020/12/28 08:13:31;;;;;;;118.68;68.30;;;;;;;6.05;78.67;102064.63;4974317;28;20441;-83
2020/12/28 08:16:17;;;;;;;116.70;70.03;;;;;;;5.84;78.57;102024.91;4972672;28;20027;-84
2020/12/28 08:18:56;;;;;;;112.15;69.93;;;;;;;5.58;79.06;101987.69;5005466;28;20085;-84
2020/12/28 08:21:23;;;;;;;111.10;69.18;;;;;;;4.88;78.96;101899.94;5004896;28;20051;-84
2020/12/28 08:23:59;;;;;;;111.28;68.47;;;;;;;4.97;78.05;101886.97;4972784;28;20034;-85
2020/12/28 08:26:29;;;;;;;109.10;68.82;;;;;;;5.98;77.15;102054.31;4972389;28;20026;-84
2020/12/28 08:29:01;;;;;;;94.32;59.00;;;;;;;5.83;78.41;102046.03;4971975;28;20507;-85
2020/12/28 08:31:35;;;;;;;131.18;77.60;;;;;;;5.59;78.57;102026.00;4973571;28;20118;-84
2020/12/28 08:34:11;;;;;;;125.72;76.72;;;;;;;5.48;78.75;102020.97;4972701;28;20034;-84
2020/12/28 08:36:41;;;;;;;119.03;73.15;;;;;;;5.89;78.25;102061.78;4972681;28;20026;-83
2020/12/28 08:39:20;;;;;;;122.22;72.20;;;;;;;5.34;77.93;101982.25;4974094;28;20122;-84
2020/12/28 08:41:55;;;;;;;110.40;64.82;;;;;;;4.53;76.64;101834.53;4974361;28;20074;-82
2020/12/28 08:44:40;;;;;;;110.00;65.43;;;;;;;5.70;76.28;102062.34;5004872;28;20454;-85
2020/12/28 08:47:13;;;;;;;98.65;64.57;;;;;;;5.81;75.67;102050.88;4972470;28;20113;-82
2020/12/28 08:49:46;;;;;;;112.15;66.72;;;;;;;5.76;75.96;102056.06;4973813;28;20740;-84
2020/12/28 08:52:14;;;;;;;114.35;66.93;;;;;;;5.66;75.77;102011.53;4973500;28;20439;-84
2020/12/28 08:54:42;;;;;;;105.93;61.05;;;;;;;4.89;74.95;101835.78;4972097;28;20034;-83
2020/12/28 08:57:30;;;;;;;100.43;64.10;;;;;;;5.75;73.46;101934.31;4972080;28;20046;-83
2020/12/28 08:59:59;;;;;;;95.00;60.53;;;;;;;5.27;73.71;101844.00;4973328;28;20117;-84
2020/12/28 09:02:28;;;;;;;110.55;64.68;;;;;;;6.06;74.01;101992.91;4972122;28;20026;-83
2020/12/28 09:04:55;;;;;;;96.72;60.70;;;;;;;6.04;73.70;102008.75;4971712;28;20117;-82
2020/12/28 09:07:25;;;;;;;106.03;64.28;;;;;;;5.95;74.33;102001.63;5004931;28;20102;-83
2020/12/28 09:09:52;;;;;;;73.65;47.53;;;;;;;5.33;74.44;101906.41;4972032;28;20039;-84
2020/12/28 09:12:19;;;;;;;112.70;64.78;;;;;;;5.48;74.10;101924.81;4988606;28;20451;-84
2020/12/28 09:14:46;;;;;;;104.95;65.10;;;;;;;5.92;74.23;102001.97;4973082;28;20184;-84
2020/12/28 09:17:13;;;;;;;107.00;65.47;;;;;;;4.60;74.18;101807.22;4973140;28;20035;-85
2020/12/28 09:19:40;;;;;;;111.80;65.63;;;;;;;5.71;74.18;102006.31;4987896;28;20463;-84
2020/12/28 09:22:07;;;;;;;108.25;67.00;;;;;;;6.01;74.28;102031.94;4972640;28;20089;-84
2020/12/28 09:24:34;;;;;;;107.30;65.05;;;;;;;4.42;73.35;101769.13;4971592;28;20113;-84
2020/12/28 09:27:01;;;;;;;101.70;66.35;;;;;;;5.49;74.04;101975.97;4987646;28;20486;-83
2020/12/28 09:29:28;;;;;;;121.82;67.20;;;;;;;5.92;73.97;102066.06;5003901;28;20081;-84
2020/12/28 09:31:55;;;;;;;109.93;61.67;;;;;;;5.60;72.92;101985.66;4987803;28;20027;-82
2020/12/28 09:34:22;;;;;;;97.53;65.15;;;;;;;5.25;72.46;101944.94;4973208;28;20081;-84
2020/12/28 09:36:59;;;;;;;99.38;64.07;;;;;;;5.97;72.94;102066.38;5004934;28;20027;-85
2020/12/28 09:39:26;;;;;;;98.63;59.97;;;;;;;4.99;73.15;101902.25;4973125;28;20121;-85
2020/12/28 09:41:53;;;;;;;98.00;62.75;;;;;;;5.29;73.07;101957.25;4984088;28;20039;-82
2020/12/28 09:44:23;;;;;;;93.80;60.90;;;;;;;4.91;72.76;101874.88;4989282;28;20058;-81
2020/12/28 09:46:54;;;;;;;99.45;60.50;;;;;;;5.56;72.53;101976.06;4988762;28;20021;-82
2020/12/28 09:49:24;;;;;;;97.18;61.35;;;;;;;5.95;73.01;102031.84;5025385;28;20070;-82
2020/12/28 09:51:55;;;;;;;101.10;61.35;;;;;;;4.85;72.08;101840.78;4992318;28;20065;-83
2020/12/28 09:54:24;;;;;;;94.72;56.75;;;;;;;5.32;70.93;101918.44;5025439;28;20035;-84
2020/12/28 09:56:51;;;;;;;104.45;63.67;;;;;;;5.88;71.56;101974.88;4993535;28;20037;-81
2020/12/28 09:59:18;;;;;;;105.40;60.80;;;;;;;5.43;71.07;101886.91;4990464;28;20042;-81
2020/12/28 10:01:46;;;;;;;91.55;62.50;;;;;;;5.92;70.69;101944.25;4985287;28;20038;-81
2020/12/28 10:04:13;;;;;;;98.40;61.97;;;;;;;5.81;71.03;101932.69;5013714;28;20027;-83
2020/12/28 10:06:41;;;;;;;96.35;60.92;;;;;;;5.68;71.70;101899.50;4985027;28;20034;-80
2020/12/28 10:09:10;;;;;;;96.38;61.65;;;;;;;6.22;71.34;101988.25;5006551;28;20110;-82
2020/12/28 10:11:38;;;;;;;103.68;61.67;;;;;;;6.31;71.03;101976.16;4990377;28;20209;-82
2020/12/28 10:14:05;;;;;;;97.80;63.42;;;;;;;5.13;71.69;101807.25;4982706;28;20035;-84
2020/12/28 10:16:33;;;;;;;110.10;63.70;;;;;;;6.07;72.00;101969.88;4974695;28;20098;-82
2020/12/28 10:19:00;;;;;;;102.78;67.10;;;;;;;5.64;72.00;101884.47;4985957;28;20030;-82
2020/12/28 10:21:29;;;;;;;103.00;65.22;;;;;;;5.94;73.08;101940.28;4974813;28;20445;-83
2020/12/28 10:23:56;;;;;;;101.88;66.68;;;;;;;6.05;73.12;101955.47;4972322;28;20113;-83
2020/12/28 10:26:26;;;;;;;101.25;64.70;;;;;;;6.12;72.72;101955.59;4972341;28;20109;-83
2020/12/28 10:28:53;;;;;;;;;;;;;;;6.20;72.70;101949.09;4971075;28;20035;-83
2020/12/28 10:31:22;;;;;;;105.70;62.58;;;;;;;5.60;72.82;101854.59;5003712;28;20005;-83
2020/12/28 10:33:50;;;;;;;113.15;66.78;;;;;;;5.66;72.44;101841.16;4970618;28;20506;-85
2020/12/28 10:36:20;;;;;;;99.95;64.10;;;;;;;5.63;72.07;101836.06;4970875;28;20094;-83
2020/12/28 10:38:48;;;;;;;110.85;69.18;;;;;;;5.79;72.46;101860.59;4972741;28;20431;-84
2020/12/28 10:41:16;;;;;;;108.13;65.10;;;;;;;6.15;72.75;101942.31;4970555;28;20031;-84
2020/12/28 10:43:43;;;;;;;102.45;65.30;;;;;;;5.54;72.88;101841.66;4971473;28;20034;-84
2020/12/28 10:46:10;;;;;;;100.78;64.80;;;;;;;5.74;72.72;101882.28;4986505;28;20062;-85
2020/12/28 10:48:37;;;;;;;102.57;66.07;;;;;;;4.88;73.03;101757.25;4970259;28;20117;-85
2020/12/28 10:51:09;;;;;;;108.10;67.53;;;;;;;5.09;73.66;101807.78;4971398;28;20491;-85
2020/12/28 10:53:36;;;;;;;105.43;69.45;;;;;;;5.11;73.51;101806.56;4973940;28;20034;-84
2020/12/28 10:56:03;;;;;;;118.05;77.63;;;;;;;5.16;72.56;101768.44;4975336;28;20082;-84
2020/12/28 10:58:30;;;;;;;121.60;75.95;;;;;;;5.71;72.39;101853.28;4973793;28;20126;-83
2020/12/28 11:00:56;;;;;;;117.10;73.95;;;;;;;5.28;71.94;101778.94;4975303;28;20468;-83
2020/12/28 11:03:23;;;;;;;120.13;73.70;;;;;;;4.87;72.15;101730.84;4989987;28;20027;-83
2020/12/28 11:05:50;;;;;;;115.28;71.03;;;;;;;5.17;72.18;101767.38;4974912;28;20172;-83
2020/12/28 11:08:17;;;;;;;110.45;66.78;;;;;;;5.57;72.48;101855.00;4975031;28;20031;-82
2020/12/28 11:10:44;;;;;;;113.80;70.13;;;;;;;5.07;72.39;101797.00;4975004;28;20565;-84
2020/12/28 11:13:11;;;;;;;122.28;73.20;;;;;;;5.79;72.74;101907.31;4974930;28;20022;-84
2020/12/28 11:15:38;;;;;;;127.85;72.20;;;;;;;4.98;72.86;101788.00;4975021;28;20027;-84
2020/12/28 11:18:05;;;;;;;127.57;69.20;;;;;;;5.03;72.63;101820.38;5006071;28;20034;-84