Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:47;;;;;;;3.13;1.40;;;;;;;21.56;53.89;98823.69;4993951;28;20039;-59
2021/10/21 00:04:13;;;;;;;3.55;1.48;;;;;;;21.54;53.98;98793.91;4993423;28;20041;-60
2021/10/21 00:06:38;;;;;;;3.47;1.70;;;;;;;21.53;53.92;98760.47;4993045;28;20113;-60
2021/10/21 00:09:04;;;;;;;4.00;1.40;;;;;;;21.52;54.23;98760.66;4993237;28;20497;-60
2021/10/21 00:11:30;;;;;;;3.60;1.52;;;;;;;21.51;54.01;98759.06;4993624;28;20022;-61
2021/10/21 00:13:56;;;;;;;2.80;1.40;;;;;;;21.49;53.97;98756.59;4992668;28;20206;-60
2021/10/21 00:16:22;;;;;;;3.58;1.55;;;;;;;21.48;53.98;98741.72;4993675;28;20109;-60
2021/10/21 00:18:49;;;;;;;3.70;1.60;;;;;;;21.48;54.03;98748.81;4993608;28;20018;-60
2021/10/21 00:21:15;;;;;;;4.47;1.48;;;;;;;21.45;53.91;98744.72;4992707;28;20121;-59
2021/10/21 00:23:43;;;;;;;4.35;1.40;;;;;;;21.45;54.06;98754.50;4993485;28;20109;-60
2021/10/21 00:26:09;;;;;;;3.85;1.60;;;;;;;21.43;53.73;98736.16;4992980;28;20022;-60
2021/10/21 00:28:35;;;;;;;3.47;1.60;;;;;;;21.43;53.87;98737.97;4992412;28;20037;-60
2021/10/21 00:31:07;;;;;;;3.15;1.40;;;;;;;21.41;53.96;98730.22;4993002;28;20447;-60
2021/10/21 00:33:33;;;;;;;3.38;1.40;;;;;;;21.40;54.23;98717.19;4992543;28;20045;-61
2021/10/21 00:35:58;;;;;;;3.10;1.52;;;;;;;21.39;54.02;98713.69;4992944;28;20042;-60
2021/10/21 00:38:23;;;;;;;3.55;1.50;;;;;;;21.38;53.90;98709.44;4993298;28;20096;-60
2021/10/21 00:40:49;;;;;;;4.03;1.35;;;;;;;21.37;54.01;98716.53;4992278;28;20026;-60
2021/10/21 00:43:17;;;;;;;3.28;1.58;;;;;;;21.37;53.77;98715.75;4992989;28;20061;-59
2021/10/21 00:45:42;;;;;;;4.30;1.55;;;;;;;21.35;53.96;98723.88;4993393;28;20030;-60
2021/10/21 00:48:09;;;;;;;2.97;1.23;;;;;;;21.35;53.91;98713.28;4992042;28;20026;-61
2021/10/21 00:50:35;;;;;;;2.72;1.40;;;;;;;21.33;53.87;98733.88;4993016;28;20053;-61
2021/10/21 00:53:05;;;;;;;2.78;1.20;;;;;;;21.32;53.86;98736.72;4992518;28;20293;-61
2021/10/21 00:55:33;;;;;;;2.67;1.27;;;;;;;21.30;53.70;98738.72;4992114;28;20145;-60
2021/10/21 00:58:01;;;;;;;3.40;1.48;;;;;;;21.28;53.37;98746.88;4992713;28;20023;-60
2021/10/21 01:00:26;;;;;;;3.33;1.40;;;;;;;21.27;53.51;98734.66;4993009;28;20030;-60
2021/10/21 01:02:52;;;;;;;3.75;1.50;;;;;;;21.26;53.29;98750.75;4992250;28;20026;-60
2021/10/21 01:05:17;;;;;;;2.85;1.20;;;;;;;21.25;52.83;98759.69;4992628;28;20038;-60
2021/10/21 01:07:43;;;;;;;2.40;1.10;;;;;;;21.23;52.71;98749.28;4992842;28;20133;-60
2021/10/21 01:10:14;;;;;;;2.50;1.08;;;;;;;21.20;52.56;98721.38;4995211;28;20062;-61
2021/10/21 01:12:40;;;;;;;2.92;1.15;;;;;;;21.18;52.21;98747.22;4997155;28;20042;-60
2021/10/21 01:15:22;;;;;;;2.97;1.17;;;;;;;21.15;52.22;98744.97;4996729;28;20462;-60
2021/10/21 01:17:50;;;;;;;2.30;1.10;;;;;;;21.14;52.36;98753.09;4996254;28;20029;-61
2021/10/21 01:20:15;;;;;;;2.28;1.00;;;;;;;21.12;52.12;98761.25;4996437;28;20676;-61
2021/10/21 01:22:41;;;;;;;3.47;1.20;;;;;;;21.11;52.14;98756.97;4995981;28;20046;-61
2021/10/21 01:25:07;;;;;;;2.88;1.27;;;;;;;21.10;52.15;98744.75;4996544;28;20045;-60
2021/10/21 01:27:32;;;;;;;2.50;1.20;;;;;;;21.08;52.20;98746.78;4996779;28;20026;-60
2021/10/21 01:29:58;;;;;;;2.40;1.00;;;;;;;21.09;51.94;98744.94;4995646;28;20077;-61
2021/10/21 01:32:24;;;;;;;3.03;1.30;;;;;;;21.07;51.83;98741.66;4996409;28;20034;-60
2021/10/21 01:34:49;;;;;;;4.88;1.15;;;;;;;21.06;51.59;98737.38;4996533;28;20105;-60
2021/10/21 01:37:14;;;;;;;2.55;1.00;;;;;;;21.06;51.39;98729.44;4995369;28;20152;-60
2021/10/21 01:39:40;;;;;;;3.20;1.20;;;;;;;21.05;51.34;98723.31;4996616;28;20042;-60
2021/10/21 01:42:06;;;;;;;3.20;1.00;;;;;;;21.02;51.50;98721.88;4996281;28;20034;-59
2021/10/21 01:44:31;;;;;;;3.15;1.20;;;;;;;21.03;51.27;98730.66;4995705;28;20026;-60
2021/10/21 01:46:57;;;;;;;3.15;1.23;;;;;;;21.02;51.10;98719.22;4995950;28;20021;-61
2021/10/21 01:49:24;;;;;;;2.92;1.10;;;;;;;21.01;51.05;98719.41;4996230;28;20425;-60
2021/10/21 01:51:50;;;;;;;2.13;0.93;;;;;;;20.99;51.09;98706.38;4995317;28;20076;-60
2021/10/21 01:54:15;;;;;;;2.72;1.20;;;;;;;20.99;51.14;98702.91;4995767;28;20070;-59
2021/10/21 01:56:40;;;;;;;2.97;1.08;;;;;;;20.97;50.87;98705.75;4996116;28;20496;-60
2021/10/21 01:59:06;;;;;;;2.27;0.87;;;;;;;20.96;50.86;98706.75;4995142;28;20026;-60
2021/10/21 02:01:34;;;;;;;2.58;1.02;;;;;;;20.95;50.72;98710.44;4995953;28;20264;-60
2021/10/21 02:04:00;;;;;;;2.70;0.80;;;;;;;20.94;50.87;98694.75;4995689;28;20045;-59
2021/10/21 02:06:26;;;;;;;2.65;0.88;;;;;;;20.96;51.04;98712.06;4995259;28;20050;-60
2021/10/21 02:08:51;;;;;;;2.40;0.93;;;;;;;20.96;51.16;98690.06;4995818;28;20030;-59
2021/10/21 02:11:16;;;;;;;2.97;0.93;;;;;;;20.93;50.49;98688.63;4995677;28;20050;-60
2021/10/21 02:13:41;;;;;;;2.63;1.02;;;;;;;20.93;50.89;98685.16;4995016;28;20708;-60
2021/10/21 02:16:07;;;;;;;2.03;0.90;;;;;;;20.92;50.77;98671.13;4995433;28;20110;-60
2021/10/21 02:18:33;;;;;;;3.03;0.95;;;;;;;20.91;50.72;98672.13;4995746;28;20442;-60
2021/10/21 02:20:58;;;;;;;2.72;0.88;;;;;;;20.91;50.69;98671.31;4993407;28;20049;-61
2021/10/21 02:23:23;;;;;;;3.00;0.90;;;;;;;20.90;50.76;98670.47;4995533;28;20088;-61
2021/10/21 02:25:48;;;;;;;2.90;0.90;;;;;;;20.89;50.58;98676.78;4995399;28;20100;-60
2021/10/21 02:28:14;;;;;;;2.80;0.80;;;;;;;20.87;50.27;98686.78;4994922;28;20038;-60
2021/10/21 02:30:39;;;;;;;2.70;1.00;;;;;;;20.87;50.68;98680.63;4995550;28;20084;-60
2021/10/21 02:33:07;;;;;;;2.92;0.80;;;;;;;20.86;50.79;98666.59;4994280;28;20042;-60
2021/10/21 02:35:34;;;;;;;1.67;0.80;;;;;;;20.84;50.92;98650.09;4995427;28;20046;-59
2021/10/21 02:37:59;;;;;;;2.22;0.90;;;;;;;20.84;50.92;98656.19;4995346;28;20070;-60
2021/10/21 02:40:25;;;;;;;1.90;0.73;;;;;;;20.84;51.00;98647.44;4994708;28;20066;-60
2021/10/21 02:42:50;;;;;;;1.83;0.80;;;;;;;20.83;50.95;98651.91;4995382;28;20034;-60
2021/10/21 02:45:15;;;;;;;2.88;0.90;;;;;;;20.83;51.00;98651.91;4994972;28;20030;-60
2021/10/21 02:47:40;;;;;;;3.85;1.00;;;;;;;20.83;50.77;98648.44;4994393;28;20330;-60
2021/10/21 02:50:06;;;;;;;2.27;0.83;;;;;;;20.81;50.76;98659.22;4994773;28;20026;-60
2021/10/21 02:52:31;;;;;;;2.42;0.90;;;;;;;20.81;50.95;98634.59;4995166;28;20300;-60
2021/10/21 02:54:57;;;;;;;2.38;0.90;;;;;;;20.81;50.99;98653.13;4994030;28;20046;-60
2021/10/21 02:57:22;;;;;;;2.35;0.82;;;;;;;20.79;50.92;98639.25;4994950;28;20141;-60
2021/10/21 02:59:47;;;;;;;3.50;1.10;;;;;;;20.79;50.95;98631.31;4994983;28;20112;-60
2021/10/21 03:02:12;;;;;;;1.93;0.83;;;;;;;20.79;51.16;98642.75;4993877;28;20268;-61
2021/10/21 03:04:37;;;;;;;2.83;0.90;;;;;;;20.79;51.04;98631.31;4994821;28;20031;-61
2021/10/21 03:07:03;;;;;;;2.17;0.93;;;;;;;20.79;51.06;98632.16;4994681;28;20850;-59
2021/10/21 03:09:28;;;;;;;2.53;0.90;;;;;;;20.78;50.87;98641.09;4994172;28;20042;-60
2021/10/21 03:11:53;;;;;;;2.37;0.80;;;;;;;20.77;51.17;98633.34;4993973;28;20038;-60
2021/10/21 03:14:18;;;;;;;1.73;0.87;;;;;;;20.76;51.34;98631.69;4994677;28;20284;-60
2021/10/21 03:16:44;;;;;;;2.53;0.90;;;;;;;20.75;51.21;98628.25;4994634;28;20029;-60
2021/10/21 03:19:09;;;;;;;1.25;0.60;;;;;;;20.74;51.10;98631.91;4994359;28;20418;-60
2021/10/21 03:21:35;;;;;;;2.47;0.90;;;;;;;20.75;51.23;98622.16;4994415;28;20038;-61
2021/10/21 03:24:00;;;;;;;2.42;0.75;;;;;;;20.74;51.63;98616.00;4993435;28;20054;-60
2021/10/21 03:26:26;;;;;;;2.50;0.90;;;;;;;20.73;51.34;98609.09;4994575;28;20360;-60
2021/10/21 03:29:10;;;;;;;3.40;1.10;;;;;;;20.72;51.42;98618.03;4994369;28;20042;-60
2021/10/21 03:31:35;;;;;;;3.08;0.70;;;;;;;20.73;51.23;98613.56;4993923;28;20092;-60
2021/10/21 03:34:00;;;;;;;1.60;0.70;;;;;;;20.71;51.17;98612.94;4993740;28;20518;-60
2021/10/21 03:36:29;;;;;;;2.65;0.80;;;;;;;20.70;51.25;98598.91;4993573;28;20279;-61
2021/10/21 03:38:54;;;;;;;2.47;0.77;;;;;;;20.70;51.44;98590.97;4993992;28;20105;-60
2021/10/21 03:41:19;;;;;;;2.45;0.80;;;;;;;20.70;51.38;98590.97;4993709;28;20453;-60
2021/10/21 03:43:45;;;;;;;2.45;0.80;;;;;;;20.70;51.05;98579.56;4993192;28;20041;-60
2021/10/21 03:46:10;;;;;;;3.25;0.90;;;;;;;20.67;51.31;98580.78;4993529;28;20023;-60
2021/10/21 03:48:36;;;;;;;2.80;0.90;;;;;;;20.67;51.19;98574.66;4994171;28;20026;-60
2021/10/21 03:51:01;;;;;;;1.88;0.70;;;;;;;20.67;51.21;98583.41;4993213;28;20029;-60
2021/10/21 03:53:26;;;;;;;2.47;0.80;;;;;;;20.66;51.33;98576.47;4993271;28;20173;-60
2021/10/21 03:55:52;;;;;;;2.03;0.73;;;;;;;20.67;51.38;98561.44;4993795;28;20339;-60
2021/10/21 03:58:18;;;;;;;2.35;0.80;;;;;;;20.65;51.18;98573.03;4992968;28;20084;-60
2021/10/21 04:00:44;;;;;;;1.60;0.80;;;;;;;20.66;51.38;98565.88;4993913;28;20490;-60
2021/10/21 04:03:10;;;;;;;2.33;0.80;;;;;;;20.65;51.40;98572.22;4993339;28;20033;-61
2021/10/21 04:05:36;;;;;;;1.83;0.60;;;;;;;20.65;51.32;98572.22;4993257;28;20034;-61
2021/10/21 04:08:02;;;;;;;2.30;0.75;;;;;;;20.64;51.40;98565.28;4993437;28;20054;-60
2021/10/21 04:10:27;;;;;;;2.72;1.00;;;;;;;20.63;51.15;98551.22;4993799;28;20033;-59
2021/10/21 04:12:52;;;;;;;2.70;0.70;;;;;;;20.63;51.11;98553.03;4992841;28;20030;-59
2021/10/21 04:15:18;;;;;;;1.10;0.50;;;;;;;20.62;51.05;98556.69;4993158;28;20321;-59
2021/10/21 04:17:44;;;;;;;1.77;0.75;;;;;;;20.60;51.05;98548.13;4993468;28;20339;-60
2021/10/21 04:20:10;;;;;;;3.03;0.90;;;;;;;20.60;51.31;98545.47;4992529;28;20026;-61
2021/10/21 04:22:35;;;;;;;2.40;0.70;;;;;;;20.59;50.99;98531.44;4993587;28;20034;-60
2021/10/21 04:25:01;;;;;;;1.60;0.70;;;;;;;20.59;51.19;98507.63;4993152;28;20426;-60
2021/10/21 04:27:28;;;;;;;2.27;0.70;;;;;;;20.57;51.27;98511.47;4992603;28;20268;-60
2021/10/21 04:29:56;;;;;;;2.45;0.70;;;;;;;20.57;51.04;98525.53;4993224;28;20411;-60
2021/10/21 04:32:21;;;;;;;1.75;0.60;;;;;;;20.57;50.98;98522.03;4993360;28;20033;-61
2021/10/21 04:34:49;;;;;;;2.00;0.53;;;;;;;20.56;51.04;98512.50;4992491;28;20391;-60
2021/10/21 04:37:15;;;;;;;2.47;0.90;;;;;;;20.57;51.07;98511.47;4992943;28;20780;-60
2021/10/21 04:39:40;;;;;;;1.90;0.60;;;;;;;20.56;51.45;98536.31;4992625;28;20131;-60
2021/10/21 04:42:08;;;;;;;1.88;0.65;;;;;;;20.53;51.07;98524.28;4993016;28;20315;-61
2021/10/21 04:44:34;;;;;;;2.72;0.90;;;;;;;20.53;50.93;98540.16;4992635;28;20038;-59
2021/10/21 04:47:00;;;;;;;1.52;0.60;;;;;;;20.53;51.15;98542.78;4992361;28;20038;-60
2021/10/21 04:49:25;;;;;;;1.63;0.50;;;;;;;20.52;51.04;98546.47;4993199;28;20408;-59
2021/10/21 04:51:50;;;;;;;2.40;0.80;;;;;;;20.54;51.14;98559.50;4992891;28;20161;-59
2021/10/21 04:54:16;;;;;;;1.88;0.70;;;;;;;20.51;51.03;98563.34;4991884;28;20056;-59
2021/10/21 04:56:41;;;;;;;1.10;0.53;;;;;;;20.50;51.09;98567.00;4992995;28;20034;-60
2021/10/21 04:59:07;;;;;;;2.35;0.80;;;;;;;20.51;50.92;98587.16;4992718;28;20280;-60
2021/10/21 05:01:32;;;;;;;1.50;0.55;;;;;;;20.51;50.91;98599.59;4992349;28;20026;-60
2021/10/21 05:03:57;;;;;;;2.63;0.80;;;;;;;20.50;50.99;98592.66;4992747;28;20081;-60
2021/10/21 05:06:23;;;;;;;1.85;0.60;;;;;;;20.50;50.81;98621.75;4993016;28;20022;-60
2021/10/21 05:08:48;;;;;;;1.67;0.52;;;;;;;20.50;50.91;98645.56;4992244;28;20031;-60
2021/10/21 05:11:13;;;;;;;1.77;0.88;;;;;;;20.49;50.85;98668.56;4992541;28;20027;-60
2021/10/21 05:13:38;;;;;;;1.43;0.50;;;;;;;20.47;50.84;98687.28;4992684;28;20074;-60
2021/10/21 05:16:04;;;;;;;3.42;0.73;;;;;;;20.49;50.79;98740.00;4991687;28;20275;-60
2021/10/21 05:18:30;;;;;;;2.17;0.73;;;;;;;20.48;50.90;98767.47;4992802;28;20375;-60
2021/10/21 05:20:55;;;;;;;2.13;0.57;;;;;;;20.47;50.99;98835.44;4992643;28;20027;-60
2021/10/21 05:23:20;;;;;;;1.08;0.47;;;;;;;20.49;50.85;98872.31;4991915;28;20038;-60
2021/10/21 05:25:52;;;;;;;1.73;0.57;;;;;;;20.50;50.85;98896.94;4992849;28;20118;-60
2021/10/21 05:28:20;;;;;;;1.42;0.60;;;;;;;20.51;50.98;98920.56;4992519;28;20148;-60
2021/10/21 05:30:47;;;;;;;1.80;0.50;;;;;;;20.58;51.46;98973.56;4991923;28;20029;-59
2021/10/21 05:33:13;;;;;;;2.53;0.60;;;;;;;20.68;51.74;98983.88;4992432;28;20502;-59
2021/10/21 05:35:38;;;;;;;1.27;0.52;;;;;;;20.74;51.91;99022.84;4992815;28;20439;-60
2021/10/21 05:38:04;;;;;;;1.47;0.47;;;;;;;20.79;51.82;99068.09;4991550;28;20027;-60
2021/10/21 05:40:29;;;;;;;1.65;0.50;;;;;;;20.83;51.39;99093.22;4992577;28;20367;-60
2021/10/21 05:42:54;;;;;;;2.65;0.65;;;;;;;20.87;51.60;99104.25;4991889;28;20030;-60
2021/10/21 05:45:20;;;;;;;1.95;0.65;;;;;;;20.88;51.27;99149.06;4992185;28;20547;-60
2021/10/21 05:47:48;;;;;;;1.77;0.60;;;;;;;20.90;51.23;99181.47;4992758;28;20034;-60
2021/10/21 05:50:14;;;;;;;3.97;0.70;;;;;;;20.91;51.47;99204.31;4991713;28;20022;-60
2021/10/21 05:52:39;;;;;;;2.30;0.70;;;;;;;20.98;50.39;99229.06;4992403;28;20129;-59
2021/10/21 05:55:06;;;;;;;1.45;0.50;;;;;;;21.06;50.28;99245.88;4993844;28;20095;-60
2021/10/21 05:57:32;;;;;;;2.05;0.52;;;;;;;21.09;50.49;99271.97;4995425;28;20030;-62
2021/10/21 05:59:57;;;;;;;1.40;0.85;;;;;;;21.19;50.37;99302.50;4996104;28;20360;-62
2021/10/21 06:02:23;;;;;;;2.38;0.68;;;;;;;21.26;49.93;99322.97;4996336;28;20111;-62
2021/10/21 06:04:48;;;;;;;2.50;0.70;;;;;;;21.31;49.71;99352.41;4995341;28;20030;-62
2021/10/21 06:07:20;;;;;;;1.40;0.60;;;;;;;21.37;49.85;99360.44;4995762;28;20429;-62
2021/10/21 06:09:45;;;;;;;2.08;0.70;;;;;;;21.40;49.02;99380.47;4996103;28;20049;-61
2021/10/21 06:12:10;;;;;;;2.97;0.60;;;;;;;21.43;49.58;99392.50;4994721;28;20394;-62
2021/10/21 06:14:38;;;;;;;1.73;0.65;;;;;;;21.44;49.76;99407.41;4995762;28;20026;-61
2021/10/21 06:17:03;;;;;;;2.03;0.57;;;;;;;21.44;49.49;99424.13;4995688;28;20425;-64
2021/10/21 06:19:29;;;;;;;1.92;0.65;;;;;;;21.43;49.69;99454.31;4994973;28;20065;-62
2021/10/21 06:21:58;;;;;;;3.03;0.90;;;;;;;21.47;49.92;99455.56;4995832;28;20101;-62
2021/10/21 06:24:24;;;;;;;2.25;0.73;;;;;;;21.51;50.05;99462.22;4995656;28;20022;-64
2021/10/21 06:26:56;;;;;;;4.72;1.05;;;;;;;21.53;49.88;99473.44;4994878;28;20116;-64
2021/10/21 06:29:21;;;;;;;4.60;0.90;;;;;;;21.58;49.65;99469.44;4995592;28;20048;-63
2021/10/21 06:31:48;;;;;;;3.00;0.80;;;;;;;21.60;49.38;99481.50;4995376;28;20033;-63
2021/10/21 06:34:16;;;;;;;3.70;0.80;;;;;;;21.61;49.54;99498.25;4994752;28;20336;-63
2021/10/21 06:36:41;;;;;;;2.05;0.70;;;;;;;21.61;49.29;99511.50;4995464;28;20034;-62
2021/10/21 06:39:06;;;;;;;3.60;0.80;;;;;;;21.63;49.42;99536.00;4994205;28;20510;-63
2021/10/21 06:41:32;;;;;;;3.80;1.00;;;;;;;21.63;49.27;99555.38;4995356;28;20066;-64
2021/10/21 06:43:58;;;;;;;2.85;0.65;;;;;;;21.64;49.33;99564.97;4994802;28;20067;-65
2021/10/21 06:46:27;;;;;;;2.60;0.63;;;;;;;21.62;49.63;99588.19;4994687;28;20812;-63
2021/10/21 06:48:53;;;;;;;3.47;1.00;;;;;;;21.63;49.78;99595.13;4995336;28;20068;-59
2021/10/21 06:51:18;;;;;;;5.25;1.20;;;;;;;21.66;50.14;99608.03;4994979;28;20050;-60
2021/10/21 06:53:43;;;;;;;4.47;1.10;;;;;;;21.67;50.39;99624.78;4994144;28;20034;-60
2021/10/21 06:56:09;;;;;;;5.90;1.50;;;;;;;21.63;50.71;99640.19;4995037;28;20038;-60
2021/10/21 06:58:34;;;;;;;3.97;1.10;;;;;;;21.66;50.77;99662.91;4995375;28;20029;-63
2021/10/21 07:01:00;;;;;;;6.30;1.20;;;;;;;21.65;51.02;99669.19;4993963;28;20033;-59
2021/10/21 07:03:25;;;;;;;7.55;1.40;;;;;;;21.67;50.93;99683.13;4995079;28;20022;-60
2021/10/21 07:05:52;;;;;;;4.82;1.27;;;;;;;21.66;50.93;99686.75;4994782;28;20054;-60
2021/10/21 07:08:20;;;;;;;5.88;1.40;;;;;;;21.61;51.46;99703.19;4993445;28;20074;-62
2021/10/21 07:10:45;;;;;;;5.15;1.10;;;;;;;21.59;50.65;99717.59;4995042;28;20113;-61
2021/10/21 07:13:11;;;;;;;5.50;1.20;;;;;;;21.54;51.11;99724.28;4994322;28;20439;-60
2021/10/21 07:15:37;;;;;;;3.90;1.20;;;;;;;21.49;51.38;99734.59;4994177;28;20076;-61
2021/10/21 07:18:02;;;;;;;3.78;1.20;;;;;;;21.49;51.53;99745.19;4994692;28;20022;-61
2021/10/21 07:20:28;;;;;;;7.78;1.98;;;;;;;21.52;51.40;99763.41;4994661;28;20375;-61
2021/10/21 07:22:54;;;;;;;6.65;1.30;;;;;;;21.46;51.70;99768.50;4993816;28;20036;-59
2021/10/21 07:25:20;;;;;;;6.78;1.25;;;;;;;21.46;51.27;99781.75;4994577;28;20398;-60
2021/10/21 07:27:46;;;;;;;6.47;1.48;;;;;;;21.42;51.38;99794.53;4994554;28;20097;-59
2021/10/21 07:30:13;;;;;;;5.38;1.27;;;;;;;21.39;51.55;99792.22;4993516;28;20117;-61
2021/10/21 07:32:39;;;;;;;5.45;1.48;;;;;;;21.38;51.53;99812.63;4995081;28;20482;-60
2021/10/21 07:35:07;;;;;;;4.80;1.20;;;;;;;21.37;51.52;99813.59;4994265;28;20027;-62
2021/10/21 07:37:33;;;;;;;9.45;2.40;;;;;;;21.38;51.53;99828.50;4993583;28;20500;-62
2021/10/21 07:39:58;;;;;;;6.10;1.35;;;;;;;21.30;51.56;99828.53;4994339;28;20038;-60
2021/10/21 07:42:23;;;;;;;4.93;1.40;;;;;;;21.30;51.72;99844.44;4993967;28;20106;-61
2021/10/21 07:44:49;;;;;;;4.60;1.30;;;;;;;21.30;51.70;99862.16;4994371;28;20026;-61
2021/10/21 07:47:14;;;;;;;6.57;1.77;;;;;;;21.25;51.68;99877.72;4993706;28;20026;-61
2021/10/21 07:49:41;;;;;;;7.40;1.65;;;;;;;21.21;51.99;99887.84;4993401;28;20386;-62
2021/10/21 07:52:06;;;;;;;6.15;1.08;;;;;;;21.23;52.04;99877.91;4994625;28;20046;-65
2021/10/21 07:54:32;;;;;;;9.73;1.45;;;;;;;21.26;51.71;99892.66;4993871;28;20513;-61
2021/10/21 07:56:59;;;;;;;6.30;1.35;;;;;;;21.26;51.64;99904.06;4992952;28;20110;-61
2021/10/21 07:59:25;;;;;;;3.33;1.00;;;;;;;21.22;51.73;99909.84;4993992;28;20049;-64
2021/10/21 08:01:51;;;;;;;7.60;1.17;;;;;;;21.20;51.61;99912.69;4993981;28;20034;-60
2021/10/21 08:04:19;;;;;;;5.63;1.40;;;;;;;21.20;51.77;99931.22;4992908;28;20034;-61
2021/10/21 08:06:44;;;;;;;8.43;1.42;;;;;;;21.19;51.67;99933.06;4994123;28;20288;-62
2021/10/21 08:09:10;;;;;;;7.97;1.20;;;;;;;21.24;51.70;99929.91;4995208;28;20035;-61
2021/10/21 08:11:38;;;;;;;5.03;1.42;;;;;;;21.32;51.31;99947.63;4993895;28;20034;-62
2021/10/21 08:14:03;;;;;;;7.10;1.17;;;;;;;21.42;50.96;99955.41;4993971;28;20041;-61
2021/10/21 08:16:28;;;;;;;7.18;1.30;;;;;;;21.52;50.55;99950.75;4994449;28;20030;-61
2021/10/21 08:18:57;;;;;;;5.00;1.23;;;;;;;21.59;50.31;99958.84;4994527;28;20030;-60
2021/10/21 08:21:22;;;;;;;6.65;1.33;;;;;;;21.69;49.88;99951.56;4994992;28;20280;-61
2021/10/21 08:23:55;;;;;;;8.30;1.67;;;;;;;21.75;49.60;99956.19;4995084;28;20042;-61
2021/10/21 08:26:22;;;;;;;4.80;0.93;;;;;;;21.81;49.36;99959.97;4993082;28;20026;-61
2021/10/21 08:28:48;;;;;;;5.55;1.30;;;;;;;21.83;49.09;99958.81;4992970;28;20034;-63
2021/10/21 08:31:23;;;;;;;3.47;1.10;;;;;;;21.84;49.01;99971.09;4998947;28;20162;-63
2021/10/21 08:33:48;;;;;;;3.95;1.05;;;;;;;21.86;48.67;99966.44;4993849;28;20092;-62
2021/10/21 08:36:16;;;;;;;6.10;1.25;;;;;;;21.87;48.75;99967.25;4994899;28;20034;-62
2021/10/21 08:38:42;;;;;;;6.20;1.38;;;;;;;21.87;48.75;99981.38;4993470;28;20060;-62
2021/10/21 08:41:11;;;;;;;6.05;1.50;;;;;;;21.90;48.61;99996.09;4994386;28;20101;-63
2021/10/21 08:43:36;;;;;;;3.05;0.80;;;;;;;21.90;48.45;99993.44;4994164;28;20041;-62
2021/10/21 08:46:02;;;;;;;6.05;1.25;;;;;;;21.85;48.76;99999.25;4992442;28;20035;-62
2021/10/21 08:48:29;;;;;;;6.82;1.50;;;;;;;21.82;48.69;99999.59;4994078;28;20466;-60
2021/10/21 08:50:56;;;;;;;5.97;1.15;;;;;;;21.82;48.92;99996.94;4994905;28;20045;-61
2021/10/21 08:53:22;;;;;;;5.93;1.27;;;;;;;21.83;48.84;100005.75;4993328;28;20069;-64
2021/10/21 08:55:51;;;;;;;7.90;1.33;;;;;;;21.80;48.38;100011.38;4993439;28;20108;-62
2021/10/21 08:58:16;;;;;;;3.53;1.10;;;;;;;21.80;48.68;100028.09;4994348;28;20041;-64
2021/10/21 09:00:42;;;;;;;4.47;1.10;;;;;;;21.74;48.41;100039.38;4992522;28;20030;-62
2021/10/21 09:03:47;;;;;;;6.10;1.30;;;;;;;21.71;48.98;100075.03;4992157;28;20291;-63
2021/10/21 09:06:30;;;;;;;6.15;1.10;;;;;;;21.62;48.97;100077.84;4992332;28;20058;-66
2021/10/21 09:08:56;;;;;;;3.97;1.00;;;;;;;21.55;49.26;100080.31;5007464;28;20034;-63
2021/10/21 09:11:23;;;;;;;4.97;1.17;;;;;;;21.50;49.32;100082.66;4992974;28;20049;-63
2021/10/21 09:14:06;;;;;;;5.68;1.40;;;;;;;21.50;49.39;100090.59;4992472;28;20022;-65
2021/10/21 09:16:31;;;;;;;5.53;1.25;;;;;;;21.46;49.36;100097.19;4993026;28;20034;-63
2021/10/21 09:19:08;;;;;;;4.38;1.10;;;;;;;21.44;49.50;100102.66;4992340;28;20098;-62
2021/10/21 09:21:41;;;;;;;6.20;1.25;;;;;;;21.40;49.86;100111.13;4991774;28;20030;-64
2021/10/21 09:24:27;;;;;;;6.13;1.10;;;;;;;21.34;49.97;100116.06;4992408;28;20038;-62
2021/10/21 09:27:04;;;;;;;3.72;0.90;;;;;;;21.31;50.11;100111.09;4992608;28;20114;-63
2021/10/21 09:29:32;;;;;;;5.60;1.30;;;;;;;21.27;50.20;100114.22;4992755;28;20030;-64
2021/10/21 09:32:15;;;;;;;6.10;1.20;;;;;;;21.24;50.30;100117.19;4996753;28;20069;-64
2021/10/21 09:34:53;;;;;;;2.93;1.00;;;;;;;21.33;50.27;100129.47;4997212;28;20077;-62
2021/10/21 09:37:24;;;;;;;5.68;1.30;;;;;;;21.42;50.05;100130.34;4996751;28;20383;-60
2021/10/21 09:40:11;;;;;;;4.85;1.25;;;;;;;21.49;49.90;100134.00;4996874;28;20113;-62
2021/10/21 09:42:40;;;;;;;7.07;2.70;;;;;;;21.53;49.82;100144.13;4995969;28;20026;-62
2021/10/21 09:45:19;;;;;;;5.90;1.30;;;;;;;21.51;49.85;100147.94;4996475;28;20105;-62
2021/10/21 09:47:50;;;;;;;5.97;1.40;;;;;;;21.53;49.90;100138.00;4996800;28;20039;-63
2021/10/21 09:50:31;;;;;;;4.40;1.15;;;;;;;21.54;49.91;100150.28;4995981;28;20045;-61
2021/10/21 09:53:31;;;;;;;3.20;1.00;;;;;;;21.56;49.65;100146.44;4995396;28;20038;-60
2021/10/21 09:55:59;;;;;;;4.55;1.38;;;;;;;21.55;49.60;100162.50;4995488;28;20058;-64
2021/10/21 09:58:26;;;;;;;5.47;1.17;;;;;;;21.53;49.84;100164.50;4996783;28;20030;-63
2021/10/21 10:01:12;;;;;;;4.10;1.00;;;;;;;21.52;49.97;100170.78;4996315;28;20022;-64
2021/10/21 10:03:40;;;;;;;7.05;1.33;;;;;;;21.51;49.92;100162.03;4996304;28;20557;-63
2021/10/21 10:06:06;;;;;;;3.85;1.23;;;;;;;21.40;50.06;100172.91;4995676;28;20038;-61
2021/10/21 10:08:32;;;;;;;4.07;1.13;;;;;;;21.29;50.43;100181.97;4996053;28;20037;-62
2021/10/21 10:11:01;;;;;;;6.07;1.33;;;;;;;21.24;50.50;100178.13;4994982;28;20031;-62
2021/10/21 10:13:27;;;;;;;7.13;2.13;;;;;;;21.19;50.87;100199.84;4995571;28;20498;-61
2021/10/21 10:15:58;;;;;;;3.30;1.05;;;;;;;21.20;51.06;100185.59;4995712;28;20034;-62
2021/10/21 10:18:26;;;;;;;3.38;1.02;;;;;;;21.24;50.99;100194.91;4995089;28;20038;-63
2021/10/21 10:21:02;;;;;;;5.18;1.10;;;;;;;21.37;50.89;100197.91;4995672;28;20034;-63
2021/10/21 10:23:29;;;;;;;3.90;1.20;;;;;;;21.45;50.95;100202.41;4995834;28;20034;-63
2021/10/21 10:25:57;;;;;;;5.30;1.02;;;;;;;21.48;50.95;100201.25;4994902;28;20030;-64
2021/10/21 10:28:22;;;;;;;4.15;1.00;;;;;;;21.55;50.83;100224.34;4995470;28;20482;-63
2021/10/21 10:30:56;;;;;;;2.80;0.80;;;;;;;21.65;50.56;100210.09;4995740;28;20084;-64
2021/10/21 10:33:42;;;;;;;3.67;1.08;;;;;;;21.73;50.42;100218.06;4994846;28;20117;-64
2021/10/21 10:36:23;;;;;;;5.93;0.98;;;;;;;21.74;50.50;100230.31;4994517;28;20042;-63
2021/10/21 10:38:49;;;;;;;5.85;1.00;;;;;;;21.70;50.40;100245.75;4994637;28;20040;-63
2021/10/21 10:41:43;;;;;;;2.75;0.80;;;;;;;21.59;50.74;100250.50;4994302;28;20042;-61
2021/10/21 10:44:09;;;;;;;3.00;0.88;;;;;;;21.45;51.14;100258.06;4995077;28;20030;-63
2021/10/21 10:46:52;;;;;;;5.72;1.05;;;;;;;21.32;51.12;100237.31;4994392;28;20059;-63
2021/10/21 10:49:40;;;;;;;2.80;0.95;;;;;;;21.26;51.17;100231.84;4994978;28;20026;-64
2021/10/21 10:52:12;;;;;;;2.80;0.80;;;;;;;21.23;51.58;100245.41;4994609;28;20035;-64
2021/10/21 10:54:47;;;;;;;5.18;1.10;;;;;;;21.15;51.46;100244.34;4994663;28;20485;-64
2021/10/21 10:57:16;;;;;;;4.80;0.90;;;;;;;21.09;51.68;100260.06;4994783;28;20031;-64
2021/10/21 10:59:42;;;;;;;2.25;0.85;;;;;;;21.02;51.80;100258.03;4994200;28;20034;-64
2021/10/21 11:02:26;;;;;;;3.22;0.90;;;;;;;20.99;51.84;100263.66;4994574;28;20478;-63
2021/10/21 11:04:54;;;;;;;4.13;0.93;;;;;;;20.97;51.72;100267.47;4994276;28;20038;-63
2021/10/21 11:07:40;;;;;;;6.20;1.48;;;;;;;20.94;51.70;100271.25;4993835;28;20050;-64
2021/10/21 11:10:15;;;;;;;3.25;0.80;;;;;;;20.94;51.50;100276.56;4990601;28;20125;-62
2021/10/21 11:12:41;;;;;;;5.45;1.00;;;;;;;20.98;51.30;100272.63;4994867;28;20030;-63
2021/10/21 11:15:32;;;;;;;4.10;0.95;;;;;;;21.04;51.50;100265.84;4993768;28;20029;-63
2021/10/21 11:18:03;;;;;;;4.50;0.90;;;;;;;21.12;51.30;100275.66;4993244;28;20347;-62
2021/10/21 11:20:28;;;;;;;3.03;1.02;;;;;;;21.18;51.01;100277.66;4993910;28;20072;-63
2021/10/21 11:23:01;;;;;;;3.40;0.90;;;;;;;21.22;51.05;100276.38;4994726;28;20046;-62
2021/10/21 11:25:35;;;;;;;3.92;0.93;;;;;;;21.29;50.74;100279.22;4994687;28;20038;-64
2021/10/21 11:28:01;;;;;;;3.45;0.98;;;;;;;21.34;50.48;100277.72;4993517;28;20045;-64
2021/10/21 11:30:32;;;;;;;4.20;1.10;;;;;;;21.30;50.78;100279.06;4994441;28;20358;-63
2021/10/21 11:33:00;;;;;;;2.63;0.73;;;;;;;21.25;50.57;100283.16;4994016;28;20474;-63
2021/10/21 11:35:35;;;;;;;3.38;1.05;;;;;;;21.20;50.73;100273.03;4993745;28;20077;-63