Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:53;;;;;;;4.43;0.68;;;;;;;;;;5054737;28;20052;-71
2021/09/28 00:03:20;;;;;;;4.63;0.80;;;;;;;;;;5040273;28;20047;-72
2021/09/28 00:05:48;;;;;;;5.30;0.82;;;;;;;;;;5034137;28;20100;-71
2021/09/28 00:08:16;;;;;;;11.57;1.17;;;;;;;;;;5038961;28;20019;-71
2021/09/28 00:10:43;;;;;;;7.90;0.75;;;;;;;;;;5053635;28;20020;-72
2021/09/28 00:13:10;;;;;;;7.95;0.70;;;;;;;;;;5051332;28;20029;-71
2021/09/28 00:15:38;;;;;;;5.93;1.00;;;;;;;;;;5051249;28;20063;-72
2021/09/28 00:18:05;;;;;;;7.07;1.30;;;;;;;;;;5049324;28;20112;-71
2021/09/28 00:20:37;;;;;;;6.53;1.27;;;;;;;;;;5053424;28;20350;-71
2021/09/28 00:23:08;;;;;;;8.45;1.38;;;;;;;;;;5052318;28;20074;-71
2021/09/28 00:25:35;;;;;;;3.70;0.60;;;;;;;;;;5053166;28;20055;-71
2021/09/28 00:28:02;;;;;;;6.32;1.40;;;;;;;;;;5044751;28;20082;-72
2021/09/28 00:30:29;;;;;;;7.53;1.40;;;;;;;;;;5033474;28;20029;-72
2021/09/28 00:32:56;;;;;;;7.03;1.25;;;;;;;;;;5042825;28;20076;-71
2021/09/28 00:35:23;;;;;;;7.70;0.82;;;;;;;;;;5052980;28;20372;-71
2021/09/28 00:37:50;;;;;;;5.45;0.80;;;;;;;;;;5051772;28;20021;-71
2021/09/28 00:40:17;;;;;;;5.97;0.90;;;;;;;;;;5053307;28;20032;-71
2021/09/28 00:42:45;;;;;;;4.95;1.33;;;;;;;;;;5050902;28;20035;-70
2021/09/28 00:45:12;;;;;;;7.85;1.40;;;;;;;;;;5053176;28;20495;-71
2021/09/28 00:47:39;;;;;;;6.30;1.30;;;;;;;;;;5051633;28;20048;-71
2021/09/28 00:50:06;;;;;;;41.25;3.65;;;;;;;;;;5053222;28;20573;-70
2021/09/28 00:52:33;;;;;;;10.95;1.15;;;;;;;;;;5046981;28;20108;-69
2021/09/28 00:55:01;;;;;;;3.83;1.00;;;;;;;;;;5052763;28;20573;-71
2021/09/28 00:57:28;;;;;;;9.02;0.75;;;;;;;;;;5052022;28;20029;-70
2021/09/28 00:59:55;;;;;;;7.28;0.88;;;;;;;;;;5053136;28;20028;-72
2021/09/28 01:02:23;;;;;;;6.55;0.80;;;;;;;;;;5046519;28;20030;-70
2021/09/28 01:04:50;;;;;;;5.93;0.90;;;;;;;;;;5051955;28;20017;-71
2021/09/28 01:07:17;;;;;;;5.55;0.80;;;;;;;;;;5038572;28;20021;-71
2021/09/28 01:09:45;;;;;;;9.82;1.67;;;;;;;;;;5044936;28;20020;-72
2021/09/28 01:12:12;;;;;;;5.07;0.95;;;;;;;;;;5050050;28;20493;-70
2021/09/28 01:14:42;;;;;;;11.27;2.17;;;;;;;;;;5050262;28;20427;-71
2021/09/28 01:17:13;;;;;;;4.47;1.25;;;;;;;;;;5051632;28;20021;-70
2021/09/28 01:19:41;;;;;;;7.32;1.20;;;;;;;;;;5051199;28;20040;-71
2021/09/28 01:22:08;;;;;;;12.25;1.83;;;;;;;;;;5050553;28;20496;-70
2021/09/28 01:24:35;;;;;;;6.35;1.20;;;;;;;;;;5051941;28;20041;-70
2021/09/28 01:27:03;;;;;;;4.45;1.15;;;;;;;;;;5050712;28;20127;-71
2021/09/28 01:29:30;;;;;;;10.23;1.27;;;;;;;;;;5052718;28;20145;-71
2021/09/28 01:31:57;;;;;;;4.07;1.15;;;;;;;;;;5049501;28;20029;-72
2021/09/28 01:34:24;;;;;;;11.27;1.55;;;;;;;;;;5052542;28;20036;-71
2021/09/28 01:36:51;;;;;;;4.53;1.10;;;;;;;;;;5050510;28;20017;-71
2021/09/28 01:39:20;;;;;;;7.18;1.23;;;;;;;;;;5052173;28;20056;-70
2021/09/28 01:41:48;;;;;;;8.10;1.20;;;;;;;;;;5051540;28;20493;-71
2021/09/28 01:44:16;;;;;;;6.88;1.10;;;;;;;;;;5035642;28;20065;-72
2021/09/28 01:46:44;;;;;;;5.35;0.82;;;;;;;;;;5033523;28;20033;-70
2021/09/28 01:49:12;;;;;;;6.63;0.95;;;;;;;;;;5044720;28;20029;-72
2021/09/28 01:51:40;;;;;;;19.92;1.58;;;;;;;;;;5051164;28;20075;-72
2021/09/28 01:54:07;;;;;;;9.52;1.20;;;;;;;;;;5051864;28;20029;-71
2021/09/28 01:56:35;;;;;;;4.95;1.40;;;;;;;;;;5049653;28;20013;-69
2021/09/28 01:59:03;;;;;;;3.85;0.63;;;;;;;;;;5051086;28;20029;-70
2021/09/28 02:01:30;;;;;;;7.05;0.75;;;;;;;;;;5051873;28;20440;-69
2021/09/28 02:03:58;;;;;;;4.53;0.90;;;;;;;;;;5051064;28;20037;-70
2021/09/28 02:06:25;;;;;;;7.70;0.80;;;;;;;;;;5050644;28;20025;-69
2021/09/28 02:08:53;;;;;;;6.38;1.13;;;;;;;;;;5050234;28;20440;-72
2021/09/28 02:11:20;;;;;;;11.35;1.65;;;;;;;;;;5052072;28;20036;-70
2021/09/28 02:13:49;;;;;;;4.93;0.95;;;;;;;;;;5050048;28;20033;-71
2021/09/28 02:16:18;;;;;;;9.15;1.20;;;;;;;;;;5051518;28;20028;-70
2021/09/28 02:18:45;;;;;;;6.25;1.20;;;;;;;;;;5029852;28;20033;-72
2021/09/28 02:21:12;;;;;;;7.63;1.05;;;;;;;;;;5040798;28;20481;-71
2021/09/28 02:23:39;;;;;;;4.85;0.80;;;;;;;;;;5048947;28;20037;-71
2021/09/28 02:26:06;;;;;;;5.25;0.95;;;;;;;;;;5051965;28;20052;-71
2021/09/28 02:28:33;;;;;;;6.25;0.85;;;;;;;;;;5050151;28;20021;-72
2021/09/28 02:31:01;;;;;;;9.60;1.00;;;;;;;;;;5052155;28;20032;-70
2021/09/28 02:33:28;;;;;;;13.85;1.30;;;;;;;;;;5040106;28;20030;-70
2021/09/28 02:35:55;;;;;;;17.67;1.60;;;;;;;;;;5032239;28;20036;-71
2021/09/28 02:38:22;;;;;;;11.18;1.08;;;;;;;;;;5036625;28;20049;-71
2021/09/28 02:40:50;;;;;;;8.60;1.10;;;;;;;;;;5035972;28;20013;-70
2021/09/28 02:43:17;;;;;;;5.65;1.10;;;;;;;;;;5043521;28;20060;-70
2021/09/28 02:45:50;;;;;;;5.95;0.80;;;;;;;;;;5055580;28;20025;-70
2021/09/28 02:48:17;;;;;;;5.13;0.70;;;;;;;;;;5054035;28;20037;-71
2021/09/28 02:50:44;;;;;;;9.18;1.85;;;;;;;;;;5053188;28;20017;-71
2021/09/28 02:53:12;;;;;;;6.45;1.00;;;;;;;;;;5047361;28;20025;-70
2021/09/28 02:55:39;;;;;;;7.00;1.02;;;;;;;;;;5055463;28;20079;-72
2021/09/28 02:58:07;;;;;;;7.80;1.27;;;;;;;;;;5045967;28;20025;-70
2021/09/28 03:00:34;;;;;;;7.43;0.80;;;;;;;;;;5035064;28;20049;-72
2021/09/28 03:03:01;;;;;;;3.28;1.02;;;;;;;;;;5050044;28;20040;-71
2021/09/28 03:05:28;;;;;;;6.78;1.45;;;;;;;;;;5054838;28;20025;-70
2021/09/28 03:07:55;;;;;;;7.15;0.80;;;;;;;;;;5054235;28;20094;-70
2021/09/28 03:10:22;;;;;;;9.85;1.33;;;;;;;;;;5054902;28;20390;-70
2021/09/28 03:12:49;;;;;;;5.15;1.10;;;;;;;;;;5054092;28;20056;-71
2021/09/28 03:15:16;;;;;;;5.10;0.80;;;;;;;;;;5054064;28;20029;-71
2021/09/28 03:17:43;;;;;;;3.72;1.10;;;;;;;;;;5046303;28;20033;-71
2021/09/28 03:20:11;;;;;;;4.55;0.73;;;;;;;;;;5034441;28;20147;-71
2021/09/28 03:22:38;;;;;;;7.13;1.02;;;;;;;;;;5042048;28;20060;-72
2021/09/28 03:25:05;;;;;;;6.57;0.88;;;;;;;;;;5054724;28;20074;-70
2021/09/28 03:27:32;;;;;;;7.03;0.77;;;;;;;;;;5048145;28;20017;-72
2021/09/28 03:30:00;;;;;;;6.97;1.23;;;;;;;;;;5054370;28;20029;-71
2021/09/28 03:32:27;;;;;;;14.25;1.75;;;;;;;;;;5048289;28;20482;-71
2021/09/28 03:34:54;;;;;;;10.15;1.00;;;;;;;;;;5038026;28;20028;-71
2021/09/28 03:37:21;;;;;;;8.13;1.50;;;;;;;;;;5049327;28;20041;-71
2021/09/28 03:39:48;;;;;;;3.92;0.77;;;;;;;;;;5054257;28;20475;-71
2021/09/28 03:42:15;;;;;;;5.63;0.90;;;;;;;;;;5053060;28;20032;-71
2021/09/28 03:44:42;;;;;;;4.38;0.98;;;;;;;;;;5053165;28;20136;-72
2021/09/28 03:47:09;;;;;;;4.75;1.10;;;;;;;;;;5052080;28;20466;-71
2021/09/28 03:49:36;;;;;;;4.57;1.10;;;;;;;;;;5054070;28;20056;-71
2021/09/28 03:52:04;;;;;;;3.65;0.63;;;;;;;;;;5053212;28;20452;-72
2021/09/28 03:54:31;;;;;;;5.43;1.17;;;;;;;;;;5054130;28;20031;-71
2021/09/28 03:56:58;;;;;;;5.55;0.73;;;;;;;;;;5052180;28;20842;-71
2021/09/28 03:59:25;;;;;;;8.05;0.93;;;;;;;;;;5053907;28;20104;-72
2021/09/28 04:01:52;;;;;;;4.40;0.70;;;;;;;;;;5052630;28;20055;-70
2021/09/28 04:04:19;;;;;;;9.13;0.90;;;;;;;;;;5053335;28;20095;-71
2021/09/28 04:06:46;;;;;;;6.22;1.00;;;;;;;;;;5049891;28;20032;-73
2021/09/28 04:09:13;;;;;;;3.20;1.00;;;;;;;;;;5052085;28;20025;-72
2021/09/28 04:11:41;;;;;;;7.82;1.30;;;;;;;;;;5045170;28;20037;-71
2021/09/28 04:14:08;;;;;;;10.68;1.63;;;;;;;;;;5046049;28;20041;-70
2021/09/28 04:16:36;;;;;;;8.75;1.30;;;;;;;;;;5049349;28;20021;-71
2021/09/28 04:19:04;;;;;;;10.25;1.35;;;;;;;;;;5050822;28;20033;-71
2021/09/28 04:21:32;;;;;;;9.80;1.48;;;;;;;;;;5048955;28;20032;-71
2021/09/28 04:23:59;;;;;;;10.48;1.35;;;;;;;;;;5037297;28;20056;-71
2021/09/28 04:26:26;;;;;;;8.27;0.80;;;;;;;;;;5052151;28;20470;-70
2021/09/28 04:28:53;;;;;;;5.75;1.17;;;;;;;;;;5050887;28;20074;-72
2021/09/28 04:31:20;;;;;;;9.80;1.10;;;;;;;;;;5051525;28;20043;-71
2021/09/28 04:33:48;;;;;;;7.85;1.08;;;;;;;;;;5051309;28;20064;-71
2021/09/28 04:36:15;;;;;;;7.18;1.20;;;;;;;;;;5053047;28;20067;-71
2021/09/28 04:38:42;;;;;;;6.88;0.88;;;;;;;;;;5050149;28;20069;-71
2021/09/28 04:41:10;;;;;;;9.02;1.63;;;;;;;;;;5048860;28;20385;-73
2021/09/28 04:43:37;;;;;;;6.63;1.33;;;;;;;;;;5044048;28;20150;-74
2021/09/28 04:46:07;;;;;;;5.15;0.80;;;;;;;;;;5041740;28;20045;-73
2021/09/28 04:48:34;;;;;;;8.93;1.52;;;;;;;;;;5051626;28;20147;-73
2021/09/28 04:51:02;;;;;;;7.65;1.00;;;;;;;;;;5044758;28;20562;-73
2021/09/28 04:53:29;;;;;;;10.95;1.42;;;;;;;;;;5049799;28;20474;-72
2021/09/28 04:55:56;;;;;;;8.73;1.33;;;;;;;;;;5051100;28;20428;-74
2021/09/28 04:58:24;;;;;;;7.05;0.98;;;;;;;;;;5050961;28;20448;-73
2021/09/28 05:00:52;;;;;;;7.78;1.50;;;;;;;;;;5049020;28;20493;-75
2021/09/28 05:03:19;;;;;;;7.60;1.50;;;;;;;;;;5049602;28;20037;-74
2021/09/28 05:05:47;;;;;;;13.15;1.95;;;;;;;;;;5043093;28;20439;-74
2021/09/28 05:08:14;;;;;;;14.27;2.03;;;;;;;;;;5045927;28;20105;-76
2021/09/28 05:10:41;;;;;;;6.07;1.38;;;;;;;;;;5034762;28;20091;-74
2021/09/28 05:13:08;;;;;;;8.07;1.40;;;;;;;;;;5042472;28;20042;-74
2021/09/28 05:15:35;;;;;;;11.23;1.08;;;;;;;;;;5042482;28;20036;-73
2021/09/28 05:18:02;;;;;;;6.70;1.00;;;;;;;;;;5039007;28;20079;-73
2021/09/28 05:20:32;;;;;;;14.23;1.73;;;;;;;;;;5043436;28;20041;-74
2021/09/28 05:23:00;;;;;;;8.88;1.45;;;;;;;;;;5042243;28;20031;-73
2021/09/28 05:25:27;;;;;;;6.82;1.45;;;;;;;;;;5037320;28;20090;-73
2021/09/28 05:27:55;;;;;;;11.30;1.38;;;;;;;;;;5040176;28;20131;-74
2021/09/28 05:30:22;;;;;;;8.07;1.92;;;;;;;;;;5032410;28;20083;-73
2021/09/28 05:32:49;;;;;;;8.68;1.10;;;;;;;;;;5037622;28;20056;-73
2021/09/28 05:35:17;;;;;;;10.23;1.38;;;;;;;;;;5045696;28;20036;-73
2021/09/28 05:37:44;;;;;;;18.83;2.17;;;;;;;;;;5047146;28;20389;-74
2021/09/28 05:40:11;;;;;;;11.13;1.63;;;;;;;;;;5039623;28;20049;-74
2021/09/28 05:42:38;;;;;;;10.70;1.30;;;;;;;;;;5045852;28;20108;-73
2021/09/28 05:45:06;;;;;;;14.48;1.35;;;;;;;;;;5046684;28;20131;-73
2021/09/28 05:47:33;;;;;;;12.48;1.48;;;;;;;;;;5038340;28;20059;-73
2021/09/28 05:50:01;;;;;;;9.23;1.63;;;;;;;;;;5049323;28;20428;-73
2021/09/28 05:52:28;;;;;;;7.07;0.95;;;;;;;;;;5049338;28;20102;-74
2021/09/28 05:54:55;;;;;;;11.35;2.28;;;;;;;;;;5047526;28;20456;-73
2021/09/28 05:57:23;;;;;;;11.40;1.38;;;;;;;;;;5037791;28;20029;-70
2021/09/28 05:59:50;;;;;;;9.27;1.20;;;;;;;;;;5040913;28;20025;-71
2021/09/28 06:02:21;;;;;;;12.07;1.80;;;;;;;;;;5050072;28;20025;-71
2021/09/28 06:04:48;;;;;;;8.77;1.13;;;;;;;;;;5049421;28;20405;-71
2021/09/28 06:07:16;;;;;;;11.57;1.75;;;;;;;;;;5042183;28;20025;-71
2021/09/28 06:09:44;;;;;;;6.57;1.10;;;;;;;;;;5051320;28;20029;-70
2021/09/28 06:12:12;;;;;;;11.18;1.63;;;;;;;;;;5048456;28;20112;-71
2021/09/28 06:14:39;;;;;;;8.75;1.90;;;;;;;;;;5053744;28;20028;-74
2021/09/28 06:17:07;;;;;;;11.55;1.50;;;;;;;;;;5053455;28;20084;-72
2021/09/28 06:19:35;;;;;;;8.40;1.23;;;;;;;;;;5040025;28;20099;-72
2021/09/28 06:22:03;;;;;;;8.55;1.38;;;;;;;;;;5040913;28;20029;-72
2021/09/28 06:24:33;;;;;;;16.05;2.20;;;;;;;;;;5047154;28;20029;-72
2021/09/28 06:27:01;;;;;;;14.75;2.75;;;;;;;;;;5048813;28;20059;-73
2021/09/28 06:29:29;;;;;;;13.13;1.73;;;;;;;;;;5054346;28;20040;-71
2021/09/28 06:31:56;;;;;;;11.00;1.73;;;;;;;;;;5051648;28;20037;-72
2021/09/28 06:34:23;;;;;;;13.45;2.70;;;;;;;;;;5050950;28;20032;-71
2021/09/28 06:36:51;;;;;;;8.63;1.65;;;;;;;;;;5052897;28;20013;-72
2021/09/28 06:39:18;;;;;;;12.32;1.92;;;;;;;;;;5054529;28;20405;-72
2021/09/28 06:41:45;;;;;;;12.48;1.70;;;;;;;;;;5050340;28;20017;-71
2021/09/28 06:44:13;;;;;;;11.98;1.65;;;;;;;;;;5045264;28;20119;-70
2021/09/28 06:46:40;;;;;;;11.50;2.13;;;;;;;;;;5049702;28;20024;-71
2021/09/28 06:49:07;;;;;;;15.48;2.67;;;;;;;;;;5050658;28;20025;-71
2021/09/28 06:51:34;;;;;;;11.85;1.95;;;;;;;;;;5047447;28;20028;-71
2021/09/28 06:54:01;;;;;;;14.45;2.28;;;;;;;;;;5048935;28;20044;-71
2021/09/28 06:56:28;;;;;;;13.63;1.77;;;;;;;;;;5052593;28;20953;-71
2021/09/28 06:58:57;;;;;;;17.95;2.17;;;;;;;;;;5052801;28;20432;-71
2021/09/28 07:01:24;;;;;;;12.70;1.95;;;;;;;;;;5045153;28;20442;-71
2021/09/28 07:03:51;;;;;;;13.48;2.67;;;;;;;;;;5042185;28;20494;-72
2021/09/28 07:06:18;;;;;;;49.70;6.43;;;;;;;;;;5034497;28;20033;-71
2021/09/28 07:08:46;;;;;;;66.60;8.70;;;;;;;;;;5037667;28;20470;-71
2021/09/28 07:11:13;;;;;;;49.60;7.30;;;;;;;;;;5046130;28;20029;-70
2021/09/28 07:13:40;;;;;;;18.60;2.17;;;;;;;;;;5052186;28;20033;-71
2021/09/28 07:16:07;;;;;;;20.00;2.65;;;;;;;;;;5049779;28;20032;-70
2021/09/28 07:18:34;;;;;;;19.08;2.42;;;;;;;;;;5049344;28;20025;-69
2021/09/28 07:21:01;;;;;;;13.95;2.22;;;;;;;;;;5042847;28;20100;-70
2021/09/28 07:23:29;;;;;;;21.58;2.92;;;;;;;;;;5044447;28;20389;-71
2021/09/28 07:25:57;;;;;;;9.93;2.00;;;;;;;;;;5034696;28;20551;-74
2021/09/28 07:28:24;;;;;;;13.15;2.33;;;;;;;;;;5045187;28;20024;-74
2021/09/28 07:30:51;;;;;;;14.95;2.00;;;;;;;;;;5050503;28;20164;-73
2021/09/28 07:33:18;;;;;;;10.20;1.98;;;;;;;;;;5060149;28;20033;-72
2021/09/28 07:35:45;;;;;;;13.18;1.65;;;;;;;;;;5037809;28;20013;-73
2021/09/28 07:38:16;;;;;;;17.35;2.50;;;;;;;;;;5043279;28;20041;-73
2021/09/28 07:40:45;;;;;;;14.20;1.65;;;;;;;;;;5034185;28;20492;-74
2021/09/28 07:43:12;;;;;;;15.55;2.10;;;;;;;;;;5059759;28;20375;-74
2021/09/28 07:45:39;;;;;;;9.98;1.92;;;;;;;;;;5038111;28;20020;-73
2021/09/28 07:48:07;;;;;;;16.70;2.35;;;;;;;;;;5044229;28;20029;-74
2021/09/28 07:50:34;;;;;;;15.52;2.22;;;;;;;;;;5043165;28;20026;-72
2021/09/28 07:53:05;;;;;;;11.75;1.77;;;;;;;;;;5050193;28;20036;-70
2021/09/28 07:55:33;;;;;;;13.73;2.00;;;;;;;;;;5054218;28;20025;-69
2021/09/28 07:58:01;;;;;;;13.27;2.33;;;;;;;;;;5047899;28;20029;-71
2021/09/28 08:00:28;;;;;;;18.60;2.88;;;;;;;;;;5052881;28;20037;-71
2021/09/28 08:02:55;;;;;;;12.40;2.42;;;;;;;;;;5045572;28;20029;-71
2021/09/28 08:05:22;;;;;;;18.98;3.08;;;;;;;;;;5049101;28;20060;-69
2021/09/28 08:07:49;;;;;;;16.13;2.88;;;;;;;;;;5051137;28;20075;-72
2021/09/28 08:10:17;;;;;;;18.73;2.97;;;;;;;;;;5044886;28;20072;-72
2021/09/28 08:12:46;;;;;;;20.80;2.92;;;;;;;;;;5035290;28;20382;-72
2021/09/28 08:15:13;;;;;;;16.88;2.83;;;;;;;;;;5041191;28;20021;-72
2021/09/28 08:17:40;;;;;;;18.30;3.47;;;;;;;;;;5052599;28;20086;-70
2021/09/28 08:20:09;;;;;;;16.58;2.33;;;;;;;;;;5046075;28;20028;-70
2021/09/28 08:22:38;;;;;;;14.27;2.33;;;;;;;;;;5050410;28;20048;-70
2021/09/28 08:25:10;;;;;;;16.05;2.17;;;;;;;;;;5050517;28;20021;-70
2021/09/28 08:30:23;;;;;;;10.73;2.30;;;;;;;;;;5052933;28;20040;-71
2021/09/28 08:32:50;;;;;;;14.77;2.60;;;;;;;;;;5052764;28;20060;-71
2021/09/28 08:35:18;;;;;;;17.50;2.00;;;;;;;;;;5037713;28;20447;-69
2021/09/28 08:37:45;;;;;;;19.80;3.28;;;;;;;;;;5036025;28;20037;-70
2021/09/28 08:40:16;;;;;;;13.15;1.92;;;;;;;;;;5053262;28;20045;-69
2021/09/28 08:42:43;;;;;;;20.58;3.35;;;;;;;;;;5054077;28;20029;-70
2021/09/28 08:45:11;;;;;;;17.75;2.65;;;;;;;;;;5050828;28;20028;-69
2021/09/28 08:47:43;;;;;;;13.60;2.13;;;;;;;;;;5049948;28;20021;-71
2021/09/28 08:50:17;;;;;;;18.83;3.00;;;;;;;;;;5060127;28;20029;-69
2021/09/28 08:52:45;;;;;;;12.10;2.28;;;;;;;;;;5054833;28;20126;-69
2021/09/28 08:55:13;;;;;;;18.45;2.78;;;;;;;;;;5042339;28;20013;-72
2021/09/28 08:57:41;;;;;;;8.57;1.95;;;;;;;;;;5046299;28;20033;-72
2021/09/28 09:00:14;;;;;;;26.15;2.97;;;;;;;;;;5041780;28;20043;-71
2021/09/28 09:02:42;;;;;;;12.95;2.38;;;;;;;;;;5037439;28;20065;-72
2021/09/28 09:05:16;;;;;;;16.85;3.10;;;;;;;;;;5039498;28;20029;-71
2021/09/28 09:07:57;;;;;;;17.98;2.25;;;;;;;;;;5048587;28;20085;-72
2021/09/28 09:10:31;;;;;;;15.85;2.55;;;;;;;;;;5046309;28;20417;-71
2021/09/28 09:12:59;;;;;;;19.70;3.47;;;;;;;;;;5051075;28;20505;-71
2021/09/28 09:15:28;;;;;;;18.13;3.05;;;;;;;;;;5045082;28;20171;-73
2021/09/28 09:18:00;;;;;;;12.65;2.17;;;;;;;;;;5033897;28;20478;-72
2021/09/28 09:20:27;;;;;;;18.10;2.33;;;;;;;;;;5042643;28;20068;-72
2021/09/28 09:22:55;;;;;;;11.98;2.80;;;;;;;;;;5040305;28;20033;-71
2021/09/28 09:25:23;;;;;;;20.75;3.75;;;;;;;;;;5032725;28;20022;-72
2021/09/28 09:27:52;;;;;;;19.35;3.08;;;;;;;;;;5033905;28;20037;-71
2021/09/28 09:30:23;;;;;;;14.98;2.20;;;;;;;;;;5032695;28;20022;-72
2021/09/28 09:32:55;;;;;;;17.02;2.75;;;;;;;;;;5041822;28;20031;-71
2021/09/28 09:35:24;;;;;;;12.93;2.08;;;;;;;;;;5047332;28;20029;-71
2021/09/28 09:37:51;;;;;;;14.75;2.55;;;;;;;;;;5038857;28;20029;-71
2021/09/28 09:40:41;;;;;;;16.23;3.38;;;;;;;;;;5037098;28;20059;-72
2021/09/28 09:43:10;;;;;;;18.67;2.88;;;;;;;;;;5037147;28;20032;-71
2021/09/28 09:45:37;;;;;;;13.57;2.20;;;;;;;;;;5039116;28;20033;-70
2021/09/28 09:48:24;;;;;;;18.00;3.88;;;;;;;;;;5050349;28;20021;-70
2021/09/28 09:50:57;;;;;;;14.88;2.63;;;;;;;;;;5047181;28;20051;-72
2021/09/28 09:53:25;;;;;;;16.70;2.35;;;;;;;;;;5049190;28;20090;-72
2021/09/28 09:55:52;;;;;;;20.90;4.25;;;;;;;;;;5039512;28;20029;-72
2021/09/28 09:58:20;;;;;;;15.95;2.67;;;;;;;;;;5053879;28;20082;-71
2021/09/28 10:00:49;;;;;;;22.33;3.47;;;;;;;;;;5052759;28;20654;-73
2021/09/28 10:03:16;;;;;;;15.25;2.47;;;;;;;;;;5041766;28;20033;-71
2021/09/28 10:05:43;;;;;;;17.90;2.53;;;;;;;;;;5056432;28;20060;-71
2021/09/28 10:08:13;;;;;;;15.50;2.80;;;;;;;;;;5056787;28;20074;-72
2021/09/28 10:10:42;;;;;;;20.80;3.65;;;;;;;;;;5054465;28;20112;-72
2021/09/28 10:13:09;;;;;;;17.17;3.40;;;;;;;;;;5045603;28;20613;-72
2021/09/28 10:15:36;;;;;;;22.90;3.50;;;;;;;;;;5040596;28;20186;-71
2021/09/28 10:18:05;;;;;;;19.35;2.97;;;;;;;;;;5039703;28;20045;-71
2021/09/28 10:20:33;;;;;;;12.48;2.40;;;;;;;;;;5040172;28;20399;-71
2021/09/28 10:23:01;;;;;;;21.98;2.97;;;;;;;;;;5045560;28;20654;-70
2021/09/28 10:25:35;;;;;;;18.50;2.95;;;;;;;;;;5046016;28;20060;-70
2021/09/28 10:28:05;;;;;;;19.65;2.60;;;;;;;;;;5038653;28;20018;-70
2021/09/28 10:30:35;;;;;;;14.95;2.30;;;;;;;;;;5051724;28;20021;-70
2021/09/28 10:33:04;;;;;;;15.00;2.40;;;;;;;;;;5056707;28;20025;-71
2021/09/28 10:35:32;;;;;;;16.77;2.95;;;;;;;;;;5056064;28;20033;-71
2021/09/28 10:37:59;;;;;;;17.15;3.25;;;;;;;;;;5057275;28;20096;-72
2021/09/28 10:40:32;;;;;;;18.23;2.75;;;;;;;;;;5052427;28;20103;-71
2021/09/28 10:43:04;;;;;;;16.50;3.00;;;;;;;;;;5058408;28;20029;-71
2021/09/28 10:45:31;;;;;;;19.20;3.72;;;;;;;;;;5042733;28;20274;-71
2021/09/28 10:47:59;;;;;;;22.52;3.25;;;;;;;;;;5052346;28;20036;-71
2021/09/28 10:50:31;;;;;;;15.20;2.38;;;;;;;;;;5055114;28;20083;-71
2021/09/28 10:53:03;;;;;;;17.52;3.72;;;;;;;;;;5055527;28;20036;-71
2021/09/28 10:55:38;;;;;;;21.65;3.70;;;;;;;;;;5037262;28;20052;-71
2021/09/28 10:58:12;;;;;;;18.77;4.35;;;;;;;;;;5056449;28;20029;-71
2021/09/28 11:00:41;;;;;;;23.90;3.33;;;;;;;;;;5054839;28;20017;-71
2021/09/28 11:03:11;;;;;;;18.67;3.13;;;;;;;;;;5037754;28;20029;-71
2021/09/28 11:05:41;;;;;;;15.13;1.98;;;;;;;;;;5042039;28;20013;-72
2021/09/28 11:08:09;;;;;;;15.68;2.05;;;;;;;;;;5055807;28;20032;-72
2021/09/28 11:10:37;;;;;;;21.55;3.05;;;;;;;;;;5054202;28;20216;-71
2021/09/28 11:13:08;;;;;;;14.23;2.67;;;;;;;;;;5073115;28;20501;-73
2021/09/28 11:15:36;;;;;;;15.93;2.75;;;;;;;;;;5054405;28;20654;-71
2021/09/28 11:18:09;;;;;;;16.50;3.03;;;;;;;;;;5042497;28;20052;-74
2021/09/28 11:20:37;;;;;;;20.38;3.55;;;;;;;;;;5049103;28;20048;-70
2021/09/28 11:23:13;;;;;;;15.38;2.58;;;;;;;;;;5047087;28;20033;-71
2021/09/28 11:25:47;;;;;;;20.80;2.70;;;;;;;;;;5046578;28;20025;-71
2021/09/28 11:28:16;;;;;;;14.35;2.15;;;;;;;;;;5044209;28;20024;-71
2021/09/28 11:30:53;;;;;;;9.73;2.60;;;;;;;;;;5041393;28;20043;-71
2021/09/28 11:33:20;;;;;;;14.15;2.33;;;;;;;;;;5039639;28;20478;-71
2021/09/28 11:35:57;;;;;;;17.42;2.03;;;;;;;;;;5039020;28;20017;-72
2021/09/28 11:38:32;;;;;;;14.82;2.30;;;;;;;;;;5046978;28;20049;-71
2021/09/28 11:41:05;;;;;;;16.17;2.50;;;;;;;;;;5066095;28;20028;-72
2021/09/28 11:43:33;;;;;;;14.85;2.55;;;;;;;;;;5048335;28;20461;-71
2021/09/28 11:46:06;;;;;;;15.30;1.77;;;;;;;;;;5043397;28;20039;-73
2021/09/28 11:48:40;;;;;;;16.50;2.47;;;;;;;;;;5043695;28;20024;-73
2021/09/28 11:51:13;;;;;;;21.05;2.60;;;;;;;;;;5048022;28;20033;-72
2021/09/28 11:53:40;;;;;;;15.55;2.30;;;;;;;;;;5045310;28;20017;-71
2021/09/28 11:56:08;;;;;;;13.30;2.90;;;;;;;;;;5049351;28;20026;-71
2021/09/28 11:58:36;;;;;;;14.95;2.80;;;;;;;;;;5036800;28;20040;-72
2021/09/28 12:01:07;;;;;;;12.90;3.25;;;;;;;;;;5033609;28;20029;-72
2021/09/28 12:03:40;;;;;;;9.70;1.80;;;;;;;;;;5039448;28;20036;-72
2021/09/28 12:08:38;;;;;;;25.50;3.10;;;;;;;;;;5044264;28;20489;-72
2021/09/28 12:11:05;;;;;;;11.23;1.63;;;;;;;;;;5051621;28;20037;-72
2021/09/28 12:13:32;;;;;;;13.38;2.92;;;;;;;;;;5045173;28;20041;-71
2021/09/28 12:16:04;;;;;;;10.68;1.98;;;;;;;;;;5040580;28;20021;-72
2021/09/28 12:18:31;;;;;;;15.43;3.25;;;;;;;;;;5048241;28;20107;-72
2021/09/28 12:21:18;;;;;;;13.45;2.47;;;;;;;;;;5048104;28;20517;-71
2021/09/28 12:23:46;;;;;;;12.88;2.47;;;;;;;;;;5042445;28;20563;-72
2021/09/28 12:26:23;;;;;;;12.32;2.03;;;;;;;;;;5047253;28;20037;-72
2021/09/28 12:28:50;;;;;;;11.23;2.40;;;;;;;;;;5041240;28;20032;-71
2021/09/28 12:31:17;;;;;;;14.55;2.38;;;;;;;;;;5036146;28;20040;-71
2021/09/28 12:33:45;;;;;;;15.43;1.98;;;;;;;;;;5034236;28;20017;-72
2021/09/28 12:36:12;;;;;;;11.73;2.28;;;;;;;;;;5039392;28;20025;-71
2021/09/28 12:38:39;;;;;;;9.95;1.92;;;;;;;;;;5032710;28;20042;-71
2021/09/28 12:41:07;;;;;;;6.88;1.35;;;;;;;;;;5036643;28;20060;-71
2021/09/28 12:43:37;;;;;;;8.15;2.15;;;;;;;;;;5038708;28;20102;-72
2021/09/28 12:46:06;;;;;;;12.68;2.63;;;;;;;;;;5047547;28;20708;-72
2021/09/28 12:48:40;;;;;;;15.48;2.80;;;;;;;;;;5042559;28;20017;-72
2021/09/28 12:51:07;;;;;;;;;;;;;;;;;;5046448;28;20064;-71
2021/09/28 12:53:34;;;;;;;10.50;1.90;;;;;;;;;;5037640;28;19913;-72
2021/09/28 12:56:04;;;;;;;11.73;1.88;;;;;;;;;;5045395;28;20025;-73
2021/09/28 12:58:32;;;;;;;7.32;1.73;;;;;;;;;;5042808;28;20032;-72
2021/09/28 13:00:59;;;;;;;11.57;2.15;;;;;;;;;;5052123;28;20027;-72
2021/09/28 13:03:30;;;;;;;14.05;2.17;;;;;;;;;;5046982;28;20044;-72
2021/09/28 13:05:59;;;;;;;19.08;3.78;;;;;;;;;;5053448;28;20063;-72
2021/09/28 13:08:27;;;;;;;12.60;2.47;;;;;;;;;;5037012;28;20390;-72
2021/09/28 13:10:56;;;;;;;12.48;1.85;;;;;;;;;;5039902;28;20376;-72
2021/09/28 13:13:25;;;;;;;10.85;2.17;;;;;;;;;;5041286;28;20051;-72
2021/09/28 13:15:53;;;;;;;14.35;1.83;;;;;;;;;;5041747;28;20597;-72
2021/09/28 13:18:21;;;;;;;13.10;1.73;;;;;;;;;;5045515;28;20497;-72
2021/09/28 13:20:48;;;;;;;11.77;1.50;;;;;;;;;;5047642;28;20037;-72
2021/09/28 13:23:16;;;;;;;11.02;1.52;;;;;;;;;;5041815;28;20026;-72
2021/09/28 13:25:43;;;;;;;11.57;2.00;;;;;;;;;;5040071;28;20017;-72
2021/09/28 13:28:11;;;;;;;9.10;1.75;;;;;;;;;;5043283;28;20026;-72
2021/09/28 13:30:42;;;;;;;11.43;2.70;;;;;;;;;;5046983;28;20112;-72
2021/09/28 13:33:09;;;;;;;8.77;1.50;;;;;;;;;;5034269;28;20035;-72
2021/09/28 13:35:36;;;;;;;15.25;2.38;;;;;;;;;;5037166;28;20400;-72
2021/09/28 13:38:04;;;;;;;10.02;2.95;;;;;;;;;;5048919;28;20052;-72
2021/09/28 13:40:32;;;;;;;12.85;2.40;;;;;;;;;;5047681;28;20017;-72
2021/09/28 13:43:00;;;;;;;13.23;2.38;;;;;;;;;;5040272;28;20021;-72
2021/09/28 13:45:27;;;;;;;10.95;1.77;;;;;;;;;;5049556;28;20029;-72
2021/09/28 13:47:54;;;;;;;7.30;1.52;;;;;;;;;;5032151;28;20109;-72
2021/09/28 13:50:21;;;;;;;9.13;1.92;;;;;;;;;;5039590;28;20018;-72
2021/09/28 13:52:48;;;;;;;10.02;1.73;;;;;;;;;;5048820;28;20029;-72
2021/09/28 13:55:15;;;;;;;13.13;2.05;;;;;;;;;;5039513;28;20115;-72
2021/09/28 13:57:42;;;;;;;15.88;2.65;;;;;;;;;;5046245;28;20029;-72
2021/09/28 14:00:10;;;;;;;13.88;2.28;;;;;;;;;;5038601;28;20028;-72
2021/09/28 14:02:37;;;;;;;11.18;2.22;;;;;;;;;;5046010;28;20028;-72
2021/09/28 14:05:04;;;;;;;9.00;1.50;;;;;;;;;;5047657;28;20445;-72
2021/09/28 14:07:32;;;;;;;17.13;2.78;;;;;;;;;;5045026;28;20041;-72
2021/09/28 14:09:59;;;;;;;13.75;2.17;;;;;;;;;;5038747;28;20032;-72
2021/09/28 14:12:26;;;;;;;13.10;1.98;;;;;;;;;;5045226;28;20026;-72
2021/09/28 14:14:55;;;;;;;7.60;1.63;;;;;;;;;;5040030;28;20103;-72
2021/09/28 14:17:22;;;;;;;10.25;1.95;;;;;;;;;;5043359;28;20160;-72
2021/09/28 14:19:49;;;;;;;14.50;1.88;;;;;;;;;;5031617;28;20520;-72
2021/09/28 14:22:16;;;;;;;7.30;1.73;;;;;;;;;;5044432;28;20021;-72
2021/09/28 14:24:44;;;;;;;8.60;1.52;;;;;;;;;;5048695;28;20029;-72
2021/09/28 14:27:11;;;;;;;12.07;2.38;;;;;;;;;;5032443;28;20025;-72
2021/09/28 14:29:38;;;;;;;9.00;1.75;;;;;;;;;;5042127;28;20049;-72
2021/09/28 14:32:05;;;;;;;7.80;1.60;;;;;;;;;;5035661;28;20034;-72
2021/09/28 14:34:32;;;;;;;9.20;1.80;;;;;;;;;;5046508;28;20100;-72
2021/09/28 14:37:02;;;;;;;9.13;1.35;;;;;;;;;;5046962;28;20025;-72
2021/09/28 14:39:29;;;;;;;14.35;1.30;;;;;;;;;;5041510;28;20045;-72
2021/09/28 14:41:56;;;;;;;9.57;2.28;;;;;;;;;;5055394;28;20044;-72
2021/09/28 14:44:23;;;;;;;10.70;1.70;;;;;;;;;;5046629;28;20030;-72
2021/09/28 14:46:50;;;;;;;11.30;1.55;;;;;;;;;;5045068;28;20501;-72