Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:44;;;;;;;6.47;3.40;;;15.40;99.90;;;15.69;70.00;98755.63;5379413;26;20287;-70
2024/04/15 00:03:10;;;;;;;4.57;3.20;;;15.50;99.90;;;15.83;69.57;98746.28;5370873;26;20490;-70
2024/04/15 00:05:37;;;;;;;7.77;3.60;;;15.40;99.90;;;15.78;69.92;98732.66;5362018;26;20462;-70
2024/04/15 00:08:03;;;;;;;5.73;3.33;;;15.50;99.90;;;15.83;69.59;98734.84;5374350;26;20252;-71
2024/04/15 00:10:29;;;;;;;5.10;3.50;;;15.50;99.90;;;15.94;69.24;98723.97;5366063;26;20867;-70
2024/04/15 00:12:55;;;;;;;5.93;3.47;;;15.50;99.90;;;15.86;69.70;98718.66;5382642;26;20526;-70
2024/04/15 00:15:20;;;;;;;4.83;3.47;;;15.50;99.90;;;15.95;69.16;98717.66;5379592;26;20256;-69
2024/04/15 00:17:46;;;;;;;5.73;3.30;;;15.50;99.90;;;15.93;69.33;98720.50;5347972;26;20339;-65
2024/04/15 00:20:12;;;;;;;6.10;3.70;;;15.60;99.90;;;15.78;69.39;98723.91;5371875;26;20759;-69
2024/04/15 00:22:38;;;;;;;6.43;3.90;;;15.50;99.90;;;15.77;68.85;98723.06;5339469;26;20766;-69
2024/04/15 00:25:03;;;;;;;4.70;3.63;;;15.50;99.90;;;15.79;68.72;98707.00;5382610;26;21082;-69
2024/04/15 00:27:30;;;;;;;6.40;3.50;;;15.50;99.90;;;15.80;68.51;98698.09;5343919;26;20256;-70
2024/04/15 00:29:56;;;;;;;7.00;3.43;;;15.50;99.90;;;15.83;68.13;98697.78;5373367;26;20464;-69
2024/04/15 00:32:22;;;;;;;6.27;3.60;;;15.50;99.90;;;15.80;68.21;98687.50;5378860;26;20256;-69
2024/04/15 00:34:50;;;;;;;8.53;3.73;;;15.50;99.90;;;15.78;68.41;98686.81;5378699;26;20237;-70
2024/04/15 00:37:16;;;;;;;5.07;3.33;;;15.50;99.90;;;15.81;68.06;98686.50;5366186;26;20255;-68
2024/04/15 00:39:43;;;;;;;5.73;3.40;;;15.50;99.90;;;15.83;68.39;98688.00;5377646;26;20580;-69
2024/04/15 00:42:08;;;;;;;7.23;3.93;;;16.10;99.90;;;15.75;68.23;98670.25;5373882;26;20479;-69
2024/04/15 00:44:35;;;;;;;5.40;3.70;;;15.50;99.90;;;15.68;67.82;98673.69;5380194;26;20896;-69
2024/04/15 00:47:08;;;;;;;5.80;3.70;;;15.40;99.90;;;15.56;68.23;98675.75;5350076;26;20769;-71
2024/04/15 00:49:34;;;;;;;4.83;3.60;;;15.40;99.90;;;15.51;68.63;98662.16;5380781;26;20554;-70
2024/04/15 00:52:02;;;;;;;6.77;4.00;;;15.30;99.90;;;15.47;68.47;98652.84;5368082;26;20470;-69
2024/04/15 00:54:31;;;;;;;7.07;3.97;;;15.30;99.90;;;15.45;68.41;98662.78;5381217;26;20482;-70
2024/04/15 00:56:59;;;;;;;5.67;4.03;;;15.20;99.90;;;15.44;68.72;98672.53;5366051;26;20723;-69
2024/04/15 00:59:25;;;;;;;5.43;3.70;;;15.20;99.90;;;15.40;68.54;98667.72;5377238;26;20534;-71
2024/04/15 01:01:52;;;;;;;6.33;4.13;;;15.20;99.90;;;15.20;68.98;98665.28;5369133;26;20462;-69
2024/04/15 01:04:18;;;;;;;8.73;4.07;;;15.10;99.90;;;15.22;69.06;98651.88;5380043;26;20557;-64
2024/04/15 01:06:45;;;;;;;6.90;4.10;;;15.00;99.90;;;15.21;68.46;98643.13;5381360;26;20522;-70
2024/04/15 01:09:13;;;;;;;7.60;3.90;;;15.00;99.90;;;15.24;68.29;98644.63;5386620;26;20600;-68
2024/04/15 01:11:38;;;;;;;8.60;4.50;;;15.00;99.90;;;15.25;68.15;98644.47;5398488;26;22173;-63
2024/04/15 01:14:04;;;;;;;8.37;4.33;;;15.00;99.90;;;15.29;67.99;98645.00;5372523;26;20481;-70
2024/04/15 01:16:41;;;;;;;9.70;4.40;;;15.00;99.90;;;15.29;68.19;98637.88;5374007;26;21277;-70
2024/04/15 01:19:07;;;;;;;7.27;4.57;;;15.00;99.90;;;15.19;68.33;98644.25;5376127;26;20253;-70
2024/04/15 01:21:33;;;;;;;8.97;4.47;;;15.00;99.90;;;15.01;68.70;98641.69;5375690;26;20601;-70
2024/04/15 01:24:00;;;;;;;7.63;4.40;;;14.90;99.90;;;14.94;69.13;98645.91;5372190;26;20236;-70
2024/04/15 01:26:26;;;;;;;5.47;4.10;;;14.30;99.90;;;15.02;69.14;98635.38;5383981;26;20296;-71
2024/04/15 01:28:52;;;;;;;6.60;4.10;;;14.80;99.90;;;15.13;68.77;98632.50;5370295;26;20466;-68
2024/04/15 01:31:18;;;;;;;6.77;4.27;;;14.90;99.90;;;15.13;68.73;98636.94;5371385;26;20253;-71
2024/04/15 01:33:45;;;;;;;8.17;4.60;;;14.80;99.90;;;15.19;68.76;98626.56;5370435;26;20248;-70
2024/04/15 01:36:11;;;;;;;6.33;4.20;;;14.90;99.90;;;15.26;68.89;98613.56;5375031;26;20577;-67
2024/04/15 01:38:37;;;;;;;5.90;3.60;;;14.90;99.90;;;15.30;68.19;98621.00;5335889;26;20521;-69
2024/04/15 01:41:03;;;;;;;6.80;4.20;;;15.00;99.90;;;15.29;68.40;98611.41;5377744;26;20286;-70
2024/04/15 01:43:28;;;;;;;7.47;4.27;;;15.00;99.90;;;15.29;68.30;98613.25;5371942;26;20874;-70
2024/04/15 01:45:54;;;;;;;6.97;4.10;;;15.00;99.90;;;15.18;68.73;98601.09;5371115;26;20241;-69
2024/04/15 01:48:20;;;;;;;9.50;4.20;;;14.90;99.90;;;15.07;69.08;98596.91;5367993;26;20261;-69
2024/04/15 01:50:45;;;;;;;7.30;4.47;;;14.90;99.90;;;14.88;69.72;98581.25;5379469;26;20243;-70
2024/04/15 01:53:11;;;;;;;7.47;4.53;;;14.90;99.90;;;14.79;70.10;98577.72;5386516;26;20244;-65
2024/04/15 01:55:38;;;;;;;5.80;4.53;;;14.80;99.90;;;14.83;69.91;98578.22;5383294;26;20286;-70
2024/04/15 01:58:04;;;;;;;7.03;4.67;;;14.70;99.90;;;14.73;70.50;98578.34;5368724;26;20257;-69
2024/04/15 02:00:30;;;;;;;8.40;4.40;;;14.70;99.90;;;14.83;70.91;98579.06;5390450;26;20526;-70
2024/04/15 02:02:55;;;;;;;8.20;4.80;;;14.70;99.90;;;14.75;70.73;98589.59;5387257;26;20244;-70
2024/04/15 02:05:21;;;;;;;7.43;4.70;;;14.70;99.90;;;14.67;71.31;98583.41;5369848;26;20274;-67
2024/04/15 02:07:50;;;;;;;6.57;4.43;;;14.60;99.90;;;14.76;71.18;98582.50;5382927;26;20255;-70
2024/04/15 02:10:15;;;;;;;6.57;4.67;;;14.50;99.90;;;14.79;71.61;98576.88;5346117;26;20248;-70
2024/04/15 02:12:41;;;;;;;7.80;4.70;;;15.20;99.90;;;14.79;71.56;98580.34;5373114;26;20474;-66
2024/04/15 02:15:07;;;;;;;5.80;4.40;;;14.60;99.90;;;14.83;71.64;98584.34;5347045;26;20259;-70
2024/04/15 02:17:33;;;;;;;12.47;4.20;;;14.60;99.90;;;14.86;71.74;98577.91;5358175;26;20253;-70
2024/04/15 02:19:59;;;;;;;7.90;4.40;;;16.10;99.90;;;14.92;71.56;98579.13;5387795;26;20562;-70
2024/04/15 02:22:24;;;;;;;8.40;4.40;;;14.60;99.90;;;14.95;71.53;98563.75;5365358;26;20319;-71
2024/04/15 02:24:50;;;;;;;7.07;4.00;;;14.70;99.90;;;15.02;71.17;98558.69;5385494;26;20236;-71
2024/04/15 02:27:16;;;;;;;7.37;4.63;;;14.70;99.90;;;15.01;70.62;98562.31;5386300;26;20252;-70
2024/04/15 02:29:41;;;;;;;6.13;4.40;;;14.70;99.90;;;14.97;71.11;98558.31;5372690;26;20293;-71
2024/04/15 02:32:07;;;;;;;9.60;4.60;;;15.50;99.90;;;14.90;70.98;98549.34;5367477;26;20241;-69
2024/04/15 02:34:33;;;;;;;6.10;4.07;;;14.70;99.90;;;14.95;71.09;98541.78;5378075;26;20245;-69
2024/04/15 02:36:59;;;;;;;7.90;4.43;;;14.70;99.90;;;14.97;70.73;98550.38;5383968;26;20252;-70
2024/04/15 02:39:24;;;;;;;8.00;4.53;;;14.60;99.90;;;15.02;70.44;98548.09;5372621;26;20259;-69
2024/04/15 02:41:50;;;;;;;7.93;4.60;;;14.60;99.90;;;15.05;70.42;98545.13;5377385;26;20248;-64
2024/04/15 02:44:16;;;;;;;8.80;4.70;;;14.70;99.90;;;14.98;69.54;98546.75;5373839;26;20278;-69
2024/04/15 02:46:41;;;;;;;8.47;4.70;;;14.60;99.90;;;14.95;69.49;98549.72;5367629;26;20283;-70
2024/04/15 02:49:07;;;;;;;7.40;4.53;;;14.70;99.90;;;14.92;69.70;98563.25;5372191;26;20245;-70
2024/04/15 02:51:34;;;;;;;10.20;4.67;;;14.70;99.90;;;14.88;70.13;98570.66;5374826;26;20247;-69
2024/04/15 02:54:00;;;;;;;7.37;4.80;;;14.70;99.90;;;14.84;70.53;98558.72;5369936;26;20366;-69
2024/04/15 02:56:26;;;;;;;8.67;4.87;;;16.20;99.90;;;14.80;70.70;98566.13;5370594;26;20529;-70
2024/04/15 02:58:52;;;;;;;9.07;5.37;;;14.60;99.90;;;14.78;70.78;98573.38;5373293;26;20473;-71
2024/04/15 03:01:18;;;;;;;6.50;4.70;;;14.50;99.90;;;14.76;71.23;98562.16;5351875;26;20858;-69
2024/04/15 03:03:46;;;;;;;9.60;5.10;;;14.50;99.90;;;14.77;71.37;98574.38;5355110;26;20715;-69
2024/04/15 03:06:11;;;;;;;8.43;5.13;;;14.50;99.90;;;14.75;71.34;98567.59;5375619;26;20244;-69
2024/04/15 03:08:38;;;;;;;10.50;4.80;;;14.50;99.90;;;14.66;72.01;98563.22;5377397;26;21193;-65
2024/04/15 03:11:09;;;;;;;11.83;5.00;;;14.40;99.90;;;14.54;71.73;98562.66;5376677;26;20244;-70
2024/04/15 03:13:35;;;;;;;7.60;5.07;;;14.40;99.90;;;14.55;71.87;98562.50;5374741;26;21016;-70
2024/04/15 03:16:01;;;;;;;8.67;5.27;;;14.30;99.90;;;14.54;72.07;98555.56;5380141;26;22592;-71
2024/04/15 03:18:27;;;;;;;8.00;5.37;;;14.30;99.90;;;14.56;72.06;98561.53;5379951;26;20288;-71
2024/04/15 03:20:53;;;;;;;10.13;5.53;;;14.30;99.90;;;14.56;71.85;98556.25;5373457;26;20291;-70
2024/04/15 03:23:21;;;;;;;13.73;5.40;;;14.30;99.90;;;14.59;71.79;98563.00;5373139;26;20240;-61
2024/04/15 03:25:46;;;;;;;8.67;5.13;;;14.30;99.90;;;14.56;71.89;98563.31;5348829;26;20287;-69
2024/04/15 03:28:12;;;;;;;7.53;5.20;;;14.30;99.90;;;14.56;71.54;98561.53;5374939;26;20525;-69
2024/04/15 03:30:38;;;;;;;9.77;5.70;;;14.30;99.90;;;14.45;72.13;98561.72;5372613;26;21169;-70
2024/04/15 03:33:04;;;;;;;10.90;5.80;;;14.20;99.90;;;14.37;72.52;98556.38;5377908;26;20252;-70
2024/04/15 03:35:30;;;;;;;8.00;5.33;;;14.20;99.90;;;14.33;72.48;98555.84;5351466;26;20322;-69
2024/04/15 03:37:56;;;;;;;8.10;5.20;;;14.20;99.90;;;14.15;73.37;98555.03;5374941;26;20526;-68
2024/04/15 03:40:21;;;;;;;8.30;5.60;;;14.10;99.90;;;14.16;73.14;98563.81;5371964;26;20488;-69
2024/04/15 03:42:47;;;;;;;7.73;5.30;;;14.10;99.90;;;14.11;73.42;98566.88;5370408;26;20249;-70
2024/04/15 03:45:13;;;;;;;7.37;5.23;;;14.00;99.90;;;14.14;72.90;98564.75;5373464;26;20888;-69
2024/04/15 03:47:39;;;;;;;8.97;6.00;;;14.00;99.90;;;14.15;72.74;98568.22;5376928;26;20286;-65
2024/04/15 03:50:05;;;;;;;9.43;5.37;;;14.00;99.90;;;14.13;72.22;98557.00;5369350;26;20294;-68
2024/04/15 03:52:31;;;;;;;10.70;5.57;;;13.90;99.90;;;14.04;72.44;98564.00;5378009;26;20680;-70
2024/04/15 03:54:57;;;;;;;9.10;5.60;;;13.90;99.90;;;14.08;72.79;98573.28;5368848;26;20585;-69
2024/04/15 03:57:23;;;;;;;11.60;5.53;;;13.80;99.90;;;14.07;72.48;98569.00;5371670;26;20256;-70
2024/04/15 03:59:49;;;;;;;7.77;5.13;;;13.90;99.90;;;14.05;72.20;98564.84;5373860;26;20605;-70
2024/04/15 04:02:15;;;;;;;11.47;5.93;;;13.90;99.90;;;14.05;71.54;98562.19;5365573;26;20244;-66
2024/04/15 04:04:41;;;;;;;9.83;5.90;;;13.80;99.90;;;13.95;72.01;98561.44;5361581;26;20465;-68
2024/04/15 04:07:07;;;;;;;8.10;5.40;;;13.80;99.90;;;13.97;71.95;98554.22;5365154;26;20522;-68
2024/04/15 04:09:33;;;;;;;12.90;6.20;;;13.80;99.90;;;13.97;71.67;98554.22;5380907;26;20584;-69
2024/04/15 04:12:00;;;;;;;9.73;6.00;;;13.80;99.90;;;13.99;71.77;98560.16;5381041;26;20241;-61
2024/04/15 04:14:28;;;;;;;10.33;6.03;;;13.80;99.90;;;13.93;71.70;98556.28;5345043;26;20519;-70
2024/04/15 04:16:54;;;;;;;9.50;5.67;;;13.80;99.90;;;13.81;71.86;98571.53;5376605;26;20852;-69
2024/04/15 04:19:25;;;;;;;8.50;6.20;;;13.70;99.90;;;13.82;71.92;98564.44;5378710;26;21011;-69
2024/04/15 04:21:51;;;;;;;9.93;5.90;;;13.70;99.90;;;13.84;71.54;98559.81;5377561;26;20297;-70
2024/04/15 04:24:17;;;;;;;11.60;6.03;;;13.70;99.90;;;13.70;71.72;98565.63;5370801;26;20474;-69
2024/04/15 04:26:43;;;;;;;9.20;5.80;;;13.60;99.90;;;13.63;71.85;98563.59;5379517;26;22371;-69
2024/04/15 04:29:09;;;;;;;8.20;5.90;;;13.50;99.90;;;13.69;72.12;98562.16;5388864;26;20476;-70
2024/04/15 04:31:37;;;;;;;11.20;6.63;;;13.60;99.90;;;13.62;71.85;98566.38;5374259;26;20240;-69
2024/04/15 04:34:03;;;;;;;9.77;6.00;;;13.60;99.90;;;13.64;71.80;98567.88;5382058;26;20471;-70
2024/04/15 04:36:29;;;;;;;11.80;6.57;;;13.50;99.90;;;13.63;71.83;98562.75;5376944;26;20538;-68
2024/04/15 04:38:57;;;;;;;9.17;5.90;;;13.50;99.90;;;13.59;71.35;98566.69;5385047;26;20478;-70
2024/04/15 04:41:23;;;;;;;11.30;6.73;;;13.50;99.90;;;13.56;71.47;98569.59;5373615;26;20305;-69
2024/04/15 04:43:49;;;;;;;11.07;6.40;;;13.40;99.90;;;13.65;71.07;98576.63;5349554;26;20471;-68
2024/04/15 04:46:15;;;;;;;10.80;6.17;;;13.40;99.90;;;13.73;70.59;98562.69;5368340;26;20535;-70
2024/04/15 04:48:42;;;;;;;8.67;6.07;;;13.50;99.90;;;13.78;70.81;98566.56;5368079;26;20299;-68
2024/04/15 04:51:10;;;;;;;12.20;6.50;;;13.50;99.90;;;13.77;70.60;98569.34;5377124;26;20382;-69
2024/04/15 04:53:37;;;;;;;10.87;6.30;;;13.50;99.90;;;13.80;70.68;98567.22;5384224;26;20470;-69
2024/04/15 04:56:10;;;;;;;8.80;6.30;;;14.00;99.90;;;13.75;70.47;98558.94;5372686;26;20482;-70
2024/04/15 04:58:37;;;;;;;9.20;6.07;;;13.50;99.90;;;13.78;70.47;98571.00;5372877;26;20589;-69
2024/04/15 05:01:13;;;;;;;11.00;5.70;;;13.50;99.90;;;13.78;70.41;98563.09;5371827;26;20484;-71
2024/04/15 05:03:43;;;;;;;10.00;5.53;;;13.60;99.90;;;13.65;70.38;98580.09;5367643;26;20905;-66
2024/04/15 05:06:11;;;;;;;13.20;6.07;;;13.60;99.90;;;13.54;70.76;98576.81;5364968;26;20525;-68
2024/04/15 05:08:38;;;;;;;11.20;5.63;;;13.50;99.90;;;13.41;70.61;98572.72;5361211;26;20544;-70
2024/04/15 05:11:04;;;;;;;12.60;7.00;;;13.40;99.90;;;13.47;70.91;98586.31;5367493;26;20576;-69
2024/04/15 05:13:30;;;;;;;13.17;6.50;;;13.30;99.90;;;13.48;71.26;98582.69;5382335;26;20546;-69
2024/04/15 05:16:04;;;;;;;11.60;7.40;;;13.40;99.90;;;13.39;71.87;98582.56;5345972;26;20507;-70
2024/04/15 05:18:30;;;;;;;11.00;6.40;;;13.30;99.90;;;13.49;71.60;98582.53;5371939;26;20602;-67
2024/04/15 05:20:57;;;;;;;10.47;6.20;;;13.30;99.90;;;13.45;71.98;98587.28;5366762;26;20474;-68
2024/04/15 05:23:23;;;;;;;10.07;6.30;;;13.30;99.90;;;13.56;72.31;98580.16;5365841;26;20470;-68
2024/04/15 05:25:48;;;;;;;9.40;7.10;;;13.30;99.90;;;13.64;73.76;98574.97;5369095;26;20581;-69
2024/04/15 05:28:14;;;;;;;10.63;7.30;;;13.40;99.90;;;13.57;74.46;98589.72;5361487;26;20552;-70
2024/04/15 05:30:40;;;;;;;9.33;6.63;;;13.40;99.90;;;13.39;74.72;98587.84;5338159;26;20278;-69
2024/04/15 05:33:06;;;;;;;13.67;7.70;;;13.30;99.90;;;13.20;76.46;98593.19;5357906;26;20597;-68
2024/04/15 05:35:31;;;;;;;10.20;7.53;;;13.20;99.90;;;13.28;76.31;98581.97;5372166;26;20240;-65
2024/04/15 05:37:57;;;;;;;12.27;7.60;;;13.10;99.90;;;13.40;76.51;98584.25;5377478;26;20252;-70
2024/04/15 05:40:23;;;;;;;11.03;8.80;;;13.20;99.90;;;13.39;76.88;98579.94;5375973;26;20290;-69
2024/04/15 05:42:49;;;;;;;13.67;7.93;;;13.20;99.90;;;13.25;77.01;98590.16;5350402;26;20246;-71
2024/04/15 05:45:14;;;;;;;11.80;7.20;;;13.20;99.90;;;13.20;78.02;98585.25;5374165;26;20534;-70
2024/04/15 05:47:40;;;;;;;13.20;7.40;;;13.10;99.90;;;13.11;78.08;98583.50;5379050;26;20818;-69
2024/04/15 05:50:06;;;;;;;10.60;7.40;;;13.00;99.90;;;13.02;78.87;98582.56;5369805;26;20267;-70
2024/04/15 05:52:32;;;;;;;13.80;7.43;;;12.90;99.90;;;12.97;79.25;98590.06;5346779;26;20992;-71
2024/04/15 05:54:57;;;;;;;10.20;7.50;;;12.90;99.90;;;12.96;79.35;98580.50;5381804;26;21017;-71
2024/04/15 05:57:23;;;;;;;12.83;7.10;;;12.90;99.90;;;13.01;79.64;98583.53;5344277;26;20245;-70
2024/04/15 05:59:49;;;;;;;14.37;7.20;;;12.90;99.90;;;12.76;80.33;98593.69;5342517;26;20245;-70
2024/04/15 06:02:15;;;;;;;13.53;7.50;;;12.80;99.90;;;12.82;80.37;98580.94;5369603;26;20303;-72
2024/04/15 06:04:40;;;;;;;11.07;7.03;;;12.80;99.90;;;12.69;81.09;98583.88;5368377;26;20249;-65
2024/04/15 06:07:06;;;;;;;15.23;7.93;;;12.80;99.90;;;12.75;81.02;98584.13;5347974;26;20329;-70
2024/04/15 06:09:40;;;;;;;13.73;7.60;;;12.70;99.90;;;12.74;81.59;98579.84;5370738;26;20453;-69
2024/04/15 06:12:06;;;;;;;12.73;7.37;;;12.70;99.90;;;12.83;81.21;98574.69;5365607;26;20240;-69
2024/04/15 06:14:32;;;;;;;20.57;7.77;;;12.70;99.90;;;12.83;80.22;98566.78;5379768;26;21058;-70
2024/04/15 06:17:00;;;;;;;9.23;6.50;;;12.70;99.90;;;12.63;79.84;98555.47;5369585;26;20464;-70
2024/04/15 06:19:26;;;;;;;13.43;7.50;;;12.60;99.90;;;12.63;79.82;98560.72;5363156;26;20260;-70
2024/04/15 06:21:52;;;;;;;13.70;7.30;;;12.60;99.90;;;12.55;80.33;98555.31;5361952;26;20486;-69
2024/04/15 06:24:18;;;;;;;9.53;6.90;;;12.50;99.90;;;12.56;80.01;98557.81;5375876;26;20482;-70
2024/04/15 06:26:47;;;;;;;14.27;6.90;;;12.50;99.90;;;12.45;79.79;98553.56;5369178;26;20522;-70
2024/04/15 06:29:13;;;;;;;18.80;6.90;;;12.40;99.90;;;12.59;79.99;98562.00;5374006;26;20862;-69
2024/04/15 06:31:39;;;;;;;13.13;6.93;;;12.50;99.90;;;12.70;80.15;98552.13;5363294;26;20539;-70
2024/04/15 06:34:12;;;;;;;10.60;6.73;;;12.50;99.90;;;12.77;79.40;98547.13;5372879;26;20522;-69
2024/04/15 06:36:40;;;;;;;10.90;6.63;;;12.60;99.90;;;12.84;79.02;98545.56;5350899;26;20260;-69
2024/04/15 06:39:06;;;;;;;10.10;6.30;;;12.60;99.90;;;12.93;78.93;98539.44;5337739;26;20490;-69
2024/04/15 06:41:31;;;;;;;10.43;5.70;;;14.10;99.90;;;12.95;76.29;98539.28;5371193;26;20782;-69
2024/04/15 06:43:57;;;;;;;9.10;5.80;;;12.70;99.90;;;13.13;75.91;98539.34;5364486;26;20245;-71
2024/04/15 06:46:24;;;;;;;11.63;6.03;;;12.80;99.90;;;13.52;75.18;98523.34;5368138;26;20245;-70
2024/04/15 06:48:50;;;;;;;10.00;5.40;;;13.00;99.90;;;13.93;74.25;98521.97;5377302;26;20247;-69
2024/04/15 06:51:16;;;;;;;10.03;5.43;;;13.20;99.90;;;14.50;72.03;98516.31;5352490;26;20470;-69
2024/04/15 06:53:42;;;;;;;16.33;6.03;;;13.60;99.90;;;15.00;68.10;98518.31;5368916;26;20454;-70
2024/04/15 06:56:09;;;;;;;9.50;5.00;;;15.00;99.90;;;15.35;65.99;98519.13;5376486;26;20271;-66
2024/04/15 06:58:36;;;;;;;11.77;5.53;;;14.30;99.90;;;15.20;65.43;98532.16;5374657;26;20937;-69
2024/04/15 07:01:02;;;;;;;9.20;4.60;;;14.50;99.90;;;15.44;64.73;98539.34;5371493;26;20538;-72
2024/04/15 07:03:27;;;;;;;9.37;5.20;;;14.70;99.90;;;15.41;64.18;98531.72;5382263;26;20478;-68
2024/04/15 07:05:53;;;;;;;7.90;5.00;;;14.90;99.90;;;15.33;64.35;98537.00;5375591;26;20546;-70
2024/04/15 07:08:19;;;;;;;9.50;4.93;;;15.00;99.90;;;15.28;64.88;98530.34;5342702;26;20284;-70
2024/04/15 07:10:46;;;;;;;11.00;4.90;;;15.00;99.90;;;15.07;64.32;98517.53;5350225;26;20652;-71
2024/04/15 07:13:11;;;;;;;10.80;5.60;;;14.90;99.90;;;15.07;64.23;98512.25;5373498;26;20494;-70
2024/04/15 07:15:37;;;;;;;11.43;5.50;;;14.90;99.90;;;15.10;65.23;98504.97;5373385;26;20481;-70
2024/04/15 07:18:03;;;;;;;9.90;5.63;;;14.90;99.90;;;14.72;65.85;98513.22;5343311;26;20290;-69
2024/04/15 07:20:30;;;;;;;9.97;5.83;;;14.80;99.90;;;14.17;68.36;98520.53;5364648;26;20543;-68
2024/04/15 07:22:56;;;;;;;7.00;5.23;;;14.30;99.90;;;14.38;68.66;98500.72;5360909;26;20472;-69
2024/04/15 07:25:22;;;;;;;11.67;5.57;;;14.30;99.90;;;14.84;68.83;98490.78;5342025;26;20557;-69
2024/04/15 07:27:48;;;;;;;11.03;5.60;;;14.40;99.90;;;15.21;65.90;98473.78;5383817;26;20549;-68
2024/04/15 07:30:14;;;;;;;7.53;5.27;;;14.60;99.90;;;15.35;65.34;98482.91;5364334;26;20523;-70
2024/04/15 07:32:42;;;;;;;8.20;4.73;;;14.80;99.90;;;14.58;64.06;98472.31;5374403;26;20997;-69
2024/04/15 07:35:11;;;;;;;9.00;4.60;;;14.60;99.90;;;14.53;65.42;98466.69;5370563;26;20472;-70
2024/04/15 07:37:38;;;;;;;8.70;4.00;;;14.50;99.90;;;14.66;63.04;98454.84;5343388;26;20482;-67
2024/04/15 07:40:04;;;;;;;7.03;3.23;;;14.50;99.90;;;14.50;61.18;98474.03;5346991;26;20483;-69
2024/04/15 07:42:31;;;;;;;5.70;3.70;;;14.40;99.90;;;14.79;60.64;98458.72;5359121;26;20570;-70
2024/04/15 07:44:56;;;;;;;5.37;3.10;;;14.50;99.90;;;14.97;60.16;98460.44;5376263;26;20530;-70
2024/04/15 07:47:22;;;;;;;8.10;3.30;;;14.60;99.90;;;15.12;59.48;98456.22;5365960;26;20470;-69
2024/04/15 07:49:48;;;;;;;5.60;3.27;;;14.70;99.90;;;15.71;58.36;98451.75;5373893;26;20345;-68
2024/04/15 07:52:14;;;;;;;5.77;3.20;;;14.90;99.90;;;16.38;57.06;98442.78;5358707;26;20244;-70
2024/04/15 07:54:39;;;;;;;6.07;3.70;;;15.30;99.90;;;16.36;56.01;98440.34;5383428;26;21102;-70
2024/04/15 07:57:07;;;;;;;7.03;3.23;;;17.00;99.90;;;16.03;56.61;98438.69;5366383;26;21145;-69
2024/04/15 07:59:33;;;;;;;9.37;3.00;;;15.50;99.90;;;16.50;55.62;98432.69;5370993;26;20288;-69
2024/04/15 08:01:59;;;;;;;8.40;3.10;;;15.80;99.90;;;17.03;52.45;98436.50;5370720;26;20462;-67
2024/04/15 08:04:24;;;;;;;6.33;2.53;;;16.10;99.90;;;17.47;51.18;98430.66;5347541;26;20344;-69
2024/04/15 08:06:50;;;;;;;6.30;3.00;;;16.40;99.90;;;17.56;48.59;98438.38;5373833;26;20248;-70
2024/04/15 08:09:18;;;;;;;5.83;3.03;;;16.70;99.90;;;17.38;48.34;98432.50;5385767;26;20286;-68
2024/04/15 08:11:44;;;;;;;7.87;3.17;;;16.80;99.90;;;17.18;49.57;98439.25;5367865;26;20860;-69
2024/04/15 08:14:09;;;;;;;7.80;2.80;;;16.80;99.90;;;16.61;50.77;98448.22;5370957;26;21142;-71
2024/04/15 08:16:35;;;;;;;4.80;3.07;;;16.60;99.90;;;16.39;52.49;98441.78;5380980;26;20239;-71
2024/04/15 08:19:01;;;;;;;9.53;3.37;;;16.40;99.90;;;16.14;53.62;98435.69;5377900;26;20377;-69
2024/04/15 08:21:26;;;;;;;9.70;3.63;;;16.20;99.90;;;15.99;54.27;98435.56;5377682;26;20239;-65
2024/04/15 08:23:52;;;;;;;9.27;3.30;;;16.00;99.90;;;15.65;55.22;98425.06;5368063;26;20296;-70
2024/04/15 08:26:18;;;;;;;9.30;3.50;;;16.40;99.90;;;15.63;55.64;98435.00;5403287;26;20249;-68
2024/04/15 08:28:44;;;;;;;10.87;3.73;;;15.60;99.90;;;15.59;56.48;98421.25;5375499;26;20264;-70
2024/04/15 08:31:12;;;;;;;6.20;3.50;;;15.50;99.90;;;15.63;57.03;98422.56;5367409;26;20516;-70
2024/04/15 08:33:38;;;;;;;7.80;3.90;;;15.50;99.90;;;15.64;57.77;98413.66;5386709;26;20260;-71
2024/04/15 08:36:04;;;;;;;6.57;4.10;;;15.50;99.90;;;15.46;57.44;98416.44;5395170;26;20472;-70
2024/04/15 08:38:30;;;;;;;9.47;3.60;;;15.40;99.90;;;15.33;58.34;98416.09;5379643;26;20241;-70
2024/04/15 08:41:00;;;;;;;6.33;3.40;;;15.80;99.90;;;15.36;58.90;98405.19;5378268;26;20527;-72
2024/04/15 08:43:27;;;;;;;6.37;3.40;;;15.20;99.90;;;15.02;59.42;98408.72;5349958;26;20279;-71
2024/04/15 08:46:04;;;;;;;5.40;3.40;;;15.00;99.90;;;14.99;59.62;98393.19;5365781;26;20622;-71
2024/04/15 08:48:32;;;;;;;6.73;2.70;;;14.90;99.90;;;14.79;56.45;98403.19;5371688;26;20491;-71
2024/04/15 08:51:02;;;;;;;7.00;2.90;;;14.80;99.90;;;14.72;56.24;98390.75;5358837;26;20517;-70
2024/04/15 08:53:28;;;;;;;7.17;2.80;;;14.70;99.90;;;14.76;55.47;98390.28;5372528;26;20475;-70
2024/04/15 08:55:54;;;;;;;6.20;3.20;;;14.60;99.90;;;15.15;55.45;98387.09;5374839;26;20917;-70
2024/04/15 08:58:20;;;;;;;7.93;2.60;;;14.70;99.90;;;15.51;54.71;98386.84;5363990;26;20567;-69
2024/04/15 09:00:48;;;;;;;3.90;2.53;;;15.00;99.90;;;15.59;53.02;98380.72;5372872;26;20302;-70
2024/04/15 09:03:14;;;;;;;6.87;2.80;;;15.20;99.90;;;15.77;52.68;98376.13;5368016;26;20474;-71
2024/04/15 09:05:40;;;;;;;6.47;3.00;;;15.40;99.90;;;15.98;51.62;98375.59;5368076;26;20689;-69
2024/04/15 09:08:07;;;;;;;6.83;2.97;;;15.50;99.90;;;16.12;50.94;98384.69;5364103;26;20467;-70
2024/04/15 09:10:33;;;;;;;6.20;2.73;;;15.70;99.90;;;16.16;51.04;98370.13;5372998;26;20264;-70
2024/04/15 09:13:00;;;;;;;5.33;2.67;;;15.80;99.90;;;16.41;50.79;98370.88;5373604;26;20473;-70
2024/04/15 09:15:27;;;;;;;3.60;2.27;;;15.90;99.90;;;16.53;50.25;98372.16;5378067;26;20247;-70
2024/04/15 09:17:56;;;;;;;7.67;2.97;;;16.00;99.90;;;16.25;50.74;98379.69;5366584;26;21013;-70
2024/04/15 09:20:22;;;;;;;6.73;2.80;;;16.00;99.90;;;15.95;51.64;98382.09;5343734;26;20819;-68
2024/04/15 09:22:48;;;;;;;4.23;2.60;;;15.90;99.90;;;15.98;52.26;98381.75;5340801;26;20534;-69
2024/04/15 09:25:14;;;;;;;6.47;2.70;;;15.80;99.90;;;15.88;52.54;98377.59;5366112;26;20287;-70
2024/04/15 09:27:40;;;;;;;7.03;2.70;;;15.70;99.90;;;15.82;52.91;98360.53;5369066;26;20466;-68
2024/04/15 09:30:17;;;;;;;8.27;2.73;;;15.70;99.90;;;16.03;53.83;98367.97;5357438;26;21376;-66
2024/04/15 09:32:43;;;;;;;8.50;2.87;;;15.70;99.90;;;16.06;53.00;98359.69;5379385;26;20252;-70
2024/04/15 09:35:09;;;;;;;9.10;3.17;;;15.80;99.90;;;15.80;53.13;98349.31;5372005;26;22008;-66
2024/04/15 09:37:36;;;;;;;5.90;3.00;;;15.70;99.90;;;15.90;54.00;98354.44;5351720;26;20252;-68
2024/04/15 09:40:03;;;;;;;7.97;3.13;;;15.70;99.90;;;15.80;53.34;98344.00;5372901;26;21015;-69
2024/04/15 09:42:29;;;;;;;7.30;3.87;;;15.70;99.90;;;15.41;53.45;98339.34;5374544;26;20526;-71
2024/04/15 09:44:57;;;;;;;7.63;2.97;;;15.40;99.90;;;15.06;54.73;98349.22;5383031;26;20534;-69
2024/04/15 09:47:25;;;;;;;5.43;2.93;;;15.20;99.90;;;14.98;55.76;98345.75;5372757;26;20479;-70
2024/04/15 09:49:51;;;;;;;6.70;3.10;;;15.10;99.90;;;15.09;54.98;98345.41;5367724;26;20478;-68
2024/04/15 09:52:24;;;;;;;6.60;3.17;;;15.00;99.90;;;15.20;55.68;98331.91;5372536;26;20552;-69
2024/04/15 09:55:08;;;;;;;6.53;2.70;;;15.00;99.90;;;15.24;55.12;98330.56;5361804;26;20573;-71
2024/04/15 09:57:42;;;;;;;4.30;2.47;;;15.00;99.90;;;15.07;55.94;98331.53;5376759;26;20462;-70
2024/04/15 10:00:13;;;;;;;5.77;2.87;;;14.90;99.90;;;15.06;55.76;98336.00;5409877;26;20462;-70
2024/04/15 10:02:51;;;;;;;8.90;2.60;;;14.90;99.90;;;15.15;55.21;98320.97;5372980;26;20574;-67
2024/04/15 10:05:24;;;;;;;8.00;2.80;;;15.00;99.90;;;14.94;56.07;98325.88;5338357;26;20613;-66
2024/04/15 10:07:53;;;;;;;11.17;3.13;;;14.90;99.90;;;15.03;56.56;98323.09;5343809;26;20470;-68
2024/04/15 10:10:21;;;;;;;8.33;2.70;;;14.90;99.90;;;15.21;57.31;98311.56;5377024;26;20981;-70
2024/04/15 10:12:52;;;;;;;6.77;3.03;;;15.00;99.90;;;14.93;57.16;98311.81;5367060;26;20700;-70
2024/04/15 10:15:21;;;;;;;12.70;3.23;;;14.90;99.90;;;15.02;57.70;98302.94;5354656;26;20531;-70