Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:57;;;;;;;7.70;2.63;;;;;;;21.61;34.75;99357.44;5030797;28;20072;-66
2022/02/19 00:03:22;;;;;;;5.88;2.50;;;;;;;21.56;34.81;99385.63;5039463;28;20041;-67
2022/02/19 00:05:48;;;;;;;8.70;2.85;;;;;;;21.51;34.53;99390.78;5034733;28;20037;-67
2022/02/19 00:08:14;;;;;;;9.35;2.72;;;;;;;21.52;34.73;99385.25;5037473;28;20548;-67
2022/02/19 00:10:41;;;;;;;6.47;2.80;;;;;;;21.49;34.60;99398.94;5031614;28;20040;-66
2022/02/19 00:13:06;;;;;;;5.72;2.63;;;;;;;21.45;34.88;99415.53;5033491;28;20548;-66
2022/02/19 00:15:32;;;;;;;7.07;3.20;;;;;;;21.46;34.71;99431.19;5039222;28;20037;-66
2022/02/19 00:17:58;;;;;;;12.18;3.03;;;;;;;21.36;34.91;99423.78;5032692;28;20053;-67
2022/02/19 00:20:24;;;;;;;7.28;2.80;;;;;;;21.37;34.97;99432.53;5039734;28;20048;-66
2022/02/19 00:22:50;;;;;;;12.88;4.03;;;;;;;21.33;35.06;99400.38;5033896;28;20061;-66
2022/02/19 00:25:16;;;;;;;8.80;3.25;;;;;;;21.30;35.15;99445.84;5067006;28;20037;-67
2022/02/19 00:27:44;;;;;;;12.15;3.05;;;;;;;21.30;34.88;99461.72;5032591;28;20045;-66
2022/02/19 00:30:11;;;;;;;12.85;3.40;;;;;;;21.23;35.11;99470.75;5037147;28;20060;-66
2022/02/19 00:32:36;;;;;;;7.32;2.80;;;;;;;21.22;35.04;99477.91;5029923;28;20037;-66
2022/02/19 00:35:03;;;;;;;8.30;3.35;;;;;;;21.20;35.14;99498.50;5036387;28;20223;-66
2022/02/19 00:37:29;;;;;;;7.65;3.80;;;;;;;21.19;35.15;99490.78;5036626;28;20037;-66
2022/02/19 00:39:54;;;;;;;11.10;2.92;;;;;;;21.12;35.21;99501.41;5036927;28;20024;-66
2022/02/19 00:42:20;;;;;;;8.98;2.80;;;;;;;21.08;35.19;99505.53;5031713;28;20049;-67
2022/02/19 00:44:46;;;;;;;8.98;2.83;;;;;;;21.05;35.23;99519.22;5046425;28;20045;-66
2022/02/19 00:47:11;;;;;;;6.07;2.53;;;;;;;21.04;35.17;99552.00;5031477;28;20056;-66
2022/02/19 00:49:38;;;;;;;9.02;3.08;;;;;;;21.01;35.07;99540.03;5037453;28;20482;-66
2022/02/19 00:52:04;;;;;;;5.68;2.45;;;;;;;20.97;35.09;99567.94;5031375;28;20044;-66
2022/02/19 00:54:30;;;;;;;10.15;2.58;;;;;;;20.98;35.23;99611.88;5043387;28;20128;-66
2022/02/19 00:56:55;;;;;;;7.63;2.70;;;;;;;20.95;35.21;99608.88;5035954;28;20801;-67
2022/02/19 00:59:21;;;;;;;10.00;2.67;;;;;;;20.92;35.30;99630.47;5021598;28;20037;-66
2022/02/19 01:01:46;;;;;;;9.60;3.25;;;;;;;20.86;35.39;99641.94;5046602;28;20029;-66
2022/02/19 01:04:32;;;;;;;10.07;2.78;;;;;;;20.84;35.31;99665.97;5036569;28;20052;-67
2022/02/19 01:06:58;;;;;;;7.60;2.78;;;;;;;20.81;35.38;99663.72;5035342;28;21948;-67
2022/02/19 01:09:26;;;;;;;10.52;2.60;;;;;;;20.84;35.40;99683.66;5037213;28;20057;-67
2022/02/19 01:11:53;;;;;;;7.47;2.60;;;;;;;20.80;35.41;99689.38;5046662;28;20047;-66
2022/02/19 01:14:19;;;;;;;7.18;2.25;;;;;;;20.78;35.57;99709.94;5052886;28;20048;-66
2022/02/19 01:16:44;;;;;;;8.25;2.60;;;;;;;20.76;35.56;99708.53;5032702;28;20108;-66
2022/02/19 01:19:10;;;;;;;8.70;2.35;;;;;;;20.72;35.48;99702.84;5037106;28;20040;-66
2022/02/19 01:21:36;;;;;;;7.43;2.30;;;;;;;20.71;35.61;99713.66;5034111;28;20040;-66
2022/02/19 01:24:02;;;;;;;8.85;2.40;;;;;;;20.71;35.54;99729.53;5036856;28;22343;-66
2022/02/19 01:26:28;;;;;;;6.82;2.47;;;;;;;20.68;35.58;99730.78;5036129;28;20048;-66
2022/02/19 01:28:54;;;;;;;8.10;2.70;;;;;;;20.66;35.64;99727.53;5067259;28;20033;-66
2022/02/19 01:31:24;;;;;;;;;;;;;;;20.66;35.48;99746.03;5032422;28;20033;-66
2022/02/19 01:33:51;;;;;;;9.13;2.60;;;;;;;20.66;35.59;99756.63;5044678;28;20394;-64
2022/02/19 01:36:16;;;;;;;8.57;2.40;;;;;;;20.64;35.72;99771.88;5034377;28;20182;-66
2022/02/19 01:38:42;;;;;;;5.97;2.28;;;;;;;20.61;35.83;99779.41;5029646;28;20067;-66
2022/02/19 01:41:08;;;;;;;7.50;2.50;;;;;;;20.49;35.73;99756.28;5035273;28;20032;-67
2022/02/19 01:43:35;;;;;;;6.47;2.45;;;;;;;20.60;35.68;99794.47;5030483;28;20120;-66
2022/02/19 01:46:02;;;;;;;9.65;2.50;;;;;;;20.53;35.77;99801.63;5033709;28;20238;-67
2022/02/19 01:48:28;;;;;;;7.55;2.58;;;;;;;20.56;35.84;99821.56;5031718;28;20037;-67
2022/02/19 01:50:54;;;;;;;7.13;2.30;;;;;;;20.51;35.83;99836.22;5032570;28;20032;-66
2022/02/19 01:53:22;;;;;;;9.43;2.17;;;;;;;20.45;35.97;99818.53;5032286;28;20034;-67
2022/02/19 01:55:56;;;;;;;8.18;2.75;;;;;;;20.51;35.87;99836.22;5035082;28;20059;-66
2022/02/19 01:58:43;;;;;;;7.05;2.35;;;;;;;20.47;35.89;99840.31;5009913;28;20055;-66
2022/02/19 02:01:31;;;;;;;6.60;2.53;;;;;;;20.48;36.05;99843.78;5031118;28;20152;-67
2022/02/19 02:04:00;;;;;;;8.05;2.42;;;;;;;20.43;35.98;99862.88;5032372;28;20539;-67
2022/02/19 02:06:30;;;;;;;6.95;2.35;;;;;;;20.40;36.00;99860.63;5034826;28;20642;-66
2022/02/19 02:08:59;;;;;;;6.47;2.13;;;;;;;20.43;36.04;99881.38;5064411;28;20079;-66
2022/02/19 02:11:30;;;;;;;7.78;2.03;;;;;;;20.38;36.15;99881.16;5032879;28;20619;-66
2022/02/19 02:13:57;;;;;;;8.15;2.40;;;;;;;20.41;36.07;99887.91;5025693;28;20828;-66
2022/02/19 02:16:39;;;;;;;8.23;2.80;;;;;;;20.37;36.13;99887.47;5038762;28;20548;-66
2022/02/19 02:19:10;;;;;;;10.05;2.60;;;;;;;20.36;36.09;99900.91;5028878;28;20037;-66
2022/02/19 02:21:44;;;;;;;5.10;2.05;;;;;;;20.32;36.16;99903.16;5033837;28;20128;-66
2022/02/19 02:24:10;;;;;;;5.50;2.42;;;;;;;20.33;36.05;99928.56;5029808;28;20057;-66
2022/02/19 02:26:37;;;;;;;7.82;2.05;;;;;;;20.34;36.11;99929.38;5034589;28;20037;-66
2022/02/19 02:29:04;;;;;;;5.65;2.15;;;;;;;20.33;36.16;99947.09;5030437;28;20145;-67
2022/02/19 02:31:31;;;;;;;6.85;2.10;;;;;;;20.29;36.19;99953.81;5035414;28;20040;-67
2022/02/19 02:33:59;;;;;;;9.35;2.20;;;;;;;20.27;36.22;99950.53;5031092;28;20037;-66
2022/02/19 02:36:25;;;;;;;7.55;2.72;;;;;;;20.28;36.06;99954.78;5046727;28;20510;-67
2022/02/19 02:38:53;;;;;;;7.03;2.08;;;;;;;20.25;36.29;99962.31;5041702;28;20043;-67
2022/02/19 02:41:21;;;;;;;6.50;2.22;;;;;;;20.23;36.30;99955.41;5037310;28;20041;-66
2022/02/19 02:43:47;;;;;;;5.90;2.15;;;;;;;20.23;36.30;99967.81;5040818;28;20060;-66
2022/02/19 02:46:13;;;;;;;6.15;1.73;;;;;;;20.16;36.41;99967.81;5043271;28;20230;-67
2022/02/19 02:48:38;;;;;;;4.72;1.90;;;;;;;20.22;36.32;100000.56;5035041;28;20032;-66
2022/02/19 02:51:05;;;;;;;7.30;2.53;;;;;;;20.20;36.27;100007.88;5039937;28;20160;-66
2022/02/19 02:53:31;;;;;;;5.10;1.85;;;;;;;20.19;36.29;100009.69;5032659;28;20036;-67
2022/02/19 02:55:57;;;;;;;6.18;1.98;;;;;;;20.13;36.46;99999.94;5041770;28;20037;-66
2022/02/19 02:58:23;;;;;;;6.10;2.03;;;;;;;20.20;36.27;100019.25;5046481;28;20044;-67
2022/02/19 03:00:52;;;;;;;6.03;2.10;;;;;;;20.17;36.40;100024.94;5074264;28;20905;-66
2022/02/19 03:03:18;;;;;;;6.13;1.83;;;;;;;20.08;36.45;100020.84;5040421;28;21659;-66
2022/02/19 03:05:44;;;;;;;5.68;1.80;;;;;;;20.13;36.47;100025.56;5055796;28;20574;-66
2022/02/19 03:08:10;;;;;;;5.80;2.10;;;;;;;20.12;36.45;100051.19;5038367;28;20044;-66
2022/02/19 03:10:36;;;;;;;3.78;1.70;;;;;;;20.12;36.44;100060.94;5040059;28;20035;-67
2022/02/19 03:13:02;;;;;;;8.35;1.90;;;;;;;20.10;36.58;100066.41;5043406;28;20032;-67
2022/02/19 03:15:28;;;;;;;4.38;1.83;;;;;;;20.08;36.48;100060.50;5036523;28;20659;-67
2022/02/19 03:17:53;;;;;;;6.57;2.00;;;;;;;20.09;36.61;100070.06;5069219;28;20033;-66
2022/02/19 03:20:21;;;;;;;3.83;1.65;;;;;;;20.09;36.55;100071.88;5057651;28;20484;-66
2022/02/19 03:22:47;;;;;;;4.63;1.73;;;;;;;20.02;36.68;100086.91;5039122;28;20424;-66
2022/02/19 03:25:17;;;;;;;3.72;1.52;;;;;;;20.04;36.71;100075.13;5037664;28;20037;-66
2022/02/19 03:27:44;;;;;;;4.05;1.63;;;;;;;20.04;36.73;100082.25;5041170;28;22186;-66
2022/02/19 03:30:15;;;;;;;5.03;2.03;;;;;;;20.05;36.71;100105.03;5038683;28;20044;-66
2022/02/19 03:32:42;;;;;;;2.10;1.10;;;;;;;20.05;36.74;100115.59;5042995;28;20483;-66
2022/02/19 03:35:12;;;;;;;2.20;1.60;;;;;;;20.02;36.78;100119.44;5036001;28;20037;-66
2022/02/19 03:37:40;;;;;;;5.00;1.48;;;;;;;19.99;36.63;100125.13;5043109;28;20694;-66
2022/02/19 03:40:16;;;;;;;4.15;1.25;;;;;;;19.98;36.81;100139.38;5034958;28;20080;-67
2022/02/19 03:42:44;;;;;;;4.93;1.73;;;;;;;19.98;36.81;100143.84;5045151;28;20705;-66
2022/02/19 03:45:12;;;;;;;2.17;1.30;;;;;;;19.98;36.69;100149.94;5035750;28;20029;-65
2022/02/19 03:47:41;;;;;;;1.75;1.20;;;;;;;19.96;36.66;100178.38;5040466;28;20030;-65
2022/02/19 03:50:09;;;;;;;;;;;;;;;19.95;36.70;100178.59;5033847;28;20032;-64
2022/02/19 03:52:38;;;;;;;2.40;1.15;;;;;;;19.90;36.83;100164.13;5069647;28;19916;-65
2022/02/19 03:55:08;;;;;;;3.20;1.42;;;;;;;19.88;36.82;100162.69;5035878;28;20036;-65
2022/02/19 03:57:33;;;;;;;3.33;1.40;;;;;;;19.88;36.87;100187.28;5034680;28;20044;-65
2022/02/19 03:59:59;;;;;;;2.95;1.27;;;;;;;19.90;36.76;100195.00;5036126;28;20032;-65
2022/02/19 04:02:25;;;;;;;4.63;1.88;;;;;;;19.89;36.82;100180.16;5035275;28;20052;-65
2022/02/19 04:04:51;;;;;;;4.50;1.50;;;;;;;19.88;36.68;100189.91;5035468;28;20052;-65
2022/02/19 04:07:19;;;;;;;5.20;1.70;;;;;;;19.88;36.86;100203.13;5038588;28;20086;-65
2022/02/19 04:09:56;;;;;;;5.20;1.55;;;;;;;19.83;36.99;100194.16;5033037;28;20666;-65
2022/02/19 04:12:22;;;;;;;3.85;1.30;;;;;;;19.85;36.81;100210.63;5036163;28;20036;-65
2022/02/19 04:14:51;;;;;;;6.28;1.90;;;;;;;19.84;36.80;100215.09;5043298;28;20063;-65
2022/02/19 04:17:17;;;;;;;2.28;1.42;;;;;;;19.82;36.97;100226.88;5035585;28;20693;-65
2022/02/19 04:19:42;;;;;;;4.43;1.67;;;;;;;19.82;36.97;100245.38;5035995;28;20032;-65
2022/02/19 04:22:08;;;;;;;2.92;1.20;;;;;;;19.82;36.92;100250.66;5037300;28;20044;-65
2022/02/19 04:24:34;;;;;;;3.67;1.10;;;;;;;19.82;36.87;100256.75;5016114;28;20076;-65
2022/02/19 04:27:11;;;;;;;2.00;1.05;;;;;;;19.80;37.06;100265.88;5031499;28;20171;-65
2022/02/19 04:29:37;;;;;;;2.67;1.13;;;;;;;19.80;36.91;100261.41;5039947;28;20032;-65
2022/02/19 04:32:04;;;;;;;3.90;1.27;;;;;;;19.79;37.06;100280.13;5028245;28;20160;-65
2022/02/19 04:34:39;;;;;;;2.92;1.35;;;;;;;19.80;36.89;100284.38;5037062;28;20099;-65
2022/02/19 04:37:06;;;;;;;2.78;1.10;;;;;;;19.79;37.04;100293.31;5063509;28;20106;-65
2022/02/19 04:39:35;;;;;;;3.40;1.15;;;;;;;19.77;36.97;100301.44;5069612;28;20029;-65
2022/02/19 04:42:05;;;;;;;;;;;;;;;19.75;37.13;100303.47;5034876;28;20029;-65
2022/02/19 04:44:30;;;;;;;4.80;1.30;;;;;;;19.71;37.15;100333.88;5037614;28;20439;-65
2022/02/19 04:46:57;;;;;;;2.28;1.23;;;;;;;19.75;37.12;100323.75;5033840;28;20124;-65
2022/02/19 04:49:23;;;;;;;3.63;1.20;;;;;;;19.68;37.16;100355.41;5033241;28;20510;-65
2022/02/19 04:51:49;;;;;;;3.42;1.48;;;;;;;19.68;37.06;100346.66;5046524;28;20040;-65
2022/02/19 04:54:17;;;;;;;2.30;1.20;;;;;;;19.69;37.18;100350.94;5037008;28;20713;-65
2022/02/19 04:56:43;;;;;;;2.13;1.17;;;;;;;19.64;37.26;100361.25;5035626;28;20037;-65
2022/02/19 04:59:09;;;;;;;2.55;1.42;;;;;;;19.70;37.14;100357.84;5066370;28;20036;-65
2022/02/19 05:01:41;;;;;;;3.38;1.27;;;;;;;19.66;37.13;100378.56;5063902;28;20036;-65
2022/02/19 05:04:14;;;;;;;2.75;1.33;;;;;;;19.65;37.22;100355.78;5040111;28;20033;-65
2022/02/19 05:07:15;;;;;;;3.85;1.35;;;;;;;19.65;37.17;100384.84;5010378;28;20044;-65
2022/02/19 05:09:43;;;;;;;3.47;1.45;;;;;;;19.64;37.22;100393.78;5036215;28;20128;-65
2022/02/19 05:12:11;;;;;;;3.20;1.13;;;;;;;19.63;37.32;100397.44;5030433;28;20045;-65
2022/02/19 05:14:41;;;;;;;2.72;1.40;;;;;;;19.63;37.36;100391.31;5038073;28;20040;-65
2022/02/19 05:17:22;;;;;;;2.72;1.35;;;;;;;19.63;37.24;100396.59;5028098;28;20045;-65
2022/02/19 05:19:53;;;;;;;1.52;0.70;;;;;;;19.60;37.29;100392.53;5051882;28;20090;-65
2022/02/19 05:22:18;;;;;;;2.90;1.30;;;;;;;19.61;37.37;100410.00;5032165;28;20044;-65
2022/02/19 05:24:48;;;;;;;;;;;;;;;19.60;37.30;100418.94;5035499;28;20067;-65
2022/02/19 05:27:18;;;;;;;3.95;1.20;;;;;;;19.58;37.40;100411.22;5062759;28;19975;-65
2022/02/19 05:29:45;;;;;;;1.23;0.82;;;;;;;19.57;37.27;100414.03;5034566;28;20044;-65
2022/02/19 05:32:13;;;;;;;2.20;1.05;;;;;;;19.57;37.19;100420.13;5031273;28;20068;-65
2022/02/19 05:34:51;;;;;;;2.80;0.95;;;;;;;19.58;37.37;100426.22;5022627;28;20062;-65
2022/02/19 05:37:17;;;;;;;2.30;0.80;;;;;;;19.55;37.47;100432.69;5032389;28;20045;-65
2022/02/19 05:39:48;;;;;;;2.58;1.05;;;;;;;19.57;37.58;100433.34;5035787;28;20037;-65
2022/02/19 05:42:15;;;;;;;2.45;1.33;;;;;;;19.53;37.44;100445.22;5029473;28;20068;-65
2022/02/19 05:44:42;;;;;;;3.20;0.90;;;;;;;19.57;37.29;100451.00;5036172;28;20123;-65
2022/02/19 05:47:08;;;;;;;1.77;0.77;;;;;;;19.57;37.45;100443.91;5058207;28;20655;-65
2022/02/19 05:49:40;;;;;;;2.47;1.20;;;;;;;19.57;37.36;100457.13;5039903;28;20041;-65
2022/02/19 05:52:26;;;;;;;1.88;1.23;;;;;;;19.52;37.49;100456.78;5031071;28;20055;-65
2022/02/19 05:55:10;;;;;;;3.17;1.25;;;;;;;19.55;37.54;100476.75;5039125;28;20041;-65
2022/02/19 05:57:40;;;;;;;2.67;0.90;;;;;;;19.52;37.75;100464.72;5032144;28;20041;-65
2022/02/19 06:00:07;;;;;;;2.22;1.15;;;;;;;19.54;37.68;100483.88;5032744;28;20033;-65
2022/02/19 06:02:42;;;;;;;2.78;1.20;;;;;;;19.54;37.78;100490.97;5029357;28;20130;-65
2022/02/19 06:05:07;;;;;;;2.70;1.23;;;;;;;19.50;37.55;100487.84;5019528;28;20041;-65
2022/02/19 06:07:36;;;;;;;3.08;1.38;;;;;;;19.71;37.35;100494.22;5031214;28;20082;-65
2022/02/19 06:10:02;;;;;;;3.13;0.95;;;;;;;19.79;37.65;100489.66;5063914;28;20045;-65
2022/02/19 06:12:30;;;;;;;2.80;0.98;;;;;;;20.12;37.17;100489.16;5034576;28;20043;-65
2022/02/19 06:15:01;;;;;;;2.58;1.35;;;;;;;20.60;36.47;100500.75;5035065;28;20235;-65
2022/02/19 06:17:42;;;;;;;2.22;1.13;;;;;;;20.81;36.17;100510.47;5029750;28;20043;-65
2022/02/19 06:20:09;;;;;;;4.00;1.35;;;;;;;20.82;35.99;100498.88;5036371;28;20029;-65
2022/02/19 06:22:35;;;;;;;2.85;1.13;;;;;;;21.00;35.98;100528.28;5031188;28;20078;-65
2022/02/19 06:25:01;;;;;;;3.88;1.40;;;;;;;21.05;36.08;100528.56;5042317;28;20090;-65
2022/02/19 06:27:28;;;;;;;2.38;1.20;;;;;;;21.04;35.96;100539.34;5030840;28;20048;-65
2022/02/19 06:29:59;;;;;;;3.58;1.00;;;;;;;20.88;36.28;100542.28;5035184;28;20037;-65
2022/02/19 06:32:35;;;;;;;4.20;1.60;;;;;;;20.81;36.39;100539.56;5029061;28;20037;-65
2022/02/19 06:35:05;;;;;;;4.15;1.63;;;;;;;20.74;36.58;100546.66;5038573;28;20063;-65
2022/02/19 06:37:38;;;;;;;4.50;1.40;;;;;;;20.68;36.66;100556.19;5043998;28;20867;-65
2022/02/19 06:40:04;;;;;;;2.22;1.55;;;;;;;20.60;36.64;100563.44;5048855;28;20037;-65
2022/02/19 06:42:35;;;;;;;5.25;1.30;;;;;;;20.66;36.12;100578.56;5032041;28;20028;-65
2022/02/19 06:45:07;;;;;;;5.15;1.70;;;;;;;20.79;36.53;100583.94;5048067;28;20037;-65
2022/02/19 06:47:35;;;;;;;3.17;1.13;;;;;;;21.02;36.00;100570.50;5035472;28;20668;-65
2022/02/19 06:50:07;;;;;;;3.10;1.23;;;;;;;21.28;35.89;100589.22;5061261;28;20037;-65
2022/02/19 06:52:35;;;;;;;6.38;1.05;;;;;;;21.50;35.44;100597.06;5032010;28;20109;-65
2022/02/19 06:55:01;;;;;;;3.83;1.35;;;;;;;21.66;35.34;100602.84;5033815;28;20384;-65
2022/02/19 06:57:26;;;;;;;2.92;1.25;;;;;;;21.75;35.26;100597.41;5031938;28;20056;-65
2022/02/19 06:59:52;;;;;;;4.95;1.38;;;;;;;21.78;35.13;100602.31;5031577;28;20037;-65
2022/02/19 07:02:20;;;;;;;2.92;1.00;;;;;;;21.70;35.22;100612.03;5026389;28;20118;-65
2022/02/19 07:04:47;;;;;;;1.42;0.85;;;;;;;21.62;35.36;100606.09;5032582;28;20135;-65
2022/02/19 07:07:36;;;;;;;2.75;1.40;;;;;;;21.50;35.57;100612.97;5026121;28;20439;-65
2022/02/19 07:10:03;;;;;;;3.67;0.98;;;;;;;21.39;35.64;100620.44;5039472;28;20052;-65
2022/02/19 07:12:29;;;;;;;4.18;1.48;;;;;;;21.32;35.95;100626.72;5029417;28;20036;-65
2022/02/19 07:14:55;;;;;;;4.82;1.02;;;;;;;21.33;35.80;100638.94;5041073;28;20485;-65
2022/02/19 07:17:53;;;;;;;2.10;0.90;;;;;;;21.31;35.92;100643.59;5031080;28;20037;-65
2022/02/19 07:20:21;;;;;;;4.40;1.38;;;;;;;21.32;35.72;100664.59;5052775;28;20032;-65
2022/02/19 07:22:49;;;;;;;5.03;1.77;;;;;;;21.36;35.79;100667.69;5033415;28;20056;-66
2022/02/19 07:25:15;;;;;;;2.88;1.23;;;;;;;21.35;35.63;100672.16;5056694;28;20040;-65
2022/02/19 07:27:43;;;;;;;3.15;1.10;;;;;;;21.38;35.54;100674.44;5067548;28;20399;-65
2022/02/19 07:30:12;;;;;;;4.10;1.35;;;;;;;21.40;35.65;100684.84;5037877;28;20036;-65
2022/02/19 07:32:38;;;;;;;2.88;1.25;;;;;;;21.41;35.40;100681.19;5034111;28;20032;-66
2022/02/19 07:35:08;;;;;;;2.58;1.00;;;;;;;21.45;35.38;100689.56;5038054;28;20044;-65
2022/02/19 07:37:35;;;;;;;3.15;1.30;;;;;;;21.37;35.63;100698.47;5038725;28;20040;-65
2022/02/19 07:40:03;;;;;;;4.82;1.20;;;;;;;21.37;35.91;100701.13;5032005;28;20040;-65
2022/02/19 07:42:29;;;;;;;2.80;1.23;;;;;;;21.44;35.62;100691.38;5045345;28;20041;-65
2022/02/19 07:45:20;;;;;;;3.70;1.20;;;;;;;21.42;35.71;100699.53;5036242;28;20037;-65
2022/02/19 07:48:04;;;;;;;2.38;1.65;;;;;;;21.45;35.68;100714.22;5033524;28;20103;-65
2022/02/19 07:59:51;;;;;;;2.65;1.27;;;;;;;21.53;35.20;100732.59;5033707;28;20036;-65
2022/02/19 08:02:16;;;;;;;3.60;1.30;;;;;;;21.48;35.46;100736.84;5045635;28;20083;-65
2022/02/19 08:04:42;;;;;;;2.88;1.38;;;;;;;21.46;35.24;100747.66;5036781;28;20048;-65
2022/02/19 08:07:08;;;;;;;2.13;1.20;;;;;;;21.44;35.71;100751.50;5044687;28;20044;-65
2022/02/19 08:09:33;;;;;;;5.30;1.60;;;;;;;21.36;35.70;100753.28;5032915;28;20063;-65
2022/02/19 08:11:59;;;;;;;2.15;1.20;;;;;;;21.32;35.45;100756.50;5036499;28;20115;-65
2022/02/19 08:14:25;;;;;;;3.97;1.27;;;;;;;21.27;35.87;100757.06;5031828;28;20090;-65
2022/02/19 08:16:50;;;;;;;3.97;1.42;;;;;;;21.27;35.82;100764.19;5043520;28;20483;-65
2022/02/19 08:19:16;;;;;;;3.35;1.52;;;;;;;21.22;35.78;100770.03;5029426;28;20051;-65
2022/02/19 08:21:42;;;;;;;4.38;1.23;;;;;;;21.23;35.64;100778.81;5039762;28;20041;-65
2022/02/19 08:24:07;;;;;;;3.35;1.50;;;;;;;21.18;35.68;100768.75;5031583;28;20080;-65
2022/02/19 08:26:33;;;;;;;3.55;1.05;;;;;;;21.07;35.77;100766.63;5035877;28;20059;-65
2022/02/19 08:28:59;;;;;;;4.38;1.20;;;;;;;21.16;35.58;100776.06;5032025;28;20067;-65
2022/02/19 08:31:24;;;;;;;3.10;1.38;;;;;;;21.16;35.40;100781.38;5038073;28;20041;-66
2022/02/19 08:33:50;;;;;;;5.32;1.85;;;;;;;21.31;35.16;100786.63;5029815;28;20060;-66
2022/02/19 08:36:16;;;;;;;2.25;1.20;;;;;;;21.37;34.65;100792.00;5034933;28;20037;-66
2022/02/19 08:38:41;;;;;;;3.40;1.50;;;;;;;21.40;34.81;100804.88;5038966;28;20037;-67
2022/02/19 08:41:07;;;;;;;3.55;1.50;;;;;;;21.39;34.59;100810.34;5031980;28;20124;-65
2022/02/19 08:43:33;;;;;;;5.93;1.80;;;;;;;21.36;34.69;100816.00;5042110;28;20106;-66
2022/02/19 08:45:58;;;;;;;4.10;1.52;;;;;;;21.35;34.70;100809.91;5035003;28;20036;-65
2022/02/19 08:48:24;;;;;;;5.35;1.70;;;;;;;21.44;34.48;100821.19;5039362;28;20064;-66
2022/02/19 08:50:49;;;;;;;2.78;1.48;;;;;;;21.53;34.50;100825.34;5033161;28;20040;-66
2022/02/19 08:53:16;;;;;;;4.45;2.25;;;;;;;21.56;34.29;100832.94;5035963;28;20049;-66
2022/02/19 08:55:42;;;;;;;10.25;1.70;;;;;;;21.57;34.33;100831.91;5037340;28;20132;-66
2022/02/19 08:58:08;;;;;;;7.15;2.35;;;;;;;21.59;33.89;100848.44;5034393;28;20738;-67
2022/02/19 09:00:35;;;;;;;6.10;1.63;;;;;;;21.57;33.92;100839.03;5026511;28;20049;-66
2022/02/19 09:03:01;;;;;;;3.90;1.70;;;;;;;21.57;34.07;100842.50;5032711;28;20060;-66
2022/02/19 09:05:26;;;;;;;4.85;1.60;;;;;;;21.54;33.87;100848.16;5035231;28;20132;-66
2022/02/19 09:07:52;;;;;;;3.25;1.42;;;;;;;21.46;34.14;100845.66;5032672;28;20068;-66
2022/02/19 09:10:18;;;;;;;5.97;1.92;;;;;;;21.37;34.36;100849.47;5038564;28;20045;-66
2022/02/19 09:12:49;;;;;;;4.50;1.92;;;;;;;21.41;34.16;100861.31;5034097;28;20052;-66
2022/02/19 09:15:20;;;;;;;8.23;1.95;;;;;;;21.40;33.87;100849.09;5034859;28;20091;-66
2022/02/19 09:17:47;;;;;;;9.77;2.10;;;;;;;21.55;33.96;100870.22;5042909;28;20043;-67
2022/02/19 09:20:13;;;;;;;6.50;1.80;;;;;;;21.58;33.68;100859.22;5024004;28;20136;-66
2022/02/19 09:22:39;;;;;;;6.80;1.83;;;;;;;21.59;33.76;100874.94;5034914;28;20602;-66
2022/02/19 09:25:07;;;;;;;4.72;1.65;;;;;;;21.62;33.59;100879.03;5032387;28;20045;-67
2022/02/19 09:27:33;;;;;;;6.28;2.20;;;;;;;21.61;33.68;100888.00;5032762;28;20044;-67
2022/02/19 09:29:59;;;;;;;5.18;1.65;;;;;;;21.60;33.81;100889.00;5028455;28;20029;-67
2022/02/19 09:32:25;;;;;;;5.95;1.60;;;;;;;21.56;33.61;100879.81;5036300;28;20029;-67
2022/02/19 09:34:51;;;;;;;4.85;1.60;;;;;;;21.56;33.58;100885.09;5029881;28;20043;-67
2022/02/19 09:37:17;;;;;;;6.93;2.60;;;;;;;21.51;33.79;100906.03;5029384;28;20621;-67
2022/02/19 09:39:42;;;;;;;8.35;1.85;;;;;;;21.52;33.66;100937.63;5036069;28;20049;-67
2022/02/19 09:42:11;;;;;;;6.85;1.92;;;;;;;21.54;33.56;100901.16;5029762;28;21151;-67
2022/02/19 09:44:36;;;;;;;5.28;1.75;;;;;;;21.58;33.53;100910.41;5039219;28;20036;-67
2022/02/19 09:47:04;;;;;;;6.72;2.08;;;;;;;21.59;33.62;100898.78;5027252;28;20152;-67
2022/02/19 09:49:30;;;;;;;5.43;1.95;;;;;;;21.55;33.42;100897.53;5069272;28;20037;-67
2022/02/19 09:51:59;;;;;;;6.13;1.98;;;;;;;21.53;33.32;100907.47;5030126;28;20037;-66
2022/02/19 09:54:24;;;;;;;7.78;2.00;;;;;;;21.57;33.17;100910.59;5042040;28;20064;-66
2022/02/19 09:56:50;;;;;;;7.15;2.40;;;;;;;21.50;33.73;100920.28;5034283;28;20028;-67
2022/02/19 09:59:17;;;;;;;6.18;2.25;;;;;;;21.33;33.71;100911.75;5036638;28;20053;-72
2022/02/19 10:01:43;;;;;;;5.53;1.67;;;;;;;21.13;33.55;100906.19;4970355;28;20447;-72
2022/02/19 10:04:09;;;;;;;8.05;2.65;;;;;;;21.29;33.01;100916.59;5030904;28;20047;-71
2022/02/19 10:06:37;;;;;;;8.38;2.78;;;;;;;21.28;32.89;100916.78;5031387;28;20429;-68
2022/02/19 10:09:22;;;;;;;8.65;2.78;;;;;;;21.17;33.07;100911.94;5009133;28;20433;-69
2022/02/19 10:11:48;;;;;;;10.02;2.80;;;;;;;21.26;32.81;100935.53;5036477;28;20106;-72
2022/02/19 10:14:33;;;;;;;9.95;2.38;;;;;;;21.30;32.44;100938.63;5005643;28;20099;-68
2022/02/19 10:17:02;;;;;;;11.88;2.60;;;;;;;21.24;32.72;100940.19;5032496;28;20801;-72
2022/02/19 10:19:27;;;;;;;7.78;2.80;;;;;;;21.26;32.49;100942.66;5002471;28;20037;-66
2022/02/19 10:22:08;;;;;;;9.52;2.28;;;;;;;21.33;32.00;100941.72;5028470;28;20060;-67
2022/02/19 10:24:37;;;;;;;9.75;2.55;;;;;;;21.36;32.09;100936.06;5018369;28;20067;-67
2022/02/19 10:27:04;;;;;;;10.90;2.63;;;;;;;21.32;31.96;100941.91;5031778;28;20439;-68
2022/02/19 10:29:33;;;;;;;8.95;2.42;;;;;;;21.29;32.14;100958.97;5016568;28;20045;-66
2022/02/19 10:31:58;;;;;;;11.77;2.30;;;;;;;21.45;32.85;100949.19;5013402;28;20156;-69
2022/02/19 10:34:24;;;;;;;6.55;2.00;;;;;;;21.44;33.24;100956.31;5018268;28;20041;-65
2022/02/19 10:36:52;;;;;;;8.15;2.10;;;;;;;21.39;33.54;100956.06;5030528;28;20198;-67
2022/02/19 10:39:34;;;;;;;7.88;2.03;;;;;;;21.62;33.42;100956.72;5016118;28;20923;-68
2022/02/19 10:42:08;;;;;;;7.45;2.72;;;;;;;21.68;33.62;100958.59;5035872;28;20037;-67
2022/02/19 10:44:35;;;;;;;8.20;2.33;;;;;;;21.76;33.61;100960.31;5017189;28;20040;-67
2022/02/19 10:47:24;;;;;;;7.32;2.17;;;;;;;21.81;33.35;100959.75;5038680;28;20032;-68
2022/02/19 10:50:11;;;;;;;7.38;2.45;;;;;;;21.75;33.74;100958.69;5036293;28;20120;-67
2022/02/19 10:52:40;;;;;;;5.53;1.85;;;;;;;21.86;33.64;100958.16;5011516;28;20111;-69
2022/02/19 10:55:09;;;;;;;7.88;2.00;;;;;;;21.80;33.81;100998.69;5035851;28;20613;-70
2022/02/19 10:57:40;;;;;;;5.60;1.88;;;;;;;21.82;33.83;100967.50;5015926;28;20037;-66
2022/02/19 11:00:17;;;;;;;5.85;1.70;;;;;;;21.96;33.55;100973.75;5034546;28;20028;-66
2022/02/19 11:02:46;;;;;;;6.70;2.25;;;;;;;21.94;33.81;100973.94;5016082;28;20363;-67
2022/02/19 11:05:12;;;;;;;9.23;2.60;;;;;;;21.84;33.99;100981.38;5038442;28;20036;-63
2022/02/19 11:07:41;;;;;;;6.15;1.75;;;;;;;21.56;34.65;100978.66;5016764;28;20717;-67
2022/02/19 11:10:12;;;;;;;4.25;1.80;;;;;;;21.52;34.79;100980.03;5036676;28;20835;-63
2022/02/19 11:12:38;;;;;;;7.68;2.38;;;;;;;21.34;34.81;100976.97;5013020;28;20036;-63
2022/02/19 11:15:06;;;;;;;6.68;1.85;;;;;;;21.40;35.05;100985.00;5043044;28;20517;-64
2022/02/19 11:17:34;;;;;;;4.85;1.90;;;;;;;21.65;34.80;100977.53;5010696;28;20593;-69
2022/02/19 11:20:09;;;;;;;5.15;1.85;;;;;;;21.81;34.55;100987.06;5045075;28;20036;-70
2022/02/19 11:22:37;;;;;;;6.95;1.88;;;;;;;21.91;34.56;100978.81;5010131;28;20687;-66
2022/02/19 11:25:09;;;;;;;5.10;1.67;;;;;;;21.65;34.32;100982.81;5041900;28;20526;-66
2022/02/19 11:27:44;;;;;;;4.70;1.70;;;;;;;21.58;34.18;100981.94;5012023;28;21556;-65
2022/02/19 11:30:11;;;;;;;9.82;2.92;;;;;;;21.55;33.99;100977.03;5047243;28;20051;-64
2022/02/19 11:32:41;;;;;;;6.78;1.98;;;;;;;21.53;33.61;100978.19;5009236;28;22469;-65
2022/02/19 11:35:07;;;;;;;7.32;2.20;;;;;;;21.57;33.60;100969.72;5040761;28;20526;-65
2022/02/19 11:37:43;;;;;;;6.40;1.92;;;;;;;21.60;33.30;100973.81;5017990;28;20040;-71
2022/02/19 11:40:14;;;;;;;6.15;1.95;;;;;;;21.73;33.50;100989.03;5041439;28;20097;-71
2022/02/19 11:42:50;;;;;;;13.48;2.17;;;;;;;21.82;33.65;100999.31;5006982;28;20082;-74