Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:07;;;;;;;;;;;;;;;;;;5068029;28;922;-65
2021/03/25 00:04:33;;;;;;;;;;;;;;;;;;5066880;28;779;-65
2021/03/25 00:06:59;;;;;;;;;;;;;;;;;;5067924;28;823;-64
2021/03/25 00:09:36;;;;;;;;;;;;;;;;;;5067669;28;807;-64
2021/03/25 00:12:02;;;;;;;;;;;;;;;;;;5067123;28;815;-65
2021/03/25 00:14:27;;;;;;;;;;;;;;;;;;5066635;28;890;-66
2021/03/25 00:16:53;;;;;;;;;;;;;;;;;;5067479;28;1964;-67
2021/03/25 00:19:19;;;;;;;;;;;;;;;;;;5067126;28;791;-65
2021/03/25 00:21:44;;;;;;;;;;;;;;;;;;5066827;28;686;-66
2021/03/25 00:24:15;;;;;;;;;;;;;;;;;;5067435;28;819;-66
2021/03/25 00:26:41;;;;;;;;;;;;;;;;;;5064558;28;1069;-66
2021/03/25 00:29:07;;;;;;;;;;;;;;;;;;5068359;28;902;-67
2021/03/25 00:31:33;;;;;;;;;;;;;;;;;;5071040;28;834;-66
2021/03/25 00:33:58;;;;;;;;;;;;;;;;;;5071528;28;838;-68
2021/03/25 00:36:23;;;;;;;;;;;;;;;;;;5071102;28;1902;-67
2021/03/25 00:38:49;;;;;;;;;;;;;;;;;;5070301;28;898;-67
2021/03/25 00:41:14;;;;;;;;;;;;;;;;;;5061542;28;1823;-67
2021/03/25 00:43:40;;;;;;;;;;;;;;;;;;5042502;28;946;-67
2021/03/25 00:46:05;;;;;;;;;;;;;;;;;;5050835;28;866;-68
2021/03/25 00:48:30;;;;;;;;;;;;;;;;;;5050822;28;895;-68
2021/03/25 00:50:57;;;;;;;;;;;;;;;;;;5050720;28;887;-68
2021/03/25 00:53:24;;;;;;;;;;;;;;;;;;5056308;28;1087;-68
2021/03/25 00:55:50;;;;;;;;;;;;;;;;;;5070314;28;874;-67
2021/03/25 00:58:16;;;;;;;;;;;;;;;;;;5057722;28;1894;-68
2021/03/25 01:00:43;;;;;;;;;;;;;;;;;;5043467;28;846;-67
2021/03/25 01:03:09;;;;;;;;;;;;;;;;;;5051142;28;891;-64
2021/03/25 01:05:34;;;;;;;;;;;;;;;;;;5050311;28;1375;-65
2021/03/25 01:08:00;;;;;;;;;;;;;;;;;;5050963;28;835;-64
2021/03/25 01:10:31;;;;;;;;;;;;;;;;;;5050084;28;819;-64
2021/03/25 01:12:57;;;;;;;;;;;;;;;;;;5050486;28;699;-64
2021/03/25 01:15:22;;;;;;;;;;;;;;;;;;5050263;28;839;-65
2021/03/25 01:17:49;;;;;;;;;;;;;;;;;;5049981;28;1961;-63
2021/03/25 01:20:19;;;;;;;;;;;;;;;;;;5050234;28;828;-64
2021/03/25 01:22:45;;;;;;;;;;;;;;;;;;5050085;28;814;-63
2021/03/25 01:25:10;;;;;;;;;;;;;;;;;;5050328;28;721;-64
2021/03/25 01:27:36;;;;;;;;;;;;;;;;;;5050057;28;856;-64
2021/03/25 01:30:03;;;;;;;;;;;;;;;;;;5050263;28;823;-63
2021/03/25 01:32:28;;;;;;;;;;;;;;;;;;5049619;28;820;-63
2021/03/25 01:34:54;;;;;;;;;;;;;;;;;;5050164;28;850;-63
2021/03/25 01:37:19;;;;;;;;;;;;;;;;;;5048614;28;1991;-63
2021/03/25 01:39:44;;;;;;;;;;;;;;;;;;5050057;28;886;-64
2021/03/25 01:42:27;;;;;;;;;;;;;;;;;;5050362;28;886;-64
2021/03/25 01:44:52;;;;;;;;;;;;;;;;;;5048521;28;1783;-64
2021/03/25 01:47:18;;;;;;;;;;;;;;;;;;5050166;28;811;-64
2021/03/25 01:49:44;;;;;;;;;;;;;;;;;;5049557;28;843;-64
2021/03/25 01:52:29;;;;;;;;;;;;;;;;;;5049700;28;1036;-64
2021/03/25 01:55:13;;;;;;;;;;;;;;;;;;5069031;28;1247;-64
2021/03/25 01:57:38;;;;;;;;;;;;;;;;;;5070457;28;1917;-66
2021/03/25 02:00:06;;;;;;;;;;;;;;;;;;5069108;28;1015;-64
2021/03/25 02:02:37;;;;;;;;;;;;;;;;;;5069401;28;815;-64
2021/03/25 02:05:02;;;;;;;;;;;;;;;;;;5069491;28;826;-64
2021/03/25 02:07:32;;;;;;;;;;;;;;;;;;5069846;28;847;-64
2021/03/25 02:10:01;;;;;;;;;;;;;;;;;;5068961;28;827;-64
2021/03/25 02:12:32;;;;;;;;;;;;;;;;;;5069552;28;886;-63
2021/03/25 02:15:08;;;;;;;;;;;;;;;;;;5069409;28;823;-64
2021/03/25 02:17:44;;;;;;;;;;;;;;;;;;5069174;28;1974;-64
2021/03/25 02:20:33;;;;;;;;;;;;;;;;;;5070045;28;864;-64
2021/03/25 02:23:21;;;;;;;;;;;;;;;;;;5068207;28;1228;-64
2021/03/25 02:25:56;;;;;;;;;;;;;;;;;;5064042;28;1168;-64
2021/03/25 02:28:30;;;;;;;;;;;;;;;;;;5069795;28;834;-64
2021/03/25 02:31:03;;;;;;;;;;;;;;;;;;5069369;28;842;-64
2021/03/25 02:33:29;;;;;;;;;;;;;;;;;;5068675;28;818;-65
2021/03/25 02:35:58;;;;;;;;;;;;;;;;;;5068767;28;815;-64
2021/03/25 02:38:26;;;;;;;;;;;;;;;;;;5068915;28;1893;-64
2021/03/25 02:40:53;;;;;;;;;;;;;;;;;;5067622;28;851;-64
2021/03/25 02:43:22;;;;;;;;;;;;;;;;;;5068843;28;874;-64
2021/03/25 02:46:00;;;;;;;;;;;;;;;;;;5069235;28;882;-64
2021/03/25 02:48:27;;;;;;;;;;;;;;;;;;5068455;28;929;-64
2021/03/25 02:51:04;;;;;;;;;;;;;;;;;;5068316;28;716;-64
2021/03/25 02:53:40;;;;;;;;;;;;;;;;;;5061064;28;1153;-64
2021/03/25 02:56:10;;;;;;;;;;;;;;;;;;5048043;28;1045;-64
2021/03/25 02:58:37;;;;;;;;;;;;;;;;;;5047584;28;1968;-64
2021/03/25 03:01:12;;;;;;;;;;;;;;;;;;5048038;28;882;-64
2021/03/25 03:03:40;;;;;;;;;;;;;;;;;;5048687;28;958;-64
2021/03/25 03:06:06;;;;;;;;;;;;;;;;;;5047727;28;815;-64
2021/03/25 03:08:36;;;;;;;;;;;;;;;;;;5048795;28;847;-65
2021/03/25 03:11:19;;;;;;;;;;;;;;;;;;5048353;28;1100;-64
2021/03/25 03:13:49;;;;;;;;;;;;;;;;;;5047997;28;827;-64
2021/03/25 03:16:18;;;;;;;;;;;;;;;;;;5047967;28;850;-65
2021/03/25 03:18:45;;;;;;;;;;;;;;;;;;5047769;28;1975;-65
2021/03/25 03:21:17;;;;;;;;;;;;;;;;;;5048421;28;950;-64
2021/03/25 03:23:43;;;;;;;;;;;;;;;;;;5047666;28;914;-65
2021/03/25 03:26:12;;;;;;;;;;;;;;;;;;5046952;28;887;-66
2021/03/25 03:28:41;;;;;;;;;;;;;;;;;;5048204;28;866;-64
2021/03/25 03:31:09;;;;;;;;;;;;;;;;;;5047205;28;922;-64
2021/03/25 03:33:35;;;;;;;;;;;;;;;;;;5046424;28;972;-65
2021/03/25 03:36:03;;;;;;;;;;;;;;;;;;5048047;28;835;-64
2021/03/25 03:38:33;;;;;;;;;;;;;;;;;;5047128;28;1980;-65
2021/03/25 03:40:59;;;;;;;;;;;;;;;;;;5047043;28;820;-66
2021/03/25 03:43:26;;;;;;;;;;;;;;;;;;5046509;28;875;-65
2021/03/25 03:46:04;;;;;;;;;;;;;;;;;;5047511;28;871;-65
2021/03/25 03:48:30;;;;;;;;;;;;;;;;;;5047736;28;835;-65
2021/03/25 03:50:58;;;;;;;;;;;;;;;;;;5047696;28;859;-66
2021/03/25 03:53:24;;;;;;;;;;;;;;;;;;5053584;28;1180;-65
2021/03/25 03:55:50;;;;;;;;;;;;;;;;;;5067200;28;835;-65
2021/03/25 03:58:34;;;;;;;;;;;;;;;;;;5065750;28;1910;-66
2021/03/25 04:01:06;;;;;;;;;;;;;;;;;;5067333;28;831;-66
2021/03/25 04:03:40;;;;;;;;;;;;;;;;;;5066046;28;839;-66
2021/03/25 04:06:25;;;;;;;;;;;;;;;;;;5065618;28;823;-66
2021/03/25 04:09:00;;;;;;;;;;;;;;;;;;5067391;28;1111;-66
2021/03/25 04:11:30;;;;;;;;;;;;;;;;;;5068359;28;909;-66
2021/03/25 04:13:59;;;;;;;;;;;;;;;;;;5066904;28;895;-64
2021/03/25 04:16:27;;;;;;;;;;;;;;;;;;5066143;28;1058;-64
2021/03/25 04:18:57;;;;;;;;;;;;;;;;;;5062596;28;2004;-64
2021/03/25 04:21:35;;;;;;;;;;;;;;;;;;5067214;28;862;-64
2021/03/25 04:24:03;;;;;;;;;;;;;;;;;;5066692;28;834;-64
2021/03/25 04:26:28;;;;;;;;;;;;;;;;;;5066809;28;842;-63
2021/03/25 04:29:03;;;;;;;;;;;;;;;;;;5066619;28;892;-64
2021/03/25 04:31:29;;;;;;;;;;;;;;;;;;5066728;28;874;-63
2021/03/25 04:33:56;;;;;;;;;;;;;;;;;;5066929;28;814;-64
2021/03/25 04:36:23;;;;;;;;;;;;;;;;;;5066527;28;807;-64
2021/03/25 04:38:48;;;;;;;;;;;;;;;;;;5066005;28;2000;-64
2021/03/25 04:41:15;;;;;;;;;;;;;;;;;;5042068;28;1193;-64
2021/03/25 04:43:41;;;;;;;;;;;;;;;;;;5027700;28;883;-64
2021/03/25 04:46:07;;;;;;;;;;;;;;;;;;5027203;28;803;-65
2021/03/25 04:48:36;;;;;;;;;;;;;;;;;;5026275;28;937;-64
2021/03/25 04:51:05;;;;;;;;;;;;;;;;;;5025663;28;827;-64
2021/03/25 04:53:32;;;;;;;;;;;;;;;;;;5040931;28;1088;-64
2021/03/25 04:55:58;;;;;;;;;;;;;;;;;;5066314;28;862;-64
2021/03/25 04:58:34;;;;;;;;;;;;;;;;;;5066769;28;1957;-64
2021/03/25 05:01:04;;;;;;;;;;;;;;;;;;5066906;28;830;-64
2021/03/25 05:03:30;;;;;;;;;;;;;;;;;;5066540;28;855;-64
2021/03/25 05:05:56;;;;;;;;;;;;;;;;;;5066700;28;944;-64
2021/03/25 05:08:24;;;;;;;;;;;;;;;;;;5066241;28;1074;-65
2021/03/25 05:10:52;;;;;;;;;;;;;;;;;;5066527;28;839;-63
2021/03/25 05:13:38;;;;;;;;;;;;;;;;;;5066304;28;811;-64
2021/03/25 05:16:07;;;;;;;;;;;;;;;;;;5068375;28;1318;-64
2021/03/25 05:18:35;;;;;;;;;;;;;;;;;;5068660;28;1977;-64
2021/03/25 05:21:06;;;;;;;;;;;;;;;;;;5070179;28;918;-64
2021/03/25 05:23:37;;;;;;;;;;;;;;;;;;5070844;28;842;-64
2021/03/25 05:26:08;;;;;;;;;;;;;;;;;;5069664;28;903;-65
2021/03/25 05:28:37;;;;;;;;;;;;;;;;;;5070222;28;791;-64
2021/03/25 05:31:05;;;;;;;;;;;;;;;;;;5070571;28;858;-64
2021/03/25 05:33:32;;;;;;;;;;;;;;;;;;5069857;28;816;-64
2021/03/25 05:36:09;;;;;;;;;;;;;;;;;;5069717;28;862;-64
2021/03/25 05:38:35;;;;;;;;;;;;;;;;;;5069023;28;1890;-63
2021/03/25 05:41:06;;;;;;;;;;;;;;;;;;5069020;28;885;-63
2021/03/25 05:43:50;;;;;;;;;;;;;;;;;;5069671;28;910;-64
2021/03/25 05:46:15;;;;;;;;;;;;;;;;;;5069361;28;846;-64
2021/03/25 05:48:57;;;;;;;;;;;;;;;;;;5070466;28;835;-64
2021/03/25 05:51:26;;;;;;;;;;;;;;;;;;5069505;28;1041;-63
2021/03/25 05:53:59;;;;;;;;;;;;;;;;;;5058590;28;1113;-63
2021/03/25 05:56:44;;;;;;;;;;;;;;;;;;5049591;28;812;-63
2021/03/25 05:59:14;;;;;;;;;;;;;;;;;;5050039;28;863;-63
2021/03/25 06:01:50;;;;;;;;;;;;;;;;;;5050044;28;803;-63
2021/03/25 06:04:18;;;;;;;;;;;;;;;;;;5047985;28;1200;-64
2021/03/25 06:06:56;;;;;;;;;;;;;;;;;;5049286;28;896;-63
2021/03/25 06:09:30;;;;;;;;;;;;;;;;;;5050948;28;1191;-63
2021/03/25 06:11:55;;;;;;;;;;;;;;;;;;5048936;28;815;-63
2021/03/25 06:14:34;;;;;;;;;;;;;;;;;;5049228;28;815;-64
2021/03/25 06:17:06;;;;;;;;;;;;;;;;;;5049167;28;1955;-63
2021/03/25 06:19:43;;;;;;;;;;;;;;;;;;5049172;28;870;-64
2021/03/25 06:22:15;;;;;;;;;;;;;;;;;;5050534;28;883;-63
2021/03/25 06:24:40;;;;;;;;;;;;;;;;;;5049198;28;699;-63
2021/03/25 06:27:06;;;;;;;;;;;;;;;;;;5047451;28;1158;-63
2021/03/25 06:29:33;;;;;;;;;;;;;;;;;;5048663;28;831;-63
2021/03/25 06:32:05;;;;;;;;;;;;;;;;;;5048305;28;848;-63
2021/03/25 06:34:33;;;;;;;;;;;;;;;;;;5047254;28;1331;-62
2021/03/25 06:37:04;;;;;;;;;;;;;;;;;;5028457;28;1885;-63
2021/03/25 06:39:48;;;;;;;;;;;;;;;;;;5028863;28;812;-63
2021/03/25 06:42:18;;;;;;;;;;;;;;;;;;5038066;28;1994;-62
2021/03/25 06:44:55;;;;;;;;;;;;;;;;;;5046995;28;1245;-64
2021/03/25 06:47:39;;;;;;;;;;;;;;;;;;5052711;28;1554;-64
2021/03/25 06:50:05;;;;;;;;;;;;;;;;;;5044462;28;1631;-64
2021/03/25 06:52:35;;;;;;;;;;;;;;;;;;5027813;28;1321;-64
2021/03/25 06:55:03;;;;;;;;;;;;;;;;;;5067548;28;1075;-63
2021/03/25 06:57:37;;;;;;;;;;;;;;;;;;5067745;28;1988;-64
2021/03/25 07:00:03;;;;;;;;;;;;;;;;;;5051901;28;1528;-64
2021/03/25 07:02:30;;;;;;;;;;;;;;;;;;5048175;28;863;-64
2021/03/25 07:05:00;;;;;;;;;;;;;;;;;;5048512;28;822;-64
2021/03/25 07:07:28;;;;;;;;;;;;;;;;;;5048378;28;1066;-64
2021/03/25 07:09:55;;;;;;;;;;;;;;;;;;5061186;28;1342;-65
2021/03/25 07:12:22;;;;;;;;;;;;;;;;;;5066184;28;1240;-65
2021/03/25 07:14:49;;;;;;;;;;;;;;;;;;5049149;28;1309;-65
2021/03/25 07:17:15;;;;;;;;;;;;;;;;;;5048563;28;1963;-65
2021/03/25 07:19:44;;;;;;;;;;;;;;;;;;5049927;28;1189;-65
2021/03/25 07:22:35;;;;;;;;;;;;;;;;;;5049494;28;1070;-65
2021/03/25 07:25:33;;;;;;;;;;;;;;;;;;5052131;28;1291;-65
2021/03/25 07:28:00;;;;;;;;;;;;;;;;;;5044731;28;1313;-64
2021/03/25 07:30:26;;;;;;;;;;;;;;;;;;5067703;28;827;-65
2021/03/25 07:32:56;;;;;;;;;;;;;;;;;;5054704;28;1178;-65
2021/03/25 07:35:33;;;;;;;;;;;;;;;;;;5062763;28;985;-65
2021/03/25 07:38:01;;;;;;;;;;;;;;;;;;5067889;28;1940;-65
2021/03/25 07:40:31;;;;;;;;;;;;;;;;;;5067808;28;898;-66
2021/03/25 07:43:10;;;;;;;;;;;;;;;;;;5067486;28;952;-64
2021/03/25 07:45:36;;;;;;;;;;;;;;;;;;5067763;28;917;-64
2021/03/25 07:48:16;;;;;;;;;;;;;;;;;;5066417;28;1170;-65
2021/03/25 07:50:42;;;;;;;;;;;;;;;;;;5060253;28;2142;-65
2021/03/25 07:53:16;;;;;;;;;;;;;;;;;;5038281;28;1648;-65
2021/03/25 07:55:42;;;;;;;;;;;;;;;;;;5045994;28;1706;-61
2021/03/25 07:58:16;;;;;;;;;;;;;;;;;;5047866;28;1906;-65
2021/03/25 08:00:41;;;;;;;;;;;;;;;;;;5035522;28;1686;-64
2021/03/25 08:03:10;;;;;;;;;;;;;;;;;;5046060;28;1166;-64
2021/03/25 08:05:35;;;;;;;;;;;;;;;;;;5061588;28;1171;-64
2021/03/25 08:08:19;;;;;;;;;;;;;;;;;;5048893;28;1409;-64
2021/03/25 08:10:46;;;;;;;;;;;;;;;;;;5027218;28;924;-65
2021/03/25 08:13:18;;;;;;;;;;;;;;;;;;5027433;28;870;-64
2021/03/25 08:15:49;;;;;;;;;;;;;;;;;;5026711;28;894;-65
2021/03/25 08:18:15;;;;;;;;;;;;;;;;;;5027453;28;1968;-65
2021/03/25 08:20:59;;;;;;;;;;;;;;;;;;5045786;28;1230;-64
2021/03/25 08:23:24;;;;;;;;;;;;;;;;;;5066028;28;1170;-64
2021/03/25 08:25:53;;;;;;;;;;;;;;;;;;5055030;28;1515;-64
2021/03/25 08:28:33;;;;;;;;;;;;;;;;;;5049035;28;1218;-66
2021/03/25 08:31:16;;;;;;;;;;;;;;;;;;5047321;28;1039;-65
2021/03/25 08:33:48;;;;;;;;;;;;;;;;;;5048376;28;936;-66
2021/03/25 08:36:24;;;;;;;;;;;;;;;;;;5047601;28;1266;-65
2021/03/25 08:38:55;;;;;;;;;;;;;;;;;;5046269;28;1972;-67
2021/03/25 08:41:26;;;;;;;;;;;;;;;;;;5046497;28;819;-66
2021/03/25 08:43:56;;;;;;;;;;;;;;;;;;5046535;28;874;-68
2021/03/25 08:46:33;;;;;;;;;;;;;;;;;;5045922;28;831;-66
2021/03/25 08:49:04;;;;;;;;;;;;;;;;;;5046620;28;874;-66
2021/03/25 08:51:40;;;;;;;;;;;;;;;;;;5050659;28;843;-65
2021/03/25 08:54:12;;;;;;;;;;;;;;;;;;5049554;28;1740;-65
2021/03/25 08:56:45;;;;;;;;;;;;;;;;;;5045267;28;1509;-64
2021/03/25 08:59:13;;;;;;;;;;;;;;;;;;5046883;28;1452;-65
2021/03/25 09:01:45;;;;;;;;;;;;;;;;;;5044708;28;1191;-65
2021/03/25 09:04:12;;;;;;;;;;;;;;;;;;5038492;28;1203;-65
2021/03/25 09:06:39;;;;;;;;;;;;;;;;;;5052977;28;1356;-68
2021/03/25 09:09:23;;;;;;;;;;;;;;;;;;5070535;28;839;-66
2021/03/25 09:11:48;;;;;;;;;;;;;;;;;;5068778;28;1452;-66
2021/03/25 09:14:19;;;;;;;;;;;;;;;;;;5067671;28;1206;-65
2021/03/25 09:16:45;;;;;;;;;;;;;;;;;;5070244;28;1968;-65
2021/03/25 09:19:19;;;;;;;;;;;;;;;;;;5070947;28;882;-65
2021/03/25 09:21:45;;;;;;;;;;;;;;;;;;5069916;28;886;-65
2021/03/25 09:24:11;;;;;;;;;;;;;;;;;;5070717;28;898;-65
2021/03/25 09:26:40;;;;;;;;;;;;;;;;;;5063453;28;1347;-64
2021/03/25 09:29:07;;;;;;;;;;;;;;;;;;5048418;28;838;-62
2021/03/25 09:31:34;;;;;;;;;;;;;;;;;;5047905;28;1064;-63
2021/03/25 09:34:00;;;;;;;;;;;;;;;;;;5046986;28;1114;-64
2021/03/25 09:36:32;;;;;;;;;;;;;;;;;;5048291;28;1344;-64
2021/03/25 09:38:57;;;;;;;;;;;;;;;;;;5055625;28;1973;-64
2021/03/25 09:41:26;;;;;;;;;;;;;;;;;;5046939;28;840;-64
2021/03/25 09:43:55;;;;;;;;;;;;;;;;;;5048633;28;859;-64
2021/03/25 09:46:32;;;;;;;;;;;;;;;;;;5048420;28;1315;-65
2021/03/25 09:49:15;;;;;;;;;;;;;;;;;;5060102;28;1191;-64
2021/03/25 09:51:41;;;;;;;;;;;;;;;;;;5068612;28;1167;-64
2021/03/25 09:54:18;;;;;;;;;;;;;;;;;;5055119;28;1079;-64
2021/03/25 09:56:44;;;;;;;;;;;;;;;;;;5058734;28;1967;-64
2021/03/25 09:59:29;;;;;;;;;;;;;;;;;;5060968;28;1456;-65
2021/03/25 10:01:55;;;;;;;;;;;;;;;;;;5050383;28;1514;-64
2021/03/25 10:04:25;;;;;;;;;;;;;;;;;;5055615;28;1075;-63
2021/03/25 10:06:56;;;;;;;;;;;;;;;;;;5059988;28;1231;-64
2021/03/25 10:09:40;;;;;;;;;;;;;;;;;;5057417;28;958;-64
2021/03/25 10:12:10;;;;;;;;;;;;;;;;;;5056657;28;1036;-64
2021/03/25 10:14:52;;;;;;;;;;;;;;;;;;5054554;28;1035;-65
2021/03/25 10:17:35;;;;;;;;;;;;;;;;;;5046943;28;1917;-65
2021/03/25 10:20:01;;;;;;;;;;;;;;;;;;5047964;28;839;-64
2021/03/25 10:22:26;;;;;;;;;;;;;;;;;;5048962;28;843;-65
2021/03/25 10:24:51;;;;;;;;;;;;;;;;;;5048653;28;1151;-65
2021/03/25 10:27:17;;;;;;;;;;;;;;;;;;5048287;28;1221;-65
2021/03/25 10:29:43;;;;;;;;;;;;;;;;;;5048956;28;795;-64
2021/03/25 10:32:19;;;;;;;;;;;;;;;;;;5049926;28;930;-65
2021/03/25 10:34:45;;;;;;;;;;;;;;;;;;5048697;28;822;-65
2021/03/25 10:37:29;;;;;;;;;;;;;;;;;;5049623;28;2011;-65
2021/03/25 10:40:06;;;;;;;;;;;;;;;;;;5049157;28;886;-64
2021/03/25 10:42:37;;;;;;;;;;;;;;;;;;5048469;28;1157;-64
2021/03/25 10:45:14;;;;;;;;;;;;;;;;;;5048472;28;889;-64
2021/03/25 10:47:45;;;;;;;;;;;;;;;;;;5049609;28;842;-64
2021/03/25 10:50:17;;;;;;;;;;;;;;;;;;5049639;28;738;-64
2021/03/25 10:52:42;;;;;;;;;;;;;;;;;;5049196;28;1181;-65
2021/03/25 10:55:17;;;;;;;;;;;;;;;;;;5069103;28;795;-65
2021/03/25 10:57:45;;;;;;;;;;;;;;;;;;5046169;28;1902;-64
2021/03/25 11:00:17;;;;;;;;;;;;;;;;;;5033344;28;1521;-64
2021/03/25 11:02:43;;;;;;;;;;;;;;;;;;5028874;28;843;-64
2021/03/25 11:05:19;;;;;;;;;;;;;;;;;;5030135;28;790;-63
2021/03/25 11:07:46;;;;;;;;;;;;;;;;;;5028670;28;823;-64
2021/03/25 11:10:22;;;;;;;;;;;;;;;;;;5029299;28;832;-64
2021/03/25 11:12:55;;;;;;;;;;;;;;;;;;5045057;28;1705;-64
2021/03/25 11:15:24;;;;;;;;;;;;;;;;;;5048085;28;995;-64
2021/03/25 11:17:50;;;;;;;;;;;;;;;;;;5048062;28;1975;-64
2021/03/25 11:20:19;;;;;;;;;;;;;;;;;;5047585;28;1110;-64
2021/03/25 11:22:45;;;;;;;;;;;;;;;;;;5048222;28;1061;-64
2021/03/25 11:25:15;;;;;;;;;;;;;;;;;;5048911;28;822;-64
2021/03/25 11:27:40;;;;;;;;;;;;;;;;;;5048254;28;1363;-65
2021/03/25 11:30:06;;;;;;;;;;;;;;;;;;5047405;28;1355;-65
2021/03/25 11:32:36;;;;;;;;;;;;;;;;;;5046817;28;898;-64
2021/03/25 11:35:20;;;;;;;;;;;;;;;;;;5047875;28;807;-64
2021/03/25 11:37:45;;;;;;;;;;;;;;;;;;5047550;28;1979;-64
2021/03/25 11:40:13;;;;;;;;;;;;;;;;;;5048529;28;659;-64
2021/03/25 11:42:40;;;;;;;;;;;;;;;;;;5048325;28;938;-64
2021/03/25 11:45:06;;;;;;;;;;;;;;;;;;5052634;28;1278;-64
2021/03/25 11:47:37;;;;;;;;;;;;;;;;;;5050052;28;1235;-64
2021/03/25 11:50:23;;;;;;;;;;;;;;;;;;5042576;28;1756;-64
2021/03/25 11:52:50;;;;;;;;;;;;;;;;;;5048083;28;1340;-64
2021/03/25 11:55:29;;;;;;;;;;;;;;;;;;5065229;28;1245;-64
2021/03/25 11:57:55;;;;;;;;;;;;;;;;;;5046779;28;1910;-64
2021/03/25 12:00:23;;;;;;;;;;;;;;;;;;5046713;28;937;-64
2021/03/25 12:02:49;;;;;;;;;;;;;;;;;;5046900;28;843;-64
2021/03/25 12:05:30;;;;;;;;;;;;;;;;;;5047786;28;1542;-64
2021/03/25 12:08:03;;;;;;;;;;;;;;;;;;5037232;28;1465;-64
2021/03/25 12:10:29;;;;;;;;;;;;;;;;;;5025813;28;1681;-64
2021/03/25 12:12:54;;;;;;;;;;;;;;;;;;5027113;28;839;-64
2021/03/25 12:15:21;;;;;;;;;;;;;;;;;;5046320;28;1664;-65
2021/03/25 12:17:55;;;;;;;;;;;;;;;;;;5046684;28;1898;-65
2021/03/25 12:20:26;;;;;;;;;;;;;;;;;;5037161;28;1051;-63
2021/03/25 12:22:57;;;;;;;;;;;;;;;;;;5038037;28;1628;-64
2021/03/25 12:25:23;;;;;;;;;;;;;;;;;;5045489;28;1360;-64
2021/03/25 12:27:48;;;;;;;;;;;;;;;;;;5047159;28;954;-64
2021/03/25 12:30:14;;;;;;;;;;;;;;;;;;5036520;28;1749;-66
2021/03/25 12:32:39;;;;;;;;;;;;;;;;;;5046007;28;807;-64
2021/03/25 12:35:06;;;;;;;;;;;;;;;;;;5045134;28;887;-64
2021/03/25 12:37:31;;;;;;;;;;;;;;;;;;5046867;28;2004;-65
2021/03/25 12:39:57;;;;;;;;;;;;;;;;;;5034902;28;1575;-64
2021/03/25 12:42:23;;;;;;;;;;;;;;;;;;5026512;28;933;-64
2021/03/25 12:44:48;;;;;;;;;;;;;;;;;;5027390;28;953;-64
2021/03/25 12:47:14;;;;;;;;;;;;;;;;;;5026928;28;819;-64
2021/03/25 12:49:39;;;;;;;;;;;;;;;;;;5027286;28;858;-64
2021/03/25 12:52:05;;;;;;;;;;;;;;;;;;5026868;28;816;-64
2021/03/25 12:54:30;;;;;;;;;;;;;;;;;;5057996;28;1092;-64
2021/03/25 12:57:00;;;;;;;;;;;;;;;;;;5047487;28;1934;-64
2021/03/25 12:59:26;;;;;;;;;;;;;;;;;;5046491;28;882;-64
2021/03/25 13:01:52;;;;;;;;;;;;;;;;;;5047079;28;820;-64
2021/03/25 13:04:18;;;;;;;;;;;;;;;;;;5045878;28;847;-64
2021/03/25 13:06:43;;;;;;;;;;;;;;;;;;5046652;28;875;-65
2021/03/25 13:09:09;;;;;;;;;;;;;;;;;;5047328;28;859;-64
2021/03/25 13:11:34;;;;;;;;;;;;;;;;;;5046626;28;851;-64
2021/03/25 13:13:59;;;;;;;;;;;;;;;;;;5035436;28;1777;-64
2021/03/25 13:16:26;;;;;;;;;;;;;;;;;;5026025;28;827;-64
2021/03/25 13:18:51;;;;;;;;;;;;;;;;;;5026953;28;1894;-64
2021/03/25 13:21:18;;;;;;;;;;;;;;;;;;5026676;28;851;-64
2021/03/25 13:23:43;;;;;;;;;;;;;;;;;;5027013;28;816;-64
2021/03/25 13:26:10;;;;;;;;;;;;;;;;;;5042163;28;1356;-64
2021/03/25 13:28:36;;;;;;;;;;;;;;;;;;5046539;28;918;-64
2021/03/25 13:31:02;;;;;;;;;;;;;;;;;;5046263;28;780;-64
2021/03/25 13:33:28;;;;;;;;;;;;;;;;;;5045897;28;806;-64
2021/03/25 13:35:55;;;;;;;;;;;;;;;;;;5047098;28;803;-64
2021/03/25 13:38:21;;;;;;;;;;;;;;;;;;5049344;28;1910;-64
2021/03/25 13:40:46;;;;;;;;;;;;;;;;;;5049309;28;843;-64
2021/03/25 13:43:15;;;;;;;;;;;;;;;;;;5050624;28;918;-64
2021/03/25 13:45:40;;;;;;;;;;;;;;;;;;5050709;28;891;-64
2021/03/25 13:48:05;;;;;;;;;;;;;;;;;;5049354;28;941;-64
2021/03/25 13:50:33;;;;;;;;;;;;;;;;;;5049415;28;906;-64
2021/03/25 13:52:59;;;;;;;;;;;;;;;;;;5052722;28;1078;-64
2021/03/25 13:55:32;;;;;;;;;;;;;;;;;;5060613;28;1426;-64
2021/03/25 13:57:57;;;;;;;;;;;;;;;;;;5029706;28;1898;-64
2021/03/25 14:00:23;;;;;;;;;;;;;;;;;;5030231;28;827;-64
2021/03/25 14:02:49;;;;;;;;;;;;;;;;;;5031810;28;1349;-64
2021/03/25 14:05:15;;;;;;;;;;;;;;;;;;5043248;28;1536;-63
2021/03/25 14:07:41;;;;;;;;;;;;;;;;;;5050535;28;875;-64
2021/03/25 14:10:08;;;;;;;;;;;;;;;;;;5049788;28;696;-64
2021/03/25 14:12:33;;;;;;;;;;;;;;;;;;5048887;28;977;-64
2021/03/25 14:14:59;;;;;;;;;;;;;;;;;;5049274;28;894;-64
2021/03/25 14:17:24;;;;;;;;;;;;;;;;;;5048569;28;1897;-64
2021/03/25 14:19:49;;;;;;;;;;;;;;;;;;5049585;28;874;-64
2021/03/25 14:22:15;;;;;;;;;;;;;;;;;;5049295;28;891;-64
2021/03/25 14:24:40;;;;;;;;;;;;;;;;;;5041156;28;1206;-64
2021/03/25 14:27:06;;;;;;;;;;;;;;;;;;5049214;28;858;-64
2021/03/25 14:29:31;;;;;;;;;;;;;;;;;;5049070;28;843;-64
2021/03/25 14:31:57;;;;;;;;;;;;;;;;;;5049108;28;915;-64
2021/03/25 14:34:22;;;;;;;;;;;;;;;;;;5061176;28;1160;-64
2021/03/25 14:36:47;;;;;;;;;;;;;;;;;;5068784;28;823;-64
2021/03/25 14:39:13;;;;;;;;;;;;;;;;;;5068687;28;1962;-64
2021/03/25 14:41:38;;;;;;;;;;;;;;;;;;5069872;28;854;-64
2021/03/25 14:44:04;;;;;;;;;;;;;;;;;;5068385;28;1405;-64
2021/03/25 14:46:29;;;;;;;;;;;;;;;;;;5068485;28;807;-65
2021/03/25 14:48:55;;;;;;;;;;;;;;;;;;5068350;28;854;-64
2021/03/25 14:51:21;;;;;;;;;;;;;;;;;;5069260;28;823;-64
2021/03/25 14:53:46;;;;;;;;;;;;;;;;;;5066757;28;1188;-64
2021/03/25 14:56:12;;;;;;;;;;;;;;;;;;5048717;28;1171;-63
2021/03/25 14:58:37;;;;;;;;;;;;;;;;;;5049405;28;1973;-64
2021/03/25 15:01:03;;;;;;;;;;;;;;;;;;5048623;28;906;-64
2021/03/25 15:03:30;;;;;;;;;;;;;;;;;;5048687;28;922;-64
2021/03/25 15:05:56;;;;;;;;;;;;;;;;;;5048790;28;964;-64
2021/03/25 15:08:23;;;;;;;;;;;;;;;;;;5048707;28;867;-64
2021/03/25 15:10:49;;;;;;;;;;;;;;;;;;5048416;28;823;-64
2021/03/25 15:13:16;;;;;;;;;;;;;;;;;;5048148;28;875;-64
2021/03/25 15:15:41;;;;;;;;;;;;;;;;;;5049119;28;847;-64
2021/03/25 15:18:08;;;;;;;;;;;;;;;;;;5047988;28;1894;-64
2021/03/25 15:20:33;;;;;;;;;;;;;;;;;;5047848;28;827;-64
2021/03/25 15:22:59;;;;;;;;;;;;;;;;;;5048597;28;911;-64
2021/03/25 15:25:27;;;;;;;;;;;;;;;;;;5047940;28;1349;-64
2021/03/25 15:27:52;;;;;;;;;;;;;;;;;;5048107;28;800;-64
2021/03/25 15:30:20;;;;;;;;;;;;;;;;;;5047847;28;914;-64
2021/03/25 15:32:45;;;;;;;;;;;;;;;;;;5048304;28;795;-64
2021/03/25 15:35:18;;;;;;;;;;;;;;;;;;5048525;28;858;-64
2021/03/25 15:37:43;;;;;;;;;;;;;;;;;;5047604;28;1967;-64
2021/03/25 15:40:09;;;;;;;;;;;;;;;;;;5048393;28;870;-63
2021/03/25 15:42:34;;;;;;;;;;;;;;;;;;5047441;28;898;-63
2021/03/25 15:45:00;;;;;;;;;;;;;;;;;;5047042;28;827;-64
2021/03/25 15:47:28;;;;;;;;;;;;;;;;;;5047459;28;897;-64
2021/03/25 15:49:53;;;;;;;;;;;;;;;;;;5047776;28;858;-64
2021/03/25 15:52:19;;;;;;;;;;;;;;;;;;5049738;28;1219;-64
2021/03/25 15:54:44;;;;;;;;;;;;;;;;;;5051109;28;1133;-64
2021/03/25 15:57:09;;;;;;;;;;;;;;;;;;5048580;28;1890;-64
2021/03/25 15:59:35;;;;;;;;;;;;;;;;;;5060049;28;1167;-64
2021/03/25 16:02:00;;;;;;;;;;;;;;;;;;5067413;28;819;-64
2021/03/25 16:04:26;;;;;;;;;;;;;;;;;;5058846;28;1233;-64
2021/03/25 16:06:51;;;;;;;;;;;;;;;;;;5065317;28;1143;-64
2021/03/25 16:09:17;;;;;;;;;;;;;;;;;;5065820;28;889;-63
2021/03/25 16:11:43;;;;;;;;;;;;;;;;;;5067470;28;1170;-63
2021/03/25 16:14:12;;;;;;;;;;;;;;;;;;5055062;28;1693;-64
2021/03/25 16:16:38;;;;;;;;;;;;;;;;;;5036140;28;1698;-64
2021/03/25 16:19:03;;;;;;;;;;;;;;;;;;5040114;28;1905;-64
2021/03/25 16:21:28;;;;;;;;;;;;;;;;;;5047693;28;1171;-64
2021/03/25 16:23:54;;;;;;;;;;;;;;;;;;5046478;28;1765;-64
2021/03/25 16:26:21;;;;;;;;;;;;;;;;;;5046369;28;1160;-64
2021/03/25 16:28:47;;;;;;;;;;;;;;;;;;5046655;28;788;-64
2021/03/25 16:31:13;;;;;;;;;;;;;;;;;;5047041;28;1679;-63
2021/03/25 16:33:38;;;;;;;;;;;;;;;;;;5047779;28;844;-63
2021/03/25 16:36:04;;;;;;;;;;;;;;;;;;5046618;28;914;-65
2021/03/25 16:38:29;;;;;;;;;;;;;;;;;;5047023;28;1958;-65
2021/03/25 16:40:56;;;;;;;;;;;;;;;;;;5046274;28;910;-65
2021/03/25 16:43:24;;;;;;;;;;;;;;;;;;5046485;28;795;-64
2021/03/25 16:45:53;;;;;;;;;;;;;;;;;;5046870;28;859;-64
2021/03/25 16:48:19;;;;;;;;;;;;;;;;;;5038671;28;1686;-64
2021/03/25 16:50:46;;;;;;;;;;;;;;;;;;5024966;28;1056;-65
2021/03/25 16:53:12;;;;;;;;;;;;;;;;;;5031036;28;1133;-64
2021/03/25 16:55:38;;;;;;;;;;;;;;;;;;5046754;28;664;-64
2021/03/25 16:58:04;;;;;;;;;;;;;;;;;;5035468;28;1918;-64
2021/03/25 17:00:31;;;;;;;;;;;;;;;;;;5042431;28;835;-64
2021/03/25 17:02:57;;;;;;;;;;;;;;;;;;5026755;28;827;-64
2021/03/25 17:05:24;;;;;;;;;;;;;;;;;;5025037;28;836;-65
2021/03/25 17:07:51;;;;;;;;;;;;;;;;;;5026311;28;589;-64
2021/03/25 17:10:18;;;;;;;;;;;;;;;;;;5026957;28;864;-64
2021/03/25 17:12:43;;;;;;;;;;;;;;;;;;5030876;28;895;-65
2021/03/25 17:15:10;;;;;;;;;;;;;;;;;;5031544;28;875;-64
2021/03/25 17:17:35;;;;;;;;;;;;;;;;;;5038386;28;1902;-65
2021/03/25 17:20:01;;;;;;;;;;;;;;;;;;5054762;28;1160;-64
2021/03/25 17:22:26;;;;;;;;;;;;;;;;;;5045074;28;1503;-63
2021/03/25 17:24:52;;;;;;;;;;;;;;;;;;5051157;28;1105;-64
2021/03/25 17:27:17;;;;;;;;;;;;;;;;;;5061595;28;1152;-65