Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:49;;;;;;;9.03;2.53;;;7.30;99.90;;;;;;5014415;28;20489;-69
2023/03/27 00:03:15;;;;;;;5.63;1.93;;;7.20;99.90;;;;;;5030584;28;20489;-69
2023/03/27 00:05:41;;;;;;;9.33;2.00;;;7.20;99.90;;;;;;5010401;28;20513;-69
2023/03/27 00:08:10;;;;;;;9.77;2.93;;;7.10;99.90;;;;;;5045342;28;20230;-70
2023/03/27 00:10:37;;;;;;;7.23;1.60;;;7.10;99.90;;;;;;5027326;28;20220;-70
2023/03/27 00:13:04;;;;;;;2.20;1.40;;;7.10;99.90;;;;;;5028871;28;20481;-68
2023/03/27 00:15:31;;;;;;;1.43;1.30;;;7.00;99.90;;;;;;5030613;28;20829;-69
2023/03/27 00:18:03;;;;;;;9.00;1.80;;;7.10;99.90;;;;;;5046683;28;20462;-68
2023/03/27 00:20:36;;;;;;;2.70;1.73;;;7.00;99.90;;;;;;5013420;28;20465;-67
2023/03/27 00:23:02;;;;;;;5.10;2.17;;;6.80;99.90;;;;;;5027537;28;20468;-69
2023/03/27 00:25:28;;;;;;;4.30;1.50;;;6.90;99.90;;;;;;5030554;28;21018;-69
2023/03/27 00:27:57;;;;;;;2.90;1.20;;;6.90;99.90;;;;;;5025229;28;20529;-69
2023/03/27 00:30:27;;;;;;;5.07;1.23;;;6.80;99.90;;;;;;5016220;28;20246;-69
2023/03/27 00:32:56;;;;;;;12.57;2.70;;;6.70;99.90;;;;;;5026486;28;20470;-69
2023/03/27 00:35:25;;;;;;;4.07;1.73;;;6.70;99.90;;;;;;5018720;28;20457;-67
2023/03/27 00:37:50;;;;;;;1.27;1.00;;;6.60;99.90;;;;;;5026814;28;20462;-69
2023/03/27 00:40:16;;;;;;;1.07;0.90;;;6.60;99.90;;;;;;5029605;28;20470;-69
2023/03/27 00:42:47;;;;;;;4.83;1.00;;;6.60;99.90;;;;;;5017333;28;20454;-69
2023/03/27 00:45:18;;;;;;;4.77;1.57;;;6.70;99.90;;;;;;5031994;28;20227;-69
2023/03/27 00:47:46;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5022591;28;20459;-69
2023/03/27 00:50:19;;;;;;;2.53;1.07;;;6.60;99.90;;;;;;5014129;28;20882;-69
2023/03/27 00:52:47;;;;;;;2.93;1.20;;;6.70;99.90;;;;;;5031250;28;20959;-69
2023/03/27 00:55:16;;;;;;;2.17;1.07;;;6.70;99.90;;;;;;5016493;28;20470;-70
2023/03/27 00:57:44;;;;;;;2.87;1.03;;;6.60;99.90;;;;;;5029643;28;20493;-68
2023/03/27 01:00:13;;;;;;;5.90;1.20;;;6.60;99.90;;;;;;5048075;28;20652;-69
2023/03/27 01:02:41;;;;;;;4.13;1.07;;;6.60;99.90;;;;;;5033887;28;20473;-68
2023/03/27 01:05:09;;;;;;;4.20;0.90;;;6.60;99.90;;;;;;5034015;28;20476;-69
2023/03/27 01:07:36;;;;;;;5.30;1.23;;;6.60;99.90;;;;;;5033368;28;20464;-70
2023/03/27 01:10:05;;;;;;;0.93;0.87;;;6.60;99.90;;;;;;5033480;28;20477;-69
2023/03/27 01:13:04;;;;;;;1.90;1.23;;;6.50;99.90;;;;;;5031878;28;20957;-69
2023/03/27 01:15:43;;;;;;;2.70;1.20;;;6.40;99.90;;;;;;5027558;28;20497;-70
2023/03/27 01:18:26;;;;;;;3.73;1.30;;;6.20;99.90;;;;;;5027101;28;20470;-69
2023/03/27 01:21:19;;;;;;;3.73;1.30;;;6.30;99.90;;;;;;5033716;28;20479;-69
2023/03/27 01:24:07;;;;;;;1.37;1.00;;;6.30;99.90;;;;;;5033063;28;20446;-69
2023/03/27 01:26:48;;;;;;;5.37;0.90;;;6.20;99.90;;;;;;5030659;28;20530;-70
2023/03/27 01:29:35;;;;;;;2.97;1.00;;;6.20;99.90;;;;;;5030805;28;20507;-68
2023/03/27 01:32:38;;;;;;;2.90;0.97;;;6.10;99.90;;;;;;5016187;28;20461;-68
2023/03/27 01:35:19;;;;;;;2.20;1.00;;;5.90;99.90;;;;;;5002440;28;20468;-67
2023/03/27 01:38:04;;;;;;;1.83;1.10;;;5.80;99.90;;;;;;5023755;28;20449;-69
2023/03/27 01:40:46;;;;;;;1.20;1.00;;;5.70;99.90;;;;;;5024961;28;20509;-67
2023/03/27 01:43:19;;;;;;;3.50;1.20;;;5.70;99.90;;;;;;5005794;28;20496;-69
2023/03/27 01:46:17;;;;;;;1.83;1.03;;;5.70;99.90;;;;;;5010578;28;20830;-69
2023/03/27 01:48:48;;;;;;;1.37;1.07;;;5.60;99.90;;;;;;5023087;28;20995;-68
2023/03/27 01:51:29;;;;;;;2.43;1.43;;;5.60;99.90;;;;;;5029230;28;20469;-69
2023/03/27 01:54:01;;;;;;;3.70;0.83;;;5.60;99.90;;;;;;5033020;28;20459;-69
2023/03/27 01:56:36;;;;;;;2.03;0.90;;;5.60;99.90;;;;;;5030529;28;20468;-69
2023/03/27 01:59:15;;;;;;;16.17;1.67;;;5.60;99.90;;;;;;5015467;28;20466;-69
2023/03/27 02:01:47;;;;;;;1.10;0.83;;;5.60;99.90;;;;;;5031549;28;20469;-68
2023/03/27 02:04:19;;;;;;;4.30;1.30;;;5.60;99.90;;;;;;5032459;28;20454;-69
2023/03/27 02:06:54;;;;;;;2.07;1.20;;;5.70;99.90;;;;;;5016268;28;21034;-68
2023/03/27 02:09:23;;;;;;;1.70;1.30;;;5.60;99.90;;;;;;5031656;28;20437;-69
2023/03/27 02:11:55;;;;;;;1.33;0.87;;;5.60;99.90;;;;;;5010886;28;20462;-70
2023/03/27 02:14:35;;;;;;;3.83;1.30;;;5.50;99.90;;;;;;5026116;28;21806;-68
2023/03/27 02:17:09;;;;;;;12.07;1.53;;;5.50;99.90;;;;;;5030625;28;20515;-67
2023/03/27 02:19:58;;;;;;;1.87;0.90;;;5.40;99.90;;;;;;5032946;28;20536;-69
2023/03/27 02:22:24;;;;;;;3.70;0.80;;;5.50;99.90;;;;;;5027015;28;21045;-69
2023/03/27 02:24:54;;;;;;;5.80;1.40;;;5.50;99.90;;;;;;5030264;28;20454;-69
2023/03/27 02:27:57;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;5030989;28;20461;-69
2023/03/27 02:30:31;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;4989741;28;20507;-69
2023/03/27 02:33:18;;;;;;;3.50;1.90;;;5.40;99.90;;;;;;5031314;28;20465;-69
2023/03/27 02:36:02;;;;;;;2.73;1.00;;;5.50;99.90;;;;;;5043460;28;20537;-69
2023/03/27 02:38:43;;;;;;;6.20;1.07;;;5.60;99.90;;;;;;5030835;28;20493;-67
2023/03/27 02:41:28;;;;;;;3.33;0.80;;;5.50;99.90;;;;;;5031819;28;20547;-69
2023/03/27 02:44:35;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5038702;28;20560;-69
2023/03/27 02:47:17;;;;;;;1.83;0.60;;;5.40;99.90;;;;;;5030438;28;20453;-68
2023/03/27 02:49:52;;;;;;;3.10;1.17;;;5.40;99.90;;;;;;5004961;28;20992;-68
2023/03/27 02:52:29;;;;;;;2.13;1.00;;;5.50;99.90;;;;;;5030648;28;20454;-69
2023/03/27 02:55:05;;;;;;;4.60;1.43;;;5.30;99.90;;;;;;5021676;28;20454;-69
2023/03/27 02:57:38;;;;;;;5.70;0.90;;;5.10;99.90;;;;;;5011372;28;20457;-68
2023/03/27 03:00:40;;;;;;;5.13;1.37;;;5.00;99.90;;;;;;5023652;28;20528;-69
2023/03/27 03:03:37;;;;;;;4.40;1.27;;;5.00;99.90;;;;;;5014735;28;20546;-69
2023/03/27 03:06:29;;;;;;;2.50;0.70;;;5.00;99.90;;;;;;5019922;28;20466;-68
2023/03/27 03:09:05;;;;;;;3.93;1.10;;;5.00;99.90;;;;;;5027209;28;20511;-69
2023/03/27 03:11:33;;;;;;;1.57;1.10;;;5.00;99.90;;;;;;5040176;28;20449;-69
2023/03/27 03:13:59;;;;;;;3.13;1.50;;;5.10;99.90;;;;;;5025295;28;20466;-68
2023/03/27 03:16:26;;;;;;;2.60;1.23;;;5.20;99.90;;;;;;5034834;28;20458;-67
2023/03/27 03:18:52;;;;;;;1.67;1.00;;;5.30;99.90;;;;;;4997008;28;20215;-69
2023/03/27 03:21:17;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4996903;28;20881;-68
2023/03/27 03:23:44;;;;;;;4.20;1.00;;;5.30;99.90;;;;;;5025168;28;20254;-69
2023/03/27 03:26:11;;;;;;;3.40;1.10;;;5.30;99.90;;;;;;4995786;28;20799;-69
2023/03/27 03:28:46;;;;;;;1.97;1.30;;;5.10;99.90;;;;;;4997075;28;20901;-69
2023/03/27 03:31:12;;;;;;;2.33;0.97;;;5.00;99.90;;;;;;5027612;28;20462;-69
2023/03/27 03:33:37;;;;;;;3.73;1.20;;;5.10;99.90;;;;;;5017253;28;20445;-69
2023/03/27 03:36:04;;;;;;;4.33;1.60;;;5.20;99.90;;;;;;5029136;28;20461;-69
2023/03/27 03:38:34;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5013327;28;20682;-69
2023/03/27 03:41:01;;;;;;;7.20;1.53;;;5.20;99.90;;;;;;5023646;28;20482;-69
2023/03/27 03:43:30;;;;;;;1.33;0.77;;;5.10;99.90;;;;;;5014896;28;20564;-69
2023/03/27 03:45:56;;;;;;;0.93;0.90;;;5.10;99.90;;;;;;5028351;28;20511;-69
2023/03/27 03:48:24;;;;;;;2.57;1.20;;;5.00;99.90;;;;;;5026429;28;20449;-68
2023/03/27 03:50:50;;;;;;;1.87;1.13;;;5.00;99.90;;;;;;5030793;28;20469;-69
2023/03/27 03:53:18;;;;;;;2.37;0.90;;;5.10;99.90;;;;;;5019809;28;20796;-68
2023/03/27 03:55:44;;;;;;;4.10;1.27;;;5.00;99.90;;;;;;5039900;28;20215;-68
2023/03/27 03:58:11;;;;;;;1.23;1.00;;;5.00;99.90;;;;;;5003726;28;20542;-68
2023/03/27 04:00:38;;;;;;;4.03;1.43;;;4.90;99.90;;;;;;5026209;28;20478;-68
2023/03/27 04:03:09;;;;;;;4.33;1.00;;;4.90;99.90;;;;;;5010715;28;20464;-68
2023/03/27 04:05:36;;;;;;;3.20;1.10;;;5.00;99.90;;;;;;5030697;28;20525;-68
2023/03/27 04:08:06;;;;;;;1.07;0.77;;;5.00;99.90;;;;;;5023978;28;20514;-68
2023/03/27 04:11:04;;;;;;;2.83;0.80;;;5.10;99.90;;;;;;4990904;28;20465;-67
2023/03/27 04:13:55;;;;;;;1.10;0.97;;;4.90;99.90;;;;;;5010847;28;20466;-68
2023/03/27 04:16:35;;;;;;;2.20;0.90;;;4.90;99.90;;;;;;5007294;28;20491;-68
2023/03/27 04:19:09;;;;;;;1.63;0.90;;;4.80;99.90;;;;;;5025059;28;20528;-68
2023/03/27 04:21:37;;;;;;;3.30;1.20;;;4.70;99.90;;;;;;5028852;28;20465;-68
2023/03/27 04:24:06;;;;;;;4.53;1.40;;;4.80;99.90;;;;;;5026469;28;20461;-68
2023/03/27 04:26:45;;;;;;;3.67;1.63;;;4.90;99.90;;;;;;5013856;28;20493;-68
2023/03/27 04:29:33;;;;;;;1.37;1.27;;;4.60;99.90;;;;;;5038476;28;20520;-68
2023/03/27 04:31:59;;;;;;;6.23;1.67;;;4.70;99.90;;;;;;5021931;28;20561;-67
2023/03/27 04:34:40;;;;;;;2.10;1.17;;;4.70;99.90;;;;;;5032267;28;20480;-68
2023/03/27 04:37:29;;;;;;;1.53;0.90;;;4.70;99.90;;;;;;5029430;28;20503;-68
2023/03/27 04:40:12;;;;;;;1.23;0.83;;;4.80;99.90;;;;;;5028230;28;20489;-68
2023/03/27 04:42:43;;;;;;;6.13;1.50;;;4.80;99.90;;;;;;5027514;28;20453;-68
2023/03/27 04:45:19;;;;;;;1.43;0.97;;;4.90;99.90;;;;;;5027932;28;20462;-68
2023/03/27 04:47:47;;;;;;;3.23;1.00;;;4.90;99.90;;;;;;5027936;28;20461;-68
2023/03/27 04:50:14;;;;;;;2.23;1.27;;;4.90;99.90;;;;;;5004295;28;20504;-68
2023/03/27 04:52:41;;;;;;;1.83;1.50;;;4.90;99.90;;;;;;5014968;28;20458;-67
2023/03/27 04:55:10;;;;;;;7.30;1.47;;;4.60;99.90;;;;;;5027430;28;20569;-68
2023/03/27 04:57:36;;;;;;;1.70;1.03;;;4.70;99.90;;;;;;5024220;28;20500;-68
2023/03/27 05:00:14;;;;;;;1.47;1.10;;;4.80;99.90;;;;;;5007665;28;20478;-67
2023/03/27 05:03:00;;;;;;;1.67;1.00;;;4.80;99.90;;;;;;4981856;28;20512;-66
2023/03/27 05:05:38;;;;;;;1.90;1.53;;;4.90;99.90;;;;;;5029281;28;20953;-68
2023/03/27 05:08:05;;;;;;;2.80;1.00;;;4.80;99.90;;;;;;5011475;28;20540;-68
2023/03/27 05:10:30;;;;;;;3.33;1.07;;;4.90;99.90;;;;;;5025901;28;20553;-66
2023/03/27 05:12:59;;;;;;;2.60;0.90;;;4.80;99.90;;;;;;5013154;28;20307;-67
2023/03/27 05:15:24;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;5012118;28;20557;-67
2023/03/27 05:17:53;;;;;;;2.63;0.80;;;4.80;99.90;;;;;;5027223;28;20215;-67
2023/03/27 05:20:21;;;;;;;1.33;0.80;;;4.70;99.90;;;;;;5009263;28;20461;-68
2023/03/27 05:22:48;;;;;;;3.00;1.33;;;4.80;99.90;;;;;;5027771;28;20542;-67
2023/03/27 05:25:21;;;;;;;2.90;1.00;;;4.80;99.90;;;;;;5013486;28;20479;-67
2023/03/27 05:27:48;;;;;;;3.07;1.07;;;4.80;99.90;;;;;;5029994;28;20464;-67
2023/03/27 05:30:17;;;;;;;2.20;1.47;;;4.70;99.90;;;;;;5030096;28;20473;-68
2023/03/27 05:32:47;;;;;;;3.67;1.30;;;4.70;99.90;;;;;;5030394;28;20531;-68
2023/03/27 05:35:19;;;;;;;3.00;1.30;;;4.70;99.90;;;;;;5013746;28;20456;-68
2023/03/27 05:37:46;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5032025;28;20456;-68
2023/03/27 05:40:23;;;;;;;3.50;1.53;;;4.70;99.90;;;;;;5032008;28;20482;-68
2023/03/27 05:42:50;;;;;;;2.73;1.53;;;4.60;99.90;;;;;;5017847;28;20454;-69
2023/03/27 05:45:16;;;;;;;6.00;1.67;;;4.60;99.90;;;;;;5032511;28;20464;-69
2023/03/27 05:47:48;;;;;;;7.57;2.07;;;4.60;99.90;;;;;;5028852;28;20971;-68
2023/03/27 05:50:15;;;;;;;2.30;1.57;;;4.70;99.90;;;;;;5032491;28;20462;-68
2023/03/27 05:52:41;;;;;;;1.87;1.50;;;4.60;99.90;;;;;;5022246;28;20485;-67
2023/03/27 05:55:08;;;;;;;2.77;1.73;;;4.60;99.90;;;;;;5011086;28;20481;-68
2023/03/27 05:57:38;;;;;;;4.20;1.80;;;4.60;99.90;;;;;;5029774;28;20479;-68
2023/03/27 06:00:10;;;;;;;3.93;1.70;;;4.60;99.90;;;;;;5025638;28;20524;-68
2023/03/27 06:02:42;;;;;;;1.20;1.13;;;4.60;99.90;;;;;;5041384;28;20477;-68
2023/03/27 06:05:12;;;;;;;3.70;1.50;;;4.60;99.90;;;;;;5013736;28;20461;-67
2023/03/27 06:07:40;;;;;;;6.47;1.97;;;4.70;99.90;;;;;;5013206;28;20462;-67
2023/03/27 06:10:08;;;;;;;1.63;1.53;;;4.60;99.90;;;;;;5023950;28;20546;-69
2023/03/27 06:13:03;;;;;;;5.10;1.50;;;4.60;99.90;;;;;;5015836;28;20496;-68
2023/03/27 06:15:38;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;5009482;28;20469;-68
2023/03/27 06:18:14;;;;;;;6.90;1.90;;;4.60;99.90;;;;;;5003560;28;20458;-68
2023/03/27 06:20:41;;;;;;;2.67;1.63;;;4.70;99.90;;;;;;5032210;28;20470;-68
2023/03/27 06:23:08;;;;;;;3.27;2.03;;;4.60;99.90;;;;;;5021470;28;20243;-68
2023/03/27 06:25:36;;;;;;;2.90;1.20;;;4.70;99.90;;;;;;5024855;28;20461;-68
2023/03/27 06:28:05;;;;;;;5.53;1.50;;;4.60;99.90;;;;;;5021292;28;20510;-68
2023/03/27 06:30:39;;;;;;;4.07;1.30;;;4.70;99.90;;;;;;4998285;28;20521;-68
2023/03/27 06:33:28;;;;;;;4.17;1.40;;;4.70;99.90;;;;;;5052109;28;20457;-68
2023/03/27 06:36:02;;;;;;;6.23;1.47;;;4.70;99.90;;;;;;5032572;28;20458;-67
2023/03/27 06:38:36;;;;;;;4.47;2.00;;;4.60;99.90;;;;;;5048927;28;20503;-68
2023/03/27 06:41:03;;;;;;;3.87;1.20;;;4.60;99.90;;;;;;5023825;28;20699;-68
2023/03/27 06:43:47;;;;;;;2.07;1.57;;;4.50;99.90;;;;;;5049537;28;20469;-68
2023/03/27 06:46:24;;;;;;;3.83;1.40;;;4.70;99.90;;;;;;5011340;28;20459;-68
2023/03/27 06:49:10;;;;;;;5.03;2.10;;;4.80;99.90;;;;;;5025743;28;20453;-69
2023/03/27 06:51:36;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5063908;28;20461;-68
2023/03/27 06:54:03;;;;;;;4.10;1.90;;;4.80;99.90;;;;;;5014226;28;20240;-67
2023/03/27 06:56:30;;;;;;;2.93;1.80;;;4.80;99.90;;;;;;5014913;28;20219;-67
2023/03/27 06:59:16;;;;;;;3.47;1.30;;;4.80;99.90;;;;;;5025758;28;20476;-69
2023/03/27 07:01:44;;;;;;;2.80;1.70;;;4.80;99.90;;;;;;5009265;28;20561;-68
2023/03/27 07:04:37;;;;;;;4.80;1.30;;;4.80;99.90;;;;;;5030936;28;20537;-70
2023/03/27 07:07:12;;;;;;;2.40;1.63;;;4.90;99.90;;;;;;5015139;28;20453;-68
2023/03/27 07:09:41;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5028921;28;20454;-68
2023/03/27 07:12:08;;;;;;;6.20;1.30;;;4.90;99.90;;;;;;5028775;28;20451;-68
2023/03/27 07:14:35;;;;;;;7.30;1.63;;;4.90;99.90;;;;;;5026150;28;20480;-68
2023/03/27 07:17:02;;;;;;;2.13;1.10;;;4.90;99.90;;;;;;5023741;28;20500;-67
2023/03/27 07:19:41;;;;;;;3.70;1.50;;;4.90;99.90;;;;;;5015456;28;20484;-68
2023/03/27 07:22:10;;;;;;;4.63;1.60;;;5.00;99.90;;;;;;5029540;28;20462;-68
2023/03/27 07:24:36;;;;;;;4.00;2.17;;;5.00;99.90;;;;;;5017448;28;20460;-68
2023/03/27 07:27:02;;;;;;;2.50;1.50;;;5.00;99.90;;;;;;5020605;28;20721;-67
2023/03/27 07:29:31;;;;;;;2.77;1.47;;;5.00;99.90;;;;;;5015595;28;20503;-66
2023/03/27 07:31:58;;;;;;;3.23;2.00;;;5.00;99.90;;;;;;5042602;28;20457;-69
2023/03/27 07:34:34;;;;;;;3.97;1.30;;;5.00;99.90;;;;;;4996985;28;20485;-69
2023/03/27 07:37:21;;;;;;;3.93;1.30;;;5.10;99.90;;;;;;5022702;28;20517;-68
2023/03/27 07:40:07;;;;;;;3.77;1.77;;;5.00;99.90;;;;;;5028317;28;20480;-68
2023/03/27 07:42:34;;;;;;;1.50;1.30;;;5.10;99.90;;;;;;5031690;28;20519;-68
2023/03/27 07:45:03;;;;;;;4.00;1.50;;;5.10;99.90;;;;;;5027842;28;20499;-68
2023/03/27 07:47:29;;;;;;;3.67;1.47;;;5.20;99.90;;;;;;5012321;28;20457;-66
2023/03/27 07:49:56;;;;;;;1.80;1.50;;;5.40;99.90;;;;;;5013377;28;20461;-69
2023/03/27 07:52:22;;;;;;;5.33;1.67;;;5.40;99.90;;;;;;5023628;28;20457;-68
2023/03/27 07:54:56;;;;;;;1.93;1.17;;;5.40;99.90;;;;;;5027117;28;20302;-68
2023/03/27 07:57:24;;;;;;;2.40;1.20;;;5.40;99.90;;;;;;5039485;28;20464;-68
2023/03/27 07:59:51;;;;;;;4.10;1.30;;;5.50;99.90;;;;;;5045807;28;20486;-68
2023/03/27 08:02:23;;;;;;;2.43;1.10;;;5.60;99.90;;;;;;5011080;28;20239;-68
2023/03/27 08:04:50;;;;;;;3.27;1.70;;;5.70;99.90;;;;;;5021692;28;20462;-69
2023/03/27 08:07:17;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5008447;28;20461;-69
2023/03/27 08:09:42;;;;;;;2.10;1.30;;;5.70;99.90;;;;;;5007058;28;20429;-69
2023/03/27 08:12:08;;;;;;;8.30;1.80;;;5.70;99.90;;;;;;4979694;28;20230;-69
2023/03/27 08:14:40;;;;;;;4.77;1.30;;;5.70;99.90;;;;;;5023481;28;20215;-66
2023/03/27 08:17:18;;;;;;;3.07;1.30;;;5.70;99.90;;;;;;5000451;28;20474;-69
2023/03/27 08:19:45;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5008697;28;20480;-70
2023/03/27 08:22:11;;;;;;;11.67;2.03;;;5.60;99.90;;;;;;5022190;28;20218;-69
2023/03/27 08:24:57;;;;;;;4.70;1.40;;;5.70;99.90;;;;;;5025300;28;20461;-68
2023/03/27 08:27:24;;;;;;;3.53;1.80;;;5.70;99.90;;;;;;5006285;28;20466;-69
2023/03/27 08:29:51;;;;;;;3.53;1.30;;;5.70;99.90;;;;;;5027735;28;20496;-69
2023/03/27 08:32:17;;;;;;;2.47;1.50;;;5.90;99.90;;;;;;5006671;28;20975;-68
2023/03/27 08:34:44;;;;;;;12.93;2.10;;;5.90;99.90;;;;;;5015799;28;20469;-68
2023/03/27 08:37:16;;;;;;;3.67;1.93;;;5.90;99.90;;;;;;5005021;28;20469;-69
2023/03/27 08:40:11;;;;;;;1.93;1.43;;;6.00;99.90;;;;;;5036110;28;20547;-68
2023/03/27 08:42:41;;;;;;;2.77;1.37;;;6.00;99.90;;;;;;5019659;28;20476;-66
2023/03/27 08:45:25;;;;;;;7.03;1.10;;;6.10;99.90;;;;;;5005925;28;20515;-67
2023/03/27 08:48:06;;;;;;;4.50;1.93;;;6.10;99.90;;;;;;5010013;28;20465;-68
2023/03/27 08:50:37;;;;;;;4.80;1.47;;;6.10;99.90;;;;;;5017838;28;20470;-68
2023/03/27 08:53:37;;;;;;;5.50;1.90;;;6.10;99.90;;;;;;5018325;28;20822;-69
2023/03/27 08:56:12;;;;;;;6.60;1.83;;;6.40;99.90;;;;;;5019027;28;20472;-68
2023/03/27 08:58:41;;;;;;;2.37;1.87;;;6.40;99.90;;;;;;5025230;28;20470;-68
2023/03/27 09:01:25;;;;;;;4.10;1.13;;;6.30;99.90;;;;;;5021356;28;20474;-69
2023/03/27 09:03:50;;;;;;;5.17;1.30;;;6.40;99.90;;;;;;5028974;28;20481;-69
2023/03/27 09:06:26;;;;;;;2.10;1.50;;;6.30;99.90;;;;;;5008251;28;20453;-69
2023/03/27 09:09:15;;;;;;;3.10;1.57;;;6.50;99.90;;;;;;5019010;28;20220;-67
2023/03/27 09:12:01;;;;;;;18.67;1.97;;;6.50;99.90;;;;;;5023800;28;20457;-69
2023/03/27 09:14:36;;;;;;;2.20;1.30;;;6.70;99.90;;;;;;5028687;28;20503;-69
2023/03/27 09:17:31;;;;;;;1.47;1.30;;;6.80;99.90;;;;;;5006680;28;20454;-68
2023/03/27 09:20:12;;;;;;;3.30;1.20;;;6.60;99.90;;;;;;5021626;28;20480;-68
2023/03/27 09:22:46;;;;;;;4.80;1.57;;;6.80;99.90;;;;;;5046282;28;20454;-69
2023/03/27 09:25:36;;;;;;;1.73;1.10;;;6.80;99.90;;;;;;5043977;28;20575;-68
2023/03/27 09:28:36;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5031637;28;20469;-69
2023/03/27 09:31:15;;;;;;;1.40;1.27;;;6.90;99.90;;;;;;5009129;28;20465;-69
2023/03/27 09:33:41;;;;;;;2.67;1.03;;;7.10;99.90;;;;;;5006633;28;20958;-68
2023/03/27 09:36:07;;;;;;;3.63;1.30;;;7.20;99.90;;;;;;5024693;28;20473;-68
2023/03/27 09:38:36;;;;;;;1.57;1.20;;;7.50;99.90;;;;;;5011212;28;20461;-68
2023/03/27 09:41:15;;;;;;;3.33;1.40;;;7.60;99.90;;;;;;5018492;28;20486;-69
2023/03/27 09:43:48;;;;;;;2.50;1.43;;;7.50;99.90;;;;;;5009309;28;20939;-68
2023/03/27 09:46:18;;;;;;;1.57;1.20;;;7.60;99.90;;;;;;5007777;28;20477;-70
2023/03/27 09:48:52;;;;;;;2.40;1.53;;;7.70;99.90;;;;;;5025822;28;20470;-69
2023/03/27 09:51:35;;;;;;;1.13;0.90;;;7.60;99.90;;;;;;5024445;28;20465;-70
2023/03/27 09:54:01;;;;;;;4.47;1.47;;;7.60;99.90;;;;;;5022760;28;20994;-69
2023/03/27 09:56:34;;;;;;;2.00;1.30;;;7.30;99.90;;;;;;5015718;28;20474;-69
2023/03/27 09:59:09;;;;;;;4.20;1.43;;;7.00;99.90;;;;;;5025198;28;20966;-69
2023/03/27 10:01:34;;;;;;;1.33;1.07;;;7.20;99.90;;;;;;5023326;28;21003;-68
2023/03/27 10:04:20;;;;;;;5.07;1.33;;;6.90;99.90;;;;;;5021242;28;20461;-69
2023/03/27 10:07:04;;;;;;;1.73;1.50;;;6.80;99.90;;;;;;5022856;28;20546;-68
2023/03/27 10:10:07;;;;;;;2.03;1.37;;;6.90;99.90;;;;;;5035327;28;20549;-69
2023/03/27 10:12:47;;;;;;;1.10;0.93;;;6.90;99.90;;;;;;5019564;28;20503;-69
2023/03/27 10:15:31;;;;;;;1.03;0.93;;;6.80;99.90;;;;;;5001099;28;20461;-70
2023/03/27 10:17:59;;;;;;;1.53;1.10;;;6.60;99.90;;;;;;4986559;28;20462;-68
2023/03/27 10:20:25;;;;;;;1.17;1.17;;;6.70;99.90;;;;;;5027725;28;20462;-68
2023/03/27 10:23:00;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;5024859;28;20470;-68
2023/03/27 10:25:32;;;;;;;1.77;1.10;;;6.80;99.90;;;;;;5024274;28;20999;-68
2023/03/27 10:28:25;;;;;;;3.57;1.20;;;6.70;99.90;;;;;;5035941;28;20462;-67
2023/03/27 10:31:32;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;5016345;28;20472;-69
2023/03/27 10:34:42;;;;;;;2.10;1.00;;;6.90;99.90;;;;;;5039770;28;20615;-68
2023/03/27 10:37:29;;;;;;;1.20;1.03;;;7.10;99.90;;;;;;5002471;28;20465;-69
2023/03/27 10:40:18;;;;;;;6.60;1.13;;;7.20;99.90;;;;;;4996698;28;20477;-69
2023/03/27 10:42:47;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5007147;28;20558;-67
2023/03/27 10:45:19;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5006377;28;21005;-68
2023/03/27 10:47:51;;;;;;;2.63;1.77;;;7.70;99.90;;;;;;5023098;28;20467;-69
2023/03/27 10:50:23;;;;;;;1.97;1.77;;;7.60;99.90;;;;;;5006114;28;20563;-68
2023/03/27 10:53:04;;;;;;;3.70;2.10;;;7.30;99.90;;;;;;5009868;28;20469;-68
2023/03/27 10:56:00;;;;;;;2.60;2.03;;;7.20;99.90;;;;;;5018560;28;20999;-69
2023/03/27 10:58:33;;;;;;;1.80;1.53;;;7.40;99.90;;;;;;5016362;28;21043;-68
2023/03/27 11:01:15;;;;;;;2.50;2.13;;;7.50;99.90;;;;;;4999722;28;21284;-67
2023/03/27 11:04:12;;;;;;;2.07;1.93;;;7.60;99.90;;;;;;5023803;28;20518;-69
2023/03/27 11:06:48;;;;;;;4.27;2.80;;;8.10;99.90;;;;;;5004654;28;20994;-68
2023/03/27 11:09:36;;;;;;;3.17;2.60;;;8.20;99.90;;;;;;5016393;28;20451;-69
2023/03/27 11:12:15;;;;;;;3.10;2.70;;;8.60;99.90;;;;;;5020458;28;20520;-68
2023/03/27 11:15:01;;;;;;;4.70;2.60;;;8.70;99.90;;;;;;5028541;28;20467;-68
2023/03/27 11:17:38;;;;;;;2.93;2.73;;;8.70;99.90;;;;;;5021033;28;20465;-69
2023/03/27 11:20:42;;;;;;;3.13;2.47;;;8.50;99.90;;;;;;5010698;28;20502;-68
2023/03/27 11:23:27;;;;;;;2.47;2.17;;;9.00;99.90;;;;;;5000835;28;20459;-69
2023/03/27 11:26:15;;;;;;;2.33;2.13;;;8.90;99.90;;;;;;5033449;28;20534;-69
2023/03/27 11:29:09;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5007921;28;21047;-70
2023/03/27 11:31:45;;;;;;;2.37;1.87;;;8.50;99.90;;;;;;5009151;28;20461;-68
2023/03/27 11:34:15;;;;;;;3.47;2.73;;;8.80;99.90;;;;;;5018716;28;20883;-69
2023/03/27 11:36:55;;;;;;;2.43;2.00;;;9.10;99.90;;;;;;5019278;28;20466;-69
2023/03/27 11:39:48;;;;;;;5.67;2.50;;;9.10;99.90;;;;;;5020641;28;20486;-67
2023/03/27 11:42:19;;;;;;;3.57;1.90;;;9.40;99.90;;;;;;5014640;28;20452;-70
2023/03/27 11:44:47;;;;;;;2.03;1.87;;;9.20;99.90;;;;;;5017063;28;20525;-68
2023/03/27 11:48:27;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5026051;28;20501;-69
2023/03/27 11:50:52;;;;;;;5.23;2.23;;;9.80;99.90;;;;;;4945024;28;20472;-69
2023/03/27 11:54:00;;;;;;;2.83;1.93;;;9.80;99.90;;;;;;4924826;28;20856;-70
2023/03/27 11:56:59;;;;;;;4.00;2.33;;;9.80;99.90;;;;;;4958624;28;20218;-70
2023/03/27 11:59:50;;;;;;;2.10;1.60;;;9.60;99.90;;;;;;5006482;28;20475;-70
2023/03/27 12:02:49;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;4993001;28;20458;-70
2023/03/27 12:05:51;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;4993656;28;20470;-69
2023/03/27 12:08:17;;;;;;;1.83;1.63;;;9.00;99.90;;;;;;4994292;28;20453;-70
2023/03/27 12:10:50;;;;;;;3.13;2.00;;;8.40;99.90;;;;;;5024402;28;20471;-70
2023/03/27 12:13:59;;;;;;;4.40;1.90;;;8.10;99.90;;;;;;4993558;28;20478;-69
2023/03/27 12:16:38;;;;;;;2.73;1.30;;;8.00;99.90;;;;;;5019455;28;20466;-69
2023/03/27 12:19:47;;;;;;;1.23;1.10;;;8.00;99.90;;;;;;5013755;28;20459;-69
2023/03/27 12:22:33;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5051460;28;20473;-70
2023/03/27 12:25:38;;;;;;;1.70;0.93;;;7.20;99.90;;;;;;5023979;28;20473;-69
2023/03/27 12:28:49;;;;;;;1.03;0.93;;;7.00;99.90;;;;;;5040618;28;20501;-70
2023/03/27 12:31:30;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5005622;28;20465;-70
2023/03/27 12:34:05;;;;;;;0.87;0.80;;;7.00;99.90;;;;;;5021569;28;20497;-69
2023/03/27 12:36:38;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;5003333;28;20466;-69
2023/03/27 12:39:16;;;;;;;1.70;0.97;;;7.20;99.90;;;;;;4998017;28;20454;-69
2023/03/27 12:41:44;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5057280;28;20466;-71
2023/03/27 12:44:31;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5047142;28;20455;-69
2023/03/27 12:47:20;;;;;;;3.60;0.90;;;7.50;99.90;;;;;;5020546;28;20461;-69
2023/03/27 12:49:56;;;;;;;0.97;0.93;;;7.70;99.90;;;;;;5018882;28;20466;-69
2023/03/27 12:52:27;;;;;;;1.80;1.30;;;7.90;99.90;;;;;;5002063;28;20461;-69
2023/03/27 12:55:17;;;;;;;2.10;1.13;;;7.90;99.90;;;;;;5033836;28;20513;-67
2023/03/27 12:57:55;;;;;;;2.47;1.10;;;7.60;99.90;;;;;;5025735;28;20473;-69
2023/03/27 13:00:58;;;;;;;2.40;0.93;;;7.60;99.90;;;;;;5034489;28;20543;-69
2023/03/27 13:04:06;;;;;;;2.37;1.00;;;7.80;99.90;;;;;;5026809;28;20484;-69
2023/03/27 13:06:50;;;;;;;2.57;1.27;;;7.80;99.90;;;;;;5002692;28;20466;-69
2023/03/27 13:09:52;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5033056;28;20483;-70
2023/03/27 13:12:56;;;;;;;1.63;1.10;;;8.20;99.90;;;;;;5014707;28;20538;-69
2023/03/27 13:15:48;;;;;;;1.53;1.17;;;8.50;99.90;;;;;;5024344;28;20514;-67
2023/03/27 13:18:40;;;;;;;4.97;1.50;;;8.70;99.90;;;;;;5018256;28;20503;-69
2023/03/27 13:21:20;;;;;;;1.37;1.17;;;8.60;99.90;;;;;;5030068;28;20551;-69
2023/03/27 13:23:59;;;;;;;2.20;1.60;;;8.50;99.90;;;;;;5052085;28;20530;-69
2023/03/27 13:27:03;;;;;;;1.87;1.40;;;8.70;99.90;;;;;;5008339;28;20450;-67
2023/03/27 13:29:36;;;;;;;1.07;1.00;;;8.80;99.90;;;;;;5028339;28;21057;-69
2023/03/27 13:32:39;;;;;;;2.73;1.10;;;9.30;99.90;;;;;;5032775;28;20465;-69
2023/03/27 13:35:19;;;;;;;1.17;1.07;;;9.40;99.90;;;;;;5053532;28;20450;-69
2023/03/27 13:37:56;;;;;;;6.63;1.90;;;9.30;99.90;;;;;;5020298;28;20458;-69
2023/03/27 13:40:39;;;;;;;5.67;1.87;;;9.60;99.90;;;;;;4995942;28;20464;-70
2023/03/27 13:43:34;;;;;;;2.40;1.50;;;9.00;99.90;;;;;;5036633;28;20508;-68
2023/03/27 13:46:23;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5027063;28;20458;-69
2023/03/27 13:49:44;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5029646;28;20468;-70