Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:53;;;;;;;;;;;;;;;;;;5033099;28;19909;-67
2022/09/22 00:03:19;;;;;;;;;;;;;;;;;;5032201;28;19905;-67
2022/09/22 00:05:44;;;;;;;;;;;;;;;;;;5032742;28;20607;-67
2022/09/22 00:08:10;;;;;;;;;;;;;;;;;;5032702;28;19905;-66
2022/09/22 00:10:36;;;;;;;;;;;;;;;;;;5032510;28;19928;-68
2022/09/22 00:13:02;;;;;;;;;;;;;;;;;;5031178;28;19948;-67
2022/09/22 00:15:29;;;;;;;;;;;;;;;;;;5033116;28;20324;-67
2022/09/22 00:17:55;;;;;;;;;;;;;;;;;;5030530;28;19916;-66
2022/09/22 00:20:20;;;;;;;;;;;;;;;;;;5032250;28;19905;-67
2022/09/22 00:22:46;;;;;;;;;;;;;;;;;;5032618;28;19905;-67
2022/09/22 00:25:12;;;;;;;;;;;;;;;;;;5032332;28;20067;-67
2022/09/22 00:27:38;;;;;;;;;;;;;;;;;;5032338;28;19912;-68
2022/09/22 00:30:04;;;;;;;;;;;;;;;;;;5032463;28;19916;-68
2022/09/22 00:32:30;;;;;;;;;;;;;;;;;;5031759;28;19939;-67
2022/09/22 00:34:56;;;;;;;;;;;;;;;;;;5032426;28;19991;-67
2022/09/22 00:37:22;;;;;;;;;;;;;;;;;;5032410;28;19909;-67
2022/09/22 00:39:48;;;;;;;;;;;;;;;;;;5032156;28;19905;-67
2022/09/22 00:42:14;;;;;;;;;;;;;;;;;;5032065;28;20087;-66
2022/09/22 00:44:40;;;;;;;;;;;;;;;;;;5031714;28;20701;-67
2022/09/22 00:47:06;;;;;;;;;;;;;;;;;;5031699;28;20371;-66
2022/09/22 00:49:32;;;;;;;;;;;;;;;;;;5032403;28;20677;-68
2022/09/22 00:51:58;;;;;;;;;;;;;;;;;;5032177;28;19909;-67
2022/09/22 00:54:24;;;;;;;;;;;;;;;;;;5032081;28;19905;-66
2022/09/22 00:56:50;;;;;;;;;;;;;;;;;;5031644;28;19936;-68
2022/09/22 00:59:16;;;;;;;;;;;;;;;;;;5032065;28;19909;-68
2022/09/22 01:01:42;;;;;;;;;;;;;;;;;;5031563;28;19912;-66
2022/09/22 01:04:08;;;;;;;;;;;;;;;;;;5031291;28;20370;-68
2022/09/22 01:06:34;;;;;;;;;;;;;;;;;;5031730;28;19908;-65
2022/09/22 01:08:59;;;;;;;;;;;;;;;;;;5032030;28;19996;-66
2022/09/22 01:11:26;;;;;;;;;;;;;;;;;;5031651;28;19905;-66
2022/09/22 01:13:52;;;;;;;;;;;;;;;;;;5031328;28;20003;-68
2022/09/22 01:16:18;;;;;;;;;;;;;;;;;;5031537;28;20043;-68
2022/09/22 01:18:46;;;;;;;;;;;;;;;;;;5031366;28;19905;-67
2022/09/22 01:21:12;;;;;;;;;;;;;;;;;;5031652;28;19909;-67
2022/09/22 01:23:37;;;;;;;;;;;;;;;;;;5025040;28;19901;-67
2022/09/22 01:26:03;;;;;;;;;;;;;;;;;;5031219;28;20059;-68
2022/09/22 01:28:29;;;;;;;;;;;;;;;;;;5031412;28;20369;-67
2022/09/22 01:30:55;;;;;;;;;;;;;;;;;;5024559;28;19913;-68
2022/09/22 01:33:21;;;;;;;;;;;;;;;;;;5031595;28;19905;-67
2022/09/22 01:35:47;;;;;;;;;;;;;;;;;;5030930;28;19920;-67
2022/09/22 01:38:13;;;;;;;;;;;;;;;;;;5031968;28;20401;-68
2022/09/22 01:40:40;;;;;;;;;;;;;;;;;;5031329;28;19952;-66
2022/09/22 01:43:07;;;;;;;;;;;;;;;;;;5031256;28;19974;-66
2022/09/22 01:45:33;;;;;;;;;;;;;;;;;;5030598;28;19917;-68
2022/09/22 01:47:59;;;;;;;;;;;;;;;;;;5031020;28;19996;-67
2022/09/22 01:50:25;;;;;;;;;;;;;;;;;;5030913;28;19909;-67
2022/09/22 01:52:51;;;;;;;;;;;;;;;;;;5031285;28;19906;-66
2022/09/22 01:55:17;;;;;;;;;;;;;;;;;;5030722;28;19913;-66
2022/09/22 01:57:43;;;;;;;;;;;;;;;;;;5030694;28;19913;-67
2022/09/22 02:00:09;;;;;;;;;;;;;;;;;;5029606;28;19905;-67
2022/09/22 02:02:35;;;;;;;;;;;;;;;;;;5030936;28;19996;-67
2022/09/22 02:05:01;;;;;;;;;;;;;;;;;;5030959;28;19995;-68
2022/09/22 02:07:29;;;;;;;;;;;;;;;;;;5030947;28;19908;-68
2022/09/22 02:09:57;;;;;;;;;;;;;;;;;;5031349;28;19905;-67
2022/09/22 02:12:23;;;;;;;;;;;;;;;;;;5028735;28;19905;-68
2022/09/22 02:14:49;;;;;;;;;;;;;;;;;;5025903;28;20043;-67
2022/09/22 02:17:14;;;;;;;;;;;;;;;;;;5031268;28;19913;-67
2022/09/22 02:19:40;;;;;;;;;;;;;;;;;;5030671;28;19991;-67
2022/09/22 02:22:06;;;;;;;;;;;;;;;;;;5030758;28;20442;-67
2022/09/22 02:24:32;;;;;;;;;;;;;;;;;;5031022;28;19916;-68
2022/09/22 02:26:58;;;;;;;;;;;;;;;;;;5031812;28;20389;-67
2022/09/22 02:29:24;;;;;;;;;;;;;;;;;;5034957;28;19909;-67
2022/09/22 02:31:50;;;;;;;;;;;;;;;;;;5035053;28;20318;-66
2022/09/22 02:34:16;;;;;;;;;;;;;;;;;;5034698;28;19931;-67
2022/09/22 02:36:42;;;;;;;;;;;;;;;;;;5034510;28;19920;-65
2022/09/22 02:39:08;;;;;;;;;;;;;;;;;;5034345;28;19909;-68
2022/09/22 02:41:34;;;;;;;;;;;;;;;;;;5035197;28;19909;-66
2022/09/22 02:44:00;;;;;;;;;;;;;;;;;;5033746;28;20390;-66
2022/09/22 02:46:26;;;;;;;;;;;;;;;;;;5034068;28;19909;-67
2022/09/22 02:48:52;;;;;;;;;;;;;;;;;;5034492;28;20281;-67
2022/09/22 02:51:18;;;;;;;;;;;;;;;;;;5034371;28;19905;-67
2022/09/22 02:53:43;;;;;;;;;;;;;;;;;;5034341;28;20370;-68
2022/09/22 02:56:09;;;;;;;;;;;;;;;;;;5033965;28;19916;-67
2022/09/22 02:58:35;;;;;;;;;;;;;;;;;;5033662;28;19905;-65
2022/09/22 03:01:01;;;;;;;;;;;;;;;;;;5034079;28;20690;-67
2022/09/22 03:03:27;;;;;;;;;;;;;;;;;;5033889;28;19960;-67
2022/09/22 03:05:53;;;;;;;;;;;;;;;;;;5033780;28;19917;-66
2022/09/22 03:08:19;;;;;;;;;;;;;;;;;;5033795;28;19908;-68
2022/09/22 03:10:45;;;;;;;;;;;;;;;;;;5034320;28;19967;-67
2022/09/22 03:13:10;;;;;;;;;;;;;;;;;;5033291;28;19928;-67
2022/09/22 03:15:36;;;;;;;;;;;;;;;;;;5033633;28;19905;-66
2022/09/22 03:18:02;;;;;;;;;;;;;;;;;;5034024;28;19906;-67
2022/09/22 03:20:28;;;;;;;;;;;;;;;;;;5033686;28;20035;-67
2022/09/22 03:22:54;;;;;;;;;;;;;;;;;;5033945;28;19984;-66
2022/09/22 03:25:20;;;;;;;;;;;;;;;;;;5033892;28;20406;-67
2022/09/22 03:27:47;;;;;;;;;;;;;;;;;;5033094;28;19982;-67
2022/09/22 03:30:12;;;;;;;;;;;;;;;;;;5033711;28;19912;-67
2022/09/22 03:32:38;;;;;;;;;;;;;;;;;;5033508;28;20274;-67
2022/09/22 03:35:04;;;;;;;;;;;;;;;;;;5033246;28;20000;-67
2022/09/22 03:37:30;;;;;;;;;;;;;;;;;;5026971;28;20471;-67
2022/09/22 03:39:56;;;;;;;;;;;;;;;;;;5031644;28;19905;-67
2022/09/22 03:42:22;;;;;;;;;;;;;;;;;;5032591;28;19905;-67
2022/09/22 03:44:48;;;;;;;;;;;;;;;;;;5032959;28;19936;-66
2022/09/22 03:47:14;;;;;;;;;;;;;;;;;;5032798;28;19932;-66
2022/09/22 03:49:39;;;;;;;;;;;;;;;;;;5033298;28;19912;-67
2022/09/22 03:52:05;;;;;;;;;;;;;;;;;;5033217;28;19909;-67
2022/09/22 03:54:31;;;;;;;;;;;;;;;;;;5033469;28;20007;-67
2022/09/22 03:56:57;;;;;;;;;;;;;;;;;;5032139;28;19905;-67
2022/09/22 03:59:23;;;;;;;;;;;;;;;;;;5033590;28;19905;-67
2022/09/22 04:01:49;;;;;;;;;;;;;;;;;;5032712;28;19988;-66
2022/09/22 04:04:16;;;;;;;;;;;;;;;;;;5028927;28;19917;-66
2022/09/22 04:06:42;;;;;;;;;;;;;;;;;;5030001;28;19913;-68
2022/09/22 04:09:08;;;;;;;;;;;;;;;;;;5032736;28;19916;-67
2022/09/22 04:11:35;;;;;;;;;;;;;;;;;;5032284;28;19913;-67
2022/09/22 04:14:02;;;;;;;;;;;;;;;;;;5032735;28;19909;-66
2022/09/22 04:16:29;;;;;;;;;;;;;;;;;;5032363;28;20366;-67
2022/09/22 04:18:54;;;;;;;;;;;;;;;;;;5032749;28;20035;-67
2022/09/22 04:21:20;;;;;;;;;;;;;;;;;;5032190;28;19951;-65
2022/09/22 04:23:46;;;;;;;;;;;;;;;;;;5032745;28;19968;-67
2022/09/22 04:26:12;;;;;;;;;;;;;;;;;;5031604;28;20077;-66
2022/09/22 04:28:38;;;;;;;;;;;;;;;;;;5032252;28;19909;-67
2022/09/22 04:31:04;;;;;;;;;;;;;;;;;;5033032;28;19909;-66
2022/09/22 04:33:30;;;;;;;;;;;;;;;;;;5032188;28;20286;-67
2022/09/22 04:35:56;;;;;;;;;;;;;;;;;;5032142;28;19912;-67
2022/09/22 04:38:22;;;;;;;;;;;;;;;;;;5031672;28;20026;-67
2022/09/22 04:40:48;;;;;;;;;;;;;;;;;;5032424;28;19909;-67
2022/09/22 04:43:14;;;;;;;;;;;;;;;;;;5032554;28;19909;-67
2022/09/22 04:45:40;;;;;;;;;;;;;;;;;;5031430;28;19923;-67
2022/09/22 04:48:06;;;;;;;;;;;;;;;;;;5032255;28;19912;-67
2022/09/22 04:50:31;;;;;;;;;;;;;;;;;;5031361;28;19909;-66
2022/09/22 04:52:57;;;;;;;;;;;;;;;;;;5031660;28;19909;-67
2022/09/22 04:55:23;;;;;;;;;;;;;;;;;;5031789;28;20347;-66
2022/09/22 04:57:49;;;;;;;;;;;;;;;;;;5031725;28;20366;-67
2022/09/22 05:00:15;;;;;;;;;;;;;;;;;;5031954;28;19951;-65
2022/09/22 05:02:41;;;;;;;;;;;;;;;;;;5032168;28;19911;-67
2022/09/22 05:05:07;;;;;;;;;;;;;;;;;;5031322;28;19967;-67
2022/09/22 05:07:33;;;;;;;;;;;;;;;;;;5031609;28;19955;-67
2022/09/22 05:09:59;;;;;;;;;;;;;;;;;;5031671;28;19905;-67
2022/09/22 05:12:25;;;;;;;;;;;;;;;;;;5031330;28;19909;-67
2022/09/22 05:14:51;;;;;;;;;;;;;;;;;;5031255;28;19916;-66
2022/09/22 05:17:17;;;;;;;;;;;;;;;;;;5031592;28;19913;-67
2022/09/22 05:19:44;;;;;;;;;;;;;;;;;;5031217;28;19909;-67
2022/09/22 05:22:10;;;;;;;;;;;;;;;;;;5030972;28;20148;-68
2022/09/22 05:24:36;;;;;;;;;;;;;;;;;;5031849;28;19921;-66
2022/09/22 05:27:01;;;;;;;;;;;;;;;;;;5031236;28;19912;-67
2022/09/22 05:29:27;;;;;;;;;;;;;;;;;;5031232;28;19905;-66
2022/09/22 05:31:53;;;;;;;;;;;;;;;;;;5031655;28;20051;-67
2022/09/22 05:34:19;;;;;;;;;;;;;;;;;;5031547;28;19912;-67
2022/09/22 05:36:45;;;;;;;;;;;;;;;;;;5030832;28;19960;-66
2022/09/22 05:39:11;;;;;;;;;;;;;;;;;;5031372;28;20003;-67
2022/09/22 05:41:37;;;;;;;;;;;;;;;;;;5031413;28;20454;-67
2022/09/22 05:44:03;;;;;;;;;;;;;;;;;;5031044;28;19967;-66
2022/09/22 05:46:29;;;;;;;;;;;;;;;;;;5031606;28;19905;-67
2022/09/22 05:48:54;;;;;;;;;;;;;;;;;;5024728;28;19992;-67
2022/09/22 05:51:20;;;;;;;;;;;;;;;;;;5030819;28;19912;-66
2022/09/22 05:53:46;;;;;;;;;;;;;;;;;;5031119;28;19951;-67
2022/09/22 05:56:12;;;;;;;;;;;;;;;;;;5030646;28;20048;-66
2022/09/22 05:58:38;;;;;;;;;;;;;;;;;;5031349;28;19905;-67
2022/09/22 06:01:04;;;;;;;;;;;;;;;;;;5032560;28;19909;-67
2022/09/22 06:03:30;;;;;;;;;;;;;;;;;;5035193;28;19913;-66
2022/09/22 06:05:56;;;;;;;;;;;;;;;;;;5034475;28;19913;-67
2022/09/22 06:08:22;;;;;;;;;;;;;;;;;;5033079;28;20346;-64
2022/09/22 06:10:50;;;;;;;;;;;;;;;;;;5034975;28;20000;-63
2022/09/22 06:13:16;;;;;;;;;;;;;;;;;;5035281;28;19905;-64
2022/09/22 06:15:41;;;;;;;;;;;;;;;;;;5033522;28;19912;-65
2022/09/22 06:18:07;;;;;;;;;;;;;;;;;;5031384;28;20047;-63
2022/09/22 06:20:33;;;;;;;;;;;;;;;;;;5031388;28;19909;-63
2022/09/22 06:22:59;;;;;;;;;;;;;;;;;;5034736;28;19912;-65
2022/09/22 06:25:27;;;;;;;;;;;;;;;;;;5034484;28;20043;-64
2022/09/22 06:27:52;;;;;;;;;;;;;;;;;;5035016;28;19963;-63
2022/09/22 06:30:18;;;;;;;;;;;;;;;;;;5034839;28;19909;-64
2022/09/22 06:32:45;;;;;;;;;;;;;;;;;;5034532;28;20086;-64
2022/09/22 06:35:11;;;;;;;;;;;;;;;;;;5034237;28;19953;-63
2022/09/22 06:37:38;;;;;;;;;;;;;;;;;;5034283;28;19941;-64
2022/09/22 06:40:06;;;;;;;;;;;;;;;;;;5034384;28;19916;-63
2022/09/22 06:42:31;;;;;;;;;;;;;;;;;;5034152;28;19912;-63
2022/09/22 06:44:57;;;;;;;;;;;;;;;;;;5032818;28;20000;-64
2022/09/22 06:47:23;;;;;;;;;;;;;;;;;;5034233;28;19959;-63
2022/09/22 06:49:49;;;;;;;;;;;;;;;;;;5033537;28;19905;-64
2022/09/22 06:52:15;;;;;;;;;;;;;;;;;;5034366;28;19905;-62
2022/09/22 06:54:41;;;;;;;;;;;;;;;;;;5034121;28;19939;-65
2022/09/22 06:57:07;;;;;;;;;;;;;;;;;;5034398;28;19927;-65
2022/09/22 06:59:36;;;;;;;;;;;;;;;;;;5034707;28;19905;-65
2022/09/22 07:02:05;;;;;;;;;;;;;;;;;;5027923;28;19917;-65
2022/09/22 07:04:31;;;;;;;;;;;;;;;;;;5026957;28;20200;-65
2022/09/22 07:06:57;;;;;;;;;;;;;;;;;;5034163;28;19951;-66
2022/09/22 07:09:23;;;;;;;;;;;;;;;;;;5033958;28;19961;-64
2022/09/22 07:11:49;;;;;;;;;;;;;;;;;;5033695;28;19909;-65
2022/09/22 07:14:18;;;;;;;;;;;;;;;;;;5033049;28;19920;-65
2022/09/22 07:16:44;;;;;;;;;;;;;;;;;;5033730;28;19952;-65
2022/09/22 07:19:09;;;;;;;;;;;;;;;;;;5033028;28;19950;-65
2022/09/22 07:21:37;;;;;;;;;;;;;;;;;;5034046;28;19905;-65
2022/09/22 07:24:02;;;;;;;;;;;;;;;;;;5033688;28;20012;-64
2022/09/22 07:26:29;;;;;;;;;;;;;;;;;;5033424;28;19991;-65
2022/09/22 07:28:58;;;;;;;;;;;;;;;;;;5033784;28;19905;-65
2022/09/22 07:31:24;;;;;;;;;;;;;;;;;;5033469;28;19949;-63
2022/09/22 07:33:50;;;;;;;;;;;;;;;;;;5033596;28;19952;-65
2022/09/22 07:36:17;;;;;;;;;;;;;;;;;;5033348;28;19909;-65
2022/09/22 07:38:43;;;;;;;;;;;;;;;;;;5033514;28;20286;-64
2022/09/22 07:41:10;;;;;;;;;;;;;;;;;;5033283;28;19909;-65
2022/09/22 07:43:36;;;;;;;;;;;;;;;;;;5028381;28;20404;-65
2022/09/22 07:46:02;;;;;;;;;;;;;;;;;;5033235;28;19942;-64
2022/09/22 07:48:46;;;;;;;;;;;;;;;;;;5032941;28;19943;-64
2022/09/22 07:51:12;;;;;;;;;;;;;;;;;;5032726;28;20010;-62
2022/09/22 07:53:38;;;;;;;;;;;;;;;;;;5032449;28;19915;-63
2022/09/22 07:56:05;;;;;;;;;;;;;;;;;;5032150;28;20337;-64
2022/09/22 07:58:31;;;;;;;;;;;;;;;;;;5032117;28;19952;-65
2022/09/22 08:00:56;;;;;;;;;;;;;;;;;;5032352;28;19967;-64
2022/09/22 08:03:22;;;;;;;;;;;;;;;;;;5030981;28;19913;-65
2022/09/22 08:05:51;;;;;;;;;;;;;;;;;;5031864;28;20291;-66
2022/09/22 08:08:16;;;;;;;;;;;;;;;;;;5025699;28;20366;-65
2022/09/22 08:10:42;;;;;;;;;;;;;;;;;;5030963;28;20350;-65
2022/09/22 08:13:08;;;;;;;;;;;;;;;;;;5031357;28;20812;-65
2022/09/22 08:15:34;;;;;;;;;;;;;;;;;;5031516;28;20395;-65
2022/09/22 08:18:02;;;;;;;;;;;;;;;;;;5030472;28;20139;-64
2022/09/22 08:20:28;;;;;;;;;;;;;;;;;;5031642;28;19948;-65
2022/09/22 08:22:57;;;;;;;;;;;;;;;;;;5031159;28;19955;-64
2022/09/22 08:25:23;;;;;;;;;;;;;;;;;;5028750;28;19917;-64
2022/09/22 08:27:49;;;;;;;;;;;;;;;;;;5031127;28;19912;-63
2022/09/22 08:30:16;;;;;;;;;;;;;;;;;;5030868;28;19909;-61
2022/09/22 08:32:41;;;;;;;;;;;;;;;;;;5030825;28;20751;-63
2022/09/22 08:35:07;;;;;;;;;;;;;;;;;;5030854;28;20379;-64
2022/09/22 08:37:34;;;;;;;;;;;;;;;;;;5030609;28;20378;-63
2022/09/22 08:40:00;;;;;;;;;;;;;;;;;;5030820;28;20092;-64
2022/09/22 08:42:27;;;;;;;;;;;;;;;;;;5030701;28;19908;-65
2022/09/22 08:44:53;;;;;;;;;;;;;;;;;;5030526;28;20424;-64
2022/09/22 08:51:50;;;;;;;;;;;;;;;;;;5030660;28;19996;-64
2022/09/22 08:52:49;;;;;;;;;;;;;;;;;;5030486;28;19912;-63
2022/09/22 08:55:16;;;;;;;;;;;;;;;;;;5030788;28;20095;-63
2022/09/22 08:57:43;;;;;;;;;;;;;;;;;;5029919;28;19912;-64
2022/09/22 09:00:09;;;;;;;;;;;;;;;;;;5029916;28;19992;-64
2022/09/22 09:02:34;;;;;;;;;;;;;;;;;;5030458;28;20015;-64
2022/09/22 09:05:00;;;;;;;;;;;;;;;;;;5030316;28;20549;-64
2022/09/22 09:07:26;;;;;;;;;;;;;;;;;;5030458;28;20125;-62
2022/09/22 09:09:52;;;;;;;;;;;;;;;;;;5030624;28;20775;-64
2022/09/22 09:12:18;;;;;;;;;;;;;;;;;;5029761;28;20370;-61
2022/09/22 09:14:44;;;;;;;;;;;;;;;;;;5029626;28;20677;-63
2022/09/22 09:17:10;;;;;;;;;;;;;;;;;;5027354;28;19905;-63
2022/09/22 09:19:36;;;;;;;;;;;;;;;;;;5029971;28;20298;-63
2022/09/22 09:22:02;;;;;;;;;;;;;;;;;;5029551;28;20462;-63
2022/09/22 09:24:28;;;;;;;;;;;;;;;;;;5029775;28;20007;-64
2022/09/22 09:26:54;;;;;;;;;;;;;;;;;;5030546;28;19909;-65
2022/09/22 09:29:20;;;;;;;;;;;;;;;;;;5029454;28;20277;-63
2022/09/22 09:31:47;;;;;;;;;;;;;;;;;;5029528;28;20392;-65
2022/09/22 09:34:14;;;;;;;;;;;;;;;;;;5029974;28;20458;-62
2022/09/22 09:36:40;;;;;;;;;;;;;;;;;;5029247;28;20366;-64
2022/09/22 09:39:06;;;;;;;;;;;;;;;;;;5029710;28;20675;-64
2022/09/22 09:41:32;;;;;;;;;;;;;;;;;;5030012;28;19995;-62
2022/09/22 09:43:58;;;;;;;;;;;;;;;;;;5028991;28;20298;-63
2022/09/22 09:46:26;;;;;;;;;;;;;;;;;;5028484;28;21563;-64
2022/09/22 09:48:52;;;;;;;;;;;;;;;;;;5029576;28;20449;-64
2022/09/22 09:51:18;;;;;;;;;;;;;;;;;;5029137;28;20102;-64
2022/09/22 09:53:45;;;;;;;;;;;;;;;;;;5029045;28;19944;-65
2022/09/22 09:56:11;;;;;;;;;;;;;;;;;;5029045;28;20396;-65
2022/09/22 10:01:21;;;;;;;;;;;;;;;;;;5025157;28;20303;-63
2022/09/22 10:03:53;;;;;;;;;;;;;;;;;;5028765;28;20247;-64
2022/09/22 10:06:19;;;;;;;;;;;;;;;;;;5028374;28;19917;-64
2022/09/22 10:08:45;;;;;;;;;;;;;;;;;;5029467;28;20004;-65
2022/09/22 10:11:11;;;;;;;;;;;;;;;;;;5029425;28;20366;-64
2022/09/22 10:13:37;;;;;;;;;;;;;;;;;;5029389;28;19907;-66
2022/09/22 10:16:03;;;;;;;;;;;;;;;;;;5029011;28;19912;-66
2022/09/22 10:18:29;;;;;;;;;;;;;;;;;;5029084;28;19905;-66
2022/09/22 10:20:55;;;;;;;;;;;;;;;;;;5029335;28;19916;-64
2022/09/22 10:23:20;;;;;;;;;;;;;;;;;;5029426;28;20358;-66
2022/09/22 10:25:48;;;;;;;;;;;;;;;;;;5028820;28;19913;-62
2022/09/22 10:28:14;;;;;;;;;;;;;;;;;;5028735;28;20018;-65
2022/09/22 10:30:40;;;;;;;;;;;;;;;;;;5029493;28;20423;-63
2022/09/22 10:33:06;;;;;;;;;;;;;;;;;;5026474;28;20273;-65
2022/09/22 10:35:35;;;;;;;;;;;;;;;;;;5029078;28;20433;-66
2022/09/22 10:38:01;;;;;;;;;;;;;;;;;;5029099;28;19909;-63
2022/09/22 10:40:27;;;;;;;;;;;;;;;;;;5028213;28;20457;-63
2022/09/22 10:42:53;;;;;;;;;;;;;;;;;;5027932;28;19999;-64
2022/09/22 10:45:19;;;;;;;;;;;;;;;;;;5028158;28;19960;-62
2022/09/22 10:47:46;;;;;;;;;;;;;;;;;;5029184;28;20508;-63
2022/09/22 10:50:12;;;;;;;;;;;;;;;;;;5031546;28;19905;-66
2022/09/22 10:52:40;;;;;;;;;;;;;;;;;;5032606;28;20282;-65
2022/09/22 10:55:06;;;;;;;;;;;;;;;;;;5032091;28;20282;-65
2022/09/22 10:57:31;;;;;;;;;;;;;;;;;;5031352;28;20670;-65
2022/09/22 10:59:57;;;;;;;;;;;;;;;;;;5032331;28;20004;-63
2022/09/22 11:02:24;;;;;;;;;;;;;;;;;;5032700;28;20488;-65
2022/09/22 11:04:50;;;;;;;;;;;;;;;;;;5032410;28;20884;-66
2022/09/22 11:13:05;;;;;;;;;;;;;;;;;;5027270;28;19944;-66
2022/09/22 11:15:31;;;;;;;;;;;;;;;;;;5030219;28;20298;-67
2022/09/22 11:17:57;;;;;;;;;;;;;;;;;;5029913;28;20382;-65
2022/09/22 11:20:23;;;;;;;;;;;;;;;;;;5029370;28;20178;-66
2022/09/22 11:22:50;;;;;;;;;;;;;;;;;;5029185;28;20366;-65
2022/09/22 11:25:16;;;;;;;;;;;;;;;;;;5028526;28;20201;-65
2022/09/22 11:27:42;;;;;;;;;;;;;;;;;;5029921;28;19909;-65
2022/09/22 11:30:08;;;;;;;;;;;;;;;;;;5029639;28;19912;-67
2022/09/22 11:32:34;;;;;;;;;;;;;;;;;;5029214;28;20024;-66
2022/09/22 11:35:00;;;;;;;;;;;;;;;;;;5029274;28;19905;-66
2022/09/22 11:37:26;;;;;;;;;;;;;;;;;;5029383;28;19939;-65
2022/09/22 11:39:52;;;;;;;;;;;;;;;;;;5028912;28;20531;-66
2022/09/22 11:42:18;;;;;;;;;;;;;;;;;;5028948;28;19905;-65
2022/09/22 11:44:43;;;;;;;;;;;;;;;;;;5031652;28;20313;-65
2022/09/22 11:47:09;;;;;;;;;;;;;;;;;;5031478;28;20322;-64
2022/09/22 11:49:35;;;;;;;;;;;;;;;;;;5030229;28;20368;-66
2022/09/22 11:52:01;;;;;;;;;;;;;;;;;;5031785;28;19909;-65
2022/09/22 11:54:27;;;;;;;;;;;;;;;;;;5031415;28;20296;-66
2022/09/22 11:56:53;;;;;;;;;;;;;;;;;;5031983;28;19996;-62
2022/09/22 11:59:19;;;;;;;;;;;;;;;;;;5025017;28;20043;-66
2022/09/22 12:01:45;;;;;;;;;;;;;;;;;;5031776;28;20378;-66
2022/09/22 12:04:11;;;;;;;;;;;;;;;;;;5031665;28;20204;-65
2022/09/22 12:06:37;;;;;;;;;;;;;;;;;;5031518;28;20278;-64
2022/09/22 12:09:03;;;;;;;;;;;;;;;;;;5025250;28;20003;-65
2022/09/22 12:11:29;;;;;;;;;;;;;;;;;;5031226;28;20370;-66
2022/09/22 12:13:55;;;;;;;;;;;;;;;;;;5031516;28;19990;-66
2022/09/22 12:16:21;;;;;;;;;;;;;;;;;;5031253;28;19956;-66
2022/09/22 12:18:47;;;;;;;;;;;;;;;;;;5030535;28;20345;-66
2022/09/22 12:21:13;;;;;;;;;;;;;;;;;;5030781;28;19909;-68
2022/09/22 12:23:39;;;;;;;;;;;;;;;;;;5030006;28;19971;-66
2022/09/22 12:26:05;;;;;;;;;;;;;;;;;;5030680;28;20000;-66
2022/09/22 12:28:31;;;;;;;;;;;;;;;;;;5031227;28;19917;-66
2022/09/22 12:30:57;;;;;;;;;;;;;;;;;;5031460;28;19996;-66
2022/09/22 12:33:23;;;;;;;;;;;;;;;;;;5030904;28;20011;-65
2022/09/22 12:35:48;;;;;;;;;;;;;;;;;;5030972;28;20329;-64
2022/09/22 12:38:14;;;;;;;;;;;;;;;;;;5030202;28;19945;-66
2022/09/22 12:40:42;;;;;;;;;;;;;;;;;;5030900;28;19911;-62
2022/09/22 12:43:08;;;;;;;;;;;;;;;;;;5031311;28;19955;-66
2022/09/22 12:45:33;;;;;;;;;;;;;;;;;;5030510;28;19956;-66
2022/09/22 12:47:59;;;;;;;;;;;;;;;;;;5030015;28;19951;-65
2022/09/22 12:50:25;;;;;;;;;;;;;;;;;;5029939;28;19909;-65
2022/09/22 12:52:51;;;;;;;;;;;;;;;;;;5027097;28;19940;-66
2022/09/22 12:55:17;;;;;;;;;;;;;;;;;;5029417;28;20003;-65
2022/09/22 12:57:43;;;;;;;;;;;;;;;;;;5029920;28;19935;-66
2022/09/22 13:00:09;;;;;;;;;;;;;;;;;;5030364;28;19905;-65
2022/09/22 13:02:35;;;;;;;;;;;;;;;;;;5029622;28;20246;-65
2022/09/22 13:05:02;;;;;;;;;;;;;;;;;;5027369;28;20532;-65
2022/09/22 13:07:28;;;;;;;;;;;;;;;;;;5030209;28;20765;-64
2022/09/22 13:09:54;;;;;;;;;;;;;;;;;;5030090;28;20378;-65
2022/09/22 13:12:20;;;;;;;;;;;;;;;;;;5029602;28;20359;-65
2022/09/22 13:14:46;;;;;;;;;;;;;;;;;;5030443;28;20404;-65
2022/09/22 13:17:12;;;;;;;;;;;;;;;;;;5030059;28;20375;-65
2022/09/22 13:19:37;;;;;;;;;;;;;;;;;;5030242;28;20363;-65
2022/09/22 13:22:03;;;;;;;;;;;;;;;;;;5029626;28;20367;-65
2022/09/22 13:24:30;;;;;;;;;;;;;;;;;;5030669;28;20370;-65
2022/09/22 13:26:56;;;;;;;;;;;;;;;;;;5030364;28;20466;-65
2022/09/22 13:29:22;;;;;;;;;;;;;;;;;;5029719;28;20466;-65
2022/09/22 13:31:48;;;;;;;;;;;;;;;;;;5029590;28;20501;-64
2022/09/22 13:34:14;;;;;;;;;;;;;;;;;;5028584;28;20369;-65
2022/09/22 13:36:40;;;;;;;;;;;;;;;;;;5029545;28;20375;-65
2022/09/22 13:39:06;;;;;;;;;;;;;;;;;;5029716;28;20410;-65
2022/09/22 13:41:32;;;;;;;;;;;;;;;;;;5030657;28;20758;-62
2022/09/22 13:43:58;;;;;;;;;;;;;;;;;;5029591;28;20543;-64
2022/09/22 13:46:24;;;;;;;;;;;;;;;;;;5029504;28;20513;-65
2022/09/22 13:48:50;;;;;;;;;;;;;;;;;;5030210;28;20410;-65
2022/09/22 13:51:16;;;;;;;;;;;;;;;;;;5029018;28;20413;-67
2022/09/22 13:53:41;;;;;;;;;;;;;;;;;;5029736;28;20768;-66
2022/09/22 13:56:07;;;;;;;;;;;;;;;;;;5027952;28;20366;-65
2022/09/22 13:58:34;;;;;;;;;;;;;;;;;;5029515;28;20413;-65
2022/09/22 14:00:59;;;;;;;;;;;;;;;;;;5029678;28;20363;-66
2022/09/22 14:03:25;;;;;;;;;;;;;;;;;;5029327;28;20421;-64
2022/09/22 14:05:51;;;;;;;;;;;;;;;;;;5029675;28;20830;-66
2022/09/22 14:08:18;;;;;;;;;;;;;;;;;;5029824;28;20804;-66
2022/09/22 14:10:45;;;;;;;;;;;;;;;;;;5026714;28;20367;-65
2022/09/22 14:13:10;;;;;;;;;;;;;;;;;;5029853;28;20371;-65
2022/09/22 14:15:36;;;;;;;;;;;;;;;;;;5030051;28;20366;-65
2022/09/22 14:18:02;;;;;;;;;;;;;;;;;;5029107;28;20844;-64
2022/09/22 14:20:28;;;;;;;;;;;;;;;;;;5028906;28;20243;-66
2022/09/22 14:22:54;;;;;;;;;;;;;;;;;;5032855;28;20365;-66
2022/09/22 14:25:21;;;;;;;;;;;;;;;;;;5033849;28;20416;-63
2022/09/22 14:27:47;;;;;;;;;;;;;;;;;;5033692;28;20370;-64
2022/09/22 14:30:13;;;;;;;;;;;;;;;;;;5033238;28;20465;-66
2022/09/22 14:32:39;;;;;;;;;;;;;;;;;;5033790;28;20742;-65
2022/09/22 14:35:05;;;;;;;;;;;;;;;;;;5032519;28;20362;-64
2022/09/22 14:37:31;;;;;;;;;;;;;;;;;;5033241;28;20647;-64
2022/09/22 14:39:57;;;;;;;;;;;;;;;;;;5032974;28;20375;-65
2022/09/22 14:42:24;;;;;;;;;;;;;;;;;;5033217;28;20373;-64
2022/09/22 14:44:50;;;;;;;;;;;;;;;;;;5032901;28;20437;-64
2022/09/22 14:47:16;;;;;;;;;;;;;;;;;;5032573;28;20386;-65
2022/09/22 14:49:43;;;;;;;;;;;;;;;;;;5032448;28;20374;-66
2022/09/22 14:52:09;;;;;;;;;;;;;;;;;;5033025;28;20870;-63
2022/09/22 14:54:35;;;;;;;;;;;;;;;;;;5032557;28;20450;-66
2022/09/22 14:57:00;;;;;;;;;;;;;;;;;;5032839;28;20367;-64
2022/09/22 15:04:56;;;;;;;;;;;;;;;;;;5032831;28;20405;-65
2022/09/22 15:07:22;;;;;;;;;;;;;;;;;;5031732;28;20367;-64
2022/09/22 15:09:48;;;;;;;;;;;;;;;;;;5031560;28;20379;-64
2022/09/22 15:12:14;;;;;;;;;;;;;;;;;;5032992;28;20373;-66
2022/09/22 15:14:41;;;;;;;;;;;;;;;;;;5030152;28;20532;-65
2022/09/22 15:19:56;;;;;;;;;;;;;;;;;;5031764;28;20436;-65
2022/09/22 15:22:23;;;;;;;;;;;;;;;;;;5032211;28;20363;-65
2022/09/22 15:24:51;;;;;;;;;;;;;;;;;;5031368;28;20394;-67
2022/09/22 15:27:18;;;;;;;;;;;;;;;;;;5031873;28;20407;-64
2022/09/22 15:29:44;;;;;;;;;;;;;;;;;;5031810;28;20454;-64
2022/09/22 15:32:10;;;;;;;;;;;;;;;;;;5031641;28;20363;-63
2022/09/22 15:34:41;;;;;;;;;;;;;;;;;;5030877;28;20942;-65
2022/09/22 15:37:08;;;;;;;;;;;;;;;;;;5031822;28;20679;-64
2022/09/22 15:39:34;;;;;;;;;;;;;;;;;;5032373;28;20429;-65
2022/09/22 15:42:00;;;;;;;;;;;;;;;;;;5031428;28;20371;-66
2022/09/22 15:44:27;;;;;;;;;;;;;;;;;;5032292;28;20430;-66
2022/09/22 15:46:53;;;;;;;;;;;;;;;;;;5029974;28;20428;-66
2022/09/22 15:49:21;;;;;;;;;;;;;;;;;;5032507;28;20378;-66
2022/09/22 15:51:48;;;;;;;;;;;;;;;;;;5032237;28;20387;-66
2022/09/22 15:54:14;;;;;;;;;;;;;;;;;;5026605;28;20715;-66
2022/09/22 15:56:40;;;;;;;;;;;;;;;;;;5032953;28;20371;-66
2022/09/22 15:59:07;;;;;;;;;;;;;;;;;;5032998;28;20927;-66
2022/09/22 16:01:33;;;;;;;;;;;;;;;;;;5031983;28;20402;-66
2022/09/22 16:03:59;;;;;;;;;;;;;;;;;;5032146;28;20378;-67
2022/09/22 16:06:25;;;;;;;;;;;;;;;;;;5032097;28;20532;-66
2022/09/22 16:08:51;;;;;;;;;;;;;;;;;;5032015;28;20763;-67
2022/09/22 16:11:21;;;;;;;;;;;;;;;;;;5032335;28;20451;-66
2022/09/22 16:13:47;;;;;;;;;;;;;;;;;;5031724;28;20375;-66
2022/09/22 16:16:13;;;;;;;;;;;;;;;;;;5029817;28;20469;-67
2022/09/22 16:18:40;;;;;;;;;;;;;;;;;;5032659;28;20398;-66
2022/09/22 16:21:06;;;;;;;;;;;;;;;;;;5032011;28;20371;-67
2022/09/22 16:23:32;;;;;;;;;;;;;;;;;;5031847;28;20728;-66
2022/09/22 16:25:58;;;;;;;;;;;;;;;;;;5031398;28;20154;-65
2022/09/22 16:28:24;;;;;;;;;;;;;;;;;;5032208;28;19980;-65
2022/09/22 16:30:50;;;;;;;;;;;;;;;;;;5031699;28;19901;-66
2022/09/22 16:33:16;;;;;;;;;;;;;;;;;;5031709;28;19905;-65
2022/09/22 16:35:42;;;;;;;;;;;;;;;;;;5030188;28;20370;-65
2022/09/22 16:38:08;;;;;;;;;;;;;;;;;;5031759;28;19905;-64
2022/09/22 16:40:34;;;;;;;;;;;;;;;;;;5031643;28;19924;-64
2022/09/22 16:43:00;;;;;;;;;;;;;;;;;;5023901;28;19913;-67
2022/09/22 16:48:15;;;;;;;;;;;;;;;;;;4989162;28;19905;-66
2022/09/22 16:50:42;;;;;;;;;;;;;;;;;;4989663;28;19929;-66
2022/09/22 16:53:08;;;;;;;;;;;;;;;;;;4989857;28;19905;-66
2022/09/22 16:55:34;;;;;;;;;;;;;;;;;;4988577;28;19906;-64
2022/09/22 16:58:00;;;;;;;;;;;;;;;;;;4988922;28;19906;-65
2022/09/22 17:00:26;;;;;;;;;;;;;;;;;;4989199;28;20123;-66