Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:13;;;;;;;;;10.50;8.75;;;;;17.92;50.81;101903.50;5151883;27;48194;-69
2022/04/15 00:03:39;;;;;;;;;9.33;5.00;;;;;17.90;50.89;101913.38;5158514;27;45618;-64
2022/04/15 00:06:08;;;;;;;;;11.67;10.00;;;;;17.76;51.01;101887.03;5157678;27;46742;-64
2022/04/15 00:08:34;;;;;;;;;10.00;6.00;;;;;17.50;50.68;101835.28;5158527;27;45267;-63
2022/04/15 00:11:00;;;;;;;;;10.00;8.50;;;;;17.92;50.70;101909.81;5157783;27;45502;-62
2022/04/15 00:13:29;;;;;;;;;12.67;10.33;;;;;17.44;50.64;101837.88;5158469;27;45678;-64
2022/04/15 00:15:54;;;;;;;;;9.75;9.75;;;;;17.85;50.28;101906.09;5157801;27;46655;-66
2022/04/15 00:18:20;;;;;;;;;8.25;8.25;;;;;17.83;50.95;101909.66;5157561;27;45446;-67
2022/04/15 00:20:45;;;;;;;;;11.75;10.50;;;;;17.69;50.71;101890.53;5158133;27;45308;-63
2022/04/15 00:23:10;;;;;;;;;15.75;11.50;;;;;17.77;51.05;101910.47;5158536;27;45360;-65
2022/04/15 00:25:36;;;;;;;;;12.50;11.75;;;;;17.62;50.95;101894.00;5158122;27;45386;-63
2022/04/15 00:28:01;;;;;;;;;17.25;13.00;;;;;17.71;51.09;101904.97;5158319;27;45422;-65
2022/04/15 00:30:27;;;;;;;;;11.50;10.00;;;;;17.67;51.17;101912.13;5158235;27;45376;-69
2022/04/15 00:32:52;;;;;;;;;10.75;10.75;;;;;17.66;50.98;101914.81;5156564;27;45297;-66
2022/04/15 00:35:17;;;;;;;;;14.75;11.25;;;;;17.65;51.19;101919.31;5136759;27;48517;-68
2022/04/15 00:37:43;;;;;;;;;11.25;11.25;;;;;17.58;51.34;101903.84;5136923;27;45419;-66
2022/04/15 00:40:10;;;;;;;;;12.25;11.00;;;;;17.62;51.40;101911.16;5137412;27;45415;-65
2022/04/15 00:42:35;;;;;;;;;12.00;10.00;;;;;17.13;51.27;101827.50;5137364;27;45289;-72
2022/04/15 00:45:02;;;;;;;;;16.00;11.00;;;;;17.62;51.22;101910.22;5136861;27;45472;-68
2022/04/15 00:47:36;;;;;;;;;11.50;8.00;;;;;17.59;51.38;101910.19;5137433;27;45537;-65
2022/04/15 00:50:04;;;;;;;;;12.33;10.33;;;;;17.53;51.47;101893.88;5136797;27;45328;-64
2022/04/15 00:52:34;;;;;;;;;11.50;8.00;;;;;17.56;51.24;101902.03;5137591;27;45640;-64
2022/04/15 00:55:02;;;;;;;;;11.25;9.00;;;;;17.55;51.05;101906.50;5136845;27;46498;-66
2022/04/15 00:57:30;;;;;;;;;8.75;7.00;;;;;17.58;51.47;101921.88;5136778;27;45548;-66
2022/04/15 00:59:58;;;;;;;;;11.33;6.67;;;;;17.39;51.22;101896.31;5136867;27;45447;-63
2022/04/15 01:02:25;;;;;;;;;9.75;9.75;;;;;17.36;51.80;101886.41;5137096;27;45465;-64
2022/04/15 01:04:52;;;;;;;;;7.33;7.33;;;;;17.48;51.70;101910.91;5136723;27;45555;-67
2022/04/15 01:07:22;;;;;;;;;10.75;9.25;;;;;17.45;51.32;101899.13;5136755;27;45538;-68
2022/04/15 01:09:50;;;;;;;;;7.33;6.00;;;;;17.49;51.52;101915.44;5136913;27;45653;-70
2022/04/15 01:12:17;;;;;;;;;8.50;8.50;;;;;17.48;51.56;101907.31;5149408;27;45347;-70
2022/04/15 01:14:44;;;;;;;;;6.33;6.33;;;;;17.35;51.00;101883.66;5136468;27;46173;-66
2022/04/15 01:17:10;;;;;;;;;6.67;6.00;;;;;17.44;51.05;101910.81;5155089;27;45524;-66
2022/04/15 01:19:35;;;;;;;;;7.33;5.67;;;;;17.38;51.38;101908.03;5157164;27;45339;-67
2022/04/15 01:22:02;;;;;;;;;8.67;6.33;;;;;17.39;51.64;101905.38;5157693;27;45712;-63
2022/04/15 01:24:31;;;;;;;;;9.00;8.00;;;;;17.34;51.66;101901.69;5157130;27;46075;-63
2022/04/15 01:26:57;;;;;;;;;7.67;6.00;;;;;17.39;51.17;101915.25;5157050;27;45372;-65
2022/04/15 01:29:27;;;;;;;;;6.00;6.00;;;;;17.37;51.65;101915.22;5157227;27;45539;-68
2022/04/15 01:31:52;;;;;;;;;6.67;5.00;;;;;17.37;51.21;101911.59;5157240;27;45450;-69
2022/04/15 01:34:17;;;;;;;;;3.67;3.67;;;;;17.32;51.37;101906.13;5156898;27;46203;-67
2022/04/15 01:36:43;;;;;;;;;5.00;5.00;;;;;17.31;51.21;101902.53;5157186;27;45490;-64
2022/04/15 01:39:10;;;;;;;;;8.00;5.00;;;;;17.32;51.29;101911.53;5156480;27;45441;-63
2022/04/15 01:41:39;;;;;;;;;8.00;8.00;;;;;17.19;51.75;101888.81;5157424;27;45425;-63
2022/04/15 01:44:15;;;;;;;;;11.00;7.00;;;;;17.31;51.78;101918.72;5157439;27;45561;-64
2022/04/15 01:46:41;;;;;;;;;11.00;10.00;;;;;17.31;51.59;101912.44;5157793;27;45733;-63
2022/04/15 01:49:06;;;;;;;;;14.25;10.75;;;;;17.31;51.71;101912.44;5138971;27;45944;-66
2022/04/15 01:51:35;;;;;;;;;9.75;9.75;;;;;16.91;51.72;101839.72;5157114;27;45390;-64
2022/04/15 01:54:01;;;;;;;;;11.75;9.00;;;;;17.11;51.60;101883.28;5156376;27;47153;-65
2022/04/15 01:56:26;;;;;;;;;4.25;4.25;;;;;17.11;51.78;101879.69;5156389;27;45445;-66
2022/04/15 01:58:52;;;;;;;;;5.00;5.00;;;;;17.29;51.80;101912.41;5156560;27;45449;-64
2022/04/15 02:01:17;;;;;;;;;6.67;6.67;;;;;17.28;51.52;101907.88;5157161;27;45691;-65
2022/04/15 02:03:43;;;;;;;;;9.75;9.00;;;;;17.13;51.89;101889.59;5156321;27;46185;-66
2022/04/15 02:06:08;;;;;;;;;6.33;6.33;;;;;16.79;52.17;101838.56;5158075;27;45371;-65
2022/04/15 02:08:33;;;;;;;;;8.33;6.33;;;;;17.20;51.79;101905.91;5160437;27;45661;-64
2022/04/15 02:10:59;;;;;;;;;11.25;7.25;;;;;16.79;51.83;101839.44;5160386;27;45628;-64
2022/04/15 02:13:24;;;;;;;;;9.75;8.25;;;;;17.14;51.80;101901.31;5159650;27;46109;-71
2022/04/15 02:15:49;;;;;;;;;6.25;5.75;;;;;17.09;51.96;101897.63;5159487;27;48929;-67
2022/04/15 02:18:14;;;;;;;;;8.75;7.75;;;;;17.13;52.38;101903.09;5159913;27;45456;-65
2022/04/15 02:20:40;;;;;;;;;10.00;9.00;;;;;17.09;52.27;101909.34;5159976;27;45386;-65
2022/04/15 02:23:06;;;;;;;;;12.00;8.25;;;;;17.08;52.20;101915.63;5160411;27;46229;-63
2022/04/15 02:25:34;;;;;;;;;7.33;7.33;;;;;16.96;52.67;101896.50;5159425;27;45400;-64
2022/04/15 02:28:00;;;;;;;;;7.50;5.25;;;;;17.02;52.49;101917.28;5159995;27;45451;-62
2022/04/15 02:30:25;;;;;;;;;10.25;9.50;;;;;16.99;52.99;101912.72;5160248;27;45499;-64
2022/04/15 02:32:50;;;;;;;;;5.00;5.00;;;;;16.77;52.53;101884.41;5159470;27;45793;-66
2022/04/15 02:35:15;;;;;;;;;10.00;9.00;;;;;16.98;53.04;101913.63;5157653;27;45471;-67
2022/04/15 02:37:41;;;;;;;;;9.50;8.25;;;;;16.84;52.72;101897.13;5159978;27;45546;-64
2022/04/15 02:40:07;;;;;;;;;10.75;8.75;;;;;16.98;53.18;101912.69;5160427;27;45458;-68
2022/04/15 02:42:34;;;;;;;;;10.75;9.50;;;;;16.91;52.46;101909.91;5159529;27;45379;-68
2022/04/15 02:44:59;;;;;;;;;9.50;9.50;;;;;16.94;52.91;101909.03;5159453;27;45525;-63
2022/04/15 02:47:25;;;;;;;;;10.25;9.25;;;;;16.67;52.89;101872.53;5159922;27;45567;-64
2022/04/15 02:49:50;;;;;;;;;12.75;8.75;;;;;16.92;52.84;101917.13;5160274;27;45427;-66
2022/04/15 02:52:16;;;;;;;;;10.50;6.75;;;;;16.91;53.01;101914.38;5160072;27;46065;-69
2022/04/15 02:54:41;;;;;;;;;7.50;7.50;;;;;16.92;52.77;101913.50;5159827;27;45307;-62
2022/04/15 02:57:07;;;;;;;;;7.33;6.67;;;;;16.58;52.80;101859.78;5158532;27;45356;-69
2022/04/15 02:59:32;;;;;;;;;12.00;8.50;;;;;16.91;52.91;101920.72;5159864;27;45465;-69
2022/04/15 03:01:58;;;;;;;;;8.75;7.25;;;;;16.92;52.68;101918.91;5159658;27;46042;-65
2022/04/15 03:04:23;;;;;;;;;9.25;7.75;;;;;16.91;52.65;101922.47;5159479;27;45412;-63
2022/04/15 03:06:48;;;;;;;;;7.75;7.75;;;;;16.86;53.05;101919.72;5159991;27;46067;-67
2022/04/15 03:09:14;;;;;;;;;6.00;6.00;;;;;16.87;52.77;101918.81;5159859;27;45493;-65
2022/04/15 03:11:39;;;;;;;;;8.25;7.50;;;;;16.83;53.39;101908.81;5159398;27;46001;-63
2022/04/15 03:14:05;;;;;;;;;8.25;8.25;;;;;16.87;52.81;101917.91;5159867;27;45534;-65
2022/04/15 03:16:31;;;;;;;;;7.50;7.50;;;;;16.87;53.26;101920.63;5147346;27;45459;-63
2022/04/15 03:18:56;;;;;;;;;9.50;8.50;;;;;16.83;53.28;101925.03;5156774;27;45543;-67
2022/04/15 03:21:22;;;;;;;;;22.75;22.75;;;;;16.83;53.54;101924.09;5159355;27;46090;-63
2022/04/15 03:23:47;;;;;;;;;12.25;9.25;;;;;16.83;53.12;101916.00;5159286;27;45277;-63
2022/04/15 03:26:12;;;;;;;;;8.75;7.50;;;;;16.64;53.13;101888.66;5159477;27;48167;-64
2022/04/15 03:28:37;;;;;;;;;7.75;6.75;;;;;16.82;53.25;101923.19;5159981;27;45462;-65
2022/04/15 03:31:05;;;;;;;;;8.67;6.33;;;;;16.72;53.21;101908.59;5140391;27;46605;-65
2022/04/15 03:33:30;;;;;;;;;7.50;7.50;;;;;16.82;53.00;101917.78;5159556;27;45357;-67
2022/04/15 03:35:56;;;;;;;;;8.33;7.33;;;;;16.76;53.73;101915.91;5157829;27;45346;-65
2022/04/15 03:38:21;;;;;;;;;6.50;6.50;;;;;16.80;53.50;101919.56;5138384;27;45443;-69
2022/04/15 03:40:47;;;;;;;;;8.75;8.75;;;;;16.68;53.61;101914.84;5138045;27;45405;-71
2022/04/15 03:43:12;;;;;;;;;9.00;7.00;;;;;16.72;54.08;101924.78;5137946;27;47967;-72
2022/04/15 03:45:37;;;;;;;;;7.00;7.00;;;;;16.67;54.13;101921.09;5155520;27;45297;-68
2022/04/15 03:48:03;;;;;;;;;7.50;6.75;;;;;16.71;53.85;101922.06;5158221;27;45467;-70
2022/04/15 03:50:28;;;;;;;;;5.50;4.50;;;;;16.68;54.04;101920.22;5158264;27;44868;-67
2022/04/15 03:52:54;;;;;;;;;9.25;9.25;;;;;16.58;54.50;101911.03;5158773;27;45328;-68
2022/04/15 03:55:22;;;;;;;;;10.75;10.50;;;;;16.66;54.12;101930.06;5157280;27;45477;-69
2022/04/15 03:57:48;;;;;;;;;13.00;10.25;;;;;16.54;54.69;101906.44;5158769;27;45608;-68
2022/04/15 04:00:24;;;;;;;;;10.00;8.50;;;;;16.65;54.57;101933.66;5158432;27;46040;-66
2022/04/15 04:02:52;;;;;;;;;11.25;10.25;;;;;16.65;54.49;101933.66;5158639;27;45486;-64
2022/04/15 04:05:18;;;;;;;;;16.50;12.75;;;;;16.50;54.91;101911.72;5158808;27;45334;-69
2022/04/15 04:07:44;;;;;;;;;15.25;10.75;;;;;16.51;55.07;101911.78;5158585;27;45269;-66
2022/04/15 04:10:14;;;;;;;;;14.75;10.50;;;;;16.23;55.28;101864.44;5158136;27;46138;-68
2022/04/15 04:12:40;;;;;;;;;10.50;9.50;;;;;16.58;55.72;101937.09;5158374;27;45297;-68
2022/04/15 04:15:07;;;;;;;;;11.75;11.75;;;;;16.55;55.63;101942.44;5158251;27;45529;-65
2022/04/15 04:17:33;;;;;;;;;9.75;9.75;;;;;16.54;55.81;101946.00;5158489;27;45412;-63
2022/04/15 04:19:59;;;;;;;;;15.50;14.00;;;;;16.43;55.49;101923.28;5139182;27;48193;-63
2022/04/15 04:22:28;;;;;;;;;10.00;10.00;;;;;16.38;55.69;101926.81;5158330;27;45395;-64
2022/04/15 04:24:54;;;;;;;;;10.25;9.75;;;;;16.52;55.47;101955.88;5158401;27;45432;-70
2022/04/15 04:27:19;;;;;;;;;14.50;13.25;;;;;16.36;55.48;101928.53;5153925;27;45422;-65
2022/04/15 04:29:45;;;;;;;;;13.50;10.75;;;;;16.47;55.74;101961.16;5141158;27;53572;-65
2022/04/15 04:32:10;;;;;;;;;12.50;11.25;;;;;16.42;55.97;101951.16;5137031;27;45419;-63
2022/04/15 04:34:35;;;;;;;;;13.50;13.25;;;;;16.30;55.91;101931.13;5137752;27;45531;-64
2022/04/15 04:37:01;;;;;;;;;5.00;3.50;;;;;16.37;55.57;101945.66;5137346;27;45335;-68
2022/04/15 04:39:29;;;;;;;;;16.50;12.75;;;;;16.40;55.92;101957.41;5136896;27;46569;-67
2022/04/15 04:41:55;;;;;;;;;15.75;13.25;;;;;16.42;55.95;101956.56;5136883;27;45331;-69
2022/04/15 04:44:21;;;;;;;;;12.25;11.25;;;;;16.39;56.15;101952.00;5139474;27;45634;-67
2022/04/15 04:46:46;;;;;;;;;12.25;11.25;;;;;16.36;56.24;101957.31;5157212;27;45464;-63
2022/04/15 04:49:12;;;;;;;;;12.25;9.50;;;;;16.36;56.02;101957.31;5138775;27;47163;-66
2022/04/15 04:51:37;;;;;;;;;13.50;10.50;;;;;16.34;56.12;101967.16;5157713;27;45509;-65
2022/04/15 04:54:02;;;;;;;;;10.75;10.50;;;;;16.29;56.44;101949.97;5158098;27;45354;-68
2022/04/15 04:56:28;;;;;;;;;12.75;11.25;;;;;16.24;56.45;101952.56;5138374;27;45519;-64
2022/04/15 04:58:53;;;;;;;;;15.00;14.25;;;;;16.31;56.76;101967.09;5136530;27;45343;-67
2022/04/15 05:01:18;;;;;;;;;10.50;10.25;;;;;16.22;56.62;101959.72;5157054;27;45520;-65
2022/04/15 05:03:43;;;;;;;;;11.25;11.25;;;;;16.29;56.90;101972.44;5161601;27;45486;-65
2022/04/15 05:06:09;;;;;;;;;17.75;16.00;;;;;16.05;56.54;101935.03;5182524;27;45162;-64
2022/04/15 05:08:34;;;;;;;;;14.00;12.50;;;;;16.17;56.92;101972.19;5167018;27;45411;-68
2022/04/15 05:10:59;;;;;;;;;12.25;9.50;;;;;15.54;57.09;101861.09;5157115;27;45446;-66
2022/04/15 05:13:25;;;;;;;;;11.25;10.75;;;;;16.11;57.22;101972.94;5157954;27;45720;-65
2022/04/15 05:15:50;;;;;;;;;15.25;11.50;;;;;16.14;56.79;101974.81;5157458;27;45618;-70
2022/04/15 05:18:16;;;;;;;;;17.50;13.00;;;;;16.02;56.88;101979.03;5157436;27;46507;-66
2022/04/15 05:20:41;;;;;;;;;13.50;11.75;;;;;16.08;56.71;101980.03;5156732;27;45367;-63
2022/04/15 05:23:07;;;;;;;;;13.50;11.50;;;;;16.11;56.30;101991.81;5156977;27;45215;-67
2022/04/15 05:25:32;;;;;;;;;31.25;29.25;;;;;16.13;56.62;101997.25;5157588;27;45445;-72
2022/04/15 05:27:58;;;;;;;;;16.50;14.25;;;;;16.09;55.99;101995.34;5156078;27;46998;-66
2022/04/15 05:30:24;;;;;;;;;35.75;29.00;;;;;16.07;56.18;101992.63;5156529;27;45432;-71
2022/04/15 05:32:49;;;;;;;;;12.00;12.00;;;;;16.07;56.64;101991.69;5157190;27;45437;-70
2022/04/15 05:35:15;;;;;;;;;26.75;22.75;;;;;15.99;55.68;101983.44;5157081;27;45395;-68
2022/04/15 05:37:40;;;;;;;;;18.00;14.50;;;;;16.11;56.13;101997.19;5156534;27;45458;-64
2022/04/15 05:40:06;;;;;;;;;23.50;22.50;;;;;16.03;56.16;101993.41;5156304;27;45299;-67
2022/04/15 05:42:31;;;;;;;;;17.75;13.00;;;;;16.08;56.00;101998.91;5156844;27;45314;-63
2022/04/15 05:44:57;;;;;;;;;12.00;10.75;;;;;16.12;56.21;102004.44;5157478;27;45467;-64
2022/04/15 05:47:22;;;;;;;;;20.75;20.25;;;;;16.03;55.88;101990.72;5156669;27;45441;-66
2022/04/15 05:49:48;;;;;;;;;13.00;13.00;;;;;16.14;55.96;102008.06;5156245;27;45522;-64
2022/04/15 05:52:14;;;;;;;;;11.50;11.50;;;;;16.01;55.37;101992.47;5156795;27;45411;-71
2022/04/15 05:54:40;;;;;;;;;17.00;15.75;;;;;16.13;55.93;102010.72;5157100;27;45454;-72
2022/04/15 05:57:05;;;;;;;;;12.00;10.25;;;;;16.07;55.70;101999.78;5156426;27;45407;-64
2022/04/15 05:59:31;;;;;;;;;11.00;9.50;;;;;15.99;55.71;101989.75;5156728;27;45472;-66
2022/04/15 06:01:56;;;;;;;;;14.75;13.00;;;;;16.14;55.20;102012.56;5156619;27;45504;-64
2022/04/15 06:04:21;;;;;;;;;17.50;14.75;;;;;16.16;56.16;102014.41;5133961;27;45655;-69
2022/04/15 06:06:47;;;;;;;;;23.25;18.00;;;;;16.09;55.32;102007.03;5135738;27;45310;-65
2022/04/15 06:09:13;;;;;;;;;15.75;13.00;;;;;16.16;55.56;102021.59;5135323;27;45329;-67
2022/04/15 06:11:41;;;;;;;;;12.50;11.50;;;;;16.04;55.06;101995.25;5135509;27;45280;-64
2022/04/15 06:14:06;;;;;;;;;7.75;7.50;;;;;16.18;55.45;102020.72;5135846;27;45530;-63
2022/04/15 06:16:32;;;;;;;;;11.50;10.75;;;;;16.22;55.30;102029.81;5146433;27;45996;-65
2022/04/15 06:18:59;;;;;;;;;13.25;13.25;;;;;16.22;55.28;102032.53;5155366;27;45584;-71
2022/04/15 06:21:25;;;;;;;;;12.25;12.25;;;;;16.16;54.98;102022.47;5148733;27;45389;-69
2022/04/15 06:23:50;;;;;;;;;11.25;11.25;;;;;16.25;55.08;102026.28;5143314;27;45447;-64
2022/04/15 06:26:15;;;;;;;;;12.50;9.00;;;;;16.12;55.15;102016.97;5155777;27;46177;-64
2022/04/15 06:28:41;;;;;;;;;11.50;11.25;;;;;16.26;54.96;102039.78;5156650;27;45570;-65
2022/04/15 06:31:06;;;;;;;;;15.75;9.50;;;;;16.26;55.02;102045.19;5155979;27;45462;-67
2022/04/15 06:33:32;;;;;;;;;15.00;14.00;;;;;16.27;55.26;102047.03;5156256;27;45363;-64
2022/04/15 06:36:00;;;;;;;;;21.75;15.25;;;;;16.25;55.34;102050.53;5155805;27;45990;-65
2022/04/15 06:38:25;;;;;;;;;19.00;17.25;;;;;16.28;55.47;102042.53;5155408;27;45288;-63
2022/04/15 06:40:50;;;;;;;;;19.50;19.25;;;;;16.32;55.86;102052.53;5155706;27;45333;-65
2022/04/15 06:43:16;;;;;;;;;22.75;19.75;;;;;16.21;56.22;102036.97;5153782;27;45250;-67
2022/04/15 06:45:41;;;;;;;;;19.00;18.75;;;;;16.38;55.44;102050.88;5146277;27;45471;-64
2022/04/15 06:48:07;;;;;;;;;20.25;16.25;;;;;16.30;56.00;102038.06;5134680;27;45451;-65
2022/04/15 06:50:32;;;;;;;;;20.00;20.00;;;;;16.40;55.49;102049.13;5134883;27;45319;-64
2022/04/15 06:52:57;;;;;;;;;21.75;20.00;;;;;16.35;55.82;102045.41;5119565;27;45793;-65
2022/04/15 06:55:23;;;;;;;;;20.25;17.75;;;;;16.40;55.41;102050.94;5152017;27;46897;-63
2022/04/15 06:57:48;;;;;;;;;22.00;16.50;;;;;16.42;55.46;102053.66;5162376;27;45408;-65
2022/04/15 07:00:14;;;;;;;;;15.00;15.00;;;;;15.94;55.62;101958.16;5180532;27;45627;-66
2022/04/15 07:02:41;;;;;;;;;21.75;19.50;;;;;16.29;55.60;102018.28;5161566;27;45491;-66
2022/04/15 07:05:09;;;;;;;;;23.25;18.75;;;;;16.48;55.47;102053.78;5157884;27;46210;-66
2022/04/15 07:07:38;;;;;;;;;21.75;18.25;;;;;16.48;55.09;102056.47;5159169;27;45250;-68
2022/04/15 07:10:08;;;;;;;;;13.25;12.50;;;;;16.54;54.92;102053.94;5159172;27;45370;-67
2022/04/15 07:12:33;;;;;;;;;14.25;14.25;;;;;16.44;54.11;102041.09;5159226;27;45350;-65
2022/04/15 07:14:59;;;;;;;;;21.00;16.00;;;;;16.42;53.92;102037.47;5158999;27;45451;-66
2022/04/15 07:17:24;;;;;;;;;15.25;14.75;;;;;16.70;54.06;102069.59;5139863;27;45279;-65
2022/04/15 07:19:50;;;;;;;;;14.50;13.75;;;;;16.77;53.76;102059.84;5157491;27;45594;-68
2022/04/15 07:22:18;;;;;;;;;15.00;13.50;;;;;16.87;53.64;102069.97;5159134;27;45494;-65
2022/04/15 07:24:43;;;;;;;;;15.75;15.00;;;;;16.80;53.54;102035.63;5158412;27;45250;-69
2022/04/15 07:27:09;;;;;;;;;12.00;11.75;;;;;17.01;52.95;102059.50;5156857;27;45651;-67
2022/04/15 07:29:34;;;;;;;;;16.75;13.50;;;;;17.06;52.36;102057.78;5158532;27;45512;-71
2022/04/15 07:31:59;;;;;;;;;11.25;10.25;;;;;17.17;52.79;102063.41;5158580;27;45579;-68
2022/04/15 07:34:26;;;;;;;;;21.75;18.75;;;;;17.23;52.03;102076.13;5158477;27;46306;-69
2022/04/15 07:36:55;;;;;;;;;15.75;15.25;;;;;17.26;52.08;102070.81;5158352;27;45471;-69
2022/04/15 07:39:21;;;;;;;;;20.25;15.00;;;;;17.34;52.37;102076.34;5157762;27;45440;-71
2022/04/15 07:41:47;;;;;;;;;15.75;14.50;;;;;17.41;52.26;102071.09;5159073;27;45637;-70
2022/04/15 07:44:14;;;;;;;;;17.25;14.00;;;;;17.28;51.63;102040.22;5158284;27;46185;-71
2022/04/15 07:46:41;;;;;;;;;15.75;12.75;;;;;17.50;51.45;102063.19;5158143;27;45459;-66
2022/04/15 07:49:07;;;;;;;;;16.75;14.25;;;;;17.46;50.94;102054.97;5136301;27;45551;-72
2022/04/15 07:51:33;;;;;;;;;15.75;13.00;;;;;17.58;51.33;102066.00;5137496;27;45553;-70
2022/04/15 07:53:59;;;;;;;;;15.75;13.25;;;;;17.64;51.21;102070.63;5137055;27;46217;-70
2022/04/15 07:56:25;;;;;;;;;14.25;12.75;;;;;17.67;50.78;102063.47;5141213;27;45445;-67
2022/04/15 07:58:51;;;;;;;;;19.25;16.50;;;;;17.74;50.48;102072.59;5158074;27;45862;-70
2022/04/15 08:01:17;;;;;;;;;14.25;12.00;;;;;17.79;50.32;102075.41;5158789;27;45507;-71
2022/04/15 08:03:43;;;;;;;;;23.25;18.50;;;;;17.72;50.68;102055.47;5157401;27;46067;-68
2022/04/15 08:06:09;;;;;;;;;26.75;20.00;;;;;17.73;50.56;102051.84;5154045;27;45710;-65
2022/04/15 08:08:34;;;;;;;;;44.25;36.75;;;;;17.89;50.03;102063.00;5149440;27;45548;-66
2022/04/15 08:11:01;;;;;;;;;13.75;13.75;;;;;17.77;49.58;102037.53;5153412;27;45460;-65
2022/04/15 08:13:27;;;;;;;;;12.75;10.25;;;;;18.04;49.78;102076.75;5156687;27;46997;-66
2022/04/15 08:15:55;;;;;;;;;10.25;10.00;;;;;18.10;50.00;102070.53;5153526;27;45976;-67
2022/04/15 08:18:21;;;;;;;;;12.50;12.50;;;;;18.12;49.72;102064.28;5145110;27;45424;-70
2022/04/15 08:20:47;;;;;;;;;35.25;31.00;;;;;18.19;49.80;102076.09;5156046;27;45314;-70
2022/04/15 08:23:13;;;;;;;;;16.25;13.25;;;;;18.25;49.04;102076.22;5159042;27;46518;-70
2022/04/15 08:25:38;;;;;;;;;12.25;9.50;;;;;18.32;48.55;102078.13;5172150;27;45327;-68
2022/04/15 08:28:05;;;;;;;;;8.25;7.25;;;;;18.31;48.29;102069.97;5142607;27;45679;-64
2022/04/15 08:30:33;;;;;;;;;7.25;4.50;;;;;18.40;48.17;102079.16;5156466;27;45486;-65
2022/04/15 08:32:59;;;;;;;;;11.00;10.00;;;;;18.49;48.34;102081.06;5156051;27;45513;-70
2022/04/15 08:35:26;;;;;;;;;12.67;8.67;;;;;18.44;47.97;102052.13;5156683;27;45338;-67
2022/04/15 08:37:52;;;;;;;;;5.00;3.67;;;;;18.47;47.55;102049.47;5157668;27;45445;-67
2022/04/15 08:40:17;;;;;;;;;15.75;14.00;;;;;18.72;47.60;102080.50;5157100;27;45296;-65
2022/04/15 08:42:43;;;;;;;;;15.00;8.75;;;;;18.80;47.70;102078.81;5131541;27;45977;-66
2022/04/15 08:45:09;;;;;;;;;11.75;7.50;;;;;18.87;47.46;102082.53;5145801;27;45472;-67
2022/04/15 08:47:36;;;;;;;;;8.33;7.33;;;;;18.95;47.02;102070.91;5154162;27;45587;-67
2022/04/15 08:50:06;;;;;;;;;8.33;4.67;;;;;18.66;46.57;102001.91;5155679;27;45555;-66
2022/04/15 08:52:33;;;;;;;;;6.00;5.33;;;;;19.09;46.48;102057.56;5157324;27;46117;-66
2022/04/15 08:55:01;;;;;;;;;6.67;6.00;;;;;19.31;46.09;102095.75;5156657;27;45414;-66
2022/04/15 08:57:27;;;;;;;;;5.33;5.33;;;;;19.35;45.98;102086.75;5156874;27;45359;-67
2022/04/15 08:59:53;;;;;;;;;6.50;6.50;;;;;19.35;46.16;102081.34;5155422;27;45445;-67
2022/04/15 09:02:33;;;;;;;;;6.67;6.67;;;;;19.37;45.87;102081.34;5150788;27;45587;-65
2022/04/15 09:04:59;;;;;;;;;9.00;7.67;;;;;19.47;46.19;102083.31;5156418;27;45730;-65
2022/04/15 09:07:29;;;;;;;;;7.67;7.00;;;;;19.51;45.79;102080.59;5153659;27;45909;-67
2022/04/15 09:09:56;;;;;;;;;9.67;7.33;;;;;19.64;45.86;102083.47;5132863;27;45817;-68
2022/04/15 09:12:28;;;;;;;;;10.00;10.00;;;;;19.75;45.65;102084.53;5153783;27;45752;-66
2022/04/15 09:14:58;;;;;;;;;8.00;8.00;;;;;19.79;45.49;102085.47;5152794;27;45469;-65
2022/04/15 09:17:26;;;;;;;;;11.67;11.67;;;;;19.88;45.17;102088.22;5155358;27;45706;-67
2022/04/15 09:19:52;;;;;;;;;10.33;8.67;;;;;19.78;45.45;102061.94;5156866;27;45708;-67
2022/04/15 09:22:18;;;;;;;;;12.50;11.50;;;;;19.95;45.09;102086.53;5144908;27;46125;-67
2022/04/15 09:24:45;;;;;;;;;8.00;5.67;;;;;19.82;44.82;102052.94;5148583;27;45496;-67
2022/04/15 09:27:11;;;;;;;;;5.00;5.00;;;;;20.11;44.20;102068.53;5154403;27;45351;-65
2022/04/15 09:29:39;;;;;;;;;4.33;4.33;;;;;20.38;43.26;102090.47;5136289;27;45389;-67
2022/04/15 09:32:06;;;;;;;;;9.00;5.67;;;;;20.52;43.68;102074.25;5152658;27;46157;-66
2022/04/15 09:34:31;;;;;;;;;6.00;6.00;;;;;20.73;43.00;102089.81;5151014;27;45712;-68
2022/04/15 09:36:57;;;;;;;;;4.33;4.00;;;;;20.69;42.38;102088.00;5156154;27;45485;-67
2022/04/15 09:39:22;;;;;;;;;6.67;5.67;;;;;20.67;42.15;102089.78;5155849;27;45444;-67
2022/04/15 09:41:54;;;;;;;;;4.00;4.00;;;;;20.57;42.56;102061.66;5154669;27;45448;-68
2022/04/15 09:44:21;;;;;;;;;6.00;6.00;;;;;20.76;42.47;102078.97;5156510;27;45401;-65
2022/04/15 09:46:46;;;;;;;;;4.67;4.67;;;;;20.80;42.36;102078.13;5155967;27;45351;-68
2022/04/15 09:49:13;;;;;;;;;6.67;5.00;;;;;20.87;42.21;102080.84;5156930;27;45371;-65
2022/04/15 09:51:44;;;;;;;;;4.67;4.00;;;;;20.92;41.74;102087.19;5158101;27;45749;-65
2022/04/15 09:54:22;;;;;;;;;7.67;5.00;;;;;20.99;41.98;102080.91;5159709;27;45370;-66
2022/04/15 09:56:48;;;;;;;;;4.00;4.00;;;;;21.05;41.78;102074.59;5157630;27;45440;-66
2022/04/15 09:59:15;;;;;;;;;3.67;3.67;;;;;20.99;41.15;102051.91;5156086;27;45506;-67
2022/04/15 10:01:45;;;;;;;;;2.00;2.00;;;;;20.97;40.96;102050.13;5155768;27;46209;-66
2022/04/15 10:04:12;;;;;;;;;3.00;3.00;;;;;21.16;40.94;102084.59;5155653;27;45365;-66
2022/04/15 10:06:40;;;;;;;;;4.00;4.00;;;;;21.18;40.86;102068.28;5155642;27;45333;-66
2022/04/15 10:09:09;;;;;;;;;45.75;35.25;;;;;21.25;40.75;102071.94;5149818;27;45436;-65
2022/04/15 10:11:35;;;;;;;;;4.00;3.00;;;;;21.17;40.91;102053.81;5135142;27;46221;-66
2022/04/15 10:14:03;;;;;;;;;17.25;14.00;;;;;21.29;40.13;102065.63;5134971;27;45425;-65
2022/04/15 10:16:31;;;;;;;;;7.00;6.33;;;;;21.32;40.52;102063.81;5135331;27;45265;-66
2022/04/15 10:19:00;;;;;;;;;8.00;5.00;;;;;21.36;39.83;102072.88;5140769;27;45542;-67
2022/04/15 10:21:26;;;;;;;;;6.33;5.00;;;;;21.18;40.36;102046.53;5155696;27;47524;-65
2022/04/15 10:23:52;;;;;;;;;6.00;6.00;;;;;20.98;40.43;101997.56;5155584;27;45388;-66
2022/04/15 10:26:18;;;;;;;;;7.67;6.33;;;;;21.40;40.00;102062.91;5156323;27;45336;-65
2022/04/15 10:28:46;;;;;;;;;5.00;4.33;;;;;21.43;39.84;102071.09;5159182;27;45331;-66
2022/04/15 10:31:14;;;;;;;;;3.67;3.67;;;;;21.42;39.89;102063.84;5159759;27;46362;-66
2022/04/15 10:33:40;;;;;;;;;24.50;22.75;;;;;21.35;39.92;102069.25;5159112;27;45302;-66
2022/04/15 10:36:15;;;;;;;;;1.00;1.00;;;;;21.40;40.04;102061.13;5159683;27;45483;-65
2022/04/15 10:39:09;;;;;;;;;3.00;3.00;;;;;21.46;39.81;102055.69;5159107;27;45462;-65
2022/04/15 10:41:44;;;;;;;;;3.00;3.00;;;;;21.52;39.47;102053.00;5158778;27;46076;-65
2022/04/15 10:44:30;;;;;;;;;4.00;2.33;;;;;21.57;39.15;102052.13;5159192;27;45653;-67
2022/04/15 10:47:19;;;;;;;;;10.67;5.33;;;;;21.64;39.44;102053.94;5159256;27;45396;-65
2022/04/15 10:49:58;;;;;;;;;4.00;2.67;;;;;21.61;38.57;102045.78;5140896;27;45533;-63
2022/04/15 10:52:25;;;;;;;;;20.50;20.25;;;;;21.63;39.14;102055.78;5158834;27;45544;-65
2022/04/15 10:54:56;;;;;;;;;3.33;3.33;;;;;21.62;38.45;102044.88;5158693;27;45475;-65
2022/04/15 10:57:29;;;;;;;;;2.33;2.33;;;;;21.69;38.63;102049.41;5159069;27;45341;-65
2022/04/15 11:02:49;;;;;;;;;12.00;11.75;;;;;21.78;38.85;102049.44;5158840;27;45827;-65
2022/04/15 11:05:30;;;;;;;;;2.33;2.33;;;;;21.64;38.43;102029.47;5158682;27;45366;-67
2022/04/15 11:08:05;;;;;;;;;6.67;5.33;;;;;21.78;38.73;102041.28;5139458;27;45544;-67
2022/04/15 11:10:44;;;;;;;;;2.00;2.00;;;;;21.80;38.08;102044.91;5159272;27;45643;-66
2022/04/15 11:13:29;;;;;;;;;6.33;3.00;;;;;21.79;37.84;102034.00;5158518;27;46089;-66
2022/04/15 11:16:04;;;;;;;;;4.67;4.67;;;;;21.79;38.33;102040.34;5159078;27;45301;-66
2022/04/15 11:18:53;;;;;;;;;3.00;3.00;;;;;21.83;38.03;102031.28;5158296;27;45718;-65