Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:27;;;;;;;;;;;;;;;4.40;79.92;100859.53;7387010;19;19922;-63
2023/01/20 00:03:55;;;;;;;;;;;;;;;4.38;79.73;100851.81;7386038;19;19925;-62
2023/01/20 00:06:23;;;;;;;;;;;;;;;4.37;79.38;100854.56;7387519;19;20304;-62
2023/01/20 00:08:50;;;;;;;;;;;;;;;4.34;79.74;100857.38;7381878;19;19919;-63
2023/01/20 00:11:17;;;;;;;;;;;;;;;4.32;79.56;100858.31;7388045;19;20602;-62
2023/01/20 00:13:44;;;;;;;;;;;;;;;4.32;79.67;100859.28;7386196;19;19918;-62
2023/01/20 00:16:12;;;;;;;;;;;;;;;4.28;79.53;100856.03;7385078;19;20284;-62
2023/01/20 00:18:39;;;;;;;;;;;;;;;4.26;81.53;100857.94;7385971;19;20475;-61
2023/01/20 00:21:08;;;;;;;;;;;;;;;4.24;81.51;100858.03;7387468;19;19979;-62
2023/01/20 00:23:35;;;;;;;;;;;;;;;4.25;82.09;100867.53;7384653;19;19932;-62
2023/01/20 00:26:03;;;;;;;;;;;;;;;4.23;82.52;100866.78;7386831;19;20439;-63
2023/01/20 00:28:30;;;;;;;;;;;;;;;4.19;80.93;100874.94;7385247;19;19927;-62
2023/01/20 00:30:57;;;;;;;;;;;;;;;4.15;81.12;100876.09;7387765;19;19923;-63
2023/01/20 00:33:24;;;;;;;;;;;;;;;4.13;82.08;100871.00;7384756;19;20015;-64
2023/01/20 00:35:51;;;;;;;;;;;;;;;4.12;81.90;100871.09;7385538;19;19915;-62
2023/01/20 00:38:19;;;;;;;;;;;;;;;4.11;81.36;100870.31;7382825;19;19930;-62
2023/01/20 00:40:52;;;;;;;;;;;;;;;4.12;80.83;100865.91;7386134;19;19922;-61
2023/01/20 00:43:19;;;;;;;;;;;;;;;4.11;80.31;100869.47;7386127;19;19923;-62
2023/01/20 00:45:46;;;;;;;;;;;;;;;4.10;80.32;100866.03;7387436;19;19911;-63
2023/01/20 00:48:12;;;;;;;;;;;;;;;4.08;80.23;100870.50;7385600;19;19938;-61
2023/01/20 00:50:39;;;;;;;;;;;;;;;4.07;80.15;100875.81;7386459;19;20030;-65
2023/01/20 00:53:06;;;;;;;;;;;;;;;4.04;80.20;100883.84;7384430;19;19919;-60
2023/01/20 00:55:33;;;;;;;;;;;;;;;4.04;80.34;100883.84;7383635;19;19911;-60
2023/01/20 00:58:00;;;;;;;;;;;;;;;4.03;80.54;100887.38;7386714;19;19922;-63
2023/01/20 01:00:27;;;;;;;;;;;;;;;4.02;80.28;100883.13;7383368;19;19926;-62
2023/01/20 01:02:54;;;;;;;;;;;;;;;4.02;80.50;100881.34;7385081;19;19923;-62
2023/01/20 01:05:21;;;;;;;;;;;;;;;4.05;80.60;100888.97;7385508;19;20331;-63
2023/01/20 01:07:48;;;;;;;;;;;;;;;4.08;81.00;100880.09;7382766;19;19986;-64
2023/01/20 01:10:15;;;;;;;;;;;;;;;4.10;81.07;100883.41;7382721;19;19914;-63
2023/01/20 01:12:42;;;;;;;;;;;;;;;4.11;80.65;100890.28;7384395;19;19923;-63
2023/01/20 01:15:10;;;;;;;;;;;;;;;4.13;80.50;100893.59;7386422;19;19941;-62
2023/01/20 01:17:37;;;;;;;;;;;;;;;4.12;80.19;100897.13;7384041;19;20252;-65
2023/01/20 01:20:04;;;;;;;;;;;;;;;4.10;80.22;100901.63;7384540;19;19922;-63
2023/01/20 01:22:32;;;;;;;;;;;;;;;4.11;80.46;100906.75;7384437;19;20482;-61
2023/01/20 01:24:59;;;;;;;;;;;;;;;4.12;80.38;100903.19;7381455;19;19915;-59
2023/01/20 01:27:26;;;;;;;;;;;;;;;4.14;80.89;100914.31;7385968;19;19919;-63
2023/01/20 01:29:54;;;;;;;;;;;;;;;4.17;80.48;100908.06;7383895;19;19923;-63
2023/01/20 01:32:21;;;;;;;;;;;;;;;4.19;80.83;100907.03;7383153;19;19933;-60
2023/01/20 01:34:48;;;;;;;;;;;;;;;4.23;80.57;100907.63;7385661;19;19918;-61
2023/01/20 01:37:15;;;;;;;;;;;;;;;4.24;80.19;100919.69;7381710;19;19930;-62
2023/01/20 01:39:42;;;;;;;;;;;;;;;4.25;79.89;100918.75;7378526;19;19944;-64
2023/01/20 01:42:10;;;;;;;;;;;;;;;4.28;80.03;100924.56;7379159;19;19919;-62
2023/01/20 01:44:38;;;;;;;;;;;;;;;4.34;79.28;100936.31;7383341;19;19930;-61
2023/01/20 01:47:05;;;;;;;;;;;;;;;4.38;79.23;100934.31;7383832;19;19915;-63
2023/01/20 01:49:32;;;;;;;;;;;;;;;4.39;78.59;100936.00;7386454;19;20334;-62
2023/01/20 01:52:01;;;;;;;;;;;;;;;4.41;78.91;100939.34;7388566;19;19925;-61
2023/01/20 01:54:33;;;;;;;;;;;;;;;4.40;78.12;100935.06;7388047;19;19918;-61
2023/01/20 01:57:00;;;;;;;;;;;;;;;4.40;78.37;100943.72;7389180;19;19923;-63
2023/01/20 01:59:27;;;;;;;;;;;;;;;4.37;78.14;100951.72;7388792;19;19923;-61
2023/01/20 02:01:54;;;;;;;;;;;;;;;4.35;78.09;100948.41;7389054;19;19919;-62
2023/01/20 02:04:23;;;;;;;;;;;;;;;4.35;78.71;100947.59;7390717;19;20675;-63
2023/01/20 02:06:53;;;;;;;;;;;;;;;4.29;78.39;100948.84;7388948;19;19915;-61
2023/01/20 02:09:20;;;;;;;;;;;;;;;4.25;78.38;100948.25;7390114;19;19923;-63
2023/01/20 02:11:49;;;;;;;;;;;;;;;4.22;78.38;100963.22;7391512;19;19962;-62
2023/01/20 02:14:17;;;;;;;;;;;;;;;4.20;78.47;100952.94;7390653;19;19923;-62
2023/01/20 02:16:45;;;;;;;;;;;;;;;4.18;78.55;100954.81;7390076;19;19919;-62
2023/01/20 02:19:15;;;;;;;;;;;;;;;4.15;78.81;100962.03;7390142;19;19925;-63
2023/01/20 02:21:45;;;;;;;;;;;;;;;4.12;78.72;100963.06;7388647;19;19915;-62
2023/01/20 02:24:22;;;;;;;;;;;;;;;4.10;78.85;100972.75;7388522;19;19918;-63
2023/01/20 02:26:52;;;;;;;;;;;;;;;4.06;79.53;100973.91;7392324;19;20205;-62
2023/01/20 02:29:20;;;;;;;;;;;;;;;4.05;79.57;100971.41;7389693;19;20389;-61
2023/01/20 02:31:48;;;;;;;;;;;;;;;4.04;79.61;100977.56;7390104;19;20333;-61
2023/01/20 02:34:24;;;;;;;;;;;;;;;4.03;79.61;100975.88;7389604;19;19937;-61
2023/01/20 02:36:54;;;;;;;;;;;;;;;4.00;79.53;100973.50;7389351;19;20557;-61
2023/01/20 02:39:29;;;;;;;;;;;;;;;3.96;79.45;100970.31;7385049;19;20268;-62
2023/01/20 02:41:59;;;;;;;;;;;;;;;3.94;79.56;100979.97;7386639;19;19923;-62
2023/01/20 02:44:27;;;;;;;;;;;;;;;3.95;79.30;100973.00;7389479;19;19918;-62
2023/01/20 02:46:57;;;;;;;;;;;;;;;3.92;79.46;100986.22;7388839;19;19911;-61
2023/01/20 02:49:25;;;;;;;;;;;;;;;3.92;79.54;100988.81;7387853;19;19947;-62
2023/01/20 02:51:55;;;;;;;;;;;;;;;3.91;79.44;100992.38;7388054;19;19914;-62
2023/01/20 02:54:24;;;;;;;;;;;;;;;3.90;79.82;100991.53;7385853;19;20125;-62
2023/01/20 02:56:52;;;;;;;;;;;;;;;3.90;79.65;100993.31;7387403;19;20226;-61
2023/01/20 02:59:23;;;;;;;;;;;;;;;3.91;79.87;100994.97;7388952;19;20252;-62
2023/01/20 03:01:53;;;;;;;;;;;;;;;3.89;79.49;101002.88;7385871;19;19923;-63
2023/01/20 03:04:23;;;;;;;;;;;;;;;3.87;80.13;101005.56;7388472;19;19917;-63
2023/01/20 03:06:52;;;;;;;;;;;;;;;3.85;80.07;100998.84;7386393;19;20624;-62
2023/01/20 03:09:24;;;;;;;;;;;;;;;3.85;80.31;101004.03;7384587;19;19925;-61
2023/01/20 03:11:55;;;;;;;;;;;;;;;3.88;80.65;101009.84;7388261;19;19919;-62
2023/01/20 03:14:22;;;;;;;;;;;;;;;3.86;80.21;101001.31;7389494;19;19946;-61
2023/01/20 03:16:49;;;;;;;;;;;;;;;3.83;80.32;101003.28;7386338;19;19923;-62
2023/01/20 03:19:16;;;;;;;;;;;;;;;3.83;80.59;101008.50;7389292;19;19970;-62
2023/01/20 03:21:46;;;;;;;;;;;;;;;3.82;80.51;101006.81;7387067;19;19947;-62
2023/01/20 03:24:13;;;;;;;;;;;;;;;3.83;80.41;101006.72;7386883;19;20336;-62
2023/01/20 03:26:40;;;;;;;;;;;;;;;3.83;79.92;101014.53;7389095;19;19923;-61
2023/01/20 03:29:07;;;;;;;;;;;;;;;3.80;80.21;101006.97;7387630;19;19926;-60
2023/01/20 03:31:38;;;;;;;;;;;;;;;3.79;80.21;101009.66;7385631;19;20297;-61
2023/01/20 03:34:09;;;;;;;;;;;;;;;3.77;80.20;101007.16;7386402;19;19951;-61
2023/01/20 03:36:38;;;;;;;;;;;;;;;3.77;80.32;101009.75;7387384;19;19910;-62
2023/01/20 03:39:05;;;;;;;;;;;;;;;3.77;80.04;101007.16;7383091;19;19915;-61
2023/01/20 03:41:33;;;;;;;;;;;;;;;3.76;80.09;101013.28;7386825;19;19926;-61
2023/01/20 03:44:09;;;;;;;;;;;;;;;3.75;79.95;101026.41;7387182;19;19941;-62
2023/01/20 03:46:41;;;;;;;;;;;;;;;3.77;80.20;101024.53;7370815;19;20039;-61
2023/01/20 03:49:14;;;;;;;;;;;;;;;3.78;80.33;101036.59;7362353;19;20009;-62
2023/01/20 03:51:44;;;;;;;;;;;;;;;3.77;80.20;101029.72;7360751;19;19929;-60
2023/01/20 03:54:14;;;;;;;;;;;;;;;3.76;80.21;101031.50;7360279;19;20935;-61
2023/01/20 03:56:44;;;;;;;;;;;;;;;3.75;80.12;101035.06;7358136;19;19926;-61
2023/01/20 03:59:13;;;;;;;;;;;;;;;3.71;80.04;101043.16;7361482;19;19922;-62
2023/01/20 04:01:42;;;;;;;;;;;;;;;3.64;80.54;101040.16;7359696;19;20944;-61
2023/01/20 04:04:13;;;;;;;;;;;;;;;3.61;81.06;101045.53;7363316;19;20549;-62
2023/01/20 04:06:41;;;;;;;;;;;;;;;3.60;80.45;101048.25;7358081;19;20341;-62
2023/01/20 04:09:10;;;;;;;;;;;;;;;3.59;80.79;101044.81;7357303;19;19915;-62
2023/01/20 04:11:37;;;;;;;;;;;;;;;3.60;80.42;101038.69;7357440;19;19933;-61
2023/01/20 04:14:04;;;;;;;;;;;;;;;3.61;80.45;101048.13;7360570;19;19923;-61
2023/01/20 04:16:31;;;;;;;;;;;;;;;3.60;80.73;101059.50;7358344;19;19929;-61
2023/01/20 04:18:58;;;;;;;;;;;;;;;3.59;80.82;101059.59;7361326;19;20270;-62
2023/01/20 04:21:30;;;;;;;;;;;;;;;3.60;81.62;101066.47;7358674;19;19919;-61
2023/01/20 04:24:00;;;;;;;;;;;;;;;3.59;81.06;101068.22;7358618;19;19927;-62
2023/01/20 04:26:27;;;;;;;;;;;;;;;3.59;81.80;101063.03;7358824;19;19926;-62
2023/01/20 04:28:54;;;;;;;;;;;;;;;3.59;81.81;101065.63;7359182;19;19948;-63
2023/01/20 04:31:21;;;;;;;;;;;;;;;3.59;81.55;101070.00;7356615;19;19938;-60
2023/01/20 04:33:56;;;;;;;;;;;;;;;3.60;80.73;101080.31;7361303;19;20304;-61
2023/01/20 04:36:23;;;;;;;;;;;;;;;3.58;80.22;101079.56;7363639;19;19930;-63
2023/01/20 04:38:50;;;;;;;;;;;;;;;3.57;80.21;101082.25;7356860;19;19933;-61
2023/01/20 04:41:17;;;;;;;;;;;;;;;3.58;80.65;101082.16;7361889;19;20189;-61
2023/01/20 04:43:44;;;;;;;;;;;;;;;3.58;80.53;101079.56;7362466;19;19919;-61
2023/01/20 04:46:12;;;;;;;;;;;;;;;3.58;80.51;101082.16;7361405;19;20658;-61
2023/01/20 04:48:39;;;;;;;;;;;;;;;3.59;80.08;101076.03;7359261;19;19980;-61
2023/01/20 04:51:06;;;;;;;;;;;;;;;3.60;80.38;101075.09;7359164;19;19922;-62
2023/01/20 04:53:33;;;;;;;;;;;;;;;3.61;79.76;101079.34;7356816;19;19914;-64
2023/01/20 04:56:00;;;;;;;;;;;;;;;3.60;80.19;101082.06;7360047;19;20352;-61
2023/01/20 04:58:27;;;;;;;;;;;;;;;3.60;80.35;101076.88;7355230;19;19915;-63
2023/01/20 05:00:54;;;;;;;;;;;;;;;3.58;80.27;101079.56;7357894;19;20023;-61
2023/01/20 05:03:21;;;;;;;;;;;;;;;3.57;80.42;101082.25;7360250;19;19982;-61
2023/01/20 05:05:52;;;;;;;;;;;;;;;3.58;80.21;101081.34;7360445;19;20060;-61
2023/01/20 05:08:19;;;;;;;;;;;;;;;3.54;80.16;101088.50;7353860;19;19915;-63
2023/01/20 05:10:46;;;;;;;;;;;;;;;3.53;80.55;101094.66;7358797;19;19926;-62
2023/01/20 05:13:13;;;;;;;;;;;;;;;3.53;80.78;101094.66;7358776;19;19922;-60
2023/01/20 05:15:40;;;;;;;;;;;;;;;3.52;80.66;101105.97;7361116;19;19922;-62
2023/01/20 05:18:07;;;;;;;;;;;;;;;3.51;80.76;101098.25;7356324;19;20031;-61
2023/01/20 05:20:34;;;;;;;;;;;;;;;3.50;80.42;101101.81;7360659;19;19918;-61
2023/01/20 05:23:01;;;;;;;;;;;;;;;3.50;80.99;101104.44;7361450;19;19946;-61
2023/01/20 05:25:28;;;;;;;;;;;;;;;3.49;81.19;101105.34;7363068;19;19927;-62
2023/01/20 05:27:55;;;;;;;;;;;;;;;3.49;80.72;101107.94;7368652;19;19918;-62
2023/01/20 05:30:22;;;;;;;;;;;;;;;3.49;80.95;101111.41;7368872;19;19919;-61
2023/01/20 05:32:49;;;;;;;;;;;;;;;3.49;80.67;101105.34;7364798;19;20188;-61
2023/01/20 05:35:17;;;;;;;;;;;;;;;3.45;80.57;101108.13;7365902;19;20009;-61
2023/01/20 05:37:44;;;;;;;;;;;;;;;3.48;80.58;101108.88;7361428;19;19939;-63
2023/01/20 05:40:11;;;;;;;;;;;;;;;3.45;80.85;101113.34;7366822;19;19915;-63
2023/01/20 05:42:38;;;;;;;;;;;;;;;3.44;81.09;101116.91;7366717;19;20415;-61
2023/01/20 05:45:05;;;;;;;;;;;;;;;3.47;81.33;101112.41;7366094;19;20494;-62
2023/01/20 05:47:32;;;;;;;;;;;;;;;3.47;81.45;101121.03;7366711;19;19926;-62
2023/01/20 05:50:00;;;;;;;;;;;;;;;3.46;80.95;101121.97;7370064;19;19925;-61
2023/01/20 05:52:27;;;;;;;;;;;;;;;3.48;81.19;101121.88;7360451;19;19922;-63
2023/01/20 05:54:54;;;;;;;;;;;;;;;3.47;81.19;101126.25;7363302;19;19941;-63
2023/01/20 05:57:24;;;;;;;;;;;;;;;3.48;80.71;101129.69;7361797;19;19927;-62
2023/01/20 05:59:51;;;;;;;;;;;;;;;3.47;81.03;101128.84;7366444;19;20341;-62
2023/01/20 06:02:18;;;;;;;;;;;;;;;3.49;81.41;101137.41;7364040;19;19919;-62
2023/01/20 06:04:45;;;;;;;;;;;;;;;3.51;81.28;101130.31;7365634;19;19923;-60
2023/01/20 06:07:13;;;;;;;;;;;;;;;3.51;81.30;101142.47;7367523;19;20478;-65
2023/01/20 06:09:40;;;;;;;;;;;;;;;3.51;81.42;101139.88;7362057;19;19923;-63
2023/01/20 06:12:07;;;;;;;;;;;;;;;3.51;81.11;101135.50;7364340;19;19926;-61
2023/01/20 06:14:34;;;;;;;;;;;;;;;3.52;81.14;101141.56;7365417;19;19923;-62
2023/01/20 06:17:01;;;;;;;;;;;;;;;3.53;81.57;101138.03;7365257;19;19919;-62
2023/01/20 06:19:27;;;;;;;;;;;;;;;3.52;81.42;101147.59;7361298;19;19934;-63
2023/01/20 06:21:54;;;;;;;;;;;;;;;3.54;81.68;101150.94;7361057;19;21593;-62
2023/01/20 06:24:21;;;;;;;;;;;;;;;3.53;81.88;101149.25;7362942;19;20499;-61
2023/01/20 06:26:50;;;;;;;;;;;;;;;3.53;81.60;101157.06;7364900;19;20915;-62
2023/01/20 06:29:17;;;;;;;;;;;;;;;3.52;81.48;101150.19;7361310;19;20482;-61
2023/01/20 06:31:44;;;;;;;;;;;;;;;3.52;81.23;101155.41;7363970;19;20283;-62
2023/01/20 06:34:11;;;;;;;;;;;;;;;3.52;81.46;101163.19;7362377;19;19927;-62
2023/01/20 06:36:38;;;;;;;;;;;;;;;3.50;81.62;101162.47;7359913;19;19962;-62
2023/01/20 06:39:05;;;;;;;;;;;;;;;3.50;81.39;101159.88;7357257;19;19923;-63
2023/01/20 06:41:37;;;;;;;;;;;;;;;3.53;82.01;101157.06;7362613;19;19919;-62
2023/01/20 06:44:06;;;;;;;;;;;;;;;3.55;82.21;101168.22;7363324;19;19926;-62
2023/01/20 06:46:33;;;;;;;;;;;;;;;3.55;82.00;101157.81;7361532;19;20378;-63
2023/01/20 06:49:00;;;;;;;;;;;;;;;3.57;82.27;101166.34;7363285;19;19969;-62
2023/01/20 06:51:28;;;;;;;;;;;;;;;3.59;82.10;101167.06;7363165;19;19933;-61
2023/01/20 06:53:55;;;;;;;;;;;;;;;3.61;82.45;101164.34;7359292;19;19925;-62
2023/01/20 06:56:22;;;;;;;;;;;;;;;3.62;82.37;101166.88;7363050;19;19926;-62
2023/01/20 06:58:50;;;;;;;;;;;;;;;3.64;82.08;101174.56;7361154;19;19978;-63
2023/01/20 07:01:20;;;;;;;;;;;;;;;3.67;82.16;101174.38;7360117;19;19926;-62
2023/01/20 07:03:48;;;;;;;;;;;;;;;3.70;82.06;101176.78;7362792;19;19938;-63
2023/01/20 07:06:19;;;;;;;;;;;;;;;3.72;82.50;101175.72;7359594;19;20332;-62
2023/01/20 07:08:45;;;;;;;;;;;;;;;3.74;82.19;101179.09;7362758;19;19922;-62
2023/01/20 07:11:12;;;;;;;;;;;;;;;3.75;82.12;101187.72;7363664;19;19930;-63
2023/01/20 07:13:39;;;;;;;;;;;;;;;3.73;82.22;101190.41;7360906;19;20290;-63
2023/01/20 07:16:07;;;;;;;;;;;;;;;3.75;82.32;101195.53;7363456;19;19923;-61
2023/01/20 07:18:37;;;;;;;;;;;;;;;3.76;82.25;101189.38;7357863;19;19927;-63
2023/01/20 07:21:05;;;;;;;;;;;;;;;3.77;82.13;101210.09;7363421;19;19978;-61
2023/01/20 07:23:32;;;;;;;;;;;;;;;3.75;82.08;101201.56;7359038;19;20624;-62
2023/01/20 07:26:00;;;;;;;;;;;;;;;3.74;82.18;101199.06;7360208;19;19930;-61
2023/01/20 07:28:27;;;;;;;;;;;;;;;3.73;82.32;101203.44;7361169;19;19944;-62
2023/01/20 07:30:54;;;;;;;;;;;;;;;3.73;82.49;101202.59;7358817;19;20580;-62
2023/01/20 07:33:21;;;;;;;;;;;;;;;3.75;82.96;101218.94;7359640;19;19918;-62
2023/01/20 07:35:50;;;;;;;;;;;;;;;3.75;82.83;101214.59;7359411;19;19915;-61
2023/01/20 07:38:17;;;;;;;;;;;;;;;3.75;82.88;101230.19;7358839;19;20353;-63
2023/01/20 07:40:44;;;;;;;;;;;;;;;3.77;82.67;101219.66;7361611;19;19919;-61
2023/01/20 07:43:19;;;;;;;;;;;;;;;3.79;83.18;101221.25;7357925;19;20214;-62
2023/01/20 07:45:46;;;;;;;;;;;;;;;3.82;83.11;101228.00;7359134;19;19918;-63
2023/01/20 07:48:13;;;;;;;;;;;;;;;3.83;83.07;101221.88;7359586;19;20043;-62
2023/01/20 07:50:40;;;;;;;;;;;;;;;3.86;82.89;101229.47;7359727;19;19925;-61
2023/01/20 07:53:07;;;;;;;;;;;;;;;3.88;82.86;101223.25;7361571;19;20015;-63
2023/01/20 07:55:34;;;;;;;;;;;;;;;3.90;82.99;101230.97;7361938;19;19933;-66
2023/01/20 07:58:01;;;;;;;;;;;;;;;3.91;82.75;101235.25;7361066;19;19921;-61
2023/01/20 08:00:28;;;;;;;;;;;;;;;3.94;82.92;101237.63;7361810;19;20262;-62
2023/01/20 08:02:55;;;;;;;;;;;;;;;3.98;82.88;101249.50;7360967;19;19919;-62
2023/01/20 08:05:22;;;;;;;;;;;;;;;3.99;82.50;101245.97;7359769;19;19991;-60
2023/01/20 08:07:49;;;;;;;;;;;;;;;3.99;82.39;101255.53;7359929;19;19995;-63
2023/01/20 08:10:16;;;;;;;;;;;;;;;4.00;82.62;101259.81;7358812;19;20372;-63
2023/01/20 08:12:43;;;;;;;;;;;;;;;4.01;82.52;101258.91;7361361;19;20001;-64
2023/01/20 08:15:10;;;;;;;;;;;;;;;4.00;82.13;101260.66;7359704;19;19918;-62
2023/01/20 08:17:37;;;;;;;;;;;;;;;3.97;81.85;101267.81;7359986;19;20579;-64
2023/01/20 08:20:04;;;;;;;;;;;;;;;3.99;82.54;101276.38;7360187;19;19923;-61
2023/01/20 08:22:33;;;;;;;;;;;;;;;4.00;82.37;101276.28;7359407;19;20002;-62
2023/01/20 08:25:00;;;;;;;;;;;;;;;3.97;82.44;101281.66;7358620;19;19918;-63
2023/01/20 08:27:27;;;;;;;;;;;;;;;3.97;82.78;101283.44;7358931;19;20345;-62
2023/01/20 08:29:54;;;;;;;;;;;;;;;4.00;82.44;101289.28;7362919;19;19918;-60
2023/01/20 08:32:21;;;;;;;;;;;;;;;4.04;82.76;101293.34;7357677;19;19927;-61
2023/01/20 08:34:48;;;;;;;;;;;;;;;4.06;83.25;101295.88;7358541;19;19946;-62
2023/01/20 08:37:15;;;;;;;;;;;;;;;4.07;82.88;101289.72;7356071;19;19919;-62
2023/01/20 08:39:42;;;;;;;;;;;;;;;4.08;83.03;101288.78;7351350;19;19929;-61
2023/01/20 08:42:09;;;;;;;;;;;;;;;4.10;83.50;101294.72;7356926;19;19950;-61
2023/01/20 08:44:36;;;;;;;;;;;;;;;4.15;84.46;101295.25;7360583;19;19933;-60
2023/01/20 08:47:03;;;;;;;;;;;;;;;4.19;84.63;101301.94;7358049;19;19918;-63
2023/01/20 08:49:29;;;;;;;;;;;;;;;4.18;83.94;101302.88;7357267;19;19922;-62
2023/01/20 08:51:57;;;;;;;;;;;;;;;4.18;84.27;101303.69;7357086;19;19923;-60
2023/01/20 08:54:24;;;;;;;;;;;;;;;4.23;84.43;101309.44;7356870;19;19953;-62
2023/01/20 08:56:52;;;;;;;;;;;;;;;4.25;84.79;101304.97;7357956;19;19962;-63
2023/01/20 08:59:19;;;;;;;;;;;;;;;4.27;84.52;101300.50;7362394;19;19940;-61
2023/01/20 09:01:46;;;;;;;;;;;;;;;4.29;84.30;101316.03;7365316;19;20333;-63
2023/01/20 09:04:13;;;;;;;;;;;;;;;4.54;89.67;101315.22;7367595;19;20319;-60
2023/01/20 09:06:42;;;;;;;;;;;;;;;4.61;87.67;101326.94;7367516;19;19934;-61
2023/01/20 09:09:10;;;;;;;;;;;;;;;4.66;86.25;101325.69;7364718;19;19978;-59
2023/01/20 09:11:37;;;;;;;;;;;;;;;4.71;85.16;101335.81;7364473;19;19921;-62
2023/01/20 09:14:04;;;;;;;;;;;;;;;4.72;84.09;101325.25;7364305;19;19929;-63
2023/01/20 09:16:31;;;;;;;;;;;;;;;4.77;83.45;101324.13;7363806;19;20220;-63
2023/01/20 09:18:58;;;;;;;;;;;;;;;4.80;83.31;101326.53;7361768;19;20532;-61
2023/01/20 09:21:25;;;;;;;;;;;;;;;4.79;83.50;101330.91;7362918;19;19918;-58
2023/01/20 09:23:52;;;;;;;;;;;;;;;4.82;83.76;101328.09;7364315;19;19926;-59
2023/01/20 09:26:19;;;;;;;;;;;;;;;4.87;83.06;101328.63;7363142;19;20582;-61
2023/01/20 09:29:07;;;;;;;;;;;;;;;4.91;82.46;101330.09;7364613;19;19915;-62
2023/01/20 09:31:37;;;;;;;;;;;;;;;4.94;81.83;101334.22;7363793;19;20282;-61
2023/01/20 09:34:04;;;;;;;;;;;;;;;4.99;82.00;101337.38;7364302;19;19931;-60
2023/01/20 09:36:31;;;;;;;;;;;;;;;5.06;82.15;101341.25;7364986;19;20688;-63
2023/01/20 09:44:06;;;;;;;;;;;;;;;5.18;82.20;101349.03;7364893;19;20601;-62
2023/01/20 09:46:36;;;;;;;;;;;;;;;5.22;81.99;101354.91;7366249;19;20388;-64
2023/01/20 09:54:21;;;;;;;;;;;;;;;5.34;81.77;101359.25;7365177;19;19921;-62
2023/01/20 09:56:50;;;;;;;;;;;;;;;5.38;81.94;101362.50;7366350;19;20230;-62
2023/01/20 09:59:20;;;;;;;;;;;;;;;5.41;81.84;101370.09;7360103;19;20271;-62
2023/01/20 10:01:51;;;;;;;;;;;;;;;5.45;81.74;101382.00;7364096;19;20031;-67
2023/01/20 10:04:21;;;;;;;;;;;;;;;5.49;81.93;101384.28;7362143;19;19925;-63
2023/01/20 10:06:52;;;;;;;;;;;;;;;5.56;82.20;101387.31;7366949;19;19990;-63
2023/01/20 10:09:22;;;;;;;;;;;;;;;5.60;82.16;101397.44;7362822;19;19926;-61
2023/01/20 10:11:51;;;;;;;;;;;;;;;5.65;82.42;101397.09;7367432;19;19923;-63
2023/01/20 10:14:24;;;;;;;;;;;;;;;5.70;82.14;101404.59;7366296;19;20653;-62
2023/01/20 10:16:52;;;;;;;;;;;;;;;5.74;81.87;101409.50;7362201;19;20446;-63
2023/01/20 10:19:25;;;;;;;;;;;;;;;5.77;81.28;101408.47;7363164;19;19934;-64
2023/01/20 10:22:00;;;;;;;;;;;;;;;5.80;81.01;101406.47;7364082;19;20390;-63
2023/01/20 10:24:30;;;;;;;;;;;;;;;5.83;81.15;101411.50;7364839;19;19919;-63
2023/01/20 10:27:00;;;;;;;;;;;;;;;5.89;81.38;101418.09;7367157;19;19937;-64
2023/01/20 10:29:27;;;;;;;;;;;;;;;5.95;81.49;101423.69;7363529;19;19943;-62
2023/01/20 10:31:58;;;;;;;;;;;;;;;5.98;81.29;101420.06;7362108;19;19982;-63
2023/01/20 10:34:29;;;;;;;;;;;;;;;6.01;81.14;101427.66;7360785;19;19935;-63
2023/01/20 10:37:03;;;;;;;;;;;;;;;6.04;80.84;101424.84;7360423;19;19930;-63
2023/01/20 10:39:33;;;;;;;;;;;;;;;6.07;81.26;101432.44;7355960;19;19923;-62
2023/01/20 10:42:03;;;;;;;;;;;;;;;6.11;81.44;101431.28;7362681;19;20723;-63
2023/01/20 10:44:33;;;;;;;;;;;;;;;6.16;81.76;101429.19;7360224;19;19930;-62
2023/01/20 10:47:04;;;;;;;;;;;;;;;6.18;81.02;101431.69;7359879;19;19933;-62
2023/01/20 10:49:31;;;;;;;;;;;;;;;6.20;80.62;101438.47;7362332;19;19930;-62
2023/01/20 10:52:01;;;;;;;;;;;;;;;6.21;81.16;101436.69;7357812;19;19951;-60
2023/01/20 10:54:30;;;;;;;;;;;;;;;6.23;80.93;101442.66;7361024;19;19936;-62
2023/01/20 10:56:58;;;;;;;;;;;;;;;6.23;80.64;101443.47;7363187;19;19986;-62
2023/01/20 10:59:28;;;;;;;;;;;;;;;6.30;80.49;101443.84;7358183;19;20023;-64
2023/01/20 11:02:00;;;;;;;;;;;;;;;6.35;80.24;101450.41;7364175;19;19919;-65
2023/01/20 11:04:38;;;;;;;;;;;;;;;6.37;79.98;101445.09;7362134;19;19927;-62
2023/01/20 11:07:11;;;;;;;;;;;;;;;6.43;80.10;101455.13;7359051;19;20665;-62
2023/01/20 11:09:40;;;;;;;;;;;;;;;6.48;80.13;101444.31;7359106;19;19942;-62
2023/01/20 11:12:12;;;;;;;;;;;;;;;6.52;79.95;101440.53;7367674;19;20033;-62
2023/01/20 11:14:39;;;;;;;;;;;;;;;6.58;79.61;101451.38;7362991;19;20224;-63
2023/01/20 11:17:11;;;;;;;;;;;;;;;6.63;78.95;101449.28;7362880;19;19915;-60
2023/01/20 11:19:41;;;;;;;;;;;;;;;6.71;77.72;101448.69;7358878;19;19922;-62
2023/01/20 11:22:09;;;;;;;;;;;;;;;6.69;77.14;101446.22;7363072;19;19922;-62
2023/01/20 11:24:41;;;;;;;;;;;;;;;6.71;76.78;101453.94;7359815;19;19930;-62
2023/01/20 11:27:11;;;;;;;;;;;;;;;6.73;76.62;101458.13;7363073;19;19919;-62
2023/01/20 11:29:41;;;;;;;;;;;;;;;6.74;76.55;101456.34;7363040;19;19990;-64
2023/01/20 11:32:11;;;;;;;;;;;;;;;6.74;76.42;101453.72;7358383;19;20238;-62
2023/01/20 11:34:47;;;;;;;;;;;;;;;6.76;76.84;101439.56;7360150;19;21519;-62
2023/01/20 11:37:16;;;;;;;;;;;;;;;6.80;77.41;101440.19;7360340;19;20268;-63
2023/01/20 11:39:46;;;;;;;;;;;;;;;6.83;77.28;101443.41;7355575;19;19983;-62
2023/01/20 11:42:13;;;;;;;;;;;;;;;6.86;76.97;101450.19;7363042;19;19919;-64
2023/01/20 11:44:43;;;;;;;;;;;;;;;6.91;76.49;101452.50;7359871;19;19934;-63
2023/01/20 11:47:15;;;;;;;;;;;;;;;6.94;76.06;101453.09;7355980;19;20235;-61
2023/01/20 11:49:42;;;;;;;;;;;;;;;6.97;75.94;101452.84;7357330;19;19927;-62
2023/01/20 11:52:19;;;;;;;;;;;;;;;7.00;75.51;101455.25;7338340;19;19925;-62
2023/01/20 11:54:47;;;;;;;;;;;;;;;7.05;75.24;101447.88;7346279;19;19919;-63
2023/01/20 11:57:15;;;;;;;;;;;;;;;7.11;77.69;101449.22;7358049;19;20009;-61
2023/01/20 11:59:48;;;;;;;;;;;;;;;7.12;77.15;101456.94;7356034;19;19915;-64
2023/01/20 12:02:22;;;;;;;;;;;;;;;7.11;76.07;101459.69;7357243;19;19923;-62
2023/01/20 12:04:51;;;;;;;;;;;;;;;7.13;74.83;101452.53;7358720;19;20273;-63
2023/01/20 12:07:22;;;;;;;;;;;;;;;7.12;74.40;101456.94;7357230;19;19923;-62
2023/01/20 12:09:51;;;;;;;;;;;;;;;7.14;74.61;101455.03;7354709;19;19960;-62
2023/01/20 12:12:26;;;;;;;;;;;;;;;7.16;74.97;101454.94;7359424;19;19923;-63
2023/01/20 12:14:56;;;;;;;;;;;;;;;7.19;75.61;101467.78;7361451;19;20297;-62
2023/01/20 12:17:25;;;;;;;;;;;;;;;7.25;75.00;101459.47;7359775;19;20386;-64
2023/01/20 12:19:57;;;;;;;;;;;;;;;7.29;74.79;101464.34;7359079;19;19914;-61
2023/01/20 12:22:28;;;;;;;;;;;;;;;7.37;74.37;101460.31;7359407;19;19919;-62
2023/01/20 12:27:26;;;;;;;;;;;;;;;7.41;74.30;101469.63;7360522;19;20269;-62
2023/01/20 12:29:57;;;;;;;;;;;;;;;7.42;74.81;101458.16;7358829;19;21759;-63
2023/01/20 12:32:24;;;;;;;;;;;;;;;7.41;73.45;101459.97;7358794;19;19958;-62
2023/01/20 12:34:52;;;;;;;;;;;;;;;7.42;73.88;101455.56;7360280;19;19919;-62
2023/01/20 12:37:24;;;;;;;;;;;;;;;7.44;74.37;101448.44;7358424;19;19919;-63
2023/01/20 12:40:03;;;;;;;;;;;;;;;7.45;74.89;101453.56;7353592;19;19949;-62
2023/01/20 12:42:30;;;;;;;;;;;;;;;7.45;75.17;101469.25;7360978;19;20047;-62
2023/01/20 12:45:02;;;;;;;;;;;;;;;7.45;73.44;101464.03;7356407;19;19926;-63
2023/01/20 12:47:32;;;;;;;;;;;;;;;7.45;73.24;101463.19;7357258;19;19923;-62
2023/01/20 12:50:02;;;;;;;;;;;;;;;7.43;73.52;101465.91;7358268;19;20313;-62
2023/01/20 12:52:32;;;;;;;;;;;;;;;7.43;73.69;101465.91;7357882;19;19947;-62
2023/01/20 12:55:11;;;;;;;;;;;;;;;7.47;73.23;101467.34;7356523;19;19923;-62
2023/01/20 12:57:42;;;;;;;;;;;;;;;7.45;72.50;101460.56;7358440;19;20552;-62
2023/01/20 13:00:11;;;;;;;;;;;;;;;7.50;72.82;101466.28;7357666;19;20313;-61
2023/01/20 13:02:41;;;;;;;;;;;;;;;7.49;72.90;101467.25;7358244;19;20315;-63
2023/01/20 13:05:11;;;;;;;;;;;;;;;7.48;73.92;101461.16;7358925;19;20340;-62
2023/01/20 13:07:45;;;;;;;;;;;;;;;7.47;73.49;101466.50;7356892;19;19952;-63