Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:13;;;;;;;18.20;8.25;;;16.60;99.90;;;16.82;79.42;101441.53;5113497;28;20086;-72
2021/07/01 00:02:43;;;;;;;14.73;8.40;;;16.60;99.90;;;16.79;79.62;101454.09;5112228;28;20058;-72
2021/07/01 00:05:14;;;;;;;13.23;7.60;;;16.50;99.90;;;16.72;79.42;101456.03;5112861;28;20123;-72
2021/07/01 00:07:46;;;;;;;21.95;8.77;;;16.50;99.90;;;16.74;78.79;101461.34;5113294;28;20845;-72
2021/07/01 00:10:18;;;;;;;17.45;8.60;;;16.40;99.90;;;16.61;78.90;101460.69;5113262;28;20043;-72
2021/07/01 00:12:48;;;;;;;18.67;9.07;;;16.30;99.90;;;16.53;79.08;101456.41;5112946;28;20036;-72
2021/07/01 00:15:23;;;;;;;22.00;9.55;;;16.30;99.90;;;16.23;79.05;101437.34;5094880;28;20139;-72
2021/07/01 00:17:52;;;;;;;19.02;8.98;;;16.10;99.90;;;16.35;79.51;101462.06;5095152;28;20058;-72
2021/07/01 00:20:25;;;;;;;27.77;11.20;;;16.10;99.90;;;16.19;79.17;101424.97;5112813;28;20044;-71
2021/07/01 00:22:54;;;;;;;22.73;10.55;;;16.10;99.90;;;16.35;79.32;101468.28;5094795;28;20035;-71
2021/07/01 00:25:23;;;;;;;15.38;9.40;;;16.10;99.90;;;16.20;79.47;101441.88;5112651;28;20036;-71
2021/07/01 00:27:52;;;;;;;18.65;9.65;;;16.10;99.90;;;16.39;79.02;101466.44;5113534;28;20068;-72
2021/07/01 00:30:23;;;;;;;20.77;8.80;;;16.10;99.90;;;16.32;78.84;101463.00;5112685;28;20059;-72
2021/07/01 00:32:52;;;;;;;20.65;9.25;;;16.10;99.90;;;16.41;78.96;101464.63;5113015;28;20048;-72
2021/07/01 00:35:20;;;;;;;21.13;9.05;;;16.10;99.90;;;16.41;79.17;101464.63;5112926;28;20055;-71
2021/07/01 00:37:50;;;;;;;25.92;9.20;;;16.10;99.90;;;15.88;78.88;101365.06;5094596;28;20497;-71
2021/07/01 00:40:19;;;;;;;21.67;9.80;;;16.10;99.90;;;16.37;78.69;101461.13;5094700;28;20054;-72
2021/07/01 00:42:47;;;;;;;22.63;10.02;;;16.10;99.90;;;16.31;78.82;101468.38;5098375;28;20047;-72
2021/07/01 00:45:16;;;;;;;18.63;9.07;;;16.10;99.90;;;16.27;79.25;101457.75;5116590;28;20058;-71
2021/07/01 00:47:46;;;;;;;24.20;10.80;;;16.10;99.90;;;16.08;79.67;101442.97;5098254;28;20043;-71
2021/07/01 00:50:15;;;;;;;21.03;9.97;;;16.00;99.90;;;16.01;79.81;101445.75;5116671;28;20039;-72
2021/07/01 00:52:44;;;;;;;20.33;10.23;;;15.90;99.90;;;16.08;80.03;101452.78;5116629;28;20054;-71
2021/07/01 00:55:14;;;;;;;23.08;9.73;;;15.80;99.90;;;16.02;78.72;101444.88;5098116;28;20055;-71
2021/07/01 00:57:44;;;;;;;17.92;9.07;;;15.80;99.90;;;16.08;78.37;101448.31;5098327;28;20071;-71
2021/07/01 01:00:30;;;;;;;21.65;10.07;;;15.90;99.90;;;16.09;77.93;101443.84;5115121;28;20493;-71
2021/07/01 01:03:05;;;;;;;25.38;10.13;;;15.90;99.90;;;16.20;77.81;101458.75;5097833;28;20069;-71
2021/07/01 01:05:34;;;;;;;22.85;9.70;;;16.00;99.90;;;16.13;78.46;101450.88;5116300;28;20063;-71
2021/07/01 01:08:04;;;;;;;20.50;9.88;;;15.90;99.90;;;16.16;78.82;101450.84;5115232;28;20055;-71
2021/07/01 01:10:32;;;;;;;22.05;9.38;;;16.00;99.90;;;16.16;79.28;101461.53;5115977;28;20044;-72
2021/07/01 01:13:25;;;;;;;20.42;9.55;;;16.00;99.90;;;16.24;78.64;101454.22;5116309;28;20063;-71
2021/07/01 01:16:17;;;;;;;22.17;9.48;;;16.00;99.90;;;16.31;78.65;101450.56;5097907;28;20493;-72
2021/07/01 01:18:50;;;;;;;21.45;10.10;;;16.00;99.90;;;16.31;78.35;101453.22;5114536;28;20489;-71
2021/07/01 01:21:26;;;;;;;22.23;9.88;;;16.00;99.90;;;16.26;77.05;101455.97;5115767;28;20062;-72
2021/07/01 01:24:00;;;;;;;19.48;9.80;;;16.00;99.90;;;16.28;76.91;101439.91;5097633;28;20051;-71
2021/07/01 01:26:29;;;;;;;24.40;9.35;;;16.00;99.90;;;16.19;77.36;101432.97;5115641;28;20176;-71
2021/07/01 01:28:58;;;;;;;20.33;9.18;;;16.00;99.90;;;16.24;77.26;101436.44;5097256;28;20063;-71
2021/07/01 01:31:29;;;;;;;24.05;9.63;;;16.00;99.90;;;15.95;77.15;101403.19;5097401;28;20058;-71
2021/07/01 01:33:58;;;;;;;21.98;9.90;;;15.90;99.90;;;16.05;76.98;101437.69;5097563;28;20081;-71
2021/07/01 01:36:27;;;;;;;20.42;9.38;;;15.90;99.90;;;16.01;77.12;101429.75;5097538;28;20043;-71
2021/07/01 01:38:58;;;;;;;22.77;9.25;;;15.80;99.90;;;16.01;77.40;101424.41;5115724;28;20172;-71
2021/07/01 01:41:30;;;;;;;22.40;9.00;;;15.80;99.90;;;16.03;77.43;101436.81;5115912;28;20464;-71
2021/07/01 01:43:59;;;;;;;20.05;9.02;;;15.80;99.90;;;15.94;77.04;101412.09;5115512;28;20039;-72
2021/07/01 01:46:36;;;;;;;22.58;9.93;;;15.90;99.90;;;16.11;77.37;101442.03;5097100;28;20043;-72
2021/07/01 01:49:06;;;;;;;19.45;9.10;;;15.90;99.90;;;16.11;77.83;101442.03;5115827;28;20043;-72
2021/07/01 01:51:37;;;;;;;21.23;8.63;;;15.90;99.90;;;16.07;77.58;101442.97;5115397;28;20055;-71
2021/07/01 01:54:07;;;;;;;17.70;8.73;;;15.90;99.90;;;16.07;77.10;101432.31;5115337;28;20048;-71
2021/07/01 01:56:46;;;;;;;18.63;8.32;;;15.90;99.90;;;16.08;76.90;101437.66;5097156;28;20316;-71
2021/07/01 01:59:48;;;;;;;23.75;9.20;;;15.90;99.90;;;16.20;77.21;101444.56;5077239;28;20429;-71
2021/07/01 02:02:35;;;;;;;18.38;9.10;;;15.90;99.90;;;16.21;77.78;101443.63;5115289;28;20134;-71
2021/07/01 02:05:23;;;;;;;17.67;9.07;;;15.90;99.90;;;16.30;77.31;101446.13;5115246;28;20058;-71
2021/07/01 02:07:53;;;;;;;20.77;8.95;;;16.10;99.90;;;16.21;77.47;101454.31;5113842;28;20075;-71
2021/07/01 02:10:33;;;;;;;19.90;9.55;;;16.00;99.90;;;16.35;78.30;101446.94;5096855;28;20111;-72
2021/07/01 02:13:04;;;;;;;23.35;10.70;;;16.00;99.90;;;16.13;78.90;101451.78;5096389;28;20043;-71
2021/07/01 02:15:34;;;;;;;22.50;9.73;;;16.00;99.90;;;16.12;78.71;101454.47;5096661;28;20393;-71
2021/07/01 02:18:03;;;;;;;17.83;8.82;;;15.90;99.90;;;16.00;80.14;101450.25;5096105;28;20039;-71
2021/07/01 02:20:32;;;;;;;16.52;9.20;;;15.80;99.90;;;15.95;80.42;101440.56;5096509;28;20039;-71
2021/07/01 02:23:01;;;;;;;22.75;10.05;;;15.70;99.90;;;16.00;80.97;101436.00;5096409;28;20048;-71
2021/07/01 02:25:40;;;;;;;20.95;10.50;;;15.80;99.90;;;15.99;81.47;101440.44;5114465;28;20039;-71
2021/07/01 02:28:16;;;;;;;26.17;11.00;;;15.70;99.90;;;16.00;81.36;101433.34;5114642;28;20079;-71
2021/07/01 02:31:05;;;;;;;24.95;11.70;;;15.70;99.90;;;15.95;81.88;101440.56;5114967;28;20138;-71
2021/07/01 02:33:37;;;;;;;24.10;12.30;;;15.70;99.90;;;15.72;82.20;101416.91;5096605;28;20406;-71
2021/07/01 02:36:07;;;;;;;24.10;10.65;;;15.60;99.90;;;15.72;82.80;101434.69;5096002;28;20476;-71
2021/07/01 02:38:53;;;;;;;31.38;11.43;;;15.50;99.90;;;15.77;82.69;101446.19;5114830;28;20614;-72
2021/07/01 02:41:23;;;;;;;26.77;11.60;;;15.50;99.90;;;15.51;83.12;101395.94;5096118;28;20051;-71
2021/07/01 02:43:54;;;;;;;25.52;10.55;;;15.50;99.90;;;15.65;83.21;101417.03;5096411;28;20079;-72
2021/07/01 02:46:41;;;;;;;32.88;11.52;;;15.50;99.90;;;15.70;83.57;101445.41;5114077;28;20061;-72
2021/07/01 02:49:15;;;;;;;30.60;11.82;;;15.50;99.90;;;15.82;83.65;101444.31;5096039;28;20048;-72
2021/07/01 02:51:52;;;;;;;26.70;10.75;;;15.60;99.90;;;15.65;83.85;101412.59;5095973;28;20442;-72
2021/07/01 02:54:21;;;;;;;23.98;11.18;;;15.60;99.90;;;15.67;84.39;101447.22;5114309;28;20062;-72
2021/07/01 02:56:50;;;;;;;23.08;11.57;;;15.50;99.90;;;15.75;84.00;101437.31;5095861;28;20040;-72
2021/07/01 02:59:20;;;;;;;24.55;10.48;;;15.50;99.90;;;15.78;84.17;101440.81;5095871;28;20058;-72
2021/07/01 03:02:12;;;;;;;24.38;11.73;;;15.50;99.90;;;15.74;83.63;101427.53;5095922;28;20059;-71
2021/07/01 03:04:57;;;;;;;29.08;12.45;;;15.50;99.90;;;15.78;83.64;101427.47;5095689;28;20075;-72
2021/07/01 03:07:28;;;;;;;26.08;12.40;;;15.60;99.90;;;15.76;83.30;101425.72;5095914;28;20058;-72
2021/07/01 03:09:57;;;;;;;26.95;12.25;;;15.50;99.90;;;15.81;83.27;101431.91;5095591;28;20143;-72
2021/07/01 03:12:27;;;;;;;32.92;12.40;;;15.60;99.90;;;15.89;83.42;101427.31;5095572;28;20040;-72
2021/07/01 03:14:55;;;;;;;27.58;11.35;;;15.70;99.90;;;15.71;83.44;101425.84;5113902;28;20103;-71
2021/07/01 03:17:24;;;;;;;22.55;11.30;;;15.50;99.90;;;15.81;83.38;101426.56;5095547;28;20096;-71
2021/07/01 03:19:52;;;;;;;21.35;11.00;;;15.60;99.90;;;15.87;82.99;101435.31;5113688;28;20056;-71
2021/07/01 03:22:47;;;;;;;28.45;11.00;;;15.60;99.90;;;15.86;83.19;101432.69;5109268;28;20043;-71
2021/07/01 03:25:15;;;;;;;24.95;10.57;;;15.60;99.90;;;15.70;83.21;101431.19;5095246;28;20040;-71
2021/07/01 03:27:45;;;;;;;22.45;10.82;;;15.60;99.90;;;15.25;83.40;101372.31;5095358;28;20398;-71
2021/07/01 03:30:15;;;;;;;26.45;11.25;;;15.40;99.90;;;15.64;84.52;101433.97;5094992;28;20078;-71
2021/07/01 03:32:45;;;;;;;25.83;11.70;;;15.40;99.90;;;15.58;84.32;101431.38;5095305;28;20048;-71
2021/07/01 03:35:14;;;;;;;20.80;10.98;;;15.40;99.90;;;15.59;84.52;101427.81;5095242;28;20123;-72
2021/07/01 03:38:01;;;;;;;27.38;10.75;;;15.40;99.90;;;15.50;84.43;101431.50;5113325;28;20121;-71
2021/07/01 03:40:51;;;;;;;20.45;9.55;;;15.30;99.90;;;15.52;84.79;101439.47;5098778;28;20066;-71
2021/07/01 03:43:22;;;;;;;26.42;10.85;;;15.30;99.90;;;14.93;85.05;101321.28;5095142;28;20052;-71
2021/07/01 03:45:54;;;;;;;19.20;9.85;;;15.40;99.90;;;15.57;84.69;101438.50;5095411;28;20047;-71
2021/07/01 03:48:23;;;;;;;26.60;11.02;;;15.50;99.90;;;15.69;84.26;101429.41;5094976;28;20048;-72
2021/07/01 03:51:14;;;;;;;23.45;11.40;;;15.50;99.90;;;15.76;83.77;101431.97;5083787;28;20489;-72
2021/07/01 03:53:57;;;;;;;21.65;10.48;;;15.60;99.90;;;15.79;83.95;101437.25;5095162;28;20424;-71
2021/07/01 03:56:26;;;;;;;22.92;10.25;;;15.60;99.90;;;15.81;84.04;101438.13;5094984;28;20052;-72
2021/07/01 03:58:56;;;;;;;22.85;9.95;;;15.60;99.90;;;15.81;84.11;101421.22;5095034;28;20404;-71
2021/07/01 04:01:44;;;;;;;26.73;10.90;;;15.70;99.90;;;15.95;83.91;101432.53;5113286;28;20054;-70
2021/07/01 04:04:12;;;;;;;21.08;9.77;;;15.70;99.90;;;15.91;84.36;101428.16;5113190;28;20066;-69
2021/07/01 04:06:41;;;;;;;23.30;9.95;;;15.70;99.90;;;15.93;84.54;101437.88;5113240;28;20069;-69
2021/07/01 04:09:09;;;;;;;25.40;10.40;;;15.70;99.90;;;15.89;85.38;101430.84;5094853;28;20134;-69
2021/07/01 04:11:51;;;;;;;22.48;10.95;;;15.70;99.90;;;15.87;85.56;101438.00;5094990;28;20098;-69
2021/07/01 04:14:21;;;;;;;19.77;11.35;;;15.70;99.90;;;15.91;85.78;101438.84;5113177;28;20036;-69
2021/07/01 04:17:15;;;;;;;23.92;10.38;;;15.70;99.90;;;15.69;86.33;101424.97;5084947;28;20059;-70
2021/07/01 04:20:03;;;;;;;18.58;10.75;;;15.60;99.90;;;15.68;87.14;101427.69;5117019;28;20054;-69
2021/07/01 04:22:50;;;;;;;24.20;11.40;;;15.50;99.90;;;15.77;87.55;101440.84;5117181;28;20130;-70
2021/07/01 04:25:37;;;;;;;27.25;10.88;;;15.50;99.90;;;15.76;87.77;101461.31;5116870;28;20054;-70
2021/07/01 04:28:06;;;;;;;26.65;10.40;;;15.60;99.90;;;15.81;87.96;101438.13;5098739;28;20071;-70
2021/07/01 04:30:36;;;;;;;22.80;11.05;;;15.60;99.90;;;15.78;87.94;101438.16;5098408;28;20063;-69
2021/07/01 04:33:22;;;;;;;22.27;11.23;;;15.50;99.90;;;15.63;88.45;101441.06;5117364;28;20055;-70
2021/07/01 04:35:51;;;;;;;18.98;9.48;;;15.50;99.90;;;15.61;88.54;101437.56;5098384;28;20055;-69
2021/07/01 04:38:20;;;;;;;19.48;9.73;;;15.40;99.90;;;15.56;88.68;101441.19;5098823;28;20130;-69
2021/07/01 04:40:48;;;;;;;20.88;9.35;;;15.40;99.90;;;15.48;89.59;101433.31;5098250;28;20049;-70
2021/07/01 04:43:17;;;;;;;19.90;8.82;;;15.30;99.90;;;15.62;89.28;101441.97;5116766;28;20035;-69
2021/07/01 04:45:47;;;;;;;25.25;9.90;;;15.40;99.90;;;15.54;89.48;101435.91;5098711;28;20110;-69
2021/07/01 04:48:16;;;;;;;23.38;10.05;;;15.30;99.90;;;15.62;89.62;101444.63;5098487;28;20048;-70
2021/07/01 04:50:44;;;;;;;20.05;9.00;;;15.40;99.90;;;14.93;89.89;101323.06;5116683;28;20040;-69
2021/07/01 04:53:31;;;;;;;19.00;8.77;;;15.40;99.90;;;15.69;89.57;101442.75;5116416;28;20058;-69
2021/07/01 04:56:42;;;;;;;13.57;8.52;;;15.40;99.90;;;15.62;89.32;101436.63;5092063;28;20087;-69
2021/07/01 04:59:15;;;;;;;18.60;8.65;;;15.40;99.90;;;15.65;88.94;101420.59;5116277;28;20476;-69
2021/07/01 05:02:00;;;;;;;18.20;8.77;;;15.50;99.90;;;15.78;89.21;101442.59;5116486;28;20396;-69
2021/07/01 05:04:53;;;;;;;18.52;8.57;;;15.60;99.90;;;15.63;89.31;101438.41;5098033;28;20050;-69
2021/07/01 05:07:22;;;;;;;19.13;8.65;;;15.50;99.90;;;15.70;89.20;101436.53;5116231;28;20112;-69
2021/07/01 05:09:51;;;;;;;17.43;8.40;;;15.50;99.90;;;15.76;88.87;101433.75;5116768;28;20044;-69
2021/07/01 05:12:38;;;;;;;15.57;7.43;;;15.60;99.90;;;15.68;88.85;101446.34;5116338;28;20358;-69
2021/07/01 05:15:08;;;;;;;19.23;7.65;;;15.60;99.90;;;15.59;88.64;101426.03;5097850;28;20047;-70
2021/07/01 05:17:39;;;;;;;19.27;8.68;;;15.50;99.90;;;15.72;88.73;101437.34;5097547;28;20056;-69
2021/07/01 05:20:17;;;;;;;16.25;8.63;;;15.50;99.90;;;15.82;88.62;101425.63;5116062;28;20131;-69
2021/07/01 05:23:17;;;;;;;21.92;9.18;;;15.60;99.90;;;15.82;89.24;101434.53;5081071;28;20489;-69
2021/07/01 05:26:04;;;;;;;21.73;9.75;;;15.60;99.90;;;15.87;89.29;101434.47;5115997;28;20062;-69
2021/07/01 05:28:51;;;;;;;19.13;9.27;;;15.70;99.90;;;15.91;88.83;101445.03;5115617;28;20177;-70
2021/07/01 05:31:58;;;;;;;24.95;9.57;;;15.70;99.90;;;15.70;88.89;101404.53;5115731;28;20066;-69
2021/07/01 05:35:04;;;;;;;26.83;10.30;;;15.70;99.90;;;15.85;89.39;101441.59;5110806;28;20059;-69
2021/07/01 05:37:42;;;;;;;25.02;10.25;;;15.70;99.90;;;15.86;89.27;101436.25;5097460;28;20051;-70
2021/07/01 05:40:11;;;;;;;32.75;11.05;;;15.70;99.90;;;15.82;89.47;101434.53;5097405;28;20048;-70
2021/07/01 05:42:40;;;;;;;27.42;10.35;;;15.60;99.90;;;15.90;89.45;101440.63;5097657;28;20070;-71
2021/07/01 05:45:10;;;;;;;23.35;10.43;;;15.70;99.90;;;15.89;89.05;101444.19;5097299;28;20047;-72
2021/07/01 05:47:40;;;;;;;24.30;9.63;;;15.70;99.90;;;16.02;89.23;101437.75;5115775;28;20048;-72
2021/07/01 05:50:12;;;;;;;30.70;11.30;;;15.80;99.90;;;16.00;89.83;101433.34;5115513;28;20496;-72
2021/07/01 05:52:43;;;;;;;30.95;12.23;;;15.80;99.90;;;16.15;89.20;101441.06;5115086;28;20039;-72
2021/07/01 05:55:12;;;;;;;;;;;15.90;99.90;;;16.18;88.48;101443.69;5115787;28;20062;-72
2021/07/01 05:57:41;;;;;;;34.78;12.77;;;16.00;99.90;;;15.98;88.10;101419.13;5115270;28;19920;-72
2021/07/01 06:00:13;;;;;;;38.85;13.20;;;15.90;99.90;;;16.12;88.63;101442.00;5114911;28;20481;-71
2021/07/01 06:02:49;;;;;;;33.83;12.98;;;15.90;99.90;;;16.11;88.94;101442.91;5115538;28;20047;-72
2021/07/01 06:05:19;;;;;;;39.90;13.52;;;15.90;99.90;;;16.26;88.87;101445.28;5115128;28;20073;-71
2021/07/01 06:08:10;;;;;;;33.30;13.25;;;16.00;99.90;;;16.24;88.35;101454.22;5115016;28;20054;-72
2021/07/01 06:10:41;;;;;;;31.42;12.52;;;16.00;99.90;;;16.32;88.18;101457.66;5114950;28;20040;-72
2021/07/01 06:13:13;;;;;;;30.80;12.18;;;16.10;99.90;;;15.71;86.74;101360.94;5115121;28;20137;-71
2021/07/01 06:15:42;;;;;;;28.52;11.50;;;16.10;99.90;;;16.22;86.78;101440.91;5114949;28;20063;-71
2021/07/01 06:18:10;;;;;;;38.60;13.48;;;16.10;99.90;;;16.11;86.77;101447.34;5096586;28;20127;-72
2021/07/01 06:20:40;;;;;;;33.60;12.38;;;15.90;99.90;;;16.20;86.47;101448.06;5096548;28;20040;-72
2021/07/01 06:23:09;;;;;;;33.27;12.87;;;16.00;99.90;;;16.18;86.70;101449.03;5114599;28;20039;-71
2021/07/01 06:25:40;;;;;;;30.33;12.38;;;16.00;99.90;;;16.21;86.84;101459.66;5114857;28;20059;-71
2021/07/01 06:28:09;;;;;;;35.72;13.07;;;16.00;99.90;;;16.15;86.73;101444.63;5114657;28;20040;-71
2021/07/01 06:30:38;;;;;;;37.17;13.32;;;16.00;99.90;;;16.22;86.99;101456.94;5115036;28;20562;-71
2021/07/01 06:33:06;;;;;;;36.20;13.98;;;16.00;99.90;;;16.11;87.27;101442.03;5114640;28;20097;-71
2021/07/01 06:35:34;;;;;;;37.53;13.43;;;16.00;99.90;;;16.20;87.21;101444.56;5096301;28;20448;-72
2021/07/01 06:38:13;;;;;;;41.45;14.65;;;16.00;99.90;;;16.15;87.19;101457.06;5095542;28;20058;-71
2021/07/01 06:41:04;;;;;;;37.40;14.05;;;16.00;99.90;;;16.24;87.53;101460.47;5114351;28;20499;-71
2021/07/01 06:43:52;;;;;;;36.17;13.18;;;16.00;99.90;;;16.33;87.78;101459.44;5114774;28;20058;-71
2021/07/01 06:46:41;;;;;;;34.03;13.20;;;16.10;99.90;;;16.07;87.13;101435.88;5114212;28;20135;-71
2021/07/01 06:49:32;;;;;;;40.50;14.63;;;16.10;99.90;;;16.22;86.93;101459.59;5114468;28;20244;-71
2021/07/01 06:52:20;;;;;;;36.35;13.02;;;16.00;99.90;;;16.26;86.69;101463.09;5114711;28;20073;-71
2021/07/01 06:55:10;;;;;;;39.08;14.15;;;16.00;99.90;;;16.39;86.54;101461.09;5114227;28;20062;-71
2021/07/01 06:57:54;;;;;;;38.70;13.10;;;16.10;99.90;;;16.25;86.33;101466.69;5114213;28;20044;-72
2021/07/01 07:00:24;;;;;;;34.97;13.63;;;16.10;99.90;;;16.33;86.16;101466.56;5113867;28;20052;-72
2021/07/01 07:02:54;;;;;;;34.20;12.77;;;16.10;99.90;;;16.45;85.96;101464.53;5095791;28;20092;-72
2021/07/01 07:05:22;;;;;;;41.28;13.65;;;16.20;99.90;;;16.47;86.01;101481.44;5114081;28;20080;-72
2021/07/01 07:07:51;;;;;;;38.25;13.13;;;16.30;99.90;;;16.49;86.27;101473.41;5113918;28;20409;-72
2021/07/01 07:10:22;;;;;;;34.80;13.70;;;16.20;99.90;;;16.47;86.00;101468.06;5113556;28;20058;-71
2021/07/01 07:12:54;;;;;;;31.60;13.15;;;16.30;99.90;;;16.40;85.45;101447.72;5095668;28;20050;-71
2021/07/01 07:15:27;;;;;;;39.03;13.70;;;16.30;99.90;;;16.46;85.80;101468.97;5113944;28;20050;-71
2021/07/01 07:18:02;;;;;;;35.80;13.23;;;16.30;99.90;;;16.44;86.17;101468.09;5113899;28;20445;-71
2021/07/01 07:20:33;;;;;;;42.83;12.95;;;16.20;99.90;;;16.43;86.03;101476.16;5095615;28;20047;-72
2021/07/01 07:23:04;;;;;;;37.63;13.75;;;16.20;99.90;;;16.40;85.67;101471.75;5113820;28;20126;-72
2021/07/01 07:25:39;;;;;;;37.35;12.95;;;16.20;99.90;;;16.35;85.70;101446.94;5113735;28;20410;-71
2021/07/01 07:28:10;;;;;;;39.13;12.10;;;16.30;99.90;;;16.37;86.00;101485.16;5113424;28;20035;-72
2021/07/01 07:30:39;;;;;;;;;;;16.20;99.90;;;16.51;85.89;101474.25;5113984;28;20051;-71
2021/07/01 07:33:09;;;;;;;34.28;12.25;;;16.30;99.90;;;16.21;86.06;101459.66;5113238;28;20361;-72
2021/07/01 07:35:38;;;;;;;33.08;12.38;;;16.20;99.90;;;16.41;86.32;101489.53;5113373;28;20043;-72
2021/07/01 07:38:09;;;;;;;46.20;13.60;;;16.20;99.90;;;16.42;86.29;101491.28;5095328;28;20072;-72
2021/07/01 07:40:41;;;;;;;34.30;12.63;;;16.20;99.90;;;16.54;86.03;101484.88;5113220;28;20044;-71
2021/07/01 07:43:13;;;;;;;37.20;12.30;;;16.30;99.90;;;16.44;85.32;101478.78;5113865;28;20149;-72
2021/07/01 07:45:42;;;;;;;30.63;12.05;;;16.20;99.90;;;16.47;85.54;101481.44;5113527;28;20043;-72
2021/07/01 07:48:10;;;;;;;32.28;11.80;;;16.20;99.90;;;16.50;85.70;101481.38;5113323;28;20044;-72
2021/07/01 07:50:40;;;;;;;31.77;11.63;;;16.30;99.90;;;16.41;85.89;101481.53;5113224;28;20043;-72
2021/07/01 07:53:19;;;;;;;32.00;11.20;;;16.30;99.90;;;16.37;86.03;101487.84;5113586;28;20067;-72
2021/07/01 07:56:00;;;;;;;28.42;12.20;;;16.20;99.90;;;16.38;86.11;101486.91;5113061;28;20516;-72
2021/07/01 07:58:33;;;;;;;26.85;11.35;;;16.20;99.90;;;16.32;85.90;101483.50;5113421;28;20104;-72
2021/07/01 08:01:02;;;;;;;27.65;10.93;;;16.10;99.90;;;16.31;86.03;101476.38;5095038;28;20079;-72
2021/07/01 08:03:33;;;;;;;26.15;11.23;;;16.10;99.90;;;16.30;85.86;101483.50;5113547;28;20051;-72
2021/07/01 08:06:06;;;;;;;27.52;11.13;;;16.10;99.90;;;16.29;85.38;101492.44;5113050;28;20500;-72
2021/07/01 08:08:38;;;;;;;26.05;12.23;;;16.10;99.90;;;16.36;85.16;101483.38;5094878;28;20062;-72
2021/07/01 08:11:10;;;;;;;28.17;12.30;;;16.20;99.90;;;16.46;85.51;101484.09;5094882;28;20047;-72
2021/07/01 08:13:40;;;;;;;23.13;10.73;;;16.30;99.90;;;16.37;85.44;101487.84;5094690;28;20047;-72
2021/07/01 08:16:09;;;;;;;23.42;10.77;;;16.20;99.90;;;16.42;85.93;101485.06;5113458;28;20070;-72
2021/07/01 08:18:40;;;;;;;30.10;12.45;;;16.20;99.90;;;16.32;85.50;101459.47;5113208;28;20046;-72
2021/07/01 08:21:10;;;;;;;25.15;11.98;;;16.20;99.90;;;16.42;85.08;101491.28;5094894;28;20066;-72
2021/07/01 08:23:40;;;;;;;23.38;11.43;;;16.20;99.90;;;16.42;85.47;101480.59;5113107;28;20043;-72
2021/07/01 08:26:12;;;;;;;22.20;10.38;;;16.20;99.90;;;16.68;84.92;101489.06;5112714;28;20485;-72
2021/07/01 08:28:41;;;;;;;19.92;9.98;;;16.40;99.90;;;16.49;84.79;101468.94;5112656;28;20489;-72
2021/07/01 08:31:12;;;;;;;22.08;9.70;;;16.40;99.90;;;16.67;84.45;101481.03;5112930;28;20134;-72
2021/07/01 08:33:43;;;;;;;22.77;9.90;;;16.50;99.90;;;16.54;85.67;101487.53;5112551;28;20063;-72
2021/07/01 08:36:16;;;;;;;17.58;9.25;;;16.40;99.90;;;16.52;85.09;101490.25;5094724;28;20047;-72
2021/07/01 08:38:44;;;;;;;20.25;10.02;;;16.30;99.90;;;16.70;84.99;101489.03;5112729;28;20458;-72
2021/07/01 08:41:18;;;;;;;20.77;9.48;;;16.50;99.90;;;16.71;84.46;101496.09;5112607;28;20420;-72
2021/07/01 08:43:55;;;;;;;20.13;9.48;;;16.50;99.90;;;16.79;84.95;101496.84;5112974;28;20097;-72
2021/07/01 08:46:28;;;;;;;22.15;9.60;;;16.60;99.90;;;16.84;84.86;101501.19;5111681;28;20052;-72
2021/07/01 08:49:05;;;;;;;21.52;10.93;;;16.60;99.90;;;16.91;84.85;101501.94;5094585;28;20138;-72
2021/07/01 08:51:37;;;;;;;22.48;10.23;;;16.70;99.90;;;16.75;84.60;101484.44;5112767;28;20377;-72
2021/07/01 08:54:25;;;;;;;23.33;9.77;;;16.70;99.90;;;16.93;84.75;101502.81;5112605;28;20051;-72
2021/07/01 08:56:57;;;;;;;23.27;9.52;;;16.70;99.90;;;16.99;84.04;101502.69;5112345;28;20094;-73
2021/07/01 08:59:28;;;;;;;23.90;10.35;;;16.80;99.90;;;16.92;85.03;101509.94;5112780;28;20036;-72
2021/07/01 09:01:59;;;;;;;14.52;9.18;;;16.70;99.90;;;16.90;85.19;101522.44;5113980;28;20052;-72
2021/07/01 09:04:30;;;;;;;;;;;16.70;99.90;;;16.90;86.08;101518.88;5117213;28;20163;-72
2021/07/01 09:07:01;;;;;;;20.80;10.75;;;16.70;99.90;;;16.91;87.00;101513.53;5116450;28;19927;-72
2021/07/01 09:09:34;;;;;;;21.77;10.52;;;16.70;99.90;;;16.79;87.93;101519.09;5116287;28;20048;-73
2021/07/01 09:12:07;;;;;;;20.60;10.32;;;16.60;99.90;;;16.92;88.12;101515.28;5098466;28;20070;-72
2021/07/01 09:14:37;;;;;;;18.73;10.35;;;16.60;99.90;;;17.01;87.84;101517.75;5116330;28;20039;-72
2021/07/01 09:17:10;;;;;;;25.65;10.88;;;16.80;99.90;;;16.99;87.79;101518.72;5116283;28;20039;-72
2021/07/01 09:19:39;;;;;;;25.08;11.25;;;16.80;99.90;;;16.95;88.38;101514.34;5116185;28;20366;-73
2021/07/01 09:22:11;;;;;;;28.45;12.70;;;16.70;99.90;;;16.80;88.94;101496.81;5116019;28;20040;-72
2021/07/01 09:24:41;;;;;;;38.17;14.30;;;16.70;99.90;;;16.95;89.70;101515.25;5115909;28;20058;-72
2021/07/01 09:27:13;;;;;;;33.50;13.70;;;16.70;99.90;;;17.04;89.44;101512.38;5116001;28;20050;-72
2021/07/01 09:29:45;;;;;;;30.75;13.60;;;16.80;99.90;;;17.15;89.10;101513.00;5093712;28;20072;-72
2021/07/01 09:32:16;;;;;;;32.42;14.35;;;16.90;99.90;;;16.95;88.52;101483.16;5095141;28;20134;-72
2021/07/01 09:34:46;;;;;;;33.65;14.15;;;16.90;99.90;;;17.05;88.62;101513.25;5095450;28;20044;-72
2021/07/01 09:37:15;;;;;;;35.40;13.18;;;16.80;99.90;;;16.93;88.59;101505.47;5094120;28;20043;-72
2021/07/01 09:39:44;;;;;;;35.42;14.10;;;16.80;99.90;;;16.90;89.09;101511.75;5095366;28;20397;-73
2021/07/01 09:42:14;;;;;;;35.38;14.07;;;16.80;99.90;;;16.79;89.01;101502.19;5095367;28;20040;-72
2021/07/01 09:44:43;;;;;;;39.27;15.30;;;16.70;99.90;;;16.77;88.84;101523.59;5094975;28;20494;-72
2021/07/01 09:47:12;;;;;;;41.47;15.63;;;16.60;99.90;;;16.78;88.29;101514.66;5093791;28;20338;-72
2021/07/01 09:49:43;;;;;;;35.50;14.48;;;16.60;99.90;;;17.04;88.14;101519.50;5093864;28;20143;-72
2021/07/01 09:52:14;;;;;;;43.10;15.93;;;16.80;99.90;;;17.02;87.06;101514.19;5095149;28;20040;-72
2021/07/01 09:54:49;;;;;;;34.58;15.57;;;16.80;99.90;;;16.90;86.46;101500.19;5093842;28;20489;-72
2021/07/01 09:57:24;;;;;;;40.50;14.05;;;16.80;99.90;;;16.96;85.70;101526.78;5095208;28;20051;-72
2021/07/01 09:59:58;;;;;;;40.05;15.30;;;16.90;99.90;;;17.14;85.84;101519.28;5094924;28;20082;-72
2021/07/01 10:02:28;;;;;;;34.97;15.20;;;16.90;99.90;;;17.11;85.81;101511.31;5094590;28;20490;-72
2021/07/01 10:04:57;;;;;;;41.25;14.25;;;17.00;99.90;;;17.10;85.85;101525.59;5094626;28;20127;-72
2021/07/01 10:07:27;;;;;;;41.38;14.48;;;17.00;99.90;;;17.07;86.05;101520.31;5094794;28;20054;-72
2021/07/01 10:09:57;;;;;;;40.20;14.30;;;16.90;99.90;;;17.11;85.71;101522.00;5094777;28;20048;-72
2021/07/01 10:12:30;;;;;;;45.45;14.88;;;16.90;99.90;;;17.24;85.37;101528.00;5094258;28;20097;-72
2021/07/01 10:15:02;;;;;;;42.78;14.18;;;17.00;99.90;;;17.27;84.77;101527.91;5093641;28;20048;-72
2021/07/01 10:17:30;;;;;;;40.08;14.35;;;17.10;99.90;;;17.32;84.45;101530.50;5094736;28;20135;-72
2021/07/01 10:20:08;;;;;;;40.53;14.05;;;17.10;99.90;;;17.37;84.38;101525.91;5094514;28;20044;-72
2021/07/01 10:22:39;;;;;;;41.33;14.43;;;17.10;99.90;;;17.57;83.45;101532.66;5094535;28;20044;-72
2021/07/01 10:25:10;;;;;;;40.78;13.45;;;17.30;99.90;;;17.69;81.75;101520.78;5094600;28;20447;-72
2021/07/01 10:27:42;;;;;;;43.42;13.93;;;17.50;99.90;;;17.63;81.42;101520.91;5094230;28;20040;-72
2021/07/01 10:30:17;;;;;;;45.42;14.02;;;17.40;99.90;;;17.49;81.21;101539.06;5101904;28;20175;-72