Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:57;;;;;;;0.40;0.40;;;2.60;99.90;1.90;102549.00;;;;5098233;28;20589;-71
2021/12/21 00:04:26;;;;;;;0.50;0.50;;;2.50;99.90;2.10;102556.00;;;;5098262;28;20188;-72
2021/12/21 00:07:01;;;;;;;0.40;0.40;;;2.30;99.90;2.30;102546.00;;;;5098146;28;20191;-73
2021/12/21 00:09:37;;;;;;;0.50;0.50;;;2.30;99.90;2.30;102550.00;;;;5116439;28;20225;-73
2021/12/21 00:12:15;;;;;;;0.50;0.50;;;2.30;99.90;1.90;102556.00;;;;5097202;28;20216;-72
2021/12/21 00:14:58;;;;;;;0.60;0.60;;;2.20;99.90;2.20;102502.00;;;;5098423;28;20639;-72
2021/12/21 00:25:50;;;;;;;0.53;0.53;;;2.10;99.90;2.20;102542.00;;;;5114854;28;20640;-72
2021/12/21 00:28:24;;;;;;;0.50;0.50;;;2.10;99.90;2.40;102540.00;;;;5114500;28;20164;-72
2021/12/21 00:31:03;;;;;;;0.50;0.50;;;2.20;99.90;1.90;102535.00;;;;5098165;28;20176;-72
2021/12/21 00:33:34;;;;;;;0.50;0.50;;;2.10;99.90;1.90;102528.00;;;;5114151;28;20235;-72
2021/12/21 00:36:20;;;;;;;0.50;0.50;;;2.00;99.90;2.20;102525.00;;;;5097524;28;20223;-72
2021/12/21 00:39:04;;;;;;;0.50;0.50;;;2.00;99.90;2.40;102523.00;;;;5114334;28;20204;-73
2021/12/21 00:41:35;;;;;;;0.50;0.50;;;2.10;99.90;2.50;102524.00;;;;5114678;28;20195;-73
2021/12/21 00:44:04;;;;;;;0.50;0.50;;;2.30;99.90;2.50;102501.00;;;;5096898;28;20652;-73
2021/12/21 00:46:43;;;;;;;0.60;0.60;;;2.30;99.90;2.40;102527.00;;;;5114574;28;20180;-73
2021/12/21 00:49:16;;;;;;;0.50;0.50;;;2.30;99.90;2.50;102517.00;;;;5113733;28;20671;-72
2021/12/21 00:51:47;;;;;;;0.50;0.50;;;2.40;99.90;2.40;102520.00;;;;5114365;28;20188;-73
2021/12/21 00:54:18;;;;;;;0.80;0.80;;;2.40;99.90;2.60;102525.00;;;;5096892;28;20176;-72
2021/12/21 00:56:49;;;;;;;0.50;0.50;;;2.50;99.90;2.60;102517.00;;;;5096891;28;20178;-72
2021/12/21 00:59:18;;;;;;;0.50;0.50;;;2.50;99.90;2.60;102527.00;;;;5114005;28;20203;-73
2021/12/21 01:01:47;;;;;;;0.70;0.70;;;2.50;99.90;2.70;102470.00;;;;5113820;28;20580;-72
2021/12/21 01:04:22;;;;;;;0.60;0.60;;;2.50;99.90;2.60;102518.00;;;;5114019;28;20160;-72
2021/12/21 01:07:16;;;;;;;0.60;0.60;;;2.40;99.90;2.50;102518.00;;;;5098673;28;20597;-73
2021/12/21 01:12:49;;;;;;;0.50;0.50;;;2.30;99.90;1.70;102506.00;;;;5113623;28;20211;-71
2021/12/21 01:18:19;;;;;;;0.43;0.43;;;2.00;99.90;1.80;102441.00;;;;5072395;28;20196;-72
2021/12/21 01:21:15;;;;;;;0.50;0.50;;;1.90;99.90;2.10;102508.00;;;;5113865;28;20564;-72
2021/12/21 01:26:51;;;;;;;0.60;0.60;;;2.00;99.90;2.50;102512.00;;;;5113891;28;20217;-72
2021/12/21 01:29:34;;;;;;;0.60;0.60;;;2.30;99.90;2.30;102445.00;;;;5113718;28;20168;-72
2021/12/21 01:32:19;;;;;;;0.60;0.60;;;2.20;99.90;2.00;102445.00;;;;5113096;28;20723;-71
2021/12/21 01:40:48;;;;;;;0.50;0.50;;;1.80;99.90;2.10;102490.00;;;;5113489;28;20164;-72
2021/12/21 01:43:32;;;;;;;0.50;0.50;;;1.90;99.90;1.60;102488.00;;;;5113345;28;20176;-71
2021/12/21 01:51:46;;;;;;;0.70;0.70;;;1.50;99.90;1.70;102480.00;;;;5113094;28;20268;-72
2021/12/21 01:54:14;;;;;;;0.60;0.60;;;1.50;99.90;1.50;102455.00;;;;5095901;28;20191;-70
2021/12/21 01:56:43;;;;;;;0.50;0.50;;;1.50;99.90;1.60;102477.00;;;;5095968;28;20176;-71
2021/12/21 01:59:16;;;;;;;0.50;0.50;;;1.60;99.90;1.70;102496.00;;;;5096221;28;20187;-72
2021/12/21 02:01:52;;;;;;;0.60;0.60;;;1.70;99.90;1.80;102497.00;;;;5112527;28;20184;-71
2021/12/21 02:04:23;;;;;;;2.53;2.43;;;1.70;99.90;1.80;102478.00;;;;5096305;28;20183;-70
2021/12/21 02:07:00;;;;;;;0.60;0.60;;;1.70;99.90;2.10;102483.00;;;;5112549;28;20573;-70
2021/12/21 02:09:38;;;;;;;0.50;0.50;;;1.80;99.90;1.80;102475.00;;;;5095833;28;20316;-70
2021/12/21 02:12:19;;;;;;;0.50;0.50;;;1.70;99.90;1.70;102465.00;;;;5096415;28;20274;-70
2021/12/21 02:14:57;;;;;;;0.57;0.57;;;1.70;99.90;1.50;102459.00;;;;5096259;28;20190;-72
2021/12/21 02:23:12;;;;;;;0.50;0.50;;;1.50;99.90;1.60;102412.00;;;;5112531;28;20192;-71
2021/12/21 02:26:04;;;;;;;0.60;0.60;;;1.50;99.90;2.00;102466.00;;;;5112764;28;20176;-73
2021/12/21 02:31:18;;;;;;;0.60;0.60;;;1.60;99.90;1.80;102468.00;;;;5112306;28;20409;-74
2021/12/21 02:33:54;;;;;;;0.53;0.53;;;1.60;99.90;1.60;102464.00;;;;5112747;28;20184;-73
2021/12/21 02:36:30;;;;;;;0.50;0.50;;;1.50;99.90;1.50;102472.00;;;;5112690;28;20164;-73
2021/12/21 02:39:05;;;;;;;0.50;0.50;;;1.40;99.90;1.50;102475.00;;;;5095801;28;20562;-73
2021/12/21 02:41:41;;;;;;;0.50;0.50;;;1.50;99.90;1.70;102436.00;;;;5112400;28;20197;-73
2021/12/21 02:44:15;;;;;;;0.60;0.60;;;1.50;99.90;1.60;102478.00;;;;5112133;28;20179;-73
2021/12/21 02:46:43;;;;;;;0.60;0.60;;;1.50;99.90;1.20;102462.00;;;;5112185;28;20203;-73
2021/12/21 02:49:20;;;;;;;0.50;0.50;;;1.30;99.90;1.20;102463.00;;;;5095494;28;20191;-73
2021/12/21 02:51:53;;;;;;;0.50;0.50;;;1.20;99.90;1.20;102466.00;;;;5112126;28;20675;-73
2021/12/21 02:54:28;;;;;;;1.00;1.00;;;1.20;99.90;1.30;102457.00;;;;5113562;28;20184;-73
2021/12/21 02:57:04;;;;;;;0.50;0.50;;;1.20;99.90;1.30;102458.00;;;;5112215;28;20722;-72
2021/12/21 02:59:32;;;;;;;0.50;0.50;;;1.20;99.90;1.20;102397.00;;;;5111550;28;20556;-73
2021/12/21 03:02:08;;;;;;;0.70;0.70;;;1.10;99.90;1.20;102450.00;;;;5095239;28;20274;-73
2021/12/21 03:04:43;;;;;;;0.50;0.50;;;1.10;99.90;1.10;102453.00;;;;5095585;28;20234;-72
2021/12/21 03:10:15;;;;;;;0.60;0.60;;;1.00;99.90;1.10;102372.00;;;;5112367;28;20184;-72
2021/12/21 03:15:28;;;;;;;0.50;0.50;;;1.00;99.90;1.00;102461.00;;;;5113653;28;20176;-73
2021/12/21 03:18:03;;;;;;;0.50;0.50;;;1.00;99.90;1.20;102448.00;;;;5094795;28;20192;-72
2021/12/21 03:20:45;;;;;;;0.53;0.53;;;1.00;99.90;1.00;102450.00;;;;5099483;28;20191;-72
2021/12/21 03:23:22;;;;;;;1.37;1.37;;;0.90;99.90;1.20;102454.00;;;;5099558;28;20274;-72
2021/12/21 03:26:01;;;;;;;0.50;0.50;;;1.00;99.90;1.10;102456.00;;;;5099038;28;20180;-72
2021/12/21 03:28:38;;;;;;;0.50;0.50;;;1.00;99.90;1.30;102407.00;;;;5115640;28;20187;-72
2021/12/21 03:31:07;;;;;;;0.67;0.67;;;1.00;99.90;1.10;102443.00;;;;5116365;28;20156;-72
2021/12/21 03:33:36;;;;;;;0.60;0.60;;;1.00;99.90;0.90;102449.00;;;;5115698;28;20184;-73
2021/12/21 03:36:08;;;;;;;0.60;0.60;;;1.00;99.90;0.90;102451.00;;;;5098548;28;20191;-72
2021/12/21 03:38:49;;;;;;;0.50;0.50;;;1.00;99.90;1.00;102386.00;;;;5099029;28;20184;-73
2021/12/21 03:41:26;;;;;;;0.60;0.60;;;0.90;99.90;1.10;102432.00;;;;5115380;28;20206;-72
2021/12/21 03:43:55;;;;;;;0.50;0.50;;;1.00;99.90;1.30;102425.00;;;;5098778;28;20179;-72
2021/12/21 03:46:32;;;;;;;0.60;0.60;;;1.00;99.90;1.40;102440.00;;;;5116927;28;20184;-72
2021/12/21 03:49:13;;;;;;;0.50;0.50;;;1.20;99.90;1.00;102382.00;;;;5115321;28;20193;-72
2021/12/21 03:51:49;;;;;;;0.50;0.50;;;1.10;99.90;0.70;102424.00;;;;5115675;28;20196;-72
2021/12/21 03:54:23;;;;;;;0.50;0.50;;;0.90;99.90;0.70;102438.00;;;;5098263;28;20187;-72
2021/12/21 03:57:00;;;;;;;0.63;0.63;;;0.70;99.90;0.70;102445.00;;;;5098813;28;20271;-72
2021/12/21 03:59:38;;;;;;;0.70;0.70;;;0.70;99.90;0.90;102431.00;;;;5115252;28;20156;-72
2021/12/21 04:02:19;;;;;;;0.50;0.50;;;0.70;99.90;0.80;102427.00;;;;5098313;28;20543;-73
2021/12/21 04:04:48;;;;;;;0.50;0.50;;;0.80;99.90;0.90;102431.00;;;;5098935;28;20180;-72
2021/12/21 04:07:27;;;;;;;0.60;0.60;;;0.80;99.90;0.90;102411.00;;;;5098678;28;20191;-72
2021/12/21 04:10:05;;;;;;;0.50;0.50;;;0.80;99.90;0.90;102427.00;;;;5098444;28;20636;-72
2021/12/21 04:12:39;;;;;;;5.50;3.60;;;0.80;99.90;1.10;102427.00;;;;5114916;28;20200;-72
2021/12/21 04:15:23;;;;;;;0.57;0.57;;;0.90;99.90;0.90;102413.00;;;;5115265;28;20184;-72
2021/12/21 04:18:05;;;;;;;0.80;0.80;;;0.90;99.90;1.10;102413.00;;;;5115006;28;20183;-70
2021/12/21 04:20:40;;;;;;;1.23;1.17;;;0.90;99.90;1.10;102354.00;;;;5098718;28;20634;-69
2021/12/21 04:23:13;;;;;;;0.50;0.50;;;1.00;99.90;1.00;102422.00;;;;5114733;28;20266;-69
2021/12/21 04:25:43;;;;;;;0.50;0.50;;;0.90;99.90;1.00;102420.00;;;;5097867;28;20187;-72
2021/12/21 04:28:17;;;;;;;0.60;0.60;;;0.90;99.90;1.00;102412.00;;;;5097690;28;20534;-72
2021/12/21 04:30:52;;;;;;;0.60;0.60;;;0.90;99.90;1.10;102418.00;;;;5096734;28;20245;-72
2021/12/21 04:33:29;;;;;;;0.53;0.53;;;0.90;99.90;1.00;102423.00;;;;5097575;28;20231;-72
2021/12/21 04:36:03;;;;;;;0.60;0.60;;;1.00;99.90;1.00;102360.00;;;;5115697;28;20180;-72
2021/12/21 04:38:41;;;;;;;0.50;0.50;;;0.90;99.90;1.20;102361.00;;;;5114667;28;20232;-72
2021/12/21 04:41:23;;;;;;;0.60;0.60;;;1.00;99.90;0.90;102413.00;;;;5097874;28;20616;-72
2021/12/21 04:43:58;;;;;;;0.50;0.50;;;1.00;99.90;0.80;102409.00;;;;5098241;28;20195;-72
2021/12/21 04:46:32;;;;;;;0.73;0.73;;;0.80;99.90;1.00;102391.00;;;;5097305;28;20171;-73
2021/12/21 04:49:06;;;;;;;11.77;10.67;;;0.80;99.90;0.80;102406.00;;;;5097563;28;20255;-73
2021/12/21 04:51:43;;;;;;;0.50;0.50;;;0.80;99.90;0.70;102398.00;;;;5114397;28;20238;-73
2021/12/21 04:54:17;;;;;;;0.50;0.50;;;0.80;99.90;0.80;102388.00;;;;5114389;28;20250;-72
2021/12/21 04:56:52;;;;;;;0.60;0.60;;;0.70;99.90;1.00;102395.00;;;;5115653;28;20176;-72
2021/12/21 04:59:28;;;;;;;0.50;0.50;;;0.70;99.90;1.10;102363.00;;;;5115065;28;20651;-72
2021/12/21 05:02:03;;;;;;;0.50;0.50;;;0.90;99.90;1.00;102406.00;;;;5114114;28;20179;-72
2021/12/21 05:04:40;;;;;;;0.60;0.60;;;0.80;99.90;0.20;102398.00;;;;5113947;28;20611;-72
2021/12/21 05:07:22;;;;;;;0.70;0.70;;;0.60;99.90;0.00;102417.00;;;;5097230;28;20190;-72
2021/12/21 05:10:01;;;;;;;0.50;0.50;;;0.40;99.90;0.60;102413.00;;;;5097797;28;20656;-73
2021/12/21 05:12:36;;;;;;;0.50;0.50;;;0.40;99.90;0.40;102409.00;;;;5113953;28;20232;-73
2021/12/21 05:15:11;;;;;;;0.50;0.50;;;0.50;99.90;0.40;102415.00;;;;5096731;28;20182;-72
2021/12/21 05:17:48;;;;;;;0.60;0.60;;;0.40;99.90;0.50;102400.00;;;;5097375;28;20631;-72
2021/12/21 05:20:24;;;;;;;0.50;0.50;;;0.40;99.90;0.70;102414.00;;;;5096725;28;20280;-72
2021/12/21 05:23:01;;;;;;;0.50;0.50;;;0.50;99.90;0.90;102369.00;;;;5114485;28;20183;-72
2021/12/21 05:25:40;;;;;;;1.17;1.17;;;0.70;99.90;0.30;102415.00;;;;5097049;28;20180;-72
2021/12/21 05:28:26;;;;;;;0.50;0.50;;;0.60;99.90;0.60;102426.00;;;;5113554;28;20651;-72
2021/12/21 05:31:06;;;;;;;0.50;0.50;;;0.50;99.90;0.60;102410.00;;;;5114748;28;20172;-72
2021/12/21 05:33:37;;;;;;;0.60;0.60;;;0.50;99.90;0.60;102412.00;;;;5096865;28;20594;-72
2021/12/21 05:36:20;;;;;;;0.50;0.50;;;0.50;99.90;0.60;102418.00;;;;5113201;28;20191;-72
2021/12/21 05:39:01;;;;;;;0.60;0.60;;;0.60;99.90;0.60;102431.00;;;;5096612;28;20275;-72
2021/12/21 05:41:56;;;;;;;0.60;0.60;;;0.50;99.90;0.70;102423.00;;;;5113300;28;20622;-72
2021/12/21 05:44:30;;;;;;;0.50;0.50;;;0.50;99.90;0.30;102426.00;;;;5098466;28;20213;-72
2021/12/21 05:47:07;;;;;;;0.60;0.60;;;0.40;99.90;0.40;102362.00;;;;5096013;28;20176;-72
2021/12/21 05:49:46;;;;;;;0.53;0.53;;;0.30;99.90;0.70;102425.00;;;;5096776;28;20183;-72
2021/12/21 05:52:24;;;;;;;0.60;0.60;;;0.40;99.90;0.60;102402.00;;;;5096472;28;20690;-72
2021/12/21 05:54:58;;;;;;;0.50;0.50;;;0.50;99.90;0.20;102421.00;;;;5113345;28;20736;-72
2021/12/21 05:57:34;;;;;;;1.33;1.33;;;0.40;99.90;0.10;102413.00;;;;5096418;28;20636;-73
2021/12/21 06:00:17;;;;;;;0.50;0.50;;;0.20;99.90;0.10;102409.00;;;;5095998;28;20191;-72
2021/12/21 06:02:57;;;;;;;0.50;0.50;;;0.10;99.90;0.20;102409.00;;;;5095900;28;20180;-72
2021/12/21 06:05:31;;;;;;;0.70;0.70;;;0.10;99.90;0.20;102435.00;;;;5112775;28;20175;-72
2021/12/21 06:08:09;;;;;;;0.40;0.40;;;0.20;99.90;0.30;102432.00;;;;5095434;28;20188;-72
2021/12/21 06:10:47;;;;;;;0.50;0.50;;;0.20;99.90;0.50;102425.00;;;;5112981;28;20176;-72
2021/12/21 06:27:04;;;;;;;0.50;0.50;;;0.40;99.90;-0.10;102436.00;;;;5113928;28;20176;-73
2021/12/21 06:29:41;;;;;;;0.90;0.90;;;0.30;99.90;0.20;102436.00;;;;5113976;28;20175;-73
2021/12/21 06:32:13;;;;;;;0.50;0.50;;;0.30;99.90;0.00;102440.00;;;;5112111;28;20297;-73
2021/12/21 06:34:46;;;;;;;1.83;1.70;;;0.20;99.90;-0.20;102428.00;;;;5095401;28;20199;-72
2021/12/21 06:37:21;;;;;;;0.50;0.50;;;0.20;99.90;-0.10;102441.00;;;;5095325;28;20275;-73
2021/12/21 06:39:55;;;;;;;0.70;0.70;;;0.30;99.90;0.30;102448.00;;;;5095968;28;20183;-72
2021/12/21 06:42:30;;;;;;;0.50;0.50;;;0.40;99.90;0.30;102450.00;;;;5112679;28;20221;-73
2021/12/21 06:45:14;;;;;;;0.50;0.50;;;0.40;99.90;0.40;102410.00;;;;5112436;28;20175;-73
2021/12/21 06:53:45;;;;;;;0.50;0.50;;;0.50;99.90;0.00;102438.00;;;;5114897;28;20183;-72
2021/12/21 06:56:17;;;;;;;0.60;0.60;;;0.40;99.90;0.40;102442.00;;;;5099788;28;20561;-72
2021/12/21 06:58:56;;;;;;;0.50;0.50;;;0.40;99.90;0.50;102435.00;;;;5099763;28;20195;-72
2021/12/21 07:01:33;;;;;;;1.13;1.13;;;0.40;99.90;0.60;102399.00;;;;5099805;28;20180;-72
2021/12/21 07:04:11;;;;;;;11.97;2.20;;;0.40;99.90;0.60;102427.00;;;;5116125;28;20176;-72
2021/12/21 07:06:48;;;;;;;2.00;1.90;;;0.40;99.90;0.50;102358.00;;;;5116963;28;20164;-72
2021/12/21 07:09:35;;;;;;;0.60;0.60;;;0.50;99.90;0.60;102422.00;;;;5099669;28;20180;-71
2021/12/21 07:20:31;;;;;;;0.50;0.50;;;0.40;99.90;0.20;102423.00;;;;5115901;28;20168;-72
2021/12/21 07:23:04;;;;;;;0.63;0.63;;;0.30;99.90;-0.10;102416.00;;;;5116762;28;20184;-71
2021/12/21 07:25:40;;;;;;;2.70;2.60;;;0.10;99.90;-0.10;102412.00;;;;5116316;28;20599;-72
2021/12/21 07:28:17;;;;;;;0.63;0.63;;;0.00;99.90;0.00;102433.00;;;;5098744;28;20753;-72
2021/12/21 07:30:56;;;;;;;0.50;0.50;;;0.00;99.90;0.10;102423.00;;;;5115960;28;20176;-72
2021/12/21 07:33:32;;;;;;;1.13;1.13;;;0.00;99.90;0.30;102426.00;;;;5098673;28;20218;-73
2021/12/21 07:36:06;;;;;;;0.60;0.60;;;0.10;99.90;0.20;102435.00;;;;5098714;28;20180;-72
2021/12/21 07:38:42;;;;;;;0.60;0.60;;;0.10;99.90;0.20;102432.00;;;;5116217;28;20163;-72
2021/12/21 07:41:21;;;;;;;0.70;0.70;;;0.10;99.90;0.40;102435.00;;;;5115560;28;20175;-72
2021/12/21 07:43:52;;;;;;;2.10;2.00;;;0.20;99.90;0.50;102437.00;;;;5098888;28;20183;-72
2021/12/21 07:46:22;;;;;;;0.60;0.60;;;0.30;99.90;0.00;102381.00;;;;5098729;28;20306;-72
2021/12/21 07:49:00;;;;;;;0.60;0.60;;;0.30;99.90;-0.40;102436.00;;;;5115105;28;20172;-71
2021/12/21 07:51:32;;;;;;;1.70;1.60;;;0.10;99.90;0.00;102425.00;;;;5099307;28;20184;-72
2021/12/21 07:54:11;;;;;;;1.07;1.00;;;0.10;99.90;-0.20;102437.00;;;;5098365;28;20542;-72
2021/12/21 07:56:48;;;;;;;0.80;0.80;;;0.10;99.90;-0.30;102428.00;;;;5098694;28;20188;-72
2021/12/21 07:59:22;;;;;;;0.50;0.50;;;0.00;99.90;-0.40;102442.00;;;;5115237;28;20176;-72
2021/12/21 08:01:55;;;;;;;0.50;0.50;;;0.00;99.90;0.30;102439.00;;;;5115281;28;20184;-71
2021/12/21 08:04:30;;;;;;;0.50;0.50;;;0.20;99.90;0.60;102457.00;;;;5097292;28;20172;-72
2021/12/21 08:07:11;;;;;;;0.80;0.80;;;0.40;99.90;0.60;102454.00;;;;5115094;28;20259;-72
2021/12/21 08:09:47;;;;;;;0.60;0.60;;;0.50;99.90;0.40;102446.00;;;;5115286;28;20793;-72
2021/12/21 08:12:21;;;;;;;1.37;1.37;;;0.40;99.90;-0.20;102443.00;;;;5116096;28;20195;-72
2021/12/21 08:14:58;;;;;;;0.60;0.60;;;0.30;99.90;0.50;102443.00;;;;5114754;28;20587;-73
2021/12/21 08:17:29;;;;;;;0.63;0.63;;;0.30;99.90;0.10;102447.00;;;;5098315;28;20179;-75
2021/12/21 08:19:57;;;;;;;0.60;0.60;;;0.30;99.90;0.10;102441.00;;;;5097692;28;20307;-73
2021/12/21 08:22:31;;;;;;;0.70;0.70;;;0.20;99.90;-0.10;102402.00;;;;5097659;28;20195;-73
2021/12/21 08:25:06;;;;;;;0.70;0.70;;;0.10;99.90;0.00;102435.00;;;;5114652;28;20176;-72
2021/12/21 08:27:43;;;;;;;4.93;3.43;;;0.10;99.90;0.10;102375.00;;;;5114662;28;20571;-73
2021/12/21 08:30:20;;;;;;;1.00;1.00;;;0.20;99.90;0.40;102440.00;;;;5114551;28;20209;-73
2021/12/21 08:32:54;;;;;;;1.00;1.00;;;0.20;99.90;0.30;102451.00;;;;5097437;28;20207;-73
2021/12/21 08:35:29;;;;;;;1.63;1.53;;;0.30;99.90;0.50;102408.00;;;;5115845;28;20186;-73
2021/12/21 08:38:06;;;;;;;3.30;3.10;;;0.40;99.90;0.30;102442.00;;;;5097516;28;20566;-73
2021/12/21 08:40:47;;;;;;;0.80;0.80;;;0.50;99.90;0.50;102448.00;;;;5114692;28;20183;-75
2021/12/21 08:43:26;;;;;;;5.30;2.60;;;0.60;99.90;0.60;102454.00;;;;5114387;28;20745;-73
2021/12/21 08:46:03;;;;;;;1.10;1.10;;;0.60;99.90;0.70;102440.00;;;;5114246;28;20176;-72
2021/12/21 08:48:36;;;;;;;2.40;2.20;;;0.60;99.90;0.70;102441.00;;;;5097697;28;20180;-73
2021/12/21 08:51:12;;;;;;;2.17;1.77;;;0.80;99.90;0.70;102434.00;;;;5114264;28;20247;-72
2021/12/21 08:53:46;;;;;;;2.40;1.63;;;0.80;99.90;1.00;102448.00;;;;5114209;28;20215;-73
2021/12/21 08:56:25;;;;;;;1.23;1.03;;;1.00;99.90;0.80;102442.00;;;;5114096;28;20156;-72
2021/12/21 08:59:07;;;;;;;1.77;1.67;;;1.00;99.90;1.00;102431.00;;;;5114005;28;20262;-74
2021/12/21 09:01:38;;;;;;;1.83;1.27;;;1.00;99.90;1.20;102395.00;;;;5113787;28;20184;-73
2021/12/21 09:04:21;;;;;;;0.60;0.60;;;1.10;99.90;1.10;102440.00;;;;5113848;28;20187;-72
2021/12/21 09:06:58;;;;;;;0.40;0.40;;;1.30;99.90;1.50;102440.00;;;;5115315;28;20175;-73
2021/12/21 09:09:49;;;;;;;0.70;0.70;;;1.30;99.90;1.50;102440.00;;;;5115293;28;20164;-73
2021/12/21 09:12:26;;;;;;;0.93;0.93;;;1.40;99.90;1.40;102440.00;;;;5095958;28;20240;-73
2021/12/21 09:15:02;;;;;;;4.27;3.97;;;1.50;99.90;1.30;102434.00;;;;5096646;28;20179;-73
2021/12/21 09:17:40;;;;;;;0.53;0.53;;;1.50;99.90;1.30;102427.00;;;;5112855;28;20175;-73
2021/12/21 09:20:18;;;;;;;0.60;0.60;;;1.50;99.90;1.40;102416.00;;;;5113798;28;20268;-73
2021/12/21 09:22:55;;;;;;;1.10;1.00;;;1.50;99.90;1.10;102448.00;;;;5113766;28;20180;-73
2021/12/21 09:25:32;;;;;;;0.50;0.50;;;1.50;99.90;1.60;102457.00;;;;5096979;28;20184;-72
2021/12/21 09:28:07;;;;;;;0.50;0.50;;;1.50;99.90;1.70;102466.00;;;;5113521;28;20167;-72
2021/12/21 09:30:39;;;;;;;0.60;0.60;;;1.70;99.90;1.60;102409.00;;;;5113094;28;20658;-72
2021/12/21 09:33:16;;;;;;;0.70;0.70;;;1.70;99.90;1.40;102469.00;;;;5113305;28;20218;-72
2021/12/21 09:35:53;;;;;;;0.60;0.60;;;1.50;99.90;2.00;102469.00;;;;5096762;28;20275;-72
2021/12/21 09:38:29;;;;;;;5.63;2.30;;;1.90;99.90;1.40;102452.00;;;;5114519;28;20212;-72
2021/12/21 09:41:03;;;;;;;0.50;0.50;;;1.90;99.90;1.80;102429.00;;;;5096327;28;20612;-72
2021/12/21 09:43:40;;;;;;;4.17;3.87;;;1.90;99.90;1.00;102479.00;;;;5097003;28;20211;-73
2021/12/21 09:46:14;;;;;;;1.73;1.63;;;1.80;99.90;1.50;102488.00;;;;5113162;28;20176;-72
2021/12/21 09:48:51;;;;;;;0.70;0.70;;;1.80;99.90;1.30;102411.00;;;;5113443;28;20172;-73
2021/12/21 09:51:29;;;;;;;1.33;1.23;;;1.70;99.90;1.50;102482.00;;;;5095960;28;20589;-72
2021/12/21 09:54:08;;;;;;;0.80;0.80;;;1.80;99.90;1.00;102476.00;;;;5113080;28;20175;-72
2021/12/21 09:56:47;;;;;;;2.30;1.43;;;1.90;99.90;1.50;102480.00;;;;5112888;28;20179;-72
2021/12/21 09:59:27;;;;;;;2.50;2.40;;;1.90;99.90;2.60;102478.00;;;;5095867;28;20274;-72
2021/12/21 10:01:59;;;;;;;1.27;1.27;;;2.40;99.90;2.30;102479.00;;;;5095814;28;20577;-72
2021/12/21 10:04:34;;;;;;;1.50;1.40;;;2.60;99.90;3.20;102487.00;;;;5114446;28;20172;-71
2021/12/21 10:07:12;;;;;;;0.40;0.40;;;3.00;99.90;2.80;102471.00;;;;5096375;28;20539;-73
2021/12/21 10:09:43;;;;;;;0.70;0.70;;;3.00;99.90;3.20;102487.00;;;;5096035;28;20192;-73
2021/12/21 10:12:36;;;;;;;0.70;0.70;;;3.30;99.90;3.40;102484.00;;;;5112357;28;20196;-73
2021/12/21 10:15:14;;;;;;;2.07;1.97;;;3.50;99.90;3.40;102476.00;;;;5112633;28;20262;-72
2021/12/21 10:18:01;;;;;;;1.47;1.10;;;3.60;99.90;3.40;102425.00;;;;5096049;28;20188;-73
2021/12/21 10:33:22;;;;;;;0.67;0.53;;;3.50;99.90;3.20;102485.00;;;;5131816;27;20554;-72
2021/12/21 10:35:59;;;;;;;0.70;0.70;;;3.60;99.90;3.70;102500.00;;;;5132357;28;20191;-72
2021/12/21 10:38:59;;;;;;;3.37;3.07;;;3.90;99.90;4.40;102488.00;;;;5113263;28;20206;-72
2021/12/21 10:41:44;;;;;;;0.40;0.40;;;4.10;99.90;5.00;102498.00;;;;5096152;28;20276;-72
2021/12/21 10:44:19;;;;;;;1.73;1.63;;;4.60;99.90;4.10;102504.00;;;;5131535;28;20257;-72
2021/12/21 10:46:57;;;;;;;2.07;1.90;;;4.80;99.90;3.80;102492.00;;;;5096091;28;20179;-72
2021/12/21 10:49:27;;;;;;;3.17;2.87;;;4.30;99.90;2.90;102483.00;;;;5096191;28;20175;-72
2021/12/21 10:52:08;;;;;;;1.37;1.27;;;4.00;99.90;4.00;102476.00;;;;5113098;28;20642;-72
2021/12/21 10:54:55;;;;;;;5.17;1.97;;;4.10;99.90;4.30;102478.00;;;;5096435;28;20202;-72
2021/12/21 10:57:32;;;;;;;1.90;1.80;;;4.40;99.90;3.30;102465.00;;;;5112919;28;20176;-72
2021/12/21 11:00:14;;;;;;;5.23;4.00;;;4.10;99.90;2.90;102401.00;;;;5112930;28;20191;-71
2021/12/21 11:02:56;;;;;;;3.70;2.03;;;3.80;99.90;3.80;102453.00;;;;5096113;28;20195;-72
2021/12/21 11:05:34;;;;;;;1.57;1.47;;;3.90;99.90;3.80;102459.00;;;;5096036;28;20183;-72
2021/12/21 11:08:24;;;;;;;3.80;3.40;;;4.20;99.90;4.60;102458.00;;;;5113005;28;20200;-72
2021/12/21 11:10:59;;;;;;;6.57;2.93;;;4.30;99.90;4.40;102426.00;;;;5113200;28;20173;-72
2021/12/21 11:13:36;;;;;;;5.30;3.30;;;4.50;99.90;4.90;102453.00;;;;5095875;28;20175;-72
2021/12/21 11:16:12;;;;;;;0.27;0.27;;;4.80;99.90;5.20;102449.00;;;;5095767;28;20555;-72
2021/12/21 11:18:46;;;;;;;0.40;0.40;;;5.10;99.90;5.60;102456.00;;;;5095811;28;20628;-72
2021/12/21 11:21:20;;;;;;;0.97;0.97;;;5.20;99.90;5.10;102411.00;;;;5112380;28;20181;-71
2021/12/21 11:23:55;;;;;;;0.90;0.90;;;5.20;99.90;4.40;102444.00;;;;5112764;28;20196;-72
2021/12/21 11:26:31;;;;;;;2.40;1.87;;;4.80;99.90;4.40;102443.00;;;;5112859;28;20166;-71
2021/12/21 11:29:07;;;;;;;1.33;1.23;;;4.60;99.90;4.80;102445.00;;;;5113002;28;20176;-72
2021/12/21 11:32:03;;;;;;;0.70;0.70;;;4.70;99.90;5.20;102461.00;;;;5095015;28;20310;-72
2021/12/21 11:34:57;;;;;;;0.50;0.50;;;5.00;99.90;5.50;102462.00;;;;5095549;28;20216;-72
2021/12/21 11:37:27;;;;;;;1.10;1.00;;;5.20;99.90;4.80;102464.00;;;;5097588;28;20207;-72
2021/12/21 11:40:01;;;;;;;2.33;2.23;;;5.20;99.90;5.20;102457.00;;;;5112392;28;20267;-71
2021/12/21 11:43:12;;;;;;;0.97;0.97;;;5.10;99.90;4.80;102455.00;;;;5111494;28;20211;-72
2021/12/21 11:45:58;;;;;;;1.43;1.33;;;5.00;99.90;4.80;102441.00;;;;5069219;28;20267;-72
2021/12/21 11:48:53;;;;;;;2.60;2.40;;;4.90;99.90;5.40;102411.00;;;;5098189;28;20703;-72
2021/12/21 11:51:33;;;;;;;2.70;1.97;;;5.20;99.90;4.00;102405.00;;;;5081438;28;20291;-72
2021/12/21 11:54:15;;;;;;;2.87;2.67;;;4.70;99.90;4.60;102373.00;;;;5081448;28;20243;-71
2021/12/21 11:56:51;;;;;;;1.90;1.80;;;4.60;99.90;5.20;102419.00;;;;5081459;28;20220;-72
2021/12/21 11:59:28;;;;;;;0.30;0.30;;;4.90;99.90;5.50;102425.00;;;;5098668;28;20164;-72
2021/12/21 12:02:01;;;;;;;13.90;2.00;;;5.20;99.90;5.70;102429.00;;;;5098249;28;20185;-72
2021/12/21 12:04:35;;;;;;;0.57;0.57;;;5.40;99.90;5.70;102393.00;;;;5078903;28;20184;-72
2021/12/21 12:07:18;;;;;;;0.57;0.50;;;5.50;99.90;5.60;102447.00;;;;5061197;28;20615;-72
2021/12/21 12:10:10;;;;;;;2.00;1.90;;;5.50;99.90;5.90;102446.00;;;;5077732;28;20181;-72
2021/12/21 12:12:49;;;;;;;0.50;0.50;;;5.70;99.90;5.90;102446.00;;;;5077214;28;20203;-72
2021/12/21 12:15:25;;;;;;;5.30;1.30;;;5.70;99.90;3.90;102378.00;;;;5078006;28;20263;-70
2021/12/21 12:18:02;;;;;;;0.50;0.50;;;5.00;99.90;4.50;102404.00;;;;5061398;28;20181;-71
2021/12/21 12:20:33;;;;;;;3.50;2.00;;;4.70;99.90;5.60;102419.00;;;;5061215;28;20185;-71
2021/12/21 12:23:20;;;;;;;3.03;2.00;;;5.10;99.90;4.80;102422.00;;;;5077474;28;20584;-72
2021/12/21 12:26:03;;;;;;;5.60;2.60;;;5.10;99.90;4.90;102429.00;;;;5095750;28;20176;-71
2021/12/21 12:28:38;;;;;;;0.40;0.40;;;5.20;99.90;5.20;102416.00;;;;5061273;28;20181;-71
2021/12/21 12:31:09;;;;;;;0.67;0.67;;;5.20;99.90;5.50;102441.00;;;;5095178;28;20249;-72
2021/12/21 12:33:42;;;;;;;0.40;0.40;;;5.30;99.90;6.20;102450.00;;;;5077852;28;20209;-71
2021/12/21 12:36:12;;;;;;;1.13;1.13;;;5.60;99.90;6.30;102447.00;;;;5060220;28;20308;-72
2021/12/21 12:38:55;;;;;;;1.03;0.93;;;5.90;99.90;5.90;102445.00;;;;5077103;28;20228;-72
2021/12/21 12:41:42;;;;;;;0.20;0.20;;;5.80;99.90;6.20;102464.00;;;;5077677;28;20181;-72
2021/12/21 12:44:35;;;;;;;1.23;1.23;;;5.80;99.90;5.60;102400.00;;;;5077123;28;20185;-71
2021/12/21 12:47:05;;;;;;;0.30;0.30;;;5.70;99.90;5.90;102410.00;;;;5060881;28;20189;-69
2021/12/21 12:49:43;;;;;;;0.20;0.20;;;5.50;99.90;6.10;102399.00;;;;5060320;28;20589;-70
2021/12/21 12:52:30;;;;;;;1.17;1.17;;;5.80;99.90;5.80;102447.00;;;;5076911;28;20236;-70
2021/12/21 12:55:00;;;;;;;0.73;0.73;;;5.90;99.90;6.50;102459.00;;;;5093938;28;20177;-70
2021/12/21 12:57:58;;;;;;;1.33;1.33;;;6.00;99.90;6.30;102447.00;;;;5060168;28;20288;-71
2021/12/21 13:00:32;;;;;;;2.37;2.23;;;6.00;99.90;6.10;102452.00;;;;5076774;28;20655;-70
2021/12/21 13:03:08;;;;;;;0.63;0.63;;;6.00;99.90;5.90;102459.00;;;;5076562;28;20589;-70
2021/12/21 13:05:51;;;;;;;0.60;0.60;;;6.10;99.90;6.10;102449.00;;;;5076643;28;20683;-70
2021/12/21 13:08:22;;;;;;;0.93;0.93;;;5.90;99.90;6.10;102451.00;;;;5077543;28;20194;-70
2021/12/21 13:11:00;;;;;;;0.60;0.60;;;5.90;99.90;6.20;102452.00;;;;5076167;28;20189;-70