Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:50;;;;;;;30.30;22.80;;;;;;;16.80;82.49;98372.99;436213;1252;108405;-41
2023/06/10 00:12:58;;;;;;;28.50;24.10;;;;;;;16.81;82.51;98370.85;436341;1253;97894;-41
2023/06/10 00:23:06;;;;;;;39.80;26.40;;;;;;;16.80;82.59;98377.05;436273;1250;110948;-41
2023/06/10 00:33:13;;;;;;;25.20;22.60;;;;;;;16.77;82.72;98384.42;436356;1248;109303;-42
2023/06/10 00:43:21;;;;;;;27.30;22.70;;;;;;;16.82;82.80;98389.92;436341;1251;97877;-44
2023/06/10 00:53:27;;;;;;;27.70;21.90;;;;;;;16.90;83.04;98395.63;436386;1253;108168;-41
2023/06/10 01:03:36;;;;;;;24.80;21.60;;;;;;;16.96;83.06;98397.62;436552;1247;97496;-40
2023/06/10 01:13:41;;;;;;;24.20;21.70;;;;;;;16.88;82.89;98404.02;436832;1252;109695;-42
2023/06/10 01:23:48;;;;;;;27.90;22.00;;;;;;;16.74;83.02;98397.15;435387;1253;107080;-42
2023/06/10 01:33:54;;;;;;;25.10;20.90;;;;;;;16.84;83.38;98399.20;435516;1253;97874;-41
2023/06/10 01:44:01;;;;;;;28.70;23.80;;;;;;;16.84;83.46;98407.95;435448;1253;107474;-40
2023/06/10 01:54:08;;;;;;;27.90;22.30;;;;;;;16.86;83.45;98409.02;435641;1253;96699;-41
2023/06/10 02:04:16;;;;;;;25.40;22.60;;;;;;;16.79;83.50;98425.59;435417;1253;110476;-41
2023/06/10 02:14:23;;;;;;;24.90;20.20;;;;;;;16.69;83.66;98438.88;435340;1253;107999;-41
2023/06/10 02:24:30;;;;;;;19.70;16.40;;;;;;;16.69;83.96;98439.04;435416;1251;97328;-42
2023/06/10 02:34:37;;;;;;;19.50;11.60;;;;;;;16.62;84.10;98445.04;435463;1253;109465;-44
2023/06/10 02:44:45;;;;;;;13.60;9.40;;;;;;;16.54;85.05;98436.44;435575;1253;97894;-43
2023/06/10 02:54:53;;;;;;;14.70;8.20;;;;;;;16.67;84.84;98437.17;435431;1253;110114;-44
2023/06/10 03:05:02;;;;;;;8.90;7.80;;;;;;;16.71;84.44;98441.55;435395;1251;109294;-41
2023/06/10 03:15:09;;;;;;;11.00;9.20;;;;;;;16.74;84.31;98454.23;435384;1253;97461;-42
2023/06/10 03:25:16;;;;;;;;;;;;;;;16.67;84.33;98462.85;435426;1253;109271;-46
2023/06/10 03:45:29;;;;;;;17.90;15.10;;;;;;;16.54;84.52;98470.29;435478;1253;110706;-42
2023/06/10 03:55:37;;;;;;;17.00;15.20;;;;;;;16.61;84.54;98469.02;435366;1253;107253;-41
2023/06/10 04:15:51;;;;;;;15.90;13.80;;;;;;;16.81;84.50;98480.98;435372;1253;107897;-43
2023/06/10 04:25:59;;;;;;;20.40;15.90;;;;;;;16.92;84.57;98483.53;435444;1253;97886;-44
2023/06/10 04:56:20;;;;;;;15.70;11.50;;;;;;;17.00;84.63;98483.39;435392;1253;97459;-41
2023/06/10 05:06:27;;;;;;;15.10;10.50;;;;;;;16.96;84.92;98491.64;435532;1253;108262;-42
2023/06/10 05:16:34;;;;;;;11.10;9.30;;;;;;;17.01;84.87;98504.23;435365;1253;97868;-43
2023/06/10 05:26:42;;;;;;;11.90;8.70;;;;;;;17.15;84.98;98514.47;435442;1253;110818;-42
2023/06/10 05:36:48;;;;;;;12.40;10.90;;;;;;;17.20;84.59;98523.05;435321;1262;108290;-42
2023/06/10 05:46:56;;;;;;;9.80;8.60;;;;;;;17.20;84.87;98530.79;435288;1253;96629;-42
2023/06/10 06:07:10;;;;;;;11.70;7.50;;;;;;;18.20;84.48;98527.90;435461;1253;97890;-42
2023/06/10 06:17:17;;;;;;;8.90;7.00;;;;;;;18.37;84.41;98526.13;435448;1251;110514;-42
2023/06/10 06:27:24;;;;;;;10.60;6.80;;;;;;;18.41;83.97;98534.00;435333;1254;107427;-42
2023/06/10 06:37:31;;;;;;;8.60;6.50;;;;;;;18.39;83.85;98540.06;435161;1263;97887;-41
2023/06/10 06:47:39;;;;;;;11.10;7.90;;;;;;;18.61;83.67;98557.23;435532;1262;107601;-43
2023/06/10 06:57:46;;;;;;;9.10;8.30;;;;;;;18.75;83.69;98571.79;435259;1253;97971;-42
2023/06/10 07:07:55;;;;;;;9.10;8.30;;;;;;;18.91;83.91;98579.63;435308;1254;110880;-42
2023/06/10 07:18:00;;;;;;;;;;;;;;;19.57;83.31;98585.91;435456;1263;108854;-41
2023/06/10 07:28:08;;;;;;;15.60;9.40;;;;;;;20.10;82.91;98592.71;435540;1254;96648;-42
2023/06/10 07:38:15;;;;;;;11.20;10.00;;;;;;;20.67;81.93;98596.36;435306;1253;107316;-41
2023/06/10 07:48:22;;;;;;;7.40;6.70;;;;;;;20.99;80.31;98602.16;435314;1254;97804;-42
2023/06/10 07:58:30;;;;;;;8.20;7.40;;;;;;;22.18;79.58;98591.36;435348;1252;110683;-44
2023/06/10 08:08:41;;;;;;;10.30;7.60;;;;;;;23.33;76.15;98601.04;435377;1254;107295;-40
2023/06/10 08:18:50;;;;;;;8.80;7.80;;;;;;;22.94;72.92;98606.25;435491;1251;97604;-39
2023/06/10 08:29:02;;;;;;;10.90;8.90;;;;;;;22.98;71.83;98606.91;435552;1254;110072;-40
2023/06/10 08:49:18;;;;;;;9.30;8.20;;;;;;;22.63;69.61;98614.33;435497;1251;96693;-40
2023/06/10 08:59:26;;;;;;;10.20;9.20;;;;;;;22.89;69.20;98607.56;435498;1254;110124;-39
2023/06/10 09:09:35;;;;;;;9.20;7.90;;;;;;;23.09;68.34;98607.05;435692;1251;107631;-40
2023/06/10 09:19:45;;;;;;;12.80;8.50;;;;;;;23.38;67.36;98605.98;435337;1251;97474;-40
2023/06/10 09:29:54;;;;;;;8.80;7.80;;;;;;;23.30;67.31;98613.55;435558;1254;109617;-41
2023/06/10 09:40:10;;;;;;;9.30;8.40;;;;;;;23.95;67.00;98613.14;435554;1251;107554;-40
2023/06/10 09:50:17;;;;;;;8.10;7.10;;;;;;;23.77;65.06;98617.05;435519;1254;97512;-40
2023/06/10 10:10:30;;;;;;;10.20;7.70;;;;;;;23.13;63.61;98627.14;435376;1250;107706;-40
2023/06/10 10:20:40;;;;;;;;;;;;;;;23.14;64.13;98612.92;435545;1254;97390;-41
2023/06/10 10:30:45;;;;;;;6.60;5.40;;;;;;;23.71;62.70;98602.52;435558;1251;109580;-41
2023/06/10 10:40:55;;;;;;;7.60;6.00;;;;;;;24.07;60.96;98598.55;435495;1251;96625;-42
2023/06/10 10:51:03;;;;;;;6.40;5.80;;;;;;;24.29;59.45;98602.02;435574;1253;109841;-41
2023/06/10 11:01:19;;;;;;;6.50;5.90;;;;;;;24.33;59.09;98597.11;435605;1251;108326;-41
2023/06/10 11:11:27;;;;;;;6.10;5.50;;;;;;;24.46;59.01;98588.55;435500;1253;97847;-40
2023/06/10 11:21:38;;;;;;;9.40;6.30;;;;;;;24.50;57.19;98566.66;435632;1249;109635;-42
2023/06/10 11:31:50;;;;;;;8.10;6.60;;;;;;;24.57;56.04;98560.75;435438;1253;107726;-42
2023/06/10 11:41:58;;;;;;;6.80;6.20;;;;;;;24.69;54.55;98548.19;435522;1253;96600;-44
2023/06/10 11:52:05;;;;;;;10.50;6.10;;;;;;;24.70;53.67;98536.82;435528;1251;109286;-42
2023/06/10 12:02:16;;;;;;;4.80;4.30;;;;;;;24.48;54.09;98551.80;435608;1250;107911;-42
2023/06/10 12:12:25;;;;;;;8.30;5.20;;;;;;;23.52;53.69;98555.02;435555;1253;97464;-41
2023/06/10 12:22:37;;;;;;;5.50;5.00;;;;;;;23.52;53.62;98556.27;435537;1250;109343;-42
2023/06/10 12:32:46;;;;;;;6.10;5.50;;;;;;;23.08;54.39;98550.96;435657;1250;107784;-42
2023/06/10 12:42:52;;;;;;;6.50;5.60;;;;;;;23.21;55.19;98556.63;435733;1250;97477;-43
2023/06/10 12:53:00;;;;;;;6.80;6.10;;;;;;;23.09;55.38;98561.08;435748;1253;109141;-42
2023/06/10 13:03:07;;;;;;;8.40;6.50;;;;;;;22.63;55.71;98550.66;435511;1251;109318;-43
2023/06/10 15:28:44;;;;;;;8.10;7.40;;;;;;;23.08;55.00;98552.15;426224;1279;648510;-43
2023/06/10 15:38:50;;;;;;;;;;;;;;;22.74;55.04;98556.48;432931;1263;95459;-41
2023/06/10 15:49:01;;;;;;;8.40;6.70;;;;;;;22.36;54.69;98559.94;432898;1263;107278;-44
2023/06/10 15:59:10;;;;;;;6.80;5.50;;;;;;;22.15;55.06;98560.23;432993;1265;108350;-44
2023/06/10 16:09:18;;;;;;;6.00;5.20;;;;;;;22.07;55.02;98561.67;433036;1263;108739;-42
2023/06/10 16:19:25;;;;;;;6.40;5.70;;;;;;;22.03;55.49;98570.00;432573;1265;95439;-43
2023/06/10 16:29:32;;;;;;;6.40;5.60;;;;;;;21.97;55.98;98572.01;432432;1265;95771;-42
2023/06/10 16:39:40;;;;;;;7.70;6.10;;;;;;;22.01;56.80;98578.83;432369;1262;107918;-44
2023/06/10 16:49:47;;;;;;;7.60;5.90;;;;;;;22.05;57.43;98590.11;432423;1265;106679;-44
2023/06/10 16:59:57;;;;;;;14.10;6.30;;;;;;;22.16;58.01;98598.79;433257;1264;108336;-43
2023/06/10 17:10:05;;;;;;;7.90;6.10;;;;;;;22.21;58.45;98602.92;432850;1265;96193;-42
2023/06/10 17:20:13;;;;;;;11.00;6.80;;;;;;;22.10;58.78;98622.83;432765;1265;97148;-42
2023/06/10 17:30:20;;;;;;;6.70;5.90;;;;;;;21.61;59.68;98650.27;432707;1265;108819;-42
2023/06/10 17:40:27;;;;;;;7.30;5.60;;;;;;;21.19;58.98;98654.52;432618;1260;108760;-43
2023/06/10 17:50:35;;;;;;;7.90;5.10;;;;;;;21.00;58.83;98657.73;432727;1265;95284;-42
2023/06/10 18:00:42;;;;;;;6.90;5.90;;;;;;;20.96;58.47;98663.55;432678;1260;96191;-43
2023/06/10 18:10:50;;;;;;;6.80;5.60;;;;;;;20.95;58.57;98673.15;432774;1266;109559;-43
2023/06/10 18:31:08;;;;;;;9.20;5.90;;;;;;;20.61;59.14;98691.68;432732;1265;96546;-43
2023/06/10 18:41:15;;;;;;;8.30;5.30;;;;;;;20.44;59.63;98699.52;432788;1265;95362;-44
2023/06/10 18:51:23;;;;;;;6.30;5.70;;;;;;;20.31;59.90;98707.36;432750;1264;110218;-43
2023/06/10 19:11:37;;;;;;;6.80;5.80;;;;;;;19.82;60.29;98739.59;432644;1260;96129;-42
2023/06/10 19:21:44;;;;;;;7.20;6.50;;;;;;;19.58;60.94;98748.45;432878;1265;108289;-41
2023/06/10 19:31:49;;;;;;;7.20;6.10;;;;;;;19.34;61.15;98757.85;432813;1259;107883;-42
2023/06/10 19:41:57;;;;;;;9.00;6.70;;;;;;;19.06;61.64;98759.45;432731;1265;96117;-42
2023/06/10 19:52:06;;;;;;;11.60;6.90;;;;;;;18.89;62.16;98763.35;432760;1265;95865;-42
2023/06/10 20:02:14;;;;;;;7.60;6.60;;;;;;;18.69;62.63;98766.45;432862;1260;107067;-43
2023/06/10 20:12:21;;;;;;;9.90;7.60;;;;;;;18.52;63.52;98773.98;432730;1266;95850;-41
2023/06/10 20:22:29;;;;;;;15.70;11.50;;;;;;;18.28;64.06;98768.27;432631;1266;95303;-43
2023/06/10 20:32:36;;;;;;;15.50;9.80;;;;;;;18.01;64.78;98780.35;435147;1253;109416;-42
2023/06/10 20:42:43;;;;;;;13.30;10.50;;;;;;;17.89;65.54;98775.84;435207;1255;107391;-42
2023/06/10 21:02:57;;;;;;;15.00;12.30;;;;;;;17.54;66.83;98779.23;434952;1257;107442;-41
2023/06/10 21:13:06;;;;;;;13.30;11.90;;;;;;;17.37;67.41;98785.09;435258;1255;95568;-41
2023/06/10 21:23:13;;;;;;;12.80;11.50;;;;;;;17.17;67.85;98786.18;435030;1257;96117;-40
2023/06/10 21:33:22;;;;;;;18.00;12.30;;;;;;;17.01;68.15;98793.20;435059;1257;108248;-41
2023/06/10 21:43:29;;;;;;;12.00;10.80;;;;;;;16.92;68.59;98801.90;434987;1265;96665;-41
2023/06/10 21:53:37;;;;;;;19.10;13.90;;;;;;;16.83;68.91;98802.05;435145;1266;110169;-42
2023/06/10 22:03:45;;;;;;;16.50;14.20;;;;;;;16.64;69.21;98797.58;435129;1266;108392;-41
2023/06/10 22:13:51;;;;;;;;;;;;;;;16.42;69.46;98805.21;435084;1256;96134;-42
2023/06/10 22:23:58;;;;;;;16.60;11.60;;;;;;;16.24;69.78;98812.52;435139;1257;108249;-41
2023/06/10 22:34:06;;;;;;;17.90;11.60;;;;;;;16.27;70.17;98811.45;435095;1256;108241;-41
2023/06/10 22:44:13;;;;;;;14.20;12.60;;;;;;;16.25;70.44;98809.80;435090;1266;95301;-41
2023/06/10 22:54:21;;;;;;;16.10;13.30;;;;;;;16.08;70.54;98810.75;435032;1266;107806;-42
2023/06/10 23:04:28;;;;;;;14.70;12.70;;;;;;;15.87;70.59;98809.92;434995;1260;108712;-43
2023/06/10 23:14:36;;;;;;;13.80;11.40;;;;;;;15.88;70.99;98808.05;435135;1254;95298;-43
2023/06/10 23:24:44;;;;;;;15.50;11.20;;;;;;;15.94;71.32;98805.63;434972;1254;108796;-43
2023/06/10 23:34:51;;;;;;;14.00;12.60;;;;;;;15.93;71.94;98801.15;435116;1257;108659;-41
2023/06/10 23:44:59;;;;;;;11.10;9.80;;;;;;;15.95;72.07;98799.45;435032;1254;95777;-42
2023/06/10 23:55:07;;;;;;;13.70;11.70;;;;;;;16.12;72.18;98806.66;435104;1257;109584;-42
