Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:50;;;;;;;11.07;7.75;;;;;;;-143.21;63.46;71883.81;5074786;28;20255;-82
2023/08/14 00:03:18;;;;;;;9.85;7.60;;;;;;;-143.21;63.51;71885.78;5076520;28;20210;-82
2023/08/14 00:05:44;;;;;;;10.32;7.40;;;;;;;-143.21;63.38;71889.75;5074107;28;20220;-81
2023/08/14 00:08:11;;;;;;;8.63;7.47;;;;;;;-143.21;63.40;71895.69;5074018;28;20204;-82
2023/08/14 00:10:38;;;;;;;11.40;7.47;;;;;;;-143.21;63.28;71897.69;5074320;28;20598;-81
2023/08/14 00:13:05;;;;;;;11.60;7.93;;;;;;;-143.21;63.30;71901.66;5072977;28;20186;-82
2023/08/14 00:15:32;;;;;;;11.70;7.80;;;;;;;-143.21;63.59;71909.56;5073698;28;20198;-83
2023/08/14 00:18:00;;;;;;;11.18;7.00;;;;;;;-143.21;63.16;71901.66;5073799;28;20204;-83
2023/08/14 00:20:27;;;;;;;10.30;7.03;;;;;;;-143.21;62.59;71899.66;5074413;28;20213;-81
2023/08/14 00:22:53;;;;;;;9.07;7.03;;;;;;;-143.21;62.20;71909.56;5074155;28;20205;-82
2023/08/14 00:25:20;;;;;;;8.30;6.85;;;;;;;-143.21;62.32;71911.56;5074137;28;20545;-82
2023/08/14 00:27:47;;;;;;;9.05;6.32;;;;;;;-143.21;62.26;71927.44;5073654;28;20212;-81
2023/08/14 00:30:14;;;;;;;7.80;6.53;;;;;;;-143.21;61.99;71927.44;5073842;28;20198;-81
2023/08/14 00:32:41;;;;;;;8.48;6.43;;;;;;;-143.21;61.94;71933.38;5068318;28;20205;-81
2023/08/14 00:35:09;;;;;;;9.15;6.55;;;;;;;-143.21;62.15;71939.31;5073837;28;20221;-81
2023/08/14 00:37:47;;;;;;;7.57;6.78;;;;;;;-143.21;62.92;71945.28;5073943;28;20197;-81
2023/08/14 00:40:15;;;;;;;8.02;6.60;;;;;;;-143.21;62.65;71945.28;5073956;28;20212;-81
2023/08/14 00:42:45;;;;;;;10.95;7.78;;;;;;;-143.21;62.79;71949.25;5077427;28;20211;-81
2023/08/14 00:45:12;;;;;;;10.95;7.75;;;;;;;-143.21;63.20;71951.22;5074151;28;20617;-81
2023/08/14 00:47:40;;;;;;;11.90;7.70;;;;;;;-143.21;63.15;71945.28;5073988;28;20201;-81
2023/08/14 00:50:10;;;;;;;11.10;7.68;;;;;;;-143.21;62.99;71951.22;5073794;28;20213;-80
2023/08/14 00:52:39;;;;;;;10.23;7.45;;;;;;;-143.21;63.12;71963.13;5073957;28;20243;-81
2023/08/14 00:55:09;;;;;;;9.63;7.20;;;;;;;-143.21;63.25;71965.09;5073941;28;20290;-81
2023/08/14 00:57:36;;;;;;;9.52;7.03;;;;;;;-143.21;63.25;71971.06;5073167;28;20201;-81
2023/08/14 01:00:05;;;;;;;10.30;7.20;;;;;;;-143.21;63.67;71975.00;5076964;28;20259;-80
2023/08/14 01:02:33;;;;;;;11.43;7.63;;;;;;;-143.21;63.57;71965.09;5073521;28;20194;-81
2023/08/14 01:05:00;;;;;;;8.55;6.85;;;;;;;-143.21;63.59;71971.06;5073451;28;20223;-81
2023/08/14 01:07:29;;;;;;;9.13;7.40;;;;;;;-143.21;63.52;71980.97;5073567;28;20197;-80
2023/08/14 01:09:57;;;;;;;9.68;7.60;;;;;;;-143.21;63.70;71988.91;5073238;28;20205;-80
2023/08/14 01:12:30;;;;;;;12.50;8.05;;;;;;;-143.21;63.57;71994.84;5073599;28;20205;-80
2023/08/14 01:15:02;;;;;;;12.38;7.85;;;;;;;-143.21;64.07;71996.81;5073274;28;20221;-80
2023/08/14 01:17:32;;;;;;;10.65;7.78;;;;;;;-143.21;64.33;72002.78;5073222;28;20619;-80
2023/08/14 01:20:01;;;;;;;10.05;7.85;;;;;;;-143.21;64.74;72004.75;5074740;28;20197;-79
2023/08/14 01:22:44;;;;;;;9.77;7.45;;;;;;;-143.21;65.01;71990.88;5071588;28;20431;-79
2023/08/14 01:25:26;;;;;;;8.60;7.28;;;;;;;-143.21;64.88;71992.88;5071477;28;20270;-80
2023/08/14 01:27:55;;;;;;;10.57;7.85;;;;;;;-143.21;64.91;71994.84;5071377;28;20205;-79
2023/08/14 01:30:22;;;;;;;9.43;7.72;;;;;;;-143.21;64.59;71984.94;5072107;28;20190;-79
2023/08/14 01:32:49;;;;;;;13.00;7.75;;;;;;;-143.21;64.45;71994.84;5071867;28;20240;-80
2023/08/14 01:35:17;;;;;;;10.18;7.53;;;;;;;-143.21;64.75;72000.78;5071813;28;20952;-81
2023/08/14 01:37:49;;;;;;;10.50;7.35;;;;;;;-143.21;65.22;72002.78;5072294;28;20197;-79
2023/08/14 01:40:24;;;;;;;10.95;8.30;;;;;;;-143.21;65.49;72014.69;5072211;28;20799;-80
2023/08/14 01:42:59;;;;;;;10.82;7.55;;;;;;;-143.21;65.53;72016.66;5069977;28;20760;-81
2023/08/14 01:45:28;;;;;;;14.25;7.97;;;;;;;-143.21;65.88;72024.59;5070807;28;20197;-79
2023/08/14 01:47:58;;;;;;;11.10;7.72;;;;;;;-143.21;65.82;72004.75;5071328;28;20204;-79
2023/08/14 01:50:28;;;;;;;11.27;8.10;;;;;;;-143.21;66.14;72012.69;5071807;28;20205;-80
2023/08/14 01:52:55;;;;;;;12.93;7.63;;;;;;;-143.21;65.91;72014.69;5071582;28;20200;-81
2023/08/14 01:55:24;;;;;;;11.35;7.13;;;;;;;-143.21;65.72;72014.69;5071546;28;20717;-80
2023/08/14 01:57:50;;;;;;;12.00;7.80;;;;;;;-143.21;65.99;72020.63;5070886;28;20194;-80
2023/08/14 02:00:19;;;;;;;10.00;7.25;;;;;;;-143.21;65.93;72022.59;5071657;28;20630;-80
2023/08/14 02:02:46;;;;;;;11.57;7.60;;;;;;;-143.21;65.88;72022.59;5075275;28;20193;-80
2023/08/14 02:05:12;;;;;;;10.57;7.70;;;;;;;-143.21;65.85;72024.59;5071646;28;20255;-80
2023/08/14 02:07:39;;;;;;;11.55;7.72;;;;;;;-143.21;65.79;72026.56;5069068;28;20205;-81
2023/08/14 02:10:07;;;;;;;11.98;8.75;;;;;;;-143.21;65.14;72028.56;5069582;28;20193;-80
2023/08/14 02:12:34;;;;;;;12.18;8.50;;;;;;;-143.21;65.51;72036.50;5070573;28;20209;-81
2023/08/14 02:15:00;;;;;;;13.30;8.20;;;;;;;-143.21;65.17;72042.44;5070718;28;21058;-80
2023/08/14 02:17:29;;;;;;;9.63;7.13;;;;;;;-143.21;65.09;72040.44;5071347;28;20212;-80
2023/08/14 02:19:55;;;;;;;11.15;6.82;;;;;;;-143.21;64.85;72048.38;5070824;28;20201;-80
2023/08/14 02:22:22;;;;;;;12.77;7.20;;;;;;;-143.21;64.93;72060.28;5075244;28;20227;-80
2023/08/14 02:24:49;;;;;;;10.25;6.72;;;;;;;-143.21;64.71;72052.34;5070928;28;20209;-80
2023/08/14 02:27:16;;;;;;;9.70;6.80;;;;;;;-143.21;65.33;72078.13;5070205;28;20574;-80
2023/08/14 02:29:42;;;;;;;13.45;7.28;;;;;;;-143.21;65.56;72084.06;5070785;28;20208;-80
2023/08/14 02:32:09;;;;;;;11.40;7.25;;;;;;;-143.21;65.48;72082.09;5070013;28;20676;-80
2023/08/14 02:34:45;;;;;;;11.25;7.90;;;;;;;-143.21;65.54;72092.00;5070132;28;20217;-80
2023/08/14 02:37:14;;;;;;;10.15;7.38;;;;;;;-143.21;65.90;72084.06;5070846;28;20213;-81
2023/08/14 02:39:41;;;;;;;11.15;7.43;;;;;;;-143.21;66.07;72088.03;5070844;28;20671;-79
2023/08/14 02:42:08;;;;;;;8.90;7.35;;;;;;;-143.21;66.11;72088.03;5075541;28;20224;-79
2023/08/14 02:44:35;;;;;;;9.77;7.03;;;;;;;-143.21;65.86;72090.03;5070166;28;20212;-79
2023/08/14 02:47:02;;;;;;;8.55;6.80;;;;;;;-143.21;65.48;72094.00;5069915;28;20687;-79
2023/08/14 02:49:29;;;;;;;11.90;7.30;;;;;;;-143.21;65.56;72092.00;5070500;28;20224;-81
2023/08/14 02:51:57;;;;;;;9.15;6.55;;;;;;;-143.21;65.82;72097.97;5069803;28;20221;-79
2023/08/14 02:54:24;;;;;;;8.40;6.82;;;;;;;-143.21;65.74;72103.91;5070272;28;20232;-80
2023/08/14 02:56:51;;;;;;;11.43;6.57;;;;;;;-143.21;65.38;72099.94;5070544;28;20713;-79
2023/08/14 02:59:18;;;;;;;9.68;6.72;;;;;;;-143.21;65.60;72113.81;5070749;28;20643;-81
2023/08/14 03:01:45;;;;;;;10.70;6.78;;;;;;;-143.21;65.81;72125.72;5073585;28;20278;-80
2023/08/14 03:04:12;;;;;;;14.20;7.38;;;;;;;-143.21;66.08;72127.72;5070746;28;20197;-79
2023/08/14 03:06:38;;;;;;;9.70;6.97;;;;;;;-143.21;66.00;72125.72;5068340;28;20198;-80
2023/08/14 03:09:07;;;;;;;11.23;6.70;;;;;;;-143.21;65.82;72119.78;5069517;28;20213;-80
2023/08/14 03:11:34;;;;;;;12.05;7.10;;;;;;;-143.21;65.82;72131.69;5068798;28;20220;-81
2023/08/14 03:14:00;;;;;;;7.90;6.80;;;;;;;-143.21;65.76;72129.69;5069557;28;20616;-81
2023/08/14 03:16:27;;;;;;;8.40;7.20;;;;;;;-143.21;65.90;72123.75;5070615;28;20197;-80
2023/08/14 03:18:54;;;;;;;8.30;7.00;;;;;;;-143.21;65.88;72123.75;5070630;28;20220;-80
2023/08/14 03:21:21;;;;;;;10.48;7.32;;;;;;;-143.21;65.65;72129.69;5075948;28;20664;-79
2023/08/14 03:23:48;;;;;;;8.63;7.28;;;;;;;-143.21;65.75;72135.63;5074085;28;20299;-80
2023/08/14 03:26:16;;;;;;;10.38;6.93;;;;;;;-143.21;65.97;72137.63;5074295;28;20194;-80
2023/08/14 03:28:43;;;;;;;10.30;7.53;;;;;;;-143.21;66.60;72147.53;5074775;28;20197;-80
2023/08/14 03:31:10;;;;;;;10.40;7.32;;;;;;;-143.21;66.19;72145.56;5073982;28;20642;-80
2023/08/14 03:33:37;;;;;;;10.48;7.10;;;;;;;-143.21;66.02;72143.56;5073536;28;20200;-80
2023/08/14 03:36:04;;;;;;;15.00;7.13;;;;;;;-143.21;66.30;72159.44;5074079;28;20229;-81
2023/08/14 03:38:31;;;;;;;14.55;7.45;;;;;;;-143.21;66.21;72163.41;5074592;28;20201;-80
2023/08/14 03:40:58;;;;;;;11.40;7.30;;;;;;;-143.21;66.17;72159.44;5074258;28;20616;-80
2023/08/14 03:43:28;;;;;;;10.00;7.38;;;;;;;-143.21;66.50;72149.53;5076303;28;20205;-79
2023/08/14 03:45:55;;;;;;;12.75;7.47;;;;;;;-143.21;66.34;72159.44;5073904;28;20640;-79
2023/08/14 03:48:22;;;;;;;11.07;8.07;;;;;;;-143.21;66.43;72147.53;5074197;28;20643;-80
2023/08/14 03:50:49;;;;;;;11.60;7.60;;;;;;;-143.21;66.47;72153.47;5073908;28;20573;-81
2023/08/14 03:53:15;;;;;;;14.70;8.27;;;;;;;-143.21;66.80;72153.47;5074091;28;20233;-81
2023/08/14 03:55:45;;;;;;;21.13;7.90;;;;;;;-143.21;66.72;72147.53;5074484;28;20240;-81
2023/08/14 03:58:12;;;;;;;15.43;7.53;;;;;;;-143.21;66.63;72149.53;5073780;28;20202;-80
2023/08/14 04:00:40;;;;;;;19.77;8.43;;;;;;;-143.21;66.37;72145.56;5075791;28;20206;-80
2023/08/14 04:03:07;;;;;;;12.25;8.50;;;;;;;-143.21;66.50;72147.53;5073870;28;20220;-81
2023/08/14 04:05:38;;;;;;;14.95;8.73;;;;;;;-143.21;66.66;72149.53;5071774;28;20205;-81
2023/08/14 04:08:06;;;;;;;18.13;7.90;;;;;;;-143.21;66.82;72151.50;5074179;28;20193;-81
2023/08/14 04:10:33;;;;;;;14.48;7.97;;;;;;;-143.21;66.44;72149.53;5071367;28;20213;-82
2023/08/14 04:13:00;;;;;;;16.42;8.02;;;;;;;-143.21;66.35;72149.53;5063802;28;20240;-81
2023/08/14 04:15:27;;;;;;;14.30;8.60;;;;;;;-143.21;66.38;72147.53;5072074;28;20256;-82
2023/08/14 04:17:56;;;;;;;17.63;8.90;;;;;;;-143.21;66.31;72147.53;5073670;28;20717;-81
2023/08/14 04:20:22;;;;;;;14.77;8.73;;;;;;;-143.21;66.25;72147.53;5074619;28;20209;-82
2023/08/14 04:22:49;;;;;;;11.65;7.85;;;;;;;-143.21;66.66;72149.53;5073755;28;20193;-82
2023/08/14 04:25:18;;;;;;;18.10;8.30;;;;;;;-143.21;66.90;72157.44;5073815;28;20225;-82
2023/08/14 04:27:47;;;;;;;14.15;8.05;;;;;;;-143.21;66.74;72151.50;5073229;28;20687;-81
2023/08/14 04:30:14;;;;;;;16.98;8.45;;;;;;;-143.21;66.29;72155.47;5073573;28;20189;-81
2023/08/14 04:32:41;;;;;;;14.52;9.00;;;;;;;-143.21;66.62;72163.41;5072253;28;20236;-81
2023/08/14 04:35:10;;;;;;;16.45;8.43;;;;;;;-143.21;66.66;72151.50;5072348;28;20221;-81
2023/08/14 04:37:37;;;;;;;17.27;8.43;;;;;;;-143.21;65.98;72143.56;5071484;28;20251;-80
2023/08/14 04:40:04;;;;;;;15.40;7.60;;;;;;;-143.21;64.88;72145.56;5070644;28;20201;-79
2023/08/14 04:42:32;;;;;;;11.10;7.10;;;;;;;-143.21;64.72;72151.50;5071280;28;20258;-79
2023/08/14 04:44:59;;;;;;;11.68;6.55;;;;;;;-143.21;64.94;72153.47;5071214;28;20189;-79
2023/08/14 04:47:26;;;;;;;11.88;6.68;;;;;;;-143.21;64.71;72151.50;5076499;28;20231;-79
2023/08/14 04:49:53;;;;;;;11.00;7.05;;;;;;;-143.21;64.80;72163.41;5072485;28;20205;-79
2023/08/14 04:52:22;;;;;;;14.90;6.93;;;;;;;-143.21;64.70;72165.38;5072069;28;20197;-80
2023/08/14 04:54:49;;;;;;;11.65;6.78;;;;;;;-143.21;65.14;72167.38;5071409;28;20703;-80
2023/08/14 04:57:16;;;;;;;10.25;7.50;;;;;;;-143.21;65.06;72161.41;5071264;28;20237;-79
2023/08/14 04:59:43;;;;;;;19.38;7.88;;;;;;;-143.21;64.77;72161.41;5071251;28;20232;-79
2023/08/14 05:02:10;;;;;;;17.27;7.40;;;;;;;-143.21;64.85;72155.47;5066416;28;20192;-79
2023/08/14 05:04:37;;;;;;;8.52;6.93;;;;;;;-143.21;64.69;72147.53;5070265;28;20223;-79
2023/08/14 05:07:03;;;;;;;13.25;6.50;;;;;;;-143.21;64.72;72131.69;5060963;28;20267;-82
2023/08/14 05:09:32;;;;;;;9.27;7.15;;;;;;;-143.21;64.28;72123.75;5068527;28;20198;-81
2023/08/14 05:11:59;;;;;;;12.02;7.10;;;;;;;-143.21;63.75;72115.81;5065662;28;20198;-79
2023/08/14 05:14:26;;;;;;;10.38;6.95;;;;;;;-143.21;63.61;72113.81;5072234;28;20197;-79
2023/08/14 05:16:53;;;;;;;15.90;7.68;;;;;;;-143.21;63.60;72109.84;5070104;28;20221;-79
2023/08/14 05:19:20;;;;;;;9.95;7.38;;;;;;;-143.21;63.30;72095.97;5070145;28;20197;-78
2023/08/14 05:21:47;;;;;;;13.13;6.75;;;;;;;-143.21;63.85;72084.06;5070706;28;20250;-80
2023/08/14 05:24:15;;;;;;;11.27;7.00;;;;;;;-143.21;63.07;72072.19;5070874;28;20205;-79
2023/08/14 05:26:43;;;;;;;10.48;6.88;;;;;;;-143.21;62.31;72070.19;5070617;28;20731;-78
2023/08/14 05:29:10;;;;;;;9.70;6.68;;;;;;;-143.21;62.52;72066.22;5070550;28;20197;-79
2023/08/14 05:31:37;;;;;;;13.57;7.05;;;;;;;-143.21;62.47;72066.22;5071020;28;20217;-79
2023/08/14 05:34:04;;;;;;;14.73;6.95;;;;;;;-143.21;62.67;72066.22;5070665;28;20206;-79
2023/08/14 05:36:31;;;;;;;11.35;7.03;;;;;;;-143.21;62.46;72066.22;5070574;28;20283;-79
2023/08/14 05:38:58;;;;;;;10.27;7.10;;;;;;;-143.21;61.95;72062.25;5070657;28;20209;-79
2023/08/14 05:41:24;;;;;;;14.75;7.25;;;;;;;-143.21;61.75;72064.25;5057108;28;20213;-79
2023/08/14 05:43:52;;;;;;;11.60;7.63;;;;;;;-143.21;61.96;72068.22;5052808;28;20194;-79
2023/08/14 05:46:23;;;;;;;11.38;7.03;;;;;;;-143.21;61.70;72054.34;5070399;28;20262;-79
2023/08/14 05:48:50;;;;;;;12.27;7.40;;;;;;;-143.21;61.60;72052.34;5069578;28;20297;-73
2023/08/14 05:51:17;;;;;;;9.30;7.13;;;;;;;-143.21;62.00;72030.53;5069267;28;20209;-74
2023/08/14 05:53:44;;;;;;;11.45;7.80;;;;;;;-143.21;61.03;72014.69;5069537;28;20233;-74
2023/08/14 05:56:10;;;;;;;11.77;7.38;;;;;;;-143.21;60.89;72004.75;5069403;28;20221;-75
2023/08/14 05:58:37;;;;;;;12.15;7.88;;;;;;;-143.21;61.28;72006.75;5069289;28;20220;-75
2023/08/14 06:01:05;;;;;;;10.48;7.82;;;;;;;-143.21;61.14;72002.78;5069375;28;20213;-75
2023/08/14 06:03:32;;;;;;;14.10;8.40;;;;;;;-143.21;61.23;72002.78;5069405;28;20290;-75
2023/08/14 06:05:59;;;;;;;11.40;7.82;;;;;;;-143.21;61.14;71998.81;5067479;28;20193;-75
2023/08/14 06:08:26;;;;;;;15.20;8.10;;;;;;;-143.21;60.83;71986.91;5068018;28;20201;-76
2023/08/14 06:10:52;;;;;;;16.73;8.35;;;;;;;-143.21;60.31;71980.97;5068420;28;20258;-75
2023/08/14 06:13:19;;;;;;;11.70;7.40;;;;;;;-143.21;60.23;71971.06;5068534;28;20626;-75
2023/08/14 06:15:46;;;;;;;19.23;7.95;;;;;;;-143.21;60.33;71967.09;5068540;28;20221;-75
2023/08/14 06:18:14;;;;;;;15.90;7.70;;;;;;;-143.21;60.61;71949.25;5068850;28;20636;-74
2023/08/14 06:20:41;;;;;;;16.33;8.10;;;;;;;-143.21;59.72;71911.56;5057813;28;20197;-74
2023/08/14 06:23:08;;;;;;;8.88;6.85;;;;;;;-143.21;59.09;71885.78;5074797;28;20255;-74
2023/08/14 06:25:35;;;;;;;12.52;7.05;;;;;;;-143.21;58.79;71879.84;5052899;28;20739;-74
2023/08/14 06:28:02;;;;;;;12.10;7.35;;;;;;;-143.21;58.89;71879.84;5062703;28;20228;-74
2023/08/14 06:30:29;;;;;;;10.88;7.28;;;;;;;-143.21;59.04;71869.91;5075031;28;20267;-74
2023/08/14 06:32:56;;;;;;;12.68;7.05;;;;;;;-143.21;59.32;71871.91;5052088;28;20710;-74
2023/08/14 06:35:48;;;;;;;12.82;7.38;;;;;;;-143.21;59.25;71862.00;5064414;28;21083;-74
2023/08/14 06:38:24;;;;;;;11.57;7.30;;;;;;;-143.21;59.00;71850.09;5065202;28;20205;-74
2023/08/14 06:40:51;;;;;;;13.90;7.07;;;;;;;-143.21;59.03;71842.16;5065052;28;20192;-73
2023/08/14 06:43:18;;;;;;;12.30;6.80;;;;;;;-143.21;58.31;71824.31;5052158;28;20198;-73
2023/08/14 06:45:47;;;;;;;14.18;7.20;;;;;;;-143.21;57.87;71814.41;5068368;28;20208;-73
2023/08/14 06:48:14;;;;;;;9.35;6.07;;;;;;;-143.21;56.83;71782.69;5069323;28;20259;-73
2023/08/14 06:50:42;;;;;;;7.88;5.50;;;;;;;-143.21;57.69;71756.91;5065240;28;20209;-74
2023/08/14 06:53:10;;;;;;;12.82;5.65;;;;;;;-143.21;55.19;71733.09;5077737;28;20230;-74
2023/08/14 06:55:37;;;;;;;10.23;5.50;;;;;;;-143.21;55.04;71711.28;5052051;28;20224;-74
2023/08/14 06:58:04;;;;;;;10.48;5.53;;;;;;;-143.21;53.52;71699.41;5067131;28;20232;-73
2023/08/14 07:00:31;;;;;;;7.20;5.40;;;;;;;-143.21;52.75;71691.47;5071433;28;20209;-74
2023/08/14 07:02:58;;;;;;;8.90;5.95;;;;;;;-143.21;53.23;71681.56;5068466;28;20288;-74
2023/08/14 07:05:25;;;;;;;6.07;5.05;;;;;;;-143.21;53.49;71679.56;5067015;28;20587;-74
2023/08/14 07:07:53;;;;;;;17.95;5.80;;;;;;;-143.21;53.17;71655.78;5068881;28;20231;-74
2023/08/14 07:10:20;;;;;;;7.55;5.35;;;;;;;-143.21;53.31;71639.91;5068230;28;20652;-74
2023/08/14 07:12:48;;;;;;;9.43;5.22;;;;;;;-143.21;52.36;71626.03;5067934;28;20201;-73
2023/08/14 07:15:15;;;;;;;7.68;5.00;;;;;;;-143.21;51.25;71604.22;5067171;28;20209;-73
2023/08/14 07:17:41;;;;;;;10.27;4.55;;;;;;;-143.21;50.96;71586.38;5067600;28;20201;-73
2023/08/14 07:20:09;;;;;;;15.20;5.38;;;;;;;-143.21;50.18;71578.44;5067574;28;20201;-73
2023/08/14 07:22:36;;;;;;;6.82;4.68;;;;;;;-143.21;50.91;71570.53;5067263;28;20194;-73
2023/08/14 07:25:05;;;;;;;7.57;5.28;;;;;;;-143.21;51.23;71560.59;5063242;28;20205;-74
2023/08/14 07:27:32;;;;;;;10.18;5.22;;;;;;;-143.21;50.09;71538.78;5053618;28;20201;-75
2023/08/14 07:29:59;;;;;;;5.80;5.13;;;;;;;-143.21;49.61;71530.88;5059010;28;20197;-74
2023/08/14 07:32:26;;;;;;;5.90;4.88;;;;;;;-143.21;49.91;71509.06;5056933;28;20204;-73
2023/08/14 07:34:52;;;;;;;11.32;5.30;;;;;;;-143.21;50.75;71497.16;5052750;28;20206;-73
2023/08/14 07:37:19;;;;;;;7.18;4.90;;;;;;;-143.21;49.79;71475.34;5072247;28;20213;-76
2023/08/14 07:39:47;;;;;;;10.68;4.85;;;;;;;-143.21;48.08;71455.53;5067674;28;20200;-74
2023/08/14 07:42:15;;;;;;;7.82;4.80;;;;;;;-143.21;48.96;71439.66;5064539;28;20289;-74
2023/08/14 07:44:42;;;;;;;10.30;4.90;;;;;;;-143.21;48.84;71423.78;5067445;28;20901;-74
2023/08/14 07:47:10;;;;;;;6.93;4.25;;;;;;;-143.21;46.85;71413.88;5067643;28;20193;-75
2023/08/14 07:49:37;;;;;;;8.10;4.43;;;;;;;-143.21;45.95;71400.00;5067457;28;20268;-74
2023/08/14 07:52:04;;;;;;;6.80;4.10;;;;;;;-143.21;45.79;71394.06;5067839;28;20216;-74
2023/08/14 07:54:31;;;;;;;5.90;3.92;;;;;;;-143.21;45.65;71382.16;5067797;28;20596;-73
2023/08/14 07:56:58;;;;;;;6.18;4.10;;;;;;;-143.21;45.43;71374.22;5067607;28;20224;-73
2023/08/14 07:59:26;;;;;;;7.05;3.95;;;;;;;-143.21;45.40;71370.28;5068363;28;20202;-74
2023/08/14 08:01:53;;;;;;;8.20;4.95;;;;;;;-143.21;45.37;71376.22;5068428;28;20314;-72
2023/08/14 08:04:20;;;;;;;6.28;3.72;;;;;;;-143.21;45.23;71362.34;5067861;28;20189;-73
2023/08/14 08:06:47;;;;;;;7.68;4.53;;;;;;;-143.21;44.08;71356.38;5068188;28;20198;-73
2023/08/14 08:09:14;;;;;;;5.70;4.35;;;;;;;-143.21;43.72;71354.41;5071746;28;20289;-73
2023/08/14 08:11:41;;;;;;;6.25;4.00;;;;;;;-143.21;43.96;71342.50;5072139;28;20670;-80
2023/08/14 08:14:08;;;;;;;7.25;4.40;;;;;;;-143.21;43.86;71330.63;5072528;28;20200;-80
2023/08/14 08:16:49;;;;;;;8.38;4.32;;;;;;;-143.21;42.41;71314.75;5073997;28;20221;-79
2023/08/14 08:19:16;;;;;;;5.28;4.18;;;;;;;-143.21;43.19;71304.84;5076459;28;20185;-80
2023/08/14 08:21:43;;;;;;;5.43;4.18;;;;;;;-143.21;42.83;71294.94;5074463;28;20691;-80
2023/08/14 08:24:10;;;;;;;5.60;3.63;;;;;;;-143.21;42.59;71281.06;5073629;28;20189;-80
2023/08/14 08:26:37;;;;;;;5.18;3.40;;;;;;;-143.21;42.74;71277.09;5072878;28;20206;-80
2023/08/14 08:29:05;;;;;;;6.68;3.63;;;;;;;-143.21;42.49;71259.25;5073354;28;20202;-79
2023/08/14 08:31:32;;;;;;;6.88;4.07;;;;;;;-143.21;42.20;71251.31;5073049;28;20214;-79
2023/08/14 08:34:00;;;;;;;8.10;4.40;;;;;;;-143.21;41.67;71249.34;5072762;28;20284;-80
2023/08/14 08:36:27;;;;;;;8.13;4.15;;;;;;;-143.21;41.54;71249.34;5073090;28;20236;-79
2023/08/14 08:38:54;;;;;;;8.35;4.60;;;;;;;-143.21;41.51;71247.34;5073289;28;20217;-79
2023/08/14 08:41:25;;;;;;;7.35;4.07;;;;;;;-143.21;41.25;71245.38;5071504;28;20204;-73
2023/08/14 08:44:00;;;;;;;5.22;4.10;;;;;;;-143.21;41.09;71249.34;5075346;28;20201;-79
2023/08/14 08:46:27;;;;;;;6.88;3.95;;;;;;;-143.21;41.56;71251.31;5072856;28;20192;-80
2023/08/14 08:48:55;;;;;;;5.38;3.78;;;;;;;-143.21;41.51;71243.38;5072793;28;20193;-80
2023/08/14 08:51:25;;;;;;;6.03;3.97;;;;;;;-143.21;40.94;71231.50;5072383;28;20259;-79
2023/08/14 08:53:52;;;;;;;6.80;3.88;;;;;;;-143.21;40.91;71229.50;5069836;28;20914;-80
2023/08/14 08:56:19;;;;;;;5.63;3.72;;;;;;;-143.21;41.15;71227.53;5049503;28;20226;-80
2023/08/14 08:58:46;;;;;;;5.00;4.28;;;;;;;-143.21;41.23;71231.50;5074436;28;20934;-80
2023/08/14 09:01:13;;;;;;;8.23;3.85;;;;;;;-143.21;40.83;71225.53;5072955;28;20201;-80
2023/08/14 09:03:39;;;;;;;5.95;3.60;;;;;;;-143.21;40.36;71213.66;5070173;28;20284;-74
2023/08/14 09:06:06;;;;;;;4.78;4.07;;;;;;;-143.21;40.52;71215.63;5068871;28;20197;-74
2023/08/14 09:08:34;;;;;;;7.60;3.78;;;;;;;-143.21;40.57;71203.72;5070046;28;20711;-74
2023/08/14 09:11:01;;;;;;;5.22;3.55;;;;;;;-143.21;39.95;71203.72;5069611;28;20200;-74
2023/08/14 09:13:29;;;;;;;6.60;3.78;;;;;;;-143.21;40.45;71195.81;5070183;28;20209;-74
2023/08/14 09:15:56;;;;;;;7.93;3.47;;;;;;;-143.21;39.92;71183.91;5069853;28;20617;-73
2023/08/14 09:18:22;;;;;;;6.80;3.70;;;;;;;-143.21;39.44;71181.94;5070435;28;20200;-74
2023/08/14 09:20:49;;;;;;;7.53;3.78;;;;;;;-143.21;39.28;71179.94;5070134;28;20629;-73
2023/08/14 09:23:16;;;;;;;5.43;3.50;;;;;;;-143.21;39.12;71166.06;5069735;28;20590;-73
2023/08/14 09:25:45;;;;;;;6.35;3.95;;;;;;;-143.21;38.60;71170.03;5070172;28;20209;-74
2023/08/14 09:28:12;;;;;;;3.63;3.33;;;;;;;-143.21;38.81;71166.06;5070430;28;20231;-74
2023/08/14 09:30:41;;;;;;;4.30;3.30;;;;;;;-143.21;38.75;71156.16;5069712;28;20211;-74
2023/08/14 09:33:09;;;;;;;4.85;3.70;;;;;;;-143.21;38.31;71144.25;5070055;28;20205;-74
2023/08/14 09:35:36;;;;;;;6.70;4.10;;;;;;;-143.21;38.45;71128.41;5070071;28;20201;-74
2023/08/14 09:38:04;;;;;;;6.10;3.80;;;;;;;-143.21;38.47;71114.53;5069830;28;20240;-73
2023/08/14 09:40:32;;;;;;;9.98;3.50;;;;;;;-143.21;38.56;71104.59;5069186;28;20703;-74
2023/08/14 09:43:01;;;;;;;5.35;3.70;;;;;;;-143.21;38.05;71086.75;5069599;28;20224;-74
2023/08/14 09:45:29;;;;;;;9.48;3.65;;;;;;;-143.21;37.21;71072.88;5069794;28;20194;-74
2023/08/14 09:48:00;;;;;;;5.50;3.97;;;;;;;-143.21;37.52;71080.81;5066189;28;20202;-74
2023/08/14 09:50:29;;;;;;;6.10;3.78;;;;;;;-143.21;37.50;71066.94;5071327;28;20233;-74
2023/08/14 09:52:58;;;;;;;6.50;3.45;;;;;;;-143.21;37.55;71053.06;5070722;28;20599;-74
2023/08/14 09:55:27;;;;;;;4.28;3.58;;;;;;;-143.21;37.54;71033.25;5069033;28;20205;-74
2023/08/14 09:57:54;;;;;;;7.13;4.03;;;;;;;-143.21;37.45;71013.41;5053006;28;20249;-74
2023/08/14 10:00:22;;;;;;;4.85;3.90;;;;;;;-143.21;36.98;71007.47;5071573;28;20201;-73
2023/08/14 10:02:49;;;;;;;3.90;3.50;;;;;;;-143.21;36.74;70993.59;5071488;28;20664;-74
2023/08/14 10:05:18;;;;;;;10.43;4.10;;;;;;;-143.21;36.65;70979.72;5071502;28;20277;-74
2023/08/14 10:07:46;;;;;;;5.15;3.80;;;;;;;-143.21;36.53;70971.78;5071229;28;20185;-74
2023/08/14 10:10:13;;;;;;;4.13;3.47;;;;;;;-143.21;36.13;70955.94;5071340;28;20683;-74
2023/08/14 10:12:46;;;;;;;5.35;3.20;;;;;;;-143.21;35.88;70946.03;5071082;28;20193;-73
2023/08/14 10:15:17;;;;;;;6.07;3.75;;;;;;;-143.21;35.81;70944.03;5071779;28;20656;-74
2023/08/14 10:17:51;;;;;;;4.45;3.63;;;;;;;-143.21;35.63;70924.22;5071477;28;20198;-73
2023/08/14 10:20:22;;;;;;;9.63;4.55;;;;;;;-143.21;35.89;70906.38;5069472;28;20297;-74
2023/08/14 10:22:50;;;;;;;4.72;4.05;;;;;;;-143.21;35.65;70888.53;5078674;28;20280;-73
2023/08/14 10:25:17;;;;;;;6.65;3.65;;;;;;;-143.21;35.47;70890.50;5090179;28;20566;-73
2023/08/14 10:27:44;;;;;;;4.50;3.70;;;;;;;-143.21;35.45;70870.69;5072276;28;20200;-73
2023/08/14 10:30:12;;;;;;;5.28;3.70;;;;;;;-143.21;35.19;70835.00;5070324;28;20200;-74
2023/08/14 10:32:40;;;;;;;12.25;3.65;;;;;;;-143.21;34.88;70813.19;5070883;28;20204;-74
2023/08/14 10:35:11;;;;;;;4.72;3.40;;;;;;;-143.21;34.38;70801.31;5071249;28;20266;-74
2023/08/14 10:37:43;;;;;;;4.10;3.53;;;;;;;-143.21;34.68;70785.44;5071081;28;20223;-74
2023/08/14 10:40:18;;;;;;;5.65;3.40;;;;;;;-143.21;34.19;70769.59;5071085;28;20213;-74
2023/08/14 10:42:45;;;;;;;6.70;3.97;;;;;;;-143.21;34.11;70763.66;5070916;28;20196;-75
2023/08/14 10:45:15;;;;;;;4.15;3.72;;;;;;;-143.21;34.15;70781.50;5071224;28;20258;-74
2023/08/14 10:47:43;;;;;;;7.50;3.83;;;;;;;-143.21;34.66;70767.63;5071195;28;20626;-74
2023/08/14 10:50:16;;;;;;;3.67;3.35;;;;;;;-143.21;34.52;70745.81;5070484;28;20663;-75
2023/08/14 10:52:46;;;;;;;3.70;3.40;;;;;;;-143.21;33.77;70708.16;5070591;28;20193;-76
2023/08/14 10:55:18;;;;;;;6.32;3.50;;;;;;;-143.21;33.91;70688.31;5070829;28;20240;-73
2023/08/14 10:57:46;;;;;;;4.70;3.95;;;;;;;-143.21;33.76;70670.47;5070830;28;20225;-73
2023/08/14 11:00:23;;;;;;;6.13;3.97;;;;;;;-143.21;33.56;70646.69;5071042;28;20205;-73
2023/08/14 11:02:51;;;;;;;5.78;3.80;;;;;;;-143.21;33.17;70620.94;5070684;28;20199;-74
2023/08/14 11:05:20;;;;;;;4.80;3.58;;;;;;;-143.21;32.98;70595.16;5070287;28;20229;-74
2023/08/14 11:08:01;;;;;;;8.85;3.85;;;;;;;-143.21;32.77;70593.19;5070465;28;20204;-75
2023/08/14 11:10:28;;;;;;;4.38;3.60;;;;;;;-143.21;33.64;70609.03;5071088;28;20193;-74
2023/08/14 11:12:57;;;;;;;4.15;3.55;;;;;;;-143.21;33.71;70605.06;5070973;28;20189;-74
2023/08/14 11:15:25;;;;;;;4.22;3.50;;;;;;;-143.21;33.40;70585.25;5071162;28;20205;-75
2023/08/14 11:17:51;;;;;;;4.43;3.67;;;;;;;-143.21;33.33;70571.38;5070727;28;20748;-74