Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:23;;;;;;;;;9.60;9.20;;;;;6.56;71.00;101266.75;5041515;28;8920;-63
2022/04/16 00:03:50;;;;;;;;;10.40;10.00;;;;;6.52;71.29;101262.53;5040356;28;8879;-63
2022/04/16 00:06:18;;;;;;;;;12.00;11.20;;;;;6.48;71.48;101268.84;5037160;28;8836;-63
2022/04/16 00:08:46;;;;;;;;;10.00;9.20;;;;;6.45;71.15;101264.53;5037089;28;8870;-64
2022/04/16 00:11:14;;;;;;;;;12.00;10.00;;;;;6.41;71.96;101256.81;5037626;28;8867;-64
2022/04/16 00:13:41;;;;;;;;;15.00;13.80;;;;;6.38;71.88;101270.19;5056243;28;8853;-63
2022/04/16 00:16:10;;;;;;;;;9.20;7.40;;;;;6.35;71.87;101267.63;5059303;28;8831;-63
2022/04/16 00:18:38;;;;;;;;;15.00;10.40;;;;;6.35;71.60;101265.00;5039318;28;8828;-63
2022/04/16 00:21:06;;;;;;;;;12.60;11.20;;;;;6.34;72.09;101261.50;5037838;28;8883;-63
2022/04/16 00:23:33;;;;;;;;;11.60;10.00;;;;;6.33;71.46;101266.84;5037831;28;8918;-64
2022/04/16 00:26:02;;;;;;;;;14.20;11.40;;;;;6.30;71.43;101264.34;5037772;28;8844;-63
2022/04/16 00:28:30;;;;;;;;;13.40;13.00;;;;;6.25;71.62;101261.88;5038051;28;8873;-64
2022/04/16 00:30:58;;;;;;;;;9.80;9.80;;;;;6.19;72.06;101256.84;5037989;28;8851;-64
2022/04/16 00:33:26;;;;;;;;;7.00;7.00;;;;;6.12;71.63;101254.50;5043594;28;8822;-63
2022/04/16 00:35:54;;;;;;;;;10.00;9.40;;;;;6.04;71.74;101252.16;5058141;28;8850;-63
2022/04/16 00:38:22;;;;;;;;;9.20;7.20;;;;;5.97;72.20;101257.75;5057397;28;8969;-63
2022/04/16 00:40:52;;;;;;;;;9.80;8.40;;;;;5.93;72.13;101262.28;5056031;28;8984;-63
2022/04/16 00:43:19;;;;;;;;;4.00;4.00;;;;;5.88;72.02;101255.47;5053544;28;8822;-63
2022/04/16 00:45:48;;;;;;;;;12.20;10.80;;;;;5.82;72.78;101256.59;5058396;28;8831;-63
2022/04/16 00:48:16;;;;;;;;;9.40;6.60;;;;;5.77;72.07;101257.66;5039107;28;8918;-63
2022/04/16 00:50:44;;;;;;;;;6.00;6.00;;;;;5.70;72.01;101251.72;5054056;28;8838;-63
2022/04/16 00:53:12;;;;;;;;;8.20;7.40;;;;;5.64;72.60;101256.41;5057866;28;8830;-63
2022/04/16 00:55:40;;;;;;;;;12.20;9.40;;;;;5.57;72.52;101260.19;5058525;28;8846;-64
2022/04/16 00:58:08;;;;;;;;;11.00;9.00;;;;;5.50;72.95;101258.72;5018843;28;8863;-63
2022/04/16 01:00:36;;;;;;;;;7.40;6.00;;;;;5.46;72.37;101257.13;5018591;28;9524;-64
2022/04/16 01:03:03;;;;;;;;;9.80;9.20;;;;;5.42;72.60;101261.66;5053005;28;9453;-64
2022/04/16 01:05:31;;;;;;;;;15.00;12.60;;;;;5.42;73.28;101266.06;5043414;28;8935;-64
2022/04/16 01:07:59;;;;;;;;;13.00;12.00;;;;;5.42;73.00;101260.78;5055828;28;8830;-64
2022/04/16 01:10:27;;;;;;;;;12.40;10.80;;;;;5.44;73.00;101264.22;5058413;28;8834;-66
2022/04/16 01:12:54;;;;;;;;;12.20;10.20;;;;;5.42;72.90;101258.13;5057330;28;8834;-63
2022/04/16 01:15:23;;;;;;;;;13.20;13.20;;;;;5.42;72.63;101263.44;5057521;28;9550;-64
2022/04/16 01:17:51;;;;;;;;;10.00;9.60;;;;;5.40;72.40;101263.47;5040103;28;8824;-63
2022/04/16 01:20:19;;;;;;;;;13.20;11.60;;;;;5.38;72.92;101269.75;5037692;28;8832;-63
2022/04/16 01:22:47;;;;;;;;;11.40;10.00;;;;;5.33;73.09;101267.25;5037727;28;8868;-63
2022/04/16 01:25:15;;;;;;;;;10.40;9.60;;;;;5.31;72.48;101268.25;5057779;28;8839;-63
2022/04/16 01:27:45;;;;;;;;;10.80;9.40;;;;;5.29;73.25;101272.72;5038635;28;8825;-63
2022/04/16 01:30:13;;;;;;;;;9.80;9.40;;;;;5.28;73.12;101265.72;5037762;28;8836;-63
2022/04/16 01:32:41;;;;;;;;;10.20;9.60;;;;;5.28;72.98;101257.78;5049479;28;8889;-63
2022/04/16 01:35:09;;;;;;;;;10.60;10.60;;;;;5.28;72.96;101260.44;5037516;28;8847;-63
2022/04/16 01:37:37;;;;;;;;;10.80;9.40;;;;;5.29;73.13;101260.38;5037271;28;8840;-64
2022/04/16 01:40:05;;;;;;;;;9.60;9.60;;;;;5.30;72.33;101263.88;5042771;28;8835;-63
2022/04/16 01:42:33;;;;;;;;;9.80;9.80;;;;;5.32;72.95;101262.91;5055690;28;8827;-63
2022/04/16 01:45:01;;;;;;;;;11.60;9.80;;;;;5.33;72.78;101266.41;5056533;28;8915;-63
2022/04/16 01:47:29;;;;;;;;;8.80;6.80;;;;;5.33;72.34;101267.25;5048755;28;8844;-64
2022/04/16 01:49:57;;;;;;;;;9.00;8.20;;;;;5.31;72.56;101273.53;5036567;28;8868;-64
2022/04/16 01:52:26;;;;;;;;;13.80;11.40;;;;;5.27;72.34;101266.63;5036065;28;8828;-63
2022/04/16 01:54:54;;;;;;;;;8.60;7.00;;;;;5.21;72.56;101273.00;5037009;28;8844;-63
2022/04/16 01:57:22;;;;;;;;;10.40;9.00;;;;;5.17;72.80;101286.38;5036460;28;8848;-63
2022/04/16 01:59:50;;;;;;;;;9.00;6.80;;;;;5.12;73.10;101267.19;5036107;28;8975;-63
2022/04/16 02:02:19;;;;;;;;;3.60;3.00;;;;;5.08;73.27;101274.38;5045621;28;8811;-63
2022/04/16 02:04:47;;;;;;;;;9.20;8.60;;;;;5.05;72.79;101277.13;5056094;28;8849;-64
2022/04/16 02:07:15;;;;;;;;;11.20;11.20;;;;;5.03;72.83;101267.53;5036249;28;8829;-64
2022/04/16 02:09:43;;;;;;;;;4.20;3.60;;;;;5.03;73.32;101267.53;5043409;28;8815;-63
2022/04/16 02:12:11;;;;;;;;;3.60;3.60;;;;;5.07;73.44;101266.50;5046568;28;8856;-62
2022/04/16 02:14:39;;;;;;;;;7.60;6.40;;;;;5.14;72.90;101270.63;5037200;28;8862;-63
2022/04/16 02:17:07;;;;;;;;;13.20;12.20;;;;;5.20;72.45;101273.06;5037137;28;8821;-63
2022/04/16 02:19:36;;;;;;;;;8.60;8.60;;;;;5.26;72.58;101278.13;5037313;28;8867;-63
2022/04/16 02:22:04;;;;;;;;;10.80;10.00;;;;;5.30;71.94;101277.94;5036421;28;8863;-63
2022/04/16 02:24:32;;;;;;;;;9.00;9.00;;;;;5.31;72.56;101281.47;5036975;28;8857;-63
2022/04/16 02:27:00;;;;;;;;;8.60;7.00;;;;;5.30;72.78;101280.59;5053574;28;8851;-64
2022/04/16 02:29:27;;;;;;;;;14.00;14.00;;;;;5.28;72.13;101284.19;5055951;28;8873;-63
2022/04/16 02:31:56;;;;;;;;;5.20;3.80;;;;;5.24;72.12;101282.59;5050979;28;8829;-68
2022/04/16 02:34:24;;;;;;;;;7.40;6.00;;;;;5.21;71.91;101287.97;5035963;28;8852;-64
2022/04/16 02:36:52;;;;;;;;;8.40;7.80;;;;;5.18;72.41;101291.59;5037658;28;8829;-64
2022/04/16 02:39:19;;;;;;;;;9.00;8.60;;;;;5.14;72.75;101290.00;5034787;28;8843;-64
2022/04/16 02:41:47;;;;;;;;;7.00;7.00;;;;;5.09;72.54;101299.84;5045772;28;8827;-64
2022/04/16 02:47:08;;;;;;;;;10.00;9.00;;;;;4.95;73.03;101299.47;5054344;28;8822;-63
2022/04/16 02:49:36;;;;;;;;;15.20;9.40;;;;;4.90;73.08;101300.53;5055708;28;8826;-64
2022/04/16 02:52:04;;;;;;;;;6.20;1.80;;;;;4.86;72.40;101306.84;5055759;28;8838;-63
2022/04/16 02:54:31;;;;;;;;;11.60;10.00;;;;;4.80;73.25;101305.28;5056505;28;8851;-63
2022/04/16 02:56:59;;;;;;;;;7.40;7.00;;;;;4.80;73.48;101318.47;5056022;28;8846;-63
2022/04/16 02:59:27;;;;;;;;;9.00;6.00;;;;;4.78;72.73;101319.47;5043618;28;8824;-63
2022/04/16 03:01:55;;;;;;;;;10.40;9.20;;;;;4.77;72.43;101315.06;5040264;28;8835;-63
2022/04/16 03:04:23;;;;;;;;;14.00;11.20;;;;;4.75;72.98;101316.91;5055976;28;8846;-64
2022/04/16 03:06:51;;;;;;;;;10.40;9.00;;;;;4.72;72.97;101315.22;5053444;28;8929;-67
2022/04/16 03:09:19;;;;;;;;;7.80;6.00;;;;;4.76;73.05;101321.25;5055237;28;8823;-63
2022/04/16 03:11:47;;;;;;;;;14.60;12.40;;;;;4.85;72.88;101331.50;5055901;28;8956;-64
2022/04/16 03:19:46;;;;;;;;;9.40;8.60;;;;;5.23;71.76;101334.53;5035899;28;8837;-63
2022/04/16 03:22:13;;;;;;;;;15.40;13.80;;;;;5.29;71.92;101334.31;5035785;28;8844;-64
2022/04/16 03:24:41;;;;;;;;;9.20;9.00;;;;;5.35;71.58;101330.59;5036103;28;8820;-64
2022/04/16 03:27:09;;;;;;;;;15.40;12.00;;;;;5.41;72.13;101327.72;5035313;28;8864;-63
2022/04/16 03:29:37;;;;;;;;;11.40;10.60;;;;;5.44;71.61;101323.19;5043027;28;8854;-63
2022/04/16 03:32:04;;;;;;;;;12.40;11.20;;;;;5.45;71.57;101319.63;5049063;28;8959;-64
2022/04/16 03:34:37;;;;;;;;;14.20;12.60;;;;;5.42;71.18;101316.25;5034671;28;8857;-64
2022/04/16 03:37:04;;;;;;;;;14.80;12.80;;;;;5.37;71.44;101320.81;5034269;28;8828;-63
2022/04/16 03:39:32;;;;;;;;;7.00;7.00;;;;;5.32;72.32;101320.16;5050874;28;8854;-63
2022/04/16 03:42:00;;;;;;;;;12.80;12.20;;;;;5.26;72.10;101323.84;5054838;28;8826;-64
2022/04/16 03:44:30;;;;;;;;;9.20;9.00;;;;;5.20;72.02;101324.09;5055611;28;8838;-65
2022/04/16 03:46:57;;;;;;;;;14.20;12.00;;;;;5.17;72.50;101323.34;5039414;28;8834;-63
2022/04/16 03:49:25;;;;;;;;;11.20;11.20;;;;;5.14;71.98;101318.16;5055211;28;8851;-63
2022/04/16 03:51:53;;;;;;;;;13.80;10.80;;;;;5.10;72.69;101322.69;5055097;28;8835;-63
2022/04/16 04:00:05;;;;;;;;;7.40;6.40;;;;;5.03;72.72;101336.16;5052409;28;8857;-63
2022/04/16 04:02:34;;;;;;;;;6.80;6.40;;;;;5.03;72.63;101331.72;5041641;28;8894;-64
2022/04/16 04:05:02;;;;;;;;;13.20;9.60;;;;;5.04;72.50;101343.16;5035780;28;8967;-63
2022/04/16 04:07:30;;;;;;;;;9.20;9.00;;;;;5.09;72.56;101335.94;5035447;28;8871;-64
2022/04/16 04:09:58;;;;;;;;;5.20;5.20;;;;;5.18;71.92;101338.25;5051565;28;8842;-64
2022/04/16 04:12:25;;;;;;;;;11.40;11.40;;;;;5.26;72.41;101336.22;5054008;28;8958;-64
2022/04/16 04:14:53;;;;;;;;;8.40;7.00;;;;;5.31;72.02;101336.91;5054268;28;8854;-64
2022/04/16 04:17:21;;;;;;;;;9.60;9.60;;;;;5.37;71.38;101339.31;5039544;28;8829;-63
2022/04/16 04:19:49;;;;;;;;;12.00;10.20;;;;;5.45;71.36;101345.16;5052742;28;8823;-63
2022/04/16 04:22:17;;;;;;;;;12.00;10.80;;;;;5.56;71.44;101348.31;5054287;28;8849;-63
2022/04/16 04:24:45;;;;;;;;;10.40;10.40;;;;;5.63;70.37;101350.66;5053331;28;8843;-63
2022/04/16 04:27:12;;;;;;;;;11.20;9.60;;;;;5.73;70.66;101351.19;5035287;28;8848;-64
2022/04/16 04:29:41;;;;;;;;;12.00;12.00;;;;;5.79;70.52;101359.78;5034692;28;8845;-63
2022/04/16 04:32:08;;;;;;;;;12.00;9.60;;;;;5.86;70.42;101361.25;5042412;28;8821;-63
2022/04/16 04:34:37;;;;;;;;;4.80;3.60;;;;;5.97;70.39;101363.50;5050950;28;8849;-63
2022/04/16 04:37:04;;;;;;;;;10.00;9.80;;;;;6.07;70.58;101356.94;5050816;28;8832;-63
2022/04/16 04:39:32;;;;;;;;;6.40;5.20;;;;;6.13;70.69;101356.69;5039127;28;8933;-64
2022/04/16 04:41:59;;;;;;;;;15.40;13.80;;;;;6.14;70.89;101356.63;5054241;28;8814;-63
2022/04/16 04:44:27;;;;;;;;;15.00;13.00;;;;;6.20;71.17;101366.09;5054634;28;8842;-64
2022/04/16 04:46:55;;;;;;;;;15.00;13.80;;;;;6.24;70.71;101362.44;5054657;28;8853;-63
2022/04/16 04:49:23;;;;;;;;;14.60;13.60;;;;;6.28;70.26;101372.84;5042229;28;8812;-64
2022/04/16 04:51:50;;;;;;;;;17.20;15.40;;;;;6.31;70.22;101371.84;5038200;28;8939;-63
2022/04/16 04:54:18;;;;;;;;;10.00;8.80;;;;;6.34;69.84;101383.19;5038725;28;8843;-63
2022/04/16 04:56:46;;;;;;;;;12.60;11.60;;;;;6.37;69.91;101375.09;5039201;28;8825;-63
2022/04/16 04:59:14;;;;;;;;;11.80;11.40;;;;;6.36;70.10;101385.78;5047701;28;8838;-63
2022/04/16 05:01:41;;;;;;;;;12.60;12.20;;;;;6.32;70.66;101385.03;5055354;28;8834;-63
2022/04/16 05:04:09;;;;;;;;;10.80;10.00;;;;;6.28;70.90;101394.00;5038458;28;8825;-63
2022/04/16 05:06:37;;;;;;;;;17.60;15.60;;;;;6.27;70.56;101397.56;5037796;28;8943;-63
2022/04/16 05:09:05;;;;;;;;;13.00;11.40;;;;;6.26;70.82;101397.63;5037428;28;8845;-63
2022/04/16 05:11:32;;;;;;;;;10.20;9.20;;;;;6.23;70.48;101406.53;5055041;28;8835;-63
2022/04/16 05:14:00;;;;;;;;;9.80;9.80;;;;;6.24;70.75;101413.56;5057606;28;8969;-64
2022/04/16 05:16:28;;;;;;;;;14.20;13.80;;;;;6.25;70.65;101415.28;5056838;28;8822;-64
2022/04/16 05:18:56;;;;;;;;;10.00;9.80;;;;;6.26;70.88;101424.06;5057323;28;8830;-63
2022/04/16 05:21:24;;;;;;;;;15.80;15.00;;;;;6.31;70.37;101424.75;5045122;28;8809;-63
2022/04/16 05:23:51;;;;;;;;;9.40;9.00;;;;;6.39;70.72;101425.31;5037516;28;8836;-63
2022/04/16 05:26:19;;;;;;;;;18.60;16.80;;;;;6.48;70.77;101424.97;5037181;28;8819;-64
2022/04/16 05:28:47;;;;;;;;;17.80;16.40;;;;;6.57;70.81;101412.22;5038568;28;9495;-63
2022/04/16 05:31:14;;;;;;;;;15.40;13.00;;;;;6.68;70.49;101414.44;5037581;28;8874;-63
2022/04/16 05:36:28;;;;;;;;;18.40;17.20;;;;;6.92;69.83;101414.31;5057115;28;8838;-63
2022/04/16 05:38:55;;;;;;;;;12.40;12.00;;;;;7.05;70.02;101425.25;5057245;28;8838;-64
2022/04/16 05:41:23;;;;;;;;;8.80;7.40;;;;;7.16;69.55;101423.00;5046121;28;8859;-63
2022/04/16 05:43:53;;;;;;;;;13.80;13.80;;;;;7.27;69.62;101426.94;5036895;28;8816;-63
2022/04/16 05:46:22;;;;;;;;;20.60;16.80;;;;;7.38;69.29;101419.41;5035862;28;8835;-64
2022/04/16 05:48:49;;;;;;;;;7.80;7.80;;;;;7.51;69.20;101427.69;5035660;28;8828;-64
2022/04/16 05:51:17;;;;;;;;;14.60;12.00;;;;;7.61;69.24;101429.00;5050242;28;8835;-64
2022/04/16 05:53:45;;;;;;;;;9.00;6.20;;;;;7.68;69.36;101436.63;5054888;28;8842;-64
2022/04/16 05:56:15;;;;;;;;;11.80;11.20;;;;;7.75;68.99;101430.13;5055349;28;8849;-63
2022/04/16 05:58:43;;;;;;;;;15.40;12.40;;;;;7.82;68.65;101440.38;5038577;28;8870;-64
2022/04/16 06:01:10;;;;;;;;;17.60;13.80;;;;;7.89;68.80;101436.53;5037777;28;8821;-66
2022/04/16 06:03:39;;;;;;;;;6.00;4.80;;;;;8.01;68.65;101437.75;5056457;28;8888;-63
2022/04/16 06:06:08;;;;;;;;;15.20;13.00;;;;;8.15;68.50;101438.84;5056686;28;8818;-64
2022/04/16 06:08:35;;;;;;;;;11.20;11.20;;;;;8.29;68.20;101433.81;5054807;28;8819;-64
2022/04/16 06:11:03;;;;;;;;;18.00;13.20;;;;;8.41;68.46;101435.91;5051640;28;8837;-64
2022/04/16 06:13:31;;;;;;;;;19.40;15.20;;;;;8.55;68.44;101433.44;5044458;28;8818;-64
2022/04/16 06:15:59;;;;;;;;;16.80;15.80;;;;;8.67;68.15;101446.13;5056451;28;8846;-65
2022/04/16 06:18:27;;;;;;;;;6.80;6.00;;;;;8.77;67.82;101439.47;5055913;28;8853;-64
2022/04/16 06:20:54;;;;;;;;;16.60;14.20;;;;;8.87;68.32;101440.72;5045088;28;8983;-64
2022/04/16 06:23:22;;;;;;;;;6.00;5.60;;;;;9.00;68.19;101433.88;5036131;28;8851;-63
2022/04/16 06:25:50;;;;;;;;;12.80;12.00;;;;;9.13;67.81;101442.09;5036021;28;8820;-64
2022/04/16 06:28:18;;;;;;;;;15.00;12.00;;;;;9.27;67.70;101440.47;5036024;28;9518;-64
2022/04/16 06:30:45;;;;;;;;;13.20;12.40;;;;;9.41;67.27;101447.75;5035798;28;8858;-63
2022/04/16 06:33:13;;;;;;;;;15.60;14.20;;;;;9.54;67.40;101443.50;5036141;28;8979;-64
2022/04/16 13:10:20;;;;;;;;;1.00;1.00;;;;;20.75;33.05;101383.72;5049948;28;8836;-63
2022/04/16 13:12:48;;;;;;;;;2.00;1.60;;;;;20.56;32.91;101376.75;5077203;28;8854;-62
2022/04/16 13:15:16;;;;;;;;;0.20;0.00;;;;;20.33;33.31;101368.16;5076879;28;8848;-62
2022/04/16 13:17:45;;;;;;;;;0.00;0.00;;;;;20.19;33.27;101373.22;5076206;28;8860;-63
2022/04/16 13:20:12;;;;;;;;;2.00;2.00;;;;;20.02;32.80;101366.69;5075657;28;9074;-62
2022/04/16 13:22:40;;;;;;;;;1.00;1.00;;;;;19.88;32.58;101372.56;5075899;28;8982;-62
2022/04/16 13:25:08;;;;;;;;;1.00;1.00;;;;;19.81;32.77;101378.72;5076267;28;8848;-63
2022/04/16 13:27:36;;;;;;;;;1.00;1.00;;;;;20.01;32.44;101362.28;5059656;28;8864;-62
2022/04/16 13:30:03;;;;;;;;;1.00;1.00;;;;;20.22;32.42;101367.50;5071787;28;8943;-63
2022/04/16 13:32:31;;;;;;;;;1.00;1.00;;;;;20.34;32.21;101355.50;5075589;28;9528;-63
2022/04/16 13:34:59;;;;;;;;;1.00;1.00;;;;;20.30;32.65;101357.63;5073835;28;8852;-62
2022/04/16 13:37:27;;;;;;;;;1.00;1.00;;;;;20.16;31.98;101358.13;5070043;28;8842;-62
2022/04/16 13:42:40;;;;;;;;;0.40;0.40;;;;;19.92;32.13;101365.00;5075777;28;8824;-61
2022/04/16 13:45:07;;;;;;;;;0.80;0.80;;;;;19.80;31.81;101356.22;5062699;28;8845;-62
2022/04/16 13:47:36;;;;;;;;;1.00;1.00;;;;;19.89;32.10;101355.31;5056431;28;8861;-62
2022/04/16 13:50:04;;;;;;;;;0.60;0.60;;;;;19.95;31.78;101353.91;5065848;28;8820;-62
2022/04/16 13:52:31;;;;;;;;;0.00;0.00;;;;;20.02;31.82;101344.22;5066597;28;8832;-62
2022/04/16 13:54:59;;;;;;;;;0.00;0.00;;;;;20.08;31.73;101343.63;5076132;28;8951;-63
2022/04/16 13:57:27;;;;;;;;;1.00;1.00;;;;;20.16;31.10;101347.31;5076366;28;8856;-63
2022/04/16 13:59:54;;;;;;;;;1.00;0.40;;;;;20.31;31.01;101342.28;5073130;28;8864;-62
2022/04/16 14:02:22;;;;;;;;;1.00;1.00;;;;;20.37;30.73;101344.34;5056081;28;8952;-63
2022/04/16 14:07:35;;;;;;;;;0.00;0.00;;;;;20.97;29.46;101341.88;5056767;28;8838;-63
2022/04/16 14:10:03;;;;;;;;;1.00;1.00;;;;;21.31;28.97;101337.44;5072741;28;8852;-62
2022/04/16 14:12:31;;;;;;;;;1.00;1.00;;;;;21.66;29.00;101327.44;5095881;28;8827;-67
2022/04/16 14:14:59;;;;;;;;;0.00;0.00;;;;;21.92;28.99;101319.25;5095190;28;8912;-62
2022/04/16 14:17:30;;;;;;;;;0.00;0.00;;;;;21.90;28.53;101319.44;5095380;28;8831;-62
2022/04/16 14:19:58;;;;;;;;;1.00;1.00;;;;;21.77;29.24;101329.00;5095291;28;8855;-63
2022/04/16 14:22:26;;;;;;;;;0.00;0.00;;;;;21.72;28.70;101320.50;5094936;28;8855;-62
2022/04/16 14:24:53;;;;;;;;;1.00;1.00;;;;;21.86;28.57;101312.63;5095013;28;8862;-64
2022/04/16 14:27:21;;;;;;;;;1.00;1.00;;;;;22.00;28.31;101313.91;5095702;28;8920;-63
2022/04/16 14:29:50;;;;;;;;;1.00;1.00;;;;;22.07;28.31;101307.66;5095184;28;8978;-62
2022/04/16 14:32:18;;;;;;;;;1.00;1.00;;;;;22.17;28.02;101310.25;5095414;28;8839;-63
2022/04/16 14:34:46;;;;;;;;;1.00;1.00;;;;;22.23;28.35;101315.03;5091983;28;8824;-63
2022/04/16 14:37:14;;;;;;;;;1.00;1.00;;;;;22.28;28.31;101308.09;5085042;28;8866;-62
2022/04/16 14:39:42;;;;;;;;;1.00;1.00;;;;;22.34;28.17;101314.72;5095984;28;8840;-62
2022/04/16 14:42:10;;;;;;;;;1.00;1.00;;;;;22.36;28.27;101310.84;5095252;28;8843;-63
2022/04/16 14:44:40;;;;;;;;;0.60;0.20;;;;;22.66;27.79;101312.13;5094559;28;8912;-63
2022/04/16 14:47:08;;;;;;;;;1.00;0.00;;;;;22.95;27.13;101307.97;5095286;28;8811;-62
2022/04/16 14:49:36;;;;;;;;;2.00;2.00;;;;;23.01;27.55;101304.59;5095564;28;8844;-63
2022/04/16 14:52:03;;;;;;;;;2.80;2.00;;;;;23.02;27.09;101302.69;5095716;28;8820;-63
2022/04/16 14:54:31;;;;;;;;;0.00;0.00;;;;;23.04;27.22;101315.09;5095252;28;9457;-63
2022/04/16 14:57:19;;;;;;;;;1.00;1.00;;;;;23.09;27.44;101306.44;5095056;28;8831;-63
2022/04/16 14:59:46;;;;;;;;;0.80;0.80;;;;;23.33;26.92;101303.75;5094882;28;8831;-63
2022/04/16 15:02:14;;;;;;;;;1.80;1.80;;;;;23.68;26.87;101303.38;5095028;28;8850;-63
2022/04/16 15:04:43;;;;;;;;;3.20;2.00;;;;;23.86;27.03;101296.75;5095102;28;8893;-63
2022/04/16 15:07:11;;;;;;;;;2.00;2.00;;;;;23.97;26.79;101295.53;5095704;28;8827;-63
2022/04/16 15:09:38;;;;;;;;;2.00;1.00;;;;;23.97;26.57;101300.97;5094503;28;8852;-63
2022/04/16 15:12:06;;;;;;;;;1.80;1.80;;;;;23.97;26.99;101293.63;5094216;28;8843;-64
2022/04/16 15:14:34;;;;;;;;;1.00;1.00;;;;;24.14;26.54;101291.72;5094114;28;8857;-64
2022/04/16 15:17:03;;;;;;;;;2.00;2.00;;;;;24.34;26.06;101293.00;5094571;28;8832;-63
2022/04/16 15:19:30;;;;;;;;;2.00;2.00;;;;;24.44;26.22;101288.19;5094377;28;8973;-63
2022/04/16 15:21:59;;;;;;;;;2.00;1.40;;;;;24.59;25.73;101281.81;5095238;28;8832;-62
2022/04/16 15:24:26;;;;;;;;;2.00;2.00;;;;;24.59;26.11;101287.25;5094896;28;8847;-62
2022/04/16 15:26:54;;;;;;;;;2.00;2.00;;;;;24.62;25.89;101292.38;5095254;28;8843;-62
2022/04/16 15:29:22;;;;;;;;;3.20;2.00;;;;;24.81;25.45;101288.34;5095422;28;8831;-64
2022/04/16 15:31:50;;;;;;;;;2.00;2.00;;;;;24.92;25.50;101279.72;5094245;28;8910;-63
2022/04/16 15:34:17;;;;;;;;;3.80;3.80;;;;;24.88;25.75;101281.13;5093544;28;8846;-63
2022/04/16 15:36:46;;;;;;;;;4.00;2.40;;;;;24.92;25.91;101287.91;5093955;28;8812;-63
2022/04/16 15:39:13;;;;;;;;;1.40;1.00;;;;;24.88;26.06;101281.97;5094687;28;8847;-63
2022/04/16 15:41:41;;;;;;;;;1.40;1.40;;;;;24.85;25.97;101279.63;5094831;28;8966;-63
2022/04/16 15:44:09;;;;;;;;;0.60;0.00;;;;;24.99;25.88;101283.41;5095296;28;9632;-63
2022/04/16 15:46:38;;;;;;;;;2.40;2.00;;;;;25.14;25.00;101274.28;5093041;28;8840;-63
2022/04/16 15:49:05;;;;;;;;;2.40;1.00;;;;;25.12;25.20;101279.06;5093611;28;8859;-63
2022/04/16 15:51:33;;;;;;;;;2.00;2.00;;;;;25.25;25.60;101275.75;5092661;28;8839;-62
2022/04/16 15:54:01;;;;;;;;;3.80;3.20;;;;;25.27;25.01;101282.72;5093596;28;8824;-63
2022/04/16 15:56:29;;;;;;;;;3.00;2.00;;;;;25.27;25.08;101280.00;5093929;28;9057;-62
2022/04/16 15:58:57;;;;;;;;;2.00;1.80;;;;;25.06;24.83;101276.22;5094554;28;8890;-62
2022/04/16 16:01:25;;;;;;;;;3.40;2.00;;;;;25.03;25.20;101279.31;5094072;28;8820;-62
2022/04/16 16:03:53;;;;;;;;;1.00;1.00;;;;;25.12;24.69;101280.94;5094952;28;8852;-62
2022/04/16 16:06:21;;;;;;;;;2.00;1.40;;;;;25.12;24.37;101276.34;5093835;28;9570;-62
2022/04/16 16:08:51;;;;;;;;;2.00;2.00;;;;;25.35;24.13;101273.63;5093933;28;8913;-62
2022/04/16 16:11:19;;;;;;;;;1.60;1.60;;;;;25.43;24.36;101277.13;5092576;28;8819;-63
2022/04/16 16:13:47;;;;;;;;;0.80;0.80;;;;;25.39;24.04;101274.94;5092958;28;8828;-63
2022/04/16 16:16:15;;;;;;;;;2.00;2.00;;;;;24.56;24.85;101284.91;5092332;28;8816;-63
2022/04/16 16:18:43;;;;;;;;;1.00;1.00;;;;;23.19;26.50;101274.53;5092964;28;8828;-63
2022/04/16 16:21:11;;;;;;;;;2.00;2.00;;;;;21.82;28.16;101283.25;5092534;28;8946;-62
2022/04/16 16:23:44;;;;;;;;;1.00;1.00;;;;;20.65;28.90;101284.66;5092191;28;8828;-62
2022/04/16 16:26:13;;;;;;;;;1.00;1.00;;;;;19.75;30.05;101293.63;5092532;28;8866;-65
2022/04/16 16:28:40;;;;;;;;;1.00;1.00;;;;;19.08;30.60;101292.88;5093350;28;8859;-63
2022/04/16 16:31:08;;;;;;;;;0.80;0.00;;;;;18.51;31.24;101292.84;5091509;28;8946;-62
2022/04/16 16:33:36;;;;;;;;;1.80;1.00;;;;;18.00;31.80;101297.47;5092838;28;8827;-62
2022/04/16 16:36:09;;;;;;;;;0.60;0.40;;;;;17.56;32.35;101305.94;5093325;28;8816;-62
2022/04/16 16:38:38;;;;;;;;;1.00;1.00;;;;;17.19;32.60;101299.28;5092958;28;8839;-63
2022/04/16 16:41:08;;;;;;;;;2.60;2.20;;;;;16.87;32.81;101298.44;5093772;28;8912;-62
2022/04/16 16:43:39;;;;;;;;;2.00;2.00;;;;;16.62;32.49;101306.03;5094591;28;8824;-63
2022/04/16 16:46:09;;;;;;;;;1.50;1.50;;;;;16.36;32.78;101300.06;5096454;28;8840;-62
2022/04/16 16:48:37;;;;;;;;;4.00;4.00;;;;;16.16;32.65;101294.59;5095863;28;8835;-63
2022/04/16 16:51:08;;;;;;;;;3.00;3.00;;;;;15.99;32.75;101296.94;5095229;28;8839;-63
2022/04/16 16:53:37;;;;;;;;;3.00;3.00;;;;;15.85;33.02;101297.19;5095529;28;8847;-67
2022/04/16 16:56:06;;;;;;;;;3.00;3.00;;;;;15.71;32.92;101297.44;5095475;28;8838;-62
2022/04/16 16:58:35;;;;;;;;;6.00;6.00;;;;;15.58;33.26;101292.19;5096635;28;8858;-63
2022/04/16 17:01:04;;;;;;;;;4.00;4.00;;;;;15.49;33.11;101294.72;5096898;28;8835;-62
2022/04/16 17:06:13;;;;;;;;;4.00;3.25;;;;;15.29;32.69;101287.31;5052577;28;8905;-62
2022/04/16 17:08:40;;;;;;;;;3.50;3.00;;;;;15.20;33.01;101291.59;5095976;28;8828;-62
2022/04/16 17:11:10;;;;;;;;;3.00;1.50;;;;;15.13;33.26;101289.50;5096732;28;8908;-63
2022/04/16 17:13:37;;;;;;;;;1.00;1.00;;;;;15.06;33.66;101297.16;5097338;28;8975;-63
2022/04/16 17:18:51;;;;;;;;;0.00;0.00;;;;;14.92;33.64;101304.53;5096017;28;8859;-63
2022/04/16 17:21:21;;;;;;;;;3.00;3.00;;;;;14.84;33.29;101293.53;5095832;28;8828;-63
2022/04/16 17:23:49;;;;;;;;;3.00;3.00;;;;;14.77;33.42;101298.50;5095364;28;8941;-63
2022/04/16 17:26:18;;;;;;;;;0.50;0.00;;;;;14.70;33.72;101302.63;5095584;28;8850;-62
2022/04/16 17:28:45;;;;;;;;;0.00;0.00;;;;;14.64;33.56;101305.75;5097957;28;9096;-62
2022/04/16 17:31:14;;;;;;;;;0.50;0.50;;;;;14.56;33.40;101305.47;5097159;28;8848;-62
2022/04/16 17:33:42;;;;;;;;;2.50;2.50;;;;;14.49;34.07;101300.69;5095715;28;8848;-62
2022/04/16 17:36:10;;;;;;;;;1.00;1.00;;;;;14.40;33.57;101304.03;5095338;28;8820;-63
2022/04/16 17:38:38;;;;;;;;;1.00;1.00;;;;;14.33;33.27;101302.81;5095088;28;8881;-62
2022/04/16 17:41:06;;;;;;;;;0.00;0.00;;;;;14.26;33.21;101305.06;5094644;28;8820;-62
2022/04/16 17:43:34;;;;;;;;;0.00;0.00;;;;;14.19;33.67;101310.97;5097186;28;8811;-63
2022/04/16 17:46:02;;;;;;;;;2.50;2.50;;;;;14.11;33.26;101311.50;5096489;28;9722;-62
2022/04/16 17:48:30;;;;;;;;;1.00;1.00;;;;;14.04;33.96;101309.38;5096749;28;8879;-63
2022/04/16 17:50:58;;;;;;;;;2.00;1.00;;;;;13.96;34.01;101309.06;5097193;28;8950;-62
2022/04/16 17:53:25;;;;;;;;;1.00;1.00;;;;;13.86;34.07;101311.56;5097049;28;8835;-63
2022/04/16 17:55:53;;;;;;;;;0.75;0.75;;;;;13.79;33.68;101306.72;5095834;28;8816;-63
2022/04/16 17:58:25;;;;;;;;;3.50;3.00;;;;;13.71;33.79;101315.31;5096668;28;8947;-62
2022/04/16 18:00:53;;;;;;;;;0.00;0.00;;;;;13.64;34.17;101315.84;5097108;28;8848;-63
2022/04/16 18:03:20;;;;;;;;;1.00;1.00;;;;;13.57;34.47;101317.22;5095541;28;8832;-64
2022/04/16 18:05:49;;;;;;;;;0.00;0.00;;;;;13.50;34.38;101314.13;5097002;28;8828;-63
2022/04/16 18:08:17;;;;;;;;;3.00;3.00;;;;;13.43;34.62;101320.03;5097187;28;9735;-63
2022/04/16 18:10:45;;;;;;;;;5.00;5.00;;;;;13.35;34.61;101317.03;5096210;28;8848;-63
2022/04/16 18:13:13;;;;;;;;;4.50;4.50;;;;;13.29;34.50;101323.66;5097272;28;8961;-63
2022/04/16 18:15:40;;;;;;;;;4.50;4.50;;;;;13.22;34.62;101322.34;5096440;28;8823;-62
2022/04/16 18:18:11;;;;;;;;;4.00;3.25;;;;;13.14;35.04;101331.88;5096896;28;8851;-63
2022/04/16 18:20:39;;;;;;;;;3.00;3.00;;;;;13.07;34.80;101335.94;5096259;28;8970;-62
2022/04/16 18:23:06;;;;;;;;;2.00;2.00;;;;;12.99;35.23;101346.28;5096680;28;9639;-63
2022/04/16 18:25:34;;;;;;;;;2.00;2.00;;;;;12.92;35.39;101337.75;5096664;28;8831;-63
2022/04/16 18:28:02;;;;;;;;;3.25;3.25;;;;;12.85;35.74;101346.31;5096694;28;8800;-63
2022/04/16 18:30:29;;;;;;;;;1.50;1.50;;;;;12.78;35.40;101350.34;5095500;28;8815;-63
2022/04/16 18:32:58;;;;;;;;;1.00;1.00;;;;;12.70;35.61;101345.50;5095877;28;8823;-63
2022/04/16 18:35:26;;;;;;;;;1.00;1.00;;;;;12.64;36.16;101351.25;5095650;28;8881;-62
2022/04/16 18:37:53;;;;;;;;;1.00;1.00;;;;;12.59;35.60;101357.84;5095723;28;8816;-63