Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:10;;;;;;;10.35;4.72;;;6.60;94.30;;;;;;4989202;28;20339;-88
2021/05/05 00:02:36;;;;;;;8.65;3.85;;;6.70;94.30;;;;;;4990653;28;20407;-89
2021/05/05 00:05:01;;;;;;;9.23;4.13;;;6.70;94.60;;;;;;4988988;28;20049;-89
2021/05/05 00:07:27;;;;;;;9.68;3.50;;;6.70;94.30;;;;;;4982021;28;20032;-89
2021/05/05 00:09:52;;;;;;;4.68;2.78;;;6.70;94.20;;;;;;4989493;28;20022;-88
2021/05/05 00:12:18;;;;;;;5.20;3.38;;;6.70;94.20;;;;;;4990872;28;20539;-88
2021/05/05 00:14:43;;;;;;;7.88;4.38;;;6.70;94.10;;;;;;4990288;28;20030;-88
2021/05/05 00:17:09;;;;;;;9.82;3.60;;;6.70;94.10;;;;;;4989415;28;20030;-87
2021/05/05 00:19:34;;;;;;;10.57;3.47;;;6.70;94.10;;;;;;4985865;28;20065;-87
2021/05/05 00:22:00;;;;;;;10.07;3.80;;;6.70;94.10;;;;;;4983898;28;20034;-88
2021/05/05 00:24:25;;;;;;;7.55;3.05;;;6.80;94.10;;;;;;4976736;28;20118;-88
2021/05/05 00:26:51;;;;;;;5.18;2.03;;;6.80;94.10;;;;;;5031823;28;20030;-87
2021/05/05 00:29:16;;;;;;;5.00;2.08;;;6.80;94.10;;;;;;4990144;28;20038;-88
2021/05/05 00:31:42;;;;;;;3.85;1.42;;;6.80;94.20;;;;;;4990267;28;20027;-88
2021/05/05 00:34:08;;;;;;;2.72;1.02;;;6.80;93.90;;;;;;4990071;28;20054;-87
2021/05/05 00:36:33;;;;;;;3.17;1.10;;;6.80;93.90;;;;;;4980334;28;20141;-88
2021/05/05 00:38:59;;;;;;;5.97;0.93;;;6.80;93.80;;;;;;4988494;28;20043;-88
2021/05/05 00:41:24;;;;;;;3.28;1.13;;;6.80;93.80;;;;;;4989912;28;20034;-88
2021/05/05 00:43:50;;;;;;;5.55;0.75;;;6.70;93.70;;;;;;4981094;28;20510;-88
2021/05/05 00:46:16;;;;;;;4.95;0.95;;;6.70;93.70;;;;;;4981083;28;20027;-88
2021/05/05 00:48:42;;;;;;;6.20;0.90;;;6.70;93.60;;;;;;4982229;28;20033;-87
2021/05/05 00:51:07;;;;;;;5.43;1.35;;;6.70;93.60;;;;;;5011888;28;20027;-88
2021/05/05 00:53:33;;;;;;;7.38;0.98;;;6.70;93.50;;;;;;5006501;28;20081;-88
2021/05/05 00:56:00;;;;;;;3.72;0.93;;;6.70;93.50;;;;;;4986657;28;20027;-88
2021/05/05 00:58:26;;;;;;;4.72;0.60;;;6.60;93.40;;;;;;4989068;28;20050;-88
2021/05/05 01:00:52;;;;;;;7.50;0.98;;;6.60;93.70;;;;;;4983085;28;20027;-88
2021/05/05 01:03:19;;;;;;;7.90;0.70;;;6.40;93.60;;;;;;4990662;28;20541;-88
2021/05/05 01:05:44;;;;;;;3.20;0.65;;;6.30;93.80;;;;;;4975975;28;20080;-87
2021/05/05 01:08:11;;;;;;;4.25;0.60;;;6.30;93.90;;;;;;4985166;28;20034;-88
2021/05/05 01:10:37;;;;;;;4.25;0.57;;;6.30;94.00;;;;;;4993355;28;20026;-88
2021/05/05 01:13:03;;;;;;;6.85;0.70;;;6.30;94.10;;;;;;4993005;28;20072;-87
2021/05/05 01:15:29;;;;;;;3.92;0.45;;;6.30;94.10;;;;;;4993577;28;20072;-87
2021/05/05 01:17:54;;;;;;;6.15;0.70;;;6.30;94.20;;;;;;4993507;28;20027;-89
2021/05/05 01:20:21;;;;;;;3.42;0.90;;;6.30;94.20;;;;;;4993020;28;20065;-88
2021/05/05 01:22:47;;;;;;;4.63;0.80;;;6.30;94.20;;;;;;5011315;28;20109;-88
2021/05/05 01:25:14;;;;;;;6.82;0.65;;;6.20;94.10;;;;;;4988525;28;20509;-87
2021/05/05 01:27:41;;;;;;;3.78;0.60;;;6.20;94.20;;;;;;4992686;28;20037;-88
2021/05/05 01:30:08;;;;;;;2.78;0.50;;;6.20;94.20;;;;;;4980537;28;20027;-88
2021/05/05 01:32:34;;;;;;;4.82;1.42;;;6.20;94.20;;;;;;4992333;28;20018;-88
2021/05/05 01:35:00;;;;;;;3.70;0.80;;;6.10;94.30;;;;;;5053662;28;20031;-87
2021/05/05 01:37:25;;;;;;;4.30;0.63;;;6.10;94.30;;;;;;5054448;28;20501;-88
2021/05/05 01:39:51;;;;;;;3.80;0.75;;;6.10;94.30;;;;;;4992116;28;20035;-88
2021/05/05 01:42:17;;;;;;;4.53;0.77;;;6.10;94.30;;;;;;4988167;28;20018;-88
2021/05/05 01:44:42;;;;;;;5.28;0.90;;;6.00;94.40;;;;;;4976973;28;20038;-88
2021/05/05 01:47:11;;;;;;;3.08;0.80;;;6.00;94.50;;;;;;4992250;28;20018;-87
2021/05/05 01:49:45;;;;;;;5.72;1.00;;;6.10;94.60;;;;;;4990979;28;20057;-89
2021/05/05 01:52:11;;;;;;;4.55;0.90;;;6.10;94.50;;;;;;4992698;28;20027;-88
2021/05/05 01:54:37;;;;;;;7.75;1.00;;;6.20;94.50;;;;;;4990173;28;20113;-88
2021/05/05 01:57:33;;;;;;;5.82;1.17;;;6.20;94.50;;;;;;4991299;28;20023;-87
2021/05/05 02:00:00;;;;;;;4.90;0.82;;;6.30;94.40;;;;;;4991973;28;20046;-87
2021/05/05 02:02:30;;;;;;;6.57;1.10;;;6.30;94.40;;;;;;4991069;28;20035;-88
2021/05/05 02:04:55;;;;;;;7.32;1.10;;;6.30;94.40;;;;;;4988434;28;20027;-87
2021/05/05 02:07:21;;;;;;;10.15;1.05;;;6.30;94.30;;;;;;4977985;28;20029;-87
2021/05/05 02:09:47;;;;;;;3.75;1.00;;;6.30;94.30;;;;;;4991982;28;22186;-87
2021/05/05 02:12:14;;;;;;;4.13;1.30;;;6.30;94.30;;;;;;4991633;28;20030;-88
2021/05/05 02:14:40;;;;;;;8.48;1.50;;;6.30;94.30;;;;;;4990865;28;20061;-88
2021/05/05 02:17:06;;;;;;;5.03;1.25;;;6.30;94.30;;;;;;4991686;28;20041;-86
2021/05/05 02:19:31;;;;;;;6.63;0.40;;;6.30;94.30;;;;;;4992275;28;20038;-85
2021/05/05 02:21:57;;;;;;;3.08;0.40;;;5.90;92.80;;;;;;4986982;28;20519;-85
2021/05/05 02:24:22;;;;;;;5.32;0.40;;;5.10;92.80;;;;;;4986768;28;20062;-84
2021/05/05 02:26:48;;;;;;;3.78;0.60;;;4.60;93.80;;;;;;4983692;28;20113;-85
2021/05/05 02:29:13;;;;;;;7.95;0.68;;;4.30;94.80;;;;;;4990255;28;20041;-85
2021/05/05 02:31:39;;;;;;;3.95;0.60;;;4.20;95.50;;;;;;5022398;28;20038;-84
2021/05/05 02:34:05;;;;;;;7.03;0.82;;;4.20;96.00;;;;;;4984744;28;20030;-83
2021/05/05 02:36:32;;;;;;;6.30;0.80;;;4.20;96.20;;;;;;4990764;28;20118;-85
2021/05/05 02:38:58;;;;;;;8.00;0.70;;;4.20;96.20;;;;;;4990533;28;20046;-84
2021/05/05 02:41:23;;;;;;;12.70;1.00;;;4.30;96.10;;;;;;4992698;28;20022;-85
2021/05/05 02:43:49;;;;;;;4.63;0.60;;;4.30;96.00;;;;;;4991161;28;20030;-86
2021/05/05 02:46:15;;;;;;;6.80;0.70;;;4.30;96.00;;;;;;4990720;28;20471;-85
2021/05/05 02:48:40;;;;;;;2.67;0.60;;;4.30;95.90;;;;;;4985037;28;20040;-86
2021/05/05 02:51:06;;;;;;;6.40;0.75;;;4.30;95.90;;;;;;4987253;28;20027;-85
2021/05/05 02:53:31;;;;;;;4.90;1.02;;;4.40;96.00;;;;;;4988799;28;20489;-83
2021/05/05 02:55:57;;;;;;;4.05;0.80;;;4.40;96.00;;;;;;4984897;28;20019;-85
2021/05/05 02:58:22;;;;;;;4.05;0.98;;;4.50;96.00;;;;;;4984466;28;20042;-85
2021/05/05 03:00:48;;;;;;;3.92;1.17;;;4.50;96.10;;;;;;4986818;28;20035;-85
2021/05/05 03:03:13;;;;;;;6.55;1.83;;;4.50;96.00;;;;;;4976446;28;20046;-86
2021/05/05 03:05:39;;;;;;;7.38;1.50;;;4.50;96.10;;;;;;4987504;28;20074;-84
2021/05/05 03:08:05;;;;;;;6.93;2.92;;;4.60;96.10;;;;;;4986099;28;20030;-85
2021/05/05 03:10:30;;;;;;;7.28;2.65;;;4.60;96.20;;;;;;4988086;28;20080;-86
2021/05/05 03:12:56;;;;;;;15.55;3.63;;;4.60;96.10;;;;;;5004504;28;20034;-86
2021/05/05 03:15:21;;;;;;;5.15;2.88;;;4.60;96.20;;;;;;4991097;28;20107;-87
2021/05/05 03:17:47;;;;;;;11.93;4.38;;;4.70;96.30;;;;;;4981983;28;20208;-86
2021/05/05 03:20:13;;;;;;;11.13;4.20;;;4.70;96.30;;;;;;4987966;28;20386;-87
2021/05/05 03:22:39;;;;;;;12.45;4.18;;;4.80;96.40;;;;;;4990543;28;20047;-86
2021/05/05 03:25:07;;;;;;;10.45;4.40;;;4.80;96.50;;;;;;4988021;28;20037;-86
2021/05/05 03:27:32;;;;;;;11.93;4.18;;;4.90;96.50;;;;;;4986027;28;20026;-86
2021/05/05 03:29:58;;;;;;;10.60;5.05;;;4.90;96.60;;;;;;4989833;28;20095;-87
2021/05/05 03:32:23;;;;;;;13.07;3.55;;;5.00;96.60;;;;;;4989377;28;20449;-86
2021/05/05 03:34:49;;;;;;;12.20;4.60;;;5.10;96.60;;;;;;4988691;28;20096;-86
2021/05/05 03:37:15;;;;;;;6.78;3.13;;;5.10;96.60;;;;;;4988984;28;20076;-85
2021/05/05 03:39:40;;;;;;;16.75;4.53;;;5.20;96.60;;;;;;4990511;28;20042;-87
2021/05/05 03:42:06;;;;;;;9.52;4.30;;;5.20;96.60;;;;;;4988156;28;20022;-86
2021/05/05 03:44:32;;;;;;;12.52;4.82;;;5.20;96.50;;;;;;4984669;28;20038;-86
2021/05/05 03:46:57;;;;;;;8.00;4.05;;;5.30;96.50;;;;;;4984534;28;20048;-86
2021/05/05 03:49:23;;;;;;;13.27;4.07;;;5.20;96.40;;;;;;4984231;28;20061;-86
2021/05/05 03:51:49;;;;;;;17.27;4.22;;;5.20;96.40;;;;;;4988984;28;20058;-86
2021/05/05 03:54:16;;;;;;;8.23;3.40;;;5.20;96.50;;;;;;4990737;28;20487;-87
2021/05/05 03:56:42;;;;;;;15.85;4.50;;;5.10;96.60;;;;;;4990293;28;20550;-86
2021/05/05 03:59:07;;;;;;;13.27;3.60;;;5.20;96.60;;;;;;5021802;28;20079;-87
2021/05/05 04:01:33;;;;;;;15.57;3.83;;;5.20;96.60;;;;;;4988675;28;20099;-86
2021/05/05 04:03:58;;;;;;;19.48;4.63;;;5.10;96.60;;;;;;4979687;28;20067;-86
2021/05/05 04:06:24;;;;;;;12.73;4.07;;;5.10;96.70;;;;;;4985289;28;20079;-87
2021/05/05 04:08:49;;;;;;;20.33;5.72;;;5.20;96.80;;;;;;4988337;28;20490;-85
2021/05/05 04:11:15;;;;;;;16.02;4.78;;;5.20;96.80;;;;;;4981457;28;21526;-85
2021/05/05 04:13:41;;;;;;;11.27;4.60;;;5.30;96.70;;;;;;4984569;28;20061;-86
2021/05/05 04:16:06;;;;;;;17.30;6.78;;;5.20;96.30;;;;;;5020011;28;20035;-85
2021/05/05 04:18:32;;;;;;;10.25;4.85;;;5.20;96.40;;;;;;4986763;28;20117;-85
2021/05/05 04:21:01;;;;;;;13.60;5.55;;;5.20;96.50;;;;;;4991867;28;20062;-86
2021/05/05 04:23:27;;;;;;;9.73;5.50;;;5.20;96.60;;;;;;4988569;28;20125;-85
2021/05/05 04:25:53;;;;;;;14.80;5.53;;;5.20;96.70;;;;;;4985347;28;20113;-86
2021/05/05 04:28:19;;;;;;;12.20;5.03;;;5.20;96.70;;;;;;4993126;28;20030;-85
2021/05/05 04:30:44;;;;;;;10.63;4.75;;;5.20;96.70;;;;;;4990003;28;20087;-86
2021/05/05 04:33:10;;;;;;;10.85;4.68;;;5.20;96.70;;;;;;4993707;28;20027;-86
2021/05/05 04:35:36;;;;;;;13.00;4.72;;;5.30;96.70;;;;;;4986036;28;20041;-87
2021/05/05 04:38:01;;;;;;;11.40;4.10;;;5.30;96.70;;;;;;4993149;28;20034;-86
2021/05/05 04:40:27;;;;;;;7.40;3.00;;;5.30;96.70;;;;;;4993980;28;20023;-87
2021/05/05 04:42:52;;;;;;;7.95;3.75;;;5.30;96.70;;;;;;4992244;28;20031;-87
2021/05/05 04:45:18;;;;;;;7.95;2.22;;;5.20;96.60;;;;;;4993769;28;20026;-87
2021/05/05 04:47:44;;;;;;;8.15;2.17;;;5.20;96.60;;;;;;4993675;28;20018;-87
2021/05/05 04:50:11;;;;;;;4.32;2.08;;;5.20;96.60;;;;;;4993037;28;20076;-86
2021/05/05 04:52:37;;;;;;;5.10;1.77;;;5.10;96.50;;;;;;4993464;28;20382;-86
2021/05/05 04:55:04;;;;;;;11.63;3.22;;;5.10;96.40;;;;;;4994073;28;20030;-86
2021/05/05 04:57:30;;;;;;;12.48;2.42;;;5.10;96.40;;;;;;4993465;28;20428;-86
2021/05/05 04:59:55;;;;;;;6.88;2.20;;;5.10;96.40;;;;;;4985692;28;20038;-87
2021/05/05 05:02:24;;;;;;;10.00;2.47;;;5.10;96.40;;;;;;4991548;28;20044;-87
2021/05/05 05:04:49;;;;;;;5.72;2.20;;;5.20;96.40;;;;;;4981137;28;20058;-87
2021/05/05 05:07:15;;;;;;;13.65;2.72;;;5.20;96.40;;;;;;4986231;28;20018;-86
2021/05/05 05:09:40;;;;;;;8.52;2.58;;;5.20;96.40;;;;;;4989585;28;20034;-86
2021/05/05 05:12:06;;;;;;;8.02;2.58;;;5.20;96.40;;;;;;4987684;28;20031;-87
2021/05/05 05:14:32;;;;;;;12.85;2.95;;;5.30;96.40;;;;;;4977236;28;20371;-86
2021/05/05 05:16:58;;;;;;;7.63;3.00;;;5.30;96.40;;;;;;4987796;28;20030;-87
2021/05/05 05:19:23;;;;;;;8.30;2.22;;;5.30;96.40;;;;;;4994847;28;20498;-86
2021/05/05 05:21:49;;;;;;;5.88;2.58;;;5.30;96.40;;;;;;4991050;28;20024;-86
2021/05/05 05:24:14;;;;;;;9.23;2.80;;;5.30;96.40;;;;;;4992534;28;20057;-87
2021/05/05 05:26:40;;;;;;;5.28;2.63;;;5.40;96.50;;;;;;4988602;28;20034;-87
2021/05/05 05:29:06;;;;;;;8.15;2.92;;;5.40;96.40;;;;;;4995647;28;20029;-87
2021/05/05 05:31:32;;;;;;;4.68;2.20;;;5.40;96.40;;;;;;4990169;28;20027;-86
2021/05/05 05:33:57;;;;;;;9.45;3.17;;;5.40;96.40;;;;;;4997388;28;20207;-86
2021/05/05 05:36:23;;;;;;;11.20;3.35;;;5.40;96.40;;;;;;5000891;28;20131;-85
2021/05/05 05:38:48;;;;;;;9.80;2.90;;;5.50;96.40;;;;;;4987432;28;20034;-86
2021/05/05 05:41:14;;;;;;;8.98;3.10;;;5.50;96.30;;;;;;4986184;28;20038;-86
2021/05/05 05:43:40;;;;;;;11.10;2.38;;;5.50;96.30;;;;;;4989176;28;20022;-86
2021/05/05 05:46:05;;;;;;;6.80;2.80;;;5.50;96.30;;;;;;4990872;28;20037;-86
2021/05/05 05:48:31;;;;;;;8.40;2.63;;;5.60;96.30;;;;;;4989792;28;20030;-85
2021/05/05 05:50:57;;;;;;;9.23;2.25;;;5.60;96.30;;;;;;4990735;28;20389;-86
2021/05/05 05:53:23;;;;;;;7.28;1.75;;;5.60;96.30;;;;;;5011286;28;20025;-87
2021/05/05 05:55:49;;;;;;;6.20;1.85;;;5.70;96.30;;;;;;4983298;28;20031;-86
2021/05/05 05:58:14;;;;;;;7.72;1.77;;;5.90;96.50;;;;;;5004350;28;20065;-86
2021/05/05 06:00:40;;;;;;;6.70;1.33;;;6.10;96.30;;;;;;4990571;28;20429;-87
2021/05/05 06:03:06;;;;;;;6.72;1.23;;;6.10;95.60;;;;;;4993005;28;20137;-87
2021/05/05 06:05:32;;;;;;;4.43;0.95;;;6.10;95.00;;;;;;5009442;28;20026;-88
2021/05/05 06:07:58;;;;;;;3.70;0.80;;;6.00;94.80;;;;;;4994343;28;20056;-88
2021/05/05 06:10:24;;;;;;;4.20;0.90;;;6.00;94.80;;;;;;4993668;28;20087;-87
2021/05/05 06:12:49;;;;;;;5.88;0.77;;;6.00;94.80;;;;;;4992539;28;20030;-87
2021/05/05 06:15:15;;;;;;;2.92;0.65;;;5.90;94.60;;;;;;4991188;28;20038;-87
2021/05/05 06:17:41;;;;;;;2.80;0.52;;;5.90;94.50;;;;;;4992040;28;20033;-87
2021/05/05 06:20:08;;;;;;;4.00;0.40;;;5.80;94.10;;;;;;4989874;28;20121;-86
2021/05/05 06:22:34;;;;;;;5.57;0.63;;;5.70;94.10;;;;;;4990451;28;20027;-87
2021/05/05 06:25:01;;;;;;;6.70;0.80;;;5.50;93.80;;;;;;4991590;28;20027;-88
2021/05/05 06:27:26;;;;;;;5.38;0.70;;;5.20;94.10;;;;;;4992343;28;20118;-87
2021/05/05 06:29:52;;;;;;;4.50;0.65;;;5.10;94.40;;;;;;4991487;28;20093;-88
2021/05/05 06:32:17;;;;;;;9.95;1.20;;;5.10;94.60;;;;;;4991867;28;20065;-88
2021/05/05 06:34:43;;;;;;;5.47;0.70;;;5.10;94.70;;;;;;4991411;28;20113;-88
2021/05/05 06:37:08;;;;;;;6.18;1.85;;;5.10;94.90;;;;;;4989851;28;20030;-88
2021/05/05 06:39:34;;;;;;;2.03;0.90;;;5.10;95.10;;;;;;4992031;28;20061;-88
2021/05/05 06:41:59;;;;;;;6.75;2.05;;;5.10;95.20;;;;;;4990670;28;20034;-88
2021/05/05 06:44:25;;;;;;;4.53;3.17;;;5.30;95.30;;;;;;4994418;28;20031;-88
2021/05/05 06:46:54;;;;;;;5.15;3.67;;;5.30;95.30;;;;;;4991416;28;20034;-88
2021/05/05 06:49:21;;;;;;;8.27;5.35;;;5.40;95.50;;;;;;4992620;28;20121;-88
2021/05/05 06:51:47;;;;;;;5.55;4.78;;;5.50;95.80;;;;;;4988742;28;20033;-88
2021/05/05 06:54:12;;;;;;;7.82;4.43;;;5.80;95.90;;;;;;4980940;28;20034;-89
2021/05/05 06:56:38;;;;;;;5.82;3.10;;;6.00;95.90;;;;;;4990755;28;20057;-88
2021/05/05 06:59:04;;;;;;;6.18;2.58;;;6.30;96.00;;;;;;4987945;28;20042;-88
2021/05/05 07:01:29;;;;;;;6.93;2.25;;;6.60;95.90;;;;;;4991005;28;20030;-88
2021/05/05 07:03:55;;;;;;;4.57;1.80;;;6.80;95.30;;;;;;4993141;28;20050;-87
2021/05/05 07:06:20;;;;;;;10.40;2.13;;;6.90;95.20;;;;;;4992110;28;20050;-88
2021/05/05 07:08:46;;;;;;;6.50;1.70;;;6.90;94.90;;;;;;4974791;28;20045;-89
2021/05/05 07:11:16;;;;;;;6.75;1.45;;;6.90;94.90;;;;;;4981371;28;20113;-87
2021/05/05 07:13:41;;;;;;;9.55;2.03;;;6.90;94.80;;;;;;4996242;28;20034;-88
2021/05/05 07:16:07;;;;;;;5.80;1.50;;;6.90;94.80;;;;;;4993264;28;20026;-89
2021/05/05 07:18:32;;;;;;;6.90;1.20;;;7.00;94.70;;;;;;5017579;28;20127;-88
2021/05/05 07:20:58;;;;;;;9.00;1.50;;;7.10;94.30;;;;;;4993051;28;20096;-87
2021/05/05 07:23:26;;;;;;;7.13;1.23;;;7.10;94.20;;;;;;5052288;28;20118;-89
2021/05/05 07:25:52;;;;;;;15.13;1.80;;;7.00;94.00;;;;;;4987446;28;20037;-88
2021/05/05 07:28:18;;;;;;;10.80;1.90;;;6.90;93.60;;;;;;4981757;28;20421;-87
2021/05/05 07:30:44;;;;;;;10.73;1.73;;;6.70;93.60;;;;;;4974996;28;20045;-87
2021/05/05 07:33:11;;;;;;;11.00;1.70;;;6.50;93.10;;;;;;4992467;28;20027;-88
2021/05/05 07:35:37;;;;;;;12.82;1.75;;;6.10;93.80;;;;;;4988629;28;20502;-86
2021/05/05 07:51:17;;;;;;;7.57;1.35;;;5.30;96.70;;;;;;4993059;28;20023;-87
2021/05/05 07:53:43;;;;;;;11.95;1.88;;;5.80;97.00;;;;;;4992396;28;20029;-86
2021/05/05 07:56:08;;;;;;;9.35;1.00;;;6.00;96.50;;;;;;4990956;28;20390;-88
2021/05/05 07:58:34;;;;;;;7.93;1.13;;;6.20;96.00;;;;;;4979111;28;20023;-86
2021/05/05 08:01:01;;;;;;;11.45;1.55;;;6.40;95.70;;;;;;4988985;28;20022;-87
2021/05/05 08:03:26;;;;;;;9.95;0.82;;;6.60;95.20;;;;;;4991088;28;20050;-87
2021/05/05 08:05:52;;;;;;;8.30;0.82;;;6.70;95.00;;;;;;4991895;28;20197;-88
2021/05/05 08:08:17;;;;;;;7.10;0.70;;;6.80;94.30;;;;;;4992108;28;20034;-88
2021/05/05 08:10:44;;;;;;;4.50;1.27;;;6.90;93.90;;;;;;4983875;28;20018;-89
2021/05/05 08:13:10;;;;;;;5.70;0.80;;;6.90;93.80;;;;;;4985886;28;20121;-89
2021/05/05 08:15:36;;;;;;;9.57;0.75;;;7.00;94.00;;;;;;4990818;28;20050;-86
2021/05/05 08:18:03;;;;;;;4.15;0.68;;;7.00;92.60;;;;;;4991760;28;20527;-84
2021/05/05 08:20:29;;;;;;;7.78;0.80;;;6.90;92.70;;;;;;4991246;28;20049;-85
2021/05/05 08:22:55;;;;;;;3.30;0.45;;;6.90;92.80;;;;;;4986019;28;20130;-86
2021/05/05 08:25:20;;;;;;;6.03;0.60;;;7.00;92.90;;;;;;4978710;28;20629;-86
2021/05/05 08:27:46;;;;;;;6.68;0.60;;;7.10;92.90;;;;;;4983834;28;20042;-86
2021/05/05 08:30:12;;;;;;;4.57;0.47;;;7.30;92.60;;;;;;4981290;28;20027;-86
2021/05/05 08:32:38;;;;;;;4.30;0.50;;;7.50;92.10;;;;;;4977470;28;20038;-88
2021/05/05 08:35:04;;;;;;;8.10;0.70;;;7.50;91.40;;;;;;4982925;28;20027;-88
2021/05/05 08:37:29;;;;;;;6.65;0.50;;;7.60;91.10;;;;;;4994408;28;20501;-88
2021/05/05 08:39:55;;;;;;;6.53;1.10;;;7.60;90.70;;;;;;4984735;28;20047;-87
2021/05/05 08:42:20;;;;;;;8.10;0.93;;;7.60;90.40;;;;;;4992636;28;20486;-88
2021/05/05 08:44:48;;;;;;;8.30;0.77;;;7.60;90.40;;;;;;4972160;28;20038;-88
2021/05/05 08:47:16;;;;;;;5.97;1.30;;;7.60;90.70;;;;;;4976097;28;20029;-88
2021/05/05 08:49:42;;;;;;;7.50;1.33;;;7.60;90.80;;;;;;4986679;28;20042;-87
2021/05/05 08:52:07;;;;;;;6.90;1.42;;;7.50;90.30;;;;;;4988006;28;20060;-88
2021/05/05 08:54:33;;;;;;;8.55;1.10;;;7.30;90.80;;;;;;4990926;28;20026;-88
2021/05/05 08:57:03;;;;;;;7.57;1.00;;;7.10;90.80;;;;;;4988251;28;20091;-89
2021/05/05 08:59:29;;;;;;;5.68;0.90;;;6.90;91.90;;;;;;4993145;28;20109;-88
2021/05/05 09:01:54;;;;;;;5.53;0.50;;;7.00;92.20;;;;;;4991472;28;20035;-88
2021/05/05 09:04:20;;;;;;;8.07;0.60;;;7.00;91.90;;;;;;4989506;28;20038;-87
2021/05/05 09:06:54;;;;;;;4.75;0.73;;;7.20;91.90;;;;;;4989177;28;20023;-88
2021/05/05 09:09:37;;;;;;;5.57;1.40;;;7.50;92.40;;;;;;4987638;28;20049;-88
2021/05/05 09:12:24;;;;;;;8.10;1.10;;;7.90;92.30;;;;;;4979428;28;20034;-88
2021/05/05 09:14:52;;;;;;;11.68;1.10;;;8.20;91.20;;;;;;4984878;28;20038;-87
2021/05/05 09:17:38;;;;;;;2.97;0.50;;;8.40;91.00;;;;;;4987389;28;20042;-87
2021/05/05 09:20:09;;;;;;;6.65;0.77;;;8.50;90.50;;;;;;4991722;28;20038;-87
2021/05/05 09:22:46;;;;;;;5.80;1.05;;;8.70;90.70;;;;;;4982642;28;20018;-88
2021/05/05 09:25:14;;;;;;;5.03;0.75;;;8.80;90.10;;;;;;4993278;28;20045;-87
2021/05/05 09:27:41;;;;;;;7.40;1.00;;;8.70;86.10;;;;;;4992628;28;20027;-87
2021/05/05 09:30:27;;;;;;;11.27;1.15;;;8.40;86.90;;;;;;4991845;28;20034;-87
2021/05/05 09:32:54;;;;;;;5.90;0.60;;;8.00;89.40;;;;;;4994411;28;20072;-87
2021/05/05 09:35:33;;;;;;;7.25;0.82;;;7.80;90.30;;;;;;4994510;28;20481;-88
2021/05/05 09:38:10;;;;;;;7.50;0.60;;;7.60;90.80;;;;;;5041207;28;20030;-85
2021/05/05 09:40:42;;;;;;;9.82;0.57;;;7.30;90.20;;;;;;5037522;28;20080;-88
2021/05/05 09:43:16;;;;;;;7.85;0.43;;;6.90;91.00;;;;;;5008563;28;20121;-88
2021/05/05 09:45:42;;;;;;;1.40;0.20;;;6.30;92.10;;;;;;4994127;28;20109;-88
2021/05/05 09:48:08;;;;;;;2.05;0.30;;;5.80;92.80;;;;;;5046108;28;20035;-88
2021/05/05 09:50:44;;;;;;;1.13;0.10;;;5.50;93.60;;;;;;5015956;28;20094;-87
2021/05/05 09:53:32;;;;;;;1.98;0.20;;;5.40;94.30;;;;;;4990850;28;20026;-88
2021/05/05 09:55:57;;;;;;;4.97;0.20;;;5.30;94.80;;;;;;4994467;28;20117;-88
2021/05/05 09:58:36;;;;;;;3.63;0.17;;;5.30;95.10;;;;;;4978865;28;20205;-88
2021/05/05 10:01:08;;;;;;;1.83;0.20;;;5.40;95.40;;;;;;4989667;28;20034;-88
2021/05/05 10:03:44;;;;;;;2.30;0.20;;;5.50;95.40;;;;;;4994490;28;20049;-87
2021/05/05 10:06:40;;;;;;;2.85;0.20;;;5.60;95.40;;;;;;4993080;28;20038;-88
2021/05/05 10:09:08;;;;;;;0.90;0.13;;;5.60;95.00;;;;;;5007600;28;20038;-86
2021/05/05 10:11:37;;;;;;;1.70;0.20;;;5.50;95.00;;;;;;4976846;28;20023;-86
2021/05/05 10:14:16;;;;;;;3.25;0.45;;;5.50;95.10;;;;;;4981067;28;20049;-87
2021/05/05 10:16:50;;;;;;;7.28;0.77;;;5.50;95.30;;;;;;4974582;28;20026;-88
2021/05/05 10:19:20;;;;;;;7.97;2.00;;;5.50;95.50;;;;;;4975563;28;20043;-88
2021/05/05 10:21:50;;;;;;;6.60;0.70;;;5.70;95.80;;;;;;5002061;28;20087;-88
2021/05/05 10:24:17;;;;;;;6.20;0.50;;;5.90;95.70;;;;;;4991312;28;20805;-89
2021/05/05 10:26:43;;;;;;;8.82;0.95;;;6.10;95.70;;;;;;4985008;28;20100;-88
2021/05/05 10:29:09;;;;;;;2.75;0.60;;;6.40;96.00;;;;;;4990184;28;20035;-89
2021/05/05 10:31:36;;;;;;;7.97;0.77;;;6.70;96.00;;;;;;4994619;28;20394;-87
2021/05/05 10:34:04;;;;;;;11.40;1.75;;;7.10;96.00;;;;;;4991837;28;20118;-88
2021/05/05 10:36:31;;;;;;;6.40;1.20;;;7.30;95.60;;;;;;4986045;28;20037;-88
2021/05/05 10:38:58;;;;;;;9.13;1.00;;;7.60;95.60;;;;;;4985926;28;20034;-88
2021/05/05 10:41:24;;;;;;;9.10;1.58;;;8.00;95.80;;;;;;4986524;28;20087;-89
2021/05/05 10:43:56;;;;;;;7.15;0.60;;;8.30;95.30;;;;;;4987017;28;20447;-88
2021/05/05 10:46:32;;;;;;;6.70;0.90;;;8.30;93.90;;;;;;4975929;28;20497;-91
2021/05/05 10:49:18;;;;;;;10.38;0.60;;;8.00;93.60;;;;;;4996365;28;20030;-89
2021/05/05 10:51:49;;;;;;;6.80;1.17;;;7.70;93.70;;;;;;5024581;28;20095;-89
2021/05/05 10:54:17;;;;;;;7.60;0.85;;;7.50;94.60;;;;;;4991973;28;20390;-89
2021/05/05 10:57:03;;;;;;;9.95;1.23;;;7.70;95.30;;;;;;4993103;28;20076;-89
2021/05/05 10:59:28;;;;;;;5.30;0.90;;;7.80;94.40;;;;;;4986747;28;20043;-90
2021/05/05 11:01:54;;;;;;;6.75;1.60;;;7.90;93.60;;;;;;4974626;28;20372;-88
2021/05/05 11:04:19;;;;;;;8.55;0.65;;;8.00;93.60;;;;;;4972497;28;20110;-89
2021/05/05 11:06:54;;;;;;;4.35;1.15;;;8.20;93.20;;;;;;4972656;28;20486;-89
2021/05/05 11:09:20;;;;;;;1.73;0.17;;;8.40;91.50;;;;;;4987747;28;20125;-89
2021/05/05 11:11:50;;;;;;;2.08;0.20;;;7.90;90.50;;;;;;4989193;28;20061;-89
2021/05/05 11:14:28;;;;;;;4.15;0.20;;;7.30;91.20;;;;;;4981382;28;20031;-89
2021/05/05 11:17:00;;;;;;;2.50;0.20;;;6.90;92.10;;;;;;4991781;28;20036;-87
2021/05/05 11:19:39;;;;;;;4.40;0.38;;;6.60;92.60;;;;;;4991800;28;20062;-89
2021/05/05 11:22:34;;;;;;;6.65;0.50;;;6.60;93.30;;;;;;4993393;28;20058;-90
2021/05/05 11:25:24;;;;;;;3.03;0.30;;;6.70;94.00;;;;;;5008389;28;20072;-89
2021/05/05 11:27:52;;;;;;;7.00;0.50;;;6.90;93.10;;;;;;4995434;28;20030;-89
2021/05/05 11:30:39;;;;;;;4.30;0.40;;;7.00;92.80;;;;;;4994057;28;20394;-90
2021/05/05 11:33:06;;;;;;;7.40;0.60;;;7.10;93.50;;;;;;4988836;28;20407;-88
2021/05/05 11:35:32;;;;;;;7.85;0.40;;;7.30;94.00;;;;;;4986874;28;20089;-88
2021/05/05 11:38:20;;;;;;;5.10;0.60;;;7.60;93.40;;;;;;4989830;28;20076;-88
2021/05/05 11:40:55;;;;;;;9.95;0.65;;;7.80;92.40;;;;;;4993822;28;20045;-89
2021/05/05 11:43:22;;;;;;;6.38;0.80;;;8.00;92.20;;;;;;4993717;28;20018;-89
2021/05/05 11:45:50;;;;;;;9.27;1.25;;;8.00;91.90;;;;;;4993509;28;20106;-89
2021/05/05 11:48:34;;;;;;;11.48;0.77;;;8.10;91.70;;;;;;4990522;28;20030;-89
2021/05/05 11:51:00;;;;;;;9.98;0.60;;;8.20;90.80;;;;;;4982280;28;20113;-89
2021/05/05 11:53:31;;;;;;;9.55;0.85;;;8.50;90.60;;;;;;4977699;28;20034;-89
2021/05/05 11:55:56;;;;;;;10.70;1.00;;;8.70;90.20;;;;;;4994054;28;20482;-89
2021/05/05 11:58:22;;;;;;;7.13;0.82;;;9.00;90.10;;;;;;4994136;28;20022;-89
2021/05/05 12:00:48;;;;;;;7.22;1.02;;;9.10;88.60;;;;;;4993222;28;20037;-88
2021/05/05 12:03:13;;;;;;;6.28;0.50;;;9.20;87.30;;;;;;4994203;28;20074;-90
2021/05/05 12:05:41;;;;;;;1.40;0.20;;;9.20;85.60;;;;;;4987371;28;20034;-89
2021/05/05 12:08:15;;;;;;;6.03;0.40;;;8.60;83.90;;;;;;4990344;28;20034;-87
2021/05/05 12:10:47;;;;;;;5.40;0.40;;;8.10;85.20;;;;;;5008039;28;20466;-90
2021/05/05 12:13:13;;;;;;;;;;;7.90;85.40;;;;;;4990867;28;20052;-88
2021/05/05 12:15:46;;;;;;;7.05;0.40;;;7.80;84.70;;;;;;4992970;28;20000;-88
2021/05/05 12:18:18;;;;;;;5.18;1.25;;;7.80;84.80;;;;;;4993414;28;20079;-89
2021/05/05 12:20:48;;;;;;;6.10;0.63;;;7.80;85.30;;;;;;4991641;28;20034;-89
2021/05/05 12:23:15;;;;;;;3.67;1.08;;;7.90;85.40;;;;;;4995512;28;20279;-90
2021/05/05 12:25:41;;;;;;;8.75;0.60;;;8.00;86.70;;;;;;4991404;28;20037;-89
2021/05/05 12:28:15;;;;;;;6.05;0.40;;;8.00;86.80;;;;;;4990858;28;20038;-90
2021/05/05 12:30:46;;;;;;;8.13;0.50;;;8.00;85.10;;;;;;4991104;28;20030;-90
2021/05/05 12:33:14;;;;;;;3.85;0.40;;;8.10;85.70;;;;;;5013740;28;20032;-90
2021/05/05 12:35:40;;;;;;;5.72;0.65;;;8.10;86.30;;;;;;5020935;28;20493;-90
2021/05/05 12:38:12;;;;;;;7.70;1.05;;;8.10;86.40;;;;;;4984122;28;20027;-89
2021/05/05 12:40:38;;;;;;;6.53;0.50;;;8.10;86.10;;;;;;4982195;28;20027;-89
2021/05/05 12:43:24;;;;;;;6.28;0.40;;;8.10;85.10;;;;;;4975920;28;20281;-90
2021/05/05 12:45:52;;;;;;;5.22;0.82;;;7.60;87.20;;;;;;4979339;28;20490;-89
2021/05/05 12:48:23;;;;;;;4.53;0.40;;;7.10;90.20;;;;;;4976684;28;20035;-88
2021/05/05 12:50:49;;;;;;;8.20;0.55;;;6.70;90.10;;;;;;4970787;28;20027;-89
2021/05/05 12:53:15;;;;;;;6.25;0.50;;;6.50;90.40;;;;;;4977010;28;20027;-89
2021/05/05 12:55:42;;;;;;;10.75;1.70;;;6.50;91.30;;;;;;4987866;28;20091;-89
2021/05/05 12:58:16;;;;;;;5.90;0.93;;;6.80;92.20;;;;;;4993303;28;20037;-88
2021/05/05 13:00:44;;;;;;;8.02;0.77;;;7.10;91.60;;;;;;4993377;28;20030;-88
2021/05/05 13:03:18;;;;;;;10.07;2.05;;;7.30;91.30;;;;;;5004125;28;20077;-87
2021/05/05 13:06:06;;;;;;;9.05;1.20;;;7.50;91.80;;;;;;4977857;28;20060;-87
2021/05/05 13:08:40;;;;;;;10.95;1.92;;;7.70;91.40;;;;;;4980972;28;20023;-88
2021/05/05 13:11:12;;;;;;;10.68;1.00;;;7.80;91.20;;;;;;5005800;28;20033;-87