Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:24;;;;;;;18.33;14.68;;;;;;;14.58;68.10;100900.66;5020045;28;20038;-45
2020/12/02 00:04:06;;;;;;;21.15;14.02;;;;;;;14.56;68.13;100900.09;5017351;28;20038;-48
2020/12/02 00:06:33;;;;;;;22.50;14.43;;;;;;;14.57;68.52;100897.13;5016342;28;20045;-47
2020/12/02 00:09:04;;;;;;;14.35;12.65;;;;;;;14.63;68.29;100906.09;5017762;28;20052;-46
2020/12/02 00:11:30;;;;;;;;;;;;;;;14.59;68.44;100899.59;5015858;28;20026;-47
2020/12/02 00:13:59;;;;;;;10.55;9.45;;;;;;;14.55;68.16;100903.84;5034041;28;20272;-45
2020/12/02 00:16:26;;;;;;;11.45;8.80;;;;;;;14.53;68.19;100889.81;5033117;28;20367;-45
2020/12/02 00:18:53;;;;;;;12.65;9.07;;;;;;;14.47;68.11;100885.47;5020941;28;20046;-45
2020/12/02 00:21:20;;;;;;;14.52;8.63;;;;;;;14.40;68.00;100893.00;5026888;28;20037;-49
2020/12/02 00:23:47;;;;;;;11.75;7.75;;;;;;;14.37;68.59;100878.97;5033809;28;20040;-45
2020/12/02 00:26:15;;;;;;;9.73;8.63;;;;;;;14.34;68.97;100879.47;5033427;28;20045;-46
2020/12/02 00:28:40;;;;;;;10.45;8.02;;;;;;;14.46;68.32;100867.66;5033451;28;20033;-46
2020/12/02 00:31:06;;;;;;;9.32;7.38;;;;;;;14.49;68.47;100864.44;5033121;28;20040;-47
2020/12/02 00:33:31;;;;;;;15.32;11.25;;;;;;;14.47;68.48;100858.50;5033618;28;20041;-50
2020/12/02 00:35:57;;;;;;;10.98;9.25;;;;;;;14.45;68.12;100857.97;5028505;28;20034;-48
2020/12/02 00:38:23;;;;;;;16.00;10.40;;;;;;;14.37;68.63;100854.69;5025406;28;20041;-49
2020/12/02 00:40:50;;;;;;;14.18;10.23;;;;;;;14.46;68.26;100855.00;5033040;28;20473;-48
2020/12/02 00:43:22;;;;;;;13.77;10.20;;;;;;;14.46;68.39;100844.22;5033277;28;20052;-46
2020/12/02 00:45:48;;;;;;;13.05;9.85;;;;;;;14.45;68.51;100847.16;5033033;28;20030;-49
2020/12/02 00:48:17;;;;;;;14.38;10.50;;;;;;;14.45;68.62;100839.88;5033215;28;20055;-45
2020/12/02 00:50:43;;;;;;;12.95;10.02;;;;;;;14.44;68.82;100837.44;5033195;28;20068;-46
2020/12/02 00:53:12;;;;;;;10.38;9.20;;;;;;;14.50;68.95;100831.81;5033039;28;20045;-45
2020/12/02 00:55:39;;;;;;;12.90;9.88;;;;;;;14.47;68.25;100826.13;5033396;28;20132;-46
2020/12/02 00:58:09;;;;;;;17.50;10.68;;;;;;;14.47;68.80;100826.13;5033019;28;20450;-45
2020/12/02 01:00:38;;;;;;;12.13;9.15;;;;;;;14.47;68.37;100832.34;5032754;28;20037;-45
2020/12/02 01:03:16;;;;;;;11.73;9.82;;;;;;;14.37;68.67;100827.72;5032891;28;20060;-46
2020/12/02 01:05:44;;;;;;;18.05;9.23;;;;;;;14.36;68.81;100819.88;5033158;28;20037;-47
2020/12/02 01:08:18;;;;;;;12.65;10.05;;;;;;;14.44;68.56;100821.25;5032810;28;20046;-46
2020/12/02 01:10:47;;;;;;;12.77;10.93;;;;;;;14.53;68.16;100823.19;5032643;28;20038;-46
2020/12/02 01:13:13;;;;;;;15.02;8.65;;;;;;;14.54;68.08;100822.09;5032622;28;20446;-45
2020/12/02 01:15:38;;;;;;;9.85;7.22;;;;;;;14.49;68.08;100818.59;5032356;28;20120;-49
2020/12/02 01:18:17;;;;;;;9.32;6.28;;;;;;;14.49;68.05;100813.19;5032502;28;20041;-46
2020/12/02 01:20:43;;;;;;;13.57;5.97;;;;;;;14.44;68.22;100813.16;5032281;28;20044;-49
2020/12/02 01:23:14;;;;;;;8.95;6.00;;;;;;;14.53;67.83;100812.41;5032515;28;20045;-46
2020/12/02 01:25:39;;;;;;;;;;;;;;;14.48;68.02;100803.47;5032948;28;20074;-47
2020/12/02 01:28:07;;;;;;;7.65;5.43;;;;;;;14.36;68.36;100807.19;5032697;28;19913;-45
2020/12/02 01:30:36;;;;;;;6.18;4.75;;;;;;;14.30;68.63;100804.72;5031208;28;20115;-47
2020/12/02 01:33:02;;;;;;;7.50;6.80;;;;;;;14.35;69.33;100805.56;5032473;28;20155;-51
2020/12/02 01:35:30;;;;;;;9.35;6.57;;;;;;;14.44;68.76;100799.69;5014019;28;20049;-46
2020/12/02 01:37:59;;;;;;;9.55;7.63;;;;;;;14.41;68.79;100795.63;5030893;28;20037;-47
2020/12/02 01:40:28;;;;;;;12.35;10.15;;;;;;;14.34;69.22;100795.88;5031576;28;20088;-46
2020/12/02 01:43:00;;;;;;;15.50;12.07;;;;;;;14.31;69.54;100791.00;5032249;28;20037;-46
2020/12/02 01:45:29;;;;;;;12.43;10.15;;;;;;;14.29;69.81;100787.75;5031515;28;20497;-46
2020/12/02 01:48:01;;;;;;;10.60;8.55;;;;;;;14.26;69.69;100788.28;5025136;28;20059;-46
2020/12/02 01:50:59;;;;;;;14.63;8.30;;;;;;;14.28;70.03;100783.41;5017642;28;20038;-46
2020/12/02 01:53:46;;;;;;;10.13;9.15;;;;;;;14.24;69.75;100786.94;5031078;28;20116;-46
2020/12/02 01:56:22;;;;;;;11.18;9.88;;;;;;;14.36;69.72;100785.63;5031875;28;20037;-47
2020/12/02 01:58:55;;;;;;;13.45;9.52;;;;;;;14.40;69.76;100788.59;5029696;28;20044;-46
2020/12/02 02:01:52;;;;;;;11.13;9.93;;;;;;;14.43;70.02;100795.34;5023820;28;20075;-47
2020/12/02 02:04:26;;;;;;;11.32;10.23;;;;;;;14.29;70.65;100793.16;5030274;28;20055;-45
2020/12/02 02:07:16;;;;;;;20.50;13.18;;;;;;;14.27;71.08;100792.59;5031524;28;20087;-45
2020/12/02 02:09:46;;;;;;;19.50;13.82;;;;;;;14.19;71.75;100791.19;5030352;28;20474;-46
2020/12/02 02:12:36;;;;;;;10.23;9.25;;;;;;;14.42;71.28;100783.75;5031661;28;20044;-46
2020/12/02 02:15:10;;;;;;;7.60;6.57;;;;;;;14.37;70.87;100786.44;5031743;28;20109;-48
2020/12/02 02:17:35;;;;;;;14.05;9.50;;;;;;;14.43;70.91;100788.09;5019406;28;20469;-46
2020/12/02 02:20:01;;;;;;;22.58;15.82;;;;;;;14.32;71.81;100787.22;5031656;28;20042;-46
2020/12/02 02:22:27;;;;;;;18.48;13.85;;;;;;;14.36;71.81;100782.13;5031662;28;20033;-46
2020/12/02 02:24:55;;;;;;;10.48;8.63;;;;;;;14.41;71.32;100770.53;5032005;28;20477;-46
2020/12/02 02:27:25;;;;;;;8.02;7.32;;;;;;;14.43;70.74;100774.59;5031272;28;20393;-46
2020/12/02 02:29:52;;;;;;;14.75;9.90;;;;;;;14.30;71.67;100775.88;5031526;28;20041;-48
2020/12/02 02:32:24;;;;;;;10.02;9.00;;;;;;;14.25;71.83;100772.34;5031434;28;20049;-46
2020/12/02 02:34:53;;;;;;;9.55;7.88;;;;;;;14.27;71.42;100776.41;5031600;28;20034;-45
2020/12/02 02:37:23;;;;;;;7.55;5.25;;;;;;;14.31;71.19;100774.81;5025131;28;20084;-47
2020/12/02 02:39:49;;;;;;;10.63;7.70;;;;;;;14.29;71.44;100776.16;5031307;28;20064;-48
2020/12/02 02:42:45;;;;;;;6.93;4.35;;;;;;;14.35;71.16;100770.50;5033774;28;20033;-45
2020/12/02 02:45:22;;;;;;;5.65;3.30;;;;;;;14.37;71.14;100759.44;5033352;28;20430;-49
2020/12/02 02:47:48;;;;;;;5.63;4.03;;;;;;;14.37;70.95;100756.75;5030027;28;20033;-46
2020/12/02 02:50:17;;;;;;;4.68;2.92;;;;;;;14.41;71.17;100757.03;5035024;28;20359;-46
2020/12/02 02:52:43;;;;;;;7.25;4.63;;;;;;;14.36;71.27;100760.53;5035225;28;20040;-47
2020/12/02 02:55:15;;;;;;;6.90;4.03;;;;;;;14.34;71.38;100755.41;5034902;28;20076;-45
2020/12/02 02:57:41;;;;;;;6.05;3.33;;;;;;;14.38;71.66;100743.00;5035512;28;20471;-45
2020/12/02 03:00:10;;;;;;;10.25;4.45;;;;;;;14.42;71.30;100740.59;5034890;28;20044;-47
2020/12/02 03:02:36;;;;;;;4.03;2.50;;;;;;;14.46;71.06;100741.69;5028050;28;20133;-45
2020/12/02 03:05:04;;;;;;;4.68;2.78;;;;;;;14.48;70.71;100733.31;5032211;28;20041;-48
2020/12/02 03:07:29;;;;;;;5.47;3.88;;;;;;;14.43;71.15;100730.59;5021125;28;20052;-47
2020/12/02 03:09:55;;;;;;;6.88;3.45;;;;;;;14.41;71.72;100727.38;5034765;28;20037;-45
2020/12/02 03:12:22;;;;;;;5.85;3.90;;;;;;;14.35;71.48;100721.94;5032891;28;20048;-43
2020/12/02 03:14:47;;;;;;;4.93;3.67;;;;;;;14.26;72.29;100717.34;5035344;28;20076;-47
2020/12/02 03:17:18;;;;;;;5.22;3.78;;;;;;;14.24;72.68;100712.22;5034945;28;20431;-43
2020/12/02 03:19:52;;;;;;;10.13;5.27;;;;;;;14.19;72.39;100701.41;5035072;28;20076;-43
2020/12/02 03:22:22;;;;;;;8.35;3.90;;;;;;;14.22;72.43;100708.16;5034945;28;20041;-43
2020/12/02 03:24:50;;;;;;;4.82;3.38;;;;;;;14.21;72.25;100693.06;5034604;28;20397;-43
2020/12/02 03:27:16;;;;;;;9.57;2.83;;;;;;;14.17;72.10;100688.19;5034347;28;20489;-43
2020/12/02 03:29:41;;;;;;;6.68;4.28;;;;;;;14.16;72.65;100681.19;5034705;28;20033;-44
2020/12/02 03:32:07;;;;;;;8.10;3.65;;;;;;;14.34;71.50;100685.28;5034175;28;20308;-43
2020/12/02 03:34:32;;;;;;;13.73;3.55;;;;;;;14.25;72.08;100667.19;5034336;28;20084;-46
2020/12/02 03:36:58;;;;;;;5.38;3.85;;;;;;;14.32;71.76;100673.97;5034401;28;20523;-43
2020/12/02 03:39:23;;;;;;;3.95;2.53;;;;;;;14.37;71.39;100667.75;5034436;28;20044;-48
2020/12/02 03:41:49;;;;;;;7.50;3.17;;;;;;;14.28;71.82;100662.06;5034046;28;20075;-47
2020/12/02 03:44:14;;;;;;;12.27;3.42;;;;;;;14.20;71.88;100659.91;5029720;28;20026;-46
2020/12/02 03:46:41;;;;;;;8.82;2.78;;;;;;;14.23;72.22;100663.94;5029050;28;20170;-46
2020/12/02 03:49:07;;;;;;;4.38;2.97;;;;;;;14.16;72.41;100664.19;5034112;28;20034;-48
2020/12/02 03:51:33;;;;;;;3.30;2.65;;;;;;;14.19;72.56;100658.28;5034211;28;20492;-48
2020/12/02 03:53:59;;;;;;;4.38;3.45;;;;;;;14.19;72.65;100645.59;5033126;28;20059;-48
2020/12/02 03:56:25;;;;;;;4.43;3.22;;;;;;;14.24;72.28;100635.91;5034183;28;20037;-48
2020/12/02 03:58:51;;;;;;;12.38;3.42;;;;;;;14.22;72.53;100628.09;5033949;28;20069;-45
2020/12/02 04:01:17;;;;;;;3.75;2.78;;;;;;;14.12;72.74;100645.03;5033934;28;20092;-48
2020/12/02 04:03:43;;;;;;;4.78;2.58;;;;;;;14.08;72.85;100637.75;5034320;28;20481;-48
2020/12/02 04:06:09;;;;;;;11.68;4.45;;;;;;;14.04;73.67;100633.94;5033735;28;20127;-47
2020/12/02 04:08:39;;;;;;;3.10;2.75;;;;;;;14.02;73.09;100630.72;5027642;28;20056;-44
2020/12/02 04:11:06;;;;;;;4.63;3.08;;;;;;;14.09;72.94;100636.66;5033795;28;20059;-44
2020/12/02 04:13:32;;;;;;;3.63;2.20;;;;;;;14.11;72.74;100637.19;5033905;28;20485;-47
2020/12/02 04:15:57;;;;;;;2.92;2.28;;;;;;;14.10;72.96;100638.28;5024660;28;20036;-46
2020/12/02 04:18:23;;;;;;;4.43;3.13;;;;;;;14.17;72.95;100636.16;5033913;28;20041;-45
2020/12/02 04:20:49;;;;;;;3.00;1.98;;;;;;;14.21;72.36;100618.38;5033591;28;20061;-50
2020/12/02 04:23:14;;;;;;;3.17;2.45;;;;;;;14.13;72.47;100619.69;5033622;28;20037;-46
2020/12/02 04:25:40;;;;;;;8.73;4.38;;;;;;;14.10;72.88;100614.84;5033374;28;20033;-44
2020/12/02 04:28:05;;;;;;;7.25;4.25;;;;;;;14.12;72.87;100609.97;5033172;28;20037;-46
2020/12/02 04:30:31;;;;;;;4.00;2.80;;;;;;;14.15;73.12;100612.16;5033604;28;20068;-45
2020/12/02 04:32:56;;;;;;;5.72;2.72;;;;;;;14.13;73.41;100606.22;5033376;28;20034;-48
2020/12/02 04:35:22;;;;;;;5.13;3.33;;;;;;;14.02;73.67;100601.88;5033150;28;20040;-45
2020/12/02 04:37:48;;;;;;;6.07;3.15;;;;;;;14.02;73.18;100593.78;5024265;28;20079;-46
2020/12/02 04:40:33;;;;;;;9.13;4.03;;;;;;;13.95;73.43;100588.63;5033399;28;20049;-49
2020/12/02 04:43:24;;;;;;;4.28;2.67;;;;;;;14.06;72.72;100592.19;5033414;28;20065;-49
2020/12/02 04:45:52;;;;;;;5.10;3.83;;;;;;;14.00;73.08;100593.25;5025002;28;20454;-50
2020/12/02 04:48:22;;;;;;;6.82;3.95;;;;;;;13.99;73.48;100589.75;5030753;28;20103;-49
2020/12/02 04:50:47;;;;;;;6.80;3.95;;;;;;;14.01;73.77;100600.25;5027222;28;20367;-48
2020/12/02 04:53:36;;;;;;;7.28;4.15;;;;;;;14.02;73.18;100612.66;5031522;28;20517;-47
2020/12/02 04:56:02;;;;;;;5.18;4.55;;;;;;;14.03;72.98;100605.38;5032878;28;20042;-50
2020/12/02 04:58:36;;;;;;;4.53;3.95;;;;;;;14.02;73.13;100603.75;5018891;28;20044;-46
2020/12/02 05:01:16;;;;;;;7.05;4.15;;;;;;;14.03;72.64;100590.03;5032760;28;20083;-46
2020/12/02 05:03:58;;;;;;;5.57;3.88;;;;;;;14.08;72.46;100602.72;5022301;28;20029;-49
2020/12/02 05:06:34;;;;;;;8.35;5.47;;;;;;;14.07;72.96;100595.69;5027900;28;20121;-45
2020/12/02 05:09:20;;;;;;;6.05;5.15;;;;;;;14.08;72.94;100603.50;5028399;28;20398;-47
2020/12/02 05:11:59;;;;;;;7.75;4.32;;;;;;;14.10;72.89;100597.84;5023086;28;20126;-46
2020/12/02 05:14:44;;;;;;;4.05;3.33;;;;;;;14.11;72.65;100597.59;5031560;28;20041;-48
2020/12/02 05:17:25;;;;;;;5.05;4.03;;;;;;;14.07;73.05;100590.28;5032446;28;20087;-43
2020/12/02 05:20:09;;;;;;;7.97;4.15;;;;;;;14.02;73.36;100595.66;5032564;28;20033;-49
2020/12/02 05:22:40;;;;;;;14.05;4.50;;;;;;;13.96;73.31;100609.13;5032437;28;20033;-47
2020/12/02 05:25:14;;;;;;;5.00;3.65;;;;;;;14.00;73.67;100602.13;5032292;28;20055;-46
2020/12/02 05:27:44;;;;;;;4.90;3.20;;;;;;;13.99;72.76;100611.31;5032579;28;20037;-46
2020/12/02 05:30:26;;;;;;;9.25;3.50;;;;;;;13.99;72.70;100611.31;5032335;28;20072;-46
2020/12/02 05:33:15;;;;;;;7.75;5.03;;;;;;;14.06;72.54;100604.84;5032790;28;20052;-48
2020/12/02 05:35:53;;;;;;;4.20;3.65;;;;;;;14.08;72.75;100608.91;5021564;28;20478;-46
2020/12/02 05:38:30;;;;;;;6.72;5.63;;;;;;;13.99;73.26;100605.91;5030278;28;20111;-45
2020/12/02 05:40:58;;;;;;;7.57;6.00;;;;;;;13.99;73.68;100614.00;5027956;28;20041;-47
2020/12/02 05:43:51;;;;;;;17.08;7.35;;;;;;;14.03;73.29;100614.28;5031119;28;20056;-46
2020/12/02 05:46:58;;;;;;;6.43;4.93;;;;;;;13.93;72.87;100623.13;5032076;28;20096;-49
2020/12/02 05:49:33;;;;;;;4.18;1.83;;;;;;;13.83;68.79;100620.41;5026965;28;20165;-50
2020/12/02 05:51:59;;;;;;;6.55;1.30;;;;;;;13.94;67.79;100622.06;5024769;28;20032;-46
2020/12/02 05:54:25;;;;;;;5.15;1.58;;;;;;;13.91;65.45;100619.09;5031585;28;20037;-44
2020/12/02 05:56:51;;;;;;;8.25;1.67;;;;;;;13.88;65.39;100617.72;5031895;28;20159;-46
2020/12/02 05:59:18;;;;;;;2.95;0.70;;;;;;;13.93;65.95;100616.94;5031649;28;20132;-48
2020/12/02 06:01:45;;;;;;;1.77;0.98;;;;;;;13.77;64.72;100616.06;5031415;28;20029;-46
2020/12/02 06:04:14;;;;;;;3.50;1.10;;;;;;;13.78;65.18;100615.00;5031686;28;20236;-45
2020/12/02 06:06:40;;;;;;;2.42;1.45;;;;;;;13.92;65.17;100618.00;5031517;28;20018;-44
2020/12/02 06:09:06;;;;;;;5.78;1.75;;;;;;;13.90;64.39;100626.38;5030751;28;20351;-47
2020/12/02 06:11:36;;;;;;;2.75;0.68;;;;;;;13.96;64.42;100635.28;5031702;28;20106;-47
2020/12/02 06:14:30;;;;;;;7.00;0.98;;;;;;;13.86;62.68;100641.44;5023435;28;20379;-47
2020/12/02 06:16:56;;;;;;;1.42;0.77;;;;;;;13.92;64.35;100634.16;5023362;28;20045;-43
2020/12/02 06:19:36;;;;;;;5.95;1.40;;;;;;;13.87;63.87;100636.88;5029836;28;20044;-43
2020/12/02 06:22:03;;;;;;;1.65;0.85;;;;;;;13.73;64.52;100637.34;5031336;28;20034;-51
2020/12/02 06:24:29;;;;;;;2.88;0.63;;;;;;;13.82;64.13;100647.63;5008027;28;20049;-46
2020/12/02 06:26:54;;;;;;;3.08;1.08;;;;;;;13.82;65.31;100653.81;5028413;28;20595;-46
2020/12/02 06:29:35;;;;;;;7.60;1.55;;;;;;;13.82;64.85;100656.53;5022599;28;20112;-46
2020/12/02 06:32:14;;;;;;;1.90;1.52;;;;;;;13.86;65.75;100652.22;5026186;28;20044;-48
2020/12/02 06:34:40;;;;;;;3.35;1.17;;;;;;;13.80;66.22;100651.38;5020000;28;20053;-46
2020/12/02 06:37:24;;;;;;;9.75;6.82;;;;;;;13.79;66.99;100649.75;5031118;28;20108;-52
2020/12/02 06:39:54;;;;;;;4.07;1.90;;;;;;;13.77;65.84;100645.72;5031246;28;20045;-44
2020/12/02 06:42:29;;;;;;;1.65;1.00;;;;;;;13.71;65.82;100642.19;5030950;28;20454;-43
2020/12/02 06:45:30;;;;;;;1.83;1.30;;;;;;;13.63;65.11;100644.56;5030909;28;20041;-44
2020/12/02 06:48:35;;;;;;;4.25;1.50;;;;;;;13.70;64.16;100653.22;5031101;28;20061;-44
2020/12/02 06:51:01;;;;;;;1.02;0.70;;;;;;;13.71;63.87;100657.53;5022468;28;20065;-48
2020/12/02 06:53:27;;;;;;;3.55;0.80;;;;;;;13.65;63.80;100669.38;5031308;28;20041;-44
2020/12/02 06:55:58;;;;;;;1.60;0.63;;;;;;;13.46;62.92;100664.41;5030990;28;20045;-44
2020/12/02 06:58:25;;;;;;;1.55;1.10;;;;;;;13.61;63.56;100677.16;5030105;28;20160;-44
2020/12/02 07:00:56;;;;;;;3.13;1.55;;;;;;;13.56;65.65;100679.81;5031276;28;20116;-45
2020/12/02 07:03:22;;;;;;;6.80;2.17;;;;;;;13.60;66.85;100692.53;5029820;28;20045;-45
2020/12/02 07:05:50;;;;;;;5.55;3.22;;;;;;;13.73;67.29;100693.13;5030864;28;20531;-51
2020/12/02 07:08:20;;;;;;;40.97;6.93;;;;;;;13.81;68.00;100716.88;5030886;28;20049;-50
2020/12/02 07:10:59;;;;;;;8.00;2.70;;;;;;;13.73;68.38;100715.50;5031259;28;20096;-54
2020/12/02 07:13:28;;;;;;;3.60;1.23;;;;;;;13.57;68.35;100728.06;5030347;28;20041;-45
2020/12/02 07:15:53;;;;;;;3.50;1.42;;;;;;;13.49;67.70;100736.59;5031228;28;20068;-45
2020/12/02 07:18:22;;;;;;;8.23;1.92;;;;;;;13.24;68.25;100740.72;5031219;28;20052;-49
2020/12/02 07:20:56;;;;;;;4.55;1.65;;;;;;;13.13;69.01;100755.16;5030915;28;20211;-46
2020/12/02 07:23:22;;;;;;;2.03;1.33;;;;;;;12.90;68.47;100758.16;5029785;28;20116;-45
2020/12/02 07:25:48;;;;;;;10.75;3.50;;;;;;;13.19;68.73;100769.47;5022714;28;20041;-46
2020/12/02 07:28:18;;;;;;;6.30;1.95;;;;;;;13.12;68.63;100776.94;5024489;28;20112;-47
2020/12/02 07:30:45;;;;;;;8.27;2.95;;;;;;;12.98;67.82;100779.25;5034626;28;20075;-45
2020/12/02 07:33:28;;;;;;;6.07;1.45;;;;;;;13.04;67.79;100775.50;5034263;28;20033;-45
2020/12/02 07:36:13;;;;;;;4.57;2.42;;;;;;;13.08;67.29;100776.66;5034369;28;20044;-45
2020/12/02 07:38:38;;;;;;;3.00;1.00;;;;;;;13.08;66.87;100779.34;5033960;28;20077;-45
2020/12/02 07:41:09;;;;;;;6.88;1.70;;;;;;;12.97;66.48;100783.81;5034479;28;20127;-50
2020/12/02 07:43:35;;;;;;;1.90;1.13;;;;;;;13.05;66.88;100775.25;5030196;28;20116;-47
2020/12/02 07:46:02;;;;;;;1.65;0.98;;;;;;;13.05;66.39;100785.22;5030463;28;20033;-51
2020/12/02 07:48:29;;;;;;;1.08;0.47;;;;;;;12.79;66.41;100798.41;5034534;28;20064;-45
2020/12/02 07:51:03;;;;;;;4.20;3.80;;;;;;;12.74;67.09;100797.53;5034082;28;20030;-45
2020/12/02 07:53:52;;;;;;;11.77;4.32;;;;;;;12.99;67.08;100794.31;5020359;28;20038;-45
2020/12/02 07:56:25;;;;;;;2.70;0.82;;;;;;;13.03;65.88;100785.47;5034131;28;20037;-46
2020/12/02 07:58:51;;;;;;;3.28;1.88;;;;;;;13.00;65.47;100785.97;5029716;28;20045;-45
2020/12/02 08:01:32;;;;;;;3.45;1.67;;;;;;;13.02;65.79;100799.19;5033506;28;20065;-47
2020/12/02 08:04:13;;;;;;;2.83;1.63;;;;;;;13.00;65.67;100798.63;5034338;28;20037;-45
2020/12/02 08:06:46;;;;;;;2.42;1.63;;;;;;;13.12;65.52;100803.88;5013982;28;20042;-46
2020/12/02 08:09:12;;;;;;;8.73;3.33;;;;;;;13.14;65.82;100818.69;5032218;28;20061;-50
2020/12/02 08:11:48;;;;;;;4.05;2.28;;;;;;;13.14;66.22;100799.03;5018808;28;20393;-45
2020/12/02 08:14:25;;;;;;;3.78;1.38;;;;;;;13.19;66.29;100804.47;5033723;28;20041;-45
2020/12/02 08:16:54;;;;;;;2.35;1.40;;;;;;;13.02;65.67;100815.34;5033763;28;20163;-46
2020/12/02 08:19:32;;;;;;;2.97;1.33;;;;;;;12.96;64.07;100809.09;5033478;28;20037;-47
2020/12/02 08:21:59;;;;;;;5.20;2.00;;;;;;;13.01;63.82;100811.84;5033071;28;20088;-47
2020/12/02 08:24:40;;;;;;;3.78;0.85;;;;;;;13.00;64.22;100817.47;5033640;28;20060;-45
2020/12/02 08:27:06;;;;;;;3.35;1.02;;;;;;;12.88;65.65;100816.81;5033407;28;20068;-45
2020/12/02 08:29:33;;;;;;;8.05;1.65;;;;;;;12.73;65.41;100822.81;5028368;28;20041;-49
2020/12/02 08:32:20;;;;;;;2.95;1.40;;;;;;;12.67;65.69;100816.56;5029409;28;20084;-44
2020/12/02 08:34:46;;;;;;;3.28;0.80;;;;;;;12.89;65.47;100821.94;5023912;28;20095;-47
2020/12/02 08:37:16;;;;;;;5.68;3.10;;;;;;;12.92;66.67;100820.59;5030326;28;20038;-48
2020/12/02 08:39:44;;;;;;;1.17;0.77;;;;;;;13.04;65.56;100832.88;5021146;28;20088;-48
2020/12/02 08:42:32;;;;;;;1.25;0.60;;;;;;;12.72;64.85;100813.94;5021995;28;20041;-58
2020/12/02 08:45:15;;;;;;;2.92;0.75;;;;;;;12.47;65.45;100844.03;5021770;28;20532;-57
2020/12/02 08:47:41;;;;;;;0.63;0.38;;;;;;;12.35;66.25;100840.66;5016081;28;20418;-57
2020/12/02 08:50:15;;;;;;;1.98;0.50;;;;;;;12.36;63.82;100848.47;5016701;28;20071;-55
2020/12/02 08:52:48;;;;;;;1.15;0.52;;;;;;;12.48;63.10;100854.53;5041324;28;20038;-56
2020/12/02 08:55:14;;;;;;;2.80;1.60;;;;;;;12.59;63.65;100860.88;5018137;28;20033;-58
2020/12/02 08:57:39;;;;;;;3.33;1.65;;;;;;;12.57;64.67;100867.53;5012938;28;20084;-58
2020/12/02 09:00:05;;;;;;;1.85;1.08;;;;;;;12.49;63.82;100877.66;5014777;28;20033;-58
2020/12/02 09:02:30;;;;;;;9.70;1.30;;;;;;;12.72;64.04;100885.78;5015998;28;20036;-58
2020/12/02 09:04:55;;;;;;;1.02;0.70;;;;;;;12.89;63.71;100897.28;5014966;28;20026;-57
2020/12/02 09:07:21;;;;;;;4.68;0.93;;;;;;;12.28;64.55;100898.09;5032324;28;20110;-57
2020/12/02 09:09:46;;;;;;;3.08;1.58;;;;;;;12.54;65.17;100897.66;5032691;28;20033;-58
2020/12/02 09:12:12;;;;;;;14.00;3.58;;;;;;;12.00;64.92;100912.44;5019111;28;20044;-58
2020/12/02 09:14:39;;;;;;;1.27;0.73;;;;;;;12.52;62.14;100902.44;5017836;28;20092;-58
2020/12/02 09:17:05;;;;;;;1.88;0.90;;;;;;;12.68;61.18;100910.47;5016921;28;20066;-58
2020/12/02 09:19:30;;;;;;;5.90;1.20;;;;;;;12.78;62.50;100908.97;5014600;28;20073;-57
2020/12/02 09:21:55;;;;;;;4.32;1.80;;;;;;;12.75;63.02;100921.06;5014257;28;20025;-54
2020/12/02 09:24:21;;;;;;;2.97;0.60;;;;;;;12.20;61.81;100914.66;5024596;28;20034;-56
2020/12/02 09:26:46;;;;;;;5.55;1.02;;;;;;;12.58;62.07;100909.53;5017343;28;20530;-59
2020/12/02 09:29:14;;;;;;;1.00;0.30;;;;;;;11.96;63.71;100897.88;5029965;28;20049;-57
2020/12/02 09:31:40;;;;;;;2.53;1.20;;;;;;;12.25;62.88;100908.53;5027276;28;20022;-57
2020/12/02 09:34:06;;;;;;;6.43;2.83;;;;;;;12.48;61.33;100905.66;5026044;28;20034;-57
2020/12/02 09:36:34;;;;;;;10.20;3.35;;;;;;;12.57;62.35;100911.41;5023293;28;20072;-58
2020/12/02 09:39:00;;;;;;;5.13;1.83;;;;;;;12.39;63.58;100911.69;5023742;28;20113;-54
2020/12/02 09:41:33;;;;;;;9.48;6.57;;;;;;;12.76;62.88;100920.00;5023545;28;20049;-56
2020/12/02 09:44:24;;;;;;;4.05;1.42;;;;;;;12.77;62.93;100932.38;5007290;28;20038;-55
2020/12/02 09:47:16;;;;;;;0.85;0.60;;;;;;;12.63;61.93;100925.75;5011949;28;20132;-57
2020/12/02 09:49:44;;;;;;;9.60;6.53;;;;;;;12.83;62.42;100922.50;5016571;28;20061;-58
2020/12/02 09:52:31;;;;;;;4.93;3.15;;;;;;;12.62;64.04;100910.66;5027402;28;20045;-58
2020/12/02 09:55:00;;;;;;;1.02;0.70;;;;;;;12.92;62.55;100923.72;5011108;28;20048;-58
2020/12/02 09:57:29;;;;;;;11.13;4.82;;;;;;;12.28;61.03;100924.97;5012955;28;20505;-57
2020/12/02 09:59:58;;;;;;;6.65;3.85;;;;;;;12.41;63.45;100920.31;5010683;28;20030;-59
2020/12/02 10:02:44;;;;;;;8.85;2.33;;;;;;;12.79;63.08;100922.19;5026367;28;20041;-57
2020/12/02 10:05:36;;;;;;;5.75;3.70;;;;;;;12.78;64.68;100908.97;5019646;28;20045;-58
2020/12/02 10:08:05;;;;;;;2.53;1.77;;;;;;;12.89;63.77;100913.44;5024875;28;20057;-58
2020/12/02 10:10:41;;;;;;;7.35;2.72;;;;;;;12.84;63.67;100924.94;5019837;28;20107;-58
2020/12/02 10:13:48;;;;;;;3.22;1.02;;;;;;;12.66;58.13;100904.53;5023384;28;20620;-57
2020/12/02 10:16:36;;;;;;;3.80;1.25;;;;;;;12.07;60.90;100898.84;5026050;28;20055;-54
2020/12/02 10:19:20;;;;;;;5.88;1.88;;;;;;;12.36;63.17;100885.28;5027055;28;20091;-55
2020/12/02 10:21:45;;;;;;;5.97;3.97;;;;;;;12.30;62.04;100876.34;5018264;28;20045;-59
2020/12/02 10:24:52;;;;;;;2.28;1.48;;;;;;;12.46;59.67;100858.53;5026183;28;20428;-58
2020/12/02 10:27:54;;;;;;;1.92;1.33;;;;;;;12.69;61.50;100860.16;5027785;28;20045;-58
2020/12/02 10:30:22;;;;;;;10.25;3.05;;;;;;;12.83;61.67;100856.06;5018590;28;20033;-58
2020/12/02 10:33:17;;;;;;;10.13;3.80;;;;;;;13.02;61.57;100851.13;5027743;28;20055;-58
2020/12/02 10:35:46;;;;;;;8.00;2.33;;;;;;;13.04;61.13;100850.88;5017144;28;20033;-58
2020/12/02 10:38:30;;;;;;;16.55;8.30;;;;;;;12.97;61.38;100845.72;5026385;28;20088;-56
2020/12/02 10:41:09;;;;;;;59.72;36.00;;;;;;;12.93;61.94;100831.13;5027585;28;20382;-58
2020/12/02 10:43:52;;;;;;;6.22;4.63;;;;;;;12.55;61.33;100824.78;5009148;28;20104;-58
2020/12/02 10:46:39;;;;;;;56.47;28.42;;;;;;;12.76;61.94;100817.78;5021563;28;20025;-59
2020/12/02 10:49:20;;;;;;;18.73;7.78;;;;;;;12.93;61.39;100819.56;5016564;28;20037;-56
2020/12/02 10:51:49;;;;;;;34.15;18.67;;;;;;;13.02;60.70;100813.44;5027808;28;20029;-57
2020/12/02 10:54:15;;;;;;;29.02;19.60;;;;;;;13.05;61.52;100818.31;5023923;28;20080;-57
2020/12/02 10:56:43;;;;;;;13.50;5.82;;;;;;;13.16;60.81;100813.84;5025420;28;20065;-57
2020/12/02 10:59:13;;;;;;;3.05;1.70;;;;;;;13.18;60.99;100817.13;5029693;28;20048;-55
2020/12/02 11:01:43;;;;;;;7.75;2.78;;;;;;;13.04;62.32;100819.41;5026304;28;20481;-56
2020/12/02 11:04:14;;;;;;;17.67;6.75;;;;;;;13.13;61.81;100817.06;5034602;28;20045;-58
2020/12/02 11:07:01;;;;;;;13.82;4.45;;;;;;;13.27;61.96;100811.25;5022529;28;20037;-58
2020/12/02 11:09:45;;;;;;;4.13;3.28;;;;;;;13.14;61.32;100793.66;5034269;28;20074;-58
2020/12/02 11:12:34;;;;;;;6.13;3.42;;;;;;;13.20;62.36;100798.84;5034430;28;20041;-56
2020/12/02 11:15:47;;;;;;;3.13;1.98;;;;;;;13.21;61.18;100792.38;5034770;28;20095;-56
2020/12/02 11:18:15;;;;;;;10.50;3.75;;;;;;;13.24;61.94;100781.09;4999051;28;20527;-56
2020/12/02 11:21:06;;;;;;;6.45;4.35;;;;;;;13.25;61.94;100781.91;5033949;28;20040;-56
2020/12/02 11:23:59;;;;;;;7.10;3.88;;;;;;;13.09;61.71;100778.25;5035097;28;20347;-57
2020/12/02 11:26:33;;;;;;;4.43;2.75;;;;;;;13.37;62.22;100769.09;5033120;28;20517;-55
2020/12/02 11:29:01;;;;;;;7.32;2.60;;;;;;;13.36;61.10;100772.88;5023755;28;20077;-56
2020/12/02 11:31:33;;;;;;;8.30;2.75;;;;;;;13.22;61.03;100769.78;5028012;28;20037;-56
2020/12/02 11:34:14;;;;;;;9.43;3.67;;;;;;;13.46;60.79;100761.34;5027321;28;20041;-53
2020/12/02 11:37:01;;;;;;;6.07;3.78;;;;;;;13.51;58.02;100756.00;5022980;28;20044;-56
2020/12/02 11:39:53;;;;;;;184.55;30.02;;;;;;;13.52;58.53;100746.88;5022585;28;20042;-54
2020/12/02 11:42:52;;;;;;;65.65;16.40;;;;;;;13.64;57.60;100748.56;5027163;28;20216;-57
2020/12/02 11:45:22;;;;;;;11.13;4.43;;;;;;;13.56;56.54;100745.28;4993569;28;20470;-58
2020/12/02 11:48:05;;;;;;;11.60;5.72;;;;;;;13.49;57.53;100738.50;5029421;28;20271;-58