Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:13;;;;;;;43.95;23.73;;;;;;;1.40;95.22;101100.50;5077839;28;20044;-62
2024/01/11 00:02:38;;;;;;;43.15;23.58;;;;;;;1.39;95.16;101096.22;5077871;28;20052;-62
2024/01/11 00:05:04;;;;;;;37.75;21.17;;;;;;;1.38;95.08;101105.81;5078126;28;20079;-65
2024/01/11 00:07:30;;;;;;;38.95;20.35;;;;;;;1.45;94.78;101103.75;5077233;28;20028;-64
2024/01/11 00:09:55;;;;;;;45.08;22.45;;;;;;;1.48;94.36;101104.47;5077530;28;20112;-62
2024/01/11 00:12:21;;;;;;;41.03;22.08;;;;;;;1.46;93.76;101101.06;5076724;28;20020;-62
2024/01/11 00:14:46;;;;;;;35.33;20.60;;;;;;;1.48;93.52;101093.16;5077617;28;20046;-64
2024/01/11 00:17:12;;;;;;;43.67;20.95;;;;;;;1.49;93.59;101093.09;5076798;28;20040;-64
2024/01/11 00:19:37;;;;;;;41.67;21.80;;;;;;;1.50;93.51;101091.34;5077016;28;20086;-62
2024/01/11 00:22:03;;;;;;;41.33;22.00;;;;;;;1.49;92.96;101090.50;5076361;28;20245;-62
2024/01/11 00:24:28;;;;;;;42.95;21.08;;;;;;;1.49;92.98;101092.25;5077127;28;20032;-64
2024/01/11 00:26:54;;;;;;;40.05;20.00;;;;;;;1.44;93.13;101091.63;5077024;28;20037;-64
2024/01/11 00:29:19;;;;;;;37.35;20.55;;;;;;;1.42;92.76;101085.63;5077278;28;20047;-62
2024/01/11 00:31:45;;;;;;;37.40;19.38;;;;;;;1.41;93.51;101079.56;5077155;28;20044;-62
2024/01/11 00:34:11;;;;;;;40.17;19.77;;;;;;;1.40;93.28;101085.69;5076394;28;20036;-62
2024/01/11 00:36:36;;;;;;;39.60;20.20;;;;;;;1.42;93.17;101078.66;5076557;28;20036;-64
2024/01/11 00:39:02;;;;;;;37.05;20.65;;;;;;;1.42;93.02;101075.19;5075036;28;20394;-62
2024/01/11 00:41:28;;;;;;;34.80;19.23;;;;;;;1.41;92.67;101068.28;5076503;28;20044;-62
2024/01/11 00:43:53;;;;;;;38.80;21.23;;;;;;;1.40;92.49;101072.66;5076506;28;20055;-62
2024/01/11 00:46:19;;;;;;;43.00;19.83;;;;;;;1.45;92.73;101065.44;5076238;28;20311;-64
2024/01/11 00:48:44;;;;;;;33.38;18.95;;;;;;;1.51;91.74;101062.56;5076545;28;20064;-64
2024/01/11 00:51:10;;;;;;;32.95;17.95;;;;;;;1.50;91.63;101054.78;5076808;28;20036;-63
2024/01/11 00:53:35;;;;;;;34.40;18.23;;;;;;;1.46;91.46;101048.88;5076860;28;20036;-62
2024/01/11 00:56:01;;;;;;;37.45;17.67;;;;;;;1.45;91.11;101051.56;5076952;28;20044;-64
2024/01/11 00:58:27;;;;;;;40.53;18.98;;;;;;;1.45;91.02;101041.13;5077468;28;20047;-64
2024/01/11 01:00:54;;;;;;;35.30;17.63;;;;;;;1.49;91.06;101038.28;5076614;28;20056;-62
2024/01/11 01:03:22;;;;;;;37.05;17.83;;;;;;;1.51;90.52;101038.22;5077474;28;20330;-63
2024/01/11 01:05:48;;;;;;;32.72;17.13;;;;;;;1.52;90.36;101029.47;5077444;28;20046;-62
2024/01/11 01:08:14;;;;;;;35.05;18.45;;;;;;;1.50;90.31;101023.47;5076220;28;20064;-64
2024/01/11 01:10:40;;;;;;;32.20;16.92;;;;;;;1.55;90.21;101030.16;5076424;28;20043;-63
2024/01/11 01:13:05;;;;;;;29.50;15.80;;;;;;;1.58;89.56;101034.38;5076619;28;20234;-62
2024/01/11 01:15:31;;;;;;;28.50;16.27;;;;;;;1.55;88.98;101018.88;5077019;28;20136;-63
2024/01/11 01:17:56;;;;;;;28.70;16.42;;;;;;;1.44;89.88;101016.78;5077291;28;20040;-64
2024/01/11 01:20:22;;;;;;;29.50;15.82;;;;;;;1.53;89.78;101024.16;5076862;28;20063;-64
2024/01/11 01:22:49;;;;;;;28.50;16.55;;;;;;;1.59;88.62;101015.19;5076666;28;20096;-63
2024/01/11 01:25:14;;;;;;;26.73;15.55;;;;;;;1.29;90.07;101020.13;5076896;28;20110;-62
2024/01/11 01:27:40;;;;;;;27.27;15.98;;;;;;;1.43;90.10;101014.25;5076119;28;20261;-62
2024/01/11 01:30:06;;;;;;;31.85;15.93;;;;;;;1.32;89.28;100978.22;5076241;28;20431;-64
2024/01/11 01:32:32;;;;;;;30.90;15.95;;;;;;;1.59;88.54;101012.59;5076727;28;20027;-64
2024/01/11 01:34:58;;;;;;;30.85;15.77;;;;;;;1.59;87.69;101015.19;5076123;28;20044;-63
2024/01/11 01:37:23;;;;;;;29.50;15.88;;;;;;;1.60;87.28;100996.84;5076337;28;20028;-62
2024/01/11 01:39:49;;;;;;;32.35;15.95;;;;;;;1.63;86.77;100998.47;5075886;28;20051;-62
2024/01/11 01:42:14;;;;;;;32.42;16.88;;;;;;;1.29;88.01;101007.06;5076825;28;20037;-64
2024/01/11 01:44:41;;;;;;;31.80;18.00;;;;;;;1.45;87.47;101004.56;5076476;28;20099;-64
2024/01/11 01:47:08;;;;;;;69.50;28.60;;;;;;;1.51;86.83;100999.91;5081024;28;20036;-62
2024/01/11 01:49:35;;;;;;;50.45;24.85;;;;;;;1.52;87.10;100993.75;5080622;28;20238;-63
2024/01/11 01:52:03;;;;;;;34.30;19.55;;;;;;;1.49;87.54;100986.09;5080531;28;20039;-64
2024/01/11 01:54:29;;;;;;;57.22;29.00;;;;;;;1.47;87.26;100980.09;5080787;28;20037;-64
2024/01/11 01:56:55;;;;;;;41.13;21.85;;;;;;;1.51;86.51;100980.78;5080811;28;20211;-62
2024/01/11 01:59:24;;;;;;;40.72;21.45;;;;;;;1.47;86.38;100979.25;5080547;28;20037;-63
2024/01/11 02:01:50;;;;;;;39.95;20.63;;;;;;;1.46;86.45;100969.72;5080302;28;20052;-63
2024/01/11 02:04:16;;;;;;;37.75;21.23;;;;;;;1.49;86.40;100967.81;5080166;28;20059;-65
2024/01/11 02:06:47;;;;;;;40.03;19.75;;;;;;;1.44;86.21;100963.72;5080543;28;20344;-62
2024/01/11 02:09:13;;;;;;;34.03;18.15;;;;;;;1.20;87.06;100955.31;5079987;28;20032;-62
2024/01/11 02:11:40;;;;;;;34.85;17.67;;;;;;;1.21;87.86;100959.63;5079731;28;20099;-62
2024/01/11 02:14:07;;;;;;;31.15;17.67;;;;;;;1.22;87.09;100961.31;5080135;28;20412;-63
2024/01/11 02:16:32;;;;;;;31.85;18.13;;;;;;;1.23;87.07;100955.16;5080058;28;20082;-65
2024/01/11 02:18:58;;;;;;;33.40;17.92;;;;;;;1.20;86.95;100947.50;5079478;28;20032;-63
2024/01/11 02:21:24;;;;;;;34.38;18.40;;;;;;;1.18;86.85;100952.78;5080230;28;20040;-63
2024/01/11 02:24:07;;;;;;;32.67;17.45;;;;;;;1.17;86.90;100937.19;5080073;28;20028;-63
2024/01/11 02:26:34;;;;;;;34.17;18.23;;;;;;;1.20;87.12;100945.72;5080297;28;20048;-65
2024/01/11 02:29:00;;;;;;;46.58;23.45;;;;;;;1.14;87.46;100942.56;5079482;28;20342;-65
2024/01/11 02:31:26;;;;;;;43.25;21.50;;;;;;;1.14;87.28;100938.19;5080129;28;20330;-62
2024/01/11 02:33:53;;;;;;;50.97;22.17;;;;;;;1.08;87.88;100941.09;5080387;28;20028;-63
2024/01/11 02:36:21;;;;;;;52.65;24.67;;;;;;;1.07;88.01;100933.34;5080225;28;20039;-62
2024/01/11 02:38:48;;;;;;;38.70;20.90;;;;;;;1.04;87.75;100947.38;5079727;28;20036;-65
2024/01/11 02:41:16;;;;;;;37.83;20.73;;;;;;;1.06;88.04;100942.94;5079834;28;20322;-64
2024/01/11 02:43:47;;;;;;;35.72;18.85;;;;;;;0.96;87.81;100939.03;5079032;28;20357;-62
2024/01/11 02:46:14;;;;;;;34.78;17.65;;;;;;;0.93;88.07;100944.38;5079722;28;20041;-62
2024/01/11 02:48:40;;;;;;;29.00;16.75;;;;;;;0.79;89.03;100946.78;5079119;28;20037;-62
2024/01/11 02:51:05;;;;;;;30.45;17.35;;;;;;;0.63;89.67;100951.88;5078870;28;20231;-64
2024/01/11 02:53:34;;;;;;;32.72;16.95;;;;;;;0.53;90.16;100958.41;5079159;28;20043;-64
2024/01/11 02:56:00;;;;;;;33.88;17.67;;;;;;;0.50;90.48;100953.34;5079097;28;20029;-62
2024/01/11 02:58:25;;;;;;;25.55;15.07;;;;;;;0.47;90.71;100948.25;5079708;28;20036;-62
2024/01/11 03:00:51;;;;;;;21.25;14.55;;;;;;;0.48;90.93;100955.16;5078920;28;20059;-64
2024/01/11 03:03:16;;;;;;;29.98;15.98;;;;;;;0.53;90.97;100947.97;5079645;28;20040;-64
2024/01/11 03:05:42;;;;;;;28.45;16.50;;;;;;;0.60;90.35;100944.19;5079115;28;20032;-62
2024/01/11 03:08:07;;;;;;;36.92;19.02;;;;;;;0.63;89.41;100950.09;5079746;28;20211;-62
2024/01/11 03:10:33;;;;;;;27.77;16.02;;;;;;;0.72;88.98;100940.16;5079167;28;20032;-62
2024/01/11 03:12:58;;;;;;;24.63;14.13;;;;;;;0.73;88.62;100942.72;5078901;28;20029;-64
2024/01/11 03:15:24;;;;;;;20.58;13.30;;;;;;;0.69;88.64;100942.91;5078754;28;20046;-63
2024/01/11 03:17:49;;;;;;;24.42;13.73;;;;;;;0.70;88.38;100934.19;5079039;28;20104;-62
2024/01/11 03:20:15;;;;;;;26.50;13.50;;;;;;;0.64;88.09;100936.16;5078249;28;20128;-62
2024/01/11 03:22:51;;;;;;;23.38;14.02;;;;;;;0.68;88.23;100936.00;5078735;28;20020;-64
2024/01/11 03:25:17;;;;;;;26.80;14.85;;;;;;;0.69;87.53;100928.13;5078231;28;20048;-64
2024/01/11 03:27:42;;;;;;;26.92;15.18;;;;;;;0.73;87.96;100931.44;5079056;28;20043;-62
2024/01/11 03:30:08;;;;;;;30.02;16.40;;;;;;;0.76;87.41;100933.91;5078576;28;20100;-62
2024/01/11 03:32:33;;;;;;;35.70;18.30;;;;;;;0.80;86.90;100923.25;5079204;28;20055;-64
2024/01/11 03:34:59;;;;;;;29.77;17.25;;;;;;;0.85;86.55;100925.66;5078144;28;20103;-64
2024/01/11 03:37:24;;;;;;;31.25;16.83;;;;;;;0.85;86.12;100925.66;5077281;28;20028;-62
2024/01/11 03:39:50;;;;;;;32.28;19.30;;;;;;;0.84;86.08;100927.41;5078031;28;20029;-62
2024/01/11 03:42:15;;;;;;;35.38;17.77;;;;;;;0.82;86.40;100928.41;5076582;28;20111;-64
2024/01/11 03:44:41;;;;;;;31.38;17.38;;;;;;;0.82;86.33;100926.63;5079077;28;20285;-64
2024/01/11 03:47:06;;;;;;;30.10;17.95;;;;;;;0.84;85.63;100931.78;5077122;28;20449;-62
2024/01/11 03:49:31;;;;;;;25.73;16.08;;;;;;;0.82;85.38;100925.78;5078436;28;20104;-62
2024/01/11 03:51:57;;;;;;;24.70;14.82;;;;;;;0.86;85.42;100922.13;5077400;28;20107;-63
2024/01/11 03:54:22;;;;;;;28.25;16.25;;;;;;;0.84;85.56;100914.38;5078494;28;20024;-65
2024/01/11 03:56:48;;;;;;;26.55;17.42;;;;;;;0.82;85.82;100912.75;5077888;28;20443;-63
2024/01/11 03:59:14;;;;;;;26.70;16.33;;;;;;;0.83;85.59;100915.28;5077604;28;20028;-63
2024/01/11 04:01:42;;;;;;;28.65;18.00;;;;;;;0.83;85.48;100904.03;5075823;28;20044;-63
2024/01/11 04:04:08;;;;;;;34.65;19.15;;;;;;;0.78;85.67;100903.38;5077325;28;20078;-64
2024/01/11 04:06:34;;;;;;;38.85;21.67;;;;;;;0.77;85.56;100904.31;5077438;28;20028;-64
2024/01/11 04:09:00;;;;;;;36.75;19.95;;;;;;;0.74;85.75;100907.06;5076672;28;20040;-63
2024/01/11 04:11:29;;;;;;;33.13;20.38;;;;;;;0.70;85.62;100895.09;5077962;28;20234;-62
2024/01/11 04:13:54;;;;;;;29.73;18.67;;;;;;;0.63;86.06;100887.53;5076454;28;20031;-62
2024/01/11 04:16:20;;;;;;;29.02;18.15;;;;;;;0.68;85.95;100894.31;5077874;28;20033;-64
2024/01/11 04:18:45;;;;;;;29.30;17.05;;;;;;;0.68;86.38;100889.94;5076312;28;20066;-63
2024/01/11 04:21:24;;;;;;;32.97;16.10;;;;;;;0.70;85.71;100892.47;5078068;28;20039;-63
2024/01/11 04:23:50;;;;;;;25.08;15.50;;;;;;;0.70;86.23;100890.72;5076312;28;20048;-63
2024/01/11 04:26:17;;;;;;;23.95;14.75;;;;;;;0.72;85.91;100893.25;5077552;28;20352;-64
2024/01/11 04:28:45;;;;;;;29.58;16.65;;;;;;;0.63;85.71;100894.53;5075937;28;20044;-62
2024/01/11 04:31:10;;;;;;;31.73;16.85;;;;;;;0.64;85.71;100896.22;5076943;28;20036;-62
2024/01/11 04:33:35;;;;;;;27.95;17.83;;;;;;;0.63;86.08;100894.53;5075056;28;20069;-63
2024/01/11 04:36:01;;;;;;;34.20;18.85;;;;;;;0.64;85.65;100888.41;5076840;28;20044;-64
2024/01/11 04:38:26;;;;;;;35.45;19.65;;;;;;;0.66;85.94;100894.38;5076595;28;20034;-64
2024/01/11 04:40:52;;;;;;;35.75;18.70;;;;;;;0.65;85.01;100890.09;5076466;28;20265;-63
2024/01/11 04:43:17;;;;;;;44.30;24.20;;;;;;;0.63;85.24;100897.13;5076432;28;20096;-62
2024/01/11 04:45:42;;;;;;;37.33;19.13;;;;;;;0.54;85.45;100898.41;5076189;28;20096;-64
2024/01/11 04:48:08;;;;;;;31.73;17.50;;;;;;;0.56;85.46;100893.97;5076544;28;20123;-64
2024/01/11 04:50:33;;;;;;;29.75;16.40;;;;;;;0.61;85.23;100891.13;5077203;28;20046;-62
2024/01/11 04:52:59;;;;;;;25.70;15.57;;;;;;;0.61;84.84;100883.31;5077318;28;20099;-62
2024/01/11 04:55:24;;;;;;;24.05;15.10;;;;;;;0.62;84.26;100891.06;5074634;28;20088;-63
2024/01/11 04:57:50;;;;;;;21.45;13.43;;;;;;;0.60;84.38;100886.84;5077192;28;20096;-64
2024/01/11 05:00:15;;;;;;;23.38;14.32;;;;;;;0.57;84.53;100885.22;5076438;28;20092;-62
2024/01/11 05:02:41;;;;;;;28.10;14.63;;;;;;;0.58;84.18;100886.06;5074938;28;20117;-62
2024/01/11 05:05:06;;;;;;;27.60;15.63;;;;;;;0.47;84.52;100855.28;5077679;28;20039;-63
2024/01/11 05:07:32;;;;;;;24.83;14.93;;;;;;;0.66;83.96;100875.28;5074820;28;20032;-64
2024/01/11 05:09:57;;;;;;;24.45;14.20;;;;;;;0.61;84.13;100875.50;5075733;28;20377;-65
2024/01/11 05:12:22;;;;;;;18.33;11.10;;;;;;;0.47;83.63;100870.09;5075496;28;20226;-62
2024/01/11 05:14:48;;;;;;;18.33;10.98;;;;;;;0.32;84.87;100867.25;5077241;28;20257;-62
2024/01/11 05:17:14;;;;;;;21.42;12.50;;;;;;;0.19;85.25;100878.31;5074960;28;20028;-64
2024/01/11 05:19:39;;;;;;;22.80;15.18;;;;;;;0.13;85.80;100870.75;5076045;28;20138;-64
2024/01/11 05:22:05;;;;;;;27.50;15.40;;;;;;;0.06;86.03;100878.00;5076042;28;20040;-62
2024/01/11 05:24:30;;;;;;;25.52;14.63;;;;;;;0.08;86.12;100878.78;5075750;28;20028;-62
2024/01/11 05:26:56;;;;;;;38.45;16.80;;;;;;;0.18;85.92;100874.84;5076813;28;20120;-63
2024/01/11 05:29:21;;;;;;;26.08;15.68;;;;;;;0.11;85.75;100872.59;5076187;28;20099;-64
2024/01/11 05:31:46;;;;;;;25.23;15.85;;;;;;;0.15;85.58;100871.53;5076625;28;20036;-64
2024/01/11 05:34:12;;;;;;;26.42;15.20;;;;;;;0.19;85.40;100863.53;5075985;28;20029;-62
2024/01/11 05:36:38;;;;;;;26.58;17.13;;;;;;;0.26;85.23;100864.09;5076803;28;20036;-62
2024/01/11 05:39:03;;;;;;;25.33;16.35;;;;;;;0.24;84.73;100861.56;5072999;28;20039;-62
2024/01/11 05:41:29;;;;;;;28.70;19.10;;;;;;;0.24;85.44;100860.72;5077144;28;20377;-64
2024/01/11 05:43:54;;;;;;;27.33;17.73;;;;;;;0.23;85.35;100865.06;5075273;28;20099;-64
2024/01/11 05:46:20;;;;;;;30.27;18.05;;;;;;;0.27;85.49;100857.97;5076147;28;20028;-61
2024/01/11 05:48:45;;;;;;;32.58;18.80;;;;;;;0.30;85.14;100861.28;5075337;28;20044;-62
2024/01/11 05:51:11;;;;;;;32.08;19.08;;;;;;;0.19;85.37;100852.25;5076566;28;20039;-62
2024/01/11 05:53:36;;;;;;;31.35;15.98;;;;;;;0.14;85.76;100849.88;5075870;28;20086;-64
2024/01/11 05:56:06;;;;;;;34.58;18.38;;;;;;;0.24;85.77;100845.09;5076177;28;20051;-64
2024/01/11 05:58:32;;;;;;;94.20;50.08;;;;;;;0.30;85.52;100850.00;5075930;28;20025;-62
2024/01/11 06:00:57;;;;;;;63.42;36.28;;;;;;;0.31;85.64;100851.69;5075138;28;20106;-62
2024/01/11 06:03:23;;;;;;;29.55;18.10;;;;;;;0.39;85.26;100857.41;5076143;28;20100;-62
2024/01/11 06:05:48;;;;;;;28.23;17.40;;;;;;;0.47;84.85;100851.84;5073899;28;20322;-64
2024/01/11 06:08:13;;;;;;;38.45;23.00;;;;;;;0.53;84.68;100838.53;5075067;28;20387;-64
2024/01/11 06:10:39;;;;;;;41.65;26.80;;;;;;;0.60;84.60;100850.34;5075721;28;20035;-62
2024/01/11 06:13:04;;;;;;;49.80;29.27;;;;;;;0.58;84.68;100849.59;5076602;28;20036;-62
2024/01/11 06:15:30;;;;;;;47.85;28.55;;;;;;;0.54;84.81;100851.47;5074462;28;20036;-62
2024/01/11 06:17:55;;;;;;;47.65;28.42;;;;;;;0.52;84.90;100845.50;5076808;28;20032;-64
2024/01/11 06:20:21;;;;;;;43.90;29.10;;;;;;;0.42;85.82;100849.44;5075857;28;20366;-64
2024/01/11 06:22:46;;;;;;;51.88;28.38;;;;;;;0.27;86.72;100847.53;5076954;28;20324;-62
2024/01/11 06:25:12;;;;;;;44.70;25.65;;;;;;;0.29;86.76;100843.13;5075910;28;20306;-62
2024/01/11 06:27:37;;;;;;;35.28;20.63;;;;;;;0.16;87.02;100850.63;5076307;28;20069;-63
2024/01/11 06:30:03;;;;;;;25.13;15.30;;;;;;;0.31;87.09;100851.69;5075086;28;20040;-64
2024/01/11 06:32:29;;;;;;;23.40;12.90;;;;;;;0.32;87.01;100848.19;5078534;28;20036;-62
2024/01/11 06:34:54;;;;;;;20.85;13.77;;;;;;;0.36;87.19;100843.69;5078746;28;20326;-62
2024/01/11 06:37:20;;;;;;;19.27;12.05;;;;;;;0.39;87.08;100844.38;5078447;28;20215;-62
2024/01/11 06:39:46;;;;;;;17.23;11.27;;;;;;;0.45;86.79;100838.88;5077625;28;20029;-64
2024/01/11 06:42:11;;;;;;;17.25;11.35;;;;;;;0.47;86.38;100839.66;5078686;28;20107;-64
2024/01/11 06:44:37;;;;;;;24.05;13.60;;;;;;;0.30;87.75;100842.19;5078516;28;20047;-62
2024/01/11 06:47:05;;;;;;;20.70;11.85;;;;;;;0.47;87.57;100836.22;5078533;28;20307;-62
2024/01/11 06:49:31;;;;;;;20.88;10.32;;;;;;;0.58;87.45;100839.16;5079192;28;20040;-64
2024/01/11 06:51:56;;;;;;;18.27;10.05;;;;;;;0.58;87.12;100833.94;5077914;28;20111;-64
2024/01/11 06:54:22;;;;;;;17.27;10.00;;;;;;;0.47;87.58;100836.22;5079684;28;20355;-62
2024/01/11 06:56:47;;;;;;;16.02;9.52;;;;;;;0.27;88.83;100831.91;5078056;28;20047;-63
2024/01/11 06:59:13;;;;;;;17.58;9.75;;;;;;;0.43;89.12;100834.66;5079383;28;20024;-63
2024/01/11 07:01:38;;;;;;;17.85;9.93;;;;;;;0.46;88.73;100835.38;5077175;28;20074;-64
2024/01/11 07:04:04;;;;;;;17.75;9.88;;;;;;;0.56;89.17;100827.97;5078867;28;20029;-63
2024/01/11 07:06:29;;;;;;;25.90;12.77;;;;;;;0.64;89.21;100833.66;5078854;28;20036;-62
2024/01/11 07:08:55;;;;;;;29.20;17.70;;;;;;;0.77;89.89;100834.75;5078621;28;20048;-62
2024/01/11 07:11:20;;;;;;;18.80;11.57;;;;;;;0.85;90.07;100835.25;5077495;28;20078;-62
2024/01/11 07:13:46;;;;;;;14.35;10.02;;;;;;;1.05;89.42;100839.53;5078143;28;20040;-64
2024/01/11 07:16:11;;;;;;;14.68;9.70;;;;;;;1.19;88.83;100831.00;5078729;28;20043;-63
2024/01/11 07:18:37;;;;;;;14.95;8.45;;;;;;;1.31;88.42;100832.16;5077993;28;20032;-63
2024/01/11 07:21:03;;;;;;;19.88;10.45;;;;;;;1.47;88.53;100825.25;5079432;28;20047;-62
2024/01/11 07:23:28;;;;;;;15.38;9.68;;;;;;;1.67;88.41;100826.84;5076980;28;20217;-62
2024/01/11 07:25:54;;;;;;;17.17;9.77;;;;;;;1.77;87.71;100822.81;5079528;28;20037;-62
2024/01/11 07:28:24;;;;;;;19.05;9.45;;;;;;;1.88;86.92;100825.72;5077319;28;20039;-62
2024/01/11 07:30:50;;;;;;;20.90;11.93;;;;;;;1.95;86.52;100819.25;5079121;28;20397;-64
2024/01/11 07:33:16;;;;;;;17.30;10.20;;;;;;;1.99;86.14;100812.09;5077349;28;20541;-62
2024/01/11 07:35:41;;;;;;;16.50;10.32;;;;;;;1.95;86.34;100810.56;5078783;28;20409;-62
2024/01/11 07:38:07;;;;;;;21.13;11.48;;;;;;;2.00;87.30;100803.34;5078288;28;20300;-62
2024/01/11 07:40:32;;;;;;;16.98;9.85;;;;;;;2.07;87.36;100802.09;5077397;28;20071;-64
2024/01/11 07:42:58;;;;;;;20.27;12.02;;;;;;;2.12;87.40;100800.09;5076592;28;20048;-64
2024/01/11 07:45:24;;;;;;;27.58;12.50;;;;;;;2.11;87.72;100795.81;5076860;28;20040;-63
2024/01/11 07:47:49;;;;;;;22.75;13.57;;;;;;;2.35;87.38;100791.00;5076388;28;20222;-63
2024/01/11 07:50:15;;;;;;;18.02;11.85;;;;;;;2.59;86.02;100791.41;5076369;28;20028;-62
2024/01/11 07:52:43;;;;;;;21.25;12.25;;;;;;;2.59;86.10;100788.81;5076419;28;20107;-64
2024/01/11 07:55:12;;;;;;;22.73;11.95;;;;;;;2.66;86.36;100795.38;5075950;28;20214;-63
2024/01/11 07:57:38;;;;;;;20.27;12.02;;;;;;;2.81;86.10;100791.91;5077231;28;20032;-62
2024/01/11 08:00:06;;;;;;;24.13;12.40;;;;;;;2.79;85.29;100796.38;5076042;28;20320;-62
2024/01/11 08:02:32;;;;;;;20.70;11.07;;;;;;;2.89;85.05;100792.31;5078094;28;20049;-63
2024/01/11 08:04:59;;;;;;;17.15;10.90;;;;;;;2.92;84.68;100772.97;5074841;28;20056;-63
2024/01/11 08:07:28;;;;;;;20.13;10.98;;;;;;;2.99;84.96;100779.53;5076683;28;20032;-65
2024/01/11 08:09:53;;;;;;;22.35;12.15;;;;;;;3.05;85.14;100787.03;5076431;28;20155;-64
2024/01/11 08:12:19;;;;;;;14.43;9.73;;;;;;;3.11;84.62;100786.69;5076907;28;20327;-63
2024/01/11 08:14:46;;;;;;;18.73;11.25;;;;;;;3.10;84.28;100785.84;5075352;28;20345;-62
2024/01/11 08:17:13;;;;;;;17.77;11.00;;;;;;;3.10;84.07;100780.59;5076289;28;20203;-64
2024/01/11 08:19:39;;;;;;;18.42;11.02;;;;;;;3.09;84.26;100781.53;5075914;28;20028;-65
2024/01/11 08:22:05;;;;;;;18.30;10.25;;;;;;;3.11;84.63;100778.81;5076661;28;20330;-62
2024/01/11 08:24:31;;;;;;;15.57;11.15;;;;;;;2.97;85.40;100770.94;5076633;28;20601;-62
2024/01/11 08:26:57;;;;;;;19.38;10.90;;;;;;;2.81;86.13;100770.97;5077608;28;20221;-62
2024/01/11 08:29:23;;;;;;;17.70;10.80;;;;;;;2.78;86.18;100776.38;5076517;28;20040;-62
2024/01/11 08:31:48;;;;;;;20.50;11.00;;;;;;;3.04;85.78;100775.72;5075826;28;20058;-63
2024/01/11 08:34:14;;;;;;;20.58;9.85;;;;;;;3.00;85.67;100771.59;5076487;28;20095;-65
2024/01/11 08:36:39;;;;;;;18.55;11.05;;;;;;;3.08;85.86;100764.13;5076146;28;20040;-63
2024/01/11 08:39:06;;;;;;;18.17;10.75;;;;;;;2.79;86.69;100752.75;5077393;28;20242;-62
2024/01/11 08:41:32;;;;;;;15.57;10.30;;;;;;;3.09;86.18;100751.91;5074644;28;20028;-63
2024/01/11 08:43:58;;;;;;;17.98;9.80;;;;;;;2.85;86.38;100746.31;5076406;28;20045;-65
2024/01/11 08:46:27;;;;;;;19.23;11.23;;;;;;;2.74;88.54;100748.72;5074663;28;20346;-64
2024/01/11 08:48:54;;;;;;;18.80;10.52;;;;;;;2.99;87.70;100746.38;5076097;28;20044;-62
2024/01/11 08:51:19;;;;;;;17.95;10.05;;;;;;;3.23;87.24;100744.09;5074937;28;20039;-62
2024/01/11 08:53:45;;;;;;;12.68;8.25;;;;;;;3.33;85.91;100740.00;5073400;28;20058;-63
2024/01/11 08:56:10;;;;;;;18.85;8.15;;;;;;;3.20;83.33;100728.59;5075465;28;20051;-63
2024/01/11 08:58:36;;;;;;;15.27;8.85;;;;;;;3.19;82.73;100725.13;5075867;28;20040;-64
2024/01/11 09:01:02;;;;;;;18.27;8.30;;;;;;;2.62;84.89;100720.66;5075244;28;20043;-64
2024/01/11 09:03:28;;;;;;;16.00;9.02;;;;;;;2.63;87.13;100717.09;5076140;28;20091;-63
2024/01/11 09:05:56;;;;;;;13.35;8.07;;;;;;;2.90;86.29;100712.88;5075675;28;20074;-62
2024/01/11 09:08:22;;;;;;;12.95;8.85;;;;;;;2.76;86.82;100718.94;5075356;28;20107;-64
2024/01/11 09:10:48;;;;;;;13.20;9.18;;;;;;;2.86;87.18;100700.91;5076141;28;20112;-64
2024/01/11 09:13:15;;;;;;;13.98;8.45;;;;;;;3.17;87.08;100692.97;5075763;28;20044;-62
2024/01/11 09:15:41;;;;;;;14.85;8.35;;;;;;;3.25;86.08;100689.91;5074926;28;20217;-62
2024/01/11 09:18:06;;;;;;;13.77;8.20;;;;;;;3.31;85.80;100696.53;5075983;28;20104;-63
2024/01/11 09:20:32;;;;;;;14.02;8.48;;;;;;;3.24;86.18;100696.06;5076037;28;20049;-65
2024/01/11 09:22:57;;;;;;;13.73;7.93;;;;;;;3.30;84.26;100687.00;5074753;28;20326;-63
2024/01/11 09:25:23;;;;;;;11.93;8.68;;;;;;;3.07;83.52;100696.19;5076245;28;20063;-63
2024/01/11 09:27:49;;;;;;;14.77;8.25;;;;;;;3.14;83.39;100677.47;5075837;28;20072;-63
2024/01/11 09:30:15;;;;;;;13.13;8.50;;;;;;;3.36;84.08;100668.31;5075695;28;20036;-63
2024/01/11 09:32:40;;;;;;;15.13;8.13;;;;;;;3.18;84.61;100670.25;5075535;28;20089;-63
2024/01/11 09:35:06;;;;;;;15.85;8.80;;;;;;;3.30;83.91;100666.06;5075700;28;20037;-63
2024/01/11 09:37:32;;;;;;;14.73;7.78;;;;;;;3.38;83.55;100663.81;5076355;28;20032;-65
2024/01/11 09:39:57;;;;;;;13.73;7.93;;;;;;;3.36;82.05;100660.44;5075953;28;20040;-64
2024/01/11 09:42:22;;;;;;;13.55;8.32;;;;;;;3.46;81.83;100654.56;5075772;28;20036;-62
2024/01/11 09:44:48;;;;;;;12.90;8.10;;;;;;;3.32;82.41;100651.94;5075744;28;20266;-62
2024/01/11 09:47:18;;;;;;;12.25;7.65;;;;;;;3.43;83.46;100646.03;5075261;28;20104;-63
2024/01/11 09:49:45;;;;;;;13.88;8.38;;;;;;;3.51;82.77;100626.31;5075383;28;20143;-65
2024/01/11 09:52:13;;;;;;;13.57;7.47;;;;;;;3.56;82.97;100628.63;5075159;28;20048;-64
2024/01/11 09:54:40;;;;;;;12.32;7.90;;;;;;;3.38;83.92;100619.31;5074513;28;20059;-63
2024/01/11 09:57:07;;;;;;;13.98;8.02;;;;;;;3.53;82.44;100607.88;5075719;28;20032;-63
2024/01/11 09:59:33;;;;;;;11.68;7.85;;;;;;;3.60;83.00;100603.09;5075978;28;20203;-63
2024/01/11 10:02:00;;;;;;;10.68;7.60;;;;;;;3.77;83.27;100606.34;5072854;28;20048;-63
2024/01/11 10:04:27;;;;;;;16.00;8.57;;;;;;;3.99;82.47;100608.41;5075501;28;20048;-65
2024/01/11 10:06:55;;;;;;;11.90;7.18;;;;;;;4.01;82.13;100605.69;5078258;28;20040;-64
2024/01/11 10:09:20;;;;;;;17.20;8.93;;;;;;;4.13;81.78;100591.78;5079310;28;20078;-63
2024/01/11 10:11:46;;;;;;;10.63;7.80;;;;;;;4.13;80.68;100595.25;5079901;28;20048;-62
2024/01/11 10:14:14;;;;;;;13.23;8.63;;;;;;;4.28;80.87;100585.56;5079557;28;20318;-65
2024/01/11 10:16:43;;;;;;;14.27;8.43;;;;;;;4.40;80.77;100583.91;5078446;28;20116;-65
2024/01/11 10:19:09;;;;;;;28.23;12.10;;;;;;;4.41;80.63;100577.72;5079401;28;20024;-63
2024/01/11 10:21:39;;;;;;;18.85;9.25;;;;;;;4.58;80.44;100569.56;5079663;28;20036;-63
2024/01/11 10:24:04;;;;;;;14.30;7.85;;;;;;;4.30;80.22;100565.34;5079070;28;21014;-63
2024/01/11 10:26:30;;;;;;;16.55;9.05;;;;;;;4.30;79.57;100556.63;5078935;28;20040;-63
2024/01/11 10:28:59;;;;;;;14.25;7.80;;;;;;;3.99;80.61;100561.25;5078892;28;20427;-63
2024/01/11 10:31:27;;;;;;;12.48;7.70;;;;;;;4.20;80.48;100553.78;5079045;28;20044;-64
2024/01/11 10:33:52;;;;;;;14.00;8.85;;;;;;;4.27;79.87;100549.81;5078396;28;20350;-65
2024/01/11 10:36:18;;;;;;;12.23;7.90;;;;;;;4.25;78.94;100545.63;5078952;28;20032;-63
2024/01/11 10:38:47;;;;;;;13.63;8.77;;;;;;;4.35;79.57;100541.44;5078777;28;20040;-62
2024/01/11 10:41:17;;;;;;;14.20;8.52;;;;;;;4.25;79.85;100528.09;5079755;28;20086;-62
2024/01/11 10:43:44;;;;;;;19.08;9.93;;;;;;;3.99;80.29;100503.59;5078769;28;20410;-65
2024/01/11 10:46:11;;;;;;;20.00;9.25;;;;;;;4.35;79.66;100523.09;5077857;28;20213;-63
2024/01/11 10:48:43;;;;;;;16.33;9.13;;;;;;;4.37;80.22;100514.16;5077580;28;20067;-63
2024/01/11 10:51:12;;;;;;;17.50;10.15;;;;;;;4.43;80.17;100510.28;5078903;28;20346;-63
2024/01/11 10:53:42;;;;;;;15.93;9.45;;;;;;;4.46;80.06;100508.28;5078247;28;20090;-63
2024/01/11 10:56:09;;;;;;;16.88;10.15;;;;;;;4.54;79.82;100510.41;5078643;28;20157;-62
2024/01/11 10:58:35;;;;;;;17.48;9.80;;;;;;;4.52;78.49;100491.31;5078653;28;20033;-63
2024/01/11 11:01:04;;;;;;;16.02;10.23;;;;;;;4.53;79.06;100500.00;5078370;28;20079;-65
2024/01/11 11:03:31;;;;;;;17.23;9.50;;;;;;;4.51;78.37;100492.25;5078176;28;20097;-65
2024/01/11 11:05:58;;;;;;;13.07;9.13;;;;;;;4.48;77.98;100484.59;5078329;28;20242;-63
2024/01/11 11:08:26;;;;;;;15.70;9.00;;;;;;;4.62;79.88;100483.63;5078435;28;20441;-63
2024/01/11 11:11:00;;;;;;;16.00;9.70;;;;;;;4.68;78.69;100483.22;5077926;28;20048;-63
2024/01/11 11:13:27;;;;;;;16.35;9.55;;;;;;;4.71;78.45;100478.59;5078121;28;20094;-65