Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:15;;;;;;;22.95;19.48;;;;;;;20.86;100.00;101371.19;5055672;28;20183;-70
2023/09/09 00:03:41;;;;;;;20.88;18.65;;;;;;;20.86;100.00;101377.47;5046681;28;20115;-70
2023/09/09 00:06:10;;;;;;;19.13;17.17;;;;;;;20.80;100.00;101375.28;5055186;28;20016;-70
2023/09/09 00:08:36;;;;;;;19.27;17.45;;;;;;;20.74;100.00;101377.66;5052271;28;20028;-70
2023/09/09 00:11:01;;;;;;;17.15;15.35;;;;;;;20.67;100.00;101379.16;5059148;28;20038;-69
2023/09/09 00:13:27;;;;;;;17.35;15.55;;;;;;;20.64;100.00;101381.13;5057016;28;20031;-70
2023/09/09 00:15:53;;;;;;;17.02;14.68;;;;;;;20.55;100.00;101373.78;5057964;28;20020;-70
2023/09/09 00:18:19;;;;;;;17.52;15.73;;;;;;;20.62;100.00;101372.28;5056874;28;20130;-70
2023/09/09 00:20:44;;;;;;;18.42;16.58;;;;;;;20.50;100.00;101376.03;5056898;28;20115;-69
2023/09/09 00:23:10;;;;;;;17.75;16.00;;;;;;;20.52;100.00;101374.03;5049437;28;20024;-70
2023/09/09 00:25:40;;;;;;;16.80;15.20;;;;;;;20.57;100.00;101382.66;5058567;28;20062;-69
2023/09/09 00:28:07;;;;;;;16.73;15.13;;;;;;;20.42;100.00;101366.81;5048671;28;20032;-69
2023/09/09 00:30:32;;;;;;;18.00;16.27;;;;;;;20.43;100.00;101368.53;5057012;28;20021;-70
2023/09/09 00:32:58;;;;;;;19.05;16.65;;;;;;;20.43;100.00;101369.38;5052141;28;20036;-71
2023/09/09 00:35:24;;;;;;;19.05;17.10;;;;;;;20.41;100.00;101363.25;5050685;28;20117;-70
2023/09/09 00:37:49;;;;;;;18.25;16.45;;;;;;;20.36;100.00;101360.09;5042168;28;20017;-70
2023/09/09 00:40:15;;;;;;;18.33;16.13;;;;;;;20.40;100.00;101364.25;5046069;28;20461;-70
2023/09/09 00:42:40;;;;;;;18.15;16.25;;;;;;;20.36;100.00;101355.53;5046847;28;20091;-71
2023/09/09 00:45:06;;;;;;;18.65;16.95;;;;;;;20.36;100.00;101357.41;5054776;28;20408;-70
2023/09/09 00:47:33;;;;;;;19.90;17.80;;;;;;;20.29;100.00;101369.69;5051785;28;20028;-70
2023/09/09 00:49:59;;;;;;;21.02;18.17;;;;;;;20.26;100.00;101359.13;5054363;28;20306;-70
2023/09/09 00:52:24;;;;;;;20.50;18.50;;;;;;;20.22;100.00;101363.94;5047274;28;20033;-71
2023/09/09 00:54:50;;;;;;;20.63;18.42;;;;;;;20.18;100.00;101356.22;5046843;28;20024;-71
2023/09/09 00:57:19;;;;;;;20.75;18.58;;;;;;;20.14;100.00;101359.16;5044090;28;20613;-70
2023/09/09 00:59:46;;;;;;;20.88;18.85;;;;;;;20.06;100.00;101355.38;5042514;28;20033;-71
2023/09/09 01:02:11;;;;;;;23.38;20.98;;;;;;;20.05;100.00;101359.06;5042120;28;20109;-70
2023/09/09 01:04:37;;;;;;;25.48;22.80;;;;;;;20.01;100.00;101354.91;5043718;28;20499;-70
2023/09/09 01:07:03;;;;;;;26.98;24.38;;;;;;;20.00;100.00;101361.31;5047941;28;20493;-70
2023/09/09 01:09:33;;;;;;;27.48;24.83;;;;;;;20.01;100.00;101357.59;5042707;28;20036;-70
2023/09/09 01:11:59;;;;;;;29.27;26.30;;;;;;;20.05;100.00;101361.78;5047922;28;20037;-70
2023/09/09 01:14:25;;;;;;;32.72;29.23;;;;;;;20.01;100.00;101355.75;5045636;28;20029;-69
2023/09/09 01:16:52;;;;;;;31.50;28.38;;;;;;;19.97;100.00;101358.84;5053133;28;20038;-69
2023/09/09 01:19:19;;;;;;;32.33;29.23;;;;;;;19.90;100.00;101350.41;5061614;28;20086;-70
2023/09/09 01:21:46;;;;;;;35.47;31.90;;;;;;;19.94;100.00;101359.09;5057273;28;20498;-70
2023/09/09 01:24:15;;;;;;;34.90;31.45;;;;;;;19.88;100.00;101355.91;5048382;28;20036;-70
2023/09/09 01:26:41;;;;;;;34.55;31.20;;;;;;;19.93;100.00;101352.84;5042392;28;20142;-71
2023/09/09 01:29:06;;;;;;;38.42;34.63;;;;;;;19.87;100.00;101353.34;5052181;28;20028;-70
2023/09/09 01:31:32;;;;;;;43.25;39.08;;;;;;;19.86;100.00;101357.91;5043755;28;20037;-70
2023/09/09 01:33:57;;;;;;;48.80;43.75;;;;;;;19.89;100.00;101352.22;5040157;28;20020;-70
2023/09/09 01:36:23;;;;;;;46.38;41.78;;;;;;;19.87;100.00;101354.22;5040598;28;20808;-69
2023/09/09 01:38:48;;;;;;;47.42;42.58;;;;;;;19.85;100.00;101353.47;5042845;28;20185;-70
2023/09/09 01:41:14;;;;;;;43.40;39.33;;;;;;;19.84;100.00;101351.75;5041299;28;20564;-68
2023/09/09 01:43:39;;;;;;;47.63;42.83;;;;;;;19.81;100.00;101357.38;5039830;28;20125;-72
2023/09/09 01:46:04;;;;;;;44.85;40.28;;;;;;;19.78;100.00;101359.50;5042235;28;20320;-71
2023/09/09 01:48:30;;;;;;;45.15;40.75;;;;;;;19.77;100.00;101355.06;5050200;28;20605;-70
2023/09/09 01:50:55;;;;;;;44.30;40.10;;;;;;;19.78;100.00;101349.56;5057267;28;20032;-71
2023/09/09 01:53:20;;;;;;;44.92;40.40;;;;;;;19.73;100.00;101353.59;5057805;28;20159;-71
2023/09/09 01:55:46;;;;;;;47.25;42.58;;;;;;;19.72;100.00;101360.00;5052008;28;20329;-70
2023/09/09 01:58:11;;;;;;;42.30;38.00;;;;;;;19.71;100.00;101358.28;5056942;28;20020;-70
2023/09/09 02:00:37;;;;;;;48.15;43.10;;;;;;;19.69;100.00;101358.41;5062382;28;20021;-70
2023/09/09 02:03:02;;;;;;;50.75;45.70;;;;;;;19.63;100.00;101361.59;5050162;28;20029;-70
2023/09/09 02:05:27;;;;;;;50.15;45.28;;;;;;;19.56;100.00;101358.53;5050116;28;20047;-71
2023/09/09 02:07:53;;;;;;;50.28;45.28;;;;;;;19.48;100.00;101355.56;5056037;28;20090;-70
2023/09/09 02:10:18;;;;;;;49.72;44.92;;;;;;;19.49;100.00;101356.44;5062842;28;20024;-70
2023/09/09 02:12:44;;;;;;;50.47;45.35;;;;;;;19.49;100.00;101359.13;5050143;28;20024;-71
2023/09/09 02:15:11;;;;;;;51.83;46.80;;;;;;;19.46;100.00;101349.44;5052592;28;20028;-70
2023/09/09 02:17:36;;;;;;;52.88;47.58;;;;;;;19.49;100.00;101342.94;5056884;28;20418;-74
2023/09/09 02:20:04;;;;;;;52.67;47.38;;;;;;;19.39;100.00;101346.34;5065444;28;20032;-70
2023/09/09 02:22:30;;;;;;;52.00;46.60;;;;;;;19.45;100.00;101352.25;5063191;28;20123;-71
2023/09/09 02:24:57;;;;;;;53.08;47.75;;;;;;;19.41;100.00;101347.09;5055603;28;20120;-71
2023/09/09 02:27:23;;;;;;;53.05;47.65;;;;;;;19.38;100.00;101347.34;5053314;28;20033;-71
2023/09/09 02:29:49;;;;;;;51.95;46.72;;;;;;;19.41;100.00;101348.94;5056707;28;20032;-70
2023/09/09 02:32:15;;;;;;;52.92;47.72;;;;;;;19.36;100.00;101352.00;5060712;28;20477;-71
2023/09/09 02:34:41;;;;;;;51.10;46.10;;;;;;;19.37;100.00;101348.31;5049697;28;20029;-71
2023/09/09 02:37:16;;;;;;;52.05;46.90;;;;;;;19.30;100.00;101346.22;5058436;28;20025;-71
2023/09/09 02:39:43;;;;;;;54.88;49.45;;;;;;;19.29;100.00;101352.63;5063994;28;20024;-71
2023/09/09 02:42:13;;;;;;;52.63;47.40;;;;;;;19.24;100.00;101352.13;5060225;28;20033;-70
2023/09/09 02:44:39;;;;;;;50.92;45.92;;;;;;;19.19;100.00;101344.41;5054566;28;20032;-70
2023/09/09 02:47:05;;;;;;;50.17;45.17;;;;;;;19.18;100.00;101356.16;5048643;28;20395;-70
2023/09/09 02:49:31;;;;;;;49.78;44.95;;;;;;;19.08;100.00;101355.19;5058789;28;20609;-70
2023/09/09 02:51:59;;;;;;;48.85;44.13;;;;;;;19.09;100.00;101364.97;5057902;28;20134;-71
2023/09/09 02:54:24;;;;;;;54.67;49.28;;;;;;;19.05;100.00;101353.56;5050829;28;20032;-70
2023/09/09 02:56:49;;;;;;;52.30;47.05;;;;;;;19.05;100.00;101355.41;5056570;28;20099;-71
2023/09/09 02:59:15;;;;;;;52.58;47.28;;;;;;;19.01;100.00;101360.19;5059753;28;20056;-70
2023/09/09 03:01:40;;;;;;;52.72;47.45;;;;;;;18.98;100.00;101360.44;5054526;28;20379;-70
2023/09/09 03:04:06;;;;;;;52.70;47.50;;;;;;;18.94;100.00;101366.19;5046813;28;20391;-70
2023/09/09 03:06:31;;;;;;;53.45;48.13;;;;;;;18.90;100.00;101360.19;5054222;28;20549;-69
2023/09/09 03:08:57;;;;;;;53.42;48.13;;;;;;;18.89;100.00;101363.81;5057518;28;20447;-70
2023/09/09 03:11:22;;;;;;;53.83;48.47;;;;;;;18.83;100.00;101359.78;5055145;28;20412;-70
2023/09/09 03:13:47;;;;;;;55.67;50.08;;;;;;;18.78;100.00;101361.97;5062219;28;20043;-70
2023/09/09 03:16:13;;;;;;;53.45;48.05;;;;;;;18.84;100.00;101364.19;5051745;28;20047;-70
2023/09/09 03:18:38;;;;;;;54.47;48.88;;;;;;;18.81;100.00;101360.88;5052083;28;20032;-69
2023/09/09 03:21:03;;;;;;;53.28;47.88;;;;;;;18.86;100.00;101366.78;5054329;28;20349;-70
2023/09/09 03:23:29;;;;;;;54.10;48.92;;;;;;;18.67;100.00;101351.97;5056438;28;20029;-70
2023/09/09 03:25:54;;;;;;;56.90;51.03;;;;;;;18.74;100.00;101362.34;5049074;28;20039;-71
2023/09/09 03:28:19;;;;;;;57.40;51.50;;;;;;;18.70;100.00;101364.41;5044435;28;20032;-70
2023/09/09 03:30:55;;;;;;;54.88;49.45;;;;;;;18.67;100.00;101370.00;5049273;28;20298;-70
2023/09/09 03:33:21;;;;;;;55.28;49.78;;;;;;;18.68;100.00;101360.91;5051474;28;20052;-70
2023/09/09 03:35:46;;;;;;;55.17;49.67;;;;;;;18.64;100.00;101357.63;5055722;28;20277;-70
2023/09/09 03:38:11;;;;;;;56.55;51.05;;;;;;;18.58;100.00;101358.06;5055880;28;20036;-70
2023/09/09 03:40:37;;;;;;;60.80;54.85;;;;;;;18.63;100.00;101357.72;5054576;28;20047;-70
2023/09/09 03:43:02;;;;;;;62.05;55.80;;;;;;;18.54;100.00;101361.13;5055632;28;22157;-70
2023/09/09 03:45:27;;;;;;;61.28;54.97;;;;;;;18.58;100.00;101358.06;5055077;28;20058;-71
2023/09/09 03:47:53;;;;;;;60.05;53.75;;;;;;;18.56;100.00;101367.25;5061509;28;20028;-71
2023/09/09 03:50:18;;;;;;;62.03;55.72;;;;;;;18.51;100.00;101364.03;5058586;28;20056;-70
2023/09/09 03:52:43;;;;;;;62.25;55.95;;;;;;;18.54;100.00;101363.81;5060298;28;20067;-70
2023/09/09 03:55:09;;;;;;;62.80;56.40;;;;;;;18.53;100.00;101360.28;5056697;28;20017;-70
2023/09/09 03:57:34;;;;;;;61.63;55.53;;;;;;;18.55;100.00;101362.84;5055659;28;20268;-70
2023/09/09 03:59:59;;;;;;;65.97;59.20;;;;;;;18.48;100.00;101364.31;5056975;28;20031;-70
2023/09/09 04:02:25;;;;;;;68.32;61.47;;;;;;;18.48;100.00;101370.56;5058281;28;20479;-69
2023/09/09 04:04:50;;;;;;;66.43;59.75;;;;;;;18.42;100.00;101369.16;5056041;28;20024;-69
2023/09/09 04:07:15;;;;;;;66.65;60.15;;;;;;;18.41;100.00;101375.53;5052396;28;20363;-70
2023/09/09 04:09:41;;;;;;;66.95;60.15;;;;;;;18.31;100.00;101366.44;5044511;28;20041;-69
2023/09/09 04:12:08;;;;;;;67.65;60.78;;;;;;;18.37;100.00;101362.41;5049095;28;20074;-70
2023/09/09 04:14:42;;;;;;;66.10;59.53;;;;;;;18.33;100.00;101369.00;5044858;28;20344;-69
2023/09/09 04:17:07;;;;;;;66.40;59.60;;;;;;;18.30;100.00;101363.84;5043838;28;20028;-70
2023/09/09 04:19:33;;;;;;;66.13;59.58;;;;;;;18.31;100.00;101369.13;5041539;28;20047;-70
2023/09/09 04:21:59;;;;;;;66.68;59.78;;;;;;;18.24;100.00;101354.38;5043950;28;20037;-69
2023/09/09 04:24:24;;;;;;;67.28;60.58;;;;;;;18.18;100.00;101357.53;5041858;28;20698;-70
2023/09/09 04:26:50;;;;;;;68.65;61.65;;;;;;;18.27;100.00;101364.94;5056123;28;20069;-69
2023/09/09 04:29:15;;;;;;;68.32;61.50;;;;;;;18.19;100.00;101363.78;5031560;28;20413;-70
2023/09/09 04:31:43;;;;;;;68.72;61.65;;;;;;;18.17;100.00;101369.28;5047073;28;20032;-69
2023/09/09 04:34:08;;;;;;;67.28;60.47;;;;;;;18.14;100.00;101361.41;5060638;28;20083;-70
2023/09/09 04:36:34;;;;;;;70.70;63.63;;;;;;;18.07;100.00;101362.88;5041585;28;20111;-70
2023/09/09 04:38:59;;;;;;;84.47;75.85;;;;;;;18.06;100.00;101363.84;5041884;28;20032;-70
2023/09/09 04:41:24;;;;;;;84.63;76.20;;;;;;;18.06;100.00;101371.94;5042932;28;20039;-70
2023/09/09 04:43:50;;;;;;;79.82;71.68;;;;;;;18.02;100.00;101373.13;5044181;28;20718;-71
2023/09/09 04:46:15;;;;;;;82.05;73.55;;;;;;;17.96;100.00;101373.56;5044468;28;20437;-70
2023/09/09 04:48:41;;;;;;;78.78;70.78;;;;;;;17.97;100.00;101373.44;5044731;28;20124;-70
2023/09/09 04:51:07;;;;;;;80.30;72.13;;;;;;;17.91;100.00;101365.81;5042309;28;20102;-70
2023/09/09 04:53:32;;;;;;;71.57;64.13;;;;;;;17.95;100.00;101371.84;5042110;28;20629;-70
2023/09/09 04:56:00;;;;;;;67.15;60.20;;;;;;;17.89;100.00;101370.44;5039267;28;20187;-70
2023/09/09 04:58:25;;;;;;;66.63;59.85;;;;;;;17.90;100.00;101374.88;5055895;28;21142;-70
2023/09/09 05:00:51;;;;;;;59.58;53.42;;;;;;;17.89;100.00;101368.66;5053047;28;20162;-70
2023/09/09 05:03:16;;;;;;;55.28;49.78;;;;;;;17.82;100.00;101370.06;5043563;28;20195;-69
2023/09/09 05:05:42;;;;;;;48.88;43.88;;;;;;;17.76;100.00;101370.47;5047638;28;20107;-70
2023/09/09 05:08:07;;;;;;;50.97;45.97;;;;;;;17.77;100.00;101372.22;5045577;28;20410;-70
2023/09/09 05:10:34;;;;;;;52.05;46.95;;;;;;;17.77;100.00;101377.63;5057948;28;20112;-70
2023/09/09 05:12:59;;;;;;;52.60;47.33;;;;;;;17.76;100.00;101373.19;5052674;28;20025;-70
2023/09/09 05:15:25;;;;;;;55.05;49.58;;;;;;;17.78;100.00;101381.16;5055481;28;20409;-71
2023/09/09 05:17:51;;;;;;;58.13;52.38;;;;;;;17.73;100.00;101381.47;5053065;28;20039;-70
2023/09/09 05:20:16;;;;;;;63.35;56.85;;;;;;;17.73;100.00;101372.53;5053410;28;20026;-70
2023/09/09 05:22:41;;;;;;;63.00;56.50;;;;;;;17.71;100.00;101375.31;5053600;28;20482;-71
2023/09/09 05:25:07;;;;;;;57.38;51.65;;;;;;;17.77;100.00;101382.16;5052037;28;20028;-70
2023/09/09 05:27:32;;;;;;;47.35;42.75;;;;;;;17.74;100.00;101379.63;5061799;28;20216;-69
2023/09/09 05:29:58;;;;;;;43.17;38.88;;;;;;;17.73;100.00;101386.00;5052590;28;20562;-70
2023/09/09 05:32:23;;;;;;;39.25;35.42;;;;;;;17.76;100.00;101392.03;5059692;28;20396;-70
2023/09/09 05:34:48;;;;;;;37.80;34.00;;;;;;;17.78;100.00;101389.25;5058135;28;20399;-70
2023/09/09 05:37:14;;;;;;;38.95;35.13;;;;;;;17.80;100.00;101393.53;5060054;28;20032;-70
2023/09/09 05:39:39;;;;;;;38.75;34.80;;;;;;;17.76;100.00;101389.34;5061814;28;20020;-70
2023/09/09 05:42:06;;;;;;;39.95;35.97;;;;;;;17.82;100.00;101391.59;5053861;28;20395;-70
2023/09/09 05:44:33;;;;;;;38.65;34.65;;;;;;;17.86;100.00;101401.19;5054803;28;20104;-70
2023/09/09 05:46:58;;;;;;;42.85;38.53;;;;;;;17.88;100.00;101396.53;5058529;28;20125;-70
2023/09/09 05:49:23;;;;;;;42.72;38.55;;;;;;;17.90;100.00;101399.97;5062032;28;20087;-70
2023/09/09 05:51:49;;;;;;;46.15;41.45;;;;;;;17.96;100.00;101403.19;5049077;28;20033;-71
2023/09/09 05:54:15;;;;;;;45.60;41.10;;;;;;;17.97;100.00;101397.69;5052360;28;20567;-71
2023/09/09 05:56:40;;;;;;;47.20;42.45;;;;;;;18.03;100.00;101402.63;5061939;28;20035;-70
2023/09/09 05:59:08;;;;;;;48.17;43.28;;;;;;;18.08;100.00;101399.59;5061934;28;20138;-71
2023/09/09 06:01:33;;;;;;;48.72;43.72;;;;;;;18.09;100.00;101404.00;5052201;28;20040;-71
2023/09/09 06:03:59;;;;;;;50.85;45.58;;;;;;;18.14;100.00;101407.22;5058574;28;20594;-70
2023/09/09 06:06:24;;;;;;;50.60;45.45;;;;;;;18.25;100.00;101409.13;5049932;28;20472;-71
2023/09/09 06:08:50;;;;;;;52.85;47.47;;;;;;;18.35;100.00;101405.66;5064844;28;20125;-70
2023/09/09 06:11:15;;;;;;;52.25;46.83;;;;;;;18.56;100.00;101418.47;5057734;28;20017;-71
2023/09/09 06:13:41;;;;;;;60.55;54.35;;;;;;;18.70;100.00;101421.03;5057931;28;20111;-72
2023/09/09 06:16:06;;;;;;;61.92;55.50;;;;;;;18.84;100.00;101418.13;5056109;28;20466;-71
2023/09/09 06:18:31;;;;;;;61.20;54.83;;;;;;;19.04;100.00;101413.91;5054699;28;20055;-70
2023/09/09 06:20:57;;;;;;;67.93;60.88;;;;;;;19.24;100.00;101423.16;5055837;28;20064;-72
2023/09/09 06:23:23;;;;;;;68.25;61.17;;;;;;;19.37;100.00;101429.31;5050717;28;20467;-73
2023/09/09 06:25:51;;;;;;;66.85;60.05;;;;;;;19.59;100.00;101422.19;5058579;28;20029;-71
2023/09/09 06:28:16;;;;;;;77.80;69.97;;;;;;;19.73;100.00;101423.81;5053319;28;20078;-71
2023/09/09 06:30:43;;;;;;;80.07;71.70;;;;;;;19.91;100.00;101435.88;5052932;28;20033;-72
2023/09/09 06:33:08;;;;;;;83.30;74.72;;;;;;;20.01;100.00;101423.31;5056917;28;20029;-70
2023/09/09 06:35:34;;;;;;;85.85;76.93;;;;;;;20.29;100.00;101429.16;5051392;28;20084;-71
2023/09/09 06:37:59;;;;;;;88.40;78.97;;;;;;;20.46;100.00;101430.47;5062308;28;20052;-71
2023/09/09 06:40:25;;;;;;;86.40;77.57;;;;;;;20.59;100.00;101433.91;5057264;28;20128;-71
2023/09/09 06:42:50;;;;;;;87.53;78.43;;;;;;;20.82;100.00;101424.72;5049779;28;20489;-70
2023/09/09 06:45:16;;;;;;;94.10;84.07;;;;;;;21.02;100.00;101438.38;5059090;28;20486;-71
2023/09/09 06:47:41;;;;;;;94.82;84.75;;;;;;;21.19;100.00;101436.91;5060822;28;20732;-69
2023/09/09 06:50:07;;;;;;;99.90;89.65;;;;;;;21.35;100.00;101442.75;5058841;28;20445;-70
2023/09/09 06:52:32;;;;;;;105.28;94.28;;;;;;;21.46;100.00;101447.25;5048208;28;20041;-70
2023/09/09 06:54:58;;;;;;;101.22;90.63;;;;;;;21.67;100.00;101439.94;5059616;28;20039;-71
2023/09/09 06:57:23;;;;;;;103.88;92.93;;;;;;;21.85;100.00;101443.72;5050986;28;20483;-70
2023/09/09 06:59:48;;;;;;;102.40;91.90;;;;;;;22.10;99.52;101457.78;5061757;28;20259;-71
2023/09/09 07:02:14;;;;;;;102.38;91.78;;;;;;;22.33;97.69;101448.47;5053698;28;20032;-71
2023/09/09 07:04:39;;;;;;;104.15;93.05;;;;;;;22.47;97.33;101449.06;5058490;28;20058;-72
2023/09/09 07:07:04;;;;;;;105.75;94.85;;;;;;;22.62;96.35;101453.09;5060069;28;20028;-72
2023/09/09 07:09:30;;;;;;;102.78;92.40;;;;;;;22.81;95.65;101455.78;5050566;28;20035;-71
2023/09/09 07:11:58;;;;;;;102.60;92.03;;;;;;;23.11;92.58;101451.25;5057563;28;20114;-71
2023/09/09 07:14:24;;;;;;;102.85;92.40;;;;;;;23.29;92.63;101457.66;5039745;28;20506;-71
2023/09/09 07:16:49;;;;;;;102.53;91.97;;;;;;;23.54;91.48;101458.03;5058962;28;20059;-72
2023/09/09 07:19:14;;;;;;;98.85;88.60;;;;;;;23.84;88.37;101465.97;5063321;28;20044;-70
2023/09/09 07:21:40;;;;;;;98.03;88.15;;;;;;;23.91;86.75;101446.31;5058534;28;20024;-71
2023/09/09 07:24:05;;;;;;;99.70;89.32;;;;;;;24.30;85.30;101453.28;5060874;28;20029;-70
2023/09/09 07:26:31;;;;;;;97.35;87.32;;;;;;;24.47;84.82;101457.06;5063125;28;20025;-71
2023/09/09 07:28:57;;;;;;;95.15;85.28;;;;;;;24.87;81.47;101461.19;5058708;28;20082;-71
2023/09/09 07:31:23;;;;;;;96.13;86.43;;;;;;;25.05;80.03;101467.50;5056061;28;20032;-71
2023/09/09 07:33:48;;;;;;;96.18;86.25;;;;;;;25.25;79.55;101457.31;5051570;28;20055;-70
2023/09/09 07:36:13;;;;;;;93.68;84.03;;;;;;;25.58;77.99;101465.69;5057065;28;20486;-69
2023/09/09 07:38:39;;;;;;;94.15;84.50;;;;;;;26.01;75.29;101469.38;5057928;28;20394;-70
2023/09/09 07:41:04;;;;;;;92.90;83.25;;;;;;;26.20;74.44;101466.38;5057949;28;20138;-70
2023/09/09 07:43:29;;;;;;;93.95;84.32;;;;;;;26.44;73.65;101478.41;5058846;28;20055;-70
2023/09/09 07:45:55;;;;;;;91.50;82.25;;;;;;;26.65;71.27;101473.34;5051237;28;20257;-70
2023/09/09 07:48:21;;;;;;;94.03;84.65;;;;;;;26.91;71.95;101480.56;5052747;28;20031;-69
2023/09/09 07:50:54;;;;;;;92.55;83.15;;;;;;;27.22;71.13;101494.44;5054853;28;20047;-69
2023/09/09 07:53:19;;;;;;;;;;;;;;;27.70;72.47;101485.31;5055602;28;20033;-71
2023/09/09 07:55:47;;;;;;;88.65;79.72;;;;;;;27.71;66.93;101478.78;5057375;28;19966;-71
2023/09/09 07:58:13;;;;;;;88.78;79.82;;;;;;;27.94;67.77;101480.84;5066028;28;20278;-71
2023/09/09 08:00:41;;;;;;;84.70;76.13;;;;;;;28.38;64.57;101480.31;5058289;28;20036;-71
2023/09/09 08:03:06;;;;;;;88.13;79.45;;;;;;;28.43;63.59;101486.13;5056028;28;20024;-71
2023/09/09 08:05:32;;;;;;;84.07;75.78;;;;;;;28.83;61.77;101479.53;5057076;28;20091;-72
2023/09/09 08:07:59;;;;;;;86.28;77.95;;;;;;;28.99;60.87;101481.31;5060327;28;20617;-71
2023/09/09 08:10:24;;;;;;;90.00;81.03;;;;;;;29.32;60.54;101484.63;5060536;28;20066;-71
2023/09/09 08:12:50;;;;;;;81.15;73.13;;;;;;;29.30;59.45;101478.47;5049912;28;20578;-72
2023/09/09 08:15:15;;;;;;;79.20;71.40;;;;;;;29.81;57.24;101484.19;5054993;28;20086;-71
2023/09/09 08:17:40;;;;;;;80.35;72.45;;;;;;;29.87;56.56;101483.41;5055864;28;20024;-72
2023/09/09 08:20:07;;;;;;;75.22;67.43;;;;;;;30.30;54.99;101486.31;5054401;28;20032;-72
2023/09/09 08:22:36;;;;;;;66.57;59.88;;;;;;;30.50;52.45;101490.16;5053610;28;20036;-72
2023/09/09 08:25:02;;;;;;;64.15;57.85;;;;;;;30.72;51.78;101495.69;5051028;28;20033;-72
2023/09/09 08:27:28;;;;;;;56.92;51.40;;;;;;;30.83;51.15;101497.09;5060300;28;20027;-71
2023/09/09 08:29:55;;;;;;;54.03;48.60;;;;;;;31.18;49.97;101496.16;5053985;28;20033;-71
2023/09/09 08:32:20;;;;;;;47.63;43.00;;;;;;;31.30;48.41;101503.94;5054082;28;20025;-71
2023/09/09 08:34:46;;;;;;;41.67;37.55;;;;;;;31.71;48.01;101501.28;5058746;28;20123;-70
2023/09/09 08:37:11;;;;;;;41.58;37.30;;;;;;;32.11;46.43;101504.31;5054730;28;20040;-71
2023/09/09 08:39:38;;;;;;;42.17;37.97;;;;;;;32.60;46.52;101509.59;5050430;28;20095;-71
2023/09/09 08:42:09;;;;;;;47.10;42.40;;;;;;;32.73;45.89;101508.78;5050800;28;20024;-72
2023/09/09 08:45:00;;;;;;;49.05;44.35;;;;;;;33.34;45.91;101508.69;5055894;28;20036;-72
2023/09/09 08:47:29;;;;;;;44.80;40.53;;;;;;;33.40;43.67;101504.22;5054709;28;20107;-72
2023/09/09 08:50:02;;;;;;;41.90;38.00;;;;;;;33.34;43.63;101510.63;5060100;28;20538;-72
2023/09/09 08:52:28;;;;;;;42.42;38.45;;;;;;;33.54;45.29;101516.16;5057313;28;20484;-71
2023/09/09 08:54:54;;;;;;;37.90;33.85;;;;;;;33.70;42.42;101516.56;5057882;28;20028;-71
2023/09/09 08:57:20;;;;;;;35.92;32.58;;;;;;;34.17;41.83;101517.31;5049155;28;20032;-71
2023/09/09 08:59:47;;;;;;;33.30;30.23;;;;;;;34.62;41.77;101517.38;5050099;28;20460;-71
2023/09/09 09:02:13;;;;;;;34.50;31.02;;;;;;;35.23;41.38;101515.06;5051680;28;20622;-72
2023/09/09 09:04:39;;;;;;;31.80;28.63;;;;;;;35.62;39.90;101511.16;5050522;28;20063;-71
2023/09/09 09:07:08;;;;;;;29.67;26.88;;;;;;;35.12;39.81;101519.44;5053471;28;20249;-70
2023/09/09 09:09:34;;;;;;;27.38;24.67;;;;;;;35.53;37.15;101512.50;5045926;28;20174;-70
2023/09/09 09:12:01;;;;;;;25.08;22.65;;;;;;;35.86;37.99;101523.25;5051897;28;20033;-71
2023/09/09 09:14:27;;;;;;;25.48;23.17;;;;;;;35.85;36.27;101521.56;5048077;28;20115;-71
2023/09/09 09:16:54;;;;;;;25.63;23.17;;;;;;;36.27;35.91;101530.91;5053668;28;20117;-71
2023/09/09 09:19:29;;;;;;;23.05;20.88;;;;;;;36.63;35.99;101535.59;5048493;28;20483;-71
2023/09/09 09:21:55;;;;;;;20.42;18.38;;;;;;;36.89;34.83;101530.75;5053796;28;20020;-71
2023/09/09 09:24:41;;;;;;;20.20;18.13;;;;;;;37.45;35.45;101523.91;5048146;28;20017;-70
2023/09/09 09:27:13;;;;;;;17.90;16.20;;;;;;;37.39;33.51;101531.28;5050935;28;20054;-71
2023/09/09 09:29:45;;;;;;;17.27;15.75;;;;;;;37.93;31.51;101522.84;5044340;28;20696;-69
2023/09/09 09:32:11;;;;;;;17.20;15.50;;;;;;;38.25;31.54;101531.63;5053530;28;20120;-70
2023/09/09 09:34:37;;;;;;;15.05;13.45;;;;;;;38.68;30.56;101526.66;5055748;28;20058;-70
2023/09/09 09:37:15;;;;;;;15.57;14.13;;;;;;;38.94;31.57;101525.22;5057188;28;20028;-70
2023/09/09 09:39:40;;;;;;;14.23;12.93;;;;;;;38.45;29.53;101522.88;5053903;28;20029;-70
2023/09/09 09:42:06;;;;;;;14.77;13.38;;;;;;;38.11;30.33;101528.25;5052905;28;20038;-71
2023/09/09 09:44:32;;;;;;;14.65;13.27;;;;;;;38.81;30.29;101518.88;5055940;28;20027;-72
2023/09/09 09:47:03;;;;;;;15.32;13.75;;;;;;;39.35;30.63;101515.66;5057468;28;20221;-71
2023/09/09 09:49:39;;;;;;;15.60;14.00;;;;;;;39.81;28.82;101519.19;5052424;28;20337;-71
2023/09/09 09:52:05;;;;;;;14.52;13.18;;;;;;;39.71;27.06;101521.81;5049813;28;20069;-71
2023/09/09 09:54:32;;;;;;;13.52;11.65;;;;;;;40.14;27.29;101532.22;5058064;28;20020;-67
2023/09/09 09:57:02;;;;;;;13.93;12.57;;;;;;;40.54;27.60;101520.72;5056726;28;20328;-71
2023/09/09 09:59:35;;;;;;;12.38;11.27;;;;;;;40.38;27.14;101521.63;5057565;28;20040;-71
2023/09/09 10:02:03;;;;;;;11.20;10.10;;;;;;;40.48;26.64;101527.31;5043534;28;20306;-70
2023/09/09 10:04:37;;;;;;;11.15;10.05;;;;;;;40.69;26.10;101524.81;5055838;28;20028;-71
2023/09/09 10:07:04;;;;;;;10.65;9.65;;;;;;;41.24;24.80;101513.34;5063757;28;20028;-70
2023/09/09 10:09:36;;;;;;;10.65;9.63;;;;;;;40.94;25.83;101521.41;5060676;28;20029;-70
2023/09/09 10:12:06;;;;;;;10.98;8.98;;;;;;;41.21;24.84;101521.41;5066819;28;20032;-71
2023/09/09 10:14:34;;;;;;;9.60;8.70;;;;;;;41.70;24.25;101521.25;5057075;28;20110;-70
2023/09/09 10:17:07;;;;;;;9.60;8.40;;;;;;;42.30;23.72;101519.91;5059144;28;20024;-71
2023/09/09 10:19:36;;;;;;;8.15;7.45;;;;;;;42.44;24.01;101520.25;5053210;28;20111;-70
2023/09/09 10:22:04;;;;;;;9.63;8.73;;;;;;;42.10;24.02;101522.59;5057256;28;20224;-70
2023/09/09 10:24:31;;;;;;;9.20;8.43;;;;;;;42.48;23.38;101518.59;5047434;28;20071;-70
2023/09/09 10:27:00;;;;;;;12.98;11.88;;;;;;;42.67;22.51;101522.56;5054268;28;20525;-69
2023/09/09 10:29:26;;;;;;;11.60;10.57;;;;;;;42.64;24.02;101525.06;5053888;28;20029;-68
2023/09/09 10:31:53;;;;;;;9.30;8.50;;;;;;;41.81;23.85;101520.22;5047661;28;20024;-70
2023/09/09 10:34:21;;;;;;;8.02;7.32;;;;;;;41.88;23.90;101520.81;5059358;28;20338;-69
2023/09/09 10:36:50;;;;;;;7.18;6.57;;;;;;;41.99;24.25;101519.75;5060779;28;20066;-71
2023/09/09 10:39:21;;;;;;;6.47;5.82;;;;;;;41.58;21.98;101515.00;5060417;28;20040;-69
2023/09/09 10:41:46;;;;;;;6.53;5.93;;;;;;;41.95;22.38;101513.03;5060735;28;20032;-71
2023/09/09 10:44:12;;;;;;;7.90;7.20;;;;;;;42.32;21.75;101509.28;5053794;28;20020;-72
2023/09/09 10:46:38;;;;;;;9.02;8.23;;;;;;;42.03;21.83;101515.28;5054605;28;20021;-71
2023/09/09 10:49:04;;;;;;;7.53;6.93;;;;;;;41.90;22.40;101510.22;5061501;28;20526;-71
2023/09/09 10:51:42;;;;;;;8.50;7.68;;;;;;;42.24;22.62;101507.88;5049916;28;20052;-68
2023/09/09 10:54:08;;;;;;;8.15;7.32;;;;;;;43.50;22.26;101519.56;5061948;28;20028;-71
2023/09/09 10:56:34;;;;;;;10.45;9.50;;;;;;;42.39;22.12;101512.69;5062512;28;20498;-70
2023/09/09 10:59:14;;;;;;;10.70;9.70;;;;;;;42.26;23.70;101511.22;5058479;28;20044;-72
2023/09/09 11:01:40;;;;;;;10.55;9.55;;;;;;;42.66;22.78;101518.09;5051030;28;20029;-71