Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:08;;;;;;;18.73;16.07;;;;;;;4.53;55.82;99132.00;8417002;28;20329;-85
2022/01/27 00:06:14;;;;;;;23.80;19.33;;;;;;;4.22;56.65;99119.22;8417187;28;20485;-85
2022/01/27 00:10:42;;;;;;;21.13;18.00;;;;;;;4.47;55.80;99112.38;8416654;28;20230;-85
2022/01/27 00:14:46;;;;;;;22.33;18.50;;;;;;;4.59;55.75;99103.78;8418417;28;20233;-85
2022/01/27 00:18:50;;;;;;;21.80;18.40;;;;;;;4.31;55.92;99113.25;8419069;28;20235;-85
2022/01/27 00:22:56;;;;;;;22.67;18.53;;;;;;;4.61;55.31;99103.81;8417842;28;20236;-85
2022/01/27 00:27:00;;;;;;;23.63;19.20;;;;;;;4.48;56.45;99114.06;8416739;28;20553;-85
2022/01/27 00:31:06;;;;;;;23.67;19.83;;;;;;;4.67;55.19;99108.91;8416460;28;20222;-85
2022/01/27 00:35:10;;;;;;;21.87;19.40;;;;;;;4.55;55.79;99107.22;8416082;28;20295;-85
2022/01/27 00:39:13;;;;;;;23.27;19.57;;;;;;;4.49;55.67;99095.28;8415711;28;20231;-84
2022/01/27 00:43:18;;;;;;;22.17;18.47;;;;;;;4.52;55.80;99106.38;8415650;28;20383;-86
2022/01/27 00:47:21;;;;;;;20.90;18.67;;;;;;;4.67;55.41;99107.19;8415477;28;20324;-85
2022/01/27 00:51:29;;;;;;;21.00;18.57;;;;;;;4.58;55.59;99109.78;8415175;28;20223;-86
2022/01/27 00:55:38;;;;;;;20.63;17.73;;;;;;;4.57;55.51;99095.25;8414738;28;20226;-85
2022/01/27 00:59:52;;;;;;;20.77;18.53;;;;;;;4.63;55.16;99096.94;8415501;28;20294;-85
2022/01/27 01:03:59;;;;;;;20.83;18.63;;;;;;;4.62;55.43;99093.50;8415380;28;20231;-85
2022/01/27 01:08:31;;;;;;;19.43;16.40;;;;;;;4.66;55.34;99099.50;8414993;28;20232;-85
2022/01/27 01:16:59;;;;;;;23.33;19.70;;;;;;;4.29;55.73;99115.78;8380752;28;20237;-84
2022/01/27 01:34:10;;;;;;;24.77;21.50;;;;;;;4.42;55.78;99097.84;8413631;28;20226;-83
2022/01/27 01:38:13;;;;;;;26.67;20.97;;;;;;;4.33;56.03;99097.84;8414457;28;20301;-86
2022/01/27 01:42:17;;;;;;;26.17;20.67;;;;;;;4.34;56.06;99095.28;8414925;28;20227;-85
2022/01/27 01:46:21;;;;;;;26.40;21.20;;;;;;;4.52;55.64;99093.56;8416018;28;20235;-86
2022/01/27 01:50:28;;;;;;;23.63;20.60;;;;;;;4.46;55.37;99084.16;8416408;28;20484;-85
2022/01/27 01:54:32;;;;;;;24.30;19.73;;;;;;;4.28;55.71;99080.78;8416179;28;20268;-85
2022/01/27 01:58:35;;;;;;;24.60;20.80;;;;;;;4.12;56.70;99081.63;8414238;28;20232;-84
2022/01/27 02:02:38;;;;;;;24.43;20.80;;;;;;;4.40;55.91;99076.44;8414818;28;20300;-85
2022/01/27 02:06:49;;;;;;;22.60;19.03;;;;;;;4.25;55.73;99070.50;8416965;28;20234;-84
2022/01/27 02:19:33;;;;;;;25.03;20.40;;;;;;;4.55;55.47;99081.56;8412807;28;20422;-83
2022/01/27 02:23:39;;;;;;;25.67;21.60;;;;;;;4.31;55.71;99087.59;8413169;28;20234;-83
2022/01/27 02:27:42;;;;;;;23.53;20.53;;;;;;;4.41;56.14;99079.00;8413344;28;20234;-83
2022/01/27 02:31:49;;;;;;;24.90;21.80;;;;;;;4.27;56.68;99070.50;8416116;28;20537;-83
2022/01/27 02:35:52;;;;;;;23.90;19.83;;;;;;;4.20;56.52;99051.69;8419950;28;20231;-83
2022/01/27 02:39:57;;;;;;;22.63;20.17;;;;;;;4.44;55.60;99032.84;8419840;28;20429;-83
2022/01/27 02:44:00;;;;;;;22.27;19.17;;;;;;;4.33;55.76;99034.59;8419906;28;20230;-83
2022/01/27 02:48:03;;;;;;;24.57;19.90;;;;;;;4.35;55.56;99035.44;8419938;28;20234;-84
2022/01/27 02:52:07;;;;;;;25.40;20.90;;;;;;;4.48;55.28;99031.97;8419502;28;20233;-84
2022/01/27 02:56:12;;;;;;;23.37;20.07;;;;;;;4.60;55.23;99027.66;8419395;28;20320;-84
2022/01/27 03:00:16;;;;;;;23.00;19.23;;;;;;;4.39;55.03;99038.84;8419301;28;20328;-84
2022/01/27 03:04:21;;;;;;;23.33;19.73;;;;;;;4.40;55.61;99038.84;8419368;28;20230;-84
2022/01/27 03:08:24;;;;;;;22.17;19.07;;;;;;;4.34;55.56;99031.19;8419428;28;20230;-84
2022/01/27 03:12:31;;;;;;;23.87;19.70;;;;;;;4.50;55.11;99037.97;8419305;28;20293;-84
2022/01/27 03:16:35;;;;;;;20.63;17.47;;;;;;;4.21;55.40;99027.78;8418866;28;20246;-84
2022/01/27 03:20:39;;;;;;;20.57;17.07;;;;;;;3.95;56.08;99035.50;8418499;28;20307;-84
2022/01/27 03:24:42;;;;;;;21.13;16.80;;;;;;;3.99;55.60;99018.41;8418480;28;20537;-84
2022/01/27 03:28:46;;;;;;;21.33;16.50;;;;;;;4.14;55.19;99002.16;8418321;28;20237;-84
2022/01/27 03:32:49;;;;;;;20.93;16.57;;;;;;;4.23;55.28;99027.78;8418383;28;20544;-84
2022/01/27 03:36:53;;;;;;;19.63;16.23;;;;;;;4.25;54.33;99036.31;8418037;28;20478;-84
2022/01/27 03:40:57;;;;;;;19.97;16.47;;;;;;;4.13;54.83;99041.44;8418228;28;20329;-84
2022/01/27 03:45:02;;;;;;;20.63;16.50;;;;;;;3.83;56.26;99025.25;8416648;28;20565;-83
2022/01/27 03:49:06;;;;;;;19.60;16.53;;;;;;;4.10;55.18;98997.03;8417782;28;20433;-83
2022/01/27 03:53:09;;;;;;;19.57;16.00;;;;;;;4.07;55.38;98988.47;8416335;28;20230;-84
2022/01/27 03:57:12;;;;;;;19.97;15.83;;;;;;;4.13;55.26;98980.75;8417381;28;20242;-83
2022/01/27 04:01:18;;;;;;;20.73;16.53;;;;;;;4.33;54.43;98972.19;8417235;28;20247;-83
2022/01/27 04:05:21;;;;;;;19.33;16.00;;;;;;;4.02;55.14;98978.25;8417395;28;20405;-83
2022/01/27 04:09:27;;;;;;;19.47;15.20;;;;;;;3.96;55.65;98968.00;8417014;28;20237;-84
2022/01/27 04:13:30;;;;;;;20.20;16.10;;;;;;;3.96;55.51;98975.69;8417132;28;20252;-84
2022/01/27 04:17:35;;;;;;;19.57;16.13;;;;;;;4.08;55.21;98972.25;8416435;28;20276;-84
2022/01/27 04:21:38;;;;;;;19.70;15.77;;;;;;;3.98;55.38;98968.84;8416564;28;20226;-83
2022/01/27 04:25:41;;;;;;;19.03;15.10;;;;;;;3.85;55.70;98974.84;8416552;28;20250;-84
2022/01/27 04:29:44;;;;;;;17.80;15.20;;;;;;;4.08;54.70;98973.09;8416127;28;20415;-83
2022/01/27 04:33:48;;;;;;;18.53;14.83;;;;;;;3.97;54.96;98950.91;8416071;28;20235;-83
2022/01/27 04:38:03;;;;;;;22.63;17.40;;;;;;;4.10;55.14;98953.44;8415992;28;20416;-84
2022/01/27 04:42:13;;;;;;;21.63;18.00;;;;;;;3.84;55.43;98955.19;8416647;28;20242;-84
2022/01/27 04:46:25;;;;;;;21.30;16.80;;;;;;;3.99;55.05;98934.66;8416087;28;20241;-84
2022/01/27 04:50:30;;;;;;;20.53;17.30;;;;;;;3.85;55.24;98936.41;8415642;28;20227;-84
2022/01/27 04:54:39;;;;;;;17.87;14.87;;;;;;;3.55;55.95;98933.03;8418389;28;20235;-84
2022/01/27 04:58:45;;;;;;;20.57;15.00;;;;;;;3.50;55.96;98927.03;8415147;28;20238;-84
2022/01/27 05:02:55;;;;;;;18.27;15.30;;;;;;;3.76;55.49;98924.47;8420668;28;20559;-83
2022/01/27 05:07:00;;;;;;;18.27;14.77;;;;;;;3.65;55.03;98924.47;8430390;28;20231;-83
2022/01/27 05:11:09;;;;;;;17.27;14.67;;;;;;;3.57;55.67;98913.38;8428544;28;20236;-83
2022/01/27 05:15:12;;;;;;;19.17;15.73;;;;;;;3.29;56.13;98922.78;8431097;28;20231;-82
2022/01/27 05:19:16;;;;;;;21.80;16.40;;;;;;;3.69;55.16;98938.13;8429674;28;20230;-83
2022/01/27 05:23:21;;;;;;;18.67;14.90;;;;;;;3.66;54.96;98941.56;8428080;28;20226;-83
2022/01/27 05:27:24;;;;;;;17.53;14.83;;;;;;;3.71;54.98;98946.66;8416335;28;20234;-82
2022/01/27 05:31:27;;;;;;;20.27;15.60;;;;;;;3.78;54.22;98938.13;8445079;28;20240;-83
2022/01/27 05:35:30;;;;;;;18.23;15.33;;;;;;;3.86;54.44;98944.06;8439289;28;20507;-82
2022/01/27 05:39:35;;;;;;;20.33;16.20;;;;;;;3.60;55.10;98930.44;8432515;28;20214;-84
2022/01/27 05:43:38;;;;;;;20.80;15.80;;;;;;;3.87;54.90;98927.00;8415020;28;20237;-84
2022/01/27 05:47:41;;;;;;;22.77;14.93;;;;;;;3.89;66.14;98927.88;8414268;28;20423;-85
2022/01/27 05:51:44;;;;;;;19.10;16.60;;;;;;;3.76;55.08;98933.88;8413328;28;20227;-84
2022/01/27 05:55:49;;;;;;;21.80;16.50;;;;;;;3.35;56.16;98942.41;8413179;28;20568;-84
2022/01/27 05:59:53;;;;;;;18.97;15.60;;;;;;;3.42;55.65;98932.16;8413398;28;20233;-84
2022/01/27 06:03:56;;;;;;;22.40;16.37;;;;;;;3.58;55.17;98922.78;8399509;28;20417;-87
2022/01/27 06:07:59;;;;;;;22.60;16.60;;;;;;;3.66;54.73;98931.31;8405732;28;20223;-87
2022/01/27 06:12:04;;;;;;;20.03;16.57;;;;;;;3.66;55.18;98953.53;8416626;28;20246;-90
2022/01/27 06:16:12;;;;;;;22.53;17.37;;;;;;;3.52;55.49;98966.31;8414122;28;20250;-87
2022/01/27 06:20:15;;;;;;;24.23;17.50;;;;;;;3.65;55.46;98964.63;8414005;28;20230;-86
2022/01/27 06:24:19;;;;;;;25.13;19.03;;;;;;;3.76;55.27;98956.94;8413583;28;20226;-87
2022/01/27 06:28:23;;;;;;;24.07;18.43;;;;;;;3.77;55.07;98946.69;8412487;28;20223;-84
2022/01/27 06:32:26;;;;;;;25.67;17.83;;;;;;;3.48;55.31;98933.88;8413384;28;20227;-84
2022/01/27 06:36:29;;;;;;;22.43;17.13;;;;;;;2.93;56.61;98940.69;8416170;28;20549;-87
2022/01/27 06:40:32;;;;;;;24.97;17.53;;;;;;;3.09;56.25;98953.50;8412304;28;20230;-88
2022/01/27 06:44:37;;;;;;;26.77;18.90;;;;;;;3.16;56.44;98969.69;8412888;28;20234;-85
2022/01/27 06:48:45;;;;;;;25.80;18.97;;;;;;;3.03;56.74;98941.53;8412825;28;20243;-84
2022/01/27 06:52:48;;;;;;;24.37;18.97;;;;;;;3.27;56.33;98944.97;8412968;28;20238;-84
2022/01/27 06:56:51;;;;;;;25.03;18.33;;;;;;;3.19;55.37;98924.50;8412929;28;20258;-82
2022/01/27 07:00:57;;;;;;;27.17;19.13;;;;;;;3.05;56.29;98932.16;8412816;28;20234;-82
2022/01/27 07:05:01;;;;;;;24.07;18.77;;;;;;;3.17;56.33;98930.47;8412548;28;20313;-82
2022/01/27 07:09:05;;;;;;;25.67;19.70;;;;;;;3.41;55.47;98927.91;8412769;28;20361;-82
2022/01/27 07:13:08;;;;;;;25.67;19.50;;;;;;;3.17;56.67;98918.50;8412368;28;20238;-82
2022/01/27 07:17:13;;;;;;;28.80;20.20;;;;;;;3.38;55.73;98930.47;8413320;28;20515;-82
2022/01/27 07:21:16;;;;;;;27.70;21.23;;;;;;;3.26;56.05;98946.69;8418122;28;20582;-82
2022/01/27 07:25:19;;;;;;;25.47;19.83;;;;;;;3.22;55.45;98950.09;8418231;28;20227;-82
2022/01/27 07:29:22;;;;;;;26.23;20.27;;;;;;;3.41;55.83;98948.41;8418051;28;20231;-82
2022/01/27 07:33:27;;;;;;;28.67;20.03;;;;;;;3.35;56.36;98938.16;8418008;28;20423;-83
2022/01/27 07:37:30;;;;;;;27.97;20.40;;;;;;;3.29;56.34;98946.69;8418007;28;20235;-83
2022/01/27 07:41:33;;;;;;;26.93;20.43;;;;;;;3.42;55.92;98941.56;8420331;28;20298;-83
2022/01/27 07:45:36;;;;;;;25.47;19.40;;;;;;;3.30;56.29;98950.09;8417658;28;20257;-83
2022/01/27 07:49:41;;;;;;;25.07;17.57;;;;;;;2.98;55.74;98948.34;8417486;28;20258;-83
2022/01/27 07:53:46;;;;;;;19.37;15.53;;;;;;;2.84;56.16;98950.03;8417411;28;20552;-84
2022/01/27 07:58:05;;;;;;;20.67;16.00;;;;;;;3.23;55.85;98954.34;8417289;28;20231;-84
2022/01/27 08:02:09;;;;;;;17.43;14.57;;;;;;;2.97;56.25;98945.78;8416883;28;20310;-83
2022/01/27 08:06:14;;;;;;;19.07;14.20;;;;;;;3.10;55.75;98944.94;8417343;28;20526;-85
2022/01/27 08:10:17;;;;;;;17.97;13.90;;;;;;;2.96;56.51;98949.22;8416255;28;20237;-86
2022/01/27 08:14:20;;;;;;;18.70;14.73;;;;;;;3.32;55.39;98946.69;8417250;28;20249;-85
2022/01/27 08:18:23;;;;;;;18.87;14.57;;;;;;;3.04;56.29;98947.50;8416701;28;20231;-85
2022/01/27 08:22:32;;;;;;;19.50;14.43;;;;;;;3.21;55.88;98939.84;8416341;28;20250;-86
2022/01/27 08:26:39;;;;;;;17.30;14.83;;;;;;;3.12;56.32;98935.56;8416185;28;20506;-85
2022/01/27 08:30:46;;;;;;;23.30;15.60;;;;;;;3.02;56.82;98931.31;8415808;28;20230;-85
2022/01/27 08:34:50;;;;;;;21.50;16.20;;;;;;;3.09;56.95;98913.41;8415900;28;20246;-85
2022/01/27 08:38:55;;;;;;;22.77;16.57;;;;;;;3.43;55.76;98904.88;8415785;28;20234;-85
2022/01/27 08:43:00;;;;;;;22.07;15.70;;;;;;;3.59;55.36;98911.66;8414507;28;20230;-85
2022/01/27 08:47:04;;;;;;;20.67;14.37;;;;;;;7.23;81.76;98912.09;8415384;28;20560;-85
2022/01/27 08:51:10;;;;;;;21.80;15.30;;;;;;;6.69;59.54;98907.72;8415396;28;20238;-85
2022/01/27 08:55:35;;;;;;;21.53;16.93;;;;;;;5.66;51.88;98902.03;8414112;28;20309;-86
2022/01/27 08:59:38;;;;;;;20.77;16.37;;;;;;;4.85;52.66;98911.19;8416054;28;20537;-85
2022/01/27 09:03:41;;;;;;;21.80;17.37;;;;;;;4.56;53.64;98908.81;8418412;28;20231;-85
2022/01/27 09:07:45;;;;;;;22.60;17.43;;;;;;;4.15;54.16;98912.41;8418228;28;20242;-85
2022/01/27 09:11:51;;;;;;;20.83;17.13;;;;;;;4.21;54.51;98907.25;8415992;28;20231;-85
2022/01/27 09:15:58;;;;;;;20.60;16.47;;;;;;;3.90;55.05;98909.94;8416023;28;20238;-85
2022/01/27 09:20:01;;;;;;;24.07;17.70;;;;;;;4.17;54.75;98903.00;8416374;28;20297;-85
2022/01/27 09:24:05;;;;;;;22.63;18.20;;;;;;;4.11;54.45;98905.56;8416001;28;20315;-85
2022/01/27 09:28:10;;;;;;;21.80;18.00;;;;;;;3.96;54.72;98908.19;8417345;28;20233;-85
2022/01/27 09:32:13;;;;;;;24.17;17.33;;;;;;;4.01;54.76;98902.19;8417586;28;20226;-85
2022/01/27 09:36:17;;;;;;;21.73;17.40;;;;;;;4.12;54.89;98891.91;8418308;28;20235;-85
2022/01/27 09:40:20;;;;;;;23.07;17.93;;;;;;;3.79;54.94;98893.72;8415209;28;20223;-85
2022/01/27 09:44:28;;;;;;;20.47;16.27;;;;;;;3.90;55.10;98904.81;8416319;28;20234;-85
2022/01/27 09:48:36;;;;;;;22.23;17.27;;;;;;;3.88;54.79;98910.75;8415840;28;20514;-85
2022/01/27 09:52:39;;;;;;;22.87;17.43;;;;;;;3.78;55.22;98904.81;8415047;28;20231;-85
2022/01/27 09:56:43;;;;;;;20.90;17.23;;;;;;;3.59;55.32;98911.66;8415389;28;20245;-84
2022/01/27 10:00:52;;;;;;;22.90;17.60;;;;;;;3.77;54.83;98915.06;8415540;28;21831;-85
2022/01/27 10:04:57;;;;;;;22.30;16.97;;;;;;;3.74;54.82;98912.53;8416077;28;20230;-86
2022/01/27 10:09:17;;;;;;;22.13;16.80;;;;;;;3.84;54.78;98894.53;8415935;28;20234;-85
2022/01/27 10:13:32;;;;;;;20.93;16.43;;;;;;;3.60;55.58;98886.91;8414721;28;20241;-85
2022/01/27 10:17:39;;;;;;;20.40;16.30;;;;;;;3.58;55.65;98880.94;8416269;28;20231;-85
2022/01/27 10:21:42;;;;;;;22.70;16.83;;;;;;;3.52;55.32;98889.47;8416883;28;20526;-86
2022/01/27 10:25:49;;;;;;;21.63;15.97;;;;;;;3.67;55.16;98880.91;8420331;28;20235;-85
2022/01/27 10:34:24;;;;;;;20.57;15.90;;;;;;;3.70;55.53;98873.25;8416645;28;20237;-85
2022/01/27 10:38:39;;;;;;;20.30;16.57;;;;;;;3.90;56.01;98870.59;8415389;28;20238;-85
2022/01/27 10:42:42;;;;;;;20.50;16.67;;;;;;;4.11;54.86;98868.00;8414067;28;20234;-85
2022/01/27 10:47:02;;;;;;;19.47;15.53;;;;;;;4.09;54.84;98862.03;8414674;28;20253;-84
2022/01/27 10:51:13;;;;;;;21.47;15.90;;;;;;;3.84;55.57;98865.50;8414235;28;20231;-85
2022/01/27 10:55:19;;;;;;;19.80;15.53;;;;;;;4.11;55.37;98856.88;8422855;28;20341;-85
2022/01/27 10:59:23;;;;;;;20.30;15.73;;;;;;;3.91;55.70;98847.53;8422427;28;20237;-87
2022/01/27 11:03:27;;;;;;;18.00;14.23;;;;;;;4.02;55.22;98852.66;8420988;28;20408;-85
2022/01/27 11:07:32;;;;;;;21.53;15.10;;;;;;;4.14;55.59;98838.06;8431505;28;20235;-87
2022/01/27 11:11:38;;;;;;;20.33;15.53;;;;;;;4.42;55.20;98838.78;8430364;28;20218;-84
2022/01/27 11:15:42;;;;;;;19.90;15.13;;;;;;;4.23;55.24;98830.34;8387180;28;20245;-83
2022/01/27 11:20:07;;;;;;;18.97;15.20;;;;;;;4.22;55.70;98834.59;8387687;28;20243;-84
2022/01/27 11:24:24;;;;;;;19.03;14.10;;;;;;;4.39;55.21;98838.78;8387151;28;20231;-85
2022/01/27 11:28:28;;;;;;;19.10;15.07;;;;;;;4.53;55.17;98834.41;8444760;28;20231;-82
2022/01/27 11:32:34;;;;;;;16.97;13.23;;;;;;;4.66;55.04;98819.81;8427353;28;20222;-83
2022/01/27 11:36:38;;;;;;;18.00;13.30;;;;;;;4.50;55.46;98824.19;8418640;28;20235;-84
2022/01/27 11:40:44;;;;;;;17.77;12.83;;;;;;;4.70;55.56;98806.09;8418367;28;20223;-85
2022/01/27 11:44:48;;;;;;;18.23;12.77;;;;;;;4.51;56.01;98800.22;8418648;28;20234;-84
2022/01/27 11:49:53;;;;;;;17.83;13.50;;;;;;;4.60;55.59;98773.69;8418714;28;20234;-85
2022/01/27 11:53:56;;;;;;;17.90;13.47;;;;;;;4.34;56.49;98772.16;8418028;28;20518;-84
2022/01/27 11:58:02;;;;;;;16.17;12.73;;;;;;;4.34;56.29;98769.59;8417908;28;20235;-83
2022/01/27 12:02:05;;;;;;;19.27;13.90;;;;;;;4.64;56.63;98770.22;8418200;28;20231;-84
2022/01/27 12:06:16;;;;;;;17.83;13.80;;;;;;;4.67;56.57;98772.78;8416782;28;20554;-84
2022/01/27 12:10:40;;;;;;;17.00;12.77;;;;;;;4.73;55.90;98748.78;8417563;28;20257;-84
2022/01/27 12:15:08;;;;;;;16.93;12.87;;;;;;;4.41;56.83;98771.22;8416991;28;20254;-83
2022/01/27 12:19:13;;;;;;;16.60;12.17;;;;;;;4.73;56.43;98743.66;8417477;28;20234;-83
2022/01/27 12:23:16;;;;;;;19.43;11.93;;;;;;;4.64;56.35;98752.25;8418775;28;20227;-83
2022/01/27 12:27:20;;;;;;;15.33;11.77;;;;;;;4.63;56.38;98742.88;8419424;28;20398;-83
2022/01/27 12:31:45;;;;;;;13.60;11.10;;;;;;;4.45;56.88;98721.63;8417798;28;20530;-83
2022/01/27 12:35:53;;;;;;;13.47;10.50;;;;;;;4.70;56.53;98722.28;8418155;28;20241;-83
2022/01/27 12:39:57;;;;;;;13.83;10.97;;;;;;;4.76;56.01;98726.53;8416605;28;20234;-83
2022/01/27 12:44:09;;;;;;;15.13;10.93;;;;;;;4.67;56.09;98716.34;8416435;28;20633;-83
2022/01/27 12:48:22;;;;;;;15.93;10.83;;;;;;;4.77;56.32;98683.72;8416687;28;20321;-83
2022/01/27 12:52:28;;;;;;;14.27;10.30;;;;;;;4.89;56.09;98681.91;8416910;28;20230;-83
2022/01/27 12:56:32;;;;;;;15.43;10.73;;;;;;;4.27;57.99;98679.03;8416211;28;20227;-83
2022/01/27 13:00:39;;;;;;;15.70;11.43;;;;;;;4.78;56.52;98668.34;8416336;28;20230;-83
2022/01/27 13:04:43;;;;;;;14.13;11.00;;;;;;;4.95;56.08;98683.56;8415843;28;20239;-83
2022/01/27 13:08:47;;;;;;;13.90;10.97;;;;;;;4.88;56.27;98675.06;8416550;28;20538;-83
2022/01/27 13:12:53;;;;;;;13.30;10.70;;;;;;;4.89;56.72;98663.06;8419311;28;20238;-83
2022/01/27 13:17:00;;;;;;;14.40;11.00;;;;;;;4.94;56.65;98657.91;8415397;28;20285;-83
2022/01/27 13:21:08;;;;;;;15.23;10.87;;;;;;;4.72;57.02;98662.38;8415537;28;20241;-84
2022/01/27 13:25:11;;;;;;;15.33;11.70;;;;;;;4.88;57.15;98659.66;8415454;28;20457;-84
2022/01/27 13:29:15;;;;;;;19.43;12.00;;;;;;;4.84;57.07;98654.59;8415469;28;20230;-84
2022/01/27 13:33:20;;;;;;;13.67;10.60;;;;;;;5.11;56.63;98643.16;8416382;28;20241;-84
2022/01/27 13:37:35;;;;;;;15.20;10.90;;;;;;;5.08;57.25;98643.19;8416503;28;20231;-84
2022/01/27 13:41:40;;;;;;;13.73;10.50;;;;;;;5.06;57.40;98640.66;8416762;28;20416;-84
2022/01/27 13:45:43;;;;;;;14.40;11.43;;;;;;;5.00;57.57;98650.97;8417372;28;20239;-84
2022/01/27 13:49:47;;;;;;;15.57;11.47;;;;;;;5.17;57.22;98635.38;8416304;28;20522;-84
2022/01/27 13:54:03;;;;;;;14.17;11.17;;;;;;;5.00;57.08;98640.69;8417099;28;20291;-84
2022/01/27 13:58:06;;;;;;;13.63;11.20;;;;;;;5.15;57.12;98636.28;8416301;28;20230;-84
2022/01/27 14:02:16;;;;;;;15.87;11.67;;;;;;;5.01;57.65;98637.28;8416985;28;20227;-85
2022/01/27 14:06:22;;;;;;;15.93;11.77;;;;;;;4.95;58.23;98633.91;8415418;28;20234;-84
2022/01/27 14:10:31;;;;;;;14.40;12.13;;;;;;;5.03;57.88;98643.25;8415518;28;20225;-84
2022/01/27 14:14:49;;;;;;;16.57;12.83;;;;;;;5.12;57.87;98641.44;8415558;28;20290;-84
2022/01/27 14:18:54;;;;;;;14.97;12.63;;;;;;;5.11;57.84;98625.19;8420448;28;20616;-84
2022/01/27 14:23:15;;;;;;;16.93;13.70;;;;;;;5.02;58.05;98633.84;8417300;28;20226;-84
2022/01/27 14:27:19;;;;;;;20.20;15.70;;;;;;;5.36;57.33;98645.44;8417420;28;20337;-84
2022/01/27 14:31:23;;;;;;;21.80;17.43;;;;;;;5.22;57.67;98637.91;8432185;28;20233;-84
2022/01/27 14:35:26;;;;;;;19.47;16.50;;;;;;;5.32;57.23;98630.94;8418668;28;20284;-84
2022/01/27 14:39:29;;;;;;;18.30;15.20;;;;;;;5.17;58.12;98626.84;8405594;28;20559;-84
2022/01/27 14:43:37;;;;;;;16.97;14.30;;;;;;;5.25;58.10;98638.72;8413907;28;20217;-83
2022/01/27 14:47:43;;;;;;;20.30;15.17;;;;;;;4.97;58.76;98629.63;8414062;28;20241;-84
2022/01/27 14:51:47;;;;;;;18.07;14.70;;;;;;;5.25;58.58;98631.03;8424231;28;20227;-83
2022/01/27 14:55:50;;;;;;;18.07;14.90;;;;;;;5.09;59.35;98634.63;8435616;28;20253;-84
2022/01/27 14:59:56;;;;;;;18.80;14.67;;;;;;;5.21;58.71;98623.34;8454596;28;20238;-84
2022/01/27 15:04:00;;;;;;;18.63;14.47;;;;;;;5.29;58.57;98630.09;8454393;28;20303;-84
2022/01/27 15:08:03;;;;;;;19.63;14.97;;;;;;;5.32;58.78;98624.06;8454589;28;20229;-84
2022/01/27 15:12:07;;;;;;;20.77;15.37;;;;;;;5.14;59.47;98611.44;8454439;28;20533;-83
2022/01/27 15:20:33;;;;;;;19.93;15.17;;;;;;;5.07;60.13;98611.53;8443668;28;20312;-83
2022/01/27 15:24:39;;;;;;;19.57;14.70;;;;;;;5.29;59.76;98613.81;8454578;28;20237;-83
2022/01/27 15:28:42;;;;;;;16.17;13.70;;;;;;;5.28;59.75;98607.84;8431936;28;20235;-84
2022/01/27 15:32:47;;;;;;;16.50;13.70;;;;;;;5.32;59.82;98607.81;8421838;28;20235;-84
2022/01/27 15:36:53;;;;;;;18.47;14.53;;;;;;;5.44;59.72;98603.34;8419493;28;20234;-83
2022/01/27 15:40:56;;;;;;;16.40;14.00;;;;;;;5.05;60.85;98607.28;8419963;28;20241;-83
2022/01/27 15:44:59;;;;;;;17.53;14.60;;;;;;;5.17;60.45;98611.44;8421810;28;20235;-84
2022/01/27 15:49:13;;;;;;;18.43;15.07;;;;;;;5.33;60.35;98605.25;8419373;28;20242;-84
2022/01/27 15:53:16;;;;;;;20.23;16.60;;;;;;;5.08;61.28;98599.53;8420397;28;20297;-83
2022/01/27 15:57:21;;;;;;;19.17;15.27;;;;;;;5.09;61.11;98590.97;8422870;28;20237;-84
2022/01/27 16:01:24;;;;;;;19.80;16.13;;;;;;;5.16;60.96;98595.19;8419072;28;20235;-84
2022/01/27 16:05:31;;;;;;;19.80;15.53;;;;;;;5.16;61.41;98592.63;8421590;28;20233;-84
2022/01/27 16:09:36;;;;;;;21.43;15.67;;;;;;;5.31;60.83;98588.97;8423747;28;20245;-84
2022/01/27 16:13:39;;;;;;;21.83;16.27;;;;;;;5.36;60.40;98584.63;8421817;28;20557;-84
2022/01/27 16:17:42;;;;;;;19.57;15.37;;;;;;;5.21;61.30;98575.41;8418638;28;20242;-84
2022/01/27 16:21:47;;;;;;;23.57;17.60;;;;;;;5.15;61.67;98572.94;8417189;28;20235;-85
2022/01/27 16:25:51;;;;;;;20.40;16.90;;;;;;;5.24;61.78;98561.69;8418553;28;20250;-84
2022/01/27 16:29:54;;;;;;;22.00;16.67;;;;;;;5.05;62.77;98576.50;8428630;28;20230;-85
2022/01/27 16:33:57;;;;;;;19.83;16.93;;;;;;;5.31;62.34;98572.72;8435946;28;20559;-84
2022/01/27 16:38:01;;;;;;;21.20;16.90;;;;;;;5.08;63.63;98571.28;8432888;28;20227;-85
2022/01/27 16:42:06;;;;;;;21.57;16.67;;;;;;;5.17;62.78;98566.03;8432779;28;20234;-84
2022/01/27 16:46:10;;;;;;;21.93;17.33;;;;;;;5.20;63.01;98576.28;8428548;28;20295;-85
2022/01/27 16:50:19;;;;;;;21.83;17.13;;;;;;;5.16;64.03;98595.19;8433967;28;20236;-86
2022/01/27 16:54:23;;;;;;;24.37;18.53;;;;;;;4.88;64.90;98582.66;8436018;28;20265;-84
2022/01/27 16:58:27;;;;;;;22.50;17.60;;;;;;;5.06;64.58;98576.47;8422928;28;20223;-83
2022/01/27 17:02:31;;;;;;;20.63;17.27;;;;;;;5.05;64.55;98568.78;8416479;28;20272;-83
2022/01/27 17:06:34;;;;;;;19.23;16.80;;;;;;;5.02;64.36;98576.50;8415919;28;20223;-83
2022/01/27 17:10:39;;;;;;;19.20;16.83;;;;;;;5.13;63.84;98571.25;8386871;28;20231;-84
2022/01/27 17:14:42;;;;;;;19.93;16.23;;;;;;;5.07;64.17;98580.72;8385027;28;20531;-83
2022/01/27 17:18:48;;;;;;;19.40;16.10;;;;;;;5.21;64.00;98570.28;8383531;28;20251;-84
2022/01/27 17:22:51;;;;;;;20.93;16.23;;;;;;;5.12;64.17;98562.69;8382568;28;20251;-84
2022/01/27 17:26:55;;;;;;;23.87;17.40;;;;;;;5.08;64.14;98572.16;8389810;28;20227;-84
2022/01/27 17:30:59;;;;;;;20.63;17.67;;;;;;;5.63;62.07;98569.69;8400955;28;20423;-83
2022/01/27 17:35:03;;;;;;;20.77;16.83;;;;;;;5.37;63.58;98559.78;8414922;28;20231;-83
2022/01/27 17:39:07;;;;;;;18.70;15.67;;;;;;;5.18;64.55;98575.47;8414419;28;20423;-84
2022/01/27 17:43:18;;;;;;;22.33;16.60;;;;;;;5.10;64.75;98561.84;8414834;28;20231;-84
2022/01/27 17:47:21;;;;;;;14.47;12.87;;;;;;;5.19;64.67;98559.16;8414091;28;20538;-84
2022/01/27 17:51:24;;;;;;;17.83;13.63;;;;;;;5.25;64.69;98566.81;8414102;28;20439;-85
2022/01/27 17:55:32;;;;;;;19.17;15.83;;;;;;;5.25;64.64;98566.81;8413588;28;20238;-81
2022/01/27 17:59:36;;;;;;;14.07;12.03;;;;;;;5.30;64.41;98564.19;8413178;28;20239;-81
2022/01/27 18:03:39;;;;;;;14.33;12.40;;;;;;;5.16;64.72;98561.81;8412602;28;20248;-80
2022/01/27 18:07:45;;;;;;;12.70;11.37;;;;;;;5.25;64.68;98558.25;8413259;28;20230;-82
2022/01/27 18:11:48;;;;;;;13.77;11.20;;;;;;;5.38;64.33;98553.78;8413323;28;20249;-81
2022/01/27 18:15:54;;;;;;;12.60;11.03;;;;;;;5.33;64.35;98560.72;8413401;28;20250;-80
2022/01/27 18:20:00;;;;;;;13.30;11.70;;;;;;;5.30;64.06;98551.34;8386785;28;20227;-82
2022/01/27 18:24:03;;;;;;;12.37;11.07;;;;;;;5.35;64.42;98549.56;8413078;28;20420;-83
2022/01/27 18:28:06;;;;;;;15.43;11.07;;;;;;;5.42;63.93;98553.72;8413625;28;20233;-82
2022/01/27 18:32:11;;;;;;;11.30;10.10;;;;;;;5.47;63.57;98543.41;8413714;28;20237;-82
2022/01/27 18:36:14;;;;;;;11.20;10.00;;;;;;;5.34;63.80;98550.41;8408530;28;20231;-83
2022/01/27 18:40:19;;;;;;;13.67;10.53;;;;;;;5.20;64.50;98540.34;8400335;28;20538;-82
2022/01/27 18:44:22;;;;;;;12.23;10.63;;;;;;;5.53;62.96;98539.88;8428793;28;20238;-83
2022/01/27 18:48:27;;;;;;;11.40;10.20;;;;;;;5.51;63.43;98545.03;8427417;28;20231;-82
2022/01/27 18:52:31;;;;;;;12.93;10.17;;;;;;;5.30;64.03;98548.75;8412553;28;20310;-83
2022/01/27 18:56:35;;;;;;;21.83;9.83;;;;;;;6.30;77.16;98554.94;8412621;28;20227;-80
2022/01/27 19:00:39;;;;;;;16.53;9.13;;;;;;;8.62;74.30;98551.50;8387225;28;20234;-81
2022/01/27 19:04:44;;;;;;;11.93;7.70;;;;;;;9.57;66.93;98542.75;8413837;28;20235;-83
2022/01/27 19:08:47;;;;;;;8.47;7.57;;;;;;;7.32;58.62;98550.38;8412168;28;20239;-82
2022/01/27 19:12:50;;;;;;;9.60;7.70;;;;;;;6.61;60.74;98549.25;8410689;28;20297;-82
2022/01/27 19:16:53;;;;;;;9.13;8.23;;;;;;;6.35;60.56;98540.25;8418015;28;20522;-82
2022/01/27 19:20:58;;;;;;;9.13;8.23;;;;;;;6.28;61.30;98545.53;8418400;28;20235;-82
2022/01/27 19:25:03;;;;;;;9.03;8.13;;;;;;;6.19;61.00;98551.72;8419767;28;20339;-83
2022/01/27 19:29:06;;;;;;;10.37;9.27;;;;;;;5.86;62.69;98544.50;8420367;28;20504;-82
2022/01/27 19:33:10;;;;;;;10.20;8.63;;;;;;;5.74;62.89;98543.84;8421409;28;20231;-81
2022/01/27 19:37:15;;;;;;;9.77;8.77;;;;;;;5.80;62.65;98533.47;8422144;28;20231;-82
2022/01/27 19:41:18;;;;;;;10.45;8.73;;;;;;;5.88;62.04;98529.91;8421148;28;20423;-82