Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:03:40;;;;;;;30.08;22.35;;;8.50;96.70;;;;;;6066271;23;20022;-62
2023/12/22 00:08:04;;;;;;;;;;;;;;;;;;;;;
2023/12/22 00:11:20;;;;;;;25.20;18.30;;;8.60;96.70;;;;;;6105366;23;20024;-62
2023/12/22 00:14:40;;;;;;;;;;;;;;;;;;;;;
2023/12/22 00:18:19;;;;;;;23.85;16.98;;;8.60;96.70;;;;;;6144350;23;20064;-63
2023/12/22 00:21:00;;;;;;;;;;;;;;;;;;;;;
2023/12/22 00:25:15;;;;;;;;;;;;;;;;;;;;;
2023/12/22 00:27:46;;;;;;;25.40;18.77;;;8.70;96.70;;;;;;6004739;23;20034;-63
2023/12/22 00:31:04;;;;;;;28.65;18.65;;;8.70;96.70;;;;;;6115981;23;20416;-63
2023/12/22 00:33:45;;;;;;;24.00;17.63;;;8.70;96.70;;;;;;6149432;23;20440;-61
2023/12/22 00:37:18;;;;;;;;;;;;;;;;;;;;;
2023/12/22 00:40:37;;;;;;;26.27;19.02;;;8.70;96.70;;;;;;6136799;23;20452;-62
2023/12/22 00:56:44;;;;;;;20.25;14.35;;;8.80;96.70;;;;;;6119181;23;20025;-62
2023/12/22 00:59:54;;;;;;;19.40;14.15;;;8.80;96.70;;;;;;6068942;23;20157;-62
2023/12/22 01:02:23;;;;;;;17.52;12.30;;;8.80;96.70;;;;;;6096528;23;20030;-62
2023/12/22 01:05:48;;;;;;;;;;;;;;;;;;;;;
2023/12/22 01:09:24;;;;;;;16.42;10.38;;;8.80;96.70;;;;;;6150913;23;20033;-62
2023/12/22 01:15:48;;;;;;;14.73;11.50;;;8.90;96.70;;;;;;6092299;23;20037;-63
2023/12/22 01:22:57;;;;;;;13.23;9.27;;;8.90;96.70;;;;;;6091431;23;20081;-63
2023/12/22 01:25:26;;;;;;;13.63;9.82;;;8.90;96.70;;;;;;6091905;23;20478;-63
2023/12/22 01:28:12;;;;;;;14.57;11.57;;;8.90;96.70;;;;;;6091681;23;20168;-63
2023/12/22 01:31:25;;;;;;;18.10;12.48;;;8.80;96.70;;;;;;5963354;23;20042;-63
2023/12/22 01:38:17;;;;;;;16.90;11.65;;;8.80;96.70;;;;;;6068024;23;20654;-63
2023/12/22 02:02:05;;;;;;;15.20;9.70;;;8.80;96.70;;;;;;5971235;24;20036;-63
2023/12/22 02:05:47;;;;;;;13.65;9.35;;;8.80;96.70;;;;;;5898058;24;20043;-63
2023/12/22 02:08:24;;;;;;;11.70;8.57;;;8.90;96.70;;;;;;5949999;24;20418;-63
2023/12/22 02:15:56;;;;;;;15.02;10.20;;;8.90;96.70;;;;;;6002188;23;20578;-62
2023/12/22 02:20:04;;;;;;;;;;;;;;;;;;;;;
2023/12/22 02:27:09;;;;;;;11.45;7.18;;;8.90;96.70;;;;;;5949071;23;20040;-62
2023/12/22 02:30:34;;;;;;;;;;;;;;;;;;;;;
2023/12/22 02:58:41;;;;;;;18.75;14.45;;;8.80;96.70;;;;;;6216222;23;20019;-63
2023/12/22 03:01:31;;;;;;;20.92;15.48;;;8.80;96.70;;;;;;6191523;23;20359;-63
2023/12/22 03:05:01;;;;;;;19.52;14.73;;;8.80;96.70;;;;;;6167448;23;20845;-63
2023/12/22 03:07:30;;;;;;;19.65;14.25;;;8.80;96.70;;;;;;6186401;23;20067;-63
2023/12/22 03:10:04;;;;;;;18.58;14.88;;;8.80;96.70;;;;;;6186899;23;20447;-62
2023/12/22 03:13:19;;;;;;;19.88;13.90;;;8.80;96.70;;;;;;6173815;23;20108;-63
2023/12/22 03:20:39;;;;;;;16.50;13.10;;;8.70;96.70;;;;;;6090635;23;20629;-63
2023/12/22 03:23:18;;;;;;;19.27;14.23;;;8.70;96.70;;;;;;6091955;23;20199;-62
2023/12/22 03:25:58;;;;;;;;;;;;;;;;;;;;;
2023/12/22 03:41:38;;;;;;;17.85;14.55;;;8.60;96.70;;;;;;6150061;23;20095;-63
2023/12/22 03:52:00;;;;;;;17.60;13.10;;;8.60;96.70;;;;;;6185745;23;20478;-63
2023/12/22 03:55:06;;;;;;;15.90;12.85;;;8.60;96.70;;;;;;6162011;23;20024;-63
2023/12/22 03:58:15;;;;;;;18.90;13.70;;;8.60;96.70;;;;;;6041959;23;20121;-63
2023/12/22 04:00:51;;;;;;;15.40;12.35;;;8.70;96.70;;;;;;6112674;23;20025;-63
2023/12/22 04:04:34;;;;;;;;;;;;;;;;;;;;;
2023/12/22 04:07:48;;;;;;;17.17;13.57;;;8.70;96.70;;;;;;6179191;23;20660;-63
2023/12/22 04:10:19;;;;;;;24.23;16.35;;;8.70;96.70;;;;;;6154614;23;20025;-62
2023/12/22 04:12:51;;;;;;;36.90;23.33;;;8.70;96.70;;;;;;6130996;23;20029;-63
2023/12/22 04:15:23;;;;;;;31.25;21.42;;;8.70;96.70;;;;;;6181198;23;20940;-63
2023/12/22 04:18:05;;;;;;;28.85;18.33;;;8.70;96.70;;;;;;6180076;23;20103;-62
2023/12/22 04:25:25;;;;;;;23.08;16.48;;;8.70;96.70;;;;;;6063416;23;20050;-61
2023/12/22 04:28:43;;;;;;;22.35;15.05;;;8.70;96.70;;;;;;6026532;23;20113;-62
2023/12/22 04:34:54;;;;;;;19.33;13.82;;;8.70;96.70;;;;;;6097989;23;20480;-62
2023/12/22 04:46:00;;;;;;;15.95;12.80;;;8.70;96.70;;;;;;6120013;23;20381;-62
2023/12/22 04:49:22;;;;;;;16.27;12.57;;;8.70;96.70;;;;;;6095282;23;20022;-63
2023/12/22 04:51:53;;;;;;;16.15;12.50;;;8.70;96.70;;;;;;6119399;23;20044;-62
2023/12/22 04:54:24;;;;;;;16.02;12.95;;;8.70;96.70;;;;;;6188786;23;20050;-63
2023/12/22 04:57:22;;;;;;;17.60;13.40;;;8.70;96.70;;;;;;6167963;23;20469;-63
2023/12/22 04:59:51;;;;;;;18.52;12.93;;;8.70;96.70;;;;;;6191122;23;20447;-62
2023/12/22 05:03:43;;;;;;;17.77;12.60;;;8.70;96.70;;;;;;6196754;23;20036;-63
2023/12/22 05:06:11;;;;;;;15.32;13.27;;;8.70;96.70;;;;;;6210703;23;20123;-63
2023/12/22 05:08:42;;;;;;;15.93;12.90;;;8.70;96.70;;;;;;6186035;23;20021;-63
2023/12/22 05:11:12;;;;;;;17.75;13.95;;;8.70;96.70;;;;;;6186049;23;20526;-62
2023/12/22 05:13:45;;;;;;;16.50;13.02;;;8.70;96.70;;;;;;6185814;23;20661;-63
2023/12/22 05:16:47;;;;;;;;;;;;;;;;;;;;;
2023/12/22 05:20:01;;;;;;;16.33;12.80;;;8.80;96.70;;;;;;6117796;23;20061;-62
2023/12/22 05:22:33;;;;;;;;;;;8.80;96.70;;;;;;6094164;23;20096;-63
2023/12/22 05:25:54;;;;;;;;;;;;;;;;;;;;;
2023/12/22 05:28:23;;;;;;;14.50;11.82;;;8.80;96.70;;;;;;6094872;23;20719;-62
2023/12/22 05:32:14;;;;;;;;;;;;;;;;;;;;;
2023/12/22 05:35:23;;;;;;;16.58;12.05;;;8.80;96.70;;;;;;5973114;23;20094;-62
2023/12/22 05:38:16;;;;;;;17.15;12.38;;;8.80;96.70;;;;;;6088396;23;20349;-63
2023/12/22 05:46:22;;;;;;;16.95;12.45;;;8.90;96.70;;;;;;6062297;23;20017;-62
2023/12/22 05:53:38;;;;;;;;;;;;;;;;;;;;;
2023/12/22 05:57:54;;;;;;;;;;;;;;;;;;;;;
2023/12/22 06:14:31;;;;;;;;;;;8.80;96.70;;;;;;6091789;23;20100;-62
2023/12/22 06:21:52;;;;;;;17.40;11.15;;;8.70;96.70;;;;;;6007905;23;20011;-65
2023/12/22 06:24:21;;;;;;;14.75;11.90;;;8.70;96.70;;;;;;6062199;23;20090;-65
2023/12/22 06:31:42;;;;;;;16.38;11.45;;;8.70;96.70;;;;;;6091119;23;20662;-62
2023/12/22 06:34:49;;;;;;;16.60;12.52;;;8.60;96.70;;;;;;6046020;23;20637;-63
2023/12/22 06:37:21;;;;;;;14.52;12.88;;;8.60;96.70;;;;;;6054474;23;20026;-63
2023/12/22 06:39:59;;;;;;;16.17;12.57;;;8.50;96.70;;;;;;6072532;23;20505;-62
2023/12/22 06:42:29;;;;;;;17.80;12.18;;;8.50;96.70;;;;;;6096816;23;20112;-62
2023/12/22 06:44:59;;;;;;;18.35;13.57;;;8.50;96.70;;;;;;6096553;23;20077;-63
2023/12/22 06:51:40;;;;;;;17.23;13.25;;;8.30;96.70;;;;;;6186154;23;20009;-62
2023/12/22 06:58:38;;;;;;;18.48;13.70;;;8.30;96.70;;;;;;5976075;23;20042;-62
2023/12/22 07:01:45;;;;;;;19.77;14.45;;;8.20;96.70;;;;;;6061204;23;20037;-63
2023/12/22 07:34:06;;;;;;;17.23;12.80;;;8.10;96.70;;;;;;6202964;23;20471;-62
2023/12/22 07:37:02;;;;;;;17.00;12.55;;;8.10;96.70;;;;;;6203598;23;20103;-62
2023/12/22 07:40:32;;;;;;;;;;;;;;;;;;;;;
2023/12/22 07:43:17;;;;;;;17.27;12.23;;;8.20;96.70;;;;;;6085228;23;20021;-64
2023/12/22 07:46:20;;;;;;;17.52;12.38;;;8.20;96.70;;;;;;6178645;23;20802;-64
2023/12/22 07:49:34;;;;;;;18.77;13.00;;;8.20;96.70;;;;;;6158850;23;20101;-65
2023/12/22 07:52:30;;;;;;;;;;;;;;;;;;;;;
2023/12/22 07:56:20;;;;;;;20.45;14.90;;;8.20;96.70;;;;;;6119200;23;20056;-64
2023/12/22 08:11:25;;;;;;;21.27;15.88;;;8.30;96.70;;;;;;6081497;23;20056;-64
2023/12/22 08:13:54;;;;;;;19.45;15.23;;;8.40;96.70;;;;;;6136211;23;20028;-64
2023/12/22 08:16:33;;;;;;;26.13;16.85;;;8.40;96.70;;;;;;6163822;23;20020;-64
2023/12/22 08:31:17;;;;;;;;;;;;;;;;;;;;;
2023/12/22 08:43:19;;;;;;;19.73;14.95;;;8.70;96.70;;;;;;6002844;23;20111;-65
2023/12/22 08:46:20;;;;;;;23.10;14.35;;;8.90;96.70;;;;;;6068553;23;20472;-63
2023/12/22 08:48:49;;;;;;;19.80;14.75;;;9.00;96.70;;;;;;6108225;23;20022;-64
2023/12/22 08:51:18;;;;;;;25.95;14.48;;;9.00;96.70;;;;;;6093976;23;20109;-63
2023/12/22 08:58:52;;;;;;;25.38;15.82;;;9.10;96.70;;;;;;6031257;23;20014;-63
2023/12/22 09:01:46;;;;;;;22.75;15.65;;;9.20;96.70;;;;;;5999202;23;20498;-63
2023/12/22 09:05:46;;;;;;;22.30;13.55;;;9.20;96.70;;;;;;6085956;23;20487;-63
2023/12/22 09:08:17;;;;;;;18.35;13.25;;;9.20;96.70;;;;;;6070049;23;20523;-63
2023/12/22 09:15:01;;;;;;;17.02;12.52;;;9.40;96.70;;;;;;6025361;23;20030;-63
2023/12/22 09:30:22;;;;;;;;;;;;;;;;;;;;;
2023/12/22 09:34:23;;;;;;;14.40;10.88;;;10.00;96.70;;;;;;6120405;23;20036;-62
2023/12/22 09:36:52;;;;;;;19.42;12.32;;;10.10;96.70;;;;;;6095410;23;20915;-63
2023/12/22 09:40:25;;;;;;;16.65;11.88;;;10.10;96.70;;;;;;6059845;23;20099;-63
2023/12/22 09:43:14;;;;;;;16.63;11.10;;;10.10;96.70;;;;;;6038478;23;20041;-63
2023/12/22 09:47:34;;;;;;;;;;;;;;;;;;;;;
2023/12/22 09:50:44;;;;;;;15.73;11.20;;;10.20;96.70;;;;;;5893549;24;20182;-63
2023/12/22 09:53:14;;;;;;;14.65;11.40;;;10.20;96.70;;;;;;5906251;24;20110;-65
2023/12/22 09:55:45;;;;;;;16.13;12.27;;;10.10;96.70;;;;;;5949235;24;20032;-64
2023/12/22 09:58:16;;;;;;;15.68;11.80;;;10.10;96.70;;;;;;5976780;23;20047;-65
2023/12/22 10:00:47;;;;;;;16.25;11.90;;;10.10;96.70;;;;;;6033042;23;20042;-66
2023/12/22 10:03:18;;;;;;;17.85;11.68;;;10.10;96.70;;;;;;6032964;23;20109;-65
2023/12/22 10:05:49;;;;;;;20.10;12.07;;;10.10;96.70;;;;;;6056448;23;20027;-65
2023/12/22 10:08:20;;;;;;;14.27;11.25;;;10.10;96.70;;;;;;6062012;23;20022;-65
2023/12/22 10:10:52;;;;;;;17.20;11.73;;;10.10;96.70;;;;;;6148935;23;20022;-65
2023/12/22 10:13:22;;;;;;;15.30;12.00;;;10.10;96.70;;;;;;6149654;23;20029;-65
2023/12/22 10:15:51;;;;;;;21.10;13.65;;;10.20;96.70;;;;;;6152897;23;20599;-65
2023/12/22 10:18:19;;;;;;;20.58;13.95;;;10.20;96.70;;;;;;6186040;23;20027;-65
2023/12/22 10:20:50;;;;;;;17.52;13.05;;;10.30;96.70;;;;;;6212297;23;20086;-65
2023/12/22 10:23:18;;;;;;;15.65;11.90;;;10.30;96.70;;;;;;6184994;23;20051;-65
2023/12/22 10:25:47;;;;;;;19.20;13.27;;;10.40;96.70;;;;;;6212043;23;20099;-65
2023/12/22 10:28:16;;;;;;;16.85;12.25;;;10.40;96.70;;;;;;6212265;23;20479;-65
2023/12/22 10:30:46;;;;;;;19.15;13.32;;;10.50;96.70;;;;;;6211354;23;20035;-65
2023/12/22 10:33:14;;;;;;;15.05;11.30;;;10.60;96.70;;;;;;6185380;23;20027;-65
2023/12/22 10:35:43;;;;;;;19.63;12.32;;;10.80;96.70;;;;;;6212065;23;20020;-65
2023/12/22 10:38:13;;;;;;;16.35;12.25;;;10.90;96.70;;;;;;6185814;23;20017;-65
2023/12/22 10:40:45;;;;;;;17.42;12.48;;;11.10;96.70;;;;;;6211579;23;20028;-65
2023/12/22 10:43:14;;;;;;;16.08;11.90;;;11.10;96.70;;;;;;6185807;23;20459;-65
2023/12/22 10:45:46;;;;;;;20.15;13.18;;;11.30;96.70;;;;;;6211979;23;20032;-65
2023/12/22 10:48:15;;;;;;;17.33;13.23;;;11.30;96.70;;;;;;6184733;23;20044;-65
2023/12/22 10:50:43;;;;;;;15.73;12.45;;;11.50;96.70;;;;;;6211813;23;20376;-65
2023/12/22 10:53:14;;;;;;;17.70;12.77;;;11.60;96.70;;;;;;6184953;23;20021;-66
2023/12/22 10:55:50;;;;;;;18.05;12.25;;;11.70;96.70;;;;;;6212027;23;20202;-65
2023/12/22 10:58:19;;;;;;;14.38;12.32;;;11.70;96.70;;;;;;6211947;23;20020;-65
2023/12/22 11:00:51;;;;;;;18.10;13.30;;;11.80;96.70;;;;;;6211702;23;20024;-65
2023/12/22 11:03:23;;;;;;;21.17;13.82;;;11.80;96.70;;;;;;6211076;23;20347;-65
2023/12/22 11:05:54;;;;;;;15.88;12.73;;;11.80;96.70;;;;;;6205458;23;20402;-65
2023/12/22 11:08:28;;;;;;;20.95;15.10;;;11.90;96.70;;;;;;6211664;23;20490;-65
2023/12/22 11:11:03;;;;;;;19.83;14.00;;;11.90;96.70;;;;;;6210122;23;20026;-65
2023/12/22 11:13:33;;;;;;;27.70;14.40;;;11.90;96.70;;;;;;6211519;23;20024;-65
2023/12/22 11:16:03;;;;;;;20.30;15.82;;;11.90;96.70;;;;;;6211971;23;20645;-65
2023/12/22 11:18:35;;;;;;;24.10;19.90;;;12.00;96.70;;;;;;6210218;23;20020;-65
2023/12/22 11:21:07;;;;;;;25.08;13.82;;;12.00;96.70;;;;;;6211332;23;20085;-65
2023/12/22 11:23:40;;;;;;;17.83;12.25;;;11.90;96.70;;;;;;6235047;22;20074;-65
2023/12/22 11:26:11;;;;;;;21.05;13.70;;;11.80;96.70;;;;;;6211865;23;20067;-65
2023/12/22 11:28:43;;;;;;;18.73;13.35;;;11.80;96.70;;;;;;6211366;23;20023;-65
2023/12/22 11:31:13;;;;;;;21.38;14.52;;;11.80;96.70;;;;;;6209572;23;20020;-65
2023/12/22 11:33:45;;;;;;;34.50;23.67;;;11.90;96.70;;;;;;6211472;23;20021;-65
2023/12/22 11:36:31;;;;;;;28.77;15.73;;;12.00;96.70;;;;;;6209887;23;20400;-65
2023/12/22 11:39:04;;;;;;;19.30;9.70;;;12.40;96.70;;;;;;6211190;23;20020;-66
2023/12/22 11:41:36;;;;;;;15.25;8.05;;;12.80;96.70;;;;;;6210686;23;20020;-63
2023/12/22 11:44:19;;;;;;;;;;;;;;;;;;;;;
2023/12/22 11:46:48;;;;;;;19.63;8.57;;;13.40;96.70;;;;;;6211037;23;20031;-63
2023/12/22 11:49:19;;;;;;;33.28;19.27;;;13.60;96.70;;;;;;6185329;23;20025;-63
2023/12/22 11:51:49;;;;;;;19.15;9.27;;;13.70;96.70;;;;;;6211374;23;20047;-63
2023/12/22 11:55:13;;;;;;;34.35;20.83;;;14.00;96.70;;;;;;6209802;23;20101;-63
2023/12/22 11:58:39;;;;;;;26.58;13.32;;;14.30;96.70;;;;;;6203227;22;20039;-63
2023/12/22 12:01:09;;;;;;;25.90;10.25;;;14.60;96.70;;;;;;6208922;23;20025;-62
2023/12/22 12:04:38;;;;;;;23.13;11.18;;;14.60;96.70;;;;;;6210871;23;20090;-62
2023/12/22 12:08:04;;;;;;;;;;;;;;;;;;;;;
2023/12/22 12:11:18;;;;;;;15.60;7.00;;;14.80;96.70;;;;;;6059369;23;20433;-62
2023/12/22 12:13:50;;;;;;;15.35;6.57;;;14.90;96.70;;;;;;6096395;23;20030;-62
2023/12/22 12:16:24;;;;;;;12.98;6.22;;;14.90;96.70;;;;;;6118553;23;20105;-63
2023/12/22 12:18:53;;;;;;;11.55;5.45;;;15.00;96.70;;;;;;6118384;23;20032;-63
2023/12/22 12:21:28;;;;;;;14.60;4.03;;;15.10;96.70;;;;;;6094151;23;20022;-63
2023/12/22 12:23:56;;;;;;;10.93;4.78;;;15.10;96.70;;;;;;6093618;23;20084;-63
2023/12/22 12:26:45;;;;;;;13.27;3.80;;;15.20;96.70;;;;;;6118565;23;20723;-63
2023/12/22 12:29:43;;;;;;;11.15;4.18;;;15.20;96.70;;;;;;6118703;23;20028;-63
2023/12/22 12:32:25;;;;;;;;;;;;;;;;;;;;;
2023/12/22 12:34:56;;;;;;;12.25;4.28;;;14.90;96.70;;;;;;6118739;23;20073;-63
2023/12/22 12:37:26;;;;;;;9.77;2.45;;;14.90;96.70;;;;;;6118463;23;20026;-63
2023/12/22 12:53:07;;;;;;;7.90;2.67;;;14.50;96.70;;;;;;6177462;23;20068;-63
2023/12/22 12:56:14;;;;;;;15.40;2.72;;;14.80;96.70;;;;;;6132343;23;20663;-63
2023/12/22 12:58:46;;;;;;;12.88;2.65;;;15.10;96.70;;;;;;6179904;23;20100;-62
2023/12/22 13:01:15;;;;;;;10.32;1.98;;;15.30;96.70;;;;;;6154862;23;20028;-63
2023/12/22 13:05:03;;;;;;;13.00;2.72;;;15.30;96.70;;;;;;6162588;23;20277;-63
2023/12/22 13:07:50;;;;;;;20.15;6.13;;;15.30;96.70;;;;;;6179179;23;20061;-65
2023/12/22 13:10:25;;;;;;;12.00;4.07;;;15.40;96.70;;;;;;6178860;23;20133;-65
2023/12/22 13:12:54;;;;;;;13.55;4.18;;;15.40;96.70;;;;;;6179451;23;20020;-66
2023/12/22 13:15:22;;;;;;;16.30;4.18;;;15.20;96.70;;;;;;6179953;23;20460;-65
2023/12/22 13:17:51;;;;;;;14.02;4.35;;;15.20;96.70;;;;;;6130651;23;20025;-65
2023/12/22 13:20:21;;;;;;;10.50;2.72;;;15.30;96.70;;;;;;6193175;23;20027;-65
2023/12/22 13:22:50;;;;;;;12.93;3.60;;;15.30;96.70;;;;;;6212007;23;20013;-65
2023/12/22 13:37:31;;;;;;;15.73;6.70;;;15.30;96.70;;;;;;6185671;23;20020;-62
2023/12/22 13:40:09;;;;;;;24.27;14.10;;;15.30;96.70;;;;;;6212146;23;20103;-63
2023/12/22 13:47:19;;;;;;;18.17;8.30;;;15.30;96.70;;;;;;6211889;23;20004;-63
2023/12/22 13:54:42;;;;;;;14.80;4.00;;;15.30;96.70;;;;;;6154724;23;20078;-63
2023/12/22 14:01:14;;;;;;;17.63;3.83;;;15.30;96.70;;;;;;6178448;23;20052;-63
2023/12/22 14:04:04;;;;;;;14.02;2.72;;;15.30;96.70;;;;;;6211187;23;20481;-65
2023/12/22 14:06:33;;;;;;;12.70;2.60;;;15.30;96.70;;;;;;6199938;23;20233;-65
2023/12/22 14:09:02;;;;;;;11.85;2.40;;;15.30;96.70;;;;;;6210597;23;20020;-65
2023/12/22 14:11:33;;;;;;;14.10;4.30;;;15.30;96.70;;;;;;6211717;23;20020;-65
2023/12/22 14:14:01;;;;;;;23.25;7.90;;;15.30;96.70;;;;;;6212496;23;20705;-65
2023/12/22 14:16:30;;;;;;;22.27;9.57;;;15.20;96.70;;;;;;6210444;23;20024;-65
2023/12/22 14:18:59;;;;;;;17.33;5.18;;;15.20;96.70;;;;;;6210516;23;20513;-65
2023/12/22 14:21:27;;;;;;;29.27;9.82;;;15.20;96.70;;;;;;6211807;23;20029;-65
2023/12/22 14:23:56;;;;;;;16.58;5.50;;;15.10;96.70;;;;;;6210380;23;20024;-65
2023/12/22 14:26:24;;;;;;;11.85;3.67;;;15.10;96.70;;;;;;6211495;23;20447;-65
2023/12/22 14:28:55;;;;;;;17.75;6.25;;;15.10;96.70;;;;;;6212518;23;20044;-65
2023/12/22 14:31:24;;;;;;;22.55;6.97;;;15.00;96.70;;;;;;6211893;23;20020;-66
2023/12/22 14:33:53;;;;;;;18.30;8.38;;;15.00;96.70;;;;;;6211977;23;20094;-65
2023/12/22 14:36:23;;;;;;;14.73;5.75;;;15.00;96.70;;;;;;6211430;23;20040;-66
2023/12/22 14:38:53;;;;;;;16.90;5.15;;;15.00;96.70;;;;;;6211753;23;20124;-65
2023/12/22 14:41:22;;;;;;;20.85;6.25;;;15.00;96.70;;;;;;6211926;23;20084;-65
2023/12/22 14:43:50;;;;;;;12.75;4.22;;;15.00;96.70;;;;;;6211881;23;20451;-65
2023/12/22 14:46:21;;;;;;;14.35;4.30;;;14.90;96.70;;;;;;6210041;23;20090;-65
2023/12/22 14:48:50;;;;;;;11.70;4.38;;;14.90;96.70;;;;;;6210242;23;20115;-65
2023/12/22 14:51:19;;;;;;;14.43;4.57;;;14.90;96.70;;;;;;6210230;23;20021;-65
2023/12/22 14:53:48;;;;;;;16.63;3.42;;;14.90;96.70;;;;;;6212043;23;20099;-65
2023/12/22 14:56:17;;;;;;;15.75;4.55;;;14.80;96.70;;;;;;6210519;23;20044;-65
2023/12/22 14:58:46;;;;;;;15.18;4.43;;;14.80;96.70;;;;;;6211721;23;20020;-65
2023/12/22 15:01:14;;;;;;;15.90;4.25;;;14.70;96.70;;;;;;6212292;23;20037;-65
2023/12/22 15:03:45;;;;;;;17.45;7.32;;;14.70;96.70;;;;;;6185346;23;20024;-66
2023/12/22 15:06:15;;;;;;;35.70;14.80;;;14.70;96.70;;;;;;6211595;23;20028;-65
2023/12/22 15:08:45;;;;;;;16.65;6.38;;;14.60;96.70;;;;;;6211478;23;20028;-65
2023/12/22 15:11:14;;;;;;;25.85;13.25;;;14.60;96.70;;;;;;6211935;23;20100;-66
2023/12/22 15:13:43;;;;;;;15.70;6.32;;;14.50;96.70;;;;;;6211531;23;20865;-65
2023/12/22 15:16:12;;;;;;;21.77;6.55;;;14.50;96.70;;;;;;6213014;23;20016;-65
2023/12/22 15:18:41;;;;;;;35.85;19.23;;;14.40;96.70;;;;;;6212998;23;20027;-65
2023/12/22 15:21:20;;;;;;;21.67;8.73;;;14.40;96.70;;;;;;6212848;23;20021;-65
2023/12/22 15:23:49;;;;;;;24.00;14.27;;;14.30;96.70;;;;;;6162901;23;20021;-65
2023/12/22 15:26:21;;;;;;;14.52;4.47;;;14.30;96.70;;;;;;6212901;23;20071;-66
2023/12/22 15:28:51;;;;;;;14.13;5.88;;;14.20;96.70;;;;;;6186552;23;20024;-65
2023/12/22 15:31:20;;;;;;;17.50;4.82;;;14.10;96.70;;;;;;6213244;23;20016;-65
2023/12/22 15:33:49;;;;;;;16.98;5.55;;;14.00;96.70;;;;;;6212615;23;20092;-64
2023/12/22 15:36:21;;;;;;;17.55;6.57;;;13.90;96.70;;;;;;6213264;23;20035;-65
2023/12/22 15:38:51;;;;;;;17.00;7.68;;;13.70;96.70;;;;;;6212664;23;20028;-65
2023/12/22 15:41:21;;;;;;;24.65;10.02;;;13.60;96.70;;;;;;6187073;23;20024;-66
2023/12/22 15:43:49;;;;;;;17.08;7.03;;;13.50;96.70;;;;;;6213241;23;20012;-65
2023/12/22 15:46:19;;;;;;;30.58;15.73;;;13.50;96.70;;;;;;6210460;23;20059;-66
2023/12/22 15:48:48;;;;;;;41.33;24.05;;;13.50;96.70;;;;;;6212459;23;20452;-65
2023/12/22 15:51:21;;;;;;;28.50;13.80;;;13.50;96.70;;;;;;6212634;23;20412;-65
2023/12/22 15:53:51;;;;;;;32.78;16.98;;;13.40;96.70;;;;;;6211257;23;20036;-65
2023/12/22 15:56:20;;;;;;;22.00;10.90;;;13.20;96.70;;;;;;6211128;23;20047;-65
2023/12/22 15:58:49;;;;;;;24.10;10.27;;;13.20;96.70;;;;;;6211390;23;20041;-65
2023/12/22 16:01:17;;;;;;;24.67;12.50;;;13.20;96.70;;;;;;6211011;23;20071;-65
2023/12/22 16:03:50;;;;;;;31.20;17.42;;;13.10;96.70;;;;;;6184455;23;20012;-65
2023/12/22 16:06:22;;;;;;;27.23;12.52;;;13.00;96.70;;;;;;6196676;23;20032;-65
2023/12/22 16:08:51;;;;;;;42.22;26.90;;;12.90;96.70;;;;;;6211081;23;20637;-66
2023/12/22 16:11:21;;;;;;;42.75;27.80;;;12.80;96.70;;;;;;6209185;23;20027;-67
2023/12/22 16:13:51;;;;;;;39.63;25.10;;;12.90;96.70;;;;;;6211186;23;20065;-67
2023/12/22 16:16:20;;;;;;;37.70;24.35;;;12.80;96.70;;;;;;6209607;23;20070;-67
2023/12/22 16:18:49;;;;;;;18.92;6.22;;;12.70;96.70;;;;;;6209542;23;20029;-67
2023/12/22 16:21:17;;;;;;;19.20;6.88;;;12.70;96.70;;;;;;6211419;23;20066;-67
2023/12/22 16:23:48;;;;;;;21.17;6.50;;;12.70;96.70;;;;;;6208803;23;20095;-67
2023/12/22 16:26:41;;;;;;;18.27;7.22;;;12.60;96.70;;;;;;6211824;23;20031;-67
2023/12/22 16:29:10;;;;;;;18.27;8.10;;;12.40;96.70;;;;;;6209312;23;20542;-67
2023/12/22 16:31:41;;;;;;;15.95;7.18;;;12.30;96.70;;;;;;6210995;23;20025;-67
2023/12/22 16:34:10;;;;;;;18.27;7.03;;;12.20;96.70;;;;;;6209788;23;20507;-67
2023/12/22 16:36:39;;;;;;;16.95;7.53;;;12.30;96.70;;;;;;6209571;23;20459;-67
2023/12/22 16:39:09;;;;;;;16.17;6.80;;;12.30;96.70;;;;;;6211134;23;20024;-66
2023/12/22 16:41:39;;;;;;;18.40;6.60;;;12.40;96.70;;;;;;6210998;23;20079;-67
2023/12/22 16:44:08;;;;;;;13.82;5.45;;;12.50;96.70;;;;;;6209774;23;20028;-67
2023/12/22 16:46:37;;;;;;;19.00;5.65;;;12.50;96.70;;;;;;6209657;23;20154;-67
2023/12/22 16:54:03;;;;;;;20.52;6.82;;;12.80;96.70;;;;;;6211045;23;20050;-64
2023/12/22 17:00:23;;;;;;;20.60;7.68;;;12.90;96.70;;;;;;6118672;23;20101;-64
2023/12/22 17:07:44;;;;;;;20.73;5.00;;;12.90;96.70;;;;;;6235183;22;20126;-64
2023/12/22 17:11:16;;;;;;;15.60;4.35;;;12.90;96.70;;;;;;6161274;23;20250;-63
2023/12/22 17:13:46;;;;;;;25.33;5.75;;;13.00;96.70;;;;;;6241407;23;20410;-64
2023/12/22 17:16:16;;;;;;;19.15;6.20;;;13.00;96.70;;;;;;6241184;23;20020;-64
2023/12/22 17:19:13;;;;;;;17.85;5.50;;;13.00;96.70;;;;;;6235946;22;20027;-64
2023/12/22 17:22:04;;;;;;;27.73;8.73;;;13.00;96.70;;;;;;6214772;23;20638;-65
2023/12/22 17:24:47;;;;;;;17.77;4.28;;;12.90;96.70;;;;;;6196008;23;20023;-64
2023/12/22 17:31:06;;;;;;;16.98;4.47;;;13.10;96.70;;;;;;6240731;23;20016;-64
2023/12/22 17:33:38;;;;;;;12.27;4.00;;;13.10;96.70;;;;;;6240361;23;20016;-64
2023/12/22 17:36:09;;;;;;;16.35;5.00;;;13.00;96.70;;;;;;6240869;23;20374;-64
2023/12/22 17:52:24;;;;;;;22.10;5.43;;;13.00;96.70;;;;;;6242445;23;20339;-64
2023/12/22 18:03:22;;;;;;;22.10;5.97;;;13.00;96.70;;;;;;6119504;23;20069;-64
2023/12/22 18:05:52;;;;;;;26.70;6.00;;;13.00;96.70;;;;;;6066420;23;20351;-64
2023/12/22 18:09:04;;;;;;;15.63;4.78;;;13.00;96.70;;;;;;6148810;23;20173;-64
2023/12/22 18:15:49;;;;;;;21.45;5.25;;;13.00;96.70;;;;;;6148768;23;20030;-64
2023/12/22 18:23:26;;;;;;;21.35;4.72;;;12.90;96.70;;;;;;6003262;23;20573;-64
2023/12/22 18:48:19;;;;;;;19.65;5.18;;;13.20;96.70;;;;;;5948041;24;20092;-64
2023/12/22 18:51:37;;;;;;;17.83;4.32;;;13.10;96.70;;;;;;5912575;24;20040;-64
2023/12/22 18:54:13;;;;;;;20.55;5.07;;;13.10;96.70;;;;;;6037958;23;20019;-65
2023/12/22 18:56:43;;;;;;;18.35;6.38;;;13.10;96.70;;;;;;6061482;23;20114;-64
2023/12/22 18:59:12;;;;;;;18.63;4.63;;;13.10;96.70;;;;;;6038228;23;20026;-64
2023/12/22 19:01:51;;;;;;;20.15;4.70;;;13.10;96.70;;;;;;6013376;23;20023;-63
2023/12/22 19:05:34;;;;;;;19.60;5.90;;;13.00;96.70;;;;;;6041782;23;20049;-63
2023/12/22 19:08:23;;;;;;;23.35;5.47;;;13.00;96.70;;;;;;6036605;23;20031;-63
2023/12/22 19:14:31;;;;;;;25.48;10.45;;;12.70;96.70;;;;;;6068499;23;20683;-63
2023/12/22 19:17:40;;;;;;;32.15;13.27;;;12.40;96.70;;;;;;6082683;23;20034;-63
2023/12/22 19:20:10;;;;;;;26.00;11.45;;;12.20;96.70;;;;;;6088472;23;20030;-63
2023/12/22 19:23:25;;;;;;;23.20;10.52;;;12.10;96.70;;;;;;6112273;23;20028;-63
2023/12/22 19:26:35;;;;;;;20.70;8.80;;;11.90;96.70;;;;;;6210584;23;20542;-63
2023/12/22 19:29:08;;;;;;;21.50;11.05;;;11.80;96.70;;;;;;6164881;23;20028;-63
2023/12/22 19:31:38;;;;;;;29.15;13.18;;;11.70;96.70;;;;;;6184299;23;20020;-64
2023/12/22 19:34:07;;;;;;;26.65;13.20;;;11.70;96.70;;;;;;6184578;23;20043;-64
2023/12/22 19:36:37;;;;;;;31.33;14.32;;;11.60;96.70;;;;;;6183330;23;20633;-65
2023/12/22 19:39:08;;;;;;;28.02;13.68;;;11.50;96.70;;;;;;6183878;23;20020;-65
2023/12/22 19:41:36;;;;;;;26.75;13.10;;;11.40;96.70;;;;;;6209623;23;20025;-64
2023/12/22 19:44:05;;;;;;;26.17;13.00;;;11.40;96.70;;;;;;6209975;23;20013;-64
2023/12/22 19:46:34;;;;;;;28.42;14.23;;;11.40;96.70;;;;;;6183634;23;20017;-64
2023/12/22 19:49:03;;;;;;;24.98;13.95;;;11.30;96.70;;;;;;6210046;23;20025;-64
2023/12/22 19:51:32;;;;;;;26.23;13.57;;;11.30;96.70;;;;;;6210339;23;20100;-64
2023/12/22 19:54:01;;;;;;;25.70;13.30;;;11.20;96.70;;;;;;6184156;23;20040;-64
2023/12/22 19:56:34;;;;;;;24.02;13.32;;;11.10;96.70;;;;;;6209808;23;20020;-64
2023/12/22 19:59:03;;;;;;;24.65;11.98;;;11.10;96.70;;;;;;6210229;23;20410;-65
2023/12/22 20:01:32;;;;;;;24.50;11.73;;;11.10;96.70;;;;;;6183392;23;20104;-64
2023/12/22 20:04:01;;;;;;;23.52;11.80;;;11.00;96.70;;;;;;6183405;23;20032;-64
2023/12/22 20:06:32;;;;;;;21.85;11.25;;;11.00;96.70;;;;;;6209674;23;20035;-64
2023/12/22 20:09:03;;;;;;;20.05;10.93;;;11.00;96.70;;;;;;6209891;23;20023;-64
2023/12/22 20:11:34;;;;;;;21.08;10.32;;;11.00;96.70;;;;;;6210100;23;20514;-64
2023/12/22 20:14:05;;;;;;;20.30;9.88;;;10.90;96.70;;;;;;6210522;23;20096;-64
2023/12/22 20:16:34;;;;;;;21.40;10.70;;;10.90;96.70;;;;;;6183681;23;20031;-64
2023/12/22 20:19:03;;;;;;;27.52;11.25;;;10.90;96.70;;;;;;6159445;23;20485;-63
2023/12/22 20:21:32;;;;;;;26.90;11.60;;;10.80;96.70;;;;;;6185248;23;20026;-64
2023/12/22 20:24:02;;;;;;;26.13;10.70;;;10.80;96.70;;;;;;6208772;23;20057;-64
2023/12/22 20:26:31;;;;;;;28.38;12.57;;;10.70;96.70;;;;;;6160289;23;20021;-64
2023/12/22 20:29:05;;;;;;;27.55;13.18;;;10.70;96.70;;;;;;6160119;23;20051;-64