Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:08;;;;;;;246.37;128.25;;;;;;;6.10;61.88;93921.61;1821097;78;21135;-51
2021/03/05 00:03:37;;;;;;;226.50;120.92;;;;;;;5.98;62.14;93929.23;1821104;78;21056;-51
2021/03/05 00:06:05;;;;;;;196.22;104.45;;;;;;;5.89;62.34;93919.55;1821172;78;21440;-51
2021/03/05 00:08:36;;;;;;;215.55;115.42;;;;;;;5.84;62.53;93925.56;1821018;78;21218;-52
2021/03/05 00:11:04;;;;;;;188.15;107.72;;;;;;;5.88;62.73;93916.08;1821007;78;21076;-51
2021/03/05 00:13:32;;;;;;;193.70;104.12;;;;;;;5.93;62.68;93909.31;1821093;78;21056;-52
2021/03/05 00:16:01;;;;;;;206.00;113.42;;;;;;;5.94;62.67;93919.03;1821078;78;21126;-51
2021/03/05 00:18:30;;;;;;;183.75;97.65;;;;;;;5.96;62.62;93919.35;1821189;78;21141;-51
2021/03/05 00:20:59;;;;;;;189.45;103.30;;;;;;;5.98;62.37;93919.67;1820983;78;21431;-51
2021/03/05 00:23:28;;;;;;;200.05;108.12;;;;;;;5.84;62.46;93923.61;1820775;78;21162;-49
2021/03/05 00:25:57;;;;;;;184.10;101.50;;;;;;;5.76;62.78;93920.14;1821164;78;21182;-51
2021/03/05 00:28:25;;;;;;;190.40;105.00;;;;;;;5.78;62.81;93913.06;1821082;78;21049;-51
2021/03/05 00:30:55;;;;;;;198.05;107.27;;;;;;;5.81;62.79;93911.44;1821071;78;21075;-52
2021/03/05 00:33:24;;;;;;;197.35;105.15;;;;;;;5.84;62.84;93906.47;1821018;78;21206;-51
2021/03/05 00:35:54;;;;;;;186.70;104.47;;;;;;;5.80;62.93;93904.45;1820964;78;21075;-51
2021/03/05 00:38:23;;;;;;;195.53;105.35;;;;;;;5.78;63.10;93905.46;1821152;78;21453;-50
2021/03/05 00:40:52;;;;;;;189.72;103.25;;;;;;;5.83;63.01;93899.48;1821102;78;21079;-51
2021/03/05 00:43:21;;;;;;;168.20;92.02;;;;;;;5.87;62.86;93902.86;1821064;78;21131;-51
2021/03/05 00:45:49;;;;;;;119.15;63.35;;;;;;;5.87;62.82;93883.75;1821030;78;21190;-51
2021/03/05 00:48:19;;;;;;;162.22;84.70;;;;;;;5.87;62.77;93881.02;1821039;78;21060;-51
2021/03/05 00:50:50;;;;;;;145.20;79.10;;;;;;;5.85;62.84;93894.34;1820965;78;21107;-50
2021/03/05 00:53:18;;;;;;;159.07;85.87;;;;;;;5.72;63.20;93886.72;1821037;78;21167;-51
2021/03/05 00:55:46;;;;;;;157.15;85.38;;;;;;;5.57;63.75;93884.28;1821070;78;21039;-50
2021/03/05 00:58:17;;;;;;;124.38;67.60;;;;;;;5.55;63.86;93883.93;1821052;78;21407;-51
2021/03/05 01:00:46;;;;;;;106.75;56.28;;;;;;;5.49;63.75;93863.86;1820937;78;21068;-50
2021/03/05 01:03:15;;;;;;;79.90;44.60;;;;;;;5.47;63.60;93873.08;1820990;78;21067;-51
2021/03/05 01:05:43;;;;;;;67.67;38.98;;;;;;;5.41;63.46;93859.83;1821137;78;21507;-51
2021/03/05 01:08:12;;;;;;;85.07;44.93;;;;;;;5.41;63.48;93849.67;1795666;78;21044;-51
2021/03/05 01:10:43;;;;;;;104.60;58.90;;;;;;;5.52;63.22;93857.53;1821053;78;21362;-51
2021/03/05 01:13:11;;;;;;;115.10;66.47;;;;;;;5.50;63.25;93844.34;1820969;78;21134;-51
2021/03/05 01:15:39;;;;;;;115.67;64.77;;;;;;;5.46;63.82;93847.76;1821088;78;21603;-50
2021/03/05 01:18:09;;;;;;;109.92;59.93;;;;;;;5.48;63.97;93839.16;1820437;78;21127;-51
2021/03/05 01:20:38;;;;;;;126.58;68.67;;;;;;;5.48;63.85;93829.61;1821012;78;21151;-51
2021/03/05 01:23:06;;;;;;;128.62;71.80;;;;;;;5.41;63.96;93836.04;1807195;78;22363;-51
2021/03/05 01:25:36;;;;;;;125.62;68.22;;;;;;;5.41;64.31;93834.67;1797578;79;21060;-54
2021/03/05 01:28:05;;;;;;;111.12;64.58;;;;;;;5.46;64.41;93830.65;1797675;79;21052;-51
2021/03/05 01:30:33;;;;;;;107.25;61.33;;;;;;;5.49;64.46;93825.67;1797739;79;21398;-51
2021/03/05 01:33:03;;;;;;;121.65;68.20;;;;;;;5.51;64.25;93826.00;1797678;79;21133;-50
2021/03/05 01:35:32;;;;;;;118.33;65.28;;;;;;;5.50;64.44;93828.56;1797689;79;21203;-51
2021/03/05 01:38:00;;;;;;;124.38;69.67;;;;;;;5.51;64.49;93826.78;1797540;79;21127;-50
2021/03/05 01:40:36;;;;;;;142.30;74.72;;;;;;;5.44;64.62;93833.05;1797620;79;21111;-51
2021/03/05 01:43:11;;;;;;;154.60;76.97;;;;;;;5.29;64.67;93820.45;1797607;79;21936;-51
2021/03/05 01:45:41;;;;;;;140.03;74.92;;;;;;;5.29;64.81;93817.73;1797638;79;21138;-50
2021/03/05 01:48:13;;;;;;;148.50;80.05;;;;;;;5.34;64.81;93819.91;1797701;79;22044;-50
2021/03/05 01:51:09;;;;;;;144.17;74.93;;;;;;;5.36;64.59;93809.32;1797826;78;21169;-51
2021/03/05 01:53:38;;;;;;;147.87;79.60;;;;;;;5.29;64.73;93808.77;1797665;79;21147;-50
2021/03/05 01:56:08;;;;;;;156.75;84.03;;;;;;;5.29;64.85;93810.13;1797631;79;21139;-51
2021/03/05 01:58:36;;;;;;;169.62;89.77;;;;;;;5.19;65.10;93801.66;1797695;79;21035;-52
2021/03/05 02:01:09;;;;;;;158.37;86.95;;;;;;;5.23;65.41;93797.64;1777508;79;21245;-51
2021/03/05 02:03:39;;;;;;;146.32;78.92;;;;;;;5.40;65.21;93805.13;1797529;79;21158;-51
2021/03/05 02:06:08;;;;;;;143.02;80.97;;;;;;;5.47;64.73;93802.95;1797644;79;21147;-51
2021/03/05 02:08:36;;;;;;;148.15;80.80;;;;;;;5.39;64.64;93798.16;1797619;79;21095;-52
2021/03/05 02:11:05;;;;;;;144.72;79.90;;;;;;;5.35;64.77;93794.75;1797668;79;21064;-52
2021/03/05 02:13:35;;;;;;;146.70;81.57;;;;;;;5.38;64.55;93799.35;1797650;78;21423;-50
2021/03/05 02:16:09;;;;;;;148.72;85.67;;;;;;;5.33;64.67;93795.78;1797570;79;21099;-51
2021/03/05 02:19:07;;;;;;;141.55;77.50;;;;;;;5.25;64.84;93790.40;1795947;78;21174;-50
2021/03/05 02:22:08;;;;;;;147.75;78.52;;;;;;;5.22;65.12;93803.55;1797613;79;21048;-53
2021/03/05 02:25:10;;;;;;;143.05;74.55;;;;;;;5.24;65.28;93798.42;1797718;79;21465;-50
2021/03/05 02:28:22;;;;;;;140.73;77.40;;;;;;;5.27;65.20;93802.99;1797641;79;21376;-52
2021/03/05 02:31:40;;;;;;;153.87;81.47;;;;;;;5.20;65.44;93806.53;1797683;79;21500;-50
2021/03/05 02:34:24;;;;;;;145.65;78.90;;;;;;;5.22;65.73;93810.36;1755399;81;21170;-52
2021/03/05 02:36:59;;;;;;;148.38;80.70;;;;;;;5.34;65.28;93810.36;1772241;79;21059;-51
2021/03/05 02:39:48;;;;;;;168.47;84.52;;;;;;;5.40;65.18;93801.04;1792768;79;21143;-51
2021/03/05 02:42:30;;;;;;;162.10;78.62;;;;;;;5.46;64.87;93804.73;1797620;79;21365;-50
2021/03/05 02:45:06;;;;;;;152.10;76.80;;;;;;;5.54;64.61;93800.58;1797801;79;21174;-52
2021/03/05 02:47:34;;;;;;;141.35;76.72;;;;;;;5.53;64.53;93808.59;1797646;79;21473;-51
2021/03/05 02:50:04;;;;;;;151.30;80.22;;;;;;;5.47;64.78;93818.53;1797607;79;21064;-51
2021/03/05 02:52:32;;;;;;;146.13;83.60;;;;;;;5.46;64.81;93807.47;1797719;79;21060;-51
2021/03/05 02:55:05;;;;;;;148.45;82.88;;;;;;;5.46;64.81;93810.19;1797677;79;21196;-51
2021/03/05 02:57:36;;;;;;;;;;;;;;;5.50;64.76;93814.93;1800326;79;21080;-51
2021/03/05 03:00:07;;;;;;;142.45;76.80;;;;;;;5.53;64.59;93813.47;1797737;79;20503;-52
2021/03/05 03:02:35;;;;;;;148.35;79.75;;;;;;;5.54;64.55;93818.30;1777373;79;21043;-51
2021/03/05 03:05:05;;;;;;;133.12;72.72;;;;;;;5.56;64.53;93816.67;1797625;79;21487;-52
2021/03/05 03:07:35;;;;;;;143.30;78.05;;;;;;;5.51;64.21;93814.50;1795540;79;21210;-51
2021/03/05 03:10:05;;;;;;;139.82;75.22;;;;;;;5.38;64.85;93806.17;1797658;79;21127;-50
2021/03/05 03:12:35;;;;;;;301.50;149.77;;;;;;;5.41;64.98;93821.04;1797871;79;21067;-52
2021/03/05 03:15:08;;;;;;;264.02;129.12;;;;;;;5.39;65.07;93813.89;1797577;79;21299;-52
2021/03/05 03:17:39;;;;;;;203.80;103.22;;;;;;;5.41;65.05;93814.22;1797770;79;21028;-51
2021/03/05 03:20:09;;;;;;;215.92;107.22;;;;;;;5.29;65.01;93815.00;1797577;79;21263;-50
2021/03/05 03:22:37;;;;;;;203.32;102.05;;;;;;;5.07;65.32;93811.98;1797332;78;21113;-56
2021/03/05 03:25:08;;;;;;;204.95;101.50;;;;;;;4.99;65.79;93812.00;1797620;79;21509;-52
2021/03/05 03:27:36;;;;;;;207.25;103.45;;;;;;;4.94;66.02;93812.55;1797674;79;21083;-52
2021/03/05 03:30:08;;;;;;;169.57;86.22;;;;;;;4.95;66.19;93807.27;1797624;79;21076;-51
2021/03/05 03:32:37;;;;;;;145.57;77.72;;;;;;;5.00;66.40;93812.17;1797562;79;21151;-50
2021/03/05 03:35:07;;;;;;;133.25;72.30;;;;;;;5.09;66.33;93815.03;1797604;79;21068;-53
2021/03/05 03:37:35;;;;;;;120.20;67.67;;;;;;;5.20;66.40;93812.77;1797694;79;21075;-52
2021/03/05 03:40:08;;;;;;;147.90;80.77;;;;;;;5.30;66.11;93821.20;1797677;79;21484;-52
2021/03/05 03:42:36;;;;;;;139.05;76.10;;;;;;;5.40;65.71;93809.22;1797726;79;21052;-52
2021/03/05 03:45:06;;;;;;;148.05;78.57;;;;;;;5.45;65.59;93808.67;1797553;79;21416;-52
2021/03/05 03:47:34;;;;;;;134.78;73.52;;;;;;;5.48;65.29;93813.24;1797624;79;21495;-51
2021/03/05 03:50:07;;;;;;;181.18;93.67;;;;;;;5.28;65.39;93822.24;1797677;79;21479;-52
2021/03/05 03:52:52;;;;;;;169.00;84.75;;;;;;;5.14;65.98;93813.12;1797983;79;21484;-52
2021/03/05 03:55:20;;;;;;;236.62;108.35;;;;;;;5.10;65.89;93823.37;1777627;79;21501;-51
2021/03/05 03:57:51;;;;;;;231.00;113.00;;;;;;;4.94;66.03;93812.55;1797562;79;21360;-52
2021/03/05 04:00:21;;;;;;;204.13;105.00;;;;;;;4.86;66.40;93818.05;1797530;79;21618;-52
2021/03/05 04:02:54;;;;;;;370.05;165.03;;;;;;;4.89;66.59;93823.22;1797540;79;21167;-52
2021/03/05 04:05:26;;;;;;;349.32;158.68;;;;;;;4.87;66.51;93820.94;1797584;79;21080;-51
2021/03/05 04:07:57;;;;;;;263.70;130.90;;;;;;;4.85;66.88;93822.55;1797920;79;21087;-51
2021/03/05 04:10:27;;;;;;;220.55;112.03;;;;;;;4.96;66.93;93823.03;1797563;79;21331;-51
2021/03/05 04:12:57;;;;;;;180.57;94.10;;;;;;;5.04;66.36;93825.11;1797673;79;21094;-51
2021/03/05 04:15:25;;;;;;;184.55;95.42;;;;;;;4.99;66.28;93828.35;1777568;79;21075;-52
2021/03/05 04:17:54;;;;;;;173.60;90.30;;;;;;;4.99;66.55;93827.61;1797568;79;21103;-50
2021/03/05 04:20:25;;;;;;;169.40;88.35;;;;;;;5.08;66.47;93829.08;1797545;79;21036;-51
2021/03/05 04:22:53;;;;;;;164.80;86.25;;;;;;;5.16;66.08;93821.63;1797506;78;21195;-51
2021/03/05 04:25:22;;;;;;;176.68;93.15;;;;;;;5.16;66.01;93821.63;1797486;78;21167;-50
2021/03/05 04:27:50;;;;;;;169.57;88.62;;;;;;;5.16;66.03;93814.06;1797666;79;21115;-51
2021/03/05 04:30:20;;;;;;;170.25;87.70;;;;;;;5.16;65.85;93809.36;1797708;79;21134;-51
2021/03/05 04:32:48;;;;;;;207.43;103.90;;;;;;;5.11;65.85;93811.27;1797740;79;21175;-51
2021/03/05 04:35:16;;;;;;;163.95;84.87;;;;;;;5.04;66.23;93816.94;1797695;79;21233;-51
2021/03/05 04:37:45;;;;;;;156.93;86.15;;;;;;;4.99;66.68;93812.00;1797759;79;21083;-50
2021/03/05 04:40:14;;;;;;;192.75;103.12;;;;;;;5.00;66.82;93813.53;1797697;78;21064;-51
2021/03/05 04:42:42;;;;;;;241.45;127.80;;;;;;;5.02;66.86;93809.80;1797664;79;21075;-51
2021/03/05 04:45:12;;;;;;;190.00;102.27;;;;;;;5.03;66.65;93807.23;1797720;79;21139;-51
2021/03/05 04:47:40;;;;;;;197.68;103.10;;;;;;;5.03;66.62;93809.96;1797662;79;21337;-51
2021/03/05 04:50:10;;;;;;;185.00;95.38;;;;;;;5.01;66.75;93810.97;1797658;79;21158;-51
2021/03/05 04:52:38;;;;;;;155.37;78.52;;;;;;;5.04;66.92;93803.31;1797687;79;21162;-51
2021/03/05 04:55:08;;;;;;;199.02;102.00;;;;;;;5.08;66.95;93814.86;1797803;79;21497;-51
2021/03/05 04:57:36;;;;;;;201.90;108.37;;;;;;;5.02;66.72;93802.98;1797695;79;21476;-50
2021/03/05 05:00:06;;;;;;;209.83;110.80;;;;;;;5.01;66.88;93798.70;1797661;79;21198;-52
2021/03/05 05:02:35;;;;;;;220.48;114.03;;;;;;;5.04;66.83;93793.77;1777546;79;21063;-51
2021/03/05 05:05:05;;;;;;;259.62;132.47;;;;;;;5.04;66.54;93797.86;1797709;79;21048;-52
2021/03/05 05:07:33;;;;;;;230.07;122.33;;;;;;;5.01;66.70;93797.34;1797685;79;21076;-51
2021/03/05 05:10:01;;;;;;;235.70;126.90;;;;;;;5.04;66.67;93792.41;1797704;79;21120;-51
2021/03/05 05:12:30;;;;;;;228.83;119.33;;;;;;;5.03;66.84;93796.33;1777781;79;22107;-51
2021/03/05 05:14:59;;;;;;;232.45;119.25;;;;;;;5.06;66.63;93799.55;1797625;79;21650;-51
2021/03/05 05:17:28;;;;;;;221.65;116.17;;;;;;;5.07;66.61;93796.98;1797756;79;21166;-51
2021/03/05 05:19:58;;;;;;;259.48;134.27;;;;;;;5.10;66.38;93800.78;1797687;79;21064;-52
2021/03/05 05:22:26;;;;;;;261.07;138.03;;;;;;;5.06;66.28;93791.38;1797672;79;21075;-51
2021/03/05 05:24:54;;;;;;;225.87;117.95;;;;;;;5.02;66.38;93794.81;1797535;78;22396;-52
2021/03/05 05:27:23;;;;;;;189.80;100.90;;;;;;;5.05;66.38;93796.66;1797570;79;21910;-52
2021/03/05 05:29:52;;;;;;;170.92;91.92;;;;;;;5.04;66.71;93794.36;1797683;78;21139;-51
2021/03/05 05:32:20;;;;;;;224.22;119.70;;;;;;;5.00;66.85;93795.06;1797634;79;21138;-51
2021/03/05 05:34:49;;;;;;;243.00;128.15;;;;;;;5.00;66.95;93786.28;1797774;79;21110;-51
2021/03/05 05:37:18;;;;;;;196.35;102.85;;;;;;;4.96;66.84;93794.41;1797700;78;21394;-52
2021/03/05 05:39:46;;;;;;;219.85;116.42;;;;;;;4.91;67.01;93788.89;1797713;78;21504;-50
2021/03/05 05:42:14;;;;;;;226.85;122.17;;;;;;;4.87;67.11;93792.33;1797712;78;21060;-51
2021/03/05 05:44:42;;;;;;;219.97;118.70;;;;;;;4.94;67.31;93789.39;1797655;78;21064;-51
2021/03/05 05:47:13;;;;;;;232.95;124.97;;;;;;;5.06;66.97;93794.09;1797682;79;21096;-51
2021/03/05 05:49:44;;;;;;;217.28;119.45;;;;;;;5.08;67.06;93783.52;1797995;79;22221;-50
2021/03/05 05:52:19;;;;;;;217.10;119.55;;;;;;;5.18;66.99;93791.96;1797566;79;21147;-52
2021/03/05 05:54:49;;;;;;;210.82;114.82;;;;;;;5.27;66.70;93792.84;1797654;79;21056;-51
2021/03/05 05:57:17;;;;;;;195.55;105.05;;;;;;;5.34;66.42;93794.00;1797544;79;21063;-52
2021/03/05 05:59:47;;;;;;;187.55;101.25;;;;;;;5.38;66.06;93793.28;1797758;79;21484;-50
2021/03/05 06:02:15;;;;;;;195.55;109.32;;;;;;;5.39;66.30;93800.88;1797533;79;21465;-52
2021/03/05 06:04:44;;;;;;;208.38;112.03;;;;;;;5.38;66.05;93809.64;1797589;79;21071;-51
2021/03/05 06:07:12;;;;;;;224.62;124.87;;;;;;;5.35;66.38;93819.28;1797620;79;21055;-52
2021/03/05 06:09:42;;;;;;;193.22;111.62;;;;;;;5.30;66.49;93811.66;1794608;79;21052;-52
2021/03/05 06:12:13;;;;;;;220.10;123.47;;;;;;;5.20;66.50;93807.31;1797705;79;21539;-52
2021/03/05 06:14:41;;;;;;;190.60;108.67;;;;;;;5.22;66.90;93807.63;1797639;79;21192;-52
2021/03/05 06:17:09;;;;;;;225.43;127.30;;;;;;;5.35;66.58;93813.25;1797596;79;21555;-50
2021/03/05 06:19:39;;;;;;;221.07;124.30;;;;;;;5.39;66.61;93821.33;1797695;78;21096;-52
2021/03/05 06:22:22;;;;;;;218.07;130.52;;;;;;;5.45;66.46;93819.58;1797544;79;21166;-52
2021/03/05 06:24:50;;;;;;;223.90;128.83;;;;;;;5.52;66.41;93824.80;1788172;78;21110;-51
2021/03/05 06:27:18;;;;;;;212.60;128.30;;;;;;;5.57;66.07;93815.48;1773531;79;21470;-51
2021/03/05 06:29:48;;;;;;;193.02;113.75;;;;;;;5.52;66.16;93816.62;1797890;78;21072;-51
2021/03/05 06:32:18;;;;;;;183.27;109.67;;;;;;;5.54;66.30;93810.90;1788502;79;21467;-51
2021/03/05 06:34:50;;;;;;;180.40;108.00;;;;;;;5.63;66.76;93807.51;1762675;80;21113;-52
2021/03/05 06:37:25;;;;;;;187.95;112.17;;;;;;;5.79;66.85;93812.87;1774162;79;21623;-52
2021/03/05 06:39:59;;;;;;;190.40;116.88;;;;;;;5.83;66.84;93818.97;1781069;80;21199;-52
2021/03/05 06:42:28;;;;;;;190.07;114.77;;;;;;;5.91;66.91;93816.16;1781208;80;21691;-51
2021/03/05 06:45:01;;;;;;;210.13;127.78;;;;;;;5.97;67.08;93817.16;1774535;80;21451;-50
2021/03/05 06:47:29;;;;;;;225.10;136.90;;;;;;;6.00;66.91;93818.38;1786781;79;21615;-51
2021/03/05 06:49:58;;;;;;;242.15;147.55;;;;;;;5.97;66.94;93815.79;1772565;80;21178;-51
2021/03/05 06:52:34;;;;;;;217.57;133.45;;;;;;;5.96;66.93;93819.73;1769083;79;22088;-51
2021/03/05 06:55:03;;;;;;;202.32;124.27;;;;;;;5.97;67.01;93818.52;1782608;80;21691;-51
2021/03/05 06:57:32;;;;;;;203.90;123.95;;;;;;;5.96;66.71;93825.19;1776445;79;21146;-53
2021/03/05 07:00:02;;;;;;;205.75;126.18;;;;;;;5.86;66.79;93824.33;1774719;80;21139;-52
2021/03/05 07:02:31;;;;;;;215.22;131.47;;;;;;;5.82;66.94;93814.72;1766556;79;21633;-50
2021/03/05 07:05:00;;;;;;;215.40;133.80;;;;;;;5.78;67.32;93821.64;1784484;78;21543;-51
2021/03/05 07:07:30;;;;;;;227.65;142.95;;;;;;;5.81;67.33;93817.28;1789906;78;21221;-52
2021/03/05 07:09:59;;;;;;;321.75;185.90;;;;;;;5.88;67.65;93827.96;1783077;78;21202;-54
2021/03/05 07:12:31;;;;;;;238.95;143.45;;;;;;;6.00;67.45;93820.36;1769662;79;21118;-52
2021/03/05 07:15:09;;;;;;;217.28;134.65;;;;;;;6.00;67.20;93816.27;1773034;79;21630;-53
2021/03/05 07:17:37;;;;;;;253.47;149.70;;;;;;;5.91;67.17;93810.70;1772671;79;21825;-51
2021/03/05 07:20:09;;;;;;;257.45;156.50;;;;;;;5.86;67.24;93809.31;1776090;79;21138;-51
2021/03/05 07:22:37;;;;;;;274.58;163.43;;;;;;;5.85;67.62;93808.38;1778879;79;21165;-52
2021/03/05 07:25:08;;;;;;;381.13;226.55;;;;;;;5.85;67.67;93813.25;1772669;79;21181;-52
2021/03/05 07:27:38;;;;;;;267.15;158.57;;;;;;;5.90;67.64;93801.77;1764554;79;21115;-54
2021/03/05 07:30:14;;;;;;;307.05;179.60;;;;;;;5.97;67.55;93800.16;1766082;79;22203;-51
2021/03/05 07:32:47;;;;;;;283.20;171.65;;;;;;;6.04;67.54;93808.72;1778803;79;21140;-50
2021/03/05 07:35:35;;;;;;;309.27;178.15;;;;;;;6.16;67.61;93801.11;1778945;79;21213;-52
2021/03/05 07:38:07;;;;;;;297.98;173.22;;;;;;;6.28;67.09;93807.11;1779190;79;21215;-52
2021/03/05 07:40:37;;;;;;;310.93;177.12;;;;;;;6.27;67.03;93793.30;1770507;79;21086;-53
2021/03/05 07:43:06;;;;;;;294.52;168.10;;;;;;;6.26;66.90;93793.92;1772946;79;21422;-53
2021/03/05 07:45:35;;;;;;;263.12;150.70;;;;;;;6.22;67.06;93792.50;1772885;79;21099;-51
2021/03/05 07:48:08;;;;;;;253.50;147.05;;;;;;;6.27;66.85;93791.94;1775366;80;21056;-53
2021/03/05 07:50:36;;;;;;;227.95;132.85;;;;;;;6.37;66.76;93794.91;1747653;79;21307;-52
2021/03/05 07:53:05;;;;;;;239.05;140.40;;;;;;;6.45;66.60;93797.55;1760838;79;21138;-52
2021/03/05 07:55:39;;;;;;;221.35;123.55;;;;;;;6.48;66.49;93807.61;1764213;79;21376;-53
2021/03/05 07:58:07;;;;;;;221.25;130.55;;;;;;;6.50;66.71;93797.00;1774379;79;21205;-55
2021/03/05 08:00:50;;;;;;;201.92;117.00;;;;;;;6.55;66.80;93803.25;1755433;80;21189;-54
2021/03/05 08:06:01;;;;;;;200.68;122.50;;;;;;;6.81;66.51;93792.34;1850499;75;23323;-54
2021/03/05 08:08:30;;;;;;;210.48;127.38;;;;;;;6.85;66.28;93796.48;1818982;76;21570;-54
2021/03/05 08:11:03;;;;;;;222.22;131.95;;;;;;;6.95;66.10;93801.41;1820391;78;21277;-53
2021/03/05 08:13:54;;;;;;;193.55;114.57;;;;;;;7.05;65.98;93792.05;1823917;76;21233;-52
2021/03/05 08:16:31;;;;;;;176.12;107.17;;;;;;;7.19;65.74;93795.77;1818700;76;21203;-51
2021/03/05 08:19:14;;;;;;;161.95;96.42;;;;;;;7.32;65.38;93782.77;1824502;76;21604;-50
2021/03/05 08:22:01;;;;;;;101.22;62.40;;;;;;;7.46;65.06;93789.06;1820497;76;21578;-54
2021/03/05 08:24:42;;;;;;;106.37;64.77;;;;;;;7.63;63.92;93790.34;1812235;78;21569;-53
2021/03/05 08:27:23;;;;;;;86.82;52.03;;;;;;;7.88;63.70;93781.89;1822503;77;21126;-51
2021/03/05 08:30:04;;;;;;;76.50;42.17;;;;;;;8.10;63.08;93777.06;1825185;76;21192;-54
2021/03/05 08:32:38;;;;;;;58.42;35.68;;;;;;;8.32;62.30;93775.01;1828145;76;21581;-52
2021/03/05 08:35:11;;;;;;;37.08;22.95;;;;;;;8.57;60.92;93775.29;1813041;78;21070;-52
2021/03/05 08:37:47;;;;;;;30.45;19.25;;;;;;;8.83;59.79;93784.11;1836582;76;21193;-52
2021/03/05 08:40:25;;;;;;;42.70;23.12;;;;;;;9.01;58.58;93778.59;1823461;78;21932;-52
2021/03/05 08:42:57;;;;;;;48.95;22.62;;;;;;;9.14;57.87;93779.19;1813015;78;21200;-53
2021/03/05 08:45:30;;;;;;;43.10;22.65;;;;;;;9.28;57.53;93773.80;1831166;78;21143;-53
2021/03/05 08:48:04;;;;;;;34.15;19.42;;;;;;;9.43;56.67;93769.19;1829991;78;21156;-53
2021/03/05 08:50:33;;;;;;;;;;;;;;;9.62;56.20;93775.38;1820990;78;22270;-53
2021/03/05 08:53:12;;;;;;;29.18;17.42;;;;;;;9.79;55.38;93766.29;1821206;76;20284;-54
2021/03/05 08:55:42;;;;;;;29.02;18.40;;;;;;;9.89;54.75;93765.03;1816721;78;21204;-52
2021/03/05 08:58:16;;;;;;;40.10;19.55;;;;;;;10.00;54.81;93765.88;1840048;78;21180;-52
2021/03/05 09:00:44;;;;;;;30.20;16.15;;;;;;;10.10;54.38;93779.73;1823495;76;21148;-51
2021/03/05 09:03:18;;;;;;;27.70;17.20;;;;;;;10.16;54.13;93771.02;1790979;78;21453;-55
2021/03/05 09:05:50;;;;;;;25.92;16.77;;;;;;;10.18;53.93;93769.92;1810048;78;21164;-59
2021/03/05 09:08:24;;;;;;;29.82;15.83;;;;;;;10.25;53.45;93777.81;1796228;77;21138;-54
2021/03/05 09:10:59;;;;;;;37.63;16.25;;;;;;;10.34;52.98;93772.27;1753956;80;21201;-54
2021/03/05 09:13:34;;;;;;;22.22;13.48;;;;;;;10.37;52.91;93782.32;1759029;80;21161;-55
2021/03/05 09:16:04;;;;;;;27.30;15.35;;;;;;;10.29;53.07;93773.66;1761074;80;21563;-55
2021/03/05 09:18:37;;;;;;;24.92;15.30;;;;;;;10.20;53.06;93770.22;1721689;82;21611;-52
2021/03/05 09:21:10;;;;;;;30.48;13.55;;;;;;;10.14;53.42;93773.47;1760248;80;21554;-54
2021/03/05 09:23:43;;;;;;;;;;;;;;;10.07;53.46;93773.80;1763791;80;21166;-53
2021/03/05 09:26:17;;;;;;;28.57;16.20;;;;;;;10.02;54.02;93779.31;1755273;80;20286;-53
2021/03/05 09:28:52;;;;;;;24.30;16.20;;;;;;;9.95;54.42;93775.52;1763904;80;21420;-53
2021/03/05 09:31:24;;;;;;;26.75;16.17;;;;;;;9.89;54.44;93780.73;1754781;80;21180;-54
2021/03/05 09:33:53;;;;;;;18.75;9.95;;;;;;;9.81;54.54;93781.69;1751497;81;21161;-53
2021/03/05 09:36:25;;;;;;;20.27;12.07;;;;;;;9.74;54.49;93795.77;1758435;81;21169;-52
2021/03/05 09:38:55;;;;;;;20.92;12.20;;;;;;;9.64;54.67;93790.78;1761066;80;21170;-52
2021/03/05 09:41:25;;;;;;;18.73;11.55;;;;;;;9.61;54.80;93804.06;1758398;80;21658;-54
2021/03/05 09:44:07;;;;;;;16.32;11.80;;;;;;;9.64;55.15;93789.41;1754782;80;21154;-51
2021/03/05 09:46:40;;;;;;;14.07;10.45;;;;;;;9.73;55.51;93794.84;1706866;81;21155;-54
2021/03/05 09:49:27;;;;;;;16.97;10.25;;;;;;;9.94;55.29;93793.83;1748679;81;21184;-53
2021/03/05 09:51:56;;;;;;;17.07;10.95;;;;;;;10.24;54.69;93792.78;1760041;80;21233;-53
2021/03/05 09:54:42;;;;;;;18.70;10.50;;;;;;;10.54;54.02;93801.30;1755585;81;21215;-53
2021/03/05 09:57:13;;;;;;;19.37;9.55;;;;;;;10.76;53.54;93804.63;1760331;80;21095;-54
2021/03/05 09:59:45;;;;;;;19.67;11.68;;;;;;;10.95;53.02;93803.87;1751762;81;21597;-56
2021/03/05 10:02:22;;;;;;;17.05;10.75;;;;;;;11.14;53.54;93803.22;1750328;80;21201;-56
2021/03/05 10:04:51;;;;;;;16.87;10.75;;;;;;;11.31;52.99;93800.16;1749702;80;21213;-52
2021/03/05 10:07:20;;;;;;;20.02;12.18;;;;;;;11.58;52.78;93797.16;1758167;79;21259;-54
2021/03/05 10:09:49;;;;;;;13.95;9.63;;;;;;;11.92;52.20;93812.22;1764888;79;21079;-53
2021/03/05 10:12:28;;;;;;;16.93;9.18;;;;;;;12.14;50.00;93802.89;1748399;81;21135;-53
2021/03/05 10:15:06;;;;;;;19.95;9.78;;;;;;;12.17;50.13;93801.32;1761191;79;21574;-52
2021/03/05 10:17:40;;;;;;;16.65;9.35;;;;;;;12.13;49.96;93805.52;1754483;81;21609;-55
2021/03/05 10:20:12;;;;;;;17.62;9.28;;;;;;;12.05;49.64;93812.67;1723690;81;21210;-56
2021/03/05 10:22:40;;;;;;;15.10;9.65;;;;;;;11.84;49.46;93805.56;1762872;79;21665;-54
2021/03/05 10:25:12;;;;;;;19.52;10.68;;;;;;;11.62;49.61;93809.34;1763391;80;21166;-52
2021/03/05 10:27:41;;;;;;;17.80;11.12;;;;;;;11.42;50.17;93813.35;1740193;81;21182;-51
2021/03/05 10:30:14;;;;;;;18.80;10.53;;;;;;;11.21;50.96;93804.84;1760129;81;21581;-51
2021/03/05 10:32:47;;;;;;;19.42;12.28;;;;;;;11.06;51.20;93806.82;1745832;81;21329;-53
2021/03/05 10:35:16;;;;;;;22.95;13.53;;;;;;;10.93;51.35;93804.34;1750193;81;21222;-52
2021/03/05 10:37:46;;;;;;;25.95;14.05;;;;;;;10.85;51.61;93795.55;1761628;81;21127;-52
2021/03/05 10:40:15;;;;;;;23.32;13.50;;;;;;;10.81;51.61;93798.47;1752029;81;21206;-52
2021/03/05 10:42:44;;;;;;;24.72;16.85;;;;;;;10.78;51.47;93800.79;1757583;79;21133;-55
2021/03/05 10:45:15;;;;;;;25.97;17.60;;;;;;;10.72;51.66;93808.78;1754525;81;21422;-55
2021/03/05 10:47:45;;;;;;;21.50;13.85;;;;;;;10.73;51.73;93809.70;1732226;82;21230;-52
2021/03/05 10:50:16;;;;;;;26.00;14.87;;;;;;;10.70;51.61;93807.75;1765471;80;21202;-54
2021/03/05 10:52:44;;;;;;;21.42;13.25;;;;;;;10.62;51.71;93806.58;1760268;79;21927;-57
2021/03/05 10:55:13;;;;;;;25.23;15.08;;;;;;;10.51;51.61;93800.87;1734930;81;21375;-53
2021/03/05 10:57:42;;;;;;;32.78;16.17;;;;;;;10.40;51.76;93804.15;1751864;81;21254;-51
2021/03/05 11:00:13;;;;;;;28.70;15.48;;;;;;;10.34;52.34;93797.01;1738948;81;21194;-54
2021/03/05 11:02:42;;;;;;;29.10;16.70;;;;;;;10.27;52.22;93798.71;1759284;81;22344;-54
2021/03/05 11:05:12;;;;;;;33.02;17.25;;;;;;;10.23;52.61;93796.77;1736230;81;21115;-53
2021/03/05 11:07:40;;;;;;;27.98;17.25;;;;;;;10.19;52.78;93781.06;1749735;81;21157;-54
2021/03/05 11:10:10;;;;;;;31.70;18.05;;;;;;;10.20;52.67;93796.33;1738135;81;21973;-54
2021/03/05 11:12:39;;;;;;;47.33;33.02;;;;;;;10.23;52.21;93778.89;1732071;81;21610;-53
2021/03/05 11:15:10;;;;;;;30.32;18.80;;;;;;;10.28;52.29;93784.52;1758019;81;21046;-54
2021/03/05 11:17:38;;;;;;;31.27;17.42;;;;;;;10.37;52.18;93783.70;1758621;80;21212;-53
2021/03/05 11:20:09;;;;;;;45.30;26.73;;;;;;;10.41;51.33;93773.28;1758569;81;21127;-53
2021/03/05 11:22:37;;;;;;;35.83;18.70;;;;;;;10.38;51.18;93772.84;1733480;81;22115;-55
2021/03/05 11:25:08;;;;;;;37.65;21.60;;;;;;;10.36;51.30;93769.80;1758055;80;21154;-55
2021/03/05 11:27:36;;;;;;;33.92;18.82;;;;;;;10.36;51.25;93767.05;1758705;81;21114;-54
2021/03/05 11:30:07;;;;;;;28.57;16.35;;;;;;;10.34;51.45;93773.64;1758180;81;21535;-52
2021/03/05 11:32:35;;;;;;;31.15;18.10;;;;;;;10.36;51.07;93778.05;1758695;80;21133;-53
2021/03/05 11:35:06;;;;;;;29.45;15.38;;;;;;;10.30;51.15;93791.67;1758605;81;21236;-52
2021/03/05 11:37:34;;;;;;;51.25;27.42;;;;;;;10.24;51.31;93781.79;1758762;81;21114;-52
2021/03/05 11:40:06;;;;;;;36.88;19.02;;;;;;;10.17;51.62;93780.15;1758665;80;21582;-54