Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:03;;;;;;;;;;;;;;;15.75;71.90;101878.28;5077538;28;19925;-32
2022/06/10 00:02:29;;;;;;;;;;;;;;;15.68;72.16;101889.03;5077845;28;19947;-32
2022/06/10 00:04:55;;;;;;;;;;;;;;;15.68;72.13;101883.59;5077928;28;19929;-33
2022/06/10 00:07:20;;;;;;;;;;;;;;;15.66;72.28;101879.38;5077052;28;19921;-32
2022/06/10 00:09:45;;;;;;;;;;;;;;;15.69;72.53;101870.91;5076942;28;19946;-33
2022/06/10 00:12:10;;;;;;;;;;;;;;;15.67;72.59;101870.22;5076537;28;19912;-31
2022/06/10 00:14:35;;;;;;;;;;;;;;;15.70;72.57;101876.16;5077621;28;20009;-33
2022/06/10 00:17:01;;;;;;;;;;;;;;;15.66;72.75;101873.97;5076660;28;19921;-33
2022/06/10 00:19:26;;;;;;;;;;;;;;;15.66;72.79;101873.97;5077740;28;19916;-32
2022/06/10 00:21:51;;;;;;;;;;;;;;;15.70;72.98;101875.31;5076832;28;20020;-33
2022/06/10 00:24:16;;;;;;;;;;;;;;;15.70;72.96;101869.88;5077197;28;19916;-32
2022/06/10 00:26:41;;;;;;;;;;;;;;;15.68;73.02;101872.75;5076499;28;19935;-33
2022/06/10 00:29:07;;;;;;;;;;;;;;;15.69;73.08;101869.03;5076018;28;19916;-33
2022/06/10 00:31:32;;;;;;;;;;;;;;;15.72;73.34;101873.25;5076843;28;19999;-33
2022/06/10 00:33:57;;;;;;;;;;;;;;;15.73;73.26;101880.34;5077176;28;19921;-32
2022/06/10 00:36:23;;;;;;;;;;;;;;;15.72;73.31;101863.22;5076592;28;20000;-33
2022/06/10 00:38:48;;;;;;;;;;;;;;;15.78;73.42;101873.31;5077150;28;19921;-32
2022/06/10 00:41:14;;;;;;;;;;;;;;;15.77;73.41;101873.50;5076898;28;19921;-33
2022/06/10 00:43:39;;;;;;;;;;;;;;;15.79;73.56;101876.88;5076842;28;19931;-33
2022/06/10 00:46:18;;;;;;;;;;;;;;;15.77;73.43;101876.22;5075812;28;19956;-31
2022/06/10 00:48:49;;;;;;;;;;;;;;;15.83;73.36;101878.19;5075267;28;19927;-31
2022/06/10 00:51:21;;;;;;;;;;;;;;;15.84;73.69;101882.56;5075755;28;19909;-33
2022/06/10 00:53:47;;;;;;;;;;;;;;;15.88;73.69;101878.44;5074633;28;19917;-33
2022/06/10 00:56:14;;;;;;;;;;;;;;;15.88;73.36;101873.00;5074896;28;19932;-32
2022/06/10 00:58:53;;;;;;;;;;;;;;;15.88;73.31;101881.16;5075579;28;19905;-32
2022/06/10 01:01:19;;;;;;;;;;;;;;;15.84;73.50;101882.56;5074806;28;19921;-33
2022/06/10 01:03:44;;;;;;;;;;;;;;;15.81;73.66;101882.94;5076143;28;20000;-33
2022/06/10 01:06:09;;;;;;;;;;;;;;;15.83;74.01;101889.03;5076543;28;20353;-34
2022/06/10 01:08:35;;;;;;;;;;;;;;;15.85;73.81;101877.97;5076120;28;19963;-33
2022/06/10 01:11:19;;;;;;;;;;;;;;;15.86;74.06;101880.50;5075067;28;20501;-32
2022/06/10 01:13:56;;;;;;;;;;;;;;;15.87;74.04;101874.03;5076265;28;19932;-33
2022/06/10 01:16:33;;;;;;;;;;;;;;;15.88;74.20;101872.19;5075200;28;19928;-32
2022/06/10 01:19:17;;;;;;;;;;;;;;;15.89;74.16;101877.41;5074717;28;19909;-32
2022/06/10 01:22:01;;;;;;;;;;;;;;;15.89;74.45;101887.44;5070316;28;19921;-32
2022/06/10 01:24:26;;;;;;;;;;;;;;;15.89;74.59;101882.00;5076486;28;19969;-33
2022/06/10 01:30:15;;;;;;;;;;;;;;;15.87;74.75;101879.47;5075865;28;19931;-33
2022/06/10 01:32:58;;;;;;;;;;;;;;;15.85;74.79;101878.84;5073235;28;19913;-33
2022/06/10 01:35:30;;;;;;;;;;;;;;;15.79;75.30;101874.16;5057301;28;19933;-33
2022/06/10 01:38:07;;;;;;;;;;;;;;;15.76;75.46;101882.69;5074889;28;19921;-33
2022/06/10 01:40:51;;;;;;;;;;;;;;;15.66;77.67;101895.69;5074355;28;19971;-33
2022/06/10 01:43:27;;;;;;;;;;;;;;;15.57;80.52;101894.94;5075136;28;19927;-32
2022/06/10 01:46:05;;;;;;;;;;;;;;;15.28;83.80;101890.38;5073951;28;19939;-33
2022/06/10 01:48:51;;;;;;;;;;;;;;;15.19;85.38;101886.06;5075506;28;19935;-32
2022/06/10 01:51:19;;;;;;;;;;;;;;;15.17;86.32;101880.03;5074437;28;19905;-33
2022/06/10 01:53:48;;;;;;;;;;;;;;;15.18;86.50;101887.94;5074698;28;19925;-32
2022/06/10 01:56:18;;;;;;;;;;;;;;;15.19;87.04;101888.78;5074112;28;19993;-32
2022/06/10 01:58:47;;;;;;;;;;;;;;;15.25;87.20;101885.34;5075093;28;19921;-33
2022/06/10 02:01:17;;;;;;;;;;;;;;;15.21;86.16;101882.16;5058193;28;19913;-33
2022/06/10 02:04:02;;;;;;;;;;;;;;;15.24;85.11;101886.34;5073504;28;19962;-31
2022/06/10 02:06:36;;;;;;;;;;;;;;;15.26;84.16;101884.31;5074084;28;20003;-32
2022/06/10 02:09:09;;;;;;;;;;;;;;;15.28;83.50;101876.81;5057202;28;19917;-33
2022/06/10 02:11:35;;;;;;;;;;;;;;;15.34;83.49;101879.63;5074815;28;19969;-33
2022/06/10 02:14:07;;;;;;;;;;;;;;;15.40;82.98;101875.31;5074398;28;19932;-31
2022/06/10 02:16:33;;;;;;;;;;;;;;;15.43;82.13;101885.81;5075211;28;19921;-32
2022/06/10 02:19:04;;;;;;;;;;;;;;;15.46;81.47;101882.72;5075411;28;19932;-32
2022/06/10 02:21:31;;;;;;;;;;;;;;;15.55;81.21;101883.44;5075361;28;21204;-31
2022/06/10 02:23:58;;;;;;;;;;;;;;;15.57;80.79;101881.38;5074552;28;19968;-33
2022/06/10 02:26:23;;;;;;;;;;;;;;;15.59;80.15;101890.19;5074392;28;20005;-34
2022/06/10 02:28:49;;;;;;;;;;;;;;;15.59;80.12;101879.31;5074145;28;19921;-33
2022/06/10 02:31:53;;;;;;;;;;;;;;;15.68;80.06;101882.75;5072111;28;19923;-34
2022/06/10 02:34:18;;;;;;;;;;;;;;;15.63;79.53;101885.19;5071723;28;19925;-32
2022/06/10 02:36:48;;;;;;;;;;;;;;;15.66;79.59;101890.25;5071997;28;19920;-33
2022/06/10 02:39:19;;;;;;;;;;;;;;;15.58;81.14;101891.19;5066293;28;19948;-32
2022/06/10 02:42:04;;;;;;;;;;;;;;;15.44;83.70;101892.91;5072910;28;19920;-33
2022/06/10 02:44:34;;;;;;;;;;;;;;;15.38;84.85;101899.09;5072836;28;19927;-33
2022/06/10 02:47:10;;;;;;;;;;;;;;;15.32;85.53;101892.53;5074077;28;19921;-32
2022/06/10 02:49:35;;;;;;;;;;;;;;;15.32;85.65;101888.97;5073797;28;19918;-33
2022/06/10 02:52:01;;;;;;;;;;;;;;;15.33;85.68;101894.22;5074725;28;19992;-32
2022/06/10 02:54:26;;;;;;;;;;;;;;;15.31;85.44;101900.84;5074583;28;19916;-32
2022/06/10 02:56:52;;;;;;;;;;;;;;;15.31;85.73;101903.56;5073603;28;19909;-32
2022/06/10 03:02:04;;;;;;;;;;;;;;;15.31;85.56;101895.44;5073725;28;19920;-33
2022/06/10 03:04:48;;;;;;;;;;;;;;;15.31;85.58;101901.69;5073531;28;19920;-33
2022/06/10 03:07:32;;;;;;;;;;;;;;;15.29;86.78;101911.03;5073426;28;20090;-32
2022/06/10 03:10:09;;;;;;;;;;;;;;;15.12;90.09;101910.41;5073567;28;19919;-32
2022/06/10 03:12:40;;;;;;;;;;;;;;;14.91;92.51;101908.41;5073713;28;19932;-32
2022/06/10 03:15:18;;;;;;;;;;;;;;;14.85;94.23;101911.84;5072583;28;20091;-34
2022/06/10 03:17:46;;;;;;;;;;;;;;;14.72;95.67;101912.50;5066452;28;19988;-35
2022/06/10 03:20:11;;;;;;;;;;;;;;;14.71;96.63;101911.63;5069738;28;19939;-37
2022/06/10 03:22:55;;;;;;;;;;;;;;;14.65;97.59;101915.06;5050073;28;20317;-36
2022/06/10 03:25:23;;;;;;;;;;;;;;;14.52;98.28;101901.28;5052066;28;20280;-33
2022/06/10 03:27:51;;;;;;;;;;;;;;;14.59;98.92;101909.56;5051891;28;19921;-34
2022/06/10 03:30:18;;;;;;;;;;;;;;;14.60;99.47;101903.09;5053639;28;19921;-31
2022/06/10 03:32:47;;;;;;;;;;;;;;;14.64;99.94;101902.56;5065884;28;19917;-30
2022/06/10 03:35:15;;;;;;;;;;;;;;;14.64;100.00;101899.84;5065187;28;19920;-35
2022/06/10 03:37:41;;;;;;;;;;;;;;;14.65;99.80;101909.66;5064393;28;19984;-33
2022/06/10 03:40:07;;;;;;;;;;;;;;;14.69;99.98;101900.16;5069018;28;19911;-34
2022/06/10 03:42:32;;;;;;;;;;;;;;;14.70;99.87;101904.53;5072522;28;19908;-33
2022/06/10 03:44:58;;;;;;;;;;;;;;;14.77;100.00;101909.19;5055952;28;19955;-34
2022/06/10 03:47:29;;;;;;;;;;;;;;;14.62;99.79;101907.31;5067161;28;20384;-35
2022/06/10 03:49:57;;;;;;;;;;;;;;;14.65;99.57;101911.53;5069069;28;19980;-35
2022/06/10 03:52:26;;;;;;;;;;;;;;;14.71;99.74;101914.31;5069392;28;19924;-34
2022/06/10 03:54:51;;;;;;;;;;;;;;;14.79;99.78;101907.16;5061683;28;19912;-35
2022/06/10 03:57:17;;;;;;;;;;;;;;;14.77;99.83;101911.91;5062122;28;19927;-35
2022/06/10 03:59:43;;;;;;;;;;;;;;;14.76;99.39;101911.06;5066505;28;19928;-33
2022/06/10 04:02:08;;;;;;;;;;;;;;;14.71;98.95;101908.06;5070265;28;19920;-35
2022/06/10 04:04:34;;;;;;;;;;;;;;;14.73;99.19;101905.19;5069788;28;19916;-32
2022/06/10 04:06:59;;;;;;;;;;;;;;;14.79;99.53;101904.44;5073695;28;19952;-34
2022/06/10 04:09:24;;;;;;;;;;;;;;;14.79;99.88;101910.69;5073932;28;19920;-33
2022/06/10 04:11:49;;;;;;;;;;;;;;;14.78;99.72;101908.19;5073747;28;20176;-32
2022/06/10 04:14:14;;;;;;;;;;;;;;;14.70;99.54;101906.41;5073435;28;19919;-30
2022/06/10 04:16:40;;;;;;;;;;;;;;;14.70;99.17;101906.41;5073286;28;19963;-32
2022/06/10 04:19:05;;;;;;;;;;;;;;;14.70;98.50;101904.53;5073197;28;19905;-32
2022/06/10 04:21:30;;;;;;;;;;;;;;;14.65;98.15;101908.81;5073260;28;19909;-33
2022/06/10 04:23:55;;;;;;;;;;;;;;;14.75;97.82;101916.69;5073826;28;19916;-32
2022/06/10 04:26:21;;;;;;;;;;;;;;;14.82;97.98;101910.34;5073963;28;19912;-30
2022/06/10 04:28:47;;;;;;;;;;;;;;;14.89;97.87;101918.59;5073383;28;19927;-32
2022/06/10 04:31:13;;;;;;;;;;;;;;;14.92;97.17;101920.91;5073474;28;19909;-33
2022/06/10 04:33:38;;;;;;;;;;;;;;;15.00;97.21;101915.41;5073463;28;19946;-33
2022/06/10 04:36:03;;;;;;;;;;;;;;;14.98;96.68;101919.34;5073181;28;19913;-32
2022/06/10 04:38:28;;;;;;;;;;;;;;;15.05;96.34;101912.16;5073249;28;19953;-31
2022/06/10 04:40:54;;;;;;;;;;;;;;;15.11;96.30;101919.53;5073318;28;19951;-33
2022/06/10 04:43:19;;;;;;;;;;;;;;;15.02;95.19;101915.25;5076279;28;19913;-32
2022/06/10 04:45:45;;;;;;;;;;;;;;;15.06;94.35;101917.41;5081596;28;19908;-33
2022/06/10 04:48:11;;;;;;;;;;;;;;;15.09;93.77;101921.63;5084213;28;19956;-31
2022/06/10 04:50:36;;;;;;;;;;;;;;;15.15;93.30;101910.84;5077330;28;20008;-33
2022/06/10 04:53:01;;;;;;;;;;;;;;;15.18;92.82;101922.38;5077001;28;19925;-31
2022/06/10 04:55:27;;;;;;;;;;;;;;;15.26;92.69;101919.56;5076850;28;19926;-33
2022/06/10 04:57:55;;;;;;;;;;;;;;;15.26;91.87;101914.13;5075174;28;19989;-33
2022/06/10 05:00:22;;;;;;;;;;;;;;;15.27;91.55;101915.81;5076739;28;19920;-33
2022/06/10 05:02:47;;;;;;;;;;;;;;;15.33;90.95;101910.50;5075654;28;19970;-33
2022/06/10 05:05:13;;;;;;;;;;;;;;;15.41;91.01;101909.56;5076674;28;19928;-33
2022/06/10 05:07:38;;;;;;;;;;;;;;;15.46;90.78;101907.13;5077199;28;19944;-32
2022/06/10 05:10:04;;;;;;;;;;;;;;;15.46;90.02;101917.97;5077563;28;19928;-33
2022/06/10 05:12:29;;;;;;;;;;;;;;;15.53;90.06;101904.47;5076838;28;19947;-33
2022/06/10 05:14:54;;;;;;;;;;;;;;;15.52;89.56;101911.78;5076593;28;19913;-33
2022/06/10 05:17:20;;;;;;;;;;;;;;;15.55;88.55;101911.41;5077017;28;19921;-32
2022/06/10 05:19:47;;;;;;;;;;;;;;;15.57;88.62;101912.06;5076821;28;19964;-32
2022/06/10 05:22:12;;;;;;;;;;;;;;;15.62;88.54;101910.66;5077088;28;20076;-33
2022/06/10 05:24:37;;;;;;;;;;;;;;;15.67;88.50;101914.50;5077186;28;19948;-34
2022/06/10 05:27:02;;;;;;;;;;;;;;;15.61;87.17;101920.66;5076782;28;19936;-32
2022/06/10 05:29:28;;;;;;;;;;;;;;;15.60;86.90;101918.97;5076817;28;19905;-33
2022/06/10 05:31:53;;;;;;;;;;;;;;;15.62;86.91;101916.09;5078582;28;19935;-32
2022/06/10 05:37:02;;;;;;;;;;;;;;;15.63;86.91;101920.47;5082877;28;19939;-31
2022/06/10 05:39:27;;;;;;;;;;;;;;;15.61;86.51;101917.94;5077789;28;19912;-32
2022/06/10 05:42:04;;;;;;;;;;;;;;;15.65;85.79;101923.84;5077254;28;19993;-32
2022/06/10 05:44:30;;;;;;;;;;;;;;;15.70;86.37;101924.16;5076981;28;19977;-32
2022/06/10 05:46:56;;;;;;;;;;;;;;;15.70;85.94;101919.56;5076766;28;19917;-32
2022/06/10 05:49:21;;;;;;;;;;;;;;;15.70;85.19;101918.72;5076643;28;20295;-33
2022/06/10 05:51:47;;;;;;;;;;;;;;;15.69;85.59;101930.59;5076829;28;19921;-34
2022/06/10 05:54:12;;;;;;;;;;;;;;;15.73;85.45;101930.03;5075851;28;19913;-33
2022/06/10 05:56:37;;;;;;;;;;;;;;;15.76;85.17;101935.09;5076603;28;19960;-33
2022/06/10 05:59:03;;;;;;;;;;;;;;;15.82;84.73;101933.47;5076197;28;19919;-32
2022/06/10 06:01:28;;;;;;;;;;;;;;;15.85;84.26;101927.69;5075557;28;19909;-32
2022/06/10 06:03:53;;;;;;;;;;;;;;;15.87;84.59;101930.19;5076351;28;19909;-32
2022/06/10 06:06:19;;;;;;;;;;;;;;;15.88;84.59;101930.03;5075793;28;19921;-33
2022/06/10 06:08:46;;;;;;;;;;;;;;;15.90;84.47;101929.81;5076348;28;19912;-33
2022/06/10 06:11:11;;;;;;;;;;;;;;;15.98;84.36;101938.72;5075864;28;19920;-32
2022/06/10 06:13:36;;;;;;;;;;;;;;;16.04;84.54;101942.53;5075967;28;19909;-31
2022/06/10 06:16:03;;;;;;;;;;;;;;;16.02;84.07;101941.88;5076064;28;19972;-31
2022/06/10 06:18:28;;;;;;;;;;;;;;;16.05;85.51;101948.81;5076587;28;19972;-32
2022/06/10 06:20:53;;;;;;;;;;;;;;;16.06;85.59;101954.06;5075120;28;19913;-34
2022/06/10 06:23:20;;;;;;;;;;;;;;;16.07;85.81;101942.16;5072745;28;20023;-33
2022/06/10 06:25:45;;;;;;;;;;;;;;;16.06;85.42;101950.47;5076197;28;20457;-31
2022/06/10 06:28:10;;;;;;;;;;;;;;;16.13;85.50;101956.81;5075928;28;19905;-32
2022/06/10 06:30:36;;;;;;;;;;;;;;;16.10;85.96;101962.66;5075924;28;19993;-34
2022/06/10 06:33:04;;;;;;;;;;;;;;;15.97;87.51;101964.16;5075947;28;19913;-33
2022/06/10 06:35:30;;;;;;;;;;;;;;;15.89;88.95;101960.72;5075667;28;19912;-34
2022/06/10 06:37:55;;;;;;;;;;;;;;;15.95;89.80;101962.66;5076246;28;19943;-33
2022/06/10 06:40:21;;;;;;;;;;;;;;;16.03;89.75;101957.13;5075951;28;19921;-34
2022/06/10 06:42:47;;;;;;;;;;;;;;;16.04;88.75;101952.56;5075531;28;19980;-33
2022/06/10 06:45:12;;;;;;;;;;;;;;;16.15;88.99;101954.78;5075857;28;19932;-33
2022/06/10 06:47:38;;;;;;;;;;;;;;;16.23;87.53;101949.22;5076040;28;19932;-31
2022/06/10 06:50:03;;;;;;;;;;;;;;;16.36;87.20;101952.06;5075883;28;19919;-32
2022/06/10 06:52:28;;;;;;;;;;;;;;;16.48;87.26;101960.53;5075813;28;19942;-33
2022/06/10 06:54:54;;;;;;;;;;;;;;;16.50;86.20;101958.47;5075500;28;19925;-33
2022/06/10 06:57:20;;;;;;;;;;;;;;;16.59;86.05;101956.50;5076015;28;19919;-32
2022/06/10 06:59:45;;;;;;;;;;;;;;;16.77;86.09;101964.16;5075685;28;19908;-32
2022/06/10 07:02:10;;;;;;;;;;;;;;;16.89;83.49;101960.75;5076014;28;19909;-33
2022/06/10 07:04:36;;;;;;;;;;;;;;;16.96;82.23;101973.56;5075316;28;19904;-33
2022/06/10 07:07:01;;;;;;;;;;;;;;;17.07;81.26;101971.16;5075565;28;19920;-32
2022/06/10 07:09:26;;;;;;;;;;;;;;;17.10;79.88;101968.03;5075632;28;19931;-31
2022/06/10 07:11:51;;;;;;;;;;;;;;;17.37;80.49;101972.81;5075397;28;19956;-32
2022/06/10 07:14:17;;;;;;;;;;;;;;;17.40;78.76;101969.69;5074417;28;19917;-31
2022/06/10 07:16:42;;;;;;;;;;;;;;;17.21;77.69;101972.06;5075368;28;19928;-33
2022/06/10 07:19:08;;;;;;;;;;;;;;;17.08;77.52;101975.53;5075400;28;19996;-33
2022/06/10 07:21:33;;;;;;;;;;;;;;;16.97;78.04;101977.97;5075009;28;19920;-32
2022/06/10 07:23:58;;;;;;;;;;;;;;;16.98;78.40;101979.63;5075422;28;19915;-33
2022/06/10 07:26:23;;;;;;;;;;;;;;;17.06;78.19;101965.88;5074498;28;19956;-33
2022/06/10 07:28:49;;;;;;;;;;;;;;;17.21;77.27;101976.69;5073425;28;19908;-33
2022/06/10 07:31:14;;;;;;;;;;;;;;;17.54;76.99;101976.91;5074414;28;19954;-33
2022/06/10 07:33:39;;;;;;;;;;;;;;;17.96;75.16;101975.88;5074552;28;19917;-32
2022/06/10 07:36:06;;;;;;;;;;;;;;;18.12;74.83;101974.69;5074562;28;19909;-32
2022/06/10 07:38:32;;;;;;;;;;;;;;;17.78;75.52;101983.75;5075622;28;19909;-32
2022/06/10 07:43:41;;;;;;;;;;;;;;;17.79;76.02;101982.72;5075587;28;19981;-33
2022/06/10 07:46:08;;;;;;;;;;;;;;;17.97;75.24;101984.91;5075433;28;19909;-31
2022/06/10 07:48:34;;;;;;;;;;;;;;;17.89;74.92;101977.75;5075204;28;19920;-32
2022/06/10 07:50:59;;;;;;;;;;;;;;;17.97;75.04;101976.72;5074980;28;19925;-33
2022/06/10 07:53:24;;;;;;;;;;;;;;;17.93;75.03;101980.88;5074466;28;19908;-33
2022/06/10 07:55:49;;;;;;;;;;;;;;;17.76;75.05;101977.66;5074084;28;19920;-33
2022/06/10 07:58:18;;;;;;;;;;;;;;;17.72;75.23;101973.63;5073488;28;19916;-33
2022/06/10 08:00:44;;;;;;;;;;;;;;;17.66;75.65;101972.56;5073779;28;19968;-33
2022/06/10 08:03:09;;;;;;;;;;;;;;;17.77;75.82;101987.47;5074714;28;19909;-33
2022/06/10 08:05:34;;;;;;;;;;;;;;;17.71;75.78;101983.69;5074716;28;19912;-33
2022/06/10 08:08:01;;;;;;;;;;;;;;;17.60;76.25;101987.00;5074580;28;19909;-32
2022/06/10 08:10:31;;;;;;;;;;;;;;;17.48;77.04;101988.56;5074329;28;19921;-33
2022/06/10 08:12:56;;;;;;;;;;;;;;;17.45;77.89;101989.81;5074924;28;19915;-32
2022/06/10 08:15:21;;;;;;;;;;;;;;;17.52;78.71;101985.25;5073540;28;19909;-33
2022/06/10 08:17:47;;;;;;;;;;;;;;;17.56;78.10;101980.25;5077027;28;19976;-32
2022/06/10 08:20:23;;;;;;;;;;;;;;;17.58;78.07;101977.34;5078976;28;19908;-33
2022/06/10 08:22:48;;;;;;;;;;;;;;;17.72;78.10;101979.94;5078770;28;19928;-33
2022/06/10 08:25:14;;;;;;;;;;;;;;;17.93;76.56;101979.03;5078107;28;19916;-32
2022/06/10 08:27:39;;;;;;;;;;;;;;;18.04;75.79;101980.31;5078787;28;19992;-32
2022/06/10 08:30:05;;;;;;;;;;;;;;;18.36;75.69;101965.13;5078005;28;19901;-31
2022/06/10 08:32:31;;;;;;;;;;;;;;;18.59;74.85;101975.66;5077937;28;19908;-31
2022/06/10 08:34:56;;;;;;;;;;;;;;;18.73;74.20;101975.66;5077703;28;19909;-30
2022/06/10 08:37:21;;;;;;;;;;;;;;;18.87;73.24;101971.91;5077926;28;19970;-32
2022/06/10 08:39:46;;;;;;;;;;;;;;;18.69;71.07;101974.38;5077676;28;19988;-32
2022/06/10 08:42:15;;;;;;;;;;;;;;;18.73;71.70;101976.50;5078155;28;19908;-31
2022/06/10 08:44:50;;;;;;;;;;;;;;;18.89;71.91;101975.28;5076719;28;19951;-33
2022/06/10 08:47:27;;;;;;;;;;;;;;;18.99;70.76;101972.97;5077219;28;19904;-33
2022/06/10 08:49:59;;;;;;;;;;;;;;;19.39;70.25;101969.34;5078114;28;19908;-33
2022/06/10 08:52:41;;;;;;;;;;;;;;;19.28;69.58;101985.34;5077327;28;19917;-33
2022/06/10 08:55:09;;;;;;;;;;;;;;;19.39;68.74;101978.38;5077261;28;20000;-32
2022/06/10 08:57:38;;;;;;;;;;;;;;;20.12;67.93;101980.91;5078307;28;20004;-32
2022/06/10 09:00:12;;;;;;;;;;;;;;;20.51;65.20;101984.47;5078696;28;19921;-33
2022/06/10 09:02:39;;;;;;;;;;;;;;;20.86;63.88;101983.22;5077767;28;19909;-31
2022/06/10 09:05:04;;;;;;;;;;;;;;;20.75;63.16;101988.34;5076784;28;19920;-31
2022/06/10 09:07:38;;;;;;;;;;;;;;;21.03;62.72;101984.31;5077576;28;19919;-30
2022/06/10 09:10:04;;;;;;;;;;;;;;;21.31;59.30;101988.50;5077621;28;19976;-34
2022/06/10 09:12:49;;;;;;;;;;;;;;;21.46;58.90;101980.78;5076844;28;19944;-33
2022/06/10 09:15:14;;;;;;;;;;;;;;;21.44;57.29;101988.38;5077736;28;19909;-31
2022/06/10 09:17:43;;;;;;;;;;;;;;;21.13;57.10;101987.38;5076473;28;19928;-33
2022/06/10 09:20:24;;;;;;;;;;;;;;;21.37;57.12;101987.56;5076105;28;19956;-32
2022/06/10 09:22:57;;;;;;;;;;;;;;;21.45;56.46;101982.66;5076041;28;19921;-32
2022/06/10 09:25:32;;;;;;;;;;;;;;;21.00;59.16;101982.03;5075713;28;19948;-33
2022/06/10 09:27:58;;;;;;;;;;;;;;;21.06;58.73;101978.38;5076130;28;19968;-32
2022/06/10 09:30:50;;;;;;;;;;;;;;;21.30;57.99;101975.84;5059766;28;19947;-32
2022/06/10 09:33:18;;;;;;;;;;;;;;;21.35;56.78;101978.75;5076540;28;19966;-33
2022/06/10 09:36:03;;;;;;;;;;;;;;;21.78;57.95;101973.25;5076501;28;19966;-32
2022/06/10 09:38:29;;;;;;;;;;;;;;;21.70;55.74;101977.13;5075951;28;19917;-32
2022/06/10 09:41:00;;;;;;;;;;;;;;;21.46;55.89;101980.78;5076805;28;19952;-32
2022/06/10 09:43:26;;;;;;;;;;;;;;;22.07;55.84;101981.75;5075178;28;19924;-32
2022/06/10 09:46:00;;;;;;;;;;;;;;;22.58;54.04;101988.63;5076218;28;19934;-32
2022/06/10 09:48:28;;;;;;;;;;;;;;;21.63;56.68;101990.06;5075607;28;19919;-33
2022/06/10 09:51:12;;;;;;;;;;;;;;;21.47;57.18;101993.41;5075509;28;19935;-34
2022/06/10 09:53:37;;;;;;;;;;;;;;;21.42;57.60;101994.06;5075650;28;19917;-33
2022/06/10 09:56:05;;;;;;;;;;;;;;;22.15;54.12;101995.13;5076032;28;19917;-32
2022/06/10 09:58:38;;;;;;;;;;;;;;;22.72;50.32;101994.75;5075795;28;19915;-32
2022/06/10 10:01:18;;;;;;;;;;;;;;;23.35;49.54;101996.88;5058725;28;19943;-32
2022/06/10 10:04:13;;;;;;;;;;;;;;;23.19;50.20;102003.91;5075522;28;19921;-32
2022/06/10 10:06:38;;;;;;;;;;;;;;;22.72;51.48;102008.47;5075621;28;19928;-32
2022/06/10 10:09:13;;;;;;;;;;;;;;;22.99;51.17;102004.28;5075893;28;19980;-32
2022/06/10 10:11:51;;;;;;;;;;;;;;;23.64;49.25;102008.81;5058191;28;19923;-31
2022/06/10 10:14:16;;;;;;;;;;;;;;;23.38;48.77;102018.41;5075807;28;19904;-31
2022/06/10 10:16:51;;;;;;;;;;;;;;;21.61;51.61;102022.31;5075556;28;19915;-32
2022/06/10 10:19:35;;;;;;;;;;;;;;;21.62;52.91;102012.22;5073884;28;20024;-31
2022/06/10 10:22:03;;;;;;;;;;;;;;;21.59;54.17;102013.50;5075100;28;20039;-34
2022/06/10 10:24:28;;;;;;;;;;;;;;;22.04;52.97;102015.94;5075182;28;19943;-34
2022/06/10 10:26:54;;;;;;;;;;;;;;;21.87;53.04;102007.50;5074355;28;19917;-32
2022/06/10 10:29:30;;;;;;;;;;;;;;;22.73;52.33;102012.91;5075355;28;19966;-32
2022/06/10 10:32:03;;;;;;;;;;;;;;;23.22;51.43;102006.22;5057703;28;19904;-32
2022/06/10 10:34:36;;;;;;;;;;;;;;;23.05;48.46;102007.16;5075107;28;19949;-31
2022/06/10 10:37:02;;;;;;;;;;;;;;;23.59;47.81;102008.72;5075407;28;19977;-30
2022/06/10 10:39:35;;;;;;;;;;;;;;;24.20;45.59;102016.59;5075233;28;19932;-33
2022/06/10 10:42:20;;;;;;;;;;;;;;;24.60;43.73;102021.25;5075766;28;19909;-32
2022/06/10 10:44:47;;;;;;;;;;;;;;;24.18;44.32;102014.09;5073939;28;19966;-32
2022/06/10 10:47:12;;;;;;;;;;;;;;;23.91;44.38;102029.47;5073011;28;19905;-33
2022/06/10 10:49:46;;;;;;;;;;;;;;;23.93;45.93;102013.56;5074134;28;19961;-33
2022/06/10 10:52:19;;;;;;;;;;;;;;;24.43;44.36;102021.16;5072595;28;19921;-33
2022/06/10 10:54:45;;;;;;;;;;;;;;;24.77;43.01;102018.50;5073574;28;19944;-33
2022/06/10 10:57:27;;;;;;;;;;;;;;;25.18;41.70;102026.41;5074896;28;19931;-32
2022/06/10 11:00:15;;;;;;;;;;;;;;;25.00;42.21;102028.53;5074058;28;19955;-33
2022/06/10 11:02:43;;;;;;;;;;;;;;;24.43;42.33;102023.91;5074260;28;19909;-31
2022/06/10 11:05:08;;;;;;;;;;;;;;;24.52;42.83;102017.81;5073519;28;19913;-31
2022/06/10 11:07:35;;;;;;;;;;;;;;;25.24;41.90;102023.72;5075238;28;19909;-33
2022/06/10 11:10:20;;;;;;;;;;;;;;;25.19;41.16;102013.44;5074520;28;19941;-32
2022/06/10 11:12:46;;;;;;;;;;;;;;;25.44;40.94;102026.81;5074781;28;19928;-32
2022/06/10 11:15:21;;;;;;;;;;;;;;;25.95;39.34;102027.53;5075309;28;19972;-33
2022/06/10 11:17:47;;;;;;;;;;;;;;;24.73;41.62;102027.28;5074344;28;19905;-33
2022/06/10 11:20:14;;;;;;;;;;;;;;;24.08;43.17;102019.38;5074335;28;19933;-30
2022/06/10 11:22:40;;;;;;;;;;;;;;;24.38;43.53;102023.81;5073856;28;19924;-32
2022/06/10 11:25:14;;;;;;;;;;;;;;;24.07;44.61;102023.22;5072196;28;19987;-33
2022/06/10 11:27:40;;;;;;;;;;;;;;;25.07;45.06;102027.28;5073707;28;19921;-32
2022/06/10 11:30:11;;;;;;;;;;;;;;;24.87;44.08;102026.94;5074086;28;19936;-32
2022/06/10 11:32:40;;;;;;;;;;;;;;;25.25;43.54;102028.13;5073663;28;19978;-31
2022/06/10 11:35:24;;;;;;;;;;;;;;;25.15;44.67;102026.03;5073220;28;19927;-32
2022/06/10 11:37:54;;;;;;;;;;;;;;;24.24;46.05;102028.78;5073329;28;20007;-32
2022/06/10 11:40:43;;;;;;;;;;;;;;;23.31;48.28;102019.59;5073174;28;19911;-37
2022/06/10 11:43:15;;;;;;;;;;;;;;;23.68;48.52;102011.91;5073869;28;19944;-33
2022/06/10 11:45:48;;;;;;;;;;;;;;;24.12;47.76;102020.59;5072724;28;19927;-32
2022/06/10 11:48:13;;;;;;;;;;;;;;;24.43;46.32;102010.16;5071975;28;19942;-33
2022/06/10 11:50:43;;;;;;;;;;;;;;;24.58;46.47;102013.22;5074261;28;19909;-33
2022/06/10 11:53:14;;;;;;;;;;;;;;;24.44;47.10;102020.09;5075856;28;19960;-33
2022/06/10 11:55:40;;;;;;;;;;;;;;;24.00;47.42;102012.34;5076040;28;19905;-33
2022/06/10 12:00:53;;;;;;;;;;;;;;;23.98;47.34;102013.66;5076339;28;19927;-32
2022/06/10 12:03:24;;;;;;;;;;;;;;;24.18;47.41;102024.25;5076694;28;19921;-32
2022/06/10 12:05:53;;;;;;;;;;;;;;;23.56;48.81;102011.09;5076464;28;19928;-33
2022/06/10 12:08:37;;;;;;;;;;;;;;;23.94;47.77;102018.00;5077739;28;19909;-30
2022/06/10 12:11:08;;;;;;;;;;;;;;;23.87;49.04;102018.13;5078763;28;19921;-33
2022/06/10 12:13:37;;;;;;;;;;;;;;;24.74;48.14;102012.41;5079215;28;19908;-31
2022/06/10 12:16:02;;;;;;;;;;;;;;;25.44;46.27;102009.44;5077992;28;20217;-33
2022/06/10 12:18:29;;;;;;;;;;;;;;;25.44;44.68;102010.25;5078420;28;20023;-33
2022/06/10 12:20:57;;;;;;;;;;;;;;;25.09;46.22;102025.13;5077073;28;19931;-32
2022/06/10 12:23:35;;;;;;;;;;;;;;;25.09;46.94;102007.75;5076122;28;19927;-33
2022/06/10 12:26:09;;;;;;;;;;;;;;;24.93;45.71;102010.25;5077878;28;19990;-33
2022/06/10 12:28:40;;;;;;;;;;;;;;;24.24;47.95;102021.34;5076918;28;19929;-32
2022/06/10 12:31:12;;;;;;;;;;;;;;;23.10;50.74;102012.78;5076415;28;19955;-32
2022/06/10 12:33:39;;;;;;;;;;;;;;;23.18;51.61;102012.41;5076933;28;19953;-34
2022/06/10 12:36:06;;;;;;;;;;;;;;;23.16;51.43;102009.06;5077098;28;19968;-31
2022/06/10 12:38:36;;;;;;;;;;;;;;;23.07;52.01;102005.84;5076280;28;19995;-32
2022/06/10 12:41:12;;;;;;;;;;;;;;;22.63;53.14;102007.16;5075860;28;19928;-33
2022/06/10 12:43:38;;;;;;;;;;;;;;;22.84;53.54;102008.53;5075957;28;19917;-31
2022/06/10 12:46:22;;;;;;;;;;;;;;;22.83;53.53;102007.69;5075410;28;19916;-32
2022/06/10 12:48:47;;;;;;;;;;;;;;;23.13;53.14;102013.13;5077609;28;19917;-30
2022/06/10 12:51:13;;;;;;;;;;;;;;;23.22;53.87;102010.84;5077046;28;19983;-32
2022/06/10 12:53:56;;;;;;;;;;;;;;;23.12;53.65;102010.63;5077771;28;19928;-32
2022/06/10 12:56:22;;;;;;;;;;;;;;;22.46;54.59;102007.81;5077383;28;19921;-33
2022/06/10 12:58:49;;;;;;;;;;;;;;;22.58;55.84;102008.69;5077382;28;20033;-32