Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:04:03;;;;;;;8.13;5.97;;;11.90;99.90;;;;;;10531932;27;20274;-77
2022/11/16 00:14:25;;;;;;;5.03;4.53;;;12.00;99.90;;;;;;10512223;28;20217;-76
2022/11/16 00:19:27;;;;;;;8.33;5.73;;;12.00;99.90;;;;;;10544608;27;20222;-75
2022/11/16 00:24:27;;;;;;;7.40;5.73;;;11.90;99.90;;;;;;10507805;28;20222;-75
2022/11/16 00:29:28;;;;;;;7.13;5.53;;;11.90;99.90;;;;;;10542636;27;20222;-75
2022/11/16 00:34:29;;;;;;;6.93;5.40;;;11.90;99.90;;;;;;10512917;28;20591;-74
2022/11/16 00:39:30;;;;;;;6.60;5.57;;;11.90;99.90;;;;;;10543301;27;20227;-75
2022/11/16 00:44:31;;;;;;;7.27;5.83;;;11.80;99.90;;;;;;10544267;27;20709;-75
2022/11/16 00:49:31;;;;;;;7.27;5.53;;;11.90;99.90;;;;;;10542584;27;20230;-75
2022/11/16 00:54:32;;;;;;;5.70;4.73;;;11.90;99.90;;;;;;10544215;27;20575;-74
2022/11/16 00:59:33;;;;;;;5.93;5.03;;;11.80;99.90;;;;;;10517917;28;20206;-76
2022/11/16 01:04:33;;;;;;;9.00;6.57;;;11.90;99.90;;;;;;10547007;27;20309;-76
2022/11/16 01:09:34;;;;;;;17.43;8.63;;;11.80;99.90;;;;;;10506887;28;20219;-76
2022/11/16 01:14:40;;;;;;;12.17;8.30;;;11.90;99.90;;;;;;10543961;27;20317;-77
2022/11/16 01:19:41;;;;;;;12.97;6.87;;;11.80;99.90;;;;;;10539423;27;20234;-77
2022/11/16 01:24:46;;;;;;;9.27;6.77;;;11.80;99.90;;;;;;10544272;27;20241;-74
2022/11/16 01:29:46;;;;;;;8.60;5.83;;;11.70;99.90;;;;;;10506038;28;20271;-75
2022/11/16 01:34:47;;;;;;;11.10;5.93;;;11.70;99.90;;;;;;10513211;28;20261;-75
2022/11/16 01:39:49;;;;;;;5.30;4.80;;;11.70;99.90;;;;;;10544481;27;20229;-76
2022/11/16 01:44:53;;;;;;;5.93;4.90;;;11.70;99.90;;;;;;10513060;28;20773;-75
2022/11/16 01:50:02;;;;;;;5.93;4.37;;;11.60;99.90;;;;;;10505623;28;20232;-77
2022/11/16 01:55:03;;;;;;;4.90;4.30;;;11.60;99.90;;;;;;10513081;28;20268;-77
2022/11/16 02:00:09;;;;;;;4.37;3.90;;;11.60;99.90;;;;;;10510872;28;20211;-77
2022/11/16 02:05:12;;;;;;;6.87;4.80;;;11.60;99.90;;;;;;10510970;28;20244;-77
2022/11/16 02:10:51;;;;;;;10.50;7.73;;;11.70;99.90;;;;;;10509967;28;20199;-77
2022/11/16 02:16:24;;;;;;;6.77;4.27;;;11.60;99.90;;;;;;10544779;27;20767;-78
2022/11/16 02:21:41;;;;;;;6.20;4.17;;;11.70;99.90;;;;;;10507994;28;20681;-77
2022/11/16 02:27:09;;;;;;;6.10;4.40;;;11.70;99.90;;;;;;10543569;28;20216;-77
2022/11/16 02:32:33;;;;;;;7.17;4.67;;;11.70;99.90;;;;;;10511572;28;20928;-77
2022/11/16 02:37:39;;;;;;;9.47;5.00;;;11.70;99.90;;;;;;10510082;28;20251;-76
2022/11/16 02:42:49;;;;;;;6.80;5.10;;;11.60;99.90;;;;;;10545996;27;20750;-76
2022/11/16 02:47:53;;;;;;;6.63;4.73;;;11.50;99.90;;;;;;10515193;28;20217;-77
2022/11/16 02:52:54;;;;;;;7.73;5.80;;;11.50;99.90;;;;;;10501578;28;20766;-77
2022/11/16 02:58:02;;;;;;;7.27;6.33;;;11.40;99.90;;;;;;10551763;27;20236;-78
2022/11/16 03:03:27;;;;;;;10.40;7.20;;;11.40;99.90;;;;;;10555148;27;20209;-78
2022/11/16 03:08:31;;;;;;;10.30;8.00;;;11.40;99.90;;;;;;10509885;28;20250;-79
2022/11/16 03:13:35;;;;;;;11.00;9.43;;;11.40;99.90;;;;;;10516417;28;20203;-80
2022/11/16 03:18:38;;;;;;;10.23;9.07;;;11.40;99.90;;;;;;10519412;28;20292;-79
2022/11/16 03:23:39;;;;;;;11.03;9.13;;;11.40;99.90;;;;;;10543638;27;20282;-81
2022/11/16 03:29:00;;;;;;;14.37;10.73;;;11.30;99.90;;;;;;10512887;28;20223;-78
2022/11/16 03:34:07;;;;;;;12.13;10.97;;;11.30;99.90;;;;;;10517844;28;20832;-78
2022/11/16 03:39:14;;;;;;;13.13;11.80;;;11.20;99.90;;;;;;10511905;28;20240;-79
2022/11/16 03:44:17;;;;;;;14.27;11.23;;;11.20;99.90;;;;;;10523085;28;20214;-79
2022/11/16 03:49:22;;;;;;;14.47;11.90;;;11.10;99.90;;;;;;10512878;28;20218;-79
2022/11/16 03:54:23;;;;;;;12.80;11.50;;;11.10;99.90;;;;;;10512382;28;20332;-77
2022/11/16 03:59:23;;;;;;;14.00;11.70;;;11.10;99.90;;;;;;10509608;28;20238;-81
2022/11/16 04:25:43;;;;;;;10.73;9.63;;;11.10;99.90;;;;;;10513533;28;20687;-77
2022/11/16 04:47:07;;;;;;;10.60;8.40;;;11.00;99.90;;;;;;10514803;28;20248;-77
2022/11/16 04:52:07;;;;;;;8.33;7.53;;;11.00;99.90;;;;;;10547780;27;20238;-80
2022/11/16 04:57:11;;;;;;;8.70;7.77;;;11.00;99.90;;;;;;10514605;28;20236;-78
2022/11/16 05:02:12;;;;;;;11.00;8.47;;;11.00;99.90;;;;;;10546815;27;20227;-77
2022/11/16 05:07:14;;;;;;;9.70;8.70;;;11.00;99.90;;;;;;10516777;28;20595;-78
2022/11/16 05:12:27;;;;;;;11.27;8.47;;;11.00;99.90;;;;;;10554224;27;20291;-78
2022/11/16 05:17:28;;;;;;;12.07;8.83;;;11.00;99.90;;;;;;10553689;27;20222;-75
2022/11/16 05:22:29;;;;;;;11.20;10.10;;;11.10;99.90;;;;;;10519792;28;20260;-75
2022/11/16 05:27:30;;;;;;;11.03;9.93;;;11.10;99.90;;;;;;10546923;27;20232;-77
2022/11/16 05:32:31;;;;;;;13.50;11.20;;;11.00;99.90;;;;;;10509130;28;20225;-74
2022/11/16 05:37:31;;;;;;;13.20;11.57;;;11.00;99.90;;;;;;10509020;28;20233;-71
2022/11/16 05:42:32;;;;;;;12.70;11.27;;;11.00;99.90;;;;;;10506345;28;20354;-70
2022/11/16 05:47:32;;;;;;;15.40;12.83;;;11.00;99.90;;;;;;10511501;28;20221;-70
2022/11/16 05:52:33;;;;;;;16.37;14.67;;;11.00;99.90;;;;;;10509629;28;20217;-70
2022/11/16 05:57:33;;;;;;;18.00;15.07;;;10.90;99.90;;;;;;10512483;28;20290;-70
2022/11/16 06:02:34;;;;;;;17.23;15.43;;;11.00;99.90;;;;;;10506688;28;20217;-71
2022/11/16 06:07:35;;;;;;;18.30;16.40;;;11.00;99.90;;;;;;10512663;28;20221;-72
2022/11/16 06:12:35;;;;;;;17.83;16.03;;;11.00;99.90;;;;;;10516150;28;20282;-72
2022/11/16 06:17:36;;;;;;;19.30;16.93;;;11.00;99.90;;;;;;10514703;28;20794;-71
2022/11/16 06:22:36;;;;;;;17.77;15.87;;;11.00;99.90;;;;;;10522675;28;20214;-73
2022/11/16 06:27:40;;;;;;;20.30;17.93;;;11.00;99.90;;;;;;10517723;28;20225;-73
2022/11/16 06:32:43;;;;;;;18.13;15.13;;;10.90;99.90;;;;;;10517664;28;20634;-74
2022/11/16 06:37:44;;;;;;;16.63;14.93;;;10.90;99.90;;;;;;10516322;28;20221;-72
2022/11/16 06:42:44;;;;;;;16.57;14.87;;;10.80;99.90;;;;;;10511621;28;20225;-74
2022/11/16 06:47:45;;;;;;;19.77;16.57;;;10.80;99.90;;;;;;10526037;28;20217;-73
2022/11/16 06:52:48;;;;;;;19.90;16.63;;;10.80;99.90;;;;;;10511955;28;20653;-73
2022/11/16 06:57:48;;;;;;;15.33;13.57;;;10.80;99.90;;;;;;10517189;28;20229;-74
2022/11/16 07:02:49;;;;;;;15.30;13.07;;;10.70;99.90;;;;;;10518390;28;20244;-74
2022/11/16 07:07:54;;;;;;;18.07;14.47;;;10.60;99.90;;;;;;10510385;28;20234;-74
2022/11/16 07:12:54;;;;;;;13.80;12.13;;;10.60;99.90;;;;;;10518071;28;20723;-74
2022/11/16 07:17:55;;;;;;;17.67;14.47;;;10.60;99.90;;;;;;10532922;28;20251;-73
2022/11/16 07:22:58;;;;;;;18.13;15.37;;;10.70;99.90;;;;;;10517189;28;20299;-72
2022/11/16 07:28:03;;;;;;;17.40;14.27;;;10.80;99.90;;;;;;10508832;28;20314;-73
2022/11/16 07:33:07;;;;;;;16.07;14.20;;;10.90;99.90;;;;;;10509523;28;20227;-75
2022/11/16 07:38:07;;;;;;;15.77;13.80;;;11.00;99.90;;;;;;10515989;28;20313;-73
2022/11/16 07:43:08;;;;;;;14.87;13.27;;;11.10;99.90;;;;;;10517146;28;20312;-73
2022/11/16 07:48:08;;;;;;;13.00;11.70;;;11.30;99.90;;;;;;10517802;28;20221;-74
2022/11/16 07:53:09;;;;;;;13.47;11.27;;;11.50;99.90;;;;;;10516817;28;20244;-75
2022/11/16 07:58:09;;;;;;;11.43;10.17;;;11.70;99.90;;;;;;10514484;28;20628;-74
2022/11/16 08:03:10;;;;;;;13.63;9.10;;;11.80;99.90;;;;;;10518413;28;20314;-74
2022/11/16 08:08:11;;;;;;;6.87;5.93;;;12.40;99.90;;;;;;10516661;28;20225;-75
2022/11/16 08:13:12;;;;;;;6.40;4.27;;;16.00;99.90;;;;;;10546108;27;20241;-74
2022/11/16 08:18:12;;;;;;;5.30;4.77;;;19.40;99.90;;;;;;10541029;27;20248;-74
2022/11/16 08:23:13;;;;;;;5.20;4.60;;;20.30;99.90;;;;;;10513409;28;20214;-74
2022/11/16 08:28:14;;;;;;;6.47;4.53;;;18.50;99.90;;;;;;10542917;27;20215;-73
2022/11/16 08:33:14;;;;;;;5.20;3.37;;;19.80;99.90;;;;;;10544405;27;20227;-73
2022/11/16 08:38:15;;;;;;;5.77;3.60;;;18.60;99.90;;;;;;10550539;27;20225;-74
2022/11/16 08:43:15;;;;;;;3.90;3.23;;;17.20;99.90;;;;;;10514987;28;20225;-74
2022/11/16 08:48:16;;;;;;;3.57;2.83;;;16.10;99.90;;;;;;10545033;27;20227;-74
2022/11/16 08:53:17;;;;;;;6.60;3.63;;;15.30;99.90;;;;;;10509204;28;20213;-73
2022/11/16 08:58:17;;;;;;;9.37;3.60;;;15.10;99.90;;;;;;10514426;28;20261;-73
2022/11/16 09:03:18;;;;;;;4.23;2.77;;;15.70;99.90;;;;;;10511645;28;20301;-74
2022/11/16 09:08:18;;;;;;;4.50;2.63;;;16.50;99.90;;;;;;10541359;27;20298;-74
2022/11/16 09:13:19;;;;;;;5.93;2.77;;;16.50;99.90;;;;;;10543275;27;20247;-74
2022/11/16 09:18:19;;;;;;;8.60;3.00;;;16.20;99.90;;;;;;10513752;28;20309;-72
2022/11/16 09:23:20;;;;;;;5.33;2.87;;;15.70;99.90;;;;;;10517924;28;20215;-73
2022/11/16 09:28:21;;;;;;;3.93;2.63;;;16.10;99.90;;;;;;10541076;27;20223;-74
2022/11/16 09:33:22;;;;;;;5.30;2.80;;;17.00;99.90;;;;;;10509317;28;20264;-73
2022/11/16 09:38:22;;;;;;;3.57;2.50;;;17.70;99.90;;;;;;10508498;28;20823;-73
2022/11/16 09:44:14;;;;;;;7.03;3.47;;;18.10;99.90;;;;;;10546603;28;20260;-73
2022/11/16 09:49:22;;;;;;;4.73;3.37;;;19.70;99.90;;;;;;10503535;28;20568;-74
2022/11/16 09:54:26;;;;;;;4.70;3.10;;;20.50;99.90;;;;;;10517300;28;20307;-74
2022/11/16 09:59:35;;;;;;;6.43;3.30;;;19.80;99.90;;;;;;10517417;28;20272;-73
2022/11/16 10:04:48;;;;;;;7.20;3.10;;;19.80;99.90;;;;;;10548063;27;20216;-73
2022/11/16 10:09:49;;;;;;;4.17;2.37;;;20.10;99.90;;;;;;10555587;27;20219;-73
2022/11/16 10:15:22;;;;;;;2.67;2.00;;;19.80;99.90;;;;;;10521723;28;20599;-74
2022/11/16 10:20:53;;;;;;;7.17;2.40;;;19.30;99.90;;;;;;10516471;28;20219;-73
2022/11/16 10:26:13;;;;;;;6.73;1.90;;;18.70;99.90;;;;;;10545421;27;20224;-74
2022/11/16 10:31:57;;;;;;;6.57;1.70;;;17.80;99.90;;;;;;10514753;28;20238;-74
2022/11/16 10:37:03;;;;;;;5.87;1.73;;;16.90;99.90;;;;;;10431787;28;20228;-74
2022/11/16 10:42:09;;;;;;;5.27;1.83;;;16.40;99.90;;;;;;10511786;28;20230;-74
2022/11/16 10:47:45;;;;;;;8.40;1.77;;;16.10;99.90;;;;;;10517494;28;20218;-74
2022/11/16 10:52:46;;;;;;;6.37;1.73;;;15.80;99.90;;;;;;10524741;28;20219;-73
2022/11/16 10:57:55;;;;;;;6.53;2.07;;;15.40;99.90;;;;;;10542680;27;20245;-73
2022/11/16 11:02:55;;;;;;;9.97;2.30;;;15.30;99.90;;;;;;10509894;28;20225;-73
2022/11/16 11:08:09;;;;;;;6.33;2.00;;;15.20;99.90;;;;;;10550808;27;20218;-74
2022/11/16 11:13:10;;;;;;;6.83;2.37;;;15.20;99.90;;;;;;10520604;28;20222;-74
2022/11/16 11:18:26;;;;;;;6.17;1.90;;;15.20;99.90;;;;;;10551624;27;20231;-73
2022/11/16 11:23:29;;;;;;;12.90;2.60;;;15.80;99.90;;;;;;10513999;28;20210;-75
2022/11/16 11:28:32;;;;;;;7.63;1.73;;;16.50;99.90;;;;;;10513201;28;20775;-73
2022/11/16 11:33:39;;;;;;;7.23;1.80;;;16.70;99.90;;;;;;10517963;28;20616;-74
2022/11/16 11:39:02;;;;;;;7.93;1.70;;;16.70;99.90;;;;;;10547936;27;20709;-74
2022/11/16 11:44:15;;;;;;;7.73;2.30;;;16.50;99.90;;;;;;10509592;28;20222;-73
2022/11/16 11:49:24;;;;;;;8.13;2.33;;;16.10;99.90;;;;;;10545293;27;20222;-73
2022/11/16 11:54:42;;;;;;;4.83;2.00;;;15.50;99.90;;;;;;10551538;27;20219;-74
2022/11/16 11:59:43;;;;;;;9.87;2.20;;;14.90;99.90;;;;;;10515994;28;20296;-74
2022/11/16 12:05:02;;;;;;;5.80;1.80;;;14.40;99.90;;;;;;10542824;27;20214;-74
2022/11/16 12:10:15;;;;;;;7.60;2.00;;;14.10;99.90;;;;;;10508737;28;20228;-74
2022/11/16 12:15:36;;;;;;;6.80;1.93;;;13.90;99.90;;;;;;10524448;28;20239;-73
2022/11/16 12:20:49;;;;;;;6.27;1.63;;;13.80;99.90;;;;;;10543673;27;20648;-74
2022/11/16 12:26:14;;;;;;;6.37;1.70;;;14.00;99.90;;;;;;10514448;28;20701;-74
2022/11/16 12:31:30;;;;;;;8.13;2.37;;;14.40;99.90;;;;;;10508660;28;20229;-74
2022/11/16 12:36:39;;;;;;;6.60;1.97;;;14.90;99.90;;;;;;10518631;28;20225;-73
2022/11/16 12:41:39;;;;;;;11.80;2.23;;;15.00;99.90;;;;;;10508423;28;20361;-74
2022/11/16 12:46:58;;;;;;;5.17;1.80;;;15.00;99.90;;;;;;10544606;27;20301;-74
2022/11/16 12:52:20;;;;;;;11.70;1.80;;;15.10;99.90;;;;;;10519508;28;20226;-74
2022/11/16 12:57:44;;;;;;;5.90;2.07;;;15.30;99.90;;;;;;10516541;28;20286;-75
2022/11/16 13:02:59;;;;;;;8.27;1.97;;;15.40;99.90;;;;;;10506734;28;20227;-74
2022/11/16 13:08:27;;;;;;;7.40;2.97;;;15.10;99.90;;;;;;10505731;28;20220;-74
2022/11/16 13:13:30;;;;;;;7.93;3.03;;;14.90;99.90;;;;;;10509889;28;20236;-74
2022/11/16 13:18:37;;;;;;;5.60;2.10;;;14.70;99.90;;;;;;10504361;28;20240;-74
2022/11/16 13:23:43;;;;;;;5.63;1.50;;;14.70;99.90;;;;;;10514433;28;20301;-74
2022/11/16 13:29:05;;;;;;;8.80;2.30;;;14.90;99.90;;;;;;10513598;28;20238;-75
2022/11/16 13:34:14;;;;;;;7.53;1.90;;;15.20;99.90;;;;;;10513622;28;20242;-75
2022/11/16 13:39:19;;;;;;;6.60;1.83;;;15.10;99.90;;;;;;10510249;28;20417;-74
2022/11/16 13:44:20;;;;;;;8.33;2.20;;;14.70;99.90;;;;;;10507953;28;20217;-74
2022/11/16 13:49:33;;;;;;;5.40;1.63;;;14.30;99.90;;;;;;10545467;28;20362;-74
2022/11/16 13:54:46;;;;;;;9.43;2.47;;;14.00;99.90;;;;;;10507231;28;20220;-74
2022/11/16 14:00:06;;;;;;;8.07;2.07;;;13.80;99.90;;;;;;10536936;28;20273;-75
2022/11/16 14:05:36;;;;;;;9.77;2.70;;;13.80;99.90;;;;;;10463141;28;20215;-75
2022/11/16 14:10:51;;;;;;;8.37;3.07;;;13.90;99.90;;;;;;10520776;27;20216;-73
2022/11/16 14:16:13;;;;;;;7.50;2.20;;;13.90;99.90;;;;;;10504951;28;20229;-74
2022/11/16 14:21:51;;;;;;;8.73;2.27;;;13.90;99.90;;;;;;10506758;28;20246;-74
2022/11/16 14:27:21;;;;;;;6.03;1.73;;;13.80;99.90;;;;;;10512174;28;20226;-75
2022/11/16 14:32:25;;;;;;;8.43;1.87;;;13.70;99.90;;;;;;10505599;28;20217;-74
2022/11/16 14:37:31;;;;;;;4.87;1.53;;;13.40;99.90;;;;;;10552384;27;20898;-74
2022/11/16 14:42:36;;;;;;;5.10;2.20;;;13.20;99.90;;;;;;10538729;27;20229;-75
2022/11/16 14:47:39;;;;;;;7.83;1.93;;;13.20;99.90;;;;;;10550022;27;20228;-75
2022/11/16 14:52:46;;;;;;;5.33;1.70;;;13.10;99.90;;;;;;10543926;27;20221;-74
2022/11/16 14:57:47;;;;;;;6.20;1.87;;;13.10;99.90;;;;;;10512927;28;20640;-74
2022/11/16 15:02:51;;;;;;;6.10;2.17;;;13.10;99.90;;;;;;10510849;28;20304;-74
2022/11/16 15:07:53;;;;;;;5.80;1.70;;;13.10;99.90;;;;;;10543898;27;20225;-73
2022/11/16 15:12:55;;;;;;;7.47;2.80;;;13.10;99.90;;;;;;10519631;28;20222;-74
2022/11/16 15:17:58;;;;;;;6.37;2.03;;;13.10;99.90;;;;;;10518532;28;20264;-74
2022/11/16 15:23:01;;;;;;;8.10;2.77;;;13.10;99.90;;;;;;10557993;27;20241;-74
2022/11/16 15:28:24;;;;;;;6.17;2.00;;;13.00;99.90;;;;;;10550015;27;20255;-74
2022/11/16 15:33:49;;;;;;;7.63;3.40;;;12.90;99.90;;;;;;10514623;28;20223;-74
2022/11/16 15:38:53;;;;;;;7.27;3.00;;;12.70;99.90;;;;;;10541001;27;20640;-74
2022/11/16 15:43:57;;;;;;;9.80;3.23;;;12.60;99.90;;;;;;10516509;28;20225;-74
2022/11/16 15:48:59;;;;;;;6.83;2.07;;;12.50;99.90;;;;;;10524977;28;20222;-75
2022/11/16 15:54:23;;;;;;;6.77;2.37;;;12.50;99.90;;;;;;10520125;28;20225;-73
2022/11/16 15:59:28;;;;;;;6.60;1.80;;;12.50;99.90;;;;;;10545071;27;20226;-75
2022/11/16 16:04:30;;;;;;;4.83;1.97;;;12.40;99.90;;;;;;10512400;28;20220;-74
2022/11/16 16:09:39;;;;;;;8.37;2.00;;;12.30;99.90;;;;;;10519298;28;20292;-74
2022/11/16 16:14:39;;;;;;;4.17;1.60;;;12.30;99.90;;;;;;10512617;28;20217;-75
2022/11/16 16:19:43;;;;;;;6.07;1.97;;;12.30;99.90;;;;;;10509163;28;20233;-74
2022/11/16 16:24:45;;;;;;;5.60;2.23;;;12.30;99.90;;;;;;10546396;27;20530;-73
2022/11/16 16:29:47;;;;;;;6.73;2.43;;;12.40;99.90;;;;;;10507910;28;20221;-74
2022/11/16 16:34:48;;;;;;;10.10;5.10;;;12.40;99.90;;;;;;10539424;27;20213;-74
2022/11/16 16:39:48;;;;;;;5.47;3.90;;;12.30;99.90;;;;;;10546662;27;20205;-75
2022/11/16 16:44:49;;;;;;;6.73;4.03;;;12.30;99.90;;;;;;10548314;27;20236;-73
2022/11/16 16:49:50;;;;;;;9.33;5.50;;;12.30;99.90;;;;;;10546962;27;20935;-74
2022/11/16 16:54:50;;;;;;;6.70;2.90;;;12.20;99.90;;;;;;10512702;28;20218;-74
2022/11/16 16:59:51;;;;;;;7.10;2.20;;;12.20;99.90;;;;;;10507400;28;20308;-74
2022/11/16 17:04:51;;;;;;;7.93;2.30;;;12.20;99.90;;;;;;10513268;28;20625;-74
2022/11/16 17:09:52;;;;;;;6.43;2.17;;;12.30;99.90;;;;;;10547251;27;20224;-74
2022/11/16 17:14:52;;;;;;;3.80;2.00;;;12.30;99.90;;;;;;10513139;28;20281;-73
2022/11/16 17:19:53;;;;;;;4.60;1.70;;;12.20;99.90;;;;;;10525083;28;20636;-74
2022/11/16 17:24:54;;;;;;;5.30;1.93;;;12.10;99.90;;;;;;10529835;27;20219;-74
2022/11/16 17:29:54;;;;;;;8.03;3.10;;;12.10;99.90;;;;;;10538142;27;20305;-74
2022/11/16 17:34:55;;;;;;;6.60;3.37;;;11.90;99.90;;;;;;10545363;27;20221;-74
2022/11/16 17:39:55;;;;;;;7.70;3.40;;;11.70;99.90;;;;;;10538345;27;20251;-75
2022/11/16 17:44:56;;;;;;;9.57;4.20;;;11.50;99.90;;;;;;10537070;28;20231;-74
2022/11/16 17:49:57;;;;;;;11.53;3.93;;;11.30;99.90;;;;;;10545838;28;20221;-75
2022/11/16 17:54:57;;;;;;;10.47;2.40;;;11.20;99.90;;;;;;10512346;28;20226;-74
2022/11/16 17:59:58;;;;;;;6.37;2.23;;;11.20;99.90;;;;;;10544613;28;20221;-75
2022/11/16 18:04:58;;;;;;;6.10;2.07;;;11.20;99.90;;;;;;10539306;28;20222;-74
2022/11/16 18:10:02;;;;;;;8.07;2.73;;;11.40;99.90;;;;;;10553646;27;20221;-73
2022/11/16 18:15:03;;;;;;;10.77;2.47;;;11.50;99.90;;;;;;10518848;28;20637;-74
2022/11/16 18:20:04;;;;;;;7.53;3.00;;;11.60;99.90;;;;;;10520212;28;20294;-74
2022/11/16 18:25:05;;;;;;;5.00;2.53;;;11.70;99.90;;;;;;10546572;27;20692;-73
2022/11/16 18:30:07;;;;;;;5.83;2.20;;;11.70;99.90;;;;;;10518754;28;20217;-73
2022/11/16 18:35:08;;;;;;;11.80;2.20;;;11.80;99.90;;;;;;10520219;28;20189;-74
2022/11/16 18:40:10;;;;;;;4.53;1.70;;;11.80;99.90;;;;;;10513413;28;20672;-74
2022/11/16 18:45:14;;;;;;;8.80;2.30;;;11.90;99.90;;;;;;10558422;27;20895;-74
2022/11/16 18:50:15;;;;;;;4.97;2.53;;;11.90;99.90;;;;;;10527393;27;20194;-73
2022/11/16 18:55:15;;;;;;;6.60;2.93;;;11.90;99.90;;;;;;10552515;27;20206;-73
2022/11/16 19:00:18;;;;;;;9.37;4.40;;;11.90;99.90;;;;;;10506607;27;20190;-73
2022/11/16 19:05:18;;;;;;;4.97;2.70;;;11.90;99.90;;;;;;10535029;28;20661;-72
2022/11/16 19:10:19;;;;;;;8.50;2.37;;;12.00;99.90;;;;;;10518265;28;20265;-74
2022/11/16 19:15:19;;;;;;;6.47;2.77;;;12.00;99.90;;;;;;10517231;28;20213;-75
2022/11/16 19:20:20;;;;;;;8.13;2.77;;;12.00;99.90;;;;;;10518197;28;20197;-74
2022/11/16 19:25:21;;;;;;;7.73;3.83;;;12.10;99.90;;;;;;10521833;28;20198;-73
2022/11/16 19:30:21;;;;;;;11.23;5.10;;;12.10;99.90;;;;;;10545252;27;20193;-75
2022/11/16 19:35:22;;;;;;;8.03;3.53;;;12.10;99.90;;;;;;10542143;27;20225;-73
2022/11/16 19:40:23;;;;;;;4.33;2.27;;;12.10;99.90;;;;;;10517686;28;20647;-74
2022/11/16 19:45:23;;;;;;;5.00;2.20;;;12.00;99.90;;;;;;10514678;28;20284;-73
2022/11/16 19:50:24;;;;;;;5.53;3.00;;;12.00;99.90;;;;;;10515934;28;20311;-74
2022/11/16 19:55:24;;;;;;;7.83;3.20;;;11.90;99.90;;;;;;10513804;28;21092;-75
2022/11/16 20:00:25;;;;;;;7.83;2.30;;;11.90;99.90;;;;;;10510644;28;20222;-76
2022/11/16 20:05:28;;;;;;;9.40;3.53;;;11.90;99.90;;;;;;10518604;28;20956;-78
2022/11/16 20:10:29;;;;;;;13.23;4.47;;;11.90;99.90;;;;;;10517635;28;20227;-77
2022/11/16 20:15:30;;;;;;;8.13;3.20;;;12.00;99.90;;;;;;10513727;28;20230;-73
2022/11/16 20:20:31;;;;;;;3.67;1.50;;;12.00;99.90;;;;;;10529818;28;20226;-73
2022/11/16 20:25:31;;;;;;;4.17;1.70;;;12.00;99.90;;;;;;10548832;27;20225;-73
2022/11/16 20:30:32;;;;;;;6.03;1.40;;;12.00;99.90;;;;;;10511187;28;20219;-72
2022/11/16 20:35:32;;;;;;;3.17;1.10;;;12.10;99.90;;;;;;10512169;28;20228;-74
2022/11/16 20:40:34;;;;;;;3.57;1.63;;;12.00;99.90;;;;;;10510268;28;20256;-72
2022/11/16 20:45:34;;;;;;;5.97;2.07;;;12.00;99.90;;;;;;10510176;28;20325;-72
2022/11/16 20:50:35;;;;;;;9.03;1.90;;;12.00;99.90;;;;;;10520757;28;20321;-77
2022/11/16 20:55:35;;;;;;;4.17;1.53;;;12.10;99.90;;;;;;10539764;27;20230;-77
2022/11/16 21:00:36;;;;;;;3.20;1.43;;;12.10;99.90;;;;;;10550744;27;20228;-78
2022/11/16 21:05:42;;;;;;;4.07;1.53;;;12.10;99.90;;;;;;10511818;28;20713;-77
2022/11/16 21:10:43;;;;;;;4.83;1.80;;;12.00;99.90;;;;;;10517197;28;20249;-78
2022/11/16 21:16:02;;;;;;;3.20;1.53;;;12.00;99.90;;;;;;10506603;28;20233;-79
2022/11/16 21:21:12;;;;;;;4.70;1.87;;;11.80;99.90;;;;;;10541862;27;20595;-77
2022/11/16 21:26:14;;;;;;;4.07;1.30;;;11.70;99.90;;;;;;10557321;27;20287;-77
2022/11/16 21:31:17;;;;;;;4.37;1.63;;;11.60;99.90;;;;;;10507644;28;20332;-76
2022/11/16 21:36:20;;;;;;;6.60;1.63;;;11.50;99.90;;;;;;10503673;28;20263;-76
2022/11/16 21:41:22;;;;;;;5.13;1.47;;;11.50;99.90;;;;;;10520019;28;20693;-78
2022/11/16 21:46:25;;;;;;;3.67;1.50;;;11.40;99.90;;;;;;10517054;28;20253;-75
2022/11/16 21:51:26;;;;;;;2.27;1.50;;;11.40;99.90;;;;;;10544037;28;20254;-77
2022/11/16 21:56:27;;;;;;;5.03;1.53;;;11.30;99.90;;;;;;10548857;28;20664;-78
2022/11/16 22:01:58;;;;;;;2.97;1.53;;;11.20;99.90;;;;;;10516431;28;20252;-78
2022/11/16 22:12:27;;;;;;;5.10;1.80;;;11.20;99.90;;;;;;10504094;28;20315;-78
2022/11/16 22:17:28;;;;;;;5.33;1.90;;;11.30;99.90;;;;;;10528140;28;20989;-79
2022/11/16 22:22:29;;;;;;;4.23;1.40;;;11.40;99.90;;;;;;10552624;28;20252;-79
2022/11/16 22:27:29;;;;;;;5.23;1.40;;;11.40;99.90;;;;;;10506840;28;20250;-78
2022/11/16 22:32:30;;;;;;;5.10;1.40;;;11.50;99.90;;;;;;10511819;28;20226;-78
2022/11/16 22:37:31;;;;;;;5.47;1.60;;;11.60;99.90;;;;;;10535265;28;20230;-77
2022/11/16 22:42:32;;;;;;;4.83;1.50;;;11.60;99.90;;;;;;10512013;28;20691;-77
2022/11/16 22:47:34;;;;;;;5.23;1.47;;;11.60;99.90;;;;;;10569821;28;20320;-80
2022/11/16 22:52:35;;;;;;;3.97;0.97;;;11.70;99.90;;;;;;10520957;28;20233;-78
2022/11/16 22:57:35;;;;;;;5.80;1.60;;;11.70;99.90;;;;;;10555410;27;20221;-79
2022/11/16 23:02:36;;;;;;;5.17;1.33;;;11.80;99.90;;;;;;10522971;28;20704;-78
2022/11/16 23:07:37;;;;;;;5.00;1.60;;;11.90;99.90;;;;;;10549024;27;20232;-79
2022/11/16 23:17:57;;;;;;;2.70;1.27;;;11.80;99.90;;;;;;10521957;28;20620;-78
2022/11/16 23:28:18;;;;;;;4.13;1.30;;;11.70;99.90;;;;;;10521785;28;20226;-79
2022/11/16 23:33:42;;;;;;;4.03;1.40;;;11.80;99.90;;;;;;10551203;27;20618;-76
2022/11/16 23:38:40;;;;;;;3.27;1.13;;;11.80;99.90;;;;;;10520109;28;20692;-76
2022/11/16 23:43:58;;;;;;;5.33;1.17;;;11.80;99.90;;;;;;10517478;28;20214;-76
2022/11/16 23:49:02;;;;;;;5.00;1.30;;;11.80;99.90;;;;;;10512216;28;20306;-76
2022/11/16 23:54:03;;;;;;;2.13;1.60;;;11.80;99.90;;;;;;10519028;28;20565;-77
2022/11/16 23:59:04;;;;;;;3.00;1.50;;;11.80;99.90;;;;;;10518045;28;20305;-78
